id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466031677,272918345,182305705,3,f,386325000,91.0048,74666500000,24072.3,2.35565e-07,264.517,6.23111e-05,0.473248,1.11481e-07,2.08275e-06,0.0117942,5550,1910,2720
466031557,272918345,960,3,f,8265760000,103482,88304300000,18067900,1.25194e-05,174.599,0.00218587,10.1256,0.000126766,0.00236831,0.367769,9010,6460,7430
466031182,272918345,348,3,f,1157160000,84573.6,44246100000,12626500,7.3087e-05,149.295,0.0109115,1.41753,0.000103603,0.00193556,0.309908,8470,5740,5850
466031323,272918345,607,3,f,1207440000,1399.19,37287700000,301127,1.1588e-06,215.216,0.000249392,1.47912,1.714e-06,3.20219e-05,0.0484038,11720,5030,7900
466031187,272918345,356,3,f,12895200,0,172660000,0,0,0,0,0.0157966,0,0,0,0,0,0
466029597,272918345,164,1,f,577800,0,11855400,0,0,0,0,0.000707805,0,0,0,0,0,0
466030286,272918345,100,2,f,158861000,38482.5,13353700000,5495880,0.00024224,142.815,0.0345956,0.194604,4.7141e-05,0.000880714,0.309908,8470,5740,5850
466030601,272918345,620,2,f,108053000,3346.86,12453400000,569483,3.09742e-05,170.155,0.0052704,0.132365,4.0999e-06,7.65965e-05,0.0636626,3010,3470,6320
466030235,272918345,4,2,f,2515060000,294.109,225467000000,96750.8,1.16939e-07,328.962,3.84686e-05,3.08095,3.60284e-07,6.73101e-06,0.0310726,10250,1170,6560
466031383,272918345,694,3,f,555178000,75539.4,79554100000,17106400,0.000136064,226.456,0.0308124,0.680093,9.25358e-05,0.0017288,0.275924,3680,5140,2980
466031499,272918345,893,3,f,120206000,0,4156610000,0,0,0,0,0.147252,0,0,0,0,0,0
466031566,272918345,972,3,f,1580190000,29352.8,226694000000,5375220,1.85754e-05,183.125,0.00340162,1.93574,3.59571e-05,0.00067177,0.151392,3060,3590,5640
466031159,272918345,319,3,f,975296000,68859.9,80301800000,14736700,7.06042e-05,214.01,0.01511,1.19474,8.43534e-05,0.00157594,0.205474,7730,6530,8730
466029713,272918345,350,1,f,13779000,0,186904000,0,0,0,0,0.0168793,0,0,0,0,0,0
466031710,272918345,188,2,t,874180,858454,3089060000,3082670000,0.982011,3590.96,3526.36,0.00107087,0.00105161,0.0196467,1,1840,3250,6890
466030715,272918345,806,2,f,741623000,12458.5,82222800000,1998110,1.6799e-05,160.381,0.00269424,0.908489,1.52617e-05,0.000285127,0.0552166,5440,3930,10250
466031199,272918345,375,3,f,14047000000,656493,2244990000000,145928000,4.67354e-05,222.284,0.0103885,17.2076,0.000804203,0.0150246,0.448647,6900,1700,6880
466029897,272918345,671,1,f,136743000,158510,16338400000,28874400,0.00115918,182.162,0.211158,0.167511,0.000194174,0.00362767,0.276125,9330,460,4760
466031325,272918345,609,3,f,47633400,0,4152310000,0,0,0,0,0.0583509,0,0,0,0,0,0
466031122,272918345,257,3,f,163129000,0,21353000000,0,0,0,0,0.199833,0,0,0,0,0,0
466030548,272918345,528,2,f,23074300000,61163.3,3054990000000,19654500,2.65072e-06,321.345,0.000851795,28.266,7.4925e-05,0.00139979,0.170199,10070,4190,7950
466030589,272918345,604,2,f,61013700,0,2437060000,0,0,0,0,0.0747418,0,0,0,0,0,0
466030238,272918345,8,2,f,200618000000,94839800,18838000000000,31602300000,0.000472738,333.218,0.157525,245.757,0.116179,2.17051,1,1610,3310,6850
466029999,272918345,842,1,f,682975000,55891.5,71387100000,9636210,8.18353e-05,172.409,0.0141092,0.836644,6.84671e-05,0.00127914,0.221993,8380,1960,4640
466031118,272918345,251,3,f,550906000,7560.23,71759400000,1339510,1.37233e-05,177.178,0.00243146,0.67486,9.26129e-06,0.000173024,0.116755,7910,2510,10390
466029571,272918345,128,1,f,2195910000,0,27006300000,0,0,0,0,2.68999,0,0,0,0,0,0
466030704,272918345,791,2,f,26105400,0,3573790000,0,0,0,0,0.0319791,0,0,0,0,0,0
466030475,272918345,388,2,f,1455300,0,14739000,0,0,0,0,0.00178274,0,0,0,0,0,0
466030442,272918345,342,2,f,1252500000,49212,71943000000,9065210,3.9291e-05,184.207,0.0072377,1.53431,6.02847e-05,0.00112627,0.176836,4780,5890,6290
466030600,272918345,619,2,f,176552000,259740,12309000000,40005600,0.00147118,154.022,0.226594,0.216276,0.000318181,0.00594443,0.245811,6390,7130,7720
466031716,272918345,688,2,t,58976300,40061700,141510000000,136949000000,0.679285,3418.45,2322.1,0.0722459,0.0490756,0.916856,1,1610,3310,6850
466030076,272918345,950,1,f,400624000,31725,70924200000,6942680,7.91888e-05,218.84,0.0173297,0.490765,3.88631e-05,0.00072606,0.277106,4980,2720,1980
466030547,272918345,527,2,f,203940000,23562.5,15160500000,3359770,0.000115536,142.59,0.0164743,0.249827,2.8864e-05,0.000539253,0.129162,7150,3170,10720
466031294,272918345,558,3,f,298933000,130986,27419300000,21126600,0.000438179,161.289,0.0706735,0.366193,0.000160458,0.00299777,0.281064,4900,1950,2070
466031117,272918345,250,3,f,482553000,92057.2,38030100000,15137500,0.000190771,164.435,0.0313695,0.591127,0.00011277,0.00210683,0.147733,5510,2820,4970
466029927,272918345,711,1,f,134024000,0,1566710000,0,0,0,0,0.16418,0,0,0,0,0,0
466030454,272918345,356,2,f,6447600,0,77443400,0,0,0,0,0.00789831,0,0,0,0,0,0
466030239,272918345,9,2,f,75424500,0,10910500000,0,0,0,0,0.092395,0,0,0,0,0,0
466030819,272918345,959,2,f,127209000,20574.5,7797690000,2948810,0.000161738,143.323,0.0231809,0.155831,2.52038e-05,0.000470871,0.130172,8190,3360,10840
466030808,272918345,944,2,f,416334000,0,67865400000,0,0,0,0,0.510009,0,0,0,0,0,0
466031564,272918345,969,3,f,352409000,38864.8,52619000000,14032600,0.000110283,361.062,0.039819,0.431702,4.76093e-05,0.000889463,0.253474,2230,3690,5910
466030337,272918345,178,2,f,181889000,0,5840590000,0,0,0,0,0.222814,0,0,0,0,0,0
466030507,272918345,445,2,f,231073000,0,620783000,0,0,0,0,0.283065,0,0,0,0,0,0
466030046,272918345,911,1,f,3096900,0,36340200,0,0,0,0,0.0037937,0,0,0,0,0,0
466031475,272918345,849,3,f,38484000,104.995,1949190000,21055.4,2.72828e-06,200.537,0.000547121,0.0471429,1.28619e-07,2.40293e-06,0.0224035,6590,4750,9630
466031674,272918345,182305693,3,f,121613000,100421,16176300000,15984600,0.000825736,159.176,0.131438,0.148976,0.000123015,0.00229823,0.254009,5650,1180,2680
466029827,272918345,566,1,f,465023000,81341.8,26367200000,13813500,0.00017492,169.82,0.029705,0.569653,9.96437e-05,0.0018616,0.300174,7990,7090,2070
466029792,272918345,488,1,f,143100,0,1616360,0,0,0,0,0.000175297,0,0,0,0,0,0
466031198,272918345,374,3,f,191243000,419.924,5413020000,53979.7,2.19576e-06,128.546,0.000282258,0.234272,5.14407e-07,9.61042e-06,0.0304653,8340,5740,5010
466029520,272918345,33,1,f,577694000,10469.2,78340300000,2103570,1.81224e-05,200.929,0.00364132,0.707675,1.28247e-05,0.000239599,0.180769,8500,1760,2540
466030839,272918345,985,2,f,8038890000,574354,1132760000000,116358000,7.14469e-05,202.589,0.0144744,9.84765,0.000703584,0.0131447,0.469076,4300,1120,7010
466031628,272918345,1061,3,f,60507000,122.656,3308190000,19258.6,2.02714e-06,157.013,0.000318288,0.0741211,1.50254e-07,2.80712e-06,0.0233146,7960,2770,6150
466030940,272918345,182305705,2,f,193162000,0,37426600000,0,0,0,0,0.236624,0,0,0,0,0,0
466029585,272918345,148,1,f,91593900,194.697,13900800000,51204.6,2.12566e-06,262.996,0.000559039,0.112203,2.38504e-07,4.45586e-06,0.0151028,3530,3530,2670
466030883,272918345,1047,2,f,363993000,6185.59,70962000000,1479700,1.69937e-05,239.217,0.00406518,0.445892,7.57735e-06,0.000141564,0.175762,6310,2350,9750
466031548,272918345,948,3,f,1425630000,215514,9170520000,34573300,0.000151171,160.422,0.0242512,1.7464,0.000264005,0.00493228,0.539231,8780,3090,3520
466031170,272918345,332,3,f,1341000,0,139189000,0,0,0,0,0.00164273,0,0,0,0,0,0
466030997,272918345,44,3,f,1542000000,64656.2,179815000000,12947100,4.19302e-05,200.246,0.00839635,1.88894,7.92038e-05,0.00147973,0.226314,3630,3450,6400
466030115,272918345,1005,1,f,44724600,0,4184710000,0,0,0,0,0.0547876,0,0,0,0,0,0
466031225,272918345,422,3,f,236266000,21.7817,5469220000,3912.62,9.21914e-08,179.629,1.65602e-05,0.289426,2.66826e-08,4.98498e-07,0.00693817,8480,4300,3180
466030832,272918345,975,2,f,15002100,0,413729000,0,0,0,0,0.0183776,0,0,0,0,0,0
466030760,272918345,880,2,f,39231000,0,1980480000,0,0,0,0,0.048058,0,0,0,0,0,0
466031179,272918345,344,3,f,410760000,72683.5,45831400000,14516600,0.000176949,199.724,0.0353409,0.503181,8.90373e-05,0.00166344,0.197728,5350,5300,9360
466030879,272918345,1041,2,f,2510160000,3494.16,140240000000,1848460,1.39201e-06,529.013,0.000736391,3.07495,4.28035e-06,7.99678e-05,0.0711369,11880,5010,8670
466030514,272918345,456,2,f,1836900,0,181011000,0,0,0,0,0.0022502,0,0,0,0,0,0
466030584,272918345,598,2,f,36933300,0,1905980000,0,0,0,0,0.0452433,0,0,0,0,0,0
466031639,272918345,1083,3,f,450823000,306658,6917190000,61640700,0.000680218,201.008,0.136729,0.552258,0.000375656,0.0070182,0.394199,5880,3710,6260
466031382,272918345,693,3,f,420098000,454.671,18339100000,69468.1,1.0823e-06,152.788,0.000165361,0.514621,5.56972e-07,1.04056e-05,0.0234327,7060,6590,6300
466030294,272918345,115,2,f,3266100,0,232034000,0,0,0,0,0.00400097,0,0,0,0,0,0
466029635,272918345,231,1,f,7195500,0,42263200,0,0,0,0,0.00881449,0,0,0,0,0,0
466030187,272918345,1117,1,f,1646180000,0,14981000000,0,0,0,0,2.01657,0,0,0,0,0,0
466030741,272918345,848,2,f,460051000,22246,184260000,4017760,4.83554e-05,180.606,0.00873329,0.563563,2.72513e-05,0.000509123,0.35103,5770,7180,6380
466029905,272918345,681,1,f,37961100,345.029,336948000,61232.9,9.08902e-06,177.472,0.00161304,0.0465023,4.22661e-07,7.89637e-06,0.0556885,8160,5480,5510
466031585,272918345,998,3,f,324893000,21958.5,24122600000,4061140,6.75868e-05,184.946,0.0124999,0.397994,2.68991e-05,0.000502544,0.187755,5210,6010,8390
466030350,272918345,202,2,f,610916000,0,17889200000,0,0,0,0,0.748371,0,0,0,0,0,0
466029847,272918345,598,1,f,36933300,0.400305,2658700000,61.0751,1.08386e-08,152.571,1.65366e-06,0.0452433,4.90374e-10,9.16142e-09,0.000211089,6590,3500,1900
466029954,272918345,768,1,f,2430380000,462820,46444200000,81056600,0.000190431,175.137,0.0333514,2.97722,0.000566954,0.0105921,0.339448,6000,2770,4890
466030697,272918345,778,2,f,928130000,0,152010000000,0,0,0,0,1.13696,0,0,0,0,0,0
466029586,272918345,149,1,f,181114000,47011.8,11300100000,9297310,0.00025957,197.766,0.051334,0.221865,5.75894e-05,0.00107592,0.241828,5630,4320,5600
466031353,272918345,648,3,f,4835150000,153245,791386000000,36137300,3.1694e-05,235.814,0.00747388,5.92306,0.000187725,0.00350718,0.282853,4580,1780,7500
466030541,272918345,514,2,f,12478500,0,64173900,0,0,0,0,0.0152862,0,0,0,0,0,0
466030651,272918345,695,2,f,94334700000,84644400,11205500000000,29818200000,0.000897277,352.276,0.316089,115.56,0.103689,1.93718,1,1610,3310,6850
466030937,272918345,182305693,2,f,60806700,15165,8525850000,2493360,0.000249397,164.415,0.0410047,0.0744882,1.85771e-05,0.000347068,0.116694,5900,1030,8610
466029986,272918345,822,1,f,8467720000,994734,656986000000,162877000,0.000117474,163.739,0.019235,10.373,0.00121855,0.0227656,0.425555,9610,4340,850
466030093,272918345,973,1,f,146129000,14219.8,22082300000,2367800,9.73093e-05,166.515,0.0162034,0.179009,1.74192e-05,0.000325435,0.109155,9620,1990,1890
466031138,272918345,287,3,f,7077600,1996.38,389035000,276755,0.00028207,138.629,0.0391029,0.00867006,2.44556e-06,4.56892e-05,0.0357527,5430,5090,5180
466029581,272918345,143,1,f,9846000,0,108744000,0,0,0,0,0.0120614,0,0,0,0,0,0
466030512,272918345,452,2,f,73296000,2406.14,4917290000,505332,3.28277e-05,210.017,0.0068944,0.0897876,2.94752e-06,5.50672e-05,0.134438,5370,4660,5780
466031478,272918345,854,3,f,854590000,41469,137049000000,9286000,4.8525e-05,223.926,0.010866,1.04687,5.07995e-05,0.000949064,0.273123,4890,1750,8490
466030905,272918345,1086,2,f,44656200,0,8295860000,0,0,0,0,0.0547038,0,0,0,0,0,0
466031025,272918345,104,3,f,2411600000,111642,300165000000,17987000,4.62937e-05,161.113,0.00745853,2.9542,0.000136761,0.00255504,0.193855,3160,4570,2690
466029820,272918345,545,1,f,6943500,0,668365000,0,0,0,0,0.00850579,0,0,0,0,0,0
466031514,272918345,909,3,f,10326700000,1879600,725675000000,326659000,0.000182014,173.792,0.0316326,12.6501,0.0023025,0.0430166,0.425555,9610,4340,850
466030058,272918345,929,1,f,38210400,0,710032000,0,0,0,0,0.0468077,0,0,0,0,0,0
466030216,272918345,312782586,1,f,20585700,0,3414160000,0,0,0,0,0.0252175,0,0,0,0,0,0
466029530,272918345,50,1,f,37005300,0,1949390000,0,0,0,0,0.0453315,0,0,0,0,0,0
466030637,272918345,675,2,f,43911000,100.811,3234250000,15239.7,2.2958e-06,151.171,0.000347058,0.053791,1.23493e-07,2.30717e-06,0.0138356,3670,4160,7760
466030251,272918345,30,2,f,5502600,0,40440000,0,0,0,0,0.00674068,0,0,0,0,0,0
466031195,272918345,369,3,f,3244970000,196021,518090000000,36490000,6.04077e-05,186.153,0.0112451,3.97509,0.000240126,0.00448616,0.273123,4890,1750,8490
466030322,272918345,154,2,f,79315200,0,1406860000,0,0,0,0,0.0971611,0,0,0,0,0,0
466029853,272918345,607,1,f,603722000,851.72,22125600000,194261,1.41078e-06,228.081,0.000321773,0.739559,1.04336e-06,1.94925e-05,0.0284981,11750,4890,3620
466029941,272918345,741,1,f,60775200,0,5356240000,0,0,0,0,0.0744496,0,0,0,0,0,0
466030031,272918345,895,1,f,921157000,190559,91039900000,29465200,0.000206869,154.625,0.0319872,1.12842,0.000233435,0.00436116,0.298413,9060,3870,710
466030717,272918345,810,2,f,129384000,0,15929000000,0,0,0,0,0.158495,0,0,0,0,0,0
466031272,272918345,511,3,f,70515000,0,3720200000,0,0,0,0,0.0863809,0,0,0,0,0,0
466030223,272918345,312782616,1,f,138020000,0,28164100000,0,0,0,0,0.169075,0,0,0,0,0,0
466030231,272918345,312782648,1,f,58298400,1689.33,7370950000,251072,2.89774e-05,148.622,0.00430668,0.0714155,2.06943e-06,3.86623e-05,0.0623619,9580,2850,1940
466030253,272918345,33,2,f,577694000,588.509,73657100000,86593.9,1.01872e-06,147.141,0.000149896,0.707675,7.20924e-07,1.34687e-05,0.0319271,9680,1970,8230
466030603,272918345,622,2,f,37614600,0,2605010000,0,0,0,0,0.0460779,0,0,0,0,0,0
466030096,272918345,977,1,f,135130000,8595.97,14468500000,1306340,6.36128e-05,151.971,0.00966731,0.165534,1.05301e-05,0.000196728,0.122964,7780,4420,1350
466031477,272918345,852,3,f,1655910000,0,8267900000,0,0,0,0,2.02849,0,0,0,0,0,0
466031375,272918345,681,3,f,75922200,601.889,747812000,109076,7.92771e-06,181.222,0.00143668,0.0930047,7.37314e-07,1.37749e-05,0.0556885,8160,5480,5510
466031087,272918345,202,3,f,1221830000,0,37322300000,0,0,0,0,1.49674,0,0,0,0,0,0
466031615,272918345,1039,3,f,60616800,0,941181000,0,0,0,0,0.0742556,0,0,0,0,0,0
466029977,272918345,805,1,f,78416100,32143.7,9910730000,5740090,0.000409912,178.576,0.0732004,0.0960597,3.9376e-05,0.000735644,0.161872,8410,230,4300
466030357,272918345,211,2,f,356939000,0,52486100000,0,0,0,0,0.43725,0,0,0,0,0,0
466030961,272918345,312782620,2,f,76296600,0,10863100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466030526,272918345,483,2,f,134189000,123716,4391010000,20595200,0.000921952,166.472,0.153479,0.164382,0.000151552,0.00283138,0.258042,7300,2730,5970
466030687,272918345,759,2,f,9589500,0,1316810000,0,0,0,0,0.0117471,0,0,0,0,0,0
466029522,272918345,36,1,f,194044000,84062.1,19936100000,14655700,0.000433213,174.344,0.0755279,0.237703,0.000102976,0.00192385,0.289779,3540,4430,2190
466030038,272918345,903,1,f,41083200,0,664063000,0,0,0,0,0.0503269,0,0,0,0,0,0
466030399,272918345,279,2,f,1162800,0,33705100,0,0,0,0,0.00142443,0,0,0,0,0,0
466030920,272918345,1109,2,f,12127500,0,1812530000,0,0,0,0,0.0148562,0,0,0,0,0,0
466030949,272918345,312782570,2,f,6499800,0,602008000,0,0,0,0,0.00796225,0,0,0,0,0,0
466030481,272918345,398,2,f,211571000,0,616399000,0,0,0,0,0.259175,0,0,0,0,0,0
466030156,272918345,1065,1,f,21255100000,798187,277169000000,142452000,3.75527e-05,178.469,0.00670199,26.0375,0.000977779,0.0182674,0.542493,8660,5890,4500
466030489,272918345,414,2,f,34783200,0,3110370000,0,0,0,0,0.0426094,0,0,0,0,0,0
466031136,272918345,281,3,f,112484000,17323.5,18787600000,3292890,0.000154009,190.082,0.0292743,0.137793,2.12213e-05,0.000396467,0.106285,7770,480,8070
466029873,272918345,632,1,f,713803000,13633.7,44785200000,2126470,1.91001e-05,155.972,0.00297907,0.874408,1.67012e-05,0.000312022,0.141106,9010,5140,3300
466029938,272918345,733,1,f,721998000,0,31510900000,0,0,0,0,0.884448,0,0,0,0,0,0
466029594,272918345,159,1,f,1686130000,49270.2,164616000000,8870630,2.92209e-05,180.04,0.00526093,2.06551,6.0356e-05,0.0011276,0.277938,2850,5110,3610
466031469,272918345,842,3,f,1365950000,171173,140936000000,30424700,0.000125315,177.742,0.0222737,1.67329,0.000209687,0.00391749,0.229929,9740,1530,7050
466030863,272918345,1018,2,f,1067240000,83054,106190000000,14822100,7.78217e-05,178.464,0.0138883,1.30736,0.000101741,0.00190078,0.451474,8430,3030,10420
466031286,272918345,536,3,f,1103370000,53984.3,123004000000,10397600,4.89267e-05,192.604,0.00942349,1.35163,6.61308e-05,0.00123549,0.313851,6140,5890,2830
466031718,272918345,698,2,t,58976300,40061700,141510000000,136949000000,0.679285,3418.45,2322.1,0.0722459,0.0490756,0.916856,1,1610,3310,6850
466030776,272918345,904,2,f,753540000,132645,33978800000,19195700,0.000176029,144.715,0.025474,0.923087,0.00016249,0.00303573,0.424717,5200,7070,6710
466030068,272918345,940,1,f,473834000,0,3723670000,0,0,0,0,0.580446,0,0,0,0,0,0
466031675,272918345,182305697,3,f,408919000,1718.39,65195800000,334307,4.20227e-06,194.547,0.00081754,0.500925,2.10503e-06,3.93272e-05,0.0561543,5620,1230,2780
466029935,272918345,728,1,f,3173700000,1037.24,43581900000,419630,3.26822e-07,404.565,0.000132221,3.88778,1.27061e-06,2.37383e-05,0.0695792,10390,3810,3980
466031396,272918345,709,3,f,2161280000,46.8816,92057300000,8515.38,2.16916e-08,181.636,3.93997e-06,2.64757,5.74299e-08,1.07294e-06,0.00674655,6490,3650,4000
466029939,272918345,735,1,f,109950000,210104,16318100000,35819400,0.0019109,170.484,0.325778,0.134689,0.000257378,0.00480847,0.252635,7470,2980,640
466029883,272918345,648,1,f,2417570000,83008.1,390945000000,18367300,3.43353e-05,221.271,0.00759741,2.96153,0.000101685,0.00189973,0.275695,3590,1930,4190
466029588,272918345,153,1,f,374736000,25041.4,3975390000,6621730,6.68241e-05,264.432,0.0176704,0.459051,3.06757e-05,0.000573099,0.216828,11670,5310,3320
466030830,272918345,973,2,f,146129000,2674.58,23087200000,521327,1.83028e-05,194.92,0.00356757,0.179009,3.27636e-06,6.12106e-05,0.0982803,9010,1510,9510
466030966,272918345,312782640,2,f,16341300,0,2653990000,0,0,0,0,0.0200181,0,0,0,0,0,0
466031083,272918345,194,3,f,3067100000,24748.2,67819400000,4164600,8.06892e-06,168.279,0.00135783,3.7572,3.03165e-05,0.000566389,0.333046,5860,6940,7110
466030798,272918345,932,2,f,257371000,0,266739000,0,0,0,0,0.31528,0,0,0,0,0,0
466031376,272918345,685,3,f,664213000,0.406661,26781300000,74.3769,6.12245e-10,182.897,1.11978e-07,0.81366,4.9816e-10,9.30688e-09,0.000210092,6180,4980,4830
466030761,272918345,882,2,f,312592000,208.751,12395300000,35527,6.67807e-07,170.188,0.000113653,0.382925,2.5572e-07,4.77749e-06,0.0264967,3520,2980,6880
466031029,272918345,113,3,f,471650000,106.193,74571300000,16283.1,2.25152e-07,153.335,3.45237e-05,0.577772,1.30086e-07,2.43034e-06,0.0125392,6170,530,3910
466030264,272918345,51,2,f,515479000,0,29711800000,0,0,0,0,0.631461,0,0,0,0,0,0
466031102,272918345,226,3,f,923751000,416087,56166700000,65536400,0.000450432,157.506,0.0709459,1.13159,0.000509707,0.00952261,0.503768,5490,7000,4510
466030932,272918345,1132,2,f,1394600000,181.903,25918500000,50725.3,1.30434e-07,278.859,3.63726e-05,1.70839,2.22831e-07,4.16305e-06,0.027953,10360,3770,7410
466029973,272918345,800,1,f,182028000,5924.2,26252900000,1354940,3.25456e-05,228.713,0.00744361,0.222984,7.25715e-06,0.000135582,0.240878,4160,5110,2940
466030974,272918345,7,3,f,993148000,955.261,19733900000,131139,9.61852e-07,137.281,0.000132044,1.21661,1.1702e-06,2.18622e-05,0.0288988,9630,5580,3720
466029798,272918345,502,1,f,2034330000,103167,225882000000,20553700,5.07128e-05,199.228,0.0101034,2.49205,0.000126379,0.00236108,0.312515,8020,2250,4570
466030700,272918345,783,2,f,135370000,879.083,12841700000,131036,6.49393e-06,149.06,0.000967982,0.165828,1.07688e-06,2.01188e-05,0.0453828,2990,3670,7440
466029644,272918345,246,1,f,192125000,0,4078690000,0,0,0,0,0.235353,0,0,0,0,0,0
466031470,272918345,843,3,f,843908000,14176.2,73371200000,2672700,1.67982e-05,188.534,0.00316705,1.03379,1.73658e-05,0.000324437,0.156485,9570,4230,3030
466031517,272918345,912,3,f,109631000,0,9959680000,0,0,0,0,0.134298,0,0,0,0,0,0
466031666,272918345,1127,3,f,590981000,60953.7,56205500000,9453990,0.00010314,155.101,0.0159971,0.723952,7.46683e-05,0.00139499,0.233363,8490,3470,750
466030237,272918345,7,2,f,496574000,0,7188900000,0,0,0,0,0.608303,0,0,0,0,0,0
466030657,272918345,702,2,f,393419000,1976.71,68379100000,563100,5.02445e-06,284.867,0.0014313,0.481938,2.42147e-06,4.52392e-05,0.0994232,5240,2430,9190
466030747,272918345,857,2,f,216560000,2725.98,16824000000,492671,1.25876e-05,180.732,0.00227499,0.265286,3.33932e-06,6.2387e-05,0.0525376,6030,4710,9470
466029910,272918345,690,1,f,73858500,0,713633000,0,0,0,0,0.0904767,0,0,0,0,0,0
466029816,272918345,536,1,f,551686000,32089.6,61029200000,6128530,5.81664e-05,190.982,0.0111087,0.675815,3.93097e-05,0.000734405,0.313851,6140,5890,2830
466029565,272918345,120,1,f,217446000,27215.2,20782900000,4356190,0.000125158,160.065,0.0200334,0.266372,3.33386e-05,0.000622849,0.170157,5400,5180,1480
466030812,272918345,949,2,f,134100,53.8264,41645700,6013.56,0.00040139,111.722,0.0448439,0.000164273,6.59373e-08,1.23188e-06,0.028083,2120,3590,6580
466030200,272918345,182305693,1,f,60806700,85255.6,7650400000,13491200,0.00140207,158.245,0.221871,0.0744882,0.000104438,0.00195117,0.254009,5650,1180,2680
466030699,272918345,781,2,f,11709000,0,440729000,0,0,0,0,0.0143435,0,0,0,0,0,0
466031109,272918345,237,3,f,8958600,0,116142000,0,0,0,0,0.0109743,0,0,0,0,0,0
466030182,272918345,1107,1,f,338322000,0,3499960000,0,0,0,0,0.414444,0,0,0,0,0,0
466030658,272918345,703,2,f,3635140000,566703,334190000000,121018000,0.000155896,213.547,0.033291,4.45305,0.000694211,0.0129696,0.276548,4620,5170,8890
466031527,272918345,928,3,f,6305080000,29748.5,997776000000,9786450,4.71817e-06,328.973,0.00155215,7.72373,3.64419e-05,0.000680826,0.170199,10070,4190,7950
466030053,272918345,922,1,f,986040000,136877,95224800000,22854300,0.000138814,166.97,0.0231779,1.2079,0.000167674,0.00313257,0.3476,7110,5050,760
466029582,272918345,145,1,f,730563000,25041.4,7613450000,6621730,3.42768e-05,264.432,0.00906387,0.89494,3.06757e-05,0.000573099,0.216828,11670,5310,3320
466030421,272918345,314,2,f,98857800,17769.2,9781200000,3652920,0.000179745,205.577,0.0369513,0.121101,2.17672e-05,0.000406667,0.247478,5660,5230,9430
466029751,272918345,413,1,f,108280000,0,2849500,0,0,0,0,0.132643,0,0,0,0,0,0
466030496,272918345,429,2,f,595589000,0,6304420000,0,0,0,0,0.729597,0,0,0,0,0,0
466031596,272918345,1014,3,f,451541000,8429.08,14566000000,1381990,1.86674e-05,163.955,0.00306061,0.553137,1.03256e-05,0.000192909,0.121622,7100,3210,3200
466030828,272918345,970,2,f,68841900,0,164637000,0,0,0,0,0.0843313,0,0,0,0,0,0
466030834,272918345,978,2,f,294982000,0,295756000,0,0,0,0,0.361353,0,0,0,0,0,0
466030714,272918345,805,2,f,78416100,27803.8,8420210000,4889060,0.000354567,175.842,0.0623477,0.0960597,3.40596e-05,0.00063632,0.152383,9330,430,7060
466030307,272918345,132,2,f,9461700,0,628102000,0,0,0,0,0.0115906,0,0,0,0,0,0
466030073,272918345,946,1,f,331878000,1660.6,19153400000,304915,5.00364e-06,183.618,0.000918756,0.40655,2.03423e-06,3.80046e-05,0.0367002,8160,5390,5500
466030574,272918345,582,2,f,164044000,24.162,19525100000,3166.76,1.4729e-07,131.064,1.93044e-05,0.200954,2.95985e-08,5.52975e-07,0.00915801,2180,2790,6240
466030732,272918345,838,2,f,446302000,78195.4,68833100000,17094900,0.000175207,218.618,0.0383035,0.54672,9.57894e-05,0.00178959,0.227874,5520,1730,9030
466029800,272918345,507,1,f,7237650000,1766230,552615000000,302143000,0.000244033,171.067,0.0417461,8.86612,0.00216363,0.040422,0.505312,1670,2730,4960
466030355,272918345,209,2,f,63508500,0,469825000,0,0,0,0,0.0777979,0,0,0,0,0,0
466029504,272918345,7,1,f,496574000,955.261,12545000000,131139,1.9237e-06,137.281,0.000264087,0.608303,1.1702e-06,2.18622e-05,0.0288988,9630,5580,3720
466031465,272918345,838,3,f,892604000,84744.5,137973000000,18714700,9.49408e-05,220.836,0.0209664,1.09344,0.000103812,0.00193947,0.227874,5520,1730,9030
466030934,272918345,10703,2,f,1805030000,215979,258368000000,38368700,0.000119654,177.65,0.0212565,2.21116,0.000264574,0.00494292,0.330981,7380,2710,6350
466029923,272918345,705,1,f,5803200,0,201789000,0,0,0,0,0.00710892,0,0,0,0,0,0
466031484,272918345,864,3,f,4940980000,81598.7,232175000000,12990900,1.65147e-05,159.205,0.00262922,6.0527,9.99585e-05,0.00186748,0.2892,9050,3700,8130
466030330,272918345,164,2,f,577800,0,12994500,0,0,0,0,0.000707805,0,0,0,0,0,0
466031047,272918345,136,3,f,2160790000,0,15133300000,0,0,0,0,2.64697,0,0,0,0,0,0
466031251,272918345,466,3,f,484708000,79174.3,13981900000,16015900,0.000163344,202.286,0.0330424,0.593767,9.69885e-05,0.00181199,0.31415,6570,2190,3430
466030126,272918345,1018,1,f,1067240000,171188,146777000000,31738000,0.000160403,185.398,0.0297385,1.30736,0.000209705,0.00391782,0.393355,7290,3510,1330
466030775,272918345,903,2,f,41083200,0,254788000,0,0,0,0,0.0503269,0,0,0,0,0,0
