id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469231082,178486024,488,2,f,143100,0,8394080,0,0,0,0,0.000175297,0,0,0,0,0,0
469231942,178486024,699,3,f,136800,0,7436270,0,0,0,0,0.00016758,0,0,0,0,0,0
469231042,178486024,414,2,f,34783200,2783.29,6247550000,1119460,8.00181e-05,402.209,0.032184,0.0426094,3.40953e-06,8.76034e-05,0.0926926,7270,5300,5880
469231858,178486024,577,3,f,424271000,0,107068000000,0,0,0,0,0.519732,0,0,0,0,0,0
469231304,178486024,864,2,f,2470490000,17273.7,439745000000,5285030,6.992e-06,305.959,0.00213926,3.02635,2.11602e-05,0.000543685,0.180785,7430,4660,5720
469230630,178486024,1077,1,f,8085600,0,1690010000,0,0,0,0,0.00990486,0,0,0,0,0,0
469229839,178486024,429,1,f,595589000,0,77943100000,0,0,0,0,0.729597,0,0,0,0,0,0
469231727,178486024,338,3,f,20016000,9172.46,1540540000,2396880,0.000458256,261.313,0.119748,0.0245196,1.12363e-05,0.000288701,0.138069,5690,3590,5540
469229803,178486024,393,1,f,906300,0,131253000,0,0,0,0,0.00111022,0,0,0,0,0,0
469229807,178486024,395,1,f,496350000,0,58373300000,0,0,0,0,0.608029,0,0,0,0,0,0
469230455,178486024,951,1,f,412906000,0,104614000000,0,0,0,0,0.50581,0,0,0,0,0,0
469230241,178486024,759,1,f,9589500,0,2114840000,0,0,0,0,0.0117471,0,0,0,0,0,0
469231751,178486024,374,3,f,191243000,3715.8,28811300000,1002770,1.94297e-05,269.866,0.00524342,0.234272,4.55185e-06,0.000116954,0.127908,8100,5680,6460
469232119,178486024,975,3,f,30004200,2513.38,3402250000,1524160,8.37676e-05,606.42,0.0507984,0.0367551,3.07889e-06,7.91081e-05,0.403924,8330,4660,5730
469232192,178486024,1086,3,f,89312400,0,19879700000,0,0,0,0,0.109408,0,0,0,0,0,0
469231602,178486024,140,3,f,402887000,0,10692200000,0,0,0,0,0.493536,0,0,0,0,0,0
469231014,178486024,368,2,f,36891900,0,5848240000,0,0,0,0,0.0451926,0,0,0,0,0,0
469230158,178486024,673,1,f,9695700,27389.7,618066000,7475460,0.00282494,272.929,0.771008,0.0118772,3.35524e-05,0.000862086,0.289166,8330,5730,5160
469232076,178486024,920,3,f,3521130000,0,788547000000,0,0,0,0,4.31338,0,0,0,0,0,0
469229435,178486024,74,1,f,89847900,0,18647300000,0,0,0,0,0.110064,0,0,0,0,0,0
469231765,178486024,395,3,f,992700000,0,110420000000,0,0,0,0,1.21606,0,0,0,0,0,0
469232182,178486024,1069,3,f,34797600,2453.61,253446000,527343,7.0511e-05,214.925,0.0151546,0.0426271,3.00568e-06,7.7227e-05,0.093272,11500,7390,5830
469230867,178486024,136,2,f,1080390000,0,138532000000,0,0,0,0,1.32348,0,0,0,0,0,0
469231169,178486024,642,2,f,45219600,0,3764410000,0,0,0,0,0.055394,0,0,0,0,0,0
469231648,178486024,214,3,f,578885000,0,72720200000,0,0,0,0,0.709135,0,0,0,0,0,0
469231897,178486024,632,3,f,1427610000,13609,157983000000,4814410,9.53277e-06,353.766,0.00337237,1.74882,1.66711e-05,0.000428341,0.194728,8480,3950,2880
469232071,178486024,912,3,f,109631000,0,19007200000,0,0,0,0,0.134298,0,0,0,0,0,0
469232293,178486024,567,3,t,70988600,29808600,125999000000,109609000000,0.419906,3677.11,1544.04,0.086961,0.0365155,0.938218,1,5050,3620,6040
469231842,178486024,542,3,f,529171000,44652.1,78210500000,11580700,8.43813e-05,259.354,0.0218846,0.648235,5.46989e-05,0.00140542,0.190323,6040,1910,5740
469231748,178486024,369,3,f,3244970000,26827.7,678064000000,7232520,8.26749e-06,269.591,0.00222884,3.97509,3.2864e-05,0.000844398,0.16449,5950,780,3290
469231980,178486024,772,3,f,520601000,49886.8,120272000000,29206100,9.58254e-05,585.447,0.0561007,0.637737,6.11114e-05,0.00157018,0.692935,4770,2450,6120
469232143,178486024,1009,3,f,41726400000,5835680,2026520000000,1778460000,0.000139856,304.756,0.0426219,51.1149,0.00714871,0.183677,0.861726,5250,3670,6090
469231144,178486024,608,2,f,71441100,0,11911300000,0,0,0,0,0.0875153,0,0,0,0,0,0
469231261,178486024,797,2,f,645783000,107546,135955000000,43608100,0.000166536,405.482,0.0675275,0.791085,0.000131744,0.003385,0.282753,6370,5480,6560
469231011,178486024,363,2,f,203117000,0,44182000000,0,0,0,0,0.248819,0,0,0,0,0,0
469232053,178486024,893,3,f,120206000,0,16749200000,0,0,0,0,0.147252,0,0,0,0,0,0
469230453,178486024,950,1,f,400624000,0,117277000000,0,0,0,0,0.490765,0,0,0,0,0,0
469230990,178486024,332,2,f,670500,11953.3,138446000,4190190,0.0178275,350.546,6.24935,0.000821363,1.46428e-05,0.000376229,0.189473,5810,6270,6250
469232019,178486024,838,3,f,892604000,1118.76,220429000000,316983,1.25337e-06,283.335,0.000355122,1.09344,1.37048e-06,3.52127e-05,0.0239567,5770,2200,1510
469231113,178486024,557,2,f,19995300,59536.4,2304720000,16383400,0.00297752,275.183,0.819361,0.0244942,7.29321e-05,0.0018739,0.231627,7620,6280,6820
469230672,178486024,1107,1,f,338322000,0,38055400000,0,0,0,0,0.414444,0,0,0,0,0,0
469230924,178486024,230,2,f,16420500,1946.76,408593000,543568,0.000118557,279.216,0.033103,0.0201151,2.38479e-06,6.1274e-05,0.102629,10880,7180,5710
469232126,178486024,985,3,f,16077800000,152975,3231660000000,44719100,9.51465e-06,292.33,0.00278142,19.6953,0.000187394,0.00481484,0.433605,5090,890,6590
469229968,178486024,567,1,f,122197000000,6679350,23549800000000,2562890000,5.46606e-05,383.704,0.0209735,149.691,0.00818221,0.210231,0.823631,7850,4310,2030
469231356,178486024,938,2,f,363824000,0,19915100000,0,0,0,0,0.445685,0,0,0,0,0,0
469230735,178486024,312782574,1,f,218830000,0,47336700000,0,0,0,0,0.268067,0,0,0,0,0,0
469230824,178486024,62,2,f,480963000,138.843,17017100000,62946.4,2.88677e-07,453.364,0.000130876,0.589179,1.70083e-07,4.37006e-06,0.0253092,10410,4930,5750
469231141,178486024,603,2,f,623636000,1310070,13321500000,400798000,0.00210069,305.937,0.64268,0.763954,0.00160483,0.0412341,0.861726,5250,3670,6090
469229783,178486024,375,1,f,7023510000,1523050,1636940000000,870347000,0.00021685,571.45,0.123919,8.60379,0.00186573,0.0479376,0.823631,7850,4310,2030
469231250,178486024,778,2,f,928130000,0,197122000000,0,0,0,0,1.13696,0,0,0,0,0,0
469231872,178486024,599,3,f,150390000,2010.48,27368900000,1001480,1.33685e-05,498.128,0.00665921,0.184228,2.46284e-06,6.32796e-05,0.0520187,6200,4270,5650
469232162,178486024,1035,3,f,708674000,0,198665000000,0,0,0,0,0.868126,0,0,0,0,0,0
469229625,178486024,247,1,f,3961690000,31710.8,850145000000,8168180,8.00436e-06,257.583,0.00206179,4.85307,3.88458e-05,0.000998092,0.175379,8300,2590,770
469229814,178486024,402,1,f,319438000,3312.66,71636800000,656764,1.03703e-05,198.259,0.002056,0.391311,4.05801e-06,0.000104265,0.0950819,7950,1460,1630
469231459,178486024,1089,2,f,19620800000,9050270,3602790000000,4287540000,0.000461259,473.747,0.21852,24.0355,0.0110866,0.284855,0.721375,9040,3350,9360
469231644,178486024,207,3,f,41034600,0,2666240000,0,0,0,0,0.0502674,0,0,0,0,0,0
469229845,178486024,434,1,f,450962000,2433.35,62517300000,564171,5.39592e-06,231.849,0.00125104,0.552429,2.98086e-06,7.65893e-05,0.0673197,9550,1600,4120
469231896,178486024,631,3,f,2271970000,81230.8,347780000000,20208500,3.57535e-05,248.779,0.00889472,2.78316,9.95077e-05,0.00255672,0.390676,5580,7190,7910
469232155,178486024,1025,3,f,4437850000,798.33,814862000000,266183,1.79891e-07,333.425,5.99802e-05,5.43637,9.77954e-07,2.51273e-05,0.0372533,11890,4980,9150
469231264,178486024,802,2,f,122170000,56138.8,9093230000,16218800,0.000459512,288.906,0.132756,0.149659,6.877e-05,0.00176696,0.202265,5640,4320,6220
469231392,178486024,985,2,f,8038890000,80187.9,1662380000000,21684600,9.97499e-06,270.423,0.00269747,9.84765,9.82302e-05,0.0025239,0.433605,5090,890,6590
469232214,178486024,1125,3,f,213626000,0,47860600000,0,0,0,0,0.261692,0,0,0,0,0,0
469232164,178486024,1038,3,f,1100960000,0,233852000000,0,0,0,0,1.34868,0,0,0,0,0,0
469231687,178486024,279,3,f,2325600,0,186368000,0,0,0,0,0.00284886,0,0,0,0,0,0
469231305,178486024,867,2,f,392236000,0,50599100000,0,0,0,0,0.480489,0,0,0,0,0,0
469231349,178486024,930,2,f,184288000,0,27338000000,0,0,0,0,0.225753,0,0,0,0,0,0
469232224,178486024,182305693,3,f,121613000,15011.9,18173600000,4359950,0.000123439,290.434,0.0358509,0.148976,1.83895e-05,0.000472495,0.0894284,6210,900,8470
469231281,178486024,831,2,f,2900700,0,424101000,0,0,0,0,0.00355336,0,0,0,0,0,0
469231744,178486024,363,3,f,406235000,0,89087200000,0,0,0,0,0.497638,0,0,0,0,0,0
469229639,178486024,258,1,f,974437000,159696,153145000000,53992200,0.000163885,338.094,0.0554086,1.19369,0.000195627,0.00502639,0.291132,5090,4170,5450
469229448,178486024,93,1,f,27935100,29.6293,91064600,5854.74,1.06065e-06,197.6,0.000209584,0.0342205,3.62958e-08,9.32575e-07,0.00447267,8920,6300,3880
469230214,178486024,718,1,f,282429000,0,41832800000,0,0,0,0,0.345976,0,0,0,0,0,0
469231958,178486024,726,3,f,5756080000,256647,991644000000,76977100,4.4587e-05,299.934,0.0133732,7.0512,0.000314392,0.0080779,0.243828,8660,3800,8910
469231079,178486024,483,2,f,134189000,8836.87,16242300000,4338010,6.58539e-05,490.899,0.0323276,0.164382,1.08252e-05,0.000278139,0.261761,7410,2890,5960
469231604,178486024,143,3,f,19692000,0,2623440000,0,0,0,0,0.0241227,0,0,0,0,0,0
469231215,178486024,707,2,f,123493000,192.759,21294500000,40633.5,1.56089e-06,210.8,0.000329036,0.151278,2.36129e-07,6.06704e-06,0.0196906,3760,3600,5730
469232067,178486024,908,3,f,184392000,1817.49,14266200000,542657,9.85667e-06,298.575,0.00294295,0.22588,2.22643e-06,5.72051e-05,0.0490007,5430,5230,5370
469231515,178486024,312782624,2,f,19251900,0,2606250000,0,0,0,0,0.0235836,0,0,0,0,0,0
469231189,178486024,673,2,f,9695700,158984,759323000,54261300,0.0163974,341.301,5.59643,0.0118772,0.000194755,0.00500399,0.407172,7940,6000,6450
469230962,178486024,292,2,f,33059700,5007.66,4794600000,2307950,0.000151473,460.884,0.0698116,0.0404981,6.13438e-06,0.000157615,0.232884,6320,6440,7400
469232166,178486024,1041,3,f,5020320000,2364.16,637459000000,492618,4.70918e-07,208.369,9.81248e-05,6.14989,2.89609e-06,7.44114e-05,0.112239,10840,4150,2030
469232008,178486024,819,3,f,59992200,0,7602550000,0,0,0,0,0.0734904,0,0,0,0,0,0
469231267,178486024,805,2,f,78416100,700.563,7464590000,162944,8.93392e-06,232.59,0.00207794,0.0960597,8.5819e-07,2.20501e-05,0.0200625,7920,420,7900
469231421,178486024,1025,2,f,2218930000,654.661,422368000000,218348,2.95035e-07,333.528,9.84026e-05,2.71818,8.0196e-07,2.06053e-05,0.0372533,11890,4980,9150
469230370,178486024,901,1,f,748228000,29.6293,1030180000,5854.74,3.95993e-08,197.6,7.82481e-06,0.916579,3.62958e-08,9.32575e-07,0.00447267,8920,6300,3880
469230999,178486024,344,2,f,205380000,0,40362700000,0,0,0,0,0.25159,0,0,0,0,0,0
469231804,178486024,466,3,f,484708000,183952,39003200000,69153900,0.000379512,375.933,0.142671,0.593767,0.000225342,0.00578986,0.321525,6260,2170,7240
469230606,178486024,1054,1,f,161693000,0,27181700000,0,0,0,0,0.198074,0,0,0,0,0,0
469231018,178486024,374,2,f,95621400,3685.62,14451100000,996741,3.85438e-05,270.441,0.0104238,0.117136,4.51488e-06,0.000116004,0.127908,8100,5680,6460
469231487,178486024,10703,2,f,1805030000,113744,346874000000,34087000,6.30151e-05,299.681,0.0188844,2.21116,0.000139337,0.00358008,0.186944,7390,2720,6990
469230294,178486024,841,1,f,128419000,51128.2,2584740000,13777000,0.000398135,269.461,0.107282,0.157314,6.2632e-05,0.00160925,0.19025,9570,6940,5680
469232007,178486024,818,3,f,1832350000,1588.75,223624000000,377270,8.67057e-07,237.463,0.000205894,2.24463,1.94622e-06,5.00057e-05,0.0673991,6680,5090,7690
469231627,178486024,178,3,f,363778000,5235.77,50028900000,1144790,1.43927e-05,218.648,0.00314694,0.445628,6.41382e-06,0.000164795,0.0823639,7260,3330,3010
469230259,178486024,792,1,f,257371000,0,6376400000,0,0,0,0,0.31528,0,0,0,0,0,0
469230653,178486024,1094,1,f,103891000,0,24166300000,0,0,0,0,0.127266,0,0,0,0,0,0
469229728,178486024,332,1,f,670500,0,131721000,0,0,0,0,0.000821363,0,0,0,0,0,0
469229835,178486024,425,1,f,287651000,0,47694600000,0,0,0,0,0.352372,0,0,0,0,0,0
469231463,178486024,1094,2,f,103891000,0,24855700000,0,0,0,0,0.127266,0,0,0,0,0,0
469231999,178486024,803,3,f,9248980000,43109800,1482100000000,17211300000,0.00466103,399.245,1.86089,11.33,0.0528095,1.35687,0.799942,5440,3600,6040
469229772,178486024,366,1,f,78822900,0,16176700000,0,0,0,0,0.0965581,0,0,0,0,0,0
469231471,178486024,1106,2,f,190055000,265.2,41965600000,54134.2,1.39539e-06,204.126,0.000284835,0.232817,3.2487e-07,8.34711e-06,0.0224473,4590,4330,9870
469230575,178486024,1030,1,f,94052700,586.78,14185500000,122167,6.23885e-06,208.199,0.00129892,0.115215,7.18806e-07,1.84688e-05,0.0159038,5850,610,4180
469230372,178486024,902,1,f,100448000,0,18649400000,0,0,0,0,0.123049,0,0,0,0,0,0
469230772,178486024,312782648,1,f,58298400,0,11794400000,0,0,0,0,0.0714155,0,0,0,0,0,0
469231796,178486024,450,3,f,286693000,26116.7,41897900000,7030060,9.10963e-05,269.179,0.0245212,0.351199,3.1993e-05,0.000822018,0.16449,5950,780,3290
469231832,178486024,525,3,f,181813000,4123010,31764700000,1765430000,0.0226772,428.19,9.71015,0.22272,0.00505068,0.129771,0.566015,8140,5710,5910
469230163,178486024,678,1,f,181660000,0,45958200000,0,0,0,0,0.222534,0,0,0,0,0,0
469232088,178486024,935,3,f,493886000,6527.34,85452900000,1517920,1.32163e-05,232.548,0.00307342,0.60501,7.99599e-06,0.000205447,0.144871,5080,1450,5840
469230936,178486024,249,2,f,9216000,0,1699020000,0,0,0,0,0.0112896,0,0,0,0,0,0
469231246,178486024,772,2,f,260301000,49886.2,60233500000,29205900,0.000191648,585.451,0.112201,0.318868,6.11106e-05,0.00157016,0.692935,4770,2450,6120
469231860,178486024,581,3,f,192375000,2873810,26079200000,985766000,0.0149386,343.017,5.12418,0.23566,0.00352042,0.0904527,0.799942,5440,3600,6040
469231880,178486024,610,3,f,1074910000,53.1194,178741000000,14951.8,4.94176e-08,281.475,1.39098e-05,1.31676,6.50712e-08,1.67192e-06,0.006829,10070,1520,7600
469232196,178486024,1093,3,f,2786030000,0,296044000000,0,0,0,0,3.41289,0,0,0,0,0,0
469230799,178486024,19,2,f,11583900,574.687,1942140000,125082,4.96108e-05,217.652,0.0107979,0.0141903,7.03991e-07,1.80881e-05,0.0312277,5320,2560,5730
469231969,178486024,752,3,f,1918360000,20400.7,23435400000,4827570,1.06344e-05,236.637,0.0025165,2.35,2.49909e-05,0.000642109,0.155779,9370,5260,3490
469230729,178486024,312782562,1,f,75759300,0,17942600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469231695,178486024,292,3,f,66119400,5007.66,9899460000,2307950,7.57366e-05,460.884,0.0349058,0.0809963,6.13438e-06,0.000157615,0.232884,6320,6440,7400
469231731,178486024,343,3,f,109275000000,67420600,15082500000000,24091100000,0.00061698,357.325,0.220462,133.862,0.0825902,2.12205,0.666,5910,6210,6750
469230230,178486024,735,1,f,109950000,7398.16,19092900000,1712250,6.72864e-05,231.443,0.0155729,0.134689,9.06275e-06,0.000232856,0.175379,8300,2590,770
469229554,178486024,181,1,f,172864000,7455.37,35775900000,2900750,4.31286e-05,389.082,0.0167806,0.211758,9.13283e-06,0.000234656,0.173097,6080,5210,5340
469229585,178486024,210,1,f,14751000,813.108,1541690000,246236,5.51222e-05,302.833,0.0166928,0.01807,9.96057e-07,2.55924e-05,0.138322,8020,6040,4880
469230110,178486024,632,1,f,713803000,8015.81,80162500000,2912230,1.12297e-05,363.311,0.00407988,0.874408,9.81936e-06,0.000252296,0.194728,8480,3950,2880
469232153,178486024,1022,3,f,1450180000,565.87,197287000000,139760,3.90207e-07,246.982,9.63739e-05,1.77647,6.93191e-07,1.78107e-05,0.0247792,5910,4420,3490
469230089,178486024,618,1,f,478252000,74035.3,28393000000,22570900,0.000154804,304.867,0.0471946,0.585859,9.06933e-05,0.00233025,0.26386,5540,3730,5480
469232159,178486024,1030,3,f,188105000,11754.9,29088800000,3288940,6.24912e-05,279.793,0.0174846,0.230429,1.43998e-05,0.000369984,0.215299,5840,740,7890
469231772,178486024,409,3,f,1044210000,376.763,217958000000,77594.6,3.6081e-07,205.951,7.43091e-05,1.27916,4.61535e-07,1.18585e-05,0.0247478,9600,1720,1880
469231391,178486024,983,2,f,6421230000,305248,324735000000,91778100,4.75374e-05,300.667,0.0142929,7.866,0.000373929,0.00960763,0.320827,4960,2770,6120
469231721,178486024,330,3,f,17400600,0,1473680000,0,0,0,0,0.0213157,0,0,0,0,0,0
469231841,178486024,541,3,f,2563280000,17988.4,466045000000,4467880,7.01772e-06,248.375,0.00174303,3.14002,2.20358e-05,0.000566182,0.16738,7740,3900,580
469230411,178486024,927,1,f,20744100,0,2188180000,0,0,0,0,0.0254115,0,0,0,0,0,0
469231582,178486024,113,3,f,471650000,0,93031500000,0,0,0,0,0.577772,0,0,0,0,0,0
469231910,178486024,653,3,f,18225000,0,3222820000,0,0,0,0,0.0223256,0,0,0,0,0,0
469229401,178486024,22,1,f,724447000,1317.79,152664000000,697102,1.81902e-06,528.994,0.000962253,0.887447,1.61429e-06,4.14771e-05,0.14536,7370,680,2850
469230322,178486024,862,1,f,483763000,0,95518300000,0,0,0,0,0.592609,0,0,0,0,0,0
469229686,178486024,302,1,f,972832000,48653,137981000000,13681500,5.00117e-05,281.206,0.0140636,1.19172,5.95999e-05,0.00153134,0.151339,9550,1720,4160
469231589,178486024,121,3,f,22003200,0,3118040000,0,0,0,0,0.0269539,0,0,0,0,0,0
469231439,178486024,1052,2,f,207492000,0,22251400000,0,0,0,0,0.254178,0,0,0,0,0,0
469229510,178486024,145,1,f,730563000,95.747,17792800000,41260.3,1.31059e-07,430.931,5.64774e-05,0.89494,1.1729e-07,3.01362e-06,0.0180816,11720,5230,3380
469231031,178486024,394,2,f,358410000,49.8183,59579200000,8911.83,1.38998e-07,178.887,2.48649e-05,0.439052,6.10274e-08,1.56802e-06,0.0163873,7850,280,7130
469231547,178486024,39,3,f,2180170000,13631.1,423147000000,3344710,6.25232e-06,245.373,0.00153415,2.67071,1.66981e-05,0.000429037,0.237789,5080,1450,5850
469231058,178486024,443,2,f,425837000,335.799,9174050000,57347.1,7.88563e-07,170.778,0.000134669,0.52165,4.11354e-07,1.05692e-05,0.0278957,7290,1910,5700
469232160,178486024,1031,3,f,382171000,1022.88,26336500000,237511,2.67651e-06,232.197,0.000621478,0.468159,1.25303e-06,3.2195e-05,0.0673991,6680,5090,7690
469231490,178486024,182305693,2,f,60806700,9171.2,8114250000,2811020,0.000150825,306.505,0.0462288,0.0744882,1.12347e-05,0.000288662,0.0894284,6210,900,8470
469231818,178486024,494,3,f,119734000,3270.68,25637600000,897264,2.73162e-05,274.336,0.0074938,0.146674,4.00658e-06,0.000102944,0.124096,8710,2690,7640
469229580,178486024,206,1,f,59433300,6.40567,6344760000,1529.92,1.07779e-07,238.838,2.57418e-05,0.0728058,7.84695e-09,2.01617e-07,0.00166631,10870,7170,5690
469231307,178486024,872,2,f,58311000,4199.82,7767260000,1451270,7.20244e-05,345.557,0.0248885,0.071431,5.14478e-06,0.000132188,0.1309,9430,3300,5720
469231495,178486024,182305713,2,f,31237200,0,3460100000,0,0,0,0,0.0382656,0,0,0,0,0,0
469229833,178486024,423,1,f,625668000,169078,173640000000,136591000,0.000270235,807.861,0.218312,0.766444,0.00020712,0.00532168,0.823631,7850,4310,2030
469230413,178486024,928,1,f,3152540000,4243.21,653312000000,1580120,1.34596e-06,372.389,0.000501222,3.86186,5.19793e-06,0.000133554,0.128684,11750,1070,5450
469231027,178486024,386,2,f,2454700000,72.7578,319459000000,15413.9,2.96402e-08,211.853,6.27935e-06,3.00701,8.91283e-08,2.29004e-06,0.0107906,11260,5980,8320
469231150,178486024,614,2,f,212268000,1074630,22764400000,314545000,0.00506263,292.7,1.48183,0.260028,0.00131643,0.0338239,0.420601,7030,6380,6920
469229621,178486024,243,1,f,75636000,0,11871200000,0,0,0,0,0.0926541,0,0,0,0,0,0
469231220,178486024,720,2,f,164333000,0,21966300000,0,0,0,0,0.201308,0,0,0,0,0,0
469231539,178486024,26,3,f,1096860000,2026.38,189054000000,770233,1.84744e-06,380.104,0.000702219,1.34365,2.48231e-06,6.37797e-05,0.187007,8300,2720,5840
469231571,178486024,91,3,f,775508000,0,139618000000,0,0,0,0,0.949998,0,0,0,0,0,0
469230861,178486024,128,2,f,2195910000,8289.8,245279000000,3198690,3.7751e-06,385.859,0.00145666,2.68999,1.0155e-05,0.00026092,0.284442,7760,5190,6160
469230976,178486024,314,2,f,98857800,0,18288200000,0,0,0,0,0.121101,0,0,0,0,0,0
469231790,178486024,442,3,f,440712000,3615.98,52502200000,797347,8.20487e-06,220.506,0.00180922,0.539872,4.42958e-06,0.000113812,0.0557417,6960,280,6280
469231868,178486024,593,3,f,785065000,23703.6,100840000000,6243100,3.01932e-05,263.382,0.00795234,0.961704,2.90369e-05,0.000746066,0.229466,9620,630,3680
469229402,178486024,23,1,f,261256000,19514,49066600000,4808030,7.46931e-05,246.389,0.0184035,0.320038,2.39046e-05,0.000614199,0.180181,5870,7110,3920
469230548,178486024,1014,1,f,225770000,3735.37,32919700000,824060,1.6545e-05,220.61,0.00364999,0.276569,4.57583e-06,0.00011757,0.0823639,7260,3330,3010
469229750,178486024,348,1,f,578582000,46936.5,90245800000,15828300,8.11233e-05,337.228,0.027357,0.708763,5.74972e-05,0.00147732,0.244855,8230,4980,5690
469230947,178486024,266,2,f,51579900,93409.2,7899590000,30880900,0.00181096,330.597,0.598699,0.0631854,0.000114426,0.00294004,0.248705,5040,4960,5910
469231114,178486024,558,2,f,149467000,48121.3,22672900000,10241000,0.000321954,212.817,0.0685173,0.183097,5.89486e-05,0.00151461,0.374835,5350,2850,10120
469230565,178486024,1023,1,f,335030000,0,75944200000,0,0,0,0,0.410411,0,0,0,0,0,0
469229492,178486024,131,1,f,288920000,284.777,54702200000,63209.2,9.85662e-07,221.96,0.000218778,0.353927,3.48852e-07,8.9633e-06,0.0166156,7820,5400,2100
469230265,178486024,802,1,f,122170000,0,14416300000,0,0,0,0,0.149659,0,0,0,0,0,0
469231160,178486024,629,2,f,324571000,0,69453700000,0,0,0,0,0.397599,0,0,0,0,0,0
469230181,178486024,692,1,f,297112000,0,53745200000,0,0,0,0,0.363962,0,0,0,0,0,0
469231279,178486024,827,2,f,210684000,958.709,43443600000,279545,4.55047e-06,291.585,0.00132685,0.258088,1.17442e-06,3.01752e-05,0.0398845,3630,4130,6360
469230820,178486024,50,2,f,37005300,33859.5,5465000000,10478100,0.00091499,309.458,0.283151,0.0453315,4.14779e-05,0.00106572,0.216356,7680,3250,5820
469229431,178486024,72,1,f,15252300,0,3338420000,0,0,0,0,0.0186841,0,0,0,0,0,0
469229502,178486024,138,1,f,1082980000,0,167319000000,0,0,0,0,1.32665,0,0,0,0,0,0
469231561,178486024,67,3,f,49305600,0,6339030000,0,0,0,0,0.0603994,0,0,0,0,0,0
469231025,178486024,382,2,f,3901900000,3735900,916781000000,1776100000,0.000957458,475.413,0.455187,4.77983,0.00457648,0.117587,0.708137,8010,4310,9580
469231960,178486024,729,3,f,427540000,0,79787500000,0,0,0,0,0.523736,0,0,0,0,0,0
469232154,178486024,1023,3,f,670059000,0,157673000000,0,0,0,0,0.820822,0,0,0,0,0,0
469230302,178486024,846,1,f,150758000,0,32455700000,0,0,0,0,0.184679,0,0,0,0,0,0
469230368,178486024,900,1,f,395041000,0,7925510000,0,0,0,0,0.483925,0,0,0,0,0,0
469230503,178486024,982,1,f,28009800,164.104,3930790000,37614.5,5.85881e-06,229.211,0.00134291,0.034312,2.01027e-07,5.16514e-06,0.0194416,7250,2120,5640
469230072,178486024,607,1,f,603722000,0,97262400000,0,0,0,0,0.739559,0,0,0,0,0,0
469230614,178486024,1061,1,f,30253500,0,5502470000,0,0,0,0,0.0370605,0,0,0,0,0,0
469231378,178486024,967,2,f,5569830000,423593,198334000000,97728500,7.60513e-05,230.713,0.0175461,6.82304,0.000518901,0.0133325,0.473771,4130,6430,8350
469231672,178486024,252,3,f,1068540000,0,269306000000,0,0,0,0,1.30896,0,0,0,0,0,0
469231673,178486024,254,3,f,8635670000,88343.4,1422710000000,24142600,1.02301e-05,273.282,0.00279569,10.5787,0.000108221,0.00278059,0.258466,9490,630,4800
469231724,178486024,333,3,f,33420600,13459.5,5768580000,4108840,0.000402731,305.274,0.122943,0.0409402,1.64879e-05,0.000423635,0.197188,4470,3990,5770
469230944,178486024,260,2,f,73823400,12818.7,9863100000,3147970,0.00017364,245.576,0.0426418,0.0904337,1.57029e-05,0.000403466,0.196196,5720,7180,7700
469230909,178486024,204,2,f,124814000,0,15210900000,0,0,0,0,0.152897,0,0,0,0,0,0
469231809,178486024,477,3,f,39016100000,62300300,7846220000000,27489300000,0.00159678,441.238,0.704562,47.7948,0.0763179,1.96089,1,5050,3620,6040
469230986,178486024,328,2,f,496158000,0,111562000000,0,0,0,0,0.607794,0,0,0,0,0,0
469229647,178486024,266,1,f,51579900,6.59039,7691680000,1949.32,1.27771e-07,295.782,3.77922e-05,0.0631854,8.07323e-09,2.07431e-07,0.00168681,5140,4830,5470
469230320,178486024,859,1,f,5989500,0,378860000,0,0,0,0,0.00733714,0,0,0,0,0,0
469230906,178486024,201,2,f,792888000,44.8525,184242000000,11545.5,5.65685e-08,257.41,1.45613e-05,0.971288,5.49443e-08,1.41172e-06,0.0155313,7150,1030,9120
469231639,178486024,201,3,f,1585780000,2352.09,364320000000,813120,1.48324e-06,345.702,0.000512758,1.94258,2.88131e-06,7.40314e-05,0.132152,6120,2200,1370
469230314,178486024,854,1,f,427295000,5.68137,86633400000,1262.94,1.32961e-08,222.294,2.95565e-06,0.523436,6.95967e-09,1.7882e-07,0.0015519,6270,640,3560
469231662,178486024,237,3,f,8958600,0,831279000,0,0,0,0,0.0109743,0,0,0,0,0,0
469229551,178486024,178,1,f,181889000,3704.06,27190200000,818398,2.03644e-05,220.946,0.00449943,0.222814,4.53747e-06,0.000116585,0.0823639,7260,3330,3010
469229711,178486024,321,1,f,11973600,0,2678420000,0,0,0,0,0.0146677,0,0,0,0,0,0
469231456,178486024,1084,2,f,473065000,45766.9,77005900000,11431700,9.67455e-05,249.781,0.0241652,0.579505,5.60645e-05,0.00144051,0.234393,8950,2760,7860
469231527,178486024,7,3,f,993148000,0,161112000000,0,0,0,0,1.21661,0,0,0,0,0,0
469232058,178486024,898,3,f,551684000,0,82983000000,0,0,0,0,0.675813,0,0,0,0,0,0
