id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466331347,265929968,1044,2,f,19390500,0,3486740000,0,0,0,0,0.0237534,0,0,0,0,0,0
466329062,265929968,433,1,f,98091900,0,42562900000,0,0,0,0,0.120163,0,0,0,0,0,0
466332400,265929968,1090,3,f,1319290000,1085260,495236000000,1318490000,0.00082261,1214.9,0.999389,1.61613,0.00132945,0.0414546,0.49594,6890,2500,9550
466330594,265929968,469,2,f,17057700,76965.1,4673330000,92341600,0.00451204,1199.78,5.41348,0.0208957,9.42822e-05,0.00293989,0.418699,8420,1130,7270
466331663,265929968,119,3,f,1439070000,442833,426959000000,245673000,0.000307721,554.776,0.170716,1.76286,0.00054247,0.0169152,0.507244,4440,5060,1770
466332158,265929968,733,3,f,1444000000,46061.1,405020000000,20992400,3.18983e-05,455.751,0.0145377,1.7689,5.64248e-05,0.00175943,0.310159,7500,4090,7840
466330921,265929968,733,2,f,721998000,46061.1,202303000000,20992400,6.37967e-05,455.751,0.0290754,0.884448,5.64248e-05,0.00175943,0.310159,7500,4090,7840
466331920,265929968,393,3,f,1812600,0,463167000,0,0,0,0,0.00222044,0,0,0,0,0,0
466331543,265929968,9,3,f,150849000,630563,53771900000,630400000,0.00418009,999.741,4.17901,0.18479,0.00077244,0.0240861,0.567378,7060,1410,7930
466332161,265929968,741,3,f,121550000,0,37469700000,0,0,0,0,0.148899,0,0,0,0,0,0
466331115,265929968,897,2,f,125303000,53090.2,28207800000,14403800,0.000423693,271.309,0.114952,0.153497,6.50354e-05,0.00202793,0.244422,5140,5100,10070
466332185,265929968,784,3,f,3525430000,15090400,232133000000,16745900000,0.00428045,1109.7,4.75003,4.31865,0.0184858,0.57642,0.992307,6700,3740,8740
466329214,265929968,576,1,f,2532600,0,421462000,0,0,0,0,0.00310244,0,0,0,0,0,0
466330142,265929968,118,2,f,46583100,15651.8,6117180000,1690090,0.000335997,107.981,0.0362813,0.0570643,1.91735e-05,0.000597864,0.0970673,7140,5820,5730
466331083,265929968,873,2,f,335367000,865771,72187000000,326174000,0.00258156,376.744,0.972589,0.410825,0.00106057,0.0330705,0.477016,6910,2220,10160
466332261,265929968,902,3,f,200896000,3889,62161400000,2601480,1.93583e-05,668.932,0.0129494,0.246098,4.76403e-06,0.000148551,0.125182,9860,2230,8980
466329140,265929968,493,1,f,3723120000,437673,1075060000000,71632400,0.000117555,163.667,0.0192399,4.56082,0.000536149,0.0167181,0.38478,5220,7450,3850
466331794,265929968,215,3,f,1035810000,3795.45,275268000000,704934,3.66424e-06,185.731,0.000680564,1.26887,4.64943e-06,0.000144978,0.0868781,7550,2690,6860
466331604,265929968,64,3,f,142103000,4947.17,55440500000,674499,3.4814e-05,136.34,0.00474656,0.174076,6.06028e-06,0.000188971,0.0948398,5810,3740,4920
466332301,265929968,950,3,f,801248000,0,352173000000,0,0,0,0,0.981529,0,0,0,0,0,0
466328597,265929968,133,1,f,38626200,11113.1,5211450000,1235860,0.000287708,111.208,0.0319954,0.0473171,1.36135e-05,0.000424495,0.144841,5390,5620,5660
466330975,265929968,784,2,f,1760670000,13248100,127277000000,16443800000,0.00752444,1241.22,9.33949,2.15682,0.0162289,0.506046,0.992307,6700,3740,8740
466331077,265929968,863,2,f,189850000,458214,13412700000,41902800,0.00241355,91.4481,0.220714,0.232567,0.000561312,0.0175027,0.347208,12140,6810,7630
466330658,265929968,531,2,f,51054300,4648.14,13392700000,497529,9.10431e-05,107.038,0.00974509,0.0625415,5.69397e-06,0.000177549,0.0798192,7700,2740,5950
466332320,265929968,974,3,f,1458080000,0,575537000000,0,0,0,0,1.78615,0,0,0,0,0,0
466329131,265929968,483,1,f,134189000,25239.4,24159100000,3073930,0.000188088,121.791,0.0229074,0.164382,3.09183e-05,0.000964088,0.188319,6990,3190,5590
466331926,265929968,401,3,f,71051400,95196.1,28293600000,119727000,0.00133982,1257.69,1.68508,0.087038,0.000116615,0.00363628,0.47087,7360,740,7110
466330123,265929968,101,2,f,339016000,413289,53039500000,46308100,0.00121908,112.048,0.136595,0.415295,0.000506279,0.0157867,0.279313,10490,6240,8560
466332393,265929968,1080,3,f,19882300000,1118730,7089990000000,295191000,5.62679e-05,263.862,0.0148469,24.3558,0.00137045,0.0427332,0.306549,9010,3260,3160
466330409,265929968,323,2,f,9696620000,491491,2408080000000,93354500,5.06869e-05,189.941,0.00962753,11.8784,0.000602077,0.0187739,0.398986,8670,2540,7510
466331307,265929968,1017,2,f,5149200000,215596,1935620000000,38011300,4.18699e-05,176.307,0.00738198,6.30777,0.000264106,0.0082353,0.29339,11340,4340,9340
466330363,265929968,290,2,f,3088060000,905640,566359000000,163645000,0.000293272,180.696,0.0529929,3.78287,0.00110941,0.0345934,0.463815,5750,6970,6950
466332287,265929968,933,3,f,1642190000,2847970,154727000000,445105000,0.00173425,156.288,0.271043,2.01169,0.00348877,0.108786,0.500447,10030,7090,5590
466329066,265929968,440,1,f,84699900,0,22364600000,0,0,0,0,0.103757,0,0,0,0,0,0
466332446,265929968,312782578,3,f,60625800,4232.28,17627900000,1570070,6.98099e-05,370.975,0.0258977,0.0742666,5.18455e-06,0.000161664,0.0765366,9220,2040,1420
466331961,265929968,450,3,f,286693000,702178,84181300000,393452000,0.00244923,560.331,1.37238,0.351199,0.000860168,0.0268216,0.418201,5030,1330,8200
466329049,265929968,409,1,f,522107000,5341.26,184512000000,1438870,1.02302e-05,269.388,0.00275589,0.639581,6.54305e-06,0.000204024,0.0657572,8860,1550,1710
466329680,265929968,946,1,f,331878000,20779.2,73925800000,4226900,6.26109e-05,203.42,0.0127363,0.40655,2.54545e-05,0.000793718,0.132476,8160,5370,5660
466332157,265929968,731,3,f,916452000,30235,304368000000,11327900,3.29914e-05,374.66,0.0123606,1.12265,3.70379e-05,0.00115491,0.259271,2350,3140,5670
466331341,265929968,1039,2,f,30308400,830.183,5194370000,114546,2.73912e-05,137.976,0.00377933,0.0371278,1.01697e-06,3.17111e-05,0.0424703,13140,5090,6180
466330995,265929968,802,2,f,122170000,25318,21424300000,3113160,0.000207235,122.962,0.0254821,0.149659,3.10146e-05,0.000967091,0.141475,5560,4320,6140
466329522,265929968,841,1,f,128419000,693583,4850430000,77001100,0.00540093,111.019,0.599607,0.157314,0.000849639,0.0264933,0.500447,10030,7090,5590
466331666,265929968,120,3,f,434893000,402080,100819000000,54115100,0.00092455,134.588,0.124433,0.532743,0.000492548,0.0153585,0.358434,6190,5150,10450
466332348,265929968,1010,3,f,177502000,0,59475700000,0,0,0,0,0.217439,0,0,0,0,0,0
466328437,265929968,27,1,f,31907700,118.071,6387160000,17451.2,3.70039e-06,147.802,0.000546927,0.0390869,1.44637e-07,4.51005e-06,0.0192183,8050,3770,3020
466330607,265929968,483,2,f,134189000,15467.2,28478600000,2208120,0.000115264,142.761,0.0164553,0.164382,1.89473e-05,0.000590813,0.134118,6700,2780,5890
466331719,265929968,156,3,f,734540000,2368740,253005000000,2922390000,0.00322479,1233.73,3.97853,0.899812,0.0029017,0.0904805,0.624703,7020,3460,9580
466332394,265929968,1081,3,f,85249800,8396.16,22219000000,7343820,9.84889e-05,874.665,0.0861448,0.104431,1.02853e-05,0.000320714,0.216581,3590,3800,6490
466331606,265929968,66,3,f,5274000,1533.01,629350000,165216,0.000290674,107.772,0.0313265,0.00646065,1.87794e-06,5.85577e-05,0.124193,8130,4750,3550
466332331,265929968,988,3,f,566278000,69043.3,159937000000,67288200,0.000121925,974.579,0.118825,0.693691,8.45781e-05,0.0026373,0.345514,7520,4310,10010
466329769,265929968,1005,1,f,44724600,0,12503400000,0,0,0,0,0.0547876,0,0,0,0,0,0
466330665,265929968,536,2,f,551686000,425428,161418000000,276554000,0.000771141,650.061,0.501289,0.675815,0.000521149,0.0162504,0.384448,6850,5210,8860
466329344,265929968,681,1,f,37961100,11935.5,4310950000,2668350,0.000314414,223.564,0.0702916,0.0465023,1.4621e-05,0.00045591,0.138203,8240,5220,5620
466329670,265929968,940,1,f,473834000,977.268,61097400000,140683,2.06247e-06,143.956,0.000296904,0.580446,1.19715e-06,3.73294e-05,0.0425645,4760,2440,4570
466330108,265929968,88,2,f,352210000,0,83388500000,0,0,0,0,0.431457,0,0,0,0,0,0
466330220,265929968,170,2,f,325300000,3496.11,89839200000,747444,1.07473e-05,213.793,0.0022977,0.398493,4.28274e-06,0.000133544,0.133791,7240,3140,8320
466332143,265929968,705,3,f,11606400,261.384,2253710000,27930.6,2.25207e-05,106.857,0.00240648,0.0142178,3.20196e-07,9.98429e-06,0.0437749,10520,3970,4760
466332068,265929968,609,3,f,47633400,0,13066000000,0,0,0,0,0.0583509,0,0,0,0,0,0
466331996,265929968,507,3,f,12523900000,675606,3708960000000,128567000,5.39452e-05,190.298,0.0102657,15.3418,0.000827618,0.0258067,0.371085,1840,4030,7680
466330692,265929968,571,2,f,474962000,19542.9,148257000000,2149490,4.11461e-05,109.988,0.00452559,0.581829,2.394e-05,0.000746494,0.127966,5690,4170,6020
466329245,265929968,601,1,f,54918900,0,19632400000,0,0,0,0,0.0672757,0,0,0,0,0,0
466332163,265929968,749,3,f,721624000,240442,120076000000,28282900,0.000333195,117.629,0.0391934,0.883989,0.000294541,0.00918433,0.330729,8360,5690,5070
466331587,265929968,46,3,f,243878000,183468,29148000000,21769700,0.000752292,118.657,0.0892645,0.298751,0.000224748,0.00700805,0.417921,8380,5690,5070
466330793,265929968,637,2,f,1737320000,205669,476919000000,101819000,0.000118383,495.063,0.0586072,2.12822,0.000251945,0.00785611,0.315301,7590,4210,7730
466330287,265929968,230,2,f,16420500,356356,854033000,50923600,0.0217019,142.901,3.10122,0.0201151,0.000436537,0.013612,0.611803,12240,7250,5730
466328556,265929968,115,1,f,3266100,0,866859000,0,0,0,0,0.00400097,0,0,0,0,0,0
466332202,265929968,810,3,f,258768000,54560.3,81703600000,38442500,0.000210846,704.587,0.14856,0.316991,6.68364e-05,0.00208408,0.34252,4220,2570,6370
466332482,265929968,6,3,t,4089580,1170490,6009220000,4852820000,0.286214,4145.95,1186.63,0.00500973,0.00143386,0.0447103,0.96806,6710,3450,8710
466329229,265929968,589,1,f,694349000,250728,183653000000,97268300,0.000361098,387.943,0.140086,0.850578,0.000307142,0.00957725,0.410471,4000,3690,5690
466332097,265929968,642,3,f,90439200,181233,6861420000,19306200,0.00200392,106.527,0.213472,0.110788,0.00022201,0.00692269,0.192125,9900,6880,6340
466329388,265929968,718,1,f,282429000,0,68308400000,0,0,0,0,0.345976,0,0,0,0,0,0
466328944,265929968,335,1,f,120500000,0,28762300000,0,0,0,0,0.147613,0,0,0,0,0,0
466330671,265929968,542,2,f,264586000,132784,79216500000,49732100,0.000501855,374.535,0.187962,0.324117,0.00016266,0.00507204,0.286662,6450,820,5720
466332200,265929968,806,3,f,1483250000,2772870,471796000000,2863260000,0.00186946,1032.6,1.9304,1.81698,0.00339677,0.105917,0.544752,6880,2340,10020
466329124,265929968,475,1,f,211748000,165427,54553000000,57002100,0.000781244,344.575,0.269197,0.259392,0.000202648,0.00631895,0.299725,9030,3690,3290
466331491,265929968,312782578,2,f,30312900,282.849,8641140000,609280,9.33099e-06,2154.08,0.0200997,0.0371333,3.4649e-07,1.08042e-05,0.037947,8990,1850,9780
466328890,265929968,310,1,f,117927000,683.983,22945000000,64819.7,5.80006e-06,94.768,0.00054966,0.144461,8.37879e-07,2.61266e-05,0.0773684,5390,4000,4760
466330561,265929968,442,2,f,220356000,51445.1,60070800000,14767600,0.000233463,287.056,0.067017,0.269936,6.30202e-05,0.00196509,0.20884,6100,890,5710
466331050,265929968,826,2,f,851212000,604180,183862000000,126762000,0.000709788,209.809,0.14892,1.04273,0.000740121,0.0230783,0.451002,4950,6950,6370
466329515,265929968,836,1,f,174853000,165469,37282600000,23014400,0.000946332,139.086,0.131621,0.214195,0.000202699,0.00632054,0.449292,6810,4520,650
466331800,265929968,223,3,f,220826000,173275,25932100000,18761600,0.000784668,108.276,0.084961,0.270512,0.000212262,0.00661871,0.222198,6630,7100,5710
466328558,265929968,117,1,f,128152000,61170.9,1010350000,4724510,0.000477331,77.2346,0.0368665,0.156986,7.49344e-05,0.00233659,0.2912,6060,7150,5030
466329001,265929968,368,1,f,36891900,7.66692,8521980000,946.439,2.07821e-07,123.444,2.56544e-05,0.0451926,9.39198e-09,2.92859e-07,0.00386173,8090,4610,1530
466330641,265929968,515,2,f,92960100,0,20470600000,0,0,0,0,0.113876,0,0,0,0,0,0
466331465,265929968,182305697,2,f,204459000,664977,75734200000,738780000,0.00325237,1110.99,3.61333,0.250463,0.000814597,0.0254006,0.44844,6160,1080,8350
466331357,265929968,1049,2,f,593838000,97885.6,176136000000,9510090,0.000164836,97.1552,0.0160146,0.727452,0.00011991,0.00373901,0.314315,10770,5960,9120
466331150,265929968,918,2,f,3698590000,104982,821516000000,24151000,2.83844e-05,230.048,0.00652977,4.53077,0.000128603,0.00401008,0.311127,7990,6110,10240
466328582,265929968,127,1,f,150493000,0,51166800000,0,0,0,0,0.184353,0,0,0,0,0,0
466329900,265929968,1106,1,f,190055000,106.645,55507900000,29733.5,5.61128e-07,278.808,0.000156447,0.232817,1.3064e-07,4.0736e-06,0.0249294,4640,4550,1500
466330632,265929968,510,2,f,44676000,469538,11282900000,334191000,0.0105098,711.745,7.48032,0.0547281,0.000575184,0.0179353,0.43171,5970,1910,7290
466331443,265929968,1125,2,f,106813000,61531.7,37997100000,51677700,0.00057607,839.855,0.483815,0.130846,7.53764e-05,0.00235037,0.349587,3200,3680,6870
466332445,265929968,312782574,3,f,437661000,1595330,152887000000,2386700000,0.00364512,1496.06,5.45331,0.536135,0.00195428,0.060938,0.566111,8650,2200,9460
466329689,265929968,951,1,f,412906000,718.717,196096000000,203077,1.74063e-06,282.555,0.000491824,0.50581,8.80428e-07,2.74534e-05,0.0335166,12850,3420,5010
466331886,265929968,351,3,f,1341920000,9326.97,405788000000,1446450,6.95045e-06,155.083,0.00107789,1.64386,1.14255e-05,0.000356269,0.107882,5400,4740,6940
466328514,265929968,83,1,f,233144000,228828,24997200000,24148500,0.000981487,105.531,0.103577,0.285602,0.000280314,0.00874071,0.358134,12710,6750,5640
466330083,265929968,63,2,f,21027600,56.3863,5992610000,7396.39,2.68154e-06,131.174,0.000351747,0.0257588,6.90732e-08,2.15383e-06,0.0124652,6070,5530,5710
466332036,265929968,573,3,f,109660000,5918.62,44720300000,8501410,5.39726e-05,1436.38,0.0775255,0.134333,7.2503e-06,0.000226078,0.215902,9060,1960,9570
466329802,265929968,1025,1,f,2218930000,177785,764621000000,36796800,8.0122e-05,206.974,0.0165832,2.71818,0.000217786,0.00679098,0.376983,11650,4830,2510
466329842,265929968,1054,1,f,161693000,0,48557400000,0,0,0,0,0.198074,0,0,0,0,0,0
466330904,265929968,720,2,f,164333000,21599.9,28403700000,2253550,0.00013144,104.331,0.0137133,0.201308,2.64599e-05,0.000825069,0.172412,12900,4900,6590
466329983,265929968,312782598,1,f,6194700,0,1773430000,0,0,0,0,0.00758851,0,0,0,0,0,0
466331102,265929968,886,2,f,2162850000,648026,771588000000,470977000,0.000299617,726.786,0.217758,2.64949,0.000793832,0.0247532,0.371517,6650,1340,6300
466329153,265929968,510,1,f,44676000,0,11877000000,0,0,0,0,0.0547281,0,0,0,0,0,0
466332222,265929968,843,3,f,843904000,87308.9,254926000000,13939100,0.000103458,159.653,0.0165174,1.03378,0.000106953,0.003335,0.293144,9410,4690,3020
466332011,265929968,528,3,f,46148500000,3715690,17119300000000,722416000,8.05158e-05,194.423,0.0156541,56.532,0.00455171,0.141931,0.588331,10750,4110,2160
466332255,265929968,895,3,f,1842300000,457212,451090000000,168161000,0.000248174,367.796,0.0912775,2.25682,0.000560085,0.0174645,0.449292,6810,4520,650
466332424,265929968,1129,3,f,33863800000,19973600,7786380000000,4088370000,0.000589823,204.689,0.12073,41.4831,0.0244677,0.762948,0.612557,6690,4360,8100
466329012,265929968,374,1,f,95621400,35130.6,19549900000,3665590,0.000367393,104.342,0.0383344,0.117136,4.3035e-05,0.00134191,0.33392,8380,5690,5060
466331261,265929968,987,2,f,2726110000,217297,416446000000,24300800,7.97095e-05,111.832,0.00891411,3.33949,0.000266189,0.00830025,0.212423,9370,6600,6080
466329585,265929968,889,1,f,371926000,0,122530000000,0,0,0,0,0.455609,0,0,0,0,0,0
466328460,265929968,41,1,f,139830000,639.406,48094700000,197447,4.57273e-06,308.798,0.00141205,0.171292,7.83273e-07,2.44239e-05,0.0732031,9380,460,4290
466332267,265929968,908,3,f,184392000,9427.42,24033300000,1620920,5.1127e-05,171.937,0.00879063,0.22588,1.15486e-05,0.000360106,0.120263,5820,6000,3030
466329791,265929968,1018,1,f,1067240000,164373,317339000000,25023200,0.000154017,152.234,0.0234467,1.30736,0.000201357,0.00627868,0.401562,7870,3560,550
466330551,265929968,434,2,f,450962000,10728.8,137998000000,2383650,2.37909e-05,222.173,0.00528571,0.552429,1.31428e-05,0.000409817,0.155872,9520,1100,6740
466332194,265929968,800,3,f,364055000,137074,114851000000,115490000,0.000376519,842.538,0.317232,0.445968,0.000167915,0.00523591,0.3584,3450,3990,7410
466329462,265929968,791,1,f,26105400,0,8605480000,0,0,0,0,0.0319791,0,0,0,0,0,0
466328399,265929968,2,1,f,55739700,0,12292400000,0,0,0,0,0.0682811,0,0,0,0,0,0
466329929,265929968,1129,1,f,16931900000,10612900,3881720000000,2152710000,0.0006268,202.839,0.127139,20.7416,0.0130008,0.405389,0.563668,6760,6680,4140
466331856,265929968,311,3,f,571750000,43558.1,149681000000,44873400,7.61839e-05,1030.2,0.0784843,0.700394,5.33587e-05,0.00166382,0.289192,7000,5580,9170
466331640,265929968,100,3,f,317722000,286343,81871500000,69036100,0.00090124,241.096,0.217285,0.389209,0.000350771,0.0109377,0.299443,8220,5390,5660
466329559,265929968,867,1,f,392236000,17366.9,81078900000,2197770,4.42768e-05,126.549,0.00560318,0.480489,2.12745e-05,0.000663379,0.151233,10580,4390,3700
466331908,265929968,377,3,f,130779000,0,40144000000,0,0,0,0,0.160204,0,0,0,0,0,0
466329849,265929968,1061,1,f,30253500,0,6643440000,0,0,0,0,0.0370605,0,0,0,0,0,0
466330063,265929968,27,2,f,31907700,522.687,5867410000,60378.1,1.63812e-05,115.515,0.00189227,0.0390869,6.40292e-07,1.99655e-05,0.0263037,7990,3710,8410
466332127,265929968,688,3,f,193834000000,144490000,61796000000000,147298000000,0.000745433,1019.43,0.75992,237.446,0.177,5.5192,0.768297,5130,2060,6740
466328694,265929968,189,1,f,28740600,0,9025260000,0,0,0,0,0.0352072,0,0,0,0,0,0
466329789,265929968,1017,1,f,5149200000,259535,1831290000000,46015900,5.04029e-05,177.302,0.00893652,6.30777,0.00031793,0.00991364,0.357981,10670,4090,2310
466331498,265929968,312782590,2,f,67869900,423775,27297200000,693924000,0.00624393,1637.48,10.2243,0.0831406,0.000519124,0.0161873,0.528243,8740,2080,9420
466330425,265929968,333,2,f,16710300,609.477,5558870000,151076,3.64731e-05,247.877,0.00904086,0.0204701,7.46609e-07,2.32807e-05,0.0689971,4410,3830,5750
466328408,265929968,8,1,f,199576000000,61576500,58160500000000,10476700000,0.000308537,170.141,0.0524947,244.48,0.0754312,2.35208,0.660011,12150,7260,5650
466330782,265929968,630,2,f,214813000,1304270,72210000000,1048720000,0.00607165,804.065,4.882,0.263146,0.00159773,0.0498201,0.480632,3040,3590,6940
466329168,265929968,525,1,f,90906300,1279.3,17401700000,159211,1.40728e-05,124.452,0.00175138,0.11136,1.56715e-06,4.88665e-05,0.056846,8130,6150,4770
466328506,265929968,74,1,f,89847900,0,30657900000,0,0,0,0,0.110064,0,0,0,0,0,0
466330736,265929968,601,2,f,54918900,1352240,21550900000,1829760000,0.0246226,1353.12,33.3174,0.0672757,0.0016565,0.0516527,0.687022,8260,2010,9310
466330801,265929968,643,2,f,21839400,4549.95,6920320000,2131420,0.000208337,468.45,0.0975953,0.0267533,5.57369e-06,0.000173798,0.103712,8760,2630,10420
466332475,265929968,784,2,t,4089580,1170490,6009220000,4852820000,0.286214,4145.95,1186.63,0.00500973,0.00143386,0.0447103,0.96806,6710,3450,8710
466330329,265929968,260,2,f,73823400,58311.9,15809200000,14513600,0.000789884,248.895,0.196598,0.0904337,7.14321e-05,0.00222738,0.229524,5800,7180,7530
466331885,265929968,350,3,f,27558000,0,4854830000,0,0,0,0,0.0337585,0,0,0,0,0,0
466329575,265929968,880,1,f,39231000,0,11508700000,0,0,0,0,0.048058,0,0,0,0,0,0
466330138,265929968,115,2,f,3266100,0,874213000,0,0,0,0,0.00400097,0,0,0,0,0,0
466332332,265929968,989,3,f,459635000,56900.6,80918800000,8726790,0.000123795,153.369,0.0189863,0.563053,6.97032e-05,0.00217348,0.11714,11400,3660,4890
466330762,265929968,618,2,f,478252000,14255.9,54710400000,1698100,2.98083e-05,119.115,0.00355063,0.585859,1.74634e-05,0.000544542,0.145015,7220,2060,5710
466331937,265929968,421,3,f,135626000,18624.3,37675500000,5783350,0.000137321,310.527,0.0426418,0.166142,2.28148e-05,0.000711408,0.117076,8750,1430,9600
466332129,265929968,690,3,f,147717000,0,18268900000,0,0,0,0,0.180953,0,0,0,0,0,0
466328563,265929968,119,1,f,719536000,202216,208907000000,56499300,0.000281037,279.401,0.0785219,0.881431,0.000247715,0.00772421,0.507244,4440,5060,1770
466329178,265929968,533,1,f,485132000,39777.4,174947000000,7665260,8.19931e-05,192.704,0.0158004,0.594286,4.87273e-05,0.00151941,0.243398,8780,340,4010
466330117,265929968,96,2,f,264705000,8212.83,69173600000,2029400,3.10263e-05,247.101,0.00766663,0.324264,1.00607e-05,0.000313712,0.151132,11630,5220,8040
466330056,265929968,15,2,f,120984000,900.094,42987200000,91598.6,7.43976e-06,101.766,0.000757111,0.148206,1.10262e-06,3.43816e-05,0.0503613,5760,4140,6040
466332285,265929968,931,3,f,857590000,274242,141587000000,29151300,0.000319782,106.298,0.0339921,1.05055,0.000335947,0.0104754,0.294636,9180,6330,5370
466332144,265929968,706,3,f,71953200,12430.1,20407100000,1368400,0.000172752,110.088,0.0190179,0.0881427,1.52268e-05,0.000474801,0.0988196,7890,2440,5380
466329931,265929968,1132,1,f,1394600000,106091,243993000000,17785200,7.60728e-05,167.64,0.0127529,1.70839,0.000129962,0.00405245,0.206438,9200,5280,3710
466329984,265929968,312782604,1,f,52810200,7694.42,16736800000,2636950,0.000145699,342.71,0.0499326,0.0646925,9.42566e-06,0.000293909,0.14843,7650,960,2300
466332309,265929968,960,3,f,8265760000,8858420,872591000000,862864000,0.0010717,97.406,0.10439,10.1256,0.0108516,0.338372,0.437577,11200,6240,3180
466329851,265929968,1062,1,f,104202000,0,27079000000,0,0,0,0,0.127647,0,0,0,0,0,0
466329941,265929968,182305693,1,f,60806700,40154.9,17384300000,8557900,0.00066037,213.122,0.140739,0.0744882,4.91898e-05,0.00153383,0.228452,5570,1320,2490
466331969,265929968,461,3,f,29565000,145620,8376000000,128817000,0.00492542,884.612,4.35708,0.0362171,0.000178385,0.00556236,0.539807,7200,1530,8050
466331520,265929968,312782636,2,f,170521000,6201.91,46012300000,3511000,3.63703e-05,566.115,0.0205898,0.208888,7.59734e-06,0.000236899,0.167415,9550,3010,10030
466329473,265929968,800,1,f,182028000,0,57312700000,0,0,0,0,0.222984,0,0,0,0,0,0
466329047,265929968,406,1,f,152916000,3361.74,32804000000,881347,2.19842e-05,262.17,0.00576359,0.187322,4.11813e-06,0.000128411,0.115483,8470,4310,3170
466329253,265929968,609,1,f,23816700,0,6400820000,0,0,0,0,0.0291755,0,0,0,0,0,0
466332448,265929968,312782586,3,f,41171400,93687.1,15945100000,170967000,0.00227554,1824.88,4.15257,0.050435,0.000114767,0.00357864,0.439299,8930,1960,9640
466330343,265929968,274,2,f,323979000,164101,92916100000,99081600,0.000506518,603.783,0.305827,0.396875,0.000201024,0.0062683,0.348933,7980,1000,6680
466329884,265929968,1093,1,f,1393020000,31236.9,169157000000,3657800,2.24239e-05,117.099,0.00262581,1.70645,3.82651e-05,0.00119318,0.120014,10430,5410,5650
466330419,265929968,330,2,f,8700300,7693.51,1834180000,4267000,0.000884281,554.624,0.490443,0.0106579,9.42455e-06,0.000293875,0.141247,6870,1210,6430
466332415,265929968,1113,3,f,77837400,0,21369100000,0,0,0,0,0.0953508,0,0,0,0,0,0
466330188,265929968,149,2,f,181114000,18642.8,45503700000,2057890,0.000102934,110.385,0.0113624,0.221865,2.28374e-05,0.000712112,0.127966,5690,4170,6020
466331117,265929968,898,2,f,275842000,1155.46,70254500000,118852,4.18887e-06,102.861,0.000430869,0.337906,1.41544e-06,4.41362e-05,0.0689612,10860,4220,6170
466332193,265929968,798,3,f,93079800,24229.4,3333630000,2520520,0.000260307,104.028,0.0270792,0.114023,2.9681e-05,0.000925507,0.197136,11000,5500,6400
466331822,265929968,254,3,f,8635670000,2367610,2881650000000,2116850000,0.000274166,894.087,0.245128,10.5787,0.00290032,0.0904373,0.576638,7240,1060,6890
466329477,265929968,803,1,f,4626150000,3359350,1043000000000,663397000,0.000726165,197.478,0.143401,5.66704,0.0041152,0.12832,0.546192,4600,6780,5400
466331919,265929968,390,3,f,52097400,12626.9,10325100000,1252390,0.000242372,99.1836,0.0240393,0.0638193,1.5468e-05,0.000482321,0.100644,5900,6790,6990
466329471,265929968,798,1,f,46539900,5616.25,1670040000,619332,0.000120676,110.275,0.0133076,0.0570114,6.87991e-06,0.000214528,0.073396,11040,5450,4850
466330150,265929968,122,2,f,58049100,0,7070780000,0,0,0,0,0.0711101,0,0,0,0,0,0
466331761,265929968,189,3,f,57481200,0,18248200000,0,0,0,0,0.0704145,0,0,0,0,0,0
466331676,265929968,127,3,f,300985000,0,105437000000,0,0,0,0,0.368707,0,0,0,0,0,0
466331921,265929968,394,3,f,716819000,1651220,260200000000,1823130000,0.00230354,1104.11,2.54336,0.878104,0.00202275,0.063073,0.556916,7760,1090,7730
466328491,265929968,64,1,f,71051400,4256.52,28076800000,573298,5.99076e-05,134.687,0.00806878,0.087038,5.21423e-06,0.000162589,0.0948398,5810,3740,4920
466332282,265929968,928,3,f,6305080000,415411,2663150000000,91670900,6.58851e-05,220.675,0.0145392,7.72373,0.000508879,0.0158678,0.422694,11140,1220,6970
466332334,265929968,991,3,f,5569560000,2893970,745706000000,1123910000,0.000519604,388.364,0.201796,6.82271,0.00354511,0.110543,0.499238,4650,2570,7120
466330619,265929968,494,2,f,59867100,67041.3,17442700000,11502600,0.00111984,171.575,0.192135,0.0733372,8.21256e-05,0.00256083,0.398986,8670,2540,7510
466330307,265929968,246,2,f,192125000,0,33887800000,0,0,0,0,0.235353,0,0,0,0,0,0
466328899,265929968,314,1,f,98857800,0,22166700000,0,0,0,0,0.121101,0,0,0,0,0,0
466329947,265929968,182305705,1,f,193162000,0,85475600000,0,0,0,0,0.236624,0,0,0,0,0,0
466332238,265929968,867,3,f,784472000,39566.1,158212000000,4604660,5.04366e-05,116.379,0.00586975,0.960979,4.84685e-05,0.00151134,0.294355,10330,3910,7520
466329705,265929968,962,1,f,1468570000,2937.63,536263000000,1003840,2.00033e-06,341.717,0.000683547,1.799,3.59859e-06,0.000112211,0.0553481,4590,1020,5070
466332242,265929968,874,3,f,76159800,18341.9,13886300000,2563610,0.000240834,139.768,0.0336609,0.0932958,2.24688e-05,0.000700619,0.235724,9510,3540,3400
466329745,265929968,987,1,f,2726110000,289059,412681000000,30215800,0.000106033,104.532,0.0110839,3.33949,0.000354097,0.0110414,0.294636,9180,6330,5370
