id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465414632,293888501,707,2,f,123493000,0,21391900000,0,0,0,0,0.151278,0,0,0,0,0,0
465414721,293888501,864,2,f,2470350000,2968300,427055000000,1193000000,0.00120157,401.916,0.48293,3.02618,0.00363616,0.458412,0.623804,8490,3810,7870
465415788,293888501,607,3,f,1207440000,47640.1,165318000000,6530450,3.94553e-05,137.079,0.00540849,1.47912,5.83591e-05,0.00735735,0.146325,11400,5720,8230
465416132,293888501,910,3,f,92952000,0,14188900000,0,0,0,0,0.113866,0,0,0,0,0,0
465415790,293888501,608,3,f,142882000,0,22071000000,0,0,0,0,0.175031,0,0,0,0,0,0
465414358,293888501,255,2,f,183545000,115.206,50652500000,5096.11,6.27674e-07,44.2346,2.77649e-05,0.224843,1.41128e-07,1.77921e-05,0.00814444,5730,3930,6670
465414445,293888501,388,2,f,1455300,193.038,85917900,13072.7,0.000132645,67.7209,0.00898283,0.00178274,2.36472e-07,2.98121e-05,0.0144552,12990,5030,5880
465414651,293888501,750,2,f,31295700,2758.92,4021370000,624492,8.81565e-05,226.354,0.0199546,0.0383372,3.37968e-06,0.000426077,0.0983203,10290,2040,9110
465415719,293888501,542,3,f,529171000,5669.7,104542000000,1206230,1.07143e-05,212.75,0.00227947,0.648235,6.94538e-06,0.000875607,0.047739,7330,670,5630
465414055,293888501,958,1,f,278708000,1745.11,34982700000,125824,6.26142e-06,72.1013,0.000451457,0.341417,2.13775e-06,0.000269507,0.0212556,7150,3220,5610
465414447,293888501,393,2,f,906300,0,118697000,0,0,0,0,0.00111022,0,0,0,0,0,0
465415624,293888501,451,3,f,233577000,0,41867400000,0,0,0,0,0.286132,0,0,0,0,0,0
465413717,293888501,397,1,f,29430900,43.8415,797544000,2320.53,1.48964e-06,52.93,7.88469e-05,0.0360529,5.37059e-08,6.77072e-06,0.0088581,8630,5010,5370
465413698,293888501,368,1,f,36891900,0,5229950000,0,0,0,0,0.0451926,0,0,0,0,0,0
465413868,293888501,667,1,f,54630000,0,8973020000,0,0,0,0,0.0669218,0,0,0,0,0,0
465414359,293888501,257,2,f,81564300,5444.22,16735500000,2156890,6.67475e-05,396.18,0.026444,0.0999163,6.66916e-06,0.000840784,0.130991,8070,1190,7600
465415353,293888501,255,3,f,367090000,541.179,103290000000,31383.4,1.47424e-06,57.9908,8.54924e-05,0.449685,6.62944e-07,8.35776e-05,0.0156597,5790,3750,4610
465416212,293888501,933,3,f,1642090000,1726380,80340100000,357626000,0.00105133,207.153,0.217787,2.01156,0.00211482,0.266616,0.556495,8750,3310,7960
465414054,293888501,957,1,f,990184000,3561.36,267714000000,472521,3.59667e-06,132.68,0.000477205,1.21298,4.36267e-06,0.000550003,0.050077,12310,4770,5490
465413588,293888501,196,1,f,95487300,262.918,6899480000,19910.7,2.75343e-06,75.7298,0.000208517,0.116972,3.22075e-07,4.06041e-05,0.0177348,2110,4100,4370
465414065,293888501,970,1,f,68841900,4236.62,3123890000,244453,6.15413e-05,57.7001,0.00355093,0.0843313,5.18986e-06,0.000654287,0.0258727,11620,5470,5210
465415073,293888501,41,3,f,279661000,0,55209400000,0,0,0,0,0.342584,0,0,0,0,0,0
465414506,293888501,503,2,f,183317000,497456,30072900000,283232000,0.00271363,569.361,1.54504,0.224564,0.000609383,0.0768252,0.465575,7940,3320,6510
465415574,293888501,413,3,f,216560000,3035.27,555713000,205114,1.40159e-05,67.577,0.000947149,0.265286,3.71821e-06,0.000468756,0.057973,10030,6180,8360
465413523,293888501,93,1,f,27935100,3032.66,69584700,92833.6,0.000108561,30.6113,0.00332319,0.0342205,3.71501e-06,0.000468353,0.0612699,9030,6230,3810
465416210,293888501,932,3,f,514742000,30704,9550810000,6243980,5.96493e-05,203.36,0.0121303,0.630559,3.76124e-05,0.00474181,0.389705,7730,4420,7510
465413585,293888501,189,1,f,28740600,16081.9,5680080000,2694690,0.000559554,167.56,0.0937591,0.0352072,1.97004e-05,0.00248363,0.526147,6510,4700,5520
465413564,293888501,155,1,f,479705000,2890.49,113572000000,561010,6.02554e-06,194.088,0.00116949,0.587639,3.54085e-06,0.000446396,0.0570385,6700,3060,3640
465413526,293888501,97,1,f,197117000,19956.2,28169700000,2986600,0.00010124,149.658,0.0151514,0.241468,2.44463e-05,0.00308195,0.111244,6830,4060,650
465413788,293888501,533,1,f,485132000,42.583,106582000000,5272.55,8.77762e-08,123.818,1.08683e-05,0.594286,5.21642e-08,6.57636e-06,0.00670337,8100,390,3580
465414442,293888501,382,2,f,3901900000,953.286,895449000000,316220,2.44313e-07,331.716,8.10425e-05,4.77983,1.16777e-06,0.000147222,0.0263964,8300,2270,7960
465416012,293888501,821,3,f,1856780000,8729.83,402888000000,2623180,4.70159e-06,300.484,0.00141275,2.27456,1.0694e-05,0.0013482,0.0597606,9160,830,8200
465414520,293888501,531,2,f,51054300,20190.4,10145500000,11620300,0.000395469,575.534,0.227606,0.0625415,2.47332e-05,0.00311813,0.22117,7640,2780,6090
465413939,293888501,786,1,f,62570700,0,8777660000,0,0,0,0,0.0766491,0,0,0,0,0,0
465414120,293888501,1047,1,f,363993000,0,130267000000,0,0,0,0,0.445892,0,0,0,0,0,0
465413671,293888501,329,1,f,2784240000,259.185,834587000000,58671.1,9.309e-08,226.368,2.10726e-05,3.41069,3.17501e-07,4.00275e-05,0.0389731,6150,2380,1260
465416242,293888501,951,3,f,825813000,165.812,254301000000,17498.4,2.00787e-07,105.531,2.11893e-05,1.01162,2.0312e-07,2.56074e-05,0.00848855,12270,3600,4740
465413590,293888501,201,1,f,792888000,65.684,233875000000,14458.7,8.28415e-08,220.125,1.82355e-05,0.971288,8.04629e-08,1.0144e-05,0.0197088,6170,2380,1270
465413527,293888501,100,1,f,158861000,15309.5,26677600000,1966210,9.63708e-05,128.43,0.012377,0.194604,1.87542e-05,0.00236435,0.094629,8440,5590,5360
465414529,293888501,556,2,f,232503000,125.611,50232500000,17794.9,5.40255e-07,141.667,7.65361e-05,0.284817,1.53874e-07,1.93989e-05,0.0109633,3070,4170,5920
465413732,293888501,427,1,f,281031000,313.244,38584000000,51594.3,1.11462e-06,164.71,0.000183589,0.344263,3.83724e-07,4.83762e-05,0.034654,10250,2310,1950
465415689,293888501,514,3,f,24957000,1029.95,1156980000,121961,4.1269e-05,118.415,0.00488685,0.0305723,1.26169e-06,0.000159062,0.0280495,12910,4810,6810
465415828,293888501,632,3,f,1421400000,170374,172400000000,146638000,0.000119864,860.682,0.103165,1.74121,0.000208708,0.0263119,0.82898,8290,2800,7970
465415442,293888501,322,3,f,22331000000,294788,6117260000000,57778800,1.32009e-05,196.001,0.00258739,27.3554,0.000361116,0.045526,0.261293,4820,3320,9980
465413497,293888501,38,1,f,112755000,0,17173400000,0,0,0,0,0.138125,0,0,0,0,0,0
465413824,293888501,601,1,f,54918900,0,12781600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465416595,293888501,482,2,t,100504,13764.8,26124300,13555700,0.136958,984.811,134.878,0.000123117,1.68619e-05,0.00212579,0.420702,8740,3520,7820
465413755,293888501,466,1,f,242354000,4101.16,23285000000,390401,1.69222e-05,95.1929,0.00161087,0.296883,5.02392e-06,0.000633368,0.0590407,7480,3400,2830
465415729,293888501,558,3,f,298933000,37958.1,64872900000,7632000,0.000126979,201.064,0.0255308,0.366193,4.64987e-05,0.00586211,0.127869,6000,2480,1230
465415932,293888501,752,3,f,1918360000,561520,26476100000,39580000,0.000292708,70.4873,0.0206322,2.35,0.000687862,0.0867191,0.253169,8940,6450,7320
465414283,293888501,135,2,f,18410400,0,1684940000,0,0,0,0,0.0225527,0,0,0,0,0,0
465413743,293888501,444,1,f,757769000,0,141481000000,0,0,0,0,0.928268,0,0,0,0,0,0
465416342,293888501,1020,3,f,1066640000,113839,182991000000,30394500,0.000106726,266.996,0.0284955,1.30664,0.000139452,0.0175808,0.335095,7740,4010,7320
465414106,293888501,1026,1,f,77474700,0,10283000000,0,0,0,0,0.0949065,0,0,0,0,0,0
465414178,293888501,182305709,1,f,152978000,0,38844300000,0,0,0,0,0.187399,0,0,0,0,0,0
465414007,293888501,897,1,f,125303000,33511.4,24235100000,7257360,0.000267442,216.564,0.0579183,0.153497,4.10514e-05,0.00517537,0.237629,4540,4510,1520
465414528,293888501,549,2,f,9430030000,18734300,1665630000000,9354280000,0.00198667,499.312,0.991968,11.5518,0.0229496,2.89326,0.957886,8530,3830,7720
465413582,293888501,186,1,f,144518000,0,20437700000,0,0,0,0,0.177035,0,0,0,0,0,0
465416644,293888501,10,3,t,0.17723,0,20.3892,0,0,0,0,2.17107e-10,0,0,0,0,0,0
465413986,293888501,862,1,f,483763000,0,104667000000,0,0,0,0,0.592609,0,0,0,0,0,0
465415681,293888501,507,3,f,14076100000,205174,2497250000000,18912400,1.45761e-05,92.1774,0.00134358,17.2432,0.000251338,0.0316862,0.0916122,2380,6210,5320
465415814,293888501,622,3,f,75229200,0,12432100000,0,0,0,0,0.0921558,0,0,0,0,0,0
465413627,293888501,258,1,f,974437000,1131.92,166980000000,133719,1.16162e-06,118.134,0.000137227,1.19369,1.38661e-06,0.00017481,0.0449381,4270,4540,5660
465416040,293888501,842,3,f,1365950000,94989.2,299194000000,21024200,6.95408e-05,221.333,0.0153917,1.67329,0.000116362,0.0146698,0.214267,9600,1480,7050
465416254,293888501,960,3,f,8265760000,690253,400290000000,47566100,8.35074e-05,68.9112,0.0057546,10.1256,0.000845559,0.1066,0.253169,8940,6450,7320
465415587,293888501,425,3,f,575302000,4173.89,101523000000,874011,7.25513e-06,209.4,0.00151922,0.704744,5.11301e-06,0.0006446,0.0983203,10290,2040,9110
465415604,293888501,440,3,f,169400000,0,24468300000,0,0,0,0,0.207515,0,0,0,0,0,0
465413887,293888501,694,1,f,277589000,0,60267100000,0,0,0,0,0.340046,0,0,0,0,0,0
465414078,293888501,988,1,f,283139000,0,50744500000,0,0,0,0,0.346845,0,0,0,0,0,0
465414114,293888501,1038,1,f,550482000,0,143692000000,0,0,0,0,0.674341,0,0,0,0,0,0
465414709,293888501,846,2,f,150758000,0,29737100000,0,0,0,0,0.184679,0,0,0,0,0,0
465414126,293888501,1058,1,f,218434000,0,49774400000,0,0,0,0,0.267581,0,0,0,0,0,0
465414415,293888501,343,2,f,54616900000,40446300,6941560000000,18136200000,0.000740546,448.401,0.332062,66.9057,0.0495468,6.24638,0.957886,8530,3830,7720
465414380,293888501,294,2,f,2861240000,5333970,593067000000,3049930000,0.00186422,571.793,1.06595,3.50501,0.00653412,0.823759,0.465575,7940,3320,6510
465413483,293888501,14,1,f,774000,0,157776000,0,0,0,0,0.00094815,0,0,0,0,0,0
465414964,293888501,312782578,2,f,30312900,3872.67,6137370000,1670360,0.000127757,431.319,0.0551038,0.0371333,4.74402e-06,0.000598081,0.0701793,9580,2180,9880
465415631,293888501,456,3,f,3673800,13832.1,616228000,7858850,0.00376508,568.159,2.13916,0.0045004,1.69444e-05,0.00213618,0.216899,8910,2940,9760
465416226,293888501,942,3,f,2046300000,3238.69,320633000000,853646,1.58271e-06,263.578,0.000417166,2.50672,3.96739e-06,0.000500171,0.0478257,5550,6360,3090
465414342,293888501,231,2,f,7195500,0,563983000,0,0,0,0,0.00881449,0,0,0,0,0,0
465413892,293888501,699,1,f,68400,0,5314280,0,0,0,0,8.379e-05,0,0,0,0,0,0
465414861,293888501,1061,2,f,30253500,23841.3,5834600000,13575800,0.000788051,569.425,0.448736,0.0370605,2.92056e-05,0.00368196,0.157704,7910,3170,6360
465414297,293888501,155,2,f,479705000,231.835,105096000000,39152.2,4.83286e-07,168.88,8.16173e-05,0.587639,2.83998e-07,3.58037e-05,0.0315093,6120,3200,6730
465414621,293888501,695,2,f,94044800000,14162900,19643000000000,8187890000,0.000150597,578.123,0.0870637,115.205,0.0173495,2.18726,0.894242,8320,2960,7860
465416638,293888501,10703,2,t,7681800,1424790,4220980000,1572070000,0.185476,1103.38,204.649,0.0094102,0.00174536,0.220039,0.886349,8320,2960,7860
465413638,293888501,279,1,f,1162800,0,139127000,0,0,0,0,0.00142443,0,0,0,0,0,0
465416246,293888501,954,3,f,307440000,676497,68666400000,519591000,0.00220042,768.062,1.69006,0.376614,0.000828709,0.104476,0.552396,8130,3010,9830
465414481,293888501,451,2,f,116788000,0,20103400000,0,0,0,0,0.143066,0,0,0,0,0,0
465416108,293888501,897,3,f,250607000,61834.7,48838200000,10573500,0.00024674,170.997,0.0421917,0.306993,7.57475e-05,0.00954952,0.237629,4540,4510,1520
465413864,293888501,658,1,f,421227000,7505.36,30214000000,978297,1.78178e-05,130.347,0.00232249,0.516003,9.19406e-06,0.0011591,0.130308,10080,3730,3600
465413502,293888501,46,1,f,121939000,11420.7,5960370000,1276800,9.36589e-05,111.797,0.0104708,0.149376,1.39903e-05,0.00176377,0.0936187,8340,5800,5180
465415152,293888501,118,3,f,93166200,31.6508,9197950000,1170.28,3.39724e-07,36.9747,1.25612e-05,0.114129,3.87723e-08,4.88803e-06,0.0047899,7340,6390,5650
465415940,293888501,757,3,f,33777000,0,4705600000,0,0,0,0,0.0413768,0,0,0,0,0,0
465416474,293888501,1123,3,f,673843000,132683,2373250000,8676500,0.000196905,65.3926,0.0128762,0.825457,0.000162537,0.0204911,0.179544,11390,5860,8220
465416276,293888501,974,3,f,1458080000,0,391377000000,0,0,0,0,1.78615,0,0,0,0,0,0
465413490,293888501,26,1,f,548428000,149.429,112209000000,85632.8,2.72467e-07,573.068,0.000156142,0.671824,1.8305e-07,2.30772e-05,0.0186006,10030,1860,5470
465413509,293888501,63,1,f,21027600,0,3731800000,0,0,0,0,0.0257588,0,0,0,0,0,0
465415640,293888501,466,3,f,484708000,11375.8,41008900000,1046780,2.34694e-05,92.0183,0.00215961,0.593767,1.39353e-05,0.00175683,0.0786512,7410,2210,8740
465416409,293888501,1069,3,f,34797600,20159.7,214725000,1783070,0.000579342,88.4469,0.0512411,0.0426271,2.46957e-05,0.00311339,0.336074,11430,7310,5800
465413882,293888501,688,1,f,97829600000,2126350,20674600000000,336291000,2.17353e-05,158.154,0.00343752,119.841,0.00260478,0.328386,0.423291,8230,5930,4040
465414217,293888501,15,2,f,120984000,152.539,30492300000,24885.8,1.26082e-06,163.143,0.000205694,0.148206,1.86861e-07,2.35576e-05,0.0164883,5700,4200,6120
465416064,293888501,859,3,f,11979000,4078.49,588631000,214221,0.00034047,52.5246,0.0178831,0.0146743,4.99615e-06,0.000629866,0.0466533,12770,4930,5360
465413543,293888501,126,1,f,61705800,1392.03,4822930000,122899,2.25591e-05,88.2878,0.00199169,0.0755896,1.70523e-06,0.00021498,0.0250085,7590,6670,5630
465415881,293888501,673,3,f,19391400,30122.8,929861000,3937230,0.00155341,130.706,0.20304,0.0237545,3.69005e-05,0.00465206,0.166395,8340,5780,6220
465414557,293888501,601,2,f,54918900,4863.25,11805200000,2991720,8.85533e-05,615.168,0.0544752,0.0672757,5.95748e-06,0.000751062,0.167756,8420,2140,9250
465414428,293888501,363,2,f,203117000,0,44153100000,0,0,0,0,0.248819,0,0,0,0,0,0
465414455,293888501,406,2,f,152915000,792598,20447200000,282547000,0.00518325,356.483,1.84774,0.187321,0.000970932,0.122406,0.496388,8390,4110,7570
465413956,293888501,816,1,f,116910000,0,33664000000,0,0,0,0,0.143215,0,0,0,0,0,0
465415141,293888501,111,3,f,1511620000,33715.7,294264000000,3892270,2.23043e-05,115.444,0.0025749,1.85173,4.13017e-05,0.00520692,0.108439,5020,5390,1510
465414742,293888501,900,2,f,395041000,368.476,7288990000,26061.6,9.32754e-07,70.7282,6.59719e-05,0.483925,4.51383e-07,5.6906e-05,0.0298328,890,3800,6630
465415163,293888501,125,3,f,609349000,150978,5278760000,12224400,0.000247769,80.9684,0.0200614,0.746452,0.000184948,0.0233164,0.254851,6210,6800,4220
465416187,293888501,918,3,f,7397180000,64029.3,1049800000000,11053900,8.65591e-06,172.639,0.00149434,9.06155,7.84359e-05,0.00988845,0.193812,9660,4640,930
465414540,293888501,576,2,f,2532600,0,275164000,0,0,0,0,0.00310244,0,0,0,0,0,0
465414924,293888501,1139,2,f,102729000,0,17573500000,0,0,0,0,0.125843,0,0,0,0,0,0
465414660,293888501,767,2,f,1350710000,0,293402000000,0,0,0,0,1.65462,0,0,0,0,0,0
465413499,293888501,41,1,f,139830000,0,28680900000,0,0,0,0,0.171292,0,0,0,0,0,0
465414152,293888501,1101,1,f,295286000,0,62243000000,0,0,0,0,0.361725,0,0,0,0,0,0
465413813,293888501,587,1,f,13647600,0,1639790000,0,0,0,0,0.0167183,0,0,0,0,0,0
465414032,293888501,929,1,f,38210400,0,3717060000,0,0,0,0,0.0468077,0,0,0,0,0,0
465414790,293888501,960,2,f,4132880000,263732,193420000000,17547300,6.38131e-05,66.5348,0.00424579,5.06278,0.000323071,0.0407297,0.253169,8940,6450,7320
465415838,293888501,639,3,f,516107000,24876.8,73596900000,4145590,4.82009e-05,166.645,0.00803243,0.632231,3.04741e-05,0.00384188,0.18511,5530,7200,3200
465414868,293888501,1074,2,f,38772900,0,9415640000,0,0,0,0,0.0474968,0,0,0,0,0,0
465415867,293888501,662,3,f,63788400,0,9240220000,0,0,0,0,0.0781408,0,0,0,0,0,0
465414593,293888501,653,2,f,9112500,0,1328610000,0,0,0,0,0.0111628,0,0,0,0,0,0
465416551,293888501,312782632,3,f,131971000,33562.5,22000100000,11704100,0.000254318,348.725,0.0886871,0.161664,4.1114e-05,0.00518326,0.267549,9670,2920,10350
465414271,293888501,119,2,f,719536000,36439.7,151072000000,6539450,5.06433e-05,179.46,0.00908843,0.881431,4.46386e-05,0.0056276,0.161948,4470,5030,9670
465416601,293888501,567,2,t,14353200,2425170,6992160000,2991980000,0.168964,1233.72,208.454,0.0175827,0.00297083,0.374534,0.886349,8320,2960,7860
465413650,293888501,298,1,f,150990000,38129.7,15135600000,4043530,0.000252531,106.047,0.0267801,0.184963,4.67089e-05,0.00588861,0.155453,5030,7090,4710
465414418,293888501,347,2,f,66788100,0,9682710000,0,0,0,0,0.0818154,0,0,0,0,0,0
465415099,293888501,74,3,f,179696000,31755.4,35907600000,16551000,0.000176717,521.205,0.0921059,0.220127,3.89003e-05,0.00490418,0.237939,8720,2150,9220
465414389,293888501,307,2,f,289374000,38754.6,9127360000,3032050,0.000133925,78.2373,0.010478,0.354484,4.74743e-05,0.00598511,0.338357,11480,7320,5800
465415243,293888501,171,3,f,448555000,4303.54,113325000000,538668,9.59424e-06,125.168,0.0012009,0.549479,5.27184e-06,0.000664623,0.0451534,2720,3360,5670
465413943,293888501,794,1,f,714489000,17734.3,857392000,1164540,2.48209e-05,65.6662,0.0016299,0.875249,2.17245e-05,0.00273882,0.112749,9980,5940,3340
465414563,293888501,610,2,f,537454000,0,118391000000,0,0,0,0,0.658381,0,0,0,0,0,0
465414202,293888501,312782636,1,f,170521000,0,31632200000,0,0,0,0,0.208888,0,0,0,0,0,0
465413683,293888501,344,1,f,205380000,0,39141900000,0,0,0,0,0.25159,0,0,0,0,0,0
465413867,293888501,665,1,f,569020000,177109,21732200000,9979320,0.000311253,56.3456,0.0175377,0.697049,0.000216959,0.0273521,0.137119,5540,7210,3200
465415543,293888501,386,3,f,4909400000,98797.9,522580000000,10313800,2.01242e-05,104.393,0.00210083,6.01402,0.000121027,0.015258,0.146325,11400,5720,8230
465413587,293888501,194,1,f,1533550000,21976.1,128948000000,3929080,1.43302e-05,178.789,0.00256208,1.8786,2.69207e-05,0.0033939,0.258767,5890,6900,4290
465415048,293888501,23,3,f,522511000,60903.7,77217300000,7112090,0.00011656,116.776,0.0136114,0.640076,7.46071e-05,0.00940574,0.227571,5810,7190,7480
465415914,293888501,720,3,f,328666000,476.512,31718000000,33457.5,1.44984e-06,70.2133,0.000101798,0.402615,5.83728e-07,7.35908e-05,0.0158991,12920,4940,6350
465416620,293888501,948,2,t,100504,13764.8,26124300,13555700,0.136958,984.811,134.878,0.000123117,1.68619e-05,0.00212579,0.420702,8740,3520,7820
465416472,293888501,1120,3,f,43180200,6.62111,8949050000,691.173,1.53337e-07,104.389,1.60067e-05,0.0528957,8.11086e-09,1.02254e-06,0.00337657,6450,4670,5520
465415104,293888501,88,3,f,704419000,0,113922000000,0,0,0,0,0.862914,0,0,0,0,0,0
465413991,293888501,872,1,f,58311000,0,9004410000,0,0,0,0,0.071431,0,0,0,0,0,0
465414878,293888501,1092,2,f,58385700,16924.7,8473060000,5495540,0.000289877,324.706,0.0941248,0.0715225,2.07327e-05,0.00261378,0.311956,7350,4160,8190
465414953,293888501,312782558,2,f,31173300,0,8900820000,0,0,0,0,0.0381873,0,0,0,0,0,0
465416363,293888501,1033,3,f,2182600000,20357.4,540115000000,3536130,9.32714e-06,173.702,0.00162014,2.67369,2.49379e-05,0.00314392,0.166383,12940,4760,3910
465413568,293888501,159,1,f,1686130000,20409.1,269619000000,1606010,1.21041e-05,78.6908,0.000952483,2.06551,2.50012e-05,0.00315191,0.0926427,2250,5740,4430
465414134,293888501,1073,1,f,14027500000,165451,3262840000000,22575200,1.17947e-05,136.447,0.00160935,17.1837,0.000202677,0.0255516,0.209591,12160,4550,2130
465414129,293888501,1062,1,f,104202000,0,17052800000,0,0,0,0,0.127647,0,0,0,0,0,0
465413880,293888501,685,1,f,332106000,0,42285700000,0,0,0,0,0.40683,0,0,0,0,0,0
465415093,293888501,64,3,f,142103000,423.629,41778200000,55950.4,2.98115e-06,132.074,0.000393732,0.174076,5.18946e-07,6.54237e-05,0.0157544,6130,3180,4750
465414377,293888501,289,2,f,409381000,577911,86814000000,385885000,0.00141167,667.723,0.942605,0.501492,0.000707941,0.0892504,0.479426,8380,3480,10250
465416680,293888501,567,3,t,14353200,2425170,6992160000,2991980000,0.168964,1233.72,208.454,0.0175827,0.00297083,0.374534,0.886349,8320,2960,7860
465414625,293888501,699,2,f,68400,0,3659030,0,0,0,0,8.379e-05,0,0,0,0,0,0
465413674,293888501,332,1,f,670500,0,119147000,0,0,0,0,0.000821363,0,0,0,0,0,0
465414732,293888501,884,2,f,34492500,23939.2,3982000000,10235800,0.00069404,427.575,0.296754,0.0422533,2.93255e-05,0.00369707,0.233128,7000,4780,9550
465416300,293888501,990,3,f,237445000,185708,58744400000,124725000,0.000782107,671.62,0.525279,0.29087,0.000227492,0.02868,0.414091,8540,3220,10510
465414824,293888501,1007,2,f,2464120000,154430,603865000000,14607600,6.26714e-05,94.5907,0.00592813,3.01854,0.000189176,0.0238495,0.346017,10340,3940,8930
465415506,293888501,362,3,f,1210620000,0,236203000000,0,0,0,0,1.48301,0,0,0,0,0,0
465416310,293888501,998,3,f,324893000,0,49932100000,0,0,0,0,0.397994,0,0,0,0,0,0
465415004,293888501,312782648,2,f,58298400,56911.9,10932400000,28909200,0.000976218,507.965,0.495884,0.0714155,6.97171e-05,0.00878926,0.247947,9130,2730,9690
465414383,293888501,298,2,f,150990000,44106,15151400000,4951690,0.000292111,112.268,0.0327948,0.184963,5.40298e-05,0.00681156,0.290754,4990,7040,6560
465414051,293888501,951,1,f,412906000,165.812,138186000000,17498.4,4.01573e-07,105.531,4.23785e-05,0.50581,2.0312e-07,2.56074e-05,0.00848855,12270,3600,4740
465414532,293888501,564,2,f,277240000,0,44908700000,0,0,0,0,0.339619,0,0,0,0,0,0
465414634,293888501,711,2,f,134024000,476.512,15946600000,33457.5,3.55542e-06,70.2133,0.000249637,0.16418,5.83728e-07,7.35908e-05,0.0158991,12920,4940,6350
465413486,293888501,19,1,f,11583900,1249.32,2492230000,165632,0.000107849,132.578,0.0142984,0.0141903,1.53041e-06,0.00019294,0.112131,4680,2980,5690
465414066,293888501,972,1,f,790097000,4065.29,177718000000,522977,5.1453e-06,128.645,0.000661915,0.967869,4.97998e-06,0.000627828,0.0451534,2720,3360,5670
465413647,293888501,294,1,f,2861240000,56644.9,634306000000,14986600,1.97974e-05,264.571,0.00523781,3.50501,6.939e-05,0.00874803,0.198601,9960,1840,5460
465414514,293888501,520,2,f,216714000,682803,45059100000,561923000,0.00315071,822.965,2.59293,0.265474,0.000836434,0.10545,0.596944,8470,3270,9950
465414548,293888501,589,2,f,694349000,490.951,102755000000,49365.8,7.07067e-07,100.551,7.10966e-05,0.850578,6.01415e-07,7.58206e-05,0.0204418,3360,6480,6110
465414883,293888501,1099,2,f,1510450000,32683.6,57338500000,2218570,2.16383e-05,67.8803,0.00146881,1.8503,4.00374e-05,0.00504753,0.099017,9190,2380,8420
465416224,293888501,940,3,f,947668000,1391.85,60371800000,109783,1.46871e-06,78.8759,0.000115846,1.16089,1.70502e-06,0.000214952,0.0234132,6280,1690,6660
465413503,293888501,48,1,f,993168000,15653.5,230890000000,2544080,1.57612e-05,162.525,0.00256158,1.21663,1.91755e-05,0.00241747,0.108132,5870,1940,5670
465415892,293888501,688,3,f,195510000000,17136500,40919400000000,8978500000,8.76503e-05,523.941,0.0459236,239.499,0.0209922,2.64649,0.894242,8320,2960,7860
465413900,293888501,709,1,f,1080640000,59.9231,158024000000,3433.79,5.54514e-08,57.3033,3.17755e-06,1.32379,7.34058e-08,9.2543e-06,0.0146243,7550,4040,3360
465414366,293888501,271,2,f,41939100,16748.5,5900590000,6278240,0.000399354,374.853,0.149699,0.0513754,2.0517e-05,0.00258658,0.159047,9360,3850,7480
465413616,293888501,242,1,f,1267290000,1131.92,218095000000,133719,8.93182e-07,118.134,0.000105515,1.55243,1.38661e-06,0.00017481,0.0449381,4270,4540,5660
465413663,293888501,319,1,f,487648000,14.7278,85365200000,1096,3.02017e-08,74.4171,2.24752e-06,0.597369,1.80415e-08,2.2745e-06,0.00639375,7560,5630,2840
465414123,293888501,1052,1,f,207492000,0,18905100000,0,0,0,0,0.254178,0,0,0,0,0,0
465413765,293888501,485,1,f,11441700000,6349.74,2230980000000,2421070,5.54965e-07,381.287,0.000211601,14.0161,7.77843e-06,0.00098063,0.0927905,5020,5440,2810
465413603,293888501,222,1,f,7367400,272.737,331875000,14444.8,3.70194e-05,52.9624,0.00196064,0.00902507,3.34103e-07,4.21205e-05,0.0170111,12230,6580,5680
465415018,293888501,7,3,f,993148000,3977.59,108813000000,207046,4.00503e-06,52.0531,0.000208474,1.21661,4.87255e-06,0.000614284,0.027515,10360,6160,3470
465413540,293888501,121,1,f,11001600,0,1740970000,0,0,0,0,0.013477,0,0,0,0,0,0
465414213,293888501,9,2,f,75424500,0,17202500000,0,0,0,0,0.092395,0,0,0,0,0,0
465414829,293888501,1014,2,f,225770000,32010.2,25936000000,9584340,0.000141782,299.415,0.0424517,0.276569,3.92125e-05,0.00494353,0.394549,7430,4520,8220
465414373,293888501,281,2,f,56241900,272.119,11920300000,26016.9,4.83837e-06,95.6085,0.00046259,0.0688963,3.33346e-07,4.20251e-05,0.0222225,7590,260,7130
465413614,293888501,238,1,f,19225800,531.236,449721000,19621.6,2.76314e-05,36.9358,0.00102059,0.0235516,6.50764e-07,8.2042e-05,0.0201051,10350,5500,5530
465413751,293888501,456,1,f,1836900,0,314530000,0,0,0,0,0.0022502,0,0,0,0,0,0
465414724,293888501,872,2,f,58311000,0,9121860000,0,0,0,0,0.071431,0,0,0,0,0,0
465414630,293888501,705,2,f,5803200,0,663632000,0,0,0,0,0.00710892,0,0,0,0,0,0
465414530,293888501,557,2,f,19995300,229.189,2241310000,21907,1.14621e-05,95.5848,0.00109561,0.0244942,2.80756e-07,3.5395e-05,0.0204419,7740,6570,6760
465413878,293888501,680,1,f,506700,0,36033800,0,0,0,0,0.000620708,0,0,0,0,0,0
