id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465983150,277710753,329,2,t,182263,23381.1,50937500,17422300,0.128282,745.143,95.5884,0.000223273,2.86419e-05,0.000129544,0.563593,5850,1940,8770
465980948,277710753,146,1,f,1153080000,628.575,4989790000,88974,5.45126e-07,141.549,7.71619e-05,1.41253,7.70005e-07,3.48264e-06,0.0419816,9520,4800,4280
465981083,277710753,321,1,f,11973600,0,698003000,0,0,0,0,0.0146677,0,0,0,0,0,0
465982929,277710753,882,3,f,625183000,4621090,15035700000,909520000,0.00739157,196.82,1.45481,0.765849,0.00566083,0.0256033,0.636043,3760,3780,7750
465981309,277710753,695,1,f,94378000000,222829000,8943330000000,153069000000,0.00236103,686.933,1.62187,115.613,0.272966,1.23459,0.999441,2310,3680,4870
465981124,277710753,378,1,f,2634530000,8807880,355310000000,1964040000,0.00334325,222.986,0.745498,3.2273,0.0107897,0.0488003,0.600149,5060,3290,1250
465982335,277710753,1111,2,f,175828000,114760,22814900000,22523000,0.000652687,196.261,0.128097,0.215389,0.000140582,0.000635834,0.32831,6910,1060,8090
465983156,277710753,477,2,t,49648600,49195000,335731000000,335552000000,0.990865,6820.86,6758.55,0.0608195,0.0602639,0.272567,1,6320,5750,8540
465983030,277710753,1015,3,f,614077000,3713240,75240900000,943413000,0.00604686,254.068,1.53631,0.752245,0.00454871,0.0205733,0.557947,3160,2650,4890
465982068,277710753,704,2,f,215940000,1969720,22223500000,406522000,0.00912163,206.385,1.88257,0.264526,0.00241291,0.0109133,0.571615,3340,4780,8640
465981447,277710753,918,1,f,3698590000,1397480,134787000000,185527000,0.00037784,132.758,0.0501614,4.53077,0.00171191,0.00774276,0.388797,9800,4300,1780
465981056,277710753,279,1,f,1162800,0,16258000,0,0,0,0,0.00142443,0,0,0,0,0,0
465982349,277710753,10704,2,f,359207000,214877,29067800000,31425500,0.000598199,146.249,0.0874857,0.440029,0.000263225,0.00119053,0.21603,8880,4240,8750
465981686,277710753,100,2,f,158861000,351482,13865600000,57614300,0.00221252,163.918,0.362671,0.194604,0.000430566,0.0019474,0.320735,8370,5540,5900
465983117,277710753,312782562,3,f,151519000,158925,22061500000,33948400,0.00104888,213.612,0.224055,0.18561,0.000194684,0.000880531,0.326074,7570,1100,8100
465982196,277710753,914,2,f,1363500,0,146838000,0,0,0,0,0.00167029,0,0,0,0,0,0
465981493,277710753,975,1,f,15002100,5015.4,758664000,928518,0.000334313,185.133,0.0618926,0.0183776,6.14387e-06,2.7788e-05,0.200603,8290,4360,5650
465982511,277710753,214,3,f,578885000,123497,10628100000,17756000,0.000213336,143.777,0.0306728,0.709135,0.000151284,0.000684241,0.220846,8440,4770,6590
465980802,277710753,1,1,f,13276800,25390.1,334996000,3115860,0.00191236,122.719,0.234684,0.0162641,3.11028e-05,0.000140675,0.215958,7780,6690,4970
465982131,277710753,819,2,f,29996100,472.634,1158300000,77673.9,1.57565e-05,164.343,0.00258947,0.0367452,5.78977e-07,2.61865e-06,0.101559,3940,3150,6550
465983114,277710753,312782550,3,f,77490000,236956,8008590000,36705700,0.00305789,154.905,0.473683,0.0949253,0.000290271,0.00131286,0.356016,7260,620,8330
465981999,277710753,608,2,f,71441100,1843450,5154800000,420961000,0.0258038,228.355,5.89242,0.0875153,0.00225823,0.0102137,0.588579,3740,4060,7330
465982444,277710753,113,3,f,471650000,30132,54402000000,5635410,6.38863e-05,187.024,0.0119483,0.577772,3.69117e-05,0.000166947,0.203863,5620,1010,7950
465981574,277710753,1098,1,f,158028000,0,1432780000,0,0,0,0,0.193585,0,0,0,0,0,0
465982721,277710753,576,3,f,5065200,0,38286200,0,0,0,0,0.00620487,0,0,0,0,0,0
465981420,277710753,880,1,f,39231000,0,3156170000,0,0,0,0,0.048058,0,0,0,0,0,0
465983210,277710753,623,3,t,49648600,49195000,335731000000,335552000000,0.990865,6820.86,6758.55,0.0608195,0.0602639,0.272567,1,6320,5750,8540
465982905,277710753,843,3,f,843908000,115303,55783700000,15747900,0.00013663,136.578,0.0186606,1.03379,0.000141246,0.000638839,0.306372,9650,3870,3050
465981192,277710753,502,1,f,2034330000,1183460,165996000000,194260000,0.000581743,164.146,0.0954908,2.49205,0.00144973,0.00655698,0.407503,9030,2610,2400
465981699,277710753,121,2,f,11001600,4811,707581000,887264,0.0004373,184.424,0.0806486,0.013477,5.89348e-06,2.66555e-05,0.192594,9330,2500,9110
465981112,277710753,361,1,f,527210000,88593.7,61429500000,15351200,0.000168042,173.276,0.0291177,0.645832,0.000108527,0.000490856,0.308515,7210,600,3750
465982468,277710753,145,3,f,1461130000,122871,30416000000,33960000,8.40935e-05,276.387,0.0232423,1.78988,0.000150517,0.000680772,0.257769,11520,4710,5430
465981224,277710753,573,1,f,54829800,4067.69,7479410000,807378,7.41876e-05,198.486,0.0147252,0.0671665,4.98292e-06,2.25372e-05,0.156462,8680,1790,1770
465981520,277710753,1014,1,f,225770000,88147.6,8041600000,13727500,0.00039043,155.733,0.0608027,0.276569,0.000107981,0.000488385,0.228376,6860,3250,3400
465981566,277710753,1085,1,f,41661900,7180.19,879251000,1150600,0.000172344,160.247,0.0276176,0.0510358,8.79573e-06,3.97821e-05,0.245565,3340,3070,4620
465982381,277710753,312782644,2,f,164270000,270393,18121600000,41715300,0.00164603,154.277,0.253944,0.201231,0.000331232,0.00149812,0.442453,9190,2600,9900
465980959,277710753,154,1,f,79315200,0,2155890000,0,0,0,0,0.0971611,0,0,0,0,0,0
465981843,277710753,335,2,f,120500000,2175260,9201850000,385573000,0.018052,177.253,3.19977,0.147613,0.0026647,0.0120521,0.540736,8000,4700,9910
465982998,277710753,973,3,f,292259000,428139,33683000000,68065000,0.00146493,158.979,0.232893,0.358017,0.000524471,0.00237212,0.300814,9200,1860,9580
465982072,277710753,709,2,f,1080640000,670187,56547800000,103260000,0.000620175,154.076,0.0955544,1.32379,0.00082098,0.0037132,0.562555,7490,4560,6670
465981149,277710753,423,1,f,625668000,202153,80654700000,44114700,0.0003231,218.224,0.0705081,0.766444,0.000247638,0.00112004,0.366915,7500,2480,2450
465982831,277710753,709,3,f,2161280000,675103,99695200000,104235000,0.000312362,154.399,0.0482284,2.64757,0.000827001,0.00374043,0.562555,7490,4560,6670
465983091,277710753,1111,3,f,351655000,175329,47148800000,33563400,0.000498584,191.43,0.095444,0.430778,0.000214779,0.000971419,0.32831,6910,1060,8090
465983085,277710753,1101,3,f,590571000,25830600,67275400000,6823050000,0.0437384,264.146,11.5533,0.723449,0.0316425,0.143115,0.671408,3280,3900,8040
465981035,277710753,243,1,f,75636000,149452,5624020000,28055200,0.00197594,187.72,0.370924,0.0926541,0.000183079,0.000828046,0.475034,6770,3170,2020
465983106,277710753,182305689,3,f,1395240000,54694400,207076000000,25769400000,0.0392007,471.153,18.4695,1.70917,0.0670006,0.303036,1,5750,1880,8310
465982517,277710753,225,3,f,553615000,4361.2,5819280000,1147410,7.87768e-06,263.094,0.00207257,0.678179,5.34247e-06,2.41634e-05,0.116207,11930,4580,4560
465982663,277710753,452,3,f,146592000,288706,8413920000,68751700,0.00196946,238.137,0.469,0.179575,0.000353665,0.00159959,0.496835,5340,5450,5830
465982954,277710753,917,3,f,8958600,19.3268,82090100,4901.57,2.15734e-06,253.615,0.000547136,0.0109743,2.36753e-08,1.07081e-07,0.0111326,12750,5280,6160
465983040,277710753,1027,3,f,160177000,207731,17640800000,33922100,0.00129689,163.298,0.21178,0.196216,0.000254471,0.00115094,0.461204,8860,2600,10250
465981455,277710753,929,1,f,38210400,96265.5,539815000,17128200,0.00251935,177.927,0.448261,0.0468077,0.000117925,0.000533362,0.385789,5430,2900,2780
465982078,277710753,723,2,f,738396000,7218180,83775800000,1747330000,0.00977549,242.074,2.36639,0.904535,0.00884227,0.0399926,0.603777,3520,4190,7300
465981897,277710753,421,2,f,67813200,617805,6957210000,103932000,0.0091104,168.228,1.53262,0.0830712,0.000756811,0.00342297,0.449591,8560,1260,9470
465982266,277710753,1007,2,f,2464120000,481877,283057000000,126558000,0.000195558,262.635,0.0513603,3.01854,0.000590299,0.00266985,0.519688,11600,2380,7460
465981423,277710753,886,1,f,2162850000,880694,208746000000,148833000,0.000407192,168.995,0.0688133,2.64949,0.00107885,0.00487951,0.491756,6950,960,5680
465981209,277710753,534,1,f,73809900,0,1176490000,0,0,0,0,0.0904171,0,0,0,0,0,0
465981238,277710753,593,1,f,392532000,2268720,33038500000,371153000,0.00577971,163.595,0.945535,0.480852,0.00277919,0.0125699,0.477755,9000,730,2920
465981264,277710753,629,1,f,324571000,0,19626800000,0,0,0,0,0.397599,0,0,0,0,0,0
465981675,277710753,74,2,f,89847900,19096.7,9145160000,3677520,0.000212544,192.574,0.0409305,0.110064,2.33934e-05,0.000105806,0.188511,9340,2500,9110
465982582,277710753,328,3,f,992317000,22528800,115811000000,5662710000,0.0227033,251.354,5.70655,1.21559,0.0275978,0.124822,0.573659,4140,4910,9230
465981116,277710753,366,1,f,78822900,0.279704,6964860000,41.225,3.54851e-09,147.388,5.23008e-07,0.0965581,3.42637e-10,1.54971e-09,0.000226823,6950,5060,5460
465981820,277710753,303,2,f,222813000,35520800,65911400000,35107600000,0.15942,988.367,157.565,0.272946,0.0435129,0.196804,1,6220,6070,8630
465982556,277710753,289,3,f,818762000,4062650,94046300000,880156000,0.00496193,216.646,1.07498,1.00298,0.00497674,0.0225092,0.580736,6440,4710,10150
465981961,277710753,540,2,f,205690000,608577,15621900000,90219700,0.00295872,148.247,0.438621,0.25197,0.000745507,0.00337184,0.437857,6750,5080,10370
465982477,277710753,156,3,f,734540000,4084290,85478500000,772352000,0.00556033,189.103,1.05148,0.899812,0.00500325,0.0226291,0.500549,6780,2890,9290
465982623,277710753,382,3,f,7803800000,5087740,800286000000,850714000,0.000651957,167.209,0.109013,9.55965,0.00623248,0.0281888,0.447372,8170,2450,3000
465983189,277710753,182305709,2,t,3136470,541403,939912000,400169000,0.172615,739.135,127.586,0.00384218,0.000663218,0.00299966,0.978144,5780,2030,8300
465980902,277710753,111,1,f,755810000,6692430,71394600000,1499770000,0.00885464,224.1,1.98432,0.925867,0.00819822,0.0370796,0.694324,5550,4870,1860
465980874,277710753,74,1,f,89847900,201015,9325930000,29793700,0.00223728,148.217,0.331601,0.110064,0.000246243,0.00111373,0.263348,8640,1810,2400
465982145,277710753,841,2,f,128419000,3193.72,14626000,406734,2.48695e-05,127.354,0.00316724,0.157314,3.91231e-06,1.76949e-05,0.155965,9550,6970,5750
465983174,277710753,889,2,t,1386980,121902,288940000,80501400,0.0878901,660.379,58.0408,0.00169905,0.00014933,0.000675401,0.665645,5740,2300,8630
465981411,277710753,864,1,f,2470490000,81763.6,108938000000,12718700,3.30961e-05,155.555,0.00514827,3.02635,0.00010016,0.000453014,0.264021,6900,4790,3670
465981495,277710753,978,1,f,294982000,0,244327000,0,0,0,0,0.361353,0,0,0,0,0,0
465981646,277710753,21,2,f,569020000,65356.6,2773100000,7771860,0.000114858,118.915,0.0136583,0.697049,8.00619e-05,0.00036211,0.413095,4730,6530,8710
465980852,277710753,51,1,f,515479000,6591.82,36636200000,972426,1.27878e-05,147.52,0.00188645,0.631461,8.07498e-06,3.65222e-05,0.0671033,6770,3220,4890
465981167,277710753,451,1,f,116788000,10671.8,5829390000,1448740,9.1377e-05,135.754,0.0124048,0.143066,1.30729e-05,5.91273e-05,0.161128,7280,6500,2550
465981770,277710753,231,2,f,7195500,0,55547600,0,0,0,0,0.00881449,0,0,0,0,0,0
465981446,277710753,917,1,f,4479300,0,46272400,0,0,0,0,0.00548714,0,0,0,0,0,0
465982040,277710753,667,2,f,54630000,3342280,4935070000,603777000,0.0611802,180.648,11.0521,0.0669218,0.00409429,0.018518,0.548231,2090,2910,7080
465981827,277710753,314,2,f,98857800,4684550,9786370000,1075140000,0.0473867,229.509,10.8757,0.121101,0.00573857,0.0259549,0.602008,5380,5020,9170
465982996,277710753,970,3,f,137684000,0,342399000,0,0,0,0,0.168663,0,0,0,0,0,0
465983190,277710753,8,3,t,234274000,180449000,831171000000,815526000000,0.770248,4519.43,3481.09,0.286985,0.22105,0.999782,1,5750,1960,8310
465981067,277710753,296,1,f,326711000,27130.3,41221000000,5722350,8.30406e-05,210.922,0.017515,0.400221,3.32346e-05,0.000150316,0.281683,4860,2410,5300
465981592,277710753,1127,1,f,295491000,645022,24965900000,115767000,0.00218289,179.478,0.391779,0.361976,0.000790152,0.00357377,0.414603,6520,4710,930
465983079,277710753,1093,3,f,2786030000,488.199,7917590000,62391.8,1.75231e-07,127.8,2.23945e-05,3.41289,5.98044e-07,2.70488e-06,0.0340923,10200,6140,7100
465981302,277710753,687,1,f,826108000,291995,93097700000,52690100,0.000353458,180.449,0.0637811,1.01198,0.000357693,0.00161781,0.39221,6900,950,5640
465981323,277710753,711,1,f,134024000,0,1326120000,0,0,0,0,0.16418,0,0,0,0,0,0
465980921,277710753,125,1,f,304674000,2566.7,146707000,362107,8.42439e-06,141.079,0.00118851,0.373226,3.1442e-06,1.42209e-05,0.142192,6770,6550,4170
465981371,277710753,802,1,f,122170000,32318,2267620000,5646040,0.000264532,174.702,0.0462144,0.149659,3.95896e-05,0.000179059,0.206775,5770,3980,5040
465980966,277710753,158,1,f,23634000,74.1725,204784000,8107.87,3.13838e-06,109.311,0.00034306,0.0289516,9.08613e-08,4.10955e-07,0.0123612,8240,3060,5690
465981500,277710753,985,1,f,8038890000,35237800,919512000000,8105360000,0.00438341,230.019,1.00827,9.84765,0.0431663,0.195236,0.576805,2910,3870,2940
465981717,277710753,146,2,f,1153080000,646540,4686780000,259486000,0.000560706,401.346,0.225037,1.41253,0.000792011,0.00358217,0.506571,9090,4590,7170
465981672,277710753,68,2,f,282910000,7389420,19288800000,1452840000,0.0261194,196.611,5.13535,0.346564,0.00905204,0.0409413,0.587411,1970,2850,6790
465983023,277710753,1006,3,f,112820000,120527,10757700000,16576300,0.00106831,137.532,0.146926,0.138205,0.000147645,0.000667783,0.257331,6980,320,7040
465981354,277710753,774,1,f,173773000,67480.8,15992400000,10172300,0.000388328,150.744,0.058538,0.212872,8.2664e-05,0.00037388,0.165189,7360,880,4530
465982353,277710753,182305701,2,f,81960800,4877550,14766900000,1789030000,0.0595108,366.789,21.8279,0.100402,0.005975,0.0270242,1,5580,1660,8500
465981661,277710753,46,2,f,121939000,42687.1,1747920000,6453750,0.000350069,151.187,0.052926,0.149376,5.22917e-05,0.000236509,0.240517,8350,5630,6080
465982088,277710753,746,2,f,604155000,3530850,64313200000,856086000,0.00584429,242.459,1.417,0.74009,0.0043253,0.0195628,0.588579,3740,4060,7330
465982587,277710753,333,3,f,33420600,109644,3018600000,20883400,0.00328074,190.465,0.624865,0.0409402,0.000134314,0.000607488,0.311634,4190,3990,5820
465981473,277710753,949,1,f,134100,12.5952,6461780,90783.8,9.3924e-05,7207.8,0.676986,0.000164273,1.54291e-08,6.97842e-08,0.0133413,2260,3690,4850
465982376,277710753,312782624,2,f,19251900,1672.5,1200390000,268399,8.68747e-05,160.478,0.0139415,0.0235836,2.04882e-06,9.26655e-06,0.082657,7710,1700,8640
465982600,277710753,348,3,f,1157160000,3070360,47665400000,801320000,0.00265334,260.986,0.692486,1.41753,0.00376119,0.0170114,0.849539,8160,4860,7520
465982076,277710753,720,2,f,164333000,0,1883900000,0,0,0,0,0.201308,0,0,0,0,0,0
465983011,277710753,990,3,f,237445000,621124,32832600000,130894000,0.00261586,210.737,0.55126,0.29087,0.000760877,0.00344136,0.345322,6480,3340,10120
465981962,277710753,541,2,f,1281640000,9139190,130061000000,1799960000,0.00713084,196.95,1.40442,1.57001,0.0111955,0.050636,0.700943,6600,4330,10580
465982315,277710753,1083,2,f,225411000,159788,3815930000,26740400,0.000708875,167.349,0.118629,0.276129,0.000195741,0.000885313,0.317734,7560,2650,5950
465982922,277710753,872,3,f,116622000,113117,6966010000,17256400,0.000969949,152.553,0.147968,0.142862,0.000138569,0.000626731,0.192744,9560,3980,5740
465983211,277710753,625,3,t,107073,28209,44836800,22498200,0.263456,797.552,210.119,0.000131165,3.45561e-05,0.000156293,0.723957,5770,1900,8210
465982305,277710753,1062,2,f,104202000,299166,4186340000,45792600,0.00287102,153.068,0.43946,0.127647,0.000366479,0.00165754,0.342048,6630,2520,8880
465981475,277710753,951,1,f,412906000,11530.4,61439000000,3748500,2.79249e-05,325.097,0.00907832,0.50581,1.41247e-05,6.38844e-05,0.21502,12510,3110,5400
465982875,277710753,795,3,f,4134840000,1885470,292160000000,320432000,0.000455995,169.948,0.0774956,5.06518,0.0023097,0.0104465,0.439599,8870,3100,6150
465982485,277710753,169,3,f,139039000,0,4087190000,0,0,0,0,0.170323,0,0,0,0,0,0
465981609,277710753,312782558,1,f,31173300,11275.7,4436640000,2384710,0.000361711,211.491,0.0764984,0.0381873,1.38128e-05,6.24735e-05,0.171314,7710,900,3270
465982390,277710753,9,3,f,150849000,36005.5,13786800000,5785910,0.000238685,160.695,0.0383556,0.18479,4.41067e-05,0.000199489,0.177596,7070,1370,7930
465980905,277710753,114,1,f,87211800,0,310252000,0,0,0,0,0.106834,0,0,0,0,0,0
465981911,277710753,443,2,f,425837000,2515.36,1375900000,407572,5.90687e-06,162.033,0.000957108,0.52165,3.08132e-06,1.39365e-05,0.0560707,6300,2220,5770
465982077,277710753,721,2,f,429577000,134582,56050800000,25737700,0.00031329,191.241,0.059914,0.526232,0.000164863,0.000745657,0.264331,8180,1130,8810
465983020,277710753,1004,3,f,78892200,601.211,2286960000,73435.3,7.62066e-06,122.146,0.000930831,0.0966429,7.36483e-07,3.33103e-06,0.0238192,7480,6520,6320
465983092,277710753,1113,3,f,77837400,1629.83,3853770000,315408,2.09389e-05,193.522,0.00405213,0.0953508,1.99654e-06,9.03013e-06,0.0497346,6000,4000,5080
465981491,277710753,973,1,f,146129000,259351,15787000000,41487900,0.0017748,159.968,0.283912,0.179009,0.000317705,0.00143694,0.277212,8920,1780,1700
465983058,277710753,1057,3,f,2666730000,88014700,303147000000,22213500000,0.0330048,252.384,8.32988,3.26674,0.107818,0.487648,0.690656,3960,4090,8410
465983093,277710753,1114,3,f,68968800,242.023,9958520000,53693.4,3.50916e-06,221.853,0.000778518,0.0844868,2.96478e-07,1.34093e-06,0.0191968,8030,1800,1780
465982776,277710753,654,3,f,451934000,916870,76934100000,259576000,0.00202877,283.111,0.574368,0.553619,0.00112317,0.00507995,0.580785,5630,1970,8760
465980899,277710753,105,1,f,66310200,0,65285500,0,0,0,0,0.08123,0,0,0,0,0,0
465981027,277710753,233,1,f,98637300,7.68692,14581300000,1374.83,7.79312e-08,178.853,1.39382e-05,0.120831,9.41648e-09,4.25896e-08,0.00234444,8440,1650,2470
465981043,277710753,255,1,f,183545000,9198.26,23427200000,1830720,5.01144e-05,199.029,0.00997425,0.224843,1.12679e-05,5.09632e-05,0.15129,5780,3990,4870
465983115,277710753,312782554,3,f,142772000,22897.6,16077800000,4186330,0.000160379,182.828,0.0293217,0.174896,2.80496e-05,0.000126865,0.202676,7250,760,8420
465981998,277710753,607,2,f,603722000,6673.06,14781600000,1332340,1.10532e-05,199.66,0.00220688,0.739559,8.1745e-06,3.69723e-05,0.124318,11720,5030,7970
465981693,277710753,114,2,f,87211800,0,228912000,0,0,0,0,0.106834,0,0,0,0,0,0
465981404,277710753,852,1,f,827953000,0,5218160000,0,0,0,0,1.01424,0,0,0,0,0,0
465982194,277710753,911,2,f,3096900,334.658,67709800,63656.2,0.000108062,190.212,0.0205548,0.0037937,4.09956e-07,1.85418e-06,0.0298481,9790,3680,6580
465982227,277710753,952,2,f,817575000,24624500,59709000000,5676120000,0.0301189,230.507,6.94263,1.00153,0.030165,0.136433,0.625967,3770,4960,7560
465980936,277710753,135,1,f,18410400,0,227899000,0,0,0,0,0.0225527,0,0,0,0,0,0
465983185,277710753,182305693,2,t,4335040,4152160,18502100000,18442000000,0.957814,4441.54,4254.16,0.00531042,0.0050864,0.0230052,1,5470,1360,8650
465981084,277710753,322,1,f,11155200000,16153800,1428090000000,3350410000,0.00144809,207.407,0.300345,13.6651,0.0197884,0.0895005,0.61119,6040,3040,2230
465981517,277710753,1009,1,f,20820800000,34274900,221655000000,9624440000,0.00164619,280.801,0.462252,25.5054,0.0419868,0.189901,0.746867,5380,5250,5640
465983192,277710753,201,3,t,39.2525,18.6451,21800.4,13437.1,0.475005,720.675,342.324,4.80843e-08,2.28403e-08,1.03304e-07,0.0118916,5810,1460,8830
465981413,277710753,869,1,f,20761200,202.226,1760310000,21237.3,9.74057e-06,105.018,0.00102293,0.0254325,2.47727e-07,1.12044e-06,0.0159214,9980,2000,2320
465981598,277710753,10704,1,f,359207000,141211,25666700000,20653800,0.000393119,146.262,0.0574983,0.440029,0.000172984,0.000782385,0.308006,7410,2440,4240
465981472,277710753,948,1,f,712816000,467161,4099170000,64570900,0.000655374,138.22,0.0905857,0.8732,0.000572273,0.00258832,0.495479,9650,2420,3650
465981122,277710753,375,1,f,7023510000,3876270,685448000000,654829000,0.0005519,168.933,0.0932339,8.60379,0.00474843,0.0214766,0.447372,8170,2450,3000
465981301,277710753,685,1,f,332106000,0,9309520000,0,0,0,0,0.40683,0,0,0,0,0,0
465981816,277710753,296,2,f,326711000,261424,41399900000,53154800,0.000800169,203.328,0.162697,0.400221,0.000320244,0.00144843,0.422036,4920,2370,5880
465982248,277710753,981,2,f,245295000,4525620,22535600000,864108000,0.0184497,190.937,3.52273,0.300486,0.00554389,0.0250744,0.496712,5820,1240,8850
465981932,277710753,482,2,f,154007000,237311,1949030000,35320400,0.00154091,148.836,0.229343,0.188659,0.000290706,0.00131483,0.402863,9030,3300,8040
465983010,277710753,989,3,f,459635000,0,8597280000,0,0,0,0,0.563053,0,0,0,0,0,0
465981713,277710753,140,2,f,201443000,262055,4050830000,38082600,0.00130088,145.323,0.189049,0.246768,0.000321017,0.00145192,0.365287,9750,3170,5740
465981012,277710753,209,1,f,63508500,0,637198000,0,0,0,0,0.0777979,0,0,0,0,0,0
465982206,277710753,929,2,f,38210400,175793,576040000,31496800,0.00460067,179.169,0.824298,0.0468077,0.000215347,0.000973988,0.429834,6000,2970,8920
465983169,277710753,703,2,t,103243000,85789600,385994000000,380513000000,0.83095,4435.42,3685.61,0.126472,0.105092,0.47532,1,6230,6030,8640
465982189,277710753,906,2,f,99201600,1401.91,5700770000,163053,1.41319e-05,116.308,0.00164366,0.121522,1.71734e-06,7.76731e-06,0.0513636,8610,940,6970
465982850,277710753,752,3,f,1918360000,29369.5,399425000,4567180,1.53096e-05,155.508,0.00238077,2.35,3.59776e-05,0.000162723,0.212758,8790,6420,4160
465983001,277710753,977,3,f,270259000,3686040,24129300000,729355000,0.0136389,197.87,2.69872,0.331068,0.0045154,0.0204226,0.456722,7200,4550,1470
465982938,277710753,897,3,f,250607000,950919,24550000000,184063000,0.00379447,193.563,0.734467,0.306993,0.00116488,0.0052686,0.572073,6120,4660,940
465981059,277710753,286,1,f,44030700,0,1328990000,0,0,0,0,0.0539376,0,0,0,0,0,0
465981544,277710753,1046,1,f,66501900,16611.8,5192340000,2490640,0.000249795,149.932,0.0374522,0.0814648,2.03495e-05,9.20384e-05,0.150839,7770,890,4290
465982497,277710753,189,3,f,57481200,6078.9,6255990000,1121050,0.000105755,184.416,0.0195029,0.0704145,7.44665e-06,3.36803e-05,0.0595269,6860,4840,5820
465982992,277710753,966,3,f,411145000,7828650,20991500000,1845660000,0.0190411,235.757,4.48907,0.503653,0.0095901,0.0433749,0.756482,6210,6260,8700
465982028,277710753,647,2,f,877930000,767669,29226100000,113434000,0.000874407,147.764,0.129206,1.07546,0.000940394,0.00425329,0.487897,7770,6440,8850
465982238,277710753,968,2,f,565609000,31791.7,64492700000,8153720,5.62079e-05,256.473,0.0144158,0.692871,3.89448e-05,0.000176143,0.244875,11810,4610,6120
465981268,277710753,633,1,f,9162900,0,376796000,0,0,0,0,0.0112246,0,0,0,0,0,0
465982849,277710753,750,3,f,62591400,24212.1,3330710000,3145400,0.000386829,129.91,0.0502529,0.0766745,2.96599e-05,0.000134148,0.353672,10110,2230,1790
465981680,277710753,88,2,f,352210000,784.033,21436700000,130744,2.22604e-06,166.759,0.000371212,0.431457,9.60441e-07,4.34396e-06,0.072345,5720,6540,6410
465981526,277710753,1020,1,f,533321000,9832.01,32186900000,1850020,1.84354e-05,188.163,0.00346886,0.653318,1.20442e-05,5.44746e-05,0.224692,7380,3190,4320
465983142,277710753,201,2,t,39.2525,18.6451,21800.4,13437.1,0.475005,720.675,342.324,4.80843e-08,2.28403e-08,1.03304e-07,0.0118916,5810,1460,8830
465981322,277710753,709,1,f,1080640000,4915.43,43147300000,975149,4.54862e-06,198.385,0.00090238,1.32379,6.0214e-06,2.72341e-05,0.264021,6900,4790,3670
465982112,277710753,786,2,f,62570700,424064,3708590000,69932800,0.00677736,164.911,1.11766,0.0766491,0.000519479,0.00234954,0.446829,6620,4240,9710
465982398,277710753,21,3,f,1138040000,275933,10034000000,284065000,0.000242464,1029.47,0.249609,1.3941,0.000338018,0.00152882,0.470966,5030,6590,2450
465981280,277710753,653,1,f,9112500,0,190022000,0,0,0,0,0.0111628,0,0,0,0,0,0
465982669,277710753,466,3,f,484708000,122401,11147300000,20040600,0.000252526,163.729,0.0413458,0.593767,0.000149941,0.000678168,0.34267,8270,5720,9210
465982930,277710753,884,3,f,68939100,1586670,2805320000,483571000,0.0230155,304.772,7.01447,0.0844504,0.00194366,0.00879097,0.834824,6110,5600,8980
465982832,277710753,711,3,f,268049000,0,2865460000,0,0,0,0,0.32836,0,0,0,0,0,0
465981211,277710753,540,1,f,205690000,137579,13650900000,17628600,0.000668866,128.134,0.0857046,0.25197,0.000168534,0.00076226,0.175444,6740,4880,960
465981401,277710753,848,1,f,460051000,4996.31,153888000,689192,1.08603e-05,137.94,0.00149808,0.563563,6.12048e-06,2.76822e-05,0.142192,6770,6550,4170
465981833,277710753,322,2,f,11084100000,152515000,1458460000000,48489500000,0.0137598,317.933,4.37468,13.578,0.18683,0.845012,1,5750,1880,8310
465982879,277710753,802,3,f,244341000,105417,4880940000,19478800,0.000431434,184.779,0.0797199,0.299318,0.000129136,0.000584066,0.275239,5740,4440,6310
465981888,277710753,401,2,f,35525700,0,3565950000,0,0,0,0,0.043519,0,0,0,0,0,0
465982246,277710753,978,2,f,294982000,0,270094000,0,0,0,0,0.361353,0,0,0,0,0,0
465982060,277710753,695,2,f,94263300000,877114000,9204150000000,215338000000,0.00930494,245.507,2.28443,115.472,1.07446,4.85968,1,5750,1880,8310
465981967,277710753,557,2,f,19995300,21811.3,582026000,2853950,0.00109082,130.847,0.142731,0.0244942,2.67188e-05,0.000120846,0.144959,7960,6470,6390
465980827,277710753,26,1,f,548428000,141958,39332000000,20346900,0.000258845,143.33,0.0371004,0.671824,0.000173898,0.000786522,0.185627,8650,2420,5180
465981674,277710753,73,2,f,2775850000,2511050,33329100000,545832000,0.000904604,217.372,0.196636,3.40042,0.00307603,0.0139125,0.526284,7530,5550,8070
465982617,277710753,375,3,f,14047000000,7766420,1454120000000,1326220000,0.000552888,170.763,0.0944127,17.2076,0.00951387,0.0430301,0.517298,7440,2600,8780
465982254,277710753,989,2,f,229818000,0,4725310000,0,0,0,0,0.281527,0,0,0,0,0,0
465981407,277710753,857,1,f,216560000,4672140,18526300000,973371000,0.0215744,208.335,4.4947,0.265286,0.00572337,0.0258862,0.572365,5370,4490,2080
