id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467823060,127041832,8,2,f,200338000000,947234000,49055500000000,680629000000,0.00472818,718.543,3.3974,245.414,1.16036,4.43873,1,11930,6620,5850
467820047,127041832,143,1,f,9846000,375199,1926960000,189789000,0.0381067,505.835,19.2757,0.0120614,0.000459619,0.00175818,0.385815,12050,6650,4410
467829536,127041832,946,3,f,663755000,937505,141571000000,533714000,0.00141243,569.292,0.804083,0.8131,0.00114844,0.00439314,0.410244,7770,5230,5870
467823500,127041832,122,2,f,58049100,45935.4,9128800000,22855900,0.00079132,497.566,0.393734,0.0711101,5.62709e-05,0.000215253,0.203888,10430,6960,6990
467820663,127041832,414,1,f,34783200,66237.3,7875180000,34379900,0.00190429,519.041,0.988406,0.0426094,8.11407e-05,0.000310387,0.30312,7280,5180,5180
467827529,127041832,274,3,f,647959000,0,132994000000,0,0,0,0,0.793749,0,0,0,0,0,0
467827432,127041832,234,3,f,206626000,0,49565700000,0,0,0,0,0.253116,0,0,0,0,0,0
467829552,127041832,951,3,f,825813000,4520490,320889000000,5607050000,0.00547398,1240.36,6.78973,1.01162,0.0055376,0.021183,0.627163,12830,3430,6560
467822366,127041832,959,1,f,127209000,22576.2,16779500000,2348020,0.000177474,104.004,0.018458,0.155831,2.76559e-05,0.000105792,0.0908679,6630,3710,710
467829753,127041832,1015,3,f,614077000,5149.96,184193000000,3405140,8.3865e-06,661.197,0.00554513,0.752245,6.3087e-06,2.41327e-05,0.303486,5790,1370,5070
467824788,127041832,583,2,f,222730000,0.521961,51115900000,149.803,2.34347e-09,287,6.72575e-07,0.272844,6.39402e-10,2.4459e-09,0.000579956,4080,4960,8080
467825455,127041832,822,2,f,8467720000,322074,1865210000000,56475200,3.80355e-05,175.349,0.00666947,10.373,0.00039454,0.00150923,0.231843,9110,3580,8320
467828626,127041832,618,3,f,956504000,63050.5,63404900000,8440970,6.59177e-05,133.876,0.00882482,1.17172,7.72369e-05,0.000295454,0.369714,5730,3370,6140
467827097,127041832,121,3,f,22003200,0,4696100000,0,0,0,0,0.0269539,0,0,0,0,0,0
467824586,127041832,491,2,f,251901000,22174.9,46829000000,9107900,8.803e-05,410.731,0.0361567,0.308579,2.71642e-05,0.000103911,0.204669,7750,5850,6160
467826531,127041832,1092,2,f,58385700,2808.25,9811140000,1228540,4.80982e-05,437.474,0.0210417,0.0715225,3.4401e-06,1.31594e-05,0.113426,6210,4640,7150
467823348,127041832,56,2,f,1851910000,72642.1,582399000000,45699800,3.92254e-05,629.108,0.024677,2.2686,8.89866e-05,0.0003404,0.171505,4680,5950,7550
467828974,127041832,737,3,f,243655000,17779,26251700000,3414510,7.29678e-05,192.053,0.0140137,0.298478,2.17792e-05,8.33121e-05,0.431967,5390,4930,6170
467829756,127041832,1016,3,f,3520350000,1089830,389048000000,155692000,0.00030958,142.859,0.0442263,4.31243,0.00133504,0.00510692,0.293954,300,5820,6910
467826723,127041832,312782594,2,f,37917000,0,10156600000,0,0,0,0,0.0464483,0,0,0,0,0,0
467829948,127041832,1092,3,f,116771000,119537,18460100000,77396900,0.00102368,647.474,0.662807,0.143045,0.000146433,0.000560148,0.428877,6780,3560,3580
467826374,127041832,1035,2,f,354337000,0,127022000000,0,0,0,0,0.434063,0,0,0,0,0,0
467827236,127041832,163,3,f,468252000,0,112010000000,0,0,0,0,0.573609,0,0,0,0,0,0
467828963,127041832,731,3,f,916452000,10665.3,237836000000,1351140,1.16376e-05,126.686,0.00147432,1.12265,1.3065e-05,4.99773e-05,0.0985972,2790,4390,5620
467824910,127041832,616,2,f,132114000,354403,19155500000,139128000,0.00268256,392.569,1.05309,0.161839,0.000434144,0.00166073,0.413083,9720,3670,6920
467822663,127041832,1048,1,f,850137000,85305100,182451000000,50121000000,0.100343,587.549,58.9563,1.04142,0.104499,0.399739,0.770455,11020,5850,5310
467820456,127041832,325,1,f,14029200,0,2902350000,0,0,0,0,0.0171858,0,0,0,0,0,0
467826077,127041832,950,2,f,400624000,0,158413000000,0,0,0,0,0.490765,0,0,0,0,0,0
467827504,127041832,262,3,f,1233410000,173950,224480000000,98340500,0.000141032,565.336,0.0797303,1.51093,0.000213089,0.000815129,0.247475,6210,4710,7100
467826025,127041832,934,2,f,116343000,107.583,23188800000,11638.8,9.24707e-07,108.184,0.000100038,0.14252,1.31789e-07,5.04133e-07,0.0113161,8880,6640,8860
467826515,127041832,1085,2,f,41661900,0,6669980000,0,0,0,0,0.0510358,0,0,0,0,0,0
467826273,127041832,1009,2,f,20851400000,167784000,1651220000000,74090900000,0.00804666,441.585,3.55328,25.543,0.205536,0.786235,1,12070,6510,5920
467830227,127041832,343,2,t,336916000,206291000,968219000000,867113000000,0.612291,4203.35,2573.68,0.412722,0.252706,0.966677,1,11930,6620,5850
467829544,127041832,949,3,f,268200,0,56120100,0,0,0,0,0.000328545,0,0,0,0,0,0
467826006,127041832,929,2,f,38210400,0,5720730000,0,0,0,0,0.0468077,0,0,0,0,0,0
467827888,127041832,382,3,f,7803800000,2637.84,2423040000000,1086990,3.3802e-07,412.076,0.00013929,9.55965,3.23136e-06,1.23609e-05,0.137595,8060,2450,9210
467819786,127041832,14,1,f,774000,0,175734000,0,0,0,0,0.00094815,0,0,0,0,0,0
467821113,127041832,536,1,f,551686000,20251.2,150623000000,11388600,3.67078e-05,562.369,0.0206434,0.675815,2.48077e-05,9.48968e-05,0.195097,6450,5850,3410
467823549,127041832,135,2,f,18410400,1081330,4297310000,642842000,0.0587347,594.492,34.9173,0.0225527,0.00132463,0.0050671,0.632598,12290,6660,6940
467828481,127041832,566,3,f,930046000,4721.24,203923000000,821184,5.07635e-06,173.934,0.00088295,1.13931,5.78352e-06,2.21237e-05,0.0797346,8340,6830,9270
467822113,127041832,897,1,f,125303000,47312.2,25377000000,7892330,0.000377581,166.814,0.0629858,0.153497,5.79574e-05,0.000221704,0.140683,5230,4910,1180
467824422,127041832,427,2,f,281031000,0,54588200000,0,0,0,0,0.344263,0,0,0,0,0,0
467819862,127041832,56,1,f,1851910000,0,563752000000,0,0,0,0,2.2686,0,0,0,0,0,0
467822855,127041832,10704,1,f,359207000,0,84970400000,0,0,0,0,0.440029,0,0,0,0,0,0
467820631,127041832,397,1,f,29430900,12069.3,2004180000,1774080,0.000410088,146.992,0.0602796,0.0360529,1.47849e-05,5.65565e-05,0.16341,8540,4640,5600
467824914,127041832,618,2,f,478252000,60298.6,20452100000,8286620,0.000126081,137.426,0.0173269,0.585859,7.38658e-05,0.000282559,0.369714,5730,3370,6140
467820199,127041832,210,1,f,14751000,1558.27,1688310000,466620,0.000105638,299.448,0.0316331,0.01807,1.90888e-06,7.30202e-06,0.0932419,7760,6190,4730
467824296,127041832,380,2,f,11023200,8126.37,1147670000,2694630,0.000737206,331.591,0.244451,0.0135034,9.9548e-06,3.80801e-05,0.186243,12860,4880,7010
467825136,127041832,698,2,f,19814700000,1308480,4737080000000,299903000,6.60356e-05,229.201,0.0151354,24.273,0.00160288,0.0061315,0.362637,5500,7210,8000
467825030,127041832,658,2,f,421227000,1442180,38680000000,372036000,0.00342375,257.969,0.883221,0.516003,0.00176667,0.00675803,0.440996,10080,4220,7420
467822572,127041832,1015,1,f,307039000,5149.96,93194600000,3405140,1.6773e-05,661.197,0.0110903,0.376122,6.3087e-06,2.41327e-05,0.303486,5790,1370,5070
467828544,127041832,590,3,f,827215000,0,203357000000,0,0,0,0,1.01334,0,0,0,0,0,0
467829438,127041832,914,3,f,2727000,0,758425000,0,0,0,0,0.00334058,0,0,0,0,0,0
467820130,127041832,178,1,f,181889000,63773.7,34709700000,30264500,0.000350619,474.561,0.16639,0.222814,7.81228e-05,0.000298843,0.212206,8070,4060,3080
467830317,127041832,354,3,t,336916000,206291000,968219000000,867113000000,0.612291,4203.35,2573.68,0.412722,0.252706,0.966677,1,11930,6620,5850
467820165,127041832,196,1,f,95487300,0,12603200000,0,0,0,0,0.116972,0,0,0,0,0,0
467829402,127041832,904,3,f,1507080000,1338250,302245000000,443416000,0.000887973,331.341,0.294222,1.84617,0.00163935,0.00627101,0.448693,5110,7020,6610
467821440,127041832,649,1,f,10369800,0,2443560000,0,0,0,0,0.012703,0,0,0,0,0,0
467828886,127041832,704,3,f,431879000,61763.1,106052000000,15247800,0.00014301,246.876,0.0353058,0.529052,7.56598e-05,0.000289421,0.22682,4410,5400,9420
467820356,127041832,281,1,f,56241900,6349.02,13227200000,1070110,0.000112888,168.548,0.019027,0.0688963,7.77755e-06,2.97514e-05,0.0985198,7400,300,4200
467821045,127041832,514,1,f,12478500,26281.6,734852000,7296080,0.00210615,277.612,0.584692,0.0152862,3.2195e-05,0.000123155,0.353906,13000,5060,4450
467824768,127041832,577,2,f,212135000,0,81446100000,0,0,0,0,0.259866,0,0,0,0,0,0
467827179,127041832,148,3,f,183188000,20589.3,56211700000,12801500,0.000112395,621.755,0.0698819,0.224405,2.52219e-05,9.64814e-05,0.291997,4140,4230,9270
467821873,127041832,824,1,f,354401000,232597,35305100000,48836800,0.00065631,209.963,0.137801,0.434141,0.000284931,0.00108995,0.331349,8760,4360,5660
467823607,127041832,151,2,f,286215000,0,45239200000,0,0,0,0,0.350614,0,0,0,0,0,0
467828857,127041832,696,3,f,23002200,3270.08,3352210000,504351,0.000142164,154.232,0.0219262,0.0281777,4.00585e-06,1.53236e-05,0.0492153,8800,2910,730
467826253,127041832,1005,2,f,44724600,0,8485140000,0,0,0,0,0.0547876,0,0,0,0,0,0
467827787,127041832,351,3,f,1341920000,39361.4,304675000000,16857800,2.9332e-05,428.284,0.0125624,1.64386,4.82177e-05,0.000184447,0.262053,5370,4930,6170
467824239,127041832,364,2,f,27891900,3052.43,5601370000,1726630,0.000109438,565.658,0.0619043,0.0341676,3.73922e-06,1.43036e-05,0.0924556,7380,5700,6940
467827161,127041832,143,3,f,19692000,1059420,4420480000,591531000,0.0537997,558.352,30.0392,0.0241227,0.00129779,0.00496444,0.632598,12290,6660,6940
467828061,127041832,445,3,f,462146000,7148060,71369800000,3170730000,0.0154671,443.579,6.86088,0.566129,0.00875638,0.0334957,0.636767,11680,6440,7810
467829722,127041832,1005,3,f,89449200,0,17521800000,0,0,0,0,0.109575,0,0,0,0,0,0
467821482,127041832,662,1,f,31894200,0.885388,6654810000,279.561,2.77601e-08,315.75,8.76527e-06,0.0390704,1.0846e-09,4.14892e-09,0.000871907,4150,3680,3150
467825991,127041832,924,2,f,392630000,238266,11843100000,24423500,0.000606847,102.505,0.062205,0.480971,0.000291876,0.00111651,0.429627,7950,5930,6800
467829548,127041832,950,3,f,801248000,0,320565000000,0,0,0,0,0.981529,0,0,0,0,0,0
467821450,127041832,653,1,f,9112500,126484,1946710000,68736500,0.0138802,543.442,7.5431,0.0111628,0.000154942,0.000592701,0.440944,10680,5240,5300
467827728,127041832,337,3,f,1775900000,22046.1,571746000000,1997510,1.2414e-05,90.6064,0.00112479,2.17548,2.70064e-05,0.000103308,0.15991,5800,800,8010
467828464,127041832,557,3,f,39990600,1238.37,5693590000,211692,3.09664e-05,170.945,0.00529355,0.0489885,1.517e-06,5.80297e-06,0.0407393,7870,6520,6430
467820933,127041832,461,1,f,14782500,0,3158180000,0,0,0,0,0.0181086,0,0,0,0,0,0
467824984,127041832,639,2,f,258053000,9211.05,56055700000,1688540,3.56944e-05,183.317,0.00654338,0.316115,1.12835e-05,4.31629e-05,0.362637,5500,7210,8000
467823718,127041832,186,2,f,144518000,2912.65,28035500000,1132220,2.01542e-05,388.727,0.00783446,0.177035,3.56799e-06,1.36486e-05,0.118134,6850,3430,6360
467819859,127041832,51,1,f,515479000,3646920,105937000000,2070850000,0.00707481,567.836,4.01733,0.631461,0.00446747,0.0170894,0.60846,6610,3740,4770
467821790,127041832,778,1,f,928130000,0,280620000000,0,0,0,0,1.13696,0,0,0,0,0,0
467823911,127041832,262,2,f,616707000,62692.3,118427000000,39576300,0.000101657,631.279,0.0641736,0.755466,7.67981e-05,0.000293776,0.247475,6210,4710,7100
467820521,127041832,350,1,f,13779000,728304,2169080000,269415000,0.0528561,369.921,19.5526,0.0168793,0.000892173,0.00341283,0.516083,10240,4820,4550
467825177,127041832,709,2,f,1080640000,18542.7,234694000000,11762700,1.7159e-05,634.355,0.0108849,1.32379,2.27148e-05,8.6891e-05,0.227231,6860,4940,7430
467821833,127041832,803,1,f,4626150000,2331490,911158000000,607421000,0.00050398,260.529,0.131302,5.66704,0.00285608,0.0109253,0.482175,4910,6970,5080
467825379,127041832,791,2,f,26105400,0,6775950000,0,0,0,0,0.0319791,0,0,0,0,0,0
467820666,127041832,417,1,f,456684000,993.726,149678000000,97323.6,2.17596e-06,97.9381,0.000213109,0.559438,1.21731e-06,4.65659e-06,0.0216435,8200,970,2260
467827698,127041832,329,3,f,5568470000,199990,1802260000000,27816900,3.59147e-05,139.092,0.00499544,6.82138,0.000244988,0.000937151,0.201397,6600,1660,9770
467825895,127041832,898,2,f,275842000,4744230,53425300000,2625360000,0.0171991,553.379,9.51761,0.337906,0.00581168,0.0222314,0.563949,10290,4120,6700
467824999,127041832,647,2,f,877930000,11269.6,181949000000,2280410,1.28366e-05,202.35,0.00259748,1.07546,1.38053e-05,5.28093e-05,0.0724188,7430,7090,8200
467829179,127041832,835,3,f,2806980000,651281,602511000000,294966000,0.000232022,452.901,0.105083,3.43855,0.000797819,0.0030519,0.323421,5630,5940,7390
467820918,127041832,452,1,f,73296000,929.459,14029700000,96995.1,1.26809e-05,104.356,0.00132333,0.0897876,1.13859e-06,4.35544e-06,0.0293011,4750,6600,5690
467829970,127041832,1099,3,f,3020900000,217671,215965000000,23813600,7.20551e-05,109.402,0.00788294,3.70061,0.000266647,0.00102001,0.431967,5390,4930,6170
467826947,127041832,50,3,f,74010600,105378,12896000000,56114800,0.00142382,532.51,0.758199,0.090663,0.000129088,0.0004938,0.319298,7490,3080,5180
467825140,127041832,699,2,f,68400,0,9141640,0,0,0,0,8.379e-05,0,0,0,0,0,0
467825223,127041832,728,2,f,3173700000,80315900,308246000000,31121200000,0.0253067,387.485,9.80598,3.88778,0.098387,0.376359,0.79067,11320,3600,5920
467826194,127041832,988,2,f,283139000,0,69106200000,0,0,0,0,0.346845,0,0,0,0,0,0
467827005,127041832,81,3,f,2247240000,233512,70042900000,30964900,0.00010391,132.605,0.0137791,2.75287,0.000286052,0.00109423,0.255251,7530,5480,3260
467822556,127041832,1009,1,f,20869300000,133151000,1755320000000,47730900000,0.00638025,358.472,2.28714,25.5649,0.16311,0.623945,0.981599,12520,6060,5650
467828424,127041832,531,3,f,102109000,229884,21019200000,127396000,0.00225136,554.174,1.24765,0.125083,0.000281607,0.00107723,0.466314,8050,2890,5280
467826942,127041832,48,3,f,1986340000,5298.34,552496000000,1040030,2.66739e-06,196.293,0.000523591,2.43326,6.49047e-06,2.4828e-05,0.131647,4340,3180,6190
467825182,127041832,711,2,f,134024000,1288130,29218100000,742659000,0.00961114,576.542,5.54122,0.16418,0.00157796,0.00603615,0.646534,13130,5490,6300
467819851,127041832,48,1,f,993168000,3208.38,277360000000,515139,3.23045e-06,160.56,0.000518683,1.21663,3.93027e-06,1.50344e-05,0.0947566,5220,2380,5680
467820416,127041832,307,1,f,289374000,24498500,41830500000,10880000000,0.0846603,444.108,37.5983,0.354484,0.0300107,0.1148,0.68954,11270,6950,5420
467829081,127041832,792,3,f,514742000,7014510,29551600000,1350540000,0.0136272,192.535,2.62372,0.630559,0.00859277,0.0328699,0.670656,9950,6570,5470
467827619,127041832,307,3,f,524024000,45777800,89643800000,26054300000,0.0873584,569.147,49.7197,0.641929,0.0560779,0.214515,1,11930,6620,5850
467827070,127041832,113,3,f,471650000,0.303204,151895000000,32.2257,6.42857e-10,106.284,6.83254e-08,0.577772,3.71425e-10,1.42081e-09,0.000234787,6020,580,7420
467824220,127041832,358,2,f,34756200,2490230,7161360000,1397630000,0.0716486,561.243,40.2123,0.0425763,0.00305054,0.0116692,0.623844,10440,4600,6670
467824846,127041832,600,2,f,423266000,0,111025000000,0,0,0,0,0.518501,0,0,0,0,0,0
467825930,127041832,906,2,f,99201600,0,20469800000,0,0,0,0,0.121522,0,0,0,0,0,0
467825330,127041832,772,2,f,260301000,1638.68,75032600000,465801,6.29534e-06,284.253,0.00178947,0.318868,2.00739e-06,7.67885e-06,0.131647,4340,3180,6190
467820601,127041832,382,1,f,3901900000,632.296,1221990000000,136504,1.62048e-07,215.887,3.49841e-05,4.77983,7.74562e-07,2.96293e-06,0.0290213,7510,2480,5080
467821104,127041832,533,1,f,485132000,3047.3,129671000000,544212,6.28138e-06,178.589,0.00112178,0.594286,3.73294e-06,1.42796e-05,0.0592567,9500,510,4290
467823755,127041832,202,2,f,610916000,3104100,135829000000,1757160000,0.00508106,566.076,2.87627,0.748371,0.00380252,0.0145458,0.618993,11020,4970,6290
467827638,127041832,314,3,f,197716000,0,46877600000,0,0,0,0,0.242202,0,0,0,0,0,0
467821812,127041832,792,1,f,257371000,4034260,12065100000,716733000,0.0156749,177.661,2.78482,0.31528,0.00494197,0.0189045,0.670656,9950,6570,5470
467825576,127041832,869,2,f,20761200,0,5678610000,0,0,0,0,0.0254325,0,0,0,0,0,0
467825234,127041832,731,2,f,458226000,8724.9,119339000000,1119820,1.90406e-05,128.348,0.00244382,0.561327,1.0688e-05,4.08848e-05,0.0859481,2800,4310,5730
467825853,127041832,886,2,f,2162850000,29464.1,536695000000,6396150,1.36228e-05,217.082,0.00295728,2.64949,3.60936e-05,0.000138069,0.25301,6670,720,5770
467826311,127041832,1018,2,f,1067240000,63671.9,257664000000,9797540,5.96606e-05,153.875,0.0091803,1.30736,7.79981e-05,0.000298366,0.212759,6440,3560,10630
467824683,127041832,536,2,f,551686000,2586.36,143796000000,1290220,4.6881e-06,498.856,0.00233869,0.675815,3.16829e-06,1.21196e-05,0.126213,6680,5140,8410
467826645,127041832,182305689,2,f,733643000,25127.1,231923000000,4719390,3.42498e-05,187.821,0.00643282,0.898713,3.07807e-05,0.000117745,0.153024,5380,1320,8770
467823312,127041832,38,2,f,112755000,281.09,21833600000,107438,2.49294e-06,382.22,0.00095285,0.138125,3.44336e-07,1.31719e-06,0.0425,6360,5610,6140
467825087,127041832,680,2,f,506700,0,66158200,0,0,0,0,0.000620708,0,0,0,0,0,0
467820896,127041832,444,1,f,757769000,1624650,164417000000,834176000,0.00214398,513.451,1.10083,0.928268,0.00199019,0.00761308,0.474772,6990,3680,4860
467827674,127041832,323,3,f,19393200000,125059000,3980320000000,58908400000,0.00644858,471.046,3.03758,23.7567,0.153197,0.586024,0.767605,8110,4520,5910
467824526,127041832,461,2,f,14782500,0,2823210000,0,0,0,0,0.0181086,0,0,0,0,0,0
467829485,127041832,931,3,f,857590000,1753380,145344000000,796931000,0.00204454,454.512,0.929268,1.05055,0.00214788,0.0082163,0.551015,8940,6080,6050
467819777,127041832,9,1,f,75424500,0,20776600000,0,0,0,0,0.092395,0,0,0,0,0,0
467825399,127041832,797,2,f,645783000,1122810,145602000000,589492000,0.00173869,525.013,0.912833,0.791085,0.00137545,0.0052615,0.444847,7130,5130,7210
467829065,127041832,784,3,f,3529520000,5632160,128625000000,791871000,0.00159573,140.598,0.224357,4.32366,0.0068994,0.0263922,0.659603,11890,7370,6240
467827164,127041832,145,3,f,1461130000,1866410,104947000000,709998000,0.00127738,380.408,0.485925,1.78988,0.00228635,0.00874597,0.516147,12150,4620,3700
467824465,127041832,441,2,f,8389800,0,1491040000,0,0,0,0,0.0102775,0,0,0,0,0,0
467828653,127041832,628,3,f,77310000,24798.9,18304500000,13839800,0.000320772,558.083,0.179017,0.0947048,3.03786e-05,0.000116207,0.209922,8440,3220,7250
467820659,127041832,413,1,f,108280000,314640,476577000,24276900,0.0029058,77.1579,0.224205,0.132643,0.000385434,0.0014744,0.470436,10990,5090,3680
467827737,127041832,339,3,f,7292990000,637164,1918760000000,267137000,8.73666e-05,419.259,0.0366293,8.93392,0.000780526,0.00298575,0.660907,10450,4500,6690
467823816,127041832,226,2,f,461876000,469519,90709600000,133874000,0.00101655,285.131,0.28985,0.565797,0.00057516,0.00220016,0.504249,5660,6990,7000
467826847,127041832,17,3,f,1885140000,1353980,544721000000,871400000,0.00071824,643.582,0.462246,2.3093,0.00165863,0.00634475,0.683976,9760,2170,6780
467825885,127041832,896,2,f,59159700,2808.25,10000600000,1228540,4.74689e-05,437.474,0.0207664,0.0724706,3.4401e-06,1.31594e-05,0.113426,6210,4640,7150
467826879,127041832,27,3,f,63815400,4237.46,8795480000,1451570,6.64019e-05,342.557,0.0227464,0.0781739,5.19089e-06,1.98567e-05,0.0795174,7990,3760,3110
467821025,127041832,507,1,f,7237650000,60949.8,1722370000000,13039300,8.42122e-06,213.935,0.00180159,8.86612,7.46635e-05,0.00028561,0.181316,1440,2660,5120
467829896,127041832,1070,3,f,1454750000,0,538255000000,0,0,0,0,1.78207,0,0,0,0,0,0
467828320,127041832,478,3,f,343930000,0,103687000000,0,0,0,0,0.421314,0,0,0,0,0,0
467823772,127041832,207,2,f,20517300,13457.4,2323730000,4715670,0.000655903,350.416,0.229839,0.0251337,1.64853e-05,6.30611e-05,0.10658,12580,5130,5760
467828316,127041832,477,3,f,39083800000,1603070,9943830000000,395054000,4.10162e-05,246.436,0.0101079,47.8776,0.00196376,0.00751197,0.472229,5500,7220,7970
467820134,127041832,180,1,f,306517000,118.703,88296500000,34842.1,3.87265e-07,293.523,0.000113671,0.375483,1.45411e-07,5.56242e-07,0.0148335,4470,4450,1670
467823516,127041832,127,2,f,150493000,1449.13,42929700000,707120,9.62923e-06,487.962,0.0046987,0.184353,1.77518e-06,6.7906e-06,0.0633662,6360,4230,6450
467820683,127041832,425,1,f,287651000,14730.4,60474900000,1826930,5.12092e-05,124.025,0.0063512,0.352372,1.80447e-05,6.90264e-05,0.143146,10040,2140,1780
467821130,127041832,545,1,f,6943500,0,1418180000,0,0,0,0,0.00850579,0,0,0,0,0,0
467823033,127041832,1,2,f,13276800,726.943,1748530000,182491,5.47529e-05,251.038,0.0137451,0.0162641,8.90505e-07,3.40645e-06,0.0407393,7870,6520,6430
467827257,127041832,170,3,f,650601000,6662.33,134229000000,4019540,1.02403e-05,603.323,0.00617819,0.796986,8.16135e-06,3.12196e-05,0.157901,8010,3440,3330
467820334,127041832,272,1,f,30553200,985.708,4310200000,201323,3.2262e-05,204.242,0.00658927,0.0374277,1.20749e-06,4.61902e-06,0.0472872,5110,6590,5610
467822437,127041832,975,1,f,15002100,460785,2442090000,227690000,0.0307147,494.134,15.1772,0.0183776,0.000564461,0.00215923,0.411161,8940,3900,5670
467825552,127041832,857,2,f,216560000,0,48790300000,0,0,0,0,0.265286,0,0,0,0,0,0
467822509,127041832,996,1,f,275957000,157295,73260500000,26965400,0.000569997,171.432,0.0977158,0.338047,0.000192686,0.000737082,0.312615,4400,4890,1720
467825312,127041832,765,2,f,27959400,226277,4739120000,109694000,0.00809305,484.776,3.92332,0.0342503,0.000277189,0.00106033,0.378768,11590,5020,7470
467821475,127041832,661,1,f,364604000,17356500,77042800000,9142100000,0.0476036,526.726,25.0741,0.446639,0.0212617,0.0813322,0.659042,10660,6770,4120
467826937,127041832,46,3,f,243878000,354999,25236600000,80559100,0.00145564,226.928,0.330325,0.298751,0.000434874,0.00166352,0.362301,8620,4430,5780
467821196,127041832,577,1,f,212135000,0,83698400000,0,0,0,0,0.259866,0,0,0,0,0,0
467824713,127041832,557,2,f,19995300,726.943,3013870000,182491,3.63557e-05,251.038,0.00912668,0.0244942,8.90505e-07,3.40645e-06,0.0407393,7870,6520,6430
467820627,127041832,395,1,f,496350000,37532600,112029000000,24125600000,0.0756172,642.79,48.606,0.608029,0.0459775,0.175877,0.821364,12710,6250,5490
467826609,127041832,1125,2,f,106813000,0,32962900000,0,0,0,0,0.130846,0,0,0,0,0,0
467820904,127041832,448,1,f,125989000,132.608,41263600000,35916.2,1.05254e-06,270.844,0.000285074,0.154337,1.62445e-07,6.21402e-07,0.0129642,2560,3960,4710
467822531,127041832,1002,1,f,1028330000,18558.9,263499000000,1726680,1.80476e-05,93.0378,0.00167911,1.2597,2.27347e-05,8.69669e-05,0.0995643,7380,2510,840
467824477,127041832,444,2,f,757769000,627390,177025000000,311850000,0.000827943,497.06,0.411537,0.928268,0.000768552,0.00293994,0.376557,7050,3670,6510
467820426,127041832,313,1,f,16405900000,85478500,3531610000000,40186700000,0.00521023,470.138,2.44953,20.0972,0.104711,0.400551,0.769881,8810,5340,4980
467826333,127041832,1023,2,f,335030000,0,95912500000,0,0,0,0,0.410411,0,0,0,0,0,0
467827146,127041832,136,3,f,2157270000,133580000,507527000000,91670200000,0.0619211,686.255,42.4937,2.64265,0.163636,0.625956,0.884663,12210,6560,6710
467830408,127041832,997,3,t,354771000,213402000,997211000000,888289000000,0.60152,4162.51,2503.83,0.434595,0.261418,1,1,11930,6620,5850
467827555,127041832,286,3,f,88061400,4196.94,12270600000,549901,4.76592e-05,131.024,0.00624451,0.107875,5.14125e-06,1.96668e-05,0.0900521,5960,7030,5670
467826385,127041832,1038,2,f,550482000,0,156854000000,0,0,0,0,0.674341,0,0,0,0,0,0
467822377,127041832,961,1,f,5772140000,168986,1324730000000,31095100,2.92761e-05,184.01,0.0053871,7.07087,0.000207008,0.000791865,0.239319,5320,7050,3040
467825879,127041832,895,2,f,921157000,14934.1,192163000000,2162850,1.62123e-05,144.826,0.00234797,1.12842,1.82943e-05,6.9981e-05,0.134936,6700,4870,10630
467821958,127041832,849,1,f,19242000,0,3734380000,0,0,0,0,0.0235715,0,0,0,0,0,0
467825820,127041832,877,2,f,90230400,1537100,9344160000,572051000,0.0170353,372.162,6.33989,0.110532,0.00188295,0.00720284,0.563782,10040,5250,6210
467820546,127041832,362,1,f,605311000,1605740,129100000000,824610000,0.00265275,513.539,1.36229,0.741506,0.00196703,0.00752448,0.474772,6990,3680,4860
467829559,127041832,954,3,f,307440000,0,74871400000,0,0,0,0,0.376614,0,0,0,0,0,0
467820464,127041832,328,1,f,496158000,0,160251000000,0,0,0,0,0.607794,0,0,0,0,0,0
467828604,127041832,611,3,f,51624000,6538.45,3961250000,788872,0.000126655,120.651,0.0152811,0.0632394,8.0096e-06,3.06391e-05,0.0578135,7530,2570,6000
467824705,127041832,549,2,f,9448300000,6005640,1985000000000,3402860000,0.000635633,566.61,0.360156,11.5742,0.00735691,0.0281424,0.573893,6510,4260,6380
467821568,127041832,687,1,f,826108000,288.882,243400000000,98535.7,3.49691e-07,341.093,0.000119277,1.01198,3.53881e-07,1.3537e-06,0.0548413,8160,2000,5090
467828586,127041832,604,3,f,122027000,1005110,21728100000,561673000,0.00823676,558.817,4.60284,0.149484,0.00123126,0.00470993,0.465876,10350,4760,5410
467824316,127041832,386,2,f,2454700000,10728500,484006000000,5449440000,0.00437058,507.942,2.22,3.00701,0.0131424,0.0502735,0.646534,13130,5490,6300
467825998,127041832,927,2,f,20744100,31.1716,3551860000,3237.95,1.50267e-06,103.875,0.00015609,0.0254115,3.81852e-08,1.4607e-07,0.00557912,4810,2320,6680
467823087,127041832,17,2,f,942571000,480723,259707000000,264757000,0.000510013,550.747,0.280888,1.15465,0.000588886,0.00225266,0.683976,9760,2170,6780
467821063,127041832,520,1,f,216714000,0,51396000000,0,0,0,0,0.265474,0,0,0,0,0,0
467824763,127041832,576,2,f,2532600,321958,804404000,215008000,0.127125,667.813,84.8961,0.00310244,0.000394399,0.00150869,0.456843,10600,6340,6810
