id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464902735,303616833,1045,2,f,46372500,69789.1,10460600000,50389900,0.00150497,722.031,1.08663,0.0568063,8.54917e-05,0.000804099,0.417125,6710,4280,9690
464900850,303616833,757,1,f,16888500,0,2321630000,0,0,0,0,0.0206884,0,0,0,0,0,0
464902409,303616833,776,2,f,4597310000,47151400,635953000000,98016800000,0.0102563,2078.77,21.3205,5.6317,0.0577605,0.543271,0.999995,5660,2460,7380
464900952,303616833,879,1,f,1548400000,51427.3,475071000000,9663490,3.32133e-05,187.906,0.00624097,1.89678,6.29985e-05,0.000592538,0.207414,8240,180,4990
464901695,303616833,214,2,f,289443000,0,34331600000,0,0,0,0,0.354567,0,0,0,0,0,0
464903687,303616833,639,3,f,516107000,44930,124685000000,13808500,8.70557e-05,307.334,0.0267552,0.632231,5.50393e-05,0.000517677,0.273147,5500,7180,3340
464900560,303616833,332,1,f,670500,0,185976000,0,0,0,0,0.000821363,0,0,0,0,0,0
464902579,303616833,939,2,f,8564400,0,702074000,0,0,0,0,0.0104914,0,0,0,0,0,0
464901964,303616833,429,2,f,595589000,16658.4,56860400000,1467510,2.79696e-05,88.0945,0.00246397,0.729597,2.04065e-05,0.000191935,0.184087,13100,6840,7490
464903259,303616833,243,3,f,151272000,33256.2,44757900000,21564300,0.000219844,648.43,0.142553,0.185308,4.07388e-05,0.000383173,0.236191,7030,3700,1770
464902823,303616833,1123,2,f,336921000,135931,1901570000,9906350,0.000403449,72.8779,0.0294026,0.412729,0.000166515,0.00156617,0.430902,11770,5510,8080
464903209,303616833,206,3,f,118867000,33087.4,8892670000,3119210,0.000278357,94.2718,0.0262412,0.145612,4.0532e-05,0.000381227,0.259941,10870,7170,5680
464902640,303616833,978,2,f,294982000,139660,10852500000,10471700,0.000473451,74.98,0.0354993,0.361353,0.000171083,0.00160914,0.278644,11450,7100,6990
464902919,303616833,6,3,f,2189590000,407427,97076000000,36203700,0.000186075,88.8594,0.0165345,2.68224,0.000499098,0.00469431,0.495435,7310,6000,7360
464901676,303616833,181,2,f,172864000,0,61131300000,0,0,0,0,0.211758,0,0,0,0,0,0
464902002,303616833,460,2,f,16034400,0,2684580000,0,0,0,0,0.0196421,0,0,0,0,0,0
464903637,303616833,608,3,f,142882000,1349.29,37772500000,327983,9.44335e-06,243.079,0.00229548,0.175031,1.65288e-06,1.55463e-05,0.227963,3240,3360,4350
464904179,303616833,998,3,f,324893000,1002290,79718300000,844650000,0.00308498,842.722,2.59978,0.397994,0.0012278,0.0115482,0.490598,5630,5710,8120
464900433,303616833,131,1,f,288920000,1190.95,95262500000,727956,4.12206e-06,611.241,0.00251958,0.353927,1.45891e-06,1.37219e-05,0.0908916,6500,5320,2190
464902158,303616833,610,2,f,537454000,0,164755000000,0,0,0,0,0.658381,0,0,0,0,0,0
464900387,303616833,44,1,f,770998000,3.29922,272896000000,1017.67,4.27916e-09,308.459,1.31994e-06,0.944472,4.04155e-09,3.80131e-08,0.00324284,3170,3210,4410
464902850,303616833,182305701,2,f,90999000,44.4456,34945900000,22144.4,4.88419e-07,498.237,0.000243348,0.111474,5.44459e-08,5.12095e-07,0.0102759,5230,1990,8840
464903136,303616833,147,3,f,14785200,0,3258490000,0,0,0,0,0.0181119,0,0,0,0,0,0
464900742,303616833,647,1,f,877930000,24143.2,203478000000,8314810,2.75002e-05,344.395,0.00947092,1.07546,2.95755e-05,0.000278175,0.233248,7080,7200,3200
464902035,303616833,493,2,f,3723120000,2603900,1079850000000,2601340000,0.000699387,999.018,0.6987,4.56082,0.00318978,0.0300017,0.596837,4730,5870,7840
464900482,303616833,209,1,f,63508500,0,7037120000,0,0,0,0,0.0777979,0,0,0,0,0,0
464903016,303616833,97,3,f,394234000,8285710,106677000000,14443100000,0.0210172,1743.14,36.636,0.482937,0.01015,0.0954666,0.908715,6570,4710,10670
464902506,303616833,863,2,f,189850000,48678.1,7587340000,4234730,0.000256402,86.9945,0.0223056,0.232567,5.96307e-05,0.000560862,0.323097,12630,6830,7450
464902862,303616833,312782554,2,f,71386200,0,22704900000,0,0,0,0,0.0874481,0,0,0,0,0,0
464904110,303616833,928,3,f,6305080000,916713,2518110000000,126969000,0.000145393,138.505,0.0201376,7.72373,0.00112297,0.0105622,0.444619,10290,4080,3700
464901649,303616833,140,2,f,201443000,26623.7,10402200000,2971980,0.000132165,111.629,0.0147534,0.246768,3.2614e-05,0.000306754,0.308637,10590,2470,5700
464902628,303616833,970,2,f,68841900,9863.42,4633370000,578276,0.000143276,58.6283,0.00840006,0.0843313,1.20827e-05,0.000113645,0.285876,10930,5340,5700
464904391,303616833,312782624,3,f,38503800,0,11721100000,0,0,0,0,0.0471672,0,0,0,0,0,0
464901204,303616833,1031,1,f,191085000,50044.6,10736400000,5084970,0.000261897,101.609,0.026611,0.234079,6.13047e-05,0.000576606,0.298493,6510,5400,3960
464902160,303616833,611,2,f,25812000,119289,1561420000,11809700,0.00462147,99.0002,0.457526,0.0316197,0.00014613,0.00137443,0.416143,7650,2520,5940
464902317,303616833,694,2,f,277589000,148179,104188000000,163428000,0.000533808,1102.91,0.588742,0.340046,0.000181519,0.0017073,0.402987,4550,5040,9420
464901682,303616833,190,2,f,242003000,153862,481994000,7801910,0.000635784,50.7073,0.0322389,0.296453,0.00018848,0.00177277,0.377999,11770,7430,5930
464903527,303616833,510,3,f,89352000,0,25629900000,0,0,0,0,0.109456,0,0,0,0,0,0
464902246,303616833,639,2,f,258053000,6643.43,66237300000,1346020,2.57444e-05,202.61,0.00521607,0.316115,8.1382e-06,7.65446e-05,0.093833,5780,7350,7910
464902063,303616833,523,2,f,374384000,4603.9,92432500000,473166,1.22973e-05,102.775,0.00126385,0.45862,5.63978e-06,5.30454e-05,0.274545,5800,7040,6820
464904166,303616833,980,3,f,76264200,0,16264200000,0,0,0,0,0.0934236,0,0,0,0,0,0
464901246,303616833,1062,1,f,104202000,42144.6,30558700000,26064700,0.000404451,618.46,0.250137,0.127647,5.16271e-05,0.000485583,0.305689,6100,2410,2980
464900644,303616833,470,1,f,84277800,0,15468700000,0,0,0,0,0.10324,0,0,0,0,0,0
464901508,303616833,15,2,f,120984000,338.033,41685300000,43737.1,2.79402e-06,129.387,0.000361511,0.148206,4.14091e-07,3.89476e-06,0.0172582,5830,3990,6120
464904261,303616833,1074,3,f,77545800,0,24387500000,0,0,0,0,0.0949936,0,0,0,0,0,0
464902779,303616833,1085,2,f,41661900,1748.08,8564900000,1290360,4.19586e-05,738.16,0.0309722,0.0510358,2.14139e-06,2.01411e-05,0.217291,3920,2800,7020
464903520,303616833,502,3,f,4068660000,39227.4,1236970000000,7832580,9.64136e-06,199.671,0.0019251,4.98411,4.80536e-05,0.000451972,0.243137,8280,2150,4410
464902618,303616833,965,2,f,172104000,1184.06,44842300000,151384,6.87993e-06,127.851,0.000879605,0.210828,1.45048e-06,1.36426e-05,0.0860839,8710,260,6710
464900755,303616833,669,1,f,6003480000,381958,2163160000000,46317000,6.36228e-05,121.262,0.00771502,7.35426,0.000467899,0.00440086,0.446107,9880,2790,1260
464901573,303616833,72,2,f,15252300,0,5030240000,0,0,0,0,0.0186841,0,0,0,0,0,0
464900741,303616833,645,1,f,9046730000,1422640,3324010000000,203430000,0.000157254,142.995,0.0224866,11.0822,0.00174273,0.0163914,0.461774,11630,4440,5190
464903373,303616833,370,3,f,12458800000,2121560,1174150000000,192990000,0.000170287,90.9657,0.0154903,15.262,0.00259892,0.0244443,0.427311,10870,7250,5800
464900360,303616833,1,1,f,13276800,0,1155610000,0,0,0,0,0.0162641,0,0,0,0,0,0
464903475,303616833,453,3,f,27510700000,829948000,12605600000000,1929320000000,0.0301681,2324.62,70.1295,33.7007,1.01669,9.56253,1,5310,2850,9370
464903494,303616833,475,3,f,423497000,302683,70102300000,47752900,0.000714724,157.765,0.112758,0.518784,0.000370787,0.00348747,0.444485,9060,3610,8290
464901590,303616833,93,2,f,27935100,41922.4,84948500,2754270,0.00150071,65.6992,0.0985953,0.0342205,5.13549e-05,0.000483023,0.299552,8970,6270,7610
464901927,303616833,394,2,f,358410000,1313.08,115519000000,240882,3.66364e-06,183.448,0.000672086,0.439052,1.60853e-06,1.51292e-05,0.0727735,7390,350,7510
464901680,303616833,188,2,f,65914200,21458.9,9461040000,4274370,0.000325559,199.188,0.0648475,0.0807449,2.62872e-05,0.000247247,0.280103,2020,3200,6920
464903939,303616833,842,3,f,1365950000,465286,378761000000,64627700,0.000340632,138.899,0.0473134,1.67329,0.000569976,0.00536095,0.475874,9730,1600,4280
464902386,303616833,755,2,f,232628000,847334,78279100000,876400000,0.00364245,1034.3,3.7674,0.284969,0.00103798,0.00976285,0.435152,6430,4110,10530
464902542,303616833,917,2,f,4479300,0,433791000,0,0,0,0,0.00548714,0,0,0,0,0,0
464900974,303616833,896,1,f,59159700,261.766,7556730000,21426.6,4.42473e-06,81.8541,0.000362182,0.0724706,3.20663e-07,3.01602e-06,0.0544636,7350,3760,3280
464902794,303616833,1098,2,f,158028000,0,15538400000,0,0,0,0,0.193585,0,0,0,0,0,0
464900833,303616833,741,1,f,60775200,0,17861500000,0,0,0,0,0.0744496,0,0,0,0,0,0
464902260,303616833,651,2,f,223959000,94998.3,36397100000,9006790,0.000424178,94.81,0.0402163,0.274349,0.000116373,0.00109456,0.29003,12310,4890,5980
464901488,303616833,2,2,f,55739700,7278400,29894600000,13351500000,0.130578,1834.4,239.533,0.0682811,0.00891604,0.0838606,0.893388,5440,3390,8960
464903421,303616833,409,3,f,1044210000,6128.91,382767000000,957823,5.8694e-06,156.28,0.000917267,1.27916,7.50791e-06,7.06163e-05,0.195975,9450,1710,9590
464902888,303616833,312782604,2,f,52810200,0,15195400000,0,0,0,0,0.0646925,0,0,0,0,0,0
464901931,303616833,397,2,f,29430900,27.0115,1180650000,3517.01,9.17795e-07,130.204,0.000119501,0.0360529,3.30891e-08,3.11223e-07,0.00867533,8910,5050,5940
464900568,303616833,343,1,f,54637600000,19440100,8323930000000,2324830000,0.000355802,119.589,0.0425499,66.9311,0.0238142,0.223986,0.610538,6740,6740,4030
464901914,303616833,382,2,f,3901900000,0,1571140000000,0,0,0,0,4.77983,0,0,0,0,0,0
464901567,303616833,66,2,f,2637000,0,351182000,0,0,0,0,0.00323033,0,0,0,0,0,0
464902274,303616833,662,2,f,31894200,818894,8848460000,940154000,0.0256753,1148.08,29.4773,0.0390704,0.00100314,0.00943516,0.591886,4420,4160,8650
464903168,303616833,171,3,f,448555000,57793.2,180533000000,23799300,0.000128843,411.801,0.0530578,0.549479,7.07967e-05,0.000665884,0.317699,2110,2540,6090
464902992,303616833,72,3,f,30504600,0,10068400000,0,0,0,0,0.0373681,0,0,0,0,0,0
464902349,303616833,718,2,f,282429000,12074.6,54267000000,1819540,4.27528e-05,150.691,0.00644246,0.345976,1.47914e-05,0.000139122,0.213823,7550,4040,8030
464902513,303616833,877,2,f,90230400,80.7001,5572620000,12499.1,8.94378e-07,154.884,0.000138525,0.110532,9.88576e-08,9.29813e-07,0.0107884,9070,5020,6000
464904330,303616833,1128,3,f,475081000,0,212218000000,0,0,0,0,0.581974,0,0,0,0,0,0
464902270,303616833,658,2,f,419574000,9843.11,29636000000,1092540,2.34598e-05,110.995,0.00260391,0.513978,1.20578e-05,0.000113411,0.276594,9610,4440,7200
464902010,303616833,467,2,f,1463260000,42643.6,322870000000,5278850,2.9143e-05,123.79,0.00360761,1.79249,5.22384e-05,0.000491333,0.247082,8160,5670,6070
464901668,303616833,165,2,f,275468000,46730.5,59541000000,5677990,0.00016964,121.505,0.0206121,0.337449,5.72448e-05,0.000538421,0.317478,8360,5510,6010
464902975,303616833,51,3,f,1030960000,0,229562000000,0,0,0,0,1.26292,0,0,0,0,0,0
464900841,303616833,752,1,f,959182000,1943800,26975000000,220710000,0.00202651,113.546,0.230102,1.175,0.00238115,0.0223961,0.517003,11580,6210,3090
464903204,303616833,203,3,f,23113800,0,3222290000,0,0,0,0,0.0283144,0,0,0,0,0,0
464902905,303616833,312782640,2,f,16341300,0,6191730000,0,0,0,0,0.0200181,0,0,0,0,0,0
464903293,303616833,274,3,f,647959000,0,174860000000,0,0,0,0,0.793749,0,0,0,0,0,0
464902768,303616833,1074,2,f,38772900,0,14365500000,0,0,0,0,0.0474968,0,0,0,0,0,0
464902510,303616833,872,2,f,58311000,1689.5,11933900000,127081,2.89739e-05,75.2181,0.00217936,0.071431,2.06963e-06,1.94661e-05,0.139689,9220,4070,5780
464903334,303616833,315,3,f,109778000000,2069000000,42976000000000,3988690000000,0.0188472,1927.83,36.3342,134.478,2.53453,23.8387,1,3130,1860,7760
464902946,303616833,27,3,f,63815400,2586.39,6959850000,328968,4.05293e-05,127.192,0.00515499,0.0781739,3.16833e-06,2.98e-05,0.155631,7380,3310,3000
464903041,303616833,118,3,f,93166200,21363.5,11604600000,2246030,0.000229306,105.134,0.0241078,0.114129,2.61703e-05,0.000246147,0.13617,7200,6260,5660
464903438,303616833,427,3,f,562063000,12399200,158363000000,15209000000,0.0220601,1226.61,27.0592,0.688527,0.015189,0.142861,0.70149,6540,4720,1080
464901511,303616833,17,2,f,942571000,0,282904000000,0,0,0,0,1.15465,0,0,0,0,0,0
464903257,303616833,242,3,f,2534590000,7857400,735660000000,30653200000,0.00310007,3901.18,12.0939,3.10487,0.00962531,0.0905317,0.999581,5570,2720,5560
464903138,303616833,148,3,f,183188000,2724910,77444500000,3272640000,0.014875,1201.01,17.865,0.224405,0.00333802,0.031396,0.574642,4930,4670,1770
464903479,303616833,460,3,f,32068800,5.27754,5204160000,355.779,1.64569e-07,67.4137,1.10942e-05,0.0392843,6.46499e-09,6.0807e-08,0.00344004,10390,4030,4690
464904307,303616833,1109,3,f,24255000,0,8996310000,0,0,0,0,0.0297124,0,0,0,0,0,0
464900480,303616833,206,1,f,59433300,14330.9,4023610000,1277270,0.000241125,89.1275,0.0214909,0.0728058,1.75553e-05,0.000165118,0.259941,10870,7170,5680
464904382,303616833,312782604,3,f,105620000,36.7863,29416700000,8977.81,3.48288e-07,244.053,8.50008e-05,0.129385,4.50632e-08,4.23846e-07,0.00669296,7810,1250,1950
464902744,303616833,1052,2,f,193318000,7888.3,15751700000,977310,4.08049e-05,123.894,0.00505547,0.236814,9.66317e-06,9.08878e-05,0.291519,9620,4440,7200
464900695,303616833,580,1,f,62553600,30.1389,8174610000,4355.01,4.81809e-07,144.498,6.96204e-05,0.0766282,3.69201e-08,3.47255e-07,0.00965462,8860,3180,3620
464904183,303616833,1005,3,f,89449200,0,25084600000,0,0,0,0,0.109575,0,0,0,0,0,0
464901631,303616833,127,2,f,150493000,0,52979700000,0,0,0,0,0.184353,0,0,0,0,0,0
464900724,303616833,620,1,f,108053000,0,37247400000,0,0,0,0,0.132365,0,0,0,0,0,0
464901794,303616833,295,2,f,728604000,95401.6,214827000000,85988300,0.000130937,901.33,0.118018,0.89254,0.000116867,0.0010992,0.257298,7000,6140,9220
464903004,303616833,88,3,f,704419000,0,181017000000,0,0,0,0,0.862914,0,0,0,0,0,0
464901651,303616833,143,2,f,9846000,0,897409000,0,0,0,0,0.0120614,0,0,0,0,0,0
464900684,303616833,558,1,f,149467000,7969720,41893300000,8309630000,0.0533211,1042.65,55.5952,0.183097,0.0097629,0.0918258,0.564806,5530,2610,1350
464902055,303616833,514,2,f,12478500,4959.5,403996000,535527,0.000397443,107.98,0.0429159,0.0152862,6.07538e-06,5.71425e-05,0.105143,12990,5010,5830
464903454,303616833,441,3,f,16779600,0,4630260000,0,0,0,0,0.020555,0,0,0,0,0,0
464902817,303616833,1114,2,f,34484400,0,14402900000,0,0,0,0,0.0422434,0,0,0,0,0,0
464903223,303616833,217,3,f,321356000,3808.52,40660800000,891303,1.18514e-05,234.029,0.00277357,0.393661,4.66544e-06,4.38811e-05,0.13787,10630,4450,7210
464903251,303616833,237,3,f,8958600,0,799646000,0,0,0,0,0.0109743,0,0,0,0,0,0
464902984,303616833,64,3,f,142103000,20448.4,50782400000,2117730,0.000143899,103.565,0.0149028,0.174076,2.50493e-05,0.000235603,0.287231,5920,3380,4900
464904399,303616833,312782640,3,f,32682600,0,12817200000,0,0,0,0,0.0400362,0,0,0,0,0,0
464900763,303616833,679,1,f,304778000,473.369,25146300000,42075.4,1.55316e-06,88.8849,0.000138053,0.373353,5.79877e-07,5.45408e-06,0.0505223,10190,5190,5600
464900522,303616833,275,1,f,1401930000,4994370,404685000000,17375500000,0.00356249,3479.03,12.394,1.71737,0.0061181,0.0575443,0.999581,5570,2720,5560
464900669,303616833,525,1,f,90906300,12.9804,13157100000,1632.45,1.42789e-07,125.762,1.79575e-05,0.11136,1.5901e-08,1.49559e-07,0.00515824,8080,6040,4800
464903558,303616833,536,3,f,1103370000,1678000,352629000000,1940210000,0.00152079,1156.26,1.75844,1.35163,0.00205555,0.0193337,0.485568,6340,5350,8770
464904156,303616833,967,3,f,10796900000,15194100,632669000000,1486790000,0.00140727,97.8527,0.137705,13.2262,0.0186128,0.175064,0.612406,5190,7150,5880
464901581,303616833,81,2,f,1123620000,13688400,103735000000,44252900000,0.0121824,3232.88,39.3842,1.37643,0.0167683,0.157715,1,5720,2430,7300
464901024,303616833,924,1,f,392630000,120026,11850100000,12012800,0.000305699,100.084,0.0305957,0.480971,0.000147032,0.00138292,0.329582,8720,5270,3690
464900665,303616833,515,1,f,92960100,0,23789200000,0,0,0,0,0.113876,0,0,0,0,0,0
464901038,303616833,932,1,f,257371000,26646.6,6265520000,1915280,0.000103534,71.8772,0.00744171,0.31528,3.26421e-05,0.000307018,0.394589,12970,5090,5630
464900747,303616833,654,1,f,226215000,473393,98820700000,561587000,0.00209267,1186.3,2.48253,0.277113,0.000579906,0.00545436,0.466452,5420,2540,2060
464903664,303616833,623,3,f,48336100000,691257000,14992500000000,1250640000000,0.0143011,1809.22,25.8738,59.2117,0.84679,7.96455,1,6390,4590,9290
464904259,303616833,1073,3,f,28055100000,5653070,8402030000000,675234000,0.000201499,119.446,0.0240681,34.3675,0.00692501,0.0651337,0.546704,11150,5600,1220
464900700,303616833,588,1,f,246776000,3564.16,97686900000,567990,1.44429e-05,159.361,0.00230164,0.302301,4.36609e-06,4.10657e-05,0.11553,5090,1700,5680
464901493,303616833,6,2,f,1094790000,225764,49346100000,20715600,0.000206216,91.7578,0.0189219,1.34112,0.00027656,0.00260121,0.495435,7310,6000,7360
464901834,303616833,326,2,f,203972000,25386.9,4379150000,1655470,0.000124463,65.2098,0.00811618,0.249866,3.10989e-05,0.000292504,0.302932,10780,3980,6850
464903834,303616833,755,3,f,465255000,1472400,138921000000,1336410000,0.00316472,907.641,2.87243,0.569937,0.00180369,0.0169648,0.435152,6430,4110,10530
464903221,303616833,215,3,f,1035810000,89612.7,213611000000,11868000,8.65147e-05,132.437,0.0114577,1.26887,0.000109775,0.0010325,0.320456,7700,2630,6920
464901490,303616833,4,2,f,2515060000,348532,664170000000,41179700,0.000138578,118.152,0.0163733,3.08095,0.000426951,0.00401573,0.379567,10160,1290,6770
464903346,303616833,331,3,f,755107000,56786.4,93326400000,6663580,7.52031e-05,117.345,0.00882468,0.925006,6.95633e-05,0.000654284,0.247082,8160,5670,6070
464904035,303616833,878,3,f,692001000,51592700,312333000000,104458000000,0.0745558,2024.67,150.951,0.847701,0.063201,0.594443,1,5010,2980,9940
464901859,303616833,342,2,f,1252500000,89505.5,266091000000,40647800,7.14615e-05,454.137,0.0324533,1.53431,0.000109644,0.00103127,0.289059,5220,5680,7390
464901660,303616833,155,2,f,479705000,924.444,132393000000,64396.8,1.92711e-06,69.66,0.000134242,0.587639,1.13244e-06,1.06513e-05,0.0717899,6060,3520,7240
464903706,303616833,654,3,f,444158000,10669600,237306000000,27201300000,0.0240221,2549.43,61.2425,0.544093,0.0130702,0.122933,1,5240,2910,9410
464900847,303616833,755,1,f,232628000,625066,60642300000,460011000,0.00268698,735.94,1.97746,0.284969,0.000765706,0.00720191,0.39127,6450,4150,910
464902156,303616833,609,2,f,23816700,0,7158160000,0,0,0,0,0.0291755,0,0,0,0,0,0
464902796,303616833,1099,2,f,1510450000,751710,79922100000,709719000,0.000497672,944.14,0.469872,1.8503,0.000920844,0.00866108,0.758408,5680,2640,5700
464904451,303616833,1090,2,t,40152800,39601000,333862000000,332972000000,0.986258,8408.19,8292.64,0.0491871,0.0485112,0.456276,1,5320,3370,9490
464900507,303616833,250,1,f,241276000,4520370,87547600000,16379900000,0.0187352,3623.56,67.8883,0.295564,0.00553745,0.052083,0.999581,5570,2720,5560
464902371,303616833,737,2,f,121828000,0,11761700000,0,0,0,0,0.149239,0,0,0,0,0,0
464902106,303616833,573,2,f,54829800,0,21845400000,0,0,0,0,0.0671665,0,0,0,0,0,0
464902529,303616833,901,2,f,748228000,54323.6,4505430000,3677280,7.2603e-05,67.6921,0.00491465,0.916579,6.65464e-05,0.000625908,0.299552,8970,6270,7610
464900571,303616833,347,1,f,66788100,0.0236995,14830600000,2.48402,3.54846e-10,104.813,3.71926e-08,0.0818154,2.90318e-11,2.73061e-10,1.78347e-05,6160,6440,5650
464901764,303616833,272,2,f,30553200,3.98478,5276730000,593.119,1.30421e-07,148.846,1.94127e-05,0.0374277,4.88136e-09,4.59121e-08,0.00117037,5290,6820,5810
464903371,303616833,368,3,f,73783800,529964,18843500000,593774000,0.00718267,1120.4,8.04749,0.0903852,0.000649206,0.00610617,0.711179,6580,4710,1770
464901694,303616833,211,2,f,352157000,0,127762000000,0,0,0,0,0.431393,0,0,0,0,0,0
464902451,303616833,810,2,f,129384000,0,48379100000,0,0,0,0,0.158495,0,0,0,0,0,0
464903190,303616833,190,3,f,484006000,628913,1386030000,41714600,0.00129939,66.3282,0.0861862,0.592907,0.000770418,0.00724623,0.470328,12060,7450,5260
464903433,303616833,422,3,f,236266000,41.5522,34355800000,2130.12,1.7587e-07,51.2636,9.01575e-06,0.289426,5.09015e-08,4.78758e-07,0.0112584,8480,4330,3200
464904264,303616833,1077,3,f,16171200,0,5249820000,0,0,0,0,0.0198097,0,0,0,0,0,0
464901691,303616833,207,2,f,20517300,2203.53,1315530000,165541,0.000107398,75.1255,0.00806836,0.0251337,2.69932e-06,2.53887e-05,0.181321,12920,5090,5750
464901537,303616833,38,2,f,112755000,2256.4,26834300000,211561,2.00116e-05,93.7603,0.0018763,0.138125,2.76409e-06,2.59979e-05,0.0788223,5900,5540,5730
464903745,303616833,687,3,f,1652220000,544.559,610645000000,65866.8,3.29593e-07,120.954,3.98657e-05,2.02397,6.67085e-07,6.27432e-06,0.0655532,6750,1770,5750
464901671,303616833,171,2,f,224277000,48208.1,99860700000,17831700,0.000214949,369.889,0.0795072,0.27474,5.90549e-05,0.000555446,0.317699,2110,2540,6090
464902407,303616833,774,2,f,173773000,0,56810100000,0,0,0,0,0.212872,0,0,0,0,0,0
464901017,303616833,919,1,f,158422000,0,50695100000,0,0,0,0,0.194066,0,0,0,0,0,0
464901481,303616833,312782648,1,f,58298400,0,20866600000,0,0,0,0,0.0714155,0,0,0,0,0,0
464901366,303616833,1105,1,f,87523200,79062.2,24970800000,53942600,0.000903329,682.28,0.616323,0.107216,9.68512e-05,0.000910943,0.290267,5490,5940,2950
464902658,303616833,990,2,f,118723000,296031,50285400000,382593000,0.00249347,1292.41,3.22258,0.145435,0.000362638,0.00341082,0.501155,6440,4190,10320
464900784,303616833,697,1,f,244893000,15454.6,5990210000,1159530,6.31077e-05,75.0279,0.00473484,0.299994,1.89319e-05,0.000178066,0.207224,10610,6830,5490
464901502,303616833,10,2,f,1216990000,70685.9,313583000000,6685760,5.80826e-05,94.5841,0.00549369,1.49081,8.65903e-05,0.000814432,0.317133,8590,2570,7520
464901382,303616833,1117,1,f,1646180000,47280.1,150787000000,4913820,2.87211e-05,103.93,0.00298498,2.01657,5.79181e-05,0.000544754,0.274794,10260,5190,5590
464902238,303616833,633,2,f,9162900,0,1636940000,0,0,0,0,0.0112246,0,0,0,0,0,0
464902278,303616833,667,2,f,54630000,158506,9199300000,74342600,0.00290145,469.021,1.36084,0.0669218,0.00019417,0.00182628,0.38463,1990,2860,6980
464902901,303616833,312782632,2,f,65985300,79496.7,16898900000,10682700,0.00120476,134.38,0.161896,0.080832,9.73835e-05,0.000915949,0.312159,9820,2270,9860
464900668,303616833,523,1,f,374384000,5213.29,95959600000,453723,1.3925e-05,87.0319,0.00121192,0.45862,6.38628e-06,6.00667e-05,0.217095,5740,7050,4650
464901197,303616833,1027,1,f,80088300,1893.66,24038500000,184415,2.36446e-05,97.3853,0.00230264,0.0981082,2.31973e-06,2.18184e-05,0.17047,8880,2830,780
464904467,303616833,567,3,t,89904900,86791700,751781000000,747820000000,0.965373,8616.26,8317.9,0.110133,0.10632,1,1,5330,3240,9410
464900381,303616833,35,1,f,15952500,0,2706470000,0,0,0,0,0.0195418,0,0,0,0,0,0
464901637,303616833,131,2,f,288920000,106693,88275500000,128092000,0.000369282,1200.57,0.443349,0.353927,0.000130699,0.0012293,0.318773,6550,5360,9100
464902535,303616833,907,2,f,118958000,0,32373100000,0,0,0,0,0.145724,0,0,0,0,0,0
464903518,303616833,501,3,f,99547200,0,36256900000,0,0,0,0,0.121945,0,0,0,0,0,0
464904190,303616833,1014,3,f,451541000,34455.4,70045000000,4108670,7.63062e-05,119.246,0.00909922,0.553137,4.22078e-05,0.000396989,0.462042,7370,3980,8510
464903832,303616833,754,3,f,3417520000,345995,800237000000,113387000,0.000101242,327.712,0.0331781,4.18646,0.000423844,0.0039865,0.370552,4730,6890,3670
464900477,303616833,202,1,f,610916000,2818.87,134752000000,189322,4.61418e-06,67.1624,0.000309899,0.748371,3.45312e-06,3.24786e-05,0.291662,11750,4500,4690
464900499,303616833,237,1,f,4479300,0,365854000,0,0,0,0,0.00548714,0,0,0,0,0,0
464900500,303616833,238,1,f,19225800,8847.62,395755000,775973,0.000460195,87.7042,0.040361,0.0235516,1.08383e-05,0.000101941,0.274794,10260,5190,5590
464904066,303616833,900,3,f,789354000,116230,30063900000,21207200,0.000147247,182.459,0.0268665,0.966959,0.000142382,0.00133919,0.328394,5340,5180,5660
464901971,303616833,436,2,f,121828000,0,11761700000,0,0,0,0,0.149239,0,0,0,0,0,0
464902293,303616833,677,2,f,858344000,47327200,420927000000,78674800000,0.0551378,1662.36,91.6588,1.05147,0.0579759,0.545297,0.968278,6370,4850,10610
464901155,303616833,1005,1,f,44724600,0,13751000000,0,0,0,0,0.0547876,0,0,0,0,0,0
464900652,303616833,488,1,f,143100,0,14449000,0,0,0,0,0.000175297,0,0,0,0,0,0
464903960,303616833,857,3,f,433120000,18493600,152921000000,20432600000,0.0426986,1104.85,47.1755,0.530572,0.0226547,0.21308,0.707863,5470,4340,9370
464900624,303616833,437,1,f,529204000,453.896,38482500000,41817,8.57695e-07,92.1291,7.90187e-05,0.648276,5.56023e-07,5.22972e-06,0.0486867,11800,6050,3360
464901522,303616833,26,2,f,548428000,0,147875000000,0,0,0,0,0.671824,0,0,0,0,0,0
464900545,303616833,313,1,f,16405900000,6388150,3364230000000,824862000,0.000389382,129.124,0.0502784,20.0972,0.00782549,0.0736033,0.583142,8820,3050,3570
464900875,303616833,791,1,f,26105400,0,9079590000,0,0,0,0,0.0319791,0,0,0,0,0,0
464902688,303616833,1011,2,f,1786040000,57745.5,720938000000,64438600,3.23316e-05,1115.91,0.036079,2.1879,7.07382e-05,0.000665334,0.293942,6790,2890,10510
464904189,303616833,1011,3,f,3572080000,209386,1345530000000,144842000,5.86173e-05,691.748,0.0405484,4.3758,0.000256498,0.00241251,0.293942,6790,2890,10510
