id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466333447,265930674,1044,1,f,19390500,0,2029480000,0,0,0,0,0.0237534,0,0,0,0,0,0
466333724,265930674,288,2,f,249189000,0,52098500000,0,0,0,0,0.305257,0,0,0,0,0,0
466334514,265930674,298,3,f,301981000,133815,23298600000,20085900,0.000443125,150.102,0.0665139,0.369926,0.000163923,0.0053139,0.550501,5030,7050,4760
466334956,265930674,943,3,f,4653320000,1455.9,1027340000000,309757,3.12873e-07,212.76,6.6567e-05,5.70031,1.78347e-06,5.78148e-05,0.0753708,4020,1160,4560
466333666,265930674,197,2,f,4877100,1390.87,292040000,237131,0.000285184,170.491,0.0486214,0.00597445,1.70382e-06,5.52325e-05,0.0717635,8970,4070,5720
466334679,265930674,567,3,f,243835000000,22217500,41294000000000,4323320000,9.11169e-05,194.591,0.0177306,298.697,0.0272164,0.882273,0.550501,5030,7050,4760
466333409,265930674,997,1,f,223844000000,126096000,30833100000000,39605000000,0.00056332,314.087,0.176932,274.208,0.154467,5.00735,0.739604,9600,4610,5410
466333062,265930674,463,1,f,2495940000,6015.81,452900000000,1062760,2.41024e-06,176.661,0.000425796,3.05752,7.36937e-06,0.000238893,0.0662982,6130,2430,4610
466334504,265930674,281,3,f,112484000,61375.7,16578400000,11844700,0.00054564,192.988,0.105302,0.137793,7.51852e-05,0.00243728,0.149521,7400,290,4200
466333107,265930674,542,1,f,264586000,237265,41075600000,48471000,0.000896741,204.291,0.183196,0.324117,0.000290649,0.00942197,0.303479,6200,1280,5680
466333320,265930674,878,1,f,346000000,427636,54598500000,88739200,0.00123594,207.511,0.256471,0.423851,0.000523855,0.0169818,0.498282,5000,3080,1340
466334345,265930674,17,3,f,1885140000,332383,385878000000,131286000,0.000176317,394.984,0.0696424,2.3093,0.000407169,0.0131992,0.274536,8500,3020,6770
466332868,265930674,159,1,f,1686130000,28285.1,257957000000,4776080,1.67752e-05,168.855,0.00283257,2.06551,3.46493e-05,0.00112322,0.228728,1940,4750,3990
466332846,265930674,131,1,f,288920000,9.54474,42732500000,1734.29,3.3036e-08,181.701,6.00267e-06,0.353927,1.16923e-08,3.79029e-07,0.00245539,7820,5270,1990
466334421,265930674,148,3,f,183188000,0,40615500000,0,0,0,0,0.224405,0,0,0,0,0,0
466334180,265930674,970,2,f,68841900,56061.7,1977530000,8966470,0.000814355,159.939,0.130247,0.0843313,6.86756e-05,0.00222625,0.354776,11040,5190,5880
466334218,265930674,1020,2,f,533321000,0.130143,74331900000,33.7868,2.44024e-10,259.613,6.33517e-08,0.653318,1.59425e-10,5.16808e-09,8.20473e-05,7560,3550,6820
466334395,265930674,113,3,f,471650000,696.78,93422400000,124421,1.47732e-06,178.566,0.0002638,0.577772,8.53556e-07,2.76697e-05,0.0397205,6060,600,7420
466334749,265930674,654,3,f,452430000,0,127921000000,0,0,0,0,0.554227,0,0,0,0,0,0
466334713,265930674,613,3,f,304970000,0,62143500000,0,0,0,0,0.373589,0,0,0,0,0,0
466333772,265930674,347,2,f,66788100,0,7520220000,0,0,0,0,0.0818154,0,0,0,0,0,0
466334328,265930674,312782632,2,f,65985300,66805.9,6372480000,13386500,0.00101244,200.379,0.202871,0.080832,8.18373e-05,0.00265292,0.228963,9830,2850,10220
466335213,265930674,987,3,t,49644200,7501410,10308700000,5354300000,0.151104,713.772,107.853,0.0608141,0.00918923,0.297887,0.999864,10380,4700,5850
466334342,265930674,12,3,f,30848400,1253.27,3431710000,226599,4.06268e-05,180.806,0.00734557,0.0377893,1.53526e-06,4.97684e-05,0.0396611,8390,5000,5520
466333959,265930674,653,2,f,8928030,47338.4,584412000,13068300,0.00530222,276.062,1.46374,0.0109368,5.79895e-05,0.00187984,0.505365,10660,5170,6060
466334697,265930674,591,3,f,75990600,93947.9,5038530000,25570900,0.00123631,272.182,0.336501,0.0930885,0.000115086,0.00373074,0.379112,9010,4740,5490
466335181,265930674,1009,2,t,23613500,3386910,3540220000,1724850000,0.143431,509.269,73.0452,0.0289265,0.00414897,0.134497,0.969883,10280,4660,5900
466333277,265930674,809,1,f,674500000,1475.82,92284900000,245965,2.18802e-06,166.663,0.000364662,0.826263,1.80788e-06,5.86059e-05,0.0412013,5530,4380,4890
466334435,265930674,169,3,f,139039000,108145,16067900000,27051400,0.000777803,250.14,0.19456,0.170323,0.000132478,0.00429453,0.236236,11450,4910,5850
466333343,265930674,909,1,f,5163330000,243036,582929000000,46363800,4.70696e-05,190.769,0.00897944,6.32507,0.000297719,0.00965114,0.310743,9950,4740,1350
466333952,265930674,642,2,f,45219600,0,657496000,0,0,0,0,0.055394,0,0,0,0,0,0
466334910,265930674,898,3,f,538165000,28840000,74920500000,11898400000,0.0535895,412.566,22.1092,0.659252,0.0353289,1.14526,0.999864,10380,4700,5850
466333169,265930674,639,1,f,258053000,33441.3,32971600000,5826690,0.00012959,174.236,0.0225794,0.316115,4.09655e-05,0.00132798,0.2395,5730,7230,3570
466334720,265930674,621,3,f,341444000,6664.23,24058100000,1314750,1.95178e-05,197.285,0.00385057,0.418269,8.16369e-06,0.000264642,0.137353,10400,5300,3910
466333642,265930674,158,2,f,23634000,9366.48,934842000,2005340,0.000396314,214.098,0.08485,0.0289516,1.14739e-05,0.00037195,0.171606,7970,3220,5960
466334996,265930674,988,3,f,566278000,0,94128000000,0,0,0,0,0.693691,0,0,0,0,0,0
466334176,265930674,966,2,f,205574000,8228.15,22771900000,1703070,4.00252e-05,206.981,0.00828445,0.251829,1.00795e-05,0.000326746,0.145686,5600,6520,8000
466333225,265930674,723,1,f,738396000,151.266,153123000000,23985.1,2.04857e-07,158.563,3.24827e-05,0.904535,1.853e-07,6.00688e-06,0.0107203,2550,4000,4380
466333527,265930674,312782598,1,f,6194700,0,982986000,0,0,0,0,0.00758851,0,0,0,0,0,0
466333988,265930674,695,2,f,94169000000,8993820,16434200000000,1780990000,9.55072e-05,198.024,0.0189127,115.357,0.0110174,0.357152,0.531721,2750,2350,5730
466332933,265930674,263,1,f,29812500,2919.59,1879440000,456431,9.79317e-05,156.334,0.01531,0.0365203,3.5765e-06,0.000115939,0.0527729,5210,6660,5100
466333093,265930674,519,1,f,768330000,939.761,98936900000,151963,1.22312e-06,161.703,0.000197783,0.941204,1.15121e-06,3.73187e-05,0.0249481,11240,3870,4590
466333119,265930674,574,1,f,320700000,883551,12490400000,201195000,0.00275507,227.711,0.627361,0.392857,0.00108235,0.0350865,0.509294,9320,5770,5490
466333461,265930674,1066,1,f,93658500,181.935,16479100000,31634.6,1.94254e-06,173.878,0.000337765,0.114732,2.22871e-07,7.22479e-06,0.0642224,7540,410,3650
466334522,265930674,311,3,f,571750000,0,76059600000,0,0,0,0,0.700394,0,0,0,0,0,0
466332824,265930674,97,1,f,197117000,32941.2,25550500000,6002960,0.000167115,182.232,0.0304538,0.241468,4.0353e-05,0.00130812,0.126284,7880,4060,550
466335108,265930674,312782546,3,f,535525000,31702.1,109700000000,6217420,5.91981e-05,196.12,0.01161,0.656018,3.88351e-05,0.00125891,0.152142,7490,410,3610
466333607,265930674,114,2,f,87211800,0,2842510000,0,0,0,0,0.106834,0,0,0,0,0,0
466333308,265930674,856,1,f,4897680000,794037,650062000000,223067000,0.000162125,280.927,0.0455454,5.99966,0.000972695,0.0315318,0.41085,6550,3740,5070
466334091,265930674,857,2,f,216560000,0,33284300000,0,0,0,0,0.265286,0,0,0,0,0,0
466334512,265930674,295,3,f,1457210000,0,229033000000,0,0,0,0,1.78508,0,0,0,0,0,0
466333417,265930674,1008,1,f,537049000,153799,68730500000,32642100,0.000286378,212.239,0.0607804,0.657885,0.000188404,0.00610748,0.498035,9010,3700,3290
466335119,265930674,312782590,3,f,135740000,0,28039100000,0,0,0,0,0.166281,0,0,0,0,0,0
466333215,265930674,704,1,f,215940000,40027.9,31928900000,7822530,0.000185366,195.427,0.0362255,0.264526,4.90342e-05,0.00158954,0.263344,4470,5370,1860
466333056,265930674,451,1,f,116788000,0,17966700000,0,0,0,0,0.143066,0,0,0,0,0,0
466333346,265930674,912,1,f,54815400,923.361,6715080000,179448,1.68449e-05,194.342,0.00327367,0.0671489,1.13112e-06,3.66674e-05,0.0203675,11400,4050,5150
466333423,265930674,1016,1,f,1615760000,1168170,99195800000,227386000,0.000722985,194.652,0.14073,1.9793,0.00143101,0.0463889,0.646636,830,5620,4080
466333757,265930674,328,2,f,496158000,0,104887000000,0,0,0,0,0.607794,0,0,0,0,0,0
466333103,265930674,534,1,f,73809900,0,6981220000,0,0,0,0,0.0904171,0,0,0,0,0,0
466333887,265930674,541,2,f,1281640000,109413,199884000000,20910100,8.53695e-05,191.111,0.0163151,1.57001,0.000134031,0.00434488,0.362399,8970,2400,10350
466332994,265930674,353,1,f,1625540000,355859,365372000000,71728600,0.000218918,201.565,0.044126,1.99128,0.000435927,0.0141314,0.479323,5250,2850,1320
466334644,265930674,493,3,f,7446240000,333744,1159310000000,61581100,4.48205e-05,184.516,0.00827009,9.12164,0.000408837,0.0132533,0.494462,5410,7240,3330
466334387,265930674,96,3,f,529411000,35657.8,61738100000,6936910,6.73537e-05,194.541,0.0131031,0.648528,4.36808e-05,0.001416,0.272699,11760,4900,7810
466333942,265930674,630,2,f,214813000,0,44281900000,0,0,0,0,0.263146,0,0,0,0,0,0
466334291,265930674,1127,2,f,295491000,783.608,40877500000,130830,2.65189e-06,166.958,0.000442755,0.361976,9.5992e-07,3.11177e-05,0.0278537,7930,3960,10630
466334528,265930674,319,3,f,975296000,8827.61,138219000000,1819930,9.05121e-06,206.164,0.00186603,1.19474,1.08138e-05,0.000350551,0.136137,5590,6540,7990
466334842,265930674,802,3,f,244341000,57329.8,12883200000,11732300,0.00023463,204.646,0.048016,0.299318,7.0229e-05,0.00227661,0.219593,6040,3660,5160
466332775,265930674,6,1,f,1094790000,821.846,18099900000,127906,7.50686e-07,155.632,0.000116831,1.34112,1.00676e-06,3.26361e-05,0.0284289,6160,4060,3440
466335016,265930674,1016,3,f,3266750000,2261180,197046000000,426001000,0.000692179,188.398,0.130405,4.00177,0.00276994,0.0897931,0.646636,830,5620,4080
466334063,265930674,819,2,f,29996100,687.846,3725720000,148263,2.29312e-05,215.547,0.00494275,0.0367452,8.42611e-07,2.73149e-05,0.0273429,4280,2770,6560
466335030,265930674,1031,3,f,382171000,10991.5,14882900000,1907020,2.87607e-05,173.5,0.00498998,0.468159,1.34646e-05,0.00043648,0.0399772,6730,5290,3640
466333632,265930674,146,2,f,1153080000,3658570,55390000000,720796000,0.00317286,197.016,0.625104,1.41253,0.00448175,0.145285,0.689681,9750,5610,6080
466332802,265930674,50,1,f,37005300,215.376,4320580000,70756.1,5.82014e-06,328.524,0.00191205,0.0453315,2.63835e-07,8.55274e-06,0.0350936,7760,3610,5100
466333221,265930674,714,1,f,1800780000,53052.1,345811000000,11703900,2.94607e-05,220.612,0.00649937,2.20595,6.49888e-05,0.00210674,0.279284,2400,3800,5010
466334019,265930674,746,2,f,604155000,20601.7,115168000000,4234380,3.41e-05,205.536,0.00700876,0.74009,2.5237e-05,0.000818108,0.191671,2380,3870,5860
466335060,265930674,1081,3,f,85249800,0,10749900000,0,0,0,0,0.104431,0,0,0,0,0,0
466333499,265930674,1126,1,f,6718500,0,655999000,0,0,0,0,0.00823016,0,0,0,0,0,0
466334840,265930674,798,3,f,93078900,28093.5,384685000,4550350,0.000301825,161.972,0.0488871,0.114022,3.44146e-05,0.00111562,0.221848,10680,5030,6310
466334350,265930674,26,3,f,1096860000,252042,196958000000,81218900,0.000229786,322.244,0.0740471,1.34365,0.000308751,0.0100088,0.239613,8700,3070,6470
466335045,265930674,1052,3,f,414985000,447940,26244800000,86004700,0.00107941,192,0.207248,0.508356,0.000548727,0.0177881,0.355236,9710,4100,7230
466335194,265930674,318,3,t,8536.67,1003.02,2502260,797494,0.117495,795.094,93.4198,1.04574e-05,1.2287e-06,3.98307e-05,0.0389076,10720,4870,5970
466333480,265930674,1097,1,f,7483590000,4263640,708070000000,782337000,0.000569732,183.49,0.10454,9.1674,0.00522296,0.169312,0.632976,7120,6730,4410
466334583,265930674,393,3,f,1812600,0,235725000,0,0,0,0,0.00222044,0,0,0,0,0,0
466333432,265930674,1023,1,f,335030000,0,71465400000,0,0,0,0,0.410411,0,0,0,0,0,0
466334675,265930674,564,3,f,554479000,6806.12,63309400000,1384980,1.22748e-05,203.49,0.0024978,0.679237,8.33749e-06,0.000270276,0.12302,4320,4900,5680
466333588,265930674,78,2,f,418124000,15524.9,434774000,2391980,3.71299e-05,154.074,0.00572073,0.512202,1.9018e-05,0.000616505,0.103964,9450,6130,7650
466332849,265930674,135,1,f,18410400,0,1001650000,0,0,0,0,0.0225527,0,0,0,0,0,0
466334761,265930674,673,3,f,19391400,89746.6,629885000,17041400,0.00462817,189.883,0.87881,0.0237545,0.00010994,0.00356391,0.29601,8360,5640,5390
466334228,265930674,1030,2,f,94052700,43663.8,12358700000,8283520,0.000464248,189.711,0.0880731,0.115215,5.34881e-05,0.00173392,0.147541,5880,560,7170
466334951,265930674,938,3,f,727648000,111517,11765300000,17919500,0.000153257,160.689,0.0246266,0.891369,0.000136608,0.00442843,0.360776,11640,7030,4750
466334168,265930674,958,2,f,278708000,77770,26772100000,17556800,0.000279038,225.753,0.0629937,0.341417,9.52683e-05,0.00308831,0.212953,7290,2950,6310
466333412,265930674,1002,1,f,1028330000,141361,214066000000,28664200,0.000137467,202.773,0.0278745,1.2597,0.000173167,0.00561356,0.266991,7660,2410,850
466334717,265930674,619,3,f,353104000,47194.7,48914400000,7590370,0.000133656,160.831,0.0214961,0.432553,5.78135e-05,0.00187414,0.345369,5750,7160,3870
466333086,265930674,510,1,f,44676000,0,5944720000,0,0,0,0,0.0547281,0,0,0,0,0,0
466333545,265930674,4,2,f,2515060000,61532.5,442895000000,15251900,2.44657e-05,247.867,0.00606423,3.08095,7.53774e-05,0.0024435,0.201889,9500,3050,7510
466332859,265930674,149,1,f,181114000,1686.36,19950700000,294446,9.31104e-06,174.604,0.00162575,0.221865,2.06579e-06,6.69667e-05,0.0913606,7210,3680,5320
466333932,265930674,616,2,f,132114000,35765.1,10786000000,7291130,0.000270715,203.862,0.0551883,0.161839,4.38123e-05,0.00142026,0.203468,9620,3680,7130
466334630,265930674,469,3,f,34115400,0,4857490000,0,0,0,0,0.0417914,0,0,0,0,0,0
466333204,265930674,692,1,f,297112000,0,45406000000,0,0,0,0,0.363962,0,0,0,0,0,0
466333531,265930674,312782616,1,f,138020000,0,33571800000,0,0,0,0,0.169075,0,0,0,0,0,0
466334097,265930674,869,2,f,20761200,0,3369370000,0,0,0,0,0.0254325,0,0,0,0,0,0
466334963,265930674,950,3,f,801248000,0,220265000000,0,0,0,0,0.981529,0,0,0,0,0,0
466332924,265930674,251,1,f,275453000,318.807,53780700000,56671.7,1.15739e-06,177.762,0.00020574,0.33743,3.90539e-07,1.26601e-05,0.0971774,8280,2460,870
466333368,265930674,942,1,f,1023150000,18292.3,113987000000,3447580,1.78784e-05,188.472,0.00336958,1.25336,2.24081e-05,0.000726401,0.122833,5360,5970,2750
466334031,265930674,768,2,f,2430380000,23775.9,93061800000,4386750,9.78279e-06,184.504,0.00180497,2.97722,2.91255e-05,0.000944159,0.183727,7540,5750,7770
466334471,265930674,231,3,f,14364200,630666,1087620000,189951000,0.0439054,301.191,13.2239,0.0175962,0.000772566,0.0250442,0.512624,9580,4670,5400
466332799,265930674,44,1,f,770998000,13.1456,128820000000,2014.78,1.70501e-08,153.267,2.61321e-06,0.944472,1.61033e-08,5.22021e-07,0.00631497,3840,3230,5680
466334104,265930674,880,2,f,39231000,79301.5,4851460000,20852400,0.0020214,262.951,0.531529,0.048058,9.71443e-05,0.00314912,0.281766,10550,4400,6010
466333463,265930674,1070,1,f,727375000,0,191599000000,0,0,0,0,0.891034,0,0,0,0,0,0
466333543,265930674,1,2,f,13276800,2033.14,919338000,336101,0.000153135,165.311,0.0253149,0.0162641,2.4906e-06,8.07377e-05,0.0431517,7950,6410,6560
466334106,265930674,884,2,f,34492500,0,3044520000,0,0,0,0,0.0422533,0,0,0,0,0,0
466334791,265930674,711,3,f,268049000,0,19397400000,0,0,0,0,0.32836,0,0,0,0,0,0
466333113,265930674,564,1,f,277240000,5549.3,32325200000,1003050,2.00163e-05,180.752,0.00361798,0.339619,6.79789e-06,0.000220367,0.12302,4320,4900,5680
466333256,265930674,776,1,f,4597310000,79161.8,250456000000,16651700,1.72192e-05,210.35,0.00362205,5.6317,9.69732e-05,0.00314358,0.152065,5830,2340,4850
466333092,265930674,515,1,f,92960100,0,12046700000,0,0,0,0,0.113876,0,0,0,0,0,0
466334262,265930674,1083,2,f,225411000,93584.6,10693500000,19673600,0.000415173,210.223,0.0872787,0.276129,0.000114641,0.00371632,0.255615,7860,4670,6150
466333281,265930674,818,1,f,916176000,8820.08,77358900000,1502550,9.62706e-06,170.356,0.00164002,1.12232,1.08046e-05,0.000350252,0.0738518,5820,5430,3680
466334302,265930674,182305705,2,f,193162000,0,47300900000,0,0,0,0,0.236624,0,0,0,0,0,0
466333075,265930674,485,1,f,11441700000,121457,1981820000000,28577300,1.06153e-05,235.287,0.00249765,14.0161,0.000148785,0.00482316,0.166526,4660,5420,2970
466334393,265930674,106,3,f,6508800,0,728655000,0,0,0,0,0.00797328,0,0,0,0,0,0
466332778,265930674,9,1,f,75424500,0,14684200000,0,0,0,0,0.092395,0,0,0,0,0,0
466334252,265930674,1062,2,f,104202000,0,12270700000,0,0,0,0,0.127647,0,0,0,0,0,0
466334552,265930674,345,3,f,5968850000,818843,1317630000000,159941000,0.000137186,195.326,0.026796,7.31184,0.00100308,0.0325169,0.498282,5000,3080,1340
466334006,265930674,721,2,f,429577000,20.5739,89531400000,3737.93,4.78933e-08,181.684,8.70142e-06,0.526232,2.5203e-08,8.17004e-07,0.00557329,10180,1330,8080
466334412,265930674,135,3,f,36820800,0,2036490000,0,0,0,0,0.0451055,0,0,0,0,0,0
466334508,265930674,289,3,f,818762000,0,152453000000,0,0,0,0,1.00298,0,0,0,0,0,0
466333393,265930674,974,1,f,729041000,0,172400000000,0,0,0,0,0.893076,0,0,0,0,0,0
466333828,265930674,436,2,f,121828000,28.566,4068930000,4728.66,2.34479e-07,165.534,3.88143e-05,0.149239,3.49934e-08,1.13438e-06,0.00429026,5250,4250,6160
466332969,265930674,321,1,f,11973600,0,1697510000,0,0,0,0,0.0146677,0,0,0,0,0,0
466333718,265930674,278,2,f,1748450000,153411,243130000000,24991700,8.7741e-05,162.907,0.0142937,2.14185,0.000187928,0.00609206,0.429678,5890,7160,7480
466335140,265930674,348,1,t,924.033,0,93970.5,0,0,0,0,1.13194e-06,0,0,0,0,0,0
466334296,265930674,10703,2,f,1805030000,203284,303719000000,41246400,0.000112621,202.9,0.0228508,2.21116,0.000249023,0.00807259,0.304846,9050,3590,8330
466333704,265930674,255,2,f,183545000,1648.61,34440900000,286976,8.98202e-06,174.072,0.00156351,0.224843,2.01954e-06,6.54674e-05,0.0340984,5860,3610,6680
466333738,265930674,301,2,f,319407000,19002.3,16551900000,3547020,5.94923e-05,186.663,0.011105,0.391274,2.32778e-05,0.000754595,0.183727,7540,5750,7770
466333780,265930674,356,2,f,6447600,200.583,506651000,33025.4,3.11096e-05,164.647,0.00512212,0.00789831,2.45714e-07,7.96529e-06,0.0126163,7130,5860,7060
466334369,265930674,63,3,f,42055200,0,6909260000,0,0,0,0,0.0515176,0,0,0,0,0,0
466333404,265930674,989,1,f,229818000,808.804,17592600000,129351,3.51933e-06,159.929,0.000562843,0.281527,9.90785e-07,3.21182e-05,0.0249481,11240,3870,4590
466333697,265930674,246,2,f,192125000,181753,16633400000,38233200,0.000946016,210.358,0.199002,0.235353,0.000222648,0.00721756,0.304049,9420,4090,7600
466333665,265930674,196,2,f,95487300,0,5563070000,0,0,0,0,0.116972,0,0,0,0,0,0
466334047,265930674,795,2,f,2067420000,3773860,264445000000,1069760000,0.00182539,283.466,0.517437,2.53259,0.00462298,0.149863,0.531356,9110,3650,6060
466333539,265930674,312782640,1,f,16341300,0,3341250000,0,0,0,0,0.0200181,0,0,0,0,0,0
466333145,265930674,609,1,f,23816700,4262.64,3068960000,1159380,0.000178977,271.986,0.0486793,0.0291755,5.22173e-06,0.000169273,0.170659,7510,4020,5670
466334172,265930674,960,2,f,4132880000,647448,116742000000,123312000,0.000156658,190.458,0.0298368,5.06278,0.000793124,0.0257107,0.519229,10030,4130,6280
466334297,265930674,10704,2,f,359207000,0.00227895,52954500000,0.421606,6.34439e-12,185,1.17371e-09,0.440029,2.79171e-12,9.04989e-11,2.53217e-06,7000,2690,6420
466334620,265930674,451,3,f,233577000,0,33008500000,0,0,0,0,0.286132,0,0,0,0,0,0
466335182,265930674,1065,2,t,135640000,21726500,32760800000,17179200000,0.160177,790.703,126.653,0.166159,0.0266149,0.862774,0.999864,10380,4700,5850
466334511,265930674,294,3,f,5722470000,1459830,1092440000000,514259000,0.000255105,352.272,0.0898666,7.01003,0.0017883,0.0579711,0.294654,8170,3280,6100
466332955,265930674,301,1,f,319407000,29230.1,18218200000,4823960,9.15136e-05,165.034,0.0151028,0.391274,3.58069e-05,0.00116075,0.12921,7540,5690,3580
466333721,265930674,281,2,f,56241900,26034,7836790000,5004660,0.000462894,192.235,0.0889845,0.0688963,3.18917e-05,0.00103383,0.0934854,7350,290,7150
466334496,265930674,269,3,f,137700000,7189.31,18325600000,1318960,5.22099e-05,183.461,0.00957848,0.168683,8.8069e-06,0.000285493,0.146875,10160,2130,3260
466332943,265930674,281,1,f,56241900,35341.6,8741600000,6840080,0.000628386,193.542,0.121619,0.0688963,4.32935e-05,0.00140344,0.149521,7400,290,4200
466333405,265930674,990,1,f,118723000,0,25897800000,0,0,0,0,0.145435,0,0,0,0,0,0
466334234,265930674,1039,2,f,30308400,0,1755050000,0,0,0,0,0.0371278,0,0,0,0,0,0
466333587,265930674,74,2,f,89847900,0,14278500000,0,0,0,0,0.110064,0,0,0,0,0,0
466333394,265930674,975,1,f,15002100,16795.9,1254770000,4910430,0.00111957,292.359,0.327316,0.0183776,2.0575e-05,0.000666978,0.257334,8690,3860,5670
466334013,265930674,729,2,f,213770000,0,34379100000,0,0,0,0,0.261868,0,0,0,0,0,0
466333477,265930674,1092,1,f,58385700,306.171,5297280000,49732.6,5.24393e-06,162.434,0.000851795,0.0715225,3.75059e-07,1.21583e-05,0.0393467,7280,3600,3380
466333583,265930674,67,2,f,24652800,178449,2071590000,46880100,0.0072385,262.708,1.90161,0.0301997,0.0002186,0.00708636,0.433667,8430,4150,6020
466333190,265930674,672,1,f,11441700000,121457,1981820000000,28577300,1.06153e-05,235.287,0.00249765,14.0161,0.000148785,0.00482316,0.166526,4660,5420,2970
466334245,265930674,1049,2,f,593838000,90656.4,59965000000,21986200,0.000152662,242.523,0.0370239,0.727452,0.000111054,0.00360004,0.305738,10980,5470,8930
466332935,265930674,269,1,f,68850000,5573.82,9798920000,1036300,8.09559e-05,185.923,0.0150516,0.0843413,6.82792e-06,0.000221341,0.146875,10160,2130,3260
466333674,265930674,207,2,f,20517300,74.2713,876263000,16024.3,3.61994e-06,215.753,0.000781013,0.0251337,9.09824e-08,2.94937e-06,0.0112272,12370,4880,5700
466333192,265930674,675,1,f,43911000,0,6058780000,0,0,0,0,0.053791,0,0,0,0,0,0
466334041,265930674,784,2,f,1764760000,214839,23192200000,31889500,0.000121738,148.434,0.0180702,2.16183,0.000263178,0.00853142,0.376689,8870,4680,7980
466333839,265930674,450,2,f,143347000,51136.9,21775000000,10082400,0.000356736,197.166,0.0703361,0.1756,6.26427e-05,0.00203069,0.155238,4780,1390,8340
466333052,265930674,445,1,f,231073000,0,10641100000,0,0,0,0,0.283065,0,0,0,0,0,0
466334293,265930674,1129,2,f,16931900000,4329090,1934120000000,976995000,0.000255677,225.681,0.0577015,20.7416,0.00530313,0.171911,0.567382,5620,6970,6860
466334571,265930674,375,3,f,14047000000,27640.3,2808250000000,5701690,1.9677e-06,206.282,0.000405901,17.2076,3.38593e-05,0.00109762,0.187968,8110,6170,7630
466333437,265930674,1030,1,f,94052700,11736.3,17115300000,3347670,0.000124784,285.24,0.0355935,0.115215,1.4377e-05,0.000466058,0.252525,5900,550,4140
466334622,265930674,453,3,f,27600700000,3943380,6035310000000,803965000,0.000142873,203.877,0.0291285,33.8108,0.00483064,0.156595,0.498282,5000,3080,1340
466334998,265930674,990,3,f,237445000,0,52001800000,0,0,0,0,0.29087,0,0,0,0,0,0
466334789,265930674,707,3,f,246985000,42294.9,37619300000,8176990,0.000171245,193.333,0.0331072,0.302557,5.18113e-05,0.00167956,0.317294,4020,3430,5730
466333213,265930674,702,1,f,393419000,0,101334000000,0,0,0,0,0.481938,0,0,0,0,0,0
466335091,265930674,1126,3,f,13437000,0,1276120000,0,0,0,0,0.0164603,0,0,0,0,0,0
466333574,265930674,48,2,f,993168000,65614.5,208284000000,13624200,6.60659e-05,207.641,0.013718,1.21663,8.03778e-05,0.0026056,0.346267,4560,2740,5710
466332874,265930674,170,1,f,325300000,34775.5,43043200000,6924810,0.000106903,199.129,0.0212874,0.398493,4.25999e-05,0.00138096,0.18588,7100,3150,3190
466333334,265930674,900,1,f,395041000,20.5462,2641850000,2983.86,5.20104e-08,145.227,7.5533e-06,0.483925,2.51691e-08,8.15906e-07,0.00233751,2340,5250,4800
466334617,265930674,448,3,f,251978000,18832,51042300000,4294990,7.47366e-05,228.069,0.0170451,0.308674,2.30692e-05,0.000747834,0.191706,2610,4000,6870
466333742,265930674,305,2,f,72981900,24.3803,9384530000,4607.88,3.3406e-07,189,6.31373e-05,0.0894028,2.98659e-08,9.68162e-07,0.00595672,8310,1360,7850
466334195,265930674,990,2,f,118723000,0,26104000000,0,0,0,0,0.145435,0,0,0,0,0,0
466334827,265930674,780,3,f,282569000,3681.51,33460800000,613665,1.30287e-05,166.688,0.00217173,0.346148,4.50985e-06,0.000146196,0.152202,7450,5930,7500
466334860,265930674,826,3,f,1702420000,484916,175997000000,81206500,0.000284838,167.465,0.0477005,2.08547,0.000594022,0.0192564,0.54672,5040,7040,4800
466333367,265930674,940,1,f,473834000,1465.07,26508600000,243410,3.09194e-06,166.143,0.000513704,0.580446,1.79471e-06,5.81789e-05,0.0270065,4000,2880,4350
466334045,265930674,792,2,f,257371000,18672.3,3510260000,1685360,7.25502e-05,90.2596,0.00654835,0.31528,2.28736e-05,0.000741493,0.129381,8850,5500,6340
466335164,265930674,348,2,t,383872,65799.2,106176000,45220000,0.171409,687.244,117.8,0.000470244,8.0604e-05,0.00261294,0.782935,10200,4490,5720
466333948,265930674,634,2,f,109252000,390849,12925100000,104124000,0.0035775,266.405,0.953063,0.133834,0.000478789,0.0155209,0.318468,7640,3060,6420
466333381,265930674,959,1,f,127209000,14742.8,17600300000,2617940,0.000115894,177.575,0.0205799,0.155831,1.80599e-05,0.000585447,0.11594,7320,3890,550
466333010,265930674,377,1,f,65389500,0,11412000000,0,0,0,0,0.0801021,0,0,0,0,0,0
466333966,265930674,665,2,f,569020000,31964.8,14036600000,4126680,5.61753e-05,129.1,0.00725226,0.697049,3.91569e-05,0.00126935,0.233674,4870,6420,9020
466334874,265930674,846,3,f,301516000,0,53710900000,0,0,0,0,0.369357,0,0,0,0,0,0
466335196,265930674,343,3,t,136058000,21795200,32871300000,17225200000,0.16019,790.324,126.602,0.166671,0.0266991,0.865503,0.999864,10380,4700,5850
