id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469247683,167373923,677,3,f,1716690000,12599.7,445248000000,4120240,7.33951e-06,327.012,0.00240011,2.10294,1.54346e-05,0.000211047,0.15207,4610,4300,8780
469244739,167373923,182305693,1,f,60806700,4610.58,13143200000,1276800,7.58236e-05,276.929,0.0209977,0.0744882,5.64796e-06,7.72281e-05,0.0630864,5830,1130,2660
469245379,167373923,461,2,f,14782500,10574.6,2618730000,3998400,0.000715348,378.113,0.270482,0.0181086,1.29539e-05,0.000177127,0.148463,7170,1210,7050
469246773,167373923,177,3,f,19591200,0,7106470000,0,0,0,0,0.0239992,0,0,0,0,0,0
469244975,167373923,157,2,f,301972000,549229,48533000000,414747000,0.00181881,755.143,1.37346,0.369916,0.000672806,0.00919969,0.496355,5970,6680,7200
469244565,167373923,1008,1,f,537049000,42644.4,149097000000,14250500,7.94051e-05,334.17,0.0265348,0.657885,5.22394e-05,0.000714302,0.148366,9050,3620,3290
469245298,167373923,386,2,f,2454700000,2900.18,668559000000,922548,1.18148e-06,318.1,0.000375829,3.00701,3.55272e-06,4.85785e-05,0.0824179,12440,4850,5960
469245663,167373923,709,2,f,1080640000,0,330395000000,0,0,0,0,1.32379,0,0,0,0,0,0
469245940,167373923,943,2,f,2326660000,6313.93,643525000000,4180170,2.71373e-06,662.056,0.00179664,2.85016,7.73457e-06,0.00010576,0.200962,6180,510,6370
469244388,167373923,900,1,f,395041000,44923.9,41592900000,26006100,0.00011372,578.892,0.0658314,0.483925,5.50318e-05,0.000752484,0.23926,5210,5080,5060
469243957,167373923,394,1,f,358410000,1800.98,78913500000,453865,5.02491e-06,252.011,0.00126633,0.439052,2.2062e-06,3.01667e-05,0.0763409,7680,260,4240
469248873,167373923,266,3,t,311427,56474.3,237342000,146428000,0.181341,2592.82,470.183,0.000381498,6.91811e-05,0.000945956,0.690326,5480,4520,6210
469247534,167373923,595,3,f,154858000,15.267,19932300000,4879.34,9.85875e-08,319.6,3.15085e-05,0.189701,1.87021e-08,2.55725e-07,0.0119,7120,3290,5850
469244452,167373923,936,1,f,1693770000,310.641,557749000000,108052,1.83401e-07,347.838,6.37939e-05,2.07487,3.80535e-07,5.20329e-06,0.0121212,12270,1730,3980
469246122,167373923,1022,2,f,725090000,324686,172909000000,191276000,0.000447787,589.111,0.263796,0.888236,0.000397741,0.00543856,0.386133,5640,5120,7190
469245977,167373923,960,2,f,4132880000,32836.2,511865000000,10044100,7.94512e-06,305.884,0.00243028,5.06278,4.02244e-05,0.000550013,0.145461,8750,6400,7170
469245445,167373923,531,2,f,51054300,40.1007,10280200000,12122.3,7.85452e-07,302.297,0.00023744,0.0625415,4.91234e-08,6.71694e-07,0.00806545,7570,2750,6170
469245237,167373923,341,2,f,7050600,2481.46,1846100000,1533120,0.000351951,617.83,0.217446,0.00863698,3.03979e-06,4.1565e-05,0.233977,7790,5640,5860
469247741,167373923,703,3,f,7270280000,54335900,1735220000000,35804900000,0.0074737,658.954,4.92482,8.90609,0.0665615,0.910137,0.601128,7320,5950,8750
469243870,167373923,260,1,f,73823400,18741.6,16995800000,5518310,0.00025387,294.443,0.0747502,0.0904337,2.29584e-05,0.000313925,0.29255,5730,7180,3700
469246106,167373923,1016,2,f,1197050000,327793,122901000000,101093000,0.000273835,308.404,0.0844517,1.46638,0.000401547,0.0054906,0.251211,1590,4390,7690
469245845,167373923,878,2,f,346000000,141578,64040700000,44970300,0.000409184,317.637,0.129972,0.423851,0.000173433,0.00237145,0.298595,4400,4280,9850
469244900,167373923,74,2,f,89847900,0,22369100000,0,0,0,0,0.110064,0,0,0,0,0,0
469243811,167373923,163,1,f,234126000,0.980849,53939000000,239.567,4.18941e-09,244.245,1.02324e-06,0.286804,1.20154e-09,1.64294e-08,0.00052184,6340,5050,950
469247624,167373923,643,3,f,43678800,0,9660150000,0,0,0,0,0.0535065,0,0,0,0,0,0
469244134,167373923,698,1,f,18553100000,2544440,4649560000000,1023380000,0.000137144,402.203,0.0551597,22.7275,0.00311694,0.0426199,0.605973,3680,5100,5620
469248597,167373923,1114,3,f,68968800,0,19627200000,0,0,0,0,0.0844868,0,0,0,0,0,0
469244962,167373923,140,2,f,201443000,1618.05,5710440000,528565,8.03228e-06,326.668,0.00262389,0.246768,1.98211e-06,2.71026e-05,0.0922215,9860,3240,5750
469247979,167373923,848,3,f,920102000,414334,51287600000,170362000,0.000450313,411.17,0.185155,1.12713,0.000507559,0.00694017,0.44075,6340,6800,4330
469248607,167373923,1126,3,f,13437000,22581,2597850000,18936700,0.00168051,838.613,1.4093,0.0164603,2.76617e-05,0.000378236,0.349826,7570,6260,5430
469244495,167373923,962,1,f,1468570000,0,407700000000,0,0,0,0,1.799,0,0,0,0,0,0
469244019,167373923,512,1,f,23842600000,99064,7040000000000,32241900,4.15492e-06,325.465,0.00135228,29.2072,0.000121353,0.00165934,0.289387,10840,1050,5330
469246907,167373923,249,3,f,18432000,0,4330820000,0,0,0,0,0.0225792,0,0,0,0,0,0
469243946,167373923,377,1,f,65389500,0,17946600000,0,0,0,0,0.0801021,0,0,0,0,0,0
469244346,167373923,867,1,f,392236000,972.474,90664200000,395314,2.47931e-06,406.503,0.00100785,0.480489,1.19128e-06,1.62891e-05,0.0427898,10410,3880,4400
469244050,167373923,577,1,f,212135000,0,74535200000,0,0,0,0,0.259866,0,0,0,0,0,0
469245759,167373923,804,2,f,25382700,0,9536870000,0,0,0,0,0.0310938,0,0,0,0,0,0
469245005,167373923,201,2,f,792888000,721.021,216973000000,324793,9.0936e-07,450.464,0.000409633,0.971288,8.8325e-07,1.20772e-05,0.0834702,7620,1150,9340
469245036,167373923,225,2,f,276808000,0,91262400000,0,0,0,0,0.339089,0,0,0,0,0,0
469247492,167373923,558,3,f,298933000,64561.1,62841300000,18599100,0.000215972,288.086,0.0622184,0.366193,7.90873e-05,0.00108141,0.250411,5050,3120,10080
469244054,167373923,583,1,f,222730000,0,49497600000,0,0,0,0,0.272844,0,0,0,0,0,0
469246028,167373923,981,2,f,245295000,49287.9,47007000000,15127600,0.000200933,306.923,0.061671,0.300486,6.03777e-05,0.000825581,0.186708,6700,1880,9960
469246539,167373923,44,3,f,1542000000,37869700,433358000000,30199800000,0.0245589,797.464,19.5849,1.88894,0.0463904,0.634325,0.695621,3440,3950,6310
469246015,167373923,975,2,f,15002100,0,3191820000,0,0,0,0,0.0183776,0,0,0,0,0,0
469245085,167373923,262,2,f,616707000,5722020,173362000000,8476210000,0.00927835,1481.33,13.7443,0.755466,0.00700948,0.0958449,0.951896,5890,4920,6720
469246005,167373923,972,2,f,790097000,18827700,238650000000,14780100000,0.0238296,785.018,18.7066,0.967869,0.0230639,0.315367,0.668558,3020,3310,5870
469246224,167373923,1074,2,f,38772900,374.37,9379260000,90022.2,9.65547e-06,240.463,0.00232178,0.0474968,4.58604e-07,6.27077e-06,0.0314218,8380,1110,9290
469244073,167373923,611,1,f,25812000,830.934,1725220000,283924,3.21918e-05,341.693,0.0109997,0.0316197,1.01789e-06,1.39183e-05,0.0417755,7680,2490,5610
469243744,167373923,48,1,f,993168000,113960,297308000000,75185800,0.000114744,659.755,0.075703,1.21663,0.000139601,0.00190885,0.345557,4360,2880,5230
469243789,167373923,132,1,f,9461700,60628.9,2165240000,37422600,0.00640783,617.24,3.95517,0.0115906,7.42704e-05,0.00101555,0.317976,3900,3190,4890
469248550,167373923,1074,3,f,77545800,374.406,18361600000,90035.5,4.82819e-06,240.476,0.00116106,0.0949936,4.58647e-07,6.27137e-06,0.0314218,8380,1110,9290
469243728,167373923,22,1,f,724447000,1609.5,188384000000,470460,2.22169e-06,292.302,0.000649406,0.887447,1.97164e-06,2.69594e-05,0.031456,7700,890,2390
469243910,167373923,325,1,f,14029200,0,3667550000,0,0,0,0,0.0171858,0,0,0,0,0,0
469243882,167373923,281,1,f,56241900,1798.16,10251000000,453121,3.19719e-05,251.992,0.00805665,0.0688963,2.20274e-06,3.01195e-05,0.0763409,7680,260,4240
469247561,167373923,613,3,f,304970000,0,90955100000,0,0,0,0,0.373589,0,0,0,0,0,0
469245468,167373923,564,2,f,277240000,1285970,76395200000,980965000,0.00463849,762.818,3.53833,0.339619,0.00157532,0.0215403,0.553684,4660,5500,6090
469247482,167373923,542,3,f,529171000,32433.4,108987000000,11303000,6.12909e-05,348.498,0.0213597,0.648235,3.97309e-05,0.000543265,0.197668,8890,1290,6510
469244390,167373923,901,1,f,748228000,3188.71,17246400000,1018930,4.26169e-06,319.542,0.00136179,0.916579,3.90617e-06,5.34115e-05,0.0420703,12790,5730,3390
469243838,167373923,209,1,f,63508500,0,21578600000,0,0,0,0,0.0777979,0,0,0,0,0,0
469245765,167373923,809,2,f,673505000,33752200,196686000000,32102300000,0.0501142,951.117,47.6645,0.825044,0.0413464,0.565355,0.904097,5470,4430,6540
469244838,167373923,21,2,f,564988000,794717,69090300000,294821000,0.00140661,370.976,0.521818,0.69211,0.000973529,0.0133117,0.434417,4620,6410,8760
469246993,167373923,294,3,f,5722470000,33812.2,1781810000000,10692700,5.90867e-06,316.238,0.00186855,7.01003,4.14199e-05,0.00056636,0.150139,9180,2450,7620
469244411,167373923,911,1,f,3096900,0,523145000,0,0,0,0,0.0037937,0,0,0,0,0,0
469248274,167373923,987,3,f,5452220000,4084.53,1380690000000,1231710,7.4915e-07,301.554,0.000225909,6.67897,5.00355e-06,6.84167e-05,0.088801,8700,6430,5960
469244478,167373923,951,1,f,412906000,0,154758000000,0,0,0,0,0.50581,0,0,0,0,0,0
469244320,167373923,847,1,f,327571000,0,106934000000,0,0,0,0,0.401275,0,0,0,0,0,0
469244842,167373923,23,2,f,261256000,1137900,68517800000,725785000,0.00435551,637.828,2.77806,0.320038,0.00139393,0.01906,0.61223,5930,6480,7520
469245451,167373923,536,2,f,551686000,7546050,156155000000,5377580000,0.0136782,712.635,9.74754,0.675815,0.00924391,0.126398,0.564444,6790,5300,8380
469244681,167373923,1094,1,f,103891000,0,29304700000,0,0,0,0,0.127266,0,0,0,0,0,0
469248140,167373923,928,3,f,6305080000,33924.7,2139160000000,10769100,5.38053e-06,317.442,0.00170801,7.72373,4.15577e-05,0.000568245,0.289387,10840,1050,5330
469244708,167373923,1114,1,f,34484400,0,9604250000,0,0,0,0,0.0422434,0,0,0,0,0,0
469246435,167373923,312782632,2,f,65985300,316.92,12134700000,90692.1,4.80289e-06,286.167,0.00137443,0.080832,3.88227e-07,5.30848e-06,0.0193039,9730,2190,9860
469243829,167373923,196,1,f,95487300,0,15048600000,0,0,0,0,0.116972,0,0,0,0,0,0
469245776,167373923,821,2,f,928392000,28402,213520000000,10794900,3.05927e-05,380.074,0.0116275,1.13728,3.47925e-05,0.000475739,0.257944,9980,1340,7290
469245968,167373923,954,2,f,153720000,0,39511300000,0,0,0,0,0.188307,0,0,0,0,0,0
469246476,167373923,10,3,f,2433980000,33812.2,751995000000,10692700,1.38917e-05,316.238,0.0043931,2.98162,4.14199e-05,0.00056636,0.150139,9180,2450,7620
469248012,167373923,867,3,f,784472000,1439.71,184686000000,544695,1.83526e-06,378.336,0.000694346,0.960979,1.76365e-06,2.41154e-05,0.0427898,10410,3880,4400
469245490,167373923,581,2,f,97671600,44817.3,17996500000,40872300,0.000458857,911.975,0.418467,0.119648,5.49012e-05,0.000750699,0.327032,5330,4040,6140
469243823,167373923,186,1,f,144518000,0.342438,30808300000,105.226,2.36951e-09,307.286,7.28118e-07,0.177035,4.19487e-10,5.7359e-09,0.000380487,7110,2920,5240
469245970,167373923,957,2,f,990184000,2586.37,341673000000,877978,2.61201e-06,339.463,0.000886682,1.21298,3.16831e-06,4.33222e-05,0.0642056,12850,4740,6840
469244247,167373923,832,1,f,504597000,0,67753800000,0,0,0,0,0.618131,0,0,0,0,0,0
469244537,167373923,989,1,f,229818000,0,60045300000,0,0,0,0,0.281527,0,0,0,0,0,0
469243892,167373923,298,1,f,150990000,24351.9,45456700000,7039320,0.000161281,289.066,0.046621,0.184963,2.98311e-05,0.000407899,0.252183,4960,6980,4860
469245686,167373923,735,2,f,109950000,11898.7,18698100000,3470120,0.000108219,291.638,0.0315608,0.134689,1.4576e-05,0.000199306,0.203825,8280,2120,10320
469246660,167373923,120,3,f,434893000,251510,80069000000,95432900,0.000578327,379.439,0.21944,0.532743,0.0003081,0.00421284,0.320562,4620,5400,9440
469244467,167373923,945,1,f,330632000,0,88805000000,0,0,0,0,0.405024,0,0,0,0,0,0
469247329,167373923,436,3,f,243385000,853999,44148400000,883664000,0.00350884,1034.74,3.63073,0.298146,0.00104615,0.0143046,0.813277,5450,4620,6070
469247988,167373923,852,3,f,1655910000,2923,432781000000,877547,1.7652e-06,300.221,0.000529949,2.02849,3.58068e-06,4.89609e-05,0.0547964,12080,6360,7270
469246325,167373923,1128,2,f,237541000,0,69829900000,0,0,0,0,0.290987,0,0,0,0,0,0
469244458,167373923,940,1,f,473834000,44888.3,45619900000,21717200,9.47342e-05,483.805,0.0458329,0.580446,5.49882e-05,0.000751887,0.262926,3920,3360,4900
469245658,167373923,705,2,f,5803200,0,1060160000,0,0,0,0,0.00710892,0,0,0,0,0,0
469247023,167373923,307,3,f,578749000,537.188,97675200000,167166,9.28189e-07,311.188,0.000288841,0.708967,6.58055e-07,8.998e-06,0.0264238,10550,7160,4810
469247142,167373923,363,3,f,406235000,2954680,129192000000,2473550000,0.00727333,837.164,6.08897,0.497638,0.00361948,0.0494914,0.658899,3250,3180,6180
469243862,167373923,249,1,f,9216000,0,2291440000,0,0,0,0,0.0112896,0,0,0,0,0,0
469245820,167373923,854,2,f,427295000,1.46881,114739000000,612.249,3.43746e-09,416.833,1.43285e-06,0.523436,1.79929e-09,2.46028e-08,0.000962291,6720,510,7790
469248190,167373923,948,3,f,1425630000,520243,213971000000,193686000,0.000364921,372.298,0.135859,1.7464,0.000637298,0.00871417,0.680446,9730,7010,5740
469247518,167373923,582,3,f,328088000,11810200,110541000000,9498740000,0.035997,804.284,28.9518,0.401908,0.0144675,0.197823,0.707045,2660,3270,5900
469246299,167373923,1113,2,f,38334900,1507900,12175500000,1459200000,0.0393348,967.705,38.0645,0.0469603,0.00184717,0.0252576,0.848979,6000,4230,6140
469248666,167373923,312782594,3,f,75834000,0,19567100000,0,0,0,0,0.0928966,0,0,0,0,0,0
469244324,167373923,849,1,f,19242000,0,4062190000,0,0,0,0,0.0235715,0,0,0,0,0,0
469248306,167373923,1002,3,f,2056660000,12779.9,567906000000,3827050,6.21393e-06,299.458,0.00186081,2.51941,1.56554e-05,0.000214066,0.203825,8280,2120,10320
469248795,167373923,599,2,t,334715,75588.8,233693000,120682000,0.22583,1596.57,360.553,0.000410026,9.25963e-05,0.00126613,0.833243,6010,4320,5770
469243745,167373923,50,1,f,37005300,0,7044380000,0,0,0,0,0.0453315,0,0,0,0,0,0
469245548,167373923,622,2,f,37614600,56123.5,7371430000,28005500,0.00149207,498.997,0.744537,0.0460779,6.87513e-05,0.000940079,0.51963,8150,1510,6660
469243758,167373923,78,1,f,418124000,7483.61,29663200000,2036800,1.78981e-05,272.168,0.00487129,0.512202,9.16742e-06,0.000125352,0.102251,8950,6480,4020
469247886,167373923,797,3,f,1291570000,366930,456820000000,334752000,0.000284097,912.306,0.259183,1.58217,0.000449489,0.00614614,0.477565,6510,5320,6950
469244024,167373923,523,1,f,374384000,152254,93925500000,124931000,0.00040668,820.539,0.333697,0.45862,0.000186512,0.00255029,0.473865,5200,5460,5390
469248350,167373923,1020,3,f,1066640000,0,270405000000,0,0,0,0,1.30664,0,0,0,0,0,0
469248605,167373923,1125,3,f,213626000,254599,71767900000,191161000,0.0011918,750.832,0.894839,0.261692,0.000311883,0.00426457,0.38921,2760,3660,6130
469243757,167373923,74,1,f,89847900,0,23419600000,0,0,0,0,0.110064,0,0,0,0,0,0
469244789,167373923,312782616,1,f,138020000,0,41508000000,0,0,0,0,0.169075,0,0,0,0,0,0
469247288,167373923,409,3,f,1044210000,0,277457000000,0,0,0,0,1.27916,0,0,0,0,0,0
469244179,167373923,778,1,f,928130000,97.6369,261381000000,34915.2,1.05198e-07,357.602,3.76189e-05,1.13696,1.19605e-07,1.63544e-06,0.00727939,10200,1320,3690
469244526,167373923,982,1,f,28009800,0,4265430000,0,0,0,0,0.034312,0,0,0,0,0,0
469246085,167373923,1007,2,f,2464120000,6505.56,759087000000,1949630,2.64012e-06,299.687,0.000791208,3.01854,7.96931e-06,0.000108969,0.0887217,10180,3630,8580
469244966,167373923,146,2,f,1153080000,0,305549000000,0,0,0,0,1.41253,0,0,0,0,0,0
469247349,167373923,445,3,f,462146000,0,115839000000,0,0,0,0,0.566129,0,0,0,0,0,0
469248077,167373923,902,3,f,200896000,0,52225000000,0,0,0,0,0.246098,0,0,0,0,0,0
469244924,167373923,100,2,f,158861000,16133.6,53593800000,7505160,0.000101558,465.189,0.0472436,0.194604,1.97636e-05,0.00027024,0.22203,8340,5150,5860
469248278,167373923,988,3,f,566278000,120496,134436000000,56980500,0.000212786,472.883,0.100623,0.693691,0.000147608,0.00201833,0.326922,7620,4260,10040
469248281,167373923,989,3,f,459635000,0,128628000000,0,0,0,0,0.563053,0,0,0,0,0,0
469244082,167373923,622,1,f,37614600,0.477694,7264990000,197.022,1.26997e-08,412.444,5.23792e-06,0.0460779,5.85175e-10,8.00146e-09,0.000530771,6590,1700,5230
469248893,167373923,444,3,t,5552880,1494450,7872940000,5359630000,0.26913,3586.37,965.199,0.00680228,0.0018307,0.0250323,0.974456,6010,3890,6090
469247480,167373923,541,3,f,2563280000,121041,563448000000,50608800,4.7221e-05,418.113,0.0197437,3.14002,0.000148275,0.00202746,0.410221,7570,4180,9980
469245726,167373923,776,2,f,4597310000,5531600,545283000000,3436220000,0.00120323,621.198,0.747442,5.6317,0.00677621,0.0926554,0.651273,3770,4400,6680
469244893,167373923,68,2,f,282910000,786855,64177300000,421217000,0.0027813,535.317,1.48887,0.346564,0.000963898,0.01318,0.456059,2120,3290,5800
469246594,167373923,81,3,f,2247240000,1876810,38696400000,1419800000,0.000835163,756.494,0.631796,2.75287,0.0022991,0.031437,0.652897,4690,4870,6620
469246237,167373923,1083,2,f,224679000,3537700,34845900000,3839010000,0.0157456,1085.17,17.0867,0.275231,0.00433369,0.0592572,0.780485,5630,4480,6490
469244784,167373923,312782608,1,f,119204000,0,29036000000,0,0,0,0,0.146025,0,0,0,0,0,0
469247529,167373923,591,3,f,75990600,12971.4,16985200000,6550680,0.000170697,505.01,0.0862038,0.0930885,1.589e-05,0.000217273,0.243169,9120,4360,5770
469244119,167373923,678,1,f,181660000,0,57745200000,0,0,0,0,0.222534,0,0,0,0,0,0
469243878,167373923,275,1,f,1401930000,59016.6,291316000000,26358300,4.20967e-05,446.625,0.0188014,1.71737,7.22954e-05,0.000988539,0.319147,4000,5110,5670
469244173,167373923,772,1,f,260301000,46477.4,80669200000,35244600,0.000178553,758.316,0.135399,0.318868,5.69348e-05,0.000778505,0.345557,4360,2880,5230
469247628,167373923,647,3,f,1755860000,2125960,363348000000,1154450000,0.00121078,543.026,0.657485,2.15093,0.0026043,0.0356102,0.465336,7370,6700,8390
469246329,167373923,1129,2,f,16838400000,87404000,4288060000000,106816000000,0.00519076,1222.09,6.3436,20.627,0.10707,1.46403,1,5830,4260,5950
469247998,167373923,859,3,f,11979000,758.734,2414590000,208641,6.33387e-05,274.985,0.0174172,0.0146743,9.2945e-07,1.27089e-05,0.0430049,12790,4920,5400
469244384,167373923,897,1,f,125303000,3775.4,27549300000,1006510,3.013e-05,266.598,0.00803261,0.153497,4.62486e-06,6.32386e-05,0.140475,4610,4400,1420
469248569,167373923,1092,3,f,116771000,0,29831200000,0,0,0,0,0.143045,0,0,0,0,0,0
469248392,167373923,1041,3,f,5020320000,58402.1,1105590000000,18925300,1.16332e-05,324.051,0.00376974,6.14989,7.15426e-05,0.000978247,0.256107,11130,4210,2180
469247942,167373923,831,3,f,5801400,470.291,1241340000,192451,8.1065e-05,409.217,0.0331732,0.00710672,5.76106e-07,7.87746e-06,0.181253,3390,3280,6820
469248199,167373923,951,3,f,825813000,0,316623000000,0,0,0,0,1.01162,0,0,0,0,0,0
469246780,167373923,180,3,f,613033000,4.61862,158090000000,1210.08,7.53404e-09,262,1.97392e-06,0.750966,5.65781e-09,7.73627e-08,0.00195377,4770,4950,9530
469247126,167373923,354,3,f,25630900000,159000,6375370000000,59730600,6.20346e-06,375.664,0.00233042,31.3978,0.000194775,0.00266328,0.403352,11350,7450,6010
469245411,167373923,500,2,f,12306100000,349028,3319020000000,169618000,2.83623e-05,485.971,0.0137833,15.0749,0.000427559,0.00584628,0.309393,2350,2750,6370
469247769,167373923,720,3,f,328666000,0.280291,94780200000,106.393,8.52816e-10,379.581,3.23712e-07,0.402615,3.43357e-10,4.69493e-09,0.000173544,12730,4780,6820
469243770,167373923,104,1,f,1205800000,8427.01,323803000000,3032560,6.98875e-06,359.861,0.00251498,1.4771,1.03231e-05,0.000141154,0.204277,4360,5100,1830
469245274,167373923,369,2,f,1622480000,404.609,454788000000,161188,2.49376e-07,398.38,9.93466e-05,1.98754,4.95647e-07,6.77728e-06,0.0246127,6750,520,7860
469245616,167373923,677,2,f,858344000,8824.26,211639000000,3113730,1.02806e-05,352.86,0.0036276,1.05147,1.08097e-05,0.000147808,0.15207,4610,4300,8780
469247173,167373923,378,3,f,5269680000,112059,1536010000000,34167700,2.12649e-05,304.908,0.00648382,6.45536,0.000137272,0.00187701,0.260349,4400,4300,9850
469247792,167373923,733,3,f,1444000000,0,436126000000,0,0,0,0,1.7689,0,0,0,0,0,0
469245065,167373923,247,2,f,3961690000,25787,984731000000,7489070,6.50907e-06,290.421,0.00189037,4.85307,3.1589e-05,0.000431936,0.203825,8280,2120,10320
469245042,167373923,230,2,f,16420500,0,1925340000,0,0,0,0,0.0201151,0,0,0,0,0,0
469248175,167373923,942,3,f,2046300000,2006800,453633000000,974032000,0.000980699,485.365,0.475997,2.50672,0.00245833,0.0336143,0.404626,7230,5320,9600
469244630,167373923,1052,1,f,207492000,0,50395800000,0,0,0,0,0.254178,0,0,0,0,0,0
469244430,167373923,926,1,f,1348390000,25656.1,319923000000,9628350,1.90272e-05,375.284,0.00714062,1.65178,3.14288e-05,0.000429745,0.170352,8960,6040,2420
469247672,167373923,671,3,f,273487000,183939,44862300000,100408000,0.000672572,545.877,0.367141,0.335021,0.000225326,0.00308102,0.3622,7440,310,6830
469245811,167373923,847,2,f,327571000,0,98250100000,0,0,0,0,0.401275,0,0,0,0,0,0
469244153,167373923,729,1,f,213770000,0,50665300000,0,0,0,0,0.261868,0,0,0,0,0,0
469245620,167373923,679,2,f,304778000,0,88132100000,0,0,0,0,0.373353,0,0,0,0,0,0
469244711,167373923,1117,1,f,1646180000,0,430193000000,0,0,0,0,2.01657,0,0,0,0,0,0
469245635,167373923,692,2,f,297112000,66713,66543600000,33495700,0.000224538,502.086,0.112738,0.363962,8.17234e-05,0.00111745,0.285749,8390,4180,10350
469246041,167373923,987,2,f,2726110000,3024.99,693957000000,903536,1.10964e-06,298.69,0.000331438,3.33949,3.70562e-06,5.06692e-05,0.088801,8700,6430,5960
469248095,167373923,908,3,f,184392000,475278,30057700000,372069000,0.00257754,782.845,2.01782,0.22588,0.000582216,0.007961,0.400685,5290,5420,7060
469244008,167373923,488,1,f,143100,0,28477100,0,0,0,0,0.000175297,0,0,0,0,0,0
469245567,167373923,637,2,f,1737320000,8227.44,539469000000,4612350,4.73571e-06,560.606,0.00265487,2.12822,1.00786e-05,0.000137811,0.199822,6200,4950,6580
469245585,167373923,651,2,f,223959000,1828.29,60344100000,590420,8.1635e-06,322.936,0.00263629,0.274349,2.23965e-06,3.06242e-05,0.0824179,12440,4850,5960
469246119,167373923,1021,2,f,561557000,74712.5,139250000000,35501900,0.000133045,475.18,0.0632205,0.687907,9.15228e-05,0.00125145,0.210983,6040,1540,6570
469248228,167373923,966,3,f,411149000,258407,94214000000,135048000,0.0006285,522.617,0.328465,0.503657,0.000316549,0.00432837,0.317989,6780,6330,9030
469243803,167373923,153,1,f,374736000,634.151,23009500000,201025,1.69226e-06,316.998,0.000536444,0.459051,7.76835e-07,1.06222e-05,0.0221729,12190,4630,4540
469243921,167373923,339,1,f,3646500000,82610.2,1140690000000,28410400,2.26547e-05,343.909,0.00779115,4.46696,0.000101198,0.00138374,0.291935,9130,1840,4140
469244170,167373923,767,1,f,1350710000,0,427838000000,0,0,0,0,1.65462,0,0,0,0,0,0
469244989,167373923,181,2,f,172864000,950834,47677500000,802366000,0.00550047,843.856,4.64161,0.211758,0.00116477,0.0159266,0.646229,5950,4870,6040
469243971,167373923,422,1,f,118133000,0,28342800000,0,0,0,0,0.144713,0,0,0,0,0,0
469248042,167373923,884,3,f,68985000,121743,13476400000,56534000,0.00176477,464.372,0.819512,0.0845066,0.000149135,0.00203922,0.292948,6720,5070,9370
469244110,167373923,665,1,f,565084000,583526,73657000000,203100000,0.00103264,348.056,0.359415,0.692228,0.000714819,0.00977416,0.398063,4670,6600,2880
469245704,167373923,755,2,f,232628000,0,45056200000,0,0,0,0,0.284969,0,0,0,0,0,0
469245402,167373923,485,2,f,11441700000,76293800,3340230000000,59095100000,0.00666805,774.573,5.16489,14.0161,0.0934599,1.27794,0.733725,4850,4970,6780
469248620,167373923,10704,3,f,718414000,0,168805000000,0,0,0,0,0.880057,0,0,0,0,0,0
469245945,167373923,949,2,f,134100,0,34264200,0,0,0,0,0.000164273,0,0,0,0,0,0
469244148,167373923,721,1,f,429577000,0,122625000000,0,0,0,0,0.526232,0,0,0,0,0,0
469244415,167373923,914,1,f,1363500,191.933,399174000,94636.2,0.000140765,493.069,0.0694069,0.00167029,2.35118e-07,3.21491e-06,0.0326218,5460,5850,5180
469244955,167373923,129,2,f,590096000,1817010,27436700000,1672160000,0.00307918,920.283,2.83371,0.722867,0.00222584,0.0304352,0.829763,5780,3890,6180
469243995,167373923,461,1,f,14782500,0,2759190000,0,0,0,0,0.0181086,0,0,0,0,0,0
469244439,167373923,930,1,f,184288000,0,42731700000,0,0,0,0,0.225753,0,0,0,0,0,0
469245480,167373923,574,2,f,320700000,0,77291800000,0,0,0,0,0.392857,0,0,0,0,0,0
469246439,167373923,312782636,2,f,170521000,0,38221100000,0,0,0,0,0.208888,0,0,0,0,0,0
469245529,167373923,610,2,f,537454000,4433.22,134006000000,1740960,8.24856e-06,392.707,0.00323927,0.658381,5.43069e-06,7.42573e-05,0.184931,9730,1870,7560
469245462,167373923,556,2,f,232503000,12828600,74596500000,10472800000,0.0551758,816.365,45.0436,0.284817,0.015715,0.214881,0.606075,3660,3470,5910
469245881,167373923,904,2,f,753540000,3687240,196906000000,2890690000,0.00489323,783.97,3.83615,0.923087,0.00451687,0.061762,0.644159,5510,7020,7140
469243813,167373923,165,1,f,275468000,20701.4,77013100000,10314300,7.51497e-05,498.241,0.0374427,0.337449,2.53592e-05,0.000346752,0.277016,8470,5730,5530
469245980,167373923,961,2,f,5772140000,1618630,1318280000000,795899000,0.00028042,491.713,0.137886,7.07087,0.00198282,0.0271123,0.420938,3310,4530,6810
469246666,167373923,122,3,f,116098000,0,31342200000,0,0,0,0,0.14222,0,0,0,0,0,0
469246942,167373923,266,3,f,102848000,830672,22031200000,484282000,0.00807667,583,4.7087,0.125989,0.00101757,0.0139139,0.690326,5480,4520,6210
469245731,167373923,781,2,f,11709000,0,4190500000,0,0,0,0,0.0143435,0,0,0,0,0,0
