id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468927035,273065264,312782636,1,f,170521000,48.126,19273600000,5877.98,2.82229e-07,122.137,3.44707e-05,0.208888,5.89544e-08,4.31429e-07,0.00980652,10100,2280,1770
468926371,273065264,119,1,f,719536000,44311.4,87293400000,7498250,6.15833e-05,169.217,0.010421,0.881431,5.42814e-05,0.000397233,0.528025,4450,5060,1760
468926769,273065264,781,1,f,11709000,0,928704000,0,0,0,0,0.0143435,0,0,0,0,0,0
468926943,273065264,1031,1,f,191085000,86.3043,3058310000,12290.8,4.51653e-07,142.412,6.4321e-05,0.234079,1.05723e-07,7.73681e-07,0.0142601,6160,5340,3700
468926670,273065264,619,1,f,176552000,22882.7,20618600000,3321290,0.000129609,145.144,0.018812,0.216276,2.80313e-05,0.000205134,0.33951,5780,7210,3700
468926570,273065264,436,1,f,121828000,0,3172420000,0,0,0,0,0.149239,0,0,0,0,0,0
468927123,273065264,146,2,f,1153080000,8114980,42780400000,1405680000,0.00703764,173.22,1.21906,1.41253,0.00994084,0.0727473,0.628111,9640,5760,6380
468926469,273065264,275,1,f,1401930000,1332,126279000000,203285,9.50116e-07,152.617,0.000145004,1.71737,1.6317e-06,1.19408e-05,0.0556115,4130,4470,5690
468926748,273065264,741,1,f,60775200,8531.26,6728230000,2187780,0.000140374,256.443,0.0359979,0.0744496,1.04508e-05,7.64791e-05,0.16688,7290,4570,5390
468928190,273065264,698,3,f,39613100000,2005500,3692230000000,343633000,5.06272e-05,171.345,0.00867473,48.5261,0.00245674,0.0179785,0.504414,5860,7150,3850
468928306,273065264,897,3,f,250607000,19061.6,27004500000,2618380,7.60617e-05,137.364,0.0104482,0.306993,2.33504e-05,0.000170879,0.229274,4510,4310,9900
468926778,273065264,797,1,f,645783000,46641.8,55834900000,8321500,7.22251e-05,178.413,0.0128859,0.791085,5.71362e-05,0.000418124,0.142553,7050,5410,4530
468927999,273065264,370,3,f,12458800000,24527300,546948000000,4314800000,0.00196868,175.919,0.346327,15.262,0.0300459,0.219877,0.65082,10740,5810,5470
468926529,273065264,364,1,f,27891900,1215.91,1544970000,225659,4.35936e-05,185.589,0.00809048,0.0341676,1.48949e-06,1.09001e-05,0.0553561,7690,5780,4740
468927102,273065264,117,2,f,128152000,242.985,82501000,34059.7,1.89607e-06,140.172,0.000265776,0.156986,2.97656e-07,2.17826e-06,0.0190848,5270,7090,6390
468927774,273065264,2,3,f,111479000,0,6442750000,0,0,0,0,0.136562,0,0,0,0,0,0
468927603,273065264,934,2,f,116343000,542.174,7077300000,78441.1,4.66013e-06,144.679,0.000674222,0.14252,6.64163e-07,4.86036e-06,0.0550462,8840,6670,8970
468928138,273065264,621,3,f,341444000,126521,24242600000,27968500,0.000370546,221.059,0.0819123,0.418269,0.000154988,0.0011342,0.283312,9920,5090,3880
468926563,273065264,423,1,f,625668000,226.491,111213000000,38886.5,3.61999e-07,171.691,6.21519e-05,0.766444,2.77452e-07,2.0304e-06,0.0235095,7320,2610,2500
468927753,273065264,312782574,2,f,218830000,200.918,28288400000,30891.1,9.18144e-07,153.75,0.000141165,0.268067,2.46125e-07,1.80114e-06,0.0220306,9660,2150,9860
468928272,273065264,842,3,f,1365640000,290580,162874000000,80032900,0.000212779,275.425,0.0586045,1.67291,0.00035596,0.00260493,0.557877,8710,1960,6960
468926912,273065264,989,1,f,229818000,1129.7,7871700000,217300,4.91562e-06,192.353,0.000945533,0.281527,1.38388e-06,1.01273e-05,0.0430465,11500,3590,4680
468927384,273065264,593,2,f,392532000,29426.5,25265800000,4945310,7.49658e-05,168.056,0.0125985,0.480852,3.60475e-05,0.000263796,0.145647,10340,1700,8560
468927196,273065264,263,2,f,29812500,0,1512190000,0,0,0,0,0.0365203,0,0,0,0,0,0
468928243,273065264,795,3,f,4134840000,17791300,388893000000,4386480000,0.00430277,246.552,1.06086,5.06518,0.0217943,0.159491,0.55633,8930,3330,6360
468926921,273065264,1004,1,f,39446100,0,2616270000,0,0,0,0,0.0483215,0,0,0,0,0,0
468927635,273065264,975,2,f,15002100,347901,908712000,59051500,0.0231902,169.736,3.93622,0.0183776,0.000426179,0.00311879,0.526233,8790,4140,5710
468927709,273065264,1089,2,f,19615100000,413875,2228140000000,73044100,2.10999e-05,176.488,0.00372388,24.0285,0.000506997,0.00371022,0.305387,7970,6190,7130
468927503,273065264,783,2,f,135370000,610.78,13207300000,98427.7,4.51193e-06,161.151,0.000727102,0.165828,7.48206e-07,5.47538e-06,0.0355304,3260,3530,7320
468928143,273065264,629,3,f,649141000,270184,70946200000,76079400,0.000416218,281.584,0.1172,0.795198,0.000330975,0.00242209,0.334129,6530,4510,6500
468927021,273065264,312782578,1,f,30312900,1237.36,3503320000,252741,4.08196e-05,204.259,0.00833775,0.0371333,1.51577e-06,1.10924e-05,0.0944536,9680,2020,1650
468927417,273065264,638,2,f,335997000,496.584,34616700000,68552.8,1.47794e-06,138.049,0.000204028,0.411596,6.08315e-07,4.45166e-06,0.046347,3650,3730,7410
468927661,273065264,1011,2,f,1786040000,32300.6,256768000000,5291780,1.8085e-05,163.829,0.00296286,2.1879,3.95682e-05,0.000289561,0.113582,6940,2210,10260
468926539,273065264,379,1,f,83221200,182288,2342320000,32725900,0.00219041,179.528,0.39324,0.101946,0.000223303,0.00163414,0.345476,10610,6740,5670
468927197,273065264,266,2,f,51579900,0,5152290000,0,0,0,0,0.0631854,0,0,0,0,0,0
468927545,273065264,849,2,f,19242000,232.131,1316440000,44979.8,1.20638e-05,193.769,0.00233758,0.0235715,2.8436e-07,2.08095e-06,0.0218119,6040,4160,9530
468927040,273065264,1,2,f,13276800,856.084,663915000,137583,6.44797e-05,160.713,0.0103627,0.0162641,1.0487e-06,7.67443e-06,0.0716765,7890,6410,6480
468927839,273065264,121,3,f,22003200,0,2044360000,0,0,0,0,0.0269539,0,0,0,0,0,0
468926321,273065264,22,1,f,724447000,10219.4,95267500000,1614020,1.41065e-05,157.937,0.00222793,0.887447,1.25188e-05,9.16125e-05,0.0679727,7620,900,2400
468927026,273065264,312782598,1,f,6194700,0,666484000,0,0,0,0,0.00758851,0,0,0,0,0,0
468927048,273065264,12,2,f,15424200,3572.85,1152200000,591542,0.00023164,165.566,0.0383516,0.0188946,4.37675e-06,3.20291e-05,0.0571933,8380,4960,5750
468926898,273065264,970,1,f,68841900,185915,1211290000,18124300,0.00270061,97.4871,0.263275,0.0843313,0.000227746,0.00166665,0.335936,10950,5390,5510
468928353,273065264,957,3,f,1980370000,48084.5,246465000000,13356500,2.42806e-05,277.771,0.00674443,2.42595,5.89035e-05,0.000431057,0.417081,12750,4510,5040
468926686,273065264,642,1,f,45219600,0,817872000,0,0,0,0,0.055394,0,0,0,0,0,0
468928184,273065264,692,3,f,594223000,0,60261500000,0,0,0,0,0.727923,0,0,0,0,0,0
468927491,273065264,763,2,f,5356800,0,173664000,0,0,0,0,0.00656208,0,0,0,0,0,0
468926823,273065264,869,1,f,20761200,0,2474820000,0,0,0,0,0.0254325,0,0,0,0,0,0
468926659,273065264,604,1,f,61013700,14122.4,4312120000,2532490,0.000231463,179.324,0.0415069,0.0747418,1.73e-05,0.000126601,0.176495,10490,4970,5100
468926556,273065264,409,1,f,522107000,1108.59,70180800000,202944,2.12331e-06,183.065,0.000388703,0.639581,1.35803e-06,9.93808e-06,0.0244725,9670,2000,1670
468928435,273065264,1077,3,f,16171200,0.395471,1971160000,86.4668,2.44552e-08,218.643,5.34696e-06,0.0198097,4.84451e-10,3.54523e-09,0.000389943,6760,5230,6140
468927134,273065264,159,2,f,1686130000,13610.8,178145000000,2605820,8.07219e-06,191.453,0.00154544,2.06551,1.66732e-05,0.000122015,0.197538,2430,5960,6800
468928135,273065264,618,3,f,956504000,159.74,17983300000,28629.7,1.67004e-07,179.227,2.99316e-05,1.17172,1.95682e-07,1.432e-06,0.0124526,5740,3460,5320
468927836,273065264,118,3,f,93166200,118.319,4237190000,22773.7,1.26997e-06,192.477,0.000244441,0.114129,1.4494e-07,1.06068e-06,0.0204474,7300,5430,5710
468928412,273065264,1037,3,f,750089000,135921,79151300000,27900600,0.000181206,205.271,0.0371964,0.918859,0.000166503,0.00121847,0.21893,8570,2310,7400
468926498,273065264,321,1,f,11973600,0,1115710000,0,0,0,0,0.0146677,0,0,0,0,0,0
468927014,273065264,312782550,1,f,38745000,3739.49,3491560000,648946,9.65155e-05,173.538,0.0167491,0.0474626,4.58088e-06,3.3523e-05,0.0436832,7440,620,3000
468928301,273065264,889,3,f,743852000,0,97228700000,0,0,0,0,0.911218,0,0,0,0,0,0
468926598,273065264,485,1,f,11441700000,45696.6,1248520000000,8151940,3.99387e-06,178.393,0.000712477,14.0161,5.59783e-05,0.00040965,0.170891,4900,5360,2680
468927840,273065264,122,3,f,116098000,1874.19,6847210000,365379,1.61431e-05,194.953,0.00314716,0.14222,2.29588e-06,1.68013e-05,0.0829013,10430,6950,7120
468928544,273065264,851,2,t,1276500,86637.1,233759000,29665400,0.0678709,342.409,23.2396,0.00156371,0.00010613,0.000776665,0.50787,8690,2070,6840
468926712,273065264,681,1,f,37961100,896489,1005210000,83536800,0.023616,93.1822,2.20059,0.0465023,0.0010982,0.00803664,0.568576,8670,4260,5660
468927586,273065264,911,2,f,3096900,75.5267,61802700,13356.5,2.43878e-05,176.845,0.00431286,0.0037937,9.25202e-08,6.77065e-07,0.0149825,9990,3550,6600
468928284,273065264,859,3,f,11979000,34.7857,229517000,4493.87,2.90389e-06,129.188,0.000375146,0.0146743,4.26125e-08,3.11839e-07,0.01474,12520,4860,6310
468927350,273065264,527,2,f,203940000,32299.3,24035200000,5291590,0.000158376,163.83,0.0259468,0.249827,3.95666e-05,0.00028955,0.113582,6940,2210,10260
468928040,273065264,442,3,f,440712000,75878.5,38557800000,26934500,0.000172172,354.969,0.0611158,0.539872,9.29511e-05,0.000680218,0.400406,8380,260,6340
468926471,273065264,279,1,f,1162800,0,36786500,0,0,0,0,0.00142443,0,0,0,0,0,0
468928393,273065264,1010,3,f,177502000,0,29224500000,0,0,0,0,0.217439,0,0,0,0,0,0
468926958,273065264,1057,1,f,1333360000,15338,166098000000,2243850,1.15032e-05,146.293,0.00168285,1.63337,1.8789e-05,0.000137498,0.234066,3480,3450,2120
468926671,273065264,620,1,f,108053000,0,11327600000,0,0,0,0,0.132365,0,0,0,0,0,0
468927524,273065264,819,2,f,29996100,0,1926170000,0,0,0,0,0.0367452,0,0,0,0,0,0
468927902,273065264,222,3,f,14734800,31295.5,242305000,4050670,0.00212391,129.433,0.274905,0.0180501,3.83369e-05,0.000280551,0.536753,11700,6480,5720
468926318,273065264,17,1,f,942571000,15908200,182135000000,6780580000,0.0168775,426.231,7.19371,1.15465,0.0194876,0.14261,0.666802,8550,2500,5040
468927478,273065264,733,2,f,721998000,14074.6,66865500000,3188260,1.94939e-05,226.526,0.00441589,0.884448,1.72414e-05,0.000126173,0.257983,7700,4380,7340
468927004,273065264,10703,1,f,1805030000,85671.3,240540000000,16251300,4.74625e-05,189.693,0.00900331,2.21116,0.000104947,0.000768007,0.249663,7940,2500,4220
468927766,273065264,312782628,2,f,482602000,22834,54846500000,4296220,4.73143e-05,188.15,0.00890218,0.591188,2.79717e-05,0.000204697,0.220275,9580,2650,10270
468928292,273065264,874,3,f,76159800,106146,3568800000,21444400,0.00139372,202.028,0.281572,0.0932958,0.000130028,0.000951551,0.486501,9210,4110,7480
468926716,273065264,689,1,f,13762800,951.545,421134000,170631,6.91389e-05,179.32,0.012398,0.0168594,1.16564e-06,8.5302e-06,0.0452255,5330,7020,4800
468928362,273065264,968,3,f,1131220000,11735.8,130118000000,2586300,1.03745e-05,220.376,0.0022863,1.38574,1.43764e-05,0.000105207,0.125062,11990,4540,4520
468927703,273065264,1080,2,f,9935430000,47660.5,1353380000000,8751460,4.79702e-06,183.621,0.000880834,12.1709,5.83841e-05,0.000427256,0.177108,8650,4240,8200
468927489,273065264,757,2,f,16888500,0,942381000,0,0,0,0,0.0206884,0,0,0,0,0,0
468927401,273065264,616,2,f,132114000,455006,6502200000,91979500,0.00344405,202.15,0.696215,0.161839,0.000557382,0.00407893,0.583629,9740,3910,7100
468927540,273065264,843,2,f,421954000,1557.47,42923800000,258251,3.69108e-06,165.815,0.000612036,0.516894,1.9079e-06,1.3962e-05,0.0779499,9510,4420,8370
468928311,273065264,903,3,f,82166400,0,5560170000,0,0,0,0,0.100654,0,0,0,0,0,0
468927629,273065264,968,2,f,565609000,2434.58,65335400000,421875,4.30436e-06,173.285,0.000745878,0.692871,2.98236e-06,2.1825e-05,0.0408191,11810,4470,6800
468926614,273065264,520,1,f,216714000,0,23427300000,0,0,0,0,0.265474,0,0,0,0,0,0
468927106,273065264,121,2,f,11001600,0,987153000,0,0,0,0,0.013477,0,0,0,0,0,0
468927475,273065264,728,2,f,3173700000,17310.8,62548900000,3219190,5.45447e-06,185.964,0.00101433,3.88778,2.12058e-05,0.000155184,0.246019,10610,3660,6800
468927497,273065264,773,2,f,158576000,18066.8,14074100000,3912050,0.000113931,216.532,0.0246698,0.194256,2.21319e-05,0.000161962,0.114155,12770,5770,5710
468928022,273065264,409,3,f,1044210000,2586.24,136139000000,455383,2.47673e-06,176.079,0.000436101,1.27916,3.16814e-06,2.31845e-05,0.0497384,9810,1900,9530
468927097,273065264,106,2,f,3254400,0,332581000,0,0,0,0,0.00398664,0,0,0,0,0,0
468927865,273065264,157,3,f,603945000,4923.54,35918600000,821644,8.1523e-06,166.881,0.00136046,0.739833,6.03134e-06,4.41375e-05,0.10325,6560,7070,6030
468926648,273065264,589,1,f,694349000,22917.5,57222100000,3751760,3.30057e-05,163.707,0.00540328,0.850578,2.80739e-05,0.000205445,0.174655,4050,3720,5670
468927754,273065264,312782578,2,f,30312900,200.918,3021950000,30891.1,6.62813e-06,153.75,0.00101908,0.0371333,2.46125e-07,1.80114e-06,0.0220306,9660,2150,9860
468928249,273065264,804,3,f,50765400,931925,4633730000,207027000,0.0183575,222.15,4.07811,0.0621876,0.00114161,0.00835431,0.406868,7780,4760,7170
468927236,273065264,328,2,f,496158000,0,71608700000,0,0,0,0,0.607794,0,0,0,0,0,0
468928423,273065264,1054,3,f,323386000,0,27933000000,0,0,0,0,0.396148,0,0,0,0,0,0
468928050,273065264,456,3,f,3673800,0,385222000,0,0,0,0,0.0045004,0,0,0,0,0,0
468926753,273065264,753,1,f,423900,0,34864500,0,0,0,0,0.000519278,0,0,0,0,0,0
468927486,273065264,753,2,f,423900,0,46433600,0,0,0,0,0.000519278,0,0,0,0,0,0
468927055,273065264,23,2,f,261256000,34723.4,28644400000,4818120,0.00013291,138.757,0.0184422,0.320038,4.25362e-05,0.000311281,0.32651,5910,7060,7380
468927916,273065264,243,3,f,151272000,0,13850600000,0,0,0,0,0.185308,0,0,0,0,0,0
468927877,273065264,178,3,f,363778000,99119.1,19071600000,16762200,0.000272471,169.112,0.0460782,0.445628,0.000121421,0.000888561,0.390643,7930,4110,8140
468928273,273065264,843,3,f,843908000,14287.4,81998100000,2554050,1.693e-05,178.762,0.00302645,1.03379,1.75021e-05,0.00012808,0.248738,9590,4100,3020
468926802,273065264,838,1,f,446302000,2485.59,78962900000,429689,5.56931e-06,172.872,0.000962777,0.54672,3.04485e-06,2.22823e-05,0.0796406,5680,2240,1470
468928165,273065264,662,3,f,63788400,0.292655,4856190000,45.9468,4.5879e-09,157,7.203e-07,0.0781408,3.58502e-10,2.62353e-09,0.000298323,4810,4610,2470
468926908,273065264,983,1,f,6421230000,161596,116755000000,24554500,2.5166e-05,151.95,0.00382397,7.866,0.000197956,0.00144864,0.460079,12660,7380,5310
468928187,273065264,695,3,f,188757000000,8835500,22093800000000,1887180000,4.68089e-05,213.591,0.00999797,231.227,0.0108235,0.0792065,0.82115,8510,450,6890
468926426,273065264,204,1,f,124814000,424.013,5987830000,62860,3.39717e-06,148.25,0.00050363,0.152897,5.19416e-07,3.8011e-06,0.0244889,2090,3920,4650
468926484,273065264,301,1,f,319407000,7588.42,11091300000,1335660,2.37578e-05,176.014,0.0041817,0.391274,9.29581e-06,6.8027e-05,0.183952,7550,5570,3400
468927630,273065264,969,2,f,176205000,45890.5,17921200000,8386810,0.000260438,182.757,0.047597,0.215851,5.62158e-05,0.000411389,0.251749,2540,3990,5770
468926350,273065264,78,1,f,418124000,33818.6,1299020000,5334830,8.08819e-05,157.748,0.012759,0.512202,4.14278e-05,0.00030317,0.184774,8950,6630,4220
468927604,273065264,935,2,f,246943000,8659.84,28219200000,1555370,3.50682e-05,179.608,0.00629851,0.302505,1.06083e-05,7.76318e-05,0.0746501,3370,1800,5830
468927353,273065264,531,2,f,51054300,203166,6185230000,56589100,0.0039794,278.537,1.10841,0.0625415,0.000248878,0.00182129,0.292951,8030,2910,6100
468928003,273065264,377,3,f,130779000,0,15342500000,0,0,0,0,0.160204,0,0,0,0,0,0
468926969,273065264,1077,1,f,8085600,0,932606000,0,0,0,0,0.00990486,0,0,0,0,0,0
468926858,273065264,919,1,f,158422000,0,17848200000,0,0,0,0,0.194066,0,0,0,0,0,0
468926676,273065264,628,1,f,38655000,11816.2,5540210000,3459150,0.000305685,292.746,0.0894879,0.0473524,1.44749e-05,0.000105928,0.193779,8460,2970,4440
468928425,273065264,1058,3,f,436867000,0,61835500000,0,0,0,0,0.535162,0,0,0,0,0,0
468927265,273065264,369,2,f,1622480000,25771.3,243304000000,4253050,1.58839e-05,165.03,0.00262132,1.98754,3.15699e-05,0.000231029,0.121813,4760,1570,8670
468926356,273065264,93,1,f,27935100,177.091,46573800,21504,6.33937e-06,121.429,0.000769783,0.0342205,2.16936e-07,1.58755e-06,0.0143144,9090,5830,3630
468928062,273065264,483,3,f,268378000,2685.75,16762900000,496212,1.00073e-05,184.757,0.00184893,0.328763,3.29005e-06,2.40766e-05,0.0869821,7590,2830,6060
468926537,273065264,377,1,f,65389500,0,7720130000,0,0,0,0,0.0801021,0,0,0,0,0,0
468926714,273065264,687,1,f,826108000,6.18226,125357000000,941.575,7.4836e-09,152.303,1.13977e-06,1.01198,7.57327e-09,5.54213e-08,0.0031797,8090,2110,4950
468927328,273065264,482,2,f,154007000,70676.8,2553740000,16081800,0.000458919,227.54,0.104422,0.188659,8.6579e-05,0.000633587,0.256577,9260,2800,7620
468927941,273065264,287,3,f,7077600,0,503368000,0,0,0,0,0.00867006,0,0,0,0,0,0
468926331,273065264,39,1,f,1090090000,18187,149977000000,3672360,1.6684e-05,201.922,0.00336887,1.33536,2.22791e-05,0.000163039,0.222572,5200,1280,5670
468928063,273065264,484,3,f,279306000,3900.88,21536800000,614438,1.39663e-05,157.513,0.00219987,0.34215,4.77858e-06,3.49698e-05,0.122362,2940,4420,5720
468927740,273065264,182305693,2,f,60806700,2515.87,6076860000,380585,4.13749e-05,151.274,0.00625893,0.0744882,3.08194e-06,2.25537e-05,0.0467667,5230,1460,8890
468928485,273065264,312782570,3,f,12999600,0,1072670000,0,0,0,0,0.0159245,0,0,0,0,0,0
468927167,273065264,217,2,f,160678000,903.594,6866010000,165371,5.62364e-06,183.014,0.00102921,0.19683,1.1069e-06,8.10034e-06,0.0671592,10590,4560,7500
468926991,273065264,1111,1,f,175828000,0,24357800000,0,0,0,0,0.215389,0,0,0,0,0,0
468927980,273065264,342,3,f,2505000000,86319.5,229675000000,17753100,3.44589e-05,205.668,0.00708708,3.06862,0.000105741,0.000773818,0.487579,6490,5690,7730
468927354,273065264,533,2,f,485132000,54652.8,42962800000,9186870,0.000112656,168.095,0.0189369,0.594286,6.69496e-05,0.000489939,0.508026,9310,560,7010
468927318,273065264,460,2,f,16034400,28751.1,812065000,6032230,0.00179309,209.808,0.376205,0.0196421,3.52201e-05,0.000257742,0.322785,10180,3810,6660
468926843,273065264,901,1,f,745546000,3352.27,409698000,509619,4.49639e-06,152.022,0.000683551,0.913294,4.10653e-06,3.00516e-05,0.127251,10480,4430,4700
468926308,273065264,2,1,f,55739700,0,3295410000,0,0,0,0,0.0682811,0,0,0,0,0,0
468927594,273065264,924,2,f,376325000,144809,2365660000,22312800,0.000384797,154.084,0.0592912,0.460999,0.000177391,0.00129815,0.42198,8750,4950,7900
468926310,273065264,6,1,f,1094790000,7.6326,5702230000,586.104,6.97173e-09,76.7895,5.35356e-07,1.34112,9.34993e-09,6.8423e-08,0.00289341,6800,5250,4030
468928582,273065264,590,3,t,2034830,170055,433269000,116302000,0.0835724,683.907,57.1557,0.00249266,0.000208318,0.00152447,0.55803,8600,1320,6920
468926846,273065264,904,1,f,753540000,17692.5,66051900000,2773650,2.34791e-05,156.77,0.00368082,0.923087,2.16733e-05,0.000158605,0.372539,4950,7070,5040
468926543,273065264,385,1,f,3329310000,32969.9,382748000000,5405820,9.90293e-06,163.962,0.00162371,4.0784,4.03881e-05,0.000295561,0.132085,8150,600,2980
468927127,273065264,151,2,f,286215000,0,12899700000,0,0,0,0,0.350614,0,0,0,0,0,0
468927970,273065264,329,3,f,5568470000,85008.5,901061000000,13673700,1.5266e-05,160.851,0.00245556,6.82138,0.000104135,0.000762065,0.197941,7280,1190,2010
468926800,273065264,835,1,f,1403490000,11977.3,123095000000,2138500,8.53393e-06,178.546,0.0015237,1.71927,1.46722e-05,0.000107371,0.143554,5020,7080,4760
468927693,273065264,1060,2,f,18919800,141155,234974000,21830500,0.00746069,154.656,1.15384,0.0231768,0.000172915,0.00126539,0.502692,8770,4400,5710
468928308,273065264,900,3,f,790081000,0,3978650000,0,0,0,0,0.967849,0,0,0,0,0,0
468928318,273065264,910,3,f,92952000,0,7313960000,0,0,0,0,0.113866,0,0,0,0,0,0
468928464,273065264,1126,3,f,13437000,0,926920000,0,0,0,0,0.0164603,0,0,0,0,0,0
468926927,273065264,1010,1,f,88750800,0,14983800000,0,0,0,0,0.10872,0,0,0,0,0,0
468927958,273065264,313,3,f,32159100000,264120000,3187480000000,75401100000,0.00821291,285.48,2.34462,39.3949,0.323547,2.36773,0.999657,8670,3340,6830
468926749,273065264,746,1,f,604155000,51935,64400400000,10054600,8.59632e-05,193.6,0.0166425,0.74009,6.36204e-05,0.000465576,0.271496,2560,4140,5420
468927584,273065264,909,2,f,5163330000,91701.7,407261000000,15149400,1.77602e-05,165.203,0.00293404,6.32507,0.000112335,0.000822067,0.198033,10110,3570,8870
468928139,273065264,622,3,f,75224400,478.804,6710160000,84154.4,6.36501e-06,175.76,0.00111871,0.0921499,5.86535e-07,4.29227e-06,0.0827321,8580,1130,6950
468928348,273065264,949,3,f,268200,0,12373300,0,0,0,0,0.000328545,0,0,0,0,0,0
468928171,273065264,672,3,f,22883400000,221805,2566280000000,48815400,9.69284e-06,220.082,0.00213322,28.0321,0.000271711,0.00198839,0.199746,5160,5040,7200
468926307,273065264,1,1,f,13276800,313.268,603704000,45890.3,2.35951e-05,146.489,0.00345643,0.0162641,3.83753e-07,2.80831e-06,0.0142296,7860,6210,4460
468927321,273065264,466,2,f,242354000,3315.36,8642600000,360097,1.36798e-05,108.615,0.00148583,0.296883,4.06131e-06,2.97208e-05,0.0552262,7170,2310,8640
468926399,273065264,157,1,f,301972000,937.765,16904000000,185394,3.10546e-06,197.697,0.000613943,0.369916,1.14876e-06,8.40666e-06,0.0767208,5810,6840,4430
468926492,273065264,313,1,f,16405900000,46842500,1618680000000,14908400000,0.00285522,318.268,0.908724,20.0972,0.057382,0.419923,0.815807,8430,2540,5490
468926574,273065264,442,1,f,220356000,14572.2,20386800000,2292700,6.61301e-05,157.334,0.0104045,0.269936,1.78509e-05,0.000130633,0.0941926,8260,220,5210
468926427,273065264,206,1,f,59433300,145864,2111040000,29249000,0.00245426,200.521,0.492131,0.0728058,0.000178684,0.00130761,0.345476,10610,6740,5670
468927466,273065264,709,2,f,1080640000,88014.7,95803900000,24191200,8.14467e-05,274.854,0.0223859,1.32379,0.000107818,0.000789015,0.316677,7330,4630,7610
468926837,273065264,894,1,f,606594000,12006,57095400000,1978540,1.97925e-05,164.796,0.00326171,0.743077,1.47074e-05,0.000107629,0.0786667,8690,240,4510
468927237,273065264,329,2,f,2784240000,38645.6,459618000000,6063810,1.38801e-05,156.908,0.00217791,3.41069,4.73409e-05,0.000346441,0.100206,5900,1640,9500
468926385,273065264,138,1,f,1082980000,32431,82408500000,6797180,2.99461e-05,209.589,0.00627636,1.32665,3.9728e-05,0.00029073,0.283185,7510,3440,4230
468926591,273065264,470,1,f,84277800,44.8987,7136280000,4752.97,5.32746e-07,105.86,5.63965e-05,0.10324,5.50009e-08,4.02497e-07,0.00660716,7020,5250,3980
468926651,273065264,593,1,f,392532000,29050.6,29434600000,4728120,7.40082e-05,162.755,0.0120452,0.480852,3.5587e-05,0.000260426,0.132085,8150,600,2980
468926594,273065264,478,1,f,171965000,0,22435500000,0,0,0,0,0.210657,0,0,0,0,0,0
468927880,273065264,184,3,f,675079000,32797,38647700000,6245460,4.85825e-05,190.428,0.00925145,0.826972,4.01764e-05,0.000294012,0.417759,1900,2970,6080
468927681,273065264,1039,2,f,30308400,0,1138680000,0,0,0,0,0.0371278,0,0,0,0,0,0
468927213,273065264,294,2,f,2667710000,77271000,462595000000,28840100000,0.0289653,373.233,10.8108,3.26794,0.094657,0.692702,0.999657,8670,3340,6830
468928023,273065264,412,3,f,625502000,0,93579300000,0,0,0,0,0.76624,0,0,0,0,0,0
468926886,273065264,954,1,f,153720000,0,20713600000,0,0,0,0,0.188307,0,0,0,0,0,0
468928065,273065264,488,3,f,286200,0,3237940,0,0,0,0,0.000350595,0,0,0,0,0,0
468928006,273065264,380,3,f,22046400,77.1204,328649000,13826.6,3.49809e-06,179.286,0.000627158,0.0270068,9.44725e-08,6.91351e-07,0.0178822,13010,5200,4610
468928333,273065264,931,3,f,857590000,1479360,53030200000,346705000,0.00172502,234.361,0.404278,1.05055,0.00181222,0.0132619,0.384819,9080,6490,6610
468927939,273065264,281,3,f,112484000,3670.6,8667640000,536428,3.26322e-05,146.142,0.00476894,0.137793,4.49648e-06,3.29053e-05,0.0529922,7290,320,7290
468928430,273065264,1066,3,f,187317000,78.6824,16438300000,11858.6,4.20049e-07,150.714,6.33074e-05,0.229463,9.63859e-08,7.05354e-07,0.0128083,7540,420,3690
468926639,273065264,575,1,f,108296000,8247.54,7637140000,1893750,7.61573e-05,229.614,0.0174868,0.132663,1.01032e-05,7.39357e-05,0.109101,6640,4010,4700
468928342,273065264,942,3,f,2046300000,17313.9,178220000000,3045660,8.4611e-06,175.908,0.00148838,2.50672,2.12096e-05,0.000155212,0.138345,4880,5420,2640
468927889,273065264,201,3,f,1585780000,2403.4,245157000000,382720,1.5156e-06,159.241,0.000241346,1.94258,2.94416e-06,2.15454e-05,0.0994663,6130,1920,9820
468926845,273065264,903,1,f,41083200,0,2531500000,0,0,0,0,0.0503269,0,0,0,0,0,0
468927957,273065264,311,3,f,571750000,0,57817000000,0,0,0,0,0.700394,0,0,0,0,0,0
468928163,273065264,658,3,f,842454000,2526230,23392000000,416676000,0.00299865,164.94,0.494598,1.03201,0.00309463,0.0226466,0.674132,9460,5040,4210
468928182,273065264,689,3,f,27525600,12174.8,1012300000,2349140,0.000442307,192.952,0.0853438,0.0337189,1.49141e-05,0.000109142,0.409592,5240,7040,6630
468928244,273065264,797,3,f,1284310000,5879280,119254000000,1249320000,0.00457777,212.495,0.972753,1.57328,0.00720212,0.0527052,0.621899,7480,4590,7540
468927009,273065264,182305701,1,f,90999000,0,15632300000,0,0,0,0,0.111474,0,0,0,0,0,0
