id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468218754,313141786,645,1,f,9046730000,3346500,2750160000000,2821810000,0.000369913,843.214,0.311915,11.0822,0.00409946,0.0272747,0.493269,10670,3950,5500
468218370,313141786,2,1,f,55739700,23939.4,10348300000,13751600,0.000429486,574.433,0.246711,0.0682811,2.93258e-05,0.000195111,0.207389,4930,3000,3050
468219205,313141786,163,2,f,234126000,11485500,62707100000,8087790000,0.0490568,704.175,34.5446,0.286804,0.0140697,0.093609,0.612434,5660,5110,9890
468218803,313141786,720,1,f,164333000,1437.9,9717710000,721514,8.7499e-06,501.785,0.00439056,0.201308,1.76142e-06,1.17191e-05,0.0369639,13100,5110,5220
468219079,313141786,182305705,1,f,193162000,435.753,61119700000,210444,2.25589e-06,482.944,0.00108947,0.236624,5.33797e-07,3.55147e-06,0.0424784,6520,1470,3440
468219864,313141786,36,3,f,388087000,6144840,85342800000,3767290000,0.0158337,613.081,9.70732,0.475407,0.00752743,0.0500817,0.602457,5450,5120,10100
468220304,313141786,781,3,f,23418000,2268.87,5033500000,1698590,9.68857e-05,748.65,0.0725334,0.028687,2.77936e-06,1.84917e-05,0.0865937,11410,4370,7720
468218616,313141786,397,1,f,29430900,247391,1565060000,68351600,0.00840581,276.29,2.32244,0.0360529,0.000303054,0.00201628,0.4457,8640,4800,5400
468219811,313141786,182305701,2,f,90999000,200583,28007300000,114724000,0.00220424,571.951,1.26071,0.111474,0.000245714,0.00163479,0.277134,6150,1370,8370
468219869,313141786,44,3,f,1542000000,5866860,424242000000,3371240000,0.00380472,574.624,2.18628,1.88894,0.0071869,0.0478161,0.499045,3630,3740,6320
468220199,313141786,611,3,f,51624000,4203.59,2383510000,1680330,8.14271e-05,399.736,0.0325493,0.0632394,5.1494e-06,3.42601e-05,0.0878691,7120,2710,5350
468219582,313141786,800,2,f,182028000,846194,55357900000,444710000,0.00464871,525.542,2.44309,0.222984,0.00103659,0.00689666,0.36695,4050,4940,7990
468220284,313141786,746,3,f,1208310000,2887290,311291000000,1715250000,0.00238953,594.069,1.41955,1.48018,0.00353693,0.023532,0.468702,2750,3940,6690
468220495,313141786,1058,3,f,436867000,1964870,134474000000,1121900000,0.00449763,570.978,2.56805,0.535162,0.00240696,0.0160141,0.497565,5730,4790,9760
468218683,313141786,527,1,f,203940000,43973.7,14514400000,16667900,0.000215621,379.043,0.0817295,0.249827,5.38678e-05,0.000358395,0.284434,7620,1730,1410
468219379,313141786,445,2,f,231073000,6445.32,31889400000,3480270,2.7893e-05,539.968,0.0150613,0.283065,7.89551e-06,5.25307e-05,0.101042,11030,6340,7580
468219920,313141786,138,3,f,2165960000,4802910,299103000000,2561370000,0.00221745,533.295,1.18255,2.65331,0.00588356,0.0391447,0.706258,8030,4090,7270
468220125,313141786,469,3,f,34115400,921.662,5439060000,413924,2.7016e-05,449.106,0.0121331,0.0417914,1.12904e-06,7.51174e-06,0.113641,8140,1060,4370
468219258,313141786,252,2,f,534268000,851713,170714000000,494914000,0.00159417,581.081,0.926341,0.654478,0.00104335,0.00694163,0.378794,7150,2700,9850
468219527,313141786,699,2,f,68400,0,3796090,0,0,0,0,8.379e-05,0,0,0,0,0,0
468219745,313141786,1031,2,f,191085000,2088570,13139500000,896834000,0.0109301,429.4,4.69337,0.234079,0.0025585,0.0170223,0.602189,6380,5450,7760
468220466,313141786,1015,3,f,614077000,541967,210733000000,334827000,0.000882571,617.8,0.545253,0.752245,0.00066391,0.00441714,0.233145,2600,2800,6440
468219095,313141786,312782598,1,f,6194700,0,1209060000,0,0,0,0,0.00758851,0,0,0,0,0,0
468219180,313141786,128,2,f,2195910000,94556000,283733000000,43115900000,0.04306,455.983,19.6346,2.68999,0.115831,0.77065,0.788052,9510,4000,6620
468220446,313141786,987,3,f,5444770000,27249900,827175000000,26232400000,0.00500479,962.661,4.81792,6.66984,0.0333811,0.222092,1,10510,3860,6490
468219444,313141786,580,2,f,62553600,1147870,3311090000,676552000,0.0183502,589.398,10.8156,0.0766282,0.00140614,0.00935537,0.647807,8890,4010,7920
468220110,313141786,443,3,f,851674000,5539.26,21268700000,1591940,6.50397e-06,287.393,0.00186919,1.0433,6.78559e-06,4.51461e-05,0.0975294,8280,1760,7150
468219415,313141786,519,2,f,768330000,1669440,139497000000,1421580000,0.00217282,851.531,1.85022,0.941204,0.00204507,0.0136063,0.856713,11280,3800,6750
468220151,313141786,525,3,f,181813000,2079370,32562800000,1067370000,0.0114369,513.312,5.87069,0.22272,0.00254723,0.0169473,0.480813,7940,5880,6580
468220187,313141786,595,3,f,154858000,1744710,9526910000,835722000,0.0112665,479.004,5.39671,0.189701,0.00213727,0.0142197,0.637521,7660,4230,6010
468219772,313141786,1080,2,f,9941140000,25357800,2305550000000,12517600000,0.0025508,493.638,1.25917,12.1779,0.0310634,0.206672,0.463514,6170,2620,6450
468220480,313141786,1033,3,f,2182600000,1388930,663293000000,1326170000,0.000636365,954.815,0.607611,2.67369,0.00170144,0.0113201,0.421175,11820,4010,7890
468218557,313141786,311,1,f,285875000,699787,74686200000,452322000,0.00244788,646.371,1.58224,0.350197,0.000857239,0.00570341,0.489765,7980,6170,2230
468219524,313141786,696,2,f,11501100,63851.5,1630960000,25553900,0.00555177,400.209,2.22187,0.0140888,7.82181e-05,0.000520403,0.211594,8720,2700,10550
468218889,313141786,863,1,f,189850000,1036330,12776200000,406369000,0.00545868,392.122,2.14047,0.232567,0.00126951,0.00844632,0.579945,8450,4880,5070
468219317,313141786,343,2,f,54506900000,905528000,9405840000000,641811000000,0.0166131,708.77,11.7749,66.7709,1.10927,7.38024,1,10510,3860,6490
468220337,313141786,838,3,f,892604000,876365,279337000000,499445000,0.000981808,569.905,0.559537,1.09344,0.00107355,0.00714256,0.374092,5380,2020,9420
468219976,313141786,230,3,f,32841000,30537.6,1060200000,14507300,0.000929862,475.064,0.441744,0.0402302,3.74085e-05,0.000248888,0.157626,10780,6870,5690
468219935,313141786,158,3,f,47268000,68641.7,1561630000,23130400,0.00145218,336.972,0.489345,0.0579033,8.40861e-05,0.000559444,0.203262,8290,3100,5330
468218421,313141786,97,1,f,197117000,27542.8,14934100000,10526000,0.000139728,382.168,0.0533996,0.241468,3.37399e-05,0.000224479,0.129444,8080,3800,530
468219675,313141786,938,2,f,363824000,556912,30847100000,284926000,0.00153072,511.618,0.783143,0.445685,0.000682218,0.00453895,0.419505,11590,7000,7230
468219717,313141786,993,2,f,4267160000,9590410,1046880000000,4809610000,0.00224749,501.502,1.12712,5.22727,0.0117483,0.0781638,0.416458,2450,3420,7460
468220015,313141786,294,3,f,5722470000,16163000,1144520000000,7748330000,0.00282448,479.386,1.35402,7.01003,0.0197997,0.131732,0.606854,8690,2850,4810
468220407,313141786,935,3,f,493886000,908658,123646000000,434116000,0.00183981,477.755,0.878981,0.60501,0.00111311,0.00740575,0.274578,5310,990,5840
468218601,313141786,374,1,f,95621400,2429780,16465600000,1133020000,0.0254104,466.305,11.849,0.117136,0.00297648,0.0198032,0.506393,8830,4760,4280
468218689,313141786,536,1,f,551686000,12131500,197192000000,8513900000,0.02199,701.799,15.4325,0.675815,0.0148611,0.0988746,0.504442,6010,5920,3610
468219234,313141786,214,2,f,289443000,2289630,28173800000,894023000,0.00791047,390.467,3.08877,0.354567,0.00280479,0.0186609,0.569308,8650,4540,6810
468220092,313141786,412,3,f,625502000,1072130,213876000000,755311000,0.00171404,704.494,1.20753,0.76624,0.00131336,0.0087381,0.441715,2570,3700,7100
468219392,313141786,469,2,f,17057700,214.342,2441800000,69505.9,1.25657e-05,324.276,0.00407475,0.0208957,2.62569e-07,1.74693e-06,0.018303,8840,1130,7220
468219484,313141786,634,2,f,109252000,2127210,13599500000,1194780000,0.0194707,561.666,10.936,0.133834,0.00260583,0.0173372,0.681619,7980,3940,6360
468218908,313141786,896,1,f,59159700,39193.2,6547510000,31095200,0.000662498,793.382,0.525615,0.0724706,4.80117e-05,0.000319433,0.422612,7170,4550,5270
468220510,313141786,1085,3,f,83323800,121559,9849820000,52787100,0.00145887,434.252,0.633518,0.102072,0.000148909,0.000990727,0.309207,3860,2890,6750
468219375,313141786,441,2,f,8389800,289.056,1057260000,97288.8,3.44532e-05,336.575,0.0115961,0.0102775,3.54093e-07,2.35586e-06,0.0286143,7690,1150,7470
468220310,313141786,792,3,f,514742000,1722400,21388700000,622083000,0.00334614,361.172,1.20853,0.630559,0.00210994,0.0140379,0.59801,8350,4840,6810
468220063,313141786,363,3,f,406235000,603156,140791000000,364489000,0.00148475,604.303,0.897237,0.497638,0.000738866,0.00491584,0.352761,2960,3200,6080
468218938,313141786,933,1,f,821096000,588048,47123400000,230607000,0.000716175,392.157,0.280853,1.00584,0.000720359,0.00479271,0.56808,9120,5580,4280
468218578,313141786,339,1,f,3646500000,559316,745337000000,270831000,0.000153385,484.218,0.0742715,4.46696,0.000685163,0.00455854,0.389148,10420,4160,4720
468218986,313141786,997,1,f,223995000000,492221000,46626400000000,293434000000,0.00219746,596.143,1.31,274.394,0.602971,4.0117,0.71956,7030,4450,5290
468219650,313141786,906,2,f,99201600,36121.6,16258100000,13969600,0.000364123,386.739,0.140821,0.121522,4.4249e-05,0.000294399,0.171237,8480,770,6820
468220400,313141786,928,3,f,6305080000,789992,2075350000000,717056000,0.000125294,907.676,0.113727,7.72373,0.00096774,0.00643859,0.353131,12010,2710,6230
468218729,313141786,610,1,f,537454000,2127.71,124397000000,1032590,3.95888e-06,485.305,0.00192126,0.658381,2.60645e-06,1.73413e-05,0.0785266,6950,630,4800
468218852,313141786,804,1,f,25382700,341612,3740530000,150715000,0.0134584,441.187,5.93769,0.0310938,0.000418474,0.0027842,0.394699,7640,5180,4850
468220460,313141786,1007,3,f,4928230000,151770,1532000000000,135993000,3.07961e-05,896.047,0.0275947,6.03708,0.000185919,0.00123696,0.172394,10460,2310,7950
468220500,313141786,1066,3,f,187317000,205649,35155300000,83169300,0.00109787,404.424,0.444003,0.229463,0.00025192,0.00167608,0.326687,7940,540,7260
468220290,313141786,755,3,f,465255000,675062,94116200000,342238000,0.00145095,506.973,0.735592,0.569937,0.000826951,0.00550189,0.340403,7320,3410,10510
468220447,313141786,988,3,f,566278000,1289180,129327000000,789589000,0.00227659,612.471,1.39435,0.693691,0.00157925,0.0105071,0.577157,6520,4890,9990
468219608,313141786,842,2,f,682975000,526003,118779000000,234012000,0.000770164,444.888,0.342637,0.836644,0.000644353,0.00428703,0.322399,9030,1740,5750
468220024,313141786,307,3,f,578749000,1698250,56563900000,930908000,0.00293435,548.157,1.60848,0.708967,0.00208036,0.0138411,0.543698,10810,6900,6120
468219210,313141786,171,2,f,224277000,1220150,62039900000,641899000,0.00544035,526.083,2.86208,0.27474,0.00149468,0.00994445,0.332317,2920,2660,5730
468219413,313141786,514,2,f,12478500,59.5774,257981000,31302.6,4.77441e-06,525.411,0.00250852,0.0152862,7.29823e-08,4.85568e-07,0.0189365,12940,5380,5850
468220342,313141786,843,3,f,843908000,1073470,178720000000,520174000,0.00127203,484.571,0.616386,1.03379,0.001315,0.00874902,0.366905,9260,4250,8870
468219002,313141786,1018,1,f,1067240000,81494.8,236334000000,34788200,7.63607e-05,426.877,0.0325966,1.30736,9.98311e-05,0.000664199,0.204748,6620,3680,1030
468219052,313141786,1099,1,f,1510450000,310091,89668700000,133150000,0.000205297,429.389,0.0881524,1.8503,0.000379862,0.00252731,0.263847,7250,3140,2820
468220566,313141786,312782616,3,f,276041000,165578,77417100000,84302600,0.000599832,509.141,0.305399,0.33815,0.000202833,0.00134949,0.209746,7870,1330,8590
468220552,313141786,312782558,3,f,62346600,82406.1,16889100000,45476000,0.00132174,551.852,0.729406,0.0763746,0.000100947,0.000671627,0.319859,7340,810,7870
468219111,313141786,4,2,f,2515060000,479363,468891000000,238742000,0.000190597,498.04,0.0949249,3.08095,0.000587219,0.0039069,0.616353,9660,2720,7250
468220452,313141786,996,3,f,551914000,3219960,116354000000,1815760000,0.00583416,563.908,3.28993,0.676095,0.00394445,0.0262433,0.590154,2770,4570,7860
468218781,313141786,688,1,f,97817400000,25089600,24215300000000,13609100000,0.000256494,542.419,0.139127,119.826,0.0307347,0.204485,0.615985,3770,4540,4970
468218899,313141786,880,1,f,39231000,2007.08,5903360000,1044650,5.11606e-05,520.48,0.0266281,0.048058,2.45867e-06,1.63581e-05,0.0532646,10460,3940,5440
468220453,313141786,997,3,f,447335000000,2308610000,94805100000000,1567520000000,0.0051608,678.988,3.50412,547.986,2.82804,18.8156,1,10510,3860,6490
468218741,313141786,625,1,f,431601000,2927.78,160808000000,1658500,6.78353e-06,566.47,0.00384267,0.528712,3.58653e-06,2.3862e-05,0.10444,6480,1460,3440
468220563,313141786,312782604,3,f,105620000,128488,11922000000,57142200,0.00121651,444.728,0.541015,0.129385,0.000157398,0.0010472,0.220286,7780,1160,9300
468218500,313141786,225,1,f,276808000,41875.3,25640000000,18854500,0.000151279,450.254,0.0681142,0.339089,5.12972e-05,0.000341292,0.257026,11580,4790,4130
468220402,313141786,930,3,f,368577000,22635800,89423500000,17055700000,0.061414,753.484,46.2745,0.451507,0.0277289,0.184486,0.694357,7390,3960,6520
468218785,313141786,693,1,f,210049000,382755,59185200000,193432000,0.00182221,505.368,0.920888,0.25731,0.000468874,0.00311953,0.386382,7210,6750,5100
468219789,313141786,1105,2,f,87523200,4478120,27350900000,3250390000,0.0511649,725.839,37.1375,0.107216,0.00548569,0.0364976,0.611119,6650,6320,8590
468218598,313141786,369,1,f,1622480000,207056,496428000000,83232500,0.000127617,401.98,0.0512994,1.98754,0.000253644,0.00168755,0.355083,4980,1260,3160
468220174,313141786,575,3,f,216592000,3270210,37765100000,2057730000,0.0150985,629.236,9.50048,0.265325,0.004006,0.0266529,0.666706,7070,4170,6500
468218629,313141786,423,1,f,625668000,230758,209296000000,151303000,0.000368818,655.679,0.241826,0.766444,0.000282679,0.00188072,0.259953,6410,2090,4890
468219025,313141786,1052,1,f,207492000,1342670,30911600000,612497000,0.00647095,456.178,2.9519,0.254178,0.00164477,0.0109431,0.527741,9270,4480,4530
468219061,313141786,1113,1,f,38918700,111756,7641400000,54517700,0.00287154,487.826,1.40081,0.0476754,0.000136902,0.000910838,0.307347,6400,4240,5260
468218913,313141786,902,1,f,100448000,0,19431200000,0,0,0,0,0.123049,0,0,0,0,0,0
468220625,313141786,229,3,t,2512210,2131630,11975200000,11612700000,0.848508,5447.83,4622.53,0.00307745,0.00261124,0.0173732,1,10490,3840,6550
468218431,313141786,117,1,f,128152000,197833,3383660000,80163000,0.00154374,405.205,0.625531,0.156986,0.000242346,0.00161238,0.344235,6100,7090,5460
468219830,313141786,312782608,2,f,119204000,197171,26816300000,86794100,0.00165406,440.197,0.728114,0.146025,0.000241535,0.00160699,0.257633,7980,1240,9000
468218622,313141786,409,1,f,522107000,28514.5,102125000000,12431000,5.46143e-05,435.953,0.0238093,0.639581,3.49303e-05,0.000232399,0.491624,9280,1450,2030
468219279,313141786,289,2,f,409381000,806938,103831000000,433134000,0.00197112,536.763,1.05802,0.501492,0.000988499,0.00657671,0.394365,6830,4190,9960
468219600,313141786,831,2,f,2900700,85518.6,595487000,48802200,0.029482,570.662,16.8243,0.00355336,0.00010476,0.000696994,0.451474,4470,4460,8620
468218943,313141786,939,1,f,8564400,16550.3,1258090000,14435000,0.00193245,872.19,1.68546,0.0104914,2.02741e-05,0.000134888,0.197812,11410,6550,4290
468218643,313141786,445,1,f,231073000,21001.6,29874000000,12622800,9.08871e-05,601.04,0.0546268,0.283065,2.57269e-05,0.000171167,0.138853,11600,6220,3510
468218595,313141786,364,1,f,27891900,1895540,6692270000,1017100000,0.0679604,536.573,36.4657,0.0341676,0.00232204,0.0154491,0.521394,7220,5610,4300
468219459,313141786,601,2,f,54918900,70700.4,11202900000,31938800,0.00128736,451.748,0.581562,0.0672757,8.6608e-05,0.000576223,0.286984,8040,2040,9340
468220530,313141786,1117,3,f,3286500000,14329300,474902000000,9546110000,0.00436005,666.194,2.90464,4.02597,0.0175534,0.116787,1,10600,3970,6530
468219942,313141786,170,3,f,650601000,152979,89647200000,66025100,0.000235135,431.596,0.101483,0.796986,0.000187399,0.00124681,0.227745,7300,3000,8070
468220297,313141786,771,3,f,16852900000,112848000,2354940000000,116836000000,0.00669606,1035.34,6.93268,20.6448,0.138239,0.919736,1,10510,3860,6490
468218593,313141786,362,1,f,605311000,32870800,171784000000,29288200000,0.054304,891.01,48.3854,0.741506,0.0402667,0.267904,0.71956,7030,4450,5290
468219794,313141786,1113,2,f,38918700,108109,6680860000,50251300,0.00277781,464.822,1.29119,0.0476754,0.000132433,0.000881108,0.258761,6300,4240,6040
468219801,313141786,1127,2,f,295491000,766561,54625400000,318935000,0.0025942,416.059,1.07934,0.361976,0.000939037,0.00624763,0.37468,8920,2530,10260
468219903,313141786,115,3,f,6532200,291274,1336940000,189032000,0.0445905,648.985,28.9386,0.00800194,0.000356811,0.00237394,0.534222,9610,3750,5410
468218735,313141786,618,1,f,478252000,24664.6,19921000000,10299400,5.15724e-05,417.58,0.0215356,0.585859,3.02141e-05,0.000201021,0.204226,5740,3210,5680
468219722,313141786,1002,2,f,1028330000,1989160,264434000000,1005190000,0.00193436,505.333,0.977496,1.2597,0.00243672,0.016212,0.387701,7860,2720,10030
468219545,313141786,729,2,f,213770000,527699,42123100000,267409000,0.00246854,506.746,1.25092,0.261868,0.000646431,0.00430085,0.503615,7270,4150,10120
468218630,313141786,425,1,f,287651000,1123.67,48932300000,778253,3.90636e-06,692.601,0.00270555,0.352372,1.37649e-06,9.15812e-06,0.0879671,10340,1920,2700
468218776,313141786,679,1,f,304778000,1122340,38846000000,446607000,0.00368247,397.926,1.46535,0.373353,0.00137486,0.00914727,0.547346,9500,4740,5480
468218929,313141786,922,1,f,986040000,189640,160546000000,88160000,0.000192325,464.88,0.0894081,1.2079,0.000232309,0.00154561,0.302792,7240,4580,1690
468220180,313141786,583,3,f,445460000,2074790,102002000000,974167000,0.00465763,469.526,2.18688,0.545689,0.00254161,0.0169099,0.422384,4110,4860,8110
468219611,313141786,846,2,f,150758000,52804.6,41509500000,48925300,0.00035026,926.535,0.324529,0.184679,6.46856e-05,0.000430368,0.213387,11270,4540,8220
468220476,313141786,1027,3,f,160177000,161381,31963000000,71155700,0.00100752,440.917,0.444233,0.196216,0.000197692,0.00131529,0.242089,8790,2550,10340
468219169,313141786,114,2,f,87211800,2577.46,15008300000,953954,2.9554e-05,370.115,0.0109384,0.106834,3.15738e-06,2.10068e-05,0.085629,9750,6450,7230
468220367,313141786,882,3,f,625183000,788780,71352200000,472192000,0.00126168,598.636,0.755286,0.765849,0.000966256,0.00642872,0.546763,4020,3430,3460
468219826,313141786,312782590,2,f,67869900,75338.4,18790800000,38795100,0.00111004,514.945,0.57161,0.0831406,9.22896e-05,0.000614024,0.202701,8630,1910,9570
468219646,313141786,902,2,f,100448000,172297,20440200000,85216900,0.00171528,494.593,0.848367,0.123049,0.000211064,0.00140425,0.244954,9970,2130,8750
468218905,313141786,893,1,f,60102900,6630.93,9749630000,4756250,0.000110326,717.283,0.0791351,0.0736261,8.12289e-06,5.40434e-05,0.133661,5050,3880,2380
468220229,313141786,654,3,f,452430000,245716,183200000000,200141000,0.000543103,814.521,0.442369,0.554227,0.000301002,0.00200264,0.275882,5820,2140,9140
468218771,313141786,672,1,f,11441700000,6397490,2699570000000,4389950000,0.000559139,686.199,0.383681,14.0161,0.00783693,0.0521409,0.626744,4880,5820,3800
468218804,313141786,721,1,f,429577000,40.9975,112345000000,18454.4,9.54369e-08,450.134,4.29594e-05,0.526232,5.02219e-08,3.34138e-07,0.00987964,9720,1190,3410
468218742,313141786,628,1,f,38655000,1851.49,4846250000,776580,4.78978e-05,419.435,0.02009,0.0473524,2.26808e-06,1.509e-05,0.130829,8380,3060,4190
468219831,313141786,312782612,2,f,51101100,38978.8,14409700000,18980100,0.000762778,486.934,0.371422,0.0625988,4.7749e-05,0.000317685,0.194596,7990,1240,9000
468219709,313141786,982,2,f,28009800,10237,2722290000,4013390,0.000365481,392.046,0.143285,0.034312,1.25404e-05,8.3434e-05,0.133249,6900,2150,5770
468219130,313141786,35,2,f,15952500,59165.9,1725610000,28397500,0.00370888,479.964,1.78013,0.0195418,7.24782e-05,0.000482214,0.322092,8860,3810,5930
468219659,313141786,918,2,f,3698590000,27029900,736776000000,12794300000,0.00730816,473.34,3.45924,4.53077,0.0331116,0.220299,0.598669,8410,5450,9710
468218795,313141786,704,1,f,215940000,156298,42176600000,106228000,0.000723802,679.654,0.491935,0.264526,0.000191464,0.00127386,0.433132,4470,5390,1960
468218620,313141786,403,1,f,706910000,1778740,205267000000,1180840000,0.00251621,663.866,1.67043,0.865965,0.00217895,0.0144971,0.396968,7060,5530,2880
468219829,313141786,312782604,2,f,52810200,126376,7981990000,56487800,0.00239302,446.982,1.06964,0.0646925,0.00015481,0.00102999,0.220286,7780,1160,9300
468219462,313141786,607,2,f,603722000,16113.5,58845400000,11517300,2.66902e-05,714.762,0.0190772,0.739559,1.9739e-05,0.000131328,0.118618,10700,5980,8280
468220147,313141786,515,3,f,185920000,923145,51500600000,540268000,0.00496527,585.247,2.90591,0.227752,0.00113085,0.00752382,0.469264,5370,6780,5220
468219154,313141786,83,2,f,233144000,68759.3,27303300000,31183900,0.000294922,453.522,0.133754,0.285602,8.42301e-05,0.000560402,0.387969,11670,7220,6470
468218789,313141786,697,1,f,244893000,298641,6903190000,84478400,0.00121948,282.876,0.344961,0.299994,0.000365836,0.00243399,0.42339,8360,5000,4980
468220306,313141786,784,3,f,3529520000,2109960,65226500000,887722000,0.000597804,420.729,0.251514,4.32366,0.0025847,0.0171966,0.690973,6780,5260,7340
468218509,313141786,235,1,f,221376000,54571.1,19694300000,43429500,0.000246509,795.832,0.19618,0.271185,6.68497e-05,0.000444766,0.269974,12230,6760,4730
468219851,313141786,14,3,f,1548000,61872.1,450494000,61366100,0.0399691,991.821,39.6422,0.0018963,7.57933e-05,0.00050427,0.540365,7190,4540,6110
468220547,313141786,182305709,3,f,305957000,190495,73658500000,100658000,0.000622622,528.403,0.328996,0.374797,0.000233357,0.00155258,0.318555,6970,1270,7890
468219790,313141786,1106,2,f,190055000,1810540,54655900000,1185910000,0.00952642,655.003,6.23983,0.232817,0.00221791,0.0147563,0.588979,4920,4690,9920
468219304,313141786,326,2,f,174693000,8761700,22768600000,5375620000,0.0501548,613.536,30.7718,0.213999,0.0107331,0.0714097,1,10370,3930,6560
468219833,313141786,312782620,2,f,76296600,45891.9,17209800000,22502400,0.000601494,490.334,0.294933,0.0934633,5.62176e-05,0.000374029,0.186151,8160,1520,8820
468218591,313141786,358,1,f,34756200,191806,4498930000,106560000,0.00551861,555.563,3.06593,0.0425763,0.000234962,0.00156326,0.333339,10410,4160,4720
468218997,313141786,1011,1,f,1786040000,118346,402990000000,49954900,6.62617e-05,422.109,0.0279697,2.1879,0.000144974,0.000964545,0.284434,7620,1730,1410
468220218,313141786,637,3,f,3474640000,30477400,615161000000,18827900000,0.00877138,617.767,5.41867,4.25643,0.0373348,0.248397,0.959983,7490,4540,6230
468219184,313141786,133,2,f,38626200,1107290,6369550000,601420000,0.0286668,543.146,15.5703,0.0473171,0.00135643,0.00902465,0.464795,5580,6260,5790
468220395,313141786,920,3,f,3520030000,7133870,1143720000000,11996100000,0.00202665,1681.57,3.40797,4.31203,0.00873899,0.0581425,1,10450,3530,6540
468219526,313141786,698,2,f,19246300000,156951000,5153870000000,85732500000,0.00815488,546.237,4.4545,23.5767,0.192265,1.27918,0.733653,8170,6130,9250
468218956,313141786,957,1,f,990184000,1222180,327797000000,1222940000,0.0012343,1000.62,1.23506,1.21298,0.00149717,0.00996104,0.470442,12860,4260,4630
468218712,313141786,587,1,f,13647600,65233.2,1096890000,26617000,0.00477983,408.028,1.95031,0.0167183,7.99107e-05,0.000531664,0.418066,8610,3920,5570
468219461,313141786,604,2,f,61013700,88356.5,11139400000,59704900,0.00144814,675.728,0.97855,0.0747418,0.000108237,0.000720124,0.164899,10460,4320,5750
468219421,313141786,530,2,f,33043500,12204.9,1144260000,4951970,0.000369358,405.737,0.149862,0.0404783,1.4951e-05,9.94722e-05,0.201889,5500,3030,5910
468220167,313141786,564,3,f,554479000,2299690,132298000000,1353830000,0.00414747,588.7,2.44162,0.679237,0.00281712,0.0187429,0.559515,4830,5170,6050
468219309,313141786,332,2,f,670500,7335.65,241927000,4371840,0.0109406,595.971,6.52026,0.000821363,8.98617e-06,5.97871e-05,0.132125,5790,6250,6330
468219141,313141786,56,2,f,1851910000,14601900,756220000000,11218200000,0.00788476,768.269,6.05762,2.2686,0.0178873,0.119009,0.689652,4310,5850,7290
468218552,313141786,303,1,f,325940000,164825,114984000000,102649000,0.00050569,622.779,0.314933,0.399277,0.00020191,0.00134336,0.427534,6280,5630,2360
468218440,313141786,128,1,f,2195910000,37083400,216669000000,15289300000,0.0168874,412.297,6.96264,2.68999,0.0454271,0.302237,0.707658,9150,4440,5290
468218454,313141786,148,1,f,91593900,111734,25340400000,65375600,0.00121988,585.102,0.713755,0.112203,0.000136874,0.000910652,0.274331,4640,4550,1880
468219977,313141786,231,3,f,14391000,530324,1537940000,204787000,0.0368511,386.154,14.2302,0.017629,0.000649647,0.00432225,0.538312,9650,4140,6090
468219881,313141786,68,3,f,565819000,127073,2576290000,52866500,0.000224582,416.033,0.0934335,0.693129,0.000155664,0.00103567,0.433546,2100,3270,6260
468218575,313141786,335,1,f,120500000,53850.6,22180200000,26314600,0.000446892,488.661,0.218379,0.147613,6.59669e-05,0.000438893,0.177207,6700,4790,1590
468219850,313141786,12,3,f,30848400,885205,6892420000,435944000,0.0286953,492.478,14.1318,0.0377893,0.00108438,0.0072146,0.406612,8730,4890,5680
468220127,313141786,475,3,f,423497000,215537,53536200000,84444800,0.000508946,391.788,0.199399,0.518784,0.000264033,0.00175667,0.445265,9060,3550,3120
468219190,313141786,143,2,f,9846000,11114.1,1763520000,5702060,0.00112879,513.047,0.579125,0.0120614,1.36148e-05,9.05823e-05,0.0827653,11880,6660,7020
468220176,313141786,577,3,f,424271000,224817,151747000000,123132000,0.00052989,547.697,0.290219,0.519732,0.000275401,0.0018323,0.263594,6560,980,8040
468218428,313141786,113,1,f,235825000,9067.06,60821700000,3633170,3.84482e-05,400.7,0.0154062,0.288886,1.11071e-05,7.38984e-05,0.130292,6680,750,4030
468219552,313141786,749,2,f,360812000,15535700,72141500000,9820320000,0.0430576,632.114,27.2173,0.441994,0.0190312,0.126619,0.576475,8030,5260,6590
468220135,313141786,491,3,f,503802000,394822,68138200000,203929000,0.000783685,516.509,0.40478,0.617157,0.000483657,0.00321788,0.488971,8020,5760,5770
468219741,313141786,1026,2,f,77474700,39361.6,6010870000,15737300,0.000508057,399.813,0.203128,0.0949065,4.82179e-05,0.000320805,0.268729,6370,1910,7910
468219876,313141786,62,3,f,961925000,7321070,44442800000,2645440000,0.00761085,361.346,2.75015,1.17836,0.00896831,0.0596682,0.619668,9940,4140,6150
468220272,313141786,720,3,f,328666000,48218.8,25964700000,24508200,0.000146711,508.272,0.0745689,0.402615,5.9068e-05,0.000392993,0.266765,12560,5040,6540
468218901,313141786,884,1,f,34492500,33378.9,6675850000,14727500,0.000967714,441.222,0.426976,0.0422533,4.08891e-05,0.000272045,0.196974,6530,5360,2130
468219189,313141786,141,2,f,995206000,40535600,293571000000,28548000000,0.0407309,704.268,28.6855,1.21913,0.0496561,0.330374,0.675152,5070,5780,6490
