id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467230902,167029528,182305693,1,f,60806700,14375.3,23764700000,1612540,0.000236409,112.174,0.0265191,0.0744882,1.76097e-05,0.000324329,0.377437,5220,1430,2540
467231634,167029528,792,2,f,257371000,6707.47,52450800000,606762,2.60615e-05,90.4606,0.00235754,0.31528,8.21665e-06,0.000151331,0.144877,12980,4940,6890
467231410,167029528,421,2,f,67813200,0,27378900000,0,0,0,0,0.0830712,0,0,0,0,0,0
467232323,167029528,633,3,f,18325800,0,7478720000,0,0,0,0,0.0224491,0,0,0,0,0,0
467231124,167029528,127,2,f,150493000,10340.5,87590300000,13124500,6.8711e-05,1269.24,0.0872105,0.184353,1.26671e-05,0.000233298,0.268593,6040,4850,6440
467232113,167029528,304,3,f,479372000,448693,201756000000,478966000,0.000936001,1067.47,0.999153,0.587231,0.000549649,0.0101232,0.594954,3830,2500,5540
467231514,167029528,604,2,f,61013700,2411.1,28555600000,2794040,3.95173e-05,1158.82,0.0457937,0.0747418,2.9536e-06,5.43983e-05,0.0585215,10310,4640,5700
467232756,167029528,623,2,t,10238800,2831450,22346800000,14988000000,0.276541,5293.4,1463.84,0.0125425,0.00346853,0.063882,0.999077,4270,4090,5720
467229709,167029528,440,1,f,84699900,29369.3,33436700000,30278900,0.000346746,1030.97,0.357485,0.103757,3.59774e-05,0.000662619,0.302988,3600,3890,4400
467231764,167029528,975,2,f,15002100,1916.22,6213130000,1047600,0.00012773,546.701,0.0698302,0.0183776,2.34737e-06,4.3233e-05,0.0569827,8990,3850,5700
467231290,167029528,262,2,f,616707000,1190.61,293317000000,2123830,1.93059e-06,1783.81,0.00344382,0.755466,1.4585e-06,2.68621e-05,0.145593,6250,5070,6750
467232763,167029528,904,2,t,1259240,110951,732717000,167094000,0.0881096,1506.01,132.694,0.00154257,0.000135915,0.00250323,0.631278,4570,4780,5710
467232429,167029528,804,3,f,50765400,0,28459800000,0,0,0,0,0.0621876,0,0,0,0,0,0
467232792,167029528,904,3,t,2363670,245661,1379470000,365341000,0.103932,1487.17,154.565,0.0028955,0.000300935,0.00554252,0.667808,4570,4710,5690
467229027,167029528,68,1,f,282910000,188612,105176000000,127417000,0.000666686,675.55,0.450379,0.346564,0.00023105,0.00425539,0.412199,2210,3550,5240
467231964,167029528,64,3,f,142103000,7330.5,85870000000,1351830,5.15859e-05,184.411,0.00951302,0.174076,8.97986e-06,0.000165388,0.168431,6060,3210,4750
467231626,167029528,778,2,f,928130000,0,474938000000,0,0,0,0,1.13696,0,0,0,0,0,0
467231403,167029528,403,2,f,706910000,82808.9,242394000000,36745500,0.000117142,443.739,0.0519804,0.865965,0.000101441,0.0018683,0.321263,6200,6580,7540
467231644,167029528,805,2,f,78416100,16.6409,28332600000,2596.9,2.12213e-07,156.055,3.31169e-05,0.0960597,2.03851e-08,3.75446e-07,0.00654734,8110,260,7210
467231958,167029528,50,3,f,74010600,0,29371600000,0,0,0,0,0.090663,0,0,0,0,0,0
467232661,167029528,1120,3,f,43180200,1239.77,21954400000,1826950,2.87115e-05,1473.62,0.0423099,0.0528957,1.51872e-06,2.79712e-05,0.0703758,6140,4720,5530
467231382,167029528,372,2,f,4401900,0,2291800000,0,0,0,0,0.00539233,0,0,0,0,0,0
467230289,167029528,795,1,f,2067420000,204627,951880000000,200924000,9.89767e-05,981.904,0.0971856,2.53259,0.000250668,0.00461671,0.408584,7830,3830,5610
467232475,167029528,872,3,f,116622000,11424.6,52430000000,13391900,9.79622e-05,1172.2,0.114831,0.142862,1.39951e-05,0.000257756,0.168574,10310,4460,5680
467232778,167029528,556,3,t,1199270,171201,939675000,251395000,0.142754,1468.42,209.623,0.0014691,0.000209721,0.00386257,0.572952,4110,3510,5480
467229464,167029528,292,1,f,33059700,191162,10704600000,158287000,0.00578234,828.024,4.78791,0.0404981,0.000234174,0.00431293,0.387112,6330,6580,3670
467232653,167029528,1105,3,f,175046000,33766.5,66353500000,32381400,0.0001929,958.98,0.184988,0.214432,4.13639e-05,0.000761826,0.302614,6650,6290,3150
467231711,167029528,909,2,f,5163330000,186200,1689570000000,98640100,3.60621e-05,529.753,0.019104,6.32507,0.000228095,0.00420098,0.238408,9380,4670,9510
467232091,167029528,269,3,f,137700000,7361.26,44070900000,956256,5.34587e-05,129.904,0.00694449,0.168683,9.01755e-06,0.000166082,0.305681,10360,2040,2650
467230865,167029528,1109,1,f,12127500,70274.5,5873270000,81325800,0.00579464,1157.26,6.7059,0.0148562,8.60862e-05,0.00158551,0.249763,5120,5590,5210
467230305,167029528,803,1,f,4624990000,95709000,2047630000000,166443000000,0.0206939,1739.05,35.9878,5.66561,0.117244,2.15935,0.991467,4340,6220,5420
467231418,167029528,430,2,f,620932000,6322.24,279123000000,2053250,1.01818e-05,324.766,0.00330672,0.760642,7.74474e-06,0.00014264,0.103259,9160,1000,6300
467231542,167029528,642,2,f,45219600,0,11188200000,0,0,0,0,0.055394,0,0,0,0,0,0
467232207,167029528,445,3,f,462146000,0.258365,155270000000,36.3003,5.59054e-10,140.5,7.85471e-08,0.566129,3.16497e-10,5.82913e-09,0.000245316,11630,5890,7910
467231441,167029528,467,2,f,1463260000,1915660,569532000000,1788380000,0.00130917,933.562,1.22219,1.79249,0.00234668,0.0432203,0.576207,5610,6450,6210
467229690,167029528,427,1,f,281031000,217.479,100518000000,161684,7.7386e-07,743.447,0.000575324,0.344263,2.66412e-07,4.90668e-06,0.128127,9690,3100,1460
467230589,167029528,945,1,f,330632000,46807.4,170115000000,57118900,0.000141569,1220.3,0.172757,0.405024,5.73391e-05,0.00105605,0.266519,6240,1920,3610
467230755,167029528,1026,1,f,77474700,27970.6,28535800000,30005600,0.000361028,1072.76,0.387295,0.0949065,3.42639e-05,0.000631061,0.233778,6800,1510,3930
467232200,167029528,436,3,f,243655000,947617,71021900000,799353000,0.00388917,843.54,3.28067,0.298478,0.00116083,0.0213798,0.396069,5460,4620,5320
467232106,167029528,294,3,f,5722470000,167003,3193990000000,58107000,2.91838e-05,347.939,0.0101542,7.01003,0.000204579,0.00376787,0.253799,8590,2490,3960
467232107,167029528,295,3,f,1457210000,171434,624384000000,174355000,0.000117646,1017.04,0.11965,1.78508,0.000210007,0.00386783,0.405161,7300,6510,2510
467231722,167029528,926,2,f,1348390000,56391.2,459328000000,19756100,4.18211e-05,350.34,0.0146516,1.65178,6.90793e-05,0.00127228,0.207448,10050,3490,8760
467231992,167029528,113,3,f,471650000,789.635,235897000000,580240,1.6742e-06,734.821,0.00123023,0.577772,9.67303e-07,1.78154e-05,0.124631,6730,440,4000
467232693,167029528,312782594,3,f,75834000,0,35861700000,0,0,0,0,0.0928966,0,0,0,0,0,0
467231993,167029528,114,3,f,174424000,0,68822100000,0,0,0,0,0.213669,0,0,0,0,0,0
467231364,167029528,344,2,f,205380000,0,81547000000,0,0,0,0,0.25159,0,0,0,0,0,0
467232299,167029528,608,3,f,142882000,77144.9,56211800000,76062500,0.000539919,985.97,0.532344,0.175031,9.45025e-05,0.00174051,0.423733,3530,4290,4790
467230550,167029528,930,1,f,184288000,8839.53,84061900000,6810160,4.79657e-05,770.421,0.0369538,0.225753,1.08284e-05,0.000199434,0.16775,7440,3790,5130
467231315,167029528,301,2,f,319407000,27832.5,76765400000,3872300,8.7138e-05,139.128,0.0121234,0.391274,3.40948e-05,0.000627947,0.228658,7540,5610,8020
467232616,167029528,1046,3,f,133004000,32693.6,57452900000,36318000,0.000245809,1110.86,0.27306,0.16293,4.00496e-05,0.000737619,0.289465,7530,1200,4110
467232698,167029528,312782616,3,f,276041000,0,168880000000,0,0,0,0,0.33815,0,0,0,0,0,0
467232142,167029528,344,3,f,410760000,0,162887000000,0,0,0,0,0.503181,0,0,0,0,0,0
467231116,167029528,121,2,f,11001600,0,4207200000,0,0,0,0,0.013477,0,0,0,0,0,0
467230598,167029528,949,1,f,134100,0,179730000,0,0,0,0,0.000164273,0,0,0,0,0,0
467231648,167029528,814,2,f,103431000,345245,41385500000,350188000,0.00333793,1014.32,3.38573,0.126703,0.000422925,0.00778928,0.398505,3800,3990,5980
467230680,167029528,983,1,f,6418940000,4627010,1449760000000,7421250000,0.000720837,1603.9,1.15615,7.8632,0.00566809,0.104393,1,4160,3880,5500
467230529,167029528,920,1,f,1760560000,44850,1012420000000,21112700,2.54748e-05,470.741,0.011992,2.15669,5.49413e-05,0.00101189,0.163587,10670,2960,4700
467232738,167029528,1081,1,t,22524.4,1248.78,13901800,1866600,0.0554413,1494.74,82.87,2.75924e-05,1.52976e-06,2.81745e-05,0.272688,4160,3430,5290
467231507,167029528,596,2,f,476301000,4057270,166479000000,3846210000,0.00851829,947.981,8.07518,0.583468,0.00497015,0.0915385,0.636814,4430,5880,5730
467232384,167029528,721,3,f,859154000,3397.94,451233000000,1649770,3.95498e-06,485.52,0.00192022,1.05246,4.16247e-06,7.6663e-05,0.201037,10160,1190,3650
467231330,167029528,320,2,f,1029770000,258316,449869000000,33522800,0.000250848,129.775,0.0325537,1.26147,0.000316437,0.00582802,0.375914,4990,860,6920
467229318,167029528,201,1,f,792888000,1195.02,421616000000,513285,1.50718e-06,429.519,0.000647361,0.971288,1.4639e-06,2.69616e-05,0.0963128,6040,1730,1790
467232194,167029528,425,3,f,575302000,13902.3,213722000000,1763520,2.41652e-05,126.852,0.00306539,0.704744,1.70303e-05,0.000313657,0.305681,10360,2040,2650
467229025,167029528,67,1,f,24652800,0,10330200000,0,0,0,0,0.0301997,0,0,0,0,0,0
467231809,167029528,1038,2,f,550482000,0,305277000000,0,0,0,0,0.674341,0,0,0,0,0,0
467231843,167029528,1097,2,f,7483590000,9027560,2676170000000,6603990000,0.00120631,731.536,0.882463,9.1674,0.0110588,0.203676,0.576207,5610,6450,6210
467232193,167029528,423,3,f,1251340000,132047,746015000000,149730000,0.000105525,1133.92,0.119656,1.53289,0.000161757,0.00297919,0.244244,6280,1990,4650
467231323,167029528,311,2,f,285875000,2313.39,110138000000,1523270,8.0923e-06,658.459,0.00532845,0.350197,2.8339e-06,5.21938e-05,0.0705149,7540,5670,9130
467231298,167029528,278,2,f,1748450000,302611,657473000000,156183000,0.000173074,516.117,0.0893265,2.14185,0.000370699,0.0068274,0.321263,6200,6580,7540
467231067,167029528,83,2,f,233144000,17.0804,76367500000,1873.35,7.32613e-08,109.678,8.03515e-06,0.285602,2.09235e-08,3.85362e-07,0.00302024,11720,7420,6420
467231509,167029528,599,2,f,75195000,0,37130700000,0,0,0,0,0.0921139,0,0,0,0,0,0
467231680,167029528,863,2,f,189850000,18956.5,37234300000,4497500,9.98495e-05,237.254,0.0236897,0.232567,2.32217e-05,0.000427689,0.236668,11290,6780,7570
467229393,167029528,247,1,f,3961690000,406510,2026600000000,145193000,0.00010261,357.169,0.0366492,4.85307,0.000497975,0.00917153,0.667145,7000,3930,1210
467232242,167029528,512,3,f,47685200000,1151680,24607700000000,276931000,2.41517e-05,240.459,0.00580748,58.4144,0.0014108,0.0259837,0.518258,10950,4030,2130
467231842,167029528,1094,2,f,103891000,0,65918800000,0,0,0,0,0.127266,0,0,0,0,0,0
467232383,167029528,720,3,f,328666000,96.1287,124102000000,11788.3,2.92482e-07,122.631,3.58672e-05,0.402615,1.17758e-07,2.16882e-06,0.00838918,12550,4890,4970
467230623,167029528,960,1,f,4132880000,804727,859182000000,106855000,0.000194713,132.784,0.0258548,5.06278,0.000985791,0.0181559,0.362646,8680,6170,4350
467231208,167029528,187,2,f,373317000,0,181061000000,0,0,0,0,0.457314,0,0,0,0,0,0
467231709,167029528,907,2,f,118958000,0,62688700000,0,0,0,0,0.145724,0,0,0,0,0,0
467232134,167029528,333,3,f,22754700,4867230,34414400000,20539100000,0.2139,4219.88,902.632,0.0278745,0.00596235,0.109812,1,4140,3980,5380
467232312,167029528,621,3,f,341444000,0,169444000000,0,0,0,0,0.418269,0,0,0,0,0,0
467231061,167029528,74,2,f,89847900,0,41354500000,0,0,0,0,0.110064,0,0,0,0,0,0
467232594,167029528,1015,3,f,614077000,1945280,296641000000,2246890000,0.00316781,1155.05,3.65897,0.752245,0.00238297,0.0438887,0.627833,3850,2480,5320
467229336,167029528,210,1,f,14751000,742311,5523570000,737270000,0.0503227,993.21,49.981,0.01807,0.000909331,0.0167477,0.599327,7960,6160,4820
467229923,167029528,590,1,f,413608000,135003,201184000000,149872000,0.000326405,1110.13,0.362353,0.506669,0.000165379,0.00304589,0.468178,7920,1750,5130
467229785,167029528,491,1,f,251901000,1250650,100611000000,1143020000,0.00496484,913.946,4.5376,0.308579,0.00153204,0.0282166,0.383572,7870,6310,4990
467231947,167029528,31,3,f,4166510000,13406400,1960170000000,15741800000,0.00321766,1174.2,3.77817,5.10397,0.0164228,0.30247,0.804016,3780,2180,5540
467232326,167029528,638,3,f,671994000,0,283360000000,0,0,0,0,0.823193,0,0,0,0,0,0
467231326,167029528,315,2,f,54958200000,3075250,26782500000000,1646160000,5.59561e-05,535.293,0.0299529,67.3238,0.00376718,0.0693825,0.410505,3570,4160,5930
467231605,167029528,737,2,f,121828000,231918,33528900000,184444000,0.00190365,795.301,1.51398,0.149239,0.000284099,0.00523244,0.337337,5280,4830,5910
467232314,167029528,623,3,f,48298600000,211471000,22001500000000,344052000000,0.0043784,1626.95,7.12344,59.1658,0.259051,4.77111,1,4140,3980,5380
467231312,167029528,295,2,f,728604000,4702.54,309253000000,3794430,6.45418e-06,806.889,0.00520781,0.89254,5.76061e-06,0.000106097,0.0705149,7540,5670,9130
467232071,167029528,235,3,f,442751000,12552.4,105111000000,1363490,2.83509e-05,108.624,0.00307957,0.54237,1.53767e-05,0.000283202,0.215568,12760,6970,4130
467231931,167029528,6,3,f,2189590000,70831.6,398953000000,7041650,3.23493e-05,99.4139,0.00321597,2.68224,8.67688e-05,0.00159808,0.248222,7450,5780,7630
467232363,167029528,693,3,f,420098000,154333,143942000000,127377000,0.000367374,825.34,0.303208,0.514621,0.000189058,0.003482,0.360979,7070,6520,5560
467231861,167029528,1127,2,f,295491000,0,113063000000,0,0,0,0,0.361976,0,0,0,0,0,0
467230978,167029528,6,2,f,1094790000,43078.1,203327000000,4835600,3.93481e-05,112.252,0.00441691,1.34112,5.27707e-05,0.000971911,0.248222,7450,5780,7630
467232598,167029528,1020,3,f,1066640000,0,514640000000,0,0,0,0,1.30664,0,0,0,0,0,0
467228955,167029528,1,1,f,13276800,142066,3495460000,116549000,0.0107003,820.385,8.77838,0.0162641,0.000174031,0.00320524,0.396119,7820,6280,4460
467230091,167029528,678,1,f,181660000,0,107045000000,0,0,0,0,0.222534,0,0,0,0,0,0
467229639,167029528,388,1,f,1455300,1385.21,303508000,150066,0.000951837,108.335,0.103117,0.00178274,1.69688e-06,3.12525e-05,0.183542,13010,5050,5610
467231126,167029528,128,2,f,2195910000,6703,861379000000,6056160,3.05249e-06,903.5,0.00275793,2.68999,8.21118e-06,0.000151231,0.203072,7780,5030,6080
467232023,167029528,155,3,f,959411000,225.611,534976000000,16059.5,2.35156e-07,71.1821,1.67389e-05,1.17528,2.76373e-07,5.09014e-06,0.0339456,6090,3250,4620
467231940,167029528,19,3,f,20693100,860708,12686800000,2978860000,0.0415939,3460.94,143.954,0.0253491,0.00105437,0.019419,1,4100,3900,5520
467232716,167029528,477,1,t,26090300,15804000,135134000000,121772000000,0.605742,7705.14,4667.33,0.0319606,0.0193599,0.356563,1,4140,3980,5390
467229725,167029528,448,1,f,125989000,203449,56598800000,215330000,0.00161481,1058.4,1.70911,0.154337,0.000249225,0.00459014,0.336786,2600,3970,4470
467230649,167029528,970,1,f,68841900,0,21586200000,0,0,0,0,0.0843313,0,0,0,0,0,0
467232181,167029528,401,3,f,71051400,4594.84,33641800000,4145140,6.46693e-05,902.13,0.0583401,0.087038,5.62868e-06,0.000103667,0.195785,7410,750,4320
467231000,167029528,21,2,f,569020000,739834,81263200000,168460000,0.00130019,227.699,0.296053,0.697049,0.000906296,0.0166918,0.382927,4480,6360,8680
467230875,167029528,1117,1,f,1646180000,111742,627745000000,102550000,6.78794e-05,917.74,0.0622957,2.01657,0.000136884,0.00252108,0.370617,9190,5400,5660
467231145,167029528,141,2,f,995206000,1720360,338764000000,1626480000,0.00172865,945.432,1.63432,1.21913,0.00210744,0.0388141,0.545773,5620,6450,6210
467232760,167029528,776,2,t,203274,105214,713189000,595012000,0.517597,5655.25,2927.14,0.000249011,0.000128887,0.0023738,0.84759,4180,3900,5770
467231692,167029528,884,2,f,34492500,0,10703400000,0,0,0,0,0.0422533,0,0,0,0,0,0
467231715,167029528,914,2,f,1363500,2.08621,590903000,2352.9,1.53004e-06,1127.83,0.00172563,0.00167029,2.55561e-09,4.70683e-08,0.00116874,5390,5730,6150
467232515,167029528,927,3,f,41488200,125379,13845800000,112269000,0.00302204,895.438,2.70605,0.050823,0.000153589,0.00282875,0.315229,4570,2460,4830
467232040,167029528,184,3,f,675079000,278157,261766000000,142098000,0.000412036,510.857,0.210492,0.826972,0.000340742,0.00627567,0.412199,2210,3550,5240
467229731,167029528,450,1,f,143347000,90102,55138500000,17350500,0.00062856,192.565,0.121038,0.1756,0.000110375,0.00203285,0.2798,5190,1040,3360
467232640,167029528,1085,3,f,83323800,97869.1,27262200000,85475800,0.00117456,873.369,1.02583,0.102072,0.00011989,0.00220808,0.280317,4790,2320,4600
467231383,167029528,374,2,f,95621400,21407.5,36806600000,6532790,0.000223878,305.163,0.0683193,0.117136,2.62242e-05,0.000482988,0.246863,8340,5750,6380
467232667,167029528,1129,3,f,33863800000,80523800,14575000000000,76481700000,0.00237788,949.801,2.25851,41.4831,0.0986417,1.81675,0.706504,7500,6210,4340
467230748,167029528,1022,1,f,725090000,31812.6,306576000000,36151400,4.38739e-05,1136.39,0.0498578,0.888236,3.89704e-05,0.000717743,0.310471,5960,5380,3690
467231102,167029528,113,2,f,235825000,0,120715000000,0,0,0,0,0.288886,0,0,0,0,0,0
467231826,167029528,1066,2,f,93658500,156.237,40253300000,23317.4,1.66816e-06,149.244,0.000248962,0.114732,1.9139e-07,3.52496e-06,0.0221283,7560,410,7710
467232705,167029528,312782644,3,f,328540000,450.492,151281000000,338967,1.3712e-06,752.437,0.00103174,0.402461,5.51853e-07,1.01638e-05,0.0705565,9660,3100,1460
467232677,167029528,182305709,3,f,305957000,16959.7,159959000000,18578800,5.54316e-05,1095.47,0.0607235,0.374797,2.07756e-05,0.000382638,0.185566,6430,1910,3450
467229827,167029528,525,1,f,90906300,773827,36063300000,679564000,0.00851236,878.186,7.47543,0.11136,0.000947938,0.0174588,0.394184,7680,5920,5060
467231741,167029528,948,2,f,712816000,655811,166606000000,198065000,0.000920029,302.016,0.277863,0.8732,0.000803369,0.0147962,0.433148,10080,7130,5820
467231825,167029528,1065,2,f,21299800000,4921980,7128310000000,1330930000,0.000231081,270.405,0.0624855,26.0923,0.00602943,0.111048,0.476212,11280,7290,5770
467232092,167029528,271,3,f,83878200,0,35399200000,0,0,0,0,0.102751,0,0,0,0,0,0
467232364,167029528,694,3,f,555178000,65225.7,251192000000,67867200,0.000117486,1040.5,0.122244,0.680093,7.99015e-05,0.0014716,0.280335,3670,4770,3090
467231128,167029528,129,2,f,590199000,664772,68272100000,75857100,0.00112635,114.11,0.128528,0.722994,0.000814345,0.0149983,0.376032,6120,3150,6230
467229652,167029528,397,1,f,29430900,588.691,6743410000,348599,2.00025e-05,592.159,0.0118446,0.0360529,7.21146e-07,1.32818e-05,0.0797422,8460,5080,5510
467229889,167029528,573,1,f,54829800,0,30568200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467232421,167029528,792,3,f,514742000,15170.2,97490800000,1397410,2.94714e-05,92.1153,0.00271477,0.630559,1.85835e-05,0.000342264,0.263156,13020,5000,4500
467230343,167029528,826,1,f,850107000,63352600,507799000000,125517000000,0.0745231,1981.25,147.649,1.04138,0.0776069,1.42934,0.991467,4340,6220,5420
467231925,167029528,312782652,2,f,7186500,0,2843330000,0,0,0,0,0.00880346,0,0,0,0,0,0
467232418,167029528,786,3,f,125141000,0,46408300000,0,0,0,0,0.153298,0,0,0,0,0,0
467231733,167029528,938,2,f,363824000,24757.7,76536000000,2622750,6.80486e-05,105.937,0.00720885,0.445685,3.03282e-05,0.000558574,0.16155,11160,7210,6930
467232491,167029528,897,3,f,250607000,300195,91808800000,35470900,0.00119787,118.159,0.14154,0.306993,0.000367739,0.00677289,0.451492,6170,4600,760
467232050,167029528,202,3,f,1221830000,0,724319000000,0,0,0,0,1.49674,0,0,0,0,0,0
467232055,167029528,209,3,f,127017000,0,56240300000,0,0,0,0,0.155596,0,0,0,0,0,0
467230179,167029528,725,1,f,15439500,0,6094920000,0,0,0,0,0.0189134,0,0,0,0,0,0
467229703,167029528,436,1,f,121828000,715699,37493000000,614909000,0.00587469,859.172,5.04737,0.149239,0.000876732,0.0161473,0.396069,5460,4620,5320
467232562,167029528,978,3,f,589964000,73707.5,110683000000,7601750,0.000124936,103.134,0.0128851,0.722706,9.02917e-05,0.00166296,0.16155,11160,7210,6930
467229971,167029528,612,1,f,294221000,8262.26,129515000000,3129040,2.80818e-05,378.714,0.010635,0.36042,1.01213e-05,0.00018641,0.196851,9460,4850,3490
467232131,167029528,330,3,f,17400600,950.642,5505900000,531694,5.46327e-05,559.3,0.0305561,0.0213157,1.16454e-06,2.1448e-05,0.0838945,6960,1210,4810
467232167,167029528,379,3,f,166442000,248939,42793800000,83467100,0.00149565,335.291,0.501477,0.203892,0.00030495,0.00561646,0.421137,12190,7220,5660
467232004,167029528,128,3,f,4391830000,93166.8,1730910000000,104656000,2.12137e-05,1123.32,0.0238298,5.37999,0.000114129,0.00210199,0.380013,8620,4040,4110
467232554,167029528,968,3,f,1131220000,11833.7,666392000000,2369040,1.0461e-05,200.194,0.00209424,1.38574,1.44963e-05,0.000266987,0.10135,11710,4410,4690
467231757,167029528,968,2,f,565609000,1826.76,339395000000,856621,3.22972e-06,468.929,0.00151451,0.692871,2.23778e-06,4.12146e-05,0.0514466,12000,4550,7090
467229811,167029528,512,1,f,23842600000,553602,12230400000000,130878000,2.3219e-05,236.412,0.00548926,29.2072,0.000678162,0.0124901,0.518258,10950,4030,2130
467231517,167029528,609,2,f,23816700,0,10544700000,0,0,0,0,0.0291755,0,0,0,0,0,0
467231471,167029528,528,2,f,23074300000,598075,11949800000000,146053000,2.59196e-05,244.204,0.00632968,28.266,0.000732642,0.0134935,0.320698,10600,5660,9350
467232230,167029528,488,3,f,286200,445.551,82624600,363270,0.00155678,815.328,1.26929,0.000350595,5.458e-07,1.00523e-05,0.0738855,3390,3330,4580
467232211,167029528,451,3,f,233577000,50329.8,89863200000,53314100,0.000215474,1059.3,0.228251,0.286132,6.1654e-05,0.00113552,0.405161,7300,6510,2510
467232203,167029528,441,3,f,16779600,5240.7,5930760000,4930850,0.000312326,940.876,0.29386,0.020555,6.41986e-06,0.000118239,0.259607,7630,1190,4070
467230659,167029528,974,1,f,729041000,0,456607000000,0,0,0,0,0.893076,0,0,0,0,0,0
467229424,167029528,266,1,f,51579900,116638,20911900000,128480000,0.00226131,1101.53,2.4909,0.0631854,0.000142881,0.00263154,0.25802,5140,4720,5190
467232775,167029528,315,3,t,2687240,399973,2325000000,759412000,0.148841,1898.66,282.599,0.00329187,0.000489967,0.00902403,0.713937,4120,3430,5350
467232678,167029528,182305713,3,f,62474400,18703.8,22416300000,20697200,0.000299383,1106.58,0.33129,0.0765311,2.29121e-05,0.000421987,0.290252,6540,1910,3380
467232436,167029528,818,3,f,1832350000,38878.3,716447000000,40062900,2.12177e-05,1030.47,0.0218642,2.24463,4.7626e-05,0.000877158,0.310471,5960,5380,3690
467232362,167029528,692,3,f,594223000,0,247969000000,0,0,0,0,0.727923,0,0,0,0,0,0
467232696,167029528,312782608,3,f,238408000,2819.92,117832000000,3394650,1.18281e-05,1203.81,0.0142388,0.29205,3.45441e-06,6.3622e-05,0.169689,7610,690,2820
467232618,167029528,1048,3,f,1700270000,0,508759000000,0,0,0,0,2.08284,0,0,0,0,0,0
467231432,167029528,450,2,f,143347000,0,62734600000,0,0,0,0,0.1756,0,0,0,0,0,0
467232665,167029528,1127,3,f,590981000,5.33938,226813000000,752.436,9.03476e-09,140.922,1.2732e-06,0.723952,6.54074e-09,1.20465e-07,0.0014865,7220,3900,620
467232452,167029528,840,3,f,5448470000,2428560,883693000000,462420000,0.000445732,190.41,0.0848716,6.67437,0.00297498,0.0547921,0.382927,4480,6360,8680
467232000,167029528,122,3,f,116098000,0,42505500000,0,0,0,0,0.14222,0,0,0,0,0,0
467231398,167029528,395,2,f,496350000,284.076,162256000000,35701.7,5.72331e-07,125.677,7.19286e-05,0.608029,3.47994e-07,6.40922e-06,0.0664509,12460,6630,6030
467229511,167029528,320,1,f,1029770000,436357,437910000000,137625000,0.000423742,315.396,0.133647,1.26147,0.000534537,0.00984491,0.451773,6390,400,4680
467230877,167029528,1120,1,f,21590100,1239.77,10689500000,1826950,5.7423e-05,1473.62,0.0846199,0.0264479,1.51872e-06,2.79712e-05,0.0703758,6140,4720,5530
467229291,167029528,181,1,f,172864000,282174,91063000000,343770000,0.00163235,1218.29,1.98867,0.211758,0.000345664,0.00636631,0.282959,6240,5390,5480
467229270,167029528,165,1,f,275468000,65672.8,124661000000,47604400,0.000238404,724.872,0.172812,0.337449,8.04492e-05,0.00148168,0.259482,8950,4790,5660
467232218,167029528,466,3,f,484708000,185758,123005000000,121261000,0.000383236,652.79,0.250173,0.593767,0.000227553,0.00419099,0.503461,7000,2800,3020
467232083,167029528,254,3,f,8635670000,1013250,3823430000000,938743000,0.000117333,926.468,0.108705,10.5787,0.00124123,0.0228605,0.468178,7920,1750,5130
467231555,167029528,661,2,f,364604000,0.0546403,118299000000,7.25077,1.49862e-10,132.7,1.98867e-08,0.446639,6.69344e-11,1.23277e-09,6.07115e-05,11180,6750,7500
467231596,167029528,721,2,f,429577000,0,222232000000,0,0,0,0,0.526232,0,0,0,0,0,0
467230462,167029528,886,1,f,2162850000,663024,1063970000000,682057000,0.000306551,1028.71,0.315351,2.64949,0.000812204,0.0149589,0.468178,7920,1750,5130
467229262,167029528,162,1,f,52154100,0,23744300000,0,0,0,0,0.0638888,0,0,0,0,0,0
467231288,167029528,258,2,f,973712000,10519700,396473000000,12189700000,0.0108037,1158.75,12.5188,1.1928,0.0128866,0.237341,0.741182,4490,3870,5700
467231355,167029528,333,2,f,14446900,1316070,10645600000,2569640000,0.091097,1952.51,177.868,0.0176975,0.00161219,0.0296927,0.952065,4270,4080,5750
467230464,167029528,888,1,f,325847000,45652.3,119963000000,132469000,0.000140104,2901.69,0.406537,0.399162,5.5924e-05,0.00102999,0.59003,6950,5300,1190
467231278,167029528,247,2,f,3961690000,40406.7,2037800000000,6995820,1.01994e-05,173.135,0.00176587,4.85307,4.94983e-05,0.000911641,0.304589,7460,3890,10810
467229450,167029528,286,1,f,44030700,2732.02,10884600000,2636550,6.20482e-05,965.054,0.0598798,0.0539376,3.34673e-06,6.16389e-05,0.136612,6210,6610,5550
467230077,167029528,671,1,f,136743000,32864.6,44050800000,25403800,0.000240338,772.983,0.185777,0.167511,4.02591e-05,0.000741478,0.256051,7230,370,4430
467232395,167029528,746,3,f,1208310000,1644700,586823000000,1608410000,0.00136116,977.934,1.33112,1.48018,0.00201476,0.0371071,0.49228,2410,3810,5120
467229329,167029528,206,1,f,59433300,1091.98,17018000000,131275,1.83732e-05,120.217,0.00220877,0.0728058,1.33767e-06,2.46368e-05,0.162346,10870,7130,5670
