id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467714784,146660293,1128,1,f,237541000,0,53932100000,0,0,0,0,0.290987,0,0,0,0,0,0
467715084,146660293,100,2,f,158861000,3022050,37830600000,1583700000,0.0190233,524.047,9.96908,0.194604,0.00370202,0.00946278,0.488747,8510,5060,5700
467714391,146660293,851,1,f,289858000,18535.5,52799800000,7108490,6.39471e-05,383.506,0.0245241,0.355076,2.2706e-05,5.80393e-05,0.202445,8640,1980,5690
467713538,146660293,338,1,f,10008000,52220.8,742852000,13908100,0.00521791,266.332,1.3897,0.0122598,6.39705e-05,0.000163516,0.263273,5780,3540,5530
467713256,146660293,145,1,f,730563000,104125,31973800000,40325600,0.000142526,387.283,0.055198,0.89494,0.000127553,0.000326039,0.269815,10480,3680,5110
467718914,146660293,637,3,f,3474640000,1492490,636558000000,576712000,0.000429537,386.411,0.165978,4.25643,0.00182829,0.00467333,0.648278,6300,3820,7090
467719097,146660293,704,3,f,431879000,184444,72474600000,34325800,0.000427072,186.105,0.0794801,0.529052,0.000225944,0.000577538,0.421449,4450,5390,9510
467714404,146660293,863,1,f,189850000,1544610,14815800000,471509000,0.00813592,305.261,2.48358,0.232567,0.00189215,0.00483655,0.536923,8540,4900,5520
467713535,146660293,335,1,f,120500000,0,19064300000,0,0,0,0,0.147613,0,0,0,0,0,0
467714371,146660293,840,1,f,2724230000,722639,185527000000,153568000,0.000265263,212.511,0.0563713,3.33719,0.000885232,0.00226276,0.314981,4760,6530,2700
467716443,146660293,840,2,f,2724230000,1153900,174361000000,273531000,0.000423569,237.049,0.100407,3.33719,0.00141353,0.00361314,0.283228,4690,6370,8840
467713567,146660293,362,1,f,605311000,7058520,106848000000,2873590000,0.011661,407.109,4.74729,0.741506,0.00864669,0.0221019,0.489506,6020,3750,5270
467714934,146660293,9,2,f,75424500,0,12949000000,0,0,0,0,0.092395,0,0,0,0,0,0
467716157,146660293,677,2,f,858344000,10500.6,163654000000,2112150,1.22335e-05,201.147,0.00246073,1.05147,1.28632e-05,3.28798e-05,0.153475,4610,4170,10000
467716993,146660293,1027,2,f,80088300,7594.21,13215700000,1600990,9.48229e-05,210.817,0.0199903,0.0981082,9.3029e-06,2.37793e-05,0.0829905,8730,2540,10500
467720557,146660293,1111,3,f,351655000,0,73569900000,0,0,0,0,0.430778,0,0,0,0,0,0
467713646,146660293,423,1,f,625668000,149368,158309000000,85546600,0.000238733,572.725,0.136728,0.766444,0.000182975,0.000467706,0.446026,7000,2230,3080
467713215,146660293,122,1,f,58049100,0,7539460000,0,0,0,0,0.0711101,0,0,0,0,0,0
467718591,146660293,456,3,f,3673800,0,621295000,0,0,0,0,0.0045004,0,0,0,0,0,0
467720454,146660293,1081,3,f,85249800,58519.9,12003700000,20440400,0.000686452,349.289,0.239771,0.104431,7.16869e-05,0.00018324,0.368201,3660,3740,6510
467718863,146660293,619,3,f,353104000,2044720,59763300000,701268000,0.00579069,342.966,1.98601,0.432553,0.00250478,0.00640251,0.463667,5870,6900,7620
467720343,146660293,1041,3,f,5020320000,2320.57,453664000000,264769,4.62236e-07,114.096,5.27395e-05,6.14989,2.8427e-06,7.26628e-06,0.0218286,10510,5020,2030
467713892,146660293,631,1,f,1135980000,85740.6,178237000000,23032500,7.5477e-05,268.63,0.0202754,1.39158,0.000105032,0.000268475,0.261846,7610,6160,3140
467716324,146660293,773,2,f,158576000,10382.5,28228000000,6061010,6.54729e-05,583.774,0.0382214,0.194256,1.27185e-05,3.251e-05,0.142759,12300,5290,5800
467716311,146660293,767,2,f,1350710000,30664.4,284122000000,17157600,2.27024e-05,559.528,0.0127026,1.65462,3.75639e-05,9.60176e-05,0.554417,5230,1420,6480
467713363,146660293,210,1,f,14751000,27005,1555690000,9359600,0.00183072,346.588,0.634506,0.01807,3.30811e-05,8.45592e-05,0.139827,7760,6280,4770
467714108,146660293,754,1,f,1708760000,103943,318985000000,23834200,6.08297e-05,229.3,0.0139483,2.09323,0.000127331,0.000325472,0.349811,5430,7240,3330
467715760,146660293,452,2,f,73296000,7888880,18680600000,4378570000,0.10763,555.031,59.7382,0.0897876,0.00966387,0.024702,0.601919,5020,6250,5900
467719398,146660293,826,3,f,1702420000,107201000,375048000000,58787400000,0.0629694,548.387,34.5316,2.08547,0.131321,0.335671,0.706012,4530,5890,5980
467714459,146660293,905,1,f,82254600,0,13733400000,0,0,0,0,0.100762,0,0,0,0,0,0
467715021,146660293,59,2,f,65549700,2678100,11785000000,1062930000,0.0408561,396.898,16.2157,0.0802984,0.00328068,0.00838579,0.729206,7130,4240,5740
467717013,146660293,1037,2,f,375044000,183580,70314200000,49699000,0.000489488,270.721,0.132515,0.459429,0.000224885,0.000574833,0.239457,9200,2330,7620
467715258,146660293,194,2,f,1484460000,261836000,621483000000,251634000000,0.176384,961.036,169.512,1.81847,0.320749,0.819871,1,5840,5690,6350
467719144,146660293,726,3,f,5756080000,790745,940773000000,276873000,0.000137376,350.142,0.048101,7.0512,0.000968662,0.00247601,0.527466,6720,3030,6270
467713352,146660293,204,1,f,124814000,1598.94,14687300000,359471,1.28106e-05,224.818,0.00288005,0.152897,1.95871e-06,5.00668e-06,0.0549865,1620,3420,4630
467713642,146660293,422,1,f,118133000,124631,16328700000,39175500,0.00105501,314.332,0.331622,0.144713,0.000152673,0.00039025,0.223882,8370,4470,3870
467714662,146660293,1030,1,f,94052700,16255.7,13049200000,3401730,0.000172837,209.263,0.0361683,0.115215,1.99133e-05,5.09007e-05,0.106264,5670,730,3690
467718832,146660293,609,3,f,47633400,2962660,8933760000,1180420000,0.0621971,398.433,24.7814,0.0583509,0.00362926,0.0092768,0.485391,7520,4350,5640
467720681,146660293,312782550,3,f,77490000,3640.31,10745800000,779138,4.69778e-05,214.031,0.0100547,0.0949253,4.45938e-06,1.13987e-05,0.0557754,7310,410,7630
467716682,146660293,910,2,f,46476000,15060.2,7779770000,4901040,0.000324043,325.43,0.105453,0.0569331,1.84488e-05,4.71572e-05,0.228334,3260,3470,6460
467717817,146660293,169,3,f,139039000,219.529,27346500000,135800,1.5789e-06,618.6,0.000976706,0.170323,2.68923e-07,6.87398e-07,0.0201084,11850,5150,5750
467719873,146660293,969,3,f,352409000,125756,62921800000,28795000,0.000356845,228.976,0.081709,0.431702,0.00015405,0.000393771,0.273111,2380,3740,6280
467713529,146660293,331,1,f,377554000,11344500,61831000000,4862330000,0.0300475,428.605,12.8785,0.462503,0.0138971,0.0355225,0.621197,7720,5630,5650
467714996,146660293,41,2,f,139830000,49.107,22168800000,11978.9,3.5119e-07,243.934,8.56672e-05,0.171292,6.01561e-08,1.53766e-07,0.00582653,8130,330,7420
467714800,146660293,182305693,1,f,60806700,3033.92,8568310000,589915,4.98945e-05,194.44,0.00970149,0.0744882,3.71655e-06,9.49994e-06,0.0833642,5310,1480,2410
467718459,146660293,386,3,f,4909400000,60458,658217000000,22568400,1.23147e-05,373.291,0.00459698,6.01402,7.40611e-05,0.000189309,0.229033,9800,6730,6290
467717662,146660293,115,3,f,6532200,111578,1253490000,57320500,0.0170812,513.727,8.77507,0.00800194,0.000136683,0.000349377,0.345826,9610,3770,5330
467714680,146660293,1045,1,f,46372500,0,7011730000,0,0,0,0,0.0568063,0,0,0,0,0,0
467714745,146660293,1098,1,f,158028000,0,18916900000,0,0,0,0,0.193585,0,0,0,0,0,0
467715076,146660293,95,2,f,2681140000,203649,509218000000,45411000,7.59559e-05,222.987,0.0169372,3.2844,0.00024947,0.000637674,0.421449,4450,5390,9510
467716318,146660293,771,2,f,8484380000,52316300,1144210000000,22519400000,0.0061662,430.446,2.65422,10.3934,0.0640875,0.163815,0.617565,9300,5000,6000
467720904,146660293,226,3,t,35179900,25924400,100555000000,93925800000,0.736908,3623.07,2669.87,0.0430954,0.0317574,0.0811755,1,5590,6310,6430
467713417,146660293,243,1,f,75636000,0,12307800000,0,0,0,0,0.0926541,0,0,0,0,0,0
467714647,146660293,1021,1,f,561557000,0,106515000000,0,0,0,0,0.687907,0,0,0,0,0,0
467717532,146660293,50,3,f,74010600,4465820,13273000000,1746970000,0.0603403,391.187,23.6044,0.090663,0.00547063,0.0139836,0.576881,7620,3600,5980
467713649,146660293,425,1,f,287651000,236.238,48435300000,44958.5,8.21265e-07,190.311,0.000156295,0.352372,2.89391e-07,7.39717e-07,0.0141174,9920,2070,1760
467718619,146660293,478,3,f,343930000,0,63767200000,0,0,0,0,0.421314,0,0,0,0,0,0
467718383,146660293,358,3,f,69512400,557148,11150300000,274122000,0.00801509,492.009,3.9435,0.0851527,0.000682507,0.00174457,0.365558,10470,4500,6490
467715876,146660293,528,2,f,23074300000,147950,4694470000000,49416100,6.4119e-06,334.006,0.00214161,28.266,0.000181239,0.000463267,0.237552,10410,3460,6380
467716894,146660293,982,2,f,28009800,1485.75,5257040000,335359,5.3044e-05,225.717,0.0119729,0.034312,1.82005e-06,4.65225e-06,0.0766835,7400,2400,5980
467716063,146660293,629,2,f,324571000,114739,68843800000,45115100,0.00035351,393.198,0.138999,0.397599,0.000140555,0.000359276,0.648278,6300,3820,7090
467719719,146660293,930,3,f,368577000,3024350,63532700000,1285170000,0.00820549,424.939,3.48683,0.451507,0.00370483,0.00946999,0.51373,7410,3530,6190
467715921,146660293,564,2,f,277240000,37223300,89353600000,23100900000,0.134264,620.603,83.3247,0.339619,0.0455986,0.116555,0.627217,5010,4400,5860
467716694,146660293,914,2,f,1363440,261551,786658000,258343000,0.191832,987.738,189.48,0.00167021,0.000320399,0.000818978,0.533839,5440,5790,6160
467717981,146660293,251,3,f,550906000,353.72,102057000000,99157.6,6.4207e-07,280.328,0.00017999,0.67486,4.33307e-07,1.10758e-06,0.0198188,7320,2630,10370
467713755,146660293,502,1,f,2034330000,71713.7,445856000000,24647800,3.52518e-05,343.697,0.0121159,2.49205,8.78493e-05,0.000224553,0.211812,8840,5830,2690
467713837,146660293,590,1,f,413608000,0,93493300000,0,0,0,0,0.506669,0,0,0,0,0,0
467714519,146660293,942,1,f,1023150000,226.86,168824000000,68699.9,2.21727e-07,302.829,6.71455e-05,1.25336,2.77904e-07,7.10355e-07,0.0304775,5270,5910,2830
467715885,146660293,533,2,f,485132000,53893.2,83274400000,15347700,0.00011109,284.779,0.0316361,0.594286,6.60192e-05,0.000168753,0.286299,8250,340,7620
467715811,146660293,485,2,f,11441700000,1038430,2330620000000,335802000,9.07586e-05,323.374,0.029349,14.0161,0.00127208,0.00325158,0.430213,6320,2750,7940
467715218,146660293,163,2,f,234126000,0,40809300000,0,0,0,0,0.286804,0,0,0,0,0,0
467715517,146660293,315,2,f,54958200000,4926310,10991900000000,1407780000,8.96374e-05,285.767,0.0256154,67.3238,0.00603473,0.0154255,0.693687,5240,1420,6480
467718707,146660293,545,3,f,13887000,91.8674,2452480000,25308.2,6.61536e-06,275.486,0.00182244,0.0170116,1.12538e-07,2.87659e-07,0.00997226,10080,1570,3780
467717204,146660293,1114,2,f,34484400,0,6963590000,0,0,0,0,0.0422434,0,0,0,0,0,0
467714993,146660293,39,2,f,1090090000,76949.6,221828000000,24681500,7.05904e-05,320.749,0.0226418,1.33536,9.42633e-05,0.000240948,0.282846,3500,2600,6300
467719600,146660293,894,3,f,1213190000,63592.3,194530000000,14687200,5.24176e-05,230.958,0.0121063,1.48615,7.79006e-05,0.000199123,0.197866,7150,290,4520
467714650,146660293,1022,1,f,725090000,224.02,97353200000,52895,3.08954e-07,236.118,7.29495e-05,0.888236,2.74424e-07,7.0146e-07,0.0388277,5960,4260,3320
467713839,146660293,591,1,f,37995300,2410260,6264470000,893849000,0.0634358,370.852,23.5253,0.0465442,0.00295257,0.00754711,0.495589,9050,4560,5550
467715430,146660293,251,2,f,275453000,303.8,48631700000,87043.7,1.10291e-06,286.517,0.000316002,0.33743,3.72155e-07,9.51271e-07,0.0198188,7320,2630,10370
467713916,146660293,648,1,f,2417570000,6686.11,567275000000,2231890,2.76563e-06,333.81,0.000923194,2.96153,8.19048e-06,2.09358e-05,0.096147,2910,3470,3860
467718216,146660293,344,3,f,410760000,6582.35,74636100000,2415580,1.60248e-05,366.978,0.00588076,0.503181,8.06338e-06,2.06109e-05,0.14058,5990,5040,9690
467719563,146660293,878,3,f,692001000,479141,109062000000,97288900,0.0006924,203.048,0.140591,0.847701,0.000586948,0.00150031,0.326133,4480,4200,1480
467720217,146660293,1009,3,f,41737700000,140751000,3448540000000,64358400000,0.00337228,457.25,1.54197,51.1287,0.17242,0.440725,1,6010,5780,6500
467715454,146660293,266,2,f,51579900,7192990,13446800000,3545190000,0.139453,492.868,68.7321,0.0631854,0.00881141,0.022523,0.60301,5360,4410,6220
467714406,146660293,864,1,f,2470490000,2251750,426552000000,832146000,0.000911457,369.556,0.336834,3.02635,0.00275839,0.00705076,0.485391,7520,4350,5640
467714480,146660293,919,1,f,158422000,0,30842100000,0,0,0,0,0.194066,0,0,0,0,0,0
467713545,146660293,343,1,f,54637600000,338052000,8686590000000,131105000000,0.00618717,387.824,2.39953,66.9311,0.414114,1.05852,0.657696,10890,4460,5300
467714487,146660293,924,1,f,392630000,135912,12397300000,28066700,0.000346159,206.506,0.0714839,0.480971,0.000166493,0.000425575,0.427105,8170,5950,4150
467719760,146660293,940,3,f,947668000,13896.9,121214000000,4656000,1.46644e-05,335.038,0.00491311,1.16089,1.70237e-05,4.35147e-05,0.127015,6250,1750,6350
467718371,146660293,353,3,f,3251080000,163253,773005000000,31174900,5.02152e-05,190.96,0.0095891,3.98257,0.000199985,0.000511186,0.305279,6090,2270,10090
467713541,146660293,341,1,f,7050600,912899,1852290000,441580000,0.129478,483.712,62.6301,0.00863698,0.0011183,0.00285851,0.502545,7810,5650,5610
467715452,146660293,263,2,f,29802700,5099440,11229100000,3712740000,0.171106,728.069,124.577,0.0365084,0.00624681,0.0159676,0.672273,5280,6680,6450
467714548,146660293,959,1,f,127209000,8931.64,16625600000,1615640,7.02125e-05,180.89,0.0127007,0.155831,1.09413e-05,2.79671e-05,0.0871354,7420,3530,570
467717167,146660293,1100,2,f,783095000,3876090,141949000000,1462140000,0.0049497,377.219,1.86712,0.959292,0.00474821,0.012137,0.524426,7930,3860,6940
467720383,146660293,1054,3,f,323386000,177087,52898500000,61799800,0.000547601,348.98,0.191102,0.396148,0.000216931,0.000554501,0.271024,3460,3420,6520
467717055,146660293,1054,2,f,161693000,177087,26405200000,61799800,0.0010952,348.98,0.382204,0.198074,0.000216931,0.000554501,0.271024,3460,3420,6520
467719905,146660293,977,3,f,270259000,54011.6,45123000000,18521800,0.000199851,342.923,0.0685335,0.331068,6.61642e-05,0.000169123,0.227805,7260,4440,9970
467713854,146660293,603,1,f,634974000,402115,25852100000,125250000,0.000633278,311.479,0.197253,0.777844,0.000492591,0.00125912,0.340032,5220,3840,5300
467714527,146660293,945,1,f,330632000,0,61914400000,0,0,0,0,0.405024,0,0,0,0,0,0
467718812,146660293,601,3,f,109838000,0,20149400000,0,0,0,0,0.134551,0,0,0,0,0,0
467720599,146660293,1127,3,f,590981000,0.511207,86049200000,70.1634,8.65013e-10,137.251,1.18724e-07,0.723952,6.26228e-10,1.60071e-09,0.000445358,9110,3260,10640
467718463,146660293,388,3,f,2910600,0,221498000,0,0,0,0,0.00356549,0,0,0,0,0,0
467715659,146660293,398,2,f,211571000,7149.92,28252700000,2908270,3.37944e-05,406.756,0.0137461,0.259175,8.75865e-06,2.23881e-05,0.133552,10340,6710,7200
467716071,146660293,632,2,f,713803000,14327.4,73286000000,6766040,2.0072e-05,472.244,0.00947887,0.874408,1.75511e-05,4.48626e-05,0.1537,7950,2640,8270
467716814,146660293,951,2,f,412906000,0,104807000000,0,0,0,0,0.50581,0,0,0,0,0,0
467718792,146660293,595,3,f,154858000,9394570,21987200000,4469620000,0.0606658,475.766,28.8627,0.189701,0.0115083,0.0294167,0.646484,7230,3410,6020
467719135,146660293,723,3,f,1476790000,27322,338711000000,5936130,1.85009e-05,217.266,0.00401961,1.80907,3.34694e-05,8.55517e-05,0.210836,2730,4450,7500
467720207,146660293,1007,3,f,4928230000,5030.36,1056200000000,1132100,1.02072e-06,225.054,0.000229718,6.03708,6.16219e-06,1.57513e-05,0.0937269,10330,3670,2470
467714954,146660293,21,2,f,569020000,336690,29149800000,57032800,0.000591702,169.393,0.10023,0.697049,0.000412445,0.00105426,0.283228,4690,6370,8840
467720943,146660293,523,3,t,74624200,62567600,322512000000,313692000000,0.838435,5013.65,4203.62,0.0914147,0.0766453,0.195914,1,5780,6320,6130
467714534,146660293,949,1,f,134100,0,16722300,0,0,0,0,0.000164273,0,0,0,0,0,0
467716000,146660293,603,2,f,634974000,8756570,32086300000,1921180000,0.0137904,219.399,3.0256,0.777844,0.0107268,0.0274189,0.602124,6310,2790,7470
467719703,146660293,926,3,f,2696780000,815327,463268000000,283626000,0.000302333,347.868,0.105172,3.30356,0.000998775,0.00255299,0.519977,8920,6130,8750
467716042,146660293,620,2,f,108053000,35815.8,21349900000,13152300,0.000331465,367.22,0.12172,0.132365,4.38744e-05,0.000112148,0.227968,3280,3410,6280
467714845,146660293,312782574,1,f,218830000,12318.2,39444500000,2364820,5.62909e-05,191.978,0.0108066,0.268067,1.50898e-05,3.85712e-05,0.060785,9220,1960,1480
467717699,146660293,127,3,f,300985000,1488440,60727100000,638548000,0.00494522,429.005,2.12153,0.368707,0.00182334,0.00466066,0.39292,6280,4620,6130
467719188,146660293,753,3,f,847800,76832.4,217978000,41044500,0.0906256,534.209,48.413,0.00103856,9.41197e-05,0.000240581,0.392711,7780,5810,6200
467715524,146660293,320,2,f,1029770000,167459,159143000000,35895700,0.000162618,214.355,0.0348581,1.26147,0.000205137,0.000524355,0.288957,5200,750,6410
467720643,146660293,182305693,3,f,121613000,27686.6,17683100000,5488340,0.000227661,198.231,0.0451294,0.148976,3.39161e-05,8.66934e-05,0.169237,6380,730,8230
467715251,146660293,187,2,f,373317000,0,80557900000,0,0,0,0,0.457314,0,0,0,0,0,0
467717300,146660293,312782558,2,f,31173300,0,6702240000,0,0,0,0,0.0381873,0,0,0,0,0,0
467718710,146660293,549,3,f,18896600000,290157000,3469740000000,154856000000,0.015355,533.696,8.1949,23.1483,0.355443,0.908553,0.779259,6820,3160,6290
467717019,146660293,1039,2,f,30308400,0,3155510000,0,0,0,0,0.0371278,0,0,0,0,0,0
467716258,146660293,726,2,f,2878040000,360388,459517000000,167046000,0.00012522,463.518,0.0580416,3.5256,0.000441475,0.00112846,0.527466,6720,3030,6270
467714030,146660293,703,1,f,3635140000,145214,641522000000,54405500,3.99472e-05,374.658,0.0149665,4.45305,0.000177887,0.0004547,0.28397,7670,5970,3440
467716096,146660293,645,2,f,9046730000,112641,2068530000000,42762000,1.24511e-05,379.63,0.00472679,11.0822,0.000137986,0.000352707,0.237552,10410,3460,6380
467714561,146660293,967,1,f,5569830000,4198600,325664000000,1196180000,0.000753812,284.899,0.21476,6.82304,0.00514329,0.0131468,0.606924,9520,4090,5320
467713908,146660293,643,1,f,21839400,0,3722940000,0,0,0,0,0.0267533,0,0,0,0,0,0
467714361,146660293,836,1,f,174853000,9642.33,19899300000,2058280,5.51454e-05,213.463,0.0117715,0.214195,1.18119e-05,3.01925e-05,0.0953942,6570,5130,850
467719989,146660293,1002,3,f,2056660000,100519,416346000000,19809500,4.8875e-05,197.071,0.00963186,2.51941,0.000123136,0.00031475,0.206769,7420,2370,10460
467719862,146660293,967,3,f,11139700000,19722300,636229000000,6336730000,0.00177046,321.298,0.568845,13.6461,0.0241598,0.0617553,0.653605,8470,5110,6420
467713807,146660293,565,1,f,118490000,0,23777000000,0,0,0,0,0.14515,0,0,0,0,0,0
467717241,146660293,1132,2,f,1394600000,3261360,218052000000,1551520000,0.00233856,475.728,1.11252,1.70839,0.00399516,0.0102121,0.530819,10470,3480,6840
467714641,146660293,1017,1,f,5149200000,25147.9,946556000000,4169160,4.88386e-06,165.785,0.000809673,6.30777,3.08062e-05,7.87443e-05,0.115111,11820,3010,1760
467714382,146660293,846,1,f,150758000,0,39070300000,0,0,0,0,0.184679,0,0,0,0,0,0
467718119,146660293,313,3,f,32811800000,432157000,6673670000000,191952000000,0.0131708,444.172,5.8501,40.1944,0.529392,1.35319,0.862176,8220,5820,6330
467716934,146660293,1002,2,f,1028330000,92489.1,201634000000,18216000,8.99412e-05,196.953,0.0177142,1.2597,0.000113299,0.000289606,0.206769,7420,2370,10460
467718922,146660293,639,3,f,516107000,2999110,72492100000,994893000,0.00581102,331.73,1.92769,0.632231,0.00367391,0.00939093,0.495471,6450,7160,8090
467715546,146660293,333,2,f,16710300,143680,2889650000,48681100,0.0085983,338.816,2.91324,0.0204701,0.000176008,0.000449898,0.261391,4510,3750,5750
467717913,146660293,214,3,f,578885000,1464980,97465200000,604582000,0.00253069,412.69,1.04439,0.709135,0.0017946,0.0045872,0.474487,8960,4540,6450
467717471,146660293,23,3,f,522511000,7848670,94966900000,3106990000,0.015021,395.862,5.94627,0.640076,0.00961462,0.0245761,0.550726,6010,6180,7710
467714838,146660293,312782566,1,f,44199000,0,7881280000,0,0,0,0,0.0541438,0,0,0,0,0,0
467717748,146660293,145,3,f,1461130000,426066,61492800000,180540000,0.000291601,423.736,0.123562,1.78988,0.000521931,0.00133412,0.334543,11010,4180,6590
467716105,146660293,649,2,f,10369800,0,1604130000,0,0,0,0,0.012703,0,0,0,0,0,0
467714160,146660293,784,1,f,1764760000,177692,68405200000,33653400,0.000100689,189.392,0.0190697,2.16183,0.000217672,0.000556396,0.427105,8170,5950,4150
467716915,146660293,991,2,f,2783900000,77803500,314365000000,42260400000,0.0279476,543.168,15.1803,3.41028,0.0953092,0.243621,1,6010,5780,6500
467718455,146660293,385,3,f,6658610000,133712,1252750000000,27952200,2.0081e-05,209.049,0.00419791,8.1568,0.000163797,0.000418683,0.193105,9620,670,3600
467720015,146660293,1006,3,f,112820000,17059,16004500000,3536450,0.000151205,207.307,0.0313459,0.138205,2.08973e-05,5.34158e-05,0.104516,6910,400,3900
467716480,146660293,856,2,f,4897680000,129446000,986256000000,78428600000,0.0264302,605.877,16.0134,5.99966,0.158572,0.405328,0.779259,6820,3160,6290
467720581,146660293,1120,3,f,43180200,1627050,8414970000,667638000,0.0376804,410.337,15.4617,0.0528957,0.00199313,0.00509467,0.43165,6100,4570,5570
467712993,146660293,39,1,f,1090090000,21401.3,224276000000,5217170,1.96327e-05,243.778,0.00478601,1.33536,2.62166e-05,6.70127e-05,0.177423,5110,1520,5680
467719455,146660293,842,3,f,1365950000,176609,224394000000,43035300,0.000129294,243.675,0.0315058,1.67329,0.000216346,0.000553006,0.27577,9710,1530,4320
467715171,146660293,143,2,f,9846000,0,1240590000,0,0,0,0,0.0120614,0,0,0,0,0,0
467714385,146660293,847,1,f,327571000,0,76703200000,0,0,0,0,0.401275,0,0,0,0,0,0
467717465,146660293,22,3,f,1448890000,104305,269023000000,34627800,7.19891e-05,331.987,0.0238995,1.77489,0.000127773,0.000326603,0.206393,7760,1470,8590
467720302,146660293,1030,3,f,188105000,24482.1,26542300000,5054380,0.000130151,206.452,0.0268699,0.230429,2.99906e-05,7.66595e-05,0.106264,5670,730,3690
467717022,146660293,1041,2,f,2510160000,975.041,339324000000,139508,3.88438e-07,143.08,5.55775e-05,3.07495,1.19442e-06,3.05309e-06,0.0210486,10750,6190,10070
467716867,146660293,972,2,f,790097000,219571,146548000000,77898500,0.000277904,354.775,0.0985935,0.967869,0.000268975,0.000687531,0.281725,3320,3580,5730
467714675,146660293,1039,1,f,30308400,0,2285410000,0,0,0,0,0.0371278,0,0,0,0,0,0
467717745,146660293,143,3,f,19692000,0,2577180000,0,0,0,0,0.0241227,0,0,0,0,0,0
467720868,146660293,991,2,t,881735,809763,2189320000,2138960000,0.918374,2641.47,2425.85,0.00108013,0.000991959,0.00253556,1,6000,5750,6510
467713305,146660293,171,1,f,224277000,34713.4,39105700000,8100110,0.000154779,233.342,0.0361165,0.27474,4.2524e-05,0.000108696,0.189707,3560,3420,5670
467718447,146660293,381,3,f,1507030000,2569790,269799000000,1148720000,0.0017052,447.01,0.762242,1.84612,0.003148,0.00804665,0.596012,8360,5560,6500
467720865,146660293,914,2,t,64.4466,13.1069,60614.2,18946.8,0.203376,1445.56,293.992,7.89471e-08,1.60559e-08,4.10408e-08,0.0088038,5480,5710,6270
467714855,146660293,312782586,1,f,20585700,0,4289980000,0,0,0,0,0.0252175,0,0,0,0,0,0
467715935,146660293,573,2,f,54829800,0,11818600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467717740,146660293,141,3,f,1915740000,161838000,494963000000,122019000000,0.0844783,753.957,63.693,2.34678,0.198252,0.506755,1,5760,6310,6110
467720589,146660293,1125,3,f,213626000,2039,47860600000,921963,9.54471e-06,452.165,0.00431578,0.261692,2.49777e-06,6.38459e-06,0.0976643,2830,3640,6420
467714435,146660293,889,1,f,371926000,0,73667000000,0,0,0,0,0.455609,0,0,0,0,0,0
467716004,146660293,604,2,f,61013700,331679,10496400000,183844000,0.00543615,554.283,3.01316,0.0747418,0.000406307,0.00103857,0.288689,10560,4930,5700
467716124,146660293,658,2,f,421227000,635164,47547400000,227193000,0.00150789,357.691,0.539359,0.516003,0.000778075,0.00198885,0.410489,9530,4270,7140
467714437,146660293,893,1,f,60102900,0,9541010000,0,0,0,0,0.0736261,0,0,0,0,0,0
467718658,146660293,514,3,f,24957000,0,1185620000,0,0,0,0,0.0305723,0,0,0,0,0,0
467717707,146660293,129,3,f,1180400000,6370030,44895600000,1900910000,0.0053965,298.414,1.61039,1.44599,0.00780328,0.0199461,0.548883,7440,2660,5580
467715103,146660293,114,2,f,87211800,3904.75,12760900000,1204750,4.47732e-05,308.535,0.0138141,0.106834,4.78332e-06,1.22267e-05,0.133552,10340,6710,7200
467715665,146660293,402,2,f,319438000,1860.69,58920800000,401823,5.8249e-06,215.953,0.00125791,0.391311,2.27935e-06,5.82629e-06,0.106973,8600,1600,9830
467717138,146660293,1090,2,f,659646000,0,169223000000,0,0,0,0,0.808066,0,0,0,0,0,0
467717764,146660293,149,3,f,362228000,38578600,74994000000,17950000000,0.106504,465.283,49.5543,0.44373,0.0472588,0.120799,0.629964,6920,3570,5780
467718606,146660293,467,3,f,2802840000,258641000,778000000000,200692000000,0.0922783,775.949,71.6032,3.43348,0.316835,0.809868,1,5850,6290,6110
467720818,146660293,290,2,t,84274800,66826300,268640000000,256397000000,0.792957,3836.76,3042.39,0.103237,0.0818622,0.209249,1,5840,5690,6350
467716562,146660293,901,2,f,748228000,137581,3914780000,58184500,0.000183876,422.911,0.0777631,0.916579,0.000168537,0.000430799,0.440199,10460,4400,6700
467716559,146660293,900,2,f,395041000,236662,19312800000,93352800,0.000599083,394.456,0.236312,0.483925,0.000289911,0.000741046,0.222456,5290,4930,5730
467716971,146660293,1017,2,f,5149200000,17784.5,1000890000000,2699780,3.45384e-06,151.805,0.00052431,6.30777,2.1786e-05,5.56877e-05,0.114959,11150,3910,9500
467717520,146660293,44,3,f,1542000000,863287,266641000000,321842000,0.000559851,372.809,0.208718,1.88894,0.00105753,0.00270316,0.516252,3390,3910,6070
467715231,146660293,170,2,f,325300000,3298.66,57969600000,990900,1.01404e-05,300.394,0.00304611,0.398493,4.04086e-06,1.03289e-05,0.0885447,7010,3160,8120
467713438,146660293,257,1,f,81564300,0,14807200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467715898,146660293,541,2,f,1281640000,47877.8,208146000000,13739300,3.73566e-05,286.967,0.0107201,1.57001,5.86503e-05,0.000149917,0.186207,9040,2630,9760
