id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469090984,294525944,884,2,f,34492500,36360.7,1481200000,8836470,0.00105416,243.022,0.256185,0.0422533,4.45419e-05,0.000339017,0.309525,6690,5000,9440
469089964,294525944,388,1,f,1455300,0,9071350,0,0,0,0,0.00178274,0,0,0,0,0,0
469090712,294525944,417,2,f,456684000,41230800,118140000000,29449700000,0.0902829,714.264,64.4859,0.559438,0.0505077,0.384424,0.961766,7320,730,8520
469091730,294525944,903,3,f,82166400,0,3338710000,0,0,0,0,0.100654,0,0,0,0,0,0
469090361,294525944,1030,1,f,94052700,478462,11810700000,167411000,0.00508717,349.893,1.77997,0.115215,0.000586116,0.00446105,0.42649,5720,670,4040
469090289,294525944,934,1,f,116343000,0,10649500000,0,0,0,0,0.14252,0,0,0,0,0,0
469089840,294525944,196,1,f,95487300,0,2636660000,0,0,0,0,0.116972,0,0,0,0,0,0
469090093,294525944,623,1,f,24168000000,267994000,2566760000000,125493000000,0.0110888,468.268,5.19251,29.6059,0.328292,2.4987,0.894035,4990,3450,2840
469090160,294525944,726,1,f,2878040000,5562.64,395895000000,1124610,1.93279e-06,202.172,0.000390755,3.5256,6.81423e-06,5.18645e-05,0.0747859,8890,4430,3260
469090550,294525944,156,2,f,367270000,5074950,52552100000,1990230000,0.013818,392.167,5.41897,0.449906,0.00621681,0.0473174,0.521517,6780,2830,9270
469090040,294525944,533,1,f,485132000,179032,85031900000,80717500,0.000369038,450.855,0.166383,0.594286,0.000219314,0.00166925,0.21653,8230,1120,4130
469090230,294525944,848,1,f,460051000,4337.9,1060580000,633061,9.42916e-06,145.937,0.00137607,0.563563,5.31392e-06,4.04454e-05,0.0780051,6040,6850,4270
469091905,294525944,312782574,3,f,437661000,1987730,73000600000,878015000,0.00454171,441.717,2.00615,0.536135,0.00243497,0.018533,0.48652,8650,1710,9890
469091036,294525944,951,2,f,412906000,0,72896100000,0,0,0,0,0.50581,0,0,0,0,0,0
469090876,294525944,698,2,f,19752300000,22459800,1832330000000,20933500000,0.00113707,932.045,1.0598,24.1966,0.0275133,0.209409,0.998648,2120,4020,7460
469090441,294525944,312782582,1,f,55950300,142.637,9334990000,55641.2,2.54935e-06,390.09,0.000994475,0.0685391,1.7473e-07,1.3299e-06,0.0190744,8660,1660,1660
469091239,294525944,88,3,f,704419000,0,60796600000,0,0,0,0,0.862914,0,0,0,0,0,0
469091648,294525944,772,3,f,520601000,1148690,93349700000,579067000,0.00220648,504.109,1.1123,0.637737,0.00140715,0.0107101,0.492132,6000,1820,6240
469090496,294525944,66,2,f,2637000,0,54461500,0,0,0,0,0.00323033,0,0,0,0,0,0
469090105,294525944,642,1,f,45219600,0,102397000,0,0,0,0,0.055394,0,0,0,0,0,0
469090803,294525944,593,2,f,392532000,5425320,55749300000,2663510000,0.0138213,490.941,6.78545,0.480852,0.00664601,0.0505842,0.537737,8240,710,8550
469091701,294525944,856,3,f,9795360000,2526.56,974605000000,427136,2.57935e-07,169.058,4.36059e-05,11.9993,3.09504e-06,2.3557e-05,0.103969,6000,4170,7460
469091808,294525944,1006,3,f,112820000,4856510,18482600000,3530080000,0.0430463,726.877,31.2894,0.138205,0.00594922,0.0452807,0.910773,7110,710,8470
469091126,294525944,1085,2,f,41661900,7088350,9719450000,6301040000,0.17014,888.929,151.242,0.0510358,0.00868323,0.0660898,0.999988,4700,2310,6700
469091196,294525944,7,3,f,993148000,0,43411700000,0,0,0,0,1.21661,0,0,0,0,0,0
469091898,294525944,312782546,3,f,535525000,24646800,112655000000,15713900000,0.0460235,637.564,29.343,0.656018,0.0301923,0.2298,0.964149,7230,670,8420
469089850,294525944,211,1,f,356939000,5780460,58961000000,2502660000,0.0161945,432.951,7.01144,0.43725,0.00708107,0.0538954,0.615026,3920,1800,5450
469091058,294525944,981,2,f,245295000,38483300,60324700000,24527600000,0.156886,637.356,99.9922,0.300486,0.0471421,0.358808,0.674106,6370,1240,9180
469090353,294525944,1020,1,f,533321000,0,50385700000,0,0,0,0,0.653318,0,0,0,0,0,0
469090494,294525944,63,2,f,21027600,0,2186160000,0,0,0,0,0.0257588,0,0,0,0,0,0
469091069,294525944,997,2,f,224144000000,2672620000,23489300000000,1885830000000,0.0119236,705.613,8.41348,274.577,3.27395,24.9187,1,4400,1030,6290
469089887,294525944,274,1,f,323979000,644020,45157700000,251194000,0.00198784,390.04,0.775338,0.396875,0.000788925,0.00600467,0.4886,6380,1470,4920
469091686,294525944,836,3,f,349706000,2605700,18695200000,726642000,0.00745113,278.866,2.07787,0.42839,0.00319198,0.0242948,0.599253,7310,4510,760
469089859,294525944,229,1,f,720292000,22.9844,363287000,3851.82,3.19098e-08,167.584,5.34758e-06,0.882358,2.81559e-08,2.143e-07,0.00322339,12340,6180,3090
469090748,294525944,483,2,f,134189000,0,8504270000,0,0,0,0,0.164382,0,0,0,0,0,0
469091306,294525944,196,3,f,190975000,0,4748110000,0,0,0,0,0.233944,0,0,0,0,0,0
469090080,294525944,608,1,f,71441100,2713220,7984500000,859100000,0.0379784,316.635,12.0253,0.0875153,0.00332369,0.0252973,0.486124,3430,3560,4670
469090944,294525944,821,2,f,928392000,3371540,148855000000,1609580000,0.00363159,477.404,1.73373,1.13728,0.00413013,0.0314353,0.555887,7830,730,8500
469090067,294525944,589,1,f,694349000,1417030,69314800000,398381000,0.0020408,281.138,0.573747,0.850578,0.00173586,0.013212,0.47072,3560,4610,4870
469091452,294525944,430,3,f,1241860000,8606620,197157000000,5592890000,0.0069304,649.836,4.50362,1.52128,0.0105431,0.0802457,0.72479,6010,1240,5800
469091153,294525944,1129,2,f,16931900000,626542,1312030000000,135232000,3.70037e-05,215.84,0.00798685,20.7416,0.000767514,0.0058417,0.346628,6800,6650,7210
469090521,294525944,117,2,f,128152000,72.9085,149917000,13430.8,5.68923e-07,184.214,0.000104804,0.156986,8.93129e-08,6.79779e-07,0.010398,5040,7170,5700
469091086,294525944,1020,2,f,533321000,372.534,54380100000,79538.3,6.98518e-07,213.506,0.000149138,0.653318,4.56355e-07,3.47341e-06,0.0300502,6870,3840,6800
469089879,294525944,258,1,f,974437000,1040510,91498100000,281768000,0.0010678,270.799,0.28916,1.19369,0.00127462,0.00970138,0.427409,3840,4900,5550
469090584,294525944,214,2,f,289443000,0,7387130000,0,0,0,0,0.354567,0,0,0,0,0,0
469091296,294525944,178,3,f,363778000,0,21513200000,0,0,0,0,0.445628,0,0,0,0,0,0
469090072,294525944,596,1,f,476301000,54541.7,24842700000,10136500,0.000114511,185.849,0.0212818,0.583468,6.68136e-05,0.000508532,0.254338,4940,7030,4970
469089914,294525944,318,1,f,7922700,0,997180000,0,0,0,0,0.00970531,0,0,0,0,0,0
469090959,294525944,843,2,f,421954000,423968,44278200000,174256000,0.00100477,411.012,0.412974,0.516894,0.000519361,0.00395296,0.416675,9930,3330,8470
469091843,294525944,1057,3,f,2666730000,7703370,284122000000,2582180000,0.0028887,335.202,0.968298,3.26674,0.00943663,0.0718241,0.727536,5100,4710,2140
469090222,294525944,839,1,f,40102200,0,1799180000,0,0,0,0,0.0491252,0,0,0,0,0,0
469091675,294525944,818,3,f,1832350000,262340,85047100000,76903300,0.000143171,293.144,0.0419698,2.24463,0.000321367,0.00244599,0.370723,6050,4100,8110
469089989,294525944,436,1,f,121828000,22221.9,1912770000,4595440,0.000182404,206.798,0.0377208,0.149239,2.72218e-05,0.00020719,0.171921,5460,5090,5240
469090811,294525944,604,2,f,61013700,0,4780760000,0,0,0,0,0.0747418,0,0,0,0,0,0
469089997,294525944,448,1,f,125989000,15158000,27384900000,8275780000,0.120312,545.968,65.6864,0.154337,0.0185685,0.141329,0.662622,3080,4310,4140
469091092,294525944,1027,2,f,80088300,185838,8547090000,61955800,0.00232041,333.386,0.773594,0.0981082,0.000227651,0.0017327,0.259838,8810,2780,9990
469090265,294525944,904,1,f,753540000,54541.7,45408900000,10136500,7.23806e-05,185.849,0.0134519,0.923087,6.68136e-05,0.000508532,0.254338,4940,7030,4970
469090005,294525944,461,1,f,14782500,316668,1974100000,124373000,0.0214218,392.755,8.41354,0.0181086,0.000387919,0.00295253,0.356874,7280,1540,3280
469090600,294525944,239,2,f,945303000,26.7675,147507000000,9563.42,2.83163e-08,357.278,1.01168e-05,1.158,3.27902e-08,2.49573e-07,0.00629316,6640,3740,6820
469091914,294525944,312782612,3,f,102202000,2943030,22474800000,1912770000,0.0287962,649.933,18.7156,0.125198,0.00360521,0.02744,0.546045,7410,1010,8400
469091630,294525944,733,3,f,1444000000,0,122693000000,0,0,0,0,1.7689,0,0,0,0,0,0
469089946,294525944,362,1,f,605311000,0,56892800000,0,0,0,0,0.741506,0,0,0,0,0,0
469090629,294525944,289,2,f,409381000,1359540,47342000000,471294000,0.00332096,346.658,1.15124,0.501492,0.00166543,0.0126759,0.420713,7300,4340,10410
469090555,294525944,163,2,f,234126000,66213.8,23017100000,20220400,0.000282812,305.381,0.0863656,0.286804,8.11119e-05,0.000617359,0.213724,5190,5330,9430
469091195,294525944,6,3,f,2189590000,2425540,16267900000,847078000,0.00110776,349.233,0.386867,2.68224,0.00297129,0.0226151,0.529333,6090,3390,7930
469090406,294525944,1105,1,f,87523200,11689.6,8486930000,3022100,0.00013356,258.529,0.0345291,0.107216,1.43197e-05,0.00010899,0.133393,5930,5920,2670
469091003,294525944,909,2,f,5163330000,8937330,363937000000,2716980000,0.00173093,304.003,0.526207,6.32507,0.0109482,0.0833292,0.599608,9820,3380,10150
469090556,294525944,164,2,f,577800,0,9523770,0,0,0,0,0.000707805,0,0,0,0,0,0
469091597,294525944,681,3,f,75922200,86.189,1470220000,13110.5,1.13523e-06,152.113,0.000172683,0.0930047,1.05582e-07,8.03603e-07,0.00963875,8160,5460,5780
469090029,294525944,512,1,f,23842600000,45984.8,3170680000000,9733180,1.92868e-06,211.661,0.000408226,29.2072,5.63314e-05,0.00042875,0.194644,12330,4870,2520
469090762,294525944,512,2,f,23842600000,64033.3,3110380000000,11994600,2.68567e-06,187.318,0.000503075,29.2072,7.84408e-05,0.000597029,0.185799,11600,4750,9270
469090077,294525944,603,1,f,634974000,725.121,29112300000,237867,1.14197e-06,328.037,0.000374608,0.777844,8.88273e-07,6.76083e-06,0.0426828,6050,3090,3990
469091292,294525944,170,3,f,650601000,0,68360000000,0,0,0,0,0.796986,0,0,0,0,0,0
469089805,294525944,140,1,f,201443000,0,5117850000,0,0,0,0,0.246768,0,0,0,0,0,0
469091772,294525944,957,3,f,1980370000,1333.79,282385000000,202689,6.73508e-07,151.964,0.000102349,2.42595,1.6339e-06,1.24359e-05,0.0256502,12920,4890,5200
469091401,294525944,344,3,f,410760000,219856,40540200000,61481100,0.000535243,279.642,0.149676,0.503181,0.000269324,0.00204988,0.340881,5200,5020,2290
469090519,294525944,114,2,f,87211800,0,1087090000,0,0,0,0,0.106834,0,0,0,0,0,0
469090045,294525944,542,1,f,264586000,3517630,38948500000,1980790000,0.0132949,563.103,7.48637,0.324117,0.0043091,0.0327974,0.587618,6070,1430,5640
469090722,294525944,436,2,f,121828000,13182.3,1631740000,3860750,0.000108204,292.874,0.0316903,0.149239,1.61483e-05,0.000122908,0.197319,5460,4990,6270
469091856,294525944,1081,3,f,85249800,804770,7674430000,184356000,0.00944014,229.079,2.16253,0.104431,0.000985843,0.00750345,0.581063,3460,3350,4820
469090791,294525944,575,2,f,108296000,0,10354000000,0,0,0,0,0.132663,0,0,0,0,0,0
469089807,294525944,143,1,f,9846000,0,236384000,0,0,0,0,0.0120614,0,0,0,0,0,0
469091447,294525944,422,3,f,236266000,649.493,11316400000,85559.9,2.74899e-06,131.733,0.000362133,0.289426,7.95629e-07,6.05569e-06,0.0364981,8330,4280,7470
469090063,294525944,582,1,f,164044000,99422.8,18194100000,35212200,0.000606074,354.167,0.214651,0.200954,0.000121793,0.000926991,0.234897,2350,3190,5470
469091416,294525944,368,3,f,73783800,1310430,5706610000,384795000,0.0177604,293.64,5.21517,0.0903852,0.00160528,0.0122181,0.543644,7790,4780,1600
469090052,294525944,565,1,f,118490000,25558,22217000000,12349800,0.000215698,483.205,0.104227,0.14515,3.13085e-05,0.000238296,0.197471,8300,890,4190
469091129,294525944,1090,2,f,659646000,566467,98260200000,296056000,0.000858744,522.635,0.44881,0.808066,0.000693922,0.00528158,0.530705,7080,2390,9670
469090810,294525944,603,2,f,634974000,12650.1,4961470000,2637210,1.99222e-05,208.474,0.00415326,0.777844,1.54964e-05,0.000117946,0.317983,6220,2970,7620
469089947,294525944,363,1,f,203117000,181843,27948400000,68830600,0.00089526,378.517,0.338871,0.248819,0.000222758,0.00169545,0.219722,3170,2880,5010
469090481,294525944,36,2,f,194044000,2962.52,18909700000,637994,1.52673e-05,215.355,0.00328789,0.237703,3.62908e-06,2.76217e-05,0.101228,5140,5250,9900
469089782,294525944,105,1,f,66310200,0,607340000,0,0,0,0,0.08123,0,0,0,0,0,0
469090201,294525944,803,1,f,4626150000,915865,304120000000,220557000,0.000197976,240.818,0.047676,5.66704,0.00112194,0.00853928,0.348901,4740,7050,4950
469091208,294525944,26,3,f,1096860000,0,130474000000,0,0,0,0,1.34365,0,0,0,0,0,0
469089747,294525944,35,1,f,15952500,0,793825000,0,0,0,0,0.0195418,0,0,0,0,0,0
469091180,294525944,312782608,2,f,119204000,11431500,29922000000,7562740000,0.0958981,661.573,63.4436,0.146025,0.0140035,0.106584,0.804936,7610,810,8770
469091876,294525944,1111,3,f,351655000,3655940,66667000000,2067190000,0.0103964,565.432,5.87845,0.430778,0.00447853,0.034087,0.562796,7230,1050,8160
469091749,294525944,928,3,f,6305080000,6067.41,1204000000000,1171830,9.62304e-07,193.136,0.000185856,7.72373,7.43257e-06,5.65708e-05,0.0575014,10060,4370,7960
469091311,294525944,204,3,f,249628000,493.887,15845400000,173203,1.9785e-06,350.694,0.000693846,0.305794,6.05012e-07,4.60487e-06,0.0207773,2220,3730,4300
469090899,294525944,737,2,f,121828000,13182.3,1631740000,3860750,0.000108204,292.874,0.0316903,0.149239,1.61483e-05,0.000122908,0.197319,5460,4990,6270
469091553,294525944,616,3,f,264227000,0,14045900000,0,0,0,0,0.323679,0,0,0,0,0,0
469090028,294525944,511,1,f,35257500,0,2577860000,0,0,0,0,0.0431904,0,0,0,0,0,0
469091717,294525944,884,3,f,68985000,187253,2880390000,47308700,0.0027144,252.646,0.685783,0.0845066,0.000229385,0.0017459,0.441484,6710,4830,1890
469090316,294525944,969,1,f,176205000,2549860,23530200000,1070270000,0.014471,419.737,6.07401,0.215851,0.00312358,0.0237742,0.502322,3160,4370,4110
469090235,294525944,856,1,f,4897680000,219.296,466630000000,34065.6,4.47754e-08,155.341,6.95545e-06,5.99966,2.68637e-07,2.04465e-06,0.0192176,8400,3210,3400
469090937,294525944,806,2,f,741623000,3280130,91078500000,1068130000,0.0044229,325.636,1.44026,0.908489,0.00401815,0.030583,0.604743,6700,2650,10340
469091281,294525944,154,3,f,158630000,0,10696500000,0,0,0,0,0.194322,0,0,0,0,0,0
469089984,294525944,427,1,f,281031000,2222340,23264500000,639289000,0.00790778,287.665,2.2748,0.344263,0.00272236,0.0207204,0.447611,7460,4490,840
469090578,294525944,204,2,f,124814000,435.128,7877100000,150127,3.48622e-06,345.019,0.00120281,0.152897,5.33032e-07,4.05702e-06,0.0207114,2210,3780,7110
469091757,294525944,936,3,f,3387550000,274.247,584505000000,51291.1,8.09574e-08,187.025,1.51411e-05,4.14975,3.35953e-07,2.557e-06,0.0178306,11940,1600,3540
469090754,294525944,494,2,f,59867100,144.048,7828960000,25899.7,2.40613e-06,179.799,0.000432621,0.0733372,1.76459e-07,1.34306e-06,0.0244515,8670,2550,7570
469091818,294525944,1018,3,f,2134470000,9404900,249712000000,3021530000,0.0044062,321.272,1.41559,2.61473,0.011521,0.0876887,0.473217,6620,3380,790
469089862,294525944,233,1,f,98637300,27019.5,19437000000,14357700,0.000273928,531.383,0.145561,0.120831,3.30989e-05,0.000251923,0.244617,7940,1900,2060
469089842,294525944,201,1,f,792888000,674684,126406000000,258559000,0.000850919,383.229,0.326097,0.971288,0.000826488,0.00629057,0.352164,7230,1170,2130
469091049,294525944,969,2,f,176205000,5511510,27828000000,2316860000,0.031279,420.367,13.1487,0.215851,0.0067516,0.0513878,0.639463,2460,3460,6540
469091440,294525944,406,3,f,305833000,649.493,18737000000,85559.9,2.12369e-06,131.733,0.00027976,0.374645,7.95629e-07,6.05569e-06,0.0364981,8330,4280,7470
469090961,294525944,846,2,f,150758000,0,12351200000,0,0,0,0,0.184679,0,0,0,0,0,0
469091235,294525944,78,3,f,836248000,3495.91,7323040000,634318,4.18047e-06,181.446,0.000758529,1.0244,4.28249e-06,3.25949e-05,0.0414589,9450,5180,3400
469091271,294525944,140,3,f,402887000,0,9328100000,0,0,0,0,0.493536,0,0,0,0,0,0
469090568,294525944,187,2,f,373317000,90031.2,44528000000,35617300,0.000241165,395.61,0.0954075,0.457314,0.000110288,0.000839426,0.297029,4030,4130,9040
469090822,294525944,619,2,f,176552000,342.351,13934800000,61098.8,1.93909e-06,178.468,0.000346067,0.216276,4.1938e-07,3.19199e-06,0.0218275,5790,7260,7740
469090946,294525944,824,2,f,354401000,1610.71,10749500000,260073,4.54488e-06,161.465,0.000733839,0.434141,1.97312e-06,1.50178e-05,0.0815694,8310,5850,6300
469090202,294525944,804,1,f,25382700,0,1500880000,0,0,0,0,0.0310938,0,0,0,0,0,0
469090446,294525944,312782604,1,f,52810200,1384930,7091550000,503561000,0.0262247,363.6,9.53529,0.0646925,0.00169654,0.0129127,0.562125,7650,800,2700
469091528,294525944,581,3,f,195343000,0,9450240000,0,0,0,0,0.239295,0,0,0,0,0,0
469090097,294525944,630,1,f,214813000,8416190,30311900000,3280900000,0.0391792,389.832,15.2733,0.263146,0.0103098,0.0784702,0.572741,3590,4040,3990
469091148,294525944,1123,2,f,336921000,19.2389,173806000,2257.39,5.71022e-08,117.335,6.70006e-06,0.412729,2.35677e-08,1.79379e-07,0.00338322,11950,6870,7980
469091474,294525944,467,3,f,2926510000,131.515,195819000000,22812.3,4.49391e-08,173.458,7.79504e-06,3.58498,1.61106e-07,1.22621e-06,0.012358,8130,6040,6520
469090403,294525944,1100,1,f,783095000,27.7746,65755200000,5888.34,3.54677e-08,212.005,7.51932e-06,0.959292,3.40238e-08,2.58962e-07,0.00574623,7730,2520,4810
469091526,294525944,577,3,f,424271000,233816,79968800000,113772000,0.000551102,486.588,0.26816,0.519732,0.000286425,0.00218004,0.289448,5150,1680,7880
469090433,294525944,312782550,1,f,38745000,376896,6101910000,166183000,0.00972761,440.925,4.28914,0.0474626,0.000461698,0.00351408,0.371725,7690,600,3050
469091707,294525944,867,3,f,784472000,0,50810800000,0,0,0,0,0.960979,0,0,0,0,0,0
469089960,294525944,381,1,f,753517000,0,51075300000,0,0,0,0,0.923058,0,0,0,0,0,0
469091946,294525944,567,3,t,109778000,107253000,702196000000,700844000000,0.976999,6534.48,6384.17,0.134478,0.131385,1,1,4440,1350,6350
469090409,294525944,1109,1,f,12127500,0,1800180000,0,0,0,0,0.0148562,0,0,0,0,0,0
469091458,294525944,441,3,f,16779600,424697,1990570000,174148000,0.0253103,410.054,10.3786,0.020555,0.000520253,0.00395975,0.475011,7910,1200,7400
469090870,294525944,692,2,f,297112000,2673290,28969900000,794666000,0.0089976,297.261,2.67464,0.363962,0.00327478,0.024925,0.457725,7910,4650,10140
469089866,294525944,238,1,f,19225800,0,100279000,0,0,0,0,0.0235516,0,0,0,0,0,0
469091842,294525944,1054,3,f,323386000,5142780,34308900000,1234780000,0.0159029,240.1,3.81829,0.396148,0.0062999,0.0479499,0.548155,3340,3680,6780
469091339,294525944,250,3,f,482553000,1643520,51366300000,1166680000,0.00340589,709.864,2.41772,0.591127,0.00201332,0.0153238,0.534297,5460,2650,6190
469091897,294525944,182305713,3,f,62474400,4664990,7200880000,1874400000,0.0746704,401.802,30.0027,0.0765311,0.00571461,0.0434951,0.627222,6960,1560,7950
469091027,294525944,940,2,f,473834000,16065400,23287600000,6676300000,0.0339051,415.57,14.09,0.580446,0.0196801,0.149789,1,4770,2400,6720
469091381,294525944,319,3,f,975296000,13970.7,98614600000,6368500,1.43246e-05,455.846,0.00652982,1.19474,1.71142e-05,0.000130259,0.226513,6190,6660,2900
469090161,294525944,728,1,f,3173700000,306.227,64614800000,106841,9.64891e-08,348.893,3.36644e-05,3.88778,3.75129e-07,2.85518e-06,0.0265937,10340,3890,3910
469091919,294525944,312782632,3,f,131971000,324946,13741700000,106506000,0.00246226,327.765,0.807043,0.161664,0.000398059,0.00302971,0.324148,9520,2510,10150
469090147,294525944,703,1,f,3635140000,16696200,338190000000,6093760000,0.00459301,364.978,1.67635,4.45305,0.0204529,0.155671,0.551253,5800,5000,2080
469091852,294525944,1073,3,f,28055100000,98342.3,3084730000000,19367200,3.50533e-06,196.937,0.000690329,34.3675,0.000120469,0.000916917,0.194644,12330,4870,2520
469090743,294525944,470,2,f,84277800,0,6983150000,0,0,0,0,0.10324,0,0,0,0,0,0
469090929,294525944,795,2,f,2067420000,6.33709,191787000000,1071.11,3.06521e-09,169.022,5.18088e-07,2.53259,7.76294e-09,5.90853e-08,0.0024788,10490,2770,6260
469090061,294525944,580,1,f,62553600,0,2689520000,0,0,0,0,0.0766282,0,0,0,0,0,0
469091132,294525944,1094,2,f,103891000,59089.2,19206500000,29951100,0.000568764,506.879,0.288294,0.127266,7.23843e-05,0.000550932,0.322704,6650,730,6950
469091494,294525944,511,3,f,70515000,0,5388440000,0,0,0,0,0.0863809,0,0,0,0,0,0
469090333,294525944,991,1,f,2784780000,11385800,103395000000,2850670000,0.0040886,250.37,1.02366,3.41136,0.0139477,0.106159,0.703855,4990,2310,4610
469090362,294525944,1031,1,f,191085000,0,2563450000,0,0,0,0,0.234079,0,0,0,0,0,0
469089925,294525944,331,1,f,377554000,0,12350200000,0,0,0,0,0.462503,0,0,0,0,0,0
469090212,294525944,822,1,f,8467720000,9555130,831163000000,2994030000,0.00112842,313.343,0.353582,10.373,0.011705,0.0890894,0.455942,9270,4590,1510
469090427,294525944,182305697,1,f,204459000,209187,31160000000,80657200,0.00102312,385.576,0.39449,0.250463,0.000256253,0.0019504,0.261719,6130,960,3030
469090084,294525944,612,1,f,294221000,2492.44,27898600000,353176,8.47132e-06,141.699,0.00120038,0.36042,3.05324e-06,2.32388e-05,0.0587946,9500,4700,3490
469089730,294525944,7,1,f,496574000,0,35453500000,0,0,0,0,0.608303,0,0,0,0,0,0
469089831,294525944,180,1,f,306517000,0,34037800000,0,0,0,0,0.375483,0,0,0,0,0,0
469091645,294525944,767,3,f,2632990000,194764000,559662000000,162504000000,0.0739705,834.368,61.7186,3.22541,0.238585,1.81592,1,4520,1360,6340
469091478,294525944,477,3,f,39083800000,1090680000,5097930000000,652737000000,0.0279063,598.466,16.701,47.8776,1.33609,10.1692,0.996553,6260,3310,8790
469090264,294525944,903,1,f,41083200,0,1163670000,0,0,0,0,0.0503269,0,0,0,0,0,0
469089985,294525944,429,1,f,595589000,0,8899010000,0,0,0,0,0.729597,0,0,0,0,0,0
469090442,294525944,312782586,1,f,20585700,0,3990480000,0,0,0,0,0.0252175,0,0,0,0,0,0
469091618,294525944,709,3,f,2161280000,0,176559000000,0,0,0,0,2.64757,0,0,0,0,0,0
469090011,294525944,475,1,f,211748000,192.818,17274400000,34881.6,9.10598e-07,180.905,0.000164731,0.259392,2.36202e-07,1.79778e-06,0.0178667,9050,3600,3270
469090666,294525944,342,2,f,1252500000,276850,85972700000,76296700,0.000221038,275.589,0.0609156,1.53431,0.000339141,0.00258127,0.357673,4000,6510,7350
469090788,294525944,571,2,f,474962000,0,58272500000,0,0,0,0,0.581829,0,0,0,0,0,0
469091230,294525944,67,3,f,49305600,0,1594280000,0,0,0,0,0.0603994,0,0,0,0,0,0
469090257,294525944,895,1,f,921157000,7838890,82921200000,2391470000,0.00850983,305.078,2.59616,1.12842,0.00960264,0.0730877,0.599253,7310,4510,760
469090955,294525944,839,2,f,40102200,0,2025180000,0,0,0,0,0.0491252,0,0,0,0,0,0
469089895,294525944,288,1,f,249189000,4987830,34065300000,2122900000,0.0200162,425.615,8.51921,0.305257,0.0061101,0.0465052,0.545562,3250,4260,4320
469090291,294525944,936,1,f,1693770000,112.99,295989000000,24914,6.67089e-08,220.498,1.47092e-05,2.07487,1.38412e-07,1.05349e-06,0.0178306,11940,1600,3540
469091538,294525944,596,3,f,952601000,70831.9,43734800000,13098200,7.43563e-05,184.919,0.0137499,1.16694,8.67691e-05,0.000660417,0.254338,4940,7030,4970
469091442,294525944,412,3,f,625502000,45514400,117706000000,21628600000,0.0727646,475.204,34.578,0.76624,0.0557551,0.424364,0.675987,2390,3260,6810
469091054,294525944,975,2,f,15002100,0,759514000,0,0,0,0,0.0183776,0,0,0,0,0,0
469090174,294525944,755,1,f,232628000,564954,23813700000,165449000,0.00242858,292.854,0.71122,0.284969,0.000692069,0.00526748,0.411406,7110,3330,790
469090416,294525944,1125,1,f,106813000,2901590,15527000000,1174220000,0.0271652,404.681,10.9932,0.130846,0.00355445,0.0270536,0.513975,3620,4510,4250
469091693,294525944,844,3,f,3424620000,82742600,421468000000,48200500000,0.0241611,582.535,14.0747,4.19516,0.10136,0.771469,1,4570,1760,6610
469090033,294525944,520,1,f,216714000,720614,25853700000,230607000,0.00332519,320.014,1.06411,0.265474,0.000882752,0.00671881,0.41553,6490,4140,1770
469091660,294525944,792,3,f,514742000,0,1342550000,0,0,0,0,0.630559,0,0,0,0,0,0
469091074,294525944,1005,2,f,44724600,378296,4151370000,119475000,0.00845834,315.824,2.67134,0.0547876,0.000463412,0.00352713,0.407714,8490,2780,9740
469091904,294525944,312782570,3,f,12999600,1032550,2339960000,567841000,0.0794297,549.939,43.6814,0.0159245,0.00126488,0.00962725,0.571723,7380,1430,8040
469090261,294525944,900,1,f,395041000,7351.7,993028000,1262620,1.861e-05,171.745,0.00319617,0.483925,9.00584e-06,6.85452e-05,0.0599835,3520,5560,4420
469091845,294525944,1060,3,f,37839600,0,377735000,0,0,0,0,0.0463535,0,0,0,0,0,0
469090373,294525944,1048,1,f,850137000,0,5953270000,0,0,0,0,1.04142,0,0,0,0,0,0
469090667,294525944,343,2,f,54637600000,1040910,3186770000000,249976000,1.90511e-05,240.152,0.00457516,66.9311,0.00127511,0.00970513,0.346628,6800,6650,7210
469090872,294525944,694,2,f,277589000,1349090,36632900000,488225000,0.00486002,361.893,1.7588,0.340046,0.00165263,0.0125785,0.453268,3620,5260,8510
469089905,294525944,303,1,f,325940000,435256,40149600000,174168000,0.00133539,400.152,0.534357,0.399277,0.000533189,0.00405821,0.2729,6550,5530,2350
469090382,294525944,1065,1,f,21299800000,213369,560628000000,34557800,1.00174e-05,161.963,0.00162244,26.0923,0.000261377,0.00198939,0.319841,10660,7200,5680
469090323,294525944,978,1,f,294982000,0,1065430000,0,0,0,0,0.361353,0,0,0,0,0,0
469090884,294525944,707,2,f,123493000,11984.2,13796400000,3677750,9.70436e-05,306.884,0.0297811,0.151278,1.46806e-05,0.000111737,0.102839,3000,4420,5780
469091491,294525944,503,3,f,366635000,2.18735,26808700000,330.963,5.96601e-09,151.308,9.02706e-07,0.449128,2.6795e-09,2.03942e-08,0.00181019,8620,2710,3840
469090026,294525944,507,1,f,7225950000,9505.36,485679000000,2433700,1.31545e-06,256.034,0.0003368,8.85179,1.16441e-05,8.86254e-05,0.157825,2560,6070,4990
469090260,294525944,898,1,f,275842000,0,23892400000,0,0,0,0,0.337906,0,0,0,0,0,0
