id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465541433,292477301,545,2,f,6943500,476.736,1136420000,199469,6.86593e-05,418.405,0.0287274,0.00850579,5.84001e-07,8.98349e-06,0.108032,7430,640,6680
465541448,292477301,580,2,f,62553600,0,5045400000,0,0,0,0,0.0766282,0,0,0,0,0,0
465540553,292477301,295,1,f,728604000,434564,161392000000,233832000,0.000596434,538.083,0.320931,0.89254,0.000532342,0.00818883,0.350166,6890,5410,2400
465541012,292477301,1027,1,f,80088300,0.0425733,17761100000,10.7285,5.3158e-10,252,1.33958e-07,0.0981082,5.21523e-11,8.02242e-10,4.73037e-05,8790,3090,660
465541144,292477301,56,2,f,1851910000,14134700,464647000000,8193370000,0.0076325,579.662,4.42427,2.2686,0.0173151,0.266352,0.593294,4370,5310,7100
465541684,292477301,944,2,f,397801000,0,132706000000,0,0,0,0,0.487306,0,0,0,0,0,0
465542463,292477301,1007,3,f,4928230000,219.238,1044180000000,63356.7,4.44862e-08,288.985,1.28559e-05,6.03708,2.68567e-07,4.13128e-06,0.0248488,10460,3690,9010
465541079,292477301,182305693,1,f,60806700,18004.9,10655300000,6096490,0.0002961,338.602,0.10026,0.0744882,2.2056e-05,0.00033928,0.113078,5710,1290,2440
465541450,292477301,582,2,f,150522000,17873500,54619900000,19376000000,0.118743,1084.06,128.725,0.18439,0.021895,0.336804,1,2620,3410,5780
465542453,292477301,991,3,f,5569560000,1024100,299648000000,420203000,0.000183874,410.316,0.0754463,6.82272,0.00125452,0.0192978,0.41937,4020,2890,6660
465540598,292477301,361,1,f,527210000,20.5134,108008000000,6725.82,3.89094e-08,327.874,1.27574e-05,0.645832,2.51289e-08,3.8655e-07,0.00266484,6850,340,4390
465542243,292477301,671,3,f,273487000,838379,42076000000,371567000,0.00306552,443.196,1.35863,0.335021,0.00102701,0.0157982,0.399936,7780,270,6820
465542502,292477301,1065,3,f,42111300000,1205550,4167720000000,369488000,2.86277e-05,306.489,0.00877408,51.5864,0.0014768,0.0227172,0.429887,8760,5830,4490
465540401,292477301,36,1,f,194044000,225289,45406500000,82658600,0.00116102,366.9,0.42598,0.237703,0.000275979,0.0042453,0.413522,4570,4770,1540
465540684,292477301,515,1,f,92960100,0,16840600000,0,0,0,0,0.113876,0,0,0,0,0,0
465541847,292477301,2,3,f,111479000,1458.6,9719930000,591084,1.30841e-05,405.239,0.00530218,0.136562,1.78679e-06,2.74856e-05,0.105731,4920,3530,8770
465542179,292477301,576,3,f,5065200,0,499284000,0,0,0,0,0.00620487,0,0,0,0,0,0
465540745,292477301,622,1,f,37614600,0,3486970000,0,0,0,0,0.0460779,0,0,0,0,0,0
465541816,292477301,182305705,2,f,193162000,0,47248800000,0,0,0,0,0.236624,0,0,0,0,0,0
465540763,292477301,649,1,f,10369800,0,1461800000,0,0,0,0,0.012703,0,0,0,0,0,0
465542006,292477301,272,3,f,61106400,1873.04,7609380000,526774,3.06521e-05,281.24,0.0086206,0.0748553,2.29447e-06,3.52951e-05,0.0395851,5200,6760,5850
465541227,292477301,197,2,f,4877100,0,409040000,0,0,0,0,0.00597445,0,0,0,0,0,0
465542169,292477301,557,3,f,39990600,55803.2,5113470000,17019400,0.00139541,304.989,0.425585,0.0489885,6.83589e-05,0.00105154,0.254698,7930,6480,6400
465540421,292477301,74,1,f,89847900,0,18425500000,0,0,0,0,0.110064,0,0,0,0,0,0
465540948,292477301,942,1,f,1023150000,108864,172823000000,56475100,0.000106401,518.765,0.0551973,1.25336,0.000133359,0.00205141,0.238988,4040,5370,3470
465540483,292477301,178,1,f,181889000,1263.27,23335800000,372891,6.94528e-06,295.179,0.0020501,0.222814,1.54751e-06,2.38048e-05,0.060369,6920,3240,3320
465540415,292477301,64,1,f,71051400,14327.3,17270600000,5459390,0.000201647,381.048,0.0768372,0.087038,1.7551e-05,0.000269981,0.127435,5980,3520,5020
465541549,292477301,729,2,f,213770000,3387.74,38648700000,1193390,1.58476e-05,352.267,0.00558258,0.261868,4.14998e-06,6.38377e-05,0.103676,8110,4190,10100
465541513,292477301,675,2,f,43911000,191055,5620830000,90730800,0.00435095,474.894,2.06624,0.053791,0.000234042,0.00360019,0.351937,4060,5000,8040
465541416,292477301,512,2,f,23569300000,1314.99,5412200000000,501432,5.57928e-08,381.319,2.12748e-05,28.8723,1.61087e-06,2.47794e-05,0.0755677,10610,2990,7440
465540487,292477301,186,1,f,144518000,1812.84,15218400000,699460,1.2544e-05,385.837,0.00483994,0.177035,2.22073e-06,3.41607e-05,0.0759697,6160,3470,5350
465540496,292477301,202,1,f,610916000,0,104819000000,0,0,0,0,0.748371,0,0,0,0,0,0
465541245,292477301,229,2,f,713770000,0,3732640000,0,0,0,0,0.874369,0,0,0,0,0,0
465541980,292477301,230,3,f,32841000,2786.86,1350390000,687996,8.48591e-05,246.872,0.0209493,0.0402302,3.4139e-06,5.25149e-05,0.0999604,11130,7140,5710
465541062,292477301,1109,1,f,12127500,732.102,3254780000,280272,6.03671e-05,382.832,0.0231105,0.0148562,8.96825e-07,1.37956e-05,0.123815,5120,5580,5240
465541492,292477301,642,2,f,45219600,0,2591810000,0,0,0,0,0.055394,0,0,0,0,0,0
465542223,292477301,638,3,f,671994000,825956,116045000000,396546000,0.00122911,480.106,0.590104,0.823193,0.0010118,0.0155641,0.463397,4650,4550,2580
465541579,292477301,788,2,f,322566000,184383,56715600000,69977800,0.000571612,379.525,0.216941,0.395144,0.000225869,0.00347447,0.264404,7520,7400,8970
465541500,292477301,654,2,f,226215000,0,62565300000,0,0,0,0,0.277113,0,0,0,0,0,0
465541589,292477301,804,2,f,25382700,0,4006030000,0,0,0,0,0.0310938,0,0,0,0,0,0
465541887,292477301,73,3,f,5551650000,1455750,233515000000,597028000,0.000262219,410.117,0.107541,6.80077,0.00178329,0.0274318,0.452031,4280,4830,6570
465542403,292477301,928,3,f,6305080000,1903.46,1460080000000,1059730,3.01893e-07,556.742,0.000168076,7.72373,2.33174e-06,3.58683e-05,0.105365,10010,4050,3330
465541089,292477301,312782562,1,f,75759300,0,19155400000,0,0,0,0,0.0928051,0,0,0,0,0,0
465542636,292477301,695,3,t,81686600,53068000,232753000000,213877000000,0.649653,4030.25,2618.27,0.100066,0.0650083,1,1,2630,3290,5740
465540669,292477301,484,1,f,139653000,2705570,27730400000,1537290000,0.0193735,568.196,11.008,0.171075,0.00331432,0.050983,0.482652,2590,3280,5680
465542007,292477301,274,3,f,647959000,57739.5,85510600000,20764500,8.91099e-05,359.623,0.032046,0.793749,7.07309e-05,0.00108803,0.177672,8640,740,6660
465540609,292477301,377,1,f,65389500,0,11864900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465540622,292477301,397,1,f,29430900,0,1143600000,0,0,0,0,0.0360529,0,0,0,0,0,0
465540596,292477301,356,1,f,6447600,0,531248000,0,0,0,0,0.00789831,0,0,0,0,0,0
465540457,292477301,138,1,f,1082980000,7.29834,153022000000,2904.74,6.73911e-09,398,2.68217e-06,1.32665,8.94046e-09,1.37528e-07,0.00761317,7290,2820,4590
465540840,292477301,780,1,f,141285000,509.704,26291400000,159869,3.60764e-06,313.651,0.00113154,0.173074,6.24387e-07,9.60474e-06,0.0582858,7830,6460,3660
465541780,292477301,1085,2,f,41661900,157961,2686990000,69479100,0.00379149,439.85,1.66769,0.0510358,0.000193502,0.00297657,0.453186,3610,3080,6750
465542481,292477301,1030,3,f,188105000,3269.5,33590700000,925355,1.73812e-05,283.027,0.00491934,0.230429,4.00513e-06,6.16096e-05,0.0722932,5930,670,3600
465540427,292477301,91,1,f,387754000,0,50606800000,0,0,0,0,0.474999,0,0,0,0,0,0
465541491,292477301,639,2,f,258053000,94572.7,48024700000,36784300,0.000366485,388.953,0.142545,0.316115,0.000115852,0.00178211,0.286206,5970,7150,8240
465542244,292477301,672,3,f,22883400000,70490400,4506230000000,38592100000,0.00308042,547.48,1.68647,28.0321,0.0863507,1.3283,0.651467,4910,4390,6770
465540782,292477301,679,1,f,304778000,0,24314900000,0,0,0,0,0.373353,0,0,0,0,0,0
465541681,292477301,940,2,f,473834000,276942,13493600000,104019000,0.000584471,375.6,0.219527,0.580446,0.000339254,0.00521863,0.41937,4020,2890,6660
465541658,292477301,910,2,f,46475000,1049390,7792200000,773586000,0.0225796,737.177,16.6452,0.0569319,0.0012855,0.0197745,0.658699,3130,3190,6320
465542610,292477301,910,2,t,968.787,40.4725,408081,121058,0.0417765,2991.12,124.959,1.18676e-06,4.95789e-08,7.62655e-07,0.0194599,3120,3160,6310
465541971,292477301,214,3,f,578885000,1823.98,61962600000,434490,3.15085e-06,238.209,0.000750563,0.709135,2.23438e-06,3.43707e-05,0.125485,8790,3950,4960
465541937,292477301,156,3,f,734540000,1391.56,144663000000,388490,1.89446e-06,279.176,0.000528889,0.899812,1.70466e-06,2.62222e-05,0.0664741,7010,3750,9680
465540987,292477301,993,1,f,4267160000,6321640,823280000000,2767400000,0.00148147,437.767,0.648536,5.22727,0.00774401,0.119124,0.481344,2230,3120,3730
465540995,292477301,1006,1,f,56410200,20.5134,10382800000,6725.82,3.63647e-07,327.874,0.000119231,0.0691025,2.51289e-08,3.8655e-07,0.00266484,6850,340,4390
465540562,292477301,310,1,f,117927000,7963.06,10956700000,3221320,6.75253e-05,404.534,0.0273163,0.144461,9.75475e-06,0.000150054,0.132278,5220,3490,5450
465541268,292477301,263,2,f,29812500,48.2142,3696040000,14806.8,1.61725e-06,307.105,0.000496664,0.0365203,5.90624e-08,9.08536e-07,0.0087513,5190,6570,6360
465542438,292477301,972,3,f,1536290000,78826200,377902000000,77434100000,0.0513095,982.34,50.4034,1.88195,0.0965621,1.48538,1,2770,3260,5760
465541846,292477301,1,3,f,26553600,55776.9,3130470000,17010800,0.00210054,304.979,0.640621,0.0325282,6.83267e-05,0.00105105,0.254698,7930,6480,6400
465540849,292477301,795,1,f,2067420000,138170,342141000000,48441300,6.68321e-05,350.591,0.0234308,2.53259,0.000169259,0.00260365,0.345053,9920,3540,4740
465541910,292477301,119,3,f,1439070000,16668200,329377000000,9295610000,0.0115826,557.685,6.45945,1.76286,0.0204185,0.314091,0.631324,3830,4990,8890
465541216,292477301,178,2,f,181889000,0,21535500000,0,0,0,0,0.222814,0,0,0,0,0,0
465541896,292477301,95,3,f,5362290000,25447100,1167110000000,13902300000,0.00474558,546.321,2.59261,6.5688,0.0311728,0.47952,0.631324,3830,4990,8890
465540703,292477301,558,1,f,149467000,63256.6,27737500000,17894000,0.000423216,282.879,0.119719,0.183097,7.74893e-05,0.00119199,0.182206,4940,2190,1840
465541754,292477301,1039,2,f,23707000,0,4199120000,0,0,0,0,0.0290411,0,0,0,0,0,0
465542473,292477301,1020,3,f,1066640000,0,164321000000,0,0,0,0,1.30664,0,0,0,0,0,0
465540733,292477301,608,1,f,71441100,90163.7,10275600000,48674200,0.00126207,539.843,0.68132,0.0875153,0.00011045,0.00169902,0.307419,3480,3940,4660
465542118,292477301,449,3,f,104830000,1662.67,4999270000,663606,1.58606e-05,399.121,0.0063303,0.128417,2.03677e-06,3.13309e-05,0.0331276,5660,3620,5900
465542565,292477301,312782598,3,f,12389400,0,1871430000,0,0,0,0,0.015177,0,0,0,0,0,0
465541110,292477301,312782648,1,f,58298400,0,12517900000,0,0,0,0,0.0714155,0,0,0,0,0,0
465541141,292477301,48,2,f,993168000,5654080,204358000000,3225530000,0.00569298,570.477,3.24771,1.21663,0.00692625,0.106544,0.569191,4970,1920,5780
465541186,292477301,132,2,f,9461700,131800,1012340000,55884400,0.0139298,424.009,5.90638,0.0115906,0.000161455,0.00248361,0.378146,3540,3280,6660
465541184,292477301,129,2,f,590199000,287769,20377200000,113994000,0.00048758,396.129,0.193145,0.722994,0.000352517,0.00542266,0.384154,5990,3550,6080
465542184,292477301,583,3,f,445460000,2735800,77803100000,1377240000,0.00614151,503.415,3.09173,0.545689,0.00335136,0.0515528,0.476669,5880,5030,9450
465541868,292477301,36,3,f,388087000,425112,80707600000,161687000,0.0010954,380.339,0.416625,0.475407,0.000520762,0.00801071,0.413522,4570,4770,1540
465541350,292477301,386,2,f,2381420000,23709.2,360234000000,8951800,9.9559e-06,377.567,0.00375902,2.91724,2.90437e-05,0.00044677,0.182579,13160,6630,7610
465541672,292477301,930,2,f,184288000,0,26848000000,0,0,0,0,0.225753,0,0,0,0,0,0
465540780,292477301,677,1,f,858344000,178200,192120000000,64420400,0.000207609,361.506,0.075052,1.05147,0.000218295,0.00335796,0.271307,4560,4370,1480
465542103,292477301,425,3,f,575302000,23512.9,95468200000,9898650,4.08705e-05,420.989,0.017206,0.704744,2.88033e-05,0.000443071,0.120586,10060,2020,1920
465542134,292477301,482,3,f,308014000,129750,16022000000,41428300,0.000421248,319.292,0.134501,0.377317,0.000158944,0.00244499,0.229255,9010,3380,8050
465541202,292477301,155,2,f,479705000,289.088,93739900000,85350.6,6.02637e-07,295.241,0.000177923,0.587639,3.54133e-07,5.44751e-06,0.0191091,6220,3120,6630
465541623,292477301,857,2,f,216560000,82374.6,34883600000,40296300,0.000380378,489.184,0.186075,0.265286,0.000100909,0.00155225,0.345145,5960,4820,9520
465542003,292477301,266,3,f,103160000,17.1744,16496800000,5482.08,1.66484e-07,319.2,5.31416e-05,0.126371,2.10387e-08,3.23631e-07,0.00649067,5430,4210,6440
465542591,292477301,84,2,t,207034,38350.9,97493700,55003300,0.185239,1434.21,265.673,0.000253617,4.69798e-05,0.000722674,0.631498,3080,3030,6390
465540495,292477301,201,1,f,792888000,56.9746,187838000000,17617.3,7.1857e-08,309.213,2.22192e-05,0.971288,6.97939e-08,1.07362e-06,0.0157089,5740,1390,2350
465542426,292477301,957,3,f,1851250000,0,553031000000,0,0,0,0,2.26778,0,0,0,0,0,0
465540779,292477301,675,1,f,43911000,155812,6728310000,98091800,0.00354835,629.554,2.23388,0.053791,0.000190869,0.00293608,0.466526,3580,3770,3980
465541150,292477301,67,2,f,24652800,1241.19,2315320000,543529,5.03468e-05,437.91,0.0220474,0.0301997,1.52046e-06,2.33887e-05,0.0887733,7990,4390,6010
465542190,292477301,593,3,f,785065000,286496,119036000000,95707700,0.000364933,334.063,0.121911,0.961704,0.000350957,0.00539866,0.246648,9780,690,4090
465541310,292477301,330,2,f,8700300,4078.21,559379000,1239540,0.000468744,303.943,0.142471,0.0106579,4.99581e-06,7.68489e-05,0.107722,6590,1350,6410
465542011,292477301,280,3,f,32144400,0,4476990000,0,0,0,0,0.0393769,0,0,0,0,0,0
465542102,292477301,423,3,f,1251340000,250521,377160000000,124270000,0.000200203,496.048,0.0993102,1.53289,0.000306888,0.00472076,0.306874,7730,2840,2230
465541962,292477301,201,3,f,1585780000,13881.6,350115000000,5096100,8.7538e-06,367.113,0.00321363,1.94258,1.70049e-05,0.000261581,0.401242,6480,1430,9170
465540595,292477301,354,1,f,12581900000,197003,1362470000000,73392100,1.56576e-05,372.543,0.00583314,15.4129,0.000241329,0.00371228,0.359994,10960,7030,4610
465540879,292477301,843,1,f,421954000,9206.69,80620200000,2762460,2.18192e-05,300.05,0.00654684,0.516894,1.12782e-05,0.000173489,0.120823,9680,3830,3020
465541394,292477301,466,2,f,242354000,13877.5,14139600000,5377050,5.72615e-05,387.464,0.0221868,0.296883,1.7e-05,0.000261505,0.208071,6550,2090,7810
465541897,292477301,96,3,f,529411000,214.291,83236100000,136828,4.04772e-07,638.516,0.000258453,0.648528,2.62506e-07,4.03804e-06,0.0102829,11740,4920,3590
465541979,292477301,229,3,f,1432120000,15.328,6939090000,4886.95,1.0703e-08,318.824,3.41239e-06,1.75435,1.87769e-08,2.88838e-07,0.00486401,10760,6750,3520
465541401,292477301,482,2,f,154007000,84817.6,7921890000,26704800,0.000550738,314.85,0.1734,0.188659,0.000103902,0.00159828,0.229255,9010,3380,8050
465541530,292477301,698,2,f,19603300000,7074340,3571520000000,3034730000,0.000360876,428.977,0.154807,24.014,0.00866607,0.133307,0.49798,3640,4250,6410
465541662,292477301,917,2,f,4193910,0,661233000,0,0,0,0,0.00513754,0,0,0,0,0,0
465541568,292477301,771,2,f,8484380000,510499,685030000000,150333000,6.01693e-05,294.482,0.0177188,10.3934,0.000625362,0.00961973,0.424241,9350,7110,6520
465540747,292477301,625,1,f,431601000,0,104939000000,0,0,0,0,0.528712,0,0,0,0,0,0
465540614,292477301,382,1,f,3901900000,19445.3,928293000000,7897080,4.98354e-06,406.118,0.00202391,4.77983,2.38205e-05,0.000366422,0.242649,7940,2660,2260
465540403,292477301,39,1,f,1090090000,4606040,200168000000,2140910000,0.00422539,464.804,1.96398,1.33536,0.0056424,0.0867952,0.495541,3820,2950,4900
465542452,292477301,990,3,f,237445000,0,60462700000,0,0,0,0,0.29087,0,0,0,0,0,0
465541452,292477301,587,2,f,13647600,3081.65,1433050000,1237100,0.000225802,401.441,0.090646,0.0167183,3.77502e-06,5.80699e-05,0.0874641,7980,4390,6010
465541556,292477301,749,2,f,360812000,26564.3,40480600000,10328300,7.36237e-05,388.802,0.028625,0.441994,3.25413e-05,0.000500571,0.164538,8250,5820,6470
465541840,292477301,312782632,2,f,65985300,10630.4,8212170000,3305940,0.000161103,310.988,0.0501012,0.080832,1.30223e-05,0.000200317,0.137118,9630,2530,10150
465541965,292477301,204,3,f,249628000,0,32811700000,0,0,0,0,0.305794,0,0,0,0,0,0
465541750,292477301,1033,2,f,1039830000,89.6605,299150000000,33176.9,8.62262e-08,370.028,3.19061e-05,1.27379,1.09834e-07,1.68954e-06,0.00774278,12640,4770,7490
465542258,292477301,693,3,f,420098000,2205.25,72524700000,816344,5.24937e-06,370.182,0.00194322,0.514621,2.70143e-06,4.15553e-05,0.0536141,6980,6560,6360
465540732,292477301,607,1,f,603722000,567.103,80766400000,332458,9.39345e-07,586.238,0.00055068,0.739559,6.94701e-07,1.06864e-05,0.0342335,11540,5450,3210
465542543,292477301,10703,3,f,3610060000,385445,834087000000,129653000,0.00010677,336.372,0.0359143,4.42233,0.000472171,0.00726324,0.302902,9030,3930,8340
465541784,292477301,1092,2,f,58385700,0,6930290000,0,0,0,0,0.0715225,0,0,0,0,0,0
465542083,292477301,386,3,f,4762640000,39853.5,700399000000,14347800,8.36794e-06,360.013,0.00301257,5.83423,4.88205e-05,0.000750989,0.182579,13160,6630,7610
465542215,292477301,628,3,f,77310000,1.58069,16081800000,352.667,2.04461e-08,223.109,4.56172e-06,0.0947048,1.93634e-09,2.97861e-08,0.00138841,7870,2480,6790
465542456,292477301,997,3,f,446801000000,473722000,75090600000000,323834000000,0.00106025,683.596,0.724784,547.331,0.580309,8.9267,1,2630,3290,5740
465542224,292477301,639,3,f,516107000,116433,95619400000,43194300,0.000225598,370.98,0.0836926,0.632231,0.00014263,0.00219403,0.286206,5970,7150,8240
465540524,292477301,247,1,f,3961690000,74063.3,919426000000,23778700,1.86949e-05,321.059,0.00600215,4.85307,9.07275e-05,0.00139563,0.170778,7290,2480,880
465540566,292477301,315,1,f,54958200000,43855500,11647200000000,21943400000,0.000797979,500.356,0.399274,67.3238,0.053723,0.826403,0.618988,3110,2940,5100
465540592,292477301,350,1,f,13779000,0,1408720000,0,0,0,0,0.0168793,0,0,0,0,0,0
465541080,292477301,182305697,1,f,204459000,1.35492,41453500000,309.864,6.62683e-09,228.696,1.51553e-06,0.250463,1.65977e-09,2.55317e-08,0.000466142,5450,1380,2570
465541828,292477301,312782582,2,f,55950300,0,10170600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465541042,292477301,1080,1,f,9941140000,933930,2287230000000,376435000,9.3946e-05,403.065,0.0378664,12.1779,0.00114406,0.0175988,0.359316,7880,4750,2430
465540972,292477301,973,1,f,146129000,11.0494,32455900000,2894.73,7.56141e-08,261.98,1.98093e-05,0.179009,1.35356e-08,2.08213e-07,0.00306969,10010,1830,2050
465541007,292477301,1021,1,f,561557000,605563,82510100000,255150000,0.00107836,421.343,0.454362,0.687907,0.000741815,0.0114111,0.459475,2710,2950,4670
465540784,292477301,681,1,f,37961100,0,2691840000,0,0,0,0,0.0465023,0,0,0,0,0,0
465540810,292477301,721,1,f,429577000,0,105239000000,0,0,0,0,0.526232,0,0,0,0,0,0
465542064,292477301,358,3,f,69512400,0,8160610000,0,0,0,0,0.0851527,0,0,0,0,0,0
465542345,292477301,842,3,f,1365950000,459452,274931000000,151481000,0.000336361,329.699,0.110898,1.67329,0.000562828,0.0086578,0.525967,9480,1380,5470
465540425,292477301,84,1,f,113555000,1413040,17623400000,766807000,0.0124437,542.664,6.75275,0.139105,0.00173098,0.026627,0.486514,3530,3280,4920
465541768,292477301,1062,2,f,104202000,2815.96,9126650000,862333,2.7024e-05,306.231,0.00827559,0.127647,3.44955e-06,5.30633e-05,0.118234,7530,2050,8970
465540702,292477301,557,1,f,19995300,17804.6,2467530000,5710740,0.000890442,320.744,0.285604,0.0244942,2.18107e-05,0.000335507,0.177205,7940,6480,5000
465540783,292477301,680,1,f,506700,2435.98,23112800,1081960,0.00480754,444.157,2.1353,0.000620708,2.98407e-06,4.5903e-05,0.17536,3380,3290,4690
465540808,292477301,718,1,f,282429000,4152.82,35322100000,1577120,1.4704e-05,379.77,0.00558412,0.345976,5.08721e-06,7.82548e-05,0.0782372,6460,4310,3660
465541164,292477301,97,2,f,197117000,25464.4,32662000000,8052370,0.000129184,316.22,0.0408507,0.241468,3.11939e-05,0.000479845,0.165342,9300,2800,10470
465541176,292477301,119,2,f,719536000,12944200,159238000000,7078170000,0.0179897,546.82,9.83714,0.881431,0.0158567,0.243918,0.631324,3830,4990,8890
465541555,292477301,746,2,f,603181000,11341900,187996000000,9990370000,0.0188034,880.839,16.5628,0.738897,0.0138938,0.213724,0.989332,2530,3490,5760
465541967,292477301,207,3,f,41033900,0,3431730000,0,0,0,0,0.0502665,0,0,0,0,0,0
465541147,292477301,63,2,f,21027600,3095.57,4260770000,1752150,0.000147215,566.017,0.083326,0.0257588,3.79208e-06,5.83322e-05,0.104811,6410,5540,6060
465542177,292477301,574,3,f,641399000,1960.36,54189400000,641330,3.05638e-06,327.149,0.000999892,0.785714,2.40144e-06,3.69405e-05,0.0393952,9510,6190,5370
465541398,292477301,475,2,f,211748000,16064,28941900000,5018090,7.58637e-05,312.381,0.0236984,0.259392,1.96784e-05,0.000302706,0.160004,9050,3810,8130
465540534,292477301,262,1,f,616707000,4108.47,77191700000,1172560,6.66194e-06,285.401,0.00190132,0.755466,5.03287e-06,7.74189e-05,0.0606253,7170,4510,3210
465540471,292477301,157,1,f,301972000,14854,34681600000,4772060,4.919e-05,321.264,0.015803,0.369916,1.81962e-05,0.000279906,0.202785,7280,7220,5310
465540699,292477301,545,1,f,6943500,0,1151230000,0,0,0,0,0.00850579,0,0,0,0,0,0
465541518,292477301,681,2,f,37961100,9.23634,3072830000,2591.56,2.43311e-07,280.583,6.82688e-05,0.0465023,1.13145e-08,1.74047e-07,0.00239626,8160,5470,5830
465541544,292477301,721,2,f,429577000,812.492,108115000000,379728,1.89138e-06,467.362,0.000883958,0.526232,9.95303e-07,1.53104e-05,0.042471,9680,1120,8100
465541170,292477301,111,2,f,755810000,1147480,143334000000,561420000,0.00151821,489.264,0.742806,0.925867,0.00140566,0.0216229,0.472594,5420,5160,9470
465541904,292477301,111,3,f,1511620000,1362870,294351000000,649490000,0.000901596,476.56,0.429665,1.85173,0.00166952,0.0256816,0.472594,5420,5160,9470
465542633,292477301,620,3,t,29134.1,8502.58,40707600,31056300,0.291843,3652.57,1065.98,3.56893e-05,1.04157e-05,0.000160221,0.368379,3090,3140,6300
465542341,292477301,838,3,f,892604000,27072,213976000000,8705070,3.03292e-05,321.553,0.00975244,1.09344,3.31632e-05,0.000510138,0.390381,5130,1870,9040
465541366,292477301,417,2,f,456684000,6452.9,102333000000,1730870,1.41299e-05,268.232,0.00379009,0.559438,7.9048e-06,0.000121597,0.0581128,8050,1040,9240
465542206,292477301,614,3,f,424535000,160896,48410300000,47183700,0.000378993,293.256,0.111142,0.520056,0.000197098,0.00303189,0.436415,7260,6670,4490
465540769,292477301,658,1,f,421227000,2490.47,26405300000,861908,5.91242e-06,346.082,0.00204618,0.516003,3.05083e-06,4.69298e-05,0.0659887,9130,4080,3430
465541525,292477301,693,2,f,210049000,1582.47,37064700000,649338,7.53383e-06,410.331,0.00309136,0.25731,1.93853e-06,2.98198e-05,0.0536141,6980,6560,6360
465542120,292477301,451,3,f,233577000,216821,46484800000,119804000,0.000928263,552.549,0.512911,0.286132,0.000265606,0.00408572,0.391634,7210,6430,8850
465541417,292477301,514,2,f,8902590,0,1024010000,0,0,0,0,0.0109057,0,0,0,0,0,0
465542459,292477301,1002,3,f,2056660000,12762,463370000000,4004780,6.20519e-06,313.806,0.00194722,2.51941,1.56334e-05,0.000240483,0.130444,8270,2330,900
465542053,292477301,342,3,f,2505000000,4341000,427121000000,2134410000,0.00173294,491.686,0.85206,3.06862,0.00531773,0.0818008,0.49005,3840,6580,6690
465541832,292477301,312782598,2,f,6194700,0,974508000,0,0,0,0,0.00758851,0,0,0,0,0,0
465540937,292477301,929,1,f,38210400,0,2098740000,0,0,0,0,0.0468077,0,0,0,0,0,0
465540623,292477301,398,1,f,211571000,0,24240800000,0,0,0,0,0.259175,0,0,0,0,0,0
465541835,292477301,312782612,2,f,51101100,0,12802600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465540964,292477301,962,1,f,1468570000,3017020,301237000000,1240180000,0.00205439,411.062,0.844483,1.799,0.00369585,0.056852,0.481344,2230,3120,3730
465541649,292477301,901,2,f,741705000,0,3794830000,0,0,0,0,0.908589,0,0,0,0,0,0
465542342,292477301,839,3,f,78458500,0,12807100000,0,0,0,0,0.0961117,0,0,0,0,0,0
465541431,292477301,541,2,f,1281640000,103159,245458000000,45870400,8.04898e-05,444.657,0.0357904,1.57001,0.00012637,0.00194391,0.216025,7510,4380,10380
465542000,292477301,260,3,f,147647000,42953.1,27439600000,11977700,0.000290918,278.856,0.0811242,0.180867,5.26175e-05,0.000809397,0.275997,5740,7180,7500
465540662,292477301,469,1,f,17057700,0,2055300000,0,0,0,0,0.0208957,0,0,0,0,0,0
465541258,292477301,249,2,f,9216000,0,1661760000,0,0,0,0,0.0112896,0,0,0,0,0,0
465540479,292477301,170,1,f,325300000,5.70917,49862300000,1871.89,1.75504e-08,327.875,5.75435e-06,0.398493,6.99373e-09,1.07582e-07,0.00478877,7230,3040,3110
465541037,292477301,1069,1,f,17398800,29.1734,190624000,7070.99,1.67675e-06,242.378,0.000406407,0.0213135,3.57374e-08,5.49736e-07,0.00668551,11120,7310,5580
465541839,292477301,312782628,2,f,482602000,10632.3,82493400000,3306380,2.20311e-05,310.976,0.00685115,0.591188,1.30245e-05,0.000200352,0.137118,9630,2530,10150
465540680,292477301,510,1,f,44676000,0,4472170000,0,0,0,0,0.0547281,0,0,0,0,0,0
465542638,292477301,731,3,t,26824300,18870100,89193700000,83788900000,0.70347,4440.3,3123.61,0.0328598,0.0231159,0.355584,1,2630,3290,5740
465541038,292477301,1070,1,f,727375000,0,199203000000,0,0,0,0,0.891034,0,0,0,0,0,0
465540645,292477301,441,1,f,8389800,0,790766000,0,0,0,0,0.0102775,0,0,0,0,0,0
465540499,292477301,206,1,f,59433300,0,3562660000,0,0,0,0,0.0728058,0,0,0,0,0,0
465542022,292477301,298,3,f,301981000,271616,42854600000,97830700,0.000899449,360.18,0.323964,0.369926,0.00033273,0.00511827,0.414488,5030,7050,4780
465540519,292477301,238,1,f,19225800,0,591620000,0,0,0,0,0.0235516,0,0,0,0,0,0
