id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468480484,297892130,26,3,f,1096860000,0,110577000000,0,0,0,0,1.34365,0,0,0,0,0,0
468479624,297892130,118,2,f,46583100,0,971275000,0,0,0,0,0.0570643,0,0,0,0,0,0
468479216,297892130,656,1,f,844659000,27061000,104192000000,11582500000,0.0320377,428.014,13.7126,1.03471,0.0331497,0.678786,0.678871,4920,930,4890
468479386,297892130,929,1,f,38210400,139.89,844516000,32014.7,3.66105e-06,228.856,0.000837852,0.0468077,1.71365e-07,3.50895e-06,0.0193162,5490,3060,2580
468479532,297892130,182305709,1,f,152978000,87516,20179000000,31189000,0.000572081,356.381,0.203879,0.187399,0.000107207,0.00219522,0.319697,6760,1640,3370
468479070,297892130,395,1,f,496350000,0,15869900000,0,0,0,0,0.608029,0,0,0,0,0,0
468479178,297892130,601,1,f,54918900,52632.4,8003380000,19197500,0.000958366,364.747,0.349561,0.0672757,6.44747e-05,0.00132021,0.248962,7920,1900,2230
468479519,297892130,1126,1,f,6718500,0,260306000,0,0,0,0,0.00823016,0,0,0,0,0,0
468479936,297892130,634,2,f,109252000,0,5946160000,0,0,0,0,0.133834,0,0,0,0,0,0
468479298,297892130,795,1,f,2067420000,6821.05,159622000000,2022960,3.2993e-06,296.576,0.000978494,2.53259,8.35579e-06,0.000171097,0.182873,7920,4120,5470
468478962,297892130,230,1,f,16420500,0,91277700,0,0,0,0,0.0201151,0,0,0,0,0,0
468481271,297892130,633,3,f,18325800,0,1156620000,0,0,0,0,0.0224491,0,0,0,0,0,0
468479794,297892130,380,2,f,11023200,0,196445000,0,0,0,0,0.0135034,0,0,0,0,0,0
468480158,297892130,978,2,f,294982000,0,1840600000,0,0,0,0,0.361353,0,0,0,0,0,0
468479914,297892130,607,2,f,603722000,111.655,26952700000,51899.1,1.84944e-07,464.817,8.59652e-05,0.739559,1.36777e-07,2.80071e-06,0.00968441,11590,5360,8140
468478960,297892130,226,1,f,461876000,77660.1,32340300000,15575400,0.000168141,200.558,0.033722,0.565797,9.51336e-05,0.00194799,0.330369,5770,6990,4330
468479494,297892130,1084,1,f,473065000,61265.5,47789100000,20000500,0.000129508,326.456,0.0422786,0.579505,7.50503e-05,0.00153676,0.238441,9000,2990,3450
468478877,297892130,93,1,f,27935100,0,8036290,0,0,0,0,0.0342205,0,0,0,0,0,0
468479275,297892130,754,1,f,1708760000,212658,131247000000,63152200,0.000124452,296.966,0.036958,2.09323,0.000260506,0.00533423,0.271836,3700,6540,4050
468479506,297892130,1101,1,f,295286000,879727,37891500000,314275000,0.00297924,357.241,1.06431,0.361725,0.00107767,0.0220667,0.459489,3840,4330,3470
468481623,297892130,882,3,f,625183000,5262910,20734900000,1751150000,0.00841819,332.734,2.80102,0.765849,0.00644706,0.132013,0.665635,4660,2280,6780
468480058,297892130,840,2,f,2724230000,110760,49482200000,28353300,4.06572e-05,255.989,0.0104078,3.33719,0.000135681,0.00277825,0.220654,430,5500,6130
468481522,297892130,802,3,f,244341000,2366.13,10959200000,861322,9.68372e-06,364.021,0.00352508,0.299318,2.89851e-06,5.93511e-05,0.0845636,5790,3980,6140
468480212,297892130,1026,2,f,77474700,1537890,3927480000,532841000,0.0198502,346.475,6.87761,0.0949065,0.00188392,0.0385758,0.552643,6320,1850,7690
468480031,297892130,795,2,f,2067420000,0,161796000000,0,0,0,0,2.53259,0,0,0,0,0,0
468481177,297892130,565,3,f,236979000,139169,34764800000,54884900,0.000587264,394.375,0.231602,0.290299,0.000170482,0.00349087,0.3665,7830,960,7760
468479029,297892130,333,1,f,16710300,943.101,1257190000,187912,5.64383e-05,199.249,0.0112453,0.0204701,1.1553e-06,2.36564e-05,0.0553978,4150,4180,5420
468479788,297892130,372,2,f,4401900,0,224776000,0,0,0,0,0.00539233,0,0,0,0,0,0
468479950,297892130,657,2,f,894586000,82250.2,134122000000,22139200,9.19421e-05,269.169,0.024748,1.09587,0.000100756,0.00206313,0.25626,4450,3910,9600
468481905,297892130,1074,3,f,77545800,1350480,8924790000,453184000,0.0174152,335.573,5.84409,0.0949936,0.00165434,0.0338749,0.403208,8440,1520,9760
468479777,297892130,354,2,f,12815400000,925.124,444446000000,609100,7.21882e-08,658.398,4.75286e-05,15.6989,1.13328e-06,2.32054e-05,0.0290071,12350,7280,5840
468479930,297892130,628,2,f,38655000,0,3113770000,0,0,0,0,0.0473524,0,0,0,0,0,0
468481898,297892130,1069,3,f,34797600,0,22693100,0,0,0,0,0.0426271,0,0,0,0,0,0
468480109,297892130,914,2,f,1363500,0,175402000,0,0,0,0,0.00167029,0,0,0,0,0,0
468479724,297892130,278,2,f,1748450000,154653,152458000000,49665900,8.84515e-05,321.144,0.0284057,2.14185,0.00018945,0.00387926,0.303749,5640,7160,7630
468480049,297892130,826,2,f,851212000,154005,44825900000,28853700,0.000180924,187.356,0.0338972,1.04273,0.000188656,0.003863,0.27929,5180,6990,6640
468481988,297892130,312782550,3,f,77490000,4934810,12150900000,2331830000,0.0636831,472.527,30.092,0.0949253,0.00604514,0.123783,0.56869,7520,680,8460
468479437,297892130,996,1,f,275957000,2387040,27997200000,788887000,0.00865003,330.488,2.85873,0.338047,0.00292412,0.0598755,0.461789,3220,4970,3080
468481531,297892130,806,3,f,1483250000,2272890,207686000000,700051000,0.00153238,308,0.471972,1.81698,0.0027843,0.0570124,0.554212,7150,2050,10080
468480929,297892130,304,3,f,479372000,276851,61976300000,102694000,0.000577527,370.935,0.214225,0.587231,0.000339142,0.00694441,0.37782,2180,2610,6170
468480028,297892130,791,2,f,26105400,15242.3,2921180000,4625110,0.000583877,303.438,0.177171,0.0319791,1.86719e-05,0.000382333,0.159746,8780,3040,10020
468479479,297892130,1057,1,f,1333360000,2026070,168487000000,661135000,0.00151952,326.314,0.49584,1.63337,0.00248193,0.0508211,0.567328,4670,4670,2550
468480690,297892130,132,3,f,18923400,54013.3,718077000,16681400,0.00285431,308.839,0.881524,0.0231812,6.61663e-05,0.00135485,0.262842,3380,3140,4740
468480067,297892130,851,2,f,289858000,15.8561,19577400000,3126.04,5.47031e-08,197.15,1.07847e-05,0.355076,1.94237e-08,3.97729e-07,0.00550009,8690,2240,7280
468480871,297892130,262,3,f,1233410000,18628.8,64301300000,4779490,1.51035e-05,256.564,0.00387501,1.51093,2.28203e-05,0.000467278,0.126469,5970,4290,7160
468479573,297892130,19,2,f,11583900,8969.39,698728000,1687430,0.000774298,188.132,0.14567,0.0141903,1.09875e-05,0.000224985,0.214862,5260,2630,5870
468479965,297892130,680,2,f,506700,925.597,2935440,250821,0.00182672,270.983,0.495009,0.000620708,1.13386e-06,2.32173e-05,0.120659,3460,3310,6740
468479861,297892130,507,2,f,7237650000,154407,689680000000,42015900,2.13339e-05,272.111,0.00580519,8.86612,0.000189149,0.00387309,0.271997,930,2820,6810
468480938,297892130,310,3,f,235854000,0,6776190000,0,0,0,0,0.288921,0,0,0,0,0,0
468479159,297892130,574,1,f,320700000,0,6466220000,0,0,0,0,0.392857,0,0,0,0,0,0
468479681,297892130,206,2,f,59433300,0,1228410000,0,0,0,0,0.0728058,0,0,0,0,0,0
468481296,297892130,653,3,f,18225000,0,1178120000,0,0,0,0,0.0223256,0,0,0,0,0,0
468480447,297892130,1,3,f,26553600,15978.3,1375650000,3201500,0.000601739,200.365,0.120567,0.0325282,1.95735e-05,0.000400794,0.183994,7780,6550,6590
468480760,297892130,178,3,f,363778000,7090.37,20963000000,3670880,1.94909e-05,517.728,0.010091,0.445628,8.6857e-06,0.000177852,0.413304,7180,3290,8230
468478985,297892130,266,1,f,51579900,0,3774220000,0,0,0,0,0.0631854,0,0,0,0,0,0
468480245,297892130,1048,2,f,850137000,0,13797700000,0,0,0,0,1.04142,0,0,0,0,0,0
468478997,297892130,288,1,f,249189000,2473070,32247100000,973280000,0.00992445,393.552,3.90579,0.305257,0.00302951,0.0620334,0.500484,2390,3400,4970
468479137,297892130,525,1,f,90906300,0,4675030000,0,0,0,0,0.11136,0,0,0,0,0,0
468481090,297892130,469,3,f,34115400,111760,2610520000,40199500,0.00327595,359.694,1.17834,0.0417914,0.000136906,0.00280335,0.426732,8070,1210,7420
468479455,297892130,1020,1,f,533321000,45.0468,45277300000,13905.5,8.44647e-08,308.689,2.60733e-05,0.653318,5.51823e-08,1.12994e-06,0.00877541,7270,3990,4100
468480267,297892130,1065,2,f,21299800000,145140,692491000000,30620300,6.81412e-06,210.971,0.00143758,26.0923,0.000177796,0.00364062,0.402711,8800,6580,5760
468479272,297892130,750,1,f,31295700,1677.49,3030240000,378117,5.36013e-05,225.406,0.0120821,0.0383372,2.05493e-06,4.20775e-05,0.0536763,10110,1940,2060
468479439,297892130,998,1,f,162446000,2312.84,13668900000,527983,1.42376e-05,228.283,0.0032502,0.198997,2.83323e-06,5.80144e-05,0.0697273,4980,6390,3480
468478899,297892130,128,1,f,2195910000,0,49629200000,0,0,0,0,2.68999,0,0,0,0,0,0
468480047,297892130,822,2,f,8467720000,3254820,807909000000,1024300000,0.00038438,314.701,0.120965,10.373,0.00398715,0.0816426,0.544474,9650,3290,10310
468478993,297892130,280,1,f,16072200,0,1208330000,0,0,0,0,0.0196884,0,0,0,0,0,0
468481773,297892130,977,3,f,270259000,520599,24469200000,165849000,0.00192629,318.573,0.613665,0.331068,0.000637734,0.0130585,0.357186,7610,4340,1420
468479980,297892130,701,2,f,1111910000,0,70244500000,0,0,0,0,1.36209,0,0,0,0,0,0
468478931,297892130,177,1,f,9795600,0,654744000,0,0,0,0,0.0119996,0,0,0,0,0,0
468479426,297892130,980,1,f,38132100,0,2401350000,0,0,0,0,0.0467118,0,0,0,0,0,0
468481601,297892130,863,3,f,379701000,0,2453520000,0,0,0,0,0.465134,0,0,0,0,0,0
468479488,297892130,1073,1,f,14027500000,1819.41,1776520000000,678825,1.29702e-07,373.103,4.83923e-05,17.1837,2.22877e-06,4.56373e-05,0.0653539,11150,1230,3970
468478846,297892130,30,1,f,5502600,0,83104900,0,0,0,0,0.00674068,0,0,0,0,0,0
468478912,297892130,147,1,f,7392600,0,437673000,0,0,0,0,0.00905593,0,0,0,0,0,0
468479611,297892130,95,2,f,2681140000,6717540,311658000000,2337040000,0.00250548,347.901,0.871657,3.2844,0.00822898,0.1685,0.523249,6140,4840,9710
468479276,297892130,755,1,f,232628000,227790,24857900000,68618600,0.000979203,301.237,0.294972,0.284969,0.000279042,0.00571378,0.33073,7500,3420,770
468480560,297892130,91,3,f,775508000,0,54022600000,0,0,0,0,0.949998,0,0,0,0,0,0
468479537,297892130,312782558,1,f,31173300,11791.9,5461050000,4516910,0.000378269,383.053,0.144897,0.0381873,1.44451e-05,0.000295783,0.214533,7430,900,3800
468479314,297892130,822,1,f,8467720000,1426770,757230000000,409014000,0.000168495,286.671,0.0483027,10.373,0.00174779,0.0357885,0.443884,8040,2000,4170
468479327,297892130,842,1,f,682975000,65993.2,79623100000,22793600,9.66261e-05,345.393,0.0333739,0.836644,8.08417e-05,0.00165535,0.321334,9750,1120,4840
468479747,297892130,314,2,f,98857800,232434,9189290000,90318800,0.0023512,388.578,0.913624,0.121101,0.000284732,0.00583029,0.523249,6140,4840,9710
468479207,297892130,642,1,f,45219600,0,217342000,0,0,0,0,0.055394,0,0,0,0,0,0
468481132,297892130,514,3,f,24957000,0,373940000,0,0,0,0,0.0305723,0,0,0,0,0,0
468479993,297892130,723,2,f,738396000,30305200,117827000000,13489000000,0.041042,445.105,18.268,0.904535,0.0371239,0.760164,0.669041,2610,3810,6940
468480533,297892130,66,3,f,5274000,0,75682200,0,0,0,0,0.00646065,0,0,0,0,0,0
468479033,297892130,339,1,f,3646500000,68708.8,392260000000,23615900,1.88424e-05,343.71,0.00647632,4.46696,8.41683e-05,0.00172346,0.321334,9750,1120,4840
468479066,297892130,388,1,f,1455300,0,23680300,0,0,0,0,0.00178274,0,0,0,0,0,0
468479474,297892130,1047,1,f,363993000,32085.6,77125000000,12910400,8.81487e-05,402.376,0.0354689,0.445892,3.93048e-05,0.000804821,0.532124,6140,1580,2670
468480920,297892130,298,3,f,301981000,52114.2,11386500000,8712350,0.000172575,167.178,0.0288507,0.369926,6.38399e-05,0.00130721,0.306319,5090,7050,6680
468479878,297892130,540,2,f,205690000,228297,13208800000,65025500,0.00110991,284.828,0.316134,0.25197,0.000279664,0.00572652,0.271955,9440,3580,10400
468481269,297892130,632,3,f,1427610000,4012.11,71141300000,1217010,2.81038e-06,303.335,0.000852484,1.74882,4.91483e-06,0.000100638,0.173015,7580,2480,6750
468481763,297892130,969,3,f,352409000,3584330,37597900000,1440450000,0.0101709,401.873,4.08742,0.431702,0.0043908,0.0899079,0.569328,3040,4140,6910
468481982,297892130,182305697,3,f,408919000,2927550,58246300000,918664000,0.00715924,313.8,2.24657,0.500925,0.00358625,0.0734334,0.54184,6840,810,8380
468479149,297892130,549,1,f,9448300000,109945,762145000000,43385300,1.16365e-05,394.609,0.00459187,11.5742,0.000134683,0.00275782,0.418126,6220,3120,4750
468479191,297892130,619,1,f,176552000,16118.7,15480800000,3070440,9.12971e-05,190.489,0.0173911,0.216276,1.97454e-05,0.000404315,0.228597,5740,7170,3730
468481190,297892130,576,3,f,5065200,0,192451000,0,0,0,0,0.00620487,0,0,0,0,0,0
468479257,297892130,718,1,f,282429000,0,16179800000,0,0,0,0,0.345976,0,0,0,0,0,0
468480591,297892130,115,3,f,6532200,0,546088000,0,0,0,0,0.00800194,0,0,0,0,0,0
468482026,297892130,985,2,t,4069380,2604050,7698460000,7039430000,0.639913,2703.26,1729.85,0.004985,0.00318996,0.065319,1,4520,1460,6630
468481754,297892130,965,3,f,344209000,74683,31785400000,25226300,0.00021697,337.779,0.073288,0.421656,9.14867e-05,0.00187332,0.258478,7260,470,7010
468481849,297892130,1029,3,f,96202800,0,1724040000,0,0,0,0,0.117848,0,0,0,0,0,0
468480016,297892130,771,2,f,8484380000,144214,248045000000,30011200,1.69977e-05,208.101,0.00353723,10.3934,0.000176663,0.00361742,0.402711,8800,6580,5760
468478916,297892130,153,1,f,374736000,12.5046,9365250000,3305.89,3.3369e-08,264.375,8.82194e-06,0.459051,1.53181e-08,3.1366e-07,0.003608,11740,5130,3410
468479524,297892130,1139,1,f,102729000,0,11687500000,0,0,0,0,0.125843,0,0,0,0,0,0
468480298,297892130,1089,2,f,19620800000,5420160,2132980000000,1777720000,0.000276246,327.983,0.0906039,24.0355,0.00663969,0.135957,0.544474,9650,3290,10310
468480994,297892130,342,3,f,2505000000,205259,190138000000,57073800,8.19398e-05,278.057,0.022784,3.06862,0.000251442,0.00514864,0.326342,4130,6550,3940
468479627,297892130,121,2,f,11001600,78056.4,744204000,24247600,0.007095,310.642,2.204,0.013477,9.5619e-05,0.00195793,0.336671,8550,1890,8960
468479705,297892130,246,2,f,192125000,3032.64,6702590000,885052,1.57848e-05,291.842,0.00460665,0.235353,3.71499e-06,7.60696e-05,0.168324,9030,4320,7530
468479926,297892130,621,2,f,170722000,0,9699040000,0,0,0,0,0.209134,0,0,0,0,0,0
468481116,297892130,500,3,f,24551300000,348398000,3347460000000,156828000000,0.0141906,450.14,6.38777,30.0753,0.426788,8.73909,1,4340,1380,6410
468479531,297892130,182305705,1,f,193162000,0.10187,36343500000,22.1058,5.27381e-10,217,1.14442e-07,0.236624,1.24791e-10,2.55527e-09,3.71875e-05,5470,2300,2820
468480074,297892130,863,2,f,189850000,0,1277330000,0,0,0,0,0.232567,0,0,0,0,0,0
468479229,297892130,677,1,f,858344000,914976,106848000000,296180000,0.00106598,323.702,0.345059,1.05147,0.00112085,0.0229509,0.423598,6460,4580,1790
468480256,297892130,1057,2,f,1333360000,707441,157898000000,235452000,0.000530569,332.823,0.176585,1.63337,0.000866615,0.0177452,0.413547,4890,4680,9040
468481019,297892130,379,3,f,166442000,0,2882460000,0,0,0,0,0.203892,0,0,0,0,0,0
468480160,297892130,981,2,f,245295000,22781900,32195000000,8554820000,0.0928756,375.509,34.8756,0.300486,0.0279079,0.571453,0.633269,5910,1670,9530
468481924,297892130,1090,3,f,1319290000,1062990,224177000000,393796000,0.000805726,370.461,0.29849,1.61613,0.00130216,0.0266636,0.714691,6570,2850,9840
468481554,297892130,830,3,f,436279000,0,33377900000,0,0,0,0,0.534441,0,0,0,0,0,0
468479652,297892130,156,2,f,367270000,1164490,42155200000,379457000,0.00317065,325.858,1.03318,0.449906,0.0014265,0.0292095,0.396851,6780,2720,9290
468481907,297892130,1077,3,f,16171200,0,2016350000,0,0,0,0,0.0198097,0,0,0,0,0,0
468480159,297892130,980,2,f,38132100,0,2794470000,0,0,0,0,0.0467118,0,0,0,0,0,0
468479525,297892130,10703,1,f,1805030000,260159,224002000000,79918400,0.00014413,307.19,0.0442753,2.21116,0.000318695,0.00652573,0.444765,8030,2470,4180
468480079,297892130,873,2,f,335367000,3716590,30521500000,1170040000,0.0110822,314.814,3.48883,0.410825,0.00455283,0.0932256,0.662876,6760,2000,10020
468479385,297892130,928,1,f,3152540000,0,542646000000,0,0,0,0,3.86186,0,0,0,0,0,0
468481986,297892130,182305713,3,f,62474400,1162160,3169580000,386577000,0.0186021,332.637,6.18777,0.0765311,0.00142364,0.0291511,0.590606,7060,1520,7910
468480589,297892130,114,3,f,174424000,0,2680790000,0,0,0,0,0.213669,0,0,0,0,0,0
468480495,297892130,35,3,f,31905000,0,1596190000,0,0,0,0,0.0390836,0,0,0,0,0,0
468480997,297892130,345,3,f,5968850000,1012150,878799000000,288794000,0.000169572,285.328,0.0483836,7.31184,0.00123988,0.0253883,0.387879,4300,3740,2020
468480291,297892130,1084,2,f,473065000,185662,46435200000,61078000,0.000392467,328.973,0.129111,0.579505,0.000227437,0.00465708,0.232367,8870,2140,7520
468480205,297892130,1022,2,f,725090000,92788.8,35527500000,31571500,0.000127969,340.251,0.0435415,0.888236,0.000113666,0.00232748,0.389147,5740,5350,7420
468481444,297892130,780,3,f,282569000,439.599,21454400000,79620.1,1.55572e-06,181.12,0.000281772,0.346148,5.38509e-07,1.10267e-05,0.0338315,7440,6010,3970
468480148,297892130,966,2,f,205574000,8681.68,17238600000,2250270,4.22313e-05,259.197,0.0109462,0.251829,1.06351e-05,0.000217768,0.17281,6480,6330,8860
468480763,297892130,180,3,f,613033000,29315.7,85322900000,7930190,4.78207e-05,270.51,0.012936,0.750966,3.59117e-05,0.000735343,0.202752,3360,3840,8850
468481759,297892130,967,3,f,11139700000,595073,127415000000,160689000,5.34194e-05,270.032,0.014425,13.6461,0.000728965,0.0149266,0.399929,1870,6300,5530
468478834,297892130,9,1,f,75424500,118897,10305000000,44406200,0.00157637,373.485,0.588751,0.092395,0.000145649,0.00298237,0.279166,7360,1190,3520
468479533,297892130,182305713,1,f,31237200,68794.2,1495760000,20354700,0.00220232,295.877,0.651616,0.0382656,8.42729e-05,0.00172561,0.242423,6880,1590,3550
468478926,297892130,165,1,f,275468000,15179.8,20562300000,4317150,5.51052e-05,284.402,0.015672,0.337449,1.85952e-05,0.000380763,0.184668,8390,5650,5610
468481114,297892130,494,3,f,119734000,2606.49,9279490000,746254,2.17689e-05,286.306,0.00623259,0.146674,3.19295e-06,6.53801e-05,0.0652059,8590,2610,7520
468480722,297892130,153,3,f,749471000,114.516,19523400000,50819.2,1.52795e-07,443.774,6.78067e-05,0.918102,1.40282e-07,2.87247e-06,0.00739844,11620,5370,8140
468480804,297892130,210,3,f,29502000,313.079,835827000,61938.8,1.06121e-05,197.837,0.00209948,0.0361399,3.83522e-07,7.85316e-06,0.0163464,7950,6220,6800
468479186,297892130,612,1,f,294221000,10653.5,11024700000,2850150,3.62093e-05,267.532,0.00968712,0.36042,1.30506e-05,0.000267229,0.121097,9130,5690,4030
468480173,297892130,1000,2,f,280081000,0,2378120000,0,0,0,0,0.343099,0,0,0,0,0,0
468479856,297892130,494,2,f,59867100,1697.76,4786750000,454662,2.83587e-05,267.802,0.00759452,0.0733372,2.07975e-06,4.25858e-05,0.0652059,8590,2610,7520
468480402,297892130,312782578,2,f,30312900,240616,2013580000,68897700,0.00793774,286.339,2.27288,0.0371333,0.000294754,0.00603551,0.358025,9130,2040,9900
468479874,297892130,531,2,f,51054300,0,4041260000,0,0,0,0,0.0625415,0,0,0,0,0,0
468480948,297892130,315,3,f,109856000000,685246000,14204500000000,283824000000,0.0062377,414.192,2.58361,134.573,0.839426,17.1884,1,4340,1380,6410
468481876,297892130,1048,3,f,1700270000,0,26320200000,0,0,0,0,2.08284,0,0,0,0,0,0
468481292,297892130,649,3,f,20739600,153011,1949780000,47237600,0.0073777,308.721,2.27765,0.025406,0.000187438,0.00383806,0.307374,8140,1940,9010
468478903,297892130,133,1,f,38626200,0,1044200000,0,0,0,0,0.0473171,0,0,0,0,0,0
468479297,297892130,794,1,f,714489000,0,128931000,0,0,0,0,0.875249,0,0,0,0,0,0
468479316,297892130,826,1,f,851212000,49521.1,48081200000,8788140,5.81772e-05,177.462,0.0103243,1.04273,6.06634e-05,0.00124217,0.383268,5160,7060,4760
468479391,297892130,934,1,f,116343000,31.836,7913420000,7401.87,2.73639e-07,232.5,6.36211e-05,0.14252,3.89991e-08,7.98561e-07,0.00872211,8910,6480,2680
468480124,297892130,934,2,f,116343000,5081.56,9069690000,1323850,4.36774e-05,260.52,0.0113788,0.14252,6.22491e-06,0.000127464,0.251311,8860,6650,8980
468480156,297892130,975,2,f,15002100,0,579255000,0,0,0,0,0.0183776,0,0,0,0,0,0
468481346,297892130,692,3,f,594223000,1747630,60739400000,533419000,0.00294104,305.224,0.897674,0.727923,0.00214085,0.0438369,0.384923,7680,4700,1440
468480547,297892130,78,3,f,836248000,23529.7,1227730000,5151590,2.81373e-05,218.939,0.00616036,1.0244,2.88239e-05,0.00059021,0.149565,8710,6480,7030
468480995,297892130,343,3,f,109275000000,4472650,6147140000000,1061810000,4.09302e-05,237.4,0.00971682,133.862,0.005479,0.11219,0.520219,7260,6600,7050
468481524,297892130,803,3,f,9252310000,1437190,571990000000,319874000,0.000155334,222.568,0.0345723,11.3341,0.00176056,0.03605,0.410408,4850,7000,5060
468481854,297892130,1031,3,f,382171000,0,5648530000,0,0,0,0,0.468159,0,0,0,0,0,0
468482011,297892130,312782644,3,f,328540000,449914,40534700000,146740000,0.00136944,326.152,0.446644,0.402461,0.000551144,0.0112855,0.315616,9390,3260,9870
468479087,297892130,429,1,f,595589000,0,22787100000,0,0,0,0,0.729597,0,0,0,0,0,0
468481201,297892130,583,3,f,445460000,2574720,40330100000,961848000,0.00577991,373.574,2.15922,0.545689,0.00315403,0.0645833,0.595207,4670,4750,2480
468480070,297892130,856,2,f,4897680000,308210,452274000000,94920400,6.29297e-05,307.974,0.0193807,5.99966,0.000377557,0.00773101,0.413304,7180,3290,8230
468480545,297892130,74,3,f,179696000,547242,21769800000,182916000,0.00304538,334.251,1.01792,0.220127,0.000670371,0.0137268,0.358986,8970,1880,8960
468479722,297892130,274,2,f,323979000,976071,25731900000,340323000,0.00301276,348.666,1.05045,0.396875,0.00119569,0.0244834,0.471572,6560,970,6320
468479284,297892130,772,1,f,260301000,130726,33741800000,45818400,0.00050221,350.493,0.176021,0.318868,0.000160139,0.00327907,0.392414,5330,2600,5310
468479714,297892130,258,2,f,974437000,647954,67042200000,212000000,0.000664952,327.184,0.217562,1.19369,0.000793744,0.016253,0.377581,3810,5200,6090
468479064,297892130,385,1,f,3329310000,482060,451587000000,155893000,0.000144793,323.388,0.0468243,4.0784,0.000590523,0.0120918,0.395242,9060,1760,2650
468480963,297892130,323,3,f,19393200000,59437.3,1343290000000,22774700,3.06485e-06,383.171,0.00117436,23.7567,7.28107e-05,0.0014909,0.474085,7670,2530,6240
468478835,297892130,10,1,f,1216990000,4617.32,124179000000,1491760,3.79405e-06,323.079,0.00122578,1.49081,5.65621e-06,0.000115819,0.109426,8710,2800,3710
468479697,297892130,233,2,f,98637300,189843,13662900000,66987000,0.00192465,352.855,0.679124,0.120831,0.000232557,0.00476194,0.234855,8280,1980,9500
468479957,297892130,670,2,f,160109000,2895570,19440500000,980709000,0.018085,338.693,6.12526,0.196134,0.00354707,0.0726314,0.509354,7190,630,8200
468479793,297892130,379,2,f,83221200,0,1444950000,0,0,0,0,0.101946,0,0,0,0,0,0
468480431,297892130,312782628,2,f,482602000,1791390,48285800000,580525000,0.00371195,324.063,1.2029,0.591188,0.00219446,0.0449346,0.475319,9800,2090,9710
468479350,297892130,879,1,f,1548400000,540404,170133000000,187438000,0.000349009,346.848,0.121053,1.89678,0.000661995,0.0135553,0.342022,5910,1030,5500
468478944,297892130,201,1,f,792888000,158717,128867000000,52737000,0.000200176,332.271,0.0665125,0.971288,0.000194428,0.00398119,0.263511,6340,1630,1860
468481976,297892130,10703,3,f,3610060000,529892,465593000000,175102000,0.000146782,330.448,0.0485038,4.42233,0.000649118,0.0132916,0.49043,8210,3350,8270
468479887,297892130,565,2,f,118490000,127255,17121100000,50661400,0.00107398,398.109,0.42756,0.14515,0.000155888,0.00319202,0.3665,7830,960,7760
468480177,297892130,1006,2,f,56410200,2740650,7261280000,1119900000,0.0485843,408.624,19.8527,0.0691025,0.0033573,0.0687454,0.555194,7170,700,8410
468480282,297892130,1077,2,f,8085600,0,1059540000,0,0,0,0,0.00990486,0,0,0,0,0,0
468481188,297892130,575,3,f,216592000,17583,15986300000,4998880,8.118e-05,284.303,0.0230797,0.265325,2.15391e-05,0.000441044,0.139831,6610,3640,6580
468481653,297892130,903,3,f,82166400,0,4063340000,0,0,0,0,0.100654,0,0,0,0,0,0
468479829,297892130,443,2,f,425837000,6880.56,2643510000,2402800,1.61577e-05,349.215,0.00564253,0.52165,8.42869e-06,0.000172589,0.117609,8010,1840,6620
468480258,297892130,1058,2,f,218434000,3081.3,30121300000,845738,1.41064e-05,274.474,0.00387183,0.267581,3.77459e-06,7.72901e-05,0.111688,6290,4230,9850
468479928,297892130,623,2,f,24168000000,288083000,2271690000000,122881000000,0.01192,426.547,5.08443,29.6059,0.352901,7.22615,0.711342,4810,2950,7060
468481216,297892130,595,3,f,154858000,0,1200520000,0,0,0,0,0.189701,0,0,0,0,0,0
468479457,297892130,1022,1,f,725090000,4157,37397200000,1079920,5.73308e-06,259.784,0.00148936,0.888236,5.09232e-06,0.000104272,0.0828889,5850,4230,3470
468478961,297892130,229,1,f,720292000,0,365157000,0,0,0,0,0.882358,0,0,0,0,0,0
468479505,297892130,1100,1,f,783095000,8521.34,55325100000,3011110,1.08816e-05,353.361,0.00384514,0.959292,1.04386e-05,0.000213746,0.11202,7960,2570,5460
468479803,297892130,395,2,f,496350000,0,19170300000,0,0,0,0,0.608029,0,0,0,0,0,0
468479126,297892130,502,1,f,2034330000,53444.6,232870000000,17374400,2.62714e-05,325.092,0.00854062,2.49205,6.54697e-05,0.00134058,0.443884,8040,2000,4170
468481456,297892130,791,3,f,52210800,16812.5,6271560000,5060710,0.000322013,301.008,0.0969284,0.0639582,2.05954e-05,0.000421719,0.159746,8780,3040,10020
468478913,297892130,148,1,f,91593900,12077.1,14593300000,3448330,0.000131854,285.527,0.0376481,0.112203,1.47944e-05,0.000302936,0.145047,4920,4650,1770
468481841,297892130,1023,3,f,670059000,324167,95236300000,110363000,0.000483788,340.451,0.164706,0.820822,0.000397104,0.00813127,0.299285,6480,4050,10220
468479252,297892130,706,1,f,35976600,2542.04,4405320000,673195,7.06581e-05,264.825,0.018712,0.0440713,3.114e-06,6.37635e-05,0.11202,7960,2570,5460
468479960,297892130,673,2,f,9695700,1905,221535000,375793,0.000196479,197.266,0.0387587,0.0118772,2.33363e-06,4.77843e-05,0.0613238,8270,5790,6180
