id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468687675,126861679,164,2,f,577800,0,75287900,0,0,0,0,0.000707805,0,0,0,0,0,0
468686480,126861679,370,1,f,6229390000,7429860,1453700000000,4751810000,0.00119271,639.556,0.762806,7.631,0.00910157,0.0537881,0.584964,11110,7180,4600
468687080,126861679,905,1,f,82254600,1489790,26837900000,1161870000,0.018112,779.886,14.1253,0.100762,0.001825,0.0107853,0.493901,8050,1520,1810
468690211,126861679,1114,3,f,68968800,6273150,42940100000,13028500000,0.0909564,2076.87,188.905,0.0844868,0.00768461,0.0454142,0.973453,8140,1790,9720
468690151,126861679,1018,3,f,2134470000,25880200,690705000000,20696300000,0.0121249,799.698,9.69624,2.61473,0.0317032,0.187358,0.845638,7050,3680,9720
468687238,126861679,1009,1,f,20835600000,204702000,3022200000000,246453000000,0.00982461,1203.96,11.8285,25.5237,0.25076,1.48193,0.993998,7350,1390,4800
468687148,126861679,948,1,f,712816000,741623,131429000000,366811000,0.00104041,494.606,0.514595,0.8732,0.000908488,0.00536894,0.628021,9550,4430,4180
468686346,126861679,257,1,f,81564300,8023980,35509400000,7983250000,0.0983762,994.924,97.8768,0.0999163,0.00982938,0.0580892,0.61263,8010,1140,4140
468688067,126861679,483,2,f,134189000,15705.4,29563400000,8844920,0.00011704,563.175,0.0659138,0.164382,1.92392e-05,0.000113699,0.257378,7590,2760,6060
468686556,126861679,491,1,f,251901000,40828.1,70681600000,21667200,0.00016208,530.692,0.0860146,0.308579,5.00144e-05,0.000295573,0.166852,8390,6060,5210
468688196,126861679,643,2,f,21839400,691745,6175180000,513226000,0.0316742,741.929,23.5,0.0267533,0.000847388,0.00500785,0.639889,8820,2540,10230
468688540,126861679,894,2,f,606594000,91840500,438760000000,186499000000,0.151404,2030.69,307.454,0.743077,0.112505,0.664875,1,7460,900,7000
468690293,126861679,312782566,2,t,6386780,6380130,77992500000,77959000000,0.998959,12219,12206.3,0.00782381,0.00781566,0.0461887,1,7350,1100,7170
468687562,126861679,66,2,f,2637000,330645,1302360000,581450000,0.125387,1758.53,220.497,0.00323033,0.00040504,0.00239369,0.554121,8020,4630,8080
468690191,126861679,1084,3,f,946130000,15269200,325294000000,15954600000,0.0161385,1044.89,16.863,1.15901,0.0187047,0.11054,0.614508,9240,2900,3090
468688917,126861679,312782574,2,f,218830000,47140900,191697000000,96378900000,0.215422,2044.49,440.427,0.268067,0.0577476,0.341274,0.998089,9160,1840,9820
468688331,126861679,707,2,f,123493000,597431,33238300000,380101000,0.00483779,636.226,3.07793,0.151278,0.000731853,0.00432507,0.349033,4090,3450,5870
468687100,126861679,918,1,f,3698590000,5013170,988876000000,3924570000,0.00135543,782.853,1.0611,4.53077,0.00614113,0.0362926,0.70837,7660,5020,1240
468688087,126861679,507,2,f,7234040000,58270.5,2532170000000,58416300,8.05504e-06,1002.5,0.00807519,8.8617,7.13814e-05,0.000421846,0.243477,2470,3950,6490
468686180,126861679,115,1,f,3266100,2513.47,974658000,2516950,0.000769562,1001.38,0.770628,0.00400097,3.079e-06,1.81961e-05,0.140457,9650,3820,5380
468690096,126861679,945,3,f,661264000,16044000,279626000000,29504400000,0.0242627,1838.97,44.6182,0.810049,0.0196539,0.11615,0.980798,7020,1310,7650
468686548,126861679,475,1,f,211748000,7389.99,66977600000,871509,3.48999e-05,117.931,0.00411577,0.259392,9.05274e-06,5.34995e-05,0.150417,9050,3560,3290
468687495,126861679,8,2,f,200398000000,5664650000,80480700000000,13970400000000,0.028267,2466.24,69.7132,245.488,6.93919,41.0089,1,9480,1840,5950
468686773,126861679,649,1,f,10369800,905656,3920900000,797845000,0.0873359,880.958,76.9393,0.012703,0.00110943,0.00655645,0.483004,7940,2020,2280
468686882,126861679,741,1,f,60775200,8442.36,16919100000,6871580,0.000138911,813.941,0.113066,0.0744496,1.03419e-05,6.1118e-05,0.189042,7490,4500,5260
468688966,126861679,22,3,f,1419980000,177929000,1222200000000,618251000000,0.125304,3474.7,435.394,1.73948,0.217964,1.28811,1,7330,1160,7160
468688203,126861679,649,2,f,10369800,3552010,15938900000,10412900000,0.342534,2931.57,1004.16,0.012703,0.00435121,0.0257146,0.998715,8180,2080,9290
468688843,126861679,1099,2,f,1510450000,9156620,187585000000,14192300000,0.00606217,1549.94,9.39603,1.8503,0.0112169,0.0662889,1,6800,2060,8080
468688887,126861679,10704,2,f,359207000,0,102615000000,0,0,0,0,0.440029,0,0,0,0,0,0
468689553,126861679,494,3,f,119734000,16389500,111161000000,65069600000,0.136882,3970.2,543.451,0.146674,0.0200771,0.118651,0.999559,8120,2610,6280
468689746,126861679,669,3,f,11915700000,987081000,6832910000000,2505740000000,0.082839,2538.53,210.29,14.5967,1.20917,7.14593,1,7220,950,6970
468690167,126861679,1041,3,f,5020320000,566810,1282480000000,279320000,0.000112903,492.794,0.055638,6.14989,0.000694342,0.00410339,0.415441,11050,5200,1480
468689585,126861679,528,3,f,46148500000,2039270,16731800000000,879849000,4.41892e-05,431.453,0.0190656,56.532,0.0024981,0.0147632,0.440062,10630,2610,7660
468687571,126861679,74,2,f,89847900,17600500,66686400000,29709500000,0.195892,1687.99,330.664,0.110064,0.0215606,0.127418,0.851938,9280,2300,9270
468686776,126861679,653,1,f,9112500,8198.04,2967060000,4868950,0.000899648,593.916,0.534315,0.0111628,1.00426e-05,5.93493e-05,0.107833,10880,5230,5400
468688415,126861679,794,2,f,714489000,252933,10334900000,36244600,0.000354005,143.297,0.0507279,0.875249,0.000309842,0.00183109,0.483048,10280,6430,7670
468688969,126861679,27,3,f,63815400,2773920,24594100000,6703600000,0.0434679,2416.65,105.047,0.0781739,0.00339805,0.0200817,0.766949,7680,3880,8200
468689316,126861679,296,3,f,653422000,8697410,256051000000,8675000000,0.0133106,997.423,13.2763,0.800441,0.0106543,0.0629645,0.639349,3890,2560,5870
468686921,126861679,778,1,f,928130000,2205010,358055000000,1986520000,0.00237575,900.915,2.14035,1.13696,0.00270113,0.015963,0.371798,8830,950,4050
468686460,126861679,353,1,f,1625540000,193463,638050000000,117902000,0.000119015,609.43,0.0725311,1.99128,0.000236992,0.00140057,0.30364,5640,2440,2910
468688963,126861679,17,3,f,1885140000,128109000,1276130000000,418381000000,0.0679572,3265.82,221.936,2.3093,0.156933,0.927438,1,9480,1840,5950
468690090,126861679,939,3,f,17128800,0,4261890000,0,0,0,0,0.0209828,0,0,0,0,0,0
468688960,126861679,12,3,f,30848400,199.883,9948110000,155438,6.47952e-06,777.644,0.00503876,0.0377893,2.44856e-07,1.44704e-06,0.0296315,8220,5000,5740
468686307,126861679,223,1,f,110413000,2439.94,15412300000,195262,2.20983e-05,80.0272,0.00176847,0.135256,2.98893e-06,1.76638e-05,0.0482132,6860,7260,5430
468688506,126861679,863,2,f,189850000,1254130,28192800000,1237530000,0.00660588,986.765,6.51845,0.232567,0.00153631,0.00907921,0.615827,9040,5300,6850
468689953,126861679,838,3,f,892604000,778.442,366056000000,524109,8.72102e-07,673.28,0.000587169,1.09344,9.53591e-07,5.63549e-06,0.0579601,5720,1620,9130
468689681,126861679,612,3,f,588442000,471725,198035000000,437863000,0.000801651,928.217,0.744106,0.720841,0.000577863,0.00341503,0.348573,9340,5970,7000
468689804,126861679,759,3,f,19179000,278332,6675010000,232840000,0.0145124,836.553,12.1404,0.0234943,0.000340957,0.00201497,0.406276,8810,2520,10170
468686817,126861679,688,1,f,98023600000,518655000,31832000000000,559797000000,0.00529113,1079.32,5.71084,120.079,0.635353,3.75478,0.942212,7310,730,4050
468686694,126861679,589,1,f,694349000,321098,191202000000,150517000,0.000462444,468.757,0.216774,0.850578,0.000393345,0.00232457,0.342997,4030,4110,5690
468688169,126861679,618,2,f,478252000,5720770,57711400000,2835130000,0.0119618,495.586,5.92812,0.585859,0.00700794,0.0414152,0.509067,8920,1960,8370
468689351,126861679,323,3,f,19393200000,666996000,7852560000000,1711640000000,0.0343932,2566.2,88.2597,23.7567,0.81707,4.82868,1,9480,1840,5950
468689814,126861679,771,3,f,16968800000,182515000,4450600000000,339375000000,0.010756,1859.43,20,20.7867,0.223581,1.32131,1,8810,6210,6610
468689790,126861679,735,3,f,219901000,12648100,70451700000,11883000000,0.0575174,939.511,54.0382,0.269378,0.0154939,0.0915654,0.558886,8070,2070,10290
468688802,126861679,1062,2,f,104202000,13860600,56216100000,21542900000,0.133016,1554.26,206.741,0.127647,0.0169792,0.100343,0.823755,7170,1520,8100
468686132,126861679,66,1,f,2637000,0,492859000,0,0,0,0,0.00323033,0,0,0,0,0,0
468689048,126861679,129,3,f,1180400000,255634,82421000000,81079400,0.000216566,317.17,0.0686882,1.44599,0.000313152,0.00185065,0.380383,7870,2560,5890
468686204,126861679,132,1,f,9461700,70884.7,2293850000,42858200,0.00749175,604.618,4.52965,0.0115906,8.68338e-05,0.000513167,0.244983,3700,3140,4810
468686832,126861679,697,1,f,244893000,642219,29274000000,286996000,0.00262245,446.883,1.17193,0.299994,0.000786718,0.00464931,0.459933,8340,4820,4540
468688390,126861679,772,2,f,260301000,17719100,118840000000,20771700000,0.0680716,1172.28,79.7989,0.318868,0.0217059,0.128276,0.611268,4920,2160,6230
468686937,126861679,792,1,f,257371000,722167,30885700000,307649000,0.00280594,426.008,1.19535,0.31528,0.000884655,0.00522809,0.459933,8340,4820,4540
468687923,126861679,364,2,f,27891900,12494.8,8465930000,12073200,0.000447971,966.265,0.432858,0.0341676,1.53061e-05,9.04551e-05,0.28105,7640,5630,6650
468689761,126861679,690,3,f,147717000,1853950,31000600000,1691320000,0.0125507,912.278,11.4497,0.180953,0.00227109,0.0134216,0.702226,6370,4830,6280
468687642,126861679,140,2,f,201443000,45113.1,10508800000,24895100,0.000223949,551.837,0.123584,0.246768,5.52636e-05,0.000326594,0.24165,9310,3050,5740
468688915,126861679,312782570,2,f,6261570,2830820,13640300000,10169900000,0.452095,3592.57,1624.18,0.00767042,0.00346776,0.0204936,1,7390,1190,7180
468688293,126861679,681,2,f,37961100,345099,8710920000,336634000,0.00909085,975.472,8.86787,0.0465023,0.000422746,0.00249832,0.388642,7900,5220,6020
468687286,126861679,1044,1,f,19390500,439.893,5572040000,436677,2.2686e-05,992.689,0.0225201,0.0237534,5.38868e-07,3.18458e-06,0.0746865,8230,4350,3350
468690044,126861679,907,3,f,237917000,1199520,70769100000,1186050000,0.00504178,988.768,4.98516,0.291448,0.00146942,0.0086839,0.605702,6360,3970,6520
468690184,126861679,1070,3,f,1454750000,16091600,752108000000,27433900000,0.0110614,1704.86,18.8581,1.78207,0.0197122,0.116494,0.775714,7460,1470,8460
468688911,126861679,312782562,2,f,64896900,24536300,139985000000,104893000000,0.378082,4275,1616.3,0.0794988,0.030057,0.17763,1,7310,1020,7180
468686138,126861679,72,1,f,15252300,0,5240090000,0,0,0,0,0.0186841,0,0,0,0,0,0
468686069,126861679,8,1,f,200646000000,671878000,62603300000000,681507000000,0.00334857,1014.33,3.39657,245.791,0.82305,4.86402,0.942212,7310,730,4050
468686560,126861679,501,1,f,49773600,718047,18216800000,617559000,0.0144263,860.054,12.4074,0.0609727,0.000879608,0.00519827,0.399366,8030,650,4020
468688374,126861679,754,2,f,1708760000,204711,524213000000,61211700,0.000119801,299.016,0.0358223,2.09323,0.000250771,0.00148199,0.301659,5210,7120,8300
468688522,126861679,878,2,f,346000000,434575,102288000000,120367000,0.001256,276.977,0.347882,0.423851,0.000532355,0.00314609,0.31799,4230,3110,9640
468687914,126861679,356,2,f,6447600,12872.4,1814610000,11494500,0.00199646,892.96,1.78276,0.00789831,1.57687e-05,9.3189e-05,0.223872,7120,5570,6980
468686760,126861679,638,1,f,335997000,111444,94394100000,60406400,0.000331682,542.033,0.179783,0.411596,0.000136519,0.000806794,0.218347,4430,4390,2600
468688185,126861679,634,2,f,109252000,16273900,84943500000,44729000000,0.148958,2748.51,409.412,0.133834,0.0199356,0.117814,1,7660,3250,6560
468688777,126861679,1045,2,f,46372500,840300,12386900000,593732000,0.0181206,706.571,12.8035,0.0568063,0.00102937,0.00608331,0.391115,9090,3500,9930
468690147,126861679,1014,3,f,451541000,22751800,216477000000,68589900000,0.050387,3014.7,151.902,0.553137,0.027871,0.164711,1,7660,4280,8210
468689768,126861679,698,3,f,39619100000,14853500,11851000000000,10938900000,0.000374906,736.453,0.276101,48.5334,0.0181955,0.107531,0.708508,2990,5660,6330
468687987,126861679,413,2,f,108280000,30560.8,3963760000,2002080,0.000282239,65.5114,0.0184898,0.132643,3.7437e-05,0.000221243,0.115757,10010,6180,8430
468689139,126861679,149,3,f,362228000,84907.5,73589100000,66216400,0.000234403,779.865,0.182803,0.44373,0.000104012,0.000614684,0.257084,6030,4150,5580
468686435,126861679,333,1,f,16710300,4387.31,4288610000,2381960,0.000262551,542.921,0.142544,0.0204701,5.37445e-06,3.17617e-05,0.111618,4350,4150,5570
468689612,126861679,558,3,f,298933000,129096,77043200000,24055000,0.000431856,186.334,0.0804696,0.366193,0.000158143,0.000934585,0.291022,5650,2350,10000
468688121,126861679,540,2,f,205690000,117846,44726600000,57872200,0.000572932,491.082,0.281357,0.25197,0.000144362,0.000853142,0.367139,9480,3510,10370
468690254,126861679,312782640,3,f,32682600,750066,12514300000,709137000,0.02295,945.432,21.6977,0.0400362,0.000918831,0.00543006,0.439586,9610,2240,9610
468689544,126861679,484,3,f,279306000,778344,92914000000,596383000,0.00278671,766.22,2.13523,0.34215,0.000953471,0.00563478,0.371539,2690,3680,5820
468689188,126861679,189,3,f,57481200,2104670,18745100000,1966760000,0.0366149,934.477,34.2158,0.0704145,0.00257822,0.0152366,0.550632,6290,4740,5940
468688526,126861679,880,2,f,39231000,653622,12725000000,645351000,0.0166609,987.345,16.45,0.048058,0.000800687,0.00473187,0.400578,10350,3950,6010
468689029,126861679,117,3,f,256304000,153495,7078910000,11214600,0.000598877,73.0617,0.043755,0.313972,0.000188031,0.00111122,0.186912,5040,7130,6140
468689943,126861679,830,3,f,436279000,24529.1,125686000000,24297100,5.62234e-05,990.543,0.0556917,0.534441,3.00481e-05,0.000177577,0.269303,6640,5850,6370
468689744,126861679,665,3,f,1138040000,1943620,127618000000,307069000,0.00170787,157.988,0.269823,1.3941,0.00238093,0.0140707,0.411038,4840,6620,8710
468686090,126861679,26,1,f,548428000,503428,192792000000,511823000,0.000917949,1016.67,0.933255,0.671824,0.0006167,0.00364454,0.291249,8420,2520,5610
468687359,126861679,1139,1,f,102729000,0,32841500000,0,0,0,0,0.125843,0,0,0,0,0,0
468690150,126861679,1017,3,f,10298400000,235073,3678810000000,91864800,2.28261e-05,390.793,0.00892031,12.6155,0.000287964,0.0017018,0.265043,10910,2760,2080
468688045,126861679,461,2,f,14686400,9588130,50461200000,44757900000,0.652856,4668.06,3047.57,0.0179909,0.0117455,0.0694128,1,7320,1180,7190
468688097,126861679,515,2,f,92960100,0,24284000000,0,0,0,0,0.113876,0,0,0,0,0,0
468686247,126861679,165,1,f,275468000,392959,93222300000,340246000,0.00142651,865.856,1.23515,0.337449,0.000481375,0.00284481,0.389608,8610,5490,5320
468687577,126861679,83,2,f,233144000,577471,45732800000,303777000,0.00247689,526.046,1.30296,0.285602,0.000707402,0.00418057,0.476712,11900,7310,6280
468687006,126861679,847,1,f,327571000,1092480,140497000000,1067590000,0.00333508,977.219,3.25911,0.401275,0.00133828,0.00790893,0.315538,7920,2480,1690
468689854,126861679,804,3,f,50765400,1065800,20408100000,1475590000,0.0209946,1384.49,29.0668,0.0621876,0.0013056,0.00771579,0.428535,7730,4730,7140
468686565,126861679,510,1,f,44676000,1544830,13086000000,1249290000,0.0345785,808.689,27.9632,0.0547281,0.00189242,0.0111837,0.512983,6810,1320,4510
468688560,126861679,906,2,f,99201600,24797200,109389000000,57989300000,0.249968,2338.54,584.56,0.121522,0.0303766,0.179518,1,7530,970,7010
468686423,126861679,325,1,f,14029200,0,4455180000,0,0,0,0,0.0171858,0,0,0,0,0,0
468688473,126861679,839,2,f,40102200,475.739,10450100000,311932,1.18632e-05,655.679,0.00777843,0.0491252,5.8278e-07,3.44409e-06,0.065129,12120,5100,5930
468690198,126861679,1094,3,f,207781000,1310470,96312700000,1351620000,0.00630696,1031.4,6.50499,0.254532,0.00160532,0.00948707,0.511598,6640,710,7420
468686848,126861679,706,1,f,35976600,85785.3,10468500000,113584000,0.00238448,1324.05,3.15717,0.0440713,0.000105087,0.000621039,0.363867,8000,2570,5310
468687738,126861679,218,2,f,487530000,86809100,471696000000,293252000000,0.178059,3378.13,601.506,0.597224,0.106341,0.62845,1,7580,3140,6760
468688228,126861679,670,2,f,159732000,73445900,339233000000,261954000000,0.459808,3566.62,1639.96,0.195671,0.0899712,0.531708,1,7210,620,7160
468687688,126861679,178,2,f,181889000,16282500,106164000000,46777100000,0.0895191,2872.84,257.173,0.222814,0.0199461,0.117877,1,7660,4280,8210
468686952,126861679,804,1,f,25382700,2458,8193790000,1821240,9.68377e-05,740.943,0.0717512,0.0310938,3.01105e-06,1.77946e-05,0.10866,7590,4970,4730
468687356,126861679,1128,1,f,237541000,363535,103976000000,360484000,0.00153041,991.606,1.51757,0.290987,0.000445331,0.0026318,0.427771,6710,1170,4190
468687992,126861679,417,2,f,456684000,54695200,314761000000,99438200000,0.119766,1818.04,217.739,0.559438,0.0670016,0.395963,0.942892,7160,710,8510
468689180,126861679,184,3,f,675079000,1437670,178477000000,1284890000,0.00212963,893.729,1.90331,0.826972,0.00176114,0.0104079,0.382945,2210,3330,6450
468687774,126861679,250,2,f,241276000,139247,54068600000,99532800,0.000577127,714.792,0.412526,0.295564,0.000170578,0.00100807,0.307098,5180,2880,6120
468689395,126861679,353,3,f,3251080000,1238880,1340950000000,782231000,0.000381068,631.4,0.240607,3.98257,0.00151763,0.00896883,0.313243,5990,2480,8490
468687492,126861679,6,2,f,1094790000,102737000,603629000000,418257000000,0.093841,4071.17,382.042,1.34112,0.125852,0.743756,1,7040,4780,7960
468688113,126861679,531,2,f,51054300,5051870,22328700000,7977090000,0.0989509,1579.04,156.247,0.0625415,0.00618854,0.0365727,0.712278,8080,2790,6150
468688986,126861679,62,3,f,961925000,4489080,102419000000,2787430000,0.00466677,620.936,2.89776,1.17836,0.00549912,0.0324985,0.540303,11930,6170,5730
468690035,126861679,902,3,f,200896000,4663090,73724500000,4548270000,0.0232114,975.377,22.6399,0.246098,0.00571228,0.0337582,0.618984,9630,2290,9110
468686319,126861679,234,1,f,103313000,326470,33072000000,256399000,0.00316001,785.37,2.48178,0.126558,0.000399925,0.00236346,0.370012,8980,2510,1390
468687982,126861679,406,2,f,152916000,11235400,65810600000,20197600000,0.0734744,1797.67,132.083,0.187322,0.0137634,0.0813383,0.85448,8230,4550,7740
468689797,126861679,753,3,f,847800,2450.37,269950000,2941310,0.00289027,1200.35,3.46934,0.00103856,3.0017e-06,1.77393e-05,0.166907,7760,5870,5840
468688897,126861679,182305705,2,f,193162000,3538900,100987000000,4870060000,0.0183208,1376.15,25.2123,0.236624,0.00433515,0.0256197,0.645411,6840,1320,8150
468688808,126861679,1069,2,f,17398800,766175,946089000,278634000,0.0440361,363.669,16.0146,0.0213135,0.000938565,0.00554669,0.592428,10800,7240,6330
468688738,126861679,1016,2,f,1748020000,249444,225015000000,36389300,0.0001427,145.882,0.0208174,2.14133,0.000305569,0.00180584,0.146691,150,4550,7190
468688211,126861679,656,2,f,844659000,24024900,261974000000,20467300000,0.0284433,851.922,24.2315,1.03471,0.0294305,0.173927,0.571021,4100,1210,6150
468689791,126861679,737,3,f,243655000,0,42053100000,0,0,0,0,0.298478,0,0,0,0,0,0
468688647,126861679,957,2,f,990184000,2336.28,440904000000,562812,2.35944e-06,240.901,0.000568391,1.21298,2.86195e-06,1.69134e-05,0.0448785,13000,4820,6780
468688153,126861679,596,2,f,476301000,357757,114857000000,113264000,0.000751115,316.594,0.237799,0.583468,0.000438252,0.00258996,0.442523,5040,7050,6620
468687790,126861679,262,2,f,616707000,63632700,490731000000,285674000000,0.103181,4489.43,463.226,0.755466,0.0779501,0.460666,1,6450,3630,7550
468687960,126861679,390,2,f,26048700,2006.32,6214340000,1258490,7.70219e-05,627.261,0.0483129,0.0319097,2.45774e-06,1.45247e-05,0.0812862,5890,6630,7150
468689687,126861679,616,3,f,264227000,1009290,60097600000,818753000,0.0038198,811.213,3.09867,0.323679,0.00123639,0.00730674,0.480242,9610,3390,6850
468690182,126861679,1066,3,f,165805000,55735300,302187000000,242658000000,0.336151,4353.75,1463.52,0.203111,0.0682758,0.403493,1,7270,700,7030
468687742,126861679,223,2,f,110413000,294.626,15617000000,42387.2,2.6684e-06,143.868,0.000383897,0.135256,3.60917e-07,2.13293e-06,0.0175986,7410,7150,5910
468690006,126861679,879,3,f,3096790000,327189000,1877620000000,665958000000,0.105654,2035.39,215.048,3.79357,0.400806,2.36867,0.99981,7100,730,6500
468687840,126861679,304,2,f,239686000,3896640,90454000000,3595560000,0.0162572,922.734,15.0011,0.293616,0.00477338,0.0282095,0.699569,3420,2840,5900
468687300,126861679,1054,1,f,161693000,1955240,46841200000,1406890000,0.0120923,719.551,8.70101,0.198074,0.00239516,0.0141548,0.354696,3220,3740,4900
468687106,126861679,922,1,f,986040000,316263,258041000000,206155000,0.00032074,651.847,0.209074,1.2079,0.000387422,0.00228957,0.467628,7630,5020,1240
468689683,126861679,613,3,f,304970000,15544400,142947000000,23328500000,0.0509704,1500.76,76.4945,0.373589,0.0190419,0.112533,0.897324,9290,2300,9280
468688498,126861679,856,2,f,4897680000,431693000,3084390000000,1492880000000,0.0881424,3458.19,304.813,5.99966,0.528824,3.12522,1,7580,3140,6760
468688328,126861679,705,2,f,5803200,15488.9,1273750000,10075700,0.00266904,650.509,1.73623,0.00710892,1.8974e-05,0.000112131,0.241908,10400,4430,6770
468688796,126861679,1058,2,f,218434000,57235.4,68981900000,48048000,0.000262027,839.48,0.219966,0.267581,7.01134e-05,0.000414353,0.221613,6400,4300,10050
468687860,126861679,321,2,f,11973600,3695340,21160700000,15109200000,0.308624,4088.73,1261.88,0.0146677,0.00452679,0.0267522,0.9997,7700,4470,8230
468688759,126861679,1030,2,f,94052700,6984000,41614800000,8061430000,0.0742562,1154.27,85.7119,0.115215,0.0085554,0.0505603,0.605287,6690,460,7520
468688528,126861679,882,2,f,312592000,14752900,103722000000,18189900000,0.0471955,1232.97,58.1907,0.382925,0.0180723,0.106803,0.697131,6840,1270,6870
468686553,126861679,484,1,f,139653000,50886.5,41387100000,35099800,0.000364378,689.767,0.251336,0.171075,6.23359e-05,0.00036839,0.339252,2420,3370,5530
468690201,126861679,1099,3,f,3020900000,12140800,392415000000,16319200000,0.00401894,1344.16,5.4021,3.70061,0.0148725,0.0878929,1,6800,2060,8080
468687503,126861679,14,2,f,774000,3496.82,258855000,3134210,0.00451786,896.303,4.04937,0.00094815,4.28361e-06,2.53151e-05,0.147628,7230,4580,6530
468686477,126861679,368,1,f,36891900,27072.1,9607780000,17042700,0.000733823,629.53,0.461964,0.0451926,3.31634e-05,0.000195987,0.27133,7720,4430,1590
468687360,126861679,10703,1,f,1805030000,70558.3,561971000000,21584900,3.90898e-05,305.916,0.0119582,2.21116,8.64339e-05,0.000510803,0.24065,9140,4530,3160
468687170,126861679,962,1,f,1468570000,1033550,408754000000,795772000,0.000703783,769.937,0.541869,1.799,0.0012661,0.00748237,0.425097,4870,1250,5430
468686265,126861679,186,1,f,144518000,1.96428,37680600000,1912.97,1.35919e-08,973.879,1.32369e-05,0.177035,2.40625e-09,1.42203e-08,0.00218254,7170,3410,5000
468689816,126861679,772,3,f,520601000,19443000,213575000000,22301600000,0.0373473,1147.02,42.8382,0.637737,0.0238177,0.140757,0.611268,4920,2160,6230
468687760,126861679,237,2,f,4479300,0,1005560000,0,0,0,0,0.00548714,0,0,0,0,0,0
468686716,126861679,607,1,f,603722000,108829,199835000000,68680800,0.000180264,631.088,0.113762,0.739559,0.000133316,0.000787863,0.270862,11580,5400,3240
468687765,126861679,242,2,f,1267290000,1698300,320085000000,1094080000,0.0013401,644.222,0.863323,1.55243,0.00208042,0.0122948,0.483469,4100,4530,5770
468687546,126861679,48,2,f,993168000,50557200,417299000000,55165300000,0.050905,1091.15,55.5448,1.21663,0.0619326,0.366006,0.639349,3890,2560,5870
468690224,126861679,182305689,3,f,1467290000,26275600,630805000000,39329900000,0.0179076,1496.83,26.8045,1.79743,0.0321876,0.190221,0.847153,7080,1510,7900
468687218,126861679,996,1,f,275957000,191398,32711100000,65720800,0.000693577,343.373,0.238156,0.338047,0.000234462,0.00138561,0.4346,4460,4740,1670
468687497,126861679,9,2,f,69767600,56060100,316470000000,299509000000,0.803527,5342.63,4292.95,0.0854653,0.0686737,0.405845,1,7190,950,6970
468689162,126861679,165,3,f,550937000,1164230,192090000000,1135480000,0.00211318,975.303,2.06099,0.674898,0.00142618,0.00842839,0.409529,8950,5670,5960
468690131,126861679,990,3,f,237445000,862774,85484000000,694784000,0.00363357,805.291,2.92608,0.29087,0.0010569,0.00624601,0.631813,7450,3870,1000
468688166,126861679,613,2,f,152485000,14188300,84879500000,22053800000,0.0930468,1554.37,144.629,0.186794,0.0173806,0.102715,0.897324,9290,2300,9280
468686765,126861679,643,1,f,21839400,156430,6422580000,97561700,0.00716273,623.678,4.46723,0.0267533,0.000191626,0.00113246,0.268097,8800,2480,1050
468686332,126861679,246,1,f,192125000,187791,54228500000,155429000,0.000977443,827.669,0.808999,0.235353,0.000230044,0.0013595,0.351046,9390,4460,4240
468687334,126861679,1092,1,f,58385700,5225.54,14194900000,3787270,8.95004e-05,724.76,0.0648663,0.0715225,6.40129e-06,3.783e-05,0.102538,6070,4250,4230
468690247,126861679,312782612,3,f,102202000,3517400,50002500000,4716300000,0.0344161,1340.85,46.1468,0.125198,0.00430882,0.0254641,0.562343,7310,1030,8390
468687514,126861679,22,2,f,695534000,160803000,925785000000,598324000000,0.231194,3720.84,860.236,0.85203,0.196984,1.16413,1,7330,1160,7160
468687629,126861679,129,2,f,590199000,178727,39060000000,64414200,0.000302824,360.406,0.10914,0.722994,0.00021894,0.00129388,0.380383,7870,2560,5890
468688143,126861679,581,2,f,97671600,2882.47,20116700000,1814480,2.95119e-05,629.488,0.0185774,0.119648,3.53103e-06,2.08675e-05,0.12487,5620,2960,5700
468688870,126861679,1123,2,f,336921000,223339,10579000000,17458800,0.000662882,78.1716,0.0518186,0.412729,0.000273591,0.00161685,0.259414,11280,6120,8250
468687542,126861679,44,2,f,770998000,29415900,251620000000,26086700000,0.038153,886.824,33.835,0.944472,0.0360344,0.212955,0.629143,3510,3960,6560
468686488,126861679,377,1,f,65389500,917321,24355500000,767524000,0.0140286,836.702,11.7377,0.0801021,0.00112372,0.0066409,0.470843,9560,2490,2320
468687312,126861679,1065,1,f,21273900000,51211700,4913140000000,36517200000,0.00240725,713.063,1.71652,26.0605,0.0627343,0.370744,0.625295,13120,5620,5320
468686929,126861679,784,1,f,1764760000,646789,139684000000,234187000,0.000366503,362.076,0.132702,2.16183,0.000792316,0.00468239,0.467995,6100,3370,3490
468688072,126861679,488,2,f,143100,1372.24,30659300,731458,0.00958935,533.041,5.11152,0.000175297,1.68099e-06,9.93424e-06,0.130838,3410,3290,6760
468686089,126861679,23,1,f,261256000,27706.1,75615000000,12534800,0.00010605,452.42,0.047979,0.320038,3.394e-05,0.000200577,0.209042,5910,7150,3890
468687670,126861679,159,2,f,1686130000,997552,543862000000,704084000,0.000591621,705.812,0.417573,2.06551,0.001222,0.00722173,0.635758,2980,5660,6330
