id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469447431,181891184,450,3,f,286693000,45940,56625300000,4052010,0.000160241,88.2023,0.0141336,0.351199,5.62765e-05,0.00264503,0.154336,4960,1390,8580
469446408,181891184,312782604,1,f,52810200,4912.21,12124300000,906669,9.30163e-05,184.575,0.0171684,0.0646925,6.01746e-06,0.000282824,0.0704353,7750,1090,2080
469447623,181891184,784,3,f,3529520000,1501450,68660700000,199564000,0.000425399,132.914,0.0565414,4.32366,0.00183928,0.0864474,0.473377,6540,3390,8400
469447097,181891184,1094,2,f,103891000,0,30209800000,0,0,0,0,0.127266,0,0,0,0,0,0
469447510,181891184,604,3,f,122027000,10.6428,20699300000,705.843,8.72166e-08,66.3211,5.7843e-06,0.149484,1.30374e-08,6.12768e-07,0.00295091,10590,5120,6020
469446589,181891184,287,2,f,3538800,0,533662000,0,0,0,0,0.00433503,0,0,0,0,0,0
469446089,181891184,677,1,f,858344000,81724.1,188009000000,13669200,9.52113e-05,167.261,0.0159251,1.05147,0.000100112,0.00470533,0.345338,4560,4380,1440
469446778,181891184,611,2,f,25812000,2828.53,1289460000,196573,0.000109582,69.4963,0.00761555,0.0316197,3.46495e-06,0.000162855,0.0394092,7610,2570,5990
469447337,181891184,304,3,f,479372000,1881.66,101278000000,974707,3.92526e-06,518.003,0.0020333,0.587231,2.30504e-06,0.000108338,0.0742733,3340,3630,5830
469447423,181891184,440,3,f,169400000,0,27580300000,0,0,0,0,0.207515,0,0,0,0,0,0
469446812,181891184,661,2,f,364604000,2477.88,33021300000,157738,6.79609e-06,63.6586,0.00043263,0.446639,3.0354e-06,0.000142666,0.0396493,11240,6850,7410
469447364,181891184,342,3,f,2505000000,122000,376291000000,41500700,4.87027e-05,340.169,0.0165672,3.06862,0.00014945,0.00702426,0.171473,5420,5450,7280
469446965,181891184,909,2,f,5115170000,49382500,733448000000,26750400000,0.00965413,541.697,5.22961,6.26609,0.0604936,2.84324,0.999897,9520,4910,9510
469447233,181891184,135,3,f,36820800,61.2822,2698250000,3386.91,1.66434e-06,55.2673,9.19835e-05,0.0451055,7.50707e-08,3.52837e-06,0.00938747,11730,6490,7070
469446564,181891184,243,2,f,75636000,416.252,13546400000,174179,5.50336e-06,418.445,0.00230286,0.0926541,5.09909e-07,2.39661e-05,0.0495204,8860,2660,9600
469447425,181891184,442,3,f,440712000,41717.6,71906400000,4592980,9.46595e-05,110.097,0.0104217,0.539872,5.1104e-05,0.00240192,0.130309,7360,200,6410
469447529,181891184,630,3,f,429626000,2794.32,95603500000,1684420,6.50408e-06,602.802,0.00392067,0.526292,3.42304e-06,0.000160885,0.138461,3670,4690,7370
469447046,181891184,1017,2,f,5149200000,83252.1,1209140000000,12689000,1.6168e-05,152.417,0.00246427,6.30777,0.000101984,0.0047933,0.23581,12070,3960,9650
469446586,181891184,280,2,f,16072200,0,2507840000,0,0,0,0,0.0196884,0,0,0,0,0,0
469447647,181891184,826,3,f,1702420000,582652,224738000000,73086000,0.000342249,125.437,0.0429306,2.08547,0.000713749,0.0335467,0.390592,4930,6950,6400
469447260,181891184,177,3,f,19591200,0,2130360000,0,0,0,0,0.0239992,0,0,0,0,0,0
469447618,181891184,776,3,f,9194610000,254091,592236000000,26732300,2.76347e-05,105.208,0.00290739,11.2634,0.000311261,0.0146295,0.170607,5100,4920,9030
469447318,181891184,274,3,f,647959000,0,113672000000,0,0,0,0,0.793749,0,0,0,0,0,0
469446976,181891184,926,2,f,1347670000,6190040,187989000000,2567310000,0.00459313,414.749,1.905,1.6509,0.0075828,0.356396,0.915242,9890,4990,9720
469446885,181891184,784,2,f,1764760000,813841,35257900000,114395000,0.000461163,140.562,0.0648219,2.16183,0.000996955,0.0468575,0.473377,6540,3390,8400
469445843,181891184,262,1,f,616707000,3127.39,86525900000,230935,5.07111e-06,73.8428,0.000374465,0.755466,3.83105e-06,0.000180062,0.0526632,6270,3870,3450
469446854,181891184,725,2,f,15439500,0,1758190000,0,0,0,0,0.0189134,0,0,0,0,0,0
469446077,181891184,657,1,f,894586000,1107.44,249009000000,205764,1.23793e-06,185.802,0.00023001,1.09587,1.35661e-06,6.37615e-05,0.0484741,4570,4240,1470
469447596,181891184,731,3,f,916452000,17033.4,188307000000,2154430,1.85862e-05,126.483,0.00235084,1.12265,2.08659e-05,0.000980711,0.175268,2950,4440,5650
469445916,181891184,374,1,f,95621400,1884.06,10628000000,120254,1.97033e-05,63.8274,0.00125761,0.117136,2.30797e-06,0.000108476,0.0345601,8380,5720,5060
469447766,181891184,991,3,f,5569560000,2421960,318736000000,369829000,0.000434856,152.698,0.0664018,6.82272,0.0029669,0.139446,0.44799,7530,3840,9130
469446506,181891184,148,2,f,91593900,0,20813700000,0,0,0,0,0.112203,0,0,0,0,0,0
469446963,181891184,907,2,f,118958000,0,22251800000,0,0,0,0,0.145724,0,0,0,0,0,0
469446463,181891184,74,2,f,89847900,0,19175200000,0,0,0,0,0.110064,0,0,0,0,0,0
469447207,181891184,95,3,f,5362290000,543773,1019950000000,86794100,0.000101407,159.615,0.016186,6.5688,0.000666122,0.0313081,0.504238,4210,4740,9630
469447066,181891184,1044,2,f,19390500,0,1856780000,0,0,0,0,0.0237534,0,0,0,0,0,0
469446867,181891184,753,2,f,423900,0,52639600,0,0,0,0,0.000519278,0,0,0,0,0,0
469446715,181891184,493,2,f,3723120000,1152580,707705000000,454463000,0.000309575,394.299,0.122065,4.56082,0.00141192,0.066361,0.261925,5010,7110,7400
469446612,181891184,321,2,f,11973600,0,1902310000,0,0,0,0,0.0146677,0,0,0,0,0,0
469446705,181891184,470,2,f,84277800,259.423,13512600000,14524,3.07819e-06,55.9859,0.000172335,0.10324,3.17793e-07,1.49365e-05,0.0199498,7510,5390,7500
469447778,181891184,1009,3,f,41713100000,11324100,1968030000000,1430330000,0.000271475,126.308,0.0342896,51.0986,0.013872,0.651993,0.531968,7290,3790,8890
469447262,181891184,180,3,f,613033000,143.351,129502000000,33398.8,2.3384e-07,232.985,5.44812e-05,0.750966,1.75605e-07,8.25357e-06,0.0477147,4020,4130,1850
469447767,181891184,993,3,f,8534310000,113929,1726650000000,11625000,1.33496e-05,102.037,0.00136215,10.4545,0.000139563,0.00655957,0.167961,2330,2970,3140
469447019,181891184,980,2,f,38132100,0,5041050000,0,0,0,0,0.0467118,0,0,0,0,0,0
469447876,181891184,312782586,3,f,41171400,0,10889500000,0,0,0,0,0.050435,0,0,0,0,0,0
469446621,181891184,332,2,f,670500,0,119700000,0,0,0,0,0.000821363,0,0,0,0,0,0
469447687,181891184,889,3,f,743852000,0,172269000000,0,0,0,0,0.911218,0,0,0,0,0,0
469446070,181891184,647,1,f,877930000,68602.9,119580000000,6515880,7.81417e-05,94.9796,0.00742186,1.07546,8.40386e-05,0.00394987,0.238293,7860,6880,3210
469447450,181891184,488,3,f,286200,0,26696400,0,0,0,0,0.000350595,0,0,0,0,0,0
469446464,181891184,78,2,f,418124000,130677,539534000,7796260,0.000312533,59.6604,0.0186458,0.512202,0.00016008,0.00752385,0.354356,8720,6270,7120
469445945,181891184,425,1,f,287651000,3107.02,55947300000,525073,1.08014e-05,168.996,0.00182538,0.352372,3.8061e-06,0.000178889,0.0584549,10280,2050,3000
469447356,181891184,331,3,f,755107000,50725,74034400000,4891230,6.71758e-05,96.4265,0.00647753,0.925006,6.21381e-05,0.00292053,0.125685,8110,6130,4770
469446723,181891184,511,2,f,35257500,0.380023,5230550000,29.4518,1.07785e-08,77.5,8.35334e-07,0.0431904,4.65528e-10,2.18801e-08,0.000233761,8110,3280,5700
469447086,181891184,1077,2,f,8085600,0,1844450000,0,0,0,0,0.00990486,0,0,0,0,0,0
469447552,181891184,665,3,f,1138040000,631354,40987800000,52988400,0.000554773,83.9282,0.0465611,1.3941,0.000773409,0.0363507,0.311995,4720,6590,2780
469446218,181891184,894,1,f,606594000,5900.01,120792000000,503617,9.72646e-06,85.3587,0.000830238,0.743077,7.22751e-06,0.000339698,0.0529764,6770,290,4800
469447353,181891184,328,3,f,992317000,0,217064000000,0,0,0,0,1.21559,0,0,0,0,0,0
469446213,181891184,884,1,f,34492500,0,4094200000,0,0,0,0,0.0422533,0,0,0,0,0,0
469447215,181891184,111,3,f,1511620000,115346,264631000000,22428400,7.63064e-05,194.444,0.0148373,1.85173,0.000141299,0.00664115,0.201555,4540,5140,1710
469446181,181891184,835,1,f,1403490000,22620.3,204455000000,2612230,1.61172e-05,115.482,0.00186124,1.71927,2.77098e-05,0.00130238,0.210342,5110,7140,4680
469445981,181891184,491,1,f,251901000,15595.5,23035100000,1339050,6.19112e-05,85.8615,0.00531579,0.308579,1.91045e-05,0.000897923,0.0530098,8400,5850,5570
469446472,181891184,96,2,f,264705000,10625.2,36462100000,1749790,4.01396e-05,164.683,0.00661032,0.324264,1.30158e-05,0.000611752,0.263994,11650,5250,8070
469447508,181891184,601,3,f,109838000,0,26052600000,0,0,0,0,0.134551,0,0,0,0,0,0
469445965,181891184,456,1,f,1836900,0,360222000,0,0,0,0,0.0022502,0,0,0,0,0,0
469446861,181891184,737,2,f,121828000,3073.63,6940310000,307226,2.52293e-05,99.9554,0.00252181,0.149239,3.7652e-06,0.000176967,0.0871347,5290,4480,5910
469446744,181891184,557,2,f,19995300,1662.69,1979760000,245602,8.3154e-05,147.714,0.012283,0.0244942,2.03679e-06,9.57306e-05,0.0401265,7850,6310,6840
469446993,181891184,945,2,f,330632000,0,79272000000,0,0,0,0,0.405024,0,0,0,0,0,0
469446443,181891184,36,2,f,194044000,256895,30067700000,30866200,0.00132391,120.151,0.159069,0.237703,0.000314697,0.014791,0.512095,4220,4740,9630
469447887,181891184,312782632,3,f,131971000,44708.2,20369400000,7928360,0.000338774,177.336,0.0600767,0.161664,5.47675e-05,0.00257411,0.158493,9690,2290,9780
469446017,181891184,571,1,f,474962000,2493.46,87506300000,124867,5.24981e-06,50.0777,0.000262898,0.581829,3.05449e-06,0.000143563,0.0493074,6870,3270,5620
469446639,181891184,358,2,f,34756200,0,4635190000,0,0,0,0,0.0425763,0,0,0,0,0,0
469446848,181891184,711,2,f,134024000,196.331,11655600000,3180.26,1.46489e-06,16.1985,2.3729e-05,0.16418,2.40505e-07,1.13039e-05,0.0195293,13040,5070,6430
469446184,181891184,839,1,f,40102200,0,5751700000,0,0,0,0,0.0491252,0,0,0,0,0,0
469447083,181891184,1070,2,f,727375000,0,220170000000,0,0,0,0,0.891034,0,0,0,0,0,0
469447797,181891184,1033,3,f,2182600000,75942.4,552948000000,9572410,3.47944e-05,126.048,0.00438578,2.67369,9.30294e-05,0.00437244,0.216079,12810,4820,3750
469445941,181891184,417,1,f,456684000,5016.24,124100000000,925525,1.09841e-05,184.506,0.00202662,0.559438,6.1449e-06,0.000288814,0.0704353,7750,1090,2080
469447355,181891184,330,3,f,17400600,0,2156740000,0,0,0,0,0.0213157,0,0,0,0,0,0
469447177,181891184,33,3,f,1155390000,0,253183000000,0,0,0,0,1.41535,0,0,0,0,0,0
469447565,181891184,685,3,f,664213000,0,106422000000,0,0,0,0,0.81366,0,0,0,0,0,0
469447626,181891184,791,3,f,52210800,3027.3,12506300000,1501830,5.79823e-05,496.095,0.0287647,0.0639582,3.70844e-06,0.000174299,0.0556671,8880,2920,9990
469447358,181891184,333,3,f,33420600,0,6075160000,0,0,0,0,0.0409402,0,0,0,0,0,0
469447047,181891184,1018,2,f,1067240000,54613.8,242364000000,7793830,5.11731e-05,142.708,0.00730283,1.30736,6.69018e-05,0.00314443,0.13309,6860,3850,9620
469446601,181891184,304,2,f,239686000,1881.66,49735500000,974707,7.85053e-06,518.003,0.0040666,0.293616,2.30504e-06,0.000108338,0.0742733,3340,3630,5830
469445798,181891184,188,1,f,65914200,0,7098230000,0,0,0,0,0.0807449,0,0,0,0,0,0
469445751,181891184,118,1,f,46583100,5384.71,3300230000,351336,0.000115594,65.247,0.00754214,0.0570643,6.59628e-06,0.000310029,0.0278847,6980,6330,5660
469447027,181891184,990,2,f,118723000,0,30785900000,0,0,0,0,0.145435,0,0,0,0,0,0
469446597,181891184,298,2,f,150990000,57925,14865000000,8413380,0.000383634,145.246,0.0557214,0.184963,7.09582e-05,0.00333508,0.281018,4920,7070,6570
469447847,181891184,1117,3,f,3292360000,65414,255131000000,3214950,1.98684e-05,49.1477,0.000976487,4.03314,8.01322e-05,0.00376626,0.0662946,8990,5470,5250
469446344,181891184,1065,1,f,21299800000,3812340,1556290000000,339424000,0.000178984,89.0331,0.0159355,26.0923,0.00467011,0.219498,0.493002,10890,7160,5690
469446495,181891184,132,2,f,9461700,0,1282620000,0,0,0,0,0.0115906,0,0,0,0,0,0
469447750,181891184,970,3,f,137684000,3492.49,6132480000,173189,2.5366e-05,49.589,0.00125787,0.168663,4.2783e-06,0.000201083,0.0443371,10920,5340,5590
469447741,181891184,959,3,f,254417000,64038.2,47980700000,4440610,0.000251705,69.3432,0.0174541,0.311661,7.84468e-05,0.00368705,0.127666,6750,3400,10680
469447909,181891184,918,3,t,47433600,17174400,53832000000,38200300000,0.362072,2224.26,805.344,0.0581061,0.0210386,0.988828,0.999897,9520,4910,9510
469446876,181891184,771,2,f,8484380000,1810480,593199000000,197686000,0.00021339,109.19,0.0233,10.3934,0.00221784,0.10424,0.541972,9510,7000,5780
469447785,181891184,1018,3,f,2134470000,73749.1,495660000000,8945670,3.45515e-05,121.299,0.00419105,2.61473,9.03427e-05,0.00424616,0.13309,6860,3850,9620
469445990,181891184,511,1,f,35257500,0.245498,5553370000,19.0261,6.96301e-09,77.5,5.39633e-07,0.0431904,3.00736e-10,1.41348e-08,0.000168278,8110,3280,5690
469446404,181891184,312782586,1,f,20585700,0,5644040000,0,0,0,0,0.0252175,0,0,0,0,0,0
469446929,181891184,854,2,f,427295000,267.294,102925000000,10178.4,6.25549e-07,38.0796,2.38207e-05,0.523436,3.27435e-07,1.53897e-05,0.0286374,6720,500,7660
469446434,181891184,21,2,f,569020000,336356,18323900000,28797200,0.000591116,85.6153,0.0506085,0.697049,0.000412037,0.019366,0.259135,4600,6380,8800
469446979,181891184,929,2,f,38210400,0,3823100000,0,0,0,0,0.0468077,0,0,0,0,0,0
469446053,181891184,621,1,f,170722000,13.1426,17208700000,538.323,7.69825e-08,40.9602,3.15322e-06,0.209134,1.60997e-08,7.56695e-07,0.00254319,9860,5600,3870
469447910,181891184,926,3,t,718651,142313,394299000,237157000,0.198028,1666.45,330.003,0.000880348,0.000174333,0.00819378,0.905148,9890,4990,9720
469447209,181891184,97,3,f,394234000,56148.4,67417000000,4484050,0.000142424,79.8608,0.0113741,0.482937,6.87818e-05,0.00323279,0.101298,7430,4070,560
469445812,181891184,211,1,f,356939000,0,80801800000,0,0,0,0,0.43725,0,0,0,0,0,0
469447772,181891184,1002,3,f,2056660000,21042.5,531933000000,4529480,1.02314e-05,215.254,0.00220235,2.51941,2.57771e-05,0.00121154,0.0866512,7380,2410,910
469445704,181891184,26,1,f,548428000,0,111911000000,0,0,0,0,0.671824,0,0,0,0,0,0
469447370,181891184,350,3,f,27558000,0,2385270000,0,0,0,0,0.0337585,0,0,0,0,0,0
469447816,181891184,1065,3,f,42599600000,8048830,3029220000000,754184000,0.000188941,93.7011,0.017704,52.1846,0.00985982,0.463418,0.551987,11730,7260,5730
469445930,181891184,395,1,f,496350000,17777.6,32708300000,840212,3.58167e-05,47.2624,0.00169278,0.608029,2.17776e-05,0.00102356,0.0435225,12740,6770,4210
469447448,181891184,484,3,f,279306000,15533.5,55479300000,1600210,5.56146e-05,103.017,0.00572923,0.34215,1.90285e-05,0.000894353,0.175268,2950,4440,5650
469447491,181891184,576,3,f,5065200,0,546716000,0,0,0,0,0.00620487,0,0,0,0,0,0
469447624,181891184,786,3,f,125141000,285.913,21575500000,126415,2.28472e-06,442.145,0.00101018,0.153298,3.50244e-07,1.64617e-05,0.0350857,9030,2970,9750
469446376,181891184,1120,1,f,21590100,0,4602300000,0,0,0,0,0.0264479,0,0,0,0,0,0
469447417,181891184,429,3,f,1191180000,4330.4,99137700000,211352,3.63539e-06,48.8066,0.000177431,1.45919,5.30474e-06,0.000249326,0.0289108,12890,6740,3710
469446388,181891184,182305693,1,f,60806700,18806.5,13910700000,3438230,0.000309284,182.821,0.0565436,0.0744882,2.3038e-05,0.0010828,0.222676,5520,1290,2570
469447301,181891184,246,3,f,384250000,437.36,36068700000,17044.3,1.13822e-06,38.9709,4.43574e-05,0.470706,5.35767e-07,2.51814e-05,0.0246527,8990,4710,6440
469447300,181891184,243,3,f,151272000,416.252,27951100000,174179,2.75168e-06,418.445,0.00115143,0.185308,5.09909e-07,2.39661e-05,0.0495204,8860,2660,9600
469447714,181891184,926,3,f,2696060000,6249620,398683000000,2579610000,0.00231805,412.762,0.956805,3.30268,0.00765578,0.359827,0.915242,9890,4990,9720
469446263,181891184,949,1,f,134100,0,22982000,0,0,0,0,0.000164273,0,0,0,0,0,0
469446569,181891184,251,2,f,275453000,0,66119400000,0,0,0,0,0.33743,0,0,0,0,0,0
469447048,181891184,1020,2,f,533321000,0,92809000000,0,0,0,0,0.653318,0,0,0,0,0,0
469446501,181891184,141,2,f,995206000,23738.8,127460000000,2060480,2.38531e-05,86.7982,0.00207041,1.21913,2.908e-05,0.00136678,0.117422,5220,7020,6500
469447756,181891184,978,3,f,589964000,106616,12929600000,4969720,0.000180717,46.6131,0.00842376,0.722706,0.000130605,0.00613853,0.0515721,11390,7250,4940
469446177,181891184,827,1,f,210684000,0,47501900000,0,0,0,0,0.258088,0,0,0,0,0,0
469446841,181891184,702,2,f,393419000,0,118495000000,0,0,0,0,0.481938,0,0,0,0,0,0
469446115,181891184,711,1,f,134024000,1368.39,10531500000,115038,1.021e-05,84.0683,0.000858337,0.16418,1.67628e-06,7.87861e-05,0.0252847,13030,5230,5210
469447415,181891184,425,3,f,575302000,16899.6,104306000000,3620560,2.93751e-05,214.24,0.00629333,0.704744,2.0702e-05,0.000973006,0.135452,10070,2430,9430
469447445,181891184,478,3,f,343930000,0,91055000000,0,0,0,0,0.421314,0,0,0,0,0,0
469445921,181891184,380,1,f,11023200,323.815,306846000,19875.1,2.93758e-05,61.3779,0.00180303,0.0135034,3.96674e-07,1.86439e-05,0.0273174,13030,4970,4550
469446112,181891184,706,1,f,35976600,1157.62,6169170000,141502,3.2177e-05,122.236,0.00393318,0.0440713,1.41808e-06,6.66507e-05,0.0432518,7590,2600,4910
469447134,181891184,312782562,2,f,75759300,0,20188700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469446167,181891184,809,1,f,674500000,1084.21,126615000000,136154,1.60743e-06,125.579,0.000201859,0.826263,1.32816e-06,6.24245e-05,0.125547,5160,5260,4710
469446465,181891184,81,2,f,1123620000,185901,25131100000,44123200,0.000165449,237.347,0.0392688,1.37643,0.000227729,0.0107034,0.303808,7470,3740,9250
469446670,181891184,409,2,f,522107000,73490,115354000000,30429500,0.000140757,414.063,0.0582821,0.639581,9.00252e-05,0.00423124,0.56312,9480,2000,9440
469446152,181891184,784,1,f,1764760000,687614,33402800000,85168900,0.000389636,123.862,0.048261,2.16183,0.000842327,0.0395899,0.382316,10570,7220,5170
469447246,181891184,154,3,f,158630000,0,24163100000,0,0,0,0,0.194322,0,0,0,0,0,0
469446749,181891184,567,2,f,122149000000,115144000,23956300000000,70795300000,0.000942652,614.844,0.579584,149.632,0.141051,6.62948,0.999897,9520,4910,9510
469446872,181891184,763,2,f,5356800,46.3725,292697000,6806.29,8.65675e-06,146.774,0.00127059,0.00656208,5.68063e-08,2.66993e-06,0.0151479,4980,6810,5780
469446740,181891184,542,2,f,264586000,24745.5,44430300000,4236620,9.35254e-05,171.208,0.0160123,0.324117,3.03132e-05,0.00142474,0.0958798,6670,1000,5710
469447795,181891184,1031,3,f,382171000,33330.1,20868900000,1894180,8.72125e-05,56.8309,0.00495637,0.468159,4.08293e-05,0.00191901,0.0511463,6580,5260,8020
469447328,181891184,290,3,f,6176120000,600218,688826000000,75756700,9.71837e-05,126.215,0.0122661,7.56575,0.000735268,0.0345581,0.498053,7250,6670,4360
469446487,181891184,121,2,f,11001600,0,1861300000,0,0,0,0,0.013477,0,0,0,0,0,0
469447584,181891184,707,3,f,246985000,20515.8,48434000000,4766410,8.3065e-05,232.328,0.0192984,0.302557,2.51319e-05,0.00118122,0.145386,3040,4430,5630
469446335,181891184,1048,1,f,850137000,38481.4,38288200000,2023070,4.52649e-05,52.5728,0.0023797,1.04142,4.71397e-05,0.0022156,0.0372108,11560,6220,5540
469445908,181891184,362,1,f,605311000,2.08188,102498000000,84.1887,3.43935e-09,40.4388,1.39083e-07,0.741506,2.5503e-09,1.19866e-07,0.00176515,6050,3620,5290
469446155,181891184,791,1,f,26105400,0,6367030000,0,0,0,0,0.0319791,0,0,0,0,0,0
469447058,181891184,1033,2,f,1091300000,2932.79,274485000000,221331,2.68743e-06,75.4675,0.000202814,1.33684,3.59267e-06,0.000168858,0.0580614,13010,4540,7790
469447100,181891184,1099,2,f,1510450000,1237420,54908500000,146958000,0.000819236,118.762,0.0972943,1.8503,0.00151584,0.0712452,0.44799,7530,3840,9130
469446783,181891184,618,2,f,478252000,35353.7,17837300000,4685040,7.39228e-05,132.519,0.00979619,0.585859,4.33083e-05,0.00203552,0.288641,5720,3490,6190
469446735,181891184,533,2,f,485132000,418.611,94343500000,54267.8,8.62881e-07,129.638,0.000111862,0.594286,5.12798e-07,2.41018e-05,0.0151934,9350,440,7180
469447006,181891184,962,2,f,1468570000,0,285195000000,0,0,0,0,1.799,0,0,0,0,0,0
469447375,181891184,358,3,f,69512400,51.8645,9025920000,4859.71,7.46119e-07,93.7,6.99114e-05,0.0851527,6.35341e-08,2.98614e-06,0.00997466,10490,4750,4920
469446448,181891184,44,2,f,770998000,14303.1,154041000000,5529390,1.85514e-05,386.587,0.00717174,0.944472,1.75213e-05,0.000823513,0.11426,3630,4050,5850
469446173,181891184,821,1,f,928392000,702.911,224407000000,59083.2,7.57127e-07,84.0551,6.36404e-05,1.13728,8.61066e-07,4.04707e-05,0.0224511,9930,980,4240
469446655,181891184,381,2,f,753517000,5283.37,114010000000,388131,7.01161e-06,73.4627,0.000515092,0.923058,6.47212e-06,0.000304194,0.0365135,8880,5100,7650
469446312,181891184,1016,1,f,1734730000,581559,93168000000,39486700,0.000335244,67.8981,0.0227624,2.12505,0.00071241,0.0334837,0.169713,1890,3260,5490
469446805,181891184,649,2,f,10369800,0,1987890000,0,0,0,0,0.012703,0,0,0,0,0,0
469446824,181891184,679,2,f,304778000,2088.48,23289800000,108350,6.85245e-06,51.8801,0.000355506,0.373353,2.55838e-06,0.000120246,0.0229137,9670,5340,5710
469446416,181891184,312782636,1,f,170521000,0,32445300000,0,0,0,0,0.208888,0,0,0,0,0,0
469446130,181891184,746,1,f,604155000,1862.29,177407000000,227833,3.08247e-06,122.34,0.00037711,0.74009,2.2813e-06,0.000107223,0.100884,2290,3800,5570
469447354,181891184,329,3,f,5568470000,218977,1529760000000,31408800,3.93244e-05,143.434,0.00564048,6.82138,0.000268247,0.0126078,0.24149,7150,1540,1610
469445773,181891184,148,1,f,91593900,0,22224100000,0,0,0,0,0.112203,0,0,0,0,0,0
469446875,181891184,768,2,f,2430380000,1485750,110979000000,193245000,0.000611324,130.066,0.0795124,2.97722,0.00182004,0.0855432,0.44799,7530,3840,9130
469446461,181891184,72,2,f,15252300,0,2917450000,0,0,0,0,0.0186841,0,0,0,0,0,0
469446561,181891184,238,2,f,19225800,764.444,357601000,30095.4,3.97614e-05,39.369,0.00156536,0.0235516,9.36444e-07,4.40135e-05,0.029595,10320,5520,5870
469447692,181891184,897,3,f,250607000,85581.5,46028800000,13736400,0.000341497,160.507,0.0548127,0.306993,0.000104837,0.00492742,0.345338,4560,4380,1440
469446158,181891184,795,1,f,2067420000,1633.99,357067000000,290684,7.90351e-07,177.898,0.000140602,2.53259,2.00164e-06,9.40782e-05,0.034739,10510,2910,4890
469446808,181891184,654,2,f,226215000,0,73178700000,0,0,0,0,0.277113,0,0,0,0,0,0
469447271,181891184,196,3,f,190975000,805.503,16222000000,34652.8,4.21785e-06,43.0201,0.000181452,0.233944,9.86741e-07,4.63775e-05,0.0285873,2090,4210,4770
469447462,181891184,514,3,f,24957000,661.523,779923000,33775.8,2.65065e-05,51.0576,0.00135336,0.0305723,8.10366e-07,3.80877e-05,0.0273174,13030,4970,4550
469445785,181891184,164,1,f,577800,0,31631900,0,0,0,0,0.000707805,0,0,0,0,0,0
469447622,181891184,783,3,f,270740000,1606.43,48618200000,645049,5.93348e-06,401.542,0.00238254,0.331656,1.96788e-06,9.24914e-05,0.145045,4010,4750,8120
469447130,181891184,312782546,2,f,267763000,1663.4,59581700000,186912,6.21224e-06,112.367,0.000698052,0.328009,2.03767e-06,9.57718e-05,0.0603643,7310,560,8210
469446038,181891184,601,1,f,54918900,0,13368800000,0,0,0,0,0.0672757,0,0,0,0,0,0
469446094,181891184,685,1,f,332106000,0,51780500000,0,0,0,0,0.40683,0,0,0,0,0,0
469447191,181891184,62,3,f,961925000,48148.2,21380500000,2191270,5.0054e-05,45.5109,0.002278,1.17836,5.89815e-05,0.00277217,0.0537502,12190,6290,5910
469447805,181891184,1046,3,f,133004000,0,28486200000,0,0,0,0,0.16293,0,0,0,0,0,0
469446886,181891184,786,2,f,62570700,285.913,10518300000,126415,4.56944e-06,442.145,0.00202036,0.0766491,3.50244e-07,1.64617e-05,0.0350857,9030,2970,9750
469445949,181891184,433,1,f,98091900,0,27690100000,0,0,0,0,0.120163,0,0,0,0,0,0
469446033,181891184,595,1,f,77428800,0,3482240000,0,0,0,0,0.0948503,0,0,0,0,0,0
469447653,181891184,836,3,f,349706000,50092.7,49893700000,8410810,0.000143242,167.905,0.0240511,0.42839,6.13636e-05,0.00288413,0.25504,9150,3660,10680
469446400,181891184,312782570,1,f,6499800,0,1317530000,0,0,0,0,0.00796225,0,0,0,0,0,0
469446532,181891184,189,2,f,28740600,0,6180560000,0,0,0,0,0.0352072,0,0,0,0,0,0
469446073,181891184,651,1,f,223959000,5318.79,26268700000,356820,2.3749e-05,67.0868,0.00159324,0.274349,6.51552e-06,0.000306234,0.0608942,12400,4880,5070
469445969,181891184,466,1,f,242354000,40034.1,20985200000,8606070,0.000165189,214.968,0.0355103,0.296883,4.90418e-05,0.00230499,0.237339,7550,3850,2400
469447710,181891184,919,3,f,316843000,638.088,60669700000,315232,2.01389e-06,494.025,0.000994914,0.388133,7.81658e-07,3.67384e-05,0.0802379,4140,2470,6530
469445995,181891184,520,1,f,216714000,0,49954100000,0,0,0,0,0.265474,0,0,0,0,0,0
469446014,181891184,565,1,f,118490000,0,31768800000,0,0,0,0,0.14515,0,0,0,0,0,0
469446619,181891184,330,2,f,8700300,0,1001760000,0,0,0,0,0.0106579,0,0,0,0,0,0
469447276,181891184,204,3,f,249628000,458.568,37139000000,23170.2,1.83701e-06,50.5274,9.28192e-05,0.305794,5.61745e-07,2.64024e-05,0.0179412,1620,3430,4560
469446933,181891184,862,2,f,483763000,0,105246000000,0,0,0,0,0.592609,0,0,0,0,0,0
469446419,181891184,312782648,1,f,58298400,0,12606300000,0,0,0,0,0.0714155,0,0,0,0,0,0
469447139,181891184,312782582,2,f,55950300,328.144,11628400000,82158.8,5.86492e-06,250.374,0.00146842,0.0685391,4.01977e-07,1.88932e-05,0.0423924,9630,2190,9730
469445710,181891184,36,1,f,194044000,114369,33990100000,17517800,0.000589396,153.17,0.0902778,0.237703,0.000140101,0.00658486,0.304078,3940,4110,1800
