id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468373881,181179335,184,3,f,675079000,44872.8,96019700000,10971400,6.64704e-05,244.499,0.016252,0.826972,5.49692e-05,0.00514914,0.191565,2070,3240,6400
468371873,181179335,1029,1,f,48101400,0,4417830000,0,0,0,0,0.0589242,0,0,0,0,0,0
468371159,181179335,414,1,f,34783200,0,6129220000,0,0,0,0,0.0426094,0,0,0,0,0,0
468375877,181179335,688,2,t,109286000,8685420,32383100000,7253520000,0.0794741,835.138,66.3718,0.133876,0.0106396,0.996649,0.842395,5370,1850,6370
468373898,181179335,190,3,f,484006000,1437.44,1181690000,510185,2.96988e-06,354.927,0.00105409,0.592907,1.76086e-06,0.000164946,0.0549303,11160,7390,5930
468371517,181179335,755,1,f,232628000,0,44631700000,0,0,0,0,0.284969,0,0,0,0,0,0
468373148,181179335,910,2,f,46476000,0,6889000000,0,0,0,0,0.0569331,0,0,0,0,0,0
468371091,181179335,351,1,f,670962000,6668.7,116105000000,2016410,9.93902e-06,302.369,0.00300525,0.821928,8.16916e-06,0.000765232,0.137523,4990,5650,4520
468371591,181179335,819,1,f,29996100,34646.3,3377360000,16312900,0.00115503,470.84,0.543834,0.0367452,4.24418e-05,0.00397566,0.33146,5430,2110,4970
468375102,181179335,800,3,f,364055000,0,71846600000,0,0,0,0,0.445968,0,0,0,0,0,0
468373404,181179335,1085,2,f,41183200,210136,4290850000,69777900,0.00510246,332.061,1.69433,0.0504494,0.000257416,0.024113,0.432891,5340,1910,6430
468373565,181179335,1,3,f,26553600,1946.39,2741840000,511475,7.33005e-05,262.781,0.019262,0.0325282,2.38433e-06,0.000223348,0.176973,7820,6280,6930
468370719,181179335,21,1,f,569020000,332248,25933100000,88180700,0.000583896,265.406,0.15497,0.697049,0.000407004,0.0381254,0.403294,3700,6050,3070
468372321,181179335,217,2,f,160678000,0,22023300000,0,0,0,0,0.19683,0,0,0,0,0,0
468375556,181179335,1015,3,f,583321000,1387890,125340000000,740043000,0.0023793,533.213,1.26867,0.714568,0.00170017,0.15926,0.836461,5250,1750,6160
468375551,181179335,1011,3,f,3572080000,34753.1,689244000000,8851030,9.72908e-06,254.683,0.00247784,4.3758,4.25725e-05,0.00398791,0.101916,6880,2770,860
468373253,181179335,977,2,f,135130000,902.842,20189300000,287907,6.6813e-06,318.889,0.0021306,0.165534,1.10598e-06,0.000103601,0.0950752,9680,2690,9300
468374388,181179335,413,3,f,216560000,0,482777000,0,0,0,0,0.265286,0,0,0,0,0,0
468371932,181179335,1084,1,f,473065000,56321.1,81371900000,15886200,0.000119056,282.064,0.0335813,0.579505,6.89934e-05,0.00646283,0.239669,8920,2900,3500
468373234,181179335,966,2,f,205574000,9.45855,25294900000,2824.74,4.60104e-08,298.644,1.37407e-05,0.251829,1.15867e-08,1.08537e-06,0.00374617,5630,6030,8640
468373923,181179335,204,3,f,249628000,0,32390900000,0,0,0,0,0.305794,0,0,0,0,0,0
468375572,181179335,1021,3,f,1117680000,941230,171130000000,363473000,0.000842127,386.168,0.325203,1.36916,0.00115301,0.108006,0.678977,5330,1860,6460
468371711,181179335,911,1,f,3096900,0,170615000,0,0,0,0,0.0037937,0,0,0,0,0,0
468373003,181179335,795,2,f,2067420000,0,316526000000,0,0,0,0,2.53259,0,0,0,0,0,0
468371073,181179335,338,1,f,10008000,3640.18,758763000,1066760,0.000363727,293.052,0.106591,0.0122598,4.45922e-06,0.000417709,0.196962,5990,3160,5570
468375129,181179335,816,3,f,233820000,0,56135100000,0,0,0,0,0.28643,0,0,0,0,0,0
468371413,181179335,665,1,f,569020000,332248,25933100000,88180700,0.000583896,265.406,0.15497,0.697049,0.000407004,0.0381254,0.403294,3700,6050,3070
468372726,181179335,575,2,f,108296000,768885,19485700000,340246000,0.00709984,442.519,3.14181,0.132663,0.000941884,0.0882293,0.518204,6370,3620,6560
468372756,181179335,598,2,f,36933300,0,4260990000,0,0,0,0,0.0452433,0,0,0,0,0,0
468372853,181179335,662,2,f,31894200,0,3881340000,0,0,0,0,0.0390704,0,0,0,0,0,0
468370706,181179335,9,1,f,75424500,0,12344800000,0,0,0,0,0.092395,0,0,0,0,0,0
468371839,181179335,1006,1,f,56410200,1608.49,6846390000,349798,2.85142e-05,217.469,0.00620097,0.0691025,1.9704e-06,0.000184574,0.0306485,7160,360,3980
468374739,181179335,639,3,f,516107000,67723.7,69953800000,15445800,0.00013122,228.071,0.0299276,0.632231,8.29616e-05,0.00777128,0.27277,5620,7200,7970
468373837,181179335,162,3,f,104308000,0,15057700000,0,0,0,0,0.127778,0,0,0,0,0,0
468375643,181179335,1073,3,f,28055100000,10023.5,4634440000000,5753480,3.57279e-07,574,0.000205078,34.3675,1.22788e-05,0.00115019,0.221913,11490,5930,2160
468375807,181179335,312782598,3,f,12389400,3280.68,1569960000,3984240,0.000264797,1214.45,0.321584,0.015177,4.01883e-06,0.000376457,0.434075,8930,2410,9370
468372120,181179335,39,2,f,1038240000,2839730,200816000000,1506240000,0.00273515,530.417,1.45077,1.27184,0.00347867,0.325858,0.842395,5370,1850,6370
468371537,181179335,773,1,f,158576000,0,30370700000,0,0,0,0,0.194256,0,0,0,0,0,0
468371667,181179335,880,1,f,39231000,0,6123970000,0,0,0,0,0.048058,0,0,0,0,0,0
468374792,181179335,667,3,f,109260000,7.07783,17528900000,1699.4,6.47797e-08,240.102,1.55537e-05,0.133844,8.67035e-09,8.12179e-07,0.00184455,1940,2610,4950
468370746,181179335,46,1,f,121939000,21839.5,9309920000,6734870,0.000179102,308.38,0.0552314,0.149376,2.67534e-05,0.00250608,0.279517,8340,5640,5250
468374071,181179335,272,3,f,61106400,0,7395040000,0,0,0,0,0.0748553,0,0,0,0,0,0
468371988,181179335,1129,1,f,16931900000,4851590,2520440000000,2018210000,0.000286536,415.989,0.119196,20.7416,0.0059432,0.556718,0.636293,6300,4220,5140
468373129,181179335,901,2,f,748228000,0,1764240000,0,0,0,0,0.916579,0,0,0,0,0,0
468373687,181179335,97,3,f,394234000,79325.4,49840900000,58494900,0.000201214,737.404,0.148376,0.482937,9.71736e-05,0.00910256,0.521534,6460,4810,750
468371343,181179335,607,1,f,603722000,410.851,91235700000,207243,6.8053e-07,504.423,0.000343275,0.739559,5.03292e-07,4.7145e-05,0.0368835,11510,5540,3170
468372979,181179335,774,2,f,173773000,84329.9,30126500000,35399300,0.000485288,419.772,0.20371,0.212872,0.000103304,0.00967683,0.311413,7710,900,6880
468373561,181179335,312782640,2,f,16341300,0,2698430000,0,0,0,0,0.0200181,0,0,0,0,0,0
468372336,181179335,231,2,f,7195500,0,697469000,0,0,0,0,0.00881449,0,0,0,0,0,0
468372530,181179335,382,2,f,3901900000,5172.3,838206000000,1412480,1.32558e-06,273.086,0.000361998,4.77983,6.33606e-06,0.00059352,0.0808517,7580,2440,6420
468373442,181179335,1113,2,f,38918700,1464740,8057180000,745810000,0.0376359,509.176,19.1633,0.0476754,0.00179431,0.168078,0.452411,6240,3950,6460
468371763,181179335,944,1,f,416334000,0,91473800000,0,0,0,0,0.510009,0,0,0,0,0,0
468370807,181179335,117,1,f,128152000,1627.61,817692000,368626,1.27006e-05,226.483,0.00287648,0.156986,1.99383e-06,0.000186768,0.0215272,5640,7190,5040
468371766,181179335,948,1,f,712816000,121282,47641900000,32280500,0.000170144,266.161,0.0452858,0.8732,0.00014857,0.013917,0.26762,9240,3230,3400
468372454,181179335,328,2,f,496158000,0,88701500000,0,0,0,0,0.607794,0,0,0,0,0,0
468371954,181179335,1100,1,f,783095000,8957.73,127367000000,2954790,1.14389e-05,329.859,0.00377322,0.959292,1.09732e-05,0.0010279,0.10886,8000,2390,5000
468371390,181179335,643,1,f,21839400,0,4101590000,0,0,0,0,0.0267533,0,0,0,0,0,0
468375473,181179335,975,3,f,30004200,0,3830680000,0,0,0,0,0.0367551,0,0,0,0,0,0
468372013,181179335,312782546,1,f,267763000,1363.85,48114700000,384836,5.0935e-06,282.169,0.00143723,0.328009,1.67072e-06,0.000156501,0.0500794,7390,370,3810
468374434,181179335,437,3,f,1058410000,0,156735000000,0,0,0,0,1.29655,0,0,0,0,0,0
468372028,181179335,312782574,1,f,218830000,0,43342500000,0,0,0,0,0.268067,0,0,0,0,0,0
468373023,181179335,810,2,f,123435000,371333,25204100000,152353000,0.00300833,410.288,1.23428,0.151208,0.000454882,0.0426103,0.58579,5690,1880,6380
468373342,181179335,1035,2,f,354337000,0,81212400000,0,0,0,0,0.434063,0,0,0,0,0,0
468371814,181179335,987,1,f,2726110000,280.093,355144000000,62815.2,1.02745e-07,224.265,2.3042e-05,3.33949,3.43114e-07,3.21406e-05,0.0163573,8900,6720,4660
468372721,181179335,571,2,f,474962000,45213,82008100000,17101500,9.51929e-05,378.243,0.036006,0.581829,5.5386e-05,0.00518818,0.235192,6060,4480,5990
468374609,181179335,582,3,f,328088000,0,64094600000,0,0,0,0,0.401908,0,0,0,0,0,0
468371402,181179335,654,1,f,226215000,0,72946000000,0,0,0,0,0.277113,0,0,0,0,0,0
468370770,181179335,74,1,f,89847900,20437.4,15993900000,9402020,0.000227467,460.04,0.104644,0.110064,2.50358e-05,0.00234518,0.656503,9400,2450,2280
468371243,181179335,502,1,f,2034330000,76445.6,403958000000,30501300,3.75778e-05,398.994,0.0149933,2.49205,9.36458e-05,0.0087721,0.336608,7860,2030,5320
468374953,181179335,702,3,f,786838000,0,205437000000,0,0,0,0,0.963876,0,0,0,0,0,0
468373177,181179335,931,2,f,428795000,24661.3,67108600000,8786600,5.75129e-05,356.292,0.0204914,0.525274,3.02101e-05,0.00282987,0.191564,8930,6470,5960
468373305,181179335,1014,2,f,225770000,1370.82,32050900000,297803,6.07173e-06,217.245,0.00131905,0.276569,1.67925e-06,0.000157301,0.0362467,7150,3230,8250
468371049,181179335,321,1,f,11973600,0,2262860000,0,0,0,0,0.0146677,0,0,0,0,0,0
468372166,181179335,88,2,f,352210000,0,64876500000,0,0,0,0,0.431457,0,0,0,0,0,0
468373300,181179335,1009,2,f,20868900000,4213440,984257000000,1373200000,0.0002019,325.911,0.0658014,25.5645,0.00516146,0.483491,0.59937,5560,2390,6340
468373308,181179335,1015,2,f,276282000,1154880,59792900000,616149000,0.00418007,533.519,2.23014,0.338445,0.00141473,0.132522,0.836461,5250,1750,6160
468371532,181179335,771,1,f,8484380000,145290,1039520000000,48789000,1.71245e-05,335.803,0.00575045,10.3934,0.000177981,0.016672,0.377504,9050,6860,5640
468371379,181179335,632,1,f,713803000,141.656,70280600000,31403.2,1.98453e-07,221.686,4.39942e-05,0.874408,1.73529e-07,1.6255e-05,0.0339166,8980,5070,3320
468372366,181179335,254,2,f,4317840000,3681820,698872000000,1598140000,0.000852699,434.062,0.370125,5.28935,0.00451023,0.422487,0.572824,7720,870,6760
468372826,181179335,642,2,f,45219600,0,3679090000,0,0,0,0,0.055394,0,0,0,0,0,0
468374713,181179335,629,3,f,649141000,370903,124156000000,163509000,0.000571375,440.841,0.251886,0.795198,0.000454356,0.042561,0.321225,6370,3850,6960
468372391,181179335,278,2,f,1748450000,60942.3,279163000000,14634900,3.4855e-05,240.144,0.00837024,2.14185,7.46543e-05,0.00699311,0.187363,5860,7000,7240
468372080,181179335,9,2,f,75424500,67932.3,12224300000,28439200,0.000900667,418.64,0.377055,0.092395,8.32171e-05,0.00779522,0.447293,7200,1220,7310
468373896,181179335,189,3,f,57481200,49066.4,11281500000,26256700,0.000853608,535.125,0.456787,0.0704145,6.01064e-05,0.00563036,0.313225,6350,4690,5780
468375069,181179335,781,3,f,23418000,0,4231620000,0,0,0,0,0.028687,0,0,0,0,0,0
468372423,181179335,303,2,f,325940000,0,60036500000,0,0,0,0,0.399277,0,0,0,0,0,0
468370804,181179335,114,1,f,87211800,0,14304500000,0,0,0,0,0.106834,0,0,0,0,0,0
468372628,181179335,467,2,f,1463260000,9185.14,246350000000,2362240,6.27719e-06,257.181,0.00161437,1.79249,1.12518e-05,0.00105399,0.176973,7820,6280,6930
468371826,181179335,996,1,f,275957000,181376,45696400000,54830100,0.000657261,302.301,0.198691,0.338047,0.000222185,0.0208128,0.418195,4380,4680,1650
468372440,181179335,318,2,f,7922700,0,1669450000,0,0,0,0,0.00970531,0,0,0,0,0,0
468370780,181179335,91,1,f,387754000,0,64303900000,0,0,0,0,0.474999,0,0,0,0,0,0
468372802,181179335,625,2,f,431601000,0,99799500000,0,0,0,0,0.528712,0,0,0,0,0,0
468371657,181179335,873,1,f,335367000,93850,58596400000,28193600,0.000279843,300.411,0.0840679,0.410825,0.000114966,0.0107693,0.352605,4580,3780,1490
468375580,181179335,1025,3,f,4437850000,981.623,747067000000,333742,2.21193e-07,339.99,7.52034e-05,5.43637,1.20249e-06,0.000112641,0.0309004,12330,4850,8820
468373396,181179335,1080,2,f,9941140000,103392,2056120000000,29436200,1.04004e-05,284.704,0.00296105,12.1779,0.000126656,0.0118642,0.360259,4680,2980,5750
468372600,181179335,445,2,f,231073000,0,29497300000,0,0,0,0,0.283065,0,0,0,0,0,0
468372044,181179335,312782604,1,f,52810200,1654.12,6679100000,429769,3.1322e-05,259.817,0.00813799,0.0646925,2.0263e-06,0.00018981,0.0365,7850,1050,2150
468371001,181179335,281,1,f,56241900,1840.66,7764270000,381507,3.27276e-05,207.266,0.00678332,0.0688963,2.25481e-06,0.000211216,0.0393535,7420,370,3810
468373381,181179335,1062,2,f,104202000,77.9834,9643910000,15747.6,7.48387e-07,201.936,0.000151126,0.127647,9.55297e-08,8.94857e-06,0.0112754,7600,1610,8500
468372962,181179335,757,2,f,16888500,0,2489700000,0,0,0,0,0.0206884,0,0,0,0,0,0
468370911,181179335,214,1,f,289443000,0,29306200000,0,0,0,0,0.354567,0,0,0,0,0,0
468371729,181179335,924,1,f,392630000,50193.5,7243550000,12331800,0.000127839,245.685,0.0314082,0.480971,6.14871e-05,0.00575969,0.303966,8890,4660,3430
468372158,181179335,78,2,f,418124000,21233.2,1465000000,5288480,5.0782e-05,249.067,0.0126481,0.512202,2.60106e-05,0.0024365,0.141981,8700,6520,7030
468374196,181179335,325,3,f,28058400,0,4425660000,0,0,0,0,0.0343715,0,0,0,0,0,0
468372444,181179335,321,2,f,11973600,0,2631750000,0,0,0,0,0.0146677,0,0,0,0,0,0
468371697,181179335,904,1,f,753540000,112321,137686000000,33670800,0.000149058,299.773,0.0446834,0.923087,0.000137593,0.0128888,0.410269,5200,7060,4730
468373648,181179335,72,3,f,30504600,0,6355490000,0,0,0,0,0.0373681,0,0,0,0,0,0
468372275,181179335,177,2,f,9795600,0,1531520000,0,0,0,0,0.0119996,0,0,0,0,0,0
468372461,181179335,331,2,f,377554000,6895.35,58691700000,1667260,1.82632e-05,241.795,0.00441596,0.462503,8.4468e-06,0.000791239,0.176973,7820,6280,6930
468373245,181179335,972,2,f,790097000,9908.41,156014000000,2683270,1.25407e-05,270.807,0.00339612,0.967869,1.21378e-05,0.00113699,0.132318,3190,3520,5710
468373560,181179335,312782636,2,f,170521000,0,19808100000,0,0,0,0,0.208888,0,0,0,0,0,0
468371681,181179335,894,1,f,606594000,17140.9,88422100000,4788870,2.82576e-05,279.383,0.0078947,0.743077,2.09976e-05,0.00196691,0.181374,7500,940,4480
468373991,181179335,235,3,f,442751000,0,28372700000,0,0,0,0,0.54237,0,0,0,0,0,0
468374054,181179335,262,3,f,1233410000,636403,183042000000,285878000,0.000515969,449.209,0.231778,1.51093,0.000779594,0.0730271,0.445635,5880,4170,7210
468373711,181179335,113,3,f,471650000,0,80859400000,0,0,0,0,0.577772,0,0,0,0,0,0
468373180,181179335,933,2,f,821096000,92307.4,32303300000,23945100,0.00011242,259.406,0.0291624,1.00584,0.000113077,0.0105922,0.216401,9200,3350,7990
468370946,181179335,233,1,f,98637300,0,22707200000,0,0,0,0,0.120831,0,0,0,0,0,0
468371692,181179335,901,1,f,748228000,0,1601140000,0,0,0,0,0.916579,0,0,0,0,0,0
468371194,181179335,448,1,f,125989000,146.698,29027100000,37135.8,1.16437e-06,253.144,0.000294754,0.154337,1.79706e-07,1.68336e-05,0.015595,2280,3510,4630
468374962,181179335,706,3,f,71953200,945.014,13131300000,250429,1.31337e-05,265,0.00348044,0.0881427,1.15764e-06,0.00010844,0.0379878,7590,2580,6450
468374444,181179335,442,3,f,440712000,48587.2,55573100000,12633200,0.000110247,260.01,0.0286654,0.539872,5.95193e-05,0.00557536,0.260333,7170,490,5960
468374575,181179335,567,3,f,244284000000,25927500,43335400000000,10540800000,0.000106136,406.549,0.0431497,299.248,0.0317612,2.97517,0.851307,6370,4760,740
468371549,181179335,784,1,f,1764760000,50202.2,30077500000,12334000,2.84471e-05,245.686,0.00698904,2.16183,6.14977e-05,0.00576069,0.303966,8890,4660,3430
468373756,181179335,129,3,f,1180400000,111960,33190600000,31130100,9.48491e-05,278.047,0.0263725,1.44599,0.000137151,0.0128473,0.25277,7930,2480,5660
468370882,181179335,177,1,f,9795600,0,1561210000,0,0,0,0,0.0119996,0,0,0,0,0,0
468374602,181179335,580,3,f,125107000,0,10738600000,0,0,0,0,0.153256,0,0,0,0,0,0
468373633,181179335,59,3,f,131099000,0,20554300000,0,0,0,0,0.160597,0,0,0,0,0,0
468373819,181179335,155,3,f,959411000,565484,202091000000,271318000,0.000589407,479.798,0.282797,1.17528,0.000692718,0.0648891,0.364256,6870,3210,6860
468374788,181179335,665,3,f,1138040000,516526,44083300000,133532000,0.000453874,258.519,0.117335,1.3941,0.000632744,0.0592712,0.403294,3700,6050,3070
468373544,181179335,312782570,2,f,6499800,0,747591000,0,0,0,0,0.00796225,0,0,0,0,0,0
468373123,181179335,897,2,f,125303000,33336,13374000000,8135900,0.000266042,244.057,0.0649296,0.153497,4.08366e-05,0.0038253,0.16222,5920,4150,10560
468371688,181179335,898,1,f,275842000,0,41588200000,0,0,0,0,0.337906,0,0,0,0,0,0
468371986,181179335,1128,1,f,237541000,0,52182000000,0,0,0,0,0.290987,0,0,0,0,0,0
468373011,181179335,802,2,f,122170000,24825.3,10257600000,12902700,0.000203202,519.741,0.105613,0.149659,3.0411e-05,0.0028487,0.207111,5880,3920,6350
468373780,181179335,140,3,f,402887000,0,8760260000,0,0,0,0,0.493536,0,0,0,0,0,0
468371946,181179335,1094,1,f,103891000,0,22438900000,0,0,0,0,0.127266,0,0,0,0,0,0
468372298,181179335,197,2,f,4877100,0,482715000,0,0,0,0,0.00597445,0,0,0,0,0,0
468372964,181179335,759,2,f,9589500,0,1427460000,0,0,0,0,0.0117471,0,0,0,0,0,0
468373799,181179335,147,3,f,14785200,0,1849270000,0,0,0,0,0.0181119,0,0,0,0,0,0
468374513,181179335,502,3,f,4068660000,122564,768963000000,45352000,3.01239e-05,370.027,0.0111467,4.98411,0.000150141,0.0140642,0.347914,8010,2240,6800
468375708,181179335,1123,3,f,673843000,0,1160460000,0,0,0,0,0.825457,0,0,0,0,0,0
468371459,181179335,699,1,f,68400,0,2714450,0,0,0,0,8.379e-05,0,0,0,0,0,0
468372235,181179335,145,2,f,730563000,222.803,27810600000,75674.5,3.04974e-07,339.648,0.000103584,0.89494,2.72934e-07,2.55666e-05,0.0121539,11850,5140,7970
468373714,181179335,114,3,f,174424000,0,25509800000,0,0,0,0,0.213669,0,0,0,0,0,0
468373995,181179335,237,3,f,8958600,0,620965000,0,0,0,0,0.0109743,0,0,0,0,0,0
468374970,181179335,714,3,f,3601550000,38524.2,748173000000,9441060,1.06965e-05,245.069,0.00262139,4.4119,4.71921e-05,0.00442064,0.146882,2490,4050,5800
468374175,181179335,319,3,f,975296000,848.977,155952000000,245475,8.70481e-07,289.143,0.000251693,1.19474,1.04e-06,9.74198e-05,0.0640002,5870,6520,8200
468371674,181179335,886,1,f,2162850000,387069,399061000000,176858000,0.000178963,456.916,0.081771,2.64949,0.00047416,0.0444161,0.633376,8240,1750,4770
468370749,181179335,50,1,f,37005300,0,4794640000,0,0,0,0,0.0453315,0,0,0,0,0,0
468370871,181179335,164,1,f,577800,0,41531300,0,0,0,0,0.000707805,0,0,0,0,0,0
468371045,181179335,319,1,f,487648000,0,84543200000,0,0,0,0,0.597369,0,0,0,0,0,0
468371636,181179335,854,1,f,427295000,0,86844300000,0,0,0,0,0.523436,0,0,0,0,0,0
468374430,181179335,436,3,f,243655000,7591.58,21395000000,1645990,3.11571e-05,216.818,0.0067554,0.298478,9.29969e-06,0.000871132,0.100583,6970,6350,6690
468371143,181179335,397,1,f,29430900,0,1551980000,0,0,0,0,0.0360529,0,0,0,0,0,0
468371895,181179335,1047,1,f,363993000,0,99863600000,0,0,0,0,0.445892,0,0,0,0,0,0
468372554,181179335,403,2,f,706910000,19398.7,103168000000,4827530,2.74415e-05,248.858,0.00682905,0.865965,2.37634e-05,0.002226,0.173129,7490,5430,8150
468375905,181179335,927,2,t,1489470,95380.3,298430000,60869700,0.0640363,638.18,40.8667,0.0018246,0.000116841,0.0109449,0.632303,5440,2070,6500
468371383,181179335,634,1,f,109252000,0,15206800000,0,0,0,0,0.133834,0,0,0,0,0,0
468374527,181179335,515,3,f,185920000,0,29482700000,0,0,0,0,0.227752,0,0,0,0,0,0
468373564,181179335,312782652,2,f,7186500,0,804774000,0,0,0,0,0.00880346,0,0,0,0,0,0
468373763,181179335,132,3,f,18923400,0,2442520000,0,0,0,0,0.0231812,0,0,0,0,0,0
468371190,181179335,444,1,f,757769000,751.958,119558000000,229155,9.9233e-07,304.744,0.000302407,0.928268,9.21148e-07,8.62869e-05,0.0324216,6640,3510,4950
468371503,181179335,741,1,f,60775200,0,10150700000,0,0,0,0,0.0744496,0,0,0,0,0,0
468371220,181179335,477,1,f,19541900000,763858,3631670000000,218373000,3.90883e-05,285.882,0.0111746,23.9388,0.000935727,0.0876525,0.459699,3450,6650,4480
468373184,181179335,935,2,f,246943000,101345,42168600000,57880100,0.000410397,571.121,0.234386,0.302505,0.000124147,0.0116293,0.508243,5230,1700,5790
468375297,181179335,902,3,f,200896000,0,32658400000,0,0,0,0,0.246098,0,0,0,0,0,0
468370888,181179335,184,1,f,337540000,25140.1,48989700000,6070630,7.44804e-05,241.472,0.0179849,0.413486,3.07966e-05,0.00288482,0.104377,1830,2650,5090
468373675,181179335,91,3,f,775508000,0,123429000000,0,0,0,0,0.949998,0,0,0,0,0,0
468372508,181179335,368,2,f,36891900,0,4944110000,0,0,0,0,0.0451926,0,0,0,0,0,0
468373336,181179335,1030,2,f,94052700,0,11874500000,0,0,0,0,0.115215,0,0,0,0,0,0
468373045,181179335,831,2,f,2900700,0,363380000,0,0,0,0,0.00355336,0,0,0,0,0,0
468371411,181179335,662,1,f,31894200,0,4506420000,0,0,0,0,0.0390704,0,0,0,0,0,0
468371601,181179335,830,1,f,218139000,0,36380300000,0,0,0,0,0.267221,0,0,0,0,0,0
468372172,181179335,95,2,f,2681140000,106792,424654000000,25149400,3.98308e-05,235.498,0.00938009,3.2844,0.00013082,0.0122544,0.445321,4500,4770,9710
468372983,181179335,778,2,f,928130000,107110,180102000000,47095900,0.000115404,439.697,0.0507428,1.13696,0.00013121,0.0122908,0.34446,8980,1440,8270
468375142,181179335,822,3,f,16935400000,699307,2479580000000,266649000,4.12925e-05,381.304,0.015745,20.7459,0.000856651,0.0802453,0.347914,8010,2240,6800
468373957,181179335,222,3,f,14734800,0,905027000,0,0,0,0,0.0180501,0,0,0,0,0,0
468371384,181179335,637,1,f,1737320000,1512.21,245755000000,572039,8.70426e-07,378.281,0.000329266,2.12822,1.85245e-06,0.000173525,0.0811122,6280,4170,4750
468372684,181179335,527,2,f,203940000,14071.2,21715500000,3487040,6.89966e-05,247.814,0.0170983,0.249827,1.72372e-05,0.00161466,0.0941286,6790,3370,10630
468375728,181179335,1132,3,f,2789200000,52.6569,389062000000,11970,1.88788e-08,227.321,4.29155e-06,3.41678,6.45047e-08,6.04236e-06,0.0196602,9160,5270,7570
468371666,181179335,879,1,f,1548400000,84562.8,247638000000,24021500,5.46132e-05,284.066,0.0155138,1.89678,0.000103589,0.00970356,0.454856,9370,1470,3750
468372322,181179335,218,2,f,487530000,287029,75989000000,117841000,0.000588742,410.554,0.241711,0.597224,0.000351611,0.0329365,0.350493,6870,3220,6750
468371192,181179335,445,1,f,231073000,0,23934700000,0,0,0,0,0.283065,0,0,0,0,0,0
468376012,181179335,1009,3,t,332483,29201.7,49956900,14618900,0.0878292,500.619,43.969,0.000407292,3.57721e-05,0.00335089,0.551901,5450,2070,6500
468373684,181179335,96,3,f,529411000,0,84736600000,0,0,0,0,0.648528,0,0,0,0,0,0
468371332,181179335,598,1,f,36933300,0,5235530000,0,0,0,0,0.0452433,0,0,0,0,0,0
468374033,181179335,252,3,f,1068540000,0,238087000000,0,0,0,0,1.30896,0,0,0,0,0,0
468370730,181179335,31,1,f,2083250000,1482450,429001000000,770811000,0.000711605,519.957,0.370004,2.55199,0.00181601,0.170111,0.559803,5810,2130,5170
468372168,181179335,91,2,f,387754000,0,59125300000,0,0,0,0,0.474999,0,0,0,0,0,0
468370794,181179335,101,1,f,339016000,410.851,46431200000,207243,1.21189e-06,504.423,0.000611305,0.415295,5.03292e-07,4.7145e-05,0.0368835,11510,5540,3170
468372492,181179335,354,2,f,12780600000,7717.4,1430940000000,3528710,6.03837e-07,457.241,0.000276099,15.6562,9.45381e-06,0.000885569,0.088859,11160,7320,5750
468370733,181179335,35,1,f,15952500,0,2237080000,0,0,0,0,0.0195418,0,0,0,0,0,0
468371652,181179335,869,1,f,20761200,0,3815930000,0,0,0,0,0.0254325,0,0,0,0,0,0
468373211,181179335,952,2,f,817575000,10687.3,112071000000,2814750,1.3072e-05,263.373,0.00344281,1.00153,1.3092e-05,0.00122637,0.101024,5230,5710,8830
468371024,181179335,302,1,f,972832000,41011.9,150218000000,10594400,4.21572e-05,258.326,0.0108903,1.19172,5.02396e-05,0.0047061,0.254226,9570,1800,4090
468374437,181179335,440,3,f,169400000,0,23925600000,0,0,0,0,0.207515,0,0,0,0,0,0
468371386,181179335,638,1,f,335997000,0,58622100000,0,0,0,0,0.411596,0,0,0,0,0,0
468372929,181179335,721,2,f,429577000,48643.7,83575700000,23186000,0.000113236,476.65,0.053974,0.526232,5.95885e-05,0.00558184,0.278947,8670,1100,8410
468371716,181179335,914,1,f,1363500,0,293172000,0,0,0,0,0.00167029,0,0,0,0,0,0
468373446,181179335,1117,2,f,1646180000,0,218770000000,0,0,0,0,2.01657,0,0,0,0,0,0
468373162,181179335,920,2,f,1760560000,0,397496000000,0,0,0,0,2.15669,0,0,0,0,0,0
468375654,181179335,1084,3,f,946130000,228112,153430000000,80126700,0.0002411,351.26,0.0846888,1.15901,0.000279437,0.0261758,0.329078,9450,2400,8260
468373098,181179335,874,2,f,38079900,758.386,2609420000,175364,1.99156e-05,231.234,0.00460517,0.0466479,9.29022e-07,8.70245e-05,0.073223,9480,3710,7980
468375237,181179335,872,3,f,116622000,0,15543000000,0,0,0,0,0.142862,0,0,0,0,0,0
468371976,181179335,1120,1,f,21590100,256076,4139280000,110541000,0.0118608,431.673,5.11999,0.0264479,0.000313693,0.0293846,0.341359,6350,4600,5560
468375786,181179335,312782570,3,f,12999600,0,1633190000,0,0,0,0,0.0159245,0,0,0,0,0,0
468370899,181179335,196,1,f,95487300,0,6627950000,0,0,0,0,0.116972,0,0,0,0,0,0
468375712,181179335,1125,3,f,213626000,0,47013300000,0,0,0,0,0.261692,0,0,0,0,0,0
468375943,181179335,39,3,t,51851100,4739870,15200300000,3983290000,0.0914132,840.379,76.8217,0.0635175,0.00580634,0.543899,0.842395,5370,1850,6370
