id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467084835,170784358,23,2,f,261256000,321996,95846600000,239224000,0.00123249,742.94,0.91567,0.320038,0.000394445,0.00347223,0.498595,5590,7130,7860
467086633,170784358,1086,3,f,89312400,6574.42,31833200000,3782890,7.36115e-05,575.395,0.0423557,0.109408,8.05366e-06,7.0895e-05,0.133851,7250,840,7900
467085494,170784358,1093,2,f,1393020000,993879,305768000000,647450000,0.000713472,651.438,0.464783,1.70645,0.0012175,0.0107175,0.457189,9930,6290,7070
467084646,170784358,936,1,f,1693770000,23798.5,660882000000,5858360,1.40506e-05,246.165,0.00345876,2.07487,2.91532e-05,0.00025663,0.0842718,12210,1600,4030
467085305,170784358,818,2,f,916176000,367885,242655000000,235827000,0.000401544,641.035,0.257403,1.12232,0.000450659,0.00396707,0.352882,5660,5210,7260
467085132,170784358,527,2,f,203940000,81213,57357300000,45769000,0.00039822,563.567,0.224424,0.249827,9.94859e-05,0.000875757,0.230568,8770,1940,10070
467086555,170784358,1046,3,f,133004000,96875.8,40065600000,58587100,0.000728368,604.765,0.440492,0.16293,0.000118673,0.00104466,0.239691,7470,1040,7040
467086158,170784358,894,3,f,1213190000,648568,317361000000,348826000,0.000534598,537.84,0.287528,1.48615,0.000794495,0.0069938,0.320009,7720,510,6950
467085964,170784358,681,3,f,75922200,147273,12525900000,86214400,0.00193979,585.405,1.13556,0.0930047,0.00018041,0.00158811,0.631603,7980,5470,6030
467084924,170784358,173,2,f,115967000,4748000,37564500000,5992100000,0.0409427,1262.03,51.6708,0.142059,0.00581629,0.0511998,0.679271,6390,7120,6390
467084199,170784358,211,1,f,356939000,0,128124000000,0,0,0,0,0.43725,0,0,0,0,0,0
467085007,170784358,313,2,f,16405900000,26722400,4246330000000,18124300000,0.00162883,678.245,1.10475,20.0972,0.032735,0.28816,0.652619,8760,3220,5730
467084528,170784358,757,1,f,16888500,0,4577100000,0,0,0,0,0.0206884,0,0,0,0,0,0
467085437,170784358,1005,2,f,44724600,0,12403300000,0,0,0,0,0.0547876,0,0,0,0,0,0
467086082,170784358,804,3,f,50765400,3928.07,19080300000,3106000,7.73769e-05,790.718,0.0611833,0.0621876,4.81189e-06,4.23582e-05,0.125925,7620,5190,6530
467084525,170784358,753,1,f,423900,269.708,142744000,141221,0.000636253,523.608,0.333147,0.000519278,3.30392e-07,2.90838e-06,0.0426001,7750,5870,5650
467085927,170784358,625,3,f,863203000,64487.8,361579000000,61024100,7.47076e-05,946.288,0.070695,1.05742,7.89976e-05,0.000695402,0.27042,6790,1010,7830
467085251,170784358,718,2,f,282429000,22765.6,77737800000,21261100,8.06065e-05,933.914,0.0752795,0.345976,2.78879e-05,0.000245492,0.273158,6530,4730,7390
467085506,170784358,1111,2,f,175828000,149522,66803500000,103159000,0.000850392,689.925,0.586706,0.215389,0.000183165,0.00161237,0.247351,6760,870,6930
467084073,170784358,1,1,f,13276800,7932.77,2597520000,4586160,0.000597491,578.129,0.345427,0.0162641,9.71764e-06,8.55427e-05,0.268355,7660,6550,4770
467085285,170784358,783,2,f,135370000,304023,42857600000,234090000,0.00224587,769.975,1.72926,0.165828,0.000372428,0.00327842,0.459449,4000,4590,8290
467085163,170784358,589,2,f,694349000,9251850,227142000000,6796670000,0.0133245,734.628,9.78855,0.850578,0.0113335,0.099767,0.578681,3090,4810,5810
467085009,170784358,315,2,f,54958200000,114235000,19143600000000,81173400000,0.00207858,710.581,1.477,67.3238,0.139938,1.23185,0.805834,5600,1720,9260
467085665,170784358,188,3,f,131828000,171.618,25184100000,14793.5,1.30183e-06,86.2,0.000112218,0.16149,2.10232e-07,1.85064e-06,0.0181124,2370,3870,4500
467085672,170784358,202,3,f,1221830000,1836.96,409650000000,1030300,1.50345e-06,560.873,0.000843245,1.49674,2.25028e-06,1.98088e-05,0.0640841,10890,5120,7390
467085196,170784358,633,2,f,9162900,683.972,1793350000,320844,7.46458e-05,469.09,0.0350156,0.0112246,8.37866e-07,7.37559e-06,0.14495,10210,1630,5870
467084823,170784358,6,2,f,1094790000,2782310,86025300000,830800000,0.0025414,298.601,0.758864,1.34112,0.00340833,0.0300029,0.707469,5680,4150,7190
467085517,170784358,1132,2,f,1394600000,1146670,383592000000,794708000,0.000822217,693.061,0.569846,1.70839,0.00140466,0.012365,0.389096,10260,3770,6950
467084978,170784358,263,2,f,29812500,700288,7765240000,493544000,0.0234897,704.772,16.5549,0.0365203,0.000857853,0.00755153,0.47664,5100,6670,5990
467085763,170784358,338,3,f,20016000,10036.4,2971450000,5162830,0.000501418,514.411,0.257935,0.0245196,1.22946e-05,0.000108227,0.127324,5740,3670,5740
467084887,170784358,120,2,f,217446000,309824,63201400000,207372000,0.00142483,669.321,0.95367,0.266372,0.000379535,0.00334098,0.288406,4860,5330,9670
467086951,170784358,549,2,t,134573000,55279100,298768000000,219336000000,0.410774,3967.8,1629.87,0.164852,0.0677169,0.5961,1,6540,5380,5900
467084172,170784358,169,1,f,69519600,67.7732,22866800000,24171.9,9.74878e-07,356.659,0.0003477,0.0851615,8.30221e-08,7.30829e-07,0.00889399,11780,5070,5590
467084466,170784358,654,1,f,226215000,0,118960000000,0,0,0,0,0.277113,0,0,0,0,0,0
467084712,170784358,1017,1,f,5149200000,122433,1819350000000,29686500,2.37772e-05,242.471,0.00576527,6.30777,0.000149981,0.00132026,0.225527,11000,4070,2220
467086455,170784358,1006,3,f,112820000,1525350,31317400000,920100000,0.0135201,603.206,8.15544,0.138205,0.00186855,0.0164485,0.395588,6860,620,8170
467084351,170784358,449,1,f,52415100,565.172,6204610000,88574.9,1.07826e-05,156.722,0.00168987,0.0642085,6.92335e-07,6.09451e-06,0.0295798,5850,3250,5200
467084233,170784358,263,1,f,29812500,8927.17,6701610000,3542770,0.000299444,396.853,0.118835,0.0365203,1.09358e-05,9.62658e-05,0.110851,5130,6890,5160
467084490,170784358,692,1,f,297112000,8843.47,95913800000,5770460,2.97648e-05,652.511,0.0194219,0.363962,1.08333e-05,9.53632e-05,0.155273,7120,5050,1620
467085252,170784358,720,2,f,164333000,11011.9,38643400000,4905740,6.70098e-05,445.494,0.0298525,0.201308,1.34896e-05,0.000118746,0.224829,13010,5160,6380
467084082,170784358,14,1,f,774000,0,278292000,0,0,0,0,0.00094815,0,0,0,0,0,0
467084493,170784358,695,1,f,93325100000,21722300,32911400000000,12833000000,0.00023276,590.775,0.137509,114.323,0.0266099,0.234242,0.60017,8120,6130,4050
467084810,170784358,312782616,1,f,138020000,0,63288400000,0,0,0,0,0.169075,0,0,0,0,0,0
467086106,170784358,843,3,f,843908000,1124450,273113000000,838315000,0.00133243,745.531,0.993372,1.03379,0.00137745,0.0121255,0.430968,9210,4860,8720
467085067,170784358,401,2,f,35525700,0,11817600000,0,0,0,0,0.043519,0,0,0,0,0,0
467084251,170784358,295,1,f,728604000,203935,276682000000,155198000,0.000279899,761.015,0.213007,0.89254,0.000249821,0.00219913,0.257826,7450,5610,2680
467084537,170784358,774,1,f,173773000,0,55516900000,0,0,0,0,0.212872,0,0,0,0,0,0
467085043,170784358,363,2,f,203117000,981604,82571900000,843762000,0.00483269,859.575,4.15406,0.248819,0.00120247,0.0105851,0.472999,2980,3150,6240
467084368,170784358,483,1,f,134189000,57753.2,16661300000,34381700,0.000430387,595.321,0.256219,0.164382,7.07477e-05,0.00062278,0.298371,7430,2870,5260
467085563,170784358,12,3,f,30848400,104822,9392680000,75096900,0.00339799,716.42,2.43438,0.0377893,0.000128407,0.00113035,0.325887,8650,4990,5820
467085137,170784358,534,2,f,73809900,18326.1,20079000000,11524300,0.000248288,628.845,0.156135,0.0904171,2.24495e-05,0.000197619,0.192421,10380,4470,7030
467084610,170784358,895,1,f,921157000,163223,276744000000,108700000,0.000177194,665.96,0.118004,1.12842,0.000199949,0.00176011,0.291127,7980,4250,940
467084667,170784358,961,1,f,5772140000,1371040,2016550000000,789597000,0.000237527,575.912,0.136794,7.07087,0.00167952,0.0147845,0.485436,3780,5450,2470
467085603,170784358,91,3,f,775508000,210.908,224576000000,39369.7,2.71961e-07,186.668,5.07663e-05,0.949998,2.58363e-07,2.27432e-06,0.0170922,11090,3960,7840
467086081,170784358,803,3,f,9252310000,38516000,2847020000000,33441000000,0.00416286,868.237,3.61435,11.3341,0.0471821,0.415336,0.660783,5810,5020,7040
467084942,170784358,206,2,f,59433300,140429,14387400000,88056000,0.00236279,627.052,1.48159,0.0728058,0.000172025,0.00151431,0.403395,10870,7160,5700
467086493,170784358,1020,3,f,1066640000,9736.27,302426000000,5743680,9.12796e-06,589.926,0.00538483,1.30664,1.19269e-05,0.000104991,0.104571,6850,4030,4320
467084468,170784358,657,1,f,894586000,155.511,389179000000,91626.4,1.73836e-07,589.194,0.000102423,1.09587,1.90502e-07,1.67695e-06,0.0216959,4020,2990,2000
467084113,170784358,72,1,f,15252300,8031.19,6116430000,6943110,0.000526556,864.519,0.455218,0.0186841,9.83821e-06,8.6604e-05,0.243722,5210,5730,5430
467087160,170784358,343,3,t,225181000,92245800,559351000000,434548000000,0.409651,4710.76,1929.77,0.275847,0.113001,0.994729,1,6130,5720,5820
467084912,170784358,155,2,f,479705000,141158,148034000000,70114300,0.000294259,496.709,0.146161,0.587639,0.000172918,0.00152217,0.328886,6610,3100,6520
467084630,170784358,917,1,f,4479300,4222.41,729772000,2326550,0.000942649,551.002,0.519401,0.00548714,5.17245e-06,4.55321e-05,0.115691,12770,5250,5190
467084155,170784358,145,1,f,730563000,518839,46715600000,130408000,0.00071019,251.345,0.178503,0.89494,0.000635578,0.00559488,0.29743,11540,5620,3140
467085418,170784358,977,2,f,135130000,333700,41767900000,307091000,0.00246948,920.26,2.27256,0.165534,0.000408782,0.00359844,0.484729,7170,4410,9850
467085342,170784358,877,2,f,90230400,31937,14876800000,15418200,0.000353949,482.768,0.170875,0.110532,3.91228e-05,0.000344391,0.300159,9060,4360,5810
467085352,170784358,894,2,f,606594000,642412,154425000000,347047000,0.00105905,540.224,0.572124,0.743077,0.000786955,0.00692742,0.320009,7720,510,6950
467085713,170784358,263,3,f,59625000,709215,14466900000,497086000,0.0118946,700.897,8.33688,0.0730406,0.000868789,0.00764779,0.47664,5100,6670,5990
467086117,170784358,859,3,f,11979000,7549.54,1316390000,2640940,0.000630231,349.815,0.220464,0.0146743,9.24819e-06,8.14102e-05,0.160105,12740,5020,5420
467085228,170784358,685,2,f,330229000,3298550,114522000000,4117330000,0.00998867,1248.23,12.4681,0.40453,0.00404072,0.0355697,0.88618,6210,4670,6710
467084940,170784358,203,2,f,11556900,5901.49,3792540000,3525590,0.000510647,597.406,0.305064,0.0141572,7.22933e-06,6.36385e-05,0.145232,11780,6140,6860
467085986,170784358,705,3,f,11606400,24779.8,2275070000,13878000,0.00213501,560.054,1.19572,0.0142178,3.03552e-05,0.000267212,0.273452,10250,3480,6770
467085209,170784358,654,2,f,226215000,49485.2,104890000000,40682200,0.000218753,822.109,0.179839,0.277113,6.06193e-05,0.000533621,0.289878,5740,1860,8860
467085005,170784358,310,2,f,117927000,138329,16892100000,52688400,0.00117301,380.891,0.446788,0.144461,0.000169453,0.00149167,0.408619,5290,3850,6070
467084639,170784358,929,1,f,38210400,0,5525350000,0,0,0,0,0.0468077,0,0,0,0,0,0
467084644,170784358,934,1,f,116343000,65821.1,31608400000,37149900,0.000565751,564.407,0.319314,0.14252,8.06309e-05,0.000709779,0.229746,8640,6360,2930
467085906,170784358,598,3,f,73866600,0,19193900000,0,0,0,0,0.0904866,0,0,0,0,0,0
467084737,170784358,1054,1,f,161693000,213300,50994900000,144258000,0.00131917,676.315,0.892173,0.198074,0.000261293,0.00230011,0.306562,3640,3720,5020
467086941,170784358,343,2,t,192654000,86539100,526008000000,418888000000,0.449195,4840.45,2174.31,0.236001,0.10601,0.933191,1,6130,5720,5820
467085831,170784358,449,3,f,104830000,565.172,11022100000,88574.9,5.39131e-06,156.722,0.000844937,0.128417,6.92335e-07,6.09451e-06,0.0295798,5850,3250,5200
467085551,170784358,312782640,2,f,16341300,0,5875220000,0,0,0,0,0.0200181,0,0,0,0,0,0
467085917,170784358,612,3,f,588442000,29948.3,154971000000,9570410,5.08943e-05,319.564,0.016264,0.720841,3.66867e-05,0.000322947,0.273557,9270,5100,3670
467085430,170784358,993,2,f,4267160000,11891900,1361760000000,7394380000,0.00278684,621.8,1.73286,5.22727,0.0145676,0.128236,0.542217,5980,650,6450
467085634,170784358,140,3,f,402887000,44108,10845400000,23307900,0.00010948,528.428,0.0578522,0.493536,5.40323e-05,0.000475637,0.274585,10060,3180,5990
467084840,170784358,33,2,f,577694000,117534,182559000000,74086500,0.000203454,630.339,0.128245,0.707675,0.000143979,0.00126743,0.272419,8950,1910,8770
467084614,170784358,900,1,f,395041000,17712.4,25055900000,12158800,4.48369e-05,686.459,0.0307787,0.483925,2.16977e-05,0.000191001,0.152845,4850,5540,4610
467084609,170784358,894,1,f,606594000,6155.61,162936000000,1778880,1.01478e-05,288.985,0.00293257,0.743077,7.54063e-06,6.63788e-05,0.131052,7230,260,4500
467085869,170784358,527,3,f,407880000,93321,126262000000,48606100,0.000228795,520.848,0.119168,0.499653,0.000114318,0.00100632,0.230568,8770,1940,10070
467084252,170784358,296,1,f,326711000,7085.53,130349000000,5983080,2.16875e-05,844.407,0.0183131,0.400221,8.67978e-06,7.64065e-05,0.196658,4430,3080,5410
467085452,170784358,1023,2,f,335030000,0,135701000000,0,0,0,0,0.410411,0,0,0,0,0,0
467084837,170784358,27,2,f,31907700,38971.9,5733760000,18902600,0.00122139,485.031,0.592414,0.0390869,4.77406e-05,0.000420252,0.1548,7830,3870,8210
467085229,170784358,687,2,f,826108000,586601,305554000000,527652000,0.000710078,899.506,0.63872,1.01198,0.000718587,0.00632559,0.404348,8180,1730,6220
467086337,170784358,959,3,f,254417000,247213,75098200000,156636000,0.000971684,633.607,0.615666,0.311661,0.000302836,0.00266581,0.335998,8100,3590,10840
467084723,170784358,1031,1,f,191085000,30347.5,33171100000,11245300,0.000158816,370.552,0.0588497,0.234079,3.71756e-05,0.000327251,0.180527,6820,5530,4000
467084666,170784358,960,1,f,4132880000,300793,373392000000,56768800,7.27803e-05,188.731,0.0137359,5.06278,0.000368471,0.00324358,0.315535,11410,5810,3180
467086598,170784358,1069,3,f,34797600,317594,1597210000,55201300,0.0091269,173.811,1.58635,0.0426271,0.000389053,0.00342476,0.428946,11430,7360,5780
467085496,170784358,1097,2,f,7425510000,182942000,2493420000000,244230000000,0.024637,1335.01,32.8907,9.09625,0.224104,1.97275,1,6130,5720,5820
467085076,170784358,421,2,f,67813200,20826.5,18868200000,13235700,0.000307116,635.521,0.195179,0.0830712,2.55125e-05,0.000224582,0.15077,9110,1670,9700
467085663,170784358,186,3,f,289037000,3605250,57396200000,2359870000,0.0124733,654.566,8.1646,0.35407,0.00441643,0.038877,0.621901,7150,3080,6110
467085014,170784358,322,2,f,11165500000,8469950,4088550000000,5771920000,0.000758583,681.459,0.516943,13.6777,0.0103757,0.0913354,0.805834,5600,1720,9260
467087243,170784358,1129,3,t,225181000,92245800,559351000000,434548000000,0.409651,4710.76,1929.77,0.275847,0.113001,0.994729,1,6130,5720,5820
467085594,170784358,68,3,f,565819000,101388,226441000000,99187900,0.000179189,978.296,0.1753,0.693129,0.000124201,0.00109332,0.350052,2150,3280,6260
467084098,170784358,41,1,f,139830000,0,43899200000,0,0,0,0,0.171292,0,0,0,0,0,0
467087223,170784358,1009,3,t,1245590,488813,2545800000,1859010000,0.392437,3803.1,1492.48,0.00152584,0.000598796,0.0052711,0.999325,6070,4530,6840
467084440,170784358,616,1,f,132114000,21853.8,25317600000,11486200,0.000165417,525.591,0.0869417,0.161839,2.6771e-05,0.00023566,0.241647,9810,3880,4540
467085431,170784358,996,2,f,275957000,263588,93832000000,136137000,0.000955176,516.479,0.493328,0.338047,0.000322895,0.00284239,0.364493,4180,4630,9580
467086913,170784358,127,2,t,12629600,5333830,25710700000,18380500000,0.422328,3446.03,1455.36,0.0154712,0.00653394,0.0575171,0.997306,6070,4450,6760
467085047,170784358,369,2,f,1622480000,542476,571075000000,314726000,0.000334349,580.166,0.193978,1.98754,0.000664533,0.00584977,0.312746,6720,510,7770
467085966,170784358,687,3,f,1652220000,625376,613904000000,550158000,0.000378507,879.723,0.332982,2.02397,0.000766086,0.00674372,0.404348,8180,1730,6220
467085204,170784358,647,2,f,877930000,130924,247927000000,81471800,0.000149128,622.283,0.0927999,1.07546,0.000160382,0.00141181,0.221416,6500,7090,8350
467086076,170784358,795,3,f,4134840000,11287900,1080320000000,7408940000,0.00272995,656.361,1.79183,5.06518,0.0138277,0.121723,0.609473,8650,3380,5980
467085028,170784358,341,2,f,7050600,101356,2267400000,79339000,0.0143755,782.775,11.2528,0.00863698,0.000124161,0.00109297,0.51428,7990,5470,6030
467085902,170784358,591,3,f,75990600,129082,15957100000,73209000,0.00169866,567.15,0.963396,0.0930885,0.000158126,0.00139195,0.338834,9070,4360,5810
467085524,170784358,182305701,2,f,90999000,195154,37030500000,171907000,0.00214457,880.879,1.88911,0.111474,0.000239064,0.00210444,0.420372,5650,1800,8780
467085776,170784358,356,3,f,12895200,26721.4,3471630000,22220000,0.0020722,831.543,1.72312,0.0157966,3.27337e-05,0.000288149,0.415192,7120,5810,6940
467086161,170784358,895,3,f,1842310000,3164680,536563000000,1938670000,0.00171778,612.597,1.0523,2.25684,0.00387674,0.0341262,0.484729,7170,4410,9850
467085227,170784358,681,2,f,37961100,94178.6,6416320000,60157700,0.00248093,638.761,1.58472,0.0465023,0.000115369,0.00101557,0.631603,7980,5470,6030
467085975,170784358,697,3,f,489785000,484080,52508600000,136995000,0.000988351,283,0.279704,0.599987,0.000592998,0.00522006,0.493005,8940,5620,4870
467085034,170784358,348,2,f,578582000,1423840,163682000000,1126580000,0.00246091,791.23,1.94715,0.708763,0.0017442,0.0153539,0.420943,9640,4470,7140
467086956,170784358,629,2,t,12003300,4647890,24093800000,17610500000,0.387219,3788.92,1467.14,0.014704,0.00569367,0.0501203,0.999571,6120,4530,6850
467085389,170784358,939,2,f,8564400,8486.94,2594620000,5595860,0.000990956,659.349,0.653386,0.0104914,1.03965e-05,9.15186e-05,0.112065,11480,6470,7120
467084540,170784358,780,1,f,141285000,17679,45058400000,13177000,0.00012513,745.346,0.0932654,0.173074,2.16568e-05,0.000190641,0.225378,7510,6100,3390
467085057,170784358,382,2,f,3901900000,21127500,1596990000000,20351600000,0.00541467,963.275,5.21582,4.77983,0.0258812,0.227828,0.626419,9050,3470,9170
467084775,170784358,1120,1,f,21590100,150059,8010860000,128520000,0.00695035,856.465,5.95273,0.0264479,0.000183822,0.00161815,0.335876,6230,4460,5470
467084187,170784358,196,1,f,95487300,0,15613500000,0,0,0,0,0.116972,0,0,0,0,0,0
467086190,170784358,905,3,f,164509000,0,59260000000,0,0,0,0,0.201524,0,0,0,0,0,0
467084930,170784358,186,2,f,144518000,3212820,30864600000,2145170000,0.0222312,667.69,14.8435,0.177035,0.0039357,0.0346453,0.621901,7150,3080,6110
467085764,170784358,339,3,f,7292990000,597966,2151330000000,331276000,8.19919e-05,554.004,0.0454238,8.93392,0.000732509,0.00644815,0.318942,9630,2440,7660
467086514,170784358,1027,3,f,160177000,30875.9,55744400000,15866700,0.000192762,513.885,0.0990573,0.196216,3.7823e-05,0.000332949,0.137469,8810,2640,10530
467086584,170784358,1061,3,f,60507000,23076.1,13425700000,17317800,0.000381379,750.465,0.286212,0.0741211,2.82682e-05,0.00024884,0.322007,7850,2740,6220
467084721,170784358,1029,1,f,48101400,1419.84,7908820000,788061,2.95176e-05,555.035,0.0163833,0.0589242,1.7393e-06,1.53108e-05,0.0732468,8130,4310,3930
467084475,170784358,670,1,f,160109000,556.94,44466400000,158094,3.4785e-06,283.863,0.000987417,0.196134,6.82251e-07,6.00574e-06,0.023882,7070,630,3200
467084914,170784358,157,2,f,269478000,14789200,101835000000,29230900000,0.0548809,1976.5,108.472,0.330111,0.0181168,0.159479,1,6130,5720,5820
467084333,170784358,423,1,f,625668000,9519.1,309530000000,8726150,1.52143e-05,916.699,0.0139469,0.766444,1.16609e-05,0.000102649,0.194263,8340,4230,2280
467084114,170784358,73,1,f,2775850000,1467550,141609000000,574226000,0.000528684,391.282,0.206865,3.40042,0.00179775,0.0158253,0.447055,6370,6320,5690
467085462,170784358,1038,2,f,550482000,387902,191080000000,313531000,0.000704658,808.273,0.569556,0.674341,0.00047518,0.00418292,0.389871,6040,2250,8550
467085518,170784358,1139,2,f,102729000,1661.59,42040900000,911291,1.61745e-05,548.446,0.00887085,0.125843,2.03544e-06,1.79176e-05,0.0921077,6260,6810,8130
467085817,170784358,427,3,f,562063000,441142,153886000000,246797000,0.000784864,559.449,0.439091,0.688527,0.0005404,0.00475704,0.342383,8540,4010,10550
467085825,170784358,441,3,f,16779600,5266.6,3482480000,2715230,0.000313869,515.556,0.161817,0.020555,6.45158e-06,5.67922e-05,0.15896,7970,1130,7070
467085783,170784358,368,3,f,73783800,288567,20672900000,203172000,0.00391098,704.072,2.75361,0.0903852,0.000353495,0.00311175,0.45271,6910,4990,9540
467086059,170784358,773,3,f,317153000,65522.5,106145000000,36151300,0.000206596,551.739,0.113987,0.388512,8.02651e-05,0.00070656,0.233317,12800,5560,5970
467084860,170784358,72,2,f,15252300,72799.9,6059170000,58378800,0.00477305,801.908,3.82754,0.0186841,8.91799e-05,0.000785035,0.311821,5080,5810,6060
467084939,170784358,202,2,f,610916000,1737.25,204558000000,998005,2.84369e-06,574.473,0.00163362,0.748371,2.12813e-06,1.87336e-05,0.0640841,10890,5120,7390
467086403,170784358,983,3,f,12841600000,28796400,1241770000000,14325100000,0.00224244,497.463,1.11553,15.7309,0.0352756,0.310525,0.999325,6070,4530,6840
467086089,170784358,818,3,f,1832350000,493338,471984000000,304939000,0.000269238,618.113,0.166419,2.24463,0.000604339,0.00531989,0.352882,5660,5210,7260
467086959,170784358,637,2,t,13881000,5091400,26759400000,19219500000,0.36679,3774.89,1384.59,0.0170042,0.00623696,0.0549029,0.999571,6120,4530,6850
467085501,170784358,1102,2,f,558433000,0.109049,161958000000,30.5338,1.95277e-10,280,5.46776e-08,0.68408,1.33585e-10,1.17593e-09,9.07798e-05,5490,2600,8350
467084236,170784358,271,1,f,41939100,0,11503300000,0,0,0,0,0.0513754,0,0,0,0,0,0
467084820,170784358,1,2,f,13276800,139259,2721860000,84895700,0.0104889,609.626,6.39429,0.0162641,0.000170592,0.00150169,0.375558,7570,6470,6760
467085907,170784358,599,3,f,150390000,791438,51815500000,629078000,0.00526257,794.854,4.18298,0.184228,0.000969512,0.00853444,0.451299,6080,4350,5700
467085115,170784358,491,2,f,251901000,371016,81870800000,279678000,0.00147286,753.818,1.11027,0.308579,0.000454494,0.00400083,0.425496,8050,6230,6330
467084135,170784358,117,1,f,128152000,26912.2,2613170000,3930530,0.000210002,146.05,0.0306709,0.156986,3.29674e-05,0.000290206,0.142586,5340,7130,4980
467084913,170784358,156,2,f,367270000,16106.6,130097000000,9355030,4.3855e-05,580.819,0.0254718,0.449906,1.97306e-05,0.000173685,0.185558,6860,2750,9310
467084679,170784358,977,1,f,135130000,35830.2,44635400000,25938400,0.000265154,723.927,0.191952,0.165534,4.3892e-05,0.000386374,0.240102,8070,4110,1300
467085505,170784358,1109,2,f,12127500,141579,5367890000,163236000,0.0116742,1152.97,13.46,0.0148562,0.000173434,0.00152671,0.421131,5040,5690,6260
467087163,170784358,347,3,t,1186710,239118,1325700000,694654000,0.201496,2905.07,585.36,0.00145372,0.00029292,0.00257852,0.603954,6140,5950,5900
467084249,170784358,292,1,f,33059700,20543.8,9424110000,11005500,0.000621416,535.708,0.332897,0.0404981,2.51662e-05,0.000221534,0.260998,6450,6300,3770
467084536,170784358,773,1,f,158576000,23614,52860100000,13102500,0.000148912,554.861,0.0826257,0.194256,2.89272e-05,0.000254641,0.213491,12240,5260,5320
467085232,170784358,690,2,f,73761700,965016,15913500000,719817000,0.0130829,745.912,9.75868,0.0903581,0.00118215,0.0104062,0.539748,6630,5140,6190
467086006,170784358,723,3,f,1476790000,1329080,598086000000,1162670000,0.000899976,874.792,0.787292,1.80907,0.00162812,0.014332,0.593517,3780,4500,7420
467086692,170784358,1114,3,f,68968800,0,28795000000,0,0,0,0,0.0844868,0,0,0,0,0,0
467085472,170784358,1054,2,f,161693000,3435360,53246800000,2592260000,0.0212462,754.582,16.032,0.198074,0.00420832,0.0370451,0.598182,3790,3710,6260
467085197,170784358,634,2,f,109252000,137602,25449400000,71699100,0.00125949,521.063,0.656274,0.133834,0.000168562,0.00148382,0.353119,8040,3130,5960
467085942,170784358,648,3,f,4835150000,1646830,1910610000000,1110810000,0.000340596,674.513,0.229736,5.92306,0.00201737,0.0177585,0.493319,5860,1170,6740
467085044,170784358,364,2,f,27891900,638856,9524290000,552465000,0.0229047,864.772,19.8074,0.0341676,0.000782599,0.00688908,0.521896,7700,5780,6720
467085608,170784358,100,3,f,317722000,119442,130823000000,72192400,0.000375932,604.416,0.227219,0.389209,0.000146316,0.00128799,0.252902,8230,5470,5570
467085450,170784358,1021,2,f,561557000,2744440,161753000000,1757920000,0.00488719,640.54,3.13044,0.687907,0.00336193,0.0295945,0.403139,4090,2510,6520
467084780,170784358,1128,1,f,237541000,5218.42,98527100000,6197100,2.19685e-05,1187.54,0.0260886,0.290987,6.39256e-06,5.62726e-05,0.161053,6460,1150,4380
467085078,170784358,423,2,f,625668000,431616,301122000000,516483000,0.000689848,1196.63,0.82549,0.766444,0.000528729,0.00465431,0.317258,8350,4570,9070
467086036,170784358,753,3,f,847800,3580.34,299520000,3388820,0.00422309,946.509,3.9972,0.00103856,4.38592e-06,3.86084e-05,0.246309,7770,5830,6010
467086102,170784358,839,3,f,80204400,360242,20820600000,185867000,0.00449154,515.951,2.31742,0.0982504,0.000441296,0.00388465,0.334676,12630,5310,6190
467084274,170784358,329,1,f,2784240000,76220.5,1189270000000,30260400,2.73757e-05,397.011,0.0108685,3.41069,9.33701e-05,0.000821921,0.237799,6860,1410,1820
467084389,170784358,527,1,f,203940000,12108,68904600000,2837080,5.93704e-05,234.314,0.0139113,0.249827,1.48323e-05,0.000130566,0.106615,6810,2620,940
467085414,170784358,972,2,f,790097000,8196960,297222000000,7092700000,0.0103746,865.284,8.977,0.967869,0.0100413,0.0883916,0.568435,3680,3120,6570
467084343,170784358,437,1,f,529204000,190.481,142948000000,61170.9,3.59937e-07,321.14,0.00011559,0.648276,2.33339e-07,2.05404e-06,0.0161881,12520,6620,3550
467084582,170784358,847,1,f,327571000,0,149803000000,0,0,0,0,0.401275,0,0,0,0,0,0
467084311,170784358,381,1,f,753517000,432623,239628000000,380223000,0.000574139,878.878,0.504598,0.923058,0.000529964,0.00466518,0.392684,8140,5390,4540
467085482,170784358,1073,2,f,14027500000,624451,4956600000000,190985000,4.45161e-05,305.845,0.013615,17.1837,0.000764952,0.00673374,0.375237,11720,4300,9500
467086875,170784358,549,1,t,25939000,4827470,28968000000,13714900000,0.186109,2841.01,528.736,0.0317753,0.00591365,0.0520568,0.955005,6080,5330,5580
467085272,170784358,759,2,f,9589500,0,3567600000,0,0,0,0,0.0117471,0,0,0,0,0,0
467086115,170784358,856,3,f,9703010000,59189400,2949820000000,69253900000,0.00610011,1170.04,7.13737,11.8862,0.0725071,0.638267,1,6540,5380,5900
467085502,170784358,1105,2,f,87523200,347541,30399100000,336904000,0.00397084,969.393,3.84931,0.107216,0.000425738,0.00374769,0.436276,6430,6380,8570
