id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467870227,126523066,639,2,f,258053000,80172,39903800000,24277600,0.00031068,302.818,0.0940796,0.316115,9.82107e-05,0.000142377,0.244346,5510,7200,8010
467869283,126523066,239,2,f,945303000,21553600,193688000000,11129600000,0.0228007,516.367,11.7735,1.158,0.0264031,0.0382769,0.594006,6870,3160,7020
467873624,126523066,805,3,f,156832000,3452.78,22494800000,425969,2.20158e-05,123.37,0.00271608,0.192119,4.22965e-06,6.13178e-06,0.185846,8420,250,7200
467867536,126523066,723,1,f,738396000,8.90251,165808000000,382.214,1.20565e-08,42.9333,5.17628e-07,0.904535,1.09056e-08,1.58099e-08,0.00350316,2530,4480,3740
467866205,126523066,100,1,f,158861000,20433.6,37291100000,6855480,0.000128626,335.501,0.043154,0.194604,2.50311e-05,3.62879e-05,0.18193,9020,5440,5480
467872859,126523066,362,3,f,1210620000,17665000,204030000000,8464820000,0.0145917,479.185,6.99213,1.48301,0.0216397,0.0313713,0.736147,7260,3820,6490
467873834,126523066,949,3,f,268200,0,56015100,0,0,0,0,0.000328545,0,0,0,0,0,0
467870321,126523066,681,2,f,37961100,1265880,4106730000,412853000,0.0333466,326.141,10.8757,0.0465023,0.0015507,0.00224806,0.516959,8490,4370,5820
467872343,126523066,206,3,f,118867000,11962500,24129200000,5898390000,0.100638,493.072,49.6219,0.145612,0.0146541,0.0212442,0.652035,11160,6510,5670
467874154,126523066,1102,3,f,1116870000,0,203093000000,0,0,0,0,1.36816,0,0,0,0,0,0
467869865,126523066,478,2,f,171965000,1453.62,34720500000,584966,8.453e-06,402.421,0.00340166,0.210657,1.78068e-06,2.58148e-06,0.0587437,6630,1280,7450
467873375,126523066,661,3,f,729207000,8839400,100401000000,3683160000,0.0121219,416.675,5.05091,0.893279,0.0108283,0.0156979,0.529415,10960,7090,6650
467872952,126523066,413,3,f,216560000,1519.48,3547500000,93242.1,7.01647e-06,61.3643,0.000430561,0.265286,1.86137e-06,2.69845e-06,0.0429318,10950,5430,7980
467866897,126523066,381,1,f,753517000,334960,119131000000,154856000,0.000444529,462.312,0.205511,0.923058,0.000410326,0.000594855,0.407183,8920,5220,4050
467869687,126523066,397,2,f,29430900,390877,1940000000,98000800,0.0132812,250.721,3.32986,0.0360529,0.000478824,0.000694157,0.490758,8780,4700,5740
467866472,126523066,214,1,f,289443000,1465780,27005400000,454558000,0.00506415,310.113,1.57046,0.354567,0.00179558,0.00260308,0.571229,9050,4330,5150
467867810,126523066,856,1,f,4897680000,14331400,724123000000,5928780000,0.00292616,413.692,1.21053,5.99966,0.017556,0.0254511,0.673297,8440,3250,3500
467869168,126523066,190,2,f,242003000,2532960,5424520000,300247000,0.0104667,118.536,1.24067,0.296453,0.00310288,0.00449828,0.622613,10390,7170,6120
467874485,126523066,294,3,t,334227000,327932000,1209070000000,1203770000000,0.981164,3670.8,3601.66,0.409428,0.401716,0.582373,1,9580,2240,6220
467867060,126523066,494,1,f,59867100,274975,7530740000,94725800,0.00459308,344.489,1.58227,0.0733372,0.000336844,0.000488327,0.371631,8100,2850,5040
467873243,126523066,598,3,f,73866600,0,10316600000,0,0,0,0,0.0904866,0,0,0,0,0,0
467867115,126523066,528,1,f,23074200000,462188,5030220000000,176473000,2.00305e-05,381.821,0.00764806,28.2659,0.00056618,0.000820798,0.488845,10380,2690,3480
467866891,126523066,379,1,f,83221200,6076810,13059600000,2794920000,0.0730199,459.932,33.5842,0.101946,0.00744409,0.0107918,0.652035,11160,6510,5670
467867854,126523066,877,1,f,90230400,7644080,16327600000,4145550000,0.0847174,542.321,45.944,0.110532,0.009364,0.0135751,0.640178,10100,5430,5390
467870070,126523066,588,2,f,246776000,2831.71,56223100000,617154,1.14748e-05,217.944,0.00250086,0.302301,3.46884e-06,5.02882e-06,0.0693273,5680,1460,5710
467873630,126523066,814,3,f,206861000,0,37723000000,0,0,0,0,0.253405,0,0,0,0,0,0
467874136,126523066,1094,3,f,207781000,609.36,52782900000,219612,2.9327e-06,360.399,0.00105694,0.254532,7.46466e-07,1.08216e-06,0.0380924,6610,900,7570
467868624,126523066,182305705,1,f,193162000,0,48706600000,0,0,0,0,0.236624,0,0,0,0,0,0
467868156,126523066,975,1,f,15002100,251056,1926100000,88898900,0.0167347,354.1,5.92576,0.0183776,0.000307543,0.000445849,0.340964,8700,3990,5670
467873647,126523066,841,3,f,256838000,1156090,10286500000,307587000,0.00450125,266.057,1.19759,0.314627,0.00141622,0.0020531,0.545418,10210,7120,6430
467873660,126523066,859,3,f,11979000,2408.23,1018380000,703997,0.000201038,292.33,0.0587693,0.0146743,2.95008e-06,4.27677e-06,0.0902443,12710,4990,6260
467873872,126523066,966,3,f,411149000,238.847,71127100000,132265,5.80927e-07,553.762,0.000321695,0.503657,2.92588e-07,4.24169e-07,0.0412518,6530,6360,8860
467873330,126523066,637,3,f,3474640000,16901700,508210000000,7145030000,0.00486432,422.74,2.05634,4.25643,0.0207046,0.0300158,0.656309,7170,4560,7960
467868826,126523066,46,2,f,121939000,1796740,11920000000,596395000,0.0147347,331.932,4.89092,0.149376,0.002201,0.00319082,0.516959,8490,4370,5820
467873822,126523066,944,3,f,832667000,10494.9,200348000000,6704610,1.2604e-05,638.841,0.00805196,1.02002,1.28563e-05,1.8638e-05,0.220993,12720,2650,6290
467868073,126523066,948,1,f,712816000,9545450,63805500000,3456760000,0.0133912,362.137,4.84944,0.8732,0.0116932,0.0169517,0.497305,10160,2000,5430
467867952,126523066,909,1,f,5163330000,2551.42,839673000000,355158,4.94144e-07,139.2,6.87847e-05,6.32507,3.12549e-06,4.53107e-06,0.148162,10110,3970,1230
467872502,126523066,292,3,f,66119400,1917.98,10375700000,830879,2.90078e-05,433.206,0.0125663,0.0809963,2.34952e-06,3.40613e-06,0.0598329,6270,6460,7630
467873778,126523066,927,3,f,41488200,0,5220240000,0,0,0,0,0.050823,0,0,0,0,0,0
467872614,126523066,331,3,f,755107000,670057,95998300000,301981000,0.000887367,450.68,0.399918,0.925006,0.00082082,0.00118995,0.50395,7660,5990,5720
467868113,126523066,961,1,f,5772140000,160466,1207060000000,39456000,2.78002e-05,245.883,0.00683559,7.07087,0.000196571,0.000284972,0.306202,4420,5630,2020
467874437,126523066,616,2,t,375273,233286,552115000,451734000,0.621643,1936.4,1203.75,0.000459709,0.000285775,0.000414292,0.465609,10090,3150,6770
467874167,126523066,1111,3,f,351655000,97918.1,81428200000,46518600,0.000278449,475.076,0.132285,0.430778,0.00011995,0.000173893,0.62129,7020,1150,7440
467866311,126523066,143,1,f,9846000,16717.5,1269520000,5158070,0.0016979,308.543,0.523874,0.0120614,2.04789e-05,2.96885e-05,0.175753,11900,6640,4330
467866426,126523066,194,1,f,1533550000,2198710,177365000000,775710000,0.00143374,352.803,0.505827,1.8786,0.00269342,0.00390468,0.48635,7050,6070,3980
467868480,126523066,1097,1,f,7483590000,14080600,998079000000,5581230000,0.00188153,396.377,0.745795,9.1674,0.0172487,0.0250057,0.677595,6290,7130,4860
467869196,126523066,204,2,f,124814000,0,18468500000,0,0,0,0,0.152897,0,0,0,0,0,0
467869204,126523066,207,2,f,20517300,7.19227,1828650000,1472.53,3.50547e-07,204.739,7.17704e-05,0.0251337,8.81053e-09,1.27727e-08,0.00301163,12400,4870,5890
467872298,126523066,180,3,f,613033000,96004,139243000000,75713700,0.000156605,788.652,0.123507,0.750966,0.000117605,0.000170493,0.724823,3580,3700,8930
467869292,126523066,243,2,f,75636000,30.9202,10789300000,8278.22,4.08802e-07,267.729,0.000109448,0.0926541,3.78772e-08,5.4911e-08,0.00879235,8220,2540,9550
467872090,126523066,101,3,f,678033000,4585.38,75694300000,1036680,6.76276e-06,226.085,0.00152896,0.83059,5.61709e-06,8.14316e-06,0.103895,10450,5620,8370
467870079,126523066,590,2,f,413608000,81311.9,77151300000,47415100,0.000196592,583.127,0.114638,0.506669,9.9607e-05,0.000144402,0.530317,6980,1350,6150
467868809,126523066,39,2,f,1090090000,84048.8,236569000000,58450000,7.71029e-05,695.429,0.0536196,1.33536,0.00010296,0.000149262,0.608472,4160,2170,6120
467874012,126523066,1027,3,f,160177000,0,29084800000,0,0,0,0,0.196216,0,0,0,0,0,0
467867184,126523066,573,1,f,54829800,0,11621000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467868262,126523066,1011,1,f,1786040000,4769.8,359049000000,1017100,2.6706e-06,213.237,0.000569471,2.1879,5.84301e-06,8.47068e-06,0.0910455,6780,3200,750
467866854,126523066,361,1,f,527210000,0.15889,108015000000,17.8486,3.01379e-10,112.333,3.38549e-08,0.645832,1.9464e-10,2.82172e-10,0.000176544,6980,320,4450
467871506,126523066,1098,2,f,158028000,179181,18463800000,58859600,0.00113386,328.492,0.372462,0.193585,0.000219497,0.000318207,0.321076,12640,5880,7130
467869759,126523066,434,2,f,450962000,190232,70216800000,61871000,0.000421836,325.239,0.137198,0.552429,0.000233034,0.000337833,0.508935,9520,940,6650
467871717,126523066,312782586,2,f,20585700,96.5729,4061500000,31634.5,4.69126e-06,327.571,0.00153672,0.0252175,1.18302e-07,1.71504e-07,0.0397156,9190,2320,9680
467869771,126523066,440,2,f,84699900,0,13226100000,0,0,0,0,0.103757,0,0,0,0,0,0
467872295,126523066,178,3,f,363778000,1805720,46018200000,578213000,0.0049638,320.211,1.58947,0.445628,0.00221201,0.00320678,0.757386,7810,4180,8380
467866864,126523066,366,1,f,78822900,153607,14537200000,70866100,0.00194876,461.348,0.899055,0.0965581,0.000188168,0.00027279,0.261325,6450,4940,5470
467871672,126523066,312782550,2,f,38745000,0,5788480000,0,0,0,0,0.0474626,0,0,0,0,0,0
467872594,126523066,325,3,f,28058400,1368250,5237050000,827479000,0.0487643,604.772,29.4913,0.0343715,0.00167611,0.00242987,0.552914,8230,3470,7800
467870902,126523066,914,2,f,1363500,0,288903000,0,0,0,0,0.00167029,0,0,0,0,0,0
467873760,126523066,918,3,f,7397180000,1586.44,1156780000000,169558,2.14465e-07,106.88,2.2922e-05,9.06155,1.94338e-06,2.81735e-06,0.148162,10110,3970,1230
467870031,126523066,573,2,f,54829800,3.72633,11164600000,939.407,6.79617e-08,252.1,1.71332e-05,0.0671665,4.56475e-09,6.61758e-09,0.00414036,8810,1830,9620
467871092,126523066,974,2,f,729041000,0,185007000000,0,0,0,0,0.893076,0,0,0,0,0,0
467870767,126523066,864,2,f,2470490000,49416900,416183000000,26646900000,0.0200028,539.227,10.7861,3.02635,0.0605356,0.0877593,0.75589,8360,4350,7720
467870851,126523066,901,2,f,748228000,557440,8744200000,332092000,0.000745013,595.746,0.443838,0.916579,0.000682863,0.000989956,0.689564,10260,3630,6750
467869239,126523066,223,2,f,110413000,161.613,9957990000,15339.8,1.46371e-06,94.9167,0.000138931,0.135256,1.97976e-07,2.87008e-07,0.0167135,7280,7250,5960
467871890,126523066,26,3,f,949469000,152854000,410762000000,190063000000,0.160989,1243.43,200.178,1.1631,0.187246,0.271452,1,9640,2100,5800
467873210,126523066,581,3,f,195343000,0,18288400000,0,0,0,0,0.239295,0,0,0,0,0,0
467871430,126523066,1077,2,f,8085600,42342.1,1583000000,17071300,0.00523673,403.177,2.11133,0.00990486,5.18691e-05,7.51952e-05,0.227186,6830,5350,6000
467867364,126523066,645,1,f,9046650000,314106,2213120000000,142999000,3.47207e-05,455.258,0.0158069,11.0821,0.00038478,0.00055782,0.369273,10470,2700,3580
467869492,126523066,323,2,f,9195150000,1436280000,3639050000000,1653990000000,0.1562,1151.58,179.877,11.2641,1.75945,2.55069,1,9640,2100,5800
467869487,126523066,322,2,f,11165500000,931377,2428430000000,491392000,8.34157e-05,527.598,0.0440099,13.6777,0.00114094,0.00165403,0.701956,6880,1300,8150
467867398,126523066,661,1,f,364604000,2709270,49336600000,1027890000,0.00743072,379.398,2.8192,0.446639,0.00331885,0.00481138,0.507255,10490,6550,4190
467868518,126523066,1111,1,f,175828000,0,42015400000,0,0,0,0,0.215389,0,0,0,0,0,0
467874075,126523066,1060,3,f,37839600,3900830,7073130000,2684080000,0.103089,688.079,70.9331,0.0463535,0.00477852,0.00692748,0.700695,9010,4360,5800
467868129,126523066,967,1,f,5569830000,21772900,320849000000,7235050000,0.00390908,332.296,1.29897,6.82304,0.0266718,0.0386665,0.818799,9280,4280,5470
467873105,126523066,510,3,f,89352000,0,12021900000,0,0,0,0,0.109456,0,0,0,0,0,0
467866112,126523066,44,1,f,770998000,0,143340000000,0,0,0,0,0.944472,0,0,0,0,0,0
467866246,126523066,119,1,f,719536000,75007.6,164413000000,18658600,0.000104244,248.756,0.0259314,0.881431,9.18843e-05,0.000133206,0.253905,4440,5310,1850
467870522,126523066,767,2,f,1350710000,116784,305652000000,62204300,8.64614e-05,532.643,0.0460531,1.65462,0.000143061,0.000207397,0.467493,3070,2300,6380
467868938,126523066,104,2,f,1205800000,14379.2,240179000000,2501660,1.1925e-05,173.978,0.00207469,1.4771,1.76145e-05,2.55359e-05,0.266219,4510,4850,9770
467870336,126523066,690,2,f,73858500,519873,7150270000,180454000,0.00703877,347.112,2.44324,0.0904767,0.000636844,0.000923241,0.364327,6860,5400,6260
467868031,126523066,934,1,f,116343000,17.7916,17988500000,696.064,1.52924e-07,39.1232,5.98286e-06,0.14252,2.17947e-08,3.1596e-08,0.00253537,8840,6560,2800
467870738,126523066,852,2,f,827953000,5117830,93012300000,1737990000,0.0061813,339.595,2.09914,1.01424,0.00626934,0.00908874,0.534394,10980,5660,7110
467872273,126523066,164,3,f,1155600,0,117297000,0,0,0,0,0.00141561,0,0,0,0,0,0
467874049,126523066,1046,3,f,133004000,8387.07,22732500000,9787600,6.30589e-05,1166.99,0.0735889,0.16293,1.02742e-05,1.48946e-05,0.24461,7670,1000,7560
467866539,126523066,243,1,f,75636000,0,10977100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467868178,126523066,983,1,f,6421230000,240201,398096000000,58860500,3.74074e-05,245.047,0.00916655,7.866,0.000294246,0.000426573,0.456378,9620,6940,4990
467873046,126523066,467,3,f,2926510000,28210700,478641000000,14592900000,0.00963969,517.282,4.98644,3.58498,0.0345581,0.0500993,0.622663,7080,5480,6140
467866613,126523066,287,1,f,3538800,0,442636000,0,0,0,0,0.00433503,0,0,0,0,0,0
467873097,126523066,503,3,f,366635000,31693100,89442700000,23789100000,0.0864433,750.607,64.885,0.449128,0.0388241,0.0562837,0.719098,8640,3440,7260
467873796,126523066,933,3,f,1640700000,114632000,318526000000,156254000000,0.0698678,1363.09,95.2363,2.00985,0.140424,0.203574,1,10020,2870,6700
467872366,126523066,217,3,f,321356000,701128,40900300000,273569000,0.00218178,390.185,0.851297,0.393661,0.000858881,0.00124513,0.464757,10930,4190,6680
467866288,126523066,133,1,f,38626200,0,4101120000,0,0,0,0,0.0473171,0,0,0,0,0,0
467870283,126523066,662,2,f,31894200,0,4843900000,0,0,0,0,0.0390704,0,0,0,0,0,0
467873201,126523066,576,3,f,5065200,223299,878885000,107403000,0.044085,480.981,21.2041,0.00620487,0.000273542,0.000396557,0.529658,10520,6320,6770
467870136,126523066,610,2,f,537454000,148831,95094200000,92312300,0.000276919,620.248,0.171759,0.658381,0.000182318,0.000264309,0.822001,7410,680,6350
467870565,126523066,784,2,f,1764760000,4882920,78591000000,941670000,0.00276691,192.85,0.533597,2.16183,0.00598158,0.00867157,0.622613,10390,7170,6120
467874006,126523066,1025,3,f,4437850000,42962.5,951614000000,9955260,9.68092e-06,231.72,0.00224326,5.43637,5.26291e-05,7.6297e-05,0.153938,11670,4820,8850
467874332,126523066,312782566,3,f,88398000,7148.18,16869200000,7665960,8.08636e-05,1072.43,0.0867209,0.108288,8.75653e-06,1.26944e-05,0.378344,7440,1040,7540
467870170,126523066,620,2,f,108053000,0,22402100000,0,0,0,0,0.132365,0,0,0,0,0,0
467872820,126523066,345,3,f,5968850000,474887,1422740000000,118441000,7.95609e-05,249.408,0.0198431,7.31184,0.000581736,0.000843351,0.38906,4550,4220,1460
467872892,126523066,378,3,f,5269680000,324125,1134090000000,67839400,6.15075e-05,209.3,0.0128735,6.45536,0.000397053,0.000575612,0.314664,4620,3980,1380
467870161,126523066,618,2,f,478252000,2223.46,25777600000,420163,4.64915e-06,188.968,0.000878539,0.585859,2.72374e-06,3.94864e-06,0.125825,7620,1580,6620
467867593,126523066,757,1,f,16888500,438662,2770750000,242990000,0.025974,553.936,14.3879,0.0206884,0.00053736,0.000779018,0.483872,9840,4600,5430
467866549,126523066,249,1,f,9216000,0,1631180000,0,0,0,0,0.0112896,0,0,0,0,0,0
467872442,126523066,260,3,f,147647000,35774.3,22725400000,12484000,0.000242296,348.965,0.084553,0.180867,4.38235e-05,6.35314e-05,0.26387,6150,6920,7520
467872196,126523066,136,3,f,2160530000,11091500,254399000000,3840410000,0.00513368,346.25,1.77754,2.64664,0.013587,0.0196973,0.680283,12030,6520,6590
467866142,126523066,64,1,f,71051400,9429.74,16258100000,3029700,0.000132717,321.292,0.042641,0.087038,1.15514e-05,1.67463e-05,0.150008,6150,3780,5000
467866564,126523066,255,1,f,183545000,76865.4,40671400000,38730300,0.000418782,503.872,0.211013,0.224843,9.41601e-05,0.000136505,0.40033,6160,4160,4630
467866250,126523066,120,1,f,217446000,24607.5,41151800000,7145800,0.000113166,290.391,0.0328624,0.266372,3.01442e-05,4.37004e-05,0.265045,4540,4950,1660
467872445,126523066,262,3,f,1233410000,2561000,156591000000,940152000,0.00207635,367.103,0.762235,1.51093,0.00313723,0.00454808,0.474111,6200,3910,7590
467867086,126523066,512,1,f,23842500000,513158,5139610000000,197151000,2.15228e-05,384.193,0.0082689,29.2071,0.000628618,0.000911316,0.543151,11900,4030,4120
467866153,126523066,68,1,f,282910000,1805.53,72671000000,280957,6.38199e-06,155.609,0.000993097,0.346564,2.21177e-06,3.20643e-06,0.0583513,1990,3150,5420
467866516,126523066,234,1,f,103313000,0,20844700000,0,0,0,0,0.126558,0,0,0,0,0,0
467867288,126523066,614,1,f,212268000,315085,22033300000,200331000,0.00148438,635.799,0.943764,0.260028,0.000385979,0.000559559,0.63324,6690,6580,4280
467867433,126523066,677,1,f,858344000,42189,176665000000,11071200,4.91516e-05,262.418,0.0128983,1.05147,5.16815e-05,7.49234e-05,0.281777,4520,4420,1500
467872473,126523066,279,3,f,2325600,0,207293000,0,0,0,0,0.00284886,0,0,0,0,0,0
467868001,126523066,927,1,f,20744100,0,2596070000,0,0,0,0,0.0254115,0,0,0,0,0,0
467869213,126523066,210,2,f,14751000,2309.43,1560350000,456235,0.000156561,197.553,0.0309291,0.01807,2.82905e-06,4.10131e-06,0.153418,7760,6290,6620
467871552,126523066,1111,2,f,175828000,97918.1,39412900000,46518600,0.000556898,475.076,0.264569,0.215389,0.00011995,0.000173893,0.62129,7020,1150,7440
467868781,126523066,27,2,f,31907700,291848,2887600000,74646200,0.00914663,255.771,2.33944,0.0390869,0.000357514,0.000518292,0.356311,7800,3670,8290
467870275,126523066,658,2,f,419730000,95126200,224968000000,147896000000,0.226637,1554.73,352.36,0.514169,0.11653,0.168934,1,10020,2870,6700
467871044,126523066,959,2,f,127209000,287.77,18429100000,55966,2.26219e-06,194.482,0.000439954,0.155831,3.52518e-07,5.1105e-07,0.0295938,7420,3550,10840
467871452,126523066,1084,2,f,473065000,191353,80627500000,80684700,0.000404495,421.655,0.170557,0.579505,0.000234407,0.000339823,0.429066,9520,2300,7510
467873120,126523066,519,3,f,1536660000,484678,224024000000,246442000,0.00031541,508.467,0.160375,1.88241,0.00059373,0.000860738,0.543151,11900,4030,4120
467873479,126523066,709,3,f,2161280000,3311550,299633000000,1372260000,0.00153221,414.386,0.634928,2.64757,0.00405665,0.00588097,0.656309,7170,4560,7960
467868414,126523066,1069,1,f,17398800,35670,485398000,5503850,0.00205014,154.299,0.316335,0.0213135,4.36957e-05,6.33463e-05,0.18792,11260,7160,4950
467868023,126523066,932,1,f,257371000,1388820,12977500000,207450000,0.00539616,149.372,0.806036,0.31528,0.0017013,0.0024664,0.417554,10100,6660,5600
467872161,126523066,125,3,f,609349000,1638710,21102000000,473609000,0.00268928,289.013,0.777238,0.746452,0.00200742,0.00291018,0.518443,6120,7070,4920
467874465,126523066,1009,2,t,1496880,1013420,2427790000,2095330000,0.67702,2067.59,1399.8,0.00183368,0.00124144,0.00179973,1,10020,2870,6700
467873013,126523066,448,3,f,251978000,9.80582,61382800000,422.748,3.89153e-08,43.112,1.67772e-06,0.308674,1.20121e-08,1.74141e-08,0.00350316,2530,4480,3740
467866615,126523066,288,1,f,249189000,0,54627900000,0,0,0,0,0.305257,0,0,0,0,0,0
467870710,126523066,843,2,f,421954000,237.549,76746300000,76516.8,5.62973e-07,322.109,0.000181339,0.516894,2.90997e-07,4.21863e-07,0.0571271,9220,4970,8340
467871360,126523066,1052,2,f,207492000,41671200,102548000000,47971100000,0.200833,1151.18,231.195,0.254178,0.0510473,0.0740039,0.999975,9500,4850,7030
467872381,126523066,226,3,f,923751000,1106800,147875000000,335207000,0.00119816,302.861,0.362875,1.13159,0.00135583,0.00196556,0.460242,5310,6140,6570
467873228,126523066,590,3,f,827215000,81311.9,154302000000,47415100,9.82959e-05,583.127,0.057319,1.01334,9.9607e-05,0.000144402,0.530317,6980,1350,6150
467869346,126523066,266,2,f,51579900,0,7287010000,0,0,0,0,0.0631854,0,0,0,0,0,0
467874040,126523066,1041,3,f,5020320000,67225.4,727532000000,13001700,1.33907e-05,193.405,0.00258982,6.14989,8.23511e-05,0.000119385,0.196347,10790,5640,1520
467871140,126523066,990,2,f,118723000,1643.73,26094200000,759041,1.38451e-05,461.78,0.0063934,0.145435,2.01357e-06,2.9191e-06,0.0771482,6730,3540,10200
467871130,126523066,988,2,f,283139000,40854.3,52386400000,17094400,0.000144291,418.423,0.0603745,0.346845,5.00466e-05,7.25531e-05,0.442681,7630,3980,10100
467874193,126523066,1129,3,f,33863800000,486900000,5132590000000,244910000000,0.0143782,502.999,7.23222,41.4831,0.596453,0.864685,0.77584,8560,4130,7790
467868989,126523066,125,2,f,304674000,658213,8049390000,173701000,0.00216038,263.898,0.57012,0.373226,0.000806311,0.00116892,0.391631,6440,6840,6840
467873850,126523066,957,3,f,1980290000,4108.07,539087000000,916874,2.07448e-06,223.189,0.000463,2.42586,5.03238e-06,7.29551e-06,0.0918777,12420,4750,5100
467870875,126523066,907,2,f,118958000,3865830,23326400000,1995740000,0.0324973,516.251,16.7768,0.145724,0.00473564,0.00686531,0.586428,6600,4410,6200
467866108,126523066,42,1,f,153248000,18078700,43923000000,13035000000,0.11797,721.014,85.0581,0.187729,0.0221465,0.032106,0.748954,8650,2530,5570
467874375,126523066,312782628,3,f,965205000,7158.01,159008000000,2966670,7.41605e-06,414.455,0.00307362,1.18238,8.76856e-06,1.27119e-05,0.188872,9120,2340,9670
467866364,126523066,162,1,f,52154100,2737270,11312400000,1396310000,0.0524843,510.111,26.7728,0.0638888,0.00335316,0.00486111,0.62836,10220,3850,5260
467868270,126523066,1015,1,f,307039000,0,73352100000,0,0,0,0,0.376122,0,0,0,0,0,0
467867763,126523066,840,1,f,2724230000,124057,182853000000,21771200,4.55384e-05,175.493,0.00799166,3.33719,0.00015197,0.000220313,0.235518,3840,6420,3420
467873975,126523066,1011,3,f,3572080000,331389,708296000000,172086000,9.27719e-05,519.287,0.0481752,4.3758,0.000405951,0.000588513,0.704166,7400,2550,9770
467868818,126523066,42,2,f,112960000,33252400,78555100000,50537200000,0.294372,1519.81,447.388,0.138376,0.0407342,0.0590528,1,9630,2170,5810
467872539,126523066,305,3,f,145964000,0,20183000000,0,0,0,0,0.178806,0,0,0,0,0,0
467870963,126523066,934,2,f,116343000,0,19001000000,0,0,0,0,0.14252,0,0,0,0,0,0
467873409,126523066,678,3,f,363321000,54793.2,84516200000,22058400,0.000150812,402.576,0.0607134,0.445068,6.71217e-05,9.73071e-05,0.244899,7320,2890,10160
467871299,126523066,1033,2,f,1091300000,22415.1,259633000000,5153480,2.05398e-05,229.911,0.00472232,1.33684,2.74585e-05,3.98069e-05,0.145088,12830,4860,7840
467868676,126523066,312782616,1,f,138020000,0,32807900000,0,0,0,0,0.169075,0,0,0,0,0,0
467869542,126523066,341,2,f,7050600,144699,1200240000,60392600,0.0205229,417.367,8.5656,0.00863698,0.000177256,0.000256971,0.289552,7910,5440,6020
467873133,126523066,528,3,f,46148500000,5329880,10369000000000,4111170000,0.000115494,771.345,0.0890859,56.5319,0.0065291,0.00946532,0.625974,10440,3300,6600
467868274,126523066,1016,1,f,1760170000,8648.16,130699000000,473786,4.91324e-06,54.7846,0.00026917,2.15621,1.0594e-05,1.53582e-05,0.0551832,1350,4010,5620
467869361,126523066,274,2,f,323979000,11782.3,46878800000,9709490,3.63673e-05,824.077,0.0299695,0.396875,1.44333e-05,2.09241e-05,0.290496,9110,990,6910
467867767,126523066,841,1,f,128419000,63885,4849900000,11321200,0.000497472,177.212,0.0881582,0.157314,7.82591e-05,0.000113453,0.356681,9620,6920,4950
467870843,126523066,898,2,f,275842000,15560100,60195600000,8838680000,0.0564094,568.036,32.0426,0.337906,0.0190611,0.0276331,0.608875,10320,4260,6620
467867404,126523066,665,1,f,569020000,115409,36002500000,21297400,0.000202821,184.538,0.0374282,0.697049,0.000141376,0.000204955,0.235518,3840,6420,3420
467867452,126523066,685,1,f,332106000,247899,39579000000,78380100,0.000746445,316.178,0.236009,0.40683,0.000303676,0.000440243,0.382246,7400,5130,4920
467870295,126523066,670,2,f,160109000,0,26222900000,0,0,0,0,0.196134,0,0,0,0,0,0
467869899,126523066,500,2,f,12306100000,257771,2590280000000,118947000,2.09467e-05,461.445,0.00966574,15.0749,0.00031577,0.000457775,0.51739,6200,1120,6480
467873884,126523066,970,3,f,137684000,702204,12035700000,202427000,0.00510012,288.274,1.47023,0.168663,0.0008602,0.00124704,0.515575,11070,5480,5990
467869913,126523066,507,2,f,7237650000,2111.54,1216000000000,491905,2.91744e-07,232.96,6.79647e-05,8.86612,2.58663e-06,3.74988e-06,0.0430413,2300,3790,6120
467866558,126523066,252,1,f,534268000,0,123410000000,0,0,0,0,0.654478,0,0,0,0,0,0
467872031,126523066,78,3,f,836248000,217666,21547100000,24434500,0.000260289,112.257,0.0292192,1.0244,0.000266641,0.000386553,0.456959,9190,5720,7860
467869108,126523066,164,2,f,577800,0,58485400,0,0,0,0,0.000707805,0,0,0,0,0,0
467869322,126523066,255,2,f,183545000,1115870,39832500000,563660000,0.00607956,505.13,3.07096,0.224843,0.00136694,0.00198168,0.468738,6150,4140,6760
467869534,126523066,338,2,f,10008000,0,930490000,0,0,0,0,0.0122598,0,0,0,0,0,0
467871459,126523066,1085,2,f,41661900,0,4544420000,0,0,0,0,0.0510358,0,0,0,0,0,0
467873663,126523066,864,3,f,4940980000,53572300,744020000000,28292900000,0.0108424,528.125,5.72617,6.0527,0.0656261,0.0951389,0.75589,8360,4350,7720
467872898,126523066,380,3,f,22046400,254.697,1114330000,51483.1,1.15528e-05,202.135,0.00233522,0.0270068,3.12004e-07,4.52316e-07,0.0358733,12880,4860,6680
467867200,126523066,580,1,f,62553600,1098760,6737740000,347664000,0.0175651,316.414,5.55785,0.0766282,0.00134598,0.00195129,0.520832,9050,3680,3590
467870703,126523066,841,2,f,128419000,1092210,5436590000,296266000,0.00850503,271.254,2.30702,0.157314,0.00133796,0.00193965,0.545418,10210,7120,6430
467869143,126523066,181,2,f,172864000,8122240,40625600000,4319400000,0.0469863,531.799,24.9873,0.211758,0.00994975,0.0144243,0.616557,6180,5050,5960
