id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468788071,300111793,361,1,f,527210000,4685.38,193963000000,544642,8.88712e-06,116.243,0.00103306,0.645832,5.73959e-06,0.000272683,0.0885043,7000,320,4390
468789096,300111793,857,2,f,216560000,0,68546100000,0,0,0,0,0.265286,0,0,0,0,0,0
468788725,300111793,237,2,f,4479300,0,410534000,0,0,0,0,0.00548714,0,0,0,0,0,0
468790634,300111793,983,3,f,12842500000,1863960,1184070000000,450519000,0.000145141,241.7,0.0350805,15.732,0.00228335,0.10848,0.503294,5760,4870,7080
468790041,300111793,452,3,f,146592000,14338.3,42970900000,13288100,9.7811e-05,926.758,0.0906471,0.179575,1.75644e-05,0.000834472,0.229788,4750,6570,5760
468790066,300111793,491,3,f,503802000,34808.8,91741300000,18007000,6.90923e-05,517.311,0.0357422,0.617157,4.26408e-05,0.00202583,0.200659,8010,6360,6470
468790292,300111793,711,3,f,268049000,3928.58,29472800000,591636,1.46562e-05,150.598,0.0022072,0.32836,4.81251e-06,0.000228639,0.059459,12640,5330,6530
468789135,300111793,917,2,f,4479300,0,410534000,0,0,0,0,0.00548714,0,0,0,0,0,0
468790161,300111793,618,3,f,956504000,1295.49,80290200000,216128,1.35441e-06,166.831,0.000225956,1.17172,1.58698e-06,7.53961e-05,0.0432273,5910,3070,5430
468788808,300111793,364,2,f,27891900,186369,7288540000,193009000,0.00668183,1035.63,6.91989,0.0341676,0.000228302,0.0108464,0.489977,7400,5580,6940
468788021,300111793,288,1,f,249189000,0,87424900000,0,0,0,0,0.305257,0,0,0,0,0,0
468788987,300111793,677,2,f,858344000,81239.9,325864000000,21261200,9.46472e-05,261.708,0.02477,1.05147,9.95189e-05,0.00472806,0.223352,4560,4440,9910
468789049,300111793,783,2,f,135370000,0,41001800000,0,0,0,0,0.165828,0,0,0,0,0,0
468789555,300111793,140,3,f,402887000,56875.1,30324900000,35347400,0.000141169,621.492,0.0877354,0.493536,6.9672e-05,0.00331006,0.218143,8120,3400,5690
468788053,300111793,333,1,f,16710300,0,5185270000,0,0,0,0,0.0204701,0,0,0,0,0,0
468789312,300111793,1111,2,f,175828000,0,81305700000,0,0,0,0,0.215389,0,0,0,0,0,0
468788795,300111793,344,2,f,205380000,0,70295400000,0,0,0,0,0.25159,0,0,0,0,0,0
468790909,300111793,312782644,3,f,328540000,0,110652000000,0,0,0,0,0.402461,0,0,0,0,0,0
468789868,300111793,362,3,f,1210620000,1328220,373906000000,1238920000,0.00109714,932.767,1.02337,1.48301,0.00162707,0.0773008,0.438565,7130,3480,4970
468788565,300111793,312782570,1,f,6499800,0,1805190000,0,0,0,0,0.00796225,0,0,0,0,0,0
468789898,300111793,381,3,f,1507030000,1100260,389805000000,891225000,0.000730084,810.012,0.591377,1.84612,0.00134782,0.0640339,0.36539,8180,5390,7190
468788289,300111793,731,1,f,458226000,10648.4,154028000000,2399090,2.32383e-05,225.301,0.00523561,0.561327,1.30443e-05,0.000619723,0.0975265,2290,2670,5630
468788641,300111793,104,2,f,1205800000,48413.3,426330000000,12309300,4.01504e-05,254.255,0.0102085,1.4771,5.93063e-05,0.00281759,0.275681,3480,4770,9010
468789159,300111793,946,2,f,331878000,1127330,104840000000,919634000,0.00339682,815.763,2.771,0.40655,0.00138098,0.0656092,0.410496,8130,5470,6070
468789880,300111793,370,3,f,12458800000,3132840,1442060000000,918142000,0.000251456,293.071,0.0736944,15.262,0.00383772,0.182327,0.507338,12520,6570,6840
468790800,300111793,1074,3,f,77545800,7600.72,24760100000,1485980,9.80158e-05,195.506,0.0191627,0.0949936,9.31088e-06,0.000442352,0.0919563,8550,1400,1750
468790105,300111793,575,3,f,216592000,1199270,61592200000,1199280000,0.00553698,1000.01,5.53703,0.265325,0.0014691,0.0697958,0.539515,6970,3880,4780
468787957,300111793,180,1,f,306517000,65.3804,107931000000,14145.2,2.13301e-07,216.352,4.61481e-05,0.375483,8.00909e-08,3.80506e-06,0.0160505,4620,4660,1610
468788652,300111793,121,2,f,11001600,0,2988870000,0,0,0,0,0.013477,0,0,0,0,0,0
468788917,300111793,574,2,f,320700000,197074,26052800000,66141800,0.000614514,335.618,0.206242,0.392857,0.000241416,0.0114695,0.460567,9630,6310,6090
468789510,300111793,113,3,f,471650000,6.80042,182962000000,1905.98,1.44184e-08,280.274,4.04108e-06,0.577772,8.33052e-09,3.95776e-07,0.00276833,6690,430,7320
468787924,300111793,129,1,f,590199000,82042.5,42642300000,32568800,0.000139008,396.974,0.0551827,0.722994,0.000100502,0.00477477,0.333518,7800,3670,5670
468788798,300111793,348,2,f,565857000,3793050,127765000000,3419590000,0.0067032,901.541,6.04321,0.693175,0.00464649,0.220751,0.811218,9570,3560,5770
468788873,300111793,478,2,f,171965000,0,68002000000,0,0,0,0,0.210657,0,0,0,0,0,0
468788470,300111793,1007,1,f,2464120000,47383.2,944918000000,5107610,1.92293e-05,107.794,0.0020728,3.01854,5.80444e-05,0.00275764,0.159575,10400,4160,2550
468790869,300111793,1139,3,f,205457000,38908.4,68308600000,29845400,0.000189375,767.069,0.145263,0.251685,4.76628e-05,0.00226442,0.210667,5710,6750,7730
468788513,300111793,1073,1,f,14027500000,764393,4734830000000,107428000,5.44923e-05,140.54,0.00765835,17.1837,0.000936381,0.0444867,0.441723,10850,4100,2240
468790085,300111793,530,3,f,66087000,157.936,12090700000,29529.2,2.38982e-06,186.969,0.000446823,0.0809566,1.93472e-07,9.1917e-06,0.0152252,7370,2100,5750
468788343,300111793,831,1,f,2900700,0,729921000,0,0,0,0,0.00355336,0,0,0,0,0,0
468790577,300111793,945,3,f,661264000,0,236418000000,0,0,0,0,0.810049,0,0,0,0,0,0
468788767,300111793,305,2,f,72981900,0,19705700000,0,0,0,0,0.0894028,0,0,0,0,0,0
468788910,300111793,558,2,f,149467000,75759.8,47426900000,26045100,0.000506868,343.785,0.174254,0.183097,9.28058e-05,0.00440913,0.170472,5100,2920,10030
468788651,300111793,120,2,f,217446000,21080.4,69644700000,5920630,9.69452e-05,280.86,0.027228,0.266372,2.58235e-05,0.00122685,0.0984697,4540,5450,9540
468788002,300111793,254,1,f,4317840000,54875.3,1562700000000,17172100,1.2709e-05,312.929,0.00397701,5.28935,6.72223e-05,0.00319368,0.164888,6850,330,5270
468789731,300111793,269,3,f,137700000,379.627,34714500000,28906.1,2.75691e-06,76.1434,0.000209921,0.168683,4.65043e-07,2.20938e-05,0.0242608,10270,2180,2930
468788607,300111793,35,2,f,15906600,296371,4520970000,169702000,0.018632,572.601,10.6687,0.0194855,0.000363055,0.0172484,0.362299,9280,3710,5970
468788422,300111793,943,1,f,2326660000,0.0770776,913079000000,4.28788,3.3128e-11,55.6307,1.84293e-09,2.85016,9.442e-11,4.48582e-09,7.28973e-05,3390,3480,2280
468789147,300111793,932,2,f,257371000,391486,11110300000,94391200,0.0015211,241.11,0.366751,0.31528,0.000479571,0.022784,0.473727,8840,5600,6310
468790866,300111793,1129,3,f,33863800000,36806100,8470540000000,26151900000,0.00108689,710.533,0.772269,41.4831,0.0450874,2.14207,0.732715,6670,5740,4240
468790043,300111793,453,3,f,27600700000,1250240,11129000000000,308734000,4.52976e-05,246.939,0.0111857,33.8108,0.00153155,0.0727626,0.308118,4680,3970,9990
468790250,300111793,685,3,f,664213000,1526000,151383000000,1004050000,0.00229745,657.962,1.51164,0.81366,0.00186934,0.0888111,0.413549,6350,4800,6600
468788687,300111793,171,2,f,224277000,360.991,74820300000,74130.9,1.60957e-06,205.354,0.000330532,0.27474,4.42214e-07,2.10092e-05,0.0240187,3510,1910,5710
468790195,300111793,639,3,f,516107000,35738.6,128674000000,21305700,6.92465e-05,596.154,0.0412816,0.632231,4.37798e-05,0.00207994,0.259247,6400,6840,3040
468790929,300111793,8,2,t,66535800,10036900,56140800000,22108300000,0.15085,2202.7,332.277,0.0815063,0.0122952,0.584136,0.969325,8870,3530,5970
468788676,300111793,155,2,f,479705000,381780,153097000000,313260000,0.000795864,820.523,0.653025,0.587639,0.000467681,0.0222192,0.346384,6510,3420,6580
468789327,300111793,182305689,2,f,733643000,817.71,307264000000,176811,1.11459e-06,216.227,0.000241004,0.898713,1.00169e-06,4.75897e-05,0.0299472,5610,1340,8950
468790077,300111793,514,3,f,24957000,2464.66,1092170000,269170,9.87561e-05,109.212,0.0107853,0.0305723,3.0192e-06,0.00014344,0.0836158,12890,4790,6800
468789523,300111793,120,3,f,434893000,103283,126104000000,34563300,0.000237492,334.645,0.0794754,0.532743,0.000126522,0.00601097,0.187833,5690,5260,1140
468790615,300111793,970,3,f,137684000,36651.9,9708030000,7592940,0.000266204,207.163,0.0551476,0.168663,4.48986e-05,0.0021331,0.194883,10990,5490,5230
468788626,300111793,72,2,f,15252300,0,5589320000,0,0,0,0,0.0186841,0,0,0,0,0,0
468788794,300111793,343,2,f,54571100000,111323000,11061200000000,77423400000,0.00203996,695.487,1.41876,66.8495,0.13637,6.47884,0.969353,8870,3530,5970
468789315,300111793,1117,2,f,1646180000,2253180,188834000000,919910000,0.00136873,408.272,0.558815,2.01657,0.00276014,0.131132,0.571865,9820,6400,5980
468788387,300111793,900,1,f,395041000,1597.52,10161400000,129747,4.04394e-06,81.2176,0.000328439,0.483925,1.95696e-06,9.29737e-05,0.0247553,2650,4940,4800
468788572,300111793,312782598,1,f,6194700,0,1625160000,0,0,0,0,0.00758851,0,0,0,0,0,0
468788205,300111793,607,1,f,603722000,41541.4,121890000000,16705500,6.88088e-05,402.142,0.0276709,0.739559,5.08882e-05,0.00241766,0.210574,11640,5220,3330
468788479,300111793,1018,1,f,1067240000,21402.7,363283000000,3059190,2.00543e-05,142.935,0.00286646,1.30736,2.62183e-05,0.00124561,0.110962,7500,3620,550
468789141,300111793,926,2,f,1348390000,21121.5,274776000000,4096400,1.56642e-05,193.945,0.00303799,1.65178,2.58738e-05,0.00122924,0.13786,9350,5460,8470
468788856,300111793,445,2,f,231073000,858.351,28374500000,76049.6,3.71463e-06,88.5997,0.000329115,0.283065,1.05148e-06,4.9955e-05,0.0250066,11660,6480,7950
468790099,300111793,565,3,f,236979000,0,99731900000,0,0,0,0,0.290299,0,0,0,0,0,0
468789631,300111793,194,3,f,3067100000,6232870,581686000000,4401600000,0.00203217,706.191,1.4351,3.7572,0.00763527,0.362746,0.732715,6670,5740,4240
468787913,300111793,115,1,f,2963480,71131.1,1080130000,67527800,0.0240025,949.343,22.7866,0.00363027,8.71356e-05,0.00413974,0.511889,9510,3750,5390
468788298,300111793,753,1,f,423900,4222.73,112795000,4072470,0.00996161,964.416,9.60714,0.000519278,5.17284e-06,0.000245757,0.123766,7740,5880,5620
468789306,300111793,1101,2,f,295286000,0,107937000000,0,0,0,0,0.361725,0,0,0,0,0,0
468788215,300111793,619,1,f,176552000,11398.3,53353300000,3128410,6.45604e-05,274.464,0.0177195,0.216276,1.39629e-05,0.000663366,0.167041,5810,7170,3850
468788655,300111793,126,2,f,61705800,23980.4,9850500000,13860200,0.000388625,577.981,0.224618,0.0755896,2.9376e-05,0.00139563,0.197255,7470,6990,5750
468788812,300111793,370,2,f,6229390000,2039720,758707000000,678534000,0.000327435,332.661,0.108925,7.631,0.00249866,0.118709,0.507338,12520,6570,6840
468788515,300111793,1077,1,f,8085600,368.631,2959780000,353596,4.5591e-05,959.215,0.0437316,0.00990486,4.51573e-07,2.14539e-05,0.041465,6440,5250,5070
468788282,300111793,720,1,f,164333000,415.918,14671100000,19448.8,2.53095e-06,46.761,0.00011835,0.201308,5.095e-07,2.42059e-05,0.024177,12800,4870,4980
468788695,300111793,187,2,f,373317000,0,149430000000,0,0,0,0,0.457314,0,0,0,0,0,0
468789085,300111793,842,2,f,682975000,42208.1,222056000000,21543600,6.18003e-05,510.414,0.0315438,0.836644,5.17049e-05,0.00245646,0.159859,9310,1760,7280
468788639,300111793,100,2,f,158861000,99891.5,56280200000,54855200,0.000628799,549.148,0.345303,0.194604,0.000122367,0.00581356,0.251156,8330,5170,5930
468789177,300111793,970,2,f,68841900,9017.41,4991160000,1934220,0.000130987,214.499,0.0280966,0.0843313,1.10463e-05,0.000524802,0.155999,11380,5230,5710
468788963,300111793,638,2,f,335997000,0,109504000000,0,0,0,0,0.411596,0,0,0,0,0,0
468788985,300111793,673,2,f,9695700,17177.3,891726000,3887800,0.00177164,226.334,0.400981,0.0118772,2.10421e-05,0.000999695,0.139905,8340,5780,6280
468789071,300111793,821,2,f,928392000,6972.28,348677000000,2444500,7.51006e-06,350.603,0.00263305,1.13728,8.54105e-06,0.000405778,0.185273,10150,1130,7770
468789189,300111793,987,2,f,2726110000,3135470,324949000000,1425490000,0.00115016,454.633,0.522901,3.33949,0.00384094,0.18248,0.587067,10040,4950,6300
468788341,300111793,827,1,f,210684000,0,80740100000,0,0,0,0,0.258088,0,0,0,0,0,0
468788514,300111793,1074,1,f,38772900,7600.72,10086000000,1485980,0.000196032,195.506,0.0383253,0.0474968,9.31088e-06,0.000442352,0.0919563,8550,1400,1750
468787882,300111793,50,1,f,37005300,10905,9915640000,6971570,0.000294687,639.302,0.188394,0.0453315,1.33586e-05,0.000634656,0.19544,7580,3090,5200
468787928,300111793,135,1,f,18410400,23.4592,1723430000,4959.86,1.27424e-06,211.425,0.000269406,0.0225527,2.87375e-08,1.3653e-06,0.0053319,11440,6500,4210
468788762,300111793,298,2,f,150990000,346741,28106100000,182705000,0.00229645,526.919,1.21004,0.184963,0.000424758,0.0201799,0.517874,5500,6470,7580
468790126,300111793,593,3,f,785065000,23621.7,232161000000,4505970,3.00888e-05,190.756,0.00573961,0.961704,2.89365e-05,0.00137475,0.15078,10080,1020,8030
468788692,300111793,181,2,f,172864000,23798.6,64197500000,18823800,0.000137672,790.965,0.108894,0.211758,2.91532e-05,0.00138505,0.148508,6180,4870,5740
468790209,300111793,651,3,f,447917000,37991.7,76454800000,12899100,8.48185e-05,339.525,0.028798,0.548699,4.65398e-05,0.00221107,0.225789,12460,4840,6080
468788250,300111793,672,1,f,11441700000,30947.6,3912440000000,14874100,2.70481e-06,480.621,0.00129999,14.0161,3.79109e-05,0.00180111,0.159892,5210,4050,4630
468789537,300111793,128,3,f,4390790000,25139100,754576000000,13415100000,0.00572542,533.633,3.05528,5.37871,0.0307954,1.46306,0.857972,8640,3950,4560
468790520,300111793,907,3,f,237917000,215909,70334300000,210968000,0.000907498,977.114,0.886728,0.291448,0.000264488,0.0125656,0.315166,7100,4600,5160
468789806,300111793,322,3,f,22331000000,721547,9042450000000,178681000,3.23115e-05,247.636,0.00800148,27.3554,0.000883895,0.0419931,0.267733,4510,3830,1430
468789541,300111793,131,3,f,577840000,34.3931,175654000000,3738.79,5.95202e-08,108.707,6.47028e-06,0.707854,4.21316e-08,2.00164e-06,0.00764748,7730,4840,1860
468790697,300111793,1027,3,f,160177000,1021.29,54574100000,198333,6.37603e-06,194.198,0.00123821,0.196216,1.25108e-06,5.94378e-05,0.0234653,8800,2840,10640
468789771,300111793,301,3,f,638815000,174218,95167700000,82006100,0.00027272,470.711,0.128372,0.782548,0.000213416,0.0101392,0.349496,5700,4620,6940
468789041,300111793,771,2,f,8484380000,9022110,924624000000,3494940000,0.00106338,387.375,0.411927,10.3934,0.0110521,0.525076,0.587067,10040,4950,6300
468788988,300111793,678,2,f,181660000,0,84592300000,0,0,0,0,0.222534,0,0,0,0,0,0
468787877,300111793,41,1,f,139830000,0,45313600000,0,0,0,0,0.171292,0,0,0,0,0,0
468788064,300111793,348,1,f,566046000,3672630,127294000000,3845710000,0.00648823,1047.13,6.794,0.693406,0.00449898,0.213743,0.878481,9520,3710,5690
468788521,300111793,1086,1,f,44656200,0,18144500000,0,0,0,0,0.0547038,0,0,0,0,0,0
468790030,300111793,444,3,f,1515540000,1697900,477293000000,1605600000,0.00112033,945.637,1.05942,1.85654,0.00207993,0.0988157,0.448465,7300,3780,5740
468787881,300111793,48,1,f,993168000,7946.32,387231000000,3767090,8.00098e-06,474.067,0.003793,1.21663,9.73424e-06,0.000462466,0.0595278,4160,2900,5680
468789349,300111793,312782604,2,f,52810200,17.3238,22317900000,3262.76,3.28039e-07,188.339,6.17827e-05,0.0646925,2.12217e-08,1.00822e-06,0.00349168,7220,760,8620
468789508,300111793,111,3,f,1511620000,103283,446141000000,34563300,6.83264e-05,334.645,0.022865,1.85173,0.000126522,0.00601097,0.187833,5690,5260,1140
468789163,300111793,951,2,f,412906000,471.944,200825000000,35540.9,1.14298e-06,75.3075,8.60749e-05,0.50581,5.78131e-07,2.74666e-05,0.0293624,12210,3540,5720
468788074,300111793,364,1,f,27891900,176188,6313710000,210408000,0.00631683,1194.22,7.54371,0.0341676,0.000215831,0.0102539,0.497294,7360,5760,4450
468789370,300111793,312782644,2,f,164270000,0,55819000000,0,0,0,0,0.201231,0,0,0,0,0,0
468787861,300111793,14,1,f,774000,0,228390000,0,0,0,0,0.00094815,0,0,0,0,0,0
468788710,300111793,211,2,f,356939000,0,131218000000,0,0,0,0,0.43725,0,0,0,0,0,0
468789757,300111793,289,3,f,818762000,0,283355000000,0,0,0,0,1.00298,0,0,0,0,0,0
468789193,300111793,991,2,f,2784780000,637157,281293000000,289768000,0.0002288,454.782,0.104054,3.41136,0.000780518,0.0370818,0.496569,8500,4620,5770
468790760,300111793,1039,3,f,60616800,1885.79,4754710000,121137,3.111e-05,64.2367,0.0019984,0.0742556,2.31009e-06,0.000109751,0.0285658,13120,5170,5810
468790851,300111793,1117,3,f,3292360000,4196160,374633000000,1788750000,0.00127451,426.281,0.543302,4.03314,0.0051403,0.244212,0.571865,9820,6400,5980
468789054,300111793,792,2,f,257371000,391486,11110300000,94391200,0.0015211,241.11,0.366751,0.31528,0.000479571,0.022784,0.473727,8840,5600,6310
468789038,300111793,765,2,f,27959400,1902.79,3715060000,426874,6.80554e-05,224.341,0.0152676,0.0342503,2.33092e-06,0.00011074,0.166858,11130,5340,7290
468788887,300111793,510,2,f,44676000,0,10369500000,0,0,0,0,0.0547281,0,0,0,0,0,0
468788069,300111793,356,1,f,6447600,61473.4,1075960000,80859900,0.00953431,1315.36,12.5411,0.00789831,7.5305e-05,0.00357768,0.467998,7040,5760,4350
468790272,300111793,698,3,f,36878000000,1951590,10174000000000,569983000,5.29201e-05,292.061,0.0154559,45.1755,0.00239069,0.11358,0.359515,4090,6000,8830
468788456,300111793,987,1,f,2726110000,1499800,304019000000,634005000,0.00055016,422.728,0.232568,3.33949,0.00183725,0.0872863,0.737962,10590,4660,5520
468788111,300111793,429,1,f,595589000,2649.11,72910300000,203381,4.44789e-06,76.7734,0.000341479,0.729597,3.24516e-06,0.000154175,0.0337866,12660,6380,3470
468788689,300111793,177,2,f,9795600,37.6002,1568890000,7525.27,3.83848e-06,200.139,0.00076823,0.0119996,4.60603e-08,2.18829e-06,0.00853464,11820,5400,5830
468788437,300111793,962,1,f,1468570000,29.61,491150000000,2814.93,2.01624e-08,95.067,1.91678e-06,1.799,3.62722e-08,1.72326e-06,0.00648086,3170,1530,4560
468788463,300111793,997,1,f,222397000000,97076400,60633100000000,61955200000,0.000436501,638.211,0.27858,272.436,0.118919,5.64973,0.934229,9460,3570,5470
468789423,300111793,33,3,f,1155390000,0,414035000000,0,0,0,0,1.41535,0,0,0,0,0,0
468789842,300111793,343,3,f,109164000000,190628000,21750300000000,132746000000,0.00174625,696.362,1.21602,133.726,0.23352,11.0943,0.969353,8870,3530,5970
468790175,300111793,628,3,f,77310000,69477.3,23553300000,58388300,0.000898685,840.394,0.755249,0.0947048,8.51097e-05,0.0040435,0.249838,8120,2540,6720
468790472,300111793,873,3,f,670734000,528250,197803000000,129897000,0.00078757,245.9,0.193664,0.821649,0.000647106,0.0307435,0.308118,4680,3970,9990
468790274,300111793,699,3,f,136800,0,13082800,0,0,0,0,0.00016758,0,0,0,0,0,0
468790692,300111793,1023,3,f,670059000,0,271126000000,0,0,0,0,0.820822,0,0,0,0,0,0
468789158,300111793,945,2,f,330632000,0,120520000000,0,0,0,0,0.405024,0,0,0,0,0,0
468788161,300111793,525,1,f,90906300,196818,20621900000,128879000,0.00216506,654.812,1.41771,0.11136,0.000241102,0.0114546,0.413438,7970,5830,5160
468788216,300111793,620,1,f,108053000,0,38198900000,0,0,0,0,0.132365,0,0,0,0,0,0
468789568,300111793,148,3,f,183188000,0,76401900000,0,0,0,0,0.224405,0,0,0,0,0,0
468789108,300111793,879,2,f,1548400000,14918.5,508551000000,4892050,9.63479e-06,327.919,0.00315943,1.89678,1.82751e-05,0.000868236,0.102662,7300,200,6480
468790638,300111793,987,3,f,5452220000,4635260,628968000000,2059490000,0.00085016,444.31,0.377735,6.67897,0.0056782,0.269767,0.737962,10590,4660,5520
468790456,300111793,857,3,f,433120000,0,126363000000,0,0,0,0,0.530572,0,0,0,0,0,0
468788044,300111793,322,1,f,11165500000,537653,4205030000000,119939000,4.81531e-05,223.079,0.0107419,13.6777,0.000658624,0.0312907,0.267733,4510,3830,1430
468788184,300111793,575,1,f,108296000,346276,30122000000,353923000,0.00319749,1022.08,3.2681,0.132663,0.000424188,0.0201528,0.539515,6970,3880,4780
468790631,300111793,981,3,f,490590000,130467,138968000000,32009100,0.000265939,245.342,0.0652461,0.600973,0.000159822,0.00759301,0.189486,6070,1950,1520
468789703,300111793,249,3,f,18432000,0,6023860000,0,0,0,0,0.0225792,0,0,0,0,0,0
468790768,300111793,1046,3,f,133004000,0,46279200000,0,0,0,0,0.16293,0,0,0,0,0,0
468788244,300111793,662,1,f,31894200,0,7662200000,0,0,0,0,0.0390704,0,0,0,0,0,0
468789679,300111793,231,3,f,14391000,14788.1,1845740000,5544800,0.0010276,374.949,0.385297,0.017629,1.81155e-05,0.000860652,0.210204,9570,4150,6090
468790859,300111793,1126,3,f,13437000,6410.76,3549630000,4784870,0.000477098,746.381,0.356097,0.0164603,7.85319e-06,0.000373099,0.141745,7410,6090,5860
468789152,300111793,938,2,f,363824000,250374,20772400000,42036700,0.000688172,167.896,0.115541,0.445685,0.000306708,0.0145714,0.436205,12210,7070,7140
468788491,300111793,1035,1,f,354337000,0,162227000000,0,0,0,0,0.434063,0,0,0,0,0,0
468788048,300111793,328,1,f,496158000,0,163196000000,0,0,0,0,0.607794,0,0,0,0,0,0
468790064,300111793,485,3,f,22883400000,35483.2,7932820000000,16548400,1.55061e-06,466.374,0.000723164,28.0321,4.34669e-05,0.00206508,0.159892,5210,4050,4630
468788117,300111793,440,1,f,84699900,0,21103300000,0,0,0,0,0.103757,0,0,0,0,0,0
468789007,300111793,703,2,f,3635140000,69081.7,1001350000000,48668200,1.90039e-05,704.502,0.0133883,4.45305,8.46251e-05,0.00402047,0.212005,5960,6540,8080
468789990,300111793,406,3,f,305833000,398040,69531700000,262169000,0.0013015,658.65,0.857231,0.374645,0.000487599,0.0231655,0.406765,7420,4590,5360
468790257,300111793,689,3,f,27525600,33418.9,3151120000,4086140,0.0012141,122.27,0.148449,0.0337189,4.09381e-05,0.00194494,0.212484,5280,6740,4800
468788842,300111793,423,2,f,625668000,0.14411,328140000000,22.5533,2.3033e-10,156.5,3.60467e-08,0.766444,1.76535e-10,8.38705e-09,0.000128448,7870,4760,9430
468790451,300111793,852,3,f,1655910000,176039,169548000000,51943800,0.00010631,295.07,0.0313688,2.02849,0.000215648,0.0102452,0.370098,11150,6080,7040
468790770,300111793,1047,3,f,727987000,0,363565000000,0,0,0,0,0.891784,0,0,0,0,0,0
468788750,300111793,279,2,f,1162800,0,205258000,0,0,0,0,0.00142443,0,0,0,0,0,0
468790372,300111793,792,3,f,514742000,538686,19389300000,124292000,0.00104652,230.732,0.241464,0.630559,0.00065989,0.0313508,0.473727,8840,5600,6310
468789723,300111793,262,3,f,1233410000,2058640,275121000000,1458550000,0.00166906,708.5,1.18253,1.51093,0.00252184,0.11981,0.650722,6090,4800,7060
468788185,300111793,576,1,f,2532600,0,308906000,0,0,0,0,0.00310244,0,0,0,0,0,0
468790822,300111793,1093,3,f,2786030000,2245880,231625000000,673403000,0.000806121,299.839,0.241707,3.41289,0.0027512,0.130707,0.587067,10040,4950,6300
468788105,300111793,417,1,f,456684000,5361.47,178183000000,1052340,1.174e-05,196.278,0.0023043,0.559438,6.5678e-06,0.000312031,0.0633385,7880,1170,1960
468788228,300111793,637,1,f,1737320000,770597,413278000000,536269000,0.000443556,695.914,0.308677,2.12822,0.000943982,0.0448478,0.48415,6160,4670,4350
468789287,300111793,1070,2,f,727375000,0,375816000000,0,0,0,0,0.891034,0,0,0,0,0,0
468788030,300111793,302,1,f,972832000,110928,296956000000,61244500,0.000114025,552.112,0.0629548,1.19172,0.000135886,0.00645585,0.413171,8910,1690,5450
468788327,300111793,803,1,f,4626150000,2727490,1148150000000,1633510000,0.00058958,598.905,0.353102,5.66704,0.00334117,0.158736,0.542048,6040,5500,4010
468789653,300111793,210,3,f,29502000,3975.39,4770910000,1702900,0.00013475,428.361,0.0577216,0.0361399,4.86986e-06,0.000231363,0.163106,7940,6300,6680
468788934,300111793,599,2,f,75195000,114507,23786400000,125865000,0.00152281,1099.19,1.67385,0.0921139,0.000140272,0.0066642,0.303137,6750,4520,5840
468790382,300111793,798,3,f,93079800,20616.4,1356740000,2193880,0.000221492,106.414,0.0235699,0.114023,2.52551e-05,0.00119985,0.585664,10940,5170,5210
468790918,300111793,313,1,t,44429100,6924690,41649200000,16793300000,0.155859,2425.14,377.981,0.0544256,0.00848274,0.403008,0.934229,9460,3570,5470
468788256,300111793,680,1,f,506700,0,60577700,0,0,0,0,0.000620708,0,0,0,0,0,0
468790387,300111793,803,3,f,9252310000,7133320,2278880000000,4516910000,0.000770978,633.213,0.488193,11.3341,0.00873832,0.415151,0.548708,6100,5390,7290
468790798,300111793,1073,3,f,28055100000,1325780,9547830000000,182621000,4.72563e-05,137.746,0.00650938,34.3675,0.00162408,0.0771587,0.441723,10850,4100,2240
468788211,300111793,613,1,f,152485000,0,63514700000,0,0,0,0,0.186794,0,0,0,0,0,0
468788885,300111793,503,2,f,183317000,1468330,48172100000,1166880000,0.00800975,794.7,6.36535,0.224564,0.0017987,0.0854548,0.610406,8190,2640,5990
468790347,300111793,771,3,f,16968800000,15386400,1850350000000,5926030000,0.000906746,385.148,0.349232,20.7867,0.0188483,0.895467,0.737962,10590,4660,5520
468788376,300111793,882,1,f,312592000,1.48808,56810700000,210.623,4.76045e-09,141.541,6.73797e-07,0.382925,1.8229e-09,8.66043e-08,0.000630801,3740,3070,4160
468788875,300111793,483,2,f,134189000,1296.68,25870400000,821742,9.66311e-06,633.726,0.00612376,0.164382,1.58844e-06,7.54654e-05,0.063085,7580,2790,6080
468789837,300111793,341,3,f,14101200,21386.2,3822970000,17179400,0.00151662,803.292,1.21829,0.017274,2.61981e-05,0.00124465,0.326993,7840,5530,6100
468788013,300111793,274,1,f,323979000,0,99712300000,0,0,0,0,0.396875,0,0,0,0,0,0
468790207,300111793,649,3,f,20739600,0,5808460000,0,0,0,0,0.025406,0,0,0,0,0,0
468788702,300111793,201,2,f,792888000,8.73894,353177000000,3986.22,1.10217e-08,456.144,5.02746e-06,0.971288,1.07052e-08,5.08596e-07,0.00214064,6920,980,8890
468788807,300111793,363,2,f,203117000,2283.92,79039500000,2172590,1.12443e-05,951.256,0.0106962,0.248819,2.7978e-06,0.000132921,0.0990396,2790,2870,6380
468789292,300111793,1081,2,f,42624900,102.136,10718500000,16387.1,2.39615e-06,160.444,0.000384449,0.0522155,1.25116e-07,5.94417e-06,0.0275931,3430,3440,6730
