id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465274222,298050269,296,2,f,326711000,378932,98569900000,233712000,0.00115984,616.765,0.715347,0.400221,0.000464191,0.0042241,0.41127,4150,2540,6020
465277255,298050269,312782570,3,f,12999600,386112,3074090000,237937000,0.0297018,616.239,18.3034,0.0159245,0.000472987,0.00430414,0.476869,7630,1230,3680
465275336,298050269,816,2,f,116910000,10988.5,50070000000,9059220,9.39911e-05,824.427,0.0774888,0.143215,1.34609e-05,0.000122493,0.174603,8270,2860,10390
465271406,298050269,342,1,f,1252500000,74594700,355599000000,64416700000,0.0595567,863.556,51.4305,1.53431,0.0913785,0.831537,0.993804,5870,5210,4350
465276275,298050269,302,3,f,1945660000,52724,394665000000,15743000,2.70982e-05,298.592,0.00809131,2.38344,6.4587e-05,0.000587736,0.315765,8380,2060,6880
465274418,298050269,368,2,f,36891900,1466880,7981820000,713130000,0.0397617,486.153,19.3303,0.0451926,0.00179693,0.0163519,0.479059,7750,4430,9920
465275642,298050269,1005,2,f,44724600,156123,9668990000,69643800,0.00349076,446.084,1.55717,0.0547876,0.00019125,0.00174036,0.2957,8120,2590,9560
465271687,298050269,398,1,f,211571000,0,38431800000,0,0,0,0,0.259175,0,0,0,0,0,0
465272867,298050269,948,1,f,712816000,55546.8,67852400000,16914500,7.79258e-05,304.509,0.0237291,0.8732,6.80448e-05,0.000619202,0.208292,9010,4100,3310
465277198,298050269,1062,3,f,208404000,1707770,40900400000,903283000,0.0081945,528.926,4.33429,0.255295,0.00209201,0.0190371,0.543406,7210,1740,2970
465277235,298050269,1127,3,f,590981000,164421,138317000000,80859300,0.000278217,491.782,0.136822,0.723952,0.000201416,0.00183287,0.314287,8170,4140,10490
465272653,298050269,877,1,f,90230400,0,10169500000,0,0,0,0,0.110532,0,0,0,0,0,0
465275592,298050269,945,2,f,330632000,972040,97548900000,652645000,0.00293994,671.418,1.97393,0.405024,0.00119075,0.0108357,0.527276,6970,1420,7630
465271445,298050269,362,1,f,600536000,10728100,185295000000,18554600000,0.0178642,1729.53,30.8968,0.735656,0.0131419,0.119591,1,6090,4120,5340
465277158,298050269,1016,3,f,3520350000,337531,264420000000,99545500,9.588e-05,294.922,0.0282772,4.31243,0.000413476,0.00376259,0.262949,1080,6100,4920
465273148,298050269,1092,1,f,58385700,18603,11133400000,11065200,0.000318623,594.809,0.18952,0.0715225,2.27887e-05,0.000207375,0.408997,6070,4610,4510
465272026,298050269,604,1,f,61013700,0,13867200000,0,0,0,0,0.0747418,0,0,0,0,0,0
465276524,298050269,510,3,f,89352000,1401390,17165700000,813757000,0.015684,580.677,9.10732,0.109456,0.00171671,0.0156219,0.610632,6650,1500,7270
465272795,298050269,927,1,f,20744100,648302,3330320000,322265000,0.0312523,497.091,15.5352,0.0254115,0.00079417,0.00722688,0.46506,3550,3190,4710
465276277,298050269,303,3,f,651881000,100501000,335464000000,123844000000,0.154171,1232.27,189.98,0.798554,0.123114,1.12033,0.992414,6910,5490,9070
465276379,298050269,378,3,f,5269680000,1849280,1746450000000,1029300000,0.000350928,556.594,0.195325,6.45536,0.00226537,0.0206147,0.387796,5770,4080,10000
465276812,298050269,797,3,f,1291570000,2839560,307276000000,1912280000,0.00219854,673.444,1.48059,1.58217,0.00347846,0.0316537,0.695849,6360,5420,4590
465275705,298050269,1066,2,f,93658500,21855.9,27437100000,11384400,0.000233358,520.885,0.121552,0.114732,2.67735e-05,0.000243637,0.221857,7400,510,7200
465276106,298050269,162,3,f,104308000,0,24607600000,0,0,0,0,0.127778,0,0,0,0,0,0
465270883,298050269,73,1,f,2775820000,10913000,285167000000,6839650000,0.00393147,626.741,2.46401,3.40038,0.0133685,0.121652,0.78516,5920,3780,5620
465274737,298050269,541,2,f,1281640000,10226200,321375000000,5534530000,0.007979,541.21,4.31831,1.57001,0.0125271,0.113996,0.555368,9010,2860,9740
465275779,298050269,1127,2,f,295491000,115536,69021700000,56321600,0.000390997,487.481,0.190604,0.361976,0.000141532,0.00128793,0.314287,8170,4140,10490
465277318,298050269,59,3,t,9642240,9397990,73832100000,73543500000,0.974669,7825.46,7627.23,0.0118117,0.0115125,0.104763,1,6310,4130,5590
465273881,298050269,141,2,f,995206000,2027490,182815000000,1053410000,0.00203725,519.563,1.05848,1.21913,0.00248367,0.0226012,0.521938,6740,5710,6240
465274265,298050269,314,2,f,98857800,3392540,23427900000,1803050000,0.0343174,531.475,18.2388,0.121101,0.00415587,0.037818,0.519076,5510,5110,9200
465273370,298050269,1102,1,f,558433000,355199,132693000000,188579000,0.000636065,530.911,0.337694,0.68408,0.000435119,0.00395955,0.374111,4650,4160,2530
465277010,298050269,917,3,f,8958600,0,1039430000,0,0,0,0,0.0109743,0,0,0,0,0,0
465272083,298050269,625,1,f,431601000,256662,159355000000,180355000,0.000594673,702.695,0.417874,0.528712,0.000314411,0.00286111,0.318431,5610,1930,3090
465276566,298050269,549,3,f,18803500000,223072000,4953280000000,451955000000,0.0118633,2026.05,24.0356,23.0343,0.273264,2.48668,1,6020,5140,4610
465276618,298050269,614,3,f,424535000,311406,55983800000,108333000,0.000733521,347.884,0.25518,0.520056,0.000381472,0.00347136,0.417141,6770,6870,6900
465275916,298050269,50,3,f,74010600,4913.3,15396200000,2306360,6.63864e-05,469.412,0.0311626,0.090663,6.01879e-06,5.47705e-05,0.230153,7480,3180,6140
465276591,298050269,576,3,f,5065200,0,1103830000,0,0,0,0,0.00620487,0,0,0,0,0,0
465276758,298050269,750,3,f,62591400,10548.2,12601400000,4833130,0.000168525,458.196,0.0772172,0.0766745,1.29215e-05,0.000117585,0.141374,10140,1880,9140
465273951,298050269,173,2,f,115967000,42306.8,16464800000,17673900,0.000364819,417.756,0.152405,0.142059,5.18259e-05,0.000471611,0.219208,6200,6630,5970
465271839,298050269,478,1,f,171965000,1166900,49313800000,695452000,0.00678569,595.983,4.04415,0.210657,0.00142945,0.0130079,0.504665,6380,1630,4130
465273807,298050269,105,2,f,66310200,0,10121300000,0,0,0,0,0.08123,0,0,0,0,0,0
465275108,298050269,685,2,f,332106000,1031460,75339600000,1376180000,0.00310582,1334.2,4.14379,0.40683,0.00126354,0.0114981,0.592574,6200,4760,6560
465277229,298050269,1114,3,f,68968800,18012.1,25145700000,13224200,0.000261163,734.184,0.191741,0.0844868,2.20648e-05,0.000200788,0.228217,8480,1520,9270
465276676,298050269,679,3,f,609556000,0,97190700000,0,0,0,0,0.746706,0,0,0,0,0,0
465270925,298050269,100,1,f,158861000,5148.5,40651900000,1478650,3.24089e-05,287.2,0.00930785,0.194604,6.30692e-06,5.73924e-05,0.145287,8510,5770,5520
465274277,298050269,319,2,f,487648000,7212800,114121000000,4047190000,0.014791,561.112,8.2994,0.597369,0.00883568,0.0804039,0.560305,7570,6050,8640
465276108,298050269,163,3,f,468252000,484310,106601000000,233936000,0.00103429,483.029,0.499594,0.573609,0.00059328,0.0053988,0.455689,4650,5150,9000
465277183,298050269,1038,3,f,1100960000,5631660,360103000000,3687260000,0.00511521,654.737,3.34911,1.34868,0.00689879,0.0627784,0.628125,7440,1530,8280
465276782,298050269,772,3,f,520601000,6755750,152462000000,4435830000,0.0129768,656.6,8.52058,0.637737,0.0082758,0.0753091,0.580535,5360,2290,6200
465272217,298050269,687,1,f,826108000,282066,293180000000,190949000,0.00034144,676.965,0.231143,1.01198,0.000345531,0.0031443,0.321844,6270,2020,5330
465273945,298050269,170,2,f,325300000,1367.48,75211400000,358645,4.20373e-06,262.268,0.0011025,0.398493,1.67516e-06,1.52438e-05,0.0745392,7140,3140,8250
465272649,298050269,874,1,f,38079900,0,7111470000,0,0,0,0,0.0466479,0,0,0,0,0,0
465271172,298050269,229,1,f,720292000,0,1955740000,0,0,0,0,0.882358,0,0,0,0,0,0
465273851,298050269,127,2,f,150493000,21577700,96372400000,40541200000,0.14338,1878.85,269.39,0.184353,0.0264327,0.240535,0.995012,6020,4560,6470
465272535,298050269,831,1,f,2900700,55993.4,546872000,24854200,0.0193034,443.878,8.56836,0.00355336,6.85919e-05,0.00062418,0.312678,4420,4580,2780
465273802,298050269,101,2,f,339016000,0,54138200000,0,0,0,0,0.415295,0,0,0,0,0,0
465272879,298050269,951,1,f,412906000,0,153559000000,0,0,0,0,0.50581,0,0,0,0,0,0
465272448,298050269,794,1,f,714489000,0,863070000,0,0,0,0,0.875249,0,0,0,0,0,0
465272049,298050269,612,1,f,294221000,563.773,55157100000,150034,1.91616e-06,266.125,0.000509936,0.36042,6.90622e-07,6.2846e-06,0.0451329,9440,4800,3520
465274864,298050269,608,2,f,71441100,4573290,17692700000,2620270000,0.0640148,572.951,36.6774,0.0875153,0.00560228,0.0509802,0.615705,3390,3570,6690
465275032,298050269,645,2,f,9046730000,0,2811570000000,0,0,0,0,11.0822,0,0,0,0,0,0
465276604,298050269,596,3,f,952601000,2423450,190349000000,1380330000,0.00254403,569.574,1.44902,1.16694,0.00296873,0.0270151,0.501973,4210,5730,5350
465273481,298050269,312782550,1,f,38745000,43503.3,12316400000,29692100,0.00112281,682.524,0.766346,0.0474626,5.32916e-05,0.000484949,0.295061,7690,660,3060
465275061,298050269,661,2,f,364604000,0,60144800000,0,0,0,0,0.446639,0,0,0,0,0,0
465276376,298050269,377,3,f,130779000,1185080,36651200000,742249000,0.00906172,626.327,5.6756,0.160204,0.00145173,0.0132106,0.537551,9700,2460,9060
465277287,298050269,549,1,t,49189100,48000800,500314000000,499104000000,0.975843,10397.8,10146.6,0.0602566,0.058801,0.535084,1,6090,4100,5410
465271793,298050269,450,1,f,143347000,259.365,39434600000,69794.1,1.80936e-06,269.096,0.000486891,0.1756,3.17723e-07,2.89125e-06,0.0302002,5820,840,3390
465273861,298050269,132,2,f,9461700,1453580,3148360000,1092250000,0.153628,751.419,115.439,0.0115906,0.00178064,0.0162037,0.584358,3540,3390,6650
465272723,298050269,902,1,f,100448000,338053,29519200000,216562000,0.00336545,640.614,2.15595,0.123049,0.000414115,0.00376841,0.356373,9710,2260,1990
465271287,298050269,280,1,f,16072200,0,3306390000,0,0,0,0,0.0196884,0,0,0,0,0,0
465274508,298050269,403,2,f,706910000,8571320,150248000000,5039680000,0.012125,587.97,7.12917,0.865965,0.0104999,0.0955479,0.735578,6210,5900,7690
465275896,298050269,33,3,f,1155390000,23823600,336851000000,15343800000,0.0206196,644.059,13.2802,1.41535,0.0291839,0.265571,0.595558,8260,1100,7610
465276199,298050269,239,3,f,1890170000,55543000,677175000000,98196400000,0.0293852,1767.94,51.9513,2.31545,0.0680401,0.619159,0.999729,6230,4300,5910
465276466,298050269,449,3,f,104830000,0,9759420000,0,0,0,0,0.128417,0,0,0,0,0,0
465276372,298050269,374,3,f,191243000,9261.67,36445300000,4786700,4.84289e-05,516.829,0.0250295,0.234272,1.13456e-05,0.000103244,0.260154,8130,5490,6560
465277242,298050269,182305689,3,f,1467290000,2385830,514993000000,1555470000,0.00162602,651.964,1.0601,1.79743,0.00292264,0.0265958,0.500916,5900,2240,3210
465277271,298050269,312782636,3,f,341042000,899605,91084000000,580790000,0.00263781,645.605,1.70298,0.417777,0.00110202,0.0100283,0.492688,9380,2410,9870
465271169,298050269,226,1,f,461876000,1794660,92545100000,907809000,0.00388559,505.838,1.96548,0.565797,0.00219846,0.0200058,0.439468,5390,7020,4630
465272059,298050269,616,1,f,132114000,0,24338200000,0,0,0,0,0.161839,0,0,0,0,0,0
465275345,298050269,821,2,f,928392000,3754530,301348000000,2530780000,0.00404412,674.06,2.72598,1.13728,0.0045993,0.0418532,0.488791,9270,820,8210
465276995,298050269,907,3,f,237917000,2549890,69643600000,3162530000,0.0107176,1240.26,13.2926,0.291448,0.00312362,0.0284246,0.850582,6350,4190,6020
465277265,298050269,312782612,3,f,102202000,292227,40979100000,234684000,0.0028593,803.089,2.29628,0.125198,0.000357978,0.00325757,0.37857,7330,1030,8550
465273659,298050269,30,2,f,5502600,0,894677000,0,0,0,0,0.00674068,0,0,0,0,0,0
465276222,298050269,257,3,f,163129000,2455050,46253900000,1564380000,0.0150498,637.208,9.58984,0.199833,0.00300744,0.0273674,0.517757,8300,1090,7500
465271060,298050269,170,1,f,325300000,0,79186500000,0,0,0,0,0.398493,0,0,0,0,0,0
465273037,298050269,1017,1,f,5149200000,18072.1,1513290000000,7147290,3.50969e-06,395.488,0.00138804,6.30777,2.21383e-05,0.000201456,0.444459,12540,2540,2630
465275370,298050269,835,2,f,1403490000,104015000,442556000000,106077000000,0.0741119,1019.82,75.5806,1.71927,0.127419,1.1595,1,5890,5230,7000
465276960,298050269,882,3,f,625183000,4316150,95650000000,2077880000,0.00690381,481.42,3.32363,0.765849,0.00528728,0.0481138,0.564744,6750,1260,6580
465272620,298050269,862,1,f,483763000,440500,135656000000,253690000,0.000910571,575.914,0.52441,0.592609,0.000539612,0.00491043,0.363937,6650,2660,1940
465276297,298050269,319,3,f,975296000,11454800,223765000000,6289580000,0.011745,549.076,6.44889,1.19474,0.0140322,0.127692,0.560305,7570,6050,8640
465274805,298050269,583,2,f,222730000,21127900,61823500000,12964400000,0.0948587,613.613,58.2065,0.272844,0.0258817,0.235521,0.716864,5820,4850,9460
465273939,298050269,165,2,f,275468000,4428.75,62996500000,1261020,1.60772e-05,284.735,0.00457773,0.337449,5.42522e-06,4.9369e-05,0.0920971,8500,5790,5710
465272998,298050269,997,1,f,224272000000,1948160000,53177900000000,2125930000000,0.00868656,1091.25,9.47924,274.734,2.38649,21.7169,1,5990,5140,4600
465270872,298050269,67,1,f,24652800,0,4982870000,0,0,0,0,0.0301997,0,0,0,0,0,0
465273709,298050269,50,2,f,37005300,4913.3,7965170000,2306360,0.000132773,469.412,0.0623252,0.0453315,6.01879e-06,5.47705e-05,0.230153,7480,3180,6140
465270938,298050269,106,1,f,3254400,0,898134000,0,0,0,0,0.00398664,0,0,0,0,0,0
465277008,298050269,914,3,f,2727000,48.7422,663950000,40110.7,1.78739e-05,822.915,0.0147087,0.00334058,5.97093e-08,5.43349e-07,0.0270401,5390,5830,6150
465271727,298050269,422,1,f,118133000,0,20412000000,0,0,0,0,0.144713,0,0,0,0,0,0
465272345,298050269,750,1,f,31295700,504.833,6339460000,328754,1.61311e-05,651.213,0.0105048,0.0383372,6.1842e-07,5.62757e-06,0.0192412,10260,2000,2920
465274326,298050269,333,2,f,16710300,35033,3802290000,23298900,0.00209649,665.055,1.39428,0.0204701,4.29154e-05,0.000390527,0.247316,4320,3900,5880
465274783,298050269,575,2,f,108296000,31509.5,26472600000,18470200,0.000290957,586.179,0.170553,0.132663,3.85992e-05,0.000351249,0.33712,6520,3420,6440
465273457,298050269,182305697,1,f,204459000,10776.3,66108100000,8243680,5.27065e-05,764.98,0.0403194,0.250463,1.3201e-05,0.000120128,0.195278,6770,990,3170
465276585,298050269,573,3,f,109660000,96622.9,39806400000,67976800,0.000881116,703.527,0.619889,0.134333,0.000118363,0.00107709,0.309368,9520,2130,9540
465275497,298050269,903,2,f,41083200,0,8618630000,0,0,0,0,0.0503269,0,0,0,0,0,0
465277295,298050269,8,2,t,43869400,41660300,364254000000,361999000000,0.949645,8689.3,8251.75,0.05374,0.0510339,0.464404,1,6220,3620,5700
465272995,298050269,996,1,f,275957000,36424.9,48612400000,12627600,0.000131995,346.675,0.0457592,0.338047,4.46205e-05,0.000406043,0.192841,4510,4880,1680
465273366,298050269,1101,1,f,295286000,4300150,72947500000,2460150000,0.0145627,572.108,8.33144,0.361725,0.00526769,0.0479355,0.522626,3910,4490,3570
465274482,298050269,393,2,f,906300,4170.02,176641000,1748880,0.00460115,419.394,1.9297,0.00111022,5.10828e-06,4.64849e-05,0.101762,9610,2540,9130
465275833,298050269,312782604,2,f,52810200,176547,19266700000,127801000,0.00334305,723.892,2.42001,0.0646925,0.00021627,0.00196804,0.316322,7810,920,8930
465275912,298050269,46,3,f,243878000,673035,24772800000,718739000,0.00275972,1067.91,2.94712,0.298751,0.000824468,0.00750259,0.576701,6270,4740,6290
465274648,298050269,477,2,f,19541900000,1726200000,8068090000000,2875210000000,0.0883331,1665.63,147.131,23.9388,2.11459,19.2426,1,3850,6000,6100
465271713,298050269,413,1,f,108280000,0,319434000,0,0,0,0,0.132643,0,0,0,0,0,0
465275951,298050269,91,3,f,775508000,0,179721000000,0,0,0,0,0.949998,0,0,0,0,0,0
465276321,298050269,333,3,f,33420600,39289.4,7572460000,25945500,0.00117561,660.369,0.776333,0.0409402,4.81295e-05,0.000437975,0.247316,4320,3900,5880
465273568,298050269,312782640,1,f,16341300,8379.03,5329490000,5449280,0.000512752,650.347,0.333467,0.0200181,1.02643e-05,9.34044e-05,0.216923,9440,2430,1690
465270985,298050269,131,1,f,288920000,2835240,69184000000,1659680000,0.00981326,585.374,5.74443,0.353927,0.00347317,0.0316056,0.580775,6870,5520,2060
465273813,298050269,111,2,f,755810000,5981630,177662000000,3151050000,0.00791419,526.787,4.1691,0.925867,0.00732749,0.0666796,0.53143,4880,4960,9270
465277063,298050269,950,3,f,801248000,31771.5,329564000000,32161200,3.96525e-05,1012.27,0.0401389,0.981529,3.89201e-05,0.00035417,0.272537,4890,2400,8730
465271004,298050269,141,1,f,995206000,593694,185136000000,300543000,0.000596554,506.225,0.30199,1.21913,0.000727275,0.00661814,0.434907,6920,5890,5020
465273639,298050269,21,2,f,569020000,17849.9,18610100000,5622050,3.13695e-05,314.963,0.00988024,0.697049,2.18661e-05,0.000198979,0.233751,4610,6510,8650
465274148,298050269,263,2,f,29812500,0.31063,3772210000,59.6409,1.04194e-08,192,2.00053e-06,0.0365203,3.80521e-10,3.46271e-09,0.000168163,5040,6910,6100
465275669,298050269,1033,2,f,1091300000,0,332211000000,0,0,0,0,1.33684,0,0,0,0,0,0
465270922,298050269,97,1,f,197117000,6193.24,42748300000,1843120,3.14191e-05,297.603,0.0093504,0.241468,7.58672e-06,6.90385e-05,0.157793,8970,3410,650
465271441,298050269,361,1,f,527210000,1731530,166035000000,1080340000,0.00328433,623.923,2.04917,0.645832,0.00212113,0.0193021,0.447466,7250,1100,4390
465270818,298050269,39,1,f,1090090000,17557500,310865000000,11090700000,0.0161065,631.682,10.1742,1.33536,0.0215079,0.19572,0.626948,3010,2760,5270
465276997,298050269,908,3,f,184392000,5124250,22204800000,3839530000,0.02779,749.286,20.8226,0.22588,0.00627721,0.057122,0.699312,5320,5560,3940
465271820,298050269,463,1,f,2495940000,32504.3,607597000000,13707200,1.30229e-05,421.704,0.00549179,3.05752,3.98177e-05,0.000362338,0.131262,6080,2210,4760
465273842,298050269,122,2,f,58049100,0,9560480000,0,0,0,0,0.0711101,0,0,0,0,0,0
465274823,298050269,591,2,f,37995300,0,5501330000,0,0,0,0,0.0465442,0,0,0,0,0,0
465277307,298050269,571,2,t,23094700,21670300,199984000000,198577000000,0.938324,9163.54,8598.37,0.028291,0.0265461,0.241567,1,6220,3620,5700
465274497,298050269,398,2,f,211571000,0,36053100000,0,0,0,0,0.259175,0,0,0,0,0,0
465275312,298050269,802,2,f,122170000,375145,17285900000,277419000,0.00307067,739.497,2.27075,0.149659,0.000459553,0.00418189,0.544372,5900,5180,6850
465277260,298050269,312782590,3,f,135740000,774837,47230200000,507491000,0.00570825,654.965,3.7387,0.166281,0.000949175,0.00863741,0.557605,9140,2370,9480
465274655,298050269,483,2,f,134189000,17687.7,22077400000,7289540,0.000131812,412.125,0.0543229,0.164382,2.16674e-05,0.000197171,0.114056,6290,3450,5910
465275658,298050269,1025,2,f,2218930000,0,615357000000,0,0,0,0,2.71818,0,0,0,0,0,0
465272238,298050269,694,1,f,277589000,912694,65734000000,479267000,0.00328794,525.113,1.72654,0.340046,0.00111805,0.0101742,0.538189,3650,4650,2980
465271754,298050269,434,1,f,450962000,87134.2,127856000000,48810800,0.000193218,560.18,0.108237,0.552429,0.000106739,0.000971319,0.314159,8730,450,5290
465272918,298050269,966,1,f,205574000,1587900,42059900000,760513000,0.00772421,478.943,3.69945,0.251829,0.00194518,0.0177009,0.459502,6150,6240,2590
465275619,298050269,972,2,f,790097000,74805400,279832000000,60724900000,0.0946787,811.772,76.8575,0.967869,0.0916366,0.833885,0.68994,3180,2840,6190
465271694,298050269,402,1,f,319438000,462336,107518000000,279897000,0.00144734,605.397,0.876216,0.391311,0.000566361,0.00515384,0.436547,8400,1100,2140
465277101,298050269,975,3,f,30004200,0,5644840000,0,0,0,0,0.0367551,0,0,0,0,0,0
465277162,298050269,1018,3,f,2134470000,3223950,613472000000,1728940000,0.00151042,536.28,0.810009,2.61473,0.00394934,0.0359387,0.460946,7270,3800,1610
465270894,298050269,81,1,f,1123620000,10454300,158757000000,6156170000,0.00930414,588.863,5.47887,1.37643,0.0128065,0.116538,0.681834,4460,4790,4810
465272386,298050269,768,1,f,2430380000,11750700,290109000000,8715660000,0.00483492,741.715,3.58613,2.97722,0.0143946,0.13099,0.699312,5320,5560,3940
465274904,298050269,622,2,f,37614600,523717,8251610000,299308000,0.0139232,571.508,7.95724,0.0460779,0.000641553,0.00583808,0.424058,6620,1660,6140
465276192,298050269,235,3,f,442751000,0.119242,45670200000,78.5917,2.69321e-10,659.094,1.77508e-07,0.54237,1.46072e-10,1.32924e-09,7.37509e-05,12580,7370,6900
465271954,298050269,573,1,f,54829800,17707.7,19865600000,11860200,0.000322957,669.776,0.216309,0.0671665,2.16919e-05,0.000197394,0.193855,9620,2180,1940
465271743,298050269,429,1,f,594752000,0,110681000000,0,0,0,0,0.728571,0,0,0,0,0,0
465272992,298050269,993,1,f,4267160000,15821900,1044700000000,9520400000,0.00370784,601.722,2.23109,5.22727,0.0193818,0.176373,0.564159,4040,2380,4920
465272906,298050269,961,1,f,5772140000,9928860,1293220000000,14199600000,0.00172014,1430.14,2.46003,7.07087,0.0121629,0.110681,0.992392,2970,5080,3390
465272607,298050269,856,1,f,4853160000,68749000,1334390000000,124465000000,0.0141658,1810.43,25.6462,5.94512,0.0842175,0.766372,1,6020,5140,4610
465276870,298050269,844,3,f,3427570000,18246200,818922000000,10334900000,0.00532337,566.415,3.01524,4.19877,0.0223516,0.203398,0.668564,4680,2130,4420
465275932,298050269,67,3,f,49305600,0,10419900000,0,0,0,0,0.0603994,0,0,0,0,0,0
465273111,298050269,1073,1,f,14027500000,31637.5,3960560000000,15417000,2.25539e-06,487.3,0.00109905,17.1837,3.8756e-05,0.000352676,0.444459,12540,2540,2630
465276532,298050269,515,3,f,185920000,20.1433,33472200000,9946.86,1.08344e-07,493.804,5.35007e-05,0.227752,2.46756e-08,2.24546e-07,0.00946256,5710,6440,6020
465276964,298050269,886,3,f,4325700000,5094400,1348540000000,3268490000,0.00117771,641.585,0.755598,5.29898,0.00624063,0.0567892,0.546141,7800,1670,6170
465275150,298050269,702,2,f,393419000,125348,177316000000,102761000,0.000318613,819.8,0.261199,0.481938,0.000153552,0.00139731,0.233797,5330,2920,9140
465276989,298050269,904,3,f,1507080000,2602690,307023000000,1472300000,0.00172697,565.684,0.976922,1.84617,0.0031883,0.0290132,0.501973,4210,5730,5350
465271334,298050269,305,1,f,72981900,797142,16636100000,405252000,0.0109225,508.381,5.55277,0.0894028,0.000976499,0.00888605,0.382895,7830,1260,3480
465273082,298050269,1049,1,f,593838000,0,147679000000,0,0,0,0,0.727452,0,0,0,0,0,0
465275671,298050269,1035,2,f,354337000,32363.9,151516000000,26248100,9.13366e-05,811.028,0.0740765,0.434063,3.96458e-05,0.000360774,0.213448,5730,4120,10160
465277058,298050269,946,3,f,663755000,519011,137795000000,264482000,0.000781931,509.589,0.398463,0.8131,0.000635788,0.00578562,0.345892,7670,5690,6030
465276796,298050269,783,3,f,270740000,10737300,62854300000,5799470000,0.0396591,540.124,21.4208,0.331656,0.0131532,0.119693,0.629288,3800,4320,7670
465270763,298050269,14,1,f,774000,0,201598000,0,0,0,0,0.00094815,0,0,0,0,0,0
465273643,298050269,22,2,f,724447000,5005530,262671000000,3650230000,0.00690945,729.24,5.03865,0.887447,0.00613177,0.0557986,0.644102,7440,1530,8270
465270745,298050269,7,1,f,496574000,0,92385900000,0,0,0,0,0.608303,0,0,0,0,0,0
465272073,298050269,621,1,f,170722000,0,33097000000,0,0,0,0,0.209134,0,0,0,0,0,0
465276412,298050269,402,3,f,638876000,1726900,215038000000,1144640000,0.00270303,662.828,1.79165,0.782623,0.00211545,0.0192504,0.451865,8070,1910,9150
465275749,298050269,1101,2,f,295286000,5171530,80222700000,3169930000,0.0175137,612.958,10.7351,0.361725,0.00633512,0.0576491,0.533593,3940,4840,8040
465275863,298050269,6,3,f,2189590000,23369700,128253000000,14925500000,0.0106731,638.668,6.81656,2.68224,0.0286278,0.260511,0.704221,5720,3800,3930
465273993,298050269,201,2,f,792888000,454625,323844000000,350849000,0.000573378,771.733,0.442495,0.971288,0.000556916,0.00506788,0.356448,6750,1140,8500
465271238,298050269,255,1,f,183545000,157740,59440400000,113163000,0.000859408,717.401,0.61654,0.224843,0.000193232,0.00175839,0.309673,6030,4310,4590
465272253,298050269,699,1,f,68400,5667.93,9918780,1862600,0.0828645,328.62,27.2309,8.379e-05,6.94321e-06,6.31826e-05,0.281655,3380,3350,4610
465277262,298050269,312782598,3,f,12389400,104541,2868600000,51903800,0.0084379,496.495,4.18937,0.015177,0.000128062,0.00116535,0.259146,8840,2360,9330
465275898,298050269,35,3,f,31905000,0,8241760000,0,0,0,0,0.0390836,0,0,0,0,0,0
465276500,298050269,483,3,f,268378000,20515.4,42780200000,8360110,7.64421e-05,407.504,0.0311505,0.328763,2.51314e-05,0.000228693,0.125908,6250,3480,5460
465276445,298050269,434,3,f,901924000,351266,260435000000,216185000,0.000389462,615.446,0.239693,1.10486,0.0004303,0.0039157,0.424499,10010,1590,7490
465275576,298050269,936,2,f,1693770000,0,487919000000,0,0,0,0,2.07487,0,0,0,0,0,0
465277124,298050269,991,3,f,5569560000,35508600,634554000000,30821600000,0.00637548,868.002,5.53393,6.82272,0.0434981,0.395829,0.984324,5480,4120,6880
465276616,298050269,612,3,f,588442000,563.773,107983000000,150034,9.58078e-07,266.125,0.000254968,0.720841,6.90622e-07,6.2846e-06,0.0451329,9440,4800,3520
465270970,298050269,125,1,f,304674000,20109,4118710000,7000840,6.60017e-05,348.145,0.0229781,0.373226,2.46335e-05,0.000224163,0.320288,5900,6920,4370
465273057,298050269,1030,1,f,94052700,26654,24847700000,16965900,0.000283395,636.524,0.180388,0.115215,3.26512e-05,0.000297123,0.248392,6210,550,4100
465275987,298050269,122,3,f,116098000,0,19664100000,0,0,0,0,0.14222,0,0,0,0,0,0
465271112,298050269,202,1,f,610916000,0,169047000000,0,0,0,0,0.748371,0,0,0,0,0,0
465275922,298050269,59,3,f,121457000,3119130,40814300000,6798050000,0.0256809,2179.47,55.9707,0.148785,0.00382093,0.0347702,1,6410,4180,5570
465275938,298050269,73,3,f,5551650000,27085800,536811000000,18693400000,0.00487887,690.155,3.36718,6.80077,0.0331801,0.301936,0.78516,5920,3780,5620
465275659,298050269,1026,2,f,77474700,519953,13548900000,307685000,0.00671127,591.756,3.97143,0.0949065,0.000636943,0.00579613,0.494457,6960,1420,7630
465273008,298050269,1002,1,f,1028330000,873049,347672000000,500573000,0.000848998,573.362,0.486783,1.2597,0.00106949,0.00973223,0.312548,7620,3000,1670
465276620,298050269,618,3,f,956504000,612141,87954100000,282368000,0.000639978,461.28,0.295209,1.17172,0.000749873,0.00682378,0.54593,9070,1890,3520
465277327,298050269,571,3,t,52967700,50907900,519578000000,517531000000,0.961113,10166,9770.68,0.0648854,0.0623622,0.567491,1,6090,4150,5410
