id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469379486,307910595,711,3,f,268049000,695.681,84625100000,143835,2.59535e-06,206.754,0.0005366,0.32836,8.52209e-07,2.82625e-05,0.0394098,12650,4880,6360
469378625,307910595,507,2,f,7031210000,20153.1,2921320000000,1891590,2.86624e-06,93.8608,0.000269027,8.61323,2.46876e-05,0.000818736,0.0758892,2450,4140,5830
469378227,307910595,1030,1,f,94052700,46132.3,34857800000,2893290,0.000490494,62.7173,0.0307624,0.115215,5.6512e-05,0.00187416,0.173239,6130,480,4260
469378326,307910595,2,2,f,55739700,8968.96,17521800000,7457970,0.000160908,831.532,0.1338,0.0682811,1.0987e-05,0.00036437,0.197564,4890,2900,8160
469379028,307910595,182305701,2,f,90999000,115720,54221800000,147340000,0.00127166,1273.24,1.61914,0.111474,0.000141757,0.00470121,0.311868,6250,1310,8410
469379659,307910595,982,3,f,56019600,0.000868916,15444400000,0.080592,1.55109e-11,92.75,1.43864e-09,0.068624,1.06442e-12,3.53003e-11,9.65462e-07,7330,2100,5770
469378520,307910595,326,2,f,204137000,751.254,20285600000,33331.7,3.68014e-06,44.3681,0.000163281,0.250068,9.20286e-07,3.05202e-05,0.021089,10760,4030,6850
469378799,307910595,800,2,f,182028000,164080,82306400000,194397000,0.0009014,1184.77,1.06795,0.222984,0.000200998,0.00666586,0.464152,3630,4140,7690
469378614,307910595,483,2,f,134189000,5503.32,33864700000,374337,4.10116e-05,68.0203,0.00278963,0.164382,6.74156e-06,0.000223576,0.0419218,6460,2900,5950
469379136,307910595,136,3,f,2160790000,0,711526000000,0,0,0,0,2.64697,0,0,0,0,0,0
469379519,307910595,778,3,f,1856260000,21091.1,1068580000000,21376100,1.13622e-05,1013.51,0.0115157,2.27392,2.58366e-05,0.000856843,0.134591,8070,1030,7820
469378494,307910595,288,2,f,249189000,5873.88,119485000000,5427940,2.3572e-05,924.081,0.0217824,0.305257,7.1955e-06,0.000238631,0.149515,3230,3860,7070
469378360,307910595,63,2,f,21027600,0,8924260000,0,0,0,0,0.0257588,0,0,0,0,0,0
469379374,307910595,534,3,f,147620000,0,54462900000,0,0,0,0,0.180834,0,0,0,0,0,0
469378634,307910595,525,2,f,90906300,26.6307,34072400000,1763.49,2.92947e-07,66.2203,1.9399e-05,0.11136,3.26226e-08,1.08189e-06,0.00697002,8130,6170,6620
469379612,307910595,922,3,f,1972080000,407174,694578000000,310194000,0.000206469,761.822,0.157293,2.4158,0.000498788,0.0165417,0.400782,7820,4460,9880
469377880,307910595,482,1,f,154007000,244840,28850100000,34067800,0.0015898,139.143,0.221209,0.188659,0.000299929,0.00994682,0.271177,9030,2880,3580
469379754,307910595,1132,3,f,2789200000,11721.9,939969000000,1283060,4.2026e-06,109.458,0.000460009,3.41678,1.43593e-05,0.000476211,0.122665,9210,5290,3700
469378130,307910595,903,1,f,41083200,1280.98,6489260000,78988.3,3.11801e-05,61.6625,0.00192264,0.0503269,1.5692e-06,5.20406e-05,0.0275746,12630,4740,4200
469379441,307910595,647,3,f,1755860000,4897.49,575639000000,1125560,2.78923e-06,229.824,0.000641032,2.15093,5.99943e-06,0.000198964,0.0441048,7460,7230,8400
469377611,307910595,122,1,f,58049100,0,23938200000,0,0,0,0,0.0711101,0,0,0,0,0,0
469378099,307910595,852,1,f,827953000,0,244556000000,0,0,0,0,1.01424,0,0,0,0,0,0
469378877,307910595,919,2,f,158422000,2031880,71882300000,2556410000,0.0128258,1258.15,16.1368,0.194066,0.00248906,0.0825468,0.498175,5020,2060,6390
469378276,307910595,1111,1,f,175828000,0,96871500000,0,0,0,0,0.215389,0,0,0,0,0,0
469379418,307910595,613,3,f,304970000,18288.7,167812000000,16284500,5.99689e-05,890.411,0.0533969,0.373589,2.24037e-05,0.000742993,0.103905,8550,1860,9260
469377789,307910595,329,1,f,2784240000,337258,1495600000000,36718900,0.000121131,108.875,0.0131882,3.41069,0.000413141,0.0137014,0.311045,6190,1990,1460
469378199,307910595,991,1,f,2784780000,23515.1,596044000000,1961550,8.44416e-06,83.4165,0.000704383,3.41136,2.8806e-05,0.00095532,0.0992851,7570,5750,3650
469378604,307910595,461,2,f,14782500,55135,5560290000,41272300,0.00372975,748.568,2.79197,0.0181086,6.75404e-05,0.0022399,0.274206,6890,1270,6910
469379296,307910595,386,3,f,4909400000,61203.1,1687200000000,12157200,1.24665e-05,198.637,0.00247631,6.01402,7.49738e-05,0.00248642,0.190641,12440,4850,5140
469378737,307910595,692,2,f,297112000,97764.3,109050000000,102014000,0.000329049,1043.47,0.343354,0.363962,0.000119761,0.00397174,0.326554,8080,4470,10120
469377587,307910595,78,1,f,418124000,626135,31271300000,52047900,0.00149749,83.1257,0.12448,0.512202,0.000767015,0.0254372,0.322443,9000,6210,3840
469379000,307910595,1097,2,f,7483590000,940814,2545590000000,165459000,0.000125717,175.868,0.0221095,9.1674,0.0011525,0.0382213,0.414818,7350,6660,7000
469378649,307910595,558,2,f,149467000,30600.7,57796600000,4095880,0.000204733,133.849,0.0274033,0.183097,3.74859e-05,0.00124318,0.226142,5850,2580,10170
469377929,307910595,582,1,f,164044000,0,74410400000,0,0,0,0,0.200954,0,0,0,0,0,0
469379097,307910595,67,3,f,49305600,0,18533200000,0,0,0,0,0.0603994,0,0,0,0,0,0
469378180,307910595,967,1,f,5414260000,1561170,817469000000,172212000,0.000288345,110.309,0.0318071,6.63246,0.00191244,0.0634238,0.310849,9050,5800,3610
469378171,307910595,954,1,f,153720000,0,75223600000,0,0,0,0,0.188307,0,0,0,0,0,0
469379094,307910595,63,3,f,42055200,0,17594000000,0,0,0,0,0.0515176,0,0,0,0,0,0
469379693,307910595,1029,3,f,96202800,40055.8,32409300000,36129000,0.000416369,901.967,0.37555,0.117848,4.90684e-05,0.0016273,0.224728,8040,3980,7190
469379538,307910595,809,3,f,1349000000,206476,535759000000,282231000,0.000153059,1366.89,0.209215,1.65253,0.000252933,0.00838825,0.46676,5410,4440,6900
469379613,307910595,924,3,f,785259000,129656,74381500000,17476500,0.000165112,134.792,0.0222558,0.961942,0.000158828,0.00526736,0.208461,8510,5790,4790
469378233,307910595,1039,1,f,30308400,0,7160650000,0,0,0,0,0.0371278,0,0,0,0,0,0
469379619,307910595,931,3,f,857590000,5986.77,313816000000,715200,6.98093e-06,119.463,0.000833964,1.05055,7.3338e-06,0.000243217,0.0753694,8870,6740,5230
469378809,307910595,818,2,f,914605000,5290140,322175000000,8501640000,0.00578407,1607.07,9.29543,1.12039,0.00648042,0.214916,0.893362,5960,4070,7750
469379366,307910595,520,3,f,433427000,0,183402000000,0,0,0,0,0.530949,0,0,0,0,0,0
469379371,307910595,530,3,f,66087000,23.6952,17602100000,2409.51,3.58545e-07,101.688,3.64597e-05,0.0809566,2.90266e-08,9.62634e-07,0.00471388,7380,2100,5760
469379581,307910595,879,3,f,3096790000,7236680,1461800000000,9412660000,0.00233683,1300.69,3.03949,3.79357,0.00886494,0.293996,0.519593,7500,950,6670
469379856,307910595,672,3,t,52281000,23785900,160702000000,130980000000,0.454962,5506.64,2505.32,0.0640442,0.0291377,0.966318,0.999969,5770,3680,7860
469377795,307910595,337,1,f,887950000,48168.8,450471000000,3002470,5.42472e-05,62.3323,0.00338135,1.08774,5.90067e-05,0.00195689,0.173239,6130,480,4260
469379006,307910595,1105,2,f,87523200,5873.7,33629500000,5387380,6.71102e-05,917.204,0.0615537,0.107216,7.19528e-06,0.000238623,0.122163,5710,5960,8420
469377804,307910595,348,1,f,578582000,18517.5,201464000000,4272120,3.2005e-05,230.707,0.00738378,0.708763,2.2684e-05,0.000752287,0.113859,8480,5740,5510
469378078,307910595,822,1,f,8467720000,106460,3556010000000,17766100,1.25724e-05,166.88,0.00209809,10.373,0.000130413,0.00432501,0.243968,10090,3530,2540
469378181,307910595,968,1,f,565609000,816.698,286097000000,68200.9,1.44393e-06,83.5081,0.00012058,0.692871,1.00046e-06,3.3179e-05,0.0197,11580,4470,5400
469378475,307910595,254,2,f,4317840000,16776300,2101680000000,24038500000,0.00388535,1432.88,5.56725,5.28935,0.020551,0.68155,0.570384,6240,1460,6180
469378128,307910595,901,1,f,748228000,477053,14659600000,42796900,0.000637577,89.7109,0.0571977,0.916579,0.00058439,0.0193806,0.310849,9050,5800,3610
469378011,307910595,701,1,f,1111910000,268.346,467402000000,28998.7,2.41338e-07,108.065,2.60801e-05,1.36209,3.28724e-07,1.09017e-05,0.0225469,10710,4660,3580
469379314,307910595,422,3,f,236266000,7682.94,85791100000,7791120,3.25182e-05,1014.08,0.032976,0.289426,9.41161e-06,0.000312125,0.129076,7690,4170,6810
469378656,307910595,574,2,f,320700000,19.2251,105538000000,3974,5.99472e-08,206.71,1.23917e-05,0.392857,2.35507e-08,7.81032e-07,0.00537009,9360,6670,6200
469379029,307910595,182305705,2,f,193162000,372915,113869000000,491921000,0.00193058,1319.12,2.54667,0.236624,0.000456821,0.01515,0.339814,6130,1880,8280
469378966,307910595,1038,2,f,550482000,2048040,283703000000,2425920000,0.00372044,1184.51,4.4069,0.674341,0.00250884,0.083203,0.429208,6080,2120,8430
469379096,307910595,66,3,f,5274000,0,1438980000,0,0,0,0,0.00646065,0,0,0,0,0,0
469379710,307910595,1057,3,f,2666730000,90398.3,1166090000000,17271300,3.38986e-05,191.058,0.00647659,3.26674,0.000110738,0.0036725,0.258351,4190,4300,9730
469377697,307910595,217,1,f,160678000,266.127,59686500000,28753.1,1.65628e-06,108.043,0.000178948,0.19683,3.26006e-07,1.08116e-05,0.0225469,10710,4660,3580
469377868,307910595,453,1,f,13800300000,1680190,7392160000000,175789000,0.00012175,104.625,0.0127381,16.9054,0.00205823,0.068259,0.3761,5440,2430,1440
469378536,307910595,347,2,f,66788100,0,21796100000,0,0,0,0,0.0818154,0,0,0,0,0,0
469378485,307910595,272,2,f,30553200,4.45713,8381380000,478.695,1.45881e-07,107.4,1.56676e-05,0.0374277,5.45998e-09,1.81074e-07,0.00243759,5040,6770,5750
469379205,307910595,249,3,f,18432000,0,7657620000,0,0,0,0,0.0225792,0,0,0,0,0,0
469378047,307910595,771,1,f,8484380000,658809,2523100000000,76291100,7.76497e-05,115.802,0.00899195,10.3934,0.000807041,0.0267646,0.322968,8650,5870,4650
469379628,307910595,942,3,f,2046300000,472821,736792000000,446489000,0.000231062,944.308,0.218193,2.50672,0.000579206,0.0192087,0.379103,6990,5960,9260
469378778,307910595,765,2,f,27959400,0,8297640000,0,0,0,0,0.0342503,0,0,0,0,0,0
469378938,307910595,1000,2,f,280081000,5013.29,50818100000,464242,1.78994e-05,92.6023,0.00165753,0.343099,6.14128e-06,0.000203668,0.0414269,12380,6860,7670
469379625,307910595,938,3,f,727648000,197511,147062000000,15000000,0.000271438,75.9449,0.0206143,0.891369,0.000241951,0.00802403,0.14824,11660,7260,4350
469377993,307910595,677,1,f,858344000,46024.8,419048000000,4615950,5.36205e-05,100.293,0.00537773,1.05147,5.63804e-05,0.00186979,0.276105,6230,4220,760
469378087,307910595,838,1,f,446302000,2419.68,252870000000,197003,5.42162e-06,81.417,0.000441412,0.54672,2.96411e-06,9.83012e-05,0.186635,5590,2370,1470
469378977,307910595,1057,2,f,1333360000,39421.4,556953000000,6762220,2.95654e-05,171.537,0.00507155,1.63337,4.82912e-05,0.00160152,0.258351,4190,4300,9730
469378243,307910595,1057,1,f,1333360000,50976.9,609135000000,10509100,3.82319e-05,206.153,0.00788163,1.63337,6.24467e-05,0.00207097,0.24876,4440,4630,1630
469379638,307910595,954,3,f,307440000,10702.5,145828000000,9427780,3.48117e-05,880.894,0.0306654,0.376614,1.31106e-05,0.000434797,0.135693,7430,2980,9840
469378804,307910595,806,2,f,741623000,1408.54,381959000000,1565020,1.89926e-06,1111.1,0.00211026,0.908489,1.72546e-06,5.72229e-05,0.109106,7290,2000,9670
469379585,307910595,886,3,f,4325700000,8790830,2358070000000,13715800000,0.00203223,1560.23,3.17076,5.29898,0.0107688,0.357134,0.570384,6240,1460,6180
469377550,307910595,21,1,f,569020000,282720,98976100000,37532800,0.000496854,132.756,0.0659606,0.697049,0.000346332,0.0114857,0.303956,5000,6830,2810
469378004,307910595,693,1,f,210049000,0,73546000000,0,0,0,0,0.25731,0,0,0,0,0,0
469378152,307910595,931,1,f,428795000,5345.44,150924000000,633838,1.24662e-05,118.575,0.00147818,0.525274,6.54817e-06,0.000217163,0.0753694,8870,6740,5230
469378688,307910595,618,2,f,478252000,527.287,91661500000,574548,1.10253e-06,1089.63,0.00120135,0.585859,6.45927e-07,2.14214e-05,0.0455546,8300,1640,6980
469378769,307910595,749,2,f,360812000,5722.57,114962000000,468328,1.58603e-05,81.8388,0.00129798,0.441994,7.01015e-06,0.000232484,0.0924157,8360,5740,6320
469377994,307910595,678,1,f,181660000,0,98988700000,0,0,0,0,0.222534,0,0,0,0,0,0
469378367,307910595,74,2,f,89847900,4427.8,40221600000,3719710,4.92811e-05,840.08,0.0414001,0.110064,5.42406e-06,0.000179883,0.135912,8630,1910,9170
469379870,307910595,1009,3,t,1546180,351240,2635960000,1958790000,0.227166,5576.77,1266.85,0.00189407,0.000430269,0.0142694,0.943045,5880,4450,7430
469378602,307910595,456,2,f,1836900,0,623992000,0,0,0,0,0.0022502,0,0,0,0,0,0
469377652,307910595,173,1,f,115967000,0,39829800000,0,0,0,0,0.142059,0,0,0,0,0,0
469377816,307910595,368,1,f,36891900,0,12502800000,0,0,0,0,0.0451926,0,0,0,0,0,0
469379079,307910595,33,3,f,1155390000,332474,572919000000,367469000,0.00028776,1105.26,0.318048,1.41535,0.000407281,0.013507,0.332719,8560,1360,7950
469379203,307910595,246,3,f,384250000,0,127390000000,0,0,0,0,0.470706,0,0,0,0,0,0
469378121,307910595,893,1,f,60102900,0,20653700000,0,0,0,0,0.0736261,0,0,0,0,0,0
469379230,307910595,290,3,f,6176120000,85255.9,2173070000000,31625200,1.38041e-05,370.944,0.00512056,7.56575,0.000104438,0.00346358,0.261226,6150,5260,6910
469379329,307910595,445,3,f,462146000,53.3694,140043000000,5424.01,1.15482e-07,101.632,1.17366e-05,0.566129,6.53775e-08,2.16817e-06,0.00773069,11680,6030,3420
469379502,307910595,749,3,f,721624000,6596.25,217369000000,557913,9.14085e-06,84.5803,0.000773135,0.883989,8.08041e-06,0.000267978,0.0924157,8360,5740,6320
469378179,307910595,966,1,f,205574000,0,76703100000,0,0,0,0,0.251829,0,0,0,0,0,0
469378563,307910595,388,2,f,1455300,509.381,196142000,25415.4,0.000350018,49.8945,0.017464,0.00178274,6.23992e-07,2.0694e-05,0.0580837,12980,5160,5760
469378383,307910595,111,2,f,755810000,20827.4,277237000000,3059450,2.75564e-05,146.896,0.00404791,0.925867,2.55135e-05,0.000846127,0.149001,6360,5230,10390
469377951,307910595,613,1,f,152485000,0,87126900000,0,0,0,0,0.186794,0,0,0,0,0,0
469378356,307910595,51,2,f,515479000,468894,237308000000,556385000,0.000909629,1186.59,1.07936,0.631461,0.000574396,0.0190492,0.373082,6950,3670,6590
469378093,307910595,844,1,f,1713780000,0,731201000000,0,0,0,0,2.09938,0,0,0,0,0,0
469378669,307910595,593,2,f,392532000,2462.56,137606000000,1178270,6.27352e-06,478.475,0.00300172,0.480852,3.01663e-06,0.000100043,0.0672967,10080,1190,8370
469378962,307910595,1031,2,f,191085000,90615,41747200000,74605000,0.000474212,823.319,0.390428,0.234079,0.000111003,0.0036813,0.574996,6470,5000,8040
469379658,307910595,981,3,f,490590000,385732,168518000000,65364700,0.000786262,169.456,0.133237,0.600973,0.000472522,0.0156706,0.311045,6190,1990,1460
469379151,307910595,157,3,f,603945000,4213.37,153980000000,530441,6.97642e-06,125.895,0.000878293,0.739833,5.16138e-06,0.000171171,0.0478879,6870,7010,5750
469378881,307910595,926,2,f,1348390000,7799.8,477133000000,3570550,5.78452e-06,457.775,0.00264801,1.65178,9.55475e-06,0.000316872,0.077337,9530,3880,9320
469379264,307910595,339,3,f,7292990000,183835,3937980000000,29949300,2.52071e-05,162.914,0.00410659,8.93392,0.000225198,0.00746844,0.168158,10210,1230,5020
469377607,307910595,118,1,f,46583100,0,11285900000,0,0,0,0,0.0570643,0,0,0,0,0,0
469377928,307910595,581,1,f,97671600,0,33991400000,0,0,0,0,0.119648,0,0,0,0,0,0
469378495,307910595,289,2,f,409381000,34327.2,172051000000,27424500,8.38514e-05,798.915,0.0669902,0.501492,4.20508e-05,0.00139457,0.280501,7560,4040,10040
469377569,307910595,41,1,f,139830000,0,62969500000,0,0,0,0,0.171292,0,0,0,0,0,0
469378728,307910595,678,2,f,181660000,119041,100966000000,120709000,0.000655296,1014.01,0.664478,0.222534,0.000145826,0.00483614,0.239362,7570,2460,10110
469378324,307910595,312782652,1,f,7186500,0,3340870000,0,0,0,0,0.00880346,0,0,0,0,0,0
469379191,307910595,226,3,f,923751000,24431.6,348807000000,3229970,2.64482e-05,132.205,0.00349658,1.13159,2.99287e-05,0.000992551,0.157593,5660,7050,6900
469377627,307910595,146,1,f,1153080000,322.754,346553000000,37991.1,2.79906e-07,117.709,3.29474e-05,1.41253,3.95374e-07,1.31121e-05,0.0198667,9870,6820,5520
469379180,307910595,207,3,f,41034600,1153.32,5723960000,67108.1,2.8106e-05,58.187,0.0016354,0.0502674,1.41281e-06,4.68543e-05,0.0229305,12930,5150,5760
469378195,307910595,987,1,f,2726110000,5345.44,863941000000,633838,1.96083e-06,118.575,0.000232506,3.33949,6.54817e-06,0.000217163,0.0753694,8870,6740,5230
469377802,307910595,345,1,f,2984430000,280001,1662370000000,31244900,9.38206e-05,111.589,0.0104693,3.65592,0.000343001,0.0113752,0.359481,4550,4230,1460
469378951,307910595,1017,2,f,5149200000,2004.08,2496610000000,217014,3.89203e-07,108.286,4.21452e-05,6.30777,2.455e-06,8.14174e-05,0.0367136,11180,4180,9290
469378978,307910595,1058,2,f,218434000,0,103552000000,0,0,0,0,0.267581,0,0,0,0,0,0
469378981,307910595,1062,2,f,104202000,209962,32955200000,152506000,0.00201495,726.35,1.46356,0.127647,0.000257203,0.00852984,0.34521,6870,2460,8880
469378206,307910595,1004,1,f,39446100,0,12477000000,0,0,0,0,0.0483215,0,0,0,0,0,0
469377580,307910595,64,1,f,71051400,1650.76,37804000000,87371.5,2.32333e-05,52.9281,0.00122969,0.087038,2.02218e-06,6.70632e-05,0.063297,6170,3180,5020
469378460,307910595,231,2,f,7195500,0,2204950000,0,0,0,0,0.00881449,0,0,0,0,0,0
469377975,307910595,648,1,f,2417570000,0,1319640000000,0,0,0,0,2.96153,0,0,0,0,0,0
469377893,307910595,510,1,f,44676000,0,16371500000,0,0,0,0,0.0547281,0,0,0,0,0,0
469378075,307910595,818,1,f,916176000,0,289735000000,0,0,0,0,1.12232,0,0,0,0,0,0
469378521,307910595,328,2,f,496158000,52515,208878000000,40969300,0.000105843,780.145,0.082573,0.607794,6.43308e-05,0.00213346,0.279893,3250,4300,8420
469379244,307910595,313,3,f,32811800000,2790680,14332300000000,626462000,8.50511e-05,224.484,0.0190926,40.1944,0.00341858,0.113373,0.375952,8550,5880,6220
469378177,307910595,962,1,f,1468570000,467.489,649928000000,46104.9,3.18329e-07,98.6225,3.13944e-05,1.799,5.72674e-07,1.89921e-05,0.0238871,2990,1560,4750
469377694,307910595,214,1,f,289443000,0,94777200000,0,0,0,0,0.354567,0,0,0,0,0,0
469377884,307910595,488,1,f,143100,0,32682600,0,0,0,0,0.000175297,0,0,0,0,0,0
469377988,307910595,670,1,f,160109000,0,69675100000,0,0,0,0,0.196134,0,0,0,0,0,0
469378449,307910595,211,2,f,356939000,2937260,177320000000,3336950000,0.00822903,1136.08,9.3488,0.43725,0.00359815,0.119328,0.585099,4990,1310,5940
469378104,307910595,862,1,f,483763000,0,230633000000,0,0,0,0,0.592609,0,0,0,0,0,0
469378037,307910595,752,1,f,959182000,918093,78655900000,86263600,0.000957162,93.9596,0.0899346,1.175,0.00112466,0.0372982,0.373421,11580,5510,3260
469378596,307910595,448,2,f,125989000,0,55721800000,0,0,0,0,0.154337,0,0,0,0,0,0
469378081,307910595,827,1,f,210684000,0,95159300000,0,0,0,0,0.258088,0,0,0,0,0,0
469379119,307910595,114,3,f,174424000,0,66828700000,0,0,0,0,0.213669,0,0,0,0,0,0
469377853,307910595,433,1,f,98091900,0,51951000000,0,0,0,0,0.120163,0,0,0,0,0,0
469379397,307910595,583,3,f,445460000,85192.8,170293000000,96579600,0.000191247,1133.66,0.216808,0.545689,0.000104361,0.00346102,0.333765,6680,4880,9550
469379254,307910595,326,3,f,408274000,3696.29,57100300000,208889,9.05344e-06,56.5133,0.00051164,0.500136,4.52795e-06,0.000150164,0.0349953,10570,4010,4590
469378585,307910595,430,2,f,620932000,1296020,295030000000,1796400000,0.00208721,1386.09,2.89307,0.760642,0.00158762,0.0526517,0.486166,6770,980,5800
469379537,307910595,806,3,f,1483250000,1839.89,773807000000,1676310,1.24045e-06,911.096,0.00113016,1.81698,2.25386e-06,7.47467e-05,0.109106,7290,2000,9670
469378848,307910595,879,2,f,1548400000,7174230,706460000000,9403880000,0.00463333,1310.79,6.07331,1.89678,0.00878843,0.291458,0.519593,7500,950,6670
469378897,307910595,944,2,f,416334000,0,212668000000,0,0,0,0,0.510009,0,0,0,0,0,0
469378172,307910595,957,1,f,990184000,1419.84,546739000000,378571,1.43391e-06,266.629,0.000382323,1.21298,1.7393e-06,5.7682e-05,0.03976,12440,4650,4790
469377838,307910595,402,1,f,319438000,8.55329,143129000000,554.863,2.67761e-08,64.8713,1.737e-06,0.391311,1.04778e-08,3.47484e-07,0.00254752,8590,1470,1680
469378960,307910595,1029,2,f,48101400,40055.8,16677800000,36129000,0.000832737,901.967,0.751101,0.0589242,4.90684e-05,0.0016273,0.224728,8040,3980,7190
469378225,307910595,1027,1,f,80088300,3972.32,33855900000,389180,4.95993e-05,97.973,0.00485939,0.0981082,4.86609e-06,0.000161378,0.054942,8860,2920,740
469378702,307910595,637,2,f,1737320000,817788,904189000000,1016450000,0.000470718,1242.92,0.585067,2.12822,0.00100179,0.0332232,0.360057,7020,5060,7010
469379306,307910595,403,3,f,1413820000,35973.3,491565000000,3714500,2.5444e-05,103.257,0.00262728,1.73193,4.40673e-05,0.00146144,0.200781,7490,5520,3310
469377805,307910595,350,1,f,13779000,0,4361640000,0,0,0,0,0.0168793,0,0,0,0,0,0
469378321,307910595,312782640,1,f,16341300,0,8591230000,0,0,0,0,0.0200181,0,0,0,0,0,0
469377750,307910595,272,1,f,30553200,19.2798,8403270000,1775.67,6.31024e-07,92.1,5.81173e-05,0.0374277,2.36177e-08,7.83256e-07,0.00436609,5080,6750,5640
469379002,307910595,1099,2,f,1510450000,61477.1,208232000000,37150000,4.07011e-05,604.29,0.0245953,1.8503,7.53094e-05,0.00249755,0.207508,9380,3490,9580
469378109,307910595,872,1,f,58311000,0,19644000000,0,0,0,0,0.071431,0,0,0,0,0,0
469378863,307910595,902,2,f,100448000,0,45697500000,0,0,0,0,0.123049,0,0,0,0,0,0
469378113,307910595,878,1,f,346000000,270415,109614000000,30273300,0.000781545,111.951,0.087495,0.423851,0.000331258,0.0109858,0.359481,4550,4230,1460
469377733,307910595,252,1,f,534268000,0,296467000000,0,0,0,0,0.654478,0,0,0,0,0,0
469377971,307910595,642,1,f,45219600,0,9387120000,0,0,0,0,0.055394,0,0,0,0,0,0
469379444,307910595,651,3,f,447917000,29266.9,139094000000,2563070,6.53398e-05,87.5758,0.00572219,0.548699,3.58519e-05,0.00118899,0.190641,12440,4850,5140
469378821,307910595,838,2,f,446302000,207.45,256378000000,54767.5,4.64821e-07,264.003,0.000122714,0.54672,2.54127e-07,8.42782e-06,0.0143357,5140,2030,9490
469378555,307910595,377,2,f,65389500,0,30577300000,0,0,0,0,0.0801021,0,0,0,0,0,0
469378722,307910595,670,2,f,160109000,149159,69295700000,117611000,0.000931611,788.493,0.734569,0.196134,0.00018272,0.00605971,0.325666,6880,750,7880
469378476,307910595,255,2,f,183545000,4927.44,120011000000,6686080,2.68459e-05,1356.91,0.0364275,0.224843,6.03611e-06,0.000200181,0.124059,6220,4050,6870
469377690,307910595,210,1,f,14751000,1229.66,2810910000,106000,8.33611e-05,86.2028,0.00718596,0.01807,1.50633e-06,4.99558e-05,0.0694078,8100,6120,4750
469378579,307910595,421,2,f,67813200,0,23362800000,0,0,0,0,0.0830712,0,0,0,0,0,0
469379554,307910595,838,3,f,892604000,2627.13,509247000000,251771,2.94322e-06,95.8349,0.000282063,1.09344,3.21823e-06,0.000106729,0.186635,5590,2370,1470
469379176,307910595,202,3,f,1221830000,0.124064,592557000000,31.9042,1.01539e-10,257.16,2.61118e-08,1.49674,1.51978e-10,5.04017e-09,0.000136894,11560,4450,4690
469379378,307910595,542,3,f,529171000,403547,228382000000,536659000,0.000762602,1329.86,1.01415,0.648235,0.000494345,0.0163944,0.401523,6710,1100,5820
469379082,307910595,38,3,f,225509000,0,70723700000,0,0,0,0,0.276249,0,0,0,0,0,0
469379474,307910595,696,3,f,23002200,3953.25,6664190000,388239,0.000171864,98.2075,0.0168783,0.0281777,4.84274e-06,0.000160604,0.054942,8860,2920,740
469379813,307910595,567,2,t,54627400,24263600,165306000000,133663000000,0.444165,5508.81,2446.82,0.0669186,0.0297229,0.985726,0.999969,5770,3680,7860
469379843,307910595,343,3,t,813.9,119.453,965501,687773,0.146766,5757.69,845.033,9.97028e-07,1.4633e-07,4.85286e-06,0.0320291,5880,4380,7290
469379382,307910595,557,3,f,39990600,304.915,11120900000,50598.1,7.62466e-06,165.942,0.00126525,0.0489885,3.7352e-07,1.23874e-05,0.0221439,7910,6240,6890
469378024,307910595,723,1,f,738396000,3.71746,362141000000,1857.24,5.0345e-09,499.6,2.51524e-06,0.904535,4.55388e-09,1.51024e-07,0.00111412,2480,4430,3770
469379215,307910595,263,3,f,59625000,227.264,18016000000,15147.5,3.81156e-06,66.6515,0.000254047,0.0730406,2.78399e-07,9.23278e-06,0.0277444,5120,7040,5110
469379384,307910595,564,3,f,554479000,0,218795000000,0,0,0,0,0.679237,0,0,0,0,0,0
469379781,307910595,312782612,3,f,102202000,0.210965,55881900000,115.609,2.06419e-09,548,1.13118e-06,0.125198,2.58432e-10,8.57061e-09,0.00011877,7370,940,8380
469377903,307910595,528,1,f,23074300000,317384,11438100000000,41660800,1.37549e-05,131.263,0.00180551,28.266,0.000388796,0.012894,0.446232,12580,1770,4570
469378133,307910595,906,1,f,99201600,0,42331100000,0,0,0,0,0.121522,0,0,0,0,0,0
469378311,307910595,312782598,1,f,6194700,0,2855980000,0,0,0,0,0.00758851,0,0,0,0,0,0
469379304,307910595,401,3,f,71051400,32561.4,34738700000,28400900,0.00045828,872.225,0.399724,0.087038,3.98878e-05,0.00132283,0.173429,7750,820,7760
469378020,307910595,714,1,f,1800780000,14.6649,878246000000,3476.98,8.14365e-09,237.096,1.93083e-06,2.20595,1.79645e-08,5.95772e-07,0.00222212,2260,3680,5610
469377556,307910595,27,1,f,31907700,0.00633107,10605400000,2.66671,1.98418e-10,421.211,8.35758e-08,0.0390869,7.75556e-12,2.57204e-10,7.03452e-06,7490,3440,2950
469379806,307910595,477,2,t,52879800,23976600,162117000000,132055000000,0.453417,5507.68,2497.27,0.0647777,0.0293713,0.974066,0.999969,5770,3680,7860
469379716,307910595,1066,3,f,187317000,9780.44,79136100000,8070490,5.22133e-05,825.166,0.0430847,0.229463,1.1981e-05,0.000397338,0.150374,7690,770,7760
