id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465758389,286775476,1128,3,f,475081000,0,121119000000,0,0,0,0,0.581974,0,0,0,0,0,0
465756455,286775476,412,1,f,312751000,93044.1,84608600000,56955300,0.000297502,612.132,0.182111,0.38312,0.000113979,0.00040711,0.261488,3590,4590,4070
465758131,286775476,772,3,f,520601000,0,124389000000,0,0,0,0,0.637737,0,0,0,0,0,0
465757464,286775476,886,2,f,2162850000,116042,490228000000,47265600,5.36525e-05,407.314,0.0218534,2.64949,0.000142152,0.000507737,0.232544,6350,1320,5720
465757839,286775476,287,3,f,7077600,39006.1,1347190000,14099700,0.0055112,361.474,1.99216,0.00867006,4.77825e-05,0.000170669,0.266676,5370,5010,6160
465758338,286775476,1054,3,f,323386000,482783,60163100000,213840000,0.0014929,442.931,0.661252,0.396148,0.000591409,0.0021124,0.381022,3570,3530,6250
465757404,286775476,788,2,f,322566000,27024500,71075700000,15652900000,0.0837796,579.213,48.5262,0.395144,0.033105,0.118244,0.643018,6370,7230,8630
465757724,286775476,100,3,f,317722000,47144.5,74883000000,18140100,0.000148383,384.777,0.0570944,0.389209,5.7752e-05,0.000206279,0.17963,8990,5380,5960
465756340,286775476,231,1,f,7195500,7903.43,1454980000,3676640,0.00109839,465.196,0.510964,0.00881449,9.6817e-06,3.45811e-05,0.132271,9660,4110,5170
465756752,286775476,912,1,f,54815400,0,8767080000,0,0,0,0,0.0671489,0,0,0,0,0,0
465757210,286775476,449,2,f,52415100,1.22749,6903950000,374.684,2.34186e-08,305.244,7.1484e-06,0.0642085,1.50367e-09,5.37083e-09,0.000815039,5780,3350,5910
465757010,286775476,129,2,f,590199000,87023.9,23523700000,28893100,0.000147448,332.014,0.0489548,0.722994,0.000106604,0.000380769,0.181074,5960,3700,5740
465757837,286775476,281,3,f,112484000,4253.92,13792200000,1278950,3.78181e-05,300.652,0.0113701,0.137793,5.21105e-06,1.86128e-05,0.0663813,7650,450,3540
465756910,286775476,182305713,1,f,31237200,5673.07,5287880000,1957720,0.000181613,345.089,0.0626726,0.0382656,6.94951e-06,2.48223e-05,0.0752053,6440,1980,3310
465757068,286775476,223,2,f,110413000,86856.2,8368790000,29998700,0.000786649,345.383,0.271695,0.135256,0.000106399,0.000380035,0.31693,6580,7230,5970
465757557,286775476,1009,2,f,20869300000,125217000,2225120000000,79453900000,0.00600004,634.532,3.80722,25.5649,0.15339,0.54788,0.858151,6090,5040,9340
465757904,286775476,380,3,f,22046400,20547.5,1886760000,8066720,0.000932013,392.588,0.365897,0.0270068,2.51707e-05,8.99048e-05,0.167721,12870,4790,4610
465756762,286775476,928,1,f,3152540000,102161,767685000000,36237000,3.2406e-05,354.704,0.0114945,3.86186,0.000125147,0.000447002,0.288902,11410,870,5390
465757284,286775476,596,2,f,476301000,4536600,85009600000,2111740000,0.00952466,465.49,4.43364,0.583468,0.00555733,0.0198497,0.568653,4820,6870,6420
465756390,286775476,313,1,f,16405900000,13793800,3541290000000,7557390000,0.000840783,547.883,0.460651,20.0972,0.0168974,0.0603541,0.507308,8210,3730,5610
465756482,286775476,456,1,f,1836900,186.241,334262000,55538.1,0.000101389,298.206,0.0302347,0.0022502,2.28145e-07,8.14889e-07,0.0678091,8780,3270,1460
465757860,286775476,319,3,f,975296000,51970700,229389000000,40717400000,0.0532871,783.47,41.7488,1.19474,0.0636641,0.227395,0.741383,6340,6490,8020
465756924,286775476,312782598,1,f,6194700,0,1041490000,0,0,0,0,0.00758851,0,0,0,0,0,0
465758335,286775476,1048,3,f,1700270000,2506690,246788000000,1228110000,0.00147429,489.932,0.7223,2.08284,0.0030707,0.0109679,0.500136,11220,6620,4900
465756531,286775476,565,1,f,118490000,9533.44,26038700000,3962900,8.04581e-05,415.684,0.0334452,0.14515,1.16785e-05,4.17131e-05,0.114042,8290,930,3870
465756977,286775476,68,2,f,282910000,139361,42314000000,60232600,0.0004926,432.204,0.212904,0.346564,0.000170718,0.000609769,0.223962,2150,3800,7510
465757578,286775476,1038,2,f,550482000,209472,128025000000,96606000,0.000380525,461.187,0.175493,0.674341,0.000256604,0.000916537,0.259434,6900,2620,9150
465758471,286775476,111,3,t,115599000,105936000,668283000000,658569000000,0.916412,6216.66,5697.02,0.141609,0.129772,0.463519,1,5750,5350,9560
465758489,286775476,768,3,t,18.8747,0,14969.2,0,0,0,0,2.31215e-08,0,0,0,0,0,0
465756467,286775476,434,1,f,450962000,34217.1,75947500000,11482700,7.58757e-05,335.585,0.0254627,0.552429,4.19159e-05,0.000149715,0.400632,9790,1830,3810
465756508,286775476,512,1,f,23842600000,234177,5334110000000,79026300,9.82179e-06,337.464,0.0033145,29.2072,0.000286867,0.00102463,0.288902,11410,870,5390
465757650,286775476,312782570,2,f,6499800,0,1069640000,0,0,0,0,0.00796225,0,0,0,0,0,0
465758450,286775476,849,2,t,114657,43199.9,173004000,134039000,0.376774,3102.77,1169.04,0.000140455,5.29199e-05,0.000189019,0.55805,5820,4390,9560
465757485,286775476,912,2,f,54815400,0,11194900000,0,0,0,0,0.0671489,0,0,0,0,0,0
465757287,286775476,600,2,f,423266000,24946.4,86090200000,12094700,5.89379e-05,484.826,0.0285746,0.518501,3.05594e-05,0.000109152,0.182876,7340,3390,10600
465757715,286775476,81,3,f,2247240000,65702.2,78209900000,23602500,2.92368e-05,359.234,0.0105029,2.75287,8.04852e-05,0.000287477,0.201033,7460,4230,9080
465757756,286775476,148,3,f,183188000,1967120,46288100000,1124190000,0.0107383,571.493,6.13683,0.224405,0.00240972,0.00860703,0.435864,5410,4860,9870
465756893,286775476,1120,1,f,21590100,4518.77,4975420000,2121360,0.000209298,469.456,0.0982564,0.0264479,5.53549e-06,1.97717e-05,0.0985763,6100,4690,5550
465758121,286775476,753,3,f,847800,5766.11,188025000,2882510,0.00680127,499.905,3.39999,0.00103856,7.06349e-06,2.52294e-05,0.176938,7750,5880,5600
465757323,286775476,651,2,f,223959000,2125390,42072000000,1312130000,0.00949008,617.362,5.85882,0.274349,0.0026036,0.00929953,0.436843,11690,5360,6650
465758251,286775476,940,3,f,947668000,26014.5,129388000000,9412000,2.74511e-05,361.799,0.00993175,1.16089,3.18677e-05,0.000113825,0.187752,3770,3570,6500
465757248,286775476,527,2,f,203940000,1545930,36200000000,796940000,0.00758033,515.507,3.90772,0.249827,0.00189377,0.00676416,0.523569,7230,3140,10710
465758451,286775476,857,2,t,17966200,9686620,44857800000,39402300000,0.539157,4067.7,2193.13,0.0220086,0.0118661,0.0423834,1,5930,4780,9540
465756306,286775476,171,1,f,224277000,129903,39869200000,47279600,0.000579205,363.962,0.210809,0.27474,0.000159131,0.000568383,0.232673,2940,2620,5680
465756698,286775476,835,1,f,1403490000,468011,277062000000,232641000,0.000333462,497.084,0.165759,1.71927,0.000573314,0.00204776,0.332271,6520,5940,3970
465756423,286775476,358,1,f,34756200,27054.2,7729590000,14476200,0.000778399,535.08,0.416506,0.0425763,3.31414e-05,0.000118374,0.193017,10390,4590,4700
465756512,286775476,520,1,f,216714000,769.332,45127300000,243374,3.54999e-06,316.344,0.00112302,0.265474,9.42431e-07,3.36618e-06,0.0975315,8760,3280,1460
465758416,286775476,312782604,3,f,105620000,11446.6,19098300000,3883420,0.000108375,339.263,0.0367677,0.129385,1.40221e-05,5.00841e-05,0.106247,7270,730,8630
465757133,286775476,326,2,f,204137000,1709810,22010400000,822949000,0.0083758,481.31,4.03136,0.250068,0.00209452,0.0074812,0.57256,10380,3960,6610
465756601,286775476,670,1,f,160109000,45.0568,27417900000,12535.1,2.81413e-07,278.207,7.8291e-05,0.196134,5.51946e-08,1.97144e-07,0.0133503,7130,560,3320
465758454,286775476,888,2,t,20868.7,15366.2,50144900,44104800,0.736331,2870.24,2113.45,2.55641e-05,1.88237e-05,6.72343e-05,0.354156,6450,5290,9940
465757495,286775476,928,2,f,3152540000,48594.6,679961000000,14290900,1.54144e-05,294.084,0.00453313,3.86186,5.95284e-05,0.000212624,0.213342,11320,1300,7090
465756205,286775476,7,1,f,496574000,218198,100638000000,143330000,0.000439406,656.881,0.288637,0.608303,0.000267292,0.000954715,0.303229,10190,5510,3750
465756822,286775476,1007,1,f,2464120000,15137.1,507730000000,4052920,6.143e-06,267.748,0.00164478,3.01854,1.85429e-05,6.62315e-05,0.200849,10340,4110,2540
465757184,286775476,402,2,f,319438000,33493,68076000000,14229100,0.00010485,424.839,0.0445443,0.391311,4.1029e-05,0.000146547,0.170524,8630,1690,9890
465757034,286775476,163,2,f,197582000,53785400,186333000000,113915000000,0.272218,2117.95,576.546,0.242038,0.0658871,0.235336,1,5790,5380,9630
465757607,286775476,1089,2,f,19620800000,230056000,3953790000000,146224000000,0.0117251,635.604,7.45251,24.0355,0.281818,1.0066,0.773057,8710,4520,10600
465757895,286775476,368,3,f,73783800,1671980,13545600000,1063830000,0.0226605,636.266,14.4181,0.0903852,0.00204818,0.00731568,0.486998,6770,4860,9530
465757920,286775476,409,3,f,1044210000,70962,211921000000,31257800,6.79573e-05,440.486,0.0299343,1.27916,8.69284e-05,0.000310491,0.187084,9070,2050,2430
465756928,286775476,312782616,1,f,138020000,0,35395200000,0,0,0,0,0.169075,0,0,0,0,0,0
465758102,286775476,720,3,f,328666000,25110.6,61441800000,11573600,7.64017e-05,460.903,0.0352138,0.402615,3.07605e-05,0.00010987,0.238154,12650,5340,4790
465756891,286775476,1114,1,f,34484400,0,7848690000,0,0,0,0,0.0422434,0,0,0,0,0,0
465757804,286775476,229,3,f,1440580000,496374,10134400000,253812000,0.000344564,511.332,0.176187,1.76472,0.000608058,0.00217186,0.566533,10560,3920,6610
465757855,286775476,311,3,f,571750000,12872200,112297000000,6657950000,0.0225137,517.235,11.6449,0.700394,0.0157684,0.0563217,0.641545,8060,6130,9230
465757338,286775476,675,2,f,43911000,1009370,8995220000,551496000,0.0229866,546.379,12.5594,0.053791,0.00123647,0.00441643,0.460997,4570,5100,8590
465756517,286775476,530,1,f,33043500,6162.1,5573490000,1992820,0.000186485,323.399,0.0603089,0.0404783,7.54858e-06,2.6962e-05,0.211379,6200,2300,5370
465756434,286775476,375,1,f,7023510000,60973.8,1540480000000,20351300,8.68139e-06,333.771,0.0028976,8.60379,7.46929e-05,0.000266788,0.163732,6160,2090,4680
465756209,286775476,12,1,f,15424200,2989.07,3129100000,1349760,0.000193791,451.564,0.0875091,0.0188946,3.66162e-06,1.30786e-05,0.119402,8770,4880,5640
465757156,286775476,358,2,f,34756200,161666,7728020000,91563900,0.00465143,566.377,2.63446,0.0425763,0.000198041,0.000707363,0.31344,10390,4390,6570
465757655,286775476,312782590,2,f,67869900,0,16022300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465757031,286775476,158,2,f,23634000,20041,3504480000,8770740,0.000847973,437.64,0.371107,0.0289516,2.45502e-05,8.76884e-05,0.148949,8040,3140,5870
465757948,286775476,456,3,f,3673800,186.241,638708000,55538.1,5.06944e-05,298.206,0.0151174,0.0045004,2.28145e-07,8.14889e-07,0.0678091,8780,3270,1460
465756424,286775476,361,1,f,527210000,1985.55,103632000000,514245,3.76615e-06,258.993,0.000975408,0.645832,2.4323e-06,8.68769e-06,0.0441447,7150,530,3320
465757622,286775476,1111,2,f,175828000,0,41881900000,0,0,0,0,0.215389,0,0,0,0,0,0
465757906,286775476,382,3,f,7803800000,4208410,1691480000000,2519050000,0.000539278,598.576,0.322799,9.55965,0.00515531,0.0184137,0.479024,8930,4940,9090
465757598,286775476,1073,2,f,14026000000,597870,2655470000000,152681000,4.26259e-05,255.375,0.0108856,17.1818,0.000732391,0.00261595,0.545164,10700,4040,9160
465758047,286775476,637,3,f,3474640000,4343060,975502000000,2996860000,0.00124993,690.034,0.862495,4.25643,0.00532024,0.0190029,0.612871,7500,4530,6260
465756552,286775476,598,1,f,36933300,203.361,6536540000,63104.3,5.50617e-06,310.306,0.0017086,0.0452433,2.49117e-07,8.89797e-07,0.0340934,8730,3270,1460
465758498,286775476,942,3,t,21676300,11294500,44358700000,35382700000,0.521054,3132.73,1632.32,0.0265535,0.0138358,0.0494187,1,5960,5600,9350
465757730,286775476,113,3,f,471650000,0,89779800000,0,0,0,0,0.577772,0,0,0,0,0,0
465757992,286775476,549,3,f,18896600000,47334800,4537190000000,28718900000,0.00250494,606.719,1.51979,23.1483,0.0579852,0.207111,0.690926,7120,4740,5400
465758493,286775476,862,3,t,94219.7,8210.16,34566700,6704720,0.0871385,816.637,71.1605,0.000115419,1.00574e-05,3.59232e-05,0.191296,5840,4290,9800
465756979,286775476,73,2,f,2775850000,377037,103526000000,151566000,0.000135828,401.993,0.0546017,3.40042,0.000461871,0.00164971,0.325516,9410,3000,5780
465756673,286775476,792,1,f,257371000,903602,22974800000,234883000,0.00351089,259.941,0.912625,0.31528,0.00110691,0.00395367,0.536611,10140,6830,5560
465756645,286775476,737,1,f,121828000,5987.34,17977500000,2373280,4.9146e-05,396.384,0.0194807,0.149239,7.33449e-06,2.61973e-05,0.0959851,5560,5030,5120
465758426,286775476,312782644,3,f,328540000,33215.8,63777800000,14497700,0.000101101,436.47,0.0441278,0.402461,4.06894e-05,0.000145334,0.233139,9260,2990,9750
465757226,286775476,482,2,f,154007000,165764,17528700000,85891500,0.00107634,518.157,0.557711,0.188659,0.00020306,0.000725291,0.361285,8940,2960,7750
465758370,286775476,1100,3,f,1566190000,709440,375452000000,426308000,0.000452972,600.907,0.272194,1.91858,0.000869064,0.00310412,0.454839,8300,2980,7040
465756368,286775476,278,1,f,1748450000,1152030,326615000000,673992000,0.000658884,585.05,0.38548,2.14185,0.00141123,0.00504063,0.49237,6300,6220,3930
465756831,286775476,1018,1,f,1067240000,26764.3,219366000000,7722880,2.50781e-05,288.552,0.00723634,1.30736,3.27862e-05,0.000117106,0.142098,6530,3750,730
465758232,286775476,920,3,f,3521130000,292974,850290000000,130959000,8.32045e-05,446.998,0.0371923,4.31338,0.000358893,0.00128189,0.291815,10450,3560,6430
465756407,286775476,335,1,f,120500000,27165,20149600000,10356100,0.000225435,381.228,0.0859423,0.147613,3.32771e-05,0.000118859,0.158295,7220,4780,1590
465757073,286775476,231,2,f,7195500,1596.49,1478220000,797168,0.000221874,499.325,0.110787,0.00881449,1.9557e-06,6.98538e-06,0.0933682,9660,4130,6240
465756466,286775476,433,1,f,98091900,0,22751000000,0,0,0,0,0.120163,0,0,0,0,0,0
465757678,286775476,10,3,f,2433980000,4284640,571849000000,2961350000,0.00176035,691.155,1.21667,2.98162,0.00524869,0.0187473,0.669472,8680,3220,7450
465757527,286775476,968,2,f,565609000,1146.84,124369000000,647389,2.02763e-06,564.496,0.00114459,0.692871,1.40488e-06,5.01796e-06,0.0771477,11740,4150,7140
465758148,286775476,800,3,f,364055000,9681520,93246900000,6336770000,0.0265935,654.522,17.406,0.445968,0.0118599,0.0423611,0.665203,3790,4970,8030
465756638,286775476,725,1,f,15439500,15416.5,3094160000,9768360,0.000998511,633.629,0.632686,0.0189134,1.88852e-05,6.74543e-05,0.214509,7510,4630,4610
465756525,286775476,545,1,f,6943500,0,1225210000,0,0,0,0,0.00850579,0,0,0,0,0,0
465756896,286775476,1126,1,f,6718500,14479.5,919974000,6956540,0.00215517,480.44,1.03543,0.00823016,1.77374e-05,6.33545e-05,0.184713,7530,6330,5370
465757637,286775476,182305689,2,f,733643000,103861,168159000000,43722700,0.000141569,420.974,0.0595967,0.898713,0.00012723,0.000454439,0.237603,5580,1300,8840
465758285,286775476,983,3,f,12842500000,82545400,1535810000000,53446800000,0.00642754,647.484,4.16173,15.732,0.101118,0.361174,0.814857,6760,5130,8140
465756750,286775476,910,1,f,46476000,10703.5,8766890000,6337440,0.000230301,592.092,0.136359,0.0569331,1.31117e-05,4.68325e-05,0.181802,2920,3270,4850
465758392,286775476,1139,3,f,205457000,6881370,48869600000,4101940000,0.0334929,596.093,19.9649,0.251685,0.00842968,0.0301091,0.640333,6340,6720,7800
465758270,286775476,965,3,f,344209000,43.6412,53692800000,11179.5,1.26787e-07,256.168,3.24788e-05,0.421656,5.34605e-08,1.9095e-07,0.00594964,9280,480,4800
465758366,286775476,1097,3,f,14967200000,125854000,2627640000000,69510100000,0.00840867,552.307,4.64417,18.3348,0.154171,0.550669,0.721037,6740,5780,7540
465757061,286775476,210,2,f,14751000,10729,2584760000,4326240,0.000727338,403.23,0.293285,0.01807,1.3143e-05,4.69441e-05,0.237844,8080,6060,6600
465757152,286775476,351,2,f,670962000,10670400,139492000000,6502850000,0.0159031,609.429,9.69183,0.821928,0.0130712,0.0466878,0.565024,5560,5290,6910
465757935,286775476,437,3,f,1058410000,25091.8,197889000000,15430400,2.37071e-05,614.956,0.0145788,1.29655,3.07375e-05,0.000109788,0.208804,12440,5430,4090
465756683,286775476,806,1,f,741623000,1744.77,167662000000,856837,2.35264e-06,491.087,0.00115535,0.908489,2.13735e-06,7.63418e-06,0.122553,5250,3120,1270
465757700,286775476,48,3,f,1986340000,287185,451338000000,124487000,0.00014458,433.472,0.0626715,2.43326,0.000351801,0.00125656,0.301088,5720,1850,5720
465757350,286775476,693,2,f,210049000,206087,33284800000,119691000,0.000981136,580.78,0.569825,0.25731,0.000252456,0.000901724,0.315452,7010,6680,6430
465757923,286775476,414,3,f,69566400,1571580,16842900000,910689000,0.0225911,579.472,13.0909,0.0852188,0.00192519,0.00687639,0.418885,7400,4710,5950
465756687,286775476,816,1,f,116910000,0,32163500000,0,0,0,0,0.143215,0,0,0,0,0,0
465757308,286775476,629,2,f,324571000,32573.7,94724700000,20981600,0.000100359,644.128,0.0646443,0.397599,3.99028e-05,0.000142525,0.185715,6790,5000,7130
465757078,286775476,238,2,f,19225800,6040.69,2586880000,1573200,0.000314197,260.434,0.0818276,0.0235516,7.39984e-06,2.64308e-05,0.121579,10120,5180,5710
465757769,286775476,165,3,f,550937000,375833,118950000000,179495000,0.000682172,477.593,0.325801,0.674898,0.000460396,0.00164444,0.232284,9540,3520,5740
465758504,286775476,997,3,t,290904000,228548000,1350570000000,1300980000000,0.785645,5692.36,4472.18,0.356358,0.279971,1,1,5930,5600,9350
465757651,286775476,312782574,2,f,218830000,22422.1,45526000000,10148400,0.000102463,452.609,0.0463757,0.268067,2.7467e-05,9.81067e-05,0.150346,9270,1950,9870
465757426,286775476,826,2,f,851212000,4664160,166143000000,2171400000,0.00547943,465.549,2.55095,1.04273,0.00571359,0.0204078,0.568653,4820,6870,6420
465758026,286775476,609,3,f,47633400,1829030,10585000000,969400000,0.0383981,530.007,20.3513,0.0583509,0.00224056,0.00800285,0.464358,7410,4580,5840
465756857,286775476,1058,1,f,218434000,4033.15,48986000000,1865100,1.8464e-05,462.441,0.00853851,0.267581,4.94061e-06,1.76469e-05,0.0929813,5670,4590,1480
465757944,286775476,450,3,f,286693000,64526.8,46449300000,24603300,0.000225073,381.288,0.0858175,0.351199,7.90454e-05,0.000282334,0.238192,5320,1230,8580
465758447,286775476,703,2,t,21721000,11321400,44484300000,35491500000,0.521218,3134.91,1633.97,0.0266082,0.0138687,0.0495362,1,5960,5600,9350
465757786,286775476,197,3,f,9754200,16103.8,1515860000,6102420,0.00165096,378.943,0.62562,0.0119489,1.97271e-05,7.04614e-05,0.171707,8960,4200,5620
465758230,286775476,918,3,f,7397180000,208331000,1346090000000,133602000000,0.0281636,641.294,18.0611,9.06155,0.255206,0.911545,0.773057,8710,4520,10600
465757819,286775476,251,3,f,550906000,39360,113718000000,17834400,7.1446e-05,453.108,0.0323728,0.67486,4.8216e-05,0.000172218,0.207756,8120,3040,10700
465756329,286775476,211,1,f,356939000,430.013,74625100000,110325,1.20472e-06,256.563,0.000309087,0.43725,5.26766e-07,1.8815e-06,0.0182755,2590,2510,5250
465757400,286775476,781,2,f,11709000,0,3075100000,0,0,0,0,0.0143435,0,0,0,0,0,0
465756505,286775476,507,1,f,7237650000,321468,1269400000000,104106000,4.44161e-05,323.844,0.0143839,8.86612,0.000393799,0.00140657,0.340192,1070,2770,5380
465757922,286775476,413,3,f,216560000,361.383,4003820000,139412,1.66874e-06,385.774,0.000643758,0.265286,4.42694e-07,1.58121e-06,0.0298998,10880,5170,3860
465757925,286775476,421,3,f,135626000,10322.3,21856000000,6298140,7.61085e-05,610.148,0.0464375,0.166142,1.26448e-05,4.51649e-05,0.165935,8720,1500,9700
465757127,286775476,319,2,f,487648000,51948800,144115000000,40697700000,0.106529,783.42,83.4572,0.597369,0.0636372,0.227299,0.741383,6340,6490,8020
465757232,286775476,493,2,f,3723120000,86319300,883149000000,45274200000,0.0231847,524.496,12.1603,4.56082,0.105741,0.377686,0.569802,5790,5840,7940
465757926,286775476,422,3,f,236266000,5436140,54643800000,3578300000,0.0230085,658.243,15.1452,0.289426,0.00665927,0.0237856,0.590733,8080,4260,7270
465756973,286775476,63,2,f,21027600,320767,4453060000,161858000,0.0152546,504.598,7.69743,0.0257588,0.00039294,0.0014035,0.358368,6500,5610,6200
465757014,286775476,135,2,f,18410400,90.5813,3008460000,48249.2,4.92011e-06,532.662,0.00262076,0.0225527,1.10962e-07,3.96334e-07,0.0345246,11750,6480,7150
465756304,286775476,169,1,f,69519600,0,16715700000,0,0,0,0,0.0851615,0,0,0,0,0,0
465756536,286775476,574,1,f,320700000,75496.2,53248100000,36452800,0.000235411,482.844,0.113667,0.392857,9.24828e-05,0.00033033,0.266898,8940,5820,5460
465758396,286775476,182305693,3,f,121613000,59610.7,19930400000,24307900,0.000490166,407.777,0.199878,0.148976,7.30231e-05,0.000260824,0.237603,5580,1300,8840
465757146,286775476,343,2,f,54637600000,386401000,10799400000000,229432000000,0.00707207,593.767,4.19916,66.9311,0.473341,1.69068,0.748604,11000,7180,6240
465757207,286775476,444,2,f,757769000,1998740,174953000000,1146670000,0.00263766,573.699,1.51322,0.928268,0.00244846,0.00874539,0.432157,7410,4040,5740
465758495,286775476,888,3,t,20868.7,15366.2,50144900,44104800,0.736331,2870.24,2113.45,2.55641e-05,1.88237e-05,6.72343e-05,0.354156,6450,5290,9940
465757140,286775476,335,2,f,120500000,10839000,33524100000,8628620000,0.0899503,796.07,71.6068,0.147613,0.0132778,0.0474256,0.656,6520,5150,9690
465757188,286775476,412,2,f,312751000,2512170,86220000000,1921180000,0.0080325,764.748,6.14284,0.38312,0.00307741,0.0109919,0.523172,3570,5040,7960
465757299,286775476,616,2,f,132114000,1191190,27400200000,868307000,0.00901641,728.94,6.57242,0.161839,0.00145921,0.005212,0.558078,9590,3780,6880
465758417,286775476,312782608,3,f,238408000,516.675,47578200000,145833,2.16719e-06,282.253,0.000611694,0.29205,6.32927e-07,2.26069e-06,0.0436834,8230,1060,2150
465758290,286775476,990,3,f,237445000,69644.7,56611400000,33024100,0.000293308,474.18,0.139081,0.29087,8.53147e-05,0.000304727,0.282084,7080,4040,10390
465758346,286775476,1069,3,f,34797600,282660,491755000,51924600,0.00812299,183.7,1.49219,0.0426271,0.000346259,0.00123677,0.626064,11020,7180,6240
465757001,286775476,118,2,f,46583100,92823.2,5694850000,43713800,0.00199264,470.937,0.938405,0.0570643,0.000113708,0.000406144,0.282644,6510,6160,5780
465757251,286775476,531,2,f,51054300,16342,8480380000,6869170,0.000320091,420.337,0.134546,0.0625415,2.0019e-05,7.15039e-05,0.195057,7780,2910,6110
465757980,286775476,525,3,f,181813000,869230,34352200000,459848000,0.00478091,529.03,2.52924,0.22272,0.00106481,0.00380328,0.430622,7690,5850,6260
465757907,286775476,385,3,f,6658610000,85232.1,1292950000000,28412300,1.28003e-05,333.352,0.004267,8.1568,0.000104409,0.000372929,0.147666,10000,1060,8310
465757190,286775476,414,2,f,34783200,996153,8825230000,588035000,0.0286389,590.307,16.9057,0.0426094,0.00122029,0.00435862,0.418885,7400,4710,5950
465758503,286775476,991,3,t,18.8747,0,14969.2,0,0,0,0,2.31215e-08,0,0,0,0,0,0
465756308,286775476,177,1,f,9795600,163.107,2119930000,41449,1.66511e-05,254.121,0.00423139,0.0119996,1.99807e-07,7.13669e-07,0.0286935,11820,5300,5640
465756974,286775476,64,2,f,71051400,0,11830900000,0,0,0,0,0.087038,0,0,0,0,0,0
465756240,286775476,67,1,f,24652800,3465.33,5774930000,1943260,0.000140565,560.771,0.0788249,0.0301997,4.24503e-06,1.51624e-05,0.123175,8010,4500,5390
465758195,286775476,872,3,f,116622000,214968,22635200000,111312000,0.00184329,517.808,0.954471,0.142862,0.000263336,0.000940585,0.232284,9540,3520,5740
465757924,286775476,417,3,f,913369000,11963.3,202810000000,4029250,1.3098e-05,336.801,0.00441142,1.11888,1.4655e-05,5.23448e-05,0.106247,7270,730,8630
465756394,286775476,319,1,f,487648000,21910.6,85273700000,19733800,4.49313e-05,900.65,0.0404673,0.597369,2.68405e-05,9.5869e-05,0.272508,5950,6560,3210
465757451,286775476,863,2,f,189850000,565277,18097500000,267228000,0.00297748,472.738,1.40757,0.232567,0.000692464,0.00247334,0.52167,10430,6470,7460
465757289,286775476,603,2,f,634974000,48.4408,49969200000,15823.8,7.62878e-08,326.664,2.49204e-05,0.777844,5.93399e-08,2.1195e-07,0.0118093,7260,3830,8720
465757125,286775476,315,2,f,54788900000,721515000,13022700000000,829851000000,0.013169,1150.15,15.1463,67.1163,0.883856,3.15696,1,5930,4780,9540
465758375,286775476,1106,3,f,380110000,13096400,108915000000,16184500000,0.0344544,1235.79,42.5785,0.465634,0.0160431,0.0573029,0.983687,5740,4990,10190
465756288,286775476,146,1,f,1153080000,887617,215434000000,395206000,0.000769778,445.243,0.342739,1.41253,0.00108733,0.00388373,0.42315,9640,5980,4170
465757511,286775476,946,2,f,331878000,4006880,66257900000,2114900000,0.0120734,527.818,6.37253,0.40655,0.00490843,0.0175319,0.419286,7680,4570,5980
465757280,286775476,590,2,f,413608000,0,90592000000,0,0,0,0,0.506669,0,0,0,0,0,0
465756649,286775476,750,1,f,31295700,0,3353670000,0,0,0,0,0.0383372,0,0,0,0,0,0
465756371,286775476,281,1,f,56241900,2973.35,6966050000,958329,5.28672e-05,322.306,0.0170394,0.0688963,3.64236e-06,1.30098e-05,0.0663813,7650,450,3540
465756339,286775476,230,1,f,16420500,118931,688435000,39812800,0.00724286,334.754,2.42458,0.0201151,0.000145691,0.000520379,0.47644,11890,7250,5690
465757632,286775476,1129,2,f,16931900000,147329000,3660420000000,85262500000,0.0087013,578.72,5.03562,20.7416,0.180479,0.644633,0.721037,6740,5780,7540
465757718,286775476,88,3,f,704419000,777898,134360000000,398675000,0.00110431,512.504,0.565963,0.862914,0.000952924,0.00340366,0.380943,6400,6720,6580
465758419,286775476,312782616,3,f,276041000,0,70726500000,0,0,0,0,0.33815,0,0,0,0,0,0
465756484,286775476,461,1,f,14782500,0,2509640000,0,0,0,0,0.0181086,0,0,0,0,0,0
465757364,286775476,709,2,f,1080640000,3646030,316727000000,2580730000,0.00337395,707.82,2.38815,1.32379,0.00446638,0.015953,0.612871,7500,4530,6260
465756235,286775476,59,1,f,65549700,912438,13548100000,497450000,0.0139198,545.188,7.5889,0.0802984,0.00111774,0.00399233,0.430388,7420,3710,5660
465756253,286775476,95,1,f,2681140000,650360,559364000000,335339000,0.000242568,515.62,0.125073,3.2844,0.000796691,0.00284562,0.546869,3770,4390,2960
465757526,286775476,967,2,f,5569830000,19976400,372401000000,7440480000,0.00358654,372.463,1.33585,6.82304,0.0244711,0.0874059,0.68207,9830,6610,5900
465758072,286775476,677,3,f,1686280000,80252500,503138000000,97369000000,0.0475914,1213.28,57.7418,2.0657,0.0983093,0.351141,1,5930,4780,9540
465757909,286775476,388,3,f,2910600,0,305636000,0,0,0,0,0.00356549,0,0,0,0,0,0
