id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465553832,292319155,38,3,f,225509000,0,51788300000,0,0,0,0,0.276249,0,0,0,0,0,0
465554427,292319155,341,3,f,14101200,0,3086530000,0,0,0,0,0.017274,0,0,0,0,0,0
465554747,292319155,582,3,f,328088000,0,102270000000,0,0,0,0,0.401908,0,0,0,0,0,0
465552170,292319155,337,2,f,887950000,2963.59,298725000000,645404,3.33756e-06,217.778,0.000726848,1.08774,3.63039e-06,4.35626e-05,0.0437864,6470,390,6950
465550700,292319155,590,1,f,413608000,0,119968000000,0,0,0,0,0.506669,0,0,0,0,0,0
465551037,292319155,905,1,f,82254600,28.8629,29411700000,10760.1,3.50897e-07,372.799,0.000130814,0.100762,3.5357e-08,4.24263e-07,0.0103026,8190,1310,1800
465551102,292319155,946,1,f,331878000,427.639,75569500000,141969,1.28854e-06,331.983,0.000427775,0.40655,5.23858e-07,6.28598e-06,0.0285999,8160,5490,5510
465552483,292319155,511,2,f,35257500,0,7820130000,0,0,0,0,0.0431904,0,0,0,0,0,0
465553135,292319155,846,2,f,150758000,1147420,48341900000,1282490000,0.00761103,1117.71,8.50695,0.184679,0.00140559,0.0168663,0.702119,11210,4580,8250
465554112,292319155,146,3,f,2306160000,16986900,263130000000,12869600000,0.00736586,757.622,5.58054,2.82505,0.0208089,0.249695,0.712484,9700,5570,4200
465551055,292319155,917,1,f,4479300,0,521879000,0,0,0,0,0.00548714,0,0,0,0,0,0
465552957,292319155,741,2,f,60775200,0,17398000000,0,0,0,0,0.0744496,0,0,0,0,0,0
465555587,292319155,1123,2,t,3842.35,1243.55,6950900,4918890,0.323642,3955.53,1280.18,4.70688e-06,1.52335e-06,1.82792e-05,0.152221,11110,4770,8050
465550247,292319155,229,1,f,720292000,14678.3,2816180000,1445350,2.03782e-05,98.4686,0.00200661,0.882358,1.79809e-05,0.00021576,0.0849304,12040,6050,3070
465554674,292319155,511,3,f,70515000,0,15456900000,0,0,0,0,0.0863809,0,0,0,0,0,0
465555225,292319155,910,3,f,92952000,0,23986500000,0,0,0,0,0.113866,0,0,0,0,0,0
465550293,292319155,266,1,f,51579900,0,13943500000,0,0,0,0,0.0631854,0,0,0,0,0,0
465554924,292319155,705,3,f,11606400,0,1700800000,0,0,0,0,0.0142178,0,0,0,0,0,0
465550017,292319155,8,1,f,200487000000,303920000,54977500000000,324003000000,0.00151591,1066.08,1.61608,245.596,0.372302,4.4674,0.952308,10220,3790,3980
465550538,292319155,429,1,f,595589000,0,84417700000,0,0,0,0,0.729597,0,0,0,0,0,0
465550272,292319155,249,1,f,9216000,0,2865690000,0,0,0,0,0.0112896,0,0,0,0,0,0
465554322,292319155,289,3,f,818762000,0,282942000000,0,0,0,0,1.00298,0,0,0,0,0,0
465553681,292319155,182305713,2,f,31237200,0,5982040000,0,0,0,0,0.0382656,0,0,0,0,0,0
465554088,292319155,133,3,f,77252400,0,15512300000,0,0,0,0,0.0946342,0,0,0,0,0,0
465553595,292319155,1090,2,f,659646000,0,276588000000,0,0,0,0,0.808066,0,0,0,0,0,0
465554417,292319155,337,3,f,1775900000,4423.69,575107000000,831872,2.49096e-06,188.049,0.000468423,2.17548,5.41902e-06,6.5025e-05,0.0437864,6470,390,6950
465551977,292319155,222,2,f,7367400,0,532099000,0,0,0,0,0.00902507,0,0,0,0,0,0
465553587,292319155,1084,2,f,473065000,136653,130595000000,42680700,0.000288866,312.33,0.0902217,0.579505,0.000167399,0.00200869,0.251296,9070,2790,7870
465551234,292319155,1037,1,f,375044000,55476.8,100697000000,16376300,0.00014792,295.193,0.043665,0.459429,6.7959e-05,0.000815468,0.145812,8880,2410,3800
465553471,292319155,1007,2,f,2461790000,1975920,905493000000,2536660000,0.000802636,1283.78,1.03041,3.0157,0.00242051,0.0290447,0.998802,11220,1980,8100
465554290,292319155,258,3,f,1948870000,2310.49,507795000000,567283,1.18555e-06,245.526,0.000291082,2.38737,2.83034e-06,3.39625e-05,0.0390597,4020,4680,5670
465550726,292319155,619,1,f,176552000,12671.7,54925100000,3512590,7.17733e-05,277.199,0.0198955,0.216276,1.55229e-05,0.000186265,0.341928,5740,7160,3870
465554310,292319155,279,3,f,2325600,0,317099000,0,0,0,0,0.00284886,0,0,0,0,0,0
465555263,292319155,935,3,f,493886000,14459.2,134445000000,4008650,2.92763e-05,277.239,0.00811655,0.60501,1.77125e-05,0.000212539,0.0882963,2490,1990,5310
465552901,292319155,698,2,f,19593000000,455944,5619050000000,104038000,2.32707e-05,228.182,0.00530996,24.0015,0.000558532,0.00670205,0.257464,5790,7170,7550
465550484,292319155,375,1,f,7023510000,707.959,2282350000000,172608,1.00799e-07,243.811,2.45758e-05,8.60379,8.6725e-07,1.04065e-05,0.0124055,7760,4860,2340
465553380,292319155,965,2,f,172104000,0,41152500000,0,0,0,0,0.210828,0,0,0,0,0,0
465551142,292319155,973,1,f,146129000,0,52163600000,0,0,0,0,0.179009,0,0,0,0,0,0
465554844,292319155,649,3,f,20739600,0,5445830000,0,0,0,0,0.025406,0,0,0,0,0,0
465550295,292319155,269,1,f,68850000,405.202,16985400000,86255.6,5.88529e-06,212.87,0.0012528,0.0843413,4.96373e-07,5.95618e-06,0.029072,10160,2170,1930
465555387,292319155,1065,3,f,42510800000,288432000,5150080000000,337439000000,0.00678492,1169.91,7.93772,52.0757,0.35333,4.23975,1,11210,4600,6950
465555619,292319155,781,3,t,76303.6,46738.5,210232000,176105000,0.612533,3767.88,2307.95,9.34719e-05,5.72546e-05,0.000687022,0.504806,11510,4440,7600
465552039,292319155,263,2,f,29812500,68.3616,5378670000,5188.51,2.29305e-06,75.898,0.000174038,0.0365203,8.37429e-08,1.00487e-06,0.0169809,5120,7030,6260
465552037,292319155,262,2,f,616707000,0.677436,133064000000,49.9948,1.09847e-09,73.8,8.10673e-08,0.755466,8.29859e-10,9.95782e-09,0.000752707,6310,4020,7980
465552342,292319155,425,2,f,287651000,2125.35,75482100000,408416,7.38864e-06,192.164,0.00141983,0.352372,2.60355e-06,3.12411e-05,0.0393614,10330,2110,9110
465552750,292319155,609,2,f,23816700,0,6237780000,0,0,0,0,0.0291755,0,0,0,0,0,0
465552605,292319155,589,2,f,694349000,2761.53,191006000000,318296,3.97715e-06,115.261,0.000458409,0.850578,3.38287e-06,4.05925e-05,0.0608294,2680,4280,6200
465555289,292319155,954,3,f,307440000,0,101304000000,0,0,0,0,0.376614,0,0,0,0,0,0
465554247,292319155,226,3,f,923751000,298762,227739000000,77402700,0.000323423,259.078,0.0837917,1.13159,0.000365984,0.00439159,0.398685,5500,7020,6850
465553330,292319155,942,2,f,1023150000,0,271657000000,0,0,0,0,1.25336,0,0,0,0,0,0
465552046,292319155,271,2,f,41939100,0,8275440000,0,0,0,0,0.0513754,0,0,0,0,0,0
465551748,292319155,106,2,f,3254400,18064.8,752013000,11075000,0.00555089,613.073,3.4031,0.00398664,2.21294e-05,0.00026554,0.311187,11250,5440,7050
465551856,292319155,156,2,f,367270000,0,125712000000,0,0,0,0,0.449906,0,0,0,0,0,0
465553348,292319155,949,2,f,134100,0,50329300,0,0,0,0,0.000164273,0,0,0,0,0,0
465551843,292319155,151,2,f,286215000,424.277,51723400000,68130.4,1.48237e-06,160.58,0.000238039,0.350614,5.19739e-07,6.23656e-06,0.0165522,2010,3190,6660
465554984,292319155,767,3,f,2701420000,0,902320000000,0,0,0,0,3.30924,0,0,0,0,0,0
465550822,292319155,723,1,f,738396000,214.962,243940000000,20672.8,2.9112e-07,96.1698,2.79969e-05,0.904535,2.63328e-07,3.15978e-06,0.027887,2550,4500,3730
465555527,292319155,312782628,3,f,965205000,1817.24,299083000000,420791,1.88275e-06,231.555,0.000435961,1.18238,2.22612e-06,2.67121e-05,0.0458694,9880,2090,1720
465555227,292319155,911,3,f,6193800,144.045,475517000,86299.9,2.32563e-05,599.119,0.0139333,0.00758741,1.76455e-07,2.11735e-06,0.0188201,9930,3630,4790
465550695,292319155,587,1,f,13647600,0,2021970000,0,0,0,0,0.0167183,0,0,0,0,0,0
465550583,292319155,467,1,f,1463260000,36637.9,354945000000,9569570,2.50386e-05,261.193,0.00653991,1.79249,4.48815e-05,0.000538551,0.222761,7780,6520,4670
465555124,292319155,838,3,f,892604000,9331.34,368149000000,2227100,1.04541e-05,238.669,0.00249506,1.09344,1.14309e-05,0.000137164,0.136326,5740,2220,1520
465550853,292319155,757,1,f,16888500,0,2921860000,0,0,0,0,0.0206884,0,0,0,0,0,0
465552087,292319155,301,2,f,319407000,14377.5,42777000000,1279030,4.5013e-05,88.9608,0.00400439,0.391274,1.76124e-05,0.000211338,0.0733078,7550,5590,8010
465551185,292319155,1004,1,f,39446100,0,8686350000,0,0,0,0,0.0483215,0,0,0,0,0,0
465550043,292319155,33,1,f,577694000,0,173781000000,0,0,0,0,0.707675,0,0,0,0,0,0
465551466,292319155,1109,1,f,12127500,0,4352080000,0,0,0,0,0.0148562,0,0,0,0,0,0
465552444,292319155,483,2,f,134189000,352.766,24026100000,56933.6,2.62887e-06,161.392,0.000424279,0.164382,4.32138e-07,5.1854e-06,0.0152357,6940,3250,5800
465554136,292319155,156,3,f,734540000,0,252161000000,0,0,0,0,0.899812,0,0,0,0,0,0
465554308,292319155,278,3,f,3496900000,212222,964277000000,55919000,6.06886e-05,263.493,0.015991,4.2837,0.000259972,0.00311951,0.305987,5820,7080,3990
465555033,292319155,806,3,f,1483250000,1240.5,563996000000,332280,8.36339e-07,267.86,0.000224022,1.81698,1.51961e-06,1.82344e-05,0.0678103,5170,4070,10280
465553023,292319155,783,2,f,135370000,0,36973500000,0,0,0,0,0.165828,0,0,0,0,0,0
465551183,292319155,1002,1,f,1028330000,1930.66,387454000000,446246,1.87748e-06,231.136,0.000433952,1.2597,2.36506e-06,2.83793e-05,0.0346356,8490,2480,880
465552453,292319155,488,2,f,143100,0,16884200,0,0,0,0,0.000175297,0,0,0,0,0,0
465551128,292319155,965,1,f,172104000,35.9665,40557100000,10358.5,2.08981e-07,288.005,6.01874e-05,0.210828,4.40589e-08,5.28681e-07,0.00705305,9430,580,4740
465552463,292319155,494,2,f,59867100,1814.87,14069200000,265140,3.0315e-05,146.093,0.00442881,0.0733372,2.22322e-06,2.66773e-05,0.0911605,8620,2680,7550
465553740,292319155,312782628,2,f,482602000,0,151459000000,0,0,0,0,0.591188,0,0,0,0,0,0
465550239,292319155,222,1,f,7367400,234.652,503331000,19319,3.18501e-05,82.3301,0.00262222,0.00902507,2.87449e-07,3.44922e-06,0.0230103,11580,6660,5690
465550985,292319155,864,1,f,2470490000,213111,563142000000,153420000,8.62626e-05,719.905,0.0621009,3.02635,0.000261061,0.00313258,0.614956,6280,4830,4490
465551088,292319155,938,1,f,363824000,44052.3,19411000000,9802130,0.000121081,222.511,0.0269419,0.445685,5.3964e-05,0.000647537,0.447949,10990,5480,5230
465554992,292319155,773,3,f,317153000,0,71272100000,0,0,0,0,0.388512,0,0,0,0,0,0
465555614,292319155,728,3,t,114701,97540.2,471471000,450540000,0.850388,4619.01,3927.96,0.000140508,0.000119487,0.00143377,0.654819,11020,4770,8340
465551696,292319155,73,2,f,2775540000,3429160,188077000000,4352040000,0.00123549,1269.12,1.56799,3.40004,0.00420073,0.0504062,0.937495,11540,4450,7610
465550035,292319155,23,1,f,261256000,86269.7,71217400000,23606100,0.000330212,273.631,0.0903562,0.320038,0.00010568,0.0012681,0.305987,5820,7080,3990
465551498,292319155,1128,1,f,237541000,0,85451800000,0,0,0,0,0.290987,0,0,0,0,0,0
465551763,292319155,117,2,f,128152000,60835.7,922729000,3346930,0.000474715,55.016,0.0261169,0.156986,7.45237e-05,0.00089424,0.123554,5250,7150,6100
465551144,292319155,974,1,f,729041000,0,285317000000,0,0,0,0,0.893076,0,0,0,0,0,0
465552431,292319155,475,2,f,211748000,16732.6,48162000000,4897870,7.90213e-05,292.714,0.0231306,0.259392,2.04975e-05,0.000245957,0.102285,9040,3870,8170
465550610,292319155,500,1,f,12306100000,174422,3769970000000,30525400,1.41737e-05,175.009,0.00248052,15.0749,0.000213667,0.00256388,0.22937,2430,3470,3060
465550598,292319155,484,1,f,139653000,363.17,41379000000,67358.6,2.60052e-06,185.474,0.000482328,0.171075,4.44884e-07,5.33834e-06,0.0179238,3230,4450,5650
465555294,292319155,961,3,f,11544300000,270962,3246660000000,72458500,2.34715e-05,267.412,0.00627657,14.1417,0.000331928,0.00398294,0.277194,4420,5900,2200
465550957,292319155,843,1,f,421954000,1735.14,119988000000,341968,4.11215e-06,197.084,0.00081044,0.516894,2.12554e-06,2.55053e-05,0.0500074,9570,4490,2970
465550291,292319155,263,1,f,29812500,74.9345,5912240000,15666.1,2.51352e-06,209.064,0.000525487,0.0365203,9.17947e-08,1.10148e-06,0.00779634,5070,6950,5120
465552267,292319155,380,2,f,11023200,275.705,689450000,39886.6,2.50113e-05,144.671,0.00361842,0.0135034,3.37739e-07,4.05267e-06,0.0633491,12860,4700,7000
465555540,292319155,8,2,t,91168700,67772000,564950000000,542466000000,0.74337,8004.27,5950.13,0.111682,0.0830208,0.9962,1,11270,4560,8010
465552547,292319155,556,2,f,232503000,0,68145100000,0,0,0,0,0.284817,0,0,0,0,0,0
465554513,292319155,382,3,f,7803800000,448.558,2672870000000,93788.3,5.74795e-08,209.088,1.20183e-05,9.55965,5.49484e-07,6.59348e-06,0.01265,7630,2420,6470
465551106,292319155,949,1,f,134100,0,27118900,0,0,0,0,0.000164273,0,0,0,0,0,0
465551629,292319155,23,2,f,261256000,29736.4,67856500000,6536460,0.000113821,219.813,0.0250194,0.320038,3.64271e-05,0.000437104,0.232984,5790,7160,7480
465553408,292319155,975,2,f,15002100,408.585,2425320000,34596.4,2.72352e-05,84.6737,0.00230611,0.0183776,5.00517e-07,6.00591e-06,0.0689384,8830,4200,5740
465552348,292319155,429,2,f,595589000,32.5245,79186400000,3221.33,5.46089e-08,99.0431,5.40864e-06,0.729597,3.98425e-08,4.78087e-07,0.00432246,12580,6730,7550
465554152,292319155,164,3,f,1155600,0,114451000,0,0,0,0,0.00141561,0,0,0,0,0,0
465554890,292319155,685,3,f,664213000,47020.7,137439000000,35587600,7.07916e-05,756.85,0.0535786,0.81366,5.76003e-05,0.00069117,0.614956,6280,4830,4490
465550081,292319155,73,1,f,2775850000,460702,212211000000,113234000,0.000165968,245.787,0.0407926,3.40042,0.00056436,0.00677198,0.531187,11000,4060,4960
465552141,292319155,325,2,f,14029200,0,3391940000,0,0,0,0,0.0171858,0,0,0,0,0,0
465554397,292319155,328,3,f,992317000,0.31404,330947000000,120.591,3.16472e-10,384,1.21525e-07,1.21559,3.84699e-10,4.61616e-09,0.000348934,2520,4250,7870
465550104,292319155,101,1,f,339016000,19088.3,40000300000,4038110,5.6305e-05,211.549,0.0119112,0.415295,2.33832e-05,0.000280585,0.141519,11520,5490,3200
465555433,292319155,1101,3,f,590571000,0,182858000000,0,0,0,0,0.723449,0,0,0,0,0,0
465550302,292319155,275,1,f,1401930000,2130.35,354650000000,412030,1.51958e-06,193.409,0.000293901,1.71737,2.60968e-06,3.13146e-05,0.0390597,4020,4680,5670
465550311,292319155,286,1,f,44030700,0,9151030000,0,0,0,0,0.0539376,0,0,0,0,0,0
465554529,292319155,393,3,f,1812600,0,420312000,0,0,0,0,0.00222044,0,0,0,0,0,0
465554811,292319155,625,3,f,863203000,0,347629000000,0,0,0,0,1.05742,0,0,0,0,0,0
465550669,292319155,564,1,f,277240000,0,70734600000,0,0,0,0,0.339619,0,0,0,0,0,0
465551021,292319155,896,1,f,59159700,600.76,10194500000,64507.6,1.01549e-05,107.377,0.0010904,0.0724706,7.35931e-07,8.83074e-06,0.0274434,7350,3710,3310
465551877,292319155,165,2,f,275468000,15505.4,61917600000,2689880,5.62875e-05,173.48,0.00976474,0.337449,1.89941e-05,0.000227918,0.19419,8580,5880,5730
465555327,292319155,1007,3,f,4925910000,1995250,1796280000000,2542150000,0.000405052,1274.1,0.516076,6.03424,0.00244418,0.0293287,0.998802,11220,1980,8100
465554421,292319155,338,3,f,20016000,122.211,3564700000,12929.9,6.10565e-06,105.8,0.000645978,0.0245196,1.49708e-07,1.79641e-06,0.0114965,6000,3230,5500
465550578,292319155,461,1,f,14782500,0,3252100000,0,0,0,0,0.0181086,0,0,0,0,0,0
465554240,292319155,218,3,f,975060000,66002.1,223800000000,47800100,6.76903e-05,724.221,0.0490227,1.19445,8.08526e-05,0.000970183,0.706634,6810,3290,4670
465554526,292319155,390,3,f,52097400,52.1724,11909600000,13598.5,1.00144e-06,260.645,0.00026102,0.0638193,6.39112e-08,7.66897e-07,0.00758244,6110,6760,4150
465552161,292319155,332,2,f,670500,0,223476000,0,0,0,0,0.000821363,0,0,0,0,0,0
465552368,292319155,440,2,f,84699900,0,19641500000,0,0,0,0,0.103757,0,0,0,0,0,0
465555537,292319155,312782648,3,f,116597000,0,36279400000,0,0,0,0,0.142831,0,0,0,0,0,0
465552895,292319155,695,2,f,94172100000,2062410,30084600000000,544169000,2.19004e-05,263.851,0.00577845,115.361,0.00252645,0.0303159,0.416939,7740,1590,9890
465553672,292319155,182305701,2,f,90999000,0,40444400000,0,0,0,0,0.111474,0,0,0,0,0,0
465550626,292319155,512,1,f,23842600000,1610100,8259560000000,1054050000,6.75304e-05,654.647,0.0442086,29.2072,0.00197237,0.0236673,0.509678,10690,2810,4750
465555621,292319155,960,3,t,118543,98783.7,478422000,455458000,0.833315,4610.66,3842.13,0.000145215,0.00012101,0.00145205,0.654819,11020,4770,8340
465554823,292319155,633,3,f,18325800,338622,3537380000,278793000,0.0184779,823.314,15.2131,0.0224491,0.000414812,0.0049775,0.601618,10210,1770,5700
465551391,292319155,1074,1,f,38772900,509.818,13538200000,196012,1.31488e-05,384.475,0.0050554,0.0474968,6.24527e-07,7.49395e-06,0.0515469,8210,1310,1790
465550718,292319155,609,1,f,23816700,0,6225720000,0,0,0,0,0.0291755,0,0,0,0,0,0
465550997,292319155,877,1,f,90230400,3939.86,5797880000,1125490,4.36645e-05,285.667,0.0124735,0.110532,4.82633e-06,5.79131e-05,0.269408,10380,5490,5440
465550262,292319155,239,1,f,945303000,77266.3,343284000000,77165200,8.17371e-05,998.691,0.0816301,1.158,9.46513e-05,0.00113576,0.440262,6940,3200,4030
465551998,292319155,235,2,f,221376000,22516.8,14484900000,1623140,0.000101713,72.0855,0.00733204,0.271185,2.75831e-05,0.000330981,0.0496766,12480,7190,7340
465554690,292319155,525,3,f,181813000,3985.27,37193600000,813418,2.19196e-05,204.106,0.00447394,0.22272,4.88195e-06,5.85805e-05,0.113419,8120,6190,6640
465552865,292319155,672,2,f,11441700000,1197.02,3578230000000,98461.9,1.04619e-07,82.2561,8.60553e-06,14.0161,1.46635e-06,1.75953e-05,0.0157587,7600,4150,9340
465553064,292319155,806,2,f,741623000,839.647,274491000000,156640,1.13217e-06,186.555,0.000211212,0.908489,1.02857e-06,1.23422e-05,0.0678103,5170,4070,10280
465555349,292319155,1035,3,f,708674000,0,323896000000,0,0,0,0,0.868126,0,0,0,0,0,0
465550128,292319155,125,1,f,304674000,113379,5568040000,8729710,0.000372131,76.9961,0.0286526,0.373226,0.000138889,0.00166658,0.158763,7370,5770,3640
465550357,292319155,323,1,f,9696620000,5787430,2017660000000,7211420000,0.00059685,1246.05,0.743704,11.8784,0.0070896,0.085071,0.801941,9730,3680,4260
465550704,292319155,593,1,f,392532000,12153.9,118047000000,3668890,3.09628e-05,301.869,0.00934672,0.480852,1.48885e-05,0.000178654,0.0768407,8100,800,2550
465550179,292319155,163,1,f,234126000,0,63878300000,0,0,0,0,0.286804,0,0,0,0,0,0
465553597,292319155,1092,2,f,58385700,0,11521600000,0,0,0,0,0.0715225,0,0,0,0,0,0
465550870,292319155,773,1,f,158576000,0,35242300000,0,0,0,0,0.194256,0,0,0,0,0,0
465551077,292319155,931,1,f,428795000,26769,45054600000,2946440,6.24284e-05,110.069,0.00687144,0.525274,3.2792e-05,0.000393485,0.148101,8710,6430,4580
465551734,292319155,100,2,f,158861000,15257.7,42553800000,2668920,9.60448e-05,174.923,0.0168004,0.194604,1.86907e-05,0.000224278,0.19419,8580,5880,5730
465550208,292319155,190,1,f,242003000,153498,1184940000,9754540,0.000634282,63.5484,0.0403076,0.296453,0.000188035,0.00225631,0.299172,10420,7200,5290
465550796,292319155,701,1,f,1111910000,77108.9,189271000000,37746900,6.93482e-05,489.527,0.0339479,1.36209,9.44585e-05,0.00113345,0.308632,10980,4140,4560
465550827,292319155,728,1,f,3173700000,414442,250483000000,802479000,0.000130586,1936.29,0.252853,3.88778,0.000507692,0.006092,0.590703,10350,3680,4100
465555253,292319155,930,3,f,368577000,0,77827200000,0,0,0,0,0.451507,0,0,0,0,0,0
465550773,292319155,687,1,f,826108000,0,286160000000,0,0,0,0,1.01198,0,0,0,0,0,0
465551579,292319155,312782616,1,f,138020000,0,57274000000,0,0,0,0,0.169075,0,0,0,0,0,0
465553556,292319155,1057,2,f,1333360000,28643.8,423977000000,8542020,2.14823e-05,298.216,0.00640637,1.63337,3.50886e-05,0.000421042,0.184646,4450,4320,9860
465552106,292319155,310,2,f,117927000,0,17435900000,0,0,0,0,0.144461,0,0,0,0,0,0
465553296,292319155,927,2,f,20744100,0,3144860000,0,0,0,0,0.0254115,0,0,0,0,0,0
465554535,292319155,395,3,f,992700000,5719.26,114992000000,400975,5.76131e-06,70.1097,0.000403924,1.21606,7.00609e-06,8.40689e-05,0.038828,12440,6650,5300
465550632,292319155,519,1,f,768330000,0,140030000000,0,0,0,0,0.941204,0,0,0,0,0,0
465550708,292319155,596,1,f,476301000,164710,114479000000,41883600,0.00034581,254.287,0.0879351,0.583468,0.000201769,0.00242111,0.29269,4950,7050,5000
465551116,292319155,957,1,f,990184000,13936.2,354406000000,10925600,1.40743e-05,783.977,0.0110339,1.21298,1.70718e-05,0.000204852,0.353263,12870,4440,4870
465552329,292319155,417,2,f,456684000,182.992,166823000000,68396,4.00697e-07,373.765,0.000149766,0.559438,2.24165e-07,2.68985e-06,0.0162848,7310,800,8730
465555205,292319155,900,3,f,790081000,309.059,32108800000,28458.5,3.91174e-07,92.0812,3.60197e-05,0.967849,3.78597e-07,4.54294e-06,0.0110747,3770,5370,7160
465550456,292319155,351,1,f,670962000,0,189385000000,0,0,0,0,0.821928,0,0,0,0,0,0
465550475,292319155,368,1,f,36891900,0,8278940000,0,0,0,0,0.0451926,0,0,0,0,0,0
465553465,292319155,1005,2,f,44724600,0,11677500000,0,0,0,0,0.0547876,0,0,0,0,0,0
465551479,292319155,1117,1,f,1646180000,16991400,205668000000,12859600000,0.0103217,756.829,7.81177,2.01657,0.0208145,0.249762,0.712484,9700,5570,4200
465554149,292319155,163,3,f,468252000,0,137008000000,0,0,0,0,0.573609,0,0,0,0,0,0
465552871,292319155,677,2,f,858344000,64378.7,285465000000,16994600,7.50033e-05,263.979,0.0197993,1.05147,7.88639e-05,0.00094632,0.291365,4520,4330,9890
465552916,292319155,706,2,f,35976600,655.325,8635430000,67536.4,1.82153e-05,103.058,0.00187723,0.0440713,8.02773e-07,9.6328e-06,0.0436585,7590,2580,6370
465550675,292319155,567,1,f,122006000000,3771340,36681000000000,1015290000,3.0911e-05,269.213,0.00832163,149.458,0.00461989,0.0554359,0.406472,8030,6080,4220
465554144,292319155,159,3,f,3372260000,29995,981838000000,3840390,8.8946e-06,128.034,0.00113882,4.13102,3.67438e-05,0.000440904,0.1489,2740,6340,5250
465551337,292319155,1048,1,f,850137000,7108630,73734400000,3931360000,0.00836174,553.041,4.62439,1.04142,0.00870807,0.104492,0.708199,10720,5810,5290
465552931,292319155,723,2,f,738396000,0,252908000000,0,0,0,0,0.904535,0,0,0,0,0,0
465554519,292319155,386,3,f,4822940000,37991600,790732000000,97108300000,0.00787727,2556.05,20.1347,5.9081,0.0465397,0.558449,1,11360,4550,7980
465555470,292319155,10703,3,f,3610060000,222254,1193350000000,65825200,6.15652e-05,296.171,0.0182338,4.42233,0.000272261,0.00326698,0.234177,9060,4180,3070
465550560,292319155,448,1,f,125989000,214.962,46501700000,20672.8,1.70619e-06,96.1698,0.000164084,0.154337,2.63328e-07,3.15978e-06,0.027887,2550,4500,3730
465550256,292319155,235,1,f,221376000,14477,14043300000,1037590,6.53957e-05,71.6714,0.004687,0.271185,1.77344e-05,0.000212802,0.0465424,12400,7230,4050
465552208,292319155,353,2,f,1625540000,44226.1,644210000000,12734400,2.72071e-05,287.938,0.00783396,1.99128,5.4177e-05,0.000650092,0.160379,5080,2190,9630
465554324,292319155,290,3,f,6176120000,413566,1196600000000,107915000,6.69621e-05,260.937,0.0174729,7.56575,0.000506619,0.00607912,0.398685,5500,7020,6850
465550202,292319155,187,1,f,373317000,0,117880000000,0,0,0,0,0.457314,0,0,0,0,0,0
465554880,292319155,677,3,f,1716690000,118211,565867000000,32208300,6.88599e-05,272.464,0.0187619,2.10294,0.000144808,0.00173762,0.291365,4520,4330,9890
465555168,292319155,872,3,f,116622000,0,23332700000,0,0,0,0,0.142862,0,0,0,0,0,0
465553737,292319155,312782624,2,f,19251900,0,4818230000,0,0,0,0,0.0235836,0,0,0,0,0,0
465551933,292319155,197,2,f,4877100,247.673,591125000,20952.1,5.07829e-05,84.5958,0.00429602,0.00597445,3.034e-07,3.64062e-06,0.0362935,8870,4200,5740
465551595,292319155,312782648,1,f,58298400,0,17549300000,0,0,0,0,0.0714155,0,0,0,0,0,0
465552826,292319155,645,2,f,9046730000,208848,3499880000000,67349600,2.30855e-05,322.481,0.00744463,11.0822,0.000255839,0.00306991,0.464681,12900,4660,6970
465553443,292319155,991,2,f,2784780000,72960.9,250047000000,9488700,2.61999e-05,130.052,0.00340734,3.41136,8.93771e-05,0.00107247,0.189652,8350,5650,6100
465554751,292319155,587,3,f,27295200,0,4320740000,0,0,0,0,0.0334366,0,0,0,0,0,0
465552486,292319155,512,2,f,23840300000,9992490,8192450000000,11331900000,0.000419143,1134.04,0.475324,29.2043,0.0122408,0.146882,0.998802,11220,1980,8100
465555383,292319155,1061,3,f,60507000,0,12178900000,0,0,0,0,0.0741211,0,0,0,0,0,0
465550968,292319155,851,1,f,289858000,6759.47,50567000000,5620290,2.332e-05,831.47,0.0193898,0.355076,8.28035e-06,9.93593e-05,0.154529,10110,1500,4840
465555324,292319155,1004,3,f,78892200,0,16945800000,0,0,0,0,0.0966429,0,0,0,0,0,0
465555500,292319155,312782570,3,f,12999600,0,3038090000,0,0,0,0,0.0159245,0,0,0,0,0,0
465550476,292319155,369,1,f,1622480000,6704.93,556006000000,1112640,4.13251e-06,165.944,0.000685765,1.98754,8.21354e-06,9.85577e-05,0.0718476,4690,1710,2550
465555325,292319155,1005,3,f,89449200,0,23167800000,0,0,0,0,0.109575,0,0,0,0,0,0
465550366,292319155,330,1,f,8700300,0,1331540000,0,0,0,0,0.0106579,0,0,0,0,0,0
465551989,292319155,230,2,f,16420500,62907.3,630496000,7968520,0.00383102,126.671,0.485279,0.0201151,7.70614e-05,0.000924691,0.296641,11200,7260,5730
465555477,292319155,182305697,3,f,408919000,0,149625000000,0,0,0,0,0.500925,0,0,0,0,0,0
465551573,292319155,312782604,1,f,52810200,169.443,17739000000,15213.4,3.20853e-06,89.7844,0.000288076,0.0646925,2.07568e-07,2.49069e-06,0.00910895,7690,720,2700
465550987,292319155,867,1,f,392236000,9057750,88984500000,18979800000,0.0230926,2095.42,48.3887,0.480489,0.0110957,0.133142,0.952308,10220,3790,3980
