id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466618914,182795499,882,3,f,625183000,2298130,161230000000,1479470000,0.00367594,643.772,2.36646,0.765849,0.00281521,0.0297049,0.566481,3640,3050,4240
466616454,182795499,1106,1,f,190055000,9389.29,87282800000,7613990,4.94031e-05,810.923,0.0400621,0.232817,1.15019e-05,0.000121363,0.126108,6160,4720,1010
466616979,182795499,338,2,f,10008000,674.291,1911770000,85312.6,6.73752e-05,126.522,0.00852444,0.0122598,8.26007e-07,8.71565e-06,0.0337098,5960,3240,5890
466618499,182795499,622,3,f,75229200,5.97726,24875100000,1645.81,7.9454e-08,275.345,2.18772e-05,0.0921558,7.32214e-09,7.72599e-08,0.00361208,6270,1820,6280
466616619,182795499,46,2,f,121939000,61216.4,15267700000,11365600,0.000502024,185.662,0.0932068,0.149376,7.49901e-05,0.000791261,0.404724,8420,5700,6260
466615268,182795499,140,1,f,201443000,7884.27,18820200000,799118,3.91389e-05,101.356,0.00396696,0.246768,9.65823e-06,0.000101909,0.113986,10570,2520,5690
466618087,182795499,262,3,f,1233410000,71626.9,281894000000,40492700,5.80721e-05,565.329,0.0328298,1.51093,8.77429e-05,0.000925824,0.282705,6160,4590,7430
466616900,182795499,281,2,f,56241900,7994.23,19372300000,1688060,0.00014214,211.16,0.0300143,0.0688963,9.79293e-06,0.000103331,0.143373,7660,450,7960
466617905,182795499,312782546,2,f,267763000,8078.34,120042000000,1527720,3.01698e-05,189.112,0.00570548,0.328009,9.89597e-06,0.000104418,0.124231,7650,450,7950
466618326,182795499,436,3,f,243655000,0,32061100000,0,0,0,0,0.298478,0,0,0,0,0,0
466618349,182795499,451,3,f,233577000,1188.49,100282000000,989649,5.08821e-06,832.695,0.00423693,0.286132,1.4559e-06,1.5362e-05,0.163957,6920,6260,8690
466617468,182795499,741,2,f,60775200,8870.18,20979800000,6903730,0.000145951,778.308,0.113595,0.0744496,1.0866e-05,0.000114653,0.137649,7310,4710,6530
466619219,182795499,1092,3,f,116771000,5291.65,22747000000,3829190,4.53163e-05,723.628,0.0327922,0.143045,6.48227e-06,6.83979e-05,0.153829,6170,4510,7220
466616706,182795499,127,2,f,150493000,417.741,70223100000,326023,2.77583e-06,780.442,0.00216637,0.184353,5.11733e-07,5.39957e-06,0.0418145,6400,4630,6140
466618139,182795499,303,3,f,651881000,397717,341186000000,437927000,0.000610108,1101.1,0.67179,0.798554,0.000487204,0.00514075,0.389726,6260,5950,8760
466616631,182795499,62,2,f,480963000,0,27064800000,0,0,0,0,0.589179,0,0,0,0,0,0
466617230,182795499,565,2,f,118490000,0,64534000000,0,0,0,0,0.14515,0,0,0,0,0,0
466617222,182795499,556,2,f,232503000,12308.2,100925000000,11047700,5.29376e-05,897.588,0.0475161,0.284817,1.50775e-05,0.000159091,0.166006,4170,3470,6010
466617921,182795499,312782612,2,f,51101100,0,26902700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466615687,182795499,520,1,f,216714000,4972.83,94736300000,8088200,2.29466e-05,1626.48,0.037322,0.265474,6.09172e-06,6.42771e-05,0.193028,6670,3580,1530
466617434,182795499,706,2,f,35976600,10064.3,11751900000,1397340,0.000279744,138.842,0.0388403,0.0440713,1.23287e-05,0.000130087,0.0994196,7690,2610,6150
466617790,182795499,987,2,f,2726110000,9969.95,410710000000,968973,3.65721e-06,97.1894,0.000355442,3.33949,1.22132e-05,0.000128868,0.192354,8980,6110,6320
466616067,182795499,841,1,f,128419000,343336,3301930000,42098700,0.00267355,122.617,0.327823,0.157314,0.000420586,0.00443784,0.526693,9610,6960,5610
466618181,182795499,330,3,f,17400600,0,4799730000,0,0,0,0,0.0213157,0,0,0,0,0,0
466617963,182795499,51,3,f,1030960000,201555,319364000000,143356000,0.000195502,711.254,0.139052,1.26292,0.000246904,0.00260522,0.570873,7130,4710,5770
466615716,182795499,557,1,f,19995300,19386.9,5456070000,3589340,0.000969573,185.143,0.179509,0.0244942,2.3749e-05,0.000250588,0.20496,7820,6560,4770
466616203,182795499,930,1,f,184288000,0,49897800000,0,0,0,0,0.225753,0,0,0,0,0,0
466617110,182795499,444,2,f,757769000,205762,294390000000,160771000,0.000271536,781.347,0.212164,0.928268,0.000252059,0.00265961,0.478567,7180,4140,6330
466618227,182795499,358,3,f,69512400,0,15046200000,0,0,0,0,0.0851527,0,0,0,0,0,0
466615851,182795499,665,1,f,569020000,793127,52190900000,109436000,0.00139385,137.98,0.192323,0.697049,0.00097158,0.0102517,0.420324,4730,6470,2560
466618714,182795499,721,3,f,859154000,0,471900000000,0,0,0,0,1.05246,0,0,0,0,0,0
466618403,182795499,511,3,f,70515000,0,17579200000,0,0,0,0,0.0863809,0,0,0,0,0,0
466618777,182795499,780,3,f,282569000,5230.1,106431000000,826372,1.85091e-05,158.003,0.00292449,0.346148,6.40687e-06,6.76024e-05,0.146475,7520,5980,7340
466617891,182795499,1127,2,f,295491000,30071.4,102859000000,28229800,0.000101768,938.757,0.0955352,0.361976,3.68375e-05,0.000388693,0.181792,6500,4750,10530
466615133,182795499,9,1,f,75424500,0,40272700000,0,0,0,0,0.092395,0,0,0,0,0,0
466619063,182795499,975,3,f,30004200,7137.74,5341420000,612146,0.000237891,85.7619,0.020402,0.0367551,8.74373e-06,9.22599e-05,0.141221,8810,4140,5650
466617483,182795499,755,2,f,232628000,10843.8,96230300000,10193200,4.66143e-05,940.004,0.0438176,0.284969,1.32836e-05,0.000140163,0.139967,6890,3640,10510
466617298,182795499,609,2,f,23816700,1.34418,8484940000,868.342,5.64387e-08,646,3.64594e-05,0.0291755,1.64662e-09,1.73744e-08,0.000487963,7420,4500,6040
466617441,182795499,714,2,f,1800780000,41986.1,868648000000,21886800,2.33155e-05,521.287,0.0121541,2.20595,5.14329e-05,0.000542697,0.346726,3130,3110,6910
466617902,182795499,182305705,2,f,193162000,0,115728000000,0,0,0,0,0.236624,0,0,0,0,0,0
466617828,182795499,1031,2,f,191085000,44127.7,21287100000,9288120,0.000230932,210.483,0.0486072,0.234079,5.40564e-05,0.000570379,0.181295,6580,5290,7480
466617650,182795499,894,2,f,606594000,9280.44,268172000000,2263010,1.52993e-05,243.848,0.00373069,0.743077,1.13685e-05,0.000119956,0.0936222,8760,250,6920
466616740,182795499,151,2,f,286215000,353.606,71904900000,203589,1.23545e-06,575.751,0.000711315,0.350614,4.33167e-07,4.57059e-06,0.0250132,2270,3640,6630
466618075,182795499,243,3,f,151272000,0,54914000000,0,0,0,0,0.185308,0,0,0,0,0,0
466615731,182795499,574,1,f,320700000,0,41489000000,0,0,0,0,0.392857,0,0,0,0,0,0
466615451,182795499,303,1,f,325940000,0,174202000000,0,0,0,0,0.399277,0,0,0,0,0,0
466616948,182795499,319,2,f,487648000,20244.3,197959000000,16768700,4.15141e-05,828.32,0.0343869,0.597369,2.47992e-05,0.00026167,0.175779,6910,6260,8690
466615490,182795499,332,1,f,670500,0,302427000,0,0,0,0,0.000821363,0,0,0,0,0,0
466616134,182795499,893,1,f,60102900,12209.3,14918400000,8806170,0.00020314,721.268,0.146518,0.0736261,1.49564e-05,0.000157813,0.168933,4470,4140,2670
466617012,182795499,363,2,f,203117000,177.817,110967000000,204007,8.75439e-07,1147.29,0.00100438,0.248819,2.17826e-07,2.2984e-06,0.0341337,2580,2680,6380
466618161,182795499,319,3,f,975296000,20244.3,408216000000,16768700,2.0757e-05,828.32,0.0171935,1.19474,2.47992e-05,0.00026167,0.175779,6910,6260,8690
466615244,182795499,121,1,f,11001600,0,4011770000,0,0,0,0,0.013477,0,0,0,0,0,0
466616819,182795499,215,2,f,517904000,1874.88,151470000000,250890,3.62013e-06,133.817,0.000484434,0.634433,2.29673e-06,2.42341e-05,0.0522697,7520,2740,6890
466619212,182795499,1086,3,f,89312400,0,47601500000,0,0,0,0,0.109408,0,0,0,0,0,0
466617721,182795499,936,2,f,1693770000,34027,1012660000000,8320660,2.00894e-05,244.531,0.00491249,2.07487,4.16831e-05,0.000439821,0.26843,12230,1580,7170
466618804,182795499,800,3,f,364055000,20911.9,171280000000,20584800,5.74415e-05,984.359,0.056543,0.445968,2.5617e-05,0.000270299,0.243793,3660,4010,3910
466619317,182795499,688,2,t,103666000,77365600,515789000000,476909000000,0.746298,6164.35,4600.45,0.126991,0.0947728,1,1,2370,2560,7150
466618647,182795499,677,3,f,1716690000,1290740,718367000000,923415000,0.000751877,715.416,0.537905,2.10294,0.00158116,0.0166836,0.421363,5960,4850,10530
466617841,182795499,1041,2,f,2510160000,605797,773097000000,77592200,0.000241338,128.083,0.0309113,3.07495,0.000742101,0.00783032,0.379363,10400,4320,8830
466615617,182795499,444,1,f,757769000,15501.4,273294000000,7966070,2.04566e-05,513.894,0.0105125,0.928268,1.89892e-05,0.000200365,0.375098,7130,4040,5120
466615231,182795499,113,1,f,235825000,1.9063,134960000000,304.702,8.08353e-09,159.839,1.29207e-06,0.288886,2.33522e-09,2.46402e-08,0.0011153,6220,530,4280
466615948,182795499,746,1,f,604155000,28175.2,273293000000,4124540,4.66358e-05,146.389,0.00682695,0.74009,3.45147e-05,0.000364183,0.191623,2370,3810,5650
466618439,182795499,583,3,f,445460000,16577.7,174534000000,16141100,3.72147e-05,973.664,0.0362346,0.545689,2.03077e-05,0.000214277,0.190303,4590,4680,2620
466616576,182795499,12,2,f,15424200,0,3586800000,0,0,0,0,0.0188946,0,0,0,0,0,0
466617917,182795499,312782594,2,f,37917000,0,15080700000,0,0,0,0,0.0464483,0,0,0,0,0,0
466615161,182795499,35,1,f,15952500,0,3433790000,0,0,0,0,0.0195418,0,0,0,0,0,0
466615889,182795499,693,1,f,210049000,0,67118900000,0,0,0,0,0.25731,0,0,0,0,0,0
466619312,182795499,315,2,t,103666000,77365600,515789000000,476909000000,0.746298,6164.35,4600.45,0.126991,0.0947728,1,1,2370,2560,7150
466616613,182795499,41,2,f,139830000,0,65529200000,0,0,0,0,0.171292,0,0,0,0,0,0
466618519,182795499,634,3,f,218504000,52.7494,54955500000,2733.86,2.41412e-07,51.8273,1.25117e-05,0.267667,6.4618e-08,6.8182e-07,0.0148508,7570,2690,6230
466618204,182795499,343,3,f,109275000000,29546300,24882100000000,6279950000,0.000270384,212.546,0.0574691,133.862,0.0361942,0.381905,0.570873,7130,4710,5770
466618009,182795499,136,3,f,2160790000,0,327779000000,0,0,0,0,2.64697,0,0,0,0,0,0
466617886,182795499,1117,2,f,1646180000,2422.79,251664000000,1511970,1.47176e-06,624.062,0.000918471,2.01657,2.96792e-06,3.13161e-05,0.0881999,9380,4930,6080
466618070,182795499,235,3,f,442751000,0,30515700000,0,0,0,0,0.54237,0,0,0,0,0,0
466616765,182795499,170,2,f,325300000,468.664,100797000000,128955,1.44071e-06,275.153,0.000396417,0.398493,5.74114e-07,6.05779e-06,0.0242076,7070,3120,8160
466615351,182795499,257,1,f,81564300,0,37890900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466618487,182795499,616,3,f,264227000,84.4906,46688700000,25111.4,3.19765e-07,297.209,9.50371e-05,0.323679,1.03501e-07,1.0921e-06,0.00939098,10510,3190,7060
466615137,182795499,12,1,f,15424200,0,3454370000,0,0,0,0,0.0188946,0,0,0,0,0,0
466618402,182795499,510,3,f,89352000,0,32037100000,0,0,0,0,0.109456,0,0,0,0,0,0
466617496,182795499,768,2,f,2430380000,372977,282541000000,74298600,0.000153464,199.204,0.0305707,2.97722,0.000456897,0.00482097,0.361878,4350,2710,7140
466618392,182795499,493,3,f,7446240000,416893,3267460000000,176889000,5.5987e-05,424.304,0.0237555,9.12164,0.000510694,0.00538861,0.343045,4110,7220,4570
466619069,182795499,980,3,f,76264200,0,24795900000,0,0,0,0,0.0934236,0,0,0,0,0,0
466615926,182795499,721,1,f,429577000,0,241905000000,0,0,0,0,0.526232,0,0,0,0,0,0
466615511,182795499,347,1,f,66788100,0,23539600000,0,0,0,0,0.0818154,0,0,0,0,0,0
466615652,182795499,482,1,f,154007000,118675,20608200000,34609200,0.00077058,291.63,0.224725,0.188659,0.000145377,0.00153395,0.187218,9770,1940,4050
466616515,182795499,312782566,1,f,44199000,0,23149100000,0,0,0,0,0.0541438,0,0,0,0,0,0
466617120,182795499,451,2,f,116788000,1188.49,48982100000,989649,1.01764e-05,832.695,0.00847386,0.143066,1.4559e-06,1.5362e-05,0.163957,6920,6260,8690
466615724,182795499,566,1,f,465023000,7105.23,174388000000,1651250,1.52793e-05,232.399,0.0035509,0.569653,8.7039e-06,9.18397e-05,0.122352,8320,6840,2090
466617173,182795499,502,2,f,2034330000,6227.76,890840000000,3007530,3.06133e-06,482.924,0.00147839,2.49205,7.62901e-06,8.04979e-05,0.231946,8440,2190,7200
466616240,182795499,957,1,f,990184000,26261.6,533671000000,3923280,2.65219e-05,149.392,0.00396217,1.21298,3.21704e-05,0.000339448,0.126662,12880,4890,5330
466615960,182795499,755,1,f,232628000,107.715,103378000000,135380,4.63034e-07,1256.84,0.00058196,0.284969,1.3195e-07,1.39228e-06,0.0217877,6990,4040,700
466616995,182795499,348,2,f,578582000,96502.2,125558000000,31945900,0.000166791,331.038,0.0552141,0.708763,0.000118215,0.00124735,0.223217,8230,5040,7230
466616931,182795499,305,2,f,72981900,0,24011100000,0,0,0,0,0.0894028,0,0,0,0,0,0
466619361,182795499,985,3,t,6048420,3332670,20433000000,16414900000,0.550999,4925.45,2713.92,0.00740931,0.00408252,0.0430769,1,2820,2800,7170
466617923,182795499,312782620,2,f,76296600,0,34981700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466619029,182795499,952,3,f,1635150000,8292.24,589844000000,9828650,5.07124e-06,1185.28,0.00601085,2.00306,1.0158e-05,0.000107183,0.138539,4150,5180,3340
466616435,182795499,1093,1,f,1393020000,0,167563000000,0,0,0,0,1.70645,0,0,0,0,0,0
466615422,182795499,275,1,f,1401930000,211667,425189000000,384753000,0.000150982,1817.73,0.274445,1.71737,0.000259292,0.00273593,0.557821,4860,3220,5450
466615604,182795499,434,1,f,450962000,8182.48,197185000000,2371410,1.81445e-05,289.816,0.00525856,0.552429,1.00235e-05,0.000105764,0.135833,10010,1870,3680
466618364,182795499,466,3,f,484708000,121289,91834800000,16256300,0.000250232,134.029,0.0335384,0.593767,0.00014858,0.00156774,0.285209,7480,3330,2880
466617754,182795499,958,2,f,278708000,5579.62,67735900000,592403,2.00196e-05,106.173,0.00212554,0.341417,6.83503e-06,7.21201e-05,0.10112,6140,3300,6080
466616864,182795499,251,2,f,275453000,0,121275000000,0,0,0,0,0.33743,0,0,0,0,0,0
466617253,182795499,581,2,f,97671600,0,18197000000,0,0,0,0,0.119648,0,0,0,0,0,0
466615323,182795499,218,1,f,487530000,5624.87,126389000000,1210690,1.15375e-05,215.238,0.00248331,0.597224,6.89047e-06,7.27051e-05,0.15994,8420,3240,3380
466616656,182795499,88,2,f,352210000,0,136414000000,0,0,0,0,0.431457,0,0,0,0,0,0
466616894,182795499,278,2,f,1748450000,218012,662230000000,92651300,0.000124689,424.982,0.0529905,2.14185,0.000267065,0.00281795,0.439494,5830,6970,7150
466617648,182795499,893,2,f,60102900,73355.6,15421900000,45931600,0.0012205,626.15,0.764216,0.0736261,8.98606e-05,0.000948168,0.241964,5890,4210,9490
466617827,182795499,1030,2,f,94052700,21040.5,34716000000,4791750,0.00022371,227.739,0.0509475,0.115215,2.57747e-05,0.000271963,0.102645,6420,450,7350
466618699,182795499,706,3,f,71953200,27209.4,21540100000,4016570,0.000378154,147.617,0.055822,0.0881427,3.33315e-05,0.000351699,0.131205,7870,2500,5360
466618443,182795499,590,3,f,827215000,0,365584000000,0,0,0,0,1.01334,0,0,0,0,0,0
466616929,182795499,304,2,f,239686000,4692.76,121474000000,5144980,1.95787e-05,1096.37,0.0214655,0.293616,5.74863e-06,6.06569e-05,0.223861,2230,2550,6290
466618420,182795499,542,3,f,529171000,34516,189063000000,14212300,6.52266e-05,411.759,0.0268576,0.648235,4.22821e-05,0.000446142,0.230387,8260,1140,5660
466618826,182795499,818,3,f,1832350000,2720010,372432000000,2077890000,0.00148443,763.929,1.134,2.24463,0.00333201,0.0351578,0.445431,5800,4780,7930
466615806,182795499,629,1,f,324571000,0,101293000000,0,0,0,0,0.397599,0,0,0,0,0,0
466616236,182795499,950,1,f,400624000,12076.1,253356000000,13833900,3.01433e-05,1145.55,0.0345308,0.490765,1.47933e-05,0.000156092,0.153851,3730,3080,2540
466617102,182795499,440,2,f,84699900,20887.3,28639300000,14927200,0.000246604,714.653,0.176236,0.103757,2.5587e-05,0.000269982,0.346726,3130,3110,6910
466618456,182795499,599,3,f,150390000,55901.7,52487400000,38530300,0.000371711,689.252,0.256203,0.184228,6.84795e-05,0.000722565,0.570873,7130,4710,5770
466617724,182795499,939,2,f,8564400,0,900327000,0,0,0,0,0.0104914,0,0,0,0,0,0
466615794,182795499,620,1,f,108053000,0,49132200000,0,0,0,0,0.132365,0,0,0,0,0,0
466616175,182795499,914,1,f,1363500,0,715283000,0,0,0,0,0.00167029,0,0,0,0,0,0
466617791,182795499,988,2,f,283139000,8383.65,118588000000,8374120,2.96096e-05,998.864,0.029576,0.346845,1.027e-05,0.000108364,0.117217,6530,5090,10070
466616043,182795499,824,1,f,354401000,166459,48485800000,18108500,0.000469691,108.786,0.051096,0.434141,0.000203912,0.00215159,0.288222,6190,3270,5130
466617799,182795499,997,2,f,223724000000,338116000,78569500000000,396212000000,0.00151131,1171.82,1.77098,274.062,0.414193,4.37037,1,2370,2560,7150
466615634,182795499,460,1,f,16034400,0,3492200000,0,0,0,0,0.0196421,0,0,0,0,0,0
466618419,182795499,541,3,f,2563280000,442286,1045410000000,172356000,0.000172547,389.694,0.0672404,3.14002,0.000541801,0.00571683,0.402088,6550,4820,10650
466615242,182795499,120,1,f,217446000,82486.9,92636900000,61430700,0.000379344,744.733,0.28251,0.266372,0.000101046,0.0010662,0.234725,4910,5290,1510
466617993,182795499,115,3,f,6532200,0,1975250000,0,0,0,0,0.00800194,0,0,0,0,0,0
466616665,182795499,96,2,f,264705000,8682,76104900000,3698280,3.27988e-05,425.971,0.0139713,0.324264,1.06355e-05,0.00011222,0.1831,11580,5330,8120
466617971,182795499,68,3,f,565819000,4819310,191084000000,5646220000,0.00851741,1171.58,9.97884,0.693128,0.00590365,0.0622927,0.814533,2040,2590,6920
466615229,182795499,111,1,f,755810000,220292,317784000000,200955000,0.000291464,912.222,0.26588,0.925867,0.000269857,0.00284741,0.338673,5750,5170,1810
466617201,182795499,530,2,f,33043500,2102.67,5072280000,212501,6.36333e-05,101.063,0.00643095,0.0404783,2.57577e-06,2.71783e-05,0.0853177,7380,2090,5760
466615826,182795499,643,1,f,21839400,0,8119980000,0,0,0,0,0.0267533,0,0,0,0,0,0
466616238,182795499,952,1,f,817575000,7350.85,300864000000,8920940,8.99103e-06,1213.59,0.0109115,1.00153,9.00479e-06,9.50145e-05,0.138539,4150,5180,3340
466617602,182795499,851,2,f,289858000,3799.98,83952600000,549949,1.31098e-05,144.724,0.00189731,0.355076,4.65498e-06,4.91172e-05,0.0949356,9460,1930,7360
466619307,182795499,312782648,3,f,116597000,0,52457300000,0,0,0,0,0.142831,0,0,0,0,0,0
466618466,182795499,604,3,f,122027000,0,33802200000,0,0,0,0,0.149484,0,0,0,0,0,0
466618319,182795499,430,3,f,1241860000,3289.79,520942000000,1172650,2.64907e-06,356.45,0.000944262,1.52128,4.03e-06,4.25227e-05,0.077703,7010,1430,5680
466616107,182795499,869,1,f,20761200,0.969338,8976150000,96.7936,4.66899e-08,99.8554,4.66224e-06,0.0254325,1.18744e-09,1.25293e-08,0.000963407,10210,2350,2810
466617999,182795499,122,3,f,116098000,0,14547600000,0,0,0,0,0.14222,0,0,0,0,0,0
466617853,182795499,1061,2,f,30253500,0,8784020000,0,0,0,0,0.0370605,0,0,0,0,0,0
466616056,182795499,835,1,f,1403490000,88092.3,434744000000,37958800,6.27666e-05,430.898,0.027046,1.71927,0.000107913,0.00113865,0.472867,5010,7080,4760
466616532,182795499,312782598,1,f,6194700,0,2477340000,0,0,0,0,0.00758851,0,0,0,0,0,0
466618302,182795499,414,3,f,69566400,0,22299700000,0,0,0,0,0.0852188,0,0,0,0,0,0
466617340,182795499,637,2,f,1737320000,241768,505328000000,170579000,0.000139161,705.551,0.0981855,2.12822,0.000296165,0.003125,0.39067,6560,4830,6530
466615181,182795499,56,1,f,1851910000,27780.6,994793000000,34203900,1.5001e-05,1231.22,0.0184695,2.2686,3.40312e-05,0.000359082,0.1127,4750,6140,3640
466616477,182795499,1127,1,f,295491000,3688.79,116057000000,3258460,1.24836e-05,883.342,0.0110273,0.361976,4.51877e-06,4.768e-05,0.135677,7060,4700,900
466616344,182795499,1020,1,f,533321000,31399.1,157897000000,27751800,5.88746e-05,883.84,0.0520357,0.653318,3.84639e-05,0.000405853,0.479642,7180,3950,4580
466617580,182795499,838,2,f,446302000,34305.8,245945000000,33192100,7.68669e-05,967.536,0.0743715,0.54672,4.20246e-05,0.000443425,0.219064,5020,2120,9450
466619107,182795499,1007,3,f,4928230000,98727.5,2848150000000,13707500,2.00331e-05,138.842,0.00278143,6.03708,0.000120941,0.00127612,0.213198,10320,3250,2680
466617193,182795499,523,2,f,374384000,6469.47,132801000000,625620,1.72803e-05,96.7034,0.00167107,0.45862,7.9251e-06,8.36221e-05,0.129008,5640,6960,6740
466617698,182795499,922,2,f,986040000,83822.9,367355000000,47877300,8.50096e-05,571.173,0.0485552,1.2079,0.000102683,0.00108346,0.26845,6860,4740,10680
466617804,182795499,1005,2,f,44724600,0,15731200000,0,0,0,0,0.0547876,0,0,0,0,0,0
466617675,182795499,907,2,f,118958000,65834.3,42297300000,49152900,0.000553422,746.615,0.413194,0.145724,8.0647e-05,0.00085095,0.192647,6840,4400,6270
466615213,182795499,93,1,f,27935100,0.0700019,148249000,2.17006,2.50588e-09,31,7.76822e-08,0.0342205,8.57523e-11,9.0482e-10,7.77799e-05,8970,6040,3660
466617248,182795499,577,2,f,212135000,11618.4,131759000000,20262600,5.47686e-05,1744.02,0.0955174,0.259866,1.42325e-05,0.000150175,0.27352,4620,2010,8330
466616399,182795499,1061,1,f,30253500,0,6951970000,0,0,0,0,0.0370605,0,0,0,0,0,0
466618434,182795499,576,3,f,5065200,0,1016780000,0,0,0,0,0.00620487,0,0,0,0,0,0
466619075,182795499,983,3,f,12842500000,35483900,1535590000000,22289800000,0.00276302,628.166,1.73564,15.732,0.0434678,0.458653,0.706283,4440,2920,4420
466618754,182795499,759,3,f,19179000,0,8646280000,0,0,0,0,0.0234943,0,0,0,0,0,0
466618287,182795499,401,3,f,71051400,0,37899000000,0,0,0,0,0.087038,0,0,0,0,0,0
466618242,182795499,369,3,f,3244970000,646354,1825810000000,522609000,0.000199186,808.55,0.161052,3.97509,0.000791783,0.00835454,0.335127,6280,610,7860
466617679,182795499,909,2,f,5163330000,53613.2,1720380000000,6183030,1.03835e-05,115.327,0.00119749,6.32507,6.56762e-05,0.000692985,0.290162,9220,5440,10360
466619041,182795499,961,3,f,11544300000,513722,4672810000000,175346000,4.45001e-05,341.324,0.015189,14.1417,0.000629309,0.00664018,0.430805,4460,5480,1970
466618841,182795499,830,3,f,436279000,0,163605000000,0,0,0,0,0.534441,0,0,0,0,0,0
466616157,182795499,904,1,f,753540000,344999,214728000000,82447000,0.000457838,238.977,0.109413,0.923087,0.000422624,0.00445934,0.408263,5210,7060,4650
466617333,182795499,632,2,f,713803000,30.9338,193679000000,7215.48,4.33367e-08,233.255,1.01085e-05,0.874408,3.78939e-08,3.9984e-07,0.00555622,6320,2890,6560
466615994,182795499,786,1,f,62570700,0,21167300000,0,0,0,0,0.0766491,0,0,0,0,0,0
466616432,182795499,1090,1,f,659646000,13738.5,364105000000,14570900,2.08271e-05,1060.59,0.022089,0.808066,1.68297e-05,0.000177579,0.16854,5490,3540,1880
466617145,182795499,477,2,f,19541900000,69053500,7917880000000,70172600000,0.00353361,1016.21,3.59088,23.9388,0.0845905,0.892561,0.624758,5300,4530,7980
466616058,182795499,836,1,f,174853000,72002,55176700000,24022800,0.000411786,333.64,0.137388,0.214195,8.82025e-05,0.000930672,0.339544,7740,4370,610
466616890,182795499,274,2,f,323979000,0,123178000000,0,0,0,0,0.396875,0,0,0,0,0,0
466617882,182795499,1109,2,f,12127500,0,6146340000,0,0,0,0,0.0148562,0,0,0,0,0,0
466618712,182795499,720,3,f,328666000,24654.5,56065100000,2834660,7.50138e-05,114.975,0.00862474,0.402615,3.02017e-05,0.000318675,0.248957,12770,4810,6740
466617001,182795499,353,2,f,1625540000,547766,866106000000,468376000,0.000336975,855.066,0.288136,1.99128,0.000671013,0.00708023,0.395842,5340,2770,8720
466616733,182795499,147,2,f,7392600,0,1888660000,0,0,0,0,0.00905593,0,0,0,0,0,0
466616288,182795499,981,1,f,245295000,96998.4,115282000000,33768500,0.000395436,348.134,0.137665,0.300486,0.000118823,0.00125377,0.180705,6130,2290,1270
466615809,182795499,630,1,f,214813000,3902.78,103510000000,3652140,1.81683e-05,935.78,0.0170015,0.263146,4.7809e-06,5.04459e-05,0.13522,3390,3870,3970
466617887,182795499,1120,2,f,21590100,0,8944990000,0,0,0,0,0.0264479,0,0,0,0,0,0
466618463,182795499,603,3,f,1269950000,235560,142992000000,26277000,0.000185488,111.551,0.0206914,1.55569,0.000288561,0.00304477,0.258652,7010,2990,8510
466616441,182795499,1097,1,f,7483590000,5619270,1960560000000,1328640000,0.000750879,236.444,0.177541,9.1674,0.0068836,0.0726327,0.536248,7510,6420,4300
466619157,182795499,1041,3,f,5020320000,1968770,970333000000,340814000,0.00039216,173.11,0.0678869,6.14989,0.00241174,0.0254476,0.508443,10870,4200,2100
466616750,182795499,157,2,f,301972000,9045.68,76690200000,1173480,2.99553e-05,129.728,0.00388604,0.369916,1.1081e-05,0.000116921,0.0679997,7180,7250,5940
466618091,182795499,269,3,f,137700000,920.34,49391500000,123914,6.68366e-06,134.64,0.000899886,0.168683,1.12742e-06,1.1896e-05,0.0562337,10150,1940,2150
466618080,182795499,251,3,f,550906000,0,259815000000,0,0,0,0,0.67486,0,0,0,0,0,0
466615569,182795499,397,1,f,29430900,0,1785700000,0,0,0,0,0.0360529,0,0,0,0,0,0
466617516,182795499,784,2,f,1764760000,1684900,92894600000,272110000,0.000954745,161.5,0.154191,2.16183,0.002064,0.0217784,0.522624,12530,7380,6060
466618136,182795499,302,3,f,1945660000,113807,726780000000,25029500,5.84926e-05,219.93,0.0128643,2.38344,0.000139414,0.00147103,0.203301,9610,1870,4090
466617002,182795499,354,2,f,12815400000,4056700,1809300000000,656741000,0.000316548,161.89,0.0512461,15.6989,0.00496946,0.0524355,0.562724,12640,7410,6150
466617512,182795499,781,2,f,11709000,0,3632590000,0,0,0,0,0.0143435,0,0,0,0,0,0
466617924,182795499,312782624,2,f,19251900,0,6526030000,0,0,0,0,0.0235836,0,0,0,0,0,0
466615562,182795499,390,1,f,26048700,3378.58,7295030000,351268,0.000129702,103.969,0.0134851,0.0319097,4.13876e-06,4.36703e-05,0.100973,5810,6850,4370
466617818,182795499,1022,2,f,725090000,2480100,175367000000,1912070000,0.0034204,770.966,2.63701,0.888236,0.00303812,0.0320568,0.445431,5800,4780,7930
466615508,182795499,345,1,f,2984430000,806622,1536470000000,557418000,0.000270277,691.052,0.186776,3.65592,0.000988112,0.0104261,0.379923,4930,3080,2830
466617408,182795499,692,2,f,297112000,17764.6,127775000000,19555900,5.9791e-05,1100.83,0.06582,0.363962,2.17616e-05,0.000229619,0.195493,6490,5170,9870
