id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466136667,267811103,312782550,1,f,38745000,0,2954240000,0,0,0,0,0.0474626,0,0,0,0,0,0
466137847,267811103,645,3,f,18093500000,3179590,6643500000000,8874790000,0.000175732,2791.17,0.490497,22.1645,0.003895,0.166742,0.998457,11960,1660,7810
466137809,267811103,591,3,f,75990600,0,10139100000,0,0,0,0,0.0930885,0,0,0,0,0,0
466136485,267811103,886,1,f,2162850000,31649,546790000000,13741200,1.4633e-05,434.173,0.00635327,2.64949,3.87701e-05,0.00165972,0.156906,8090,2110,4950
466137772,267811103,519,3,f,1536660000,22881200,368543000000,102130000000,0.0148902,4463.49,66.4624,1.88241,0.0280295,1.19992,1,11660,3920,7410
466136146,267811103,422,1,f,118133000,0,19892700000,0,0,0,0,0.144713,0,0,0,0,0,0
466137331,267811103,1029,2,f,48101400,0,4705280000,0,0,0,0,0.0589242,0,0,0,0,0,0
466136826,267811103,229,2,f,720292000,19.4839,4140690000,5671.28,2.705e-08,291.075,7.87359e-06,0.882358,2.38678e-08,1.02176e-06,0.00285941,10880,6730,7930
466137046,267811103,600,2,f,423266000,48.7921,104044000000,24662.5,1.15275e-07,505.461,5.82671e-05,0.518501,5.97703e-08,2.55872e-06,0.0197806,7640,2180,10340
466136628,267811103,1086,1,f,44656200,0,15269400000,0,0,0,0,0.0547038,0,0,0,0,0,0
466137367,267811103,1090,2,f,659646000,0,247411000000,0,0,0,0,0.808066,0,0,0,0,0,0
466136382,267811103,705,1,f,5803200,0,803610000,0,0,0,0,0.00710892,0,0,0,0,0,0
466138179,267811103,312782550,3,f,77490000,330.917,11015800000,356252,4.27044e-06,1076.56,0.0045974,0.0949253,4.05373e-07,1.73537e-05,0.0548762,7450,490,8050
466137991,267811103,884,3,f,68985000,0,12181800000,0,0,0,0,0.0845066,0,0,0,0,0,0
466135644,267811103,15,1,f,120984000,2.3328,36518200000,951.08,1.92818e-08,407.699,7.86118e-06,0.148206,2.85767e-09,1.22335e-07,0.00128281,5840,3990,5250
466137204,267811103,852,2,f,827953000,0,131916000000,0,0,0,0,1.01424,0,0,0,0,0,0
466137802,267811103,581,3,f,195343000,0,30725800000,0,0,0,0,0.239295,0,0,0,0,0,0
466137060,267811103,619,2,f,176552000,59060.6,60360500000,25135200,0.000334522,425.584,0.142367,0.216276,7.23492e-05,0.00309721,0.306895,6230,7310,7800
466138117,267811103,1046,3,f,133004000,0,33778300000,0,0,0,0,0.16293,0,0,0,0,0,0
466136058,267811103,344,1,f,205380000,0,64786800000,0,0,0,0,0.25159,0,0,0,0,0,0
466137787,267811103,549,3,f,18896600000,108432,4237340000000,50533100,5.7382e-06,466.033,0.00267419,23.1483,0.00013283,0.00568633,0.243466,9020,3780,8290
466136351,267811103,662,1,f,31894200,0,7392660000,0,0,0,0,0.0390704,0,0,0,0,0,0
466136014,267811103,311,1,f,285875000,0,93521200000,0,0,0,0,0.350197,0,0,0,0,0,0
466137959,267811103,835,3,f,2806980000,53835.2,797433000000,22612100,1.9179e-05,420.024,0.00805566,3.43855,6.59481e-05,0.00282318,0.315035,4960,7010,4850
466138142,267811103,1090,3,f,1319290000,0,552768000000,0,0,0,0,1.61613,0,0,0,0,0,0
466137157,267811103,778,2,f,928130000,191.593,297095000000,69984.7,2.0643e-07,365.277,7.5404e-05,1.13696,2.34702e-07,1.00474e-05,0.0186323,10160,1390,7800
466137906,267811103,737,3,f,243655000,0,30146600000,0,0,0,0,0.298478,0,0,0,0,0,0
466137671,267811103,339,3,f,7292990000,77317.5,1535040000000,33942100,1.06016e-05,438.997,0.00465407,8.93392,9.4714e-05,0.00405463,0.28561,9340,1690,7240
466135989,267811103,290,1,f,3088060000,779733,717964000000,364570000,0.000252499,467.557,0.118058,3.78287,0.000955173,0.0408902,0.605412,7140,6780,4520
466136299,267811103,590,1,f,413608000,0,97102200000,0,0,0,0,0.506669,0,0,0,0,0,0
466135797,267811103,162,1,f,52154100,0,11730600000,0,0,0,0,0.0638888,0,0,0,0,0,0
466137873,267811103,687,3,f,1652220000,509.516,509496000000,227626,3.08384e-07,446.748,0.00013777,2.02397,6.24157e-07,2.67197e-05,0.156906,8090,2110,4950
466137811,267811103,595,3,f,154858000,0,15150800000,0,0,0,0,0.189701,0,0,0,0,0,0
466136322,267811103,619,1,f,176552000,30126.5,60916400000,11154900,0.000170638,370.269,0.0631818,0.216276,3.69049e-05,0.00157987,0.311974,5740,7170,3840
466138108,267811103,1031,3,f,382171000,216.305,39929200000,69693.4,5.6599e-07,322.2,0.000182362,0.468159,2.64973e-07,1.13433e-05,0.0155054,6740,5160,3710
466138215,267811103,1007,3,t,20617500,19069000,209193000000,208004000000,0.924894,10908,10088.7,0.0252564,0.0233595,1,1,11240,1870,7990
466137705,267811103,390,3,f,52097400,3736.61,13799200000,1878750,7.17236e-05,502.796,0.0360624,0.0638193,4.57735e-06,0.000195953,0.123111,5810,6850,7010
466137711,267811103,401,3,f,71051400,0,20574700000,0,0,0,0,0.087038,0,0,0,0,0,0
466137182,267811103,821,2,f,928392000,1760.4,258553000000,743272,1.89618e-06,422.219,0.000800601,1.13728,2.15649e-06,9.23173e-05,0.052045,9970,840,7660
466136038,267811103,329,1,f,2784240000,218011,1107410000000,113567000,7.8302e-05,520.924,0.0407894,3.41069,0.000267064,0.0114328,0.336154,6090,2160,1380
466136585,267811103,1018,1,f,1067240000,29762.9,401785000000,13854400,2.78878e-05,465.492,0.0129816,1.30736,3.64595e-05,0.0015608,0.152214,7240,3460,610
466137951,267811103,821,3,f,1856780000,10791,519913000000,4015710,5.81164e-06,372.136,0.00216272,2.27456,1.32189e-05,0.000565891,0.104948,10030,990,3390
466136619,267811103,1070,1,f,727375000,0,318652000000,0,0,0,0,0.891034,0,0,0,0,0,0
466135806,267811103,170,1,f,325300000,0,67237100000,0,0,0,0,0.398493,0,0,0,0,0,0
466136009,267811103,305,1,f,72981900,0,14050100000,0,0,0,0,0.0894028,0,0,0,0,0,0
466135685,267811103,59,1,f,65549700,0,16725700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466135792,267811103,157,1,f,301972000,5909.71,66811900000,2168120,1.95704e-05,366.875,0.00717986,0.369916,7.23939e-06,0.000309912,0.103661,7420,7160,5290
466138034,267811103,936,3,f,3387550000,3116080,1230090000000,8845390000,0.000919862,2838.63,2.61115,4.14975,0.00381719,0.163411,0.998457,11960,1660,7810
466137021,267811103,558,2,f,149467000,176462,37568200000,87513200,0.00118061,495.932,0.585503,0.183097,0.000216166,0.0092539,0.342416,5010,2270,9680
466137462,267811103,38,3,f,225509000,0,61498800000,0,0,0,0,0.276249,0,0,0,0,0,0
466137661,267811103,326,3,f,408274000,1597.16,13194000000,273925,3.91198e-06,171.508,0.000670934,0.500136,1.95652e-06,8.3757e-05,0.0954176,11000,4120,7180
466137296,267811103,981,2,f,245295000,67764.9,45919200000,26081700,0.000276259,384.885,0.106328,0.300486,8.3012e-05,0.00355368,0.213028,6610,1910,9980
466136232,267811103,511,1,f,35257500,0,6746980000,0,0,0,0,0.0431904,0,0,0,0,0,0
466136990,267811103,491,2,f,251901000,99908.5,64374700000,49752000,0.000396618,497.976,0.197506,0.308579,0.000122388,0.00523932,0.242498,8260,6330,5710
466138072,267811103,982,3,f,56019600,24.0625,9667820000,9415.51,4.29537e-07,391.294,0.000168075,0.068624,2.94765e-08,1.26187e-06,0.00384858,7130,2180,5640
466135740,267811103,118,1,f,46583100,0,11398000000,0,0,0,0,0.0570643,0,0,0,0,0,0
466137468,267811103,48,3,f,1986340000,47082.5,688177000000,22027800,2.37032e-05,467.856,0.0110897,2.43326,5.7676e-05,0.00246906,0.189058,5890,1990,5670
466137683,267811103,356,3,f,12895200,0,2446140000,0,0,0,0,0.0157966,0,0,0,0,0,0
466138212,267811103,512,3,t,20617500,19069000,209193000000,208004000000,0.924894,10908,10088.7,0.0252564,0.0233595,1,1,11240,1870,7990
466136916,267811103,361,2,f,527210000,1544.39,136470000000,554194,2.92936e-06,358.843,0.00105118,0.645832,1.89188e-06,8.09897e-05,0.0462916,6750,420,7430
466136144,267811103,421,1,f,67813200,1351.24,19708700000,543256,1.99258e-05,402.044,0.00801107,0.0830712,1.65526e-06,7.08605e-05,0.0398604,8880,1320,1930
466138089,267811103,1007,3,f,4907610000,67601800,2267240000000,422156000000,0.0137749,6244.74,86.0206,6.01183,0.0828122,3.54512,1,11330,2100,7880
466136137,267811103,412,1,f,312751000,0,121119000000,0,0,0,0,0.38312,0,0,0,0,0,0
466135824,267811103,188,1,f,65914200,661.392,7898810000,271078,1.00341e-05,409.86,0.00411259,0.0807449,8.10205e-07,3.46842e-05,0.0364682,2130,3370,4580
466138208,267811103,997,2,t,20617500,19069000,209193000000,208004000000,0.924894,10908,10088.7,0.0252564,0.0233595,1,1,11240,1870,7990
466137667,267811103,333,3,f,33420600,0,8765520000,0,0,0,0,0.0409402,0,0,0,0,0,0
466137215,267811103,873,2,f,335367000,90973.1,75039400000,38517400,0.000271264,423.394,0.114852,0.410825,0.000111442,0.00477074,0.274908,5820,2640,10150
466135729,267811103,105,1,f,66310200,0,11297900000,0,0,0,0,0.08123,0,0,0,0,0,0
466136446,267811103,824,1,f,354401000,23267,35657800000,10478600,6.56515e-05,450.362,0.029567,0.434141,2.85021e-05,0.00122015,0.198749,8320,5650,5330
466136781,267811103,153,2,f,374736000,8395.25,35369000000,5975330,2.24031e-05,711.752,0.0159455,0.459051,1.02842e-05,0.000440257,0.0871361,11930,4910,7700
466136910,267811103,350,2,f,13779000,0,1421260000,0,0,0,0,0.0168793,0,0,0,0,0,0
466136967,267811103,445,2,f,231073000,0,34075200000,0,0,0,0,0.283065,0,0,0,0,0,0
466138177,267811103,182305713,3,f,62474400,0,8782860000,0,0,0,0,0.0765311,0,0,0,0,0,0
466136710,267811103,27,2,f,31907700,0,3744190000,0,0,0,0,0.0390869,0,0,0,0,0,0
466136923,267811103,370,2,f,6229390000,25332.8,1025780000000,10485100,4.06666e-06,413.896,0.00168317,7.631,3.10327e-05,0.00132848,0.418922,11030,4130,6750
466138027,267811103,930,3,f,368577000,0,77872100000,0,0,0,0,0.451507,0,0,0,0,0,0
466136996,267811103,503,2,f,183317000,229.598,32614800000,82758.9,1.25246e-06,360.452,0.000451452,0.224564,2.81257e-07,1.20404e-05,0.0410168,8690,2790,7690
466136605,267811103,1046,1,f,66501900,0,17697000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466138094,267811103,1014,3,f,451541000,7550.08,84461900000,3178100,1.67207e-05,420.936,0.00703835,0.553137,9.24885e-06,0.000395936,0.12421,7350,3900,2890
466137199,267811103,846,2,f,150758000,9426,36621100000,6552850,6.2524e-05,695.188,0.043466,0.184679,1.15469e-05,0.000494311,0.122927,11150,4200,8270
466135850,267811103,211,1,f,356939000,0,120310000000,0,0,0,0,0.43725,0,0,0,0,0,0
466136547,267811103,967,1,f,4944590000,1981970,316368000000,866583000,0.000400836,437.233,0.175259,6.05713,0.00242791,0.103937,0.562057,6040,6880,4400
466137164,267811103,791,2,f,26105400,0,8417680000,0,0,0,0,0.0319791,0,0,0,0,0,0
466136652,267811103,1127,1,f,295491000,0,95222700000,0,0,0,0,0.361976,0,0,0,0,0,0
466136510,267811103,919,1,f,158422000,0,43874500000,0,0,0,0,0.194066,0,0,0,0,0,0
466136522,267811103,934,1,f,116343000,713.065,34521000000,315789,6.12899e-06,442.861,0.00271429,0.14252,8.73505e-07,3.7394e-05,0.0687195,8840,6690,2470
466136735,267811103,74,2,f,89847900,0,24181000000,0,0,0,0,0.110064,0,0,0,0,0,0
466136501,267811103,907,1,f,118958000,0,31510000000,0,0,0,0,0.145724,0,0,0,0,0,0
466136799,267811103,181,2,f,172864000,0,55370800000,0,0,0,0,0.211758,0,0,0,0,0,0
466137791,267811103,564,3,f,554479000,275.789,141479000000,96859.2,4.97383e-07,351.208,0.000174685,0.679237,3.37841e-07,1.44627e-05,0.0129958,4830,3980,5510
466137081,267811103,649,2,f,10369800,0,1932000000,0,0,0,0,0.012703,0,0,0,0,0,0
466138044,267811103,948,3,f,1425630000,503470,109338000000,195219000,0.000353156,387.748,0.136935,1.7464,0.000616751,0.0264026,0.437575,10110,7040,5760
466137013,267811103,536,2,f,551686000,0,190585000000,0,0,0,0,0.675815,0,0,0,0,0,0
466136734,267811103,73,2,f,2775850000,152624,272411000000,86249200,5.49827e-05,565.11,0.0310713,3.40042,0.000186964,0.00800379,0.262408,5580,2440,7020
466136555,267811103,977,1,f,135130000,0,42730600000,0,0,0,0,0.165534,0,0,0,0,0,0
466137734,267811103,443,3,f,851674000,9.64609,37350000000,3233.58,1.1326e-08,335.222,3.79674e-06,1.0433,1.18165e-08,5.05853e-07,0.00549562,7630,1950,5640
466138043,267811103,946,3,f,663755000,25454.8,186346000000,13816700,3.83497e-05,542.792,0.0208159,0.8131,3.11822e-05,0.00133488,0.163971,8110,5420,5810
466137517,267811103,135,3,f,36820800,0,7347510000,0,0,0,0,0.0451055,0,0,0,0,0,0
466136634,267811103,1097,1,f,7483590000,4318980,1805690000000,1940040000,0.000577127,449.19,0.25924,9.1674,0.00529075,0.226493,0.626892,5270,6970,4750
466137009,267811103,530,2,f,33043500,0,3823330000,0,0,0,0,0.0404783,0,0,0,0,0,0
466137372,267811103,1098,2,f,158028000,0,29197300000,0,0,0,0,0.193585,0,0,0,0,0,0
466138088,267811103,1006,3,f,112820000,1921.82,16784100000,684006,1.70343e-05,355.916,0.00606279,0.138205,2.35423e-06,0.000100783,0.0462916,6750,420,7430
466137183,267811103,822,2,f,8467720000,416433,2066580000000,183452000,4.91789e-05,440.532,0.0216649,10.373,0.00051013,0.0218383,0.397353,9040,3690,8300
466137485,267811103,84,3,f,227110000,0,61939200000,0,0,0,0,0.278209,0,0,0,0,0,0
466137874,267811103,688,3,f,193610000000,10494200,59218500000000,4771930000,5.42029e-05,454.721,0.0246472,237.172,0.0128554,0.550329,0.472974,4480,6030,2280
466136330,267811103,630,1,f,214813000,0,73559300000,0,0,0,0,0.263146,0,0,0,0,0,0
466136623,267811103,1080,1,f,9941140000,451325,3452750000000,201367000,4.53997e-05,446.17,0.020256,12.1779,0.000552873,0.023668,0.447734,9040,4030,3080
466137430,267811103,312782636,2,f,170521000,0,39445700000,0,0,0,0,0.208888,0,0,0,0,0,0
466138114,267811103,1041,3,f,5020320000,13360.2,1209810000000,8933880,2.66122e-06,668.695,0.00177954,6.14989,1.63662e-05,0.000700624,0.196834,10690,4230,9010
466136461,267811103,846,1,f,150758000,0,36777700000,0,0,0,0,0.184679,0,0,0,0,0,0
466137725,267811103,429,3,f,1191180000,0,203451000000,0,0,0,0,1.45919,0,0,0,0,0,0
466136497,267811103,903,1,f,41083200,0,6645940000,0,0,0,0,0.0503269,0,0,0,0,0,0
466136949,267811103,414,2,f,34783200,464.556,9478420000,187043,1.33558e-05,402.628,0.0053774,0.0426094,5.69081e-07,2.43619e-05,0.0313851,7430,4970,5960
466137351,267811103,1061,2,f,30253500,0,5592280000,0,0,0,0,0.0370605,0,0,0,0,0,0
466136850,267811103,262,2,f,616707000,0,127239000000,0,0,0,0,0.755466,0,0,0,0,0,0
466137229,267811103,896,2,f,59159700,0,10695400000,0,0,0,0,0.0724706,0,0,0,0,0,0
466137724,267811103,427,3,f,562063000,1.05919,140237000000,443.625,1.88447e-09,418.833,7.8928e-07,0.688527,1.29751e-09,5.55454e-08,0.00117688,10160,2380,1690
466136117,267811103,390,1,f,26048700,136.296,6880050000,53858.9,5.23235e-06,395.161,0.00206762,0.0319097,1.66963e-07,7.14753e-06,0.0075017,6010,6810,4190
466136696,267811103,6,2,f,1094790000,0,51982000000,0,0,0,0,1.34112,0,0,0,0,0,0
466137091,267811103,667,2,f,54630000,630.497,12020200000,291009,1.15412e-05,461.555,0.0053269,0.0669218,7.72359e-07,3.3064e-05,0.0381187,2060,2730,6470
466136496,267811103,902,1,f,100448000,0,31845900000,0,0,0,0,0.123049,0,0,0,0,0,0
466136037,267811103,328,1,f,496158000,0,191335000000,0,0,0,0,0.607794,0,0,0,0,0,0
466138050,267811103,954,3,f,307440000,0,93125200000,0,0,0,0,0.376614,0,0,0,0,0,0
466137715,267811103,409,3,f,1044210000,1505.86,334064000000,586809,1.4421e-06,389.683,0.000561963,1.27916,1.84468e-06,7.89693e-05,0.0398604,8880,1320,1930
466137732,267811103,441,3,f,16779600,0,2476460000,0,0,0,0,0.020555,0,0,0,0,0,0
466136175,267811103,445,1,f,231073000,0,31966900000,0,0,0,0,0.283065,0,0,0,0,0,0
466136366,267811103,687,1,f,826108000,501.259,250108000000,223978,6.06772e-07,446.83,0.000271124,1.01198,6.14043e-07,2.62867e-05,0.156906,8090,2110,4950
466137815,267811103,600,3,f,846533000,48.8781,261941000000,24727.1,5.77391e-08,505.894,2.92099e-05,1.037,5.98756e-08,2.56323e-06,0.0197806,7640,2180,10340
466137911,267811103,752,3,f,1918360000,75813.6,37364900000,31958200,3.95199e-05,421.537,0.0166591,2.35,9.28717e-05,0.00397576,0.254026,8840,6540,4230
466138059,267811103,967,3,f,9882820000,4545380,621754000000,1936000000,0.000459927,425.927,0.195895,12.1065,0.00556809,0.238365,0.562057,6040,6880,4400
466137946,267811103,810,3,f,258768000,0,75170500000,0,0,0,0,0.316991,0,0,0,0,0,0
466137656,267811103,320,3,f,2059540000,269852,686002000000,132053000,0.000131025,489.355,0.064118,2.52293,0.000330568,0.0141514,0.364542,3560,2600,8880
466136809,267811103,201,2,f,792888000,163.263,236245000000,73847.2,2.05909e-07,452.321,9.3137e-05,0.971288,1.99997e-07,8.56171e-06,0.0192886,6120,1950,9820
466137335,267811103,1035,2,f,354337000,0,140092000000,0,0,0,0,0.434063,0,0,0,0,0,0
466137038,267811103,589,2,f,694349000,20439.8,185159000000,9406800,2.94373e-05,460.221,0.0135477,0.850578,2.50387e-05,0.00107189,0.161882,4090,4210,5730
466138051,267811103,957,3,f,1980370000,56.3016,722559000000,26530.6,2.84299e-08,471.222,1.33968e-05,2.42595,6.89695e-08,2.95253e-06,0.00924499,13160,4920,6570
466136267,267811103,549,1,f,9448300000,57241.7,2086170000000,26878700,6.05842e-06,469.565,0.00284482,11.5742,7.01211e-05,0.00300183,0.215548,8990,3330,3280
466137868,267811103,678,3,f,363321000,0,140661000000,0,0,0,0,0.445068,0,0,0,0,0,0
466138054,267811103,960,3,f,8265760000,35981800,675472000000,134265000000,0.00435311,3731.46,16.2435,10.1256,0.0440777,1.88693,1,11530,2570,7900
466137902,267811103,729,3,f,427540000,0,124877000000,0,0,0,0,0.523736,0,0,0,0,0,0
466136120,267811103,394,1,f,358036000,0,82174000000,0,0,0,0,0.438594,0,0,0,0,0,0
466138018,267811103,918,3,f,7397180000,153726,1808620000000,60069300,2.07816e-05,390.757,0.00812056,9.06155,0.000188314,0.00806156,0.337959,9460,4410,770
466137297,267811103,982,2,f,28009800,0,4821380000,0,0,0,0,0.034312,0,0,0,0,0,0
466135863,267811103,225,1,f,276808000,0,39258600000,0,0,0,0,0.339089,0,0,0,0,0,0
466137759,267811103,491,3,f,503802000,349547,125764000000,187692000,0.000693819,536.958,0.372552,0.617157,0.000428195,0.0183307,0.310888,8340,6290,5600
466136891,267811103,325,2,f,14029200,0,2569190000,0,0,0,0,0.0171858,0,0,0,0,0,0
466136499,267811103,905,1,f,82254600,0,28051800000,0,0,0,0,0.100762,0,0,0,0,0,0
466137139,267811103,746,2,f,604155000,16971.8,193943000000,7697050,2.80918e-05,453.521,0.0127402,0.74009,2.07904e-05,0.00089002,0.162135,2360,3900,5810
466137610,267811103,246,3,f,384250000,0,66833300000,0,0,0,0,0.470706,0,0,0,0,0,0
466136582,267811103,1015,1,f,307039000,0,107195000000,0,0,0,0,0.376122,0,0,0,0,0,0
466135669,267811103,39,1,f,1090090000,3440.5,344115000000,1623700,3.15617e-06,471.937,0.00148951,1.33536,4.21461e-06,0.000180424,0.107352,3290,1680,5450
466136346,267811103,654,1,f,226215000,0,115310000000,0,0,0,0,0.277113,0,0,0,0,0,0
466136672,267811103,312782570,1,f,6499800,0,1294910000,0,0,0,0,0.00796225,0,0,0,0,0,0
466137322,267811103,1017,2,f,5149200000,3825060,1659010000000,11947600000,0.000742846,3123.5,2.32028,6.30777,0.0046857,0.200591,1,11470,2080,8150
466136998,267811103,510,2,f,44676000,0,6528900000,0,0,0,0,0.0547281,0,0,0,0,0,0
466137303,267811103,990,2,f,118723000,0,39662600000,0,0,0,0,0.145435,0,0,0,0,0,0
466136271,267811103,557,1,f,19995300,46779.4,3974150000,20972500,0.00233952,448.329,1.04887,0.0244942,5.73047e-05,0.00245317,0.245065,7910,6380,4740
466137401,267811103,182305689,2,f,733643000,3954.62,227455000000,1688470,5.39039e-06,426.962,0.00230149,0.898713,4.84441e-06,0.000207385,0.0923496,5090,1580,8990
466137793,267811103,566,3,f,930046000,37744.5,245504000000,14947400,4.05835e-05,396.015,0.0160717,1.13931,4.6237e-05,0.00197937,0.143322,8340,6820,9300
466136361,267811103,678,1,f,181660000,0,81405900000,0,0,0,0,0.222534,0,0,0,0,0,0
466136705,267811103,19,2,f,11583900,668.211,2758960000,306079,5.76845e-05,458.058,0.0264228,0.0141903,8.18559e-07,3.50418e-05,0.0982534,4690,2960,5730
466137339,267811103,1041,2,f,2510160000,3260.93,582644000000,2042810,1.29909e-06,626.45,0.000813817,3.07495,3.99464e-06,0.000171007,0.196834,10690,4230,9010
466137634,267811103,287,3,f,7077600,0,1442270000,0,0,0,0,0.00867006,0,0,0,0,0,0
466136375,267811103,697,1,f,244893000,0,12331400000,0,0,0,0,0.299994,0,0,0,0,0,0
466136898,267811103,333,2,f,16710300,0,4582030000,0,0,0,0,0.0204701,0,0,0,0,0,0
466135654,267811103,26,1,f,548428000,0,126571000000,0,0,0,0,0.671824,0,0,0,0,0,0
466138042,267811103,945,3,f,661264000,0,195926000000,0,0,0,0,0.810049,0,0,0,0,0,0
466136796,267811103,177,2,f,9795600,0,1855010000,0,0,0,0,0.0119996,0,0,0,0,0,0
466136416,267811103,773,1,f,158576000,0,43905300000,0,0,0,0,0.194256,0,0,0,0,0,0
466137886,267811103,702,3,f,786838000,0,340244000000,0,0,0,0,0.963876,0,0,0,0,0,0
466137037,267811103,588,2,f,246776000,8150.78,84996700000,3930190,3.3029e-05,482.186,0.0159261,0.302301,9.9847e-06,0.000427437,0.080025,5840,1990,5730
466135826,267811103,189,1,f,28740600,0,8676690000,0,0,0,0,0.0352072,0,0,0,0,0,0
466137742,267811103,453,3,f,27600700000,1828500,9843880000000,934656000,6.62484e-05,511.161,0.0338635,33.8108,0.00223991,0.0958887,0.360767,4320,3300,9700
466135707,267811103,83,1,f,233144000,0,45166900000,0,0,0,0,0.285602,0,0,0,0,0,0
466137400,267811103,10704,2,f,359207000,0,94460100000,0,0,0,0,0.440029,0,0,0,0,0,0
466138214,267811103,997,3,t,20617500,19069000,209193000000,208004000000,0.924894,10908,10088.7,0.0252564,0.0233595,1,1,11240,1870,7990
466137853,267811103,654,3,f,452430000,0,216405000000,0,0,0,0,0.554227,0,0,0,0,0,0
466136040,267811103,330,1,f,8700300,0,1024460000,0,0,0,0,0.0106579,0,0,0,0,0,0
466137845,267811103,642,3,f,90439200,0,11865300000,0,0,0,0,0.110788,0,0,0,0,0,0
466137345,267811103,1049,2,f,593838000,11160,179617000000,5022310,1.8793e-05,450.028,0.00845738,0.727452,1.3671e-05,0.000585244,0.144516,9900,5150,8570
466138064,267811103,973,3,f,292259000,0,92628900000,0,0,0,0,0.358017,0,0,0,0,0,0
466138167,267811103,1132,3,f,2789200000,14817,490244000000,6778980,5.31226e-06,457.514,0.00243043,3.41678,1.81508e-05,0.000777021,0.260469,9240,5300,3730
466137289,267811103,972,2,f,790097000,31427.8,261265000000,16919600,3.97771e-05,538.365,0.0214146,0.967869,3.8499e-05,0.00164811,0.119072,3710,3590,5710
466138023,267811103,926,3,f,2696780000,114254,671683000000,49515800,4.23666e-05,433.385,0.0183611,3.30356,0.000139961,0.0059916,0.257556,10110,3050,2710
466137899,267811103,725,3,f,30879000,0,4457640000,0,0,0,0,0.0378268,0,0,0,0,0,0
466138154,267811103,1107,3,f,676643000,0,115186000000,0,0,0,0,0.828888,0,0,0,0,0,0
466138037,267811103,939,3,f,17128800,0,3163580000,0,0,0,0,0.0209828,0,0,0,0,0,0
466137249,267811103,920,2,f,1760560000,0,600654000000,0,0,0,0,2.15669,0,0,0,0,0,0
466137840,267811103,633,3,f,18325800,0,2605900000,0,0,0,0,0.0224491,0,0,0,0,0,0
466137678,267811103,348,3,f,1157160000,73981.7,235596000000,32318900,6.39336e-05,436.85,0.0279294,1.41753,9.06275e-05,0.00387969,0.194474,8240,5490,5570
466137080,267811103,648,2,f,2417570000,0,923422000000,0,0,0,0,2.96153,0,0,0,0,0,0
466136691,267811103,312782648,1,f,58298400,0,19400700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466138028,267811103,931,3,f,857590000,36961.2,211281000000,12312000,4.30989e-05,333.105,0.0143565,1.05055,4.52775e-05,0.00193829,0.152262,8880,6750,5110
466136442,267811103,818,1,f,916176000,216.305,165304000000,69693.4,2.36095e-07,322.2,7.60699e-05,1.12232,2.64973e-07,1.13433e-05,0.0155054,6740,5160,3710
466138186,267811103,312782578,3,f,60625800,3065.34,16229700000,1136290,5.05616e-05,370.691,0.0187427,0.0742666,3.75504e-06,0.00016075,0.0890878,8910,1850,1440
466136764,267811103,128,2,f,2195910000,0,265959000000,0,0,0,0,2.68999,0,0,0,0,0,0
466136272,267811103,558,1,f,149467000,254457,49029800000,127802000,0.00170243,502.253,0.855051,0.183097,0.000311709,0.013344,0.318286,5200,2770,1360
466137674,267811103,343,3,f,109275000000,13328900,20540400000000,5884510000,0.000121976,441.485,0.0538503,133.862,0.0163279,0.698984,0.626892,5270,6970,4750
466138055,267811103,961,3,f,11544300000,986809,3400530000000,463307000,8.54804e-05,469.5,0.0401331,14.1417,0.00120884,0.0517495,0.472974,4480,6030,2280
466135652,267811103,23,1,f,261256000,68418.5,81036200000,26161000,0.000261883,382.367,0.100136,0.320038,8.38127e-05,0.00358795,0.316657,5730,7170,3840
466137019,267811103,556,2,f,232503000,0,78929000000,0,0,0,0,0.284817,0,0,0,0,0,0
466136635,267811103,1098,1,f,158028000,0,25980500000,0,0,0,0,0.193585,0,0,0,0,0,0
466137831,267811103,621,3,f,341444000,0,65814900000,0,0,0,0,0.418269,0,0,0,0,0,0
466136863,267811103,287,2,f,3538800,0,739647000,0,0,0,0,0.00433503,0,0,0,0,0,0
466136457,267811103,841,1,f,128419000,139093,4151520000,46828200,0.00108311,336.669,0.364651,0.157314,0.000170388,0.00729419,0.363251,9610,7000,5670
466136963,267811103,441,2,f,8389800,0,1234140000,0,0,0,0,0.0102775,0,0,0,0,0,0
466135719,267811103,96,1,f,264705000,38.1712,62259000000,30753.3,1.44203e-07,805.667,0.000116179,0.324264,4.67598e-08,2.00175e-06,0.0109853,11760,4890,3610
466137160,267811103,783,2,f,135370000,547.313,36708000000,233606,4.0431e-06,426.823,0.00172569,0.165828,6.70459e-07,2.87018e-05,0.0534027,4150,4820,8140
466136339,267811103,643,1,f,21839400,0,7713720000,0,0,0,0,0.0267533,0,0,0,0,0,0
466137234,267811103,902,2,f,100448000,0,28121900000,0,0,0,0,0.123049,0,0,0,0,0,0
466136258,267811103,536,1,f,551686000,0,195424000000,0,0,0,0,0.675815,0,0,0,0,0,0
