id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467810258,127398177,854,2,f,427295000,43.7007,145206000000,21018.1,1.02273e-07,480.956,4.91888e-05,0.523436,5.35333e-08,7.36994e-07,0.0102139,4840,1660,8730
467810713,127398177,377,3,f,130779000,0,31796700000,0,0,0,0,0.160204,0,0,0,0,0,0
467810278,127398177,889,2,f,371926000,0,93979000000,0,0,0,0,0.455609,0,0,0,0,0,0
467811382,127398177,1035,3,f,708674000,0,330874000000,0,0,0,0,0.868126,0,0,0,0,0,0
467809879,127398177,222,2,f,7367400,0,358031000,0,0,0,0,0.00902507,0,0,0,0,0,0
467809264,127398177,403,1,f,706910000,4510.01,184316000000,2091670,6.37989e-06,463.783,0.00295889,0.865965,5.52477e-06,7.60595e-05,0.212573,7530,5570,3320
467810391,127398177,1039,2,f,30308400,0,4249160000,0,0,0,0,0.0371278,0,0,0,0,0,0
467809911,127398177,274,2,f,323979000,0,56922200000,0,0,0,0,0.396875,0,0,0,0,0,0
467809686,127398177,1089,1,f,19620800000,450928,5200070000000,216131000,2.29821e-05,479.302,0.0110154,24.0355,0.000552386,0.00760471,0.478411,8070,6070,4180
467811522,127398177,182305705,3,f,386325000,0,145280000000,0,0,0,0,0.473248,0,0,0,0,0,0
467810900,127398177,697,3,f,489785000,0,5249540000,0,0,0,0,0.599987,0,0,0,0,0,0
467811593,127398177,140,2,t,54236.3,54219.5,208842000,208815000,0.999689,3851.29,3850.1,6.64395e-05,6.64188e-05,0.000914389,0.775575,10640,2670,6100
467809889,127398177,237,2,f,4479300,0,402175000,0,0,0,0,0.00548714,0,0,0,0,0,0
467810843,127398177,614,3,f,424535000,80692.5,57984900000,29926400,0.000190073,370.87,0.0704921,0.520056,9.88484e-05,0.00136085,0.324404,7220,6810,6870
467810421,127398177,1092,2,f,58385700,0,4665230000,0,0,0,0,0.0715225,0,0,0,0,0,0
467810556,127398177,131,3,f,577840000,0,169017000000,0,0,0,0,0.707854,0,0,0,0,0,0
467809685,127398177,1086,1,f,44656200,0,15756200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467810562,127398177,140,3,f,402833000,290498,17801300000,553224000,0.000721139,1904.4,1.37334,0.49347,0.000355861,0.00489914,0.850693,10640,2670,6060
467809175,127398177,269,1,f,68850000,0,16273700000,0,0,0,0,0.0843413,0,0,0,0,0,0
467809856,127398177,181,2,f,172864000,0,43610700000,0,0,0,0,0.211758,0,0,0,0,0,0
467810655,127398177,292,3,f,66119400,535.04,15854900000,216171,8.09203e-06,404.027,0.0032694,0.0809963,6.55424e-07,9.02323e-06,0.0799372,6430,7050,3890
467809791,127398177,73,2,f,2775800000,445371,95402100000,607445000,0.000160448,1363.91,0.218836,3.40035,0.000545579,0.00751099,0.850693,10640,2670,6060
467809271,127398177,421,1,f,67813200,427.317,13342600000,223482,6.30139e-06,522.989,0.00329555,0.0830712,5.23464e-07,7.20653e-06,0.0267541,9220,1550,1830
467810676,127398177,323,3,f,19393200000,40261.9,2558190000000,21466500,2.07608e-06,533.171,0.00110691,23.7567,4.93209e-05,0.000679001,0.213895,8350,5670,5130
467811579,127398177,312782640,3,f,32682600,0,10682400000,0,0,0,0,0.0400362,0,0,0,0,0,0
467810146,127398177,670,2,f,160109000,0,42445100000,0,0,0,0,0.196134,0,0,0,0,0,0
467809238,127398177,363,1,f,203117000,0,67414900000,0,0,0,0,0.248819,0,0,0,0,0,0
467809629,127398177,1000,1,f,280081000,0,6751090000,0,0,0,0,0.343099,0,0,0,0,0,0
467810385,127398177,1030,2,f,94052700,0,22428300000,0,0,0,0,0.115215,0,0,0,0,0,0
467810691,127398177,343,3,f,109266000000,5222960,13189900000000,3574890000,4.78005e-05,684.456,0.0327173,133.851,0.00639812,0.088083,0.894659,10940,1840,6110
467809876,127398177,215,2,f,517904000,0,62983700000,0,0,0,0,0.634433,0,0,0,0,0,0
467809811,127398177,115,2,f,3266100,0,602379000,0,0,0,0,0.00400097,0,0,0,0,0,0
467810332,127398177,959,2,f,127209000,2634.8,33486400000,1629290,2.07124e-05,618.373,0.012808,0.155831,3.22763e-06,4.44348e-05,0.095714,8510,3190,10790
467809313,127398177,500,1,f,12306100000,112034,3855950000000,60122100,9.10401e-06,536.639,0.00488557,15.0749,0.000137242,0.00188942,0.233295,2670,4120,3130
467809435,127398177,699,1,f,68400,0,1925810,0,0,0,0,8.379e-05,0,0,0,0,0,0
467809500,127398177,818,1,f,916176000,0,75910900000,0,0,0,0,1.12232,0,0,0,0,0,0
467810634,127398177,255,3,f,367090000,7492.09,128456000000,5524550,2.04094e-05,737.385,0.0150496,0.449685,9.17781e-06,0.000126351,0.117375,5750,3890,6660
467809208,127398177,321,1,f,11973600,0,1720230000,0,0,0,0,0.0146677,0,0,0,0,0,0
467811113,127398177,864,3,f,4940980000,11478.4,658547000000,7545640,2.3231e-06,657.378,0.00152715,6.0527,1.4061e-05,0.000193578,0.166549,9040,3630,8200
467810701,127398177,358,3,f,69512400,0,7033220000,0,0,0,0,0.0851527,0,0,0,0,0,0
467810944,127398177,768,3,f,4860760000,15751.7,216215000000,8676330,3.24059e-06,550.818,0.00178497,5.95443,1.92959e-05,0.000265646,0.175219,6490,2170,3610
467809039,127398177,36,1,f,194044000,109498,73404700000,51676000,0.000564294,471.937,0.266311,0.237703,0.000134135,0.00184663,0.354921,4680,4890,1500
467809647,127398177,1023,1,f,335030000,0,123738000000,0,0,0,0,0.410411,0,0,0,0,0,0
467810783,127398177,507,3,f,14185300000,119844,3450600000000,55314200,8.44848e-06,461.552,0.00389941,17.377,0.000146809,0.00202112,0.247088,1980,5710,4330
467811231,127398177,939,3,f,17128800,0,1791910000,0,0,0,0,0.0209828,0,0,0,0,0,0
467810194,127398177,750,2,f,31295700,4230.06,6207180000,2242630,0.000135164,530.165,0.0716593,0.0383372,5.18182e-06,7.13382e-05,0.12376,10090,1960,9390
467809490,127398177,800,1,f,182028000,0,65712400000,0,0,0,0,0.222984,0,0,0,0,0,0
467810367,127398177,1007,2,f,2464120000,7555.21,792944000000,8322670,3.0661e-06,1101.58,0.00337755,3.01854,9.25514e-06,0.000127416,0.206333,11720,3210,7210
467810493,127398177,15,3,f,241969000,0,62432400000,0,0,0,0,0.296412,0,0,0,0,0,0
467809095,127398177,138,1,f,1082980000,0,137034000000,0,0,0,0,1.32665,0,0,0,0,0,0
467810924,127398177,726,3,f,5756080000,69191,1324320000000,35576000,1.20205e-05,514.171,0.0061806,7.0512,8.4759e-05,0.00116688,0.187164,8580,2750,3760
467810754,127398177,448,3,f,251978000,219.768,94574000000,106667,8.72169e-07,485.362,0.000423318,0.308674,2.69216e-07,3.70629e-06,0.0290174,2360,3670,6610
467809412,127398177,669,1,f,6003480000,43907,1688020000000,23522800,7.3136e-06,535.741,0.0039182,7.35426,5.37861e-05,0.000740474,0.172614,10090,1100,3930
467809901,127398177,255,2,f,183545000,7444.43,65068200000,5494200,4.05591e-05,738.028,0.0299338,0.224843,9.11942e-06,0.000125547,0.117375,5750,3890,6660
467809428,127398177,692,1,f,297112000,0,89876700000,0,0,0,0,0.363962,0,0,0,0,0,0
467810608,127398177,214,3,f,578885000,0,32069700000,0,0,0,0,0.709135,0,0,0,0,0,0
467811300,127398177,982,3,f,56019600,0,3731890000,0,0,0,0,0.068624,0,0,0,0,0,0
467809714,127398177,10703,1,f,1805030000,56461.9,488603000000,28210700,3.12803e-05,499.641,0.0156289,2.21116,6.91658e-05,0.000952206,0.187164,8580,2750,3760
467810779,127398177,500,3,f,24612100000,175128,7211950000000,91077100,7.11553e-06,520.06,0.0037005,30.1498,0.000214532,0.00295347,0.233295,2670,4120,3130
467809041,127398177,39,1,f,1090090000,1153.63,307544000000,463323,1.05829e-06,401.621,0.000425033,1.33536,1.4132e-06,1.94555e-05,0.0386212,2590,2050,5430
467809153,127398177,233,1,f,98637300,0,31578600000,0,0,0,0,0.120831,0,0,0,0,0,0
467809554,127398177,902,1,f,100448000,0,27759700000,0,0,0,0,0.123049,0,0,0,0,0,0
467810848,127398177,621,3,f,341444000,0,41036900000,0,0,0,0,0.418269,0,0,0,0,0,0
467810346,127398177,977,2,f,135130000,0,33659800000,0,0,0,0,0.165534,0,0,0,0,0,0
467810647,127398177,279,3,f,2325600,0,132011000,0,0,0,0,0.00284886,0,0,0,0,0,0
467810620,127398177,234,3,f,206626000,0,64521700000,0,0,0,0,0.253116,0,0,0,0,0,0
467809199,127398177,307,1,f,289374000,7.05974,8166940000,155.314,2.43966e-08,22,5.36724e-07,0.354484,8.64818e-09,1.1906e-07,0.00324731,10650,7230,4950
467811602,127398177,512,2,t,65580100,56923800,459332000000,452478000000,0.868004,7948.83,6899.62,0.0803356,0.0697317,0.959997,1,10900,2490,6010
467809777,127398177,44,2,f,770998000,16.9037,183401000000,4980.62,2.19244e-08,294.647,6.45997e-06,0.944472,2.0707e-08,2.85074e-07,0.00434903,3950,3490,5710
467810981,127398177,810,3,f,258768000,0,56820300000,0,0,0,0,0.316991,0,0,0,0,0,0
467811127,127398177,877,3,f,180461000,0,5995760000,0,0,0,0,0.221064,0,0,0,0,0,0
467809488,127398177,797,1,f,645783000,0,87582300000,0,0,0,0,0.791085,0,0,0,0,0,0
467809536,127398177,874,1,f,38079900,0,4945700000,0,0,0,0,0.0466479,0,0,0,0,0,0
467809456,127398177,735,1,f,109950000,29.8964,27954700000,16011.7,2.71908e-07,535.571,0.000145626,0.134689,3.66231e-08,5.04191e-07,0.00805789,8590,2480,880
467810861,127398177,639,3,f,516107000,16637.9,136897000000,7417310,3.22373e-05,445.809,0.0143717,0.632231,2.03814e-05,0.000280591,0.173966,6590,7350,3300
467810100,127398177,601,2,f,54918900,0,13814700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467809968,127398177,358,2,f,34756200,0,3107460000,0,0,0,0,0.0425763,0,0,0,0,0,0
467809059,127398177,74,1,f,89847900,0,20946800000,0,0,0,0,0.110064,0,0,0,0,0,0
467810857,127398177,633,3,f,18325800,0,1625810000,0,0,0,0,0.0224491,0,0,0,0,0,0
467811380,127398177,1033,3,f,2182600000,36321.7,772003000000,39311100,1.66415e-05,1082.3,0.0180111,2.67369,4.44941e-05,0.000612551,0.21997,12340,3310,6930
467809232,127398177,353,1,f,1625540000,22223.8,631751000000,9323730,1.36716e-05,419.539,0.00573578,1.99128,2.72241e-05,0.000374795,0.154365,6040,2180,1410
467809750,127398177,1,2,f,13276800,5283.35,2177560000,2638220,0.000397939,499.345,0.198709,0.0162641,6.47211e-06,8.91016e-05,0.310296,7840,6460,6640
467809150,127398177,229,1,f,720292000,71.871,900113000,20054,9.97803e-08,279.028,2.78415e-05,0.882358,8.8042e-08,1.21208e-06,0.0134132,12370,6350,3140
467809187,127398177,289,1,f,409381000,0,134083000000,0,0,0,0,0.501492,0,0,0,0,0,0
467810860,127398177,638,3,f,671994000,1424.58,189356000000,1019770,2.11993e-06,715.839,0.00151753,0.823193,1.74511e-06,2.4025e-05,0.159838,3440,3370,3750
467809198,127398177,305,1,f,72981900,0,11772400000,0,0,0,0,0.0894028,0,0,0,0,0,0
467810806,127398177,557,3,f,39990600,20887.8,6604660000,9874240,0.000522317,472.728,0.246914,0.0489885,2.55875e-05,0.000352264,0.310296,7840,6460,6640
467809249,127398177,379,1,f,83221200,0,3529470000,0,0,0,0,0.101946,0,0,0,0,0,0
467809589,127398177,945,1,f,330632000,0,86269900000,0,0,0,0,0.405024,0,0,0,0,0,0
467810340,127398177,969,2,f,176205000,1273.4,51656800000,472679,7.22683e-06,371.194,0.00268256,0.215851,1.55992e-06,2.14754e-05,0.0390289,2320,3800,5780
467809205,127398177,318,1,f,7922700,0,1601880000,0,0,0,0,0.00970531,0,0,0,0,0,0
467811373,127398177,1029,3,f,96202800,0,4141850000,0,0,0,0,0.117848,0,0,0,0,0,0
467810573,127398177,155,3,f,959411000,2202.61,218591000000,1124120,2.29579e-06,510.36,0.00117168,1.17528,2.69819e-06,3.7146e-05,0.0319785,6340,3060,4330
467809394,127398177,638,1,f,335997000,1424.58,96494600000,1019770,4.23986e-06,715.839,0.00303506,0.411596,1.74511e-06,2.4025e-05,0.159838,3440,3370,3750
467809648,127398177,1025,1,f,2218930000,0,687501000000,0,0,0,0,2.71818,0,0,0,0,0,0
467810009,127398177,429,2,f,595589000,0,80330300000,0,0,0,0,0.729597,0,0,0,0,0,0
467809753,127398177,6,2,f,1094790000,0,9929250000,0,0,0,0,1.34112,0,0,0,0,0,0
467811169,127398177,904,3,f,1507080000,120858,265063000000,47381900,8.01933e-05,392.047,0.0314395,1.84617,0.000148051,0.00203822,0.408194,5130,7100,4730
467811313,127398177,990,3,f,237445000,0,87203000000,0,0,0,0,0.29087,0,0,0,0,0,0
467810171,127398177,703,2,f,3635140000,0,976143000000,0,0,0,0,4.45305,0,0,0,0,0,0
467809610,127398177,973,1,f,146129000,0,33877000000,0,0,0,0,0.179009,0,0,0,0,0,0
467810478,127398177,312782636,2,f,170521000,0,39655100000,0,0,0,0,0.208888,0,0,0,0,0,0
467809329,127398177,530,1,f,33043500,0,2225880000,0,0,0,0,0.0404783,0,0,0,0,0,0
467811325,127398177,1000,3,f,560162000,21.1312,13314100000,6266.9,3.77233e-08,296.571,1.11877e-05,0.686198,2.58857e-08,3.56368e-07,0.0125173,10170,5970,7240
467810716,127398177,380,3,f,22046400,0,890717000,0,0,0,0,0.0270068,0,0,0,0,0,0
467810382,127398177,1026,2,f,77474700,0,6504560000,0,0,0,0,0.0949065,0,0,0,0,0,0
467810204,127398177,768,2,f,2430380000,638.015,70414200000,412428,2.62516e-07,646.424,0.000169697,2.97722,7.81568e-07,1.07599e-05,0.0499612,7400,5210,8520
467810596,127398177,194,3,f,3067100000,5904.39,395173000000,2713660,1.92507e-06,459.601,0.000884765,3.7572,7.23288e-06,9.95751e-05,0.187587,5990,6940,4130
467809027,127398177,15,1,f,120984000,0,30312400000,0,0,0,0,0.148206,0,0,0,0,0,0
467809169,127398177,257,1,f,81564300,0,21462500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467810644,127398177,274,3,f,647959000,0,110083000000,0,0,0,0,0.793749,0,0,0,0,0,0
467809370,127398177,607,1,f,603722000,226.317,69865900000,240152,3.7487e-07,1061.13,0.000397787,0.739559,2.77239e-07,3.81675e-06,0.0315469,11610,5230,3100
467809580,127398177,934,1,f,116343000,8795.56,27955900000,4403080,7.56002e-05,500.603,0.0378457,0.14252,1.07746e-05,0.000148333,0.10298,8910,6470,2750
467810736,127398177,417,3,f,913369000,200.544,310774000000,75277,2.19565e-07,375.364,8.24169e-05,1.11888,2.45666e-07,3.38209e-06,0.0125261,7670,860,2460
467810725,127398177,395,3,f,992700000,0,98268400000,0,0,0,0,1.21606,0,0,0,0,0,0
467810500,127398177,27,3,f,63815400,0,2558120000,0,0,0,0,0.0781739,0,0,0,0,0,0
467810712,127398177,375,3,f,14047000000,20337.3,4349360000000,14761500,1.4478e-06,725.837,0.00105087,17.2076,2.49131e-05,0.00034298,0.266045,7660,2410,5040
467811095,127398177,851,3,f,579715000,909.309,81671300000,439579,1.56854e-06,483.42,0.000758266,0.710151,1.1139e-06,1.53351e-05,0.121864,9450,1940,7370
467810249,127398177,842,2,f,682975000,12406.9,156239000000,5558620,1.81659e-05,448.027,0.00813884,0.836644,1.51984e-05,0.000209237,0.132844,9600,1850,7300
467810046,127398177,500,2,f,12306100000,63093.8,3356000000000,30955000,5.12705e-06,490.619,0.00251543,15.0749,7.72899e-05,0.00106405,0.188314,3680,2180,8630
467811245,127398177,948,3,f,1425630000,70838.1,44621100000,34793700,4.96889e-05,491.173,0.0244058,1.7464,8.67767e-05,0.00119466,0.167251,9900,2870,7990
467809524,127398177,852,1,f,827953000,0,63360400000,0,0,0,0,1.01424,0,0,0,0,0,0
467810504,127398177,35,3,f,31905000,0,3289690000,0,0,0,0,0.0390836,0,0,0,0,0,0
467809230,127398177,350,1,f,13779000,0,1043170000,0,0,0,0,0.0168793,0,0,0,0,0,0
467810216,127398177,788,2,f,322566000,20050.8,95044100000,10561400,6.21603e-05,526.731,0.0327418,0.395144,2.45622e-05,0.000338149,0.158137,7100,7480,8690
467810139,127398177,657,2,f,894586000,805.7,387024000000,322983,9.0064e-07,400.873,0.000361042,1.09587,9.86982e-07,1.35878e-05,0.0380232,4840,2430,9590
467810384,127398177,1029,2,f,48101400,0,1783900000,0,0,0,0,0.0589242,0,0,0,0,0,0
467810592,127398177,187,3,f,746635000,0,299813000000,0,0,0,0,0.914627,0,0,0,0,0,0
467810922,127398177,723,3,f,1476790000,219.768,520857000000,106667,1.48814e-07,485.362,7.22288e-05,1.80907,2.69216e-07,3.70629e-06,0.0290174,2360,3670,6610
467809065,127398177,91,1,f,387754000,0,45127600000,0,0,0,0,0.474999,0,0,0,0,0,0
467810440,127398177,1125,2,f,106813000,0,35444300000,0,0,0,0,0.130846,0,0,0,0,0,0
467809520,127398177,847,1,f,327571000,0,117737000000,0,0,0,0,0.401275,0,0,0,0,0,0
467810545,127398177,117,3,f,256304000,0,561887000,0,0,0,0,0.313972,0,0,0,0,0,0
467811109,127398177,862,3,f,967525000,0,275900000000,0,0,0,0,1.18522,0,0,0,0,0,0
467809700,127398177,1109,1,f,12127500,0,4004170000,0,0,0,0,0.0148562,0,0,0,0,0,0
467810834,127398177,603,3,f,1269950000,4392.24,61432300000,2123230,3.4586e-06,483.404,0.0016719,1.55569,5.3805e-06,7.40734e-05,0.0674314,5650,3740,4940
467809332,127398177,534,1,f,73809900,0,9534660000,0,0,0,0,0.0904171,0,0,0,0,0,0
467810300,127398177,918,2,f,3698590000,82129.5,814996000000,41605600,2.22056e-05,506.585,0.011249,4.53077,0.000100609,0.00138508,0.259444,9380,5520,10210
467809575,127398177,929,1,f,38210400,0,2040420000,0,0,0,0,0.0468077,0,0,0,0,0,0
467810374,127398177,1016,2,f,1611460000,261431,165112000000,153757000,0.000162232,588.135,0.0954144,1.97404,0.000320253,0.00440893,0.323782,740,5940,7090
467811628,127398177,140,3,t,54236.3,54219.5,208842000,208815000,0.999689,3851.29,3850.1,6.64395e-05,6.64188e-05,0.000914389,0.775575,10640,2670,6100
467810239,127398177,827,2,f,210684000,0,57639500000,0,0,0,0,0.258088,0,0,0,0,0,0
467810724,127398177,394,3,f,716819000,0,205920000000,0,0,0,0,0.878104,0,0,0,0,0,0
467810000,127398177,412,2,f,312751000,0,123010000000,0,0,0,0,0.38312,0,0,0,0,0,0
467809374,127398177,611,1,f,25812000,0,1212490000,0,0,0,0,0.0316197,0,0,0,0,0,0
467810471,127398177,312782608,2,f,119204000,0,42340800000,0,0,0,0,0.146025,0,0,0,0,0,0
467809054,127398177,66,1,f,2637000,0,63090100,0,0,0,0,0.00323033,0,0,0,0,0,0
467809877,127398177,217,2,f,160678000,8149.24,11222100000,2154920,5.07179e-05,264.433,0.0134115,0.19683,9.98282e-06,0.000137434,0.171202,10710,4580,7450
467811158,127398177,898,3,f,551684000,921.778,89103400000,932329,1.67084e-06,1011.45,0.00168997,0.675813,1.12918e-06,1.55454e-05,0.0469944,10810,4480,5720
467810726,127398177,397,3,f,58861800,0,1165310000,0,0,0,0,0.0721057,0,0,0,0,0,0
467809745,127398177,312782636,1,f,170521000,0,41772500000,0,0,0,0,0.208888,0,0,0,0,0,0
467810512,127398177,48,3,f,1986340000,0,566642000000,0,0,0,0,2.43326,0,0,0,0,0,0
467809259,127398177,395,1,f,496350000,0,45930400000,0,0,0,0,0.608029,0,0,0,0,0,0
467809269,127398177,414,1,f,34783200,0,7149310000,0,0,0,0,0.0426094,0,0,0,0,0,0
467810298,127398177,914,2,f,1363500,0,396576000,0,0,0,0,0.00167029,0,0,0,0,0,0
467810131,127398177,645,2,f,8981150000,88146400,3365450000000,198196000000,0.0098146,2248.49,22.068,11.0019,0.107979,1.48655,1,10750,2680,5980
467809302,127398177,475,1,f,211748000,3043.44,24935000000,1975350,1.43729e-05,649.051,0.00932877,0.259392,3.72822e-06,5.13264e-05,0.0976337,9030,3640,3290
467810836,127398177,607,3,f,1207440000,246.926,158454000000,249825,2.04503e-07,1011.74,0.000206904,1.47912,3.02485e-07,4.16431e-06,0.0315469,11610,5230,3100
467810684,127398177,333,3,f,33420600,0,6798140000,0,0,0,0,0.0409402,0,0,0,0,0,0
467810506,127398177,38,3,f,225509000,0,38289400000,0,0,0,0,0.276249,0,0,0,0,0,0
467810672,127398177,319,3,f,975296000,0,283616000000,0,0,0,0,1.19474,0,0,0,0,0,0
467809880,127398177,223,2,f,110413000,12388.6,11805800000,5064770,0.000112203,408.825,0.0458712,0.135256,1.51761e-05,0.000208929,0.258469,7250,7210,6170
467809585,127398177,940,1,f,473834000,0,7450100000,0,0,0,0,0.580446,0,0,0,0,0,0
467809866,127398177,201,2,f,792888000,462.899,299380000000,188823,5.83813e-07,407.915,0.000238146,0.971288,5.67051e-07,7.80659e-06,0.028903,5740,1460,9130
467809197,127398177,304,1,f,239686000,0,74875000000,0,0,0,0,0.293616,0,0,0,0,0,0
467811375,127398177,1030,3,f,188105000,108.088,52686700000,43337.6,5.74613e-07,400.948,0.00023039,0.230429,1.32408e-07,1.82286e-06,0.0204207,6720,430,3890
467810411,127398177,1074,2,f,38772900,318.071,9765240000,148097,8.20343e-06,465.609,0.00381959,0.0474968,3.89637e-07,5.36414e-06,0.0343397,8480,1170,9380
467810237,127398177,824,2,f,354401000,2587.65,24385100000,1760960,7.30147e-06,680.524,0.00496882,0.434141,3.16987e-06,4.36396e-05,0.1164,8380,5760,6310
467809426,127398177,689,1,f,13762800,654.524,1040010000,240029,4.75575e-05,366.723,0.0174404,0.0168594,8.01792e-07,1.10383e-05,0.0525214,5240,7050,4720
467809931,127398177,305,2,f,72981900,0,11440400000,0,0,0,0,0.0894028,0,0,0,0,0,0
467809319,127398177,511,1,f,35257500,0,3552160000,0,0,0,0,0.0431904,0,0,0,0,0,0
467809840,127398177,155,2,f,479705000,0,98345400000,0,0,0,0,0.587639,0,0,0,0,0,0
467809051,127398177,62,1,f,480963000,0,8753530000,0,0,0,0,0.589179,0,0,0,0,0,0
467810838,127398177,609,3,f,47633400,0,9962670000,0,0,0,0,0.0583509,0,0,0,0,0,0
467809453,127398177,729,1,f,213770000,0,55845900000,0,0,0,0,0.261868,0,0,0,0,0,0
467810212,127398177,781,2,f,11709000,0,2145300000,0,0,0,0,0.0143435,0,0,0,0,0,0
467810770,127398177,478,3,f,343930000,0,96093000000,0,0,0,0,0.421314,0,0,0,0,0,0
467810824,127398177,589,3,f,1388700000,2190.55,300613000000,769935,1.57741e-06,351.48,0.000554429,1.70116,2.68342e-06,3.69427e-05,0.119487,3170,6420,5400
467809628,127398177,998,1,f,162446000,0,35576600000,0,0,0,0,0.198997,0,0,0,0,0,0
467811371,127398177,1027,3,f,160177000,45.7118,45150000000,14053.8,2.85384e-07,307.444,8.77396e-05,0.196216,5.59969e-08,7.70911e-07,0.0161125,8770,2470,930
467809327,127398177,527,1,f,203940000,5337.58,55105900000,2723900,2.61723e-05,510.325,0.0133564,0.249827,6.53854e-06,9.00162e-05,0.0989971,6860,2690,890
467810027,127398177,456,2,f,1836900,0,382846000,0,0,0,0,0.0022502,0,0,0,0,0,0
467809952,127398177,335,2,f,120500000,0,27070900000,0,0,0,0,0.147613,0,0,0,0,0,0
467809507,127398177,830,1,f,218139000,0,53750300000,0,0,0,0,0.267221,0,0,0,0,0,0
467809044,127398177,44,1,f,770998000,0,182255000000,0,0,0,0,0.944472,0,0,0,0,0,0
467809572,127398177,926,1,f,1348390000,13357,336328000000,5791250,9.90587e-06,433.574,0.00429493,1.65178,1.63623e-05,0.00022526,0.206395,9230,5700,2950
467810479,127398177,312782640,2,f,16341300,0,5242150000,0,0,0,0,0.0200181,0,0,0,0,0,0
467809429,127398177,693,1,f,210049000,108.198,50739800000,40262.8,5.15107e-07,372.122,0.000191683,0.25731,1.32542e-07,1.82471e-06,0.0238276,7210,7160,4950
467811354,127398177,1017,3,f,10298400000,3459.78,3145560000000,2889110,3.35954e-07,835.056,0.00028054,12.6155,4.23824e-06,5.83478e-05,0.0853888,11030,3280,9310
467811494,127398177,1125,3,f,213626000,0,70237000000,0,0,0,0,0.261692,0,0,0,0,0,0
467809077,127398177,114,1,f,87211800,0,6967660000,0,0,0,0,0.106834,0,0,0,0,0,0
467809993,127398177,397,2,f,29430900,0,529138000,0,0,0,0,0.0360529,0,0,0,0,0,0
467810265,127398177,867,2,f,392236000,0,39271800000,0,0,0,0,0.480489,0,0,0,0,0,0
467809423,127398177,685,1,f,332106000,0,38526400000,0,0,0,0,0.40683,0,0,0,0,0,0
467809810,127398177,114,2,f,87211800,0,5672360000,0,0,0,0,0.106834,0,0,0,0,0,0
467809136,127398177,204,1,f,124814000,23.9477,20208800000,11107.7,1.91867e-07,463.833,8.89944e-05,0.152897,2.93359e-08,4.03868e-07,0.00673865,2320,3870,4830
467809848,127398177,165,2,f,275468000,8276.55,54411500000,4382090,3.00454e-05,529.459,0.0159078,0.337449,1.01388e-05,0.000139581,0.244436,8330,5620,5770
467810038,127398177,482,2,f,154007000,32234.6,4393560000,15571800,0.000209306,483.077,0.101111,0.188659,3.94874e-05,0.000543623,0.167251,9900,2870,7990
467810948,127398177,774,3,f,347546000,0,98111900000,0,0,0,0,0.425744,0,0,0,0,0,0
467809883,127398177,229,2,f,720292000,3612.73,908654000,1057390,5.01565e-06,292.685,0.00146801,0.882358,4.4256e-06,6.09273e-05,0.0954822,12410,6010,8280
467810271,127398177,878,2,f,346000000,73187.5,109013000000,31203100,0.000211524,426.344,0.0901822,0.423851,8.96547e-05,0.00123428,0.185785,4540,3280,9850
467810166,127398177,697,2,f,244893000,0,3429760000,0,0,0,0,0.299994,0,0,0,0,0,0
467809147,127398177,223,1,f,110413000,4883.39,10420200000,1825350,4.42284e-05,373.788,0.0165321,0.135256,5.98215e-06,8.23564e-05,0.101043,7460,7110,5250
467811042,127398177,816,3,f,233820000,0,92995300000,0,0,0,0,0.28643,0,0,0,0,0,0
467809354,127398177,582,1,f,164044000,0,49242000000,0,0,0,0,0.200954,0,0,0,0,0,0
467809036,127398177,31,1,f,2083250000,1153.63,589105000000,463323,5.53764e-07,401.621,0.000222403,2.55199,1.4132e-06,1.94555e-05,0.0386212,2590,2050,5430
467810657,127398177,295,3,f,1457210000,0,452912000000,0,0,0,0,1.78508,0,0,0,0,0,0
467810393,127398177,1044,2,f,19390500,0,1847980000,0,0,0,0,0.0237534,0,0,0,0,0,0
467810625,127398177,242,3,f,2534590000,45.9799,458611000000,20920.7,1.8141e-08,454.996,8.25407e-06,3.10487,5.63254e-08,7.75433e-07,0.00639779,5120,2920,5090
467809887,127398177,234,2,f,103313000,0,31525500000,0,0,0,0,0.126558,0,0,0,0,0,0
467809634,127398177,1007,1,f,2464120000,2276.61,827812000000,1913890,9.23905e-07,840.677,0.000776705,3.01854,2.78884e-06,3.83941e-05,0.0273694,10560,2620,2960
467810765,127398177,467,3,f,2926510000,218835,620380000000,103915000,7.47768e-05,474.857,0.0355083,3.58498,0.000268073,0.00369057,0.310575,8060,6430,5270
467810546,127398177,118,3,f,93166200,0,9499880000,0,0,0,0,0.114129,0,0,0,0,0,0
467810885,127398177,678,3,f,363321000,0,139937000000,0,0,0,0,0.445068,0,0,0,0,0,0
467809797,127398177,88,2,f,352210000,0,91147100000,0,0,0,0,0.431457,0,0,0,0,0,0
467810777,127398177,493,3,f,7446240000,107552,2300000000000,48384900,1.44438e-05,449.875,0.00649789,9.12164,0.000131751,0.00181382,0.239031,4320,6840,6940
