id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465044033,301178953,397,1,f,29430900,0,210571000,0,0,0,0,0.0360529,0,0,0,0,0,0
465043986,301178953,328,1,f,496158000,0,139191000000,0,0,0,0,0.607794,0,0,0,0,0,0
465043707,301178953,106,1,f,3254400,0,227034000,0,0,0,0,0.00398664,0,0,0,0,0,0
465047652,301178953,1005,3,f,89449200,0,10707300000,0,0,0,0,0.109575,0,0,0,0,0,0
465044881,301178953,1086,1,f,44656200,0,13190100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465047956,301178953,1090,2,t,11580000,2369470,8129230000,3700010000,0.204617,1561.53,319.517,0.0141855,0.0029026,0.172983,0.839812,5680,3200,9460
465045679,301178953,574,2,f,320700000,0,4101990000,0,0,0,0,0.392857,0,0,0,0,0,0
465044926,301178953,182305713,1,f,31237200,0,3309920000,0,0,0,0,0.0382656,0,0,0,0,0,0
465046067,301178953,884,2,f,34492500,0,2897440000,0,0,0,0,0.0422533,0,0,0,0,0,0
465047609,301178953,973,3,f,292259000,26.0041,71709900000,5615.5,8.89763e-08,215.947,1.92141e-05,0.358017,3.1855e-08,1.89843e-06,0.0138451,10010,1820,9260
465045021,301178953,7,2,f,496574000,0,17954000000,0,0,0,0,0.608303,0,0,0,0,0,0
465044835,301178953,1045,1,f,46372500,0,6865960000,0,0,0,0,0.0568063,0,0,0,0,0,0
465045493,301178953,388,2,f,1455300,21.9123,34094600,2728.86,1.50569e-05,124.535,0.00187512,0.00178274,2.68426e-08,1.59971e-06,0.00681085,12970,5070,5790
465043850,301178953,222,1,f,7367400,0,93427700,0,0,0,0,0.00902507,0,0,0,0,0,0
465044949,301178953,312782636,1,f,170521000,2071.34,33725300000,414090,1.21471e-05,199.914,0.00242838,0.208888,2.53739e-06,0.000151218,0.0672683,10030,2420,1600
465044019,301178953,375,1,f,7023510000,6491.92,1533180000000,1216670,9.24313e-07,187.413,0.000173228,8.60379,7.9526e-06,0.000473942,0.102241,8630,5160,3470
465047237,301178953,653,3,f,18225000,0,491333000,0,0,0,0,0.0223256,0,0,0,0,0,0
465045199,301178953,156,2,f,367270000,8110.31,84520100000,4171110,2.20827e-05,514.298,0.0113571,0.449906,9.93513e-06,0.000592093,0.253952,6900,3570,9570
465046889,301178953,347,3,f,133576000,0,21379400000,0,0,0,0,0.163631,0,0,0,0,0,0
465047359,301178953,754,3,f,3417520000,219757,632801000000,42718000,6.43031e-05,194.388,0.0124997,4.18646,0.000269202,0.0160433,0.377416,5440,7320,7930
465047723,301178953,1057,3,f,2666730000,384545,628035000000,82605000,0.000144201,214.812,0.0309762,3.26674,0.000471068,0.0280737,0.400501,3690,4210,9390
465047894,301178953,312782570,3,f,12999600,0,2254700000,0,0,0,0,0.0159245,0,0,0,0,0,0
465044384,301178953,690,1,f,73858500,0,1570790000,0,0,0,0,0.0904767,0,0,0,0,0,0
465045782,301178953,667,2,f,54630000,0,7617260000,0,0,0,0,0.0669218,0,0,0,0,0,0
465045165,301178953,132,2,f,9461700,0,796828000,0,0,0,0,0.0115906,0,0,0,0,0,0
465045085,301178953,63,2,f,21027600,0,3371320000,0,0,0,0,0.0257588,0,0,0,0,0,0
465047249,301178953,662,3,f,63788400,167.21,8837470000,31121.5,2.62133e-06,186.122,0.000487886,0.0781408,2.04833e-07,1.22072e-05,0.0186149,4700,4450,2570
465047472,301178953,847,3,f,655142000,0,168330000000,0,0,0,0,0.802549,0,0,0,0,0,0
465045375,301178953,301,2,f,319407000,847.65,18543000000,129236,2.65382e-06,152.464,0.000404612,0.391274,1.03837e-06,6.18826e-05,0.0291891,5560,4130,6840
465044231,301178953,564,1,f,277240000,0,33107500000,0,0,0,0,0.339619,0,0,0,0,0,0
465046662,301178953,186,3,f,289037000,0,27490000000,0,0,0,0,0.35407,0,0,0,0,0,0
465045206,301178953,159,2,f,1686130000,5894.45,296680000000,750651,3.49584e-06,127.349,0.000445191,2.06551,7.2207e-06,0.000430324,0.0724983,2740,6230,6040
465045213,301178953,164,2,f,577800,0,26668400,0,0,0,0,0.000707805,0,0,0,0,0,0
465046039,301178953,862,2,f,475793000,8490830,100762000000,4571340000,0.0178456,538.386,9.60784,0.582846,0.0104013,0.619873,0.755419,5610,3300,9420
465044793,301178953,1015,1,f,307039000,0,78038300000,0,0,0,0,0.376122,0,0,0,0,0,0
465047823,301178953,1099,3,f,3020900000,9686.26,115048000000,919821,3.20641e-06,94.9614,0.000304485,3.70061,1.18657e-05,0.000707145,0.0303984,5850,3220,5220
465044893,301178953,1097,1,f,7483590000,2353840,693865000000,444074000,0.000314534,188.659,0.0593398,9.1674,0.00288346,0.171842,0.518281,5550,6990,4600
465045081,301178953,59,2,f,65549700,0,10449000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465043657,301178953,56,1,f,1851910000,0,421221000000,0,0,0,0,2.2686,0,0,0,0,0,0
465047189,301178953,618,3,f,956504000,955.929,23000300000,72195.1,9.99399e-07,75.5236,7.54782e-05,1.17172,1.17101e-06,6.97875e-05,0.0303984,5850,3220,5220
465045456,301178953,362,2,f,605311000,1264.39,106423000000,295447,2.08883e-06,233.667,0.000488092,0.741506,1.54888e-06,9.23071e-05,0.0670366,7320,4120,6440
465047478,301178953,851,3,f,579715000,2224.23,82661800000,466659,3.83676e-06,209.807,0.00080498,0.710151,2.72468e-06,0.00016238,0.0566126,8340,2170,4450
465044942,301178953,312782608,1,f,119204000,177.635,32607100000,44955.1,1.49018e-06,253.075,0.000377127,0.146025,2.17603e-07,1.29683e-05,0.0809875,8230,1030,2170
465043976,301178953,321,1,f,11973600,0,990082000,0,0,0,0,0.0146677,0,0,0,0,0,0
465044520,301178953,821,1,f,928392000,6588.26,231480000000,1331780,7.09642e-06,202.144,0.0014345,1.13728,8.07062e-06,0.000480975,0.138847,10130,1210,3100
465045024,301178953,9,2,f,75424500,0,18511100000,0,0,0,0,0.092395,0,0,0,0,0,0
465046373,301178953,1109,2,f,12127500,0,2463220000,0,0,0,0,0.0148562,0,0,0,0,0,0
465047094,301178953,533,3,f,970263000,9957.72,227700000000,2044290,1.02629e-05,205.297,0.00210695,1.18857,1.21982e-05,0.000726963,0.074762,9350,450,4380
465047305,301178953,702,3,f,766019000,8140360,257230000000,7765490000,0.0106268,953.949,10.1375,0.938373,0.00997194,0.594286,0.988934,5670,3150,9460
465047904,301178953,312782590,3,f,135740000,0,35085800000,0,0,0,0,0.166281,0,0,0,0,0,0
465044866,301178953,1074,1,f,38772900,922.583,9639190000,124844,2.37945e-05,135.32,0.00321988,0.0474968,1.13016e-06,6.73531e-05,0.0276735,8630,1690,1490
465043970,301178953,318,1,f,7922700,0,814379000,0,0,0,0,0.00970531,0,0,0,0,0,0
465047674,301178953,1018,3,f,2134470000,164552,471600000000,40633900,7.70928e-05,246.936,0.019037,2.61473,0.000201577,0.0120131,0.236535,6430,3780,9560
465046369,301178953,1106,2,f,190055000,1908.61,45903900000,760923,1.00424e-05,398.679,0.00400371,0.232817,2.33805e-06,0.000139338,0.0826711,4930,4630,9790
465044509,301178953,809,1,f,674500000,0,110580000000,0,0,0,0,0.826263,0,0,0,0,0,0
465045131,301178953,106,2,f,3254400,0,206410000,0,0,0,0,0.00398664,0,0,0,0,0,0
465045302,301178953,238,2,f,19225800,0,103766000,0,0,0,0,0.0235516,0,0,0,0,0,0
465047686,301178953,1026,3,f,154949000,4903.94,14205900000,466564,3.16487e-05,95.1406,0.00301107,0.189813,6.00733e-06,0.000358012,0.148094,5140,2600,7820
465047504,301178953,874,3,f,76159800,44.007,5865180000,1836.79,5.77825e-07,41.7385,2.41176e-05,0.0932958,5.39086e-08,3.21273e-06,0.0104903,9240,3850,7950
465047607,301178953,972,3,f,1580190000,3506.91,329833000000,635593,2.21929e-06,181.24,0.000402225,1.93574,4.29596e-06,0.000256022,0.0302734,3090,2380,5710
465046524,301178953,42,3,f,306497000,0,34081400000,0,0,0,0,0.375459,0,0,0,0,0,0
465045320,301178953,252,2,f,534268000,0,159079000000,0,0,0,0,0.654478,0,0,0,0,0,0
465045736,301178953,614,2,f,212268000,127277,14773800000,16634400,0.000599608,130.694,0.0783654,0.260028,0.000155915,0.00929189,0.24922,7110,6820,6870
465046538,301178953,62,3,f,961925000,20.2499,8909700000,3546.36,2.10514e-08,175.13,3.68673e-06,1.17836,2.48061e-08,1.47834e-06,0.00484986,9160,3990,5750
465043848,301178953,218,1,f,487530000,0,53594100000,0,0,0,0,0.597224,0,0,0,0,0,0
465047267,301178953,677,3,f,1716690000,251766,385163000000,64684300,0.000146658,256.923,0.0376797,2.10294,0.000308413,0.0183801,0.271311,6210,4240,9700
465044307,301178953,625,1,f,431601000,0,132053000000,0,0,0,0,0.528712,0,0,0,0,0,0
465043697,301178953,97,1,f,197117000,33128.5,32202900000,5482810,0.000168065,165.502,0.027815,0.241468,4.05824e-05,0.00241854,0.10003,7020,4280,630
465045366,301178953,292,2,f,33059700,19.7901,5663400000,1179.35,5.98616e-07,59.593,3.56733e-05,0.0404981,2.42428e-08,1.44477e-06,0.00544811,6500,6970,7450
465044040,301178953,412,1,f,312751000,0,84312900000,0,0,0,0,0.38312,0,0,0,0,0,0
465047670,301178953,1016,3,f,2630580000,275638,189911000000,50219900,0.000104782,182.195,0.0190908,3.22247,0.000337656,0.0201229,0.168421,1130,4280,3670
465045269,301178953,211,2,f,356939000,0,89762600000,0,0,0,0,0.43725,0,0,0,0,0,0
465046915,301178953,368,3,f,73783800,0,10726400000,0,0,0,0,0.0903852,0,0,0,0,0,0
465047861,301178953,1132,3,f,2789200000,32515.4,136673000000,5511960,1.16576e-05,169.518,0.00197618,3.41678,3.98314e-05,0.00237379,0.172668,9150,5380,3810
465044005,301178953,353,1,f,1625540000,297815,462734000000,64330200,0.00018321,216.007,0.0395747,1.99128,0.000364824,0.021742,0.250386,4940,2230,1800
465046600,301178953,120,3,f,434893000,49258.2,86029200000,6845520,0.000113265,138.972,0.0157407,0.532743,6.03413e-05,0.00359609,0.139673,5010,5290,1460
465044759,301178953,991,1,f,2784780000,61350.9,125077000000,11897700,2.20308e-05,193.929,0.00427241,3.41136,7.51549e-05,0.00447892,0.304509,8320,5810,5180
465047654,301178953,1006,3,f,112820000,2337.46,34281000000,465583,2.07184e-05,199.183,0.00412676,0.138205,2.86339e-06,0.000170646,0.0488863,6680,350,4440
465044917,301178953,1139,1,f,102729000,0,20038900000,0,0,0,0,0.125843,0,0,0,0,0,0
465046587,301178953,113,3,f,471650000,13.1727,123465000000,2293.24,2.7929e-08,174.09,4.86216e-06,0.577772,1.61366e-08,9.61673e-07,0.00275149,6270,580,7640
465046137,301178953,934,2,f,116343000,3270.79,19634400000,582607,2.81133e-05,178.124,0.00500767,0.14252,4.00671e-06,0.000238784,0.0425915,8930,6500,8810
465047672,301178953,1017,3,f,10298400000,431870,2683040000000,89321400,4.19357e-05,206.825,0.00867333,12.6155,0.000529041,0.0315287,0.300571,12270,4020,1990
465044160,301178953,475,1,f,211748000,15015.2,18735900000,2507790,7.09106e-05,167.017,0.0118433,0.259392,1.83936e-05,0.00109618,0.171159,9040,3780,3280
465045623,301178953,512,2,f,23842600000,1245120,5970690000000,234760000,5.22224e-05,188.545,0.00984625,29.2072,0.00152527,0.0908998,0.303373,11160,4310,9220
465046155,301178953,945,2,f,330632000,8506.32,66872100000,1096470,2.57274e-05,128.901,0.00331629,0.405024,1.04202e-05,0.000621003,0.103919,4900,2730,8050
465046891,301178953,348,3,f,1157160000,42982,79176200000,5149080,3.71442e-05,119.796,0.00444974,1.41753,5.26529e-05,0.0031379,0.15467,8500,5780,5810
465045812,301178953,706,2,f,35976600,586.87,5976990000,60368.3,1.63126e-05,102.865,0.00167799,0.0440713,7.18916e-07,4.28444e-05,0.0315723,7920,2440,5950
465046495,301178953,19,3,f,23167800,880.095,4225450000,181335,3.79879e-05,206.041,0.00782704,0.0283806,1.07812e-06,6.42513e-05,0.050181,5340,2550,5700
465046874,301178953,338,3,f,20016000,0,1140260000,0,0,0,0,0.0245196,0,0,0,0,0,0
465043687,301178953,88,1,f,352210000,0,56599200000,0,0,0,0,0.431457,0,0,0,0,0,0
465043810,301178953,187,1,f,373317000,0,95118900000,0,0,0,0,0.457314,0,0,0,0,0,0
465044254,301178953,583,1,f,222730000,0,33842700000,0,0,0,0,0.272844,0,0,0,0,0,0
465047247,301178953,661,3,f,729207000,787.46,29558600000,41595.2,1.07988e-06,52.822,5.70417e-05,0.893279,9.64638e-07,5.74885e-05,0.0209804,10970,6990,4400
465047943,301178953,453,2,t,73864100,13697100,46619800000,21224800000,0.185437,1549.58,287.349,0.0904836,0.016779,0.999957,0.988934,5670,3150,9460
465046135,301178953,933,2,f,821096000,173415,15443600000,20668800,0.000211199,119.187,0.0251722,1.00584,0.000212433,0.0126601,0.407233,10280,3840,7550
465044133,301178953,448,1,f,125989000,13294.5,33283400000,2944350,0.000105521,221.471,0.0233699,0.154337,1.62858e-05,0.000970567,0.133302,2380,3680,4770
465047225,301178953,643,3,f,43678800,5.63863,8028370000,462.544,1.29093e-07,82.0313,1.05897e-05,0.0535065,6.90732e-09,4.11648e-07,0.0034833,8810,2700,10520
465047448,301178953,831,3,f,5801400,0,855417000,0,0,0,0,0.00710672,0,0,0,0,0,0
465047745,301178953,1077,3,f,16171200,0,2717100000,0,0,0,0,0.0198097,0,0,0,0,0,0
465045145,301178953,119,2,f,719536000,31132.9,157997000000,6224660,4.3268e-05,199.939,0.00865094,0.881431,3.81377e-05,0.00227285,0.222923,4470,5110,9650
465046108,301178953,914,2,f,1363500,0,274910000,0,0,0,0,0.00167029,0,0,0,0,0,0
465045766,301178953,639,2,f,258053000,17521.1,51537800000,4235220,6.78972e-05,241.721,0.0164122,0.316115,2.14634e-05,0.00127913,0.223049,6510,7320,7990
465044281,301178953,607,1,f,603722000,22183.8,52731100000,4924580,3.6745e-05,221.991,0.00815704,0.739559,2.71751e-05,0.00161952,0.127768,9950,5480,2960
465045237,301178953,186,2,f,144518000,0,14429600000,0,0,0,0,0.177035,0,0,0,0,0,0
465044305,301178953,623,1,f,24168000000,1156980,3673920000000,187591000,4.78723e-05,162.139,0.00776195,29.6059,0.0014173,0.0844653,0.485302,4910,6990,4950
465046250,301178953,1009,2,f,20438900000,3440230,644863000000,506132000,0.000168318,147.122,0.0247632,25.0377,0.00421429,0.251154,0.479022,5950,6960,6870
465046358,301178953,1098,2,f,158028000,0,8089620000,0,0,0,0,0.193585,0,0,0,0,0,0
465047088,301178953,528,3,f,46148500000,2749510,11848700000000,557573000,5.95795e-05,202.79,0.0120821,56.532,0.00336814,0.200728,0.400598,11690,6340,1810
465044321,301178953,637,1,f,1737320000,214.609,142551000000,9356.96,1.23529e-07,43.6,5.38586e-06,2.12822,2.62896e-07,1.56675e-05,0.0154777,6850,3730,3420
465045722,301178953,607,2,f,603722000,40362.5,49751200000,9390070,6.68561e-05,232.643,0.0155536,0.739559,4.9444e-05,0.00294666,0.179073,11510,5540,8230
465043846,301178953,217,1,f,160678000,453.104,8232350000,63123.5,2.81995e-06,139.313,0.000392858,0.19683,5.55053e-07,3.30789e-05,0.0285767,10950,4120,4790
465044031,301178953,394,1,f,358410000,1333.08,85850800000,247238,3.71943e-06,185.463,0.000689819,0.439052,1.63302e-06,9.73215e-05,0.0360057,7850,250,4210
465044027,301178953,386,1,f,2454700000,36999.4,125412000000,6901960,1.50729e-05,186.543,0.00281173,3.00701,4.53242e-05,0.00270114,0.127768,9950,5480,2960
465044739,301178953,975,1,f,15002100,0,1066890000,0,0,0,0,0.0183776,0,0,0,0,0,0
465046231,301178953,996,2,f,275957000,57637.7,62880400000,10837000,0.000208865,188.02,0.0392707,0.338047,7.06061e-05,0.00420784,0.237132,4470,4660,9780
465046554,301178953,74,3,f,179696000,0,36819200000,0,0,0,0,0.220127,0,0,0,0,0,0
465047235,301178953,651,3,f,447917000,18878.3,37784700000,2515950,4.21468e-05,133.272,0.00561699,0.548699,2.31259e-05,0.00137821,0.121588,12370,4860,4980
465043776,301178953,157,1,f,301972000,3134.91,34311200000,300203,1.03814e-05,95.7612,0.000994139,0.369916,3.84026e-06,0.000228864,0.042695,7370,7150,5160
465046687,301178953,229,3,f,1440580000,769.263,1620900000,147408,5.33993e-07,191.623,0.000102325,1.76472,9.42347e-07,5.616e-05,0.0210536,12530,6320,8170
465044547,301178953,841,1,f,128419000,26866.6,464800000,2130120,0.00020921,79.2849,0.0165872,0.157314,3.29116e-05,0.00196139,0.114024,9960,7100,5560
465044390,301178953,694,1,f,277589000,0,72761500000,0,0,0,0,0.340046,0,0,0,0,0,0
465045586,301178953,470,2,f,84277800,1612.59,5752980000,248939,1.91343e-05,154.372,0.00295379,0.10324,1.97543e-06,0.000117727,0.0703683,7450,5160,7590
465045606,301178953,493,2,f,3723120000,137844,742224000000,29775900,3.70239e-05,216.011,0.00799757,4.56082,0.000168859,0.0100633,0.377416,5440,7320,7930
465045517,301178953,412,2,f,312751000,255.078,84736600000,9101.55,8.15593e-07,35.6815,2.91016e-05,0.38312,3.1247e-07,1.86219e-05,0.0184191,2570,4260,7390
465047345,301178953,737,3,f,243655000,84.6733,6542510000,4165.93,3.47513e-07,49.2,1.70976e-05,0.298478,1.03725e-07,6.18157e-06,0.013498,5300,4330,5570
465047548,301178953,932,3,f,514742000,624.637,2032990000,53393.9,1.21349e-06,85.48,0.000103729,0.630559,7.6518e-07,4.56016e-05,0.0286643,13010,5000,5490
465043753,301178953,141,1,f,995206000,25561.7,140493000000,3799110,2.56849e-05,148.625,0.00381741,1.21913,3.13131e-05,0.00186613,0.198681,5260,7020,4860
465047076,301178953,515,3,f,185920000,0,28564600000,0,0,0,0,0.227752,0,0,0,0,0,0
465047690,301178953,1029,3,f,96202800,5900.34,3229130000,765450,6.13323e-05,129.73,0.00795663,0.117848,7.22791e-06,0.000430754,0.21956,7990,4060,7250
465044488,301178953,791,1,f,26105400,0,5068000000,0,0,0,0,0.0319791,0,0,0,0,0,0
465047207,301178953,630,3,f,429626000,0,98420700000,0,0,0,0,0.526292,0,0,0,0,0,0
465047020,301178953,456,3,f,3673800,0,555945000,0,0,0,0,0.0045004,0,0,0,0,0,0
465045443,301178953,350,2,f,13779000,0,443378000,0,0,0,0,0.0168793,0,0,0,0,0,0
465046172,301178953,958,2,f,278708000,1994.87,24892200000,171833,7.15757e-06,86.1376,0.000616536,0.341417,2.44371e-06,0.000145635,0.0191856,7500,2770,6090
465045577,301178953,461,2,f,14782500,0,2589750000,0,0,0,0,0.0181086,0,0,0,0,0,0
465045304,301178953,239,2,f,945303000,1354.71,189151000000,206176,1.4331e-06,152.192,0.000218106,1.158,1.65952e-06,9.89006e-05,0.0221443,5690,3910,6850
465045358,301178953,287,2,f,3538800,10.117,342873000,423.001,2.85889e-06,41.8108,0.000119532,0.00433503,1.23934e-08,7.38593e-07,0.00194784,5360,5120,6290
465046596,301178953,118,3,f,93166200,0,11283400000,0,0,0,0,0.114129,0,0,0,0,0,0
465047741,301178953,1073,3,f,28055100000,1991910,6857340000000,392357000,7.09999e-05,196.975,0.0139852,34.3675,0.00244009,0.145419,0.400598,11690,6340,1810
465045445,301178953,351,2,f,670962000,657.343,113819000000,144453,9.79703e-07,219.753,0.000215292,0.821928,8.05245e-07,4.79893e-05,0.0368944,5040,5240,6750
465045254,301178953,201,2,f,792888000,71774.4,227532000000,42506700,9.05227e-05,592.226,0.0536099,0.971288,8.79236e-05,0.00523989,0.242661,6320,2190,9610
465045219,301178953,169,2,f,69519600,2.18121,4288230000,495.135,3.13755e-08,227,7.12223e-06,0.0851615,2.67198e-09,1.59239e-07,0.000894064,11080,4880,5840
465046129,301178953,930,2,f,184288000,315528,21068900000,153144000,0.00171214,485.359,0.831003,0.225753,0.000386521,0.0230351,0.589907,7540,3970,6650
465043972,301178953,319,1,f,487648000,0,89202600000,0,0,0,0,0.597369,0,0,0,0,0,0
465046743,301178953,278,3,f,3496900000,135230,586809000000,23248700,3.86715e-05,171.92,0.00664839,4.2837,0.000165657,0.00987248,0.467745,5740,7130,7470
465043954,301178953,304,1,f,239686000,0,48712300000,0,0,0,0,0.293616,0,0,0,0,0,0
465044333,301178953,648,1,f,2417570000,0,653387000000,0,0,0,0,2.96153,0,0,0,0,0,0
465044740,301178953,977,1,f,135130000,0,23525400000,0,0,0,0,0.165534,0,0,0,0,0,0
465044267,301178953,595,1,f,77428800,0,1968110000,0,0,0,0,0.0948503,0,0,0,0,0,0
465045524,301178953,421,2,f,67813200,4973.79,15670200000,1156200,7.33454e-05,232.46,0.0170499,0.0830712,6.09289e-06,0.000363111,0.100313,9760,1670,9350
465045983,301178953,819,2,f,29996100,0,2964900000,0,0,0,0,0.0367452,0,0,0,0,0,0
465047890,301178953,312782562,3,f,151519000,0,45308100000,0,0,0,0,0.18561,0,0,0,0,0,0
465047735,301178953,1066,3,f,187317000,0.186889,46991800000,37.3777,9.97713e-10,200,1.99543e-07,0.229463,2.28939e-10,1.36438e-08,0.000178209,7770,460,3420
465046208,301178953,980,2,f,38132100,0,5132090000,0,0,0,0,0.0467118,0,0,0,0,0,0
465045555,301178953,444,2,f,757769000,1264.39,132135000000,295447,1.66857e-06,233.667,0.000389891,0.928268,1.54888e-06,9.23071e-05,0.0670366,7320,4120,6440
465046270,301178953,1022,2,f,725090000,266387,46187700000,38338500,0.000367385,143.92,0.0528741,0.888236,0.000326325,0.0194476,0.351348,6390,4100,8370
465047542,301178953,926,3,f,2696780000,159034,448763000000,35267700,5.89717e-05,221.762,0.0130777,3.30356,0.000194817,0.0116103,0.253508,10110,4480,2120
465047603,301178953,969,3,f,352409000,102892,62147300000,19938200,0.000291968,193.777,0.0565768,0.431702,0.000126043,0.00751166,0.185629,2380,3720,4930
465043958,301178953,307,1,f,289374000,3656.1,2896360000,287805,1.26345e-05,78.7192,0.000994577,0.354484,4.47872e-06,0.000266913,0.113474,11440,7360,5610
465044431,301178953,728,1,f,3173700000,29920.7,130548000000,4600490,9.42771e-06,153.756,0.00144957,3.88778,3.66529e-05,0.00218436,0.12312,10340,3960,3850
465046407,301178953,182305693,2,f,60806700,23048.3,11528000000,2642240,0.000379042,114.639,0.0434531,0.0744882,2.82341e-05,0.00168264,0.1076,5080,1640,9070
465043659,301178953,59,1,f,65549700,0,10287800000,0,0,0,0,0.0802984,0,0,0,0,0,0
465045079,301178953,56,2,f,1851910000,7945.69,414051000000,3442830,4.29053e-06,433.295,0.00185906,2.2686,9.73347e-06,0.000580075,0.133437,4160,6320,7530
465047337,301178953,729,3,f,427540000,33752.7,76946400000,15452300,7.89465e-05,457.808,0.0361423,0.523736,4.13471e-05,0.00246412,0.271821,6570,4250,9740
465045566,301178953,451,2,f,116788000,0,24460600000,0,0,0,0,0.143066,0,0,0,0,0,0
465045740,301178953,618,2,f,478252000,0,10526700000,0,0,0,0,0.585859,0,0,0,0,0,0
465047313,301178953,706,3,f,71953200,600.446,10179800000,61151.1,8.34495e-06,101.843,0.000849873,0.0881427,7.35546e-07,4.38355e-05,0.0315723,7920,2440,5950
465043909,301178953,266,1,f,51579900,0,8180810000,0,0,0,0,0.0631854,0,0,0,0,0,0
465046755,301178953,288,3,f,498379000,0.549002,103161000000,114.649,1.10158e-09,208.832,2.30045e-07,0.610514,6.72527e-10,4.00799e-08,0.000316807,2620,3850,6570
465043798,301178953,177,1,f,9795600,0,415185000,0,0,0,0,0.0119996,0,0,0,0,0,0
465047401,301178953,792,3,f,514742000,624.637,2032990000,53393.9,1.21349e-06,85.48,0.000103729,0.630559,7.6518e-07,4.56016e-05,0.0286643,13010,5000,5490
465046166,301178953,952,2,f,817575000,507.578,122070000000,93109.2,6.20833e-07,183.438,0.000113885,1.00153,6.21783e-07,3.70557e-05,0.0250016,4710,5610,8440
465046399,301178953,1139,2,f,102729000,0,22354700000,0,0,0,0,0.125843,0,0,0,0,0,0
465045956,301178953,797,2,f,645783000,3183.2,47975300000,300007,4.9292e-06,94.2472,0.000464564,0.791085,3.89942e-06,0.000232389,0.128052,7270,4530,7960
465046093,301178953,905,2,f,82254600,0,21306400000,0,0,0,0,0.100762,0,0,0,0,0,0
465046582,301178953,105,3,f,132620000,0,2135630000,0,0,0,0,0.16246,0,0,0,0,0,0
465044200,301178953,520,1,f,216714000,0,38675200000,0,0,0,0,0.265474,0,0,0,0,0,0
465044923,301178953,182305701,1,f,90999000,0,29956600000,0,0,0,0,0.111474,0,0,0,0,0,0
465045989,301178953,824,2,f,354401000,34982.5,17495600000,6089150,9.87088e-05,174.063,0.0171815,0.434141,4.28536e-05,0.0025539,0.204071,8300,5840,6380
465046911,301178953,364,3,f,55783800,0,3157560000,0,0,0,0,0.0683352,0,0,0,0,0,0
465044199,301178953,519,1,f,768330000,721.978,50166400000,35622.9,9.39672e-07,49.3407,4.63641e-05,0.941204,8.84424e-07,5.2708e-05,0.0259417,11680,3520,4930
465047028,301178953,466,3,f,484708000,1103.4,30236800000,118116,2.27642e-06,107.047,0.000243685,0.593767,1.35166e-06,8.05534e-05,0.0196838,7040,2730,8600
465046503,301178953,26,3,f,1096860000,0,162672000000,0,0,0,0,1.34365,0,0,0,0,0,0
465044162,301178953,477,1,f,19541900000,372089,3233130000000,64585300,1.90406e-05,173.575,0.00330497,23.9388,0.000455809,0.0271643,0.326185,5410,7210,4290
465043944,301178953,296,1,f,326711000,0,92148000000,0,0,0,0,0.400221,0,0,0,0,0,0
465045155,301178953,126,2,f,61705800,711.811,8126210000,144341,1.15356e-05,202.78,0.00233918,0.0755896,8.71969e-07,5.19657e-05,0.0477954,7770,6750,6210
465045393,301178953,315,2,f,54884400000,75983500,13267000000000,58295600000,0.00138443,767.213,1.06215,67.2333,0.0930798,5.54717,0.988934,5670,3150,9460
465046222,301178953,988,2,f,283139000,0,60300300000,0,0,0,0,0.346845,0,0,0,0,0,0
465047765,301178953,1093,3,f,2786030000,0,34675200000,0,0,0,0,3.41289,0,0,0,0,0,0
465046401,301178953,10703,2,f,1805030000,110395,411827000000,24166400,6.11598e-05,218.908,0.0133884,2.21116,0.000135234,0.00805941,0.204964,8820,2950,7890
465044403,301178953,702,1,f,393419000,0,131000000000,0,0,0,0,0.481938,0,0,0,0,0,0
465043946,301178953,298,1,f,150990000,13081.7,7769650000,1865310,8.66396e-05,142.589,0.0123538,0.184963,1.60251e-05,0.000955032,0.171485,4960,7010,4890
465047871,301178953,182305693,3,f,121613000,107682,27958600000,19613200,0.000885448,182.139,0.161275,0.148976,0.000131911,0.00786134,0.265655,5440,1330,2570
465047159,301178953,598,3,f,73866600,25449.3,9523580000,7508640,0.00034453,295.043,0.101651,0.0904866,3.11753e-05,0.00185792,0.164737,6470,3980,9630
465043709,301178953,111,1,f,755810000,14324.6,144721000000,2440530,1.89526e-05,170.374,0.00322903,0.925867,1.75476e-05,0.00104576,0.139673,5010,5290,1460
465044365,301178953,675,1,f,43911000,0,6514850000,0,0,0,0,0.053791,0,0,0,0,0,0
465045117,301178953,95,2,f,2681140000,123704,586385000000,21466700,4.61386e-05,173.532,0.00800653,3.2844,0.000151538,0.00903102,0.237132,4470,4660,9780
465045805,301178953,698,2,f,18889300000,936251,3349160000000,183680000,4.95651e-05,196.186,0.00972398,23.1394,0.00114691,0.0683509,0.442861,5740,7130,7480
465047879,301178953,182305709,3,f,305957000,19.999,67971000000,3715.5,6.53653e-08,185.785,1.21439e-05,0.374797,2.44987e-08,1.46002e-06,0.0107175,5500,2600,8350
