id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466630847,182615063,437,2,f,529204000,0,94023700000,0,0,0,0,0.648276,0,0,0,0,0,0
466631347,182615063,965,2,f,172104000,378.37,31868500000,175455,2.19849e-06,463.712,0.00101947,0.210828,4.63503e-07,1.45526e-05,0.0267859,9410,530,6680
466631250,182615063,827,2,f,210684000,0,57572900000,0,0,0,0,0.258088,0,0,0,0,0,0
466631734,182615063,388,3,f,2910600,0,309274000,0,0,0,0,0.00356549,0,0,0,0,0,0
466632041,182615063,910,3,f,92952000,0,22844600000,0,0,0,0,0.113866,0,0,0,0,0,0
466632122,182615063,1018,3,f,2134470000,4227.07,535422000000,1378560,1.98038e-06,326.126,0.000645855,2.61473,5.17816e-06,0.000162579,0.0452991,6620,3310,760
466631526,182615063,51,3,f,1030960000,0,214269000000,0,0,0,0,1.26292,0,0,0,0,0,0
466631758,182615063,434,3,f,901924000,15477.8,188940000000,4458950,1.71608e-05,288.087,0.00494382,1.10486,1.89603e-05,0.000595297,0.181276,9870,1380,4080
466631724,182615063,374,3,f,191243000,4467.1,31027500000,1525470,2.33583e-05,341.491,0.00797663,0.234272,5.4722e-06,0.000171811,0.167717,8400,5710,5040
466630894,182615063,514,2,f,12478500,0,980807000,0,0,0,0,0.0152862,0,0,0,0,0,0
466630976,182615063,596,2,f,476301000,228574,92031400000,68009600,0.000479894,297.539,0.142787,0.583468,0.000280003,0.00879128,0.485818,4980,7020,6420
466629331,182615063,323,1,f,9696620000,414219,1752110000000,156663000,4.27179e-05,378.212,0.0161564,11.8784,0.000507419,0.0159315,0.482633,9790,3400,4970
466630816,182615063,388,2,f,1455300,0,156416000,0,0,0,0,0.00178274,0,0,0,0,0,0
466632008,182615063,862,3,f,967525000,0,238172000000,0,0,0,0,1.18522,0,0,0,0,0,0
466631448,182615063,1114,2,f,34484400,0,10929600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466632026,182615063,894,3,f,1213190000,13578.4,241787000000,4774660,1.11924e-05,351.636,0.00393564,1.48615,1.66336e-05,0.000522246,0.14656,9590,680,6720
466631397,182615063,1030,2,f,94052700,42.557,16084000000,13626.5,4.5248e-07,320.194,0.000144882,0.115215,5.21323e-08,1.6368e-06,0.0196148,5540,760,7460
466632176,182615063,1102,3,f,1116870000,0,237689000000,0,0,0,0,1.36816,0,0,0,0,0,0
466630502,182615063,138,2,f,1082980000,2.80353,199717000000,827.042,2.58872e-09,295,7.63671e-07,1.32665,3.43433e-09,1.07828e-07,0.00169761,7130,2790,7600
466631232,182615063,797,2,f,645783000,33058.4,146201000000,13050500,5.11911e-05,394.773,0.0202089,0.791085,4.04965e-05,0.00127147,0.311125,7410,4620,7590
466631992,182615063,839,3,f,80204400,0,16391500000,0,0,0,0,0.0982504,0,0,0,0,0,0
466629676,182615063,642,1,f,45219600,0,4159200000,0,0,0,0,0.055394,0,0,0,0,0,0
466632072,182615063,950,3,f,801248000,0,297576000000,0,0,0,0,0.981529,0,0,0,0,0,0
466629637,182615063,612,1,f,294221000,47899,58006600000,23043100,0.000162799,481.076,0.078319,0.36042,5.86763e-05,0.00184226,0.230912,9220,5760,4110
466632171,182615063,1097,3,f,14967200000,4194800,2836080000000,1437550000,0.000280267,342.697,0.0960466,18.3348,0.00513863,0.161338,0.661891,5970,3140,5870
466630052,182615063,990,1,f,118723000,0,33388400000,0,0,0,0,0.145435,0,0,0,0,0,0
466631728,182615063,379,3,f,166442000,25067,16518300000,7119340,0.000150604,284.013,0.0427736,0.203892,3.0707e-05,0.000964111,0.149687,11460,7290,5630
466629282,182615063,286,1,f,44030700,0,7401860000,0,0,0,0,0.0539376,0,0,0,0,0,0
466631455,182615063,1128,2,f,237541000,0,78002800000,0,0,0,0,0.290987,0,0,0,0,0,0
466631368,182615063,991,2,f,2784780000,23795900,215027000000,29053600000,0.00854498,1220.95,10.433,3.41136,0.02915,0.915224,0.991297,6930,2710,8260
466632103,182615063,991,3,f,5569560000,48418800,511222000000,73796200000,0.00869347,1524.12,13.2499,6.82272,0.0593131,1.86226,0.991297,6930,2710,8260
466632147,182615063,1057,3,f,2666730000,744629,659468000000,264955000,0.00027923,355.821,0.0993559,3.26674,0.000912171,0.0286395,0.598674,3750,4340,2250
466629775,182615063,723,1,f,738396000,3132.94,225525000000,1027100,4.2429e-06,327.839,0.00139099,0.904535,3.83785e-06,0.000120497,0.0852414,2660,4290,4040
466631075,182615063,631,2,f,1135980000,37720.2,232337000000,12699300,3.32049e-05,336.67,0.0111791,1.39158,4.62072e-05,0.00145077,0.334416,5510,7190,8000
466630953,182615063,580,2,f,62553600,0,5100740000,0,0,0,0,0.0766282,0,0,0,0,0,0
466631243,182615063,816,2,f,116910000,0,45456800000,0,0,0,0,0.143215,0,0,0,0,0,0
466631659,182615063,279,3,f,2325600,0,237936000,0,0,0,0,0.00284886,0,0,0,0,0,0
466631970,182615063,802,3,f,244341000,17083.1,24348500000,7414590,6.99151e-05,434.03,0.0303452,0.299318,2.09268e-05,0.000657041,0.211171,5990,3260,6360
466631907,182615063,692,3,f,594223000,14804,138189000000,5521120,2.49133e-05,372.947,0.00929132,0.727923,1.8135e-05,0.000569385,0.380141,6970,4980,9840
466631423,182615063,1074,2,f,38772900,0,9116660000,0,0,0,0,0.0474968,0,0,0,0,0,0
466630860,182615063,456,2,f,1836900,0,397201000,0,0,0,0,0.0022502,0,0,0,0,0,0
466631327,182615063,938,2,f,363824000,6.70579,29500800000,3455.97,1.84314e-08,515.37,9.499e-06,0.445685,8.21459e-09,2.57914e-07,0.00168547,11320,6620,6950
466631974,182615063,806,3,f,1483250000,2052.56,391299000000,734319,1.38383e-06,357.757,0.000495076,1.81698,2.51439e-06,7.89445e-05,0.148184,6230,3050,970
466630059,182615063,997,1,f,224302000000,321989000,48552200000000,379439000000,0.00143551,1178.42,1.69164,274.77,0.394437,12.3842,0.921637,5870,3070,5640
466631965,182615063,794,3,f,1428980000,15.6977,3751490000,8040.06,1.09853e-08,512.181,5.62644e-06,1.7505,1.92297e-08,6.03756e-07,0.00172427,12890,6630,3550
466632238,182615063,997,2,t,28735600,26000100,195023000000,192499000000,0.904803,7403.8,6698.97,0.0352011,0.0318501,1,1,7290,2650,8540
466630283,182615063,182305689,1,f,733643000,8782.64,204736000000,2862110,1.19713e-05,325.883,0.00390123,0.898713,1.07587e-05,0.000337793,0.157322,5890,1130,2600
466630426,182615063,72,2,f,15252300,0,4454150000,0,0,0,0,0.0186841,0,0,0,0,0,0
466631414,182615063,1058,2,f,218434000,0,63225900000,0,0,0,0,0.267581,0,0,0,0,0,0
466631925,182615063,718,3,f,564858000,10853.5,109767000000,4973880,1.92145e-05,458.276,0.00880554,0.691951,1.32955e-05,0.00041744,0.292423,6370,4040,7610
466631512,182615063,27,3,f,63815400,0,8214800000,0,0,0,0,0.0781739,0,0,0,0,0,0
466630701,182615063,303,2,f,325940000,0,101129000000,0,0,0,0,0.399277,0,0,0,0,0,0
466630506,182615063,141,2,f,995206000,251061,209277000000,118305000,0.00025227,471.219,0.118874,1.21913,0.00030755,0.00965616,0.661891,5970,3140,5870
466630453,182615063,101,2,f,339016000,168.203,41286200000,50227.8,4.96151e-07,298.614,0.000148157,0.415295,2.06049e-07,6.46934e-06,0.00982945,11420,5700,8260
466631709,182615063,350,3,f,27558000,0,3124430000,0,0,0,0,0.0337585,0,0,0,0,0,0
466631487,182615063,312782624,2,f,19251900,0,3302510000,0,0,0,0,0.0235836,0,0,0,0,0,0
466629466,182615063,441,1,f,8389800,0,1346330000,0,0,0,0,0.0102775,0,0,0,0,0,0
466630666,182615063,274,2,f,323979000,0,58057900000,0,0,0,0,0.396875,0,0,0,0,0,0
466629780,182615063,728,1,f,3173700000,67.5697,212073000000,58863.2,2.12905e-08,871.148,1.85472e-05,3.88778,8.27729e-08,2.59883e-06,0.0110624,11950,3600,2600
466629163,182615063,222,1,f,7367400,0,681042000,0,0,0,0,0.00902507,0,0,0,0,0,0
466629425,182615063,398,1,f,211571000,0,34078900000,0,0,0,0,0.259175,0,0,0,0,0,0
466629374,182615063,354,1,f,12815400000,263670,1888210000000,95710100,2.05744e-05,362.992,0.00746834,15.6989,0.000322996,0.0101411,0.279678,10790,7170,5650
466631387,182615063,1017,2,f,5149200000,347.576,1558120000000,328347,6.75011e-08,944.675,6.37666e-05,6.30777,4.25781e-07,1.33683e-05,0.0174004,12120,2670,7490
466629647,182615063,620,1,f,108053000,32.9643,34100800000,14040,3.05075e-07,425.916,0.000129937,0.132365,4.03813e-08,1.26786e-06,0.0126136,2340,3090,5310
466630046,182615063,987,1,f,2726110000,134152,400868000000,65219500,4.92102e-05,486.16,0.023924,3.33949,0.000164337,0.00515969,0.281995,9530,5770,5500
466631117,182615063,667,2,f,54630000,11151.5,14120700000,4003520,0.000204128,359.011,0.0732843,0.0669218,1.36606e-05,0.000428904,0.335922,2080,2770,6110
466631491,182615063,312782640,2,f,16341300,0,4776460000,0,0,0,0,0.0200181,0,0,0,0,0,0
466629622,182615063,600,1,f,423266000,0,88661000000,0,0,0,0,0.518501,0,0,0,0,0,0
466631205,182615063,750,2,f,31295700,1638.58,4312000000,431733,5.23581e-05,263.479,0.0137953,0.0383372,2.00726e-06,6.30223e-05,0.158208,10220,2030,8510
466629429,182615063,402,1,f,319438000,1132.79,73169000000,350411,3.54619e-06,309.335,0.00109696,0.391311,1.38767e-06,4.35687e-05,0.0311006,8470,1580,1570
466631175,182615063,705,2,f,5803200,0,669432000,0,0,0,0,0.00710892,0,0,0,0,0,0
466631248,182615063,824,2,f,354401000,25145.2,33669700000,9272850,7.09513e-05,368.772,0.0261649,0.434141,3.08029e-05,0.000967121,0.211171,5990,3260,6360
466630581,182615063,203,2,f,11556900,0,2742900000,0,0,0,0,0.0141572,0,0,0,0,0,0
466629344,182615063,332,1,f,670500,0,194203000,0,0,0,0,0.000821363,0,0,0,0,0,0
466631868,182615063,631,3,f,2271970000,120955,470551000000,40135400,5.32379e-05,331.822,0.0176655,2.78316,0.000148169,0.00465209,0.334416,5510,7190,8000
466629954,182615063,888,1,f,325847000,493.875,56142400000,167835,1.51567e-06,339.833,0.000515074,0.399162,6.04997e-07,1.89952e-05,0.026754,6650,5390,1460
466630319,182615063,312782590,1,f,67869900,0,18160000000,0,0,0,0,0.0831406,0,0,0,0,0,0
466631806,182615063,527,3,f,407880000,21865.6,73268500000,6585160,5.36079e-05,301.165,0.0161448,0.499653,2.67854e-05,0.000840982,0.125866,7230,1950,1230
466630440,182615063,88,2,f,352210000,11786.1,92897600000,5447650,3.34633e-05,462.21,0.0154671,0.431457,1.4438e-05,0.00045331,0.249798,5720,6610,6420
466631424,182615063,1077,2,f,8085600,0,2141710000,0,0,0,0,0.00990486,0,0,0,0,0,0
466632247,182615063,567,3,t,28733300,25997700,195001000000,192478000000,0.904795,7403.63,6698.77,0.0351983,0.0318472,0.99991,1,7290,2650,8540
466630759,182615063,344,2,f,205380000,0,50344800000,0,0,0,0,0.25159,0,0,0,0,0,0
466631518,182615063,38,3,f,225509000,0,43117500000,0,0,0,0,0.276249,0,0,0,0,0,0
466630855,182615063,449,2,f,52415100,3682880,10112900000,4546430000,0.0702638,1234.47,86.7389,0.0642085,0.00451153,0.141649,0.868426,5880,3080,5740
466631484,182615063,312782612,2,f,51101100,0,16012300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466631515,182615063,33,3,f,1155390000,0,270541000000,0,0,0,0,1.41535,0,0,0,0,0,0
466630490,182615063,129,2,f,590199000,582721,22295900000,404736000,0.000987329,694.562,0.685761,0.722994,0.000713833,0.0224123,0.637104,5960,3130,5960
466631652,182615063,266,3,f,103160000,0,19389300000,0,0,0,0,0.126371,0,0,0,0,0,0
466631376,182615063,1005,2,f,44724600,0,8878940000,0,0,0,0,0.0547876,0,0,0,0,0,0
466631544,182615063,93,3,f,55870200,0,365893000,0,0,0,0,0.068441,0,0,0,0,0,0
466630842,182615063,429,2,f,595589000,27494.7,111937000000,9370320,4.61638e-05,340.805,0.0157329,0.729597,3.3681e-05,0.00105748,0.172991,12760,6670,7690
466631817,182615063,549,3,f,18896600000,1513240,3823920000000,1616470000,8.00798e-05,1068.22,0.0855428,23.1483,0.00185371,0.0582012,0.682064,6510,2850,4080
466629047,182615063,78,1,f,418124000,82245.2,16737700000,34050200,0.000196701,414.009,0.0814358,0.512202,0.00010075,0.00316327,0.381157,8670,6240,4250
466631777,182615063,466,3,f,484708000,7115530,63565800000,13185600000,0.01468,1853.08,27.2033,0.593767,0.00871652,0.273673,0.991297,6930,2710,8260
466630159,182615063,1027,1,f,80088300,284.197,16494500000,133595,3.54854e-06,470.08,0.0016681,0.0981082,3.48141e-07,1.09306e-05,0.0175494,8880,2940,740
466629003,182615063,19,1,f,11583900,624.739,1716590000,156746,5.39317e-05,250.898,0.0135314,0.0141903,7.65305e-07,2.40284e-05,0.0822026,4890,2830,5680
466629641,182615063,614,1,f,212268000,24220,31049500000,7525100,0.000114101,310.698,0.035451,0.260028,2.96695e-05,0.000931535,0.32225,6730,6780,4350
466631792,182615063,500,3,f,24612100000,1055020,7052520000000,435489000,4.28659e-05,412.778,0.0176941,30.1498,0.0012924,0.0405776,0.516813,2400,3640,7970
466629168,182615063,226,1,f,461876000,89598.1,106223000000,28092100,0.000193988,313.535,0.0608218,0.565797,0.000109758,0.00344607,0.349783,4980,5930,5160
466632032,182615063,901,3,f,1496460000,15.6977,5396780000,8040.06,1.04899e-08,512.181,5.37273e-06,1.83316,1.92297e-08,6.03756e-07,0.00172427,12890,6630,3550
466629339,182615063,329,1,f,2784240000,20681.2,794729000000,7443790,7.42798e-06,359.929,0.00267355,3.41069,2.53345e-05,0.00079543,0.159787,7300,1430,1700
466629518,182615063,491,1,f,251901000,17425.2,49800800000,6067990,6.91749e-05,348.23,0.0240888,0.308579,2.13459e-05,0.000670199,0.128537,8130,6400,5280
466632003,182615063,852,3,f,1655910000,7095.82,250200000000,2912400,4.28516e-06,410.439,0.00175879,2.02849,8.69238e-06,0.000272915,0.206975,10700,5590,4150
466629085,182615063,143,1,f,9846000,0,1499720000,0,0,0,0,0.0120614,0,0,0,0,0,0
466630488,182615063,128,2,f,2195910000,26128,240639000000,7137530,1.18985e-05,273.175,0.00325037,2.68999,3.20068e-05,0.00100492,0.224707,8550,3820,6850
466630541,182615063,165,2,f,275468000,44423.9,58899800000,16834900,0.000161267,378.96,0.0611137,0.337449,5.44193e-05,0.00170861,0.308425,8400,5650,5780
466629492,182615063,461,1,f,14782500,0,2642170000,0,0,0,0,0.0181086,0,0,0,0,0,0
466629153,182615063,211,1,f,356939000,545.613,105670000000,196839,1.52859e-06,360.766,0.000551463,0.43725,6.68376e-07,2.0985e-05,0.0225795,3390,2150,5540
466630573,182615063,196,2,f,95487300,0,9551670000,0,0,0,0,0.116972,0,0,0,0,0,0
466631274,182615063,863,2,f,189850000,0,10398400000,0,0,0,0,0.232567,0,0,0,0,0,0
466629692,182615063,654,1,f,226215000,0,84669700000,0,0,0,0,0.277113,0,0,0,0,0,0
466630600,182615063,218,2,f,487530000,2.80353,80093800000,827.042,5.75048e-09,295,1.69639e-06,0.597224,3.43433e-09,1.07828e-07,0.00169761,7130,2790,7600
466631649,182615063,260,3,f,147647000,52795.2,28141500000,14442900,0.000357578,273.565,0.0978208,0.180867,6.46742e-05,0.00203058,0.239793,5760,7150,7500
466631601,182615063,181,3,f,345728000,0,94936600000,0,0,0,0,0.423517,0,0,0,0,0,0
466630693,182615063,296,2,f,326711000,0,96235200000,0,0,0,0,0.400221,0,0,0,0,0,0
466631847,182615063,603,3,f,1269950000,32704300,137194000000,49314600000,0.0257524,1507.9,38.832,1.55569,0.0400627,1.25785,0.865352,6380,2780,4390
466630553,182615063,178,2,f,181889000,0,27418800000,0,0,0,0,0.222814,0,0,0,0,0,0
466630026,182615063,974,1,f,729041000,0,239300000000,0,0,0,0,0.893076,0,0,0,0,0,0
466630995,182615063,610,2,f,537454000,2768.13,128867000000,834705,5.15045e-06,301.541,0.00155307,0.658381,3.39096e-06,0.000106466,0.126833,8710,390,6490
466630877,182615063,493,2,f,3723120000,164390,1122510000000,53365400,4.41537e-05,324.627,0.0143335,4.56082,0.000201377,0.00632266,0.417455,5240,7040,8300
466631886,182615063,658,3,f,842454000,11674.3,67021400000,4585070,1.38575e-05,392.75,0.00544252,1.03201,1.4301e-05,0.000449009,0.103607,9640,4890,3400
466631209,182615063,755,2,f,232628000,0,55264300000,0,0,0,0,0.284969,0,0,0,0,0,0
466631299,182615063,903,2,f,41083200,0,7666500000,0,0,0,0,0.0503269,0,0,0,0,0,0
466629071,182615063,122,1,f,58049100,0,9228870000,0,0,0,0,0.0711101,0,0,0,0,0,0
466629421,182615063,395,1,f,496350000,4669.19,85856500000,1643950,9.40705e-06,352.085,0.00331208,0.608029,5.71976e-06,0.000179584,0.189651,12970,5810,4630
466631706,182615063,345,3,f,5968850000,321619,1715960000000,112047000,5.38829e-05,348.384,0.018772,7.31184,0.000393983,0.0123699,0.314736,4410,4180,9850
466629769,182615063,718,1,f,282429000,0,49933100000,0,0,0,0,0.345976,0,0,0,0,0,0
466630984,182615063,601,2,f,54918900,0,14372200000,0,0,0,0,0.0672757,0,0,0,0,0,0
466632209,182615063,312782570,3,f,12999600,0,2330080000,0,0,0,0,0.0159245,0,0,0,0,0,0
466631920,182615063,706,3,f,71953200,1936.62,16388000000,883194,2.6915e-05,456.05,0.0122746,0.0881427,2.37236e-06,7.44851e-05,0.146306,8080,2560,6170
466629961,182615063,898,1,f,275842000,0,51978600000,0,0,0,0,0.337906,0,0,0,0,0,0
466629976,182615063,917,1,f,4479300,0,686508000,0,0,0,0,0.00548714,0,0,0,0,0,0
466629321,182615063,318,1,f,7922700,0,1778900000,0,0,0,0,0.00970531,0,0,0,0,0,0
466631571,182615063,135,3,f,36820800,0,5540800000,0,0,0,0,0.0451055,0,0,0,0,0,0
466630808,182615063,381,2,f,753517000,3018.95,164287000000,1179030,4.00648e-06,390.543,0.0015647,0.923058,3.69821e-06,0.000116113,0.0531997,8880,5160,7590
466631317,182615063,927,2,f,20744100,0,2698840000,0,0,0,0,0.0254115,0,0,0,0,0,0
466630776,182615063,358,2,f,34756200,0,5305570000,0,0,0,0,0.0425763,0,0,0,0,0,0
466631405,182615063,1044,2,f,19390500,0,2314060000,0,0,0,0,0.0237534,0,0,0,0,0,0
466630660,182615063,269,2,f,68850000,1582.98,11424600000,440170,2.29918e-05,278.064,0.00639318,0.0843413,1.93916e-06,6.08838e-05,0.111458,10210,2030,8510
466629184,182615063,239,1,f,945303000,340922,273640000000,400371000,0.000360648,1174.38,0.423537,1.158,0.000417629,0.0131123,0.447704,6290,3000,4460
466630668,182615063,275,2,f,1401930000,45310700,298453000000,39701200000,0.0323202,876.2,28.319,1.71737,0.0555056,1.74271,0.750153,5690,3210,5710
466629752,182615063,702,1,f,393419000,0,138457000000,0,0,0,0,0.481938,0,0,0,0,0,0
466631476,182615063,312782578,2,f,30312900,0,6910150000,0,0,0,0,0.0371333,0,0,0,0,0,0
466631457,182615063,1132,2,f,1394600000,8363.44,206534000000,3560960,5.99701e-06,425.776,0.00255338,1.70839,1.02452e-05,0.00032167,0.167393,10090,4430,7600
466631954,182615063,774,3,f,347546000,0,85965100000,0,0,0,0,0.425744,0,0,0,0,0,0
466631496,182615063,2,3,f,111479000,0,15025000000,0,0,0,0,0.136562,0,0,0,0,0,0
466631311,182615063,918,2,f,3698590000,474003,730112000000,255975000,0.000128158,540.029,0.0692089,4.53077,0.000580654,0.0182308,0.398447,9820,3430,9200
466631888,182615063,662,3,f,63788400,49.3138,10759400000,20941.3,7.73084e-07,424.654,0.000328294,0.0781408,6.04094e-08,1.89668e-06,0.0141076,3940,4060,3290
466629297,182615063,296,1,f,326711000,0,98138800000,0,0,0,0,0.400221,0,0,0,0,0,0
466629447,182615063,423,1,f,625668000,25854700,300455000000,41598300000,0.0413233,1608.93,66.4862,0.766444,0.031672,0.994408,0.802064,7400,2700,2420
466631264,182615063,847,2,f,327571000,0,115411000000,0,0,0,0,0.401275,0,0,0,0,0,0
466631309,182615063,914,2,f,1363500,0,407489000,0,0,0,0,0.00167029,0,0,0,0,0,0
466629531,182615063,507,1,f,7237650000,292717,1580770000000,116957000,4.04436e-05,399.558,0.0161596,8.86612,0.000358578,0.0112583,0.312991,1340,3100,5480
466630338,182615063,312782632,1,f,65985300,11281,7795720000,3786350,0.000170962,335.64,0.0573818,0.080832,1.38192e-05,0.000433884,0.157979,9580,3020,960
466629700,182615063,662,1,f,31894200,49.3138,5490000000,20941.3,1.54617e-06,424.654,0.000656587,0.0390704,6.04094e-08,1.89668e-06,0.0141076,3940,4060,3290
466629823,182615063,776,1,f,4597310000,741051,303294000000,445494000,0.000161192,601.165,0.0969032,5.6317,0.000907787,0.0285019,0.426337,7230,2430,2620
466631910,182615063,695,3,f,188672000000,808593000,49575100000000,1353800000000,0.00428572,1674.27,7.17543,231.123,0.990527,31.0996,1,7540,2510,8420
466629457,182615063,433,1,f,98091900,0,29774400000,0,0,0,0,0.120163,0,0,0,0,0,0
466632249,182615063,695,3,t,28733300,25997700,195001000000,192478000000,0.904795,7403.63,6698.77,0.0351983,0.0318472,0.99991,1,7290,2650,8540
466629077,182615063,131,1,f,288920000,0,71413300000,0,0,0,0,0.353927,0,0,0,0,0,0
466630913,182615063,533,2,f,485132000,12508.3,105470000000,5011730,2.57833e-05,400.673,0.0103307,0.594286,1.53226e-05,0.000481086,0.304726,8070,680,7830
466630533,182615063,159,2,f,1686130000,37785.8,407962000000,14015400,2.24098e-05,370.918,0.00831219,2.06551,4.62876e-05,0.0014533,0.280111,2440,6070,6640
466629325,182615063,320,1,f,1029770000,200035,286558000000,78210200,0.000194252,390.983,0.0759492,1.26147,0.000245042,0.00769362,0.332598,2920,3100,2650
466628998,182615063,14,1,f,774000,0,186351000,0,0,0,0,0.00094815,0,0,0,0,0,0
466631606,182615063,189,3,f,57481200,0,14775800000,0,0,0,0,0.0704145,0,0,0,0,0,0
466631001,182615063,613,2,f,152485000,0,46694600000,0,0,0,0,0.186794,0,0,0,0,0,0
466630761,182615063,345,2,f,2984430000,178774,856051000000,61169300,5.99024e-05,342.16,0.0204962,3.65592,0.000218998,0.00687591,0.314736,4410,4180,9850
466630002,182615063,949,1,f,134100,187.163,17386500,56243.7,0.0013957,300.507,0.419416,0.000164273,2.29275e-07,7.19855e-06,0.0254943,2280,3730,4830
466631858,182615063,618,3,f,956504000,7406260,72959800000,10554900000,0.00774306,1425.14,11.0349,1.17172,0.00907267,0.284855,0.921637,5870,3070,5640
466630941,182615063,567,2,f,122083000000,635828000,32449300000000,1123120000000,0.00520816,1766.39,9.19966,149.552,0.778889,24.4548,1,7540,2510,8420
466631702,182615063,341,3,f,14101200,65.0407,2868860000,21389,4.61242e-06,328.856,0.00151682,0.017274,7.96749e-08,2.50156e-06,0.0106579,7730,5580,5400
466630164,182615063,1031,1,f,191085000,522.337,15595000000,243036,2.73353e-06,465.286,0.00127187,0.234079,6.39862e-07,2.00898e-05,0.0191589,6740,5270,3510
466631969,182615063,800,3,f,364055000,310.405,99615300000,143692,8.52633e-07,462.918,0.000394699,0.445968,3.80247e-07,1.19386e-05,0.0293224,4450,5090,2960
466631890,182615063,667,3,f,109260000,156306,29229800000,56831800,0.00143059,363.593,0.520152,0.133844,0.000191475,0.00601176,0.494896,2040,2590,5180
466630591,182615063,210,2,f,14751000,1116,2499380000,369687,7.56561e-05,331.26,0.0250618,0.01807,1.3671e-06,4.29231e-05,0.0579479,7990,6210,6750
466631272,182615063,859,2,f,5989500,0,616314000,0,0,0,0,0.00733714,0,0,0,0,0,0
466629501,182615063,470,1,f,84277800,2.3504,20950400000,1043.58,2.78887e-08,444,1.23826e-05,0.10324,2.87924e-09,9.03996e-08,0.00096791,7610,5670,4280
466630664,182615063,272,2,f,30553200,6.75754,4547450000,1877.37,2.21173e-07,277.818,6.14459e-05,0.0374277,8.27799e-09,2.59905e-07,0.00232804,5310,6790,5850
466630369,182615063,15,2,f,120984000,0,31862300000,0,0,0,0,0.148206,0,0,0,0,0,0
466632027,182615063,895,3,f,1842310000,39710.5,367342000000,14619300,2.15547e-05,368.147,0.00793529,2.25684,4.86453e-05,0.00152732,0.303711,6490,4720,1590
466630939,182615063,566,2,f,465023000,9391.1,87997700000,2908120,2.01949e-05,309.667,0.00625371,0.569653,1.15041e-05,0.000361195,0.138739,7980,7100,9180
466629298,182615063,298,1,f,150990000,21808.8,31455300000,6182110,0.000144438,283.469,0.0409438,0.184963,2.67158e-05,0.000838798,0.442569,5090,7100,4710
466629264,182615063,266,1,f,51579900,0,9840240000,0,0,0,0,0.0631854,0,0,0,0,0,0
466630407,182615063,50,2,f,37005300,1338.12,6908310000,420260,3.61603e-05,314.067,0.0113567,0.0453315,1.6392e-06,5.14661e-05,0.153729,7660,3600,5970
466631811,182615063,534,3,f,147620000,254.962,25971100000,85092.7,1.72715e-06,333.747,0.000576432,0.180834,3.12328e-07,9.80619e-06,0.0305343,10410,4880,3920
466629855,182615063,805,1,f,78416100,270.98,16011900000,90780.9,3.45567e-06,335.01,0.00115768,0.0960597,3.31951e-07,1.04223e-05,0.0170242,9370,450,4260
466631237,182615063,804,2,f,25382700,0,5846810000,0,0,0,0,0.0310938,0,0,0,0,0,0
466629436,182615063,412,1,f,312751000,338.039,107948000000,119603,1.08086e-06,353.815,0.000382423,0.38312,4.14098e-07,1.30015e-05,0.0261966,2570,4070,4170
466632250,182615063,997,3,t,28735600,26000100,195023000000,192499000000,0.904803,7403.8,6698.97,0.0352011,0.0318501,1,1,7290,2650,8540
466629849,182615063,802,1,f,122170000,4904.82,12403700000,2533220,4.01473e-05,516.475,0.0207351,0.149659,6.0084e-06,0.000188646,0.102777,5650,4200,4930
466632106,182615063,997,3,f,448417000000,1003560000,98855200000000,1553790000000,0.00223801,1548.28,3.46506,549.311,1.22936,38.5984,1,7540,2510,8420
466631110,182615063,658,2,f,421227000,3802.86,31055900000,1671660,9.02804e-06,439.581,0.00396856,0.516003,4.6585e-06,0.000146263,0.0775131,10210,4040,7660
466631336,182615063,949,2,f,134100,0,21593500,0,0,0,0,0.000164273,0,0,0,0,0,0
466631479,182615063,312782590,2,f,67869900,0,21119900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466630346,182615063,312782648,1,f,58298400,0,13033200000,0,0,0,0,0.0714155,0,0,0,0,0,0
466629627,182615063,604,1,f,61013700,0,10535000000,0,0,0,0,0.0747418,0,0,0,0,0,0
466630309,182615063,312782574,1,f,218830000,1640.64,48170100000,564632,7.49729e-06,344.155,0.00258023,0.268067,2.00978e-06,6.31012e-05,0.0656498,8800,1820,1420
466631844,182615063,599,3,f,150390000,0,35655400000,0,0,0,0,0.184228,0,0,0,0,0,0
466632186,182615063,1123,3,f,673843000,102.308,4474530000,55175.5,1.51827e-07,539.309,8.18818e-05,0.825457,1.25327e-07,3.9349e-06,0.025649,11750,5240,3430
466629552,182615063,528,1,f,23074300000,7973.58,6578410000000,4472110,3.45562e-07,560.866,0.000193814,28.266,9.76764e-06,0.000306675,0.0804261,10100,4260,3560
466630371,182615063,17,2,f,942571000,724.851,249631000000,238507,7.69015e-07,329.042,0.000253038,1.15465,8.87943e-07,2.78788e-05,0.0541577,8510,2750,6350
466631994,182615063,841,3,f,256838000,125294,5498530000,33940900,0.000487833,270.889,0.132149,0.314627,0.000153486,0.004819,0.328662,9560,6980,5810
