id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466590088,182890735,767,2,f,1350710000,1044.29,227674000000,189555,7.73144e-07,181.516,0.000140338,1.65462,1.27926e-06,0.000154207,0.0490754,2420,2400,6620
466590560,182890735,288,3,f,498379000,14277.2,84665200000,3396560,2.86473e-05,237.901,0.00681521,0.610514,1.74895e-05,0.00210826,0.125371,3020,3950,6540
466591105,182890735,974,3,f,1458080000,19460.6,281694000000,5296140,1.33467e-05,272.146,0.00363226,1.78615,2.38393e-05,0.00287368,0.187545,4160,3130,8610
466590751,182890735,583,3,f,445460000,22838.9,54887400000,4848980,5.12703e-05,212.313,0.0108853,0.545689,2.79776e-05,0.00337253,0.13499,4670,4880,2450
466590539,182890735,252,3,f,1068540000,2272.77,228118000000,727379,2.12699e-06,320.041,0.000680725,1.30896,2.78414e-06,0.000335611,0.116621,6960,3090,1660
466590537,182890735,250,3,f,482553000,46647.9,42438700000,11061500,9.6669e-05,237.128,0.022923,0.591127,5.71437e-05,0.00688832,0.355752,5350,2700,5090
466590230,182890735,970,2,f,68841900,1511.91,3022530000,473584,2.1962e-05,313.236,0.0068793,0.0843313,1.85209e-06,0.000223258,0.040611,11240,5260,6210
466590778,182890735,621,3,f,341444000,391.623,32193000000,109064,1.14696e-06,278.492,0.00031942,0.418269,4.79738e-07,5.78295e-05,0.0223867,9950,5440,7550
466590293,182890735,1052,2,f,207492000,69695.4,10887400000,20101200,0.000335894,288.415,0.0968768,0.254178,8.53769e-05,0.0102917,0.308551,9520,4290,7030
466590673,182890735,463,3,f,4991880000,425728,877841000000,119503000,8.52841e-05,280.703,0.0239395,6.11505,0.000521516,0.0628656,0.355177,6180,2340,5060
466591232,182890735,312782608,3,f,238408000,829.572,48922500000,226299,3.47963e-06,272.791,0.00094921,0.29205,1.01623e-06,0.0001225,0.0558428,7720,1030,2220
466590111,182890735,804,2,f,25382700,3634.93,3426270000,971832,0.000143205,267.359,0.0382872,0.0310938,4.45278e-06,0.000536756,0.110713,7660,4800,6890
466589561,182890735,1070,1,f,727375000,0,179758000000,0,0,0,0,0.891034,0,0,0,0,0,0
466589819,182890735,311,2,f,285875000,6037.84,37049800000,1240220,2.11206e-05,205.407,0.00433832,0.350197,7.39636e-06,0.000891586,0.110202,7740,6170,9290
466590869,182890735,763,3,f,10713600,41.3226,394162000,6367.87,3.85702e-06,154.101,0.000594373,0.0131242,5.06202e-08,6.10196e-06,0.00456495,4890,6730,5790
466591162,182890735,1057,3,f,2666730000,85654.3,397352000000,17100700,3.21197e-05,199.648,0.00641262,3.26674,0.000104927,0.0126482,0.253678,3380,3210,9150
466588976,182890735,140,1,f,201443000,3706.63,4472630000,1093620,1.84003e-05,295.045,0.00542893,0.246768,4.54062e-06,0.000547344,0.04929,10250,3030,5250
466589660,182890735,41,2,f,139830000,4.18337,23728100000,746.598,2.99175e-08,178.468,5.33932e-06,0.171292,5.12462e-09,6.17742e-07,0.00135835,8040,330,7570
466590290,182890735,1047,2,f,363993000,0,86718200000,0,0,0,0,0.445892,0,0,0,0,0,0
466590915,182890735,836,3,f,349706000,108559,26303200000,20937600,0.000310428,192.869,0.0598721,0.42839,0.000132984,0.0160304,0.310456,9360,3440,800
466588996,182890735,169,1,f,69519600,7548.03,8206360000,3225680,0.000108574,427.354,0.0463996,0.0851615,9.24634e-06,0.00111459,0.0963548,11600,5100,5280
466588915,182890735,30,1,f,5502600,0,192427000,0,0,0,0,0.00674068,0,0,0,0,0,0
466589245,182890735,599,1,f,75195000,3086.68,9099690000,1350730,4.1049e-05,437.601,0.0179631,0.0921139,3.78118e-06,0.000455798,0.192797,6000,4750,5570
466589989,182890735,608,2,f,71441100,1079.67,8173860000,242667,1.51128e-05,224.76,0.00339674,0.0875153,1.3226e-06,0.000159431,0.0829792,2730,3170,6600
466590516,182890735,215,3,f,1035810000,98583.9,127452000000,32784200,9.51758e-05,332.551,0.0316508,1.26887,0.000120765,0.0145575,0.367642,7670,3020,7000
466590488,182890735,169,3,f,139039000,8289.12,16954500000,3430090,5.96172e-05,413.806,0.0246699,0.170323,1.01542e-05,0.00122402,0.0963548,11600,5100,5280
466591123,182890735,1000,3,f,560162000,28179.8,14019100000,11484700,5.03065e-05,407.551,0.0205025,0.686198,3.45202e-05,0.0041612,0.488983,9360,5040,6440
466589580,182890735,1101,1,f,295286000,430.937,47400400000,86035.1,1.45939e-06,199.647,0.000291362,0.361725,5.27898e-07,6.36348e-05,0.060113,4410,4990,2980
466589823,182890735,318,2,f,7922700,0,1302020000,0,0,0,0,0.00970531,0,0,0,0,0,0
466589465,182890735,934,1,f,116343000,1327.62,12760000000,252093,1.14113e-05,189.882,0.00216681,0.14252,1.62634e-06,0.000196045,0.0254778,8910,6110,2680
466591032,182890735,918,3,f,7397180000,289545,825181000000,61361000,3.91427e-05,211.922,0.00829518,9.06155,0.000354693,0.0427561,0.385916,9660,3150,1920
466589264,182890735,623,1,f,24168000000,3510580,3239430000000,846230000,0.000145257,241.051,0.0350144,29.6059,0.00430046,0.518394,0.565508,4980,6790,4700
466591089,182890735,957,3,f,1980370000,38591.4,419042000000,20091700,1.9487e-05,520.626,0.0101454,2.42595,4.72745e-05,0.00569865,0.381039,12420,3840,6760
466590363,182890735,312782590,2,f,67869900,0,12477600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466591100,182890735,968,3,f,1131220000,1998.53,199704000000,750554,1.7667e-06,375.554,0.000663493,1.38574,2.4482e-06,0.000295115,0.0547339,12060,4590,6760
466589095,182890735,330,1,f,8700300,686.58,741885000,136498,7.89146e-05,198.809,0.0156889,0.0106579,8.41061e-07,0.000101385,0.0468506,9330,1410,3810
466589724,182890735,154,2,f,79315200,4293.55,9862410000,1815940,5.41328e-05,422.947,0.0228953,0.0971611,5.2596e-06,0.000634013,0.0598266,11910,5290,5870
466589020,182890735,210,1,f,14751000,49.9276,1136040000,11198.7,3.38469e-06,224.299,0.000759182,0.01807,6.11613e-08,7.37262e-06,0.0228086,7960,6150,4580
466589169,182890735,449,1,f,52415100,0,1719920000,0,0,0,0,0.0642085,0,0,0,0,0,0
466589612,182890735,312782562,1,f,75759300,0,17376400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466591142,182890735,1025,3,f,4437850000,25841.6,719090000000,8891380,5.82301e-06,344.072,0.00200353,5.43637,3.1656e-05,0.00381594,0.278972,13140,3850,7080
466588938,182890735,73,1,f,2775850000,726884,58021100000,181329000,0.00026186,249.461,0.0653239,3.40042,0.000890433,0.107336,0.388821,5940,2230,4350
466589060,182890735,278,1,f,1748450000,567144,244770000000,151041000,0.00032437,266.318,0.0863857,2.14185,0.000694752,0.0837481,0.527254,6110,6450,4070
466590378,182890735,312782648,2,f,58298400,0,8857350000,0,0,0,0,0.0714155,0,0,0,0,0,0
466590820,182890735,687,3,f,1652220000,33806.6,338530000000,10942900,2.04614e-05,323.691,0.00662317,2.02397,4.14131e-05,0.0049921,0.279305,8370,1550,6640
466589533,182890735,1025,1,f,2218930000,3361.55,368856000000,1408630,1.51494e-06,419.043,0.000634826,2.71818,4.1179e-06,0.000496387,0.0508349,12520,3030,4720
466589488,182890735,965,1,f,172104000,1240.69,27031300000,231128,7.20895e-06,186.289,0.00134295,0.210828,1.51985e-06,0.000183208,0.0357903,9330,530,4890
466590279,182890735,1031,2,f,181718000,7475.72,5929850000,1351720,4.11391e-05,180.815,0.00743854,0.222605,9.15776e-06,0.00110391,0.0654676,6520,5400,7810
466590580,182890735,319,3,f,975296000,27186.3,137241000000,7541650,2.7875e-05,277.406,0.00773268,1.19474,3.33032e-05,0.0040145,0.245079,6440,6450,3020
466589127,182890735,377,1,f,65389500,0,10488600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466590603,182890735,347,3,f,133576000,1939.91,13555200000,299104,1.45229e-05,154.184,0.0022392,0.163631,2.37639e-06,0.000286459,0.0706952,6130,5810,5950
466589046,182890735,252,1,f,534268000,2272.77,118567000000,727379,4.25398e-06,320.041,0.00136145,0.654478,2.78414e-06,0.000335611,0.116621,6960,3090,1660
466590241,182890735,983,2,f,6410800000,328401,177334000000,65200900,5.12262e-05,198.541,0.0101705,7.85323,0.000402291,0.0484938,0.332945,8440,5790,7340
466589216,182890735,542,1,f,264586000,45323.7,39530400000,9141120,0.000171301,201.685,0.0345488,0.324117,5.55216e-05,0.00669279,0.142692,8850,1520,4490
466589360,182890735,783,1,f,135370000,8.99574,17169800000,1755.14,6.6453e-08,195.108,1.29655e-05,0.165828,1.10198e-08,1.32837e-06,0.00999527,4390,4830,2950
466590177,182890735,907,2,f,118958000,8897.57,15644500000,2150520,7.47957e-05,241.697,0.0180779,0.145724,1.08995e-05,0.00131387,0.121691,6420,4120,6300
466588902,182890735,8,1,f,200676000000,19360200,27953200000000,4439600000,9.64753e-05,229.315,0.0221233,245.828,0.0237163,2.85886,0.63341,6100,6910,4300
466590979,182890735,886,3,f,4325700000,281700,769059000000,65174200,6.51224e-05,231.361,0.0150668,5.29898,0.000345082,0.0415975,0.297062,6260,1880,5720
466590105,182890735,795,2,f,2067420000,257497,237140000000,90028500,0.00012455,349.63,0.0435463,2.53259,0.000315433,0.0380236,0.587017,7680,3580,6320
466590251,182890735,998,2,f,162446000,0,18294900000,0,0,0,0,0.198997,0,0,0,0,0,0
466590880,182890735,778,3,f,1856260000,59643.5,377718000000,20699600,3.2131e-05,347.056,0.0111513,2.27392,7.30633e-05,0.00880733,0.267181,8850,1420,8680
466589559,182890735,1066,1,f,93658500,0,17135100000,0,0,0,0,0.114732,0,0,0,0,0,0
466588988,182890735,156,1,f,367270000,24217.7,65974500000,7937150,6.59398e-05,327.741,0.0216112,0.449906,2.96667e-05,0.00357614,0.450211,6970,3140,1680
466589980,182890735,595,2,f,77428800,554.969,2042570000,112068,7.16748e-06,201.936,0.00144737,0.0948503,6.79838e-07,8.19503e-05,0.070095,7270,3670,6050
466589712,182890735,136,2,f,1080390000,208652,73080800000,62866600,0.000193126,301.299,0.0581886,1.32348,0.000255599,0.0308108,0.356296,11660,6500,6660
466589909,182890735,451,2,f,116788000,0,16283100000,0,0,0,0,0.143066,0,0,0,0,0,0
466589747,182890735,190,2,f,242003000,96822.6,119295000,15777300,0.000400089,162.951,0.0651947,0.296453,0.000118608,0.0142974,0.310027,12590,7390,6100
466589222,182890735,564,1,f,277240000,20891.4,28628200000,4370680,7.53551e-05,209.209,0.015765,0.339619,2.5592e-05,0.00308496,0.160445,4320,5000,5680
466589457,182890735,926,1,f,1348390000,31108.6,181275000000,6427000,2.30709e-05,206.599,0.00476642,1.65178,3.8108e-05,0.00459369,0.17587,8980,6090,2670
466590162,182890735,888,2,f,325847000,3628.17,37332700000,724661,1.11346e-05,199.732,0.00222393,0.399162,4.44451e-06,0.000535758,0.0610661,8410,4690,10640
466589451,182890735,918,1,f,3698590000,176347,446510000000,36567500,4.76794e-05,207.361,0.00988686,4.53077,0.000216025,0.0260404,0.385916,9660,3150,1920
466589352,182890735,771,1,f,8484380000,1462560,517996000000,342784000,0.000172383,234.373,0.0404018,10.3934,0.00179163,0.215971,0.619049,9470,6900,5640
466590063,182890735,714,2,f,1800780000,60824.6,283493000000,13221500,3.37769e-05,217.371,0.0073421,2.20595,7.45101e-05,0.00898174,0.297804,2660,4300,5840
466590865,182890735,754,3,f,3417520000,292633,440433000000,59150300,8.56273e-05,202.131,0.017308,4.18646,0.000358475,0.043212,0.28156,4620,6660,8390
466591259,182890735,343,3,t,43730600,6772030,13686100000,8793520000,0.154858,1298.51,201.084,0.05357,0.00829573,1,0.997865,11670,7100,6540
466589773,182890735,235,2,f,218958000,399516,6513260000,106941000,0.00182462,267.678,0.48841,0.268224,0.000489407,0.058995,0.868086,11960,6990,6590
466590447,182890735,113,3,f,471650000,115.989,96123300000,17670.9,2.45921e-07,152.351,3.74662e-05,0.577772,1.42086e-07,1.71276e-05,0.0160418,6180,560,7560
466589161,182890735,437,1,f,529204000,20846.3,36953700000,6214730,3.93917e-05,298.122,0.0117435,0.648276,2.55367e-05,0.00307829,0.200317,12450,6090,3330
466589567,182890735,1083,1,f,225411000,368811,6891120000,117887000,0.00163617,319.64,0.522986,0.276129,0.000451794,0.054461,0.528675,6040,3530,5080
466590828,182890735,696,3,f,23002200,6694.24,1953430000,1244810,0.000291026,185.953,0.0541172,0.0281777,8.20044e-06,0.000988513,0.163929,8760,2950,10690
466590587,182890735,328,3,f,992317000,3780.06,167230000000,706362,3.80933e-06,186.866,0.000711832,1.21559,4.63057e-06,0.000558187,0.0661508,4390,4710,9410
466591064,182890735,936,3,f,3387550000,28861.3,631460000000,12124200,8.51982e-06,420.084,0.00357904,4.14975,3.53551e-05,0.00426184,0.176399,12220,1460,5320
466591166,182890735,1062,3,f,208404000,0,22016500000,0,0,0,0,0.255295,0,0,0,0,0,0
466591114,182890735,987,3,f,5452220000,575821,336731000000,182757000,0.000105612,317.385,0.0335198,6.67897,0.000705381,0.0850294,0.458792,10100,5720,5890
466588993,182890735,163,1,f,234126000,0,31259600000,0,0,0,0,0.286804,0,0,0,0,0,0
466589890,182890735,422,2,f,118133000,13165.5,10260700000,2867240,0.000111447,217.784,0.0242712,0.144713,1.61278e-05,0.0019441,0.156496,7850,4540,6770
466590763,182890735,601,3,f,109838000,0,19788200000,0,0,0,0,0.134551,0,0,0,0,0,0
466589167,182890735,445,1,f,231073000,12974.2,10567000000,3420510,5.61477e-05,263.639,0.0148027,0.283065,1.58934e-05,0.00191586,0.0920053,11320,5800,3640
466590031,182890735,670,2,f,160109000,56.2448,29606200000,10969.5,3.5129e-07,195.032,6.8513e-05,0.196134,6.88999e-08,8.30546e-06,0.0230516,6840,730,8420
466588965,182890735,125,1,f,304674000,20355.7,1075970000,3369750,6.68114e-05,165.543,0.0110602,0.373226,2.49358e-05,0.00300585,0.303081,5990,6880,4300
466590427,182890735,68,3,f,565819000,72345.1,51521100000,12626000,0.000127859,174.524,0.0223145,0.693129,8.86227e-05,0.0106829,0.297188,1890,2450,5180
466589281,182890735,649,1,f,10369800,0,1550030000,0,0,0,0,0.012703,0,0,0,0,0,0
466590509,182890735,204,3,f,249628000,384.914,24373200000,66949.8,1.54195e-06,173.934,0.000268199,0.305794,4.7152e-07,5.68388e-05,0.0197854,2350,3890,6730
466589605,182890735,182305705,1,f,193162000,0,48097900000,0,0,0,0,0.236624,0,0,0,0,0,0
466589710,182890735,133,2,f,38626200,402.734,2029890000,83408.3,1.04264e-05,207.105,0.00215937,0.0473171,4.93349e-07,5.94702e-05,0.0690039,5420,5520,5710
466590838,182890735,707,3,f,246985000,17251.8,31578000000,3043000,6.98494e-05,176.387,0.0123206,0.302557,2.11334e-05,0.00254751,0.120725,4000,3480,5740
466589051,182890735,260,1,f,73823400,28711.3,10304200000,7231780,0.000388919,251.879,0.0979606,0.0904337,3.51713e-05,0.00423969,0.417679,5890,7040,3910
466589107,182890735,345,1,f,2984430000,255646,539582000000,50440900,8.56601e-05,197.308,0.0169014,3.65592,0.000313166,0.0377503,0.422478,4430,3600,1520
466590314,182890735,1086,2,f,44656200,0,9781130000,0,0,0,0,0.0547038,0,0,0,0,0,0
466590190,182890735,926,2,f,1348390000,7959.21,144563000000,1806320,5.90274e-06,226.947,0.00133961,1.65178,9.75003e-06,0.00117531,0.132046,8910,6470,9160
466590550,182890735,271,3,f,83878200,39288.5,8294260000,9838650,0.000468399,250.421,0.117297,0.102751,4.81284e-05,0.00580158,0.29515,9410,3840,3870
466590650,182890735,425,3,f,575302000,202.933,79681000000,72673.4,3.52741e-07,358.116,0.000126322,0.704744,2.48593e-07,2.99663e-05,0.0173476,10330,2310,8780
466590663,182890735,445,3,f,462146000,19265.5,24171500000,5340820,4.16871e-05,277.221,0.0115565,0.566129,2.36003e-05,0.00284487,0.0955725,11780,6390,7750
466589973,182890735,583,2,f,222730000,3.6491,26044500000,557.414,1.63835e-08,152.754,2.50264e-06,0.272844,4.47015e-09,5.3885e-07,0.00128451,4080,4780,8080
466591157,182890735,1047,3,f,727987000,12390.3,179787000000,4979300,1.702e-05,401.869,0.00683982,0.891784,1.51782e-05,0.00182964,0.273705,7230,1450,2360
466590463,182890735,132,3,f,18923400,11830.9,1739860000,2590490,0.000625197,218.96,0.136893,0.0231812,1.44928e-05,0.00174702,0.163123,3840,3240,6500
466590626,182890735,380,3,f,22046400,232.627,363233000,46021.4,1.05517e-05,197.833,0.00208748,0.0270068,2.84968e-07,3.43512e-05,0.0275763,13000,5200,4810
466591185,182890735,1097,3,f,14966800000,5693420,1391600000000,1073540000,0.000380403,188.558,0.071728,18.3343,0.00697444,0.840726,0.63341,6100,6910,4300
466590755,182890735,590,3,f,827215000,5932.59,140537000000,1386160,7.17176e-06,233.652,0.00167569,1.01334,7.26742e-06,0.000876044,0.104338,9330,1460,7350
466590946,182890735,859,3,f,11979000,0.0861871,319052000,17.3236,7.19485e-09,201,1.44616e-06,0.0146743,1.05579e-10,1.27269e-08,7.86918e-05,12560,4900,5000
466591245,182890735,83,2,t,4416500,839879,2429000000,1689910000,0.190169,2012.09,382.637,0.00541021,0.00102885,0.124022,0.996386,11650,7250,6540
466589898,182890735,436,2,f,121828000,0.764928,2753370000,171.028,6.27877e-09,223.587,1.40385e-06,0.149239,9.37036e-10,1.12954e-07,0.00051203,6870,6250,6670
466591158,182890735,1048,3,f,1700270000,556378,62919900000,186075000,0.000327228,334.44,0.109438,2.08284,0.000681563,0.0821582,0.592245,11750,6340,6310
466591238,182890735,312782632,3,f,131971000,9103.18,10552700000,1628530,6.89789e-05,178.896,0.0123401,0.161664,1.11514e-05,0.00134423,0.237647,9600,3170,10440
466590886,182890735,786,3,f,125141000,0,13065800000,0,0,0,0,0.153298,0,0,0,0,0,0
466590687,182890735,493,3,f,7446240000,544298,1133550000000,120903000,7.3097e-05,222.127,0.0162368,9.12164,0.000666765,0.0803745,0.324909,3900,5520,6590
466591087,182890735,952,3,f,1635150000,44242.4,191672000000,9447790,2.70571e-05,213.546,0.00577793,2.00306,5.4197e-05,0.00653312,0.20624,4510,5660,3170
466590554,182890735,278,3,f,3496900000,743729,469648000000,183670000,0.000212682,246.959,0.0525238,4.2837,0.000911068,0.109824,0.527254,6110,6450,4070
466589953,182890735,541,2,f,1281640000,59181,152031000000,13317500,4.61759e-05,225.03,0.010391,1.57001,7.24968e-05,0.00873904,0.274041,8980,3310,10720
466590262,182890735,1011,2,f,1786040000,89268.7,311027000000,20912800,4.99813e-05,234.267,0.011709,2.1879,0.000109354,0.013182,0.320934,7710,2260,9290
466588941,182890735,81,1,f,1123620000,582858,21594000000,148890000,0.000518732,255.448,0.132509,1.37643,0.000714001,0.0860685,0.388821,5940,2230,4350
466589655,182890735,33,2,f,577694000,35596.6,99729600000,10392400,6.16184e-05,291.949,0.0179894,0.707675,4.36058e-05,0.00525641,0.237042,9250,1450,8070
466590132,182890735,840,2,f,2666510000,774862,76006200000,145216000,0.00029059,187.408,0.054459,3.26648,0.000949207,0.114421,0.442261,4720,6520,8700
466589630,182890735,312782636,1,f,170521000,13259.4,24307700000,3175840,7.77579e-05,239.517,0.0186243,0.208888,1.62427e-05,0.00195796,0.224452,9400,3170,1220
466590548,182890735,269,3,f,137700000,202.933,15485000000,72673.4,1.47373e-06,358.116,0.000527766,0.168683,2.48593e-07,2.99663e-05,0.0173476,10330,2310,8780
466589702,182890735,122,2,f,58049100,480.856,3198730000,85209,8.2836e-06,177.203,0.00146788,0.0711101,5.89048e-07,7.10062e-05,0.0547185,9500,6480,7100
466591084,182890735,950,3,f,801248000,33636.2,176618000000,11912600,4.19797e-05,354.16,0.0148675,0.981529,4.12043e-05,0.00496693,0.437171,4490,3120,9360
466588982,182890735,148,1,f,91593900,108.503,17020800000,28622.5,1.18461e-06,263.794,0.000312494,0.112203,1.32916e-07,1.60223e-05,0.035392,3670,4060,2450
466590543,182890735,258,3,f,1948870000,123010,195786000000,25376400,6.31187e-05,206.294,0.013021,2.38737,0.000150688,0.0181645,0.420712,4040,4600,5650
466589761,182890735,215,2,f,517904000,90999.8,65110500000,31312200,0.000175708,344.091,0.0604594,0.634433,0.000111475,0.0134376,0.367642,7670,3020,7000
466590540,182890735,254,3,f,8635670000,479431,1457080000000,103276000,5.55175e-05,215.414,0.0119593,10.5787,0.000587303,0.0707958,0.297062,6260,1880,5720
466589508,182890735,990,1,f,118723000,0,23333100000,0,0,0,0,0.145435,0,0,0,0,0,0
466589555,182890735,1060,1,f,18919800,0,424551000,0,0,0,0,0.0231768,0,0,0,0,0,0
466589349,182890735,765,1,f,27959400,0,1448690000,0,0,0,0,0.0342503,0,0,0,0,0,0
466590110,182890735,803,2,f,4602770000,1124390,417119000000,182251000,0.000244285,162.09,0.0395961,5.63839,0.00137737,0.166034,0.483412,4830,6860,6300
466590072,182890735,731,2,f,458226000,7435.37,64107600000,1343470,1.62264e-05,180.687,0.0029319,0.561327,9.10833e-06,0.00109795,0.104648,2340,3170,5740
466589364,182890735,791,1,f,26105400,431.58,4481580000,114283,1.65322e-05,264.801,0.00437775,0.0319791,5.28686e-07,6.37299e-05,0.0327004,8910,3150,1200
466589139,182890735,395,1,f,496350000,7187.45,25225400000,2150920,1.44806e-05,299.26,0.00433347,0.608029,8.80463e-06,0.00106134,0.0625704,12680,5960,5540
466590274,182890735,1025,2,f,2218930000,22480.1,350234000000,7482740,1.01311e-05,332.861,0.00337224,2.71818,2.75381e-05,0.00331955,0.278972,13140,3850,7080
466591128,182890735,1007,3,f,4928230000,37944.7,908987000000,18198300,7.69946e-06,479.601,0.00369266,6.03708,4.64822e-05,0.00560315,0.232625,11180,2260,7700
466590203,182890735,940,2,f,473834000,1052.59,16552800000,177836,2.22143e-06,168.952,0.000375314,0.580446,1.28942e-06,0.000155432,0.0361504,4950,2710,6290
466590045,182890735,690,2,f,73858500,5805.09,2688810000,1680850,7.85974e-05,289.549,0.0227578,0.0904767,7.11123e-06,0.000857215,0.149974,7490,5550,6310
466590944,182890735,857,3,f,433120000,1375.28,53987400000,302131,3.17528e-06,219.687,0.000697569,0.530572,1.68471e-06,0.000203082,0.0889409,5860,4800,1720
466590606,182890735,351,3,f,1341920000,57916.1,159975000000,16040400,4.31591e-05,276.959,0.0119533,1.64386,7.09473e-05,0.00855226,0.367399,5550,4440,4940
466590995,182890735,897,3,f,250607000,29702.1,25741200000,4892250,0.000118521,164.711,0.0195216,0.306993,3.63851e-05,0.004386,0.185653,4490,4350,9820
466589366,182890735,794,1,f,714489000,1445.39,99112400,276533,2.02297e-06,191.32,0.000387036,0.875249,1.77061e-06,0.000213436,0.0772306,10980,6770,3510
466589501,182890735,981,1,f,245295000,331984,39663300000,63094600,0.00135341,190.053,0.257219,0.300486,0.000406681,0.0490229,0.309165,6180,1710,1730
466589926,182890735,485,2,f,11441700000,755636,1680310000000,217619000,6.60423e-05,287.994,0.0190198,14.0161,0.000925654,0.111582,0.409206,5760,3080,7130
466588972,182890735,133,1,f,38626200,1202.73,2284240000,240932,3.11377e-05,200.321,0.00623752,0.0473171,1.47335e-06,0.000177603,0.102456,5390,5560,5670
466589768,182890735,229,2,f,720292000,133.972,566897000,21657.3,1.85997e-07,161.655,3.00674e-05,0.882358,1.64116e-07,1.97832e-05,0.0149464,11680,6840,7730
466589528,182890735,1018,1,f,1067240000,55722.6,174906000000,15845100,5.22121e-05,284.357,0.0148469,1.30736,6.82602e-05,0.00822835,0.372482,8520,3150,1160
466589706,182890735,128,2,f,2195910000,860687,138840000000,259420000,0.00039195,301.41,0.118138,2.68999,0.00105434,0.127094,0.601713,8010,3910,6560
466590821,182890735,688,3,f,195997000000,14555600,30465600000000,3161120000,7.42642e-05,217.176,0.0161284,240.096,0.0178306,2.14936,0.546454,3540,5540,5720
466590536,182890735,249,3,f,18432000,0,2677950000,0,0,0,0,0.0225792,0,0,0,0,0,0
466589487,182890735,962,1,f,1468570000,15630,241338000000,3268560,1.0643e-05,209.121,0.00222567,1.799,1.91467e-05,0.00230802,0.138722,2490,3210,3210
466590061,182890735,709,2,f,1080640000,45504.7,132272000000,10968900,4.21089e-05,241.05,0.0101503,1.32379,5.57432e-05,0.00671951,0.171723,7460,3830,7960
466590210,182890735,949,2,f,134100,180.47,10197300,29603.5,0.00134579,164.035,0.220757,0.000164273,2.21076e-07,2.66494e-05,0.064612,2280,3720,6540
466590475,182890735,149,3,f,362228000,21911,34481200000,4833030,6.04895e-05,220.575,0.0133425,0.44373,2.6841e-05,0.00323552,0.32483,7200,3670,6050
466588909,182890735,19,1,f,11583900,1115.72,1324550000,168309,9.63162e-05,150.853,0.0145296,0.0141903,1.36675e-06,0.000164754,0.055377,4890,2830,5670
466589626,182890735,312782620,1,f,76296600,0,15545600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466590439,182890735,96,3,f,529411000,2350.86,68229800000,879983,4.44052e-06,374.324,0.00166219,0.648528,2.8798e-06,0.000347143,0.113696,11650,5250,8080
466590325,182890735,1102,2,f,558433000,0,65200700000,0,0,0,0,0.68408,0,0,0,0,0,0
466589571,182890735,1089,1,f,19620800000,1593260,3163010000000,375602000,8.12027e-05,235.744,0.0191431,24.0355,0.00195174,0.235271,0.444957,8320,5910,3930
466589672,182890735,66,2,f,2637000,0,128966000,0,0,0,0,0.00323033,0,0,0,0,0,0
466591163,182890735,1058,3,f,436867000,24567.1,74075700000,6528020,5.62348e-05,265.722,0.0149428,0.535162,3.00947e-05,0.00362774,0.366915,6120,4670,10090
466589304,182890735,687,1,f,826108000,125.344,170760000000,22170.1,1.51729e-07,176.874,2.68368e-05,1.01198,1.53547e-07,1.85091e-05,0.0167416,6890,900,5680
466588940,182890735,78,1,f,418124000,32136.2,1933610000,5965920,7.68582e-05,185.645,0.0142683,0.512202,3.93669e-05,0.00474544,0.155664,8670,6410,4490
466590734,182890735,558,3,f,298933000,282059,38117500000,52130900,0.000943551,184.823,0.17439,0.366193,0.000345522,0.0416505,0.36065,5730,1870,1720
466589658,182890735,38,2,f,112755000,77038.5,10909900000,14712000,0.00068324,190.969,0.130478,0.138125,9.43721e-05,0.011376,0.162157,6170,5760,5910
466590490,182890735,171,3,f,448555000,67437.8,63347800000,12745700,0.000150345,188.999,0.0284151,0.549479,8.26114e-05,0.00995829,0.188126,2780,3080,5710
466590656,182890735,436,3,f,243655000,10.0599,7463230000,2193.94,4.12873e-08,218.089,9.00429e-06,0.298478,1.23233e-08,1.4855e-06,0.00431259,6010,5550,5160
466589297,182890735,675,1,f,43911000,139.496,4824130000,29333.6,3.17679e-06,210.283,0.000668025,0.053791,1.70883e-07,2.05989e-05,0.0197497,4580,4890,2450
466589822,182890735,315,2,f,54957800000,3984360,8921130000000,858602000,7.24985e-05,215.493,0.0156229,67.3234,0.00488084,0.588356,0.491207,4480,3120,9360
466590136,182890735,844,2,f,1713780000,81815.7,230711000000,18189000,4.77398e-05,222.317,0.0106134,2.09938,0.000100224,0.0120814,0.182676,4260,2430,7300
466590339,182890735,1128,2,f,237541000,0,52886200000,0,0,0,0,0.290987,0,0,0,0,0,0
466589112,182890735,353,1,f,1625540000,178750,329971000000,33713700,0.000109963,188.608,0.02074,1.99128,0.000218969,0.0263953,0.36065,5730,1870,1720
466589133,182890735,385,1,f,3329310000,149598,605954000000,40031600,4.49337e-05,267.594,0.012024,4.0784,0.000183257,0.0220906,0.479633,9650,650,3720
466589853,182890735,358,2,f,34756200,0,2799870000,0,0,0,0,0.0425763,0,0,0,0,0,0
466589397,182890735,841,1,f,128419000,69279.8,417572000,12231800,0.000539481,176.556,0.0952489,0.157314,8.48677e-05,0.0102303,0.405975,9570,6930,5690
