id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468782020,308641549,783,3,f,270740000,55868.2,115412000000,51553000,0.000206354,922.762,0.190415,0.331656,6.84385e-05,0.000207929,0.321712,4060,4470,8200
468780093,308641549,614,2,f,212268000,37699800,223607000000,87038000000,0.177605,2308.71,410.039,0.260028,0.0461823,0.140311,0.915129,6730,7060,6070
468781276,308641549,290,3,f,6171220000,480822000,3986140000000,1192990000000,0.0779136,2481.16,193.316,7.55974,0.589007,1.78952,1,6360,6730,5850
468780726,308641549,1021,2,f,561557000,160242,270131000000,167973000,0.000285353,1048.24,0.299119,0.687907,0.000196296,0.000596386,0.285695,4740,1960,6600
468780008,308641549,494,2,f,59867100,2652650,43854400000,4140690000,0.044309,1560.96,69.1647,0.0733372,0.00324949,0.00987259,0.721806,8120,2580,5920
468779284,308641549,685,1,f,332106000,98482.5,117776000000,93071700,0.000296539,945.058,0.280247,0.40683,0.000120641,0.000366531,0.395365,6290,5170,4750
468779599,308641549,312782608,1,f,119204000,0,79541000000,0,0,0,0,0.146025,0,0,0,0,0,0
468781440,308641549,390,3,f,52097400,4529800,31406600000,7132150000,0.0869487,1574.49,136.9,0.0638193,0.00554901,0.016859,0.7282,5890,6710,6860
468779444,308641549,938,1,f,363824000,3709.02,67265500000,2559240,1.01945e-05,690.005,0.00703428,0.445685,4.54355e-06,1.38042e-05,0.130117,11170,7160,4770
468779801,308641549,320,2,f,1029770000,56897.8,491945000000,56020300,5.52529e-05,984.579,0.0544009,1.26147,6.96998e-05,0.000211761,0.214924,5310,830,7430
468779346,308641549,792,1,f,257371000,44872.2,22871600000,17436200,0.000174348,388.574,0.0677472,0.31528,5.49685e-05,0.000167005,0.229338,7870,4740,4620
468779487,308641549,996,1,f,275957000,2495.03,121775000000,1360270,9.04138e-06,545.193,0.0049293,0.338047,3.05641e-06,9.28598e-06,0.0658853,3090,4920,3020
468780770,308641549,1054,2,f,161693000,510056,78200400000,586352000,0.00315447,1149.58,3.62633,0.198074,0.000624819,0.00189832,0.306455,3960,3570,6180
468779412,308641549,898,1,f,275842000,971684,130984000000,1034160000,0.00352261,1064.3,3.7491,0.337906,0.00119031,0.0036164,0.382257,10720,4250,5520
468779784,308641549,294,2,f,2861240000,160866000,2189750000000,304995000000,0.0562225,1895.96,106.595,3.50501,0.197061,0.598708,0.992099,8170,2800,5740
468780764,308641549,1048,2,f,850137000,7225.11,181348000000,6701670,8.49876e-06,927.552,0.00788304,1.04142,8.85076e-06,2.68903e-05,0.159506,10820,6550,6050
468780915,308641549,23,3,f,522511000,5003790,244744000000,5362040000,0.00957643,1071.59,10.2621,0.640076,0.00612965,0.0186231,0.576958,5980,6460,7600
468780281,308641549,697,2,f,244893000,854717,37832100000,629471000,0.00349017,736.467,2.5704,0.299994,0.00104703,0.00318108,0.432086,7680,4490,7210
468781305,308641549,314,3,f,197716000,38941.8,82462000000,31182300,0.000196959,800.741,0.157713,0.242202,4.77037e-05,0.000144933,0.197558,4870,5150,8860
468779644,308641549,59,2,f,65549700,3190780,36833100000,4599770000,0.0486773,1441.58,70.1722,0.0802984,0.00390871,0.0118754,0.599136,6370,4100,5790
468779683,308641549,129,2,f,590195000,10610300,140783000000,15494000000,0.0179776,1460.28,26.2524,0.722988,0.0129976,0.0394892,0.804014,6840,6560,5720
468779662,308641549,96,2,f,264705000,6923.67,86600300000,5971010,2.61562e-05,862.405,0.0225572,0.324264,8.4815e-06,2.57684e-05,0.232571,11560,4650,7500
468782209,308641549,835,3,f,2806980000,46929600,1262460000000,62458300000,0.0167189,1330.9,22.2511,3.43855,0.0574887,0.174662,0.696961,5680,5610,6970
468782454,308641549,944,3,f,832667000,177.986,622412000000,88002.8,2.13754e-07,494.437,0.000105688,1.02002,2.18032e-07,6.62425e-07,0.0154538,13160,3060,6800
468779789,308641549,302,2,f,972832000,4580890,484923000000,5738650000,0.00470881,1252.74,5.89891,1.19172,0.00561159,0.0170491,0.521349,9150,1810,6940
468779609,308641549,312782648,1,f,58298400,18735.8,33025600000,16963000,0.000321377,905.38,0.290969,0.0714155,2.29513e-05,6.97306e-05,0.160685,9440,2670,2150
468781637,308641549,512,3,f,47685200000,460393,30653800000000,412864000,9.65485e-06,896.763,0.00865812,58.4144,0.000563982,0.00171349,0.573831,11130,1450,3250
468779139,308641549,433,1,f,98091900,3900.03,66677100000,6779030,3.97589e-05,1738.2,0.069109,0.120163,4.77753e-06,1.45151e-05,0.112712,7590,870,4330
468782735,308641549,1074,3,f,77545800,0,38781000000,0,0,0,0,0.0949936,0,0,0,0,0,0
468780756,308641549,1044,2,f,19390500,2094570,10076100000,2567590000,0.10802,1225.83,132.415,0.0237534,0.00256585,0.00779555,0.562965,8210,4280,8160
468779236,308641549,612,1,f,294221000,107799,73271200000,62662200,0.000366389,581.286,0.212977,0.36042,0.000132054,0.000401206,0.2355,9270,4980,3880
468779639,308641549,46,2,f,121939000,4660410,38165100000,4515430000,0.0382191,968.891,37.0302,0.149376,0.005709,0.0173451,0.578508,7190,5320,6380
468779417,308641549,904,1,f,753540000,7120790,346185000000,7734960000,0.00944978,1086.25,10.2648,0.923087,0.00872296,0.0265021,0.520336,4480,6250,5690
468779724,308641549,194,2,f,1528650000,244873000,1552380000000,732087000000,0.160189,2989.66,478.912,1.87259,0.29997,0.911366,1,6540,6280,6080
468779170,308641549,488,1,f,143100,0,31881900,0,0,0,0,0.000175297,0,0,0,0,0,0
468779249,308641549,630,1,f,214813000,0,116004000000,0,0,0,0,0.263146,0,0,0,0,0,0
468779803,308641549,322,2,f,11165500000,435770,7314380000000,522017000,3.90283e-05,1197.92,0.0467527,13.6777,0.000533819,0.00162184,0.326031,7150,1030,6920
468780316,308641549,723,2,f,738396000,101712,447306000000,112675000,0.000137747,1107.78,0.152594,0.904535,0.000124597,0.000378551,0.247508,2950,3770,7410
468781881,308641549,675,3,f,87822000,34217.7,33587200000,26945900,0.000389626,787.484,0.306824,0.107582,4.19167e-05,0.000127351,0.222876,3670,4230,7810
468780960,308641549,67,3,f,49305600,319662,20140800000,438746000,0.00648327,1372.53,8.89851,0.0603994,0.000391585,0.00118971,0.448827,8160,4190,5320
468782876,308641549,312782554,3,f,142772000,0,90525700000,0,0,0,0,0.174896,0,0,0,0,0,0
468779098,308641549,362,1,f,605311000,1296310,300291000000,1567230000,0.00214156,1208.99,2.58913,0.741506,0.00158798,0.0048246,0.628164,6730,3860,5610
468781877,308641549,672,3,f,22883400000,9646600,11765600000000,10269800000,0.000421555,1064.6,0.448789,28.0321,0.0118171,0.0359026,0.499652,7050,4850,8820
468779506,308641549,1021,1,f,561557000,2288.64,269852000000,1988770,4.07552e-06,868.977,0.00354153,0.687907,2.80358e-06,8.51782e-06,0.0708745,3500,2350,4830
468781216,308641549,239,3,f,1890610000,13844700,1180960000000,19153000000,0.0073229,1383.41,10.1306,2.31599,0.0169598,0.0515271,0.630847,5840,4550,6650
468781200,308641549,229,3,f,1440580000,107131,21678000000,80537900,7.43665e-05,751.768,0.0559064,1.76472,0.000131236,0.00039872,0.26006,10500,4240,6660
468780514,308641549,880,2,f,39231000,6229.28,20111200000,6587800,0.000158785,1057.55,0.167923,0.048058,7.63086e-06,2.3184e-05,0.0914939,10600,4260,5800
468781257,308641549,275,3,f,2803860000,43604000,1350110000000,52535300000,0.0155514,1204.83,18.7368,3.43473,0.0534149,0.162285,0.632423,4640,4940,6280
468779722,308641549,189,2,f,28740600,2123120,19685800000,3425140000,0.0738717,1613.26,119.174,0.0352072,0.00260082,0.0079018,0.635038,6770,4850,5820
468780033,308641549,545,2,f,6943500,0,3217780000,0,0,0,0,0.00850579,0,0,0,0,0,0
468779019,308641549,239,1,f,945303000,3019420,555994000000,3813410000,0.00319413,1262.96,4.03406,1.158,0.00369879,0.0112376,0.459813,5900,4690,4760
468779534,308641549,1065,1,f,21299800000,5966000,5719450000000,5745790000,0.000280096,963.089,0.269758,26.0923,0.00730835,0.0222042,0.460708,9130,4110,3690
468781479,308641549,414,3,f,69566400,7625320,62439900000,19076200000,0.109612,2501.69,274.215,0.0852188,0.00934101,0.0283798,0.785152,7170,5320,5960
468779110,308641549,379,1,f,83221200,9662.66,15401100000,2863450,0.000116108,296.341,0.0344077,0.101946,1.18368e-05,3.59624e-05,0.229281,9710,6520,5680
468782909,308641549,312782598,3,f,12389400,3132.42,6015950000,2659890,0.000252831,849.149,0.214691,0.015177,3.83721e-06,1.16582e-05,0.122553,9310,2580,9210
468779638,308641549,44,2,f,770998000,1922980,408540000000,2150350000,0.00249414,1118.24,2.78905,0.944472,0.00235564,0.00715691,0.37215,3450,4400,5820
468779102,308641549,368,1,f,36891900,21983.6,15316700000,21323500,0.000595893,969.972,0.578,0.0451926,2.693e-05,8.18184e-05,0.251574,6950,4920,1820
468782980,308641549,331,2,t,27269.9,14235,89454000,61647000,0.522003,4330.67,2260.62,3.34057e-05,1.74379e-05,5.29796e-05,0.299813,7340,6150,5960
468780615,308641549,943,2,f,2326660000,30637.3,1378050000000,30122300,1.31679e-05,983.189,0.0129466,2.85016,3.75307e-05,0.000114026,0.235709,3730,1370,6700
468782949,308641549,8,2,t,272655000,268683000,2764990000000,2756130000000,0.985435,10257.9,10108.5,0.334002,0.329137,0.999983,1,6960,6590,5750
468781114,308641549,154,3,f,158630000,21881.9,63009400000,25125300,0.000137943,1148.23,0.158389,0.194322,2.68053e-05,8.14398e-05,0.137459,11180,4880,5980
468782549,308641549,983,3,f,12842500000,10579200,2733900000000,8415840000,0.000823766,795.51,0.655314,15.732,0.0129595,0.0393734,0.821339,7990,4860,3190
468781194,308641549,223,3,f,211013000,26297000,170547000000,81585100000,0.124623,3102.45,386.636,0.25849,0.0322139,0.097872,1,6910,6580,5730
468780647,308641549,966,2,f,205574000,1925260,87688900000,1748090000,0.00936525,907.978,8.50344,0.251829,0.00235844,0.00716539,0.4286,6140,6490,8580
468781694,308641549,556,3,f,465007000,344607,255431000000,372914000,0.00074108,1082.14,0.801954,0.569633,0.000422143,0.00128255,0.331977,4200,3310,5950
468781090,308641549,136,3,f,2160790000,20656.6,677564000000,16049700,9.55973e-06,776.979,0.00742771,2.64697,2.53043e-05,7.68793e-05,0.20953,11480,5580,4780
468780041,308641549,567,2,f,120905000000,521666000,63387500000000,665644000000,0.00431469,1276,5.50553,148.108,0.639041,1.94153,0.831067,4450,5030,6310
468782182,308641549,819,3,f,59992200,32757.2,21341300000,30680700,0.000546024,936.609,0.511411,0.0734904,4.01275e-05,0.000121915,0.352809,3990,3190,6510
468782634,308641549,1021,3,f,1123110000,162530,539983000000,169961000,0.000144714,1045.72,0.15133,1.37581,0.0001991,0.000604904,0.285695,4740,1960,6600
468780633,308641549,957,2,f,990184000,52.3199,758927000000,37002.8,5.28385e-08,707.241,3.73696e-05,1.21298,6.40919e-08,1.94724e-07,0.0116324,11820,3940,6390
468779454,308641549,950,1,f,400624000,0,369079000000,0,0,0,0,0.490765,0,0,0,0,0,0
468781859,308641549,662,3,f,63788400,4424.64,23312200000,2926180,6.93644e-05,661.337,0.0458732,0.0781408,5.42019e-06,1.64676e-05,0.14172,3950,4010,3310
468781879,308641549,673,3,f,19391400,206591,2265620000,123401000,0.0106537,597.319,6.36368,0.0237545,0.000253074,0.000768887,0.446137,8060,5950,6510
468781929,308641549,706,3,f,71953200,2224400,35760700000,3434960000,0.0309146,1544.22,47.7388,0.0881427,0.00272489,0.00827875,0.545127,7900,2720,6030
468779751,308641549,238,2,f,19225800,1187.59,2162540000,477011,6.17705e-05,401.664,0.024811,0.0235516,1.45479e-06,4.41995e-06,0.0544403,10270,4960,5740
468779200,308641549,556,1,f,232503000,18545.2,129018000000,18927300,7.97633e-05,1020.6,0.0814068,0.284817,2.27179e-05,6.90214e-05,0.239919,4260,3340,5350
468780031,308641549,541,2,f,1281640000,1866350,622187000000,1668680000,0.00145622,894.091,1.30199,1.57001,0.00228628,0.00694615,0.427356,7730,4080,10570
468782713,308641549,1061,3,f,60507000,2492660,36011900000,4114090000,0.0411963,1650.48,67.9936,0.0741211,0.00305351,0.00927717,0.533814,7970,3020,6160
468779819,308641549,343,2,f,54364900000,2177740000,28591300000000,6125460000000,0.0400578,2812.76,112.673,66.5971,2.66773,8.10508,1,6910,6580,5730
468779966,308641549,452,2,f,73296000,7892350,50407400000,12163500000,0.107678,1541.17,165.95,0.0897876,0.00966813,0.0293737,0.583217,4880,6190,5900
468779285,308641549,687,1,f,826108000,38282,601937000000,46281200,4.63401e-05,1208.95,0.0560232,1.01198,4.68954e-05,0.000142477,0.255924,6110,2020,5190
468780706,308641549,1008,2,f,537049000,7838210,241571000000,8861060000,0.014595,1130.49,16.4995,0.657885,0.00960181,0.0291722,0.603745,8260,3810,8130
468779118,308641549,393,1,f,906300,0,516723000,0,0,0,0,0.00111022,0,0,0,0,0,0
468781703,308641549,564,3,f,554479000,15026800,298516000000,18171800000,0.0271008,1209.29,32.7728,0.679237,0.0184079,0.0559267,0.592059,4750,4810,6130
468779091,308641549,350,1,f,13779000,7954.75,3858570000,6476670,0.00057731,814.188,0.470039,0.0168793,9.74457e-06,2.96059e-05,0.11124,10310,4310,4800
468779041,308641549,278,1,f,1748450000,13845900,815742000000,14302000000,0.00791897,1032.94,8.17979,2.14185,0.0169613,0.0515316,0.538895,6860,5170,3000
468781131,308641549,165,3,f,550937000,3744870,211294000000,3497850000,0.00679728,934.038,6.34892,0.674898,0.00458747,0.0139376,0.504352,8970,4810,5940
468782272,308641549,863,3,f,379701000,600264,49548600000,326801000,0.00158089,544.43,0.860681,0.465134,0.000735323,0.00223405,0.608006,8610,4630,5690
468779497,308641549,1009,1,f,20282900000,26598500,4195800000000,26635600000,0.00131137,1001.39,1.3132,24.8466,0.0325832,0.0989941,0.821339,7990,4860,3190
468779241,308641549,619,1,f,176552000,150026,88150800000,153390000,0.000849756,1022.42,0.868811,0.216276,0.000183782,0.000558366,0.353703,5970,7130,3450
468779345,308641549,791,1,f,26105400,124.43,16444200000,174563,4.76645e-06,1402.9,0.00668684,0.0319791,1.52427e-07,4.63102e-07,0.0298249,8910,3030,1090
468779764,308641549,258,2,f,974437000,30939300,512980000000,38252000000,0.031751,1236.35,39.2554,1.19369,0.0379007,0.11515,0.632423,4640,4940,6280
468780948,308641549,56,3,f,3703830000,9296820,2082330000000,11988000000,0.00251006,1289.48,3.23666,4.53719,0.0113886,0.0346008,0.525867,4210,5310,6140
468781360,308641549,350,3,f,27558000,36997.1,7125430000,31806400,0.00134252,859.699,1.15416,0.0337585,4.53215e-05,0.000137695,0.239353,10370,4430,6750
468782436,308641549,936,3,f,3387550000,6766.51,2352270000000,3410110,1.99746e-06,503.969,0.00100666,4.14975,8.28898e-06,2.51835e-05,0.0612587,12550,2050,4030
468778888,308641549,17,1,f,942571000,18799000,692657000000,31149500000,0.0199444,1656.98,33.0474,1.15465,0.0230288,0.0699659,0.758278,9930,1840,5680
468779359,308641549,814,1,f,103431000,130763,52655200000,144338000,0.00126426,1103.82,1.39551,0.126703,0.000160185,0.000486672,0.318048,3740,4120,5030
468780109,308641549,625,2,f,431601000,7178.55,312819000000,9069890,1.66324e-05,1263.47,0.0210145,0.528712,8.79372e-06,2.6717e-05,0.254831,4960,2350,8080
468779409,308641549,895,1,f,921157000,1212730,405082000000,1027920000,0.00131653,847.603,1.1159,1.12842,0.0014856,0.00451354,0.394444,8980,3910,970
468779711,308641549,170,2,f,325300000,2941610,151593000000,3440760000,0.00904275,1169.69,10.5772,0.398493,0.00360348,0.0109481,0.536955,7020,3100,7980
468780806,308641549,1106,2,f,190055000,1882.75,115295000000,1657830,9.90634e-06,880.54,0.00872293,0.232817,2.30636e-06,7.00718e-06,0.0801096,6430,4670,10350
468781100,308641549,145,3,f,1461130000,407195,235858000000,357158000,0.000278686,877.117,0.24444,1.78988,0.000498814,0.00151549,0.456583,11540,4540,8020
468782326,308641549,894,3,f,1213190000,195438,633053000000,198644000,0.000161095,1016.4,0.163738,1.48615,0.000239412,0.00072738,0.309064,8230,430,4350
468779661,308641549,95,2,f,2681140000,400391,1323880000000,383780000,0.000149336,958.512,0.14314,3.2844,0.000490479,0.00149017,0.321712,4060,4470,8200
468779381,308641549,847,1,f,327571000,2473.87,240115000000,3710770,7.55215e-06,1499.99,0.0113281,0.401275,3.03049e-06,9.20721e-06,0.0910618,8140,2990,1410
468779678,308641549,122,2,f,58049100,1193.12,18987000000,881100,2.05536e-05,738.487,0.0151785,0.0711101,1.46157e-06,4.44052e-06,0.0915496,10060,6920,6850
468781836,308641549,649,3,f,20739600,0,9866750000,0,0,0,0,0.025406,0,0,0,0,0,0
468783004,308641549,1126,2,t,27269.9,14235,89454000,61647000,0.522003,4330.67,2260.62,3.34057e-05,1.74379e-05,5.29796e-05,0.299813,7340,6150,5960
468779516,308641549,1035,1,f,354337000,0,298873000000,0,0,0,0,0.434063,0,0,0,0,0,0
468783029,308641549,331,3,t,27269.9,14235,89454000,61647000,0.522003,4330.67,2260.62,3.34057e-05,1.74379e-05,5.29796e-05,0.299813,7340,6150,5960
468780495,308641549,864,2,f,2470490000,33365600,1295990000000,54506800000,0.0135057,1633.62,22.0631,3.02635,0.0408729,0.12418,0.884826,7530,4290,5920
468779820,308641549,344,2,f,205380000,11848.5,91750600000,12408600,5.76909e-05,1047.26,0.0604176,0.25159,1.45145e-05,4.40978e-05,0.216973,5640,5130,9600
468782514,308641549,969,3,f,352409000,54306.3,181947000000,55394500,0.0001541,1020.04,0.157188,0.431702,6.65253e-05,0.000202117,0.189025,2540,3760,5770
468780944,308641549,50,3,f,74010600,14685200,95154300000,45261300000,0.198421,3082.09,611.552,0.090663,0.0179894,0.0546554,0.999994,7730,3160,5970
468780225,308641549,661,2,f,364604000,26764.2,152043000000,28969200,7.34064e-05,1082.39,0.079454,0.446639,3.27862e-05,9.96108e-05,0.262994,10530,6680,6690
468782606,308641549,1009,3,f,40566000000,105285000,8130860000000,110572000000,0.0025954,1050.22,2.72574,49.6933,0.128974,0.391848,0.896223,6700,6220,6590
468779742,308641549,225,2,f,276808000,0,83646800000,0,0,0,0,0.339089,0,0,0,0,0,0
468779510,308641549,1026,1,f,77474700,0,32147100000,0,0,0,0,0.0949065,0,0,0,0,0,0
468780105,308641549,622,2,f,37614600,2994.9,18248500000,2544400,7.96208e-05,849.575,0.0676439,0.0460779,3.66876e-06,1.11464e-05,0.124785,8050,1320,6540
468778918,308641549,73,1,f,2775850000,15688800,577540000000,16527800000,0.00565187,1053.48,5.95413,3.40042,0.0192187,0.0583902,0.594134,7780,5390,2290
468780575,308641549,918,2,f,3698590000,3312390,1438200000000,2890760000,0.000895582,872.711,0.781584,4.53077,0.00405768,0.012328,0.441689,7510,4830,9680
468779629,308641549,30,2,f,5502600,698772,6497580000,2141260000,0.126989,3064.32,389.136,0.00674068,0.000855996,0.00260068,0.757768,6080,6690,5780
468780768,308641549,1052,2,f,207492000,416312,32641000000,239851000,0.0020064,576.133,1.15595,0.254178,0.000509983,0.00154943,0.382713,9880,3910,7310
468779067,308641549,319,1,f,487648000,2733040,221658000000,2603890000,0.00560453,952.747,5.3397,0.597369,0.00334797,0.0101718,0.4659,7540,5750,2830
468781259,308641549,278,3,f,3496900000,95000200,1755890000000,112330000000,0.027167,1182.42,32.1228,4.2837,0.116375,0.353571,0.684612,6800,5460,8100
468781634,308641549,511,3,f,70515000,6845310,59685700000,16609100000,0.0970759,2426.35,235.54,0.0863809,0.00838551,0.0254768,0.950851,8270,2700,5760
468779093,308641549,353,1,f,1625540000,96289,1206570000000,40171700,5.92351e-05,417.199,0.0247128,1.99128,0.000117954,0.000358367,0.218403,5490,2640,1370
468779914,308641549,414,2,f,34783200,6313360,43959400000,17587400000,0.181506,2785.75,505.63,0.0426094,0.00773387,0.023497,0.785152,7170,5320,5960
468779055,308641549,301,1,f,319407000,2275820,87211600000,2137490000,0.00712513,939.216,6.69204,0.391274,0.00278788,0.00847012,0.556228,7360,4360,2920
468781913,308641549,697,3,f,489785000,899129,59797700000,646739000,0.00183576,719.295,1.32045,0.599987,0.00110143,0.00334637,0.432086,7680,4490,7210
468782891,308641549,312782574,3,f,437661000,5990.76,262196000000,6108120,1.36881e-05,1019.59,0.0139563,0.536135,7.33868e-06,2.22963e-05,0.127133,9320,2560,9180
468779753,308641549,242,2,f,1267290000,36237000,660985000000,45003800000,0.028594,1241.93,35.5117,1.55243,0.0443903,0.134866,0.632423,4640,4940,6280
468780012,308641549,503,2,f,183317000,9633730,134826000000,25174100000,0.0525522,2613.12,137.325,0.224564,0.0118013,0.0358547,0.992099,8170,2800,5740
468781343,308641549,339,3,f,7292990000,32974500,4138840000000,38349400000,0.00452139,1163,5.2584,8.93392,0.0403937,0.122724,0.66484,8610,2060,5610
468780345,308641549,752,2,f,959182000,70552.6,23109200000,20231600,7.3555e-05,286.759,0.0210925,1.175,8.6427e-05,0.000262582,0.225628,9360,4370,6290
468779266,308641549,656,1,f,844659000,22910,331540000000,8498440,2.71233e-05,370.95,0.0100614,1.03471,2.80647e-05,8.5266e-05,0.151996,4340,1410,5590
468782185,308641549,821,3,f,1856780000,47557.7,1099580000000,55114500,2.56129e-05,1158.9,0.0296828,2.27456,5.82582e-05,0.000177,0.229746,8410,860,2670
468779718,308641549,184,2,f,337540000,86746.7,140699000000,91482600,0.000256997,1054.59,0.271028,0.413486,0.000106265,0.000322853,0.205161,2080,2910,6710
468778894,308641549,27,1,f,31907700,533430,10405300000,472775000,0.0167179,886.293,14.817,0.0390869,0.000653452,0.00198531,0.41715,7390,3590,3200
468779312,308641549,726,1,f,2878040000,41099.7,1405550000000,23322300,1.42804e-05,567.458,0.00810354,3.5256,5.03471e-05,0.000152964,0.146515,8520,2770,3430
468781094,308641549,140,3,f,402887000,2674350,52090100000,3031600000,0.00663797,1133.59,7.5247,0.493536,0.00327608,0.00995336,0.481031,10300,2430,5630
468781385,308641549,363,3,f,406235000,32100.4,240683000000,42896900,7.90194e-05,1336.34,0.105596,0.497638,3.9323e-05,0.000119471,0.182848,2920,2880,6150
468779263,308641549,651,1,f,223959000,29084,65085600000,18879800,0.000129863,649.148,0.0843006,0.274349,3.56279e-05,0.000108245,0.215346,12430,4910,5360
468779230,308641549,604,1,f,61013700,44938,27975300000,63830100,0.000736524,1420.4,1.04616,0.0747418,5.50491e-05,0.00016725,0.317977,10320,4560,5680
468782572,308641549,993,3,f,8534310000,1360150,4352450000000,1426880000,0.000159375,1049.06,0.167194,10.4545,0.00166619,0.00506221,0.39293,4790,1310,6240
468779203,308641549,564,1,f,277240000,3646840,144613000000,4052760000,0.0131541,1111.31,14.6182,0.339619,0.00446738,0.0135728,0.472278,4650,5760,5550
468779776,308641549,280,2,f,16072200,578066,8258190000,569999000,0.0359668,986.046,35.4649,0.0196884,0.000708131,0.00215144,0.471512,10530,4280,6450
468781951,308641549,728,3,f,6347400000,138840,1499310000000,97432400,2.18736e-05,701.759,0.01535,7.77556,0.000170079,0.000516734,0.304206,11190,4010,6490
468779089,308641549,347,1,f,66788100,6276120,46907300000,8418020000,0.0939706,1341.28,126.041,0.0818154,0.00768824,0.0233584,0.593632,5890,6370,5530
468782843,308641549,10703,3,f,3610060000,288335,1890640000000,237317000,7.98697e-05,823.063,0.0657377,4.42233,0.00035321,0.00107312,0.325659,8670,4040,8260
468779059,308641549,305,1,f,72981900,1511.07,38275300000,1121910,2.07048e-05,742.459,0.0153724,0.0894028,1.85106e-06,5.62389e-06,0.134083,8840,1820,2840
468779288,308641549,690,1,f,73858500,340112,17734400000,298394000,0.00460491,877.342,4.04008,0.0904767,0.000416637,0.00126582,0.465841,7120,5420,5030
468781184,308641549,214,3,f,578885000,677389,168766000000,586605000,0.00117016,865.979,1.01333,0.709135,0.000829802,0.0025211,0.393744,8930,4630,6400
468782628,308641549,1018,3,f,2134470000,643617,1229270000000,640481000,0.000301534,995.128,0.300065,2.61473,0.00078843,0.0023954,0.320048,6810,3820,9640
468779451,308641549,946,1,f,331878000,17658000,178439000000,21069200000,0.0532064,1193.18,63.4848,0.40655,0.0216311,0.0657194,0.609531,7360,6040,5270
468779553,308641549,1098,1,f,158028000,14.9397,47793900000,13599.1,9.45383e-08,910.265,8.60549e-05,0.193585,1.83012e-08,5.56025e-08,0.0044859,12520,5340,4930
468779296,308641549,699,1,f,68400,0,15270100,0,0,0,0,8.379e-05,0,0,0,0,0,0
468780032,308641549,542,2,f,264586000,1295.83,95325200000,551080,4.89759e-06,425.271,0.0020828,0.324117,1.58739e-06,4.82281e-06,0.0568855,7690,1720,5790
468782897,308641549,312782582,3,f,111901000,0,65692800000,0,0,0,0,0.137078,0,0,0,0,0,0
468781516,308641549,437,3,f,1058410000,0,335738000000,0,0,0,0,1.29655,0,0,0,0,0,0
468779898,308641549,401,2,f,35525700,0,22022000000,0,0,0,0,0.043519,0,0,0,0,0,0
468782461,308641549,946,3,f,663612000,71464700,554209000000,153062000000,0.10769,2141.78,230.649,0.812925,0.0875443,0.265977,0.947515,7240,6300,6060
468780740,308641549,1030,2,f,94052700,35565.4,42197600000,62155400,0.000378144,1747.63,0.660857,0.115215,4.35677e-05,0.000132367,0.293458,5400,900,7870
468779366,308641549,826,1,f,851212000,7414210,383843000000,8004560000,0.00871018,1079.62,9.40373,1.04273,0.0090824,0.0275941,0.520336,4480,6250,5690
468782587,308641549,1002,3,f,2056660000,249354,1274680000000,246515000,0.000121242,988.614,0.119862,2.51941,0.000305459,0.000928043,0.284898,8020,3350,9900
468779979,308641549,466,2,f,242354000,687238,81171100000,626577000,0.00283568,911.732,2.58538,0.296883,0.000841867,0.00255775,0.377383,7920,5830,8590
468779378,308641549,843,1,f,421954000,1580.33,234292000000,776509,3.74526e-06,491.36,0.00184027,0.516894,1.9359e-06,5.88165e-06,0.0763372,9560,4430,2980
468779046,308641549,287,1,f,3538800,30106.8,1430770000,28921100,0.00850763,960.616,8.17257,0.00433503,3.68808e-05,0.000112051,0.205048,5460,5150,5070
468779544,308641549,1084,1,f,473065000,20860.6,256552000000,19846300,4.40968e-05,951.375,0.0419525,0.579505,2.55543e-05,7.76389e-05,0.164999,8950,1990,3650
468781485,308641549,421,3,f,135626000,166.923,62680300000,144166,1.23076e-06,863.667,0.00106297,0.166142,2.04481e-07,6.21254e-07,0.0228153,9850,1970,9450
468778994,308641549,201,1,f,792888000,12375.2,584471000000,6615590,1.56078e-05,534.584,0.00834366,0.971288,1.51596e-05,4.6058e-05,0.130026,6400,1430,2000
468779354,308641549,804,1,f,25382700,71294.5,8863350000,55460700,0.00280878,777.91,2.18498,0.0310938,8.73357e-05,0.000265343,0.241067,7670,4870,4600
468780014,308641549,510,2,f,44676000,588.695,18078800000,562479,1.3177e-05,955.468,0.0125902,0.0547281,7.21151e-07,2.191e-06,0.0639362,6820,1380,7310
468779186,308641549,523,1,f,374384000,17744000,196561000000,20522100000,0.0473952,1156.56,54.8156,0.45862,0.0217364,0.0660394,0.677957,5600,6960,5280
468780433,308641549,822,2,f,8467720000,10162500,3404660000000,10193300000,0.00120014,1003.04,1.20379,10.373,0.012449,0.0378226,0.655442,8320,5810,8740
468782313,308641549,886,3,f,4325700000,129710,2601770000000,137557000,2.99858e-05,1060.5,0.0317999,5.29898,0.000158894,0.000482752,0.255924,6110,2020,5190
468779491,308641549,1002,1,f,1028330000,67325.5,641570000000,74512900,6.54708e-05,1106.76,0.0724602,1.2597,8.24738e-05,0.000250571,0.203135,8080,3210,1500
468779100,308641549,364,1,f,27891900,196234,9035460000,159329000,0.00703553,811.93,5.71236,0.0341676,0.000240387,0.000730343,0.406394,7420,5730,4430
