id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467702636,146858755,699,3,f,136800,0,5853910,0,0,0,0,0.00016758,0,0,0,0,0,0
467699098,146858755,484,1,f,139653000,28861.6,24867300000,2323720,0.000206667,80.5126,0.0166393,0.171075,3.53555e-05,0.000534215,0.142546,2790,4180,5670
467702226,146858755,206,3,f,118867000,25622.6,1938170000,1249690,0.000215557,48.7728,0.0105133,0.145612,3.13876e-05,0.000474262,0.06382,10890,6830,5680
467700709,146858755,182305693,1,f,60806700,39497.3,8001570000,5058280,0.000649555,128.066,0.0831862,0.0744882,4.83842e-05,0.000731077,0.139161,5470,1470,2320
467699972,146858755,905,1,f,82254600,3840090,14441100000,2186080000,0.0466855,569.278,26.577,0.100762,0.00470412,0.0710783,0.595104,8240,1260,2060
467702085,146858755,312782578,2,f,30312900,6323260,13639500000,7290280000,0.2086,1152.93,240.501,0.0371333,0.00774599,0.117041,0.997466,9080,1990,9920
467702708,146858755,763,3,f,10713600,11440.7,390610000,791858,0.00106787,69.214,0.0739115,0.0131242,1.40149e-05,0.000211763,0.0531577,5000,6670,5650
467698450,146858755,223,1,f,110413000,50434.2,4963090000,3615090,0.000456778,71.6792,0.0327415,0.135256,6.17819e-05,0.000933514,0.119623,6730,7140,5660
467702371,146858755,429,3,f,1060500000,29584.9,42692600000,1769190,2.78971e-05,59.8003,0.00166825,1.29912,3.62415e-05,0.000547603,0.0628101,12960,5470,3910
467703292,146858755,312782604,3,f,105620000,4787250,15213300000,2510590000,0.0453251,524.432,23.7699,0.129385,0.00586438,0.0886098,0.728653,8020,1240,9410
467698569,146858755,289,1,f,409381000,49416,76025100000,23379700,0.000120709,473.119,0.0571098,0.501492,6.05346e-05,0.000914666,0.249767,8920,3010,1320
467701293,146858755,278,2,f,1748450000,170019,245550000000,18662100,9.72399e-05,109.764,0.0106735,2.14185,0.000208273,0.00314697,0.427254,5840,7120,7460
467703329,146858755,821,2,t,1554350,1554350,19553100000,19553100000,1,12579.5,12579.5,0.00190408,0.00190408,0.0287704,1,8570,1390,9030
467701693,146858755,591,2,f,37995300,4882.36,1420050000,206382,0.000128499,42.271,0.00543178,0.0465442,5.98089e-06,9.03702e-05,0.0518901,8940,4650,5730
467701207,146858755,218,2,f,487530000,77298300,151593000000,82934700000,0.158551,1072.92,170.112,0.597224,0.0946904,1.43076,1,7440,2960,7320
467700546,146858755,1069,1,f,17398800,27929.8,29628500,1944580,0.00160527,69.6241,0.111765,0.0213135,3.4214e-05,0.000516967,0.397786,11120,7340,5580
467702876,146858755,888,3,f,651694000,299956,72056200000,85420200,0.000460272,284.775,0.131074,0.798325,0.000367446,0.00555205,0.362644,9450,3500,10270
467702757,146858755,800,3,f,364055000,47261.9,77082600000,20730200,0.000129821,438.623,0.0569423,0.445968,5.78958e-05,0.000874796,0.217639,3960,4890,7970
467702825,146858755,848,3,f,920102000,1137590,3416680000,229958000,0.00123637,202.145,0.249927,1.12713,0.00139355,0.0210562,0.561718,7930,4660,8300
467700527,146858755,1060,1,f,18919800,3.79563,212115000,152.627,2.00617e-07,40.2111,8.06704e-06,0.0231768,4.64965e-09,7.02554e-08,0.00142462,9030,4240,5660
467701124,146858755,171,2,f,224277000,88688.9,45939800000,21265800,0.000395443,239.779,0.0948191,0.27474,0.000108644,0.00164159,0.247039,2520,2600,5730
467700618,146858755,1099,1,f,1510450000,4468220,75416200000,1378200000,0.0029582,308.446,0.912445,1.8503,0.00547357,0.0827046,0.610992,7270,1470,3760
467703439,146858755,776,3,t,4714.09,4714.09,27700700,27700700,1,5876.15,5876.15,5.77476e-06,5.77476e-06,8.72555e-05,0.332944,8480,1890,8880
467700690,146858755,1132,1,f,1394600000,95988.1,57091200000,12422800,6.88283e-05,129.421,0.00890779,1.70839,0.000117585,0.00177669,0.341366,9310,5110,3600
467699729,146858755,784,1,f,1764760000,441488,13238200000,45261800,0.000250169,102.521,0.0256476,2.16183,0.000540823,0.00817174,0.34051,8330,5770,3990
467699139,146858755,511,1,f,35257500,0.956395,1950480000,27.3998,2.7126e-08,28.649,7.77133e-07,0.0431904,1.17158e-09,1.77024e-08,0.000387157,8160,3350,5250
467701371,146858755,335,2,f,120500000,58534.7,15005000000,22261100,0.000485764,380.306,0.184739,0.147613,7.1705e-05,0.00108345,0.248256,9140,3970,10090
467702713,146858755,767,3,f,2701420000,3747200,520661000000,2005520000,0.00138712,535.206,0.742396,3.30924,0.00459032,0.0693589,0.531996,5480,1590,6370
467702588,146858755,670,3,f,320218000,800815,52349500000,366549000,0.00250084,457.72,1.14469,0.392267,0.000980998,0.0148227,0.449911,7180,610,7810
467702907,146858755,906,3,f,198403000,4624410,29939700000,1977930000,0.0233081,427.715,9.96922,0.243044,0.0056649,0.0855956,0.634634,7410,1150,6940
467702131,146858755,41,3,f,279661000,24265500,67801000000,24391300000,0.0867677,1005.18,87.2173,0.342584,0.0297253,0.449143,1,7980,550,7460
467702263,146858755,266,3,f,103160000,493.923,11564200000,60372.9,4.78794e-06,122.231,0.000585237,0.126371,6.05056e-07,9.14229e-06,0.0224174,5360,4420,6500
467698130,146858755,39,1,f,1090090000,520104,219680000000,208853000,0.000477122,401.559,0.191593,1.33536,0.000637128,0.00962689,0.407281,5230,1150,5520
467702081,146858755,312782562,2,f,75759300,1786220,18425000000,1088140000,0.0235776,609.186,14.3632,0.0928051,0.00218812,0.0330622,0.630252,7430,1120,7870
467698605,146858755,305,1,f,72981900,2309580,9995800000,894826000,0.0316459,387.442,12.2609,0.0894028,0.00282923,0.0427492,0.515698,8580,1860,2580
467698343,146858755,154,1,f,79315200,14799.7,3749240000,1303040,0.000186594,88.0446,0.0164286,0.0971611,1.81297e-05,0.000273936,0.0529558,11820,4980,5410
467699317,146858755,607,1,f,603722000,365779,36133500000,43992200,0.000605874,120.27,0.0728683,0.739559,0.00044808,0.0067704,0.309866,11680,5120,3370
467701765,146858755,669,2,f,5949450000,993530000,2677270000000,1505790000000,0.166995,1515.6,253.098,7.28807,1.21707,18.3898,1,7930,550,7460
467698533,146858755,271,1,f,41939100,0,2773370000,0,0,0,0,0.0513754,0,0,0,0,0,0
467703296,146858755,312782620,3,f,152593000,10347800,35575100000,7682410000,0.067813,742.419,50.3457,0.186927,0.0126761,0.191533,0.994453,8270,1600,8930
467702435,146858755,557,3,f,39990600,3655.41,3953490000,672390,9.14068e-05,183.944,0.0168137,0.0489885,4.47788e-06,6.766e-05,0.0881204,7740,6570,4640
467703283,146858755,312782582,3,f,111901000,11582400,34912000000,12311200000,0.103507,1062.92,110.019,0.137078,0.0141885,0.214386,0.981408,9030,1990,9920
467702221,146858755,197,3,f,9754200,44.7003,361119000,1307.46,4.58267e-06,29.2494,0.00013404,0.0119489,5.47579e-08,8.27382e-07,0.0127686,8480,4620,5690
467702272,146858755,281,3,f,112484000,9486150,31180100000,12065500000,0.0843334,1271.91,107.264,0.137793,0.0116205,0.175584,1,7940,370,7570
467698272,146858755,125,1,f,304674000,200585,1345880000,28504400,0.000658358,142.106,0.0935569,0.373226,0.000245716,0.00371273,0.497109,6880,6460,4050
467700801,146858755,312782648,1,f,58298400,887451,11599800000,483943000,0.0152226,545.318,8.30114,0.0714155,0.00108713,0.0164263,0.435613,9360,2570,2120
467701647,146858755,545,2,f,6943500,15221.3,913230000,9249390,0.00219216,607.662,1.33209,0.00850579,1.86461e-05,0.000281739,0.299735,7360,560,6520
467698643,146858755,322,1,f,11165500000,1843700,2279940000000,428921000,0.000165125,232.642,0.0384149,13.6777,0.00225853,0.034126,0.441034,7720,1490,1750
467700454,146858755,1030,1,f,94052700,37747.4,14465500000,3164660,0.000401343,83.8377,0.0336477,0.115215,4.62406e-05,0.000698687,0.133609,5550,760,3760
467702297,146858755,319,3,f,975296000,1675.3,147997000000,301396,1.71773e-06,179.906,0.00030903,1.19474,2.05224e-06,3.1009e-05,0.0871425,5580,6640,8250
467702667,146858755,723,3,f,1476790000,1791310,307370000000,907060000,0.00121298,506.366,0.614209,1.80907,0.00219436,0.0331564,0.408527,2450,3610,6710
467702857,146858755,874,3,f,76159800,524142,5064730000,134416000,0.00688214,256.45,1.76492,0.0932958,0.000642074,0.00970162,0.544191,9320,3700,7860
467701943,146858755,945,2,f,330632000,183688,55654100000,103344000,0.000555566,562.608,0.312566,0.405024,0.000225018,0.00339998,0.519462,6810,1430,7490
467699666,146858755,755,1,f,232628000,0,35522500000,0,0,0,0,0.284969,0,0,0,0,0,0
467700462,146858755,1033,1,f,1091300000,150834,253276000000,21059100,0.000138215,139.618,0.0192973,1.33684,0.000184772,0.00279187,0.371709,12830,4860,3550
467702551,146858755,642,3,f,90439200,0,549042000,0,0,0,0,0.110788,0,0,0,0,0,0
467703217,146858755,1109,3,f,24255000,0,5720890000,0,0,0,0,0.0297124,0,0,0,0,0,0
467701863,146858755,835,2,f,1403490000,144091,147604000000,20373300,0.000102666,141.392,0.0145162,1.71927,0.000176511,0.00266705,0.631239,5070,7080,6650
467702449,146858755,582,3,f,328088000,344413,64431600000,184189000,0.00104976,534.792,0.561403,0.401908,0.000421906,0.00637493,0.483561,2840,4090,6020
467701675,146858755,577,2,f,212135000,0,47940800000,0,0,0,0,0.259866,0,0,0,0,0,0
467702326,146858755,358,3,f,69512400,1445.32,3363790000,80058.6,2.07922e-05,55.3918,0.00115172,0.0851527,1.77051e-06,2.67521e-05,0.0329183,10480,4710,6510
467701953,146858755,959,2,f,127209000,175879,12736400000,18692300,0.0013826,106.28,0.146942,0.155831,0.000215452,0.00325543,0.321242,8680,2590,10400
467701984,146858755,1002,2,f,1028330000,5617000,167881000000,2354290000,0.00546226,419.137,2.28943,1.2597,0.00688082,0.103968,0.524208,8310,2380,10350
467698565,146858755,288,1,f,249189000,188395,51462600000,89490800,0.00075603,475.017,0.359128,0.305257,0.000230783,0.0034871,0.459352,2990,4050,4790
467700117,146858755,968,1,f,565609000,86348.5,110407000000,11525100,0.000152665,133.471,0.0203764,0.692871,0.000105777,0.00159827,0.1657,11770,4430,4550
467703427,146858755,613,3,t,14126700,14122600,152592000000,152545000000,0.999709,10801.5,10798.3,0.0173053,0.0173002,0.261403,1,8490,1670,8910
467701883,146858755,863,2,f,189672000,2561.74,1395990000,92794.1,1.35061e-05,36.2231,0.000489234,0.232349,3.13813e-06,4.74165e-05,0.2201,9100,5210,7040
467702195,146858755,154,3,f,158630000,20365.7,7209360000,1652240,0.000128384,81.1284,0.0104156,0.194322,2.49479e-05,0.000376959,0.0529558,11820,4980,5410
467702267,146858755,274,3,f,647959000,12513300,89084800000,4407990000,0.0193118,352.265,6.80289,0.793749,0.0153287,0.231615,0.608215,7770,990,6590
467702046,146858755,1098,2,f,158028000,2027.55,6269200000,131335,1.28303e-05,64.7754,0.000831088,0.193585,2.48375e-06,3.7529e-05,0.0233447,12870,5480,6990
467703278,146858755,312782570,3,f,12999600,880255,2273620000,524337000,0.067714,595.665,40.3349,0.0159245,0.00107831,0.0162931,0.543436,7620,1290,7810
467700699,146858755,10703,1,f,1805030000,387472,349102000000,58558400,0.000214662,151.129,0.0324417,2.21116,0.000474653,0.00717192,0.356738,8860,2950,3470
467701976,146858755,989,2,f,229818000,5602.12,5541010000,219285,2.43764e-05,39.1431,0.000954168,0.281527,6.8626e-06,0.000103693,0.0855221,11290,3800,6640
467703384,146858755,1074,2,t,191913,191913,2026030000,2026030000,1,10557,10557,0.000235094,0.000235094,0.00355223,1,8500,1230,9250
467702233,146858755,217,3,f,321356000,18221.7,9396370000,1007090,5.67027e-05,55.2688,0.00313389,0.393661,2.23216e-05,0.000337276,0.0902939,10990,4050,4790
467699080,146858755,469,1,f,17057700,478420,2236260000,164219000,0.0280471,343.254,9.62729,0.0208957,0.000586064,0.00885532,0.562155,8120,1190,3990
467700939,146858755,68,2,f,282910000,182216,32360000000,40854800,0.000644079,224.211,0.144409,0.346564,0.000223215,0.00337274,0.274725,1950,3080,6020
467702077,146858755,312782546,2,f,267763000,11061200,54281500000,6068780000,0.0413099,548.653,22.6648,0.328009,0.01355,0.204738,0.687042,7380,1210,7810
467703013,146858755,967,3,f,11135000000,7528660,256419000000,1257650000,0.000676126,167.048,0.112945,13.6404,0.0092226,0.139352,0.602576,9070,4670,7700
467703215,146858755,1107,3,f,676317000,47737.7,15340500000,2469120,7.05849e-05,51.7225,0.00365083,0.828488,5.84787e-05,0.000883603,0.0772612,12780,6600,6510
467698495,146858755,250,1,f,241276000,10831.4,27718600000,1572590,4.48919e-05,145.189,0.00651779,0.295564,1.32684e-05,0.000200483,0.103128,5440,2640,5070
467701768,146858755,672,2,f,11441700000,299280000,2300400000000,333096000000,0.026157,1112.99,29.1125,14.0161,0.366619,5.53954,1,5330,2710,7130
467699461,146858755,669,1,f,6003480000,107121000,1167550000000,69320100000,0.0178431,647.12,11.5467,7.35426,0.131223,1.98276,0.989944,9000,1710,2290
467702309,146858755,333,3,f,33420600,53160.6,4454730000,24203200,0.00159065,455.285,0.7242,0.0409402,6.51218e-05,0.000983978,0.350611,4220,4020,5930
467701916,146858755,911,2,f,3096900,357.045,88349200,32351.8,0.000115291,90.6101,0.0104465,0.0037937,4.3738e-07,6.60873e-06,0.0183007,9950,3610,6650
467699056,146858755,451,1,f,116788000,0,19305100000,0,0,0,0,0.143066,0,0,0,0,0,0
467700682,146858755,1128,1,f,237541000,0,56829500000,0,0,0,0,0.290987,0,0,0,0,0,0
467701351,146858755,322,2,f,11165500000,26961000,2082800000000,12830400000,0.00241467,475.887,1.14911,13.6777,0.0330272,0.499035,0.734556,6930,1380,7320
467699963,146858755,902,1,f,100448000,1409240,19937400000,700088000,0.0140296,496.783,6.96965,0.123049,0.00172632,0.0260844,0.54835,9890,2390,2060
467698346,146858755,155,1,f,479705000,0.686671,77714000000,69.5847,1.43144e-09,101.336,1.45057e-07,0.587639,8.41172e-10,1.271e-08,0.000474324,6590,3240,3660
467699438,146858755,656,1,f,844659000,470510,111366000000,112711000,0.000557041,239.551,0.13344,1.03471,0.000576374,0.00870891,0.301039,4480,1120,5190
467701840,146858755,795,2,f,2067420000,430513,205961000000,238298000,0.000208237,553.522,0.115263,2.53259,0.000527378,0.00796859,0.626536,8400,2880,5900
467700378,146858755,1005,1,f,44724600,13225.2,5854040000,4352440,0.000295702,329.103,0.0973165,0.0547876,1.62008e-05,0.000244792,0.172136,8260,3010,1580
467700430,146858755,1022,1,f,725090000,42465.8,48932200000,3309260,5.85662e-05,77.9277,0.00456393,0.888236,5.20206e-05,0.000786022,0.134005,6240,4050,3140
467702941,146858755,927,3,f,41488200,498764,4027260000,159313000,0.0120218,319.417,3.83997,0.050823,0.000610985,0.00923188,0.500506,5460,1920,6530
467702097,146858755,312782628,2,f,482602000,89966700,191366000000,90570700000,0.18642,1006.71,187.672,0.591188,0.110209,1.66524,0.999066,10130,2370,9610
467702117,146858755,17,3,f,1885140000,14389400,293226000000,12902600000,0.00763308,896.672,6.84437,2.3093,0.0176271,0.266342,0.982831,8850,2270,6370
467698658,146858755,328,1,f,496158000,6.41452,109229000000,1281.04,1.29284e-08,199.709,2.58191e-06,0.607794,7.85778e-09,1.1873e-07,0.0022951,2920,4560,3220
467702138,146858755,56,3,f,3703830000,60655.7,764518000000,26802400,1.63765e-05,441.878,0.0072364,4.53719,7.43032e-05,0.00112271,0.19588,3610,4780,6800
467703136,146858755,1047,3,f,727987000,557730,166069000000,316981000,0.000766127,568.341,0.435421,0.891784,0.000683219,0.0103233,0.433457,7610,1190,8990
467698876,146858755,350,1,f,13779000,0,260527000,0,0,0,0,0.0168793,0,0,0,0,0,0
467702930,146858755,919,3,f,316843000,2503200,54955500000,1024410000,0.00790044,409.239,3.23317,0.388133,0.00306642,0.0463331,0.705702,5810,1660,6380
467702372,146858755,430,3,f,1241860000,6709080,204353000000,3850950000,0.00540242,573.991,3.10094,1.52128,0.00821862,0.124182,0.580192,8760,530,6060
467701254,146858755,246,2,f,192125000,333514,9841070000,115514000,0.00173592,346.355,0.601246,0.235353,0.000408554,0.00617319,0.45789,9010,4400,7790
467701911,146858755,906,2,f,99201600,4166580,15682800000,1828920000,0.0420012,438.949,18.4364,0.121522,0.00510406,0.0771215,0.634634,7410,1150,6940
467701939,146858755,940,2,f,473834000,9661290,15106000000,2041610000,0.0203896,211.319,4.30871,0.580446,0.0118351,0.178826,0.660122,7820,1240,7460
467702665,146858755,721,3,f,857283000,44921700,246087000000,52130400000,0.0524001,1160.47,60.8089,1.05017,0.0550291,0.83148,1,8570,1450,8900
467703194,146858755,1093,3,f,2786030000,44748.6,41038100000,2057770,1.60618e-05,45.9852,0.000738603,3.41289,5.48171e-05,0.000828276,0.0719709,10150,5900,5340
467701711,146858755,604,2,f,61013700,3847.24,3278760000,311342,6.30554e-05,80.9261,0.00510283,0.0747418,4.71287e-06,7.12106e-05,0.0355132,10630,4990,6020
467702210,146858755,178,3,f,363778000,26924100,60085500000,25215700000,0.0740125,936.546,69.3161,0.445628,0.0329821,0.498353,1,7840,3910,8260
467699198,146858755,542,1,f,264586000,556026,36605700000,230842000,0.0021015,415.164,0.872466,0.324117,0.000681131,0.0102918,0.492381,8820,630,5340
467702388,146858755,453,3,f,27600700000,30576700,5356670000000,13587500000,0.00110782,444.376,0.492291,33.8108,0.0374564,0.56596,0.734556,6930,1380,7320
467699190,146858755,540,1,f,205690000,52426.2,16723900000,6813040,0.00025488,129.955,0.0331229,0.25197,6.42221e-05,0.000970385,0.210662,9500,3510,1010
467702984,146858755,949,3,f,268200,0,36870000,0,0,0,0,0.000328545,0,0,0,0,0,0
467699621,146858755,731,1,f,458226000,154919,84627100000,65840100,0.000338084,424.997,0.143685,0.561327,0.000189776,0.00286747,0.394818,3130,3130,4910
467702171,146858755,120,3,f,434893000,382204,62071700000,49944700,0.000878848,130.675,0.114844,0.532743,0.0004682,0.00707442,0.402521,4540,5030,9750
467702159,146858755,100,3,f,317722000,150775,41819700000,16710700,0.000474552,110.832,0.0525955,0.389209,0.0001847,0.00279078,0.412223,8380,5640,5840
467701909,146858755,904,2,f,753540000,402711,64444800000,42395600,0.000534425,105.276,0.0562619,0.923087,0.000493321,0.00745399,0.470525,5170,7060,6710
467700957,146858755,81,2,f,1123620000,12888300,41168900000,14371700000,0.0114703,1115.1,12.7905,1.37643,0.0157881,0.238556,1,7310,3100,9080
467699856,146858755,849,1,f,19242000,1020.42,2271170000,395291,5.3031e-05,387.38,0.0205431,0.0235715,1.25002e-06,1.88875e-05,0.0468631,4680,4240,2580
467702048,146858755,1100,2,f,783095000,71561800,174598000000,88657200000,0.0913833,1238.89,113.214,0.959292,0.0876632,1.32458,1,7910,2860,6660
467701269,146858755,255,2,f,183545000,245588,33666600000,207873000,0.00133802,846.431,1.13255,0.224843,0.000300845,0.00454572,0.555457,6420,3920,6720
467702821,146858755,846,3,f,301516000,5340.47,28343800000,528611,1.77121e-05,98.9821,0.00175318,0.369357,6.54208e-06,9.88497e-05,0.0386612,10800,4130,3190
467698549,146858755,279,1,f,1162800,14916.9,78655600,2858670,0.0128285,191.639,2.45843,0.00142443,1.82733e-05,0.000276106,0.269698,8280,1000,4500
467699587,146858755,718,1,f,282429000,1026.02,14613300000,68713.4,3.63285e-06,66.9707,0.000243295,0.345976,1.25688e-06,1.89912e-05,0.0233381,6820,4870,4200
467698407,146858755,196,1,f,95487300,34009.8,4213510000,2440070,0.000356171,71.7462,0.0255539,0.116972,4.1662e-05,0.000629505,0.0661994,2000,4150,4780
467702014,146858755,1044,2,f,19390500,2438780,4060450000,1852210000,0.125772,759.482,95.5217,0.0237534,0.00298751,0.0451407,0.848984,8370,4460,8000
467699701,146858755,773,1,f,158576000,9512.53,14244300000,1442700,5.9987e-05,151.663,0.00909784,0.194256,1.16528e-05,0.000176072,0.0458034,12130,5410,5500
467699023,146858755,433,1,f,98091900,291921,21391200000,164581000,0.002976,563.786,1.67783,0.120163,0.000357604,0.00540333,0.406681,7890,770,3970
467702068,146858755,10703,2,f,1805030000,835775,352736000000,370387000,0.000463025,443.167,0.205197,2.21116,0.00102382,0.0154698,0.524718,8180,3260,8170
467702619,146858755,690,3,f,147717000,24581,3661070000,9620330,0.000166406,391.372,0.0651268,0.180953,3.01117e-05,0.000454983,0.242487,6320,4770,6290
467701747,146858755,638,2,f,335997000,27522.5,52156200000,6609450,8.19128e-05,240.148,0.0196712,0.411596,3.3715e-05,0.000509428,0.290993,3700,3880,7830
467702307,146858755,331,3,f,755107000,138992,55020300000,20619100,0.000184069,148.347,0.0273062,0.925006,0.000170265,0.00257268,0.277609,8330,5930,6140
467701733,146858755,621,2,f,170722000,8089.24,7777450000,503714,4.73825e-05,62.2696,0.00295049,0.209134,9.90931e-06,0.000149728,0.0376275,10260,5220,7360
467701065,146858755,143,2,f,9846000,628.142,287999000,55048.2,6.37967e-05,87.6366,0.00559092,0.0120614,7.69474e-07,1.16266e-05,0.0271407,12400,6720,6920
467702043,146858755,1093,2,f,1393020000,24673.3,20408900000,1132700,1.77121e-05,45.9081,0.000813131,1.70645,3.02248e-05,0.000456691,0.0490323,10440,5660,6740
467700168,146858755,983,1,f,6421230000,71840400,219054000000,41082100000,0.011188,571.853,6.39786,7.866,0.0880045,1.32973,0.985122,7730,1630,4980
467701760,146858755,658,2,f,421227000,1596110,7516300000,574432000,0.0037892,359.894,1.36371,0.516003,0.00195524,0.0295433,0.602576,9070,4670,7700
467703175,146858755,1081,3,f,85249800,114032,10343700000,26073300,0.00133762,228.65,0.305846,0.104431,0.000139689,0.00211068,0.377217,3370,3250,6590
467699194,146858755,541,1,f,1281640000,455808,194837000000,155572000,0.000355643,341.311,0.121385,1.57001,0.000558364,0.00843678,0.34552,9000,2730,1790
467703198,146858755,1097,3,f,14967200000,26300500,1332810000000,11025500000,0.00175721,419.212,0.736644,18.3348,0.0322181,0.48681,0.998713,7780,4100,8140
467699049,146858755,448,1,f,125989000,17446.9,25228000000,8248780,0.00013848,472.792,0.0654721,0.154337,2.13725e-05,0.000322935,0.215016,2810,3880,4600
467702608,146858755,681,3,f,75922200,5145.17,1960610000,213266,6.7769e-05,41.4497,0.002809,0.0930047,6.30283e-06,9.52347e-05,0.0478122,8480,4560,5690
467699642,146858755,746,1,f,604155000,733842,129070000000,317560000,0.00121466,432.735,0.525626,0.74009,0.000898957,0.0135831,0.459352,2990,4050,4790
467702440,146858755,567,3,f,244340000000,1902510000,43131100000000,2199670000000,0.00778632,1156.19,9.00249,299.316,2.33057,35.2145,1,5330,2710,7130
467702630,146858755,696,3,f,23002200,51134.2,2241660000,13638200,0.00222301,266.714,0.592908,0.0281777,6.26393e-05,0.000946469,0.416782,8730,2640,10410
467699293,146858755,596,1,f,476301000,471470,45333700000,58896700,0.000989859,124.921,0.123654,0.583468,0.000577551,0.0087267,0.452976,4950,7040,4930
467702579,146858755,662,3,f,63788400,486.839,8289400000,93586.3,7.63209e-06,192.233,0.00146714,0.0781408,5.96378e-07,9.01116e-06,0.0464725,4560,4160,2640
467699802,146858755,824,1,f,354401000,203619,11648700000,31597800,0.000574544,155.181,0.0891582,0.434141,0.000249433,0.00376889,0.359516,8320,5820,5060
467701928,146858755,929,2,f,38210400,5916.52,1469060000,608307,0.000154841,102.815,0.0159199,0.0468077,7.24774e-06,0.000109512,0.177803,5450,3100,8750
467702324,146858755,354,3,f,24919600000,7502150,791227000000,573646000,0.000301054,76.4642,0.0230198,30.5266,0.00919014,0.138861,0.566858,12080,7260,5750
467701659,146858755,565,2,f,118490000,9843190,33554000000,8666260000,0.0830722,880.432,73.1394,0.14515,0.0120579,0.182193,0.947445,7940,800,7510
467702135,146858755,48,3,f,1986340000,18687500,449402000000,15218300000,0.00940804,814.354,7.66147,2.43326,0.0228922,0.345897,0.927602,5340,1510,5780
467701317,146858755,296,2,f,326711000,4713670,82722500000,3587200000,0.0144277,761.021,10.9797,0.400221,0.00577425,0.0872478,0.819466,5340,1580,5830
467702855,146858755,873,3,f,670734000,1517560,82067700000,226847000,0.00226253,149.482,0.338207,0.821649,0.00185901,0.0280893,0.412717,7380,1590,9790
467698461,146858755,230,1,f,16420500,108594,150659000,7007550,0.00661333,64.5296,0.426756,0.0201151,0.000133028,0.00201003,0.460619,12110,7250,5690
467701831,146858755,780,2,f,141285000,0,18807900000,0,0,0,0,0.173074,0,0,0,0,0,0
467700057,146858755,942,1,f,1023150000,11267.5,127667000000,2035960,1.10125e-05,180.694,0.0019899,1.25336,1.38027e-05,0.000208556,0.072668,7300,5110,1650
467698430,146858755,210,1,f,14751000,4556.54,580263000,610098,0.000308897,133.895,0.0413598,0.01807,5.58176e-06,8.43394e-05,0.0739282,8100,6090,4790
467698349,146858755,156,1,f,367270000,236144,66971800000,100033000,0.000642972,423.61,0.272369,0.449906,0.000289277,0.00437092,0.448977,8910,2510,1920
467703285,146858755,312782586,3,f,41171400,4064720,14301400000,4197350000,0.0987267,1032.63,101.948,0.050435,0.00497928,0.075236,0.931652,9070,2170,9730
467703107,146858755,1026,3,f,154949000,560809,13478500000,215369000,0.00361931,384.033,1.38993,0.189813,0.000686991,0.0103803,0.500048,7010,1390,7480
467702375,146858755,436,3,f,243655000,5398.89,6384380000,270488,2.21579e-05,50.1006,0.00111012,0.298478,6.61364e-06,9.99309e-05,0.0618136,5900,5390,6320
467701732,146858755,620,2,f,108053000,63758.6,20222600000,35540000,0.000590067,557.415,0.328912,0.132365,7.81043e-05,0.00118014,0.346648,2920,3540,6570
467698111,146858755,27,1,f,31907700,147.264,1175430000,21278.2,4.61531e-06,144.49,0.000666867,0.0390869,1.80398e-07,2.72579e-06,0.0210453,7380,3370,3000
467698217,146858755,96,1,f,264705000,83640.4,26929400000,12983300,0.000315975,155.228,0.0490481,0.324264,0.000102459,0.00154814,0.309866,11680,5120,3370
467698583,146858755,295,1,f,728604000,5983.92,127989000000,1632790,8.21286e-06,272.864,0.00224099,0.89254,7.3303e-06,0.00011076,0.10969,6160,6070,2680
467701511,146858755,451,2,f,116788000,0,16979600000,0,0,0,0,0.143066,0,0,0,0,0,0
467699886,146858755,867,1,f,392236000,18630.9,25258500000,1319910,4.74993e-05,70.845,0.00336508,0.480489,2.28229e-05,0.00034485,0.0901389,10550,3530,4570
467701627,146858755,527,2,f,203940000,7164100,24855100000,4121760000,0.0351285,575.335,20.2106,0.249827,0.00877602,0.132604,0.903516,9110,2040,9970
467702270,146858755,279,3,f,2325600,82161.7,184069000,27107100,0.0353293,329.924,11.656,0.00284886,0.000100648,0.00152077,0.633259,6960,1230,6670
467702853,146858755,872,3,f,116622000,2451.05,8800000000,230617,2.1017e-05,94.0893,0.00197748,0.142862,3.00253e-06,4.53677e-05,0.0524122,9380,3970,5760
467701978,146858755,991,2,f,2784780000,18971600,83027200000,5898300000,0.00681261,310.901,2.11805,3.41136,0.0232402,0.351156,0.999952,7490,2950,9270
467699181,146858755,533,1,f,485132000,8245580,80408100000,4035230000,0.0169966,489.381,8.31781,0.594286,0.0101008,0.152622,0.562826,8000,390,3920
467702314,146858755,341,3,f,14101200,0,1268950000,0,0,0,0,0.017274,0,0,0,0,0,0
467699758,146858755,798,1,f,46539900,0,102809000,0,0,0,0,0.0570114,0,0,0,0,0,0
467698414,146858755,202,1,f,610916000,12113.4,42224600000,868720,1.98282e-05,71.7158,0.001422,0.748371,1.48389e-05,0.000224213,0.0451521,11100,4710,5340
467701176,146858755,203,2,f,11556900,126.969,352250000,12785.8,1.09864e-05,100.7,0.00110633,0.0141572,1.55537e-07,2.35014e-06,0.0114685,11950,6260,6760
