id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465870664,286303000,1101,2,f,295286000,0,25266900000,0,0,0,0,0.361725,0,0,0,0,0,0
465868640,286303000,436,1,f,121828000,44748,741543000,12600800,0.000367306,281.594,0.103431,0.149239,5.48163e-05,0.000696581,0.443201,5890,5580,5000
465868799,286303000,704,1,f,215940000,0,17663900000,0,0,0,0,0.264526,0,0,0,0,0,0
465868836,286303000,776,1,f,4597310000,7195.24,29055100000,1430490,1.5651e-06,198.811,0.000311158,5.6317,8.81417e-06,0.000112007,0.127425,4270,3810,5280
465871122,286303000,269,3,f,137700000,0,7216620000,0,0,0,0,0.168683,0,0,0,0,0,0
465871800,286303000,843,3,f,843908000,1000.61,49227600000,813435,1.18569e-06,812.938,0.000963891,1.03379,1.22575e-06,1.55763e-05,0.0977845,9610,4430,8480
465871660,286303000,709,3,f,2161280000,313.571,69311600000,126332,1.45086e-07,402.881,5.84523e-05,2.64757,3.84125e-07,4.88129e-06,0.0279916,7510,4510,6230
465872236,286303000,312782566,3,f,88398000,0,9936250000,0,0,0,0,0.108288,0,0,0,0,0,0
465871315,286303000,421,3,f,135626000,0,10206000000,0,0,0,0,0.166142,0,0,0,0,0,0
465869045,286303000,1046,1,f,66501900,0,7095850000,0,0,0,0,0.0814648,0,0,0,0,0,0
465871915,286303000,912,3,f,109631000,0,11263600000,0,0,0,0,0.134298,0,0,0,0,0,0
465869652,286303000,311,2,f,285875000,560833,9975560000,164490000,0.00196181,293.296,0.575391,0.350197,0.00068702,0.00873035,0.310826,7660,5590,8970
465868979,286303000,973,1,f,146129000,0,16517200000,0,0,0,0,0.179009,0,0,0,0,0,0
465869292,286303000,41,2,f,139830000,0,9268960000,0,0,0,0,0.171292,0,0,0,0,0,0
465871404,286303000,503,3,f,366635000,4366,15174100000,1947030,1.19083e-05,445.952,0.00531054,0.449128,5.34835e-06,6.79645e-05,0.191964,8190,2460,5610
465869132,286303000,1111,1,f,175828000,0,28109600000,0,0,0,0,0.215389,0,0,0,0,0,0
465872274,286303000,312782644,3,f,328540000,0,24478900000,0,0,0,0,0.402461,0,0,0,0,0,0
465871255,286303000,368,3,f,73783800,0,2934130000,0,0,0,0,0.0903852,0,0,0,0,0,0
465868587,286303000,345,1,f,2984430000,0,294962000000,0,0,0,0,3.65592,0,0,0,0,0,0
465870712,286303000,182305693,2,f,60806700,0,5860310000,0,0,0,0,0.0744882,0,0,0,0,0,0
465871478,286303000,581,3,f,195343000,5452.88,2710980000,1264740,2.79143e-05,231.941,0.00647447,0.239295,6.67977e-06,8.48836e-05,0.0744214,5320,3840,5690
465868915,286303000,902,1,f,100448000,0,8081130000,0,0,0,0,0.123049,0,0,0,0,0,0
465872348,286303000,292,3,t,77512.8,19875.5,52057300,33150800,0.256416,1667.93,427.682,9.49531e-05,2.43475e-05,0.000309397,0.629259,6460,6280,7720
465871466,286303000,573,3,f,109660000,0,13193400000,0,0,0,0,0.134333,0,0,0,0,0,0
465870841,286303000,51,3,f,1030960000,193169,40669900000,96730000,0.000187369,500.752,0.0938254,1.26292,0.000236632,0.00300702,0.474292,5990,4430,5740
465871170,286303000,307,3,f,578749000,74.0862,152503000,9970.98,1.28011e-07,134.586,1.72285e-05,0.708967,9.07555e-08,1.15328e-06,0.0140107,10880,7240,5790
465869316,286303000,64,2,f,71051400,2631.1,11191100000,548615,3.7031e-05,208.511,0.00772138,0.087038,3.2231e-06,4.09578e-05,0.0758443,6230,3250,6340
465871926,286303000,922,3,f,1972080000,1521.83,96401700000,441931,7.71687e-07,290.395,0.000224094,2.4158,1.86424e-06,2.36899e-05,0.118084,6760,5100,9530
465870155,286303000,704,2,f,215940000,6608.58,17919500000,2891010,3.06038e-05,437.463,0.0133881,0.264526,8.09551e-06,0.000102874,0.147027,3390,5230,8570
465872093,286303000,1037,3,f,750089000,0,44762200000,0,0,0,0,0.918859,0,0,0,0,0,0
465868505,286303000,218,1,f,487530000,538.996,16549000000,141376,1.10556e-06,262.295,0.000289984,0.597224,6.6027e-07,8.39041e-06,0.135262,7450,2950,5160
465871138,286303000,281,3,f,112484000,0,9323870000,0,0,0,0,0.137793,0,0,0,0,0,0
465872293,286303000,301,2,t,167589,32387.3,55018500,30834800,0.193254,952.064,183.99,0.000205297,3.96744e-05,0.000504165,0.677725,6750,5860,8290
465868844,286303000,791,1,f,26105400,0,2874230000,0,0,0,0,0.0319791,0,0,0,0,0,0
465871944,286303000,933,3,f,1642190000,1353.36,4487310000,170820,8.24117e-07,126.22,0.00010402,2.01169,1.65786e-06,2.10674e-05,0.0803544,9520,4670,4170
465869041,286303000,1044,1,f,19390500,0,188958000,0,0,0,0,0.0237534,0,0,0,0,0,0
465870291,286303000,830,2,f,218139000,417001,7335020000,167158000,0.00191163,400.857,0.766288,0.267221,0.000510826,0.00649135,0.335325,7360,6700,6210
465870834,286303000,42,3,f,306497000,1322.16,12841400000,513374,4.3138e-06,388.283,0.00167497,0.375459,1.61965e-06,2.05818e-05,0.045696,8850,2450,5430
465871386,286303000,484,3,f,279306000,14.4759,36673800000,0,5.18283e-08,0,0,0.34215,1.7733e-08,2.25344e-07,0.00447382,2770,4400,5920
465872141,286303000,1080,3,f,19882300000,463685,2008600000000,243299000,2.33215e-05,524.706,0.012237,24.3558,0.000568015,0.00721808,0.314528,8910,5180,8610
465870866,286303000,105,3,f,132620000,0,29998400,0,0,0,0,0.16246,0,0,0,0,0,0
465869246,286303000,7,2,f,496574000,0,2000940000,0,0,0,0,0.608303,0,0,0,0,0,0
465868682,286303000,515,1,f,92960100,21538.1,3242740000,6636670,0.000231692,308.136,0.0713927,0.113876,2.63842e-05,0.000335278,0.167229,5350,6650,5190
465869434,286303000,153,2,f,374736000,0,5472490000,0,0,0,0,0.459051,0,0,0,0,0,0
465872303,286303000,477,2,t,111082000,63169500,184026000000,164731000000,0.568674,2607.76,1482.96,0.136076,0.0773827,0.983345,1,6650,5930,7710
465868618,286303000,394,1,f,358410000,0,41303900000,0,0,0,0,0.439052,0,0,0,0,0,0
465871482,286303000,583,3,f,445460000,11423.4,23679200000,3500780,2.5644e-05,306.458,0.00785879,0.545689,1.39936e-05,0.000177825,0.219833,6710,5100,9530
465871444,286303000,542,3,f,529171000,0,37616200000,0,0,0,0,0.648235,0,0,0,0,0,0
465871522,286303000,612,3,f,588442000,31.455,7232280000,1894.56,5.34548e-08,60.2308,3.21963e-06,0.720841,3.85324e-08,4.89653e-07,0.00891469,9410,4940,3540
465869778,286303000,394,2,f,358410000,0,31963400000,0,0,0,0,0.439052,0,0,0,0,0,0
465872149,286303000,1085,3,f,83323800,0,1569010000,0,0,0,0,0.102072,0,0,0,0,0,0
465872123,286303000,1061,3,f,60507000,0,3788790000,0,0,0,0,0.0741211,0,0,0,0,0,0
465868564,286303000,315,1,f,54958200000,468.296,5621750000000,85645.3,8.52095e-09,182.887,1.55837e-06,67.3238,5.73663e-07,7.28986e-06,0.0182886,5060,3890,1100
465868971,286303000,962,1,f,1468570000,0,131528000000,0,0,0,0,1.799,0,0,0,0,0,0
465871490,286303000,590,3,f,827215000,0,67388500000,0,0,0,0,1.01334,0,0,0,0,0,0
465872238,286303000,312782570,3,f,12999600,0,864049000,0,0,0,0,0.0159245,0,0,0,0,0,0
465871770,286303000,814,3,f,206861000,18935.6,14349400000,11965200,9.15378e-05,631.89,0.0578418,0.253405,2.31962e-05,0.000294767,0.377877,3640,4330,6310
465870113,286303000,675,2,f,43911000,3263.08,2110490000,1627800,7.43111e-05,498.855,0.0370705,0.053791,3.99727e-06,5.07955e-05,0.167578,4300,5100,8270
465871679,286303000,728,3,f,6347400000,18.6901,67240500000,5563.63,2.94453e-09,297.678,8.76522e-07,7.77556,2.28954e-08,2.90944e-07,0.00946791,10700,3720,6630
465868994,286303000,993,1,f,4267160000,0,377203000000,0,0,0,0,5.22727,0,0,0,0,0,0
465868881,286303000,848,1,f,460051000,3200.2,118199000,249936,6.95617e-06,78.1003,0.000543279,0.563563,3.92024e-06,4.98167e-05,0.0728469,6420,6910,4610
465872058,286303000,1011,3,f,3572080000,0,401885000000,0,0,0,0,4.3758,0,0,0,0,0,0
465871835,286303000,896,3,f,118319000,0,2597050000,0,0,0,0,0.144941,0,0,0,0,0,0
465871372,286303000,469,3,f,34115400,0,1959600000,0,0,0,0,0.0417914,0,0,0,0,0,0
465870997,286303000,164,3,f,1155600,0,6963040,0,0,0,0,0.00141561,0,0,0,0,0,0
465868715,286303000,583,1,f,222730000,0,12816000000,0,0,0,0,0.272844,0,0,0,0,0,0
465870077,286303000,643,2,f,21839400,0,1712840000,0,0,0,0,0.0267533,0,0,0,0,0,0
465869487,286303000,189,2,f,28740600,1120.7,1999950000,635172,3.89937e-05,566.763,0.0221002,0.0352072,1.37286e-06,1.74457e-05,0.0455345,6090,4750,5720
465868660,286303000,469,1,f,17057700,0,1173420000,0,0,0,0,0.0208957,0,0,0,0,0,0
465871692,286303000,746,3,f,1208310000,2114.61,141492000000,11.3916,1.75006e-06,0.00538711,9.42775e-09,1.48018,2.5904e-06,3.29176e-05,0.128611,2420,3880,5750
465872076,286303000,1023,3,f,670059000,0,78259600000,0,0,0,0,0.820822,0,0,0,0,0,0
465869518,286303000,214,2,f,289443000,807.888,1749300000,60875.7,2.79118e-06,75.3517,0.00021032,0.354567,9.89663e-07,1.25762e-05,0.0430501,9070,4370,6280
465869840,286303000,444,2,f,757769000,1084950,50097700000,655038000,0.00143177,603.749,0.864429,0.928268,0.00132906,0.0168892,0.415764,6300,3630,5960
465870398,286303000,909,2,f,5163330000,11389700,144052000000,4624260000,0.00220589,406.003,0.895597,6.32507,0.0139524,0.177301,0.689629,9230,5590,9430
465869945,286303000,581,2,f,97671600,2066.5,1090820000,494421,2.11577e-05,239.255,0.00506208,0.119648,2.53147e-06,3.21688e-05,0.061445,5490,4120,6310
465870870,286303000,114,3,f,174424000,0,180514000,0,0,0,0,0.213669,0,0,0,0,0,0
465872360,286303000,477,3,t,111082000,63169500,184026000000,164731000000,0.568674,2607.76,1482.96,0.136076,0.0773827,0.983345,1,6650,5930,7710
465869782,286303000,397,2,f,29430900,922.622,23271800,32602.1,3.13488e-05,35.3364,0.00110775,0.0360529,1.13021e-06,1.43622e-05,0.115095,8660,5060,6100
465869851,286303000,451,2,f,116788000,4491400,7612020000,1827960000,0.0384576,406.991,15.6519,0.143066,0.00550197,0.0699166,0.563866,7040,6740,8800
465868811,286303000,726,1,f,2878040000,0,262143000000,0,0,0,0,3.5256,0,0,0,0,0,0
465870047,286303000,621,2,f,170722000,0,1208230000,0,0,0,0,0.209134,0,0,0,0,0,0
465869226,286303000,312782632,1,f,65985300,0,2449000000,0,0,0,0,0.080832,0,0,0,0,0,0
465871830,286303000,893,3,f,120206000,0,2815930000,0,0,0,0,0.147252,0,0,0,0,0,0
465868410,286303000,66,1,f,2637000,0,7739720,0,0,0,0,0.00323033,0,0,0,0,0,0
465871291,286303000,395,3,f,992700000,0,3171850000,0,0,0,0,1.21606,0,0,0,0,0,0
465869140,286303000,1120,1,f,21590100,14243.8,1740460000,8376090,0.000659737,588.053,0.38796,0.0264479,1.74486e-05,0.00022173,0.129034,6080,4520,5680
465868892,286303000,867,1,f,392236000,3518.47,8690510000,1386270,8.97028e-06,393.999,0.00353428,0.480489,4.31012e-06,5.47711e-05,0.101483,10070,4420,3840
465868637,286303000,430,1,f,620932000,0,53814400000,0,0,0,0,0.760642,0,0,0,0,0,0
465868747,286303000,629,1,f,324571000,0,13527600000,0,0,0,0,0.397599,0,0,0,0,0,0
465868570,286303000,323,1,f,9696620000,457171,405145000000,174210000,4.71475e-05,381.06,0.017966,11.8784,0.000560034,0.00711667,0.312592,8680,3360,5620
465869622,286303000,290,2,f,3088050000,39203300,71210100000,11352500000,0.0126952,289.579,3.67626,3.78286,0.048024,0.610268,0.801982,6460,6290,7090
465869769,286303000,386,2,f,2454700000,0,23915400000,0,0,0,0,3.00701,0,0,0,0,0,0
465871000,286303000,169,3,f,139039000,0,1801120000,0,0,0,0,0.170323,0,0,0,0,0,0
465871422,286303000,523,3,f,748768000,4166890,30560800000,1615610000,0.00556499,387.725,2.15769,0.91724,0.00510444,0.0648649,0.557301,5300,6370,6270
465868633,286303000,423,1,f,625668000,0,95949100000,0,0,0,0,0.766444,0,0,0,0,0,0
465868735,286303000,612,1,f,294221000,31.455,6924370000,1894.56,1.0691e-07,60.2308,6.43925e-06,0.36042,3.85324e-08,4.89653e-07,0.00891469,9410,4940,3540
465868946,286303000,934,1,f,116343000,102756,3344240000,26408500,0.000883218,257.002,0.226989,0.14252,0.000125876,0.00159958,0.18393,8690,6180,2580
465869459,286303000,169,2,f,69519600,0,994099000,0,0,0,0,0.0851615,0,0,0,0,0,0
465868464,286303000,156,1,f,367270000,0,38079700000,0,0,0,0,0.449906,0,0,0,0,0,0
465872026,286303000,988,3,f,566278000,0,42840500000,0,0,0,0,0.693691,0,0,0,0,0,0
465868559,286303000,307,1,f,289374000,0,72081200,0,0,0,0,0.354484,0,0,0,0,0,0
465870169,286303000,718,2,f,282429000,0,7809320000,0,0,0,0,0.345976,0,0,0,0,0,0
465869134,286303000,1113,1,f,38918700,0,1795320000,0,0,0,0,0.0476754,0,0,0,0,0,0
465871524,286303000,613,3,f,304970000,0,33496900000,0,0,0,0,0.373589,0,0,0,0,0,0
465868662,286303000,475,1,f,211748000,0,6682040000,0,0,0,0,0.259392,0,0,0,0,0,0
465870976,286303000,148,3,f,183188000,0,19595800000,0,0,0,0,0.224405,0,0,0,0,0,0
465872101,286303000,1044,3,f,38781000,0,327591000,0,0,0,0,0.0475067,0,0,0,0,0,0
465870280,286303000,821,2,f,928392000,0,68931400000,0,0,0,0,1.13728,0,0,0,0,0,0
465869946,286303000,582,2,f,164044000,0,11994800000,0,0,0,0,0.200954,0,0,0,0,0,0
465869726,286303000,358,2,f,34756200,0,494436000,0,0,0,0,0.0425763,0,0,0,0,0,0
465868603,286303000,370,1,f,6229390000,0,28056000000,0,0,0,0,7.631,0,0,0,0,0,0
465868382,286303000,14,1,f,774000,0,50973100,0,0,0,0,0.00094815,0,0,0,0,0,0
465872354,286303000,342,3,t,1266730,362838,963831000,722844000,0.286436,1992.2,570.637,0.00155175,0.000444477,0.00564821,1,6620,5920,7720
465868827,286303000,759,1,f,9589500,0,1141010000,0,0,0,0,0.0117471,0,0,0,0,0,0
465871128,286303000,274,3,f,647959000,0,41291500000,0,0,0,0,0.793749,0,0,0,0,0,0
465868573,286303000,328,1,f,496158000,0,42333800000,0,0,0,0,0.607794,0,0,0,0,0,0
465868789,286303000,693,1,f,210049000,61901.7,2953580000,27910900,0.000294701,450.891,0.132878,0.25731,7.58296e-05,0.000963609,0.293036,7230,7000,4920
465870998,286303000,165,3,f,550937000,242287,15107600000,67707100,0.000439774,279.45,0.122895,0.674898,0.000296802,0.00377163,0.37238,9360,3270,5690
465872222,286303000,182305709,3,f,305957000,0,30299300000,0,0,0,0,0.374797,0,0,0,0,0,0
465869706,286303000,344,2,f,205380000,1257.53,14846400000,544347,6.12293e-06,432.871,0.00265044,0.25159,1.54047e-06,1.95756e-05,0.0675001,6010,5350,9620
465869640,286303000,303,2,f,325940000,332425,21962000000,126353000,0.0010199,380.096,0.387658,0.399277,0.000407221,0.00517478,0.316881,6240,6080,8680
465868641,286303000,437,1,f,529204000,0,2120920000,0,0,0,0,0.648276,0,0,0,0,0,0
465868970,286303000,961,1,f,5772140000,1153.08,363791000000,4491.2,1.99767e-07,3.89495,7.78083e-07,7.07087,1.41253e-06,1.79498e-05,0.0306377,2930,5080,3390
465871746,286303000,794,3,f,1428980000,0,69450600,0,0,0,0,1.7505,0,0,0,0,0,0
465870070,286303000,637,2,f,1737320000,313.571,68351200000,126332,1.80492e-07,402.881,7.27167e-05,2.12822,3.84125e-07,4.88129e-06,0.0279916,7510,4510,6230
465870586,286303000,1037,2,f,375044000,0,21363400000,0,0,0,0,0.459429,0,0,0,0,0,0
465871279,286303000,385,3,f,6658610000,0,688225000000,0,0,0,0,8.1568,0,0,0,0,0,0
465872135,286303000,1073,3,f,28055100000,3811.29,2488370000000,1011860,1.3585e-07,265.49,3.60669e-05,34.3675,4.66883e-06,5.93294e-05,0.0706446,12290,1830,3340
465872319,286303000,835,2,t,1266730,362838,963831000,722844000,0.286436,1992.2,570.637,0.00155175,0.000444477,0.00564821,1,6620,5920,7720
465868389,286303000,26,1,f,548428000,1352.52,36418500000,788386,2.46617e-06,582.903,0.00143754,0.671824,1.65683e-06,2.10543e-05,0.0441349,8770,2310,5480
465870855,286303000,83,3,f,466288000,0,867251000,0,0,0,0,0.571203,0,0,0,0,0,0
465871662,286303000,711,3,f,268049000,0,1166030000,0,0,0,0,0.32836,0,0,0,0,0,0
465868472,286303000,169,1,f,69519600,0,807024000,0,0,0,0,0.0851615,0,0,0,0,0,0
465869561,286303000,246,2,f,192125000,10457.8,1037250000,1845860,5.44321e-05,176.506,0.00960761,0.235353,1.28107e-05,0.000162793,0.200556,8910,4450,7030
465869911,286303000,511,2,f,35257500,0,1955700000,0,0,0,0,0.0431904,0,0,0,0,0,0
465870630,286303000,1074,2,f,38772900,0,3808250000,0,0,0,0,0.0474968,0,0,0,0,0,0
465872051,286303000,1007,3,f,4928230000,226.652,603592000000,66219.4,4.59906e-08,292.163,1.34367e-05,6.03708,2.77649e-07,3.52824e-06,0.0145525,10480,4030,9000
465868967,286303000,958,1,f,278708000,38731.4,7950080000,13105100,0.000138968,338.359,0.047021,0.341417,4.7446e-05,0.000602922,0.215938,7480,3090,5520
465869034,286303000,1033,1,f,1091300000,0,127844000000,0,0,0,0,1.33684,0,0,0,0,0,0
465870114,286303000,677,2,f,858344000,0,73620200000,0,0,0,0,1.05147,0,0,0,0,0,0
465870190,286303000,735,2,f,109950000,0,9395750000,0,0,0,0,0.134689,0,0,0,0,0,0
465871697,286303000,750,3,f,62591400,0,3403260000,0,0,0,0,0.0766745,0,0,0,0,0,0
465871710,286303000,763,3,f,10713600,5.22944,113112000,2110.05,4.88112e-07,403.496,0.000196951,0.0131242,6.40606e-09,8.14054e-08,0.00210633,4910,6730,5890
465868853,286303000,804,1,f,25382700,0,204803000,0,0,0,0,0.0310938,0,0,0,0,0,0
465868914,286303000,901,1,f,748228000,0,219532000,0,0,0,0,0.916579,0,0,0,0,0,0
465870223,286303000,771,2,f,8484380000,175635,39793300000,53835300,2.0701e-05,306.518,0.00634522,10.3934,0.000215153,0.00273407,0.424094,9380,5020,6000
465871333,286303000,436,3,f,243655000,643321,1715920000,139412000,0.00264029,216.707,0.572168,0.298478,0.000788068,0.0100144,0.45554,7090,6430,6650
465870516,286303000,985,2,f,8038890000,4931.5,809124000000,841803,6.13456e-07,170.699,0.000104716,9.84765,6.04109e-06,7.67676e-05,0.265646,4610,1260,7830
465868473,286303000,170,1,f,325300000,0,14760900000,0,0,0,0,0.398493,0,0,0,0,0,0
465869120,286303000,1102,1,f,558433000,0,29863400000,0,0,0,0,0.68408,0,0,0,0,0,0
465869738,286303000,366,2,f,78822900,2448.96,6720770000,834711,3.10692e-05,340.842,0.0105897,0.0965581,2.99998e-06,3.81224e-05,0.0751362,6690,4980,6190
465870334,286303000,863,2,f,189850000,4105.31,86100700,265615,2.16239e-05,64.7005,0.00139908,0.232567,5.029e-06,6.39064e-05,0.115095,8660,5060,6100
465869616,286303000,287,2,f,3538800,95548.5,243780000,57413500,0.0270003,600.884,16.224,0.00433503,0.000117047,0.00148738,0.427039,5460,5230,6300
465871087,286303000,237,3,f,8958600,0,35666100,0,0,0,0,0.0109743,0,0,0,0,0,0
465872082,286303000,1027,3,f,160177000,0,14796200000,0,0,0,0,0.196216,0,0,0,0,0,0
465868870,286303000,835,1,f,1403490000,60079.7,39489100000,22942100,4.28074e-05,381.86,0.0163464,1.71927,7.35977e-05,0.000935247,0.238584,5730,5440,4570
465868886,286303000,856,1,f,4897680000,789178,263266000000,426651000,0.000161133,540.627,0.0871129,5.99966,0.000966742,0.0122849,0.358354,5630,4260,5550
465871677,286303000,726,3,f,5756080000,31508.6,503045000000,15483200,5.47397e-06,491.396,0.00268988,7.0512,3.8598e-05,0.000490487,0.256524,8880,5200,8570
465868605,286303000,374,1,f,95621400,0,1098530000,0,0,0,0,0.117136,0,0,0,0,0,0
465872020,286303000,983,3,f,12842500000,111558,63061000000,33893400,8.68664e-06,303.819,0.00263917,15.732,0.000136658,0.00173659,0.235066,4100,3940,6210
465868549,286303000,292,1,f,33059700,1669.42,721197000,411114,5.04971e-05,246.262,0.0124355,0.0404981,2.04504e-06,2.59874e-05,0.0557962,6440,6310,3760
465869811,286303000,423,2,f,625668000,0,89450900000,0,0,0,0,0.766444,0,0,0,0,0,0
465870497,286303000,972,2,f,790097000,0,70310300000,0,0,0,0,0.967869,0,0,0,0,0,0
465868858,286303000,814,1,f,103431000,0,7252630000,0,0,0,0,0.126703,0,0,0,0,0,0
465871019,286303000,186,3,f,289037000,221805,8939310000,78686700,0.000767393,354.757,0.272238,0.35407,0.000271711,0.00345278,0.357868,7190,3340,6050
465869457,286303000,165,2,f,275468000,152190,7711930000,38966900,0.000552476,256.042,0.141457,0.337449,0.000186432,0.0023691,0.235154,9570,3470,5710
465872228,286303000,312782550,3,f,77490000,0,8042540000,0,0,0,0,0.0949253,0,0,0,0,0,0
465871625,286303000,689,3,f,27525600,230221,265723000,47217300,0.00836389,205.095,1.71539,0.0337189,0.000282021,0.0035838,0.385431,5290,6930,6610
465868708,286303000,574,1,f,320700000,0,377697000,0,0,0,0,0.392857,0,0,0,0,0,0
465871259,286303000,370,3,f,12458800000,74.0862,55976300000,9970.98,5.94651e-09,134.586,8.00318e-07,15.262,9.07555e-08,1.15328e-06,0.0140107,10880,7240,5790
465869033,286303000,1031,1,f,191085000,0,380097000,0,0,0,0,0.234079,0,0,0,0,0,0
465869269,286303000,23,2,f,261245000,9822690,13270300000,3316800000,0.0375996,337.668,12.6961,0.320025,0.0120328,0.152907,0.637104,6250,6220,8080
465870071,286303000,638,2,f,335997000,0,20538300000,0,0,0,0,0.411596,0,0,0,0,0,0
465870445,286303000,938,2,f,363824000,0,141173000,0,0,0,0,0.445685,0,0,0,0,0,0
465871181,286303000,318,3,f,15845400,0,680664000,0,0,0,0,0.0194106,0,0,0,0,0,0
465868529,286303000,257,1,f,81564300,0,8513780000,0,0,0,0,0.0999163,0,0,0,0,0,0
465871588,286303000,661,3,f,729207000,0,1127750000,0,0,0,0,0.893279,0,0,0,0,0,0
465872068,286303000,1018,3,f,2134470000,0,207960000000,0,0,0,0,2.61473,0,0,0,0,0,0
465868973,286303000,966,1,f,205574000,0,8293590000,0,0,0,0,0.251829,0,0,0,0,0,0
465869536,286303000,229,2,f,720292000,18.6137,136675000,8444.7,2.58418e-08,453.683,1.1724e-05,0.882358,2.28017e-08,2.89754e-07,0.00652322,10260,3580,6770
465871668,286303000,720,3,f,328666000,0,1451470000,0,0,0,0,0.402615,0,0,0,0,0,0
465871775,286303000,818,3,f,1832350000,23988.6,30944500000,6811000,1.30917e-05,283.926,0.00371708,2.24463,2.93861e-05,0.000373425,0.196117,6530,4980,7930
465869455,286303000,164,2,f,577800,0,3521530,0,0,0,0,0.000707805,0,0,0,0,0,0
465872374,286303000,803,3,t,1675980,584952,1519850000,1214110000,0.349022,2075.58,724.422,0.00205307,0.000716567,0.00910581,1,6640,5910,7720
465871907,286303000,908,3,f,184392000,191790,1154910000,66227000,0.00104012,345.31,0.359164,0.22588,0.000234943,0.00298555,0.385946,5250,5130,6450
465868857,286303000,810,1,f,129384000,0,10018200000,0,0,0,0,0.158495,0,0,0,0,0,0
465871185,286303000,320,3,f,2059540000,4930.56,199893000000,841670,2.39401e-06,170.705,0.000408669,2.52293,6.03993e-06,7.67528e-05,0.265646,4610,1260,7830
465871805,286303000,849,3,f,38484000,0,1223680000,0,0,0,0,0.0471429,0,0,0,0,0,0
465869354,286303000,100,2,f,158861000,43432.5,5267750000,11158300,0.0002734,256.912,0.0702397,0.194604,5.32049e-05,0.000676104,0.171946,8770,5710,6070
465869025,286303000,1021,1,f,561557000,0,39692000000,0,0,0,0,0.687907,0,0,0,0,0,0
465869909,286303000,510,2,f,44676000,0,1897410000,0,0,0,0,0.0547281,0,0,0,0,0,0
465868661,286303000,470,1,f,84277800,0,1267020000,0,0,0,0,0.10324,0,0,0,0,0,0
465870596,286303000,1045,2,f,46372500,0,1812430000,0,0,0,0,0.0568063,0,0,0,0,0,0
465872279,286303000,8,2,t,112887000,63785200,185621000000,165998000000,0.565037,2602.45,1470.48,0.138286,0.0781369,0.992929,1,6650,5930,7710
465868720,286303000,591,1,f,37995300,18069.1,217387000,4113040,0.000475561,227.629,0.108251,0.0465442,2.21346e-05,0.000281277,0.165676,9040,4800,5690
465868506,286303000,222,1,f,7367400,0,6095930,0,0,0,0,0.00902507,0,0,0,0,0,0
465871801,286303000,844,3,f,3427570000,0,249700000000,0,0,0,0,4.19877,0,0,0,0,0,0
465870606,286303000,1052,2,f,207492000,0,506278000,0,0,0,0,0.254178,0,0,0,0,0,0
465871518,286303000,610,3,f,1074910000,0,104462000000,0,0,0,0,1.31676,0,0,0,0,0,0
465871245,286303000,361,3,f,1054420000,0,131517000000,0,0,0,0,1.29166,0,0,0,0,0,0
465870832,286303000,41,3,f,279661000,0,24053700000,0,0,0,0,0.342584,0,0,0,0,0,0
465868848,286303000,797,1,f,645783000,4987.02,13601000000,1966910,7.72243e-06,394.407,0.00304578,0.791085,6.1091e-06,7.76317e-05,0.0441886,6410,5540,5150
465869948,286303000,587,2,f,13647600,5702.33,219393000,920383,0.000417827,161.405,0.0674392,0.0167183,6.98536e-06,8.87668e-05,0.174412,7890,4300,6130
465870880,286303000,127,3,f,300985000,8409.08,26804500000,5049210,2.79385e-05,600.448,0.0167756,0.368707,1.03011e-05,0.000130902,0.112926,6020,4700,6280
465868430,286303000,106,1,f,3254400,0,37969600,0,0,0,0,0.00398664,0,0,0,0,0,0
465868851,286303000,802,1,f,122170000,12483.9,3556910000,2982840,0.000102185,238.934,0.0244154,0.149659,1.52928e-05,0.000194334,0.114511,5690,4970,5090
465871797,286303000,840,3,f,5362040000,121159,81298000000,31999400,2.25957e-05,264.11,0.00596776,6.5685,0.00014842,0.00188606,0.348834,5750,7290,8130
465869545,286303000,234,2,f,103313000,0,9316180000,0,0,0,0,0.126558,0,0,0,0,0,0
465869620,286303000,289,2,f,409381000,0,37044600000,0,0,0,0,0.501492,0,0,0,0,0,0
465871942,286303000,932,3,f,514742000,515.178,213107000,47984,1.00085e-06,93.1407,9.32194e-05,0.630559,6.31092e-07,8.01965e-06,0.0637747,8690,5650,6300
465868649,286303000,449,1,f,52415100,0,315649000,0,0,0,0,0.0642085,0,0,0,0,0,0
465872161,286303000,1094,3,f,207781000,0,29997400000,0,0,0,0,0.254532,0,0,0,0,0,0
465868746,286303000,628,1,f,38655000,0,3206930000,0,0,0,0,0.0473524,0,0,0,0,0,0
465869012,286303000,1005,1,f,44724600,0,2659350000,0,0,0,0,0.0547876,0,0,0,0,0,0
465871053,286303000,210,3,f,29502000,104507,473934000,51045900,0.00354238,488.444,1.73025,0.0361399,0.000128021,0.00162684,0.535133,8030,6080,6680
465871100,286303000,247,3,f,7923390000,0,855179000000,0,0,0,0,9.70615,0,0,0,0,0,0
465868441,286303000,125,1,f,304674000,2897.58,115296000,204740,9.51042e-06,70.6591,0.000671998,0.373226,3.54953e-06,4.51059e-05,0.0728469,6420,6910,4610
