id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468758017,278401072,1107,3,f,676643000,86445.3,70888800000,6625240,0.000127756,76.6409,0.00979134,0.828888,0.000105895,0.0191951,0.27299,12820,6810,7130
468755968,278401072,1022,2,f,725090000,2926.99,102655000000,276131,4.03672e-06,94.3397,0.000380823,0.888236,3.58556e-06,0.000649935,0.163272,5620,4300,7430
468755339,278401072,545,2,f,6943500,0,1899490000,0,0,0,0,0.00850579,0,0,0,0,0,0
468757478,278401072,893,3,f,120206000,0,24021900000,0,0,0,0,0.147252,0,0,0,0,0,0
468754028,278401072,239,1,f,945303000,501.008,255472000000,51561.4,5.29997e-07,102.915,5.45448e-05,1.158,6.13735e-07,0.000111248,0.0148872,6850,2820,3780
468754552,278401072,1083,1,f,225411000,54747,20776600000,4477710,0.000242876,81.7891,0.0198646,0.276129,6.70651e-05,0.0121565,0.295476,6830,3340,5500
468756773,278401072,488,3,f,286200,0,27949800,0,0,0,0,0.000350595,0,0,0,0,0,0
468753931,278401072,81,1,f,1123620000,1778520,86639300000,137114000,0.00158285,77.0942,0.122029,1.37643,0.00217869,0.39492,0.384061,5290,3010,4800
468757836,278401072,1016,3,f,3298210000,6682390,390470000000,636122000,0.00202606,95.1939,0.192869,4.04031,0.00818592,1.48382,0.498459,1120,5990,5990
468755732,278401072,859,2,f,5989500,30686,415363000,2549070,0.00512329,83.0695,0.425589,0.00733714,3.75903e-05,0.00681379,0.270295,12430,4820,6530
468753957,278401072,127,1,f,150493000,0,40567700000,0,0,0,0,0.184353,0,0,0,0,0,0
468757095,278401072,671,3,f,273487000,100263,72075400000,10671800,0.000366611,106.438,0.0390213,0.335021,0.000122822,0.0222633,0.324263,8580,230,4530
468756384,278401072,217,3,f,321356000,10100.5,39400500000,612221,3.1431e-05,60.6127,0.00190512,0.393661,1.23732e-05,0.00224282,0.288466,10960,4050,6510
468754251,278401072,620,1,f,108053000,0,37278400000,0,0,0,0,0.132365,0,0,0,0,0,0
468757270,278401072,783,3,f,270740000,0,71482700000,0,0,0,0,0.331656,0,0,0,0,0,0
468754187,278401072,507,1,f,7140930000,1059450,1771750000000,98515900,0.000148363,92.9876,0.0137959,8.74764,0.00129783,0.23525,0.433346,1410,5270,4800
468757197,278401072,737,3,f,243655000,9742.49,23088000000,783871,3.99847e-05,80.459,0.00321713,0.298478,1.19346e-05,0.00216331,0.0765703,5370,4820,6000
468756532,278401072,296,3,f,653422000,0,246239000000,0,0,0,0,0.800441,0,0,0,0,0,0
468754001,278401072,196,1,f,95487300,0,13148000000,0,0,0,0,0.116972,0,0,0,0,0,0
468755426,278401072,649,2,f,10369800,0,2454640000,0,0,0,0,0.012703,0,0,0,0,0,0
468757093,278401072,670,3,f,320218000,99.8614,119441000000,38510.9,3.11854e-07,385.643,0.000120264,0.392267,1.2233e-07,2.21741e-05,0.0100184,6720,430,7160
468755244,278401072,456,2,f,1836900,0,461843000,0,0,0,0,0.0022502,0,0,0,0,0,0
468756092,278401072,1127,2,f,295491000,0,76566900000,0,0,0,0,0.361976,0,0,0,0,0,0
468754581,278401072,1129,1,f,16931900000,5971100,3220370000000,890101000,0.000352654,149.068,0.0525695,20.7416,0.0073146,1.32588,0.554385,7640,6350,4240
468753911,278401072,39,1,f,1090090000,4477.93,394937000000,1259120,4.10787e-06,281.183,0.00115506,1.33536,5.48547e-06,0.00099432,0.116027,5050,1210,5660
468758287,278401072,752,3,t,1348500,52818,121902000,14319900,0.039168,271.118,10.6192,0.00165191,6.4702e-05,0.0117282,0.387323,10040,4360,7110
468754557,278401072,1090,1,f,659646000,0,303555000000,0,0,0,0,0.808066,0,0,0,0,0,0
468756878,278401072,564,3,f,554479000,2711.21,111944000000,395927,4.88965e-06,146.033,0.000714052,0.679237,3.32123e-06,0.000602022,0.075871,4670,4160,5690
468755941,278401072,1006,2,f,56410200,29476.2,18110700000,3091510,0.000522534,104.881,0.0548041,0.0691025,3.61084e-05,0.00654517,0.241756,6750,390,7350
468754045,278401072,269,1,f,68850000,2548.98,14433600000,219923,3.70222e-05,86.279,0.00319424,0.0843413,3.1225e-06,0.000565998,0.144511,10360,2030,2570
468758212,278401072,728,2,t,52971,3652.62,8021870,1786560,0.0689551,489.118,33.7272,6.48894e-05,4.47446e-06,0.000811061,0.144182,10470,4030,7430
468755395,278401072,621,2,f,170722000,0,25171800000,0,0,0,0,0.209134,0,0,0,0,0,0
468757827,278401072,1011,3,f,3572080000,322175,1327240000000,33016500,9.01925e-05,102.48,0.00924292,4.3758,0.000394664,0.0715386,0.411706,7110,3200,10700
468756725,278401072,445,3,f,462146000,52426.3,40828700000,4302500,0.000113441,82.0675,0.00930981,0.566129,6.42222e-05,0.0116412,0.292517,11500,6370,3680
468754358,278401072,797,1,f,645783000,0,111217000000,0,0,0,0,0.791085,0,0,0,0,0,0
468754458,278401072,944,1,f,416334000,2560.05,180546000000,286164,6.14903e-06,111.781,0.000687343,0.510009,3.13606e-06,0.000568457,0.139927,13160,2390,5370
468758139,278401072,312782598,3,f,12389400,0,3229520000,0,0,0,0,0.015177,0,0,0,0,0,0
468755498,278401072,702,2,f,393419000,0,194339000000,0,0,0,0,0.481938,0,0,0,0,0,0
468757117,278401072,687,3,f,1652220000,0.816813,681185000000,122.195,4.94374e-10,149.6,7.39584e-08,2.02397,1.0006e-09,1.81373e-07,0.000519343,8640,1590,4170
468754621,278401072,2,2,f,55739700,0,8909570000,0,0,0,0,0.0682811,0,0,0,0,0,0
468757148,278401072,704,3,f,431879000,294707,118269000000,72806700,0.000682384,247.047,0.168581,0.529052,0.000361017,0.0654395,0.501381,4350,5330,9460
468754043,278401072,263,1,f,29812500,1032.8,4466150000,115960,3.46433e-05,112.277,0.00388964,0.0365203,1.26519e-06,0.000229333,0.0768092,5120,7010,5100
468755757,278401072,882,2,f,312592000,0,50048700000,0,0,0,0,0.382925,0,0,0,0,0,0
468757876,278401072,1033,3,f,2182600000,226435,833923000000,34287400,0.000103746,151.423,0.0157094,2.67369,0.000277383,0.0502797,0.308122,12600,4820,3810
468758026,278401072,1113,3,f,77837400,0,16574100000,0,0,0,0,0.0953508,0,0,0,0,0,0
468754144,278401072,425,1,f,287651000,2813.69,71270000000,244495,9.7816e-06,86.8951,0.000849973,0.352372,3.44677e-06,0.000624776,0.144511,10360,2030,2570
468754321,278401072,726,1,f,2878040000,279930,818977000000,49624500,9.72641e-05,177.274,0.0172424,3.5256,0.000342914,0.0621582,0.36337,9090,4600,3250
468754009,278401072,209,1,f,63508500,0,6290070000,0,0,0,0,0.0777979,0,0,0,0,0,0
468758250,278401072,1065,2,t,78142500,4128650,19154100000,3298850000,0.0528349,799.013,42.2158,0.0957246,0.0050576,0.916763,0.711988,10520,4130,7360
468756649,278401072,379,3,f,166442000,318255,10205300000,55300700,0.0019121,173.762,0.332251,0.203892,0.000389863,0.0706682,0.450826,11440,7270,5760
468757188,278401072,731,3,f,916452000,61332.4,271902000000,5449650,6.69238e-05,88.8543,0.00594646,1.12265,7.51322e-05,0.0136188,0.249519,2790,4260,5680
468754085,278401072,330,1,f,8700300,0,1689500000,0,0,0,0,0.0106579,0,0,0,0,0,0
468757772,278401072,981,3,f,490590000,113175,174674000000,32062500,0.000230692,283.299,0.065355,0.600973,0.00013864,0.0251305,0.28168,6550,2020,10040
468754580,278401072,1128,1,f,237541000,0,111339000000,0,0,0,0,0.290987,0,0,0,0,0,0
468755282,278401072,493,2,f,3723120000,215544,1027740000000,23325900,5.78935e-05,108.218,0.00626515,4.56082,0.000264042,0.0478614,0.413529,3920,7130,6780
468753960,278401072,131,1,f,288920000,12.5088,92896400000,2215.22,4.32951e-08,177.093,7.66726e-06,0.353927,1.53233e-08,2.77757e-06,0.00323996,7820,5190,1970
468758039,278401072,1123,3,f,673843000,2051510,4980710000,154408000,0.0030445,75.2656,0.229146,0.825457,0.0025131,0.455536,0.542182,11890,6410,8290
468755813,278401072,920,2,f,1760560000,25780.3,666104000000,3907410,1.46432e-05,151.566,0.00221941,2.15669,3.15809e-05,0.00572449,0.127312,10850,3670,7350
468754107,278401072,362,1,f,605311000,0,135821000000,0,0,0,0,0.741506,0,0,0,0,0,0
468754962,278401072,254,2,f,4317840000,49380.9,1456850000000,8272060,1.14365e-05,167.515,0.00191579,5.28935,6.04916e-05,0.010965,0.200891,8510,210,6770
468755954,278401072,1014,2,f,225770000,12308.6,29935800000,1795030,5.4518e-05,145.836,0.0079507,0.276569,1.5078e-05,0.0027331,0.175053,7050,3200,8180
468756838,278401072,530,3,f,66087000,4621.06,7123450000,509222,6.99238e-05,110.196,0.00770533,0.0809566,5.66079e-06,0.0010261,0.140317,7370,2090,5650
468758077,278401072,182305697,3,f,408919000,27.3567,167915000000,3002.65,6.69001e-08,109.759,7.34291e-06,0.500925,3.3512e-08,6.07453e-06,0.00621018,5690,1110,8540
468756139,278401072,312782582,2,f,55950300,0,15829600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468756233,278401072,97,3,f,394234000,553069,99830800000,53989100,0.0014029,97.6173,0.136947,0.482937,0.00067751,0.122808,0.44224,7640,3790,10850
468756160,278401072,312782628,2,f,482602000,38010,139418000000,18824600,7.87604e-05,495.253,0.0390064,0.591188,4.65622e-05,0.00844008,0.399482,9520,2370,10110
468755189,278401072,414,2,f,34783200,0,7715820000,0,0,0,0,0.0426094,0,0,0,0,0,0
468756081,278401072,1114,2,f,34484400,0,12465200000,0,0,0,0,0.0422434,0,0,0,0,0,0
468754553,278401072,1084,1,f,473065000,205107,133540000000,30211800,0.00043357,147.298,0.063864,0.579505,0.000251256,0.0455438,0.275149,9150,3010,3410
468755325,278401072,531,2,f,51054300,273.654,11102100000,29416.4,5.36006e-06,107.495,0.000576178,0.0625415,3.35226e-07,6.07646e-05,0.0489662,7890,2830,5730
468756316,278401072,158,3,f,47268000,5201.03,3450280000,417296,0.000110033,80.2332,0.00882829,0.0579033,6.37126e-06,0.00115488,0.096604,8090,3190,5600
468756067,278401072,1102,2,f,558433000,0,151625000000,0,0,0,0,0.68408,0,0,0,0,0,0
468755921,278401072,990,2,f,118723000,0,44437800000,0,0,0,0,0.145435,0,0,0,0,0,0
468757367,278401072,836,3,f,349706000,473854,74457900000,47420600,0.00135501,100.074,0.135601,0.42839,0.000580471,0.105219,0.421807,7870,4170,580
468754650,278401072,50,2,f,37005300,0,8143630000,0,0,0,0,0.0453315,0,0,0,0,0,0
468757760,278401072,974,3,f,1458080000,0,622287000000,0,0,0,0,1.78615,0,0,0,0,0,0
468754255,278401072,625,1,f,431601000,0,203911000000,0,0,0,0,0.528712,0,0,0,0,0,0
468758215,278401072,752,2,t,1348500,52818,121902000,14319900,0.039168,271.118,10.6192,0.00165191,6.4702e-05,0.0117282,0.387323,10040,4360,7110
468755542,278401072,746,2,f,604155000,48817.6,183971000000,4771290,8.08031e-05,97.7371,0.00789747,0.74009,5.98016e-05,0.0108399,0.184951,2200,3490,5800
468754509,278401072,1014,1,f,225770000,6297.63,36892600000,1290550,2.7894e-05,204.926,0.00571619,0.276569,7.7146e-06,0.00139838,0.135709,7120,3320,3190
468754524,278401072,1033,1,f,1091300000,196925,418096000000,29678700,0.00018045,150.711,0.0271957,1.33684,0.000241233,0.0437269,0.308122,12600,4820,3810
468757005,278401072,621,3,f,341444000,0.182853,48091100000,18.9522,5.3553e-10,103.647,5.55061e-08,0.418269,2.23996e-10,4.06024e-08,0.000203171,9930,5740,4010
468754622,278401072,4,2,f,2515060000,115303,738985000000,19040300,4.58451e-05,165.132,0.00757052,3.08095,0.000141246,0.0256029,0.253326,10570,1330,7100
468756159,278401072,312782624,2,f,19251900,0,4694410000,0,0,0,0,0.0235836,0,0,0,0,0,0
468756910,278401072,580,3,f,125107000,45.9284,15228800000,3647.38,3.67112e-07,79.4145,2.9154e-05,0.153256,5.62623e-08,1.01984e-05,0.0260729,9030,3330,7990
468754146,278401072,429,1,f,587271000,1668.65,74611200000,196668,2.84137e-06,117.86,0.000334884,0.719406,2.0441e-06,0.000370523,0.0779625,12490,5430,4140
468755562,278401072,765,2,f,27959400,0,3096870000,0,0,0,0,0.0342503,0,0,0,0,0,0
468754296,278401072,689,1,f,13762800,48881.2,1328690000,3779240,0.00355169,77.3148,0.274598,0.0168594,5.98795e-05,0.010854,0.26153,5250,7020,4870
468755915,278401072,987,2,f,2726080000,87958,268123000000,9990950,3.22653e-05,113.588,0.00366495,3.33945,0.000107748,0.019531,0.254933,10380,4380,7460
468756626,278401072,363,3,f,406235000,0,149139000000,0,0,0,0,0.497638,0,0,0,0,0,0
468755018,278401072,296,2,f,326711000,0,123681000000,0,0,0,0,0.400221,0,0,0,0,0,0
468754171,278401072,470,1,f,84277800,7.23671,16086600000,855.671,8.58674e-08,118.24,1.0153e-05,0.10324,8.86497e-09,1.60691e-06,0.00444794,6940,5450,3990
468755369,278401072,587,2,f,13647600,1249.16,1911160000,106215,9.15294e-05,85.0297,0.00778272,0.0167183,1.53022e-06,0.000277374,0.0601692,8860,3810,5980
468754150,278401072,436,1,f,121828000,0,12421300000,0,0,0,0,0.149239,0,0,0,0,0,0
468756691,278401072,417,3,f,913369000,558.873,362106000000,78578.3,6.11881e-07,140.601,8.60314e-05,1.11888,6.8462e-07,0.000124097,0.0567753,8290,980,2240
468755391,278401072,616,2,f,129103000,104064,16627300000,41281000,0.000806053,396.69,0.319753,0.158151,0.000127478,0.0231072,0.617855,10280,3440,7300
468755688,278401072,827,2,f,210684000,0,60493500000,0,0,0,0,0.258088,0,0,0,0,0,0
468755104,278401072,351,2,f,670962000,9027.7,174095000000,891862,1.34549e-05,98.7917,0.00132923,0.821928,1.10589e-05,0.00200459,0.165321,5350,5200,6990
468756418,278401072,246,3,f,384250000,0,52620300000,0,0,0,0,0.470706,0,0,0,0,0,0
468757233,278401072,763,3,f,10713600,8578.14,1092310000,754030,0.000800677,87.9014,0.0703806,0.0131242,1.05082e-05,0.00190477,0.260821,4950,6670,5700
468754507,278401072,1010,1,f,88750800,0,40130100000,0,0,0,0,0.10872,0,0,0,0,0,0
468754097,278401072,345,1,f,2984430000,500533,1195770000000,136301000,0.000167715,272.311,0.0456707,3.65592,0.000613153,0.111143,0.4706,4150,4000,1640
468753978,278401072,156,1,f,367270000,0,133073000000,0,0,0,0,0.449906,0,0,0,0,0,0
468754349,278401072,781,1,f,11709000,0,2426370000,0,0,0,0,0.0143435,0,0,0,0,0,0
468756545,278401072,305,3,f,145964000,0,35007800000,0,0,0,0,0.178806,0,0,0,0,0,0
468755883,278401072,966,2,f,205574000,156.037,45730700000,40221.7,7.59027e-07,257.771,0.000195655,0.251829,1.91145e-07,3.46478e-05,0.0252353,5270,6230,8300
468757548,278401072,919,3,f,316843000,0,96440000000,0,0,0,0,0.388133,0,0,0,0,0,0
468754584,278401072,10703,1,f,1805030000,279929,572815000000,49624100,0.000155083,177.274,0.0274921,2.21116,0.000342913,0.062158,0.36337,9090,4600,3250
468755389,278401072,613,2,f,152485000,0,53779700000,0,0,0,0,0.186794,0,0,0,0,0,0
468757267,278401072,781,3,f,23418000,0,5234830000,0,0,0,0,0.028687,0,0,0,0,0,0
468756278,278401072,132,3,f,18923400,0,3189480000,0,0,0,0,0.0231812,0,0,0,0,0,0
468756762,278401072,482,3,f,308014000,638707,27092500000,72691800,0.00207363,113.811,0.236002,0.377317,0.000782416,0.141824,0.507149,9200,2780,3530
468755113,278401072,358,2,f,34756200,0,5008690000,0,0,0,0,0.0425763,0,0,0,0,0,0
468754370,278401072,818,1,f,916176000,161947,115913000000,15088500,0.000176764,93.1692,0.016469,1.12232,0.000198385,0.0359601,0.301044,6780,5040,3470
468754181,278401072,493,1,f,3723120000,371718,1192050000000,48003400,9.98404e-05,129.139,0.0128933,4.56082,0.000455354,0.0825396,0.476665,5100,7370,4210
468755520,278401072,721,2,f,429577000,0,166980000000,0,0,0,0,0.526232,0,0,0,0,0,0
468753996,278401072,187,1,f,373317000,0,135311000000,0,0,0,0,0.457314,0,0,0,0,0,0
468754875,278401072,189,2,f,28740600,0,7941130000,0,0,0,0,0.0352072,0,0,0,0,0,0
468754480,278401072,973,1,f,146129000,0,47560900000,0,0,0,0,0.179009,0,0,0,0,0,0
468755128,278401072,369,2,f,1622480000,77236.7,648981000000,11975000,4.76039e-05,155.043,0.00738068,1.98754,9.46149e-05,0.0171503,0.375723,5190,1120,8210
468757523,278401072,908,3,f,184392000,13059.8,16089600000,1199910,7.08262e-05,91.8779,0.00650737,0.22588,1.59982e-05,0.00289991,0.0816922,5320,5220,6170
468754111,278401072,368,1,f,36891900,0,9188650000,0,0,0,0,0.0451926,0,0,0,0,0,0
468756237,278401072,101,3,f,678033000,536798,80460800000,46645000,0.000791698,86.895,0.0687946,0.83059,0.000657577,0.119195,0.264617,10650,6140,8320
468753968,278401072,143,1,f,9846000,0,907596000,0,0,0,0,0.0120614,0,0,0,0,0,0
468757883,278401072,1037,3,f,750089000,290731,200424000000,57655700,0.000387596,198.313,0.0768652,0.918859,0.000356146,0.0645565,0.291198,9260,2510,3620
468755536,278401072,735,2,f,109950000,21121.7,25980000000,2008380,0.000192102,95.0862,0.0182663,0.134689,2.58741e-05,0.00469005,0.130207,8070,3040,10780
468754336,278401072,757,1,f,16888500,0,2651060000,0,0,0,0,0.0206884,0,0,0,0,0,0
468754640,278401072,33,2,f,577694000,0,169990000000,0,0,0,0,0.707675,0,0,0,0,0,0
468754287,278401072,675,1,f,43911000,0,10005700000,0,0,0,0,0.053791,0,0,0,0,0,0
468754911,278401072,217,2,f,160678000,10075,18316000000,611312,6.27031e-05,60.6761,0.00380458,0.19683,1.23419e-05,0.00223714,0.288466,10960,4050,6510
468757311,278401072,804,3,f,50765400,0,7381580000,0,0,0,0,0.0621876,0,0,0,0,0,0
468757699,278401072,935,3,f,493886000,9892.01,159962000000,2989950,2.00289e-05,302.259,0.00605393,0.60501,1.21177e-05,0.00219651,0.116027,5050,1210,5660
468758142,278401072,312782604,3,f,105620000,558.873,38789900000,78578.3,5.29134e-06,140.601,0.000743969,0.129385,6.8462e-07,0.000124097,0.0567753,8290,980,2240
468758023,278401072,1111,3,f,351655000,0,155882000000,0,0,0,0,0.430778,0,0,0,0,0,0
468757370,278401072,838,3,f,892604000,13826.2,385786000000,5084160,1.54897e-05,367.719,0.00569587,1.09344,1.69371e-05,0.00307009,0.229228,5040,2730,1550
468753942,278401072,104,1,f,1205800000,115471,353780000000,29216700,9.57636e-05,253.021,0.0242301,1.4771,0.000141453,0.0256403,0.331499,4360,5100,1830
468756426,278401072,251,3,f,550906000,0,187711000000,0,0,0,0,0.67486,0,0,0,0,0,0
468756703,278401072,429,3,f,1182860000,1668.65,170559000000,196668,1.41069e-06,117.86,0.000166265,1.449,2.0441e-06,0.000370523,0.0779625,12490,5430,4140
468755098,278401072,347,2,f,66788100,0,16813700000,0,0,0,0,0.0818154,0,0,0,0,0,0
468758305,278401072,1009,3,t,1732960,89943,215486000,38812100,0.0519015,431.518,22.3964,0.00212287,0.00011018,0.0199718,0.553384,10290,3380,7340
468756972,278401072,609,3,f,47633400,0,11883700000,0,0,0,0,0.0583509,0,0,0,0,0,0
468754630,278401072,15,2,f,120984000,0,36754800000,0,0,0,0,0.148206,0,0,0,0,0,0
468755802,278401072,911,2,f,3096900,1702.49,232200000,210298,0.000549741,123.524,0.0679061,0.0037937,2.08556e-06,0.000378037,0.102238,10220,3550,6600
468756607,278401072,347,3,f,133576000,0,33589900000,0,0,0,0,0.163631,0,0,0,0,0,0
468755185,278401072,412,2,f,312751000,6225.62,113028000000,762671,1.9906e-05,122.505,0.00243859,0.38312,7.62638e-06,0.00138239,0.132673,2610,4260,7350
468754694,278401072,101,2,f,339016000,276350,38363500000,24192000,0.000815151,87.5413,0.0713594,0.415295,0.000338528,0.0613632,0.264617,10650,6140,8320
468754884,278401072,197,2,f,4877100,0.710977,497911000,101.492,1.45779e-07,142.75,2.08099e-05,0.00597445,8.70947e-10,1.57872e-07,0.000534986,8170,5200,5820
468754065,278401072,302,1,f,972832000,23908.9,274375000000,2637190,2.45766e-05,110.302,0.00271084,1.19172,2.92884e-05,0.00530894,0.13303,10190,1240,5280
468756195,278401072,46,3,f,243878000,116135,20793500000,18489600,0.0004762,159.208,0.0758149,0.298751,0.000142265,0.0257876,0.295111,8360,5660,6060
468755102,278401072,350,2,f,13779000,0,1327200000,0,0,0,0,0.0168793,0,0,0,0,0,0
468755582,278401072,781,2,f,11709000,0,2808470000,0,0,0,0,0.0143435,0,0,0,0,0,0
468755595,278401072,794,2,f,714489000,316472,2885750000,18616200,0.000442934,58.8242,0.0260552,0.875249,0.000387678,0.0702722,0.479779,10860,6780,7840
468756632,278401072,368,3,f,73783800,0,17928100000,0,0,0,0,0.0903852,0,0,0,0,0,0
468754574,278401072,1117,1,f,1646180000,9747.26,152787000000,615984,5.92114e-06,63.1955,0.000374189,2.01657,1.19404e-05,0.00216437,0.242425,9890,6660,5150
468754690,278401072,97,2,f,197117000,445255,44847900000,42142900,0.00225883,94.6489,0.213796,0.241468,0.000545437,0.0988684,0.44224,7640,3790,10850
468755372,278401072,590,2,f,413608000,0,140504000000,0,0,0,0,0.506669,0,0,0,0,0,0
468756609,278401072,348,3,f,1156760000,211235,183784000000,31038500,0.000182609,146.938,0.0268322,1.41703,0.000258763,0.0469046,0.388758,9910,4250,7360
468755746,278401072,873,2,f,335367000,259648,105459000000,50516600,0.000774221,194.558,0.150631,0.410825,0.000318069,0.0576546,0.421396,6390,3140,10530
468757041,278401072,637,3,f,3474640000,8614.41,631829000000,4065200,2.47923e-06,471.907,0.00116996,4.25643,1.05527e-05,0.00191282,0.154684,7530,4500,4810
468756705,278401072,430,3,f,1241860000,7586.83,422185000000,1343070,6.10922e-06,177.027,0.0010815,1.52128,9.29387e-06,0.00168465,0.121091,9160,1600,7180
468754602,278401072,312782582,1,f,55950300,0,18146200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468754298,278401072,692,1,f,297112000,0,93543100000,0,0,0,0,0.363962,0,0,0,0,0,0
468756869,278401072,556,3,f,465007000,0,126233000000,0,0,0,0,0.569633,0,0,0,0,0,0
468755412,278401072,638,2,f,335997000,0,91504800000,0,0,0,0,0.411596,0,0,0,0,0,0
468756664,278401072,393,3,f,1812600,0,383517000,0,0,0,0,0.00222044,0,0,0,0,0,0
468755978,278401072,1029,2,f,48101400,0,4567440000,0,0,0,0,0.0589242,0,0,0,0,0,0
468754438,278401072,919,1,f,158422000,0,49687200000,0,0,0,0,0.194066,0,0,0,0,0,0
468755736,278401072,863,2,f,189850000,63899.4,8015000000,4835850,0.000336577,75.6791,0.0254719,0.232567,7.82767e-05,0.0141888,0.248468,11040,6630,7580
468754232,278401072,595,1,f,77428800,12867.9,5519750000,964755,0.00016619,74.9739,0.0124599,0.0948503,1.57632e-05,0.0028573,0.295476,6830,3340,5500
468754216,278401072,571,1,f,474962000,21485.1,124684000000,1726070,4.52354e-05,80.3378,0.00363411,0.581829,2.63193e-05,0.00477075,0.222575,6810,3320,5540
468757685,278401072,930,3,f,368577000,0,66754300000,0,0,0,0,0.451507,0,0,0,0,0,0
468754164,278401072,456,1,f,1836900,0,472307000,0,0,0,0,0.0022502,0,0,0,0,0,0
468753962,278401072,133,1,f,38626200,31.4532,7609810000,4968.34,8.14297e-07,157.96,0.000128626,0.0473171,3.85302e-08,6.98415e-06,0.00838175,5690,6760,5660
468756729,278401072,449,3,f,104830000,13650,9423060000,1350910,0.00013021,98.9682,0.0128867,0.128417,1.67212e-05,0.00303096,0.140658,5890,3060,5980
468756310,278401072,155,3,f,959411000,1944.04,245104000000,229286,2.02629e-06,117.943,0.000238986,1.17528,2.38145e-06,0.000431672,0.0726533,6420,2910,6790
468757530,278401072,910,3,f,92952000,0,24984300000,0,0,0,0,0.113866,0,0,0,0,0,0
468757279,278401072,788,3,f,645133000,20982.6,150671000000,3182660,3.25244e-05,151.681,0.00493334,0.790287,2.57037e-05,0.00465916,0.16238,6360,7520,2620
468757361,278401072,832,3,f,1009190000,485435,39458100000,34226100,0.000481013,70.506,0.0339143,1.23626,0.000594657,0.10779,0.328889,11690,6150,5800
468758298,278401072,967,3,t,331489,33472.5,85562500,22705600,0.100976,678.337,68.4958,0.000406074,4.10038e-05,0.00743253,0.553384,10290,3380,7340
468755698,278401072,836,2,f,174853000,314690,36150200000,32223300,0.00179974,102.397,0.184288,0.214195,0.000385496,0.0698767,0.405644,8310,4210,10760
468756033,278401072,1077,2,f,8085600,0,2181490000,0,0,0,0,0.00990486,0,0,0,0,0,0
468756760,278401072,478,3,f,343930000,0,132232000000,0,0,0,0,0.421314,0,0,0,0,0,0
468756364,278401072,202,3,f,1221830000,266.656,204578000000,34883.7,2.18243e-07,130.819,2.85503e-05,1.49674,3.26653e-07,5.92106e-05,0.0186199,11010,4400,6390
468756741,278401072,460,3,f,32068800,5340.85,5047770000,428301,0.000166544,80.1934,0.0133557,0.0392843,6.54255e-06,0.00118593,0.204259,10360,3950,6680
468756553,278401072,313,3,f,32805600000,8561630,6760390000000,1052770000,0.000260981,122.964,0.0320912,40.1868,0.010488,1.9011,0.617855,10280,3440,7300
468757320,278401072,809,3,f,1349000000,14615.9,352987000000,2350570,1.08346e-05,160.823,0.00174245,1.65253,1.79044e-05,0.00324544,0.165321,5350,5200,6990
468756986,278401072,613,3,f,304970000,0,110135000000,0,0,0,0,0.373589,0,0,0,0,0,0
468755740,278401072,867,2,f,325052000,973407,47581900000,390145000,0.00299462,400.804,1.20025,0.398189,0.00119242,0.216144,0.711988,10520,4130,7360
468756180,278401072,21,3,f,1138010000,1903580,86007500000,176529000,0.00167272,92.7354,0.155121,1.39407,0.00233189,0.422688,0.474292,4790,6730,8460
468754073,278401072,314,1,f,98857800,0,30340000000,0,0,0,0,0.121101,0,0,0,0,0,0
468755387,278401072,611,2,f,25812000,38924.9,2648390000,3177500,0.00150802,81.6314,0.123102,0.0316197,4.7683e-05,0.00864324,0.254316,7670,2570,5870
468754330,278401072,749,1,f,360812000,23154.4,48794800000,2316550,6.4173e-05,100.048,0.00642039,0.441994,2.83641e-05,0.00514141,0.228908,8310,5820,4970
468754486,278401072,981,1,f,245295000,43018.1,95082500000,17734200,0.000175373,412.25,0.0722976,0.300486,5.26972e-05,0.00955214,0.261092,5960,1460,2070
468753907,278401072,33,1,f,577694000,0,176609000000,0,0,0,0,0.707675,0,0,0,0,0,0
468755318,278401072,527,2,f,203940000,239932,52459400000,22005000,0.00117648,91.7135,0.107899,0.249827,0.000293917,0.0532767,0.411706,7110,3200,10700
468756841,278401072,531,3,f,102109000,1900.75,20616300000,186564,1.8615e-05,98.153,0.00182711,0.125083,2.32842e-06,0.000422059,0.0680955,7570,2730,5290
468757314,278401072,805,3,f,156832000,11989.5,41058100000,1358640,7.6448e-05,113.319,0.008663,0.192119,1.46871e-05,0.00266226,0.161677,8560,240,7090
468754608,278401072,312782608,1,f,119204000,0,49328800000,0,0,0,0,0.146025,0,0,0,0,0,0
468758202,278401072,354,2,t,707.499,17.3578,99683.1,3415.8,0.024534,196.787,4.82798,8.66687e-07,2.12633e-08,3.85429e-06,0.00679802,10600,3950,7260
468756163,278401072,312782640,2,f,16341300,0,5653380000,0,0,0,0,0.0200181,0,0,0,0,0,0
468757710,278401072,942,3,f,2046300000,156.037,506380000000,40221.7,7.62531e-08,257.771,1.96558e-05,2.50672,1.91145e-07,3.46478e-05,0.0252353,5270,6230,8300
