id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467400323,159374329,156,3,f,734540000,143467,184746000000,83440500,0.000195315,581.602,0.113596,0.899812,0.000175747,0.000589058,0.421393,8720,2710,9790
467401503,159374329,689,3,f,27525600,28585.6,2117480000,7751340,0.00103851,271.162,0.281605,0.0337189,3.50174e-05,0.000117369,0.29894,5240,7050,6640
467402011,159374329,824,3,f,708802000,10327000,68771300000,18898300000,0.0145696,1829.99,26.6623,0.868283,0.0126505,0.0424014,1,5620,4840,6150
467397205,159374329,1041,1,f,2510160000,131680,477365000000,78331600,5.24589e-05,594.862,0.0312058,3.07495,0.000161308,0.000540664,0.287037,11450,6050,1420
467397971,159374329,146,2,f,1153080000,24040,73553100000,9919730,2.08484e-05,412.635,0.0086028,1.41253,2.9449e-05,9.87053e-05,0.337421,8990,5240,6020
467402310,159374329,973,3,f,292259000,965692,72912100000,546946000,0.00330424,566.377,1.87144,0.358017,0.00118297,0.00396502,0.693119,9550,1920,9370
467399168,159374329,690,2,f,73858500,906874,5762760000,570530000,0.0122785,629.117,7.72463,0.0904767,0.00111092,0.00372352,0.955995,8210,6000,5980
467399346,159374329,794,2,f,714489000,1873.64,1161690000,1248250,2.62235e-06,666.218,0.00174706,0.875249,2.29521e-06,7.69296e-06,0.0671441,12460,6140,8250
467398481,159374329,337,2,f,887950000,56197.8,205726000000,17199500,6.32894e-05,306.053,0.0193699,1.08774,6.88423e-05,0.000230742,0.201584,6780,1240,7040
467401758,159374329,783,3,f,270740000,215804,44704800000,137734000,0.00079709,638.236,0.508731,0.331656,0.00026436,0.000886066,0.611823,4030,4450,8250
467397724,159374329,27,2,f,31907700,58595.4,1164100000,25679900,0.0018364,438.258,0.804817,0.0390869,7.17793e-05,0.000240586,0.395448,7520,3570,8360
467395643,159374329,475,1,f,211748000,4991.41,27316400000,1386770,2.35723e-05,277.832,0.00654914,0.259392,6.11447e-06,2.04941e-05,0.173679,9000,3410,3320
467400922,159374329,456,3,f,3673800,276.471,606559000,85488,7.52547e-05,309.212,0.0232697,0.0045004,3.38677e-07,1.13516e-06,0.0290463,8830,2910,9820
467397679,159374329,6,2,f,1094790000,1624230,13190900000,484764000,0.0014836,298.458,0.442791,1.34112,0.00198968,0.0066689,0.476391,7060,4470,8630
467394896,159374329,113,1,f,235825000,1.31317,61719700000,241.36,5.56839e-09,183.8,1.02347e-06,0.288886,1.60863e-09,5.39171e-09,0.00105477,6040,630,3760
467401251,159374329,611,3,f,51624000,212224,2103650000,89630300,0.00411096,422.338,1.73621,0.0632394,0.000259975,0.000871368,0.476582,7090,2840,5360
467401165,159374329,588,3,f,493553000,2022050,123836000000,1040680000,0.00409692,514.668,2.10856,0.604602,0.00247701,0.00830229,0.491758,5840,2110,5770
467396055,159374329,613,1,f,152485000,73432.8,40876600000,30244600,0.000481573,411.868,0.198345,0.186794,8.99552e-05,0.000301507,0.357244,9460,2300,2310
467398949,159374329,598,2,f,36933300,2179.14,5182430000,706092,5.9002e-05,324.023,0.019118,0.0452433,2.66944e-06,8.94729e-06,0.0742964,7160,3650,9690
467395661,159374329,484,1,f,139653000,89.2791,30994500000,26233.2,6.39292e-07,293.833,0.000187845,0.171075,1.09367e-07,3.6657e-07,0.0167062,2190,3320,5570
467399998,159374329,182305713,2,f,31237200,0,2330990000,0,0,0,0,0.0382656,0,0,0,0,0,0
467401451,159374329,672,3,f,22883400000,17362600,4381320000000,6926670000,0.000758741,398.943,0.302694,28.0321,0.0212691,0.0712887,0.733314,5820,3350,7420
467394866,159374329,96,1,f,264705000,891.837,51462200000,384908,3.36917e-06,431.59,0.0014541,0.324264,1.0925e-06,3.66178e-06,0.0280761,11640,5260,3320
467395343,159374329,310,1,f,117927000,813388,10412800000,746066000,0.00689739,917.232,6.32651,0.144461,0.000996401,0.00333968,0.729325,5310,3600,5690
467401975,159374329,804,3,f,50765400,5723.2,8119350000,2393970,0.000112738,418.292,0.0471575,0.0621876,7.01092e-06,2.34988e-05,0.221664,7590,4780,7020
467402795,159374329,343,3,t,87.0524,87.0524,1129120,1129120,1,12970.6,12970.6,1.06639e-07,1.06639e-07,3.57427e-07,0.0966976,8810,2370,7590
467394791,159374329,51,1,f,515479000,2449820,76489500000,2110540000,0.00475252,861.508,4.09433,0.631461,0.00300103,0.0100587,0.679709,6310,4430,5590
467400085,159374329,22,3,f,1448890000,306211,367711000000,140351000,0.000211341,458.348,0.0968677,1.77489,0.000375108,0.00125727,0.719589,7450,790,8250
467402685,159374329,313,2,t,87.0524,87.0524,1129120,1129120,1,12970.6,12970.6,1.06639e-07,1.06639e-07,3.57427e-07,0.0966976,8810,2370,7590
467395456,159374329,366,1,f,78822900,105567,19461600000,81267400,0.00133929,769.821,1.03101,0.0965581,0.000129319,0.000433445,0.399672,6520,4710,5410
467395005,159374329,149,1,f,181114000,129744,22859700000,60634800,0.000716364,467.343,0.334787,0.221865,0.000158936,0.000532713,0.420915,6030,3950,5690
467397171,159374329,1025,1,f,2218930000,71866.3,673270000000,56346900,3.23879e-05,784.052,0.0253938,2.71818,8.80362e-05,0.000295075,0.259247,12520,2920,4620
467398859,159374329,528,2,f,23074300000,491644,6924020000000,372547000,2.1307e-05,757.757,0.0161455,28.266,0.000602264,0.00201863,0.293706,12070,3750,7520
467398830,159374329,511,2,f,35257500,1405.18,5335000000,367593,3.98548e-05,261.598,0.0104259,0.0431904,1.72134e-06,5.7695e-06,0.0875583,8200,2870,5850
467396064,159374329,616,1,f,132114000,0,10998600000,0,0,0,0,0.161839,0,0,0,0,0,0
467396996,159374329,965,1,f,172104000,3185.16,28934200000,1207320,1.85071e-05,379.046,0.00701504,0.210828,3.90182e-06,1.30779e-05,0.062395,9430,570,4630
467401043,159374329,533,3,f,970263000,1220590,198634000000,526259000,0.001258,431.149,0.542388,1.18857,0.00149523,0.00501162,0.540246,8500,510,7190
467401078,159374329,549,3,f,18896600000,410303000,3700660000000,994703000000,0.021713,2424.32,52.6393,23.1483,0.502621,1.68465,1,6090,3580,4290
467398356,159374329,294,2,f,2861240000,823102,627352000000,379210000,0.000287674,460.709,0.132534,3.50501,0.0010083,0.00337956,0.427516,8510,2140,6690
467400595,159374329,290,3,f,6176120000,33266900,934196000000,118658000000,0.00538638,3566.85,19.2124,7.56575,0.040752,0.13659,1,6140,5660,6320
467398957,159374329,603,2,f,634974000,537902,2759490000,180883000,0.000847124,336.275,0.284867,0.777844,0.00065893,0.00220856,0.518437,5900,2680,6340
467401427,159374329,665,3,f,1138040000,164079,32431100000,46145700,0.000144177,281.241,0.0405485,1.3941,0.000200997,0.00067369,0.415503,4760,6610,8620
467402632,159374329,312782598,3,f,12389400,28796.8,2073710000,9401740,0.00232431,326.486,0.758854,0.015177,3.52761e-05,0.000118236,0.274996,8970,2330,9280
467397488,159374329,312782624,1,f,19251900,0,2983290000,0,0,0,0,0.0235836,0,0,0,0,0,0
467400378,159374329,184,3,f,675079000,293153,80503200000,83429700,0.000434249,284.595,0.123585,0.826972,0.000359112,0.00120365,0.303243,1860,2580,6390
467397196,159374329,1037,1,f,375044000,6890590,57973700000,2812880000,0.0183727,408.22,7.50011,0.459429,0.00844097,0.028292,0.69549,8750,2170,3830
467401735,159374329,774,3,f,347546000,1191630,76740500000,630710000,0.00342869,529.285,1.81475,0.425744,0.00145974,0.00489268,0.480265,8680,660,6990
467396411,159374329,755,1,f,232628000,59440.9,37266400000,24351400,0.00025552,409.674,0.10468,0.284969,7.28151e-05,0.000244057,0.608068,8630,2850,910
467399831,159374329,1011,2,f,1786040000,810699,558208000000,445289000,0.000453908,549.265,0.249316,2.1879,0.000993106,0.00332864,0.704126,8980,2210,9970
467395632,159374329,467,1,f,1463260000,40287500,395881000000,160176000000,0.0275328,3975.82,109.465,1.79249,0.0493522,0.165416,1,8000,6030,4980
467402360,159374329,1002,3,f,2056660000,333473,592804000000,157083000,0.000162143,471.052,0.0763778,2.51941,0.000408504,0.0013692,0.536505,8580,2570,10410
467395391,159374329,335,1,f,120500000,6442.95,18177300000,3748940,5.34684e-05,581.868,0.0311115,0.147613,7.89261e-06,2.6454e-05,0.299677,9470,3260,1670
467398214,159374329,237,2,f,4479300,0,448060000,0,0,0,0,0.00548714,0,0,0,0,0,0
467395394,159374329,337,1,f,887950000,56220.4,245133000000,19779300,6.33149e-05,351.818,0.0222753,1.08774,6.887e-05,0.000230835,0.208872,5880,610,3950
467396640,159374329,846,1,f,150758000,0,26342700000,0,0,0,0,0.184679,0,0,0,0,0,0
467399881,159374329,1046,2,f,66501900,65088.3,11229400000,25748500,0.000978744,395.594,0.387185,0.0814648,7.97332e-05,0.000267245,0.278564,8080,960,7110
467395349,159374329,313,1,f,16405900000,3880770,2409120000000,2172870000,0.000236547,559.908,0.132445,20.0972,0.00475394,0.015934,0.75767,8450,5890,5430
467402447,159374329,1044,3,f,38781000,30936.9,2662180000,10341800,0.000797732,334.287,0.266672,0.0475067,3.78977e-05,0.000127023,0.310183,8260,4420,8090
467399736,159374329,969,2,f,176205000,4421.39,56896600000,1175950,2.50923e-05,265.967,0.00667375,0.215851,5.4162e-06,1.81537e-05,0.145374,2330,3660,6400
467396045,159374329,610,1,f,537454000,21948.1,105950000000,18998800,4.08372e-05,865.625,0.0353497,0.658381,2.68864e-05,9.01164e-05,0.656312,7030,730,4780
467399933,159374329,1090,2,f,659646000,0.787655,243683000000,388.684,1.19406e-09,493.471,5.89232e-07,0.808066,9.64877e-10,3.23402e-09,0.000875172,7120,2060,9620
467395540,159374329,417,1,f,456684000,804.517,130640000000,306255,1.76165e-06,380.669,0.000670605,0.559438,9.85533e-07,3.30325e-06,0.0490869,7810,840,2550
467399460,159374329,854,2,f,427295000,819.465,102673000000,283906,1.9178e-06,346.452,0.000664426,0.523436,1.00385e-06,3.36463e-06,0.0555403,5420,1220,8490
467399879,159374329,1045,2,f,46372500,188361,6864150000,84669200,0.00406192,449.504,1.82585,0.0568063,0.000230743,0.00077339,0.59139,8470,3970,10070
467400607,159374329,296,3,f,653422000,1053760,175530000000,537903000,0.00161269,510.458,0.82321,0.800441,0.00129086,0.00432664,0.378467,4510,3100,6030
467398178,159374329,226,2,f,461876000,227345,73092800000,70037900,0.000492221,308.069,0.151638,0.565797,0.000278498,0.000933452,0.492262,5770,6940,6950
467395647,159374329,477,1,f,19541900000,7137910,3838760000000,4432820000,0.000365262,621.025,0.226837,23.9388,0.00874394,0.0293074,1,5120,3780,5690
467398022,159374329,162,2,f,52154100,0,9000820000,0,0,0,0,0.0638888,0,0,0,0,0,0
467402694,159374329,375,2,t,3.36949,3.36949,27338.6,27338.6,1,8113.57,8113.57,4.12763e-09,4.12763e-09,1.38347e-08,0.00261687,8510,2210,8070
467402537,159374329,1117,3,f,3292360000,301830,249805000000,145217000,9.16758e-05,481.123,0.0441073,4.03314,0.000369742,0.00123928,0.361645,10420,4930,5790
467400382,159374329,186,3,f,289037000,144456,21959100000,66726800,0.000499785,461.917,0.230859,0.35407,0.000176959,0.00059312,0.655557,6500,3360,6320
467398404,159374329,313,2,f,16405900000,15018700,2582510000000,14552600000,0.000915446,968.963,0.887033,20.0972,0.0183979,0.0616651,1,9320,2860,7990
467398036,159374329,165,2,f,275468000,353957,52820700000,164841000,0.00128493,465.711,0.598404,0.337449,0.000433597,0.00145331,0.445143,8370,5200,5950
467399837,159374329,1016,2,f,1506050000,2823790,87730000000,983896000,0.00187497,348.431,0.653298,1.84491,0.00345914,0.0115941,0.528383,850,5810,7150
467399959,159374329,1111,2,f,175828000,40862.8,46187600000,17537400,0.000232403,429.178,0.0997422,0.215389,5.0057e-05,0.000167778,0.223011,7330,1170,7840
467398569,159374329,368,2,f,36891900,58696.8,4678420000,18393500,0.00159105,313.365,0.498579,0.0451926,7.19036e-05,0.000241002,0.357707,9130,3850,9940
467400836,159374329,395,3,f,992700000,0,108475000000,0,0,0,0,1.21606,0,0,0,0,0,0
467402809,159374329,443,3,t,10348100,10347500,109252000000,109250000000,0.999943,10558.1,10557.5,0.0126764,0.0126757,0.0424856,1,8780,1900,7660
467397802,159374329,73,2,f,2775850000,10575800,118532000000,16073600000,0.00380992,1519.85,5.79051,3.40042,0.0129553,0.0434228,1,7170,2070,5700
467402302,159374329,968,3,f,1131220000,611.71,361441000000,315804,5.40754e-07,516.264,0.000279172,1.38574,7.49344e-07,2.51161e-06,0.0221854,11800,4450,4550
467395193,159374329,231,1,f,7195500,0,461212000,0,0,0,0,0.00881449,0,0,0,0,0,0
467400497,159374329,242,3,f,2534590000,7050250,394431000000,13793800000,0.00278162,1956.5,5.44224,3.10487,0.00863656,0.0289475,1,5120,3780,5690
467395759,159374329,536,1,f,551686000,47337,116963000000,17642300,8.58043e-05,372.695,0.0319789,0.675815,5.79878e-05,0.00019436,0.174221,6320,5810,3100
467396210,159374329,677,1,f,858344000,146619,152958000000,37452500,0.000170816,255.441,0.0436334,1.05147,0.000179608,0.000601999,0.43465,4520,4550,1570
467399174,159374329,694,2,f,277589000,0,76256500000,0,0,0,0,0.340046,0,0,0,0,0,0
467396512,159374329,798,1,f,46539900,0,215582000,0,0,0,0,0.0570114,0,0,0,0,0,0
467398224,159374329,242,2,f,1267290000,6031510,188156000000,12435800000,0.00475936,2061.81,9.81289,1.55243,0.0073886,0.0247647,1,5120,3780,5700
467395411,159374329,343,1,f,54637600000,147698000,6863220000000,310476000000,0.00270322,2102.1,5.68245,66.9311,0.18093,0.606429,1,6090,3580,4290
467397218,159374329,1047,1,f,363993000,38.9828,137497000000,16130.3,1.07098e-07,413.78,4.43149e-05,0.445892,4.77539e-08,1.60059e-07,0.0127823,5840,1860,2440
467402323,159374329,980,3,f,76264200,75236.9,15169900000,38665600,0.00098653,513.918,0.506995,0.0934236,9.21652e-05,0.000308914,0.378947,7600,5870,5020
467398302,159374329,272,2,f,30553200,6138.05,3226810000,1916210,0.000200897,312.185,0.0627171,0.0374277,7.51911e-06,2.52021e-05,0.0746535,5040,6730,5850
467399725,159374329,966,2,f,205574000,11121,29271800000,3208700,5.40972e-05,288.527,0.0156085,0.251829,1.36232e-05,4.56615e-05,0.161861,5600,6450,8250
467399852,159374329,1025,2,f,2218930000,25390.9,623633000000,17280300,1.14429e-05,680.572,0.00778769,2.71818,3.11038e-05,0.000104252,0.101727,11920,3840,8110
467396450,159374329,773,1,f,158576000,0,35453600000,0,0,0,0,0.194256,0,0,0,0,0,0
467399605,159374329,918,2,f,3698590000,233147000,1575460000000,1011710000000,0.0630367,4339.36,273.539,4.53077,0.285605,0.957275,1,9670,2560,8680
467396862,159374329,926,1,f,1348390000,21787800,225859000000,23422100000,0.0161584,1075.01,17.3704,1.65178,0.0266901,0.0894582,1,10190,3210,1580
467400672,159374329,325,3,f,28058400,0,3572860000,0,0,0,0,0.0343715,0,0,0,0,0,0
467397790,159374329,66,2,f,2637000,22.568,94582100,301.371,8.5582e-06,13.3539,0.000114286,0.00323033,2.76458e-08,9.26615e-08,0.00983265,7890,4730,8070
467399982,159374329,10703,2,f,1805030000,28245800,488671000000,23735700000,0.0156484,840.327,13.1498,2.21116,0.0346012,0.115974,1,8420,2280,7490
467401156,159374329,583,3,f,445460000,357469,74667600000,141660000,0.000802472,396.287,0.318009,0.545689,0.0004379,0.00146773,0.522275,5470,4930,9260
467400462,159374329,225,3,f,553615000,0,47530800000,0,0,0,0,0.678179,0,0,0,0,0,0
467400795,159374329,377,3,f,130779000,2789730,31674400000,2541370000,0.0213317,910.972,19.4325,0.160204,0.00341742,0.0114543,0.988517,10100,2400,8600
467395169,159374329,222,1,f,7367400,0,323788000,0,0,0,0,0.00902507,0,0,0,0,0,0
467394986,159374329,143,1,f,9846000,0,856753000,0,0,0,0,0.0120614,0,0,0,0,0,0
467399649,159374329,934,2,f,116343000,16698,11941700000,5192380,0.000143524,310.958,0.0446299,0.14252,2.04551e-05,6.85601e-05,0.223992,8650,6770,8980
467402283,159374329,957,3,f,1980370000,17237.4,714146000000,11056600,8.70412e-06,641.433,0.00558311,2.42595,2.11158e-05,7.07746e-05,0.16953,12370,3710,5340
467398140,159374329,211,2,f,356939000,395625,73571900000,166125000,0.00110838,419.907,0.465417,0.43725,0.00048464,0.00162439,0.380459,5820,1390,6090
467400273,159374329,135,3,f,36820800,0,4248000000,0,0,0,0,0.0451055,0,0,0,0,0,0
467402413,159374329,1025,3,f,4437850000,97257.1,1296900000000,73627200,2.19154e-05,757.037,0.0165907,5.43637,0.00011914,0.000399327,0.259247,12520,2920,4620
467399967,159374329,1123,2,f,336921000,872.753,555516000,566992,2.59038e-06,649.66,0.00168286,0.412729,1.06912e-06,3.58342e-06,0.041549,12240,6130,8330
467394815,159374329,66,1,f,2637000,0,91564000,0,0,0,0,0.00323033,0,0,0,0,0,0
467402098,159374329,859,3,f,11979000,0,609926000,0,0,0,0,0.0146743,0,0,0,0,0,0
467397115,159374329,1004,1,f,39446100,8250.66,6409510000,2115170,0.000209163,256.364,0.0536219,0.0483215,1.01071e-05,3.38763e-05,0.34434,7630,6350,4910
467402252,159374329,933,3,f,1642190000,1380480,52381700000,3446420000,0.00084063,2496.55,2.09867,2.01169,0.00169108,0.00566807,1,9290,2820,7970
467400488,159374329,237,3,f,8958600,0,799476000,0,0,0,0,0.0109743,0,0,0,0,0,0
467401560,159374329,702,3,f,786838000,4197.84,259680000000,1979940,5.33508e-06,471.656,0.00251632,0.963876,5.14236e-06,1.72359e-05,0.146431,5980,2630,1770
467399713,159374329,960,2,f,4132880000,50013.9,158400000000,19007400,1.21015e-05,380.041,0.00459906,5.06278,6.12671e-05,0.000205351,0.233273,9050,6480,7420
467398477,159374329,335,2,f,120500000,161190,17375400000,55199300,0.00133768,342.448,0.458085,0.147613,0.000197458,0.000661829,0.369392,9140,3850,9940
467398762,159374329,467,2,f,1463260000,81594200,675891000000,389674000000,0.0557621,4775.75,266.306,1.79249,0.0999529,0.335016,1,8230,5780,5700
467399005,159374329,634,2,f,109252000,7958.63,13815500000,2731800,7.28466e-05,343.251,0.0250046,0.133834,9.74932e-06,3.26772e-05,0.0991617,7730,2950,6290
467401129,159374329,575,3,f,216592000,1199320,27532000000,1475250000,0.00553721,1230.08,6.81119,0.265325,0.00146916,0.00492425,0.813927,6380,3320,6450
467396706,159374329,872,1,f,58311000,0,8383910000,0,0,0,0,0.071431,0,0,0,0,0,0
467398307,159374329,274,2,f,323979000,3614000,48695300000,1892690000,0.011155,523.709,5.84199,0.396875,0.00442715,0.0148387,0.624287,8280,870,6520
467400143,159374329,72,3,f,30504600,0,6919990000,0,0,0,0,0.0373681,0,0,0,0,0,0
467402535,159374329,1114,3,f,68968800,22292.9,19844000000,9761360,0.000323231,437.87,0.141533,0.0844868,2.73087e-05,9.15319e-05,0.307978,8500,1570,9280
467402697,159374329,382,2,t,3.36949,3.36949,27338.6,27338.6,1,8113.57,8113.57,4.12763e-09,4.12763e-09,1.38347e-08,0.00261687,8510,2210,8070
467396631,159374329,843,1,f,421954000,734029,76889000000,312987000,0.00173959,426.396,0.741755,0.516894,0.000899185,0.00301384,0.50558,9580,3180,2730
467398719,159374329,445,2,f,231073000,0,16642600000,0,0,0,0,0.283065,0,0,0,0,0,0
467398083,159374329,188,2,f,65914200,977.373,5279250000,244154,1.4828e-05,249.806,0.00370412,0.0807449,1.19728e-06,4.01298e-06,0.0308659,2240,3520,6810
467399661,159374329,939,2,f,8564400,0,1018350000,0,0,0,0,0.0104914,0,0,0,0,0,0
467395362,159374329,320,1,f,1029770000,475310,241661000000,158260000,0.00046157,332.96,0.153685,1.26147,0.000582255,0.00195157,0.378405,2900,4150,2910
467399015,159374329,645,2,f,9046730000,138192,3073040000000,108517000,1.52753e-05,785.265,0.0119952,11.0822,0.000169285,0.000567399,0.162819,10100,4110,7800
467398491,159374329,341,2,f,7050600,23559.3,1154350000,16299200,0.00334146,691.84,2.31175,0.00863698,2.88601e-05,9.67316e-05,0.377587,7950,5530,5870
467400585,159374329,287,3,f,7077600,120932,1082360000,41247800,0.0170865,341.084,5.82794,0.00867006,0.000148141,0.000496531,0.343975,5460,5150,6220
467395497,159374329,388,1,f,1455300,0,80867300,0,0,0,0,0.00178274,0,0,0,0,0,0
467395666,159374329,485,1,f,11441700000,950482,2201290000000,370502000,8.30718e-05,389.805,0.0323818,14.0161,0.00116434,0.00390257,0.387078,6580,2590,3150
467396962,159374329,952,1,f,817575000,34487.1,134329000000,10032200,4.21822e-05,290.898,0.0122707,1.00153,4.22468e-05,0.0001416,0.18972,6300,5810,2230
467396250,159374329,693,1,f,210049000,5728.62,28379300000,1647370,2.72727e-05,287.569,0.00784279,0.25731,7.01755e-06,2.3521e-05,0.0726147,7100,6670,5220
467399863,159374329,1031,2,f,191085000,4967.29,8901440000,1838900,2.59951e-05,370.201,0.00962343,0.234079,6.08493e-06,2.03951e-05,0.19912,6870,5310,7360
467401627,159374329,726,3,f,5756080000,33437400,1238590000000,25778400000,0.00580906,770.946,4.47847,7.0512,0.0409608,0.13729,1,8420,2280,7490
467399575,159374329,906,2,f,99201600,509631,13570500000,196990000,0.00513733,386.534,1.98575,0.121522,0.000624298,0.00209249,0.518284,9030,910,6960
467396785,159374329,901,1,f,748228000,1180.03,1250080000,569221,1.5771e-06,482.379,0.00076076,0.916579,1.44554e-06,4.84506e-06,0.0501623,12990,6820,3730
467401370,159374329,647,3,f,1755860000,685543,287578000000,229155000,0.000390431,334.268,0.130509,2.15093,0.00083979,0.00281476,0.438638,6670,7400,8310
467400317,159374329,154,3,f,158630000,0,24047500000,0,0,0,0,0.194322,0,0,0,0,0,0
467401529,159374329,695,3,f,187427000000,2369350000,48829700000000,7837140000000,0.0126415,3307.71,41.8143,229.598,2.90246,9.72829,1,9780,3430,1320
467397126,159374329,1007,1,f,2464120000,216488,804040000000,207153000,8.78561e-05,956.884,0.0840681,3.01854,0.000265197,0.000888873,0.455926,10590,2920,3160
467402400,159374329,1020,3,f,1066640000,966033,147220000000,501848000,0.000905677,519.493,0.470493,1.30664,0.00118339,0.00396642,0.747507,6940,3320,7000
467396377,159374329,741,1,f,60775200,0,12501100000,0,0,0,0,0.0744496,0,0,0,0,0,0
467395778,159374329,549,1,f,9448300000,84712100,1400490000000,127498000000,0.00896586,1505.08,13.4943,11.5742,0.103772,0.347818,1,6090,3580,4290
467398029,159374329,163,2,f,234126000,6251.22,45188400000,1727430,2.67002e-05,276.335,0.00737822,0.286804,7.65774e-06,2.56668e-05,0.0899164,5320,5320,9730
467398010,159374329,157,2,f,301972000,2101250,41750600000,5644070000,0.00695842,2686.05,18.6907,0.369916,0.00257403,0.00862749,1,5790,5230,6050
467394725,159374329,21,1,f,569020000,33276.6,17418800000,10428200,5.84806e-05,313.379,0.0183266,0.697049,4.07638e-05,0.00013663,0.259638,4330,6530,3070
467400916,159374329,451,3,f,233577000,10317.5,49519300000,3581230,4.41718e-05,347.102,0.0153321,0.286132,1.2639e-05,4.23625e-05,0.216497,7250,6660,8890
467396076,159374329,620,1,f,108053000,0,21728400000,0,0,0,0,0.132365,0,0,0,0,0,0
467399987,159374329,182305689,2,f,733643000,19950.6,195299000000,6418580,2.71939e-05,321.723,0.00874891,0.898713,2.44395e-05,8.19149e-05,0.140396,5100,1650,9060
467402410,159374329,1023,3,f,670059000,78826.7,197653000000,48243000,0.000117641,612.013,0.0719981,0.820822,9.65627e-05,0.000323653,0.512482,8630,3470,10490
467400060,159374329,4,3,f,5030110000,8547.08,1145170000000,2743140,1.69918e-06,320.945,0.000545344,6.16189,1.04702e-05,3.50933e-05,0.214493,10070,1410,4550
467400748,159374329,353,3,f,3251080000,306935,852548000000,96513700,9.44104e-05,314.443,0.0296867,3.98257,0.000375996,0.00126024,0.322517,5790,1910,9690
467398650,159374329,406,2,f,152916000,10341.5,15384800000,3793940,6.76284e-05,366.866,0.0248106,0.187322,1.26683e-05,4.24609e-05,0.137737,7280,5180,5970
467395967,159374329,575,1,f,108296000,212161,10911300000,218128000,0.00195908,1028.13,2.01418,0.132663,0.000259897,0.000871107,0.485846,6380,3360,4940
467395461,159374329,369,1,f,1622480000,25967.1,472701000000,7444020,1.60045e-05,286.671,0.00458804,1.98754,3.18097e-05,0.000106618,0.150025,5190,1330,2740
467398137,159374329,210,2,f,14751000,14156300,94916700000,94579500000,0.959684,6681.09,6411.74,0.01807,0.0173415,0.0581242,1,8020,6040,6510
467399322,159374329,780,2,f,141285000,461.945,21184800000,155753,3.26961e-06,337.169,0.00110241,0.173074,5.65883e-07,1.89669e-06,0.0638022,7530,5900,7540
467399419,159374329,836,2,f,174853000,897140,27284000000,749939000,0.00513083,835.922,4.28897,0.214195,0.001099,0.00368355,0.811108,10280,2310,8950
467402155,159374329,893,3,f,120206000,0,10108900000,0,0,0,0,0.147252,0,0,0,0,0,0
467397673,159374329,2,2,f,55739700,0,2700960000,0,0,0,0,0.0682811,0,0,0,0,0,0
467400501,159374329,243,3,f,151272000,88930.4,23432000000,47463200,0.000587884,533.712,0.313761,0.185308,0.00010894,0.000365138,0.389547,8510,2680,9650
467400157,159374329,93,3,f,55870200,2276.52,308390000,577209,4.07467e-05,253.548,0.0103312,0.068441,2.78874e-06,9.34715e-06,0.0862958,9000,6240,7560
467399957,159374329,1109,2,f,12127500,0,3595080000,0,0,0,0,0.0148562,0,0,0,0,0,0
467401390,159374329,653,3,f,18225000,0,2076300000,0,0,0,0,0.0223256,0,0,0,0,0,0
467402664,159374329,312782644,3,f,328540000,3918880,94492900000,4674640000,0.0119282,1192.85,14.2285,0.402461,0.00480062,0.0160905,1,9680,3070,9900
467395367,159374329,322,1,f,11165500000,413730,2876990000000,117455000,3.70544e-05,283.893,0.0105195,13.6777,0.00050682,0.00169873,0.281583,5240,2520,1480
467402510,159374329,1097,3,f,14967200000,220464000,2996910000000,895232000000,0.0147299,4060.67,59.813,18.3348,0.270069,0.905201,1,8000,6030,4980
467400839,159374329,397,3,f,58861800,0,1426180000,0,0,0,0,0.0721057,0,0,0,0,0,0
467394806,159374329,63,1,f,21027600,11168.1,3780310000,5851220,0.000531117,523.922,0.278264,0.0257588,1.36809e-05,4.58549e-05,0.181641,6470,5540,5280
467395354,159374329,315,1,f,54958200000,9322600,12123700000000,6985560000,0.000169631,749.314,0.127107,67.3238,0.0114202,0.0382775,0.922563,9580,3310,1380
467402026,159374329,831,3,f,5801400,1196.8,731635000,377115,0.000206295,315.103,0.0650041,0.00710672,1.46608e-06,4.91392e-06,0.0665796,4420,4570,8570
467398898,159374329,557,2,f,19995300,1063720,7105640000,3438890000,0.0531984,3232.9,171.985,0.0244942,0.00130305,0.0043675,1,8020,6310,6600
467397257,159374329,1070,1,f,727375000,0,263895000000,0,0,0,0,0.891034,0,0,0,0,0,0
467397936,159374329,132,2,f,9461700,2129.74,765508000,498197,0.000225091,233.924,0.0526541,0.0115906,2.60893e-06,8.74447e-06,0.0505401,3860,3400,6490
467396344,159374329,725,1,f,15439500,0,1226570000,0,0,0,0,0.0189134,0,0,0,0,0,0
467400081,159374329,19,3,f,23167800,96041.9,3416450000,56593600,0.00414549,589.26,2.44277,0.0283806,0.000117651,0.000394337,0.556296,5790,2310,5780
467396005,159374329,595,1,f,77428800,285.837,2838700000,69808.4,3.69161e-06,244.224,0.000901582,0.0948503,3.50151e-07,1.17361e-06,0.0533698,7810,4630,5300
467396526,159374329,803,1,f,4626150000,17209700,769638000000,81457300000,0.0037201,4733.21,17.608,5.66704,0.0210819,0.0706612,1,5170,4150,5640
467400920,159374329,453,3,f,27600700000,1854530,7280260000000,581864000,6.71914e-05,313.754,0.0210815,33.8108,0.00227179,0.00761447,0.387954,5220,4440,1060
