id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479648916,478782005,510,2,f,44676000,392866,4954790000,117015000,0.00879366,297.849,2.61918,0.0547281,0.00048126,0.0312966,0.354739,6630,1580,7470
479648774,478782005,271,2,f,41939100,0,2981150000,0,0,0,0,0.0513754,0,0,0,0,0,0
479649310,478782005,1132,2,f,1394600000,75.7449,78057800000,11944.1,5.43129e-08,157.688,8.56449e-06,1.70839,9.27874e-08,6.03401e-06,0.072111,10330,3910,7520
479649368,478782005,33,3,f,1155390000,472750,176050000000,198523000,0.00040917,419.932,0.171824,1.41535,0.000579119,0.0376604,0.317136,8000,1480,8390
479648417,478782005,900,1,f,395041000,0,5454170000,0,0,0,0,0.483925,0,0,0,0,0,0
479649508,478782005,272,3,f,61106400,0,5470190000,0,0,0,0,0.0748553,0,0,0,0,0,0
479649717,478782005,628,3,f,77310000,0,9473840000,0,0,0,0,0.0947048,0,0,0,0,0,0
479649888,478782005,905,3,f,164509000,1709920,22761700000,695519000,0.0103941,406.756,4.22784,0.201524,0.00209465,0.136216,0.492294,8330,1590,9500
479648699,478782005,147,2,f,7392600,0,576829000,0,0,0,0,0.00905593,0,0,0,0,0,0
479648905,478782005,484,2,f,139653000,59422.1,17535200000,17681700,0.000425498,297.562,0.126612,0.171075,7.27921e-05,0.0047337,0.206022,3100,4050,5780
479649916,478782005,940,3,f,947668000,1115770,34917600000,277922000,0.00117738,249.086,0.293269,1.16089,0.00136681,0.0888846,0.377255,5510,2030,6690
479649234,478782005,1009,2,f,20869300000,11457200,565852000000,3197440000,0.000549,279.076,0.153213,25.5649,0.0140351,0.912708,0.698787,7100,1460,7350
479648558,478782005,1099,1,f,1510450000,195974,50090300000,49735000,0.000129745,253.784,0.0329272,1.8503,0.000240068,0.0156117,0.368776,6680,1630,4740
479648005,478782005,210,1,f,14751000,0,229711000,0,0,0,0,0.01807,0,0,0,0,0,0
479649850,478782005,846,3,f,301516000,0,45417100000,0,0,0,0,0.369357,0,0,0,0,0,0
479648544,478782005,1077,1,f,8085600,0,1316540000,0,0,0,0,0.00990486,0,0,0,0,0,0
479648706,478782005,156,2,f,367270000,964515,60340700000,410348000,0.00262617,425.445,1.11729,0.449906,0.00118153,0.0768355,0.486112,8010,2090,9420
479648331,478782005,757,1,f,16888500,0,1428350000,0,0,0,0,0.0206884,0,0,0,0,0,0
479648374,478782005,832,1,f,504597000,333.182,7412630000,51931.7,6.60293e-07,155.866,0.000102917,0.618131,4.08147e-07,2.6542e-05,0.0435145,9170,4130,5690
479649121,478782005,851,2,f,289858000,0,33581100000,0,0,0,0,0.355076,0,0,0,0,0,0
479648901,478782005,477,2,f,19541900000,686232,3037990000000,287446000,3.51159e-05,418.876,0.0147092,23.9388,0.000840634,0.0546668,0.50619,5210,3000,7080
479649033,478782005,699,2,f,68400,0,3408070,0,0,0,0,8.379e-05,0,0,0,0,0,0
479649893,478782005,910,3,f,92952000,10805,12599400000,3598870,0.000116243,333.074,0.0387175,0.113866,1.32362e-05,0.000860753,0.16667,2730,3170,6530
479649007,478782005,662,2,f,31894200,6434.83,2834490000,1697240,0.000201755,263.758,0.0532146,0.0390704,7.88266e-06,0.000512613,0.106586,3830,3920,7900
479649659,478782005,528,3,f,46148500000,443930,8101110000000,104858000,9.61958e-06,236.205,0.00227219,56.532,0.000543814,0.0353644,0.448004,11540,3130,1700
479650077,478782005,312782640,3,f,32682600,973.376,5632620000,364931,2.97827e-05,374.913,0.0111659,0.0400362,1.19239e-06,7.75413e-05,0.107822,9160,2380,9840
479648587,478782005,182305713,1,f,31237200,0,3456530000,0,0,0,0,0.0382656,0,0,0,0,0,0
479648468,478782005,965,1,f,172104000,14239.1,19538600000,4093100,8.27355e-05,287.454,0.0237827,0.210828,1.74429e-05,0.00113432,0.197861,7830,380,4320
479649128,478782005,863,2,f,189850000,0,3541640000,0,0,0,0,0.232567,0,0,0,0,0,0
479649225,478782005,997,2,f,224267000000,137603000,27962600000000,80544800000,0.00061357,585.34,0.359147,274.727,0.168564,10.9618,1,7210,540,7610
479648313,478782005,721,1,f,429577000,137.59,81211400000,23038.3,3.20291e-07,167.442,5.36301e-05,0.526232,1.68547e-07,1.09607e-05,0.0440659,10130,1250,3360
479649034,478782005,701,2,f,1111910000,357.407,83289600000,95070.4,3.21436e-07,266,8.55019e-05,1.36209,4.37824e-07,2.84719e-05,0.0244604,11300,4520,7230
479649639,478782005,485,3,f,22883400000,599620,3630700000000,251178000,2.62033e-05,418.895,0.0109764,28.0321,0.000734534,0.0477671,0.50619,5210,3000,7080
479649323,478782005,312782554,2,f,67618900,6192240,18528700000,6364810000,0.0915755,1027.87,94.1276,0.0828332,0.00758549,0.493288,1,7280,550,7610
479648562,478782005,1105,1,f,87523200,436.496,11115800000,94501.7,4.9872e-06,216.501,0.00107973,0.107216,5.34707e-07,3.47722e-05,0.0281152,5670,5900,2710
479648149,478782005,442,1,f,220356000,5872.63,22118500000,937663,2.66506e-05,159.667,0.00425522,0.269936,7.19397e-06,0.000467827,0.0954413,6000,920,5670
479649280,478782005,1083,2,f,225411000,1260.13,12292300000,387322,5.59034e-06,307.368,0.00171829,0.276129,1.54365e-06,0.000100384,0.0872853,7260,2680,5990
479648224,478782005,590,1,f,413608000,13619.3,58684400000,3778400,3.29282e-05,277.429,0.00913522,0.506669,1.66837e-05,0.00108495,0.107442,8630,1310,4350
479648347,478782005,786,1,f,62570700,0,6814430000,0,0,0,0,0.0766491,0,0,0,0,0,0
479648673,478782005,111,2,f,755810000,18120.3,84274200000,3910760,2.39746e-05,215.823,0.00517427,0.925867,2.21973e-05,0.0014435,0.0998006,4540,5050,9730
479648209,478782005,566,1,f,465023000,1898.84,43740700000,330535,4.08333e-06,174.072,0.000710792,0.569653,2.32608e-06,0.000151266,0.127601,8400,6850,2210
479648919,478782005,514,2,f,12478500,134.959,173078000,32566.5,1.08154e-05,241.306,0.00260981,0.0152862,1.65325e-07,1.07512e-05,0.0180136,12980,5050,5880
479648167,478782005,475,1,f,211748000,4863.45,21238100000,1006950,2.29681e-05,207.043,0.00475539,0.259392,5.95773e-06,0.000387433,0.0544755,8830,3740,3110
479649174,478782005,930,2,f,184288000,0,22959800000,0,0,0,0,0.225753,0,0,0,0,0,0
479649010,478782005,669,2,f,6003480000,14969100,927283000000,6237640000,0.00249341,416.701,1.039,7.35426,0.0183372,1.19247,0.650936,9720,1950,9350
479649993,478782005,1046,3,f,133004000,619901,19818600000,278860000,0.00466077,449.847,2.09663,0.16293,0.000759378,0.0493827,0.407708,7610,1060,7350
479647954,478782005,129,1,f,590199000,8393.91,7685140000,1922740,1.42222e-05,229.063,0.00325778,0.722994,1.02825e-05,0.000668678,0.0677081,5860,3440,5350
479648223,478782005,589,1,f,694349000,6496.69,88895800000,1283580,9.35652e-06,197.574,0.00184861,0.850578,7.95845e-06,0.000517541,0.0911418,3990,3720,5640
479648530,478782005,1049,1,f,593838000,1462.54,69963000000,105633,2.46285e-06,72.226,0.000177882,0.727452,1.79161e-06,0.000116509,0.0244611,10430,5010,2110
479648577,478782005,1132,1,f,1394600000,21025.8,120352000000,1537070,1.50766e-05,73.1039,0.00110216,1.70839,2.57566e-05,0.00167497,0.1048,10430,3740,4050
479648412,478782005,894,1,f,606594000,57870.4,75841100000,20044800,9.54022e-05,346.374,0.0330448,0.743077,7.08912e-05,0.00461008,0.199411,7140,810,4480
479648569,478782005,1117,1,f,1646180000,138.065,93607000000,36995.6,8.38699e-08,267.958,2.24736e-05,2.01657,1.6913e-07,1.09986e-05,0.0130247,9590,5070,4000
479649778,478782005,720,3,f,328666000,721.022,8444160000,90720.5,2.19379e-06,125.822,0.000276027,0.402615,8.83252e-07,5.74382e-05,0.041514,12730,4830,6510
479649341,478782005,312782628,2,f,482602000,315898,65426500000,110533000,0.000654571,349.901,0.229035,0.591188,0.000386975,0.0251651,0.283365,9410,2960,10240
479648338,478782005,772,1,f,260301000,0,51203400000,0,0,0,0,0.318868,0,0,0,0,0,0
479648621,478782005,9,2,f,75424500,4945040,15788300000,2822150000,0.0655628,570.702,37.4169,0.092395,0.00605768,0.393933,0.618176,7350,1150,7850
479647918,478782005,64,1,f,71051400,0,7581570000,0,0,0,0,0.087038,0,0,0,0,0,0
479649044,478782005,718,2,f,282429000,0,37379400000,0,0,0,0,0.345976,0,0,0,0,0,0
479648232,478782005,601,1,f,54918900,35023.3,8282240000,12234600,0.000637728,349.328,0.222776,0.0672757,4.29036e-05,0.00279004,0.186224,8490,2150,1920
479648906,478782005,485,2,f,11441700000,543741,1927760000000,237150000,4.75227e-05,436.146,0.0207269,14.0161,0.000666082,0.0433156,0.50619,5210,3000,7080
479648826,478782005,347,2,f,66788100,0,7696530000,0,0,0,0,0.0818154,0,0,0,0,0,0
479650001,478782005,1060,3,f,37839600,242.039,468857000,42114.8,6.39646e-06,174,0.00111298,0.0463535,2.96498e-07,1.92814e-05,0.0399219,9060,4290,5680
479649052,478782005,731,2,f,458226000,147654,72722800000,52579200,0.00032223,356.096,0.114745,0.561327,0.000180877,0.0117625,0.233307,2530,2940,6010
479648090,478782005,343,1,f,54636600000,962616,4576030000000,188153000,1.76185e-05,195.46,0.00344372,66.9298,0.0011792,0.0766842,0.366955,9470,1930,4050
479649418,478782005,127,3,f,300985000,0,54083400000,0,0,0,0,0.368707,0,0,0,0,0,0
479648213,478782005,574,1,f,320700000,0,8931290000,0,0,0,0,0.392857,0,0,0,0,0,0
479648731,478782005,201,2,f,792888000,316831,153529000000,130055000,0.00039959,410.489,0.164027,0.971288,0.000388118,0.0252394,0.394122,7550,1100,9070
479649459,478782005,189,3,f,57481200,0,8961450000,0,0,0,0,0.0704145,0,0,0,0,0,0
479648869,478782005,421,2,f,67813200,64865.4,8323450000,21750900,0.00095653,335.324,0.320747,0.0830712,7.94601e-05,0.00516732,0.253258,8580,1470,9580
479649681,478782005,576,3,f,5065200,0,341650000,0,0,0,0,0.00620487,0,0,0,0,0,0
479648018,478782005,233,1,f,98637300,17026.2,18145500000,7817730,0.000172614,459.158,0.0792573,0.120831,2.08571e-05,0.00135635,0.211892,8110,1850,1860
479649449,478782005,171,3,f,448555000,258600,61417300000,93198300,0.000576519,360.395,0.207775,0.549479,0.000316785,0.0206007,0.291713,3250,2480,5710
479649489,478782005,239,3,f,1890610000,1744,280719000000,447566,9.22455e-07,256.632,0.000236732,2.31599,2.1364e-06,0.000138931,0.0658357,6790,3040,6740
479649774,478782005,709,3,f,2161280000,0,272819000000,0,0,0,0,2.64757,0,0,0,0,0,0
479648639,478782005,39,2,f,1090090000,3279440,168919000000,1445760000,0.00300842,440.857,1.32628,1.33536,0.00401731,0.261247,0.515234,3600,1960,5840
479648848,478782005,380,2,f,11023200,0.809094,156304000,85.1571,7.33992e-08,105.25,7.72527e-06,0.0135034,9.9114e-10,6.44543e-08,0.000448634,12870,4790,6780
479649603,478782005,422,3,f,236266000,0,16950000000,0,0,0,0,0.289426,0,0,0,0,0,0
479650071,478782005,312782616,3,f,276041000,204709,56133300000,108955000,0.000741591,532.242,0.394706,0.33815,0.000250769,0.0163076,0.34651,7560,1310,8270
479649779,478782005,721,3,f,859154000,4379.1,165146000000,1512280,5.09699e-06,345.341,0.0017602,1.05246,5.3644e-06,0.000348849,0.126338,9660,880,7030
479649013,478782005,672,2,f,11441700000,543741,1927760000000,237150000,4.75227e-05,436.146,0.0207269,14.0161,0.000666082,0.0433156,0.50619,5210,3000,7080
479649771,478782005,705,3,f,11606400,0,713066000,0,0,0,0,0.0142178,0,0,0,0,0,0
479648107,478782005,369,1,f,1622480000,349274,312143000000,140131000,0.000215271,401.206,0.0863679,1.98754,0.00042786,0.0278239,0.325102,6950,1420,3890
479648989,478782005,633,2,f,9162900,0,595880000,0,0,0,0,0.0112246,0,0,0,0,0,0
479648799,478782005,311,2,f,285875000,0,37129000000,0,0,0,0,0.350197,0,0,0,0,0,0
479649687,478782005,587,3,f,27295200,0,2441650000,0,0,0,0,0.0334366,0,0,0,0,0,0
479647997,478782005,197,1,f,4877100,0,221382000,0,0,0,0,0.00597445,0,0,0,0,0,0
479647894,478782005,19,1,f,11583900,831.75,1346400000,185133,7.18022e-05,222.582,0.0159819,0.0141903,1.01889e-06,6.62591e-05,0.0723871,4110,3550,5610
479649803,478782005,771,3,f,16968800000,303062,851398000000,44691600,1.786e-05,147.467,0.00263376,20.7867,0.000371251,0.0241426,0.25974,8910,5950,4270
479649159,478782005,909,2,f,5163330000,2376270,465543000000,849174000,0.000460221,357.356,0.164463,6.32507,0.00291093,0.189299,0.36344,9670,4300,10050
479648052,478782005,289,1,f,409381000,20389.4,66253600000,6436470,4.98054e-05,315.677,0.0157224,0.501492,2.4977e-05,0.00162426,0.146973,7710,3730,1040
479649660,478782005,530,3,f,66087000,0,3708760000,0,0,0,0,0.0809566,0,0,0,0,0,0
479649759,478782005,692,3,f,594223000,109585,76018500000,39900200,0.000184418,364.102,0.0671468,0.727923,0.000134242,0.00872981,0.22779,7650,4420,10150
479649874,478782005,886,3,f,4325700000,290518,641464000000,115885000,6.71609e-05,398.89,0.0267898,5.29898,0.000355884,0.0231433,0.312818,7400,610,6110
479650117,478782005,997,3,t,15371200,12553000,54761800000,52960300000,0.816658,4218.94,3445.43,0.0188297,0.0153774,1,1,7210,540,7610
479649646,478782005,502,3,f,4068660000,28877.9,616085000000,6800690,7.09765e-06,235.498,0.00167148,4.98411,3.53755e-05,0.00230048,0.20148,8140,2190,6840
479648952,478782005,582,2,f,164044000,42302.5,29482600000,16809000,0.000257873,397.352,0.102466,0.200954,5.18205e-05,0.00336991,0.233307,2530,2940,6010
479648031,478782005,252,1,f,534268000,156683,104639000000,71558400,0.000293266,456.709,0.133937,0.654478,0.000191936,0.0124817,0.392791,7900,2130,1900
479649849,478782005,844,3,f,3427570000,1516670,529485000000,552012000,0.000442492,363.963,0.161051,4.19877,0.00185792,0.120821,0.416474,6110,1570,6620
479647939,478782005,106,1,f,3254400,0,351840000,0,0,0,0,0.00398664,0,0,0,0,0,0
479648452,478782005,943,1,f,2326660000,155603,417541000000,47858500,6.68785e-05,307.567,0.0205696,2.85016,0.000190614,0.0123957,0.315183,6660,670,4710
479648554,478782005,1093,1,f,1393020000,1744.61,53537900000,497299,1.2524e-06,285.049,0.000356995,1.70645,2.13715e-06,0.00013898,0.0325817,9960,5770,4340
479649172,478782005,928,2,f,3152540000,46444.8,669107000000,10169100,1.47325e-05,218.95,0.00322568,3.86186,5.68949e-05,0.0036999,0.175861,10090,4050,7880
479649397,478782005,93,3,f,55870200,0,21440900,0,0,0,0,0.068441,0,0,0,0,0,0
479647922,478782005,72,1,f,15252300,0,2729480000,0,0,0,0,0.0186841,0,0,0,0,0,0
479649968,478782005,1010,3,f,177502000,0,37123500000,0,0,0,0,0.217439,0,0,0,0,0,0
479650062,478782005,312782578,3,f,60625800,32610.3,5572110000,10511500,0.000537894,322.337,0.173383,0.0742666,3.99476e-05,0.00259781,0.175983,9130,1870,9740
479649301,478782005,1114,2,f,34484400,396151,7135330000,199010000,0.0114878,502.361,5.77103,0.0422434,0.000485284,0.0315583,0.333159,8180,1730,9750
479648651,478782005,64,2,f,71051400,0,8493690000,0,0,0,0,0.087038,0,0,0,0,0,0
479649093,478782005,806,2,f,741623000,19073.3,142036000000,8903400,2.57183e-05,466.8,0.0120053,0.908489,2.33648e-05,0.00151942,0.233135,7470,1580,9730
479648612,478782005,312782644,1,f,164270000,0,26152000000,0,0,0,0,0.201231,0,0,0,0,0,0
479648367,478782005,821,1,f,928392000,7152.11,123579000000,1390160,7.70376e-06,194.37,0.00149738,1.13728,8.76133e-06,0.000569753,0.125695,10190,1240,3360
479648063,478782005,305,1,f,72981900,0,9235830000,0,0,0,0,0.0894028,0,0,0,0,0,0
479649684,478782005,581,3,f,195343000,0,12623000000,0,0,0,0,0.239295,0,0,0,0,0,0
479648227,478782005,595,1,f,77428800,0,1724460000,0,0,0,0,0.0948503,0,0,0,0,0,0
479648922,478782005,520,2,f,216714000,73488,33364900000,30742700,0.000339102,418.337,0.141859,0.265474,9.00227e-05,0.00585422,0.382675,7220,3740,10060
479649847,478782005,842,3,f,1365950000,93988,161473000000,22091700,6.88078e-05,235.048,0.0161731,1.67329,0.000115135,0.0074873,0.357618,9440,1920,4050
479649332,478782005,312782590,2,f,67869900,11872.8,13251400000,4713110,0.000174935,396.966,0.0694433,0.0831406,1.45442e-05,0.000945815,0.231138,9300,2550,9480
479648279,478782005,671,1,f,136743000,13762.3,11955200000,4867520,0.000100644,353.684,0.035596,0.167511,1.68588e-05,0.00109634,0.192415,7840,380,4320
479648043,478782005,274,1,f,323979000,25145.5,41630700000,10948500,7.76144e-05,435.405,0.0337937,0.396875,3.08032e-05,0.00200315,0.293162,7180,970,4760
479648286,478782005,680,1,f,506700,0,16867600,0,0,0,0,0.000620708,0,0,0,0,0,0
479649671,478782005,557,3,f,39990600,0,2463220000,0,0,0,0,0.0489885,0,0,0,0,0,0
479649293,478782005,1101,2,f,295286000,0,50870600000,0,0,0,0,0.361725,0,0,0,0,0,0
479648263,478782005,645,1,f,9046730000,80828.7,1759570000000,17923500,8.93458e-06,221.747,0.00198122,11.0822,9.90152e-05,0.006439,0.240244,10610,3230,4150
479648471,478782005,968,1,f,565609000,213.564,103052000000,51529.2,3.77582e-07,241.283,9.1104e-05,0.692871,2.61616e-07,1.7013e-05,0.0164139,11760,4450,4740
479649481,478782005,229,3,f,1440580000,2034.32,1923970000,426272,1.41215e-06,209.541,0.000295902,1.76472,2.49204e-06,0.000162058,0.0493259,12320,5760,3120
479649545,478782005,329,3,f,5568470000,2803960,1089890000000,1173660000,0.000503542,418.571,0.210768,6.82138,0.00343485,0.22337,0.479494,7480,990,8950
479650110,478782005,394,3,t,199.484,98.0267,238408,172037,0.491401,1755,862.409,2.44368e-07,1.20083e-07,7.80903e-06,0.0503027,7450,500,7590
479648464,478782005,959,1,f,127209000,7056.38,11969200000,1386510,5.54709e-05,196.491,0.0108995,0.155831,8.64407e-06,0.000562127,0.0612704,7420,3420,590
479648527,478782005,1046,1,f,66501900,30198.9,9824720000,11970200,0.000454106,396.379,0.179998,0.0814648,3.69937e-05,0.00240571,0.184626,7520,1130,4060
479648600,478782005,312782594,1,f,37917000,2285.52,5708280000,873665,6.02768e-05,382.262,0.0230415,0.0464483,2.79976e-06,0.000182069,0.10715,8530,2150,1930
479649386,478782005,67,3,f,49305600,0,4262410000,0,0,0,0,0.0603994,0,0,0,0,0,0
479648265,478782005,648,1,f,2417570000,342445,489585000000,138721000,0.000141648,405.089,0.0573801,2.96153,0.000419495,0.0272799,0.335674,6650,960,4690
479649314,478782005,182305689,2,f,733643000,3350330,140370000000,1702470000,0.0045667,508.15,2.32057,0.898713,0.00410415,0.266895,0.582413,6860,1220,7930
479647891,478782005,14,1,f,774000,0,102921000,0,0,0,0,0.00094815,0,0,0,0,0,0
479649879,478782005,895,3,f,1842310000,309596,216802000000,112837000,0.000168048,364.466,0.0612476,2.25684,0.000379256,0.0246632,0.390829,7690,4150,10080
479649929,478782005,958,3,f,557415000,6552.77,40740300000,1462940,1.17556e-05,223.256,0.00262451,0.682833,8.02714e-06,0.000522008,0.035397,7260,2680,5980
479650022,478782005,1097,3,f,14967200000,141272,1495090000000,27093300,9.4388e-06,191.781,0.00181018,18.3348,0.000173058,0.0112541,0.363738,6090,6880,4270
479649452,478782005,178,3,f,363778000,15755.8,29455000000,2968120,4.33116e-05,188.383,0.00815916,0.445628,1.93009e-05,0.00125514,0.134851,7230,3350,3100
479648083,478782005,333,1,f,16710300,0,1954180000,0,0,0,0,0.0204701,0,0,0,0,0,0
479648365,478782005,818,1,f,916176000,3039.51,69117100000,901636,3.31761e-06,296.638,0.00098413,1.12232,3.72341e-06,0.000242135,0.122189,6300,5060,2950
479648308,478782005,709,1,f,1080640000,0,106582000000,0,0,0,0,1.32379,0,0,0,0,0,0
479649570,478782005,364,3,f,55783800,0,5733800000,0,0,0,0,0.0683352,0,0,0,0,0,0
479649480,478782005,226,3,f,923751000,26048.3,113258000000,3171010,2.81984e-05,121.736,0.00343275,1.13159,3.19092e-05,0.00207507,0.300411,5680,7010,4520
479649973,478782005,1017,3,f,10298400000,54823.9,1832960000000,12115500,5.32354e-06,220.989,0.00117644,12.6155,6.71593e-05,0.0043674,0.448004,11540,3130,1700
479648708,478782005,158,2,f,23634000,0,873125000,0,0,0,0,0.0289516,0,0,0,0,0,0
479648717,478782005,173,2,f,115967000,0,11607700000,0,0,0,0,0.142059,0,0,0,0,0,0
479648653,478782005,67,2,f,24652800,0,2690530000,0,0,0,0,0.0301997,0,0,0,0,0,0
479649340,478782005,312782624,2,f,19251900,191973,2401280000,66824000,0.00997163,348.091,3.47104,0.0235836,0.000235167,0.015293,0.35444,7890,1520,8400
479649264,478782005,1052,2,f,207492000,0,5492340000,0,0,0,0,0.254178,0,0,0,0,0,0
479648242,478782005,614,1,f,212268000,565.06,10843300000,106649,2.66202e-06,188.739,0.000502426,0.260028,6.92199e-07,4.5014e-05,0.0329294,7160,6920,4560
479649550,478782005,335,3,f,241000000,46899.2,24982300000,20762400,0.000194602,442.703,0.086151,0.295225,5.74515e-05,0.0037361,0.299864,8550,4450,10060
479650009,478782005,1074,3,f,77545800,657056,7409420000,258973000,0.00847313,394.141,3.33961,0.0949936,0.000804893,0.0523425,0.465645,8020,1570,9790
479649700,478782005,604,3,f,122027000,0,9419640000,0,0,0,0,0.149484,0,0,0,0,0,0
479649832,478782005,819,3,f,59992200,103581,6358640000,42605000,0.00172658,411.319,0.710176,0.0734904,0.000126887,0.00825153,0.304902,4660,2470,6580
479648945,478782005,573,2,f,54829800,6335.39,10804700000,2024910,0.000115546,319.619,0.0369308,0.0671665,7.76085e-06,0.000504692,0.126338,8660,1510,9330
479648687,478782005,129,2,f,590199000,10314.8,6840810000,2602650,1.74768e-05,252.321,0.00440977,0.722994,1.26356e-05,0.000821701,0.094091,5420,4870,5800
479648105,478782005,366,1,f,78822900,0,12593800000,0,0,0,0,0.0965581,0,0,0,0,0,0
479649222,478782005,991,2,f,2784780000,1459150,74094600000,385861000,0.000523974,264.442,0.138561,3.41136,0.00178746,0.116239,0.632321,7100,1420,7130
479648571,478782005,1123,1,f,336921000,16797.3,402738000,3116660,4.98554e-05,185.545,0.00925042,0.412729,2.05767e-05,0.00133811,0.243322,11420,5920,3130
479647990,478782005,186,1,f,144518000,0,8947340000,0,0,0,0,0.177035,0,0,0,0,0,0
479649504,478782005,263,3,f,59625000,905.619,4580180000,169911,1.51886e-05,187.618,0.00284965,0.0730406,1.10938e-06,7.21437e-05,0.032949,5190,7020,5060
479649939,478782005,970,3,f,137684000,206.234,3754940000,49938.1,1.49788e-06,242.143,0.000362701,0.168663,2.52637e-07,1.64291e-05,0.0170433,11140,5500,6040
479650006,478782005,1069,3,f,34797600,0,101505000,0,0,0,0,0.0426271,0,0,0,0,0,0
479649538,478782005,320,3,f,2059540000,391220,264733000000,125306000,0.000189955,320.296,0.0608419,2.52293,0.000479245,0.0311655,0.344752,6420,470,6640
479649494,478782005,249,3,f,18432000,10790.2,2710460000,3340370,0.000585408,309.573,0.181227,0.0225792,1.3218e-05,0.000859575,0.0963586,8910,2980,9910
479649736,478782005,656,3,f,1689320000,407168,178849000000,110078000,0.000241025,270.349,0.0651609,2.06941,0.00049878,0.0324359,0.316973,4460,1230,6120
479647910,478782005,46,1,f,121939000,158.1,4291640000,23568.2,1.29655e-06,149.071,0.000193278,0.149376,1.93672e-07,1.25946e-05,0.0106007,7820,5740,5230
479649358,478782005,15,3,f,241969000,0,37729400000,0,0,0,0,0.296412,0,0,0,0,0,0
479648676,478782005,115,2,f,3266100,0,431313000,0,0,0,0,0.00400097,0,0,0,0,0,0
479649710,478782005,618,3,f,956504000,128827,20120000000,22068500,0.000134685,171.303,0.023072,1.17172,0.000157813,0.0102626,0.350121,7090,1710,6300
479648346,478782005,784,1,f,1764760000,6242.65,16828800000,1291960,3.5374e-06,206.957,0.00073209,2.16183,7.64725e-06,0.000497304,0.139708,8880,4660,3410
479649191,478782005,950,2,f,400624000,0,104822000000,0,0,0,0,0.490765,0,0,0,0,0,0
479648069,478782005,315,1,f,54958200000,10889400,8984790000000,4202080000,0.000198139,385.889,0.0764596,67.3238,0.0133395,0.867471,0.592436,7060,740,4010
479650108,478782005,322,3,t,10391600,8377690,35399000000,34133000000,0.8062,4074.27,3284.68,0.0127297,0.0102627,0.667386,1,7210,540,7610
479647984,478782005,173,1,f,115967000,0,10707000000,0,0,0,0,0.142059,0,0,0,0,0,0
479648054,478782005,292,1,f,33059700,197.586,3948840000,21551.8,5.97665e-06,109.075,0.000651904,0.0404981,2.42043e-07,1.57402e-05,0.0294669,6430,7050,3870
479647942,478782005,114,1,f,87211800,0,6714640000,0,0,0,0,0.106834,0,0,0,0,0,0
479648474,478782005,972,1,f,790097000,53.0905,128858000000,8296.34,6.71949e-08,156.268,1.05004e-05,0.967869,6.50358e-08,4.22931e-06,0.00559446,3200,1960,5610
479649289,478782005,1097,2,f,7483590000,29556.5,812351000000,6167930,3.94951e-06,208.682,0.000824194,9.1674,3.62068e-05,0.00235454,0.119882,5760,3550,5820
479648749,478782005,230,2,f,16420500,16.0696,106751000,74.3991,9.78632e-07,4.6298,4.53087e-06,0.0201151,1.96853e-08,1.28014e-06,0.00635139,10460,7170,5770
479649139,478782005,882,2,f,312592000,546808,27177400000,156999000,0.00174927,287.118,0.502248,0.382925,0.00066984,0.04356,0.38896,5810,1810,6600
479649082,478782005,791,2,f,26105400,58883.1,4667140000,37110000,0.00225559,630.231,1.42154,0.0319791,7.21318e-05,0.00469076,0.385219,8760,2830,10050
479648084,478782005,335,1,f,120500000,15899.2,12714500000,4737610,0.000131943,297.978,0.0393163,0.147613,1.94765e-05,0.00126657,0.154426,6650,4840,1670
479648490,478782005,993,1,f,4267160000,77836.1,641850000000,18696800,1.82407e-05,240.207,0.00438155,5.22727,9.53492e-05,0.0062006,0.220564,3570,1300,4650
479649201,478782005,965,2,f,172104000,223271,19263000000,66892100,0.0012973,299.601,0.388672,0.210828,0.000273506,0.0177862,0.27864,7350,590,7040
479649532,478782005,311,3,f,571750000,0,71512200000,0,0,0,0,0.700394,0,0,0,0,0,0
479650124,478782005,312782554,3,t,3767290,3096820,14508900000,14073100000,0.822029,4544.37,3735.6,0.00461492,0.0037936,0.246699,1,7280,550,7610
479647890,478782005,12,1,f,15424200,1851.51,1185850000,414560,0.00012004,223.903,0.0268772,0.0188946,2.26811e-06,0.000147496,0.0558131,8600,5010,5670
479648441,478782005,930,1,f,184288000,0,18008600000,0,0,0,0,0.225753,0,0,0,0,0,0
479649941,478782005,973,3,f,292259000,181430,41593300000,82963300,0.000620784,457.275,0.283869,0.358017,0.000222251,0.0144531,0.650936,9720,1950,9350
479649791,478782005,749,3,f,721624000,1185.43,57769100000,229906,1.64273e-06,193.943,0.000318596,0.883989,1.45215e-06,9.4434e-05,0.0458829,8080,5270,6030
479648954,478782005,587,2,f,13647600,0,1553240000,0,0,0,0,0.0167183,0,0,0,0,0,0
479648861,478782005,402,2,f,319438000,4515280,57782800000,1996300000,0.0141351,442.12,6.2494,0.391311,0.00553121,0.359697,0.492294,8330,1590,9500
479649875,478782005,888,3,f,651694000,48004.1,70070600000,13795600,7.36605e-05,287.385,0.0211689,0.798325,5.8805e-05,0.00382412,0.193123,9330,3660,10200
479648102,478782005,362,1,f,605311000,0,74152000000,0,0,0,0,0.741506,0,0,0,0,0,0
