id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464795705,305319461,347,3,f,133576000,0,30948700000,0,0,0,0,0.163631,0,0,0,0,0,0
464796935,305319461,1007,3,f,4928230000,389.727,1468040000000,133482,7.90806e-08,342.5,2.70851e-05,6.03708,4.77416e-07,5.1773e-06,0.0405447,10870,1430,7560
464794406,305319461,872,2,f,58311000,0,13156300000,0,0,0,0,0.071431,0,0,0,0,0,0
464795783,305319461,388,3,f,2910600,0,318582000,0,0,0,0,0.00356549,0,0,0,0,0,0
464795874,305319461,456,3,f,3673800,0,880589000,0,0,0,0,0.0045004,0,0,0,0,0,0
464794935,305319461,182305705,2,f,193162000,0,75208100000,0,0,0,0,0.236624,0,0,0,0,0,0
464796983,305319461,1027,3,f,160177000,0,45065400000,0,0,0,0,0.196216,0,0,0,0,0,0
464794305,305319461,806,2,f,741623000,0,254811000000,0,0,0,0,0.908489,0,0,0,0,0,0
464797274,305319461,429,2,t,65519100,64276800,635207000000,633599000000,0.981038,9857.36,9670.44,0.080261,0.078739,0.853879,1,12990,6130,7240
464792383,305319461,731,1,f,458226000,0,137801000000,0,0,0,0,0.561327,0,0,0,0,0,0
464795678,305319461,335,3,f,241000000,0,58826100000,0,0,0,0,0.295225,0,0,0,0,0,0
464792402,305319461,753,1,f,423900,0,107612000,0,0,0,0,0.000519278,0,0,0,0,0,0
464792586,305319461,903,1,f,41083200,0,3327170000,0,0,0,0,0.0503269,0,0,0,0,0,0
464796399,305319461,774,3,f,347546000,0,97117000000,0,0,0,0,0.425744,0,0,0,0,0,0
464797158,305319461,1127,3,f,590981000,0,147545000000,0,0,0,0,0.723952,0,0,0,0,0,0
464793229,305319461,204,2,f,124814000,0,27358600000,0,0,0,0,0.152897,0,0,0,0,0,0
464791526,305319461,23,1,f,261256000,366.798,78298900000,102662,1.40398e-06,279.886,0.000392955,0.320038,4.49327e-07,4.87269e-06,0.0212405,5550,7200,3430
464793274,305319461,242,2,f,1267290000,74.4001,295220000000,24651.2,5.87079e-08,331.333,1.94519e-05,1.55243,9.11402e-08,9.88362e-07,0.0241866,3870,5140,5760
464795990,305319461,556,3,f,465007000,0,146690000000,0,0,0,0,0.569633,0,0,0,0,0,0
464796283,305319461,701,3,f,2223820000,32455.9,638594000000,19923100,1.45946e-05,613.853,0.00895897,2.72418,3.97584e-05,0.000431157,0.297952,10590,4490,7490
464791506,305319461,8,1,f,200563000000,4550420,56108800000000,5353810000,2.26882e-05,1176.55,0.0266938,245.69,0.00557427,0.0604497,0.74008,11400,6880,5380
464794233,305319461,746,2,f,604155000,2221.45,189685000000,820080,3.67695e-06,369.164,0.0013574,0.74009,2.72128e-06,2.95106e-05,0.120885,2390,3950,5870
464795175,305319461,96,3,f,529411000,465801,146396000000,512128000,0.000879848,1099.46,0.967355,0.648528,0.000570606,0.00618789,0.505921,11450,5090,8150
464793230,305319461,206,2,f,59433300,16152.8,11893200000,6872950,0.00027178,425.497,0.115641,0.0728058,1.97871e-05,0.00021458,0.436046,11390,6890,5750
464792242,305319461,625,1,f,431601000,0,171201000000,0,0,0,0,0.528712,0,0,0,0,0,0
464794671,305319461,1005,2,f,44724600,0,9271370000,0,0,0,0,0.0547876,0,0,0,0,0,0
464791647,305319461,133,1,f,38626200,0,7771540000,0,0,0,0,0.0473171,0,0,0,0,0,0
464794372,305319461,847,2,f,327571000,0,117384000000,0,0,0,0,0.401275,0,0,0,0,0,0
464794725,305319461,1027,2,f,80088300,0,21640400000,0,0,0,0,0.0981082,0,0,0,0,0,0
464796403,305319461,776,3,f,9194610000,825.035,1264210000000,306971,8.97303e-08,372.071,3.3386e-05,11.2634,1.01067e-06,1.09601e-05,0.0709189,4570,3110,5770
464793027,305319461,312782620,1,f,76296600,0,24475500000,0,0,0,0,0.0934633,0,0,0,0,0,0
464795560,305319461,278,3,f,3469710000,1384.93,923566000000,431366,3.99147e-07,311.472,0.000124323,4.2504,1.69653e-06,1.83979e-05,0.107057,5540,7220,7930
464793306,305319461,266,2,f,51579900,0,12710800000,0,0,0,0,0.0631854,0,0,0,0,0,0
464794754,305319461,1044,2,f,19390500,0,4413630000,0,0,0,0,0.0237534,0,0,0,0,0,0
464795708,305319461,348,3,f,1157160000,0,278015000000,0,0,0,0,1.41753,0,0,0,0,0,0
464792002,305319461,353,1,f,1625540000,1912.57,626827000000,588192,1.17658e-06,307.54,0.000361844,1.99128,2.3429e-06,2.54074e-05,0.0454932,5150,1740,2240
464795917,305319461,502,3,f,4068660000,43.9533,1161320000000,17510.7,1.08029e-08,398.393,4.30379e-06,4.98411,5.38428e-08,5.83893e-07,0.0146843,8140,2200,4580
464796260,305319461,692,3,f,594223000,0,163007000000,0,0,0,0,0.727923,0,0,0,0,0,0
464792607,305319461,914,1,f,1363500,0,422088000,0,0,0,0,0.00167029,0,0,0,0,0,0
464791839,305319461,230,1,f,16420500,7041.86,1297440000,2892450,0.000428845,410.751,0.176149,0.0201151,8.62627e-06,9.35469e-05,0.401255,11360,6890,5670
464796587,305319461,877,3,f,180461000,0,27207700000,0,0,0,0,0.221064,0,0,0,0,0,0
464792426,305319461,774,1,f,173773000,0,48449400000,0,0,0,0,0.212872,0,0,0,0,0,0
464796391,305319461,771,3,f,16968800000,59034600,3596590000000,125208000000,0.00347902,2120.93,7.37876,20.7867,0.0723174,0.78424,1,10260,6210,7650
464792182,305319461,534,1,f,73809900,0,18756800000,0,0,0,0,0.0904171,0,0,0,0,0,0
464792600,305319461,910,1,f,46476000,0,12182200000,0,0,0,0,0.0569331,0,0,0,0,0,0
464793903,305319461,583,2,f,222730000,0,58512400000,0,0,0,0,0.272844,0,0,0,0,0,0
464793987,305319461,620,2,f,108053000,0,34258200000,0,0,0,0,0.132365,0,0,0,0,0,0
464797017,305319461,1046,3,f,133004000,0,35256400000,0,0,0,0,0.16293,0,0,0,0,0,0
464792788,305319461,993,1,f,4267160000,408.686,1211060000000,67762.2,9.57747e-08,165.805,1.58799e-05,5.22727,5.0064e-07,5.42915e-06,0.0250986,3800,1190,4890
464796921,305319461,1000,3,f,560162000,7849440,87815300000,10563700000,0.0140128,1345.79,18.8583,0.686198,0.00961556,0.104275,0.746119,12610,6850,7710
464797109,305319461,1099,3,f,3020900000,0,270119000000,0,0,0,0,3.70061,0,0,0,0,0,0
464796880,305319461,980,3,f,76264200,0,20825600000,0,0,0,0,0.0934236,0,0,0,0,0,0
464791637,305319461,127,1,f,150493000,0,55579000000,0,0,0,0,0.184353,0,0,0,0,0,0
464793899,305319461,582,2,f,164044000,0,52542100000,0,0,0,0,0.200954,0,0,0,0,0,0
464795498,305319461,233,3,f,197275000,0,68385400000,0,0,0,0,0.241661,0,0,0,0,0,0
464791931,305319461,305,1,f,72981900,0,18649200000,0,0,0,0,0.0894028,0,0,0,0,0,0
464795093,305319461,38,3,f,225509000,0,51650900000,0,0,0,0,0.276249,0,0,0,0,0,0
464795978,305319461,541,3,f,2563280000,584.105,675789000000,183072,2.27874e-07,313.423,7.14209e-05,3.14002,7.15529e-07,7.7595e-06,0.0242535,8130,4110,570
464797050,305319461,1065,3,f,42426200000,336565000,9587140000000,695375000000,0.00793294,2066.09,16.3902,51.9721,0.412292,4.47107,1,13130,6030,7190
464795504,305319461,237,3,f,8958600,0.0100125,1368200000,7.18202,1.11764e-09,717.308,8.0169e-07,0.0109743,1.22653e-11,1.3301e-10,1.1125e-05,13030,5510,6080
464797015,305319461,1045,3,f,92745000,0,20137900000,0,0,0,0,0.113613,0,0,0,0,0,0
464794118,305319461,681,2,f,37961100,0,6025200000,0,0,0,0,0.0465023,0,0,0,0,0,0
464792167,305319461,507,1,f,7237650000,3808,2041230000000,1296080,5.26138e-07,340.358,0.000179075,8.86612,4.6648e-06,5.05871e-05,0.0480785,2390,6120,4820
464792254,305319461,633,1,f,9162900,0,2087460000,0,0,0,0,0.0112246,0,0,0,0,0,0
464793171,305319461,155,2,f,479705000,0,164156000000,0,0,0,0,0.587639,0,0,0,0,0,0
464793467,305319461,381,2,f,753517000,0,207014000000,0,0,0,0,0.923058,0,0,0,0,0,0
464794293,305319461,798,2,f,46539900,10645,2233720000,5404840,0.000228727,507.737,0.116133,0.0570114,1.30401e-05,0.000141412,0.198686,10290,6210,7410
464792930,305319461,1100,1,f,783095000,0,223958000000,0,0,0,0,0.959292,0,0,0,0,0,0
464795393,305319461,158,3,f,47268000,0,6612020000,0,0,0,0,0.0579033,0,0,0,0,0,0
464792200,305319461,576,1,f,2532600,0,745575000,0,0,0,0,0.00310244,0,0,0,0,0,0
464795780,305319461,386,3,f,4843440000,156774000,1586040000000,386896000000,0.0323683,2467.85,79.8802,5.93322,0.192048,2.08265,1,13130,6030,7190
464793441,305319461,368,2,f,36891900,0,7064890000,0,0,0,0,0.0451926,0,0,0,0,0,0
464792273,305319461,648,1,f,2417570000,0,901303000000,0,0,0,0,2.96153,0,0,0,0,0,0
464793412,305319461,345,2,f,2984430000,1912.87,1065500000000,890430,6.40951e-07,465.494,0.000298359,3.65592,2.34327e-06,2.54114e-05,0.0856406,4780,3300,10010
464795888,305319461,470,3,f,168556000,0,60632000000,0,0,0,0,0.206481,0,0,0,0,0,0
464795935,305319461,514,3,f,24957000,74155.8,2296820000,74287400,0.00297134,1001.77,2.97661,0.0305723,9.08408e-05,0.000985116,0.422969,12980,4980,6900
464792215,305319461,599,1,f,75195000,0,24030300000,0,0,0,0,0.0921139,0,0,0,0,0,0
464792373,305319461,723,1,f,738396000,0,261799000000,0,0,0,0,0.904535,0,0,0,0,0,0
464796263,305319461,693,3,f,420098000,0,103602000000,0,0,0,0,0.514621,0,0,0,0,0,0
464794253,305319461,765,2,f,27959400,11887.6,6403960000,8867120,0.000425175,745.911,0.317143,0.0342503,1.45624e-05,0.00015792,0.215708,11180,5380,7370
464792474,305319461,819,1,f,29996100,0,4419430000,0,0,0,0,0.0367452,0,0,0,0,0,0
464796048,305319461,589,3,f,1388700000,5462.96,363641000000,1810790,3.93387e-06,331.467,0.00130395,1.70116,6.69213e-06,7.25723e-05,0.0677779,2900,6380,6120
464796830,305319461,958,3,f,557415000,0,112376000000,0,0,0,0,0.682833,0,0,0,0,0,0
464795078,305319461,30,3,f,11005200,0,1563490000,0,0,0,0,0.0134814,0,0,0,0,0,0
464796892,305319461,985,3,f,16077800000,7370.56,5149320000000,3279070,4.58431e-07,444.888,0.00020395,19.6953,9.02893e-06,9.79135e-05,0.143499,4010,1200,7080
464795690,305319461,341,3,f,14101200,0,3514000000,0,0,0,0,0.017274,0,0,0,0,0,0
464793730,305319461,534,2,f,73809900,3460.15,17247300000,2288310,4.68792e-05,661.332,0.0310027,0.0904171,4.23869e-06,4.59661e-05,0.0963308,10570,4650,7000
464793195,305319461,177,2,f,9795600,0,2817340000,0,0,0,0,0.0119996,0,0,0,0,0,0
464793367,305319461,315,2,f,54958200000,21244.1,16803800000000,12531300,3.86551e-07,589.87,0.000228015,67.3238,2.60241e-05,0.000282216,0.143499,4010,1200,7080
464792146,305319461,478,1,f,171965000,0,54918400000,0,0,0,0,0.210657,0,0,0,0,0,0
464796306,305319461,711,3,f,268049000,284665,50590400000,281567000,0.00106199,989.117,1.05043,0.32836,0.000348715,0.00378161,0.371851,12940,5330,6480
464793015,305319461,312782594,1,f,37917000,0,11636100000,0,0,0,0,0.0464483,0,0,0,0,0,0
464791847,305319461,235,1,f,221376000,12921.7,33283200000,6297590,5.83702e-05,487.364,0.0284475,0.271185,1.58291e-05,0.000171658,0.139876,12310,6810,4910
464794363,305319461,843,2,f,421954000,0,106896000000,0,0,0,0,0.516894,0,0,0,0,0,0
464794287,305319461,794,2,f,714489000,53667600,82240100000,43138600000,0.0751132,803.81,60.3768,0.875249,0.0657428,0.712942,0.897682,12730,5990,7970
464792616,305319461,920,1,f,1748650000,0,628160000000,0,0,0,0,2.1421,0,0,0,0,0,0
464793420,305319461,351,2,f,670962000,0,186465000000,0,0,0,0,0.821928,0,0,0,0,0,0
464794929,305319461,182305697,2,f,204459000,0,69952300000,0,0,0,0,0.250463,0,0,0,0,0,0
464796023,305319461,576,3,f,5065200,0,1448190000,0,0,0,0,0.00620487,0,0,0,0,0,0
464793061,305319461,12,2,f,15424200,0,3676590000,0,0,0,0,0.0188946,0,0,0,0,0,0
464793086,305319461,33,2,f,577694000,0,158909000000,0,0,0,0,0.707675,0,0,0,0,0,0
464794554,305319461,950,2,f,400624000,0,177871000000,0,0,0,0,0.490765,0,0,0,0,0,0
464797100,305319461,1094,3,f,207781000,0,77484000000,0,0,0,0,0.254532,0,0,0,0,0,0
464797124,305319461,1106,3,f,380110000,0,128333000000,0,0,0,0,0.465634,0,0,0,0,0,0
464792920,305319461,1093,1,f,1393020000,624479,268665000000,970246000,0.000448293,1553.69,0.696507,1.70645,0.000764987,0.00829584,0.624463,10530,6500,5150
464792224,305319461,611,1,f,25812000,0,1062150000,0,0,0,0,0.0316197,0,0,0,0,0,0
464793099,305319461,46,2,f,121939000,0,21721300000,0,0,0,0,0.149376,0,0,0,0,0,0
464793580,305319461,444,2,f,757769000,0,242603000000,0,0,0,0,0.928268,0,0,0,0,0,0
464792134,305319461,466,1,f,242354000,0,32292000000,0,0,0,0,0.296883,0,0,0,0,0,0
464793304,305319461,263,2,f,29812500,0,5524420000,0,0,0,0,0.0365203,0,0,0,0,0,0
464792023,305319461,369,1,f,1622480000,0,562352000000,0,0,0,0,1.98754,0,0,0,0,0,0
464793127,305319461,105,2,f,66310200,0,17101200000,0,0,0,0,0.08123,0,0,0,0,0,0
464796800,305319461,944,3,f,832667000,0,255351000000,0,0,0,0,1.02002,0,0,0,0,0,0
464792453,305319461,798,1,f,46539900,0,2454110000,0,0,0,0,0.0570114,0,0,0,0,0,0
464795693,305319461,342,3,f,2505000000,0,735317000000,0,0,0,0,3.06862,0,0,0,0,0,0
464793939,305319461,600,2,f,423266000,0,126934000000,0,0,0,0,0.518501,0,0,0,0,0,0
464796196,305319461,658,3,f,842454000,1131710,121323000000,651998000,0.00134334,576.12,0.773927,1.03201,0.00138634,0.015034,0.531398,9600,5530,7550
464796787,305319461,938,3,f,727648000,7157570,115707000000,7471760000,0.00983658,1043.9,10.2684,0.891369,0.00876802,0.0950841,0.707999,11880,7030,7320
464792091,305319461,430,1,f,620932000,1.5577,155163000000,379.51,2.50865e-09,243.634,6.11193e-07,0.760642,1.90819e-09,2.06932e-08,0.00145568,8630,1750,4390
464793990,305319461,621,2,f,170722000,2664.28,45896100000,2221220,1.56059e-05,833.705,0.0130107,0.209134,3.26374e-06,3.53933e-05,0.0747475,9830,5580,7400
464794391,305319461,857,2,f,216560000,0,57859700000,0,0,0,0,0.265286,0,0,0,0,0,0
464796971,305319461,1022,3,f,1450180000,0,364982000000,0,0,0,0,1.77647,0,0,0,0,0,0
464792031,305319461,375,1,f,7023510000,0,2258080000000,0,0,0,0,8.60379,0,0,0,0,0,0
464792925,305319461,1098,1,f,158028000,3749.05,30549900000,2391400,2.37239e-05,637.867,0.0151327,0.193585,4.59259e-06,4.9804e-05,0.0988279,12840,6110,4200
464791599,305319461,97,1,f,197117000,583.309,34755800000,182930,2.9592e-06,313.607,0.000928028,0.241468,7.14554e-07,7.74892e-06,0.0242535,8130,4110,570
464792950,305319461,1117,1,f,1646180000,742914,337857000000,921607000,0.000451295,1240.53,0.559846,2.01657,0.000910069,0.00986917,0.614617,9790,6380,4970
464791627,305319461,120,1,f,217446000,2672.45,60552400000,1007680,1.22901e-05,377.063,0.00463416,0.266372,3.27375e-06,3.55019e-05,0.0479309,6330,5340,1080
464794612,305319461,975,2,f,15002100,0,3085980000,0,0,0,0,0.0183776,0,0,0,0,0,0
464794459,305319461,906,2,f,99201600,0,21670700000,0,0,0,0,0.121522,0,0,0,0,0,0
464795489,305319461,226,3,f,923751000,9956.73,256046000000,3423850,1.07786e-05,343.873,0.00370646,1.13159,1.2197e-05,0.000132269,0.244652,5380,7060,4630
464793454,305319461,377,2,f,65389500,0,16602700000,0,0,0,0,0.0801021,0,0,0,0,0,0
464796748,305319461,912,3,f,109631000,0,31980700000,0,0,0,0,0.134298,0,0,0,0,0,0
464792748,305319461,967,1,f,5569830000,222526,579203000000,250562000,3.99521e-05,1125.99,0.0449856,6.82304,0.000272595,0.00295613,0.458707,9620,4840,3860
464792999,305319461,312782566,1,f,44199000,0,13740300000,0,0,0,0,0.0541438,0,0,0,0,0,0
464795638,305319461,319,3,f,973776000,0,251624000000,0,0,0,0,1.19288,0,0,0,0,0,0
464793008,305319461,312782582,1,f,55950300,0,16376400000,0,0,0,0,0.0685391,0,0,0,0,0,0
464793039,305319461,312782644,1,f,164270000,0,51095300000,0,0,0,0,0.201231,0,0,0,0,0,0
464797173,305319461,10703,3,f,3610060000,2413.06,1049670000000,916316,6.68427e-07,379.731,0.000253823,4.42233,2.956e-06,3.20561e-05,0.0539358,7930,2350,6980
464796277,305319461,698,3,f,39629300000,70936.8,10833300000000,34966400,1.79001e-06,492.923,0.000882335,48.5459,8.68976e-05,0.000942354,0.389402,5440,6450,2060
464795969,305319461,534,3,f,147620000,3460.15,36004100000,2288310,2.34396e-05,661.332,0.0155014,0.180834,4.23869e-06,4.59661e-05,0.0963308,10570,4650,7000
464791925,305319461,302,1,f,972832000,539.567,235940000000,186911,5.54635e-07,346.409,0.000192131,1.19172,6.6097e-07,7.16783e-06,0.0680714,8410,2210,4320
464791876,305319461,258,1,f,974437000,276.411,251154000000,72956.9,2.83662e-07,263.944,7.48708e-05,1.19369,3.38603e-07,3.67195e-06,0.0234473,3990,4970,5670
464792140,305319461,470,1,f,84277800,0,28515400000,0,0,0,0,0.10324,0,0,0,0,0,0
464793687,305319461,511,2,f,35257500,0,10134000000,0,0,0,0,0.0431904,0,0,0,0,0,0
464794400,305319461,864,2,f,2470490000,0,776871000000,0,0,0,0,3.02635,0,0,0,0,0,0
464791849,305319461,237,1,f,4479300,0,611346000,0,0,0,0,0.00548714,0,0,0,0,0,0
464792455,305319461,800,1,f,182028000,0,59810200000,0,0,0,0,0.222984,0,0,0,0,0,0
464792082,305319461,422,1,f,118133000,0,27697700000,0,0,0,0,0.144713,0,0,0,0,0,0
464792271,305319461,647,1,f,877930000,0,213318000000,0,0,0,0,1.07546,0,0,0,0,0,0
464796792,305319461,940,3,f,947668000,0,108477000000,0,0,0,0,1.16089,0,0,0,0,0,0
464795020,305319461,312782648,2,f,58298400,0,15604300000,0,0,0,0,0.0714155,0,0,0,0,0,0
464793155,305319461,145,2,f,730563000,2273.07,40679800000,4707280,3.1114e-06,2070.89,0.00644336,0.89494,2.78452e-06,3.01965e-05,0.196347,11050,5740,8660
464793726,305319461,533,2,f,485132000,9.74088,130536000000,3744.15,2.00788e-08,384.375,7.71781e-06,0.594286,1.19326e-08,1.29402e-07,0.00653382,9560,570,6950
464793207,305319461,187,2,f,373317000,0,123830000000,0,0,0,0,0.457314,0,0,0,0,0,0
464793287,305319461,251,2,f,275453000,0,79998400000,0,0,0,0,0.33743,0,0,0,0,0,0
464794760,305319461,1046,2,f,66501900,0,17264300000,0,0,0,0,0.0814648,0,0,0,0,0,0
464792799,305319461,1002,1,f,1028330000,0,345062000000,0,0,0,0,1.2597,0,0,0,0,0,0
464793145,305319461,132,2,f,9461700,0,2301110000,0,0,0,0,0.0115906,0,0,0,0,0,0
464796909,305319461,993,3,f,8534310000,5517.89,2398410000000,2016070,6.46554e-07,365.37,0.000236231,10.4545,6.75942e-06,7.33019e-05,0.0722121,5100,810,6220
464793457,305319461,378,2,f,2634840000,321.247,909285000000,106308,1.21923e-07,330.922,4.0347e-05,3.22768,3.93527e-07,4.26758e-06,0.0231027,4830,3400,10010
464791830,305319461,223,1,f,110413000,0,16297400000,0,0,0,0,0.135256,0,0,0,0,0,0
464792412,305319461,763,1,f,5356800,0,768919000,0,0,0,0,0.00656208,0,0,0,0,0,0
464792494,305319461,836,1,f,174853000,204.181,31527700000,52050,1.16773e-06,254.92,0.000297679,0.214195,2.50122e-07,2.71243e-06,0.016484,8110,4110,570
464794386,305319461,854,2,f,427295000,0.463666,144629000000,141.55,1.08512e-09,305.286,3.31271e-07,0.523436,5.6799e-10,6.15952e-09,0.000265191,4600,1780,8790
464795310,305319461,120,3,f,434893000,2676.11,121040000000,1008550,6.15349e-06,376.871,0.00231908,0.532743,3.27823e-06,3.55505e-05,0.0479309,6330,5340,1080
464792216,305319461,600,1,f,423266000,0,129545000000,0,0,0,0,0.518501,0,0,0,0,0,0
464793140,305319461,126,2,f,61705800,0,8634520000,0,0,0,0,0.0755896,0,0,0,0,0,0
464793312,305319461,272,2,f,30553200,0,5729340000,0,0,0,0,0.0374277,0,0,0,0,0,0
464792782,305319461,989,1,f,229818000,0,44961800000,0,0,0,0,0.281527,0,0,0,0,0,0
464794428,305319461,888,2,f,325847000,0,77467900000,0,0,0,0,0.399162,0,0,0,0,0,0
464796360,305319461,752,3,f,1918360000,2848250,68332700000,1345830000,0.00148473,472.512,0.701552,2.35,0.0034891,0.0378373,0.732134,11410,6810,7860
464793377,305319461,323,2,f,9696610000,20.9655,2590490000000,6635.53,2.16215e-09,316.497,6.84314e-07,11.8784,2.56828e-08,2.78515e-07,0.0102631,8590,2460,7440
464796918,305319461,998,3,f,324893000,0,95461700000,0,0,0,0,0.397994,0,0,0,0,0,0
464795542,305319461,266,3,f,103160000,0,25280000000,0,0,0,0,0.126371,0,0,0,0,0,0
464796487,305319461,824,3,f,708802000,0,110881000000,0,0,0,0,0.868283,0,0,0,0,0,0
464792589,305319461,905,1,f,82254600,0,23408700000,0,0,0,0,0.100762,0,0,0,0,0,0
464794263,305319461,773,2,f,158576000,42968.9,51528100000,48168200,0.000270967,1121,0.303754,0.194256,5.26369e-05,0.000570817,0.257708,12790,5970,5960
464793149,305319461,138,2,f,1082980000,0,280823000000,0,0,0,0,1.32665,0,0,0,0,0,0
464794932,305319461,182305701,2,f,90999000,0,36482200000,0,0,0,0,0.111474,0,0,0,0,0,0
464792936,305319461,1105,1,f,79845800,0,21765400000,0,0,0,0,0.0978111,0,0,0,0,0,0
464794547,305319461,948,2,f,712816000,1771010,74609600000,917237000,0.00248453,517.918,1.28678,0.8732,0.00216949,0.0235268,0.706736,10980,6030,8110
464797170,305319461,1139,3,f,205457000,0,62917300000,0,0,0,0,0.251685,0,0,0,0,0,0
464792293,305319461,665,1,f,569020000,7945.25,65820500000,2822150,1.3963e-05,355.199,0.00495967,0.697049,9.73293e-06,0.000105548,0.0801646,5460,7250,2880
464795669,305319461,331,3,f,755107000,4.4642,175100000000,1959.29,5.91201e-09,438.889,2.59471e-06,0.925006,5.46865e-09,5.93043e-08,0.00385633,7830,6280,4450
464794251,305319461,763,2,f,5356800,0,488553000,0,0,0,0,0.00656208,0,0,0,0,0,0
464794426,305319461,886,2,f,2162850000,54.4751,548600000000,16932.9,2.51867e-08,310.837,7.82898e-06,2.64949,6.6732e-08,7.2367e-07,0.0119267,8850,600,6000
464795319,305319461,125,3,f,609349000,5044.4,26215800000,1934260,8.27836e-06,383.446,0.00317431,0.746452,6.1794e-06,6.7012e-05,0.148224,5720,6990,6880
464796257,305319461,690,3,f,147717000,0,28592100000,0,0,0,0,0.180953,0,0,0,0,0,0
464794424,305319461,884,2,f,34492500,0,8090470000,0,0,0,0,0.0422533,0,0,0,0,0,0
464796406,305319461,778,3,f,1856260000,0,618171000000,0,0,0,0,2.27392,0,0,0,0,0,0
464792048,305319461,388,1,f,1455300,0,147383000,0,0,0,0,0.00178274,0,0,0,0,0,0
464796456,305319461,805,3,f,156832000,9.74088,35409600000,3744.15,6.21102e-08,384.375,2.38736e-05,0.192119,1.19326e-08,1.29402e-07,0.00653382,9560,570,6950
464791883,305319461,266,1,f,51579900,0,12569200000,0,0,0,0,0.0631854,0,0,0,0,0,0
464792473,305319461,818,1,f,916176000,0,209149000000,0,0,0,0,1.12232,0,0,0,0,0,0
464793445,305319461,370,2,f,6226650000,50418300,1575080000000,77767100000,0.00809718,1542.44,12.4894,7.62765,0.0617624,0.669778,1,12930,6150,7190
464794535,305319461,943,2,f,2326660000,0,776803000000,0,0,0,0,2.85016,0,0,0,0,0,0
464796135,305319461,629,3,f,649141000,0,237410000000,0,0,0,0,0.795198,0,0,0,0,0,0
464794235,305319461,749,2,f,360812000,0,80897500000,0,0,0,0,0.441994,0,0,0,0,0,0
464795058,305319461,17,3,f,1885140000,0,677761000000,0,0,0,0,2.3093,0,0,0,0,0,0
464792905,305319461,1083,1,f,225411000,0,31351100000,0,0,0,0,0.276129,0,0,0,0,0,0
464794330,305319461,827,2,f,210684000,0,68443500000,0,0,0,0,0.258088,0,0,0,0,0,0
464793259,305319461,230,2,f,16420500,4283.46,1312040000,1446200,0.000260861,337.624,0.0880729,0.0201151,5.24724e-06,5.69033e-05,0.290942,11360,6890,5730
464795759,305319461,377,3,f,130779000,0,33745700000,0,0,0,0,0.160204,0,0,0,0,0,0
464792136,305319461,467,1,f,1463260000,4.4642,357428000000,1959.29,3.05087e-09,438.889,1.33899e-06,1.79249,5.46865e-09,5.93043e-08,0.00385633,7830,6280,4450
464792193,305319461,565,1,f,118490000,0,36852600000,0,0,0,0,0.14515,0,0,0,0,0,0
464794265,305319461,774,2,f,173773000,0,48667700000,0,0,0,0,0.212872,0,0,0,0,0,0
464791870,305319461,254,1,f,4317840000,4692.63,1085780000000,4880810,1.0868e-06,1040.1,0.00113038,5.28935,5.74847e-06,6.23388e-05,0.139203,6900,290,4720
464794873,305319461,1107,2,f,338322000,3956640,81712600000,4733720000,0.0116949,1196.4,13.9918,0.414444,0.00484688,0.0525616,0.714626,12760,6400,6980
464796199,305319461,661,3,f,729207000,16060400,244907000000,24893500000,0.0220245,1550,34.1378,0.893279,0.019674,0.213353,0.836235,10990,6820,7300
464792991,305319461,312782550,1,f,38745000,0,8381980000,0,0,0,0,0.0474626,0,0,0,0,0,0
464792529,305319461,859,1,f,5989500,0,432880000,0,0,0,0,0.00733714,0,0,0,0,0,0
464792527,305319461,857,1,f,216560000,0,60382600000,0,0,0,0,0.265286,0,0,0,0,0,0
464793460,305319461,379,2,f,83221200,20579.3,14170800000,8367510,0.000247284,406.599,0.100545,0.101946,2.52096e-05,0.000273384,0.436046,11390,6890,5750
464792517,305319461,849,1,f,19242000,0,4590210000,0,0,0,0,0.0235715,0,0,0,0,0,0
464795076,305319461,27,3,f,63815400,0,12438600000,0,0,0,0,0.0781739,0,0,0,0,0,0
464794562,305319461,954,2,f,153720000,0,44378500000,0,0,0,0,0.188307,0,0,0,0,0,0
464792027,305319461,372,1,f,4401900,0,891253000,0,0,0,0,0.00539233,0,0,0,0,0,0
464796490,305319461,826,3,f,1702420000,10236.2,455164000000,3201820,6.01271e-06,312.795,0.00188074,2.08547,1.25393e-05,0.000135982,0.231336,5100,7100,4800
464797177,305319461,10704,3,f,718414000,0,187081000000,0,0,0,0,0.880057,0,0,0,0,0,0
464794332,305319461,830,2,f,218139000,0,55355200000,0,0,0,0,0.267221,0,0,0,0,0,0
464792042,305319461,382,1,f,3901900000,0,1216380000000,0,0,0,0,4.77983,0,0,0,0,0,0
464793234,305319461,209,2,f,63508500,0,14665700000,0,0,0,0,0.0777979,0,0,0,0,0,0
464795111,305319461,48,3,f,1986340000,423.561,573086000000,192115,2.13238e-07,453.571,9.67185e-05,2.43326,5.18863e-07,5.62676e-06,0.0161094,4580,2410,5720
464792189,305319461,556,1,f,232503000,0,74085400000,0,0,0,0,0.284817,0,0,0,0,0,0
464794153,305319461,697,2,f,244893000,0,31912000000,0,0,0,0,0.299994,0,0,0,0,0,0
