id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467727470,143515102,38,2,f,112755000,0,13858800000,0,0,0,0,0.138125,0,0,0,0,0,0
467728847,143515102,1105,2,f,87523200,0.164465,17307100000,100.296,1.8791e-09,609.834,1.14594e-06,0.107216,2.01469e-10,2.765e-09,0.000109425,6130,5810,8870
467729505,143515102,632,3,f,1427610000,0,160916000000,0,0,0,0,1.74882,0,0,0,0,0,0
467728171,143515102,610,2,f,537454000,0,82719800000,0,0,0,0,0.658381,0,0,0,0,0,0
467729873,143515102,1058,3,f,436867000,46.0897,135442000000,25941.1,1.055e-07,562.841,5.93799e-05,0.535162,5.64598e-08,7.74864e-07,0.00864083,5930,4810,10140
467728029,143515102,482,2,f,154007000,6550.17,2856930000,2196720,4.25316e-05,335.369,0.0142638,0.188659,8.02396e-06,0.000110122,0.135068,9070,3830,8080
467729948,143515102,182305697,3,f,408919000,0,95659200000,0,0,0,0,0.500925,0,0,0,0,0,0
467728654,143515102,965,2,f,172104000,0,19845900000,0,0,0,0,0.210828,0,0,0,0,0,0
467726423,143515102,361,1,f,527210000,0,103586000000,0,0,0,0,0.645832,0,0,0,0,0,0
467727337,143515102,1127,1,f,295491000,0,56260800000,0,0,0,0,0.361976,0,0,0,0,0,0
467728827,143515102,1092,2,f,58385700,2176.34,2952750000,1825590,3.72753e-05,838.836,0.0312678,0.0715225,2.66602e-06,3.65889e-05,0.106592,6070,4240,7000
467729352,143515102,434,3,f,901924000,3.07563,128253000000,1010.35,3.41008e-09,328.5,1.12021e-06,1.10486,3.76765e-09,5.17079e-08,0.00102144,9850,1390,4210
467726201,143515102,178,1,f,181889000,6028.73,11427700000,2222150,3.31451e-05,368.593,0.012217,0.222814,7.38519e-06,0.000101356,0.167438,7560,4070,2950
467728967,143515102,7,3,f,993148000,1348470,57661500000,765725000,0.00135778,567.845,0.771008,1.21661,0.00165188,0.0226707,0.655616,10600,4930,7820
467729549,143515102,680,3,f,1013400,0,18053700,0,0,0,0,0.00124142,0,0,0,0,0,0
467727039,143515102,912,1,f,54815400,57505.2,11716100000,80182800,0.00104907,1394.36,1.46278,0.0671489,7.04439e-05,0.000966783,0.355775,11510,3900,5440
467727104,143515102,957,1,f,990184000,255326,293019000000,335486000,0.000257857,1313.95,0.338812,1.21298,0.000312774,0.00429256,0.303923,11900,3940,5670
467727645,143515102,178,2,f,181889000,0,7080500000,0,0,0,0,0.222814,0,0,0,0,0,0
467729249,143515102,314,3,f,197716000,503.953,43507400000,288140,2.54888e-06,571.76,0.00145735,0.242202,6.17342e-07,8.4725e-06,0.0551039,4840,4780,2460
467726948,143515102,848,1,f,460051000,2742.81,1159780000,1193670,5.96197e-06,435.2,0.00259465,0.563563,3.35995e-06,4.61125e-05,0.0586474,5710,7140,4800
467726237,143515102,209,1,f,63508500,0,2338530000,0,0,0,0,0.0777979,0,0,0,0,0,0
467727583,143515102,135,2,f,18410400,522.222,969727000,140799,2.83656e-05,269.616,0.0076478,0.0225527,6.39721e-07,8.77965e-06,0.0806981,11860,6550,7170
467726169,143515102,151,1,f,286215000,0,25925700000,0,0,0,0,0.350614,0,0,0,0,0,0
467728528,143515102,918,2,f,3698590000,41843.8,591794000000,19676700,1.13134e-05,470.242,0.00532006,4.53077,5.12587e-05,0.000703483,0.233331,9660,4730,10430
467729401,143515102,514,3,f,24957000,18187.2,688368000,6248620,0.00072874,343.573,0.250376,0.0305723,2.22793e-05,0.000305765,0.251593,13030,5130,6650
467730012,143515102,8,3,t,56876700,56052100,666860000000,666055000000,0.985502,11882.8,11710.5,0.069674,0.0686638,0.942354,1,10580,4970,8110
467728302,143515102,702,2,f,393419000,0,123046000000,0,0,0,0,0.481938,0,0,0,0,0,0
467729340,143515102,422,3,f,236266000,18965.4,9156100000,6952800,8.02713e-05,366.605,0.0294278,0.289426,2.32326e-05,0.000318848,0.2035,8110,4380,4220
467729388,143515102,485,3,f,22883400000,49121.3,4049240000000,32869200,2.14659e-06,669.145,0.00143638,28.0321,6.01735e-05,0.000825832,0.248219,5530,2680,4250
467729219,143515102,287,3,f,7077600,0,570335000,0,0,0,0,0.00867006,0,0,0,0,0,0
467727045,143515102,918,1,f,3698590000,23301,512991000000,10705400,6.29997e-06,459.439,0.00289445,4.53077,2.85437e-05,0.000391739,0.185695,9830,4570,1040
467726369,143515102,320,1,f,1029770000,33337.5,270410000000,17661300,3.23738e-05,529.774,0.0171508,1.26147,4.08384e-05,0.000560474,0.355852,2680,3920,3030
467727189,143515102,1014,1,f,225770000,24118.8,13027700000,11018100,0.000106829,456.825,0.0488021,0.276569,2.95455e-05,0.000405487,0.235568,7770,4620,3240
467726231,143515102,204,1,f,124814000,0,16350500000,0,0,0,0,0.152897,0,0,0,0,0,0
467728426,143515102,842,2,f,682975000,563,128804000000,238116,8.24335e-07,422.942,0.000348646,0.836644,6.89675e-07,9.46521e-06,0.0410791,8490,1770,6540
467726623,143515102,576,1,f,2532600,0,183993000,0,0,0,0,0.00310244,0,0,0,0,0,0
467728253,143515102,669,2,f,6003480000,4013.12,1108620000000,2084400,6.68467e-07,519.395,0.000347198,7.35426,4.91608e-06,6.74691e-05,0.064102,9760,3010,10280
467726469,143515102,401,1,f,35525700,0,6482470000,0,0,0,0,0.043519,0,0,0,0,0,0
467728795,143515102,1062,2,f,104202000,0,6688090000,0,0,0,0,0.127647,0,0,0,0,0,0
467726989,143515102,880,1,f,39231000,1652.14,4815740000,1582870,4.21132e-05,958.072,0.0403475,0.048058,2.02388e-06,2.7776e-05,0.161209,10360,4040,5310
467726390,143515102,333,1,f,16710300,0,1927570000,0,0,0,0,0.0204701,0,0,0,0,0,0
467729577,143515102,704,3,f,431879000,27232.1,123618000000,11315500,6.30548e-05,415.519,0.0262005,0.529052,3.33593e-05,0.000457829,0.215464,4480,5040,1690
467728156,143515102,600,2,f,423266000,0,99507600000,0,0,0,0,0.518501,0,0,0,0,0,0
467729176,143515102,243,3,f,151272000,0,18969800000,0,0,0,0,0.185308,0,0,0,0,0,0
467726076,143515102,66,1,f,2637000,206.922,36414400,74234.2,7.84686e-05,358.755,0.028151,0.00323033,2.53479e-07,3.47879e-06,0.0222201,7930,4630,3180
467727486,143515102,64,2,f,71051400,0,19669900000,0,0,0,0,0.087038,0,0,0,0,0,0
467726220,143515102,196,1,f,95487300,0,3980290000,0,0,0,0,0.116972,0,0,0,0,0,0
467726136,143515102,126,1,f,61705800,257.141,4230650000,94772.5,4.16721e-06,368.563,0.00153588,0.0755896,3.14998e-07,4.32308e-06,0.0187754,7510,7070,5280
467729282,143515102,361,3,f,1054420000,0,191829000000,0,0,0,0,1.29166,0,0,0,0,0,0
467726164,143515102,147,1,f,7392600,1375.6,796477000,1870500,0.000186078,1359.77,0.253023,0.00905593,1.68511e-06,2.31267e-05,0.0257346,10800,4370,4650
467727914,143515102,380,2,f,11023200,18187.2,474681000,6248620,0.0016499,343.573,0.566861,0.0135034,2.22793e-05,0.000305765,0.251593,13030,5130,6650
467727832,143515102,325,2,f,14029200,0,908937000,0,0,0,0,0.0171858,0,0,0,0,0,0
467728357,143515102,780,2,f,141285000,0,27990200000,0,0,0,0,0.173074,0,0,0,0,0,0
467727785,143515102,290,2,f,3088060000,89798.5,235885000000,37845200,2.90793e-05,421.446,0.0122553,3.78287,0.000110003,0.0015097,0.325598,7260,6630,7010
467729628,143515102,774,3,f,347546000,0,58113400000,0,0,0,0,0.425744,0,0,0,0,0,0
467729734,143515102,909,3,f,10326700000,106326,1617760000000,50348900,1.02962e-05,473.534,0.00487562,12.6501,0.000130249,0.00178756,0.272576,9000,6270,9570
467727314,143515102,1106,1,f,190055000,0,61241100000,0,0,0,0,0.232817,0,0,0,0,0,0
467728368,143515102,797,2,f,645783000,24697.2,50338300000,14299300,3.82438e-05,578.984,0.0221426,0.791085,3.02541e-05,0.000415213,0.127631,6620,5390,6780
467726780,143515102,697,1,f,244893000,393848,669511000,46959500,0.00160825,119.233,0.191756,0.299994,0.000482464,0.00662141,0.418389,9530,6370,5580
467729890,143515102,1080,3,f,19882300000,66015.7,5280910000000,41504400,3.32033e-06,628.705,0.0020875,24.3558,8.08692e-05,0.00110986,0.204869,7930,4910,2390
467726421,143515102,358,1,f,34756200,2316.91,2107780000,1379610,6.66617e-05,595.452,0.0396938,0.0425763,2.83821e-06,3.89521e-05,0.129505,10400,4560,4820
467728159,143515102,601,2,f,54918900,0,9967150000,0,0,0,0,0.0672757,0,0,0,0,0,0
467726694,143515102,629,1,f,324571000,186669,26684500000,91069900,0.000575126,487.868,0.280586,0.397599,0.00022867,0.0031383,0.420359,6160,4650,4470
467727216,143515102,1029,1,f,48101400,13527.8,1187140000,4937190,0.000281236,364.965,0.102641,0.0589242,1.65716e-05,0.000227431,0.122036,8410,3360,3860
467728661,143515102,969,2,f,176205000,0.570158,31166700000,169.935,3.23577e-09,298.049,9.64417e-07,0.215851,6.98443e-10,9.58555e-09,0.000633508,2230,3680,5820
467726283,143515102,249,1,f,9216000,0,1917870000,0,0,0,0,0.0112896,0,0,0,0,0,0
467729205,143515102,272,3,f,61106400,0,4728260000,0,0,0,0,0.0748553,0,0,0,0,0,0
467729272,143515102,344,3,f,410760000,0,103885000000,0,0,0,0,0.503181,0,0,0,0,0,0
467727300,143515102,1097,1,f,7483590000,2614060,698001000000,1277990000,0.000349306,488.892,0.170773,9.1674,0.00320222,0.0439478,0.512056,6710,5380,4590
467728743,143515102,1025,2,f,2218930000,417362,606364000000,579135000,0.000188092,1387.61,0.260998,2.71818,0.000511269,0.00701674,0.577165,11080,4200,8710
467726450,143515102,381,1,f,753517000,13227.5,88265000000,3810270,1.75544e-05,288.056,0.00505664,0.923058,1.62037e-05,0.000222383,0.185831,8530,5550,4560
467729030,143515102,63,3,f,42055200,913.46,7613980000,489309,2.17205e-05,535.665,0.0116349,0.0515176,1.11899e-06,1.53572e-05,0.0729344,6390,5620,6360
467729336,143515102,417,3,f,913369000,0,205268000000,0,0,0,0,1.11888,0,0,0,0,0,0
467727460,143515102,30,2,f,5502600,0,240857000,0,0,0,0,0.00674068,0,0,0,0,0,0
467727283,143515102,1084,1,f,473065000,5085.57,88791800000,2965450,1.07503e-05,583.109,0.00626858,0.579505,6.22983e-06,8.54992e-05,0.118785,8890,2380,3780
467728682,143515102,982,2,f,28009800,55.0239,1892350000,32006.4,1.96445e-06,581.683,0.00114269,0.034312,6.74043e-08,9.25068e-07,0.0118582,7600,2230,5910
467729131,143515102,177,3,f,19591200,3039.85,1038700000,1033230,0.000155164,339.894,0.0527393,0.0239992,3.72381e-06,5.11062e-05,0.138356,11840,5370,5970
467729198,143515102,263,3,f,59625000,0,3422530000,0,0,0,0,0.0730406,0,0,0,0,0,0
467729774,143515102,942,3,f,2046300000,443.212,347416000000,116175,2.16592e-07,262.12,5.67731e-05,2.50672,5.42934e-07,7.45132e-06,0.015809,4500,5360,8630
467727236,143515102,1045,1,f,46372500,0,6995970000,0,0,0,0,0.0568063,0,0,0,0,0,0
467728613,143515102,938,2,f,363824000,49826.9,4168110000,15914600,0.000136953,319.397,0.0437425,0.445685,6.1038e-05,0.000837696,0.262531,11890,6550,7180
467726636,143515102,588,1,f,246776000,0,53434300000,0,0,0,0,0.302301,0,0,0,0,0,0
467728015,143515102,466,2,f,242354000,55.8316,9166200000,31099.7,2.30372e-07,557.027,0.000128324,0.296883,6.83937e-08,9.38646e-07,0.0140842,6240,2170,7260
467729032,143515102,64,3,f,142103000,4534.67,40570900000,6174450,3.19112e-05,1361.61,0.0434506,0.174076,5.55497e-06,7.62374e-05,0.139211,6230,3150,4770
467729073,143515102,115,3,f,6532200,3028.68,462182000,2334470,0.000463654,770.788,0.357379,0.00800194,3.71014e-06,5.09185e-05,0.114303,9510,3770,5490
467728674,143515102,977,2,f,135130000,0,29520600000,0,0,0,0,0.165534,0,0,0,0,0,0
467729322,143515102,401,3,f,71051400,0,12654900000,0,0,0,0,0.087038,0,0,0,0,0,0
467727191,143515102,1015,1,f,307039000,0,74832300000,0,0,0,0,0.376122,0,0,0,0,0,0
467728448,143515102,857,2,f,216560000,0,46632200000,0,0,0,0,0.265286,0,0,0,0,0,0
467729389,143515102,488,3,f,286200,0,5622610,0,0,0,0,0.000350595,0,0,0,0,0,0
467728146,143515102,593,2,f,392532000,2666.59,46132000000,1344190,6.79329e-06,504.085,0.0034244,0.480852,3.26657e-06,4.4831e-05,0.0558084,9660,1540,9290
467728778,143515102,1048,2,f,850137000,159425,13150900000,53947000,0.000187529,338.385,0.0634568,1.04142,0.000195296,0.00268027,0.388526,10680,5400,6170
467729987,143515102,343,2,t,35205100,34922300,422309000000,422016000000,0.991968,12084.4,11987.3,0.0431263,0.0427799,0.587118,1,10580,4970,8110
467726249,143515102,218,1,f,487530000,79078.2,33306900000,38395100,0.000162202,485.533,0.0787543,0.597224,9.68708e-05,0.00132947,0.264673,7240,3000,4390
467728927,143515102,312782590,2,f,67869900,0,15292700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467726744,143515102,670,1,f,160109000,0,27411600000,0,0,0,0,0.196134,0,0,0,0,0,0
467729066,143515102,104,3,f,2411600000,11666,640594000000,7176930,4.83746e-06,615.2,0.00297601,2.9542,1.42909e-05,0.00019613,0.131762,4380,4780,2690
467730022,143515102,153,3,t,6916.78,6916.78,59825600,59825600,1,8649.34,8649.34,8.47306e-06,8.47306e-06,0.000116286,0.2447,10620,5090,8440
467728711,143515102,1005,2,f,44724600,0,5319270000,0,0,0,0,0.0547876,0,0,0,0,0,0
467727612,143515102,154,2,f,79315200,1966970,8717820000,1051010000,0.0247994,534.331,13.2511,0.0971611,0.00240954,0.0330689,0.625993,11480,4890,5990
467729286,143515102,366,3,f,157646000,6548.88,27786200000,3519040,4.15417e-05,537.35,0.0223224,0.193116,8.02237e-06,0.0001101,0.113243,6940,5090,5410
467729061,143515102,97,3,f,394234000,1754.65,74343800000,931959,4.45079e-06,531.136,0.00236397,0.482937,2.14945e-06,2.94994e-05,0.0340419,7770,3670,590
467726345,143515102,302,1,f,972832000,1974.1,138318000000,736396,2.02923e-06,373.029,0.000756961,1.19172,2.41827e-06,3.31887e-05,0.0658918,9860,1620,4330
467729771,143515102,939,3,f,17128800,522.222,942511000,140799,3.04879e-05,269.616,0.00822002,0.0209828,6.39721e-07,8.77965e-06,0.0806981,11860,6550,7170
467728387,143515102,814,2,f,103431000,0,15269400000,0,0,0,0,0.126703,0,0,0,0,0,0
467727799,143515102,302,2,f,972832000,677.328,155759000000,287595,6.96243e-07,424.602,0.000295626,1.19172,8.29727e-07,1.13873e-05,0.0410791,8490,1770,6540
467727466,143515102,35,2,f,15952500,16038.6,817928000,6146500,0.0010054,383.232,0.3853,0.0195418,1.96473e-05,0.000269643,0.231791,9050,3730,5910
467728989,143515102,23,3,f,522511000,9487.67,81208000000,2693920,1.81578e-05,283.939,0.00515572,0.640076,1.16224e-05,0.000159508,0.16911,5870,7080,4020
467726796,143515102,707,1,f,123493000,0,19953100000,0,0,0,0,0.151278,0,0,0,0,0,0
467727373,143515102,312782562,1,f,75759300,0,18805100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467729868,143515102,1052,3,f,414985000,1957100,12533500000,1103810000,0.00471608,564.004,2.65989,0.508356,0.00239745,0.032903,0.738747,9850,4550,3920
467728453,143515102,863,2,f,189850000,137328,1558420000,17283900,0.000723349,125.859,0.0910396,0.232567,0.000168227,0.00230878,0.452183,9610,5720,7330
467729082,143515102,126,3,f,123412000,294.592,9867160000,107460,2.38707e-06,364.775,0.000870745,0.151179,3.60876e-07,4.95272e-06,0.0187754,7510,7070,5280
467726533,143515102,463,1,f,2495940000,21037.7,609138000000,15040200,8.42879e-06,714.916,0.00602587,3.05752,2.57712e-05,0.000353689,0.204869,7930,4910,2390
467727783,143515102,289,2,f,409381000,0,107007000000,0,0,0,0,0.501492,0,0,0,0,0,0
467728694,143515102,990,2,f,118723000,0,36031100000,0,0,0,0,0.145435,0,0,0,0,0,0
467727023,143515102,904,1,f,753540000,3908.59,73191300000,2414460,5.18696e-06,617.733,0.00320416,0.923087,4.78802e-06,6.57116e-05,0.0880666,4650,5550,5340
467729998,143515102,960,2,t,4281000,3421910,27710000000,26936500000,0.799324,7871.78,6292.11,0.00524423,0.00419184,0.0575295,1,10560,4990,8450
467726762,143515102,685,1,f,332106000,31748.1,13539000000,12479000,9.55961e-05,393.063,0.0375753,0.40683,3.88914e-05,0.000533752,0.199907,7420,5080,4680
467728599,143515102,931,2,f,428795000,2071020,22852300000,1398990000,0.00482986,675.506,3.2626,0.525274,0.002537,0.0348182,0.695861,9280,6640,6510
467728787,143515102,1057,2,f,1333360000,25627.6,364959000000,14481500,1.92203e-05,565.076,0.0108609,1.63337,3.13938e-05,0.000430854,0.239788,4160,4540,9630
467726067,143515102,59,1,f,65549700,73.9841,9498560000,26771.7,1.12867e-06,361.857,0.000408418,0.0802984,9.06305e-08,1.24383e-06,0.00942605,6420,4260,5640
467726502,143515102,437,1,f,529204000,88445.1,22407400000,49113500,0.000167128,555.299,0.0928063,0.648276,0.000108345,0.00148695,0.262566,11800,6360,3350
467729884,143515102,1070,3,f,1454750000,0,431048000000,0,0,0,0,1.78207,0,0,0,0,0,0
467729686,143515102,863,3,f,379701000,1097250,3758020000,228479000,0.00288978,208.228,0.601733,0.465134,0.00134413,0.0184471,0.560538,10000,6140,4210
467726870,143515102,784,1,f,1764760000,772564,8436890000,185956000,0.000437773,240.7,0.105372,2.16183,0.000946391,0.0129884,0.641473,9400,6520,5160
467729656,143515102,822,3,f,16935400000,157046,3014470000000,76440000,9.27322e-06,486.736,0.00451361,20.7459,0.000192381,0.00264028,0.272576,9000,6270,9570
467728850,143515102,1107,2,f,338322000,1586.9,16130500000,693778,4.69051e-06,437.191,0.00205065,0.414444,1.94395e-06,2.66791e-05,0.0713795,12910,5770,6290
467729287,143515102,368,3,f,73783800,0,11654900000,0,0,0,0,0.0903852,0,0,0,0,0,0
467728686,143515102,985,2,f,8038890000,9002.03,1665270000000,4634020,1.11981e-06,514.775,0.00057645,9.84765,1.10275e-05,0.000151343,0.0917064,2700,3510,8600
467728698,143515102,993,2,f,4267160000,719.687,643245000000,229515,1.68657e-07,318.909,5.37864e-05,5.22727,8.81617e-07,1.20995e-05,0.0360153,5670,590,6540
467728298,143515102,699,2,f,68400,0,1083250,0,0,0,0,8.379e-05,0,0,0,0,0,0
467727868,143515102,347,2,f,66788100,0,9158760000,0,0,0,0,0.0818154,0,0,0,0,0,0
467729973,143515102,312782628,3,f,965205000,728.886,169617000000,352282,7.55162e-07,483.316,0.000364982,1.18238,8.92885e-07,1.22541e-05,0.064102,9760,3010,10280
467728747,143515102,1027,2,f,80088300,0,13606200000,0,0,0,0,0.0981082,0,0,0,0,0,0
467726229,143515102,203,1,f,11556900,0,877947000,0,0,0,0,0.0141572,0,0,0,0,0,0
467727562,143515102,120,2,f,217446000,1284.46,65206300000,763328,5.90704e-06,594.278,0.00351042,0.266372,1.57347e-06,2.15945e-05,0.100438,5060,5530,9810
467728041,143515102,493,2,f,3723120000,187834,825379000000,76061300,5.04507e-05,404.939,0.0204295,4.56082,0.000230097,0.00315789,0.477253,5340,7220,8130
467726848,143515102,767,1,f,1350710000,0,313817000000,0,0,0,0,1.65462,0,0,0,0,0,0
467729827,143515102,1008,3,f,1074100000,7216.72,91343300000,2864690,6.71887e-06,396.951,0.00266706,1.31577,8.84049e-06,0.000121328,0.131711,9030,3480,3270
467726109,143515102,101,1,f,339016000,940120,15079200000,476864000,0.00277308,507.237,1.40661,0.415295,0.00115165,0.0158054,0.643954,10910,5390,3110
467726513,143515102,444,1,f,757769000,6632.88,90529200000,3407650,8.75316e-06,513.751,0.00449695,0.928268,8.12527e-06,0.000111513,0.113243,6940,5090,5410
467729514,143515102,647,3,f,1755860000,57029.7,355763000000,32893900,3.24796e-05,576.786,0.0187338,2.15093,6.98614e-05,0.000958789,0.237453,7810,6900,8170
467729984,143515102,101,2,t,14738200,14702600,190115000000,190072000000,0.997589,12927.7,12896.6,0.0180543,0.0180107,0.247182,1,10600,4950,8140
467726829,143515102,749,1,f,360812000,96514.7,19087100000,30468300,0.000267493,315.686,0.0844438,0.441994,0.000118231,0.00162262,0.336158,8630,4970,4940
467729345,143515102,427,3,f,562063000,0,103390000000,0,0,0,0,0.688527,0,0,0,0,0,0
467729167,143515102,234,3,f,206626000,0,51527500000,0,0,0,0,0.253116,0,0,0,0,0,0
467728648,143515102,960,2,f,4128600000,30406200,204164000000,75376000000,0.00736476,2478.97,18.257,5.05753,0.0372476,0.511192,1,10880,4710,8170
467729310,143515102,388,3,f,2910600,0,136610000,0,0,0,0,0.00356549,0,0,0,0,0,0
467726629,143515102,581,1,f,97671600,0,4888270000,0,0,0,0,0.119648,0,0,0,0,0,0
467727789,143515102,294,2,f,2861240000,22780.5,381056000000,10863000,7.96178e-06,476.855,0.00379661,3.50501,2.79061e-05,0.000382989,0.156563,9710,2090,5830
467728191,143515102,621,2,f,170722000,142601,8913430000,61859400,0.000835282,433.794,0.36234,0.209134,0.000174686,0.00239742,0.381945,9990,5400,7270
467729533,143515102,667,3,f,109260000,0,11501200000,0,0,0,0,0.133844,0,0,0,0,0,0
467726206,143515102,184,1,f,337540000,218.643,48454800000,98415.2,6.47756e-07,450.118,0.000291566,0.413486,2.67838e-07,3.67585e-06,0.0551659,2130,3770,3670
467726980,143515102,874,1,f,38079900,20.9633,3063880000,10997.2,5.50509e-07,524.592,0.000288792,0.0466479,2.56801e-08,3.52438e-07,0.0121997,9560,3770,3620
467729020,143515102,50,3,f,74010600,83623,8560020000,51955000,0.00112988,621.301,0.701994,0.090663,0.000102438,0.00140588,0.284395,7760,3600,6290
467729964,143515102,312782590,3,f,135740000,0,33872100000,0,0,0,0,0.166281,0,0,0,0,0,0
467728709,143515102,1004,2,f,39446100,0,5385430000,0,0,0,0,0.0483215,0,0,0,0,0,0
467727950,143515102,412,2,f,312751000,0,80836300000,0,0,0,0,0.38312,0,0,0,0,0,0
467729317,143515102,395,3,f,992700000,49309,48453000000,31557600,4.96716e-05,639.998,0.0317897,1.21606,6.04035e-05,0.000828988,0.538745,12710,5170,6790
467729927,143515102,1114,3,f,68968800,0,19256100000,0,0,0,0,0.0844868,0,0,0,0,0,0
467726085,143515102,74,1,f,89847900,0,19574200000,0,0,0,0,0.110064,0,0,0,0,0,0
467726847,143515102,765,1,f,27959400,5007.58,626317000,1807040,0.000179102,360.86,0.0646308,0.0342503,6.13429e-06,8.4188e-05,0.178646,11730,5070,4040
467729911,143515102,1099,3,f,3020900000,7103.67,81205000000,3376690,2.35151e-06,475.344,0.00111777,3.70061,8.702e-06,0.000119428,0.135358,7860,4140,1660
467727590,143515102,140,2,f,201443000,17084.5,8238360000,13379300,8.48102e-05,783.127,0.0664172,0.246768,2.09285e-05,0.000287226,0.275315,10080,2680,5860
467728074,143515102,528,2,f,23054900000,203599000,6943560000000,627676000000,0.00883104,3082.91,27.2253,28.2422,0.249408,3.42292,1,10670,4710,8320
467727918,143515102,382,2,f,3901900000,11138.3,1211650000000,6603490,2.85458e-06,592.863,0.00169238,4.77983,1.36444e-05,0.000187258,0.157846,8090,4500,9480
467729303,143515102,381,3,f,1507030000,16918.8,172748000000,4208160,1.12265e-05,248.727,0.00279234,1.84612,2.07255e-05,0.00028444,0.185831,8530,5550,4560
467727890,143515102,363,2,f,203117000,0,46489400000,0,0,0,0,0.248819,0,0,0,0,0,0
467728296,143515102,698,2,f,18999700000,310294,3420960000000,147025000,1.63315e-05,473.825,0.00773829,23.2746,0.00038011,0.0052167,0.354932,1810,5130,7360
467728818,143515102,1084,2,f,473065000,1012.66,75895400000,527832,2.14063e-06,521.235,0.00111577,0.579505,1.2405e-06,1.70249e-05,0.0349668,9560,3230,8100
467729920,143515102,1107,3,f,676643000,1697.88,31197800000,744820,2.50927e-06,438.677,0.00110076,0.828888,2.0799e-06,2.85449e-05,0.0713795,12910,5770,6290
467726162,143515102,146,1,f,1153080000,8107880,25630200000,2248900000,0.00703149,277.372,1.95034,1.41253,0.00993216,0.136311,0.635065,9660,5100,4020
467728438,143515102,849,2,f,19242000,0,2535390000,0,0,0,0,0.0235715,0,0,0,0,0,0
467728522,143515102,912,2,f,54815400,49878.4,10814900000,78886200,0.000909935,1581.57,1.43913,0.0671489,6.11011e-05,0.000838562,0.266268,11490,3920,5920
467729009,143515102,41,3,f,279661000,0,40340100000,0,0,0,0,0.342584,0,0,0,0,0,0
467729992,143515102,528,2,t,19377300,19358600,236829000000,236804000000,0.999035,12232.5,12220.7,0.0237372,0.0237142,0.325458,1,10580,4680,8350
467726388,143515102,332,1,f,670500,0,156142000,0,0,0,0,0.000821363,0,0,0,0,0,0
467729076,143515102,119,3,f,1439070000,37852.4,395734000000,17566400,2.63033e-05,464.075,0.0122067,1.76286,4.63692e-05,0.000636378,0.245938,3930,5000,2580
467726081,143515102,72,1,f,15252300,0,2948600000,0,0,0,0,0.0186841,0,0,0,0,0,0
467726650,143515102,598,1,f,36933300,0,3632150000,0,0,0,0,0.0452433,0,0,0,0,0,0
467726850,143515102,768,1,f,2430380000,6622.11,93530600000,3220400,2.72472e-06,486.311,0.00132506,2.97722,8.11209e-06,0.000111332,0.135358,7860,4140,1660
467729853,143515102,1038,3,f,1100960000,0,228980000000,0,0,0,0,1.34868,0,0,0,0,0,0
467729189,143515102,255,3,f,367090000,704.013,93722100000,336198,1.91782e-06,477.545,0.000915845,0.449685,8.62416e-07,1.18359e-05,0.0431307,6080,4210,4480
467729613,143515102,752,3,f,1918360000,2253470,11135000000,990000000,0.00117468,439.322,0.516065,2.35,0.0027605,0.0378856,0.89828,10750,4790,8130
467727598,143515102,146,2,f,1153080000,3040280,25773400000,1010910000,0.00263666,332.504,0.876699,1.41253,0.00372434,0.0511135,0.764925,9190,4910,6380
467727732,143515102,246,2,f,192125000,87562.7,8070580000,32398100,0.00045576,369.998,0.16863,0.235353,0.000107264,0.00147211,0.34251,9380,4600,7170
467727742,143515102,252,2,f,534268000,0,151773000000,0,0,0,0,0.654478,0,0,0,0,0,0
467726692,143515102,628,1,f,38655000,10563.4,3845910000,5111170,0.000273273,483.858,0.132225,0.0473524,1.29401e-05,0.000177593,0.153302,8180,2580,4680
467728688,143515102,987,2,f,2726110000,11599800,112940000000,5076910000,0.00425507,437.672,1.86233,3.33949,0.0142098,0.195017,0.717366,9460,6430,6040
467726555,143515102,488,1,f,143100,0,2982830,0,0,0,0,0.000175297,0,0,0,0,0,0
467726140,143515102,128,1,f,2195910000,1978060,57482100000,806357000,0.000900792,407.65,0.367208,2.68999,0.00242312,0.0332554,0.603195,9160,4140,5410
467727341,143515102,1129,1,f,16931900000,3811150,1566280000000,1910970000,0.000225087,501.415,0.112862,20.7416,0.00466866,0.0640735,0.512056,6710,5380,4590
467728914,143515102,312782566,2,f,44199000,0,7150600000,0,0,0,0,0.0541438,0,0,0,0,0,0
467728117,143515102,574,2,f,320700000,2258460,9465360000,828684000,0.00704229,366.924,2.58399,0.392857,0.00276661,0.0379695,0.717366,9460,6430,6040
467727226,143515102,1037,1,f,375044000,2395.22,56928100000,1244620,6.38649e-06,519.628,0.0033186,0.459429,2.93414e-06,4.02687e-05,0.0820744,8870,2370,3780
467729150,143515102,209,3,f,127017000,908769,7004410000,568892000,0.00715471,626.002,4.47886,0.155596,0.00111324,0.0152783,0.6943,11380,4520,7090
