id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467009581,175740500,512,2,f,23842600000,2466820,9749840000000,332465000,0.000103463,134.775,0.0139442,29.2072,0.00302186,0.00697459,0.395959,10130,3910,7730
467012117,175740500,64,3,t,21890500,20083300,169679000000,166838000000,0.917441,8307.29,7621.45,0.0268159,0.024602,0.0567826,1,6140,3670,6350
467009927,175740500,805,2,f,78416100,5152560,26329500000,5134110000,0.0657079,996.42,65.4727,0.0960597,0.00631188,0.0145681,0.581598,8570,330,7240
467009386,175740500,374,2,f,95621400,312022,23014200000,229755000,0.0032631,736.344,2.40276,0.117136,0.000382227,0.000882197,0.444605,8400,5500,6510
467007391,175740500,372,1,f,4401900,0,704758000,0,0,0,0,0.00539233,0,0,0,0,0,0
467007556,175740500,541,1,f,1281640000,117438,462377000000,16021500,9.16312e-05,136.425,0.0125008,1.57001,0.000143862,0.00033204,0.330006,7550,4100,550
467008082,175740500,932,1,f,257371000,95969.9,13240000000,17351500,0.000372885,180.801,0.067418,0.31528,0.000117563,0.000271341,0.3181,8590,5200,4800
467010922,175740500,368,3,f,73783800,102307,23563700000,93411200,0.00138657,913.053,1.26601,0.0903852,0.000125325,0.000289257,0.274235,9030,3940,9980
467008173,175740500,987,1,f,2726110000,3182570,411465000000,2551570000,0.00116744,801.733,0.935974,3.33948,0.00389864,0.00899825,0.573518,10590,4520,5200
467009486,175740500,442,2,f,220356000,13891600,72595000000,13266700000,0.0630418,955.013,60.2057,0.269936,0.0170173,0.0392766,0.606401,6150,760,5840
467011129,175740500,502,3,f,4068660000,11397000,1632130000000,18403200000,0.00280116,1614.75,4.52316,4.98411,0.0139613,0.0322233,0.808302,8590,2210,7340
467009264,175740500,320,2,f,1029770000,6854140,370196000000,6561470000,0.006656,957.3,6.37179,1.26147,0.00839632,0.0193791,0.51574,4510,1030,6880
467010360,175740500,1081,2,f,42624900,4536550,22633600000,7221430000,0.10643,1591.83,169.418,0.0522155,0.00555727,0.0128264,0.736058,3740,3340,6580
467010830,175740500,302,3,f,1945660000,2292970,858512000000,6470020000,0.0011785,2821.67,3.32535,2.38344,0.00280889,0.00648305,0.786908,8430,2060,6980
467008358,175740500,1090,1,f,659646000,0,372303000000,0,0,0,0,0.808066,0,0,0,0,0,0
467010044,175740500,901,2,f,748228000,208983,7457630000,26362700,0.000279303,126.148,0.0352335,0.916579,0.000256004,0.000590868,0.335329,12820,5020,7490
467007384,175740500,366,1,f,78822900,388032,30135600000,448786000,0.00492283,1156.57,5.6936,0.0965581,0.000475339,0.0010971,0.459288,6600,5090,5440
467007803,175740500,753,1,f,423900,539.954,120901000,365877,0.00127378,677.609,0.863122,0.000519278,6.61443e-07,1.52664e-06,0.0912063,7780,5790,5190
467007981,175740500,846,1,f,150758000,0,39338300000,0,0,0,0,0.184679,0,0,0,0,0,0
467007377,175740500,361,1,f,527210000,1942.77,248360000000,338320,3.685e-06,174.143,0.000641718,0.645832,2.37989e-06,5.49289e-06,0.0728737,6930,380,3980
467009330,175740500,347,2,f,66788100,171297,20940500000,159975000,0.00256478,933.903,2.39526,0.0818154,0.000209839,0.000484317,0.405293,5980,6420,5740
467010184,175740500,954,2,f,153720000,76885.9,51664700000,96240100,0.000500169,1251.73,0.626074,0.188307,9.41853e-05,0.000217384,0.22587,7910,2750,9770
467011684,175740500,973,3,f,292259000,276739,112822000000,262090000,0.000946898,947.064,0.896773,0.358017,0.000339006,0.000782441,0.478265,8770,1260,9340
467007844,175740500,788,1,f,322566000,10601.1,103670000000,2222780,3.2865e-05,209.674,0.00689093,0.395144,1.29864e-05,2.99732e-05,0.146474,6950,7460,2800
467009221,175740500,301,2,f,319407000,8740980,86497000000,16846800000,0.0273663,1927.34,52.7441,0.391274,0.0107077,0.0247139,0.769962,5720,3940,7240
467011208,175740500,582,3,f,328088000,12258100,161728000000,16775600000,0.0373624,1368.53,51.1314,0.401908,0.0150162,0.0346581,0.640832,2740,3600,5950
467011630,175740500,933,3,f,1642190000,1464990,141287000000,590717000,0.000892094,403.222,0.359712,2.01169,0.00179461,0.00414205,0.599033,9310,3310,8120
467008381,175740500,1099,1,f,1510450000,179546,206090000000,61181700,0.000118869,340.759,0.0405056,1.8503,0.000219943,0.000507639,0.397946,8970,2090,3320
467011327,175740500,670,3,f,320218000,2585730,130603000000,2654260000,0.00807489,1026.51,8.28892,0.392267,0.00316752,0.00731077,0.501987,7080,380,6990
467012144,175740500,463,3,t,60.846,8.19669,104358,50362,0.134712,6144.18,827.696,7.45363e-08,1.00409e-08,2.3175e-08,0.00515481,6390,2820,6460
467009867,175740500,754,2,f,1708760000,8099740,598994000000,7777620000,0.00474013,960.231,4.55162,2.09323,0.00992218,0.0229008,0.490451,3800,6700,6330
467011911,175740500,1101,3,f,590571000,2317780,272707000000,2867140000,0.00392464,1237.02,4.85486,0.723449,0.00283928,0.00655319,0.55286,2790,3610,7450
467007433,175740500,412,1,f,312751000,0,156505000000,0,0,0,0,0.38312,0,0,0,0,0,0
467008604,175740500,33,2,f,577694000,10176000,215793000000,12013200000,0.0176149,1180.54,20.7951,0.707675,0.0124656,0.0287712,0.615621,9100,1280,7760
467007761,175740500,709,1,f,1080640000,85920,270345000000,88197100,7.95083e-05,1026.5,0.0816154,1.32379,0.000105252,0.000242926,0.405477,7170,4890,5260
467008980,175740500,229,2,f,720292000,189662,7263000000,25266600,0.000263313,133.219,0.0350783,0.882358,0.000232336,0.000536243,0.335329,12820,5020,7490
467007417,175740500,395,1,f,496350000,1898.42,76429000000,166398,3.82476e-06,87.6509,0.000335244,0.608029,2.32557e-06,5.36751e-06,0.12809,12640,6920,4220
467010100,175740500,933,2,f,821096000,1073170,65425200000,545219000,0.00130699,508.046,0.664013,1.00584,0.00131463,0.00303423,0.599033,9310,3310,8120
467011792,175740500,1047,3,f,727987000,53539.7,409375000000,73014200,7.35449e-05,1363.74,0.100296,0.891784,6.55861e-05,0.000151376,0.248411,7110,1060,8450
467008712,175740500,95,2,f,2681140000,25489100,1238750000000,31661700000,0.00950682,1242.16,11.809,3.2844,0.0312242,0.0720669,0.604548,4010,4400,8280
467009404,175740500,381,2,f,753517000,463538,230422000000,513245000,0.000615166,1107.24,0.681133,0.923058,0.000567834,0.00131059,0.332512,8320,5400,6710
467007771,175740500,721,1,f,429577000,0,217259000000,0,0,0,0,0.526232,0,0,0,0,0,0
467011245,175740500,609,3,f,47633400,1471870,19025500000,1582340000,0.0309,1075.05,33.2192,0.0583509,0.00180304,0.0041615,0.500529,7450,3960,5870
467009202,175740500,290,2,f,3088060000,30120500,784276000000,21487800000,0.00975387,713.394,6.95835,3.78287,0.0368977,0.0851615,0.60945,7600,5140,6270
467010447,175740500,182305701,2,f,90999000,104610,41420900000,140545000,0.00114957,1343.51,1.54447,0.111474,0.000128147,0.00029577,0.268706,6790,1000,8170
467008272,175740500,1048,1,f,850137000,647.256,86395500000,70184.1,7.61355e-07,108.433,8.25562e-05,1.04142,7.92889e-07,1.83002e-06,0.022739,10680,6570,5130
467008955,175740500,214,2,f,289443000,79128,42671100000,34652200,0.00027338,437.926,0.11972,0.354567,9.69317e-05,0.000223723,0.30482,8750,4310,6840
467010339,175740500,1061,2,f,30253500,431803,11901000000,456582000,0.0142728,1057.38,15.0919,0.0370605,0.000528958,0.00122086,0.376982,7910,2760,6360
467011132,175740500,507,3,f,13302900000,1835040,3955310000000,1117580000,0.000137943,609.023,0.0840105,16.296,0.00224792,0.0051883,0.497481,2520,4370,5580
467012076,175740500,726,2,t,24970900,19801700,179465000000,172652000000,0.79299,8719.05,6914.12,0.0305893,0.024257,0.0559863,1,6630,2980,6190
467007135,175740500,147,1,f,7392600,30555.7,1872430000,27827100,0.00413328,910.702,3.76418,0.00905593,3.74307e-05,8.63917e-05,0.159189,10660,4260,4740
467012091,175740500,991,2,t,34922200,17282200,125264000000,104667000000,0.494877,6056.33,2997.14,0.0427797,0.0211707,0.0488629,1,6890,3470,6050
467012186,175740500,1009,3,t,39461700,20605300,151829000000,129612000000,0.522158,6290.22,3284.49,0.0483406,0.0252414,0.0582584,1,6890,3470,6050
467006991,175740500,33,1,f,577694000,0,218729000000,0,0,0,0,0.707675,0,0,0,0,0,0
467008287,175740500,1057,1,f,1333360000,86813,589536000000,32697600,6.51083e-05,376.645,0.0245227,1.63337,0.000106346,0.000245451,0.239316,3770,4450,1990
467010385,175740500,1097,2,f,7483590000,64794700,1998340000000,53250700000,0.00865824,821.837,7.11566,9.1674,0.0793735,0.183198,0.638229,7950,4880,5770
467010186,175740500,957,2,f,990184000,113849,476551000000,14329900,0.000114978,125.867,0.0144719,1.21298,0.000139465,0.000321892,0.286125,12560,4510,7140
467007355,175740500,341,1,f,7050600,355515,2347220000,319063000,0.0504234,897.467,45.2533,0.00863698,0.000435506,0.00100517,0.411043,7760,5560,5620
467008376,175740500,1098,1,f,158028000,0,26554500000,0,0,0,0,0.193585,0,0,0,0,0,0
467008861,175740500,162,2,f,52154100,1457570,19425000000,1550530000,0.0279474,1063.78,29.7298,0.0638888,0.00178552,0.00412107,0.519864,10560,4080,6090
467008896,175740500,181,2,f,172864000,1583860,71225400000,1807330000,0.0091625,1141.09,10.4552,0.211758,0.00194023,0.00447815,0.532381,6300,5090,5890
467009925,175740500,804,2,f,25382700,36025.2,6087090000,27748500,0.00141928,770.253,1.09321,0.0310938,4.41309e-05,0.000101856,0.240868,7660,5150,6610
467010420,175740500,1126,2,f,6718500,22484.4,1930360000,24199300,0.00334665,1076.27,3.6019,0.00823016,2.75434e-05,6.35715e-05,0.181271,7500,6190,5790
467011344,175740500,680,3,f,1013400,46749.7,177481000,30050700,0.0461315,642.8,29.6533,0.00124142,5.72684e-05,0.000132178,0.423492,3420,3340,6770
467009837,175740500,723,2,f,738396000,25861300,385252000000,35764900000,0.0350236,1382.95,48.4359,0.904535,0.0316801,0.0731191,0.732903,2480,4000,7120
467011670,175740500,965,3,f,344209000,10938200,123814000000,11296400000,0.0317777,1032.75,32.8184,0.421656,0.0133992,0.0309261,0.569163,7070,560,6870
467011123,175740500,494,3,f,119734000,548525,46006600000,581518000,0.00458119,1060.15,4.85674,0.146674,0.000671943,0.00155088,0.514919,8300,2630,7070
467009417,175740500,388,2,f,1455300,2634.47,113310000,271092,0.00181026,102.902,0.186279,0.00178274,3.22723e-06,7.4486e-06,0.1381,12960,5120,5800
467011219,175740500,591,3,f,75990600,7094700,26022500000,7223000000,0.0933629,1018.08,95.0512,0.0930885,0.00869101,0.0200592,0.743914,8910,5010,5870
467007439,175740500,417,1,f,456684000,0,231366000000,0,0,0,0,0.559438,0,0,0,0,0,0
467010585,175740500,64,3,f,120212000,9475030,115784000000,41996300000,0.0788192,4432.31,349.351,0.14726,0.0116069,0.0267893,1,6140,3670,6350
467011546,175740500,848,3,f,920102000,1995780,21394500000,296380000,0.00216909,148.503,0.322117,1.12713,0.00244483,0.00564278,0.475734,6150,6850,7100
467010638,175740500,117,3,f,256304000,249166,3266500000,32017800,0.000972152,128.5,0.124921,0.313972,0.000305229,0.000704482,0.368184,5820,7080,5920
467008890,175740500,178,2,f,181889000,1797500,43722500000,1426060000,0.00988239,793.355,7.84025,0.222814,0.00220194,0.00508217,0.499943,7090,3290,8100
467010110,175740500,939,2,f,8564400,0,976105000,0,0,0,0,0.0104914,0,0,0,0,0,0
467012018,175740500,312782648,3,f,116597000,868348,46112300000,1327880000,0.00744744,1529.2,11.3886,0.142831,0.00106373,0.00245513,0.454177,9090,2970,9700
467007526,175740500,511,1,f,35257500,289921,9352070000,230604000,0.00822296,795.403,6.54056,0.0431904,0.000355153,0.00081971,0.370802,8280,2990,5390
467009566,175740500,502,2,f,2034330000,11358900,852523000000,18377400000,0.00558358,1617.89,9.03363,2.49205,0.0139146,0.0321155,0.808302,8590,2210,7340
467007410,175740500,388,1,f,1455300,0,119254000,0,0,0,0,0.00178274,0,0,0,0,0,0
467007727,175740500,688,1,f,97350100000,9988100,38949600000000,4973740000,0.0001026,497.967,0.0510913,119.254,0.0122354,0.0282399,0.551713,7300,920,5680
467009251,175740500,314,2,f,98857800,586466,39426200000,661894000,0.00593242,1128.61,6.69542,0.121101,0.000718421,0.00165815,0.539273,4540,4620,8780
467010788,175740500,266,3,f,103160000,31.6118,34026300000,35277.6,3.06435e-07,1115.97,0.000341971,0.126371,3.87244e-08,8.93777e-08,0.0095968,5040,5010,6190
467011056,175740500,433,3,f,196184000,4296870,99408600000,6012810000,0.0219023,1399.34,30.6488,0.240325,0.00526367,0.0121488,0.584147,8080,710,7140
467011348,175740500,685,3,f,664213000,8325730,170175000000,9986670000,0.0125347,1199.5,15.0354,0.81366,0.010199,0.0235398,0.760088,6190,4710,6660
467011329,175740500,671,3,f,273487000,15010100,95279500000,15885800000,0.0548843,1058.34,58.086,0.335021,0.0183874,0.0424389,0.622395,7040,380,6940
467008029,175740500,895,1,f,921157000,37914.8,299534000000,21174300,4.116e-05,558.471,0.0229866,1.12842,4.64456e-05,0.000107199,0.213495,7430,4740,960
467007594,175740500,583,1,f,222730000,0,69500100000,0,0,0,0,0.272844,0,0,0,0,0,0
467007996,175740500,857,1,f,216560000,0,73176200000,0,0,0,0,0.265286,0,0,0,0,0,0
467010722,175740500,201,3,f,1585780000,431833,732255000000,401927000,0.000272316,930.748,0.253458,1.94258,0.000528995,0.00122094,0.348363,7180,990,8860
467011116,175740500,485,3,f,22883400000,971590000,12350200000000,2451240000000,0.0424583,2522.92,107.119,28.0321,1.1902,2.74703,0.976871,5790,3570,7400
467011493,175740500,806,3,f,1483250000,105238,677319000000,86385400,7.09514e-05,820.854,0.0582407,1.81698,0.000128917,0.000297547,0.335306,7150,2030,10020
467007002,175740500,46,1,f,121939000,1848480,15883400000,753706000,0.015159,407.744,6.181,0.149376,0.00226439,0.0052263,0.481869,8740,4590,5460
467010105,175740500,935,2,f,246943000,35057300,156929000000,54696100000,0.141965,1560.19,221.493,0.302505,0.0429452,0.0991196,0.659181,3860,2250,5770
467007467,175740500,443,1,f,425837000,118400,27336800000,49079600,0.00027804,414.525,0.115255,0.52165,0.00014504,0.000334758,0.397946,8970,2090,3320
467009531,175740500,478,2,f,171965000,2778120,73402400000,3104790000,0.0161552,1117.59,18.0548,0.210657,0.0034032,0.00785473,0.537712,6980,1330,7310
467007793,175740500,741,1,f,60775200,85607.1,19538700000,88055700,0.00140859,1028.6,1.44888,0.0744496,0.000104869,0.000242042,0.405477,7170,4890,5260
467010466,175740500,312782566,2,f,44199000,1322880,19189000000,1636790000,0.0299302,1237.29,37.0324,0.0541438,0.00162053,0.00374026,0.507447,7460,1160,7390
467010595,175740500,73,3,f,5551700000,14427300,548453000000,16155600000,0.00259871,1119.8,2.91003,6.80084,0.0176734,0.040791,0.772739,7910,2190,6000
467007733,175740500,692,1,f,297112000,912.243,106141000000,864963,3.07037e-06,948.172,0.00291124,0.363962,1.1175e-06,2.57923e-06,0.0597989,7640,4490,1200
467011072,175740500,444,3,f,1393420000,74383500,753439000000,183700000000,0.0533821,2469.63,131.834,1.70694,0.0911198,0.210309,1,6410,3460,5970
467007419,175740500,397,1,f,29430900,1002820,2684480000,366208000,0.0340738,365.177,12.443,0.0360529,0.00122846,0.00283534,0.555347,8860,4850,5300
467010422,175740500,1127,2,f,295491000,148154,82251500000,118779000,0.000501382,801.726,0.401971,0.361976,0.000181488,0.000418884,0.331266,8930,2420,10100
467010270,175740500,1011,2,f,1786040000,5852000,665514000000,6169870000,0.00327652,1054.32,3.4545,2.1879,0.0071687,0.0165457,0.509783,8640,2150,10240
467007812,175740500,759,1,f,9589500,0,4475530000,0,0,0,0,0.0117471,0,0,0,0,0,0
467009919,175740500,800,2,f,182028000,3205290,91846500000,4037900000,0.0176088,1259.76,22.1829,0.222984,0.00392648,0.0090625,0.579244,3510,4280,7510
467010551,175740500,31,3,f,4166510000,302205000,2545460000000,577313000000,0.0725319,1910.34,138.56,5.10397,0.370201,0.85444,0.909387,3070,2300,5940
467009584,175740500,514,2,f,12478500,7403.67,687145000,710464,0.000593314,95.9611,0.0569351,0.0152862,9.0695e-06,2.09328e-05,0.149513,13030,4970,6910
467008774,175740500,122,2,f,58049100,0,9390900000,0,0,0,0,0.0711101,0,0,0,0,0,0
467009593,175740500,520,2,f,216714000,204340,76245200000,266498000,0.000942903,1304.19,1.22972,0.265474,0.000250317,0.000577742,0.675405,8700,2890,9790
467009949,175740500,824,2,f,319479000,17926900,109392000000,29358300000,0.056113,1637.67,91.8944,0.391362,0.0219605,0.0506858,1,6890,3470,6050
467008348,175740500,1085,1,f,41661900,7038,8534600000,3854270,0.000168931,547.638,0.0925131,0.0510358,8.62154e-06,1.98989e-05,0.230291,4130,2640,4700
467011282,175740500,632,3,f,1421700000,2398440,390719000000,8387120000,0.00168702,3496.91,5.89934,1.74159,0.00293808,0.00678123,1,6580,2860,6250
467011102,175740500,470,3,f,168556000,229805,48492300000,165593000,0.00136338,720.579,0.982421,0.206481,0.000281511,0.000649741,0.569456,7350,5770,7080
467007814,175740500,763,1,f,5356800,0,801336000,0,0,0,0,0.00656208,0,0,0,0,0,0
467009161,175740500,269,2,f,68850000,2292670,22723500000,2468740000,0.0332995,1076.8,35.8568,0.0843413,0.00280852,0.00648219,0.596595,10240,2260,8620
467007016,175740500,68,1,f,282910000,79734,81707600000,9005380,0.000281836,112.943,0.0318313,0.346564,9.76741e-05,0.000225436,0.228893,2000,2910,3670
467007529,175740500,514,1,f,12478500,3462.28,843475000,332255,0.000277459,95.9642,0.0266262,0.0152862,4.24129e-06,9.78909e-06,0.163476,13020,4970,4460
467010840,175740500,310,3,f,235854000,751.796,47468300000,110611,3.18755e-06,147.129,0.000468979,0.288921,9.2095e-07,2.1256e-06,0.0449433,5410,3950,4750
467011223,175740500,595,3,f,148609000,9672950,54408400000,15500000000,0.0650899,1602.41,104.3,0.182046,0.0118494,0.0273489,1,6890,3470,6050
467010881,175740500,337,3,f,1775900000,6862460,782222000000,7216860000,0.00386422,1051.64,4.06377,2.17548,0.00840651,0.0194026,0.613183,6750,1460,7230
467009673,175740500,576,2,f,2532600,0,357872000,0,0,0,0,0.00310244,0,0,0,0,0,0
467009990,175740500,852,2,f,827953000,0,111979000000,0,0,0,0,1.01424,0,0,0,0,0,0
467011686,175740500,974,3,f,1458080000,1690.57,739520000000,3582390,1.15945e-06,2119.05,0.00245692,1.78615,2.07095e-06,4.77984e-06,0.109007,5330,3260,9330
467012030,175740500,129,2,t,0.0473721,0.0473721,195.625,195.625,1,4129.54,4129.54,5.80308e-11,5.80308e-11,1.33938e-10,5.26357e-05,6090,3230,6330
467009942,175740500,819,2,f,29996100,5327590,23582100000,9864740000,0.17761,1851.63,328.867,0.0367452,0.0065263,0.015063,0.686566,4040,2810,6540
467011637,175740500,942,3,f,2046300000,615412,648878000000,644318000,0.000300744,1046.97,0.31487,2.50672,0.000753879,0.00173999,0.338659,7950,5640,9470
467009938,175740500,816,2,f,116910000,12003.8,49263200000,17587100,0.000102676,1465.12,0.150433,0.143215,1.47047e-05,3.39391e-05,0.203095,7890,2300,9990
467009923,175740500,803,2,f,4626150000,52560500,1364100000000,66457200000,0.0113616,1264.39,14.3655,5.66704,0.0643867,0.148607,0.793305,5720,4890,6970
467007805,175740500,754,1,f,1708760000,307673,563195000000,189472000,0.000180057,615.821,0.110883,2.09323,0.0003769,0.000869902,0.394836,4810,6990,4390
467010630,175740500,111,3,f,1511620000,934234,551732000000,925198000,0.000618035,990.328,0.612057,1.85173,0.00114444,0.00264141,0.539273,4540,4620,8780
467010413,175740500,1120,2,f,21590100,696172,9997370000,868287000,0.0322449,1247.23,40.2169,0.0264479,0.00085281,0.00196833,0.526514,6270,4580,5720
467011213,175740500,588,3,f,493553000,44223400,337918000000,95641900000,0.0896021,2162.7,193.783,0.604602,0.0541736,0.125035,0.794712,4290,3010,5830
467010203,175740500,968,2,f,565609000,5958.32,258267000000,682042,1.05344e-05,114.469,0.00120585,0.692871,7.29894e-06,1.68463e-05,0.0842229,11650,4530,6040
467010545,175740500,26,3,f,1096860000,437433,366306000000,373750000,0.000398807,854.416,0.340747,1.34365,0.000535856,0.00123678,0.385321,8400,2770,6000
467010639,175740500,118,3,f,93166200,137451,20167200000,116929000,0.00147534,850.694,1.25506,0.114129,0.000168378,0.000388624,0.295644,7340,6520,5740
467010819,175740500,292,3,f,66119400,40241.8,20706500000,43760000,0.000608623,1087.43,0.661833,0.0809963,4.92962e-05,0.000113778,0.386436,6410,6720,7420
467011136,175740500,511,3,f,70515000,1176400,21173500000,1090000000,0.016683,926.557,15.4577,0.0863809,0.00144109,0.00332611,0.577382,8200,3030,6180
467011186,175740500,566,3,f,930046000,252625,261809000000,309186000,0.000271626,1223.9,0.332442,1.13931,0.000309465,0.00071426,0.512591,7880,6670,9190
467011733,175740500,1006,3,f,112820000,2453120,41090600000,2645940000,0.0217436,1078.6,23.4527,0.138205,0.00300507,0.00693583,0.511334,6970,370,6970
467010443,175740500,182305693,2,f,60806700,65228.7,14978700000,31797200,0.00107272,487.473,0.522923,0.0744882,7.99051e-05,0.000184425,0.297184,6700,790,8350
467007284,175740500,287,1,f,3538800,26507.6,835372000,24329700,0.00749058,917.835,6.87511,0.00433503,3.24719e-05,7.49466e-05,0.294631,5390,5120,5060
467011196,175740500,575,3,f,152751000,3571620,63417500000,10666800000,0.023382,2986.54,69.8312,0.18712,0.00437523,0.0100982,1,6380,3420,6330
467012196,175740500,1113,3,t,47302.7,47301.5,376832000,376829000,0.999975,7966.54,7966.34,5.79458e-05,5.79443e-05,0.000133738,0.618,6290,3870,6460
467007496,175740500,475,1,f,211748000,15851,52115200000,3748310,7.48577e-05,236.471,0.0177017,0.259392,1.94175e-05,4.48164e-05,0.124433,9050,3470,3260
467010727,175740500,207,3,f,41034600,14294.8,3629450000,1334080,0.000348359,93.3268,0.0325112,0.0502674,1.75111e-05,4.04164e-05,0.202829,12820,5020,5750
467008622,175740500,44,2,f,770998000,56393000,448850000000,107087000000,0.073143,1898.94,138.894,0.944472,0.0690815,0.159443,0.886171,4090,3170,5960
467012174,175740500,856,3,t,362536000,289232000,2316440000000,2221030000000,0.797802,7679.06,6126.37,0.444106,0.354309,0.817761,1,6810,3490,5970
467007317,175740500,313,1,f,16405900000,48576200,4687160000000,38037200000,0.0029609,783.043,2.31851,20.0972,0.0595058,0.137342,0.792736,10030,3770,5160
467011652,175740500,951,3,f,825813000,119.463,482423000000,14090.5,1.44661e-07,117.949,1.70626e-05,1.01162,1.46342e-07,3.37763e-07,0.0192663,12280,3590,4740
467009231,175740500,304,2,f,239686000,28474300,176818000000,55340800000,0.118798,1943.53,230.888,0.293616,0.0348811,0.0805071,0.768238,3020,2700,5960
467009026,175740500,250,2,f,241276000,704.297,74018200000,517044,2.91904e-06,734.127,0.00214295,0.295564,8.62763e-07,1.9913e-06,0.056066,5790,2570,6070
467011305,175740500,651,3,f,447917000,146614,106759000000,14499400,0.000327323,98.8954,0.0323708,0.548699,0.000179602,0.000414529,0.296895,12460,4900,5020
467011648,175740500,949,3,f,268200,507.292,55804200,694007,0.00189147,1368.06,2.58765,0.000328545,6.21433e-07,1.43429e-06,0.0586367,2280,3750,6580
467009972,175740500,842,2,f,682975000,1712470,325242000000,5558800000,0.00250737,3246.07,8.1391,0.836644,0.00209778,0.00484176,0.786908,8430,2060,6980
467011982,175740500,312782574,3,f,437661000,1745590,173658000000,1952370000,0.00398846,1118.46,4.46093,0.536135,0.00213835,0.00493541,0.51767,8870,2360,9500
467010252,175740500,1000,2,f,280081000,3998730,28833900000,2812360000,0.014277,703.313,10.0412,0.343099,0.00489844,0.0113058,0.599038,8690,4770,5960
467012074,175740500,695,2,t,24970900,19801700,179465000000,172652000000,0.792989,8719.05,6914.11,0.0305894,0.024257,0.0559863,1,6630,2980,6190
467009469,175740500,430,2,f,620932000,49653800,333157000000,81066800000,0.0799665,1632.64,130.556,0.760642,0.0608259,0.140389,0.770972,8160,1960,6130
467010832,175740500,303,3,f,651881000,6553760,312049000000,10207800000,0.0100536,1557.55,15.659,0.798554,0.00802836,0.0185298,0.481171,6790,5530,9160
467006971,175740500,15,1,f,120984000,178895,47260900000,231406000,0.00147867,1293.53,1.9127,0.148206,0.000219147,0.000505801,0.422677,6030,4360,5580
467011948,175740500,1139,3,f,205457000,51981.3,81980000000,51866600,0.000253003,997.794,0.252445,0.251685,6.36771e-05,0.00014697,0.275513,6220,6960,7670
467011751,175740500,1017,3,f,10298400000,407780,4156840000000,74748900,3.95965e-05,183.307,0.00725831,12.6155,0.000499531,0.00115294,0.349726,10990,4000,9340
467011154,175740500,528,3,f,46148500000,3592260,19458300000000,526075000,7.78413e-05,146.447,0.0113996,56.532,0.00440052,0.0101566,0.395959,10130,3910,7730
467011813,175740500,1065,3,f,42552700000,69095100,6176890000000,43992100000,0.00162375,636.689,1.03382,52.1271,0.0846415,0.195356,0.744992,9300,4980,5280
467007095,175740500,118,1,f,46583100,42456.2,9806440000,35614200,0.000911407,838.846,0.76453,0.0570643,5.20088e-05,0.000120039,0.227055,7270,5710,5610
467008806,175740500,138,2,f,1045250000,16412300,364043000000,37246900000,0.0157017,2269.45,35.6343,1.28044,0.0201051,0.0464034,1,7080,3000,6440
467008950,175740500,210,2,f,14751000,2000.1,2678110000,206210,0.000135591,103.1,0.0139794,0.01807,2.45012e-06,5.65499e-06,0.076381,7980,6140,6800
467009792,175740500,678,2,f,181660000,251638,78940100000,292378000,0.00138521,1161.9,1.60948,0.222534,0.000308257,0.00071147,0.279696,7600,2310,9950
467010201,175740500,967,2,f,5303150000,8107890,419037000000,3258840000,0.00152888,401.934,0.61451,6.49636,0.00993216,0.0229239,0.625593,9140,4060,5720
467007288,175740500,289,1,f,409381000,0,172803000000,0,0,0,0,0.501492,0,0,0,0,0,0
467007357,175740500,342,1,f,1252500000,694493,363148000000,605243000,0.000554486,871.489,0.483229,1.53431,0.000850754,0.00196358,0.4509,6020,5260,4180
467007995,175740500,856,1,f,4897680000,28386800,1529530000000,27759100000,0.00579596,977.887,5.6678,5.99966,0.0347738,0.0802595,0.691272,6620,4080,5070
467009600,175740500,525,2,f,90906300,2662440,26404800000,2584430000,0.0292878,970.7,28.4296,0.11136,0.00326149,0.00752767,0.637747,8050,5570,6070
467011372,175740500,699,3,f,136800,4241.35,21160800,2245680,0.031004,529.473,16.4158,0.00016758,5.19565e-06,1.19918e-05,0.371775,3380,3340,6780
467011284,175740500,633,3,f,18325800,3353.97,3817510000,2261610,0.000183019,674.31,0.123411,0.0224491,4.10861e-06,9.48286e-06,0.103343,10160,1940,5910
467011295,175740500,643,3,f,43678800,9527.59,14963700000,7994290,0.000218128,839.068,0.183025,0.0535065,1.16713e-05,2.69379e-05,0.209624,8800,2440,10360
467011518,175740500,830,3,f,436279000,1105210,150449000000,1259540000,0.00253326,1139.64,2.88702,0.534441,0.00135388,0.00312481,0.438905,6850,5790,5080
467011943,175740500,1129,3,f,33471800000,479894000,10722100000000,1127970000000,0.0143373,2350.46,33.6993,41.0029,0.587871,1.35683,1,6410,3460,5970
467009215,175740500,296,2,f,326711000,42112900,272259000000,87299400000,0.1289,2072.99,267.207,0.400221,0.0515883,0.119068,0.834801,4300,3000,5980
467007679,175740500,648,1,f,2417570000,30259.3,1246410000000,29800300,1.25164e-05,984.833,0.0123266,2.96153,3.70676e-05,8.55538e-05,0.146499,6500,930,4760
467011647,175740500,948,3,f,1425630000,1460880,138429000000,590417000,0.00102473,404.15,0.414144,1.7464,0.00178958,0.00413044,0.599033,9310,3310,8120
