id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467175465,167794131,478,3,f,343930000,2354410,67136000000,1347340000,0.00684561,572.264,3.9175,0.421314,0.00288415,0.0221192,0.685892,6690,1210,6890
467174631,167794131,852,2,f,827953000,2386.63,33904800000,276284,2.88257e-06,115.763,0.000333696,1.01424,2.92362e-06,2.2422e-05,0.0342076,11880,6600,7310
467175114,167794131,266,3,f,103160000,360.558,13038900000,58656.3,3.49514e-06,162.682,0.000568596,0.126371,4.41683e-07,3.38737e-06,0.030441,5360,4320,4800
467175073,167794131,203,3,f,23113800,0,1783830000,0,0,0,0,0.0283144,0,0,0,0,0,0
467173390,167794131,378,1,f,2634840000,516094,469231000000,87674900,0.000195873,169.882,0.0332752,3.22768,0.000632215,0.00484861,0.461011,4630,4080,1390
467174937,167794131,1,3,f,26553600,175.871,1720410000,38275.6,6.62323e-06,217.635,0.00144145,0.0325282,2.15441e-07,1.65227e-06,0.0310485,7820,6300,4450
467175306,167794131,402,3,f,607604000,124897000,430283000000,295162000000,0.205556,2363.25,485.78,0.744315,0.152999,1.17338,1,8330,1770,8750
467173298,167794131,247,1,f,3961690000,3892470,638499000000,1885770000,0.000982528,484.466,0.476001,4.85307,0.00476828,0.0365691,0.63538,8880,2150,1450
467174585,167794131,804,2,f,25382700,138638,3037240000,49093000,0.0054619,354.11,1.93411,0.0310938,0.000169831,0.00130248,0.445745,7690,4700,7180
467173143,167794131,10,1,f,1216990000,66052.9,179467000000,11254800,5.42756e-05,170.39,0.00924803,1.49081,8.09148e-05,0.000620554,0.293768,8670,2660,3800
467175544,167794131,556,3,f,465007000,335877,77559000000,127035000,0.000722305,378.22,0.27319,0.569633,0.000411449,0.0031555,0.389145,3010,4150,5050
467176595,167794131,22,3,t,8573700,8464280,80739900000,80673900000,0.987238,9531.1,9409.46,0.0105028,0.0103687,0.0795203,1,8280,1550,8800
467173775,167794131,945,1,f,330632000,0,63471100000,0,0,0,0,0.405024,0,0,0,0,0,0
467175176,167794131,318,3,f,15845400,0,2224570000,0,0,0,0,0.0194106,0,0,0,0,0,0
467175606,167794131,601,3,f,104022000,15457300,46131000000,22883900000,0.148597,1480.45,219.992,0.127426,0.0189353,0.145219,1,8340,1760,8760
467174748,167794131,960,2,f,4132880000,227623,123840000000,43390900,5.5076e-05,190.626,0.0104989,5.06278,0.000278838,0.00213847,0.281564,8980,6460,7040
467173288,167794131,235,1,f,221376000,919.141,3646120000,64776.2,4.15195e-06,70.4747,0.000292608,0.271185,1.12595e-06,8.63516e-06,0.017182,12030,6820,4850
467174825,167794131,1044,2,f,19390500,3513610,7617940000,4477710000,0.181203,1274.39,230.923,0.0237534,0.00430418,0.0330097,0.982645,8310,4430,7990
467175634,167794131,619,3,f,353104000,116648,41140700000,19164800,0.000330349,164.297,0.0542752,0.432553,0.000142893,0.00109588,0.375603,5740,7180,7460
467176622,167794131,601,3,t,5816170,5816170,41957100000,41957100000,1,7213.87,7213.87,0.00712481,0.00712481,0.0546418,1,8340,1670,8810
467174130,167794131,201,2,f,792888000,13836300,151174000000,8123890000,0.0174506,587.141,10.2459,0.971288,0.0169495,0.12999,0.6409,7800,1360,9390
467174898,167794131,182305713,2,f,31237200,706153,3400970000,292462000,0.0226062,414.163,9.36263,0.0382656,0.000865037,0.00663417,0.610887,6720,1730,7850
467173333,167794131,304,1,f,239686000,0,39579200000,0,0,0,0,0.293616,0,0,0,0,0,0
467175122,167794131,279,3,f,2325600,86181.3,211941000,22452100,0.0370577,260.522,9.65433,0.00284886,0.000105572,0.000809657,0.371178,8510,990,6950
467173329,167794131,298,1,f,150990000,9824.5,11194600000,1673540,6.50671e-05,170.343,0.0110837,0.184963,1.2035e-05,9.22993e-05,0.132857,5110,7110,4600
467175001,167794131,113,3,f,471650000,402.77,83947300000,220671,8.53959e-07,547.883,0.00046787,0.577772,4.93394e-07,3.78395e-06,0.0681951,5390,970,7720
467176505,167794131,312782620,3,f,150537000,15823500,49671100000,18635500000,0.105114,1177.71,123.793,0.184408,0.0193838,0.148659,1,8260,1650,8740
467174067,167794131,133,2,f,38626200,885.842,2938050000,121824,2.29337e-05,137.523,0.00315392,0.0473171,1.08516e-06,8.32232e-06,0.0319027,5500,6200,5710
467173570,167794131,654,1,f,226215000,0,58710800000,0,0,0,0,0.277113,0,0,0,0,0,0
467175510,167794131,520,3,f,433427000,108295,65233500000,40562900,0.000249857,374.559,0.0935863,0.530949,0.000132661,0.00101741,0.419885,8620,2850,9760
467173853,167794131,1038,1,f,550482000,63709.7,106267000000,31376400,0.000115734,492.49,0.056998,0.674341,7.80444e-05,0.000598541,0.485471,7640,1760,2640
467174466,167794131,653,2,f,9112500,0,563086000,0,0,0,0,0.0111628,0,0,0,0,0,0
467173608,167794131,707,1,f,123493000,0,18221900000,0,0,0,0,0.151278,0,0,0,0,0,0
467175052,167794131,165,3,f,550937000,217108,65377600000,38062500,0.000394071,175.316,0.0690869,0.674898,0.000265957,0.00203969,0.383077,8450,5750,5730
467174073,167794131,140,2,f,201443000,4947.09,4880520000,826272,2.45582e-05,167.022,0.00410176,0.246768,6.06018e-06,4.6477e-05,0.0648003,10580,2680,6090
467176624,167794131,613,3,t,15339100,15339100,173494000000,173494000000,1,11310.6,11310.6,0.0187904,0.0187904,0.144108,1,8450,1640,8900
467173977,167794131,26,2,f,548428000,4739130,78124600000,2906650000,0.0086413,613.329,5.29996,0.671824,0.00580543,0.0445232,0.644187,8660,2450,6110
467175378,167794131,409,3,f,1018270000,206170000,632602000000,433337000000,0.202471,2101.85,425.563,1.24738,0.252558,1.93692,1,8750,1220,2080
467173845,167794131,1026,1,f,77474700,210.717,8019910000,27377.3,2.71981e-06,129.925,0.000353371,0.0949065,2.58128e-07,1.97964e-06,0.0234815,6880,1540,3710
467176239,167794131,1033,3,f,2182600000,41936.9,380946000000,6489380,1.92142e-05,154.741,0.00297323,2.67369,5.13727e-05,0.000393989,0.212739,12750,4890,7950
467175847,167794131,778,3,f,1830960000,120265000,523760000000,142839000000,0.0656841,1187.7,78.0131,2.24293,0.147325,1.12987,1,8570,1490,8640
467175206,167794131,333,3,f,33420600,6828.79,4395530000,1329160,0.000204329,194.641,0.0397708,0.0409402,8.36527e-06,6.41552e-05,0.125346,4150,4180,5890
467173756,167794131,929,1,f,38210400,0,2811540000,0,0,0,0,0.0468077,0,0,0,0,0,0
467176366,167794131,1128,3,f,475081000,6501.68,105970000000,3705710,1.36854e-05,569.962,0.00780016,0.581974,7.96456e-06,6.1082e-05,0.157119,6100,1470,7160
467175679,167794131,647,3,f,1755860000,40501.4,197765000000,7248430,2.30664e-05,178.967,0.00412814,2.15093,4.96142e-05,0.000380503,0.283733,8000,7180,8810
467174074,167794131,141,2,f,995206000,35544.3,109056000000,6211490,3.57155e-05,174.753,0.0062414,1.21913,4.35417e-05,0.000333932,0.3444,5290,6990,6640
467174954,167794131,23,3,f,522511000,117096,60508200000,16149800,0.000224103,137.919,0.0309081,0.640076,0.000143443,0.0011001,0.446195,5820,7160,7540
467176393,167794131,182305705,3,f,386325000,58961.2,86900600000,27141400,0.000152621,460.326,0.0702553,0.473248,7.22275e-05,0.000553929,0.366675,6800,1230,8030
467173767,167794131,938,1,f,363824000,831.019,5240700000,44047.7,2.28412e-06,53.0044,0.000121069,0.445685,1.018e-06,7.80727e-06,0.0148584,11410,7380,4890
467173863,167794131,1054,1,f,161693000,23621.1,23007700000,9118060,0.000146086,386.013,0.0563912,0.198074,2.89359e-05,0.000221916,0.267588,3180,3460,4840
467175720,167794131,675,3,f,87822000,19354.7,11669200000,6643520,0.000220386,343.251,0.0756475,0.107582,2.37095e-05,0.000181834,0.336531,3960,4750,8200
467173936,167794131,312782554,1,f,71386200,74312,11569800000,32263900,0.00104098,434.169,0.451963,0.0874481,9.10321e-05,0.000698147,0.392314,7580,520,3550
467174822,167794131,1038,2,f,550482000,3774120,102014000000,2042200000,0.00685602,541.106,3.70984,0.674341,0.0046233,0.0354571,0.686997,6360,2400,8630
467173611,167794131,714,1,f,1800780000,1005020,300975000000,524313000,0.000558106,521.692,0.291159,2.20595,0.00123116,0.00944202,0.585794,2840,4180,5030
467174354,167794131,501,2,f,49773600,6468500,16474400000,6634130000,0.129958,1025.61,133.286,0.0609727,0.00792391,0.0607703,1,8040,630,7630
467173544,167794131,616,1,f,132114000,0,13135900000,0,0,0,0,0.161839,0,0,0,0,0,0
467174698,167794131,905,2,f,81029500,36445500,131024000000,113616000000,0.44978,3117.41,1402.15,0.0992612,0.0446457,0.342399,1,8380,1300,9060
467173375,167794131,361,1,f,527210000,181320,95804900000,58916300,0.000343925,324.929,0.111751,0.645832,0.000222118,0.00170347,0.332823,7230,1170,4380
467174265,167794131,381,2,f,753517000,6250010,93059100000,6144550000,0.00829445,983.127,8.15449,0.923058,0.00765626,0.0587176,0.996161,9030,5040,7460
467174984,167794131,81,3,f,2247240000,18359400,92305000000,46679700000,0.00816977,2542.55,20.772,2.75287,0.0224903,0.172483,1,7110,2920,8830
467176097,167794131,959,3,f,254417000,49597.5,23618400000,8456180,0.000194945,170.496,0.0332374,0.311661,6.07569e-05,0.000465959,0.166325,6630,4250,660
467176492,167794131,312782594,3,f,75834000,7487930,21787600000,6315580000,0.0987411,843.434,83.2816,0.0928966,0.00917272,0.0703477,0.7955,8860,2270,9520
467173300,167794131,250,1,f,241276000,1356.99,28987900000,249398,5.6242e-06,183.788,0.00103366,0.295564,1.66231e-06,1.27486e-05,0.0601582,5280,3540,4750
467173574,167794131,661,1,f,364604000,0,17917800000,0,0,0,0,0.446639,0,0,0,0,0,0
467174407,167794131,591,2,f,37995300,0,2180970000,0,0,0,0,0.0465442,0,0,0,0,0,0
467174803,167794131,1016,2,f,1760170000,674467,80735500000,109807000,0.000383184,162.805,0.0623842,2.15621,0.000826222,0.00633649,0.536577,1630,6520,6000
467174947,167794131,12,3,f,30848400,0,3228530000,0,0,0,0,0.0377893,0,0,0,0,0,0
467174856,167794131,1094,2,f,103891000,0,22674100000,0,0,0,0,0.127266,0,0,0,0,0,0
467173493,167794131,564,1,f,277240000,429.62,34616800000,45645.4,1.54964e-06,106.246,0.000164643,0.339619,5.26285e-07,4.0362e-06,0.0164527,4750,4190,5590
467175034,167794131,147,3,f,14785200,0,1506070000,0,0,0,0,0.0181119,0,0,0,0,0,0
467173354,167794131,333,1,f,16710300,985.651,2232520000,145759,5.89846e-05,147.881,0.00872273,0.0204701,1.20742e-06,9.26e-06,0.0336827,4210,3960,5540
467175235,167794131,351,3,f,1341920000,4818.08,200623000000,923925,3.59043e-06,191.762,0.000688508,1.64386,5.90215e-06,4.5265e-05,0.089549,5610,4300,4840
467176028,167794131,926,3,f,2696780000,4467900,276826000000,1474280000,0.00165675,329.971,0.54668,3.30356,0.00547318,0.0419751,0.603871,10150,4490,9490
467175297,167794131,395,3,f,992700000,3328.38,42147600000,440186,3.35285e-06,132.253,0.000443423,1.21606,4.07726e-06,3.12695e-05,0.0442936,12480,6700,6930
467175764,167794131,701,3,f,2223820000,6373.6,194712000000,1010090,2.86606e-06,158.48,0.000454213,2.72418,7.80767e-06,5.98788e-05,0.0468062,11090,4500,4210
467173135,167794131,1,1,f,13276800,175.871,848062000,38275.6,1.32465e-05,217.635,0.00288289,0.0162641,2.15441e-07,1.65227e-06,0.0310485,7820,6300,4450
467173677,167794131,821,1,f,928392000,56113600,226414000000,63284000000,0.0604417,1127.78,68.1651,1.13728,0.0687392,0.527177,1,8760,1230,2140
467174009,167794131,68,2,f,282910000,45398.7,26182900000,9140140,0.000160471,201.331,0.0323076,0.346564,5.56134e-05,0.000426512,0.215771,2180,3250,6650
467173178,167794131,72,1,f,15252300,0,2404720000,0,0,0,0,0.0186841,0,0,0,0,0,0
467174968,167794131,46,3,f,243878000,35778.8,9265470000,5467580,0.000146708,152.816,0.0224193,0.298751,4.3829e-05,0.000336135,0.204665,8360,5590,6030
467175300,167794131,397,3,f,58861800,0,1158930000,0,0,0,0,0.0721057,0,0,0,0,0,0
467174047,167794131,117,2,f,128152000,401.01,257525000,59024.2,3.12918e-06,147.189,0.00046058,0.156986,4.91238e-07,3.76742e-06,0.0277987,5120,7050,6280
467174864,167794131,1105,2,f,87523200,0.480432,11636800000,89.503,5.4892e-09,186.297,1.02262e-06,0.107216,5.88529e-10,4.51357e-09,0.000200307,7510,5410,8660
467176489,167794131,312782586,3,f,41171400,4274740,13932700000,4947530000,0.103828,1157.39,120.169,0.050435,0.00523656,0.0401604,0.999375,8970,2160,9740
467175018,167794131,131,3,f,577840000,61741.8,85397400000,21539900,0.000106849,348.87,0.0372766,0.707854,7.56338e-05,0.000580053,0.445082,7580,4590,9630
467174826,167794131,1045,2,f,46372500,125285,5830660000,52382700,0.00270172,418.106,1.12961,0.0568063,0.000153475,0.00117703,0.357946,9590,2710,9280
467174479,167794131,670,2,f,160109000,1284390,26021700000,541120000,0.00802199,421.304,3.3797,0.196134,0.00157338,0.0120666,0.539145,7130,460,7150
467173964,167794131,6,2,f,1094790000,67638200,205206000000,162909000000,0.0617817,2408.54,148.804,1.34112,0.0828568,0.635448,1,7150,4500,8320
467174385,167794131,564,2,f,277240000,398.282,32831200000,60760.5,1.4366e-06,152.556,0.000219162,0.339619,4.87895e-07,3.74178e-06,0.031701,4670,4160,5770
467173832,167794131,1009,1,f,20869300000,134124000,921692000000,111668000000,0.00642685,832.572,5.35082,25.5649,0.164302,1.26007,0.999649,7490,1820,5630
467173306,167794131,258,1,f,974437000,68463.8,120656000000,9841670,7.02598e-05,143.75,0.0100999,1.19369,8.38681e-05,0.000643204,0.212032,4040,4570,5670
467173195,167794131,106,1,f,3254400,0,334966000,0,0,0,0,0.00398664,0,0,0,0,0,0
467173768,167794131,939,1,f,8564400,0,440709000,0,0,0,0,0.0104914,0,0,0,0,0,0
467173409,167794131,403,1,f,706910000,63724,84168200000,11306500,9.01444e-05,177.429,0.0159943,0.865965,7.80619e-05,0.000598675,0.20655,6280,6400,3750
467176140,167794131,981,3,f,490590000,10575900,68877500000,5819940000,0.0215574,550.304,11.8632,0.600973,0.0129554,0.0993583,0.589581,7600,1180,9390
467174534,167794131,733,2,f,721998000,5461680,107154000000,4248200000,0.00756467,777.82,5.88395,0.884448,0.00669055,0.0513114,0.856191,7370,3370,7700
467174722,167794131,934,2,f,116343000,0,9877560000,0,0,0,0,0.14252,0,0,0,0,0,0
467174491,167794131,681,2,f,37961100,5127.54,1721740000,886261,0.000135074,172.843,0.0233466,0.0465023,6.28124e-06,4.81723e-05,0.115958,8160,5410,5790
467175002,167794131,114,3,f,174424000,76071.2,10233600000,17889800,0.000436129,235.172,0.102565,0.213669,9.31872e-05,0.000714674,0.40132,10210,6690,7220
467174430,167794131,613,2,f,137146000,34671800,83563300000,52167700000,0.252809,1504.62,380.38,0.168004,0.0424729,0.325735,1,8450,1640,8900
467173945,167794131,312782590,1,f,67869900,661319,13878600000,363098000,0.00974392,549.052,5.34992,0.0831406,0.000810115,0.00621296,0.469763,9010,2230,1690
467174363,167794131,519,2,f,768330000,558.993,87991800000,69290,7.27543e-07,123.955,9.01826e-05,0.941204,6.84766e-07,5.25163e-06,0.0474302,12060,3630,6950
467173435,167794131,445,1,f,231073000,0,8380510000,0,0,0,0,0.283065,0,0,0,0,0,0
467174244,167794131,353,2,f,1625540000,295658,304520000000,216213000,0.000181883,731.292,0.13301,1.99128,0.000362181,0.00277765,0.604928,5680,2430,8610
467175582,167794131,587,3,f,27295200,10538.7,2235360000,3246030,0.0003861,308.011,0.118923,0.0334366,1.29099e-05,9.90089e-05,0.1752,8030,4090,6070
467173524,167794131,593,1,f,392532000,30351500,96209900000,41582500000,0.0773223,1370.03,105.934,0.480852,0.0371806,0.285147,1,8730,1190,2120
467176254,167794131,1041,3,f,5020320000,723782,501389000000,121839000,0.00014417,168.337,0.0242693,6.14989,0.000886633,0.00679979,0.366648,10320,4550,2510
467173164,167794131,42,1,f,153248000,128.383,18070100000,31851.8,8.37747e-07,248.099,0.000207844,0.187729,1.5727e-07,1.20614e-06,0.024351,9770,2740,4690
467173464,167794131,500,1,f,12306100000,979127,2265780000000,275441000,7.95647e-05,281.313,0.0223826,15.0749,0.00119943,0.00919872,0.424048,5160,880,5110
467173257,167794131,188,1,f,65914200,7408.43,4768170000,1164950,0.000112395,157.246,0.0176737,0.0807449,9.07532e-06,6.96008e-05,0.14327,2040,3240,4450
467174135,167794131,207,2,f,20517300,4315.38,907170000,677708,0.000210329,157.045,0.033031,0.0251337,5.28634e-06,4.05422e-05,0.0701405,12820,4970,5800
467174760,167794131,972,2,f,790097000,460045,128826000000,196485000,0.000582264,427.1,0.248685,0.967869,0.000563555,0.00432204,0.348225,3160,2870,6640
467174934,167794131,312782648,2,f,58298400,7790150,14221400000,4544900000,0.133626,583.416,77.9593,0.0714155,0.00954294,0.073187,0.695701,9420,2810,9490
467173984,167794131,33,2,f,571164000,78887100,200492000000,88729600000,0.138116,1124.77,155.349,0.699676,0.0966367,0.741129,1,8580,1510,8620
467176332,167794131,1099,3,f,3020900000,15094600,135262000000,16407400000,0.00499672,1086.97,5.4313,3.70061,0.0184909,0.141811,1,7380,2940,9060
467174194,167794131,290,2,f,3088060000,37374600,344432000000,48570100000,0.0121029,1299.55,15.7284,3.78287,0.0457839,0.351127,1,7720,4320,7800
467173330,167794131,301,1,f,319407000,17337.3,17628800000,3781040,5.42796e-05,218.087,0.0118377,0.391274,2.12382e-05,0.000162881,0.207883,6700,3190,3070
467174962,167794131,38,3,f,225509000,861.507,25818100000,103054,3.82027e-06,119.621,0.000456983,0.276249,1.05535e-06,8.0937e-06,0.0396668,6170,5630,5730
467175872,167794131,821,3,f,1854900000,211544000,664984000000,337423000000,0.114046,1595.05,181.909,2.27225,0.259141,1.98741,1,8760,1230,2140
467173646,167794131,778,1,f,928130000,27867100,219294000000,28344100000,0.030025,1017.12,30.539,1.13696,0.0341372,0.261806,0.993445,8670,1520,2510
467173662,167794131,800,1,f,182028000,454.636,30951800000,153529,2.49762e-06,337.698,0.00084344,0.222984,5.56929e-07,4.27122e-06,0.0382771,3670,4610,3830
467173320,167794131,286,1,f,44030700,0,3215600000,0,0,0,0,0.0539376,0,0,0,0,0,0
467174406,167794131,590,2,f,413608000,10289100,72455700000,4545090000,0.0248765,441.739,10.9889,0.506669,0.0126041,0.0966641,0.663626,8150,1010,6320
467174050,167794131,119,2,f,719536000,182266,120843000000,59405800,0.000253311,325.929,0.0825613,0.881431,0.000223276,0.00171236,0.338338,3490,3960,7260
467175478,167794131,491,3,f,503802000,13182.8,41135000000,1962900,2.61667e-05,148.898,0.00389617,0.617157,1.6149e-05,0.00012385,0.113831,8420,5900,5550
467176294,167794131,1069,3,f,34797600,13475.3,115207000,1202260,0.000387249,89.2195,0.0345502,0.0426271,1.65073e-05,0.000126598,0.217835,11260,7360,6290
467175914,167794131,854,3,f,854590000,68546,169182000000,27101600,8.02093e-05,395.378,0.031713,1.04687,8.39689e-05,0.000643977,0.458971,5780,1100,8330
467173391,167794131,379,1,f,83221200,97526.8,2205570000,7228380,0.0011719,74.1168,0.0868575,0.101946,0.00011947,0.000916246,0.328643,12220,7230,5590
467176086,167794131,951,3,f,825813000,19.6131,169187000000,2451.63,2.375e-08,125,2.96875e-06,1.01162,2.4026e-08,1.84261e-07,0.00364314,12490,3150,5530
467173196,167794131,111,1,f,755810000,141197,96893200000,34136300,0.000186815,241.763,0.0451651,0.925867,0.000172966,0.00132652,0.313916,4550,5180,1690
467174125,167794131,194,2,f,1533550000,86252,113589000000,26113600,5.62434e-05,302.759,0.0170282,1.8786,0.000105659,0.000810321,0.444238,7600,5030,6220
467173980,167794131,27,2,f,31907700,8035300,18186800000,11408600000,0.25183,1419.81,357.549,0.0390869,0.00984325,0.0754902,1,8020,3910,8260
467176512,167794131,312782636,3,f,341042000,41775200,83066500000,35251200000,0.122493,843.831,103.363,0.417777,0.0511746,0.39247,0.99747,9670,2650,9910
467173824,167794131,998,1,f,162446000,14469.6,20859500000,2647770,8.90731e-05,182.989,0.0162994,0.198997,1.77253e-05,0.000135939,0.106723,5380,6210,3150
467174435,167794131,618,2,f,478252000,4812830,18416500000,4669390000,0.0100634,970.195,9.76345,0.585859,0.00589572,0.0452157,0.999552,7940,1380,7130
467173400,167794131,394,1,f,358410000,5175150,62385600000,2518090000,0.0144392,486.574,7.02574,0.439052,0.00633956,0.0486196,0.589897,7780,430,3900
467173173,167794131,63,1,f,21027600,0,3035300000,0,0,0,0,0.0257588,0,0,0,0,0,0
467175851,167794131,784,3,f,3529520000,91249500,270712000000,182378000000,0.0258532,1998.68,51.6723,4.32366,0.111781,0.857272,1,7150,4500,8320
467174300,167794131,425,2,f,287651000,18373700,49020100000,8792330000,0.063875,478.528,30.566,0.352372,0.0225078,0.172617,0.636191,10150,2280,9490
467174944,167794131,8,3,f,401248000000,3157250000,59763300000000,4598030000000,0.00786857,1456.34,11.4593,491.528,3.86763,29.6617,1,8750,1220,2080
467173276,167794131,215,1,f,517904000,8732.46,64155000000,2585630,1.68612e-05,296.095,0.0049925,0.634433,1.06973e-05,8.20398e-05,0.155144,7970,3000,4070
467173818,167794131,990,1,f,118723000,0,20742400000,0,0,0,0,0.145435,0,0,0,0,0,0
467175969,167794131,897,3,f,250607000,156545,27901900000,25668100,0.000624662,163.967,0.102424,0.306993,0.000191767,0.00147071,0.40719,4590,4340,1430
467175078,167794131,210,3,f,29502000,1896.02,1754600000,285973,6.42674e-05,150.828,0.00969334,0.0361399,2.32262e-06,1.78127e-05,0.0617775,8100,6160,6610
467173237,167794131,158,1,f,23634000,0,962481000,0,0,0,0,0.0289516,0,0,0,0,0,0
467173777,167794131,946,1,f,331878000,383.276,36143300000,67562,1.15487e-06,176.275,0.000203575,0.40655,4.69513e-07,3.60081e-06,0.0463376,8160,5380,5560
467173990,167794131,42,2,f,153248000,621031,18479700000,263127000,0.00405245,423.694,1.717,0.187729,0.000760764,0.00583447,0.47902,8610,2930,6320
467173208,167794131,125,1,f,304674000,194883,2148550000,30509400,0.000639643,156.553,0.100138,0.373226,0.000238731,0.00183089,0.590961,5970,6860,4330
467175769,167794131,703,3,f,7270280000,621302,955632000000,228578000,8.54578e-05,367.902,0.0314401,8.90609,0.000761095,0.00583702,0.445082,7580,4590,9630
467175866,167794131,809,3,f,1349000000,4818.08,201322000000,923925,3.57159e-06,191.762,0.000684896,1.65253,5.90215e-06,4.5265e-05,0.089549,5610,4300,4840
467176017,167794131,919,3,f,316843000,2822160,50143100000,1229280000,0.00890713,435.58,3.87977,0.388133,0.00345715,0.0265137,0.64126,5900,1640,6410
467174575,167794131,794,2,f,714489000,13708.6,672080000,2245110,1.91866e-05,163.774,0.00314226,0.875249,1.6793e-05,0.00012879,0.0710627,12750,5630,8000
467174267,167794131,385,2,f,3288530000,474408000,1367670000000,746627000000,0.144262,1573.81,227.04,4.02844,0.58115,4.45697,1,8580,1510,8620
467174737,167794131,949,2,f,134100,11.6183,73451800,1678.68,8.6639e-05,144.486,0.0125181,0.000164273,1.42324e-08,1.09152e-07,0.00942614,2280,3720,6600
467175028,167794131,141,3,f,1990410000,142576,211729000000,23329000,7.16314e-05,163.625,0.0117207,2.43826,0.000174656,0.00133948,0.3444,5290,6990,6640
467173709,167794131,859,1,f,5989500,1571.5,246820000,200744,0.000262376,127.74,0.0335159,0.00733714,1.92509e-06,1.47639e-05,0.0646462,12530,4860,5080
467173800,167794131,973,1,f,146129000,16547000,45355800000,17628000000,0.113235,1065.33,120.633,0.179009,0.02027,0.155456,1,8740,1230,2090
467174521,167794131,714,2,f,1800780000,8551100,290218000000,3123190000,0.00474856,365.238,1.73435,2.20595,0.0104751,0.080336,0.524173,2630,3820,6310
467173191,167794131,100,1,f,158861000,112613,22138600000,20037300,0.000708879,177.93,0.126131,0.194604,0.000137951,0.00105798,0.316261,8450,5730,5660
467175419,167794131,442,3,f,440712000,17919300,67658300000,10081900000,0.0406599,562.629,22.8764,0.539872,0.0219511,0.168348,0.632276,8140,190,6450
467175775,167794131,706,3,f,71953200,2379570,16541100000,3382990000,0.0330711,1421.68,47.0166,0.0881427,0.00291497,0.0223556,0.766649,8010,2580,6250
467173267,167794131,206,1,f,59433300,114.743,1847820000,13552.4,1.93062e-06,118.11,0.000228026,0.0728058,1.4056e-07,1.07799e-06,0.0132516,11230,6990,5670
467175112,167794131,262,3,f,1233410000,9654410,144022000000,12417700000,0.00782739,1286.22,10.0677,1.51093,0.0118267,0.0907013,1,7140,4480,8260
467175846,167794131,776,3,f,9194610000,307598000,954365000000,443455000000,0.0334541,1441.67,48.2299,11.2634,0.376807,2.88982,1,7630,1590,6460
467175849,167794131,781,3,f,23418000,897.802,2442280000,144815,3.83381e-05,161.299,0.00618391,0.028687,1.09981e-06,8.43468e-06,0.0480167,11410,4530,7510
467173598,167794131,696,1,f,11501100,443.713,877027000,99141.4,3.85801e-05,223.436,0.00862017,0.0140888,5.43549e-07,4.1686e-06,0.0382495,8720,2610,970
467173465,167794131,501,1,f,49773600,1177060,10123300000,645044000,0.0236483,548.013,12.9596,0.0609727,0.0014419,0.0110582,0.535865,7980,620,3850
467173875,167794131,1070,1,f,727375000,5879.86,170764000000,2003410,8.08367e-06,340.724,0.0027543,0.891034,7.20282e-06,5.52401e-05,0.112708,7530,1380,2780
467175602,167794131,599,3,f,150390000,123.792,21346600000,50617,8.23139e-07,408.888,0.000336572,0.184228,1.51645e-07,1.163e-06,0.0312945,5890,4910,5860
467175116,167794131,271,3,f,83878200,41099.3,6272850000,8749570,0.000489988,212.889,0.104313,0.102751,5.03466e-05,0.00038612,0.294394,9460,4020,7540
467173293,167794131,239,1,f,945303000,35644.8,176210000000,7044010,3.77072e-05,197.617,0.00745159,1.158,4.36648e-05,0.000334876,0.179781,6190,3110,4670
467174053,167794131,121,2,f,10987800,2683510,6139960000,3691990000,0.244227,1375.81,336.009,0.01346,0.0032873,0.025211,1,8410,1810,8790
467174068,167794131,135,2,f,18410400,1824.54,855410000,245441,9.91037e-05,134.522,0.0133317,0.0225527,2.23506e-06,1.71412e-05,0.0392042,12470,6700,6930
467175271,167794131,377,3,f,130779000,4055230,21898200000,1754360000,0.0310083,432.617,13.4147,0.160204,0.00496765,0.0380981,0.663378,10020,2330,2570
467174879,167794131,1127,2,f,295491000,2942450,35419000000,1194560000,0.00995784,405.974,4.04262,0.361976,0.0036045,0.0276438,0.656565,9170,2110,9920
467173748,167794131,918,1,f,3698590000,2357430,325174000000,842249000,0.000637385,357.275,0.227722,4.53077,0.00288785,0.0221476,0.529511,9680,3410,1950
467175875,167794131,826,3,f,1702420000,606998,169740000000,102368000,0.000356549,168.647,0.0601308,2.08547,0.000743572,0.00570263,0.562565,5020,6950,6390
467176306,167794131,1080,3,f,19882300000,2950380,3560400000000,2610380000,0.000148392,884.763,0.131292,24.3558,0.00361421,0.0277182,0.983296,7060,2810,6970
467174493,167794131,685,2,f,332106000,256232,39866200000,95653000,0.000771538,373.306,0.288019,0.40683,0.000313885,0.00240726,0.351379,6420,5110,6920
467174994,167794131,101,3,f,678033000,46919.5,67510300000,7031030,6.91994e-05,149.853,0.0103698,0.83059,5.74763e-05,0.000440799,0.154551,11550,5320,8130
467174627,167794131,848,2,f,460051000,376715,1860370000,145967000,0.000818855,387.473,0.317284,0.563563,0.000461476,0.00353917,0.440739,8020,4410,8390
467175075,167794131,206,3,f,118867000,135.622,3765780000,15159.4,1.14096e-06,111.777,0.000127533,0.145612,1.66137e-07,1.27414e-06,0.0132516,11230,6990,5670
