id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467241089,166271142,194,3,f,3067100000,1502610,196198000000,442356000,0.000489911,294.393,0.144226,3.7572,0.00184069,0.0134636,0.57572,7640,4900,6320
467241805,166271142,595,3,f,154858000,235634,5501170000,58745300,0.00152162,249.307,0.379351,0.189701,0.000288652,0.00211133,0.373114,7780,4560,6110
467237264,166271142,281,1,f,56241900,11698.8,6235220000,3400230,0.000208009,290.647,0.0604572,0.0688963,1.4331e-05,0.000104824,0.129989,7370,340,4040
467239307,166271142,556,2,f,232503000,7555.61,32163300000,2080330,3.24968e-05,275.336,0.00894755,0.284817,9.25563e-06,6.76998e-05,0.123761,4260,3320,6000
467242133,166271142,711,3,f,268049000,0,7448250000,0,0,0,0,0.32836,0,0,0,0,0,0
467243152,166271142,1045,3,f,92745000,21464.8,9412750000,7871740,0.000231438,366.729,0.0848751,0.113613,2.62943e-05,0.000192329,0.353802,7640,4180,9810
467240712,166271142,27,3,f,63815400,1280840,5181280000,457329000,0.0200711,357.053,7.16644,0.0781739,0.00156903,0.0114766,0.711887,7560,3730,8240
467242158,166271142,725,3,f,30879000,128877,2582990000,63474400,0.00417363,492.517,2.05558,0.0378268,0.000157875,0.00115477,0.367305,7530,4680,6730
467238556,166271142,97,2,f,197117000,46486.3,19633000000,13771700,0.000235831,296.253,0.0698658,0.241468,5.69458e-05,0.000416527,0.232453,9120,2230,10150
467240452,166271142,1089,2,f,19620800000,45874800,2575590000000,31717000000,0.00233807,691.381,1.6165,24.0355,0.0561966,0.411047,0.997416,6660,1980,7750
467243069,166271142,1010,3,f,177502000,0,30719600000,0,0,0,0,0.217439,0,0,0,0,0,0
467239368,166271142,589,2,f,694349000,13763.2,75933500000,2588890,1.98218e-05,188.102,0.00372851,0.850578,1.686e-05,0.000123321,0.154312,4110,4080,6140
467241500,166271142,403,3,f,1413820000,18658.7,135754000000,5573520,1.31973e-05,298.709,0.00394217,1.73193,2.28569e-05,0.000167185,0.152894,7530,5760,7700
467238200,166271142,1030,1,f,94052700,23542.5,12625500000,7145900,0.000250312,303.532,0.0759776,0.115215,2.88396e-05,0.000210946,0.147815,6560,380,4420
467241765,166271142,580,3,f,125107000,43.033,6778390000,8066.43,3.43969e-07,187.448,6.44761e-05,0.153256,5.27154e-08,3.85584e-07,0.0111132,9020,3330,7990
467242250,166271142,768,3,f,4860760000,70050600,269380000000,60720600000,0.0144114,866.811,12.492,5.95443,0.0858119,0.627667,1,7320,1170,6380
467241584,166271142,461,3,f,29565000,3148690,7860700000,3499530000,0.1065,1111.42,118.367,0.0362171,0.00385714,0.0282129,0.710162,7120,1280,7450
467242299,166271142,786,3,f,125141000,147918,12572500000,50141500,0.00118201,338.982,0.400679,0.153298,0.000181199,0.00132537,0.411124,8970,2590,9540
467243192,166271142,1061,3,f,60507000,3967860,12345200000,3531170000,0.0655769,889.943,58.3597,0.0741211,0.00486063,0.0355528,0.644543,7960,2740,6300
467243286,166271142,1107,3,f,676643000,0,13916400000,0,0,0,0,0.828888,0,0,0,0,0,0
467237534,166271142,501,1,f,49773600,497.702,8068040000,154803,9.99932e-06,311.035,0.00311014,0.0609727,6.09685e-07,4.45951e-06,0.0538651,7960,720,3880
467240856,166271142,119,3,f,1439070000,194282,197358000000,57104100,0.000135005,293.923,0.0396812,1.76286,0.000237996,0.00174081,0.382385,3690,4170,7510
467243220,166271142,1080,3,f,19882300000,4843030,3050760000000,15038400000,0.000243585,3105.16,0.75637,24.3558,0.00593271,0.0433945,0.997416,6660,1980,7750
467241476,166271142,382,3,f,7803800000,2546610,1273620000000,9475700000,0.00032633,3720.9,1.21424,9.55965,0.0031196,0.0228182,0.991408,6700,1660,7040
467242886,166271142,948,3,f,1425630000,468363,37987800000,163261000,0.00032853,348.579,0.114519,1.7464,0.000573744,0.00419663,0.459072,9130,6090,6930
467239262,166271142,525,2,f,90906300,52073.5,7206000000,10798400,0.000572826,207.369,0.118786,0.11136,6.379e-05,0.000466589,0.139409,7830,5650,6050
467241541,166271142,436,3,f,243655000,148080,10160500000,18087500,0.000607745,122.146,0.0742339,0.298478,0.000181398,0.00132683,0.126209,5310,4780,5850
467240555,166271142,182305705,2,f,193162000,422689,36447600000,230503000,0.00218825,545.325,1.19331,0.236624,0.000517793,0.00378738,0.414066,6890,1220,7920
467237296,166271142,321,1,f,11973600,8.51049,1458140000,1261.62,7.10771e-07,148.243,0.000105367,0.0146677,1.04253e-08,7.62557e-08,0.00300383,7550,4600,3100
467238928,166271142,341,2,f,7050600,10071.2,562038000,2545680,0.00142842,252.767,0.361059,0.00863698,1.23373e-05,9.02404e-05,0.198822,7850,5490,5870
467236990,166271142,50,1,f,37005300,0.944314,3424860000,168.132,2.55183e-08,178.047,4.54346e-06,0.0453315,1.15678e-09,8.46124e-09,0.000763112,7760,3130,5390
467241667,166271142,519,3,f,1536660000,0,138497000000,0,0,0,0,1.88241,0,0,0,0,0,0
467241492,166271142,397,3,f,58861800,0,1063120000,0,0,0,0,0.0721057,0,0,0,0,0,0
467239832,166271142,774,2,f,173773000,8797550,31424500000,5117250000,0.0506267,581.668,29.4479,0.212872,0.010777,0.0788278,0.595838,6950,950,6670
467239171,166271142,467,2,f,1463260000,2089700,132034000000,677475000,0.00142812,324.196,0.462991,1.79249,0.00255989,0.0187242,0.578144,7570,4870,6120
467237723,166271142,671,1,f,136743000,20040.8,12989100000,4065980,0.000146558,202.886,0.0297344,0.167511,2.45499e-05,0.000179569,0.181824,6690,360,4790
467240299,166271142,1009,2,f,20869300000,331490000,1104080000000,332743000000,0.0158841,1003.78,15.9441,25.5649,0.406075,2.97022,1,7320,1170,6380
467241545,166271142,440,3,f,169400000,20945.1,17686400000,5833460,0.000123643,278.512,0.0344361,0.207515,2.56577e-05,0.000187672,0.315574,3660,4150,7060
467239793,166271142,753,2,f,423900,60.3695,37893700,13631.4,0.000142414,225.8,0.0321572,0.000519278,7.39526e-08,5.40923e-07,0.0141078,7760,5750,6220
467237963,166271142,874,1,f,38079900,0,2917940000,0,0,0,0,0.0466479,0,0,0,0,0,0
467239296,166271142,542,2,f,264568000,49104300,138639000000,100378000000,0.185601,2044.19,379.404,0.324096,0.0601527,0.439984,1,7470,720,5730
467237138,166271142,177,1,f,9795600,0,541577000,0,0,0,0,0.0119996,0,0,0,0,0,0
467241693,166271142,534,3,f,147620000,0,11138500000,0,0,0,0,0.180834,0,0,0,0,0,0
467237280,166271142,296,1,f,326711000,94386.7,54122700000,41476200,0.0002889,439.428,0.126951,0.400221,0.000115624,0.000845724,0.200498,5690,1730,5470
467243003,166271142,985,3,f,16077800000,39068700,2547730000000,20600400000,0.00242998,527.285,1.28129,19.6953,0.0478592,0.350064,0.79105,5580,1890,6680
467242325,166271142,795,3,f,4134840000,20910800,447149000000,9593570000,0.00505722,458.785,2.32018,5.06518,0.0256157,0.187365,0.674835,9370,2770,6210
467240433,166271142,1081,2,f,42624900,61199.7,4490390000,22403800,0.00143577,366.077,0.525604,0.0522155,7.49696e-05,0.000548361,0.298543,3820,3630,6450
467238265,166271142,1114,1,f,34484400,0,6057270000,0,0,0,0,0.0422434,0,0,0,0,0,0
467239860,166271142,786,2,f,62570700,147918,6554330000,50141500,0.00236401,338.982,0.801357,0.0766491,0.000181199,0.00132537,0.411124,8970,2590,9540
467237300,166271142,326,1,f,204137000,0,2398820000,0,0,0,0,0.250068,0,0,0,0,0,0
467243113,166271142,1027,3,f,160177000,107178,22224900000,50786900,0.000669125,473.855,0.317068,0.196216,0.000131293,0.000960339,0.273968,8720,2920,9820
467238363,166271142,182305709,1,f,152978000,0,22860900000,0,0,0,0,0.187399,0,0,0,0,0,0
467238242,166271142,1080,1,f,9941140000,42204.5,1531800000000,6744600,4.24544e-06,159.807,0.000678453,12.1779,5.17006e-05,0.000378161,0.224323,6110,2070,5690
467242049,166271142,687,3,f,1577590000,107243000,413161000000,125584000000,0.0679791,1171.03,79.6052,1.93255,0.131373,0.96092,1,7670,830,5850
467237238,166271142,258,1,f,974437000,10610.9,97620000000,2249600,1.08892e-05,212.01,0.00230862,1.19369,1.29983e-05,9.50754e-05,0.235384,4470,4220,5620
467237759,166271142,697,1,f,244893000,9407.94,2585630000,775595,3.84166e-05,82.4404,0.00316708,0.299994,1.15247e-05,8.42971e-05,0.148557,8950,5790,5210
467239500,166271142,645,2,f,9046730000,42495.2,1517080000000,13498100,4.6973e-06,317.638,0.00149204,11.0822,5.20566e-05,0.000380766,0.229626,12550,1990,6490
467237717,166271142,667,1,f,54630000,0,6371620000,0,0,0,0,0.0669218,0,0,0,0,0,0
467240382,166271142,1047,2,f,363993000,551392,75790300000,290857000,0.00151484,527.495,0.799071,0.445892,0.000675456,0.00494059,0.411554,7800,1440,9190
467237274,166271142,290,1,f,3088060000,170787,239860000000,28550900,5.53056e-05,167.173,0.00924559,3.78287,0.000209214,0.00153029,0.288627,7270,6710,4410
467237695,166271142,647,1,f,877930000,186.579,87212300000,23678.7,2.12522e-07,126.91,2.69711e-05,1.07546,2.2856e-07,1.67179e-06,0.013415,7100,7070,3410
467238547,166271142,93,2,f,27935100,0,5423480,0,0,0,0,0.0342205,0,0,0,0,0,0
467240285,166271142,1005,2,f,44724600,746802,5594530000,323078000,0.0166978,432.616,7.22373,0.0547876,0.000914832,0.0066915,0.499257,7740,2980,9620
467239168,166271142,466,2,f,242354000,7049500,35210200000,21574600000,0.0290876,3060.44,89.021,0.296883,0.00863564,0.0631649,0.999381,6700,1660,7050
467240240,166271142,983,2,f,6421230000,244867000,528956000000,214116000000,0.038134,874.416,33.345,7.866,0.299962,2.19406,1,7240,1360,6480
467242406,166271142,827,3,f,421367000,47721.4,61975400000,20505800,0.000113254,429.698,0.0486649,0.516175,5.84587e-05,0.000427593,0.323843,3090,3630,6380
467237203,166271142,233,1,f,98637300,0,17664500000,0,0,0,0,0.120831,0,0,0,0,0,0
467237938,166271142,852,1,f,827953000,0,22834400000,0,0,0,0,1.01424,0,0,0,0,0,0
467239175,166271142,469,2,f,17057700,2514370,3884450000,1661920000,0.147404,660.969,97.4295,0.0208957,0.00308011,0.0225293,0.660146,8260,1220,7440
467241675,166271142,525,3,f,181813000,80030.4,13666400000,19065500,0.000440181,238.228,0.104863,0.22272,9.80372e-05,0.000717088,0.221317,7970,5630,5460
467240623,166271142,312782616,2,f,138020000,7870360,32742400000,5806370000,0.0570232,737.751,42.0689,0.169075,0.0096412,0.0705201,0.674698,7950,1560,9000
467241122,166271142,215,3,f,1035810000,41803600,177340000000,36723100000,0.0403584,878.466,35.4535,1.26887,0.0512094,0.374569,0.920082,8150,3030,7000
467238367,166271142,312782546,1,f,267763000,10700.4,42275200000,3363270,3.99623e-05,314.312,0.0125607,0.328009,1.3108e-05,9.58779e-05,0.120198,7280,820,4170
467240943,166271142,157,3,f,603945000,3360.61,34055600000,1142970,5.56443e-06,340.108,0.00189251,0.739833,4.11674e-06,3.01117e-05,0.301851,7270,5320,5640
467241714,166271142,556,3,f,465007000,7555.61,64555700000,2080330,1.62484e-05,275.336,0.00447377,0.569633,9.25563e-06,6.76998e-05,0.123761,4260,3320,6000
467240917,166271142,146,3,f,2306160000,984803,82147500000,227843000,0.000427031,231.359,0.0987973,2.82505,0.00120638,0.00882403,0.555154,9110,5520,6570
467237532,166271142,500,1,f,12306100000,639104,1827960000000,195892000,5.19341e-05,306.51,0.0159183,15.0749,0.000782903,0.0057265,0.382643,6740,1290,4760
467237504,166271142,467,1,f,1463260000,151432,126376000000,41936000,0.00010349,276.929,0.0286594,1.79249,0.000185504,0.00135686,0.281065,7630,5480,5650
467238077,166271142,948,1,f,712816000,63779.8,20966100000,8894110,8.94758e-05,139.45,0.0124774,0.8732,7.81302e-05,0.00057148,0.150007,9140,5370,3780
467236928,166271142,1,1,f,13276800,8.69398,745634000,1107.61,6.54825e-07,127.4,8.34247e-05,0.0162641,1.06501e-08,7.78999e-08,0.00290935,7860,6260,4470
467240414,166271142,1066,2,f,93658500,6172010,16471300000,2780340000,0.0658991,450.475,29.6859,0.114732,0.00756072,0.0553025,0.601447,7290,690,7180
467240526,166271142,1128,2,f,237541000,4628560,47357100000,3108220000,0.0194853,671.53,13.085,0.290987,0.00566999,0.0414728,0.66269,6850,990,7200
467238149,166271142,997,1,f,224322000000,125686000,24950900000000,54869100000,0.000560291,436.558,0.244599,274.795,0.153965,1.12617,0.820876,6980,1590,5130
467241348,166271142,326,3,f,408274000,590.964,4476930000,79173.2,1.44747e-06,133.973,0.000193922,0.500136,7.23931e-07,5.29516e-06,0.111405,9840,4350,6730
467240844,166271142,114,3,f,174424000,0,5035150000,0,0,0,0,0.213669,0,0,0,0,0,0
467241170,166271142,242,3,f,2534590000,127949,242109000000,29984900,5.0481e-05,234.351,0.0118303,3.10487,0.000156737,0.00114644,0.292344,4050,4610,6050
467241470,166271142,379,3,f,166442000,25310.2,2752370000,3082000,0.000152066,121.769,0.0185169,0.203892,3.1005e-05,0.000226785,0.138652,12370,7260,5740
467237195,166271142,226,1,f,461876000,97564.1,44464200000,14373100,0.000211235,147.319,0.0311189,0.565797,0.000119516,0.000874194,0.240814,5620,7000,4470
467238644,166271142,158,2,f,23634000,75719.6,828066000,22154200,0.00320384,292.582,0.937385,0.0289516,9.27565e-05,0.000678463,0.327809,7800,3000,5920
467239293,166271142,541,2,f,1281640000,713232,158104000000,311288000,0.000556498,436.448,0.242882,1.57001,0.000873709,0.0063907,0.446249,9050,2840,9710
467240427,166271142,1077,2,f,8085600,2510.51,1242680000,895315,0.000310491,356.627,0.11073,0.00990486,3.07537e-06,2.24947e-05,0.137763,6440,5240,6230
467237294,166271142,319,1,f,487648000,0,57197700000,0,0,0,0,0.597369,0,0,0,0,0,0
467237912,166271142,838,1,f,446302000,0,81900900000,0,0,0,0,0.54672,0,0,0,0,0,0
467240598,166271142,312782582,2,f,55950300,17250.1,8330900000,5422270,0.000308312,314.332,0.0969123,0.0685391,2.11314e-05,0.000154565,0.21052,9230,2210,9840
467240880,166271142,129,3,f,1180400000,24238.6,27813900000,3600770,2.05342e-05,148.555,0.00305047,1.44599,2.96923e-05,0.000217183,0.273619,7850,3490,5720
467243039,166271142,998,3,f,324893000,5.28963,37642800000,778.331,1.62811e-08,147.143,2.39565e-06,0.397994,6.47979e-09,4.73961e-08,0.00340991,5070,6020,8300
467238177,166271142,1016,1,f,1760170000,50877.9,72877900000,8101230,2.8905e-05,159.229,0.00460251,2.15621,6.23254e-05,0.000455876,0.09845,900,6240,5130
467240026,166271142,898,2,f,275842000,65686,26180000000,20571000,0.000238129,313.172,0.0745753,0.337906,8.04653e-05,0.00058856,0.231494,10810,4510,5790
467238247,166271142,1086,1,f,44656200,45490.3,7183410000,22067800,0.00101868,485.11,0.494171,0.0547038,5.57256e-05,0.000407602,0.267763,7130,660,4130
467237382,166271142,421,1,f,67813200,0,8895390000,0,0,0,0,0.0830712,0,0,0,0,0,0
467237018,166271142,81,1,f,1123620000,34176.2,12948600000,6478280,3.04162e-05,189.555,0.00576554,1.37643,4.18659e-05,0.000306226,0.139754,6880,2470,2890
467237092,166271142,141,1,f,995206000,13541.4,85736800000,2647790,1.36066e-05,195.533,0.00266054,1.21913,1.65882e-05,0.000121334,0.163675,6770,5690,5430
467237859,166271142,792,1,f,257371000,9407.94,2733520000,775595,3.6554e-05,82.4404,0.00301353,0.31528,1.15247e-05,8.42971e-05,0.148557,8950,5790,5210
467238013,166271142,908,1,f,92196000,155.523,3806080000,24814.3,1.68687e-06,159.554,0.000269147,0.11294,1.90516e-07,1.39352e-06,0.0164282,5430,5190,5630
467238093,166271142,959,1,f,127209000,57.1764,13325400000,2695.39,4.49469e-07,47.1417,2.11887e-05,0.155831,7.00411e-08,5.12312e-07,0.00749688,6670,3080,800
467241704,166271142,542,3,f,529154000,59652900,180882000000,105537000000,0.112733,1769.19,199.445,0.648214,0.0730748,0.534502,1,7470,720,5730
467241861,166271142,620,3,f,216106000,20046.3,32254700000,9580240,9.27615e-05,477.904,0.0443311,0.26473,2.45568e-05,0.000179619,0.341997,2980,3590,6340
467240569,166271142,312782550,2,f,38745000,4512570,9362250000,3120430000,0.116468,691.498,80.5377,0.0474626,0.00552789,0.0404335,0.751653,7240,390,7450
467238759,166271142,239,2,f,945303000,15847700,156517000000,8932290000,0.0167647,563.633,9.44913,1.158,0.0194134,0.141999,0.862036,6140,3490,6520
467240722,166271142,35,3,f,31905000,1000.99,2744750000,235286,3.13741e-05,235.053,0.00737457,0.0390836,1.22621e-06,8.96907e-06,0.0553898,8850,3780,5830
467240654,166271142,1,3,f,26553600,306.331,1599150000,49865.5,1.15363e-05,162.783,0.00187792,0.0325282,3.75256e-07,2.74479e-06,0.0406497,7750,6560,6770
467242780,166271142,917,3,f,8958600,0,211721000,0,0,0,0,0.0109743,0,0,0,0,0,0
467237305,166271142,332,1,f,670500,0,81165100,0,0,0,0,0.000821363,0,0,0,0,0,0
467238064,166271142,940,1,f,473834000,9306600,24498300000,2620910000,0.0196411,281.618,5.53128,0.580446,0.0114006,0.083389,0.673861,7670,1140,4840
467237885,166271142,814,1,f,103431000,0,13328500000,0,0,0,0,0.126703,0,0,0,0,0,0
467237951,166271142,863,1,f,189850000,0,2521060000,0,0,0,0,0.232567,0,0,0,0,0,0
467243229,166271142,1083,3,f,450823000,242650,23443500000,60694500,0.000538238,250.132,0.13463,0.552258,0.000297246,0.00217419,0.373114,7780,4560,6110
467243252,166271142,1093,3,f,2786030000,3847.12,71127900000,629737,1.38086e-06,163.69,0.000226034,3.41289,4.71273e-06,3.4471e-05,0.131817,10210,5010,5990
467243084,166271142,1016,3,f,3520350000,96668.6,144802000000,14952500,2.746e-05,154.678,0.00424745,4.31243,0.000118419,0.00086617,0.107614,1360,6340,6270
467238818,166271142,286,2,f,44030700,0,2127950000,0,0,0,0,0.0539376,0,0,0,0,0,0
467239135,166271142,448,2,f,125989000,0,20611100000,0,0,0,0,0.154337,0,0,0,0,0,0
467238842,166271142,303,2,f,325940000,0,44660700000,0,0,0,0,0.399277,0,0,0,0,0,0
467240595,166271142,312782578,2,f,30312900,954328,4554410000,465410000,0.0314826,487.683,15.3535,0.0371333,0.00116905,0.00855097,0.666681,8990,1800,9860
467236953,166271142,19,1,f,11583900,6663.99,1367560000,840383,0.000575281,126.108,0.0725475,0.0141903,8.16339e-06,5.97107e-05,0.224323,6110,2070,5690
467239661,166271142,685,2,f,332106000,2073640,37922000000,695972000,0.00624392,335.627,2.09563,0.40683,0.00254021,0.0185803,0.511898,6820,5300,6730
467241305,166271142,313,3,f,32811800000,262754000,3635420000000,164790000000,0.00800791,627.163,5.02227,40.1944,0.321874,2.35433,0.920082,8150,3030,7000
467241736,166271142,567,3,f,244281000000,1393670000,34507500000000,1237440000000,0.00570517,887.901,5.06563,299.244,1.70724,12.4875,1,7470,720,5730
467237687,166271142,638,1,f,335997000,0,43232200000,0,0,0,0,0.411596,0,0,0,0,0,0
467237710,166271142,658,1,f,421227000,5062.49,14011500000,741188,1.20184e-05,146.408,0.00175959,0.516003,6.20154e-06,4.53609e-05,0.150007,9140,5370,3780
467239651,166271142,679,2,f,304778000,331735,13628600000,62846600,0.00108845,189.448,0.206205,0.373353,0.000406375,0.00297241,0.302523,9780,5270,5990
467238067,166271142,942,1,f,1023150000,0,110231000000,0,0,0,0,1.25336,0,0,0,0,0,0
467243419,166271142,312782636,3,f,341042000,92817.1,42657200000,24630100,0.000272157,265.362,0.0722201,0.417777,0.000113701,0.00083166,0.191391,10120,2470,1620
467242931,166271142,962,3,f,2937140000,13627700,437671000000,6323100000,0.00463977,463.99,2.15281,3.598,0.0166939,0.122107,0.628248,4780,1450,6230
467242389,166271142,821,3,f,1856780000,9475280,273842000000,4484390000,0.00510306,473.272,2.41514,2.27456,0.0116072,0.0849005,0.633724,8110,810,8780
467239946,166271142,838,2,f,446302000,77.8637,80651000000,8442,1.74464e-07,108.42,1.89154e-05,0.54672,9.5383e-08,6.97675e-07,0.0109422,4970,2030,9390
467241859,166271142,619,3,f,353104000,10488,40154200000,1541220,2.97023e-05,146.951,0.00436477,0.432553,1.28478e-05,9.39747e-05,0.224642,5750,7200,7500
467239672,166271142,689,2,f,13762800,5572.04,534546000,949594,0.000404863,170.421,0.0689972,0.0168594,6.82575e-06,4.99266e-05,0.122126,5240,7020,6690
467241572,166271142,451,3,f,233577000,0,25225700000,0,0,0,0,0.286132,0,0,0,0,0,0
467238457,166271142,26,2,f,548428000,16286200,83231600000,8283170000,0.0296962,508.6,15.1035,0.671824,0.0199506,0.145928,0.631517,8950,2750,6530
467242088,166271142,697,3,f,489785000,3620360,7611450000,934539000,0.00739173,258.134,1.90806,0.599987,0.00443495,0.0324392,0.637603,8940,5950,6170
467239329,166271142,571,2,f,474962000,314209,59456600000,114260000,0.000661544,363.643,0.240566,0.581829,0.000384906,0.00281537,0.283673,6410,4950,5870
467243439,166271142,542,2,t,17200.9,17192.2,75729800,75723600,0.99949,4404.54,4402.3,2.10711e-05,2.10604e-05,0.000154045,0.860745,7530,780,5840
467237681,166271142,633,1,f,9162900,0,792714000,0,0,0,0,0.0112246,0,0,0,0,0,0
467238210,166271142,1038,1,f,550482000,3130.16,86429000000,998249,5.68621e-06,318.914,0.00181341,0.674341,3.83444e-06,2.80468e-05,0.117796,7670,1950,2410
467236961,166271142,26,1,f,548428000,36141.2,74146200000,10580400,6.58997e-05,292.751,0.0192922,0.671824,4.4273e-05,0.000323832,0.161259,9080,2170,5470
467239052,166271142,401,2,f,35525700,3034470,7808700000,1711800000,0.0854161,564.12,48.1849,0.043519,0.00371722,0.0271894,0.580103,7530,750,7590
467243360,166271142,182305713,3,f,62474400,1200370,6560090000,848174000,0.0192138,706.591,13.5763,0.0765311,0.00147046,0.0107556,0.612595,6820,1740,8000
467238190,166271142,1023,1,f,335030000,0,52234900000,0,0,0,0,0.410411,0,0,0,0,0,0
467240319,166271142,1018,2,f,1067240000,216186,147599000000,100909000,0.000202566,466.77,0.0945518,1.30736,0.000264828,0.00193707,0.485563,8500,3320,9980
467237793,166271142,726,1,f,2878040000,31310.7,383615000000,5124660,1.08792e-05,163.671,0.00178061,3.5256,3.83556e-05,0.00028055,0.216812,9180,5110,3120
467240008,166271142,886,2,f,2050220000,305723000,818049000000,464795000000,0.149117,1520.31,226.705,2.51152,0.37451,2.73934,1,7470,720,5730
467241512,166271142,414,3,f,69566400,362142,8350040000,121640000,0.00520571,335.891,1.74855,0.0852188,0.000443624,0.00324487,0.547737,7560,4830,6110
467238238,166271142,1070,1,f,727375000,0,142991000000,0,0,0,0,0.891034,0,0,0,0,0,0
467238069,166271142,943,1,f,2326660000,39726.6,374670000000,13001700,1.70745e-05,327.278,0.00558813,2.85016,4.86651e-05,0.000355959,0.164112,6610,620,4680
467238748,166271142,233,2,f,98637300,6345280,22687400000,4229540000,0.0643294,666.565,42.8797,0.120831,0.00777296,0.056855,0.559859,8320,1750,9360
467240592,166271142,312782574,2,f,218830000,4653350,36861800000,2565190000,0.0212646,551.257,11.7223,0.268067,0.00570036,0.041695,0.666681,8990,1800,9860
467238173,166271142,1014,1,f,225770000,20786.9,22233800000,4700580,9.20708e-05,226.132,0.0208202,0.276569,2.54639e-05,0.000186254,0.14492,7580,4160,3090
467237746,166271142,689,1,f,13762800,6376.83,532518000,761147,0.000463338,119.361,0.0553047,0.0168594,7.81161e-06,5.71377e-05,0.0792839,5250,7020,4790
467242372,166271142,814,3,f,206861000,2666.36,26536300000,960114,1.28896e-05,360.084,0.00464134,0.253405,3.26629e-06,2.38911e-05,0.0880847,3630,4360,6470
467237640,166271142,604,1,f,61013700,26195.5,5182650000,6503920,0.000429338,248.284,0.106598,0.0747418,3.20895e-05,0.000234717,0.157824,10500,4930,5630
467238722,166271142,215,2,f,517904000,41799300,117002000000,36722200000,0.0807086,878.536,70.9054,0.634433,0.0512042,0.37453,0.920082,8150,3030,7000
467239781,166271142,746,2,f,604155000,161873,103358000000,66893600,0.000267933,413.247,0.110723,0.74009,0.000198295,0.00145042,0.447412,3690,4150,7050
467241082,166271142,188,3,f,131828000,270.966,9287520000,55006.1,2.05544e-06,203,0.000417255,0.16149,3.31933e-07,2.42791e-06,0.0232904,1970,3120,4620
467238130,166271142,983,1,f,6421230000,24586500,246081000000,14323600000,0.00382895,582.579,2.23066,7.866,0.0301185,0.2203,0.820876,6980,1590,5130
467242364,166271142,809,3,f,1349000000,28404.6,156487000000,9503920,2.1056e-05,334.592,0.00704516,1.65253,3.47956e-05,0.000254511,0.229592,5630,4310,6580
467238196,166271142,1027,1,f,80088300,0,11020900000,0,0,0,0,0.0981082,0,0,0,0,0,0
467238229,166271142,1054,1,f,161693000,0,20138400000,0,0,0,0,0.198074,0,0,0,0,0,0
467243486,166271142,688,3,t,112641000,111605000,855372000000,854733000000,0.990804,7658.58,7588.15,0.137985,0.136716,1,1,7560,770,5840
467237090,166271142,140,1,f,201443000,1609.7,3412470000,238921,7.99082e-06,148.426,0.00118604,0.246768,1.97188e-06,1.44232e-05,0.0424537,10520,2720,5260
467238083,166271142,951,1,f,412906000,0,68412700000,0,0,0,0,0.50581,0,0,0,0,0,0
467242013,166271142,673,3,f,19391400,12567.5,643881000,1994470,0.000648097,158.7,0.102853,0.0237545,1.53952e-05,0.000112607,0.129192,8040,6000,6380
467239994,166271142,874,2,f,38079900,0,2268840000,0,0,0,0,0.0466479,0,0,0,0,0,0
467241870,166271142,622,3,f,75073800,10508600,23168300000,12479800000,0.139977,1187.58,166.234,0.0919654,0.0128731,0.0941594,1,7320,1210,6230
467237558,166271142,525,1,f,90906300,27956.9,6460370000,8267070,0.000307535,295.708,0.0909405,0.11136,3.42471e-05,0.000250499,0.221317,7970,5630,5460
467239433,166271142,616,2,f,132114000,0,10925300000,0,0,0,0,0.161839,0,0,0,0,0,0
467239700,166271142,699,2,f,68400,0,3233520,0,0,0,0,8.379e-05,0,0,0,0,0,0
467239011,166271142,379,2,f,83221200,14858.4,1366190000,1970690,0.000178541,132.631,0.0236802,0.101946,1.82016e-05,0.000133135,0.138652,12370,7260,5740
467240970,166271142,169,3,f,139039000,0,9093060000,0,0,0,0,0.170323,0,0,0,0,0,0
467238745,166271142,231,2,f,7195500,0,296637000,0,0,0,0,0.00881449,0,0,0,0,0,0
467238574,166271142,111,2,f,755810000,7852.04,88661300000,2178860,1.03889e-05,277.49,0.00288281,0.925867,9.61875e-06,7.03559e-05,0.167292,4890,4840,8950
467240914,166271142,145,3,f,1461130000,27764.6,32634400000,4878390,1.90022e-05,175.706,0.00333879,1.78988,3.40116e-05,0.000248776,0.130091,11610,5380,3260
467240191,166271142,965,2,f,172104000,2827250,20817400000,1113250000,0.0164275,393.756,6.46844,0.210828,0.00346338,0.0253327,0.624126,7330,480,6890
467238826,166271142,290,2,f,3088060000,53029300,300214000000,39549700000,0.0171724,745.808,12.8073,3.78287,0.0649609,0.475153,0.974192,7310,4780,7860
467239805,166271142,757,2,f,16888500,0,1440260000,0,0,0,0,0.0206884,0,0,0,0,0,0
467241373,166271142,333,3,f,33420600,73.7315,3760570000,11841.9,2.20617e-06,160.609,0.00035433,0.0409402,9.0321e-08,6.60649e-07,0.0132343,4250,4220,5910
467238476,166271142,38,2,f,112755000,0.588612,9230860000,60.9802,5.22028e-09,103.6,5.40821e-07,0.138125,7.21049e-10,5.27408e-09,0.000654013,5790,5230,6140
467236967,166271142,31,1,f,2083250000,389399,315713000000,160710000,0.000186919,412.712,0.0771437,2.55199,0.000477014,0.0034891,0.33975,5900,2090,5130
