id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466783440,180522266,1021,3,f,1117400000,888583,213184000000,364387000,0.000795225,410.077,0.326103,1.36881,0.00108851,0.00257453,0.435532,4310,2160,6530
466781187,180522266,118,3,f,93166200,1155140,10216300000,407896000,0.0123987,353.115,4.37816,0.114129,0.00141504,0.00334683,0.442728,7190,5440,5740
466777619,180522266,511,1,f,35257500,3139540,9801430000,2375830000,0.0890462,756.743,67.3851,0.0431904,0.00384594,0.00909635,0.596749,8090,3140,5470
466783346,180522266,975,3,f,25970300,6792550,17575800000,10774800000,0.261551,1586.27,414.889,0.0318136,0.00832087,0.0196804,1,8290,4380,5630
466778982,180522266,91,2,f,387754000,160786,73920000000,103217000,0.00041466,641.954,0.266193,0.474999,0.000196963,0.000465853,0.408758,11430,4170,7530
466779725,180522266,523,2,f,374384000,11716500,65523800000,5995880000,0.0312955,511.745,16.0153,0.45862,0.0143528,0.0339469,0.735875,5340,6410,6370
466781230,180522266,136,3,f,2068170000,42871100,253689000000,16875000000,0.020729,393.623,8.1594,2.53351,0.0525171,0.124212,0.756116,10720,6400,4450
466781029,180522266,15,3,f,241969000,1206180,49938000000,651915000,0.00498486,540.479,2.69421,0.296412,0.00147757,0.00349472,0.487613,5910,4360,5340
466778827,180522266,312782550,1,f,38745000,1615.99,7125960000,251923,4.17082e-05,155.894,0.00650208,0.0474626,1.97958e-06,4.68207e-06,0.103276,7360,540,3200
466778803,180522266,182305689,1,f,711386000,39712.6,167752000000,8550630,5.58242e-05,215.313,0.0120197,0.871448,4.86479e-05,0.000115061,0.187842,5190,1470,2560
466777093,180522266,78,1,f,418124000,558507,14996300000,92693400,0.00133574,165.967,0.221689,0.512202,0.000684171,0.00161819,0.366083,9870,5420,3170
466778674,180522266,1125,1,f,99214500,3857.16,20837400000,1519780,3.8877e-05,394.015,0.0153181,0.121538,4.72502e-06,1.11755e-05,0.117741,3510,4390,4440
466779727,180522266,525,2,f,90906300,5019590,17080700000,2603910000,0.0552172,518.749,28.6439,0.11136,0.006149,0.0145435,0.665158,7900,5630,6230
466777190,180522266,157,1,f,301972000,2615590,32866500000,835604000,0.00866167,319.471,2.76715,0.369916,0.00320409,0.00757826,0.566459,6660,7120,5530
466777860,180522266,702,1,f,393419000,0,117486000000,0,0,0,0,0.481938,0,0,0,0,0,0
466778335,180522266,961,1,f,5699080000,1192680,833311000000,336353000,0.000209276,282.015,0.0590188,6.98138,0.00146103,0.00345561,0.464136,4430,5710,2060
466781772,180522266,321,3,f,23947200,456594,5978310000,247703000,0.0190667,542.503,10.3437,0.0293353,0.000559328,0.00132291,0.345851,7890,4530,8230
466778966,180522266,63,2,f,21027600,2031780,5723470000,1313650000,0.0966244,646.553,62.4728,0.0257588,0.00248893,0.00588677,0.675389,6500,5650,6120
466780519,180522266,945,2,f,323947000,173614,70632500000,72018600,0.000535934,414.819,0.222316,0.396835,0.000212678,0.000503021,0.316979,5360,2480,8060
466780501,180522266,938,2,f,329567000,9712250,21061100000,2904140000,0.0294697,299.018,8.81198,0.40372,0.0118975,0.0281398,0.748168,11570,6980,7400
466780913,180522266,182305709,2,f,147196000,53882.6,31602300000,20741500,0.00036606,384.939,0.140911,0.180315,6.60062e-05,0.000156117,0.294946,5870,2440,8370
466782050,180522266,448,3,f,245360000,51513.9,52491000000,22538500,0.000209952,437.522,0.0918586,0.300567,6.31045e-05,0.000149253,0.282853,2950,4430,7490
466779347,180522266,304,2,f,236798000,85815.6,48909100000,45338800,0.0003624,528.328,0.191466,0.290078,0.000105124,0.000248638,0.344232,3600,2550,5890
466777847,180522266,693,1,f,210049000,293267,28536600000,104522000,0.00139618,356.406,0.497609,0.25731,0.000359253,0.000849697,0.3892,6810,6680,4860
466780859,180522266,1114,2,f,34484400,0,7391510000,0,0,0,0,0.0422434,0,0,0,0,0,0
466777216,180522266,180,1,f,298726000,1148.09,58470300000,221210,3.84328e-06,192.677,0.000740513,0.365939,1.40641e-06,3.32641e-06,0.0822782,4590,4530,1580
466777300,180522266,250,1,f,241276000,114257,38008900000,46869700,0.000473552,410.213,0.194257,0.295564,0.000139965,0.000331042,0.317825,4840,3300,5480
466782504,180522266,643,3,f,43678800,0,7233460000,0,0,0,0,0.0535065,0,0,0,0,0,0
466779617,180522266,448,2,f,124746000,24913.5,26758800000,9958920,0.000199713,399.74,0.0798333,0.152814,3.0519e-05,7.2183e-05,0.282853,2950,4430,7490
466778381,180522266,980,1,f,38132100,753320,6166850000,322365000,0.0197555,427.925,8.45389,0.0467118,0.000922817,0.00218263,0.524458,7540,5980,5300
466783417,180522266,1010,3,f,177502000,25932.3,40967100000,9840510,0.000146096,379.47,0.055439,0.217439,3.1767e-05,7.51347e-05,0.196073,5640,4680,10080
466782792,180522266,759,3,f,19179000,0,3827340000,0,0,0,0,0.0234943,0,0,0,0,0,0
466777405,180522266,332,1,f,670500,1604.79,121291000,599312,0.00239343,373.451,0.893828,0.000821363,1.96587e-06,4.64965e-06,0.214273,5810,6230,5100
466777722,180522266,610,1,f,523441000,6333.03,107563000000,2259760,1.20988e-05,356.821,0.00431712,0.641215,7.75796e-06,1.8349e-05,0.129164,6280,700,5260
466777056,180522266,41,1,f,139830000,0,24934700000,0,0,0,0,0.171292,0,0,0,0,0,0
466777538,180522266,385,1,f,3329310000,31049.8,710920000000,6271670,9.3262e-06,201.988,0.00188378,4.0784,3.8036e-05,8.9962e-05,0.224809,8220,550,3110
466779264,180522266,258,2,f,973630000,39284000,175349000000,18621500000,0.0403479,474.023,19.1258,1.1927,0.0481229,0.113819,0.6475,3990,4790,6040
466778338,180522266,962,1,f,1468570000,42130.6,312616000000,16460300,2.86882e-05,390.697,0.0112084,1.799,5.161e-05,0.000122067,0.249372,2190,3230,4500
466780850,180522266,1109,2,f,12127500,166193,2861130000,81015100,0.0137039,487.475,6.68028,0.0148562,0.000203587,0.00048152,0.397353,4970,5810,6270
466782520,180522266,649,3,f,20739600,0,3395800000,0,0,0,0,0.025406,0,0,0,0,0,0
466778428,180522266,1002,1,f,1028330000,59527.8,246307000000,11278300,5.78879e-05,189.463,0.0109676,1.2597,7.29215e-05,0.000172473,0.179989,7430,2980,650
466783155,180522266,905,3,f,164509000,16202.1,30886600000,6076490,9.84878e-05,375.042,0.0369371,0.201524,1.98476e-05,4.69432e-05,0.143705,8480,1240,2080
466781789,180522266,326,3,f,408274000,13850500,30184400000,5423540000,0.0339245,391.578,13.2841,0.500136,0.0169668,0.0401296,0.790111,9410,4320,6230
466780932,180522266,312782562,2,f,75759300,0.272229,18411900000,63.8376,3.59334e-09,234.5,8.42637e-07,0.0928051,3.3348e-10,7.88741e-10,0.000166608,7330,1070,7180
466779239,180522266,247,2,f,3961560000,576455,777431000000,194237000,0.000145512,336.95,0.0490303,4.85291,0.000706157,0.00167019,0.618716,6640,4000,9650
466782450,180522266,623,3,f,48143400000,1192700000,9868470000000,698413000000,0.024774,585.57,14.5069,58.9756,1.46106,3.45568,0.753784,3880,6140,6190
466778599,180522266,1084,1,f,473065000,102597,82712800000,25170700,0.000216876,245.337,0.0532078,0.579505,0.000125681,0.000297258,0.325628,9490,2390,3760
466777391,180522266,323,1,f,9691850000,331764000,1997700000000,201404000000,0.0342313,607.07,20.7808,11.8725,0.406411,0.961237,1,8080,4440,5540
466779301,180522266,280,2,f,16072200,1506600,3516410000,895850000,0.0937397,594.616,55.7391,0.0196884,0.00184559,0.00436515,0.591651,10490,4290,6400
466779930,180522266,639,2,f,258053000,2042050,33444900000,727277000,0.00791327,356.151,2.81832,0.316115,0.00250151,0.00591651,0.524265,5560,6760,8090
466777590,180522266,450,1,f,139924000,90661.7,23347900000,20349700,0.000647937,224.457,0.145434,0.171407,0.000111061,0.000262678,0.27218,5200,1350,2710
466777870,180522266,707,1,f,108468000,56835.8,18720800000,21126500,0.00052399,371.711,0.194773,0.132873,6.96239e-05,0.000164673,0.21003,3700,3900,5600
466781797,180522266,329,3,f,5292550000,665549,1292960000000,154905000,0.000125752,232.748,0.0292685,6.48337,0.000815298,0.00192833,0.352656,6550,2770,9200
466783904,180522266,8,1,t,14453200,14036200,58864400000,58581300000,0.971151,4173.59,4053.18,0.0177051,0.0171943,0.0406677,1,8090,4540,5590
466783099,180522266,886,3,f,4250880000,450783,899056000000,192158000,0.000106045,426.275,0.0452042,5.20733,0.00055221,0.00130608,0.392879,6650,1550,6270
466784116,180522266,1129,2,t,9842070,8498800,29346500000,28401400000,0.863517,3341.81,2885.71,0.0120565,0.010411,0.024624,1,7970,4780,5700
466779024,180522266,127,2,f,150493000,1076380,36269900000,619419000,0.00715239,575.464,4.11594,0.184353,0.00131857,0.00311865,0.4907,5880,4690,6640
466778207,180522266,908,1,f,92196000,44255.8,7039770000,17836200,0.000480019,403.025,0.19346,0.11294,5.42134e-05,0.000128224,0.334009,5430,5330,5530
466782770,180522266,750,3,f,62591400,293.317,7964280000,61652.2,4.68622e-06,210.189,0.000984994,0.0766745,3.59314e-07,8.49842e-07,0.0173172,10320,2080,2290
466783564,180522266,1044,3,f,38781000,1904070,7171650000,1002930000,0.049098,526.73,25.8614,0.0475067,0.00233248,0.00551675,0.606138,8280,4490,7770
466781807,180522266,332,3,f,1341000,47312.8,261712000,23677400,0.0352817,500.444,17.6565,0.00164273,5.79581e-05,0.000137081,0.312753,5810,6270,6260
466780580,180522266,973,2,f,146129000,0.0252403,26635800000,5.03965,1.72726e-10,199.667,3.44876e-08,0.179009,3.09194e-11,7.313e-11,2.50645e-05,8820,1510,9640
466782228,180522266,531,3,f,102109000,7396160,24692000000,4573400000,0.0724343,618.348,44.7896,0.125083,0.0090603,0.0214292,0.639904,8080,2840,6050
466777600,180522266,469,1,f,17057700,0,2832950000,0,0,0,0,0.0208957,0,0,0,0,0,0
466777843,180522266,690,1,f,73858500,722635,7791520000,247043000,0.00978404,341.865,3.34482,0.0904767,0.000885228,0.00209372,0.435323,7470,5560,5240
466777871,180522266,709,1,f,1080640000,1582630,205226000000,1004010000,0.00146453,634.394,0.929086,1.32379,0.00193872,0.00458542,0.580656,7140,4820,5320
466780219,180522266,750,2,f,31295700,0,4293630000,0,0,0,0,0.0383372,0,0,0,0,0,0
466783690,180522266,1102,3,f,1097860000,324950,216104000000,156396000,0.000295985,481.293,0.142456,1.34488,0.000398064,0.000941493,0.434767,4930,4070,9090
466777200,180522266,164,1,f,577800,0,32579900,0,0,0,0,0.000707805,0,0,0,0,0,0
466781205,180522266,126,3,f,123412000,762702,10434900000,230992000,0.00618015,302.86,1.87172,0.151179,0.00093431,0.00220981,0.467388,7630,6840,5280
466781780,180522266,323,3,f,19097000000,1162200000,4764180000000,964005000000,0.0608577,829.466,50.4793,23.3938,1.42369,3.36729,1,8080,4440,5540
466778203,180522266,907,1,f,118958000,1904230,24467000000,944316000,0.0160075,495.906,7.9382,0.145724,0.00233268,0.0055172,0.560973,6600,4320,5170
466779522,180522266,390,2,f,26048700,1490830,4298010000,649783000,0.0572324,435.854,24.9449,0.0319097,0.00182627,0.00431945,0.544692,5870,6690,7020
466783323,180522266,966,3,f,411149000,2025820,58865300000,855938000,0.00492722,422.514,2.08182,0.503657,0.00248163,0.00586951,0.495167,5630,6420,8040
466777679,180522266,587,1,f,13647600,1259200,3433270000,740951000,0.092265,588.432,54.2917,0.0167183,0.00154251,0.00364833,0.624339,8440,4020,5410
466777308,180522266,255,1,f,183545000,146807,48425900000,82839000,0.000799843,564.27,0.451328,0.224843,0.000179839,0.000425352,0.285855,6380,3820,4790
466780280,180522266,830,2,f,218139000,9401480,40039600000,4728330000,0.0430985,502.935,21.6757,0.267221,0.0115168,0.0272393,0.613613,6720,5800,6250
466783844,180522266,312782594,3,f,75834000,0,15054400000,0,0,0,0,0.0928966,0,0,0,0,0,0
466781140,180522266,88,3,f,704419000,18163900,130101000000,8677230000,0.0257856,477.719,12.3183,0.862914,0.0222508,0.0526271,0.702,6050,6630,6570
466782166,180522266,502,3,f,4068660000,706057,789080000000,322753000,0.000173536,457.12,0.0793266,4.98411,0.00086492,0.00204569,0.463028,9350,4000,9620
466781026,180522266,14,3,f,1548000,20143.9,334927000,10054400,0.0130129,499.13,6.49512,0.0018963,2.46763e-05,5.8364e-05,0.222742,7210,4580,4930
466783438,180522266,1020,3,f,1066640000,6940600,200419000000,3405110000,0.00650696,490.607,3.19236,1.30664,0.00850223,0.0201093,0.533765,6930,3380,7110
466780228,180522266,767,2,f,1350710000,553733,305521000000,287248000,0.000409957,518.749,0.212665,1.65462,0.000678323,0.00160436,0.475053,2920,2430,7000
466780237,180522266,781,2,f,11709000,112.653,2053760000,31345.7,9.62105e-06,278.25,0.00267706,0.0143435,1.38e-07,3.26394e-07,0.0254982,11220,4560,7660
466781942,180522266,401,3,f,71051400,3900.58,14829900000,2077180,5.4898e-05,532.532,0.029235,0.087038,4.77821e-06,1.13013e-05,0.169537,7270,750,7040
466778307,180522266,949,1,f,134100,0,19685200,0,0,0,0,0.000164273,0,0,0,0,0,0
466782986,180522266,841,3,f,256836000,2567240,8427750000,888787000,0.00999562,346.204,3.46052,0.314624,0.00314487,0.00743818,0.877595,10360,6960,6210
466783642,180522266,1085,3,f,79998800,269280,10783700000,87963800,0.00336605,326.663,1.09956,0.0979985,0.000329868,0.000780196,0.34718,4710,2300,6790
466783220,180522266,928,3,f,6305080000,671879,1522510000000,378799000,0.000106561,563.79,0.0600783,7.72373,0.000823051,0.00194667,0.397854,11380,1260,6590
466779713,180522266,514,2,f,12478500,990.044,653524000,231682,7.934e-05,234.012,0.0185665,0.0152862,1.2128e-06,2.8685e-06,0.0453312,12980,5040,6970
466780530,180522266,950,2,f,386216000,6785.7,109719000000,3666350,1.75697e-05,540.305,0.00949299,0.473115,8.31249e-06,1.96605e-05,0.112913,4590,4020,9590
466777172,180522266,146,1,f,1153080000,47212900,196989000000,33984700000,0.040945,719.819,29.473,1.41253,0.0578358,0.136792,0.84314,9820,5990,3970
466782215,180522266,527,3,f,407758000,219880,62163700000,44728800,0.000539242,203.424,0.109695,0.499503,0.000269353,0.000637069,0.283242,7140,2670,830
466779570,180522266,422,2,f,118133000,8313270,24093000000,4432200000,0.0703721,533.148,37.5187,0.144713,0.0101838,0.0240864,0.670301,7780,4580,6690
466782007,180522266,433,3,f,196184000,13486.5,44244800000,7304110,6.8744e-05,541.589,0.037231,0.240325,1.65209e-05,3.90749e-05,0.20733,7240,760,7040
466784139,180522266,197,3,t,108040,107747,287683000,287394000,0.997285,2667.3,2660.06,0.000132349,0.00013199,0.000312181,0.90528,8240,4760,5710
466777897,180522266,741,1,f,60775200,1366260,13245300000,875218000,0.0224806,640.592,14.4009,0.0744496,0.00167367,0.00395854,0.580656,7140,4820,5320
466780368,180522266,879,2,f,1512060000,812653,261120000000,310644000,0.000537447,382.259,0.205444,1.85228,0.0009955,0.00235454,0.458908,6650,1200,6510
466779689,180522266,500,2,f,12166200000,5627030,2647200000000,2269770000,0.000462514,403.369,0.186564,14.9036,0.00689311,0.0163035,0.484599,3260,2840,7100
466777298,180522266,249,1,f,9216000,0,1831580000,0,0,0,0,0.0112896,0,0,0,0,0,0
466780328,180522266,854,2,f,417139000,6210.84,91895100000,2507030,1.48891e-05,403.653,0.00601005,0.510995,7.60828e-06,1.7995e-05,0.142414,5510,1210,7880
466779428,180522266,342,2,f,1252500000,84639100,280725000000,51586800000,0.0675762,609.491,41.1871,1.53431,0.103683,0.245229,0.698433,4780,6470,7050
466777089,180522266,73,1,f,2761310000,1177190,94736300000,379347000,0.000426317,322.247,0.137379,3.3826,0.00144206,0.00341073,0.455149,7870,2680,5690
466779928,180522266,638,2,f,315550000,661271,55906700000,316137000,0.00209562,478.075,1.00186,0.386548,0.000810057,0.00191593,0.517593,4270,4040,8720
466777418,180522266,342,1,f,1252500000,15688500,226931000000,7903570000,0.0125257,503.782,6.31024,1.53431,0.0192184,0.0454549,0.723468,5430,5990,4000
466781119,180522266,72,3,f,30504600,154532,6237750000,79086600,0.00506586,511.782,2.59261,0.0373681,0.000189302,0.000447732,0.369543,5200,5850,5990
466781099,180522266,62,3,f,944828000,43215000,93247800000,34809400000,0.0457385,805.492,36.842,1.15741,0.0529384,0.125209,1,8970,4090,5760
466779907,180522266,629,2,f,324571000,13359200,84057900000,9799820000,0.0411597,733.561,30.1932,0.397599,0.0163651,0.0387064,0.626137,6340,4340,6880
466784230,180522266,1100,3,t,693734,533725,1364130000,1234560000,0.769351,2313.09,1779.58,0.000849824,0.000653813,0.00154638,0.99726,8010,3780,6170
466782492,180522266,638,3,f,635666000,661623,115039000000,316279000,0.00104083,478.035,0.497555,0.778691,0.000810488,0.00191695,0.517593,4270,4040,8720
466784174,180522266,634,3,t,693734,533725,1364130000,1234560000,0.769351,2313.09,1779.58,0.000849824,0.000653813,0.00154638,0.99726,8010,3780,6170
466779462,180522266,361,2,f,514580000,110540,105505000000,46320300,0.000214816,419.036,0.0900157,0.63036,0.000135412,0.000320273,0.309713,7140,880,6940
466780670,180522266,1015,2,f,305163000,245812,69774100000,129869000,0.00080551,528.327,0.425573,0.373825,0.000301119,0.000712202,0.387158,3900,2170,6100
466781692,180522266,290,3,f,6176120000,373635000,1335960000000,272583000000,0.0604968,729.543,44.135,7.56575,0.457703,1.08255,0.99677,7280,5270,6980
466777326,180522266,272,1,f,30553200,35035.5,3586440000,12942600,0.00114671,369.413,0.423608,0.0374277,4.29185e-05,0.00010151,0.315714,5250,6060,5470
466780017,180522266,687,2,f,812638000,56848.7,198268000000,29469900,6.99558e-05,518.392,0.0362645,0.995481,6.96396e-05,0.00016471,0.258196,6800,1040,5870
466777208,180522266,171,1,f,221338000,124522,43367600000,46926400,0.000562588,376.851,0.212012,0.271139,0.00015254,0.000360784,0.393114,3030,2930,5590
466777316,180522266,262,1,f,616707000,127497,107675000000,57477400,0.000206738,450.815,0.0932005,0.755466,0.000156183,0.000369402,0.357503,5960,4800,4760
466784202,180522266,932,3,t,300689,150277,495789000,403318000,0.499775,2683.83,1341.31,0.000368344,0.000184089,0.000435404,0.97741,8260,4990,6430
466778174,180522266,897,1,f,125303000,123085,19288500000,25662700,0.000982295,208.496,0.204805,0.153497,0.000150779,0.00035662,0.418695,4530,4380,1480
466777194,180522266,159,1,f,1655420000,453174,298226000000,154951000,0.000273752,341.925,0.0936024,2.02789,0.000555138,0.001313,0.332824,2900,5320,5270
466780916,180522266,182305713,2,f,30086600,40390.8,3979700000,15112200,0.00134249,374.151,0.502292,0.0368561,4.94787e-05,0.000117026,0.317891,6380,1990,8040
466779657,180522266,475,2,f,211748000,70028.5,36913900000,20075200,0.000330716,286.672,0.0948069,0.259392,8.5785e-05,0.000202897,0.2346,8140,3600,7810
466779835,180522266,596,2,f,476301000,33698500,92988300000,16852600000,0.0707505,500.1,35.3823,0.583468,0.0412807,0.0976362,0.701919,4540,6410,6270
466778342,180522266,965,1,f,171061000,7.36803,27064300000,2060.1,4.30725e-08,279.6,1.20431e-05,0.20955,9.02584e-09,2.13478e-08,0.00232128,8540,230,4580
466780362,180522266,877,2,f,90230400,11244100,22193000000,8040870000,0.124616,715.118,89.1148,0.110532,0.013774,0.0325781,0.748076,9430,5080,6230
466782550,180522266,662,3,f,59123600,72640.2,9332320000,45296700,0.00122862,623.576,0.766135,0.0724264,8.89842e-05,0.000210464,0.426609,4290,4110,8480
466783248,180522266,935,3,f,493886000,180526,85825500000,59317300,0.000365522,328.58,0.120103,0.60501,0.000221144,0.000523046,0.337407,3920,2120,5820
466780682,180522266,1020,2,f,533321000,6176490,103389000000,3066910000,0.0115812,496.546,5.75059,0.653318,0.0075662,0.0178954,0.533765,6930,3380,7110
466779094,180522266,162,2,f,52154100,5312370,12481200000,3282480000,0.101859,617.894,62.9381,0.0638888,0.00650766,0.0153918,0.68469,10300,3950,6130
466779666,180522266,482,2,f,154007000,422363,8861480000,161851000,0.00274249,383.204,1.05093,0.188659,0.000517395,0.00122373,0.467374,9190,2710,7770
466778064,180522266,841,1,f,128417000,794995,4239270000,296167000,0.00619073,372.54,2.30629,0.157311,0.000973869,0.00230338,0.554722,10170,6380,3770
466779350,180522266,305,2,f,72796500,14357.4,10834200000,5723560,0.000197226,398.65,0.0786241,0.0891757,1.75878e-05,4.15982e-05,0.219113,8310,1590,8470
466779850,180522266,603,2,f,634974000,866909,24178000000,216880000,0.00136527,250.176,0.341557,0.777844,0.00106196,0.00251174,0.422631,6650,2890,7950
466782722,180522266,725,3,f,30879000,186548,4465600000,82019000,0.00604126,439.667,2.65614,0.0378268,0.000228521,0.000540494,0.330118,7310,4820,7200
466782421,180522266,614,3,f,424535000,7073180,40823200000,2304260000,0.016661,325.775,5.42773,0.520056,0.00866464,0.0204934,0.714742,7150,6470,6900
466782002,180522266,430,3,f,1224330000,56712.5,239321000000,26093500,4.63214e-05,460.101,0.0213125,1.4998,6.94728e-05,0.000164316,0.233511,5990,1550,5980
466779278,180522266,269,2,f,68850000,0,10785000000,0,0,0,0,0.0843413,0,0,0,0,0,0
466778881,180522266,312782620,1,f,76296600,0,18340200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466778412,180522266,993,1,f,4263640000,279388,886329000000,88607100,6.55279e-05,317.148,0.020782,5.22296,0.00034225,0.000809483,0.249586,4290,1130,5340
466777069,180522266,51,1,f,515479000,13357700,102792000000,6500670000,0.0259132,486.661,12.6109,0.631461,0.0163632,0.0387019,0.58522,6890,4920,5680
466777593,180522266,453,1,f,13439600000,1743030,3244050000000,366789000,0.000129694,210.432,0.0272917,16.4635,0.00213521,0.00505017,0.413549,4600,4050,1380
466779860,180522266,608,2,f,58281300,147701,9928140000,67557000,0.00253428,457.39,1.15915,0.0713946,0.000180934,0.000427941,0.42016,3530,3800,6760
466783103,180522266,888,3,f,651694000,57303.4,87678800000,15568000,8.79299e-05,271.678,0.0238886,0.798325,7.01966e-05,0.000166028,0.252764,6900,4940,10430
466777626,180522266,525,1,f,90906300,2969290,14725700000,1436010000,0.0326632,483.621,15.7966,0.11136,0.00363738,0.00860306,0.596985,7930,5780,5180
466778022,180522266,821,1,f,928392000,499.734,185961000000,121137,5.38279e-07,242.402,0.00013048,1.13728,6.12174e-07,1.4479e-06,0.0217558,10130,1190,3270
466779872,180522266,612,2,f,294221000,31091.4,45808000000,9900300,0.000105674,318.426,0.0336492,0.36042,3.8087e-05,9.00825e-05,0.279623,9610,3970,7830
466778482,180522266,1023,1,f,335030000,0,81122800000,0,0,0,0,0.410411,0,0,0,0,0,0
466780943,180522266,312782578,2,f,30312900,2637.1,3119310000,484272,8.69959e-05,183.638,0.0159758,0.0371333,3.23044e-06,7.64058e-06,0.0623507,9630,1990,9730
466781017,180522266,9,3,f,150804000,38470.6,30724700000,14029500,0.000255104,364.681,0.0930316,0.184734,4.71265e-05,0.000111463,0.204629,7080,1450,7930
466781784,180522266,325,3,f,28058400,703.534,4966180000,208646,2.50739e-05,296.569,0.00743614,0.0343715,8.6183e-07,2.03838e-06,0.0467249,7970,3390,7680
466780748,180522266,1052,2,f,207492000,18540900,46806900000,13791700000,0.0893568,743.856,66.4686,0.254178,0.0227125,0.0537193,0.770434,9530,4870,6760
466777789,180522266,643,1,f,21839400,0,4104550000,0,0,0,0,0.0267533,0,0,0,0,0,0
466779382,180522266,322,2,f,10780600000,2876810,2477210000000,1003130000,0.000266851,348.695,0.0930496,13.2062,0.0035241,0.00833513,0.437287,5390,2750,8670
466783860,180522266,312782612,3,f,102202000,0,25832600000,0,0,0,0,0.125198,0,0,0,0,0,0
466783758,180522266,1139,3,f,205457000,800622,37794200000,383125000,0.00389678,478.534,1.86474,0.251685,0.000980762,0.00231968,0.533888,5820,6790,7860
466779960,180522266,656,2,f,844659000,246056,135495000000,68698200,0.000291308,279.198,0.0813324,1.03471,0.000301418,0.000712909,0.247482,3020,1940,5990
466777508,180522266,363,1,f,201731000,1131.58,44758400000,443761,5.60933e-06,392.162,0.00219977,0.247121,1.38618e-06,3.27857e-06,0.0508112,3420,3200,5010
466777751,180522266,622,1,f,35305000,19.6267,5336340000,3025.09,5.55919e-07,154.132,8.56846e-05,0.0432486,2.40427e-08,5.68653e-08,0.00633362,6860,1550,5260
466780692,180522266,1023,2,f,335030000,8456.6,71207500000,3243310,2.52414e-05,383.525,0.00968068,0.410411,1.03593e-05,2.45017e-05,0.171884,6820,4000,10080
466777605,180522266,482,1,f,154007000,466865,8891110000,121556000,0.00303145,260.367,0.78929,0.188659,0.00057191,0.00135267,0.347908,8940,2930,3640
466780886,180522266,1132,2,f,1394600000,15137600,198874000000,7129290000,0.0108544,470.966,5.11206,1.70839,0.0185436,0.0438589,0.609253,10190,4600,7740
466777947,180522266,776,1,f,4474070000,364454,370095000000,105950000,8.14591e-05,290.709,0.0236809,5.48074,0.000446456,0.00105595,0.333044,4390,3290,5600
466782143,180522266,491,3,f,503802000,1536560,66493100000,573205000,0.00304992,373.045,1.13776,0.617157,0.00188228,0.00445194,0.51168,7780,6060,6500
466778107,180522266,862,1,f,483763000,0,105302000000,0,0,0,0,0.592609,0,0,0,0,0,0
466781014,180522266,8,3,f,397084000000,5074860000,76867900000000,3676250000000,0.0127803,724.404,9.25811,486.428,6.21671,14.7036,1,8080,4440,5540
466782260,180522266,549,3,f,18852000000,352431000,3756710000000,204363000000,0.0186947,579.865,10.8404,23.0937,0.431729,1.02112,0.786038,7440,5180,6580
466777310,180522266,257,1,f,81564300,0,16243100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466784054,180522266,634,2,t,693734,533725,1364130000,1234560000,0.769351,2313.09,1779.58,0.000849824,0.000653813,0.00154638,0.99726,8010,3780,6170
466784110,180522266,1097,2,t,9778350,8482760,29282700000,28365200000,0.867504,3343.87,2900.82,0.0119785,0.0103914,0.0245775,1,7970,4780,5700
466779234,180522266,243,2,f,75636000,23870.9,11504300000,8324720,0.000315602,348.739,0.110063,0.0926541,2.92418e-05,6.91622e-05,0.293673,6970,3030,9360
466780455,180522266,919,2,f,155296000,494165,30053200000,230349000,0.00318208,466.137,1.48329,0.190238,0.000605352,0.00143177,0.417495,5180,2100,6360
466780407,180522266,900,2,f,395041000,269153,12313200000,64419600,0.000681329,239.342,0.163071,0.483925,0.000329712,0.000779828,0.396747,3680,5500,7110
466783115,180522266,894,3,f,1207160000,247405,199379000000,98989700,0.000204948,400.112,0.082002,1.47877,0.000303071,0.000716819,0.253298,7440,990,6840
466780796,180522266,1083,2,f,210896000,9088230,35391600000,7847530000,0.0430934,863.482,37.2103,0.258348,0.0111331,0.0263318,1,8040,4850,5950
466781008,180522266,6,3,f,2189590000,8824730,115067000000,3088140000,0.00403032,349.942,1.41038,2.68224,0.0108103,0.0255683,0.632359,6600,5090,7590
466781082,180522266,46,3,f,243207000,18172800,53988300000,19616000000,0.0747217,1079.41,80.6556,0.297928,0.0222617,0.0526529,1,8520,4240,5730
466781438,180522266,229,3,f,1396280000,1573050,5312500000,462323000,0.0011266,293.902,0.331111,1.71044,0.00192699,0.00455767,0.764665,10720,6610,3690
466777587,180522266,445,1,f,211101000,1577070,19288200000,392970000,0.00747065,249.178,1.86152,0.258599,0.0019319,0.0045693,0.486957,11780,6180,3360
466777602,180522266,475,1,f,211748000,111865,36576000000,24104600,0.000528292,215.48,0.113836,0.259392,0.000137035,0.000324112,0.34073,9040,3690,3260
466781843,180522266,348,3,f,1157060000,55853600,242853000000,43550100000,0.0482722,779.718,37.6387,1.41739,0.0684207,0.161827,0.999946,9220,4130,5790
466784208,180522266,967,3,t,623393,416581,1410590000,1281730000,0.668248,3076.77,2056.05,0.000763657,0.000510312,0.00120698,1,8490,4060,5810
