id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464598437,308981706,491,1,f,251901000,0,59483800000,0,0,0,0,0.308579,0,0,0,0,0,0
464600269,308981706,1009,3,f,41738200000,564442,4421040000000,410762000,1.35234e-05,727.732,0.00984139,51.1293,0.000691441,0.0238269,0.448668,10560,3920,6830
464599594,308981706,182305713,2,f,31237200,0,5162630000,0,0,0,0,0.0382656,0,0,0,0,0,0
464598630,308981706,819,1,f,29996100,0,4055130000,0,0,0,0,0.0367452,0,0,0,0,0,0
464599618,308981706,312782636,2,f,170521000,0,52958100000,0,0,0,0,0.208888,0,0,0,0,0,0
464599762,308981706,233,3,f,197275000,0,73831100000,0,0,0,0,0.241661,0,0,0,0,0,0
464599533,308981706,1046,2,f,66501900,0,16909400000,0,0,0,0,0.0814648,0,0,0,0,0,0
464599467,308981706,957,2,f,990184000,0,376218000000,0,0,0,0,1.21298,0,0,0,0,0,0
464599930,308981706,511,3,f,70515000,0,18981100000,0,0,0,0,0.0863809,0,0,0,0,0,0
464598297,308981706,260,1,f,73823400,742.177,19372900000,267143,1.00534e-05,359.945,0.00361868,0.0904337,9.09167e-07,3.13297e-05,0.080582,5760,7190,3870
464599719,308981706,158,3,f,47268000,0,6674930000,0,0,0,0,0.0579033,0,0,0,0,0,0
464599849,308981706,364,3,f,55783800,188.951,14432200000,92257.3,3.38721e-06,488.259,0.00165384,0.0683352,2.31466e-07,7.97624e-06,0.0547852,7710,5570,4640
464599923,308981706,494,3,f,119734000,221.23,36806400000,84338.3,1.84768e-06,381.225,0.00070438,0.146674,2.71007e-07,9.33883e-06,0.0309057,8690,2640,3770
464598789,308981706,1039,1,f,30308400,0,4090390000,0,0,0,0,0.0371278,0,0,0,0,0,0
464599188,308981706,514,2,f,12478500,25.08,1771240000,35292.9,2.00986e-06,1407.21,0.0028283,0.0152862,3.0723e-08,1.05871e-06,0.00840076,12970,5260,6790
464598402,308981706,427,1,f,281031000,0,66972300000,0,0,0,0,0.344263,0,0,0,0,0,0
464598673,308981706,886,1,f,2162850000,0.709979,655326000000,261.28,3.28261e-10,368.011,1.20804e-07,2.64949,8.69724e-10,2.99705e-08,0.00053635,8170,1920,5420
464599090,308981706,342,2,f,1252500000,2887.84,342006000000,1627310,2.30566e-06,563.503,0.00129925,1.53431,3.5376e-06,0.000121905,0.104693,5360,5650,7370
464598728,308981706,958,1,f,278708000,0,41431800000,0,0,0,0,0.341417,0,0,0,0,0,0
464599481,308981706,974,2,f,729041000,0,270339000000,0,0,0,0,0.893076,0,0,0,0,0,0
464600410,308981706,1113,3,f,77837400,0,22797100000,0,0,0,0,0.0953508,0,0,0,0,0,0
464600422,308981706,1125,3,f,213626000,0,58620400000,0,0,0,0,0.261692,0,0,0,0,0,0
464598899,308981706,27,2,f,31907700,0,5377380000,0,0,0,0,0.0390869,0,0,0,0,0,0
464598265,308981706,209,1,f,63508500,0,16780400000,0,0,0,0,0.0777979,0,0,0,0,0,0
464600061,308981706,723,3,f,1476790000,0,402140000000,0,0,0,0,1.80907,0,0,0,0,0,0
464600415,308981706,1117,3,f,3292360000,42237,761400000000,38743600,1.28288e-05,917.291,0.0117677,4.03314,5.17403e-05,0.00178296,0.211702,9850,5340,7240
464599509,308981706,1011,2,f,1786040000,398.953,606330000000,227330,2.23373e-07,569.816,0.000127281,2.1879,4.88717e-07,1.68411e-05,0.0583123,7260,1750,10000
464599309,308981706,706,2,f,35976600,0,11275600000,0,0,0,0,0.0440713,0,0,0,0,0,0
464599820,308981706,323,3,f,19393200000,216997,5333230000000,154848000,1.11893e-05,713.595,0.00798464,23.7567,0.000265821,0.00916014,0.499992,8470,3780,6210
464598438,308981706,493,1,f,3723120000,1215.49,1163710000000,383567,3.2647e-07,315.566,0.000103023,4.56082,1.48897e-06,5.13097e-05,0.0231882,5500,7330,3610
464599842,308981706,353,3,f,3251080000,2440.53,1124670000000,804407,7.50682e-07,329.604,0.000247428,3.98257,2.98965e-06,0.000103022,0.0467008,5530,2310,9910
464600106,308981706,804,3,f,50765400,0,15765200000,0,0,0,0,0.0621876,0,0,0,0,0,0
464600447,308981706,182305701,3,f,181998000,0,64817200000,0,0,0,0,0.222948,0,0,0,0,0,0
464598460,308981706,536,1,f,551686000,0,173560000000,0,0,0,0,0.675815,0,0,0,0,0,0
464599604,308981706,312782582,2,f,55950300,0,19044600000,0,0,0,0,0.0685391,0,0,0,0,0,0
464599746,308981706,206,3,f,118867000,3531.87,25762300000,2664110,2.97129e-05,754.304,0.0224126,0.145612,4.32654e-06,0.000149092,0.146991,10880,6200,5710
464599118,308981706,382,2,f,3901900000,0,1371930000000,0,0,0,0,4.77983,0,0,0,0,0,0
464599345,308981706,776,2,f,4597310000,697.292,557855000000,252699,1.51674e-07,362.401,5.49668e-05,5.6317,8.54183e-07,2.94349e-05,0.0186819,6580,2390,8250
464598755,308981706,993,1,f,4267160000,89.6194,1041530000000,14718.2,2.10021e-08,164.23,3.44918e-06,5.22727,1.09784e-07,3.78312e-06,0.00628887,2050,2400,3940
464599150,308981706,441,2,f,8389800,0,1659030000,0,0,0,0,0.0102775,0,0,0,0,0,0
464599576,308981706,1117,2,f,1646180000,38199.7,378770000000,35340400,2.3205e-05,925.15,0.0214681,2.01657,4.67946e-05,0.00161253,0.211702,9850,5340,7240
464598782,308981706,1029,1,f,48101400,0,10353700000,0,0,0,0,0.0589242,0,0,0,0,0,0
464599155,308981706,448,2,f,125989000,0,34887500000,0,0,0,0,0.154337,0,0,0,0,0,0
464599544,308981706,1062,2,f,104202000,0,19120700000,0,0,0,0,0.127647,0,0,0,0,0,0
464599417,308981706,894,2,f,606594000,0,145445000000,0,0,0,0,0.743077,0,0,0,0,0,0
464599224,308981706,588,2,f,246776000,0,57239700000,0,0,0,0,0.302301,0,0,0,0,0,0
464599722,308981706,163,3,f,468252000,0,127487000000,0,0,0,0,0.573609,0,0,0,0,0,0
464598564,308981706,699,1,f,68400,0,8688730,0,0,0,0,8.379e-05,0,0,0,0,0,0
464599440,308981706,922,2,f,986040000,0,261619000000,0,0,0,0,1.2079,0,0,0,0,0,0
464598143,308981706,2,1,f,55739700,0,11269100000,0,0,0,0,0.0682811,0,0,0,0,0,0
464599194,308981706,527,2,f,203940000,398.953,61152700000,227330,1.95623e-06,569.816,0.00111469,0.249827,4.88717e-07,1.68411e-05,0.0583123,7260,1750,10000
464599918,308981706,484,3,f,279306000,518.1,68910000000,27802.1,1.85496e-06,53.6617,9.95401e-05,0.34215,6.34673e-07,2.18707e-05,0.0274635,2170,3230,5780
464599381,308981706,838,2,f,446302000,0,159984000000,0,0,0,0,0.54672,0,0,0,0,0,0
464599778,308981706,257,3,f,163129000,0,46820800000,0,0,0,0,0.199833,0,0,0,0,0,0
464598905,308981706,38,2,f,112755000,0,24127700000,0,0,0,0,0.138125,0,0,0,0,0,0
464598369,308981706,369,1,f,1622480000,0,479796000000,0,0,0,0,1.98754,0,0,0,0,0,0
464598616,308981706,795,1,f,2067420000,0,557566000000,0,0,0,0,2.53259,0,0,0,0,0,0
464598936,308981706,100,2,f,158861000,0,56917300000,0,0,0,0,0.194604,0,0,0,0,0,0
464599812,308981706,313,3,f,32811800000,392168,8866950000000,264855000,1.1952e-05,675.361,0.00807194,40.1944,0.000480405,0.0165546,0.499992,8470,3780,6210
464599716,308981706,155,3,f,959411000,0,302930000000,0,0,0,0,1.17528,0,0,0,0,0,0
464598692,308981706,910,1,f,46476000,0,9097840000,0,0,0,0,0.0569331,0,0,0,0,0,0
464600226,308981706,975,3,f,30004200,0,6879240000,0,0,0,0,0.0367551,0,0,0,0,0,0
464599827,308981706,332,3,f,1341000,0,380258000,0,0,0,0,0.00164273,0,0,0,0,0,0
464599958,308981706,573,3,f,109660000,0,42689300000,0,0,0,0,0.134333,0,0,0,0,0,0
464599476,308981706,968,2,f,565609000,0,196560000000,0,0,0,0,0.692871,0,0,0,0,0,0
464599222,308981706,583,2,f,222730000,0,55177800000,0,0,0,0,0.272844,0,0,0,0,0,0
464598572,308981706,709,1,f,1080640000,0,287569000000,0,0,0,0,1.32379,0,0,0,0,0,0
464599626,308981706,6,3,f,2189590000,0,154750000000,0,0,0,0,2.68224,0,0,0,0,0,0
464599790,308981706,278,3,f,3496900000,8228.43,969142000000,4283250,2.35306e-06,520.542,0.00122487,4.2837,1.00798e-05,0.000347348,0.16486,6370,5600,8230
464599007,308981706,214,2,f,289443000,0,64270500000,0,0,0,0,0.354567,0,0,0,0,0,0
464600257,308981706,1004,3,f,78892200,0,19656600000,0,0,0,0,0.0966429,0,0,0,0,0,0
464598174,308981706,56,1,f,1851910000,0,618123000000,0,0,0,0,2.2686,0,0,0,0,0,0
464598227,308981706,148,1,f,91593900,0,28615400000,0,0,0,0,0.112203,0,0,0,0,0,0
464599427,308981706,905,2,f,82254600,0,26568900000,0,0,0,0,0.100762,0,0,0,0,0,0
464598825,308981706,1100,1,f,783095000,0,224308000000,0,0,0,0,0.959292,0,0,0,0,0,0
464599856,308981706,375,3,f,14047000000,0,4787730000000,0,0,0,0,17.2076,0,0,0,0,0,0
464598913,308981706,51,2,f,515479000,371.258,158181000000,214977,7.20221e-07,579.049,0.000417043,0.631461,4.54791e-07,1.5672e-05,0.0309764,7530,4420,6130
464599204,308981706,545,2,f,6943500,0,1542840000,0,0,0,0,0.00850579,0,0,0,0,0,0
464599834,308981706,342,3,f,2505000000,2887.88,690866000000,1627340,1.15285e-06,563.506,0.000649635,3.06862,3.53765e-06,0.000121906,0.104693,5360,5650,7370
464599857,308981706,377,3,f,130779000,0,41447900000,0,0,0,0,0.160204,0,0,0,0,0,0
464599081,308981706,330,2,f,8700300,0,1530730000,0,0,0,0,0.0106579,0,0,0,0,0,0
464598849,308981706,182305697,1,f,204459000,0,57609000000,0,0,0,0,0.250463,0,0,0,0,0,0
464598596,308981706,759,1,f,9589500,0,3082440000,0,0,0,0,0.0117471,0,0,0,0,0,0
464599422,308981706,900,2,f,395041000,0,32088800000,0,0,0,0,0.483925,0,0,0,0,0,0
464598359,308981706,353,1,f,1625540000,718.819,561655000000,274882,4.42204e-07,382.407,0.000169102,1.99128,8.80554e-07,3.03437e-05,0.0165913,5780,2500,1320
464599743,308981706,202,3,f,1221830000,22876.9,429576000000,18502300,1.87235e-05,808.774,0.0151431,1.49674,2.80242e-05,0.000965708,0.502248,10990,5210,6910
464600134,308981706,848,3,f,920102000,18264,40817700000,6713050,1.985e-05,367.556,0.00729598,1.12713,2.23734e-05,0.000770983,0.191546,5700,6930,4580
464600056,308981706,711,3,f,268049000,1853.54,66213700000,2467010,6.91494e-06,1330.97,0.00920358,0.32836,2.27059e-06,7.82439e-05,0.0573083,12660,5140,6650
464598203,308981706,115,1,f,3266100,0,1058020000,0,0,0,0,0.00400097,0,0,0,0,0,0
464599495,308981706,991,2,f,2784780000,948.511,270161000000,492753,3.40605e-07,519.502,0.000176945,3.41136,1.16193e-06,4.00397e-05,0.0750675,7830,5330,6120
464599235,308981706,601,2,f,54918900,0,17507900000,0,0,0,0,0.0672757,0,0,0,0,0,0
464599558,308981706,1089,2,f,19620800000,4277.79,5826930000000,1502500,2.18024e-07,351.232,7.65768e-05,24.0355,5.2403e-06,0.000180579,0.0478176,9210,2620,7790
464599884,308981706,423,3,f,1251340000,0,491120000000,0,0,0,0,1.53289,0,0,0,0,0,0
464599121,308981706,388,2,f,1455300,0,182188000,0,0,0,0,0.00178274,0,0,0,0,0,0
464599517,308981706,1022,2,f,725090000,0,162105000000,0,0,0,0,0.888236,0,0,0,0,0,0
464598864,308981706,312782582,1,f,55950300,0,17296600000,0,0,0,0,0.0685391,0,0,0,0,0,0
464598160,308981706,30,1,f,5502600,0,935377000,0,0,0,0,0.00674068,0,0,0,0,0,0
464599733,308981706,184,3,f,675079000,1073.6,156803000000,12975.9,1.59033e-06,12.0863,1.92213e-05,0.826972,1.31516e-06,4.53202e-05,0.0864882,2130,3230,5780
464598238,308981706,163,1,f,234126000,0,61843400000,0,0,0,0,0.286804,0,0,0,0,0,0
464600191,308981706,932,3,f,514742000,8022.29,58741000000,3854550,1.55851e-05,480.48,0.00748831,0.630559,9.82731e-06,0.000338647,0.270899,8450,5070,6430
464599029,308981706,250,2,f,241276000,0,37320100000,0,0,0,0,0.295564,0,0,0,0,0,0
464599338,308981706,765,2,f,25783600,223820,5913790000,184919000,0.00868069,826.198,7.17197,0.031585,0.000274179,0.00944815,0.94464,11130,5460,7110
464598535,308981706,658,1,f,421227000,197.311,75977200000,216953,4.6842e-07,1099.55,0.00051505,0.516003,2.41706e-07,8.32913e-06,0.0299604,9980,4370,3890
464598479,308981706,580,1,f,62553600,364.543,13381600000,108412,5.82769e-06,297.392,0.00173311,0.0766282,4.46565e-07,1.53885e-05,0.0548802,9010,3780,3400
464598550,308981706,681,1,f,37961100,0,6061800000,0,0,0,0,0.0465023,0,0,0,0,0,0
464598328,308981706,311,1,f,285875000,0,82769000000,0,0,0,0,0.350197,0,0,0,0,0,0
464600076,308981706,754,3,f,3417520000,1258.43,977386000000,395239,3.6823e-07,314.072,0.000115651,4.18646,1.54158e-06,5.31225e-05,0.0231882,5500,7330,3610
464598599,308981706,767,1,f,1350710000,0,378528000000,0,0,0,0,1.65462,0,0,0,0,0,0
464599913,308981706,475,3,f,423497000,90.0333,114389000000,27095.2,2.12595e-07,300.946,6.39797e-05,0.518784,1.10291e-07,3.8006e-06,0.01213,9040,3810,3140
464598870,308981706,312782608,1,f,119204000,0,39627900000,0,0,0,0,0.146025,0,0,0,0,0,0
464598853,308981706,182305713,1,f,31237200,0,6412070000,0,0,0,0,0.0382656,0,0,0,0,0,0
464599799,308981706,292,3,f,66119400,0,14259600000,0,0,0,0,0.0809963,0,0,0,0,0,0
464599516,308981706,1021,2,f,561557000,0,120804000000,0,0,0,0,0.687907,0,0,0,0,0,0
464600128,308981706,841,3,f,256838000,0,18935900000,0,0,0,0,0.314627,0,0,0,0,0,0
464600492,308981706,312782616,3,f,276041000,0,103166000000,0,0,0,0,0.33815,0,0,0,0,0,0
464598740,308981706,973,1,f,146129000,0,48405000000,0,0,0,0,0.179009,0,0,0,0,0,0
464599945,308981706,540,3,f,411379000,0,99537700000,0,0,0,0,0.50394,0,0,0,0,0,0
464599982,308981706,608,3,f,142882000,0,30058200000,0,0,0,0,0.175031,0,0,0,0,0,0
464599050,308981706,286,2,f,44030700,0,7195960000,0,0,0,0,0.0539376,0,0,0,0,0,0
464598836,308981706,1120,1,f,21590100,0,6947950000,0,0,0,0,0.0264479,0,0,0,0,0,0
464598258,308981706,201,1,f,792888000,0,267213000000,0,0,0,0,0.971288,0,0,0,0,0,0
464599210,308981706,565,2,f,118490000,0,38552000000,0,0,0,0,0.14515,0,0,0,0,0,0
464599292,308981706,687,2,f,826108000,0,296955000000,0,0,0,0,1.01198,0,0,0,0,0,0
464599900,308981706,449,3,f,104830000,0,10412300000,0,0,0,0,0.128417,0,0,0,0,0,0
464599230,308981706,596,2,f,476301000,16479.5,119119000000,6964410,3.45989e-05,422.61,0.0146219,0.583468,2.01874e-05,0.000695652,0.234448,5000,6990,6390
464599647,308981706,36,3,f,388087000,0,91744400000,0,0,0,0,0.475407,0,0,0,0,0,0
464598173,308981706,51,1,f,515479000,0,150003000000,0,0,0,0,0.631461,0,0,0,0,0,0
464599364,308981706,806,2,f,741623000,0,261964000000,0,0,0,0,0.908489,0,0,0,0,0,0
464599628,308981706,8,3,f,400816000000,27061500,112023000000000,25886600000,6.7516e-05,956.585,0.0645848,491,0.0331504,1.14235,0.981765,2140,4680,7430
464600197,308981706,939,3,f,17128800,4070.85,4148750000,4531640,0.000237661,1113.19,0.264563,0.0209828,4.98679e-06,0.000171844,0.183866,11440,6460,7100
464598571,308981706,707,1,f,123493000,0,27913800000,0,0,0,0,0.151278,0,0,0,0,0,0
464599869,308981706,395,3,f,992700000,189251,253438000000,193660000,0.000190643,1023.3,0.195084,1.21606,0.000231833,0.00798891,0.195655,12880,5600,6690
464598413,308981706,444,1,f,757769000,0,225954000000,0,0,0,0,0.928268,0,0,0,0,0,0
464598229,308981706,151,1,f,286215000,316.141,40568000000,0,1.10456e-06,0,0,0.350614,3.87273e-07,1.33453e-05,0.0307772,2370,3940,4790
464598423,308981706,461,1,f,14782500,0,3715680000,0,0,0,0,0.0181086,0,0,0,0,0,0
464599525,308981706,1033,2,f,1091300000,0,376332000000,0,0,0,0,1.33684,0,0,0,0,0,0
464598336,308981706,322,1,f,11165500000,5313.09,3600090000000,1881080,4.7585e-07,354.047,0.000168473,13.6777,6.50854e-06,0.000224283,0.0922813,4270,3900,1600
464599266,308981706,645,2,f,9046730000,11667.2,3342000000000,7849130,1.28966e-06,672.751,0.000867621,11.0822,1.42923e-05,0.00049251,0.116115,11160,4230,5740
464598679,308981706,896,1,f,59159700,0,12235700000,0,0,0,0,0.0724706,0,0,0,0,0,0
464598202,308981706,114,1,f,87211800,0,26126900000,0,0,0,0,0.106834,0,0,0,0,0,0
464598945,308981706,118,2,f,46583100,0,5235060000,0,0,0,0,0.0570643,0,0,0,0,0,0
464599177,308981706,491,2,f,251901000,0,70907700000,0,0,0,0,0.308579,0,0,0,0,0,0
464600365,308981706,1081,3,f,85249800,0,16378700000,0,0,0,0,0.104431,0,0,0,0,0,0
464598691,308981706,909,1,f,5163330000,2716.67,1440080000000,998422,5.26147e-07,367.517,0.000193368,6.32507,3.32792e-06,0.000114679,0.151888,8900,4650,680
464598206,308981706,119,1,f,719536000,803.406,184656000000,322139,1.11656e-06,400.966,0.000447703,0.881431,9.84173e-07,3.39143e-05,0.030077,3950,5380,2290
464598387,308981706,397,1,f,29430900,0,3371030000,0,0,0,0,0.0360529,0,0,0,0,0,0
464598666,308981706,874,1,f,38079900,0,10056700000,0,0,0,0,0.0466479,0,0,0,0,0,0
464598167,308981706,41,1,f,139830000,0,39026800000,0,0,0,0,0.171292,0,0,0,0,0,0
464598786,308981706,1035,1,f,354337000,0,141745000000,0,0,0,0,0.434063,0,0,0,0,0,0
464600057,308981706,714,3,f,3601550000,657.311,984779000000,61969.3,1.82508e-07,94.277,1.72063e-05,4.4119,8.05206e-07,2.77472e-05,0.0274635,2170,3230,5780
464600417,308981706,1120,3,f,43180200,0,14042500000,0,0,0,0,0.0528957,0,0,0,0,0,0
464599339,308981706,767,2,f,1350710000,0,371922000000,0,0,0,0,1.65462,0,0,0,0,0,0
464600266,308981706,1008,3,f,1074100000,90.0333,290871000000,27095.2,8.38223e-08,300.946,2.5226e-05,1.31577,1.10291e-07,3.8006e-06,0.01213,9040,3810,3140
464599214,308981706,573,2,f,54829800,0,21511400000,0,0,0,0,0.0671665,0,0,0,0,0,0
464599458,308981706,944,2,f,416334000,0,151664000000,0,0,0,0,0.510009,0,0,0,0,0,0
464598273,308981706,223,1,f,110413000,91.7734,17380700000,27221.8,8.31183e-07,296.619,0.000246545,0.135256,1.12422e-07,3.87405e-06,0.00785407,7400,7160,5260
464598483,308981706,587,1,f,13647600,0,3177970000,0,0,0,0,0.0167183,0,0,0,0,0,0
464599508,308981706,1010,2,f,88750800,0,32619100000,0,0,0,0,0.10872,0,0,0,0,0,0
464599883,308981706,422,3,f,236266000,0,53352000000,0,0,0,0,0.289426,0,0,0,0,0,0
464599819,308981706,322,3,f,22331000000,9803.87,7229950000000,3347320,4.39025e-07,341.429,0.000149896,27.3554,1.20097e-05,0.000413853,0.0922813,4270,3900,1600
464600384,308981706,1094,3,f,207781000,0,62763200000,0,0,0,0,0.254532,0,0,0,0,0,0
464599203,308981706,542,2,f,264586000,3.10858,53660100000,1152.83,1.17489e-08,370.854,4.35712e-06,0.324117,3.80802e-09,1.31223e-07,0.00117328,8670,470,6000
464599937,308981706,525,3,f,181813000,7278.85,50118100000,3813800,4.00349e-05,523.956,0.0209765,0.22272,8.9166e-06,0.000307264,0.227753,7930,5720,5180
464599166,308981706,467,2,f,1463260000,1482.33,406503000000,999236,1.01304e-06,674.098,0.000682885,1.79249,1.81586e-06,6.25739e-05,0.1406,7890,5360,6110
464599978,308981706,601,3,f,109838000,0,35389200000,0,0,0,0,0.134551,0,0,0,0,0,0
464599066,308981706,310,2,f,117927000,0,13091100000,0,0,0,0,0.144461,0,0,0,0,0,0
464600336,308981706,1054,3,f,323386000,0,70620200000,0,0,0,0,0.396148,0,0,0,0,0,0
464599368,308981706,816,2,f,116910000,0,49180300000,0,0,0,0,0.143215,0,0,0,0,0,0
464599759,308981706,229,3,f,1440580000,40168.1,18349300000,26185500,2.78832e-05,651.898,0.018177,1.76472,4.92059e-05,0.00169562,0.214294,10590,4180,6710
464598779,308981706,1025,1,f,2218930000,0,689792000000,0,0,0,0,2.71818,0,0,0,0,0,0
464600219,308981706,967,3,f,11139300000,179071,1034730000000,190162000,1.60756e-05,1061.94,0.0170713,13.6457,0.000219362,0.00755915,0.359434,10450,5930,7120
464599602,308981706,312782574,2,f,218830000,0,77327600000,0,0,0,0,0.268067,0,0,0,0,0,0
464600080,308981706,763,3,f,10713600,0,1344500000,0,0,0,0,0.0131242,0,0,0,0,0,0
464599218,308981706,577,2,f,212135000,0,75484100000,0,0,0,0,0.259866,0,0,0,0,0,0
464600144,308981706,864,3,f,4940980000,9792.97,1421350000000,5055610,1.98199e-06,516.249,0.0010232,6.0527,1.19964e-05,0.000413393,0.163305,7360,4990,6460
464599936,308981706,523,3,f,748768000,5.34556,194725000000,3326.08,7.13914e-09,622.214,4.44207e-06,0.91724,6.54831e-09,2.25653e-07,0.00344274,5700,6920,4600
464599382,308981706,839,2,f,40102200,7237.62,9830290000,6447870,0.000180479,890.883,0.160786,0.0491252,8.86609e-06,0.000305523,0.202231,12300,5090,6170
464599159,308981706,452,2,f,73296000,0,15380500000,0,0,0,0,0.0897876,0,0,0,0,0,0
464599683,308981706,111,3,f,1511620000,9.13429,407714000000,2534.11,6.04272e-09,277.429,1.67642e-06,1.85173,1.11895e-08,3.85588e-07,0.00356583,4540,4970,9720
464599676,308981706,96,3,f,529411000,0,157127000000,0,0,0,0,0.648528,0,0,0,0,0,0
464598689,308981706,907,1,f,118958000,0,37285100000,0,0,0,0,0.145724,0,0,0,0,0,0
464598695,308981706,914,1,f,1363500,0,368937000,0,0,0,0,0.00167029,0,0,0,0,0,0
464599678,308981706,100,3,f,317722000,209.964,102767000000,101003,6.60843e-07,481.048,0.000317897,0.389209,2.57206e-07,8.86325e-06,0.0392516,8550,5840,5570
464598990,308981706,186,2,f,144518000,0,37953900000,0,0,0,0,0.177035,0,0,0,0,0,0
464599425,308981706,903,2,f,41083200,0,12142300000,0,0,0,0,0.0503269,0,0,0,0,0,0
464600321,308981706,1044,3,f,38781000,0,8904320000,0,0,0,0,0.0475067,0,0,0,0,0,0
464598504,308981706,613,1,f,152485000,0,57817800000,0,0,0,0,0.186794,0,0,0,0,0,0
464599095,308981706,348,2,f,578582000,109.117,142546000000,76791.7,1.88594e-07,703.756,0.000132724,0.708763,1.33668e-07,4.60618e-06,0.0120469,8640,4770,7160
464598522,308981706,638,1,f,335997000,0,83229100000,0,0,0,0,0.411596,0,0,0,0,0,0
464598236,308981706,159,1,f,1686130000,533.175,418468000000,115409,3.16212e-07,216.457,6.84462e-05,2.06551,6.53139e-07,2.2507e-05,0.0276801,2700,6270,4910
464598636,308981706,830,1,f,218139000,0,54942900000,0,0,0,0,0.267221,0,0,0,0,0,0
464599102,308981706,361,2,f,527210000,0,140384000000,0,0,0,0,0.645832,0,0,0,0,0,0
464598181,308981706,68,1,f,282910000,0,54748200000,0,0,0,0,0.346564,0,0,0,0,0,0
464598362,308981706,358,1,f,34756200,0,8763830000,0,0,0,0,0.0425763,0,0,0,0,0,0
464600397,308981706,1102,3,f,1116870000,0,299697000000,0,0,0,0,1.36816,0,0,0,0,0,0
464599666,308981706,73,3,f,5551700000,19218.4,259447000000,10127100,3.46171e-06,526.95,0.00182415,6.80084,2.35425e-05,0.000811269,0.326057,10960,4040,6470
464599020,308981706,235,2,f,221376000,0,39987700000,0,0,0,0,0.271185,0,0,0,0,0,0
464599902,308981706,451,3,f,233577000,0,65328000000,0,0,0,0,0.286132,0,0,0,0,0,0
464599012,308981706,223,2,f,110413000,0,16507800000,0,0,0,0,0.135256,0,0,0,0,0,0
464598759,308981706,998,1,f,162446000,0,45671100000,0,0,0,0,0.198997,0,0,0,0,0,0
464599518,308981706,1023,2,f,335030000,0,119216000000,0,0,0,0,0.410411,0,0,0,0,0,0
464599530,308981706,1041,2,f,2510160000,37.5166,631076000000,65937.7,1.49459e-08,1757.56,2.62683e-05,3.07495,4.59578e-08,1.58369e-06,0.0163664,11040,6030,10190
464599250,308981706,621,2,f,170722000,531540,50160600000,461666000,0.00311348,868.545,2.7042,0.209134,0.000651136,0.022438,0.500234,10510,5410,7260
464599670,308981706,83,3,f,466288000,3385.38,108560000000,3453560,7.26028e-06,1020.14,0.0074065,0.571203,4.14709e-06,0.000142908,0.0550825,11470,6930,5800
464599261,308981706,637,2,f,1737320000,9702.94,564698000000,5028520,5.58501e-06,518.247,0.00289441,2.12822,1.18861e-05,0.000409592,0.163305,7360,4990,6460
464598542,308981706,671,1,f,136743000,0,26113700000,0,0,0,0,0.167511,0,0,0,0,0,0
464599072,308981706,319,2,f,487648000,0,134624000000,0,0,0,0,0.597369,0,0,0,0,0,0
464600323,308981706,1045,3,f,92745000,0,21572000000,0,0,0,0,0.113613,0,0,0,0,0,0
464600107,308981706,805,3,f,156832000,0,36495700000,0,0,0,0,0.192119,0,0,0,0,0,0
464598611,308981706,786,1,f,62570700,0,15227700000,0,0,0,0,0.0766491,0,0,0,0,0,0
464599747,308981706,207,3,f,41034600,0,2804400000,0,0,0,0,0.0502674,0,0,0,0,0,0
464598810,308981706,1077,1,f,8085600,0,2372880000,0,0,0,0,0.00990486,0,0,0,0,0,0
464599540,308981706,1057,2,f,1333360000,0,386152000000,0,0,0,0,1.63337,0,0,0,0,0,0
464599797,308981706,289,3,f,818762000,0,258920000000,0,0,0,0,1.00298,0,0,0,0,0,0
464598721,308981706,948,1,f,712816000,5812.42,107685000000,2171200,8.15417e-06,373.544,0.00304594,0.8732,7.12022e-06,0.000245361,0.0689452,9110,4110,3400
464598484,308981706,588,1,f,246776000,0,63078300000,0,0,0,0,0.302301,0,0,0,0,0,0
464600242,308981706,990,3,f,237445000,0,83005300000,0,0,0,0,0.29087,0,0,0,0,0,0
464598356,308981706,348,1,f,578582000,1291.26,140950000000,683148,2.23176e-06,529.057,0.00118073,0.708763,1.58179e-06,5.4508e-05,0.0643694,8640,4670,4270
464598608,308981706,781,1,f,11709000,0,3587320000,0,0,0,0,0.0143435,0,0,0,0,0,0
464599187,308981706,512,2,f,23842600000,13752.5,8045470000000,9204850,5.76804e-07,669.321,0.000386067,29.2072,1.68468e-05,0.000580537,0.116115,11160,4230,5740
464598814,308981706,1084,1,f,473065000,0.628361,146219000000,139.622,1.32828e-09,222.2,2.95143e-07,0.579505,7.69742e-10,2.65251e-08,0.000307807,9470,2320,3810
464598861,308981706,312782570,1,f,6499800,0,1811490000,0,0,0,0,0.00796225,0,0,0,0,0,0
464599183,308981706,503,2,f,183317000,0,53118400000,0,0,0,0,0.224564,0,0,0,0,0,0
464598193,308981706,96,1,f,264705000,0,77835300000,0,0,0,0,0.324264,0,0,0,0,0,0
464598287,308981706,246,1,f,192125000,0,47289000000,0,0,0,0,0.235353,0,0,0,0,0,0
464598972,308981706,155,2,f,479705000,0,150457000000,0,0,0,0,0.587639,0,0,0,0,0,0
464600207,308981706,950,3,f,801248000,0,337428000000,0,0,0,0,0.981529,0,0,0,0,0,0
