id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479620563,477927130,323,2,f,9667990000,200109000,1827700000000,95832800000,0.020698,478.904,9.91239,11.8433,0.245133,0.545571,0.991017,8360,4580,5710
479620682,477927130,530,2,f,33043500,946488,2631200000,315824000,0.0286437,333.68,9.55783,0.0404783,0.00115945,0.00258048,0.531759,5550,3030,5850
479619891,477927130,429,1,f,595589000,230438,35666500000,68778100,0.000386908,298.467,0.115479,0.729597,0.000282287,0.000628261,0.525744,12880,6810,3790
479620019,477927130,654,1,f,226215000,7648.83,94406000000,6526980,3.38122e-05,853.33,0.028853,0.277113,9.36982e-06,2.08536e-05,0.10393,5540,1930,2600
479621965,477927130,792,3,t,22773500,11265200,41171500000,34262600000,0.494663,3041.46,1504.5,0.0278975,0.0137999,0.0307131,1,8440,4980,4710
479621842,477927130,312782632,3,f,131971000,98231.5,13347000000,26243500,0.000744344,267.16,0.198859,0.161664,0.000120334,0.000267816,0.252861,9590,3340,1110
479619906,477927130,451,1,f,116788000,3476800,26625100000,1837430000,0.02977,528.484,15.733,0.143066,0.00425908,0.00947906,0.484439,7380,6610,2410
479619923,477927130,485,1,f,11441700000,1684990000,5799420000000,2279590000000,0.147268,1352.88,199.236,14.0161,2.06412,4.59392,1,5910,5330,3100
479620573,477927130,337,2,f,887950000,41423.2,237251000000,18441300,4.66504e-05,445.193,0.0207684,1.08774,5.07435e-05,0.000112935,0.198788,6570,450,6970
479620680,477927130,527,2,f,203940000,10170.7,39054800000,2911390,4.9871e-05,286.253,0.0142757,0.249827,1.24591e-05,2.77291e-05,0.121982,7220,1890,10090
479621331,477927130,362,3,f,1210620000,23361000,281393000000,13054400000,0.0192967,558.813,10.7832,1.48301,0.0286172,0.0636909,0.56289,6470,4040,5310
479620249,477927130,1004,1,f,39446100,800555,4706660000,274883000,0.0202949,343.366,6.96857,0.0483215,0.00098068,0.00218261,0.424844,7440,6770,4860
479621478,477927130,621,3,f,341444000,5476530,40557300000,2540080000,0.0160393,463.812,7.43923,0.418269,0.00670875,0.0149311,0.640755,10460,5320,7440
479621658,477927130,908,3,f,184392000,7851160,27162800000,9236400000,0.0425786,1176.44,50.0911,0.22588,0.00961767,0.0214052,0.981523,5430,5430,3790
479620969,477927130,973,2,f,146129000,3113.74,36163100000,1556830,2.13081e-05,499.989,0.0106538,0.179009,3.81433e-06,8.48921e-06,0.0802087,9580,2100,9550
479621342,477927130,378,3,f,5269680000,5176760,1463790000000,3731280000,0.000982367,720.775,0.708066,6.45536,0.00634153,0.0141138,0.591958,5590,2990,1300
479621825,477927130,312782562,3,f,151519000,4081.62,40575200000,2222810,2.69381e-05,544.59,0.0146702,0.18561,4.99999e-06,1.1128e-05,0.135401,7370,1040,3240
479619736,477927130,181,1,f,172864000,6409340,49809700000,4140560000,0.0370774,646.019,23.9527,0.211758,0.00785144,0.0174743,0.53713,6320,5130,5420
479620332,477927130,10703,1,f,1805030000,68984.4,445816000000,40594000,3.82178e-05,588.452,0.0224894,2.21116,8.45059e-05,0.000188077,0.322542,7350,2290,4680
479621016,477927130,1038,2,f,550482000,44123.4,140658000000,19469700,8.0154e-05,441.256,0.0353684,0.674341,5.40511e-05,0.000120297,0.33347,6430,2720,8890
479620737,477927130,621,2,f,170722000,5143470,24602600000,2428120000,0.0301278,472.078,14.2227,0.209134,0.00630075,0.014023,0.640755,10460,5320,7440
479621178,477927130,126,3,f,123412000,724023,9681370000,273874000,0.00586674,378.267,2.21919,0.151179,0.000886929,0.00197396,0.469205,7610,6650,6100
479621292,477927130,305,3,f,145964000,64573.5,25281500000,29803300,0.000442394,461.541,0.204183,0.178806,7.91026e-05,0.000176052,0.427058,8850,1840,2750
479621920,477927130,824,2,t,20830300,4025320,13554500000,6189810000,0.193243,1537.72,297.154,0.0255171,0.00493101,0.0109745,0.971309,8580,4580,5840
479619781,477927130,255,1,f,183545000,113523,50924800000,69817400,0.0006185,615.009,0.380383,0.224843,0.000139065,0.000309505,0.292199,5950,4190,4490
479621094,477927130,312782594,2,f,37917000,383.776,8097360000,149316,1.01215e-05,389.071,0.00393798,0.0464483,4.70126e-07,1.04632e-06,0.051224,8640,2310,9350
479619635,477927130,10,1,f,1216990000,16057200,338950000000,10493900000,0.0131942,653.532,8.62282,1.49081,0.01967,0.0437779,0.789769,8210,3220,5230
479620783,477927130,692,2,f,297112000,726959,57218800000,327537000,0.00244675,450.558,1.1024,0.363962,0.000890524,0.00198196,0.303634,7550,4660,10080
479619822,477927130,322,1,f,11165500000,13608000,3161090000000,9099420000,0.00121876,668.68,0.81496,13.6777,0.0166698,0.0371006,0.67716,4950,1760,2510
479620411,477927130,78,2,f,418124000,53314.5,555884000,5182040,0.000127509,97.1976,0.0123936,0.512202,6.53102e-05,0.000145355,0.315609,9480,5840,7690
479621613,477927130,843,3,f,843908000,428401,126725000000,186572000,0.000507639,435.507,0.22108,1.03379,0.000524791,0.00116798,0.273705,9800,3560,8470
479621840,477927130,312782624,3,f,38503800,18513.4,7076260000,7979220,0.000480821,430.997,0.207232,0.0471672,2.26789e-05,5.04745e-05,0.183285,7890,1880,2480
479621913,477927130,467,2,t,1821360,382577,1474290000,631081000,0.21005,1649.56,346.489,0.00223117,0.000468656,0.00104305,0.659514,8130,5020,5760
479621733,477927130,1008,3,f,1074100000,269629,172459000000,170226000,0.000251029,631.332,0.158482,1.31577,0.000330296,0.000735111,0.316199,7320,3320,3080
479620510,477927130,242,2,f,1267290000,13960500,205805000000,5902050000,0.011016,422.769,4.65721,1.55243,0.0171016,0.0380615,0.619184,4420,4670,5710
479619841,477927130,347,1,f,66788100,637273,10544100000,257303000,0.00954171,403.756,3.85252,0.0818154,0.000780659,0.00173744,0.364311,6200,5910,5490
479621720,477927130,989,3,f,459635000,32858.8,36708200000,10658400,7.14888e-05,324.369,0.0231888,0.563053,4.0252e-05,8.95854e-05,0.235305,11870,3730,6340
479621024,477927130,1049,2,f,593838000,39170.9,102694000000,22215300,6.59622e-05,567.139,0.0374098,0.727452,4.79843e-05,0.000106795,0.543231,10660,4990,9180
479621761,477927130,1047,3,f,727987000,30127.5,258577000000,23576000,4.13847e-05,782.541,0.0323852,0.891784,3.69062e-05,8.21389e-05,0.182236,6090,1560,2650
479621499,477927130,653,3,f,18225000,34983.7,1815920000,10565800,0.00191954,302.021,0.579742,0.0223256,4.2855e-05,9.53786e-05,0.303287,10710,5280,6010
479620331,477927130,1139,1,f,102729000,3413270,24457500000,1705760000,0.033226,499.745,16.6046,0.125843,0.00418125,0.00930584,0.464214,6030,6550,3400
479621378,477927130,442,3,f,440712000,103436,61824600000,45484000,0.000234702,439.732,0.103206,0.539872,0.000126709,0.000282005,0.246406,8480,270,6490
479620188,477927130,922,1,f,986040000,16879200,158278000000,7000100000,0.0171182,414.717,7.09921,1.2079,0.020677,0.0460191,0.51813,7920,4720,820
479619987,477927130,609,1,f,23816700,2258010,7034820000,1366730000,0.0948076,605.282,57.3854,0.0291755,0.00276606,0.00615617,0.52381,7400,4590,5500
479619843,477927130,350,1,f,13779000,780494,1680240000,273844000,0.0566437,350.86,19.874,0.0168793,0.000956105,0.00212792,0.536407,10190,4800,4780
479621385,477927130,450,3,f,286693000,182497,53919400000,79585700,0.000636559,436.093,0.277599,0.351199,0.000223559,0.000497555,0.412362,4900,1320,8370
479621131,477927130,36,3,f,388087000,1588780,65818900000,797418000,0.00409386,501.907,2.05474,0.475407,0.00194625,0.0043316,0.454781,5190,5070,1500
479620340,477927130,182305713,1,f,31237200,127198,4965080000,44944300,0.004072,353.342,1.43881,0.0382656,0.000155817,0.000346789,0.29281,6680,1740,3540
479621310,477927130,331,3,f,755107000,13313500,83215200000,5666240000,0.0176313,425.6,7.50388,0.925006,0.0163091,0.0362977,0.594285,7930,5840,6230
479620624,477927130,421,2,f,67813200,0,15039800000,0,0,0,0,0.0830712,0,0,0,0,0,0
479620800,477927130,714,2,f,1800780000,1965470,435615000000,893070000,0.00109145,454.381,0.495936,2.20595,0.0024077,0.0053586,0.473557,3270,3670,6330
479619648,477927130,33,1,f,577694000,167408,121818000000,98043500,0.000289787,585.655,0.169715,0.707675,0.000205075,0.000456418,0.370911,9600,2280,2560
479621311,477927130,332,3,f,1341000,8947.69,286370000,4533460,0.0066724,506.663,3.38066,0.00164273,1.09609e-05,2.43948e-05,0.146024,5810,6270,5040
479621521,477927130,688,3,f,195924000000,1027870000,42394500000000,527103000000,0.00524627,512.812,2.69035,240.007,1.25914,2.80236,0.999144,4850,6180,3430
479619877,477927130,401,1,f,35525700,9499.09,7319100000,3713520,0.000267387,390.934,0.10453,0.043519,1.16364e-05,2.58981e-05,0.158908,7990,590,4090
479620205,477927130,943,1,f,2326660000,3085340,608594000000,1892190000,0.00132608,613.284,0.813264,2.85016,0.00377954,0.00841179,0.473719,2660,3730,3440
479620566,477927130,328,2,f,496158000,800550,123969000000,406223000,0.0016135,507.431,0.818737,0.607794,0.000980673,0.0021826,0.332015,4460,4850,9030
479620477,477927130,187,2,f,373317000,724463,88890900000,389218000,0.00194061,537.25,1.04259,0.457314,0.000887467,0.00197516,0.435043,5320,4910,9740
479621871,477927130,587,1,t,3928120,584622,1753250000,593515000,0.14883,1015.21,151.094,0.00481195,0.000716162,0.0015939,0.767911,8430,4120,5560
479619907,477927130,452,1,f,73296000,618765,12179100000,308270000,0.008442,498.203,4.20582,0.0897876,0.000757987,0.00168698,0.569867,4770,6530,5530
479621607,477927130,836,3,f,349706000,1509520,39112200000,604676000,0.00431654,400.575,1.7291,0.42839,0.00184916,0.00411552,0.403889,6680,4790,10550
479620642,477927130,449,2,f,52415100,33884.7,2030410000,10568300,0.000646469,311.89,0.201627,0.0642085,4.15088e-05,9.23825e-05,0.163523,5990,2640,5820
479620774,477927130,678,2,f,181660000,0,52715900000,0,0,0,0,0.222534,0,0,0,0,0,0
479621170,477927130,115,3,f,6532200,746550,2176660000,516137000,0.114288,691.364,79.0143,0.00800194,0.000914523,0.00203537,0.500094,9520,3730,5940
479620302,477927130,1085,1,f,41661900,1581270,5591950000,531559000,0.0379549,336.159,12.7589,0.0510358,0.00193706,0.00431114,0.552338,5660,1860,4810
479621044,477927130,1086,2,f,44656200,0,11646900000,0,0,0,0,0.0547038,0,0,0,0,0,0
479620379,477927130,17,2,f,942571000,4417690,234427000000,2154920000,0.00468685,487.793,2.28621,1.15465,0.00541167,0.0120443,0.65534,8740,2510,6690
479621811,477927130,1139,3,f,205457000,3875840,46934800000,1925380000,0.0188644,496.764,9.37117,0.251685,0.0047479,0.010567,0.464214,6030,6550,3400
479621522,477927130,689,3,f,27525600,243558,1874150000,79185700,0.0088484,325.121,2.8768,0.0337189,0.000298358,0.000664029,0.491895,5490,6920,4910
479619735,477927130,180,1,f,306517000,1560420,69415900000,817876000,0.00509082,524.138,2.66829,0.375483,0.00191151,0.00425429,0.507062,3700,4420,2640
479621662,477927130,912,3,f,109631000,35695.7,20802000000,17821600,0.000325599,499.263,0.16256,0.134298,4.37273e-05,9.73199e-05,0.23471,11500,4040,6360
479621878,477927130,771,1,t,2841450,553574,1860330000,1006760000,0.194821,1818.66,354.312,0.00348077,0.000678128,0.00150925,0.917701,8930,5030,5180
479619975,477927130,591,1,f,11286400,1275400,2899670000,913336000,0.113003,716.12,80.9234,0.0138259,0.00156236,0.00347721,1,8690,4960,5420
479620334,477927130,182305689,1,f,733643000,889967,200916000000,629326000,0.00121308,707.134,0.857809,0.898713,0.00109021,0.00242638,0.498508,5290,1410,2650
479621832,477927130,312782590,3,f,135740000,4733.09,35406400000,2663290,3.48688e-05,562.697,0.0196206,0.166281,5.79803e-06,1.29042e-05,0.144624,9020,2360,1900
479621838,477927130,312782616,3,f,276041000,0,77441300000,0,0,0,0,0.33815,0,0,0,0,0,0
479619823,477927130,323,1,f,9263420000,368020000,2130150000000,248862000000,0.0397283,676.22,26.865,11.3477,0.450824,1.00336,1,8520,5100,4640
479620346,477927130,312782566,1,f,44199000,35150.5,10771000000,12778700,0.000795279,363.541,0.289117,0.0541438,4.30594e-05,9.58335e-05,0.273737,7540,1210,3940
479620445,477927130,136,2,f,1080390000,41908100,110939000000,14557600000,0.0387896,347.37,13.4743,1.32348,0.0513374,0.114257,0.723235,12190,6300,6910
479620184,477927130,917,1,f,4479300,5334.08,158889000,1094700,0.00119083,205.228,0.244391,0.00548714,6.53425e-06,1.45427e-05,0.144219,12760,5240,5160
479621312,477927130,333,3,f,33420600,1914980,7516090000,1156270000,0.0572994,603.803,34.5976,0.0409402,0.00234585,0.00522096,0.488511,4300,3940,5560
479621457,477927130,593,3,f,785065000,200240,112351000000,80493800,0.000255062,401.986,0.102531,0.961704,0.000245294,0.00054593,0.313145,9510,790,3340
479621523,477927130,690,3,f,147717000,2108270,12947000000,707630000,0.0142724,335.644,4.79044,0.180953,0.00258264,0.00574795,0.529619,7430,5470,5160
479619724,477927130,159,1,f,1686130000,19280900,352623000000,9152590000,0.011435,474.697,5.42816,2.06551,0.0236191,0.052567,0.706106,2210,4540,4900
479621450,477927130,582,3,f,328088000,2014320,76729700000,1059960000,0.00613956,526.214,3.23072,0.401908,0.00246754,0.00549178,0.408955,3170,3300,5440
479621107,477927130,312782648,2,f,58298400,63045.4,11205700000,27177100,0.00108143,431.071,0.466172,0.0714155,7.72306e-05,0.000171885,0.206824,9270,2940,9690
479620570,477927130,332,2,f,670500,451.979,146865000,256325,0.000674092,567.118,0.38229,0.000821363,5.53674e-07,1.23226e-06,0.0379431,5810,6280,6370
479621448,477927130,580,3,f,125107000,220764,9669730000,85516900,0.0017646,387.368,0.683549,0.153256,0.000270436,0.000601886,0.45509,8950,3170,3800
479620407,477927130,68,2,f,282910000,83008.1,56219900000,30655400,0.000293408,369.306,0.108358,0.346564,0.000101685,0.000226311,0.243388,1930,2540,6230
479620818,477927130,753,2,f,423900,9092.18,75109000,4464490,0.0214489,491.025,10.5319,0.000519278,1.11379e-05,2.47887e-05,0.326983,7780,5850,5900
479621390,477927130,460,3,f,32068800,2060120,5314790000,1022760000,0.0642408,496.458,31.8928,0.0392843,0.00252365,0.00561667,0.552838,10470,4570,6670
479621779,477927130,1081,3,f,85249800,3988030,16548400000,1732690000,0.0467805,434.473,20.3248,0.104431,0.00488533,0.0108729,0.581426,3730,3360,4840
479619793,477927130,278,1,f,1748450000,152695000,546383000000,141032000000,0.0873319,923.614,80.661,2.14185,0.187052,0.416305,0.992595,6230,5650,2860
479621675,477927130,931,3,f,857590000,8292000,88667100000,4380860000,0.00966895,528.324,5.10834,1.05055,0.0101577,0.0226071,0.617278,9090,6680,4970
479621695,477927130,957,3,f,1980370000,213274,498277000000,162100000,0.000107694,760.054,0.0818535,2.42595,0.000261261,0.000581466,0.555479,13120,5010,5260
479619771,477927130,239,1,f,945303000,1516340,235069000000,858076000,0.00160407,565.887,0.907725,1.158,0.00185751,0.0041341,0.49417,6260,4300,5460
479621272,477927130,274,3,f,647959000,534176,111347000000,206093000,0.000824398,385.815,0.318065,0.793749,0.000654365,0.00145636,0.316075,8920,1040,4300
479621276,477927130,280,3,f,32144400,1862480,6047030000,895936000,0.0579412,481.043,27.8722,0.0393769,0.00228154,0.00507783,0.475984,10600,4350,4920
479621028,477927130,1058,2,f,218434000,264489,54734300000,142474000,0.00121084,538.676,0.652251,0.267581,0.000323998,0.000721095,0.2957,5250,4940,9660
479619710,477927130,143,1,f,9846000,87689.9,759389000,20017100,0.00890615,228.271,2.03302,0.0120614,0.00010742,0.000239076,0.32713,12560,6740,4400
479620309,477927130,1097,1,f,7462980000,360841000,1333650000000,211772000000,0.0483508,586.885,28.3763,9.14215,0.44203,0.983787,0.991953,8130,5000,5640
479619888,477927130,423,1,f,625668000,221947,188687000000,125619000,0.000354736,565.985,0.200775,0.766444,0.000271885,0.00060511,0.315818,6610,1920,3950
479620341,477927130,312782546,1,f,267763000,58731.5,59491500000,22574500,0.000219342,384.369,0.0843081,0.328009,7.19461e-05,0.000160124,0.273737,7540,1210,3940
479621941,477927130,100,3,t,675571,124820,449270000,188956000,0.184763,1513.83,279.699,0.000827574,0.000152905,0.000340307,0.376215,8460,5070,5730
479620636,477927130,441,2,f,8389800,517.761,1242600000,166532,6.17131e-05,321.64,0.0198494,0.0102775,6.34257e-07,1.41161e-06,0.0335611,7650,1200,7320
479620456,477927130,153,2,f,374736000,134188,8443360000,41920300,0.000358087,312.4,0.111866,0.459051,0.00016438,0.000365847,0.626736,11160,5360,8560
479620020,477927130,656,1,f,844659000,3811700,140537000000,1686280000,0.00451271,442.395,1.9964,1.03471,0.00466934,0.0103921,0.546059,2910,1710,4810
479620025,477927130,665,1,f,569020000,710735,37225200000,248011000,0.00124905,348.95,0.435857,0.697049,0.000870651,0.00193773,0.435301,5450,7130,3110
479620608,477927130,388,2,f,1455300,496.017,58334500,103877,0.000340835,209.422,0.0713784,0.00178274,6.07621e-07,1.35233e-06,0.0640568,13000,5020,5920
479620289,477927130,1061,1,f,30253500,224707,4600830000,81095800,0.00742748,360.896,2.68054,0.0370605,0.000275266,0.000612636,0.308921,7930,2880,4880
479621888,477927130,967,1,t,32059000,12671600,45025400000,35724600000,0.395259,2819.27,1114.34,0.0392722,0.0155227,0.0345475,1,8440,4980,4710
479620739,477927130,623,2,f,24168000000,471747000,5269290000000,276292000000,0.0195195,585.678,11.4321,29.6059,0.57789,1.28616,0.711421,3970,6310,6770
479620849,477927130,805,2,f,78416100,997.183,12881100000,214514,1.27166e-05,215.12,0.00273559,0.0960597,1.22155e-06,2.71869e-06,0.0918866,8920,360,7410
479621147,477927130,67,3,f,35217000,2454350,7645010000,1248120000,0.0696922,508.533,35.4408,0.0431408,0.00300658,0.00669148,0.861129,8020,4390,5440
479619750,477927130,206,1,f,59433300,4779260,5476230000,1537300000,0.0804139,321.661,25.866,0.0728058,0.0058546,0.0130301,0.751818,10390,6010,5680
479621526,477927130,694,3,f,555178000,6010170,131689000000,3100010000,0.0108257,515.794,5.58382,0.680093,0.00736246,0.016386,0.556934,3430,4620,3050
479620853,477927130,814,2,f,103431000,576091,22747600000,258681000,0.00556983,449.028,2.50101,0.126703,0.000705712,0.00157064,0.374921,3700,4210,6320
479621957,477927130,587,3,t,3928120,584622,1753250000,593515000,0.14883,1015.21,151.094,0.00481195,0.000716162,0.0015939,0.767911,8430,4120,5560
479620933,477927130,928,2,f,3152540000,770042,950461000000,543032000,0.000244261,705.198,0.172252,3.86186,0.000943301,0.00209942,0.330239,11400,1280,6480
479620567,477927130,329,2,f,2784240000,103058,793253000000,40592300,3.7015e-05,393.877,0.0145793,3.41069,0.000126247,0.000280976,0.37551,6440,2720,8890
479620207,477927130,945,1,f,330632000,207765,84694800000,99186200,0.000628386,477.397,0.29999,0.405024,0.000254512,0.000566444,0.217732,5410,2430,3360
479621789,477927130,1097,3,f,14943700000,496146000,2498680000000,272399000000,0.0332009,549.03,18.2283,18.3061,0.607779,1.35268,0.991953,8130,5000,5640
479620391,477927130,38,2,f,112755000,659329,17993200000,347070000,0.00584747,526.398,3.0781,0.138125,0.000807678,0.00179758,0.324466,6320,5680,5850
479621828,477927130,312782574,3,f,437661000,41352,97436600000,19896700,9.44841e-05,481.155,0.0454615,0.536135,5.06562e-05,0.000112741,0.178535,8970,2520,2000
479621384,477927130,449,3,f,104830000,70137.2,5487980000,26953900,0.000669056,384.302,0.25712,0.128417,8.59181e-05,0.00019122,0.245605,5780,3150,5530
479621314,477927130,337,3,f,1775900000,315052,458880000000,130477000,0.000177404,414.144,0.0734708,2.17548,0.000385939,0.000858951,0.408944,6470,1590,4390
479620841,477927130,794,2,f,714489000,300777,1400000000,27764500,0.000420968,92.3094,0.0388593,0.875249,0.000368452,0.000820031,0.566802,10220,6490,7580
479621211,477927130,170,3,f,650601000,208491,109247000000,135516000,0.000320459,649.986,0.208294,0.796986,0.000255401,0.000568424,0.316199,7320,3320,3080
479620189,477927130,924,1,f,392630000,581879,6823830000,139479000,0.001482,239.704,0.355243,0.480971,0.000712801,0.00158642,0.457749,8620,5590,5010
479620704,477927130,576,2,f,2532600,117027,345426000,43194300,0.0462084,369.095,17.0553,0.00310244,0.000143359,0.000319061,0.402374,10590,6330,6770
479621867,477927130,381,1,t,260235,40073.9,108351000,39646300,0.153991,989.33,152.348,0.000318788,4.90905e-05,0.000109256,0.526797,8530,5420,4820
479620508,477927130,238,2,f,19225800,107961,518061000,11985000,0.00561542,111.012,0.623381,0.0235516,0.000132252,0.000294342,0.25077,10230,5000,5840
479621858,477927130,214,1,t,87854400,18770500,69145100000,40229600000,0.213654,2143.24,457.912,0.107622,0.0229938,0.0511753,1,8500,4800,4880
479620506,477927130,235,2,f,221376000,8386650,13642500000,2510120000,0.0378842,299.299,11.3387,0.271185,0.0102736,0.0228652,0.729728,12620,7300,6910
479620934,477927130,929,2,f,38210400,721.803,3140610000,199641,1.88902e-05,276.586,0.00522478,0.0468077,8.84209e-07,1.96791e-06,0.121758,6110,2460,8520
479621464,477927130,603,3,f,1269950000,1496020,35664100000,673472000,0.00117802,450.175,0.530314,1.55569,0.00183263,0.00407872,0.491208,5500,3310,5260
479621746,477927130,1025,3,f,4437850000,565735,957071000000,374852000,0.00012748,662.593,0.084467,5.43637,0.000693026,0.00154241,0.533568,12440,3130,7240
479621227,477927130,201,3,f,1585780000,1419710,446290000000,1149830000,0.00089528,809.906,0.725092,1.94258,0.00173915,0.00387067,0.535259,5910,1280,2590
479621545,477927130,723,3,f,1476790000,6607010,356007000000,3549410000,0.00447389,537.219,2.40346,1.80907,0.00809359,0.0180132,0.62678,3780,4560,3990
479621800,477927130,1113,3,f,77837400,880478,17180800000,420725000,0.0113118,477.837,5.40518,0.0953508,0.00107859,0.00240051,0.535991,6280,4170,6220
479620810,477927130,733,2,f,721998000,2209.57,156473000000,1164770,3.06036e-06,527.146,0.00161326,0.884448,2.70673e-06,6.02413e-06,0.122733,7210,3420,7700
479620820,477927130,755,2,f,232628000,33373.7,47814400000,13709900,0.000143464,410.8,0.0589351,0.284969,4.08828e-05,9.09893e-05,0.265844,7260,3890,10700
479620348,477927130,312782574,1,f,218830000,37942.6,45710400000,18531700,0.000173388,488.413,0.0846851,0.268067,4.64797e-05,0.000103446,0.178535,8970,2520,2000
479620197,477927130,933,1,f,821096000,2818730,48915400000,1083700000,0.00343289,384.465,1.31983,1.00584,0.00345295,0.00768492,0.57151,9570,5270,4190
479621955,477927130,397,3,t,44123100,17676000,61956300000,46052500000,0.400607,2605.37,1043.73,0.0540507,0.0216531,0.0481914,1,8640,4960,5160
479621251,477927130,238,3,f,38451600,1185740,1456950000,237031000,0.0308373,199.901,6.16439,0.0471032,0.00145253,0.00323278,0.679752,10350,5360,5600
479620721,477927130,600,2,f,423266000,1.04761,98598600000,265.468,2.47506e-09,253.403,6.27188e-07,0.518501,1.28332e-09,2.85618e-09,0.000422942,7620,1660,9890
479620748,477927130,637,2,f,1737320000,2201800,379903000000,1031490000,0.00126735,468.474,0.593723,2.12822,0.0026972,0.00600293,0.503664,7140,5050,6210
479621873,477927130,595,1,t,8692870,1400660,4488750000,1819890000,0.161127,1299.31,209.354,0.0106488,0.00171581,0.00381872,0.993227,8220,4960,5420
479620438,477927130,127,2,f,150493000,79179.4,43309000000,58070200,0.000526135,733.401,0.385868,0.184353,9.69948e-05,0.000215873,0.35715,6360,4320,6540
479621456,477927130,591,3,f,45251800,5062610,11934300000,3672660000,0.111877,725.448,81.1607,0.0554334,0.0062017,0.0138026,1,8690,4960,5420
479620690,477927130,545,2,f,6943500,775.988,950625000,373739,0.000111758,481.629,0.0538257,0.00850579,9.50586e-07,2.11564e-06,0.186332,7390,490,6600
479620731,477927130,613,2,f,152485000,0,41393400000,0,0,0,0,0.186794,0,0,0,0,0,0
479620352,477927130,312782590,1,f,67869900,4733.09,17291300000,2663290,6.97376e-05,562.697,0.0392411,0.0831406,5.79803e-06,1.29042e-05,0.144624,9020,2360,1900
479620531,477927130,275,2,f,1401930000,15333700,217355000000,6512120000,0.0109376,424.692,4.64511,1.71737,0.0187838,0.0418056,0.619184,4420,4670,5710
479620592,477927130,364,2,f,27891900,2702460,6967470000,1665130000,0.0968903,616.155,59.6995,0.0341676,0.00331051,0.00736791,0.553477,7580,5720,6750
479620253,477927130,1008,1,f,537049000,259876,109787000000,167975000,0.000483897,646.364,0.312773,0.657885,0.000318348,0.00070852,0.316199,7320,3320,3080
479620878,477927130,851,2,f,289858000,161900,47948100000,98422100,0.000558549,607.92,0.339553,0.355076,0.000198327,0.0004414,0.301734,9140,1980,7280
479620717,477927130,595,2,f,77272200,1690810,6440140000,597895000,0.0218812,353.615,7.73752,0.0946584,0.00207124,0.00460978,0.541396,8090,5070,6050
479621150,477927130,73,3,f,5551700000,5268820,141902000000,2066640000,0.000949045,392.239,0.372253,6.80084,0.0064543,0.0143648,0.626736,11160,5360,8560
479621876,477927130,697,1,t,22773500,11265200,41171500000,34262600000,0.494663,3041.46,1504.5,0.0278975,0.0137999,0.0307131,1,8440,4980,4710
479621621,477927130,854,3,f,854590000,813568,235211000000,465223000,0.000951999,571.83,0.544381,1.04687,0.000996621,0.00221809,0.429659,4690,1690,2770
479620208,477927130,946,1,f,319944000,21506400,73192100000,10931100000,0.0672194,508.271,34.1657,0.391931,0.0263454,0.0586346,0.991953,8130,5000,5640
479620412,477927130,81,2,f,1123620000,200105,12834100000,91049400,0.00017809,455.008,0.0810322,1.37643,0.000245129,0.000545562,0.459178,7340,3590,9040
479620973,477927130,978,2,f,294982000,16575700,18989500000,4795370000,0.0561923,289.301,16.2565,0.361353,0.0203053,0.0451916,0.735848,11950,6950,7190
479621664,477927130,917,3,f,8958600,9663.13,320029000,2259670,0.00107864,233.845,0.252235,0.0109743,1.18373e-05,2.63453e-05,0.158662,12850,5420,6120
479619963,477927130,574,1,f,320700000,5632370,21339600000,1518390000,0.0175627,269.582,4.73461,0.392857,0.00689965,0.0153559,0.652296,9420,6000,4940
479621670,477927130,926,3,f,2696780000,6435980,343364000000,2522210000,0.00238654,391.893,0.935268,3.30356,0.00788407,0.0175469,0.479106,9330,5190,2880
479620788,477927130,697,2,f,244893000,2484840,8652560000,466355000,0.0101467,187.68,1.90433,0.299994,0.00304393,0.00677461,0.614338,8740,5260,6410
479621438,477927130,564,3,f,554479000,7361720,104749000000,3384490000,0.0132768,459.742,6.10391,0.679237,0.00901811,0.0200708,0.56396,4570,5220,5440
479620089,477927130,773,1,f,158576000,683713,23368100000,333989000,0.00431157,488.493,2.10617,0.194256,0.000837549,0.00186406,0.502916,12760,5850,5350
479620150,477927130,873,1,f,335367000,2003600,57410500000,1662230000,0.00597436,829.62,4.95645,0.410825,0.00245441,0.00546257,0.559811,5940,2610,1220
479620280,477927130,1046,1,f,66501900,199316,13723300000,80141500,0.00299715,402.082,1.2051,0.0814648,0.000244162,0.000543411,0.279399,7400,1160,4350
479621463,477927130,601,3,f,109838000,11981.4,26094100000,6418250,0.000109083,535.685,0.0584339,0.134551,1.46772e-05,3.26658e-05,0.171868,7990,1930,2380
479621476,477927130,619,3,f,353104000,5172920,67174100000,2447070000,0.0146498,473.053,6.93016,0.432553,0.00633683,0.0141033,0.46941,5730,6980,3500
479620512,477927130,246,2,f,192125000,9195890,26738400000,3792340000,0.0478641,412.395,19.7389,0.235353,0.011265,0.0250714,0.632606,8970,5120,6660
479619768,477927130,235,1,f,221376000,653880,5972430000,104128000,0.00295371,159.246,0.470366,0.271185,0.000801003,0.00178272,0.486224,12500,7290,4400
