id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468389537,299897573,295,3,f,1457210000,53079.5,407493000000,27151300,3.64255e-05,511.522,0.0186324,1.78508,6.50224e-05,0.00296278,0.241683,6750,6340,8990
468388340,299897573,919,1,f,158422000,0,48078200000,0,0,0,0,0.194066,0,0,0,0,0,0
468389417,299897573,101,3,f,678033000,59922.1,84261700000,19146400,8.83763e-05,319.522,0.0282382,0.83059,7.34045e-05,0.00334472,0.227158,10450,5930,8710
468389965,299897573,985,3,f,16077800000,296006,5358060000000,95346700,1.84109e-05,322.11,0.00593033,19.6953,0.000362608,0.0165224,0.523228,5550,640,4810
468388678,299897573,91,2,f,387754000,0,90190700000,0,0,0,0,0.474999,0,0,0,0,0,0
468389015,299897573,651,2,f,223959000,6867.77,46553800000,1817570,3.06653e-05,264.652,0.00811565,0.274349,8.41301e-06,0.000383344,0.0661109,12590,4880,6100
468387522,299897573,204,1,f,124814000,0,24116200000,0,0,0,0,0.152897,0,0,0,0,0,0
468388818,299897573,318,2,f,7922700,0,2050840000,0,0,0,0,0.00970531,0,0,0,0,0,0
468389058,299897573,714,2,f,1800780000,15767.9,571723000000,5992900,8.75617e-06,380.069,0.00332795,2.20595,1.93157e-05,0.000880131,0.254561,2450,3860,6380
468387726,299897573,423,1,f,625668000,99.8582,271080000000,26590.7,1.59602e-07,266.285,4.24997e-05,0.766444,1.22326e-07,5.57387e-06,0.0145805,7800,4710,2100
468390097,299897573,131,2,t,28.0426,0.360425,7399.09,183.456,0.0128528,509,6.54206,3.43522e-08,4.4152e-10,2.01181e-08,0.000400472,6530,5350,9230
468388481,299897573,1074,1,f,38772900,2074.99,13640700000,668475,5.35166e-05,322.158,0.0172408,0.0474968,2.54187e-06,0.000115822,0.0750421,8600,1690,1490
468389360,299897573,312782644,2,f,164270000,0,53226100000,0,0,0,0,0.201231,0,0,0,0,0,0
468389376,299897573,21,3,f,1138040000,243165,62359400000,50745200,0.00021367,208.686,0.04459,1.3941,0.000297877,0.0135729,0.377767,4900,6760,8520
468388888,299897573,427,2,f,281031000,537.033,66042900000,140385,1.91094e-06,261.408,0.000499534,0.344263,6.57865e-07,2.9976e-05,0.0466315,10270,2350,8710
468389416,299897573,100,3,f,317722000,35122.4,89480700000,10147500,0.000110544,288.92,0.0319385,0.389209,4.30249e-05,0.00196045,0.161317,8490,5690,5970
468388214,299897573,826,1,f,851212000,419222,167428000000,103862000,0.0004925,247.75,0.122017,1.04273,0.000513547,0.0234001,0.490328,5050,7010,4910
468389239,299897573,996,2,f,275957000,35061.6,80997500000,9382230,0.000127055,267.593,0.0339989,0.338047,4.29505e-05,0.00195706,0.190346,4490,4770,9770
468388747,299897573,202,2,f,610916000,0,128021000000,0,0,0,0,0.748371,0,0,0,0,0,0
468389908,299897573,910,3,f,92952000,0,24107000000,0,0,0,0,0.113866,0,0,0,0,0,0
468388640,299897573,15,2,f,120984000,2.53762,34687700000,765.798,2.09748e-08,301.778,6.32973e-06,0.148206,3.10859e-09,1.41645e-07,0.00281958,5940,3830,6000
468389478,299897573,197,3,f,9754200,6.14891,1247370000,1732.07,6.30386e-07,281.687,0.000177572,0.0119489,7.53242e-09,3.43219e-07,0.00217768,8170,5200,5590
468387804,299897573,510,1,f,44676000,0,10676500000,0,0,0,0,0.0547281,0,0,0,0,0,0
468389370,299897573,10,3,f,2433980000,64467.2,812998000000,19666300,2.64863e-05,305.059,0.00807989,2.98162,7.89723e-05,0.00359842,0.273792,8730,2780,3720
468387477,299897573,147,1,f,7392600,0,944346000,0,0,0,0,0.00905593,0,0,0,0,0,0
468389022,299897573,662,2,f,31894200,0,7156420000,0,0,0,0,0.0390704,0,0,0,0,0,0
468390082,299897573,312782598,3,f,12389400,0,3343790000,0,0,0,0,0.015177,0,0,0,0,0,0
468388094,299897573,709,1,f,1080640000,0,239388000000,0,0,0,0,1.32379,0,0,0,0,0,0
468387975,299897573,618,1,f,478252000,54.3011,62935300000,17816.5,1.13541e-07,328.105,3.72533e-05,0.585859,6.65189e-08,3.03097e-06,0.00891978,5670,3590,5360
468389122,299897573,832,2,f,504597000,121.28,22684800000,31925.4,2.40351e-07,263.236,6.32692e-05,0.618131,1.48569e-07,6.76962e-06,0.0314816,7650,2910,5700
468389379,299897573,26,3,f,1096860000,0,345333000000,0,0,0,0,1.34365,0,0,0,0,0,0
468389828,299897573,786,3,f,125141000,0,27536500000,0,0,0,0,0.153298,0,0,0,0,0,0
468389311,299897573,1106,2,f,190055000,502.118,63628300000,102652,2.64196e-06,204.437,0.000540116,0.232817,6.15094e-07,2.80271e-05,0.0259179,4590,4430,9890
468389845,299897573,816,3,f,233820000,0,96024300000,0,0,0,0,0.28643,0,0,0,0,0,0
468389206,299897573,950,2,f,400624000,0,179988000000,0,0,0,0,0.490765,0,0,0,0,0,0
468388819,299897573,319,2,f,487648000,8721.62,122931000000,3954710,1.78851e-05,453.438,0.00810976,0.597369,1.0684e-05,0.000486822,0.13058,6570,6470,8710
468388084,299897573,703,1,f,3635140000,3312.22,931346000000,1091990,9.11166e-07,329.685,0.000300398,4.45305,4.05747e-06,0.000184881,0.129846,5160,5610,2600
468387420,299897573,97,1,f,197117000,54991.4,42312100000,17249200,0.000278978,313.67,0.0875072,0.241468,6.73644e-05,0.0030695,0.312957,7610,3910,550
468388138,299897573,757,1,f,16888500,0,3379420000,0,0,0,0,0.0206884,0,0,0,0,0,0
468387930,299897573,587,1,f,13647600,0,2456030000,0,0,0,0,0.0167183,0,0,0,0,0,0
468388831,299897573,333,2,f,16710300,0,4132470000,0,0,0,0,0.0204701,0,0,0,0,0,0
468388610,299897573,312782632,1,f,65985300,14782.6,15425000000,4755680,0.000224029,321.708,0.0720718,0.080832,1.81087e-05,0.000825134,0.111019,10110,2450,1590
468389785,299897573,704,3,f,431879000,219608,117011000000,64563700,0.000508495,293.995,0.149495,0.529052,0.00026902,0.0122581,0.31701,4450,5450,9480
468388452,299897573,1047,1,f,363993000,0,181250000000,0,0,0,0,0.445892,0,0,0,0,0,0
468388295,299897573,889,1,f,371926000,0,123781000000,0,0,0,0,0.455609,0,0,0,0,0,0
468389786,299897573,705,3,f,11606400,0,1819970000,0,0,0,0,0.0142178,0,0,0,0,0,0
468387711,299897573,409,1,f,522107000,9370.55,192036000000,2792630,1.79476e-05,298.022,0.00534877,0.639581,1.14789e-05,0.000523044,0.143271,9470,1870,1670
468389007,299897573,638,2,f,335997000,0,93535600000,0,0,0,0,0.411596,0,0,0,0,0,0
468389201,299897573,944,2,f,416334000,0,149027000000,0,0,0,0,0.510009,0,0,0,0,0,0
468389510,299897573,250,3,f,482553000,327.643,106987000000,127129,6.78979e-07,388.009,0.00026345,0.591127,4.01363e-07,1.82883e-05,0.0180337,5520,3240,6570
468387517,299897573,196,1,f,95487300,0,12084300000,0,0,0,0,0.116972,0,0,0,0,0,0
468389554,299897573,321,3,f,23947200,0,6138580000,0,0,0,0,0.0293353,0,0,0,0,0,0
468389197,299897573,939,2,f,8564400,0,1090540000,0,0,0,0,0.0104914,0,0,0,0,0,0
468389723,299897573,614,3,f,424535000,394307,55393000000,122787000,0.000928796,311.4,0.289227,0.520056,0.000483026,0.0220093,0.484284,7220,6760,6940
468388937,299897573,520,2,f,216714000,0,60883500000,0,0,0,0,0.265474,0,0,0,0,0,0
468389002,299897573,631,2,f,1135980000,126967,252567000000,37666900,0.000111768,296.667,0.033158,1.39158,0.000155534,0.00708702,0.361697,5580,7180,7910
468387743,299897573,440,1,f,84699900,0,18718300000,0,0,0,0,0.103757,0,0,0,0,0,0
468388879,299897573,409,2,f,522107000,6564.64,175041000000,1778340,1.25734e-05,270.897,0.00340609,0.639581,8.04169e-06,0.000366424,0.0956606,9980,1800,9330
468389364,299897573,2,3,f,111479000,0,23323400000,0,0,0,0,0.136562,0,0,0,0,0,0
468388378,299897573,946,1,f,331878000,8945.76,73275300000,3275560,2.6955e-05,366.157,0.00986977,0.40655,1.09586e-05,0.000499333,0.191616,8000,5030,5640
468389105,299897573,803,2,f,4626150000,1686220,899283000000,455752000,0.000364498,270.28,0.0985165,5.66704,0.00206562,0.0941213,0.548598,4350,6670,5930
468388880,299897573,412,2,f,312751000,0,118674000000,0,0,0,0,0.38312,0,0,0,0,0,0
468389128,299897573,841,2,f,128419000,148438,2085370000,31191200,0.00115589,210.129,0.242886,0.157314,0.000181837,0.00828551,0.362171,9890,7040,5730
468389462,299897573,169,3,f,139039000,0,27285300000,0,0,0,0,0.170323,0,0,0,0,0,0
468389578,299897573,353,3,f,3251080000,306130,1258630000000,90920400,9.41627e-05,296.999,0.0279662,3.98257,0.00037501,0.0170875,0.52846,5080,3040,10030
468389721,299897573,612,3,f,588442000,448.575,75165300000,56900.2,7.6231e-07,126.847,9.66963e-05,0.720841,5.49504e-07,2.50385e-05,0.0197928,9320,5020,7770
468388861,299897573,378,2,f,2634840000,269699,910534000000,76796800,0.000102359,284.75,0.0291467,3.22768,0.000330382,0.015054,0.298463,6120,3160,10420
468390111,299897573,997,2,t,85814000,17915400,74535100000,39757100000,0.20877,2219.16,463.294,0.105122,0.0219464,1,0.971233,6280,6350,9470
468389668,299897573,515,3,f,185920000,0,41976000000,0,0,0,0,0.227752,0,0,0,0,0,0
468387562,299897573,271,1,f,41939100,0,9698080000,0,0,0,0,0.0513754,0,0,0,0,0,0
468388815,299897573,313,2,f,16405900000,1671730,4099610000000,468894000,0.000101898,280.483,0.0285808,20.0972,0.00204787,0.0933126,0.454756,8480,5880,6280
468387560,299897573,266,1,f,51579900,0,11831400000,0,0,0,0,0.0631854,0,0,0,0,0,0
468388414,299897573,996,1,f,275957000,11117.9,63084100000,2749170,4.02885e-05,247.274,0.0099623,0.338047,1.36194e-05,0.000620576,0.219416,4480,4680,1620
468389113,299897573,818,2,f,916176000,693.853,154504000000,216275,7.57336e-07,311.701,0.000236063,1.12232,8.4997e-07,3.87294e-05,0.0255605,6620,5430,7510
468390011,299897573,1049,3,f,1187680000,25121.4,275372000000,6646850,2.11518e-05,264.588,0.00559651,1.4549,3.07738e-05,0.00140222,0.270477,10030,4600,2880
468388981,299897573,603,2,f,634974000,353.824,24298700000,97518.1,5.57225e-07,275.612,0.000153578,0.777844,4.33434e-07,1.97497e-05,0.0145744,6830,3040,8370
468389779,299897573,697,3,f,489785000,0,20173300000,0,0,0,0,0.599987,0,0,0,0,0,0
468389713,299897573,601,3,f,109838000,0,36127300000,0,0,0,0,0.134551,0,0,0,0,0,0
468388315,299897573,903,1,f,41083200,110.858,5919430000,27575.9,2.69838e-06,248.75,0.000671221,0.0503269,1.35801e-07,6.18785e-06,0.011401,12760,4800,4270
468390043,299897573,1105,3,f,175046000,13080.6,41952500000,6234510,7.47267e-05,476.621,0.0356163,0.214432,1.60238e-05,0.000730133,0.213568,6050,6080,8750
468389432,299897573,126,3,f,123412000,6757.29,17236100000,1880910,5.47541e-05,278.353,0.0152409,0.151179,8.27768e-06,0.000377177,0.157548,7780,6750,5240
468388962,299897573,575,2,f,108296000,0,26622400000,0,0,0,0,0.132663,0,0,0,0,0,0
468389079,299897573,757,2,f,16888500,0,3107030000,0,0,0,0,0.0206884,0,0,0,0,0,0
468389244,299897573,1004,2,f,39446100,0,7985920000,0,0,0,0,0.0483215,0,0,0,0,0,0
468388850,299897573,362,2,f,605311000,693.9,165943000000,206958,1.14635e-06,298.253,0.000341903,0.741506,8.50028e-07,3.8732e-05,0.0282701,6070,3550,6070
468388904,299897573,451,2,f,116788000,0,30677800000,0,0,0,0,0.143066,0,0,0,0,0,0
468388669,299897573,68,2,f,282910000,7571.14,61111200000,2958030,2.67617e-05,390.698,0.0104557,0.346564,9.27465e-06,0.000422605,0.183909,1910,3070,5960
468388503,299897573,1093,1,f,1393020000,0,131061000000,0,0,0,0,1.70645,0,0,0,0,0,0
468389043,299897573,694,2,f,277589000,0,93001500000,0,0,0,0,0.340046,0,0,0,0,0,0
468389154,299897573,882,2,f,312592000,0,59223900000,0,0,0,0,0.382925,0,0,0,0,0,0
468387558,299897573,262,1,f,616707000,850.979,118079000000,305184,1.37988e-06,358.626,0.00049486,0.755466,1.04245e-06,4.74998e-05,0.0907954,6400,3340,3870
468389461,299897573,165,3,f,550937000,35128.5,131816000000,10149300,6.37614e-05,288.919,0.0184219,0.674898,4.30324e-05,0.0019608,0.161317,8490,5690,5970
468390092,299897573,312782640,3,f,32682600,0,11647000000,0,0,0,0,0.0400362,0,0,0,0,0,0
468387515,299897573,190,1,f,242003000,23519.4,392685000,5929650,9.71866e-05,252.117,0.0245024,0.296453,2.88113e-05,0.0013128,0.158808,12060,7480,5120
468387794,299897573,500,1,f,12306100000,189828,4020360000000,62714200,1.54256e-05,330.374,0.00509621,15.0749,0.000232539,0.0105958,0.523228,5550,640,4810
468389940,299897573,951,3,f,825813000,0,354163000000,0,0,0,0,1.01162,0,0,0,0,0,0
468388772,299897573,242,2,f,1267290000,3692.24,286772000000,1099200,2.91348e-06,297.706,0.000867362,1.55243,4.52299e-06,0.000206093,0.0634244,5280,4160,6640
468389152,299897573,879,2,f,1548400000,20910.2,500921000000,6466790,1.35044e-05,309.265,0.00417645,1.89678,2.5615e-05,0.00116716,0.152945,10130,1820,7810
468389909,299897573,911,3,f,6193800,0,534076000,0,0,0,0,0.00758741,0,0,0,0,0,0
468388760,299897573,223,2,f,110413000,3340.39,11397400000,1008420,3.02536e-05,301.886,0.00913314,0.135256,4.09197e-06,0.000186453,0.0529331,7280,7200,6130
468388834,299897573,338,2,f,10008000,3018.22,1024650000,1019740,0.00030158,337.861,0.101892,0.0122598,3.69732e-06,0.00016847,0.0847868,5890,3450,5860
468388798,299897573,287,2,f,3538800,0,643489000,0,0,0,0,0.00433503,0,0,0,0,0,0
468388843,299897573,350,2,f,13779000,0,1948570000,0,0,0,0,0.0168793,0,0,0,0,0,0
468389320,299897573,1125,2,f,106813000,0,36695700000,0,0,0,0,0.130846,0,0,0,0,0,0
468389894,299897573,895,3,f,1842310000,160039,458667000000,50340800,8.68684e-05,314.553,0.0273247,2.25684,0.000196048,0.00893302,0.29969,9340,3560,780
468389742,299897573,642,3,f,90439200,0,4718940000,0,0,0,0,0.110788,0,0,0,0,0,0
468389096,299897573,788,2,f,322566000,8993.74,72854400000,3125280,2.78818e-05,347.495,0.00968881,0.395144,1.10173e-05,0.000502011,0.158368,6480,7500,8440
468389945,299897573,959,3,f,254417000,92688.1,61462000000,28478300,0.000364315,307.248,0.111935,0.311661,0.000113543,0.00517365,0.276763,6600,3360,10630
468390009,299897573,1047,3,f,727987000,0,342806000000,0,0,0,0,0.891784,0,0,0,0,0,0
468390067,299897573,182305709,3,f,305957000,0,104187000000,0,0,0,0,0.374797,0,0,0,0,0,0
468387542,299897573,237,1,f,4479300,0,523381000,0,0,0,0,0.00548714,0,0,0,0,0,0
468388837,299897573,342,2,f,1252500000,2328.34,261987000000,807241,1.85896e-06,346.702,0.000644504,1.53431,2.85222e-06,0.000129963,0.100302,5170,5570,6930
468390105,299897573,884,2,t,94185.7,23633.6,59332200,37380800,0.250925,1581.68,396.884,0.000115378,2.89511e-05,0.00131917,0.497252,6440,5360,9240
468389440,299897573,136,3,f,2160790000,0,266062000000,0,0,0,0,2.64697,0,0,0,0,0,0
468389869,299897573,851,3,f,579715000,15870.2,164583000000,4989060,2.73759e-05,314.366,0.00860605,0.710151,1.9441e-05,0.000885841,0.186282,8320,2060,4660
468389705,299897573,590,3,f,827215000,0,281953000000,0,0,0,0,1.01334,0,0,0,0,0,0
468388810,299897573,304,2,f,239686000,0,77970000000,0,0,0,0,0.293616,0,0,0,0,0,0
468389932,299897573,942,3,f,2038670000,9335150,469969000000,5960860000,0.00457904,638.539,2.9239,2.49737,0.0114356,0.521068,0.7669,6390,6260,9100
468388088,299897573,705,1,f,5803200,0,961942000,0,0,0,0,0.00710892,0,0,0,0,0,0
468388866,299897573,385,2,f,3329310000,69847.2,1112870000000,22888000,2.09795e-05,327.686,0.0068747,4.0784,8.55629e-05,0.00389872,0.219664,10170,1380,8600
468390004,299897573,1039,3,f,60616800,0,7584030000,0,0,0,0,0.0742556,0,0,0,0,0,0
468389707,299897573,593,3,f,785065000,135457,224721000000,45066000,0.000172543,332.695,0.0574042,0.961704,0.000165935,0.00756093,0.261656,9510,860,3050
468388254,299897573,854,1,f,427295000,489.74,168409000000,142417,1.14614e-06,290.801,0.000333299,0.523436,5.99932e-07,2.73363e-05,0.0332159,6730,490,3800
468387624,299897573,329,1,f,2784240000,154299,1156470000000,47631100,5.54188e-05,308.693,0.0171074,3.41069,0.000189016,0.00861263,0.270951,6460,990,2530
468389660,299897573,501,3,f,99547200,0,37501700000,0,0,0,0,0.121945,0,0,0,0,0,0
468387556,299897573,258,1,f,974437000,3132.34,225684000000,758345,3.21451e-06,242.102,0.000778239,1.19369,3.83711e-06,0.00017484,0.0645853,4020,4260,4970
468388421,299897573,1006,1,f,56410200,3213.27,17758000000,974377,5.69626e-05,303.235,0.0172731,0.0691025,3.93626e-06,0.000179358,0.0624736,6660,360,4530
468388951,299897573,549,2,f,9448300000,70273.9,2260630000000,19441500,7.43773e-06,276.653,0.00205767,11.5742,8.60855e-05,0.00392254,0.294457,8450,3910,8290
468389589,299897573,370,3,f,12458800000,48164.6,1448920000000,8733310,3.86592e-06,181.322,0.000700977,15.262,5.90016e-05,0.00268844,0.339741,11430,7300,5780
468387555,299897573,257,1,f,81564300,0,27017400000,0,0,0,0,0.0999163,0,0,0,0,0,0
468388362,299897573,933,1,f,821096000,410824,62937800000,111337000,0.000500336,271.009,0.135595,1.00584,0.00050326,0.0229313,0.481211,9620,6980,5690
468389004,299897573,633,2,f,9162900,0,2263430000,0,0,0,0,0.0112246,0,0,0,0,0,0
468390062,299897573,182305689,3,f,1467290000,39297.4,546423000000,11534500,2.67824e-05,293.518,0.00786112,1.79743,4.81393e-05,0.0021935,0.315075,5760,1170,8720
468390079,299897573,312782586,3,f,41171400,0,15844800000,0,0,0,0,0.050435,0,0,0,0,0,0
468389010,299897573,643,2,f,21839400,0,5994480000,0,0,0,0,0.0267533,0,0,0,0,0,0
468388942,299897573,530,2,f,33043500,0,4372760000,0,0,0,0,0.0404783,0,0,0,0,0,0
468387489,299897573,155,1,f,479705000,8839.54,159113000000,3419720,1.8427e-05,386.867,0.0071288,0.587639,1.08284e-05,0.000493404,0.142259,6440,3350,3880
468387502,299897573,169,1,f,69519600,0,13735000000,0,0,0,0,0.0851615,0,0,0,0,0,0
468389959,299897573,977,3,f,270259000,87.8089,72441200000,42533.1,3.24906e-07,484.383,0.000157379,0.331068,1.07566e-07,4.9013e-06,0.0183148,6480,4950,9660
468388645,299897573,23,2,f,261256000,43179.6,57635700000,13348400,0.000165277,309.136,0.0510931,0.320038,5.28951e-05,0.00241019,0.27532,5880,6920,7130
468389441,299897573,138,3,f,2165960000,1638.63,514690000000,484252,7.56537e-07,295.522,0.000223573,2.65331,2.00732e-06,9.14648e-05,0.0416685,7400,2830,4630
468389292,299897573,1077,2,f,8085600,0,2719220000,0,0,0,0,0.00990486,0,0,0,0,0,0
468389474,299897573,189,3,f,57481200,0,16222000000,0,0,0,0,0.0704145,0,0,0,0,0,0
468388961,299897573,574,2,f,320700000,807.84,29348200000,248579,2.51899e-06,307.708,0.000775114,0.392857,9.89604e-07,4.50919e-05,0.0326306,9110,5770,6360
468390102,299897573,698,2,t,76900900,16907600,70104600000,37852500000,0.219862,2238.79,492.224,0.0942037,0.0207118,0.943744,0.971233,6280,6350,9470
468389357,299897573,312782632,2,f,65985300,45771.4,14450400000,13495700,0.00069366,294.85,0.204526,0.080832,5.60699e-05,0.00255486,0.271121,10070,2330,9750
468389758,299897573,669,3,f,12007000000,277855,4106420000000,88470600,2.31412e-05,318.406,0.00736828,14.7085,0.000340373,0.0155093,0.271121,10070,2330,9750
468387657,299897573,356,1,f,6447600,0,775421000,0,0,0,0,0.00789831,0,0,0,0,0,0
468388758,299897573,218,2,f,487530000,0,110041000000,0,0,0,0,0.597224,0,0,0,0,0,0
468389340,299897573,312782562,2,f,75759300,0,31138400000,0,0,0,0,0.0928051,0,0,0,0,0,0
468388773,299897573,243,2,f,75636000,0,17871000000,0,0,0,0,0.0926541,0,0,0,0,0,0
468388800,299897573,289,2,f,409381000,0,126087000000,0,0,0,0,0.501492,0,0,0,0,0,0
468387674,299897573,372,1,f,4401900,0,842806000,0,0,0,0,0.00539233,0,0,0,0,0,0
468388469,299897573,1061,1,f,30253500,0,7347970000,0,0,0,0,0.0370605,0,0,0,0,0,0
468388946,299897573,536,2,f,551686000,5357.37,162705000000,2913430,9.71091e-06,543.817,0.00528095,0.675815,6.56277e-06,0.000299037,0.126185,6050,6120,8530
468389842,299897573,809,3,f,1349000000,6805.91,352360000000,2315510,5.04515e-06,340.22,0.00171646,1.65253,8.33725e-06,0.000379891,0.119378,4860,5210,6730
468388908,299897573,460,2,f,16034400,0,2571090000,0,0,0,0,0.0196421,0,0,0,0,0,0
468389005,299897573,634,2,f,109252000,101.801,24331900000,22510.7,9.31798e-07,221.125,0.000206044,0.133834,1.24706e-07,5.6823e-06,0.013453,7620,2630,6230
468389911,299897573,914,3,f,2727000,0,819751000,0,0,0,0,0.00334058,0,0,0,0,0,0
468388660,299897573,50,2,f,37005300,0,8685390000,0,0,0,0,0.0453315,0,0,0,0,0,0
468389714,299897573,603,3,f,1269950000,15573.1,102333000000,4234210,1.22628e-05,271.892,0.00333416,1.55569,1.90771e-05,0.000869258,0.0706942,6000,3140,4080
468389818,299897573,771,3,f,16968800000,1496460,1910750000000,364458000,8.81889e-05,243.548,0.0214782,20.7867,0.00183316,0.0835289,0.504626,10090,4450,7860
468387724,299897573,422,1,f,118133000,0,22102900000,0,0,0,0,0.144713,0,0,0,0,0,0
468387950,299897573,600,1,f,423266000,99.6471,144696000000,33090.4,2.35424e-07,332.076,7.81786e-05,0.518501,1.22068e-07,5.56208e-06,0.0254987,7170,2240,1140
468388330,299897573,911,1,f,3096900,0,243303000,0,0,0,0,0.0037937,0,0,0,0,0,0
468387427,299897573,105,1,f,66310200,0,5612550000,0,0,0,0,0.08123,0,0,0,0,0,0
468389049,299897573,701,2,f,1111910000,215.364,200767000000,53733.3,1.93688e-07,249.5,4.83252e-05,1.36209,2.63821e-07,1.20211e-05,0.0162122,10960,4060,6590
468389777,299897573,695,3,f,188710000000,45061900,58191500000000,81712200000,0.000238788,1813.33,0.433003,231.17,0.0552008,2.51526,0.99395,2540,4050,5380
468387666,299897573,366,1,f,78822900,0,23367600000,0,0,0,0,0.0965581,0,0,0,0,0,0
468389538,299897573,296,3,f,653422000,5.94891,256452000000,1387.6,9.10425e-09,233.253,2.12359e-06,0.800441,7.28742e-09,3.32056e-07,0.00338674,6040,2000,5730
468389549,299897573,314,3,f,197716000,43536.5,52976900000,25685300,0.000220198,589.972,0.129911,0.242202,5.33323e-05,0.00243012,0.493388,6260,5090,9350
468387531,299897573,218,1,f,487530000,1638.63,112779000000,484252,3.36109e-06,295.522,0.000993276,0.597224,2.00732e-06,9.14648e-05,0.0416685,7400,2830,4630
468388812,299897573,307,2,f,289374000,18110.3,10445800000,3317980,6.25842e-05,183.21,0.0114661,0.354484,2.21851e-05,0.00101088,0.339741,11430,7300,5780
468388723,299897573,158,2,f,23634000,121.28,2505040000,31925.4,5.13161e-06,263.236,0.00135083,0.0289516,1.48569e-07,6.76962e-06,0.0314816,7650,2910,5700
468389788,299897573,707,3,f,246985000,1915.74,66719900000,557739,7.75651e-06,291.135,0.00225819,0.302557,2.34679e-06,0.000106933,0.0421121,4150,3070,5680
468388123,299897573,741,1,f,60775200,0,16873700000,0,0,0,0,0.0744496,0,0,0,0,0,0
468389810,299897573,754,3,f,3417520000,513493,788710000000,156175000,0.000150253,304.142,0.0456984,4.18646,0.000629029,0.0286621,0.377699,5420,7260,3360
468388356,299897573,930,1,f,184288000,0,42224000000,0,0,0,0,0.225753,0,0,0,0,0,0
468389551,299897573,318,3,f,15845400,0,3987350000,0,0,0,0,0.0194106,0,0,0,0,0,0
468389877,299897573,864,3,f,4940980000,57610.7,1150970000000,16703700,1.16598e-05,289.94,0.00338064,6.0527,7.05731e-05,0.0032157,0.30657,9030,3430,3290
468387603,299897573,314,1,f,98857800,1.45454,26717100000,451.551,1.47135e-08,310.442,4.56768e-06,0.121101,1.78181e-09,8.11894e-08,0.00126657,5460,4930,2170
468389047,299897573,698,2,f,19737800000,31789800,4819690000000,29419100000,0.00161061,925.426,1.4905,24.1788,0.0389426,1.77444,0.971233,6280,6350,9470
468387382,299897573,51,1,f,515479000,0,125804000000,0,0,0,0,0.631461,0,0,0,0,0,0
468387969,299897573,613,1,f,152485000,0,59894000000,0,0,0,0,0.186794,0,0,0,0,0,0
468389854,299897573,831,3,f,5801400,0,1387340000,0,0,0,0,0.00710672,0,0,0,0,0,0
468388745,299897573,197,2,f,4877100,0,607281000,0,0,0,0,0.00597445,0,0,0,0,0,0
468389249,299897573,1009,2,f,20869100000,3015300,1764860000000,1141840000,0.000144487,378.683,0.0547146,25.5646,0.00369374,0.168308,0.497627,6440,5360,9240
468388204,299897573,818,1,f,916176000,6501.29,145400000000,1962300,7.09612e-06,301.832,0.00214183,1.12232,7.96408e-06,0.000362888,0.0702872,5710,4910,3570
468387339,299897573,12,1,f,15424200,0,3285400000,0,0,0,0,0.0188946,0,0,0,0,0,0
468389186,299897573,927,2,f,20744100,0,4130360000,0,0,0,0,0.0254115,0,0,0,0,0,0
468389611,299897573,406,3,f,305833000,0.160513,60908000000,33.0658,5.24841e-10,206,1.08117e-07,0.374645,1.96629e-10,8.95952e-09,0.000143415,8660,4120,8170
468387659,299897573,358,1,f,34756200,0,6293020000,0,0,0,0,0.0425763,0,0,0,0,0,0
468388964,299897573,577,2,f,212135000,0,90024700000,0,0,0,0,0.259866,0,0,0,0,0,0
468388759,299897573,222,2,f,7367400,0,494929000,0,0,0,0,0.00902507,0,0,0,0,0,0
468389304,299897573,1097,2,f,7483590000,3646090,1380230000000,1056860000,0.000487211,289.861,0.141223,9.1674,0.00446645,0.203517,0.565897,6300,6880,7110
468389666,299897573,512,3,f,47685200000,1929800,16142000000000,575580000,4.04697e-05,298.258,0.0120704,58.4144,0.00236401,0.107718,0.718999,12940,2440,7450
468389178,299897573,914,2,f,1363500,0,409373000,0,0,0,0,0.00167029,0,0,0,0,0,0
468389853,299897573,830,3,f,436279000,0,101914000000,0,0,0,0,0.534441,0,0,0,0,0,0
468387333,299897573,8,1,f,200677000000,20762700,55113900000000,54086200000,0.000103463,2604.97,0.269519,245.829,0.0254343,1.15893,0.99395,2540,4050,5380
468388010,299897573,645,1,f,9046730000,365847,3379070000000,116489000,4.04397e-05,318.41,0.0128764,11.0822,0.000448163,0.0204208,0.386085,10530,3410,4150
468387429,299897573,106,1,f,3254400,0,611404000,0,0,0,0,0.00398664,0,0,0,0,0,0
468388806,299897573,298,2,f,150990000,63040.8,22349100000,14555800,0.000417516,230.896,0.0964025,0.184963,7.7225e-05,0.0035188,0.300889,5050,7050,6630
468389836,299897573,800,3,f,364055000,0,116343000000,0,0,0,0,0.445968,0,0,0,0,0,0
468388429,299897573,1016,1,f,1760170000,116766,201646000000,40318900,6.6338e-05,345.295,0.0229062,2.15621,0.000143039,0.00651765,0.145507,2250,6010,5560
468389962,299897573,981,3,f,490590000,205390,141105000000,62345900,0.000418659,303.549,0.127083,0.600973,0.000251603,0.0114644,0.270951,6460,990,2530
