id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467787069,127649713,795,2,f,2067420000,89268300,207456000000,22281600000,0.0431786,249.603,10.7775,2.53259,0.109354,0.229355,0.64744,8300,3420,5850
467786196,127649713,72,2,f,15252300,1865490,3516380000,823749000,0.122309,441.572,54.0082,0.0186841,0.00228523,0.00479297,0.538015,5080,6000,6090
467786927,127649713,673,2,f,9695700,381430,539766000,123918000,0.0393401,324.878,12.7808,0.0118772,0.000467252,0.00098,0.452387,8050,5940,6500
467784955,127649713,275,1,f,1401930000,863786,109804000000,219603000,0.00061614,254.234,0.156643,1.71737,0.00105814,0.00221931,0.365243,4420,4480,5320
467785532,127649713,755,1,f,232628000,0,18678200000,0,0,0,0,0.284969,0,0,0,0,0,0
467787406,127649713,1033,2,f,899638000,0,0,0,0,0,0,1.10206,0,0,0,0,0,0
467788019,127649713,757,3,f,33777000,16611.1,2299980000,4560840,0.000491788,274.566,0.135028,0.0413768,2.03486e-05,4.26786e-05,0.185785,9790,4490,6080
467788486,127649713,312782566,3,f,88398000,0,7106540000,0,0,0,0,0.108288,0,0,0,0,0,0
467787784,127649713,353,3,f,3251080000,153800,186541000000,35161200,4.73075e-05,228.616,0.0108153,3.98257,0.000188405,0.000395156,0.214905,5470,2460,9640
467786762,127649713,598,2,f,36933300,2062.15,2193760000,473011,5.58343e-05,229.378,0.0128072,0.0452433,2.52613e-06,5.29823e-06,0.0829632,7340,3720,9770
467788716,127649713,803,3,t,2533240,547000,1119590000,482164000,0.215929,881.47,190.335,0.00310322,0.000670075,0.00140539,0.75357,6110,5240,7030
467784800,127649713,138,1,f,1082980000,433640,70029300000,107241000,0.000400413,247.304,0.0990237,1.32665,0.000531209,0.00111414,0.398033,8150,3270,3920
467788369,127649713,1070,3,f,1454750000,43813,183446000000,12050400,3.01172e-05,275.043,0.00828351,1.78207,5.36709e-05,0.000112568,0.296132,6540,2460,9570
467788216,127649713,933,3,f,1642190000,557469,30868900000,116704000,0.000339466,209.346,0.0710659,2.01169,0.000682899,0.00143229,0.610705,10190,3790,4030
467787477,127649713,1093,2,f,1393020000,662101,74604300000,187611000,0.0004753,283.357,0.134679,1.70645,0.000811073,0.00170112,0.436089,10120,5920,7130
467787763,127649713,325,3,f,28058400,214738,2033890000,57967100,0.00765324,269.944,2.06595,0.0343715,0.000263054,0.000551721,0.334052,8300,3420,7770
467788188,127649713,917,3,f,6770700,0,47683300,0,0,0,0,0.00829411,0,0,0,0,0,0
467786975,127649713,705,2,f,5803200,6284.75,251950000,1251340,0.00108298,199.107,0.215629,0.00710892,7.69882e-06,1.61473e-05,0.152618,10260,3680,6760
467787938,127649713,629,3,f,649141000,2309960,72721100000,674226000,0.00355849,291.878,1.03864,0.795198,0.0028297,0.00593493,0.500423,6040,4480,6910
467785895,127649713,1054,1,f,161693000,5119.76,11814800000,2414900,3.16634e-05,471.682,0.0149351,0.198074,6.27171e-06,1.31541e-05,0.226206,4020,3380,5250
467787617,127649713,91,3,f,775508000,0,0,0,0,0,0,0.949998,0,0,0,0,0,0
467784901,127649713,229,1,f,690283000,3565.42,314824000,1186960,5.16516e-06,332.909,0.00171953,0.845597,4.36764e-06,9.16056e-06,0.21297,10530,4110,4740
467787517,127649713,1127,2,f,295491000,1668.36,21855700000,414431,5.64607e-06,248.406,0.00140252,0.361976,2.04374e-06,4.28649e-06,0.0453302,7470,4110,10570
467785615,127649713,827,1,f,210684000,17246.8,18800600000,5475170,8.18612e-05,317.46,0.0259876,0.258088,2.11273e-05,4.43119e-05,0.252846,4010,3380,5250
467786474,127649713,301,2,f,319407000,1310090,11359800000,325243000,0.00410162,248.261,1.01827,0.391274,0.00160486,0.00336598,0.522282,5750,4550,6830
467787993,127649713,707,3,f,246985000,119903,20208200000,32745100,0.000485466,273.097,0.132579,0.302557,0.000146881,0.000308064,0.431522,3780,3400,5840
467787771,127649713,335,3,f,241000000,15718,17813400000,4841190,6.522e-05,308.003,0.0200879,0.295225,1.92546e-05,4.0384e-05,0.108353,6940,4880,9690
467786507,127649713,323,2,f,9696620000,137085000,799584000000,34370500000,0.0141374,250.724,3.54459,11.8784,0.167929,0.352209,0.675851,8190,5140,6840
467785483,127649713,707,1,f,123493000,23931.3,9406680000,8157900,0.000193787,340.889,0.0660598,0.151278,2.93158e-05,6.14861e-05,0.270424,3790,3470,5550
467787676,127649713,184,3,f,675079000,0,0,0,0,0,0,0.826972,0,0,0,0,0,0
467787200,127649713,900,2,f,395041000,40004.9,3798250000,9855080,0.000101268,246.347,0.024947,0.483925,4.9006e-05,0.000102784,0.153147,4850,5330,6810
467787461,127649713,1081,2,f,42624900,47351.8,3213600000,12728100,0.00111089,268.798,0.298606,0.0522155,5.80059e-05,0.00012166,0.300576,3910,3630,6200
467785561,127649713,781,1,f,11709000,0,0,0,0,0,0,0.0143435,0,0,0,0,0,0
467787951,127649713,648,3,f,4835150000,209294,446980000000,55890800,4.3286e-05,267.044,0.0115593,5.92306,0.000256386,0.000537735,0.304749,4230,1760,7380
467785882,127649713,1044,1,f,19390500,109962,845434000,29249700,0.00567094,265.998,1.50846,0.0237534,0.000134704,0.000282524,0.451618,8210,4370,3230
467787342,127649713,989,2,f,229818000,0,0,0,0,0,0,0.281527,0,0,0,0,0,0
467787959,127649713,661,3,f,729207000,1659750,37885300000,466707000,0.0022761,281.191,0.64002,0.893279,0.00203319,0.00426435,0.47269,10840,6630,7440
467786691,127649713,510,2,f,44676000,0,1754520000,0,0,0,0,0.0547281,0,0,0,0,0,0
467788336,127649713,1045,3,f,92745000,25154.8,5191030000,6759640,0.000271226,268.721,0.0728841,0.113613,3.08147e-05,6.46298e-05,0.222825,8540,3930,10060
467786694,127649713,514,2,f,1836000,0,0,0,0,0,0,0.0022491,0,0,0,0,0,0
467784820,127649713,154,1,f,79315200,3121.25,1412660000,670337,3.93525e-05,214.765,0.00845155,0.0971611,3.82354e-06,8.01937e-06,0.0472956,11560,5150,5410
467785914,127649713,1070,1,f,727375000,6941.12,78056500000,1734880,9.5427e-06,249.942,0.00238512,0.891034,8.50287e-06,1.78337e-05,0.146564,6500,1690,2590
467787936,127649713,625,3,f,863203000,64122.9,110480000000,18097000,7.42849e-05,282.224,0.0209649,1.05742,7.85505e-05,0.00016475,0.314529,5720,1820,8120
467785317,127649713,581,1,f,97671600,39604.6,4362170000,10334300,0.000405487,260.937,0.105807,0.119648,4.85156e-05,0.000101755,0.185228,5410,3970,5690
467786262,127649713,132,2,f,9461700,6522.06,665898000,2415130,0.000689312,370.301,0.255253,0.0115906,7.98953e-06,1.6757e-05,0.204652,3900,3160,6480
467787900,127649713,575,3,f,216592000,1239210,15085600000,319457000,0.00572138,257.792,1.47492,0.265325,0.00151803,0.00318386,0.56491,6430,3340,6410
467787906,127649713,583,3,f,445460000,1465.19,22100700000,417988,3.28917e-06,285.278,0.000938328,0.545689,1.79486e-06,3.76449e-06,0.0915861,6370,5140,9570
467788499,127649713,312782590,3,f,135740000,5074.76,13626000000,1239810,3.7386e-05,244.309,0.00913372,0.166281,6.21659e-06,1.30385e-05,0.0957256,9340,2500,1920
467787945,127649713,638,3,f,671994000,382.847,21100700000,80467,5.69717e-07,210.181,0.000119744,0.823193,4.68987e-07,9.8364e-07,0.0449568,3740,4210,8190
467786537,127649713,343,2,f,52538000000,1221060000,4464960000000,588424000000,0.0232415,481.896,11.2,64.3591,1.4958,3.13725,1,6360,6700,5840
467787978,127649713,690,3,f,147717000,2026160,7116980000,560173000,0.0137165,276.47,3.7922,0.180953,0.00248204,0.00520577,0.594434,6410,4860,6310
467786730,127649713,576,2,f,2532600,0,262858000,0,0,0,0,0.00310244,0,0,0,0,0,0
467787590,127649713,35,3,f,31905000,33.1165,2189950000,6843.27,1.03797e-06,206.642,0.000214489,0.0390836,4.05677e-08,8.50855e-08,0.00659365,8850,3850,5480
467785619,127649713,831,1,f,2900700,0,754846,0,0,0,0,0.00355336,0,0,0,0,0,0
467785834,127649713,1009,1,f,20726700000,7215530,212422000000,1773220000,0.000348127,245.75,0.0855524,25.3902,0.00883902,0.0185387,0.688348,7340,2680,5340
467786501,127649713,320,2,f,1029770000,3686.61,57124400000,671586,3.58003e-06,182.169,0.000652171,1.26147,4.5161e-06,9.47192e-06,0.0503271,3610,2080,8470
467787086,127649713,806,2,f,741623000,27816.2,76413400000,6240010,3.75072e-05,224.33,0.00841399,0.908489,3.40749e-05,7.14676e-05,0.204197,6040,4090,10360
467787282,127649713,949,2,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
467787095,127649713,818,2,f,916176000,824938,65001800000,210364000,0.000900415,255.006,0.229611,1.12232,0.00101055,0.0021195,0.637132,5900,5220,8010
467787840,127649713,449,3,f,104830000,793.738,1226850000,180421,7.57166e-06,227.305,0.00172108,0.128417,9.72329e-07,2.03933e-06,0.0436433,5500,3850,5880
467787962,127649713,667,3,f,109260000,0,0,0,0,0,0,0.133844,0,0,0,0,0,0
467785981,127649713,1127,1,f,295491000,1189.51,23700900000,215005,4.02554e-06,180.751,0.00072762,0.361976,1.45715e-06,3.05618e-06,0.0358367,9250,2570,1240
467788053,127649713,818,3,f,1832350000,861001,121674000000,219071000,0.000469888,254.437,0.119557,2.24463,0.00105473,0.00221215,0.637132,5900,5220,8010
467784859,127649713,188,1,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
467786760,127649713,596,2,f,476301000,18123200,53723300000,4958550000,0.0380499,273.603,10.4106,0.583468,0.0222009,0.0465635,0.631376,4510,5690,6060
467786096,127649713,312782608,1,f,119204000,0,6777200000,0,0,0,0,0.146025,0,0,0,0,0,0
467786445,127649713,275,2,f,1401930000,24618700,109200000000,5938210000,0.0175605,241.207,4.23574,1.71737,0.0301579,0.0632522,0.635101,4630,3640,5800
467784870,127649713,201,1,f,792888000,14287,66365100000,3472310,1.8019e-05,243.039,0.00437932,0.971288,1.75016e-05,3.67074e-05,0.104873,7080,1730,1830
467788727,127649713,856,3,t,27159500,14417300,39779800000,34495500000,0.530838,2392.65,1270.11,0.0332704,0.0176612,0.037042,1,6210,5320,6670
467787601,127649713,56,3,f,3703830000,7545740,356919000000,2521360000,0.00203728,334.144,0.680745,4.53719,0.00924353,0.0193871,0.579852,4300,4910,6390
467784822,127649713,155,1,f,479705000,38019,55245000000,9934420,7.92549e-05,261.302,0.0207094,0.587639,4.65733e-05,9.76814e-05,0.145915,6530,3220,4890
467786284,127649713,148,2,f,91593900,0.0371426,7624660000,6.73107,4.05514e-10,181.222,7.34881e-08,0.112203,4.54997e-11,9.54297e-11,4.12696e-05,5170,4960,9740
467786679,127649713,483,2,f,134189000,3115370,7760080000,1204750000,0.0232163,386.712,8.978,0.164382,0.00381633,0.00800425,0.734048,7450,2880,6050
467787485,127649713,1099,2,f,1497470000,5617410,19842000000,1950040000,0.00375126,347.141,1.30222,1.83441,0.00688133,0.0144327,1,6160,5700,6530
467785335,127649713,596,1,f,476301000,1716040,50506300000,477805000,0.00360285,278.435,1.00316,0.583468,0.00210215,0.00440898,0.549045,5140,7040,4760
467786921,127649713,670,2,f,160109000,0,13862500000,0,0,0,0,0.196134,0,0,0,0,0,0
467787565,127649713,312782640,2,f,16341300,77.6629,1768390000,18054.3,4.75255e-06,232.47,0.00110483,0.0200181,9.5137e-08,1.99538e-07,0.0778034,9460,2410,9680
467785962,127649713,1109,1,f,12127500,69513.2,2011160000,20979600,0.00573186,301.808,1.72992,0.0148562,8.51536e-05,0.000178599,0.289487,5190,5700,5210
467785609,127649713,822,1,f,8467720000,360645,706887000000,74103200,4.25906e-05,205.474,0.00875126,10.373,0.00044179,0.000926597,0.298234,8920,2890,3510
467788354,127649713,1058,3,f,436867000,0,34259900000,0,0,0,0,0.535162,0,0,0,0,0,0
467785768,127649713,965,1,f,172104000,12.3998,14671500000,2332.12,7.2048e-08,188.078,1.35506e-05,0.210828,1.51897e-08,3.18585e-08,0.00334263,9530,650,4460
467787591,127649713,36,3,f,388087000,31593.4,25571600000,6906150,8.14081e-05,218.595,0.0177954,0.475407,3.87019e-05,8.11723e-05,0.215682,4090,4490,1780
467788194,127649713,920,3,f,3521130000,113246,24895700000,30859900,3.21619e-05,272.503,0.00876421,4.31338,0.000138726,0.000290961,0.520579,10840,4090,6080
467785229,127649713,533,1,f,485132000,56561.4,55818300000,14831600,0.00011659,262.221,0.0305723,0.594286,6.92877e-05,0.000145322,0.156742,8110,910,3910
467787075,127649713,800,2,f,182028000,2579.77,12781800000,824113,1.41724e-05,319.453,0.00452741,0.222984,3.16022e-06,6.62814e-06,0.149754,4140,4930,8660
467786616,127649713,403,2,f,706910000,11885200,79291300000,3258360000,0.016813,274.152,4.6093,0.865965,0.0145594,0.0305365,0.570483,7230,6560,7760
467786427,127649713,258,2,f,974437000,23272700,87854900000,5612730000,0.0238833,241.172,5.75997,1.19369,0.0285091,0.0597941,0.635101,4630,3640,5800
467785943,127649713,1097,1,f,7483590000,99266100,681730000000,29062600000,0.0132645,292.775,3.88351,9.1674,0.121601,0.255042,0.664781,6520,6560,4470
467785814,127649713,996,1,f,275957000,387.049,2283150000,69953.5,1.40257e-06,180.736,0.000253494,0.338047,4.74135e-07,9.94436e-07,0.0258662,3950,4930,2020
467787320,127649713,974,2,f,729041000,2778.92,34492000000,722707,3.81175e-06,260.068,0.000991312,0.893076,3.40418e-06,7.13982e-06,0.0469674,4900,2560,8900
467788489,127649713,312782570,3,f,12999600,0,554488000,0,0,0,0,0.0159245,0,0,0,0,0,0
467785107,127649713,403,1,f,706910000,639942,75288000000,195151000,0.000905267,304.952,0.276062,0.865965,0.000783929,0.00164419,0.374538,7020,5510,2970
467784759,127649713,104,1,f,1205800000,387.049,6282800000,69953.5,3.2099e-07,180.736,5.80143e-05,1.4771,4.74135e-07,9.94436e-07,0.0258662,3950,4930,2020
467785731,127649713,929,1,f,38210400,0,235341000,0,0,0,0,0.0468077,0,0,0,0,0,0
467788367,127649713,1069,3,f,34797600,9233.68,179723000,1668510,0.000265354,180.699,0.0479491,0.0426271,1.13113e-05,2.37239e-05,0.319153,11320,7260,5750
467787901,127649713,576,3,f,5065200,0,262916000,0,0,0,0,0.00620487,0,0,0,0,0,0
467785154,127649713,450,1,f,143347000,1215.13,8720710000,184838,8.47689e-06,152.113,0.00128945,0.1756,1.48854e-06,3.12202e-06,0.0423161,5500,1100,2980
467786004,127649713,182305709,1,f,152978000,0,12211700000,0,0,0,0,0.187399,0,0,0,0,0,0
467785353,127649713,610,1,f,537454000,10100.6,53780100000,2635180,1.87934e-05,260.893,0.00490307,0.658381,1.23732e-05,2.59512e-05,0.0998518,6290,970,5280
467787804,127649713,382,3,f,7803800000,548339,908178000000,163839000,7.02657e-05,298.792,0.0209948,9.55965,0.000671715,0.00140884,0.400063,8490,5530,8730
467786643,127649713,434,2,f,450962000,2098.06,34692500000,482366,4.65241e-06,229.91,0.00106964,0.552429,2.57012e-06,5.3905e-06,0.122432,9630,1050,6750
467785681,127649713,878,1,f,346000000,15806.9,18375900000,3092420,4.56847e-05,195.637,0.00893762,0.423851,1.93635e-05,4.06124e-05,0.189111,4100,3480,1720
467788621,127649713,856,2,t,27159500,14417300,39779800000,34495500000,0.530838,2392.65,1270.11,0.0332704,0.0176612,0.037042,1,6210,5320,6670
467786227,127649713,106,2,f,3254400,0,54565800,0,0,0,0,0.00398664,0,0,0,0,0,0
467787875,127649713,520,3,f,433427000,11093.7,31565300000,2546370,2.55952e-05,229.534,0.00587497,0.530949,1.35897e-05,2.85027e-05,0.168545,7300,3710,9770
467785099,127649713,397,1,f,29430900,20782.3,301187000,4475360,0.000706138,215.345,0.152063,0.0360529,2.54583e-05,5.33954e-05,0.149631,8850,5020,5680
467785866,127649713,1030,1,f,94052700,0,7192720000,0,0,0,0,0.115215,0,0,0,0,0,0
467788629,127649713,997,2,t,588959000,389214000,1187950000000,1097200000000,0.660851,2819,1862.94,0.721475,0.476788,1,1,6360,6700,5840
467785309,127649713,575,1,f,108296000,127701,6652390000,33077400,0.00117919,259.021,0.305435,0.132663,0.000156434,0.000328101,0.316468,6340,3510,4930
467787493,127649713,1105,2,f,87523200,556099,11113600000,155539000,0.00635374,279.697,1.77712,0.107216,0.000681222,0.00142877,0.382907,7170,5660,8580
467784768,127649713,114,1,f,87211800,3994.52,8627850000,949434,4.58025e-05,237.684,0.0108865,0.106834,4.89328e-06,1.0263e-05,0.0583474,9940,6500,4110
467788283,127649713,985,3,f,16077800000,404249,1195050000000,106642000,2.51433e-05,263.804,0.0066329,19.6953,0.000495205,0.00103863,0.304749,4230,1760,7380
467784781,127649713,122,1,f,58049100,30.9547,5183230000,5592.46,5.3325e-07,180.666,9.63401e-05,0.0711101,3.79195e-08,7.95311e-08,0.00507799,10060,6980,4660
467785607,127649713,821,1,f,928392000,47920.3,83655000000,12362000,5.16165e-05,257.97,0.0133155,1.13728,5.87024e-05,0.000123121,0.229529,8540,840,3270
467784886,127649713,214,1,f,289443000,16056.3,14849300000,3468320,5.54731e-05,216.01,0.0119828,0.354567,1.9669e-05,4.12531e-05,0.166598,8600,4350,5320
467786743,127649713,583,2,f,222730000,1465.19,14871900000,417988,6.57833e-06,285.278,0.00187666,0.272844,1.79486e-06,3.76449e-06,0.0915861,6370,5140,9570
467785818,127649713,998,1,f,162446000,20133.3,18845500000,5341460,0.000123938,265.304,0.0328813,0.198997,2.46633e-05,5.17281e-05,0.208439,5700,5780,3330
467787387,127649713,1020,2,f,533321000,115929,43730500000,27970400,0.000217371,241.273,0.0524457,0.653318,0.000142013,0.000297853,0.263569,7280,3690,7240
467787856,127649713,482,3,f,308014000,152155,3620870000,31746700,0.000493986,208.648,0.103069,0.377317,0.00018639,0.000390928,0.280964,8970,3580,8070
467784910,127649713,235,1,f,210941000,54741.1,10382200000,13572900,0.000259509,247.947,0.0643445,0.258403,6.70578e-05,0.000140645,0.126768,12530,7010,4640
467784855,127649713,186,1,f,144518000,8323980,10969700000,2448370000,0.057598,294.134,16.9415,0.177035,0.0101969,0.0213866,0.697302,6630,3290,5330
467787897,127649713,571,3,f,949925000,116235000,195065000000,52264600000,0.122362,449.645,55.0197,1.16366,0.142388,0.29864,0.74892,5940,3930,6080
467788084,127649713,846,3,f,301516000,0,0,0,0,0,0,0.369357,0,0,0,0,0,0
467787902,127649713,577,3,f,424271000,63654.3,52789400000,16780500,0.000150032,263.618,0.0395513,0.519732,7.79766e-05,0.000163546,0.165564,5020,1810,8180
467788298,127649713,1007,3,f,4928230000,0,136679000,0,0,0,0,6.03708,0,0,0,0,0,0
467787489,127649713,1101,2,f,295286000,9786.71,12683500000,2425320,3.31432e-05,247.817,0.00821346,0.361725,1.19887e-05,2.51448e-05,0.127439,3620,4150,8170
467784737,127649713,74,1,f,89847900,0,5651770000,0,0,0,0,0.110064,0,0,0,0,0,0
467786002,127649713,182305705,1,f,193162000,2838.1,25070400000,1061290,1.46928e-05,373.942,0.00549426,0.236624,3.47668e-06,7.29188e-06,0.081192,5840,1720,3150
467787499,127649713,1109,2,f,12127500,1497690,2889920000,650418000,0.123495,434.281,53.6317,0.0148562,0.00183467,0.00384798,0.521655,4980,5770,6390
467787255,127649713,932,2,f,246729000,176120,3595120000,44901400,0.000713821,254.948,0.181987,0.302243,0.000215747,0.000452501,0.257754,8450,4970,6760
467788449,127649713,1129,3,f,33292600000,1268090000,3820320000000,611983000000,0.0380893,482.602,18.382,40.7834,1.55341,3.25808,1,6360,6700,5840
467786828,127649713,647,2,f,877930000,1447690,99487100000,377508000,0.00164898,260.766,0.429998,1.07546,0.00177342,0.00371952,0.538068,8120,6370,9090
467788273,127649713,972,3,f,1580190000,146137,74428300000,41590000,9.24803e-05,284.596,0.0263195,1.93574,0.000179018,0.000375467,0.403339,3530,3260,6190
467788221,127649713,935,3,f,493886000,5465.77,39024400000,1608430,1.10669e-05,294.273,0.00325668,0.60501,6.69557e-06,1.40431e-05,0.0853519,4270,1890,5820
467787724,127649713,262,3,f,1206250000,13249400,94349700000,5813500000,0.0109839,438.773,4.81946,1.47766,0.0162306,0.0340415,1,6210,5320,6670
467788480,127649713,312782554,3,f,142772000,4518.33,14016700000,1239880,3.16471e-05,274.411,0.00868429,0.174896,5.53495e-06,1.16088e-05,0.105068,7380,850,3210
467786114,127649713,312782648,1,f,58298400,0.305293,5862450000,66.7204,5.23673e-09,218.545,1.14446e-06,0.0714155,3.73984e-10,7.84383e-10,0.000339215,9160,2570,1920
467784764,127649713,111,1,f,755810000,14238,47798300000,2762060,1.8838e-05,193.992,0.00365444,0.925867,1.74415e-05,3.65813e-05,0.114233,5890,5260,1130
467785138,127649713,437,1,f,529204000,80775.4,27054100000,25023700,0.000152635,309.794,0.0472855,0.648276,9.89498e-05,0.000207534,0.502252,12090,5730,3940
467785450,127649713,689,1,f,13762800,24838.8,472615000,6282810,0.00180478,252.944,0.456507,0.0168594,3.04275e-05,6.38177e-05,0.209077,5240,7050,4720
467786243,127649713,120,2,f,217446000,19151.8,23091100000,3674910,8.80762e-05,191.883,0.0169003,0.266372,2.3461e-05,4.92064e-05,0.138976,4540,5290,9610
467788232,127649713,942,3,f,2046300000,430763,159149000000,120819000,0.000210508,280.476,0.0590426,2.50672,0.000527685,0.00110675,0.408818,5620,6360,8290
467787652,127649713,146,3,f,2306160000,1290260,143871000000,359473000,0.000559484,278.605,0.155875,2.82505,0.00158057,0.00331504,0.586873,9020,5100,5920
467787764,127649713,326,3,f,408274000,7168.99,1527140000,1386250,1.75593e-05,193.368,0.00339539,0.500136,8.78201e-06,1.84191e-05,0.0537424,9350,4340,6350
467788086,127649713,847,3,f,655142000,14572.4,54541500000,3624850,2.22431e-05,248.748,0.00553293,0.802549,1.78512e-05,3.74405e-05,0.180978,7670,3340,1230
467785701,127649713,895,1,f,921157000,15637.9,56009900000,3361930,1.69764e-05,214.985,0.00364968,1.12842,1.91565e-05,4.01782e-05,0.109974,7840,4250,1270
467787917,127649713,600,3,f,846533000,760.319,72958500000,190699,8.98156e-07,250.815,0.000225271,1.037,9.3139e-07,1.95347e-06,0.0209456,7520,1750,1870
467787774,127649713,339,3,f,7292990000,852319,432013000000,196653000,0.000116868,230.727,0.0269647,8.93392,0.00104409,0.00218985,0.347694,9750,2460,7430
467788410,127649713,1100,3,f,1566190000,9210480,114458000000,2349570000,0.00588082,255.098,1.50018,1.91858,0.0112828,0.0236643,0.625995,8400,3250,7480
467784699,127649713,7,1,f,496574000,607.073,27195100000,127906,1.22252e-06,210.693,0.000257576,0.608303,7.43664e-07,1.55974e-06,0.0133379,10130,5040,3340
467785285,127649713,541,1,f,1281640000,8111.77,88230500000,1558180,6.3292e-06,192.089,0.00121577,1.57001,9.93692e-06,2.08414e-05,0.130198,6870,4430,630
467785183,127649713,483,1,f,134189000,584411,3718390000,168185000,0.00435513,287.786,1.25335,0.164382,0.000715904,0.00150152,0.640137,7430,2960,5340
467786429,127649713,260,2,f,73823400,290504,6682970000,66904800,0.00393512,230.306,0.906282,0.0904337,0.000355867,0.000746385,0.32739,5790,6880,7660
467787996,127649713,714,3,f,3601550000,32833.4,62085500000,8047010,9.11645e-06,245.086,0.00223432,4.4119,4.02209e-05,8.43581e-05,0.314962,2870,4390,6090
467784782,127649713,125,1,f,304674000,561927,1435840000,129836000,0.00184435,231.055,0.426148,0.373226,0.000688361,0.00144375,0.50107,6380,6960,4650
467784723,127649713,46,1,f,121939000,320318,4179160000,73853300,0.00262687,230.562,0.605657,0.149376,0.00039239,0.000822987,0.452892,8080,5560,5690
467786941,127649713,685,2,f,332106000,8335280,38755200000,3117580000,0.0250982,374.022,9.38729,0.40683,0.0102107,0.0214157,0.645335,6720,5020,6510
467785906,127649713,1062,1,f,104202000,0,3984890000,0,0,0,0,0.127647,0,0,0,0,0,0
467786206,127649713,83,2,f,232682000,41304.4,22335000000,9634690,0.000177514,233.261,0.0414071,0.285036,5.05979e-05,0.000106122,0.151855,11860,7110,6060
467786561,127649713,362,2,f,605311000,55149100,97932100000,23407800000,0.0911087,424.446,38.6707,0.741506,0.0675576,0.141693,0.781758,7350,4030,6090
467786768,127649713,601,2,f,54918900,0,5926790000,0,0,0,0,0.0672757,0,0,0,0,0,0
467786555,127649713,356,2,f,6447600,127943,529740000,30044300,0.0198436,234.825,4.65977,0.00789831,0.000156731,0.000328722,0.287828,7070,5840,7100
467787229,127649713,914,2,f,1363500,55226.6,224032000,16523900,0.0405035,299.201,12.1187,0.00167029,6.76526e-05,0.000141892,0.327523,5440,5720,6180
467784965,127649713,287,1,f,3538800,460.591,288628000,123021,0.000130155,267.093,0.0347634,0.00433503,5.64224e-07,1.18339e-06,0.0335222,5440,5220,5040
467785347,127649713,607,1,f,603722000,3995.94,5488520000,731669,6.61884e-06,183.103,0.00121193,0.739559,4.89503e-06,1.02667e-05,0.109082,11600,5350,3250
467785646,127649713,848,1,f,460051000,926435,1917380000,196514000,0.00201377,212.119,0.427157,0.563563,0.00113488,0.00238027,0.50107,6380,6960,4650
467787367,127649713,1007,2,f,2464120000,0,131659000,0,0,0,0,3.01854,0,0,0,0,0,0
467785428,127649713,671,1,f,136743000,5483.67,11426700000,1093730,4.01019e-05,199.452,0.00799841,0.167511,6.71749e-06,1.40891e-05,0.0888053,9640,640,4440
467785163,127649713,460,1,f,16034400,19241.4,656025000,7098730,0.00120001,368.929,0.442719,0.0196421,2.35707e-05,4.94366e-05,0.289312,10560,4110,4740
467786766,127649713,600,2,f,423266000,104.897,42085000000,18244.8,2.47827e-07,173.93,4.31047e-05,0.518501,1.28499e-07,2.6951e-07,0.00882465,7440,1770,9600
467786019,127649713,312782566,1,f,44199000,0,2703560000,0,0,0,0,0.0541438,0,0,0,0,0,0
467787738,127649713,288,3,f,498379000,129.529,4429960000,32879.9,2.59901e-07,253.841,6.59737e-05,0.610514,1.58673e-07,3.32797e-07,0.024066,3380,4380,6400
467786449,127649713,279,2,f,1162800,0,17588000,0,0,0,0,0.00142443,0,0,0,0,0,0
467786433,127649713,263,2,f,29812500,3389040,3302870000,948514000,0.113678,279.877,31.816,0.0365203,0.00415157,0.00870738,0.539898,5220,6540,6420
467787507,127649713,1117,2,f,1646180000,2636380,98091500000,692436000,0.00160151,262.647,0.420632,2.01657,0.00322956,0.00677359,0.586873,9020,5100,5920
467787995,127649713,711,3,f,173494000,0,1483590000,0,0,0,0,0.21253,0,0,0,0,0,0
467788099,127649713,856,3,f,9768200000,314627000,1070970000000,128506000000,0.0322093,408.441,13.1556,11.966,0.385418,0.808364,1,6210,5320,6670
467785093,127649713,390,1,f,26048700,85811.5,2175270000,23557000,0.00329427,274.52,0.904344,0.0319097,0.000105119,0.000220474,0.295667,6150,6550,4370
467788279,127649713,980,3,f,76264200,13264900,23371700000,8698300000,0.173934,655.736,114.055,0.0934236,0.0162496,0.0340813,0.824413,7640,6250,6290
467787730,127649713,274,3,f,647959000,118.081,36661900000,32831.9,1.82235e-07,278.047,5.06698e-05,0.793749,1.44649e-07,3.03382e-07,0.0141522,6290,970,5260
467787184,127649713,888,2,f,325847000,6033.9,28664000000,1615780,1.85176e-05,267.783,0.0049587,0.399162,7.39153e-06,1.55028e-05,0.118758,7320,4890,10340
467786904,127649713,656,2,f,844659000,10880.3,23550100000,2402250,1.28813e-05,220.788,0.00284405,1.03471,1.33284e-05,2.79546e-05,0.271848,3350,1350,6730
467788307,127649713,1018,3,f,2134470000,23285.8,180855000000,4965940,1.09094e-05,213.26,0.00232654,2.61473,2.85252e-05,5.98278e-05,0.168545,7300,3710,9770
