id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469032379,178487444,874,3,f,76159800,15500.9,15017500000,2515350,0.000203531,162.271,0.0330272,0.0932958,1.89886e-05,0.00177718,0.26245,9510,3530,7990
469028866,178487444,639,2,f,258053000,31851.9,63967500000,12909100,0.000123431,405.286,0.050025,0.316115,3.90185e-05,0.00365183,0.247231,5510,7180,8000
469030684,178487444,159,3,f,3174410000,65693.3,818596000000,14401000,2.06947e-05,219.216,0.00453661,3.88865,8.04743e-05,0.00753176,0.233209,2460,6090,6620
469027818,178487444,257,2,f,79462700,0,24863600000,0,0,0,0,0.0973419,0,0,0,0,0,0
469031349,178487444,437,3,f,1058410000,179923,285883000000,119554000,0.000169994,664.471,0.112956,1.29655,0.000220406,0.0206283,0.366508,11830,6270,3360
469024468,178487444,73,1,f,2667650000,719022,138412000000,97321200,0.000269534,135.352,0.036482,3.26787,0.000880801,0.0824361,0.346412,11650,5380,3290
469028431,178487444,450,2,f,138020000,32266.7,40868300000,3730980,0.000233782,115.63,0.0270322,0.169075,3.95266e-05,0.00369938,0.154568,5180,1140,8240
469025488,178487444,523,1,f,346038000,1536.34,105611000000,343992,4.43979e-06,223.904,0.000994085,0.423897,1.88201e-06,0.000176142,0.0294763,5620,6920,4820
469025281,178487444,453,1,f,13633000000,556037,4525210000000,154388000,4.07862e-05,277.658,0.0113246,16.7004,0.000681145,0.0637498,0.344236,5480,2650,1300
469027504,178487444,153,2,f,374736000,396669,29833600000,62594100,0.00105853,157.799,0.167035,0.459051,0.000485919,0.0454782,0.324261,11800,4860,7740
469027023,178487444,312782644,1,f,164270000,0,49774700000,0,0,0,0,0.201231,0,0,0,0,0,0
469031357,178487444,441,3,f,16779600,0,4029870000,0,0,0,0,0.020555,0,0,0,0,0,0
469025589,178487444,583,1,f,221267000,12.7396,57051200000,3877.38,5.75756e-08,304.357,1.75235e-05,0.271052,1.5606e-08,1.4606e-06,0.00287435,4510,4990,2830
469025048,178487444,330,1,f,8699410,0,1943270000,0,0,0,0,0.0106568,0,0,0,0,0,0
469026607,178487444,1011,1,f,1675830000,36961.7,514330000000,9040510,2.20558e-05,244.591,0.00539466,2.05289,4.52781e-05,0.00423767,0.18647,8060,1670,1430
469027799,178487444,251,2,f,263813000,12792.8,68558400000,7029470,4.84918e-05,549.487,0.0266457,0.323171,1.56712e-05,0.0014667,0.223442,7460,2490,10330
469031046,178487444,315,3,f,106461000000,19193000,32784200000000,26570500000,0.000180282,1384.38,0.24958,130.415,0.0235114,2.20049,1,7400,1740,8660
469032220,178487444,792,3,f,466854000,77259.2,54341700000,16826100,0.000165489,217.788,0.0360416,0.571896,9.46425e-05,0.00885779,0.333301,8930,5560,6720
469025810,178487444,690,1,f,73858500,0,11809700000,0,0,0,0,0.0904767,0,0,0,0,0,0
469025027,178487444,322,1,f,10998800000,312284,3718700000000,91972400,2.83926e-05,294.515,0.00836204,13.4735,0.000382548,0.0358035,0.344236,5480,2650,1300
469032982,178487444,1092,3,f,116771000,544356,23573300000,465774000,0.00466172,855.643,3.98877,0.143045,0.000666836,0.0624105,0.493927,7170,3730,8100
469033119,178487444,312782550,3,f,77490000,8137.18,20012800000,1355210,0.000105009,166.546,0.0174889,0.0949253,9.96804e-06,0.00093293,0.0446474,7610,500,3300
469029079,178487444,720,2,f,130095000,79.188,30264900000,5411.47,6.08695e-07,68.337,4.15963e-05,0.159366,9.70053e-08,9.07893e-06,0.00845747,12380,4770,6880
469032670,178487444,973,3,f,266376000,0,81248900000,0,0,0,0,0.326311,0,0,0,0,0,0
469026844,178487444,1106,1,f,190055000,7671.96,57459800000,1896570,4.03671e-05,247.208,0.00997906,0.232817,9.39815e-06,0.000879593,0.119997,4620,4320,1490
469024624,178487444,146,1,f,1140890000,140.902,256010000000,31836.2,1.23502e-07,225.945,2.79046e-05,1.39759,1.72605e-07,1.61545e-05,0.00950663,9860,6320,4120
469030520,178487444,74,3,f,159084000,1381.15,46659200000,888233,8.68186e-06,643.113,0.00558342,0.194878,1.6919e-06,0.000158349,0.101026,8780,2090,9370
469030595,178487444,125,3,f,603776000,777806,30506800000,190789000,0.00128823,245.292,0.315993,0.739626,0.000952812,0.0891757,0.573988,5710,6940,4470
469025531,178487444,545,1,f,6943500,0,1903550000,0,0,0,0,0.00850579,0,0,0,0,0,0
469030537,178487444,91,3,f,775508000,140.012,210238000000,14301.1,1.80542e-07,102.142,1.84409e-05,0.949998,1.71515e-07,1.60524e-05,0.00896165,11100,3950,7790
469026762,178487444,1073,1,f,13785900000,371254,4002560000000,71635200,2.693e-05,192.955,0.00519627,16.8877,0.000454786,0.0425644,0.313999,11600,4810,2330
469031425,178487444,478,3,f,343930000,65723.2,119857000000,54270400,0.000191095,825.742,0.157795,0.421314,8.05109e-05,0.00753518,0.340592,6040,1820,7290
469029034,178487444,701,2,f,1111910000,1977.59,267562000000,149653,1.77855e-06,75.6743,0.000134591,1.36209,2.42254e-06,0.000226731,0.0324371,11040,3890,6840
469025170,178487444,397,1,f,18764100,0,1837570000,0,0,0,0,0.0229861,0,0,0,0,0,0
469030399,178487444,14,3,f,1548000,0,426098000,0,0,0,0,0.0018963,0,0,0,0,0,0
469026689,178487444,1041,1,f,2510160000,88129.1,518231000000,23507700,3.5109e-05,266.742,0.00936504,3.07495,0.000107958,0.010104,0.171785,11090,5780,1170
469032840,178487444,1031,3,f,382171000,13914.6,57621600000,5067080,3.64094e-05,364.155,0.0132587,0.468159,1.70454e-05,0.00159532,0.200038,6920,5240,7730
469029107,178487444,731,2,f,431757000,3653.29,115339000000,593225,8.46145e-06,162.381,0.00137398,0.528903,4.47529e-06,0.000418851,0.0930581,2790,4300,5730
469027683,178487444,214,2,f,229578000,4899.24,43571400000,2683560,2.13402e-05,547.751,0.0116891,0.281232,6.00157e-06,0.000561699,0.0893698,8430,4440,6740
469026826,178487444,1099,1,f,1442850000,48618.5,184172000000,6819730,3.36962e-05,140.27,0.00472658,1.76749,5.95577e-05,0.00557413,0.350706,7470,3360,2880
469025142,178487444,380,1,f,8066460,2626.41,876745000,249603,0.000325596,95.0359,0.0309433,0.00988141,3.21735e-06,0.000301118,0.0797518,12910,4800,4610
469029739,178487444,952,2,f,794539000,7539.05,196217000000,2922540,9.48858e-06,387.653,0.00367828,0.97331,9.23533e-06,0.000864354,0.128634,4230,5630,8140
469030403,178487444,15,3,f,241969000,59.3923,74043200000,3393.95,2.45454e-07,57.1447,1.40264e-05,0.296412,7.27555e-08,6.80934e-06,0.00806265,5900,3880,6090
469031999,178487444,689,3,f,25057300,51595.5,3955070000,11563200,0.0020591,224.113,0.461472,0.0306951,6.32044e-05,0.00591544,0.343606,5250,7030,4750
469027650,178487444,203,2,f,11556900,0,3754060000,0,0,0,0,0.0141572,0,0,0,0,0,0
469025681,178487444,630,1,f,213206000,0,68398100000,0,0,0,0,0.261178,0,0,0,0,0,0
469029090,178487444,725,2,f,13707200,2573.8,2733330000,1427350,0.00018777,554.571,0.104132,0.0167913,3.1529e-06,0.000295087,0.116769,7410,4700,7280
469031228,178487444,380,3,f,17640400,2965.87,2144600000,287049,0.000168129,96.7838,0.0162722,0.0216095,3.63319e-06,0.000340038,0.0797518,12910,4800,4610
469029380,178487444,854,2,f,412771000,0,150320000000,0,0,0,0,0.505645,0,0,0,0,0,0
469026303,178487444,910,1,f,46476000,0,11724600000,0,0,0,0,0.0569331,0,0,0,0,0,0
469030333,178487444,312782628,2,f,482573000,681.878,123734000000,140785,1.41301e-06,206.467,0.000291739,0.591152,8.35301e-07,7.81776e-05,0.0585744,9890,2190,9740
469033158,178487444,312782590,3,f,120247000,2154.85,40456300000,1418730,1.79202e-05,658.391,0.0117985,0.147303,2.63969e-06,0.000247054,0.128598,8790,2100,9370
469031404,178487444,463,3,f,4702580000,5691.62,1500290000000,2761230,1.21032e-06,485.14,0.000587173,5.76066,6.97223e-06,0.000652546,0.0813676,8190,5400,7840
469026912,178487444,10703,1,f,1590370000,211994,494944000000,47591500,0.000133299,224.495,0.0299248,1.9482,0.000259692,0.0243051,0.278925,8550,2550,3850
469024978,178487444,303,1,f,325940000,0,114930000000,0,0,0,0,0.399277,0,0,0,0,0,0
469025885,178487444,720,1,f,125485000,0,25789000000,0,0,0,0,0.153719,0,0,0,0,0,0
469026196,178487444,873,1,f,335367000,243582,70808600000,62355900,0.000726315,255.995,0.185933,0.410825,0.000298388,0.0279268,0.301028,4790,3750,1290
469024859,178487444,250,1,f,232497000,132.634,55192900000,42179.8,5.70476e-07,318.016,0.00018142,0.284809,1.62477e-07,1.52065e-05,0.0182823,4840,3180,5160
469032440,178487444,900,3,f,738832000,5422.17,61764800000,567475,7.33884e-06,104.658,0.000768069,0.90507,6.64216e-06,0.000621654,0.0410521,2470,4900,6770
469031068,178487444,323,3,f,17895700000,1428860,4635370000000,1086480000,7.98434e-05,760.385,0.0607117,21.9223,0.00175035,0.163819,0.398629,9040,1890,6270
469024852,178487444,247,1,f,3655710000,57793,1094160000000,14512200,1.5809e-05,251.107,0.00396974,4.47825,7.07964e-05,0.00662599,0.18647,8060,1670,1430
469027112,178487444,50,2,f,31349700,0,7314610000,0,0,0,0,0.0384034,0,0,0,0,0,0
469025020,178487444,320,1,f,1019230000,108602,286663000000,15749200,0.000106553,145.017,0.0154521,1.24856,0.000133038,0.0124513,0.174633,4840,1200,3380
469025131,178487444,375,1,f,6507420000,2958.25,2245790000000,615353,4.54596e-07,208.013,9.45618e-05,7.97159,3.62386e-06,0.000339164,0.0597241,7850,5400,3440
469033079,178487444,1139,3,f,205457000,0,71406600000,0,0,0,0,0.251685,0,0,0,0,0,0
469032272,178487444,822,3,f,16144700000,849440,4183530000000,199494000,5.26142e-05,234.853,0.0123566,19.7772,0.00104056,0.0973886,0.273583,9290,2010,3980
469032443,178487444,901,3,f,1444260000,273684,15770600000,23829600,0.000189498,87.07,0.0164996,1.76922,0.000335263,0.0313779,0.290958,10910,6790,7660
469031103,178487444,335,3,f,228515000,0,53857500000,0,0,0,0,0.279931,0,0,0,0,0,0
469031639,178487444,540,3,f,387065000,56776.4,82810900000,11456300,0.000146684,201.779,0.0295978,0.474155,6.95511e-05,0.00650943,0.148733,7260,5010,10650
469032322,178487444,847,3,f,605819000,36.6178,208887000000,30157,6.04435e-08,823.561,4.97789e-05,0.742128,4.48568e-08,4.19824e-06,0.0050338,7640,2460,10070
469031060,178487444,321,3,f,21308100,734.685,6557800000,223551,3.44791e-05,304.281,0.0104914,0.0261024,8.99989e-07,8.42319e-05,0.0527298,7440,4520,8220
469028923,178487444,665,2,f,543638000,1116530,55507100000,202188000,0.00205381,181.086,0.371917,0.665956,0.00136775,0.128011,0.520552,4930,6730,8640
469032518,178487444,924,3,f,721017000,1504410,39311200000,440606000,0.00208651,292.876,0.611089,0.883246,0.00184291,0.172481,0.580433,7770,5050,8010
469029439,178487444,888,2,f,311583000,0,63575800000,0,0,0,0,0.381689,0,0,0,0,0,0
469032296,178487444,836,3,f,332698000,61809.6,58799200000,10775800,0.000185783,174.339,0.0323891,0.407556,7.57168e-05,0.00708649,0.10026,7210,4750,10690
469026360,178487444,930,1,f,140530000,0,32948400000,0,0,0,0,0.172149,0,0,0,0,0,0
469027538,178487444,162,2,f,52154100,0,11342100000,0,0,0,0,0.0638888,0,0,0,0,0,0
469024511,178487444,100,1,f,135563000,27004.8,49973500000,7518730,0.000199205,278.422,0.055463,0.166065,3.30809e-05,0.00309611,0.220112,8430,5590,5380
469032641,178487444,965,3,f,335495000,252.08,87906000000,37680.2,7.51368e-07,149.477,0.000112312,0.410981,3.08798e-07,2.89011e-05,0.044759,9380,560,6520
469026922,178487444,182305689,1,f,704483000,6027.3,239782000000,1589520,8.55563e-06,263.72,0.00225629,0.862992,7.38344e-06,0.000691032,0.174153,5370,1460,2410
469025432,178487444,483,1,f,128876000,7026.99,19043200000,519502,5.45252e-05,73.9295,0.00403102,0.157873,8.60807e-06,0.000805647,0.0462248,6160,3330,5370
469028808,178487444,614,2,f,212268000,56207.6,45009200000,19412800,0.000264796,345.377,0.0914543,0.260028,6.88543e-05,0.00644422,0.32276,7220,6620,7070
469024612,178487444,141,1,f,940868000,24843,251824000000,6197100,2.64044e-05,249.45,0.00658658,1.15256,3.04327e-05,0.00284826,0.343606,5250,7030,4750
469028266,178487444,393,2,f,906300,0,177743000,0,0,0,0,0.00111022,0,0,0,0,0,0
469031735,178487444,590,3,f,808719000,0,265308000000,0,0,0,0,0.990681,0,0,0,0,0,0
469027783,178487444,247,2,f,3672810000,351190,1022480000000,242695000,9.56189e-05,691.066,0.066079,4.49919,0.000430208,0.0402641,0.34525,7490,2100,9240
469027567,178487444,173,2,f,115967000,415.843,28186100000,46446.6,3.58588e-06,111.693,0.000400516,0.142059,5.09408e-07,4.76765e-05,0.032755,6140,7170,6220
469030502,178487444,64,3,f,142103000,1624.56,36002800000,77022.3,1.14323e-05,47.4112,0.000542018,0.174076,1.99009e-06,0.000186256,0.0305312,6160,3170,6370
469024945,178487444,289,1,f,390119000,0,116207000000,0,0,0,0,0.477896,0,0,0,0,0,0
469029989,178487444,1033,2,f,1021380000,8528.61,339994000000,2811070,8.35011e-06,329.605,0.00275224,1.25119,1.04475e-05,0.000977808,0.143544,12930,4790,7620
469032065,178487444,709,3,f,2064890000,16001200,551111000000,32961700000,0.00774919,2059.95,15.9629,2.52949,0.0196015,1.83455,1,7100,3700,7930
469032854,178487444,1037,3,f,701066000,373501,176974000000,93681900,0.000532762,250.821,0.133628,0.858806,0.000457539,0.0428221,0.273583,9290,2010,3980
469032250,178487444,806,3,f,1479760000,3365.22,427064000000,3152120,2.27417e-06,936.676,0.00213016,1.8127,4.12239e-06,0.000385823,0.126839,7390,1920,9700
469029780,178487444,966,2,f,197368000,0,52620900000,0,0,0,0,0.241776,0,0,0,0,0,0
469030461,178487444,39,3,f,2124960000,24216.4,652824000000,6790900,1.13962e-05,280.426,0.00319577,2.60308,2.96651e-05,0.00277642,0.214063,2820,2280,5640
469027051,178487444,9,2,f,75378700,19163.8,23561600000,17126900,0.000254233,893.71,0.227211,0.0923389,2.34756e-05,0.00219713,0.203164,7290,1350,8100
469024515,178487444,101,1,f,327142000,4516.75,82832200000,762020,1.38067e-05,168.71,0.00232932,0.400749,5.53302e-06,0.000517847,0.0857284,11310,5860,3130
469024755,178487444,204,1,f,109225000,0,22841300000,0,0,0,0,0.133801,0,0,0,0,0,0
469024885,178487444,260,1,f,73823400,59699.9,20153900000,16271900,0.000808685,272.562,0.220417,0.0904337,7.31324e-05,0.00684461,0.270118,5750,7160,3880
469033223,178487444,315,2,t,15097100,8699350,51283200000,45867200000,0.576227,5272.48,3038.15,0.0184939,0.0106567,0.997384,1,7400,1740,8660
469032401,178487444,884,3,f,68358900,0,14801000000,0,0,0,0,0.0837397,0,0,0,0,0,0
469026939,178487444,182305709,1,f,152978000,0,48421000000,0,0,0,0,0.187399,0,0,0,0,0,0
469025911,178487444,733,1,f,696044000,0,173502000000,0,0,0,0,0.852654,0,0,0,0,0,0
469033024,178487444,1107,3,f,603200000,10243.5,147220000000,1148330,1.69819e-05,112.104,0.00190373,0.738919,1.25483e-05,0.00117442,0.113367,12740,6540,4290
469026629,178487444,1020,1,f,504453000,0,126318000000,0,0,0,0,0.617955,0,0,0,0,0,0
469024586,178487444,131,1,f,287373000,0,86115200000,0,0,0,0,0.352032,0,0,0,0,0,0
469025818,178487444,693,1,f,210049000,0,55460400000,0,0,0,0,0.25731,0,0,0,0,0,0
469029278,178487444,809,2,f,614145000,2454.08,173081000000,880589,3.99593e-06,358.827,0.00143385,0.752327,3.00625e-06,0.000281361,0.0741885,5190,5270,6850
469033005,178487444,1100,3,f,1442180000,329290,397131000000,250699000,0.000228328,761.333,0.173834,1.76667,0.00040338,0.0377532,0.341427,7780,2970,6610
469026075,178487444,819,1,f,29396200,0,5605270000,0,0,0,0,0.0360104,0,0,0,0,0,0
469031293,178487444,412,3,f,616810000,0,208289000000,0,0,0,0,0.755592,0,0,0,0,0,0
469033181,178487444,312782616,3,f,275317000,155125,102848000000,144833000,0.000563442,933.654,0.52606,0.337263,0.000190028,0.0177851,0.306835,7570,1450,8540
469028446,178487444,453,2,f,13474700000,15758500,4641160000000,25088700000,0.00116949,1592.08,1.86192,16.5065,0.0193041,1.80671,1,7400,1740,8660
469033063,178487444,1127,3,f,556170000,159.163,116486000000,54547.3,2.86177e-07,342.713,9.80767e-05,0.681308,1.94975e-07,1.82481e-05,0.0441525,9010,3180,700
469031024,178487444,305,3,f,140652000,0,35277800000,0,0,0,0,0.172299,0,0,0,0,0,0
469028788,178487444,608,2,f,71441100,43.6646,16177500000,6256.51,6.11197e-07,143.286,8.75758e-05,0.0875153,5.34891e-08,5.00616e-06,0.0156731,3380,3550,7040
469025598,178487444,589,1,f,694349000,96326.5,187953000000,31869900,0.000138729,330.853,0.0458989,0.850578,0.000118,0.0110439,0.325555,4050,3820,5670
469024616,178487444,143,1,f,9846000,0,3035390000,0,0,0,0,0.0120614,0,0,0,0,0,0
469027175,178487444,83,2,f,233144000,16017.3,61385700000,5029260,6.87011e-05,313.99,0.0215715,0.285602,1.96211e-05,0.00183638,0.0608237,12730,6920,5800
469032694,178487444,981,3,f,488792000,1367600,120233000000,1506880000,0.00279792,1101.84,3.08287,0.59877,0.00167531,0.156796,0.878682,7310,1160,9200
469032908,178487444,1060,3,f,29719300,83.1941,2882420000,5905.85,2.79933e-06,70.9888,0.000198721,0.0364062,1.01913e-07,9.53823e-06,0.0135134,8880,4760,5280
469027727,178487444,230,2,f,16420500,168998,1525170000,36793000,0.0102919,217.713,2.24067,0.0201151,0.000207022,0.0193757,0.59681,12380,7300,5750
469028902,178487444,656,2,f,705729000,58045.8,182263000000,11835400,8.22493e-05,203.898,0.0167705,0.864518,7.11061e-05,0.00665497,0.233694,3230,1530,6100
469024986,178487444,305,1,f,70933600,0,18731700000,0,0,0,0,0.0868936,0,0,0,0,0,0
469032464,178487444,906,3,f,192370000,15135.8,53126700000,12005000,7.86808e-05,793.149,0.0624056,0.235653,1.85414e-05,0.00173533,0.204413,7160,930,6710
469028960,178487444,677,2,f,807871000,49422.3,206920000000,8978180,6.11759e-05,181.663,0.0111134,0.989642,6.05423e-05,0.00566628,0.347319,4580,4320,9960
469032073,178487444,714,3,f,3472680000,104785,1008480000000,35343100,3.01742e-05,337.29,0.0101775,4.25404,0.000128362,0.0120137,0.222924,2580,4140,5890
469026543,178487444,989,1,f,229818000,0.442175,48048600000,53.5032,1.92403e-09,121,2.32807e-07,0.281527,5.41664e-10,5.06955e-08,0.000491306,11200,3900,4780
469029366,178487444,847,2,f,315259000,36.6178,103988000000,30157,1.16151e-07,823.561,9.56576e-05,0.386193,4.48568e-08,4.19824e-06,0.0050338,7640,2460,10070
469025868,178487444,709,1,f,1034360000,0,245121000000,0,0,0,0,1.26709,0,0,0,0,0,0
469030676,178487444,157,3,f,603945000,11088.6,124808000000,2032870,1.83603e-05,183.329,0.00336599,0.739833,1.35836e-05,0.00127131,0.0912549,6000,6840,4180
469026151,178487444,851,1,f,267873000,10119.1,62977700000,2800620,3.77758e-05,276.764,0.010455,0.328145,1.2396e-05,0.00116016,0.105312,9370,1990,4010
469033076,178487444,1132,3,f,2671380000,50965.4,669580000000,12793500,1.90783e-05,251.022,0.00478908,3.27244,6.24327e-05,0.00584321,0.273365,10430,3780,7360
469027601,178487444,187,2,f,363463000,0,113468000000,0,0,0,0,0.445242,0,0,0,0,0,0
469032269,178487444,821,3,f,1772170000,3354.81,529348000000,1624310,1.89305e-06,484.174,0.000916567,2.17091,4.10964e-06,0.00038463,0.144013,7910,690,8420
469026347,178487444,927,1,f,20100000,0,3849380000,0,0,0,0,0.0246226,0,0,0,0,0,0
469025449,178487444,494,1,f,59658600,11193.2,19425200000,1677660,0.000187621,149.882,0.028121,0.0730817,1.37117e-05,0.00128331,0.257273,8690,2660,3750
469029161,178487444,763,2,f,5356800,14.6076,747889000,1505.95,2.72692e-06,103.094,0.000281129,0.00656208,1.78943e-08,1.67476e-06,0.00618024,5000,6800,5740
469032108,178487444,731,3,f,866655000,3848.93,235845000000,609145,4.44113e-06,158.264,0.000702869,1.06165,4.71494e-06,0.000441281,0.0930581,2790,4300,5730
469025034,178487444,325,1,f,14029200,0,3326890000,0,0,0,0,0.0171858,0,0,0,0,0,0
469024454,178487444,66,1,f,2637000,0,296607000,0,0,0,0,0.00323033,0,0,0,0,0,0
469031441,178487444,491,3,f,502361000,31884.3,145415000000,7840030,6.3469e-05,245.89,0.0156064,0.615392,3.90583e-05,0.00365555,0.108036,8350,6180,6260
469025832,178487444,697,1,f,220224000,30031.7,22377400000,2669480,0.000136369,88.8889,0.0121217,0.269775,3.67888e-05,0.00344314,0.0783309,10950,6950,5610
469032061,178487444,707,3,f,246985000,21032.1,66748700000,4455180,8.51554e-05,211.828,0.0180382,0.302557,2.57643e-05,0.00241134,0.201495,3820,3550,5730
469026997,178487444,312782612,1,f,51101100,0,18012800000,0,0,0,0,0.0625988,0,0,0,0,0,0
469032792,178487444,1016,3,f,3410520000,356913,357367000000,55041800,0.000104651,154.216,0.0161388,4.17788,0.000437218,0.0409202,0.193377,1250,5970,4390
469025732,178487444,657,1,f,894578000,1175.14,311626000000,308363,1.31362e-06,262.406,0.000344702,1.09586,1.43954e-06,0.00013473,0.103141,4570,4270,1470
469032371,178487444,872,3,f,116622000,0,24933400000,0,0,0,0,0.142862,0,0,0,0,0,0
469031955,178487444,672,3,f,22469900000,6759540,6981730000000,10067100000,0.000300827,1489.32,0.448027,27.5256,0.00828043,0.774983,0.7603,6770,3040,8870
469028766,178487444,598,2,f,34909700,0,6847590000,0,0,0,0,0.0427643,0,0,0,0,0,0
469031791,178487444,610,3,f,1060130000,347.597,348353000000,102720,3.27882e-07,295.514,9.68937e-05,1.29866,4.25807e-07,3.98521e-05,0.0264044,9760,1720,7400
469024690,178487444,171,1,f,211525000,12615.8,59020600000,3484970,5.96423e-05,276.237,0.0164754,0.259118,1.54544e-05,0.00144641,0.12726,2890,2320,5670
469027978,178487444,307,2,f,289374000,121112,53157300000,25215400,0.000418532,208.198,0.0871377,0.354484,0.000148363,0.0138856,0.550482,11510,7340,5820
469030223,178487444,1139,2,f,102729000,0,34429000000,0,0,0,0,0.125843,0,0,0,0,0,0
469030076,178487444,1069,2,f,17398800,44235.7,771355000,5571340,0.00254246,125.947,0.320214,0.0213135,5.41888e-05,0.00507164,0.318851,11430,7350,5800
469026142,178487444,847,1,f,290559000,0,104898000000,0,0,0,0,0.355935,0,0,0,0,0,0
469030818,178487444,218,3,f,867804000,115215,193042000000,65524700,0.000132766,568.716,0.0755063,1.06306,0.000141139,0.0132095,0.404709,7640,3240,7010
469024996,178487444,310,1,f,117912000,170.557,19925500000,38223.7,1.44648e-06,224.111,0.000324172,0.144442,2.08932e-07,1.95544e-05,0.0176756,5460,4070,4770
469025069,178487444,341,1,f,7050600,0,1914890000,0,0,0,0,0.00863698,0,0,0,0,0,0
469030116,178487444,1086,2,f,44656200,962.794,16412300000,601560,2.15601e-05,624.806,0.0134709,0.0547038,1.17942e-06,0.000110385,0.0421026,6960,980,8230
469030930,178487444,266,3,f,99899700,0,22382500000,0,0,0,0,0.122377,0,0,0,0,0,0
469026972,178487444,312782574,1,f,198814000,0,61254500000,0,0,0,0,0.243547,0,0,0,0,0,0
469027048,178487444,8,2,f,192645000000,73545800,54000100000000,87023700000,0.000381768,1183.26,0.45173,235.99,0.0900936,8.43205,1,7100,3700,7930
469028822,178487444,620,2,f,106117000,0,30333400000,0,0,0,0,0.129993,0,0,0,0,0,0
469024842,178487444,242,1,f,1256930000,39076.9,300377000000,12467900,3.10892e-05,319.061,0.00991937,1.53974,4.78692e-05,0.00448018,0.279159,4030,4990,5690
469028755,178487444,591,2,f,34466600,0,6188460000,0,0,0,0,0.0422216,0,0,0,0,0,0
469031767,178487444,601,3,f,109833000,81194.9,33489300000,59580200,0.000739257,733.792,0.542461,0.134546,9.94638e-05,0.00930903,0.251178,8020,1890,9130
469025636,178487444,609,1,f,17361300,0,4334650000,0,0,0,0,0.0212676,0,0,0,0,0,0
469031337,178487444,433,3,f,196184000,0,68839200000,0,0,0,0,0.240325,0,0,0,0,0,0
469030352,178487444,312782648,2,f,58298300,0,16061200000,0,0,0,0,0.0714155,0,0,0,0,0,0
469029468,178487444,900,2,f,369083000,4982.33,33752900000,534926,1.34992e-05,107.365,0.00144934,0.452126,6.10336e-06,0.000571226,0.0410521,2470,4900,6770
469031161,178487444,354,3,f,23872800000,9156780,5323420000000,2155710000,0.000383566,235.422,0.0902999,29.2442,0.0112171,1.04983,0.631325,13110,7230,5570
469024443,178487444,62,1,f,438441000,142542,48113900000,11751300,0.00032511,82.441,0.0268024,0.53709,0.000174614,0.0163425,0.0931041,12780,7130,4980
469028205,178487444,370,2,f,6141990000,426277,1461190000000,79168300,6.94037e-05,185.72,0.0128897,7.52394,0.000522189,0.0488728,0.550482,11510,7340,5820
469030377,178487444,7,3,f,922058000,1848.47,247582000000,540838,2.00472e-06,292.587,0.000586555,1.12952,2.26438e-06,0.000211928,0.0370855,9640,5990,3780
469029271,178487444,805,2,f,75147600,66.027,19703200000,14240.8,8.7863e-07,215.681,0.000189504,0.0920559,8.0883e-08,7.57001e-06,0.0102657,9570,560,7000
469025603,178487444,591,1,f,34199100,0,5640910000,0,0,0,0,0.0418939,0,0,0,0,0,0
469028844,178487444,630,2,f,212629000,0,62966600000,0,0,0,0,0.26047,0,0,0,0,0,0
469029678,178487444,933,2,f,801323000,789119,84039500000,157323000,0.000984771,199.366,0.196329,0.98162,0.000966671,0.0904728,0.489617,10060,7100,5820
469032666,178487444,972,3,f,1531630000,33773.2,439526000000,9616980,2.20505e-05,284.752,0.0062789,1.87625,4.13722e-05,0.00387211,0.12726,2890,2320,5670
469025960,178487444,767,1,f,1328350000,0,426878000000,0,0,0,0,1.62723,0,0,0,0,0,0
469028792,178487444,609,2,f,17036400,0,4280100000,0,0,0,0,0.0208696,0,0,0,0,0,0
469030289,178487444,312782578,2,f,26621800,0,7309820000,0,0,0,0,0.0326117,0,0,0,0,0,0
469024339,178487444,9,1,f,75424500,0,23641100000,0,0,0,0,0.092395,0,0,0,0,0,0
469031995,178487444,688,3,f,188467000000,23749600,55419700000000,27732900000,0.000126015,1167.72,0.14715,230.872,0.0290932,2.7229,1,7400,1740,8660
469032820,178487444,1025,3,f,4271280000,347953,1294140000000,59146500,8.14635e-05,169.984,0.0138475,5.23232,0.000426243,0.039893,0.315303,12070,4800,9100
469026657,178487444,1029,1,f,47459700,0,8228660000,0,0,0,0,0.0581381,0,0,0,0,0,0
469029885,178487444,1002,2,f,982224000,28433.8,281505000000,16388500,2.89484e-05,576.376,0.0166851,1.20322,3.48314e-05,0.00325994,0.241822,7670,2460,10540
469025930,178487444,750,1,f,23600100,0,3951160000,0,0,0,0,0.0289102,0,0,0,0,0,0
469030643,178487444,146,3,f,2276490000,15686.8,522438000000,8717080,6.8908e-06,555.694,0.00382917,2.7887,1.92164e-05,0.0017985,0.148795,9020,5410,6800
469027735,178487444,231,2,f,7195500,0,1130170000,0,0,0,0,0.00881449,0,0,0,0,0,0
469028222,178487444,377,2,f,65177300,0,17892600000,0,0,0,0,0.0798422,0,0,0,0,0,0
469030371,178487444,4,3,f,4718230000,115619,1624470000000,30776200,2.45048e-05,266.186,0.00652283,5.77983,0.000141634,0.0132558,0.182525,9340,3120,7300
469031205,178487444,372,3,f,8803800,0,1729880000,0,0,0,0,0.0107847,0,0,0,0,0,0
