id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464969937,301947600,1029,2,f,48101400,22877.1,7213510000,13655200,0.000475601,596.894,0.283884,0.0589242,2.80244e-05,0.000690884,0.315729,8120,4330,7620
464970716,301947600,1105,3,f,175046000,550097,46030800000,426857000,0.00314258,775.967,2.43854,0.214432,0.000673869,0.0166128,0.476959,7160,6100,8220
464969496,301947600,323,2,f,9696620000,7333260,2446770000000,4895520000,0.00075627,667.577,0.504868,11.8784,0.00898324,0.221463,0.549967,8770,4340,7380
464970033,301947600,312782644,2,f,164270000,0,49975800000,0,0,0,0,0.201231,0,0,0,0,0,0
464969927,301947600,1016,2,f,1635800000,28690.8,181340000000,13842200,1.75393e-05,482.462,0.00846205,2.00385,3.51462e-05,0.000866456,0.106084,690,6070,6510
464969597,301947600,493,2,f,3723120000,412169,1258010000000,284672000,0.000110705,690.667,0.0764605,4.56082,0.000504907,0.0124474,0.3524,4550,5690,6250
464970200,301947600,279,3,f,2325600,0,323042000,0,0,0,0,0.00284886,0,0,0,0,0,0
464969999,301947600,1139,2,f,102729000,97010.2,33599600000,71180100,0.000944334,733.738,0.692894,0.125843,0.000118837,0.00292969,0.346999,6240,6570,7840
464968766,301947600,329,1,f,2784240000,13802,1019320000000,5067550,4.95721e-06,367.16,0.00182009,3.41069,1.69075e-05,0.000416819,0.10427,5900,1610,1970
464969387,301947600,147,2,f,7392600,5943.98,1394130000,14239300,0.000804045,2395.58,1.92615,0.00905593,7.28138e-06,0.000179507,0.219237,10630,4330,6650
464969870,301947600,939,2,f,8564400,15940,1780040000,11855100,0.0018612,743.73,1.38423,0.0104914,1.95265e-05,0.000481386,0.118642,11720,6560,7050
464969577,301947600,451,2,f,116788000,359073,30416600000,257765000,0.00307456,717.863,2.20711,0.143066,0.000439865,0.0108439,0.411663,7070,6660,8760
464969263,301947600,1128,1,f,237541000,0,81924900000,0,0,0,0,0.290987,0,0,0,0,0,0
464969976,301947600,1094,2,f,103891000,0,34677300000,0,0,0,0,0.127266,0,0,0,0,0,0
464969065,301947600,839,1,f,40102200,11876.2,9749630000,13414300,0.000296149,1129.51,0.334504,0.0491252,1.45484e-05,0.00035866,0.209236,12480,5320,5160
464969187,301947600,1007,1,f,2464120000,0,759769000000,0,0,0,0,3.01854,0,0,0,0,0,0
464969697,301947600,667,2,f,54630000,0,13531300000,0,0,0,0,0.0669218,0,0,0,0,0,0
464968589,301947600,33,1,f,577694000,0,184535000000,0,0,0,0,0.707675,0,0,0,0,0,0
464970008,301947600,182305713,2,f,31237200,24.9027,3855650000,9139.31,7.97212e-07,367.001,0.000292578,0.0382656,3.05058e-08,7.52057e-07,0.00735632,6740,1740,7880
464968591,301947600,36,1,f,194044000,11095.1,48977500000,4641100,5.71784e-05,418.302,0.0239178,0.237703,1.35915e-05,0.00033507,0.151303,4510,4660,1570
464970129,301947600,158,3,f,47268000,18114.8,6613150000,9010820,0.000383235,497.43,0.190633,0.0579033,2.21906e-05,0.000547063,0.241921,7940,3190,5390
464968790,301947600,363,1,f,203117000,0,69530300000,0,0,0,0,0.248819,0,0,0,0,0,0
464970486,301947600,759,3,f,19179000,0,6114700000,0,0,0,0,0.0234943,0,0,0,0,0,0
464969045,301947600,804,1,f,25382700,0,7153800000,0,0,0,0,0.0310938,0,0,0,0,0,0
464969344,301947600,73,2,f,2775850000,258402,129044000000,167929000,9.30895e-05,649.874,0.0604964,3.40042,0.000316543,0.00780371,0.428635,7480,2540,6020
464968776,301947600,342,1,f,1252500000,36920.2,387597000000,25609400,2.94772e-05,693.641,0.0204466,1.53431,4.52273e-05,0.00111498,0.21698,4580,6080,5170
464969834,301947600,895,2,f,921157000,32156.9,207056000000,36046000,3.49093e-05,1120.94,0.0391313,1.12842,3.93922e-05,0.000971134,0.362213,7290,4460,10000
464969291,301947600,312782608,1,f,119204000,0,43357100000,0,0,0,0,0.146025,0,0,0,0,0,0
464968749,301947600,304,1,f,239686000,0,76993700000,0,0,0,0,0.293616,0,0,0,0,0,0
464969172,301947600,985,1,f,8038890000,11720.5,2483720000000,4239610,1.45797e-06,361.727,0.000527387,9.84765,1.43576e-05,0.000353956,0.244294,2810,1950,3710
464969531,301947600,374,2,f,95621400,194127,20948600000,126924000,0.00203016,653.822,1.32736,0.117136,0.000237805,0.00586259,0.311727,8100,5630,6530
464970675,301947600,1037,3,f,750089000,56127.6,185394000000,34233100,7.48279e-05,609.915,0.0456387,0.918859,6.87563e-05,0.00169504,0.205012,9320,2400,8120
464969009,301947600,737,1,f,121828000,3312.24,22220600000,1519220,2.7188e-05,458.667,0.0124702,0.149239,4.0575e-06,0.000100029,0.111427,5200,4210,5230
464969875,301947600,945,2,f,330632000,0,82293000000,0,0,0,0,0.405024,0,0,0,0,0,0
464969385,301947600,145,2,f,730563000,0,59041100000,0,0,0,0,0.89494,0,0,0,0,0,0
464969287,301947600,312782590,1,f,67869900,0,25517900000,0,0,0,0,0.0831406,0,0,0,0,0,0
464970460,301947600,706,3,f,71953200,2909.02,24683900000,2138900,4.04293e-05,735.265,0.0297263,0.0881427,3.56355e-06,8.78519e-05,0.164495,8070,2580,6220
464970478,301947600,746,3,f,1208310000,321085,380757000000,197723000,0.000265731,615.796,0.163636,1.48018,0.00039333,0.00969672,0.250411,2920,3930,6720
464970451,301947600,696,3,f,23002200,352.227,4808460000,151189,1.53127e-05,429.238,0.00657281,0.0281777,4.31478e-07,1.06372e-05,0.0243726,8810,3130,670
464969215,301947600,1046,1,f,66501900,0,18636200000,0,0,0,0,0.0814648,0,0,0,0,0,0
464969847,301947600,909,2,f,5163330000,1235170,1174330000000,854900000,0.00023922,692.13,0.165572,6.32507,0.00151309,0.037302,0.564921,8270,5430,9650
464969908,301947600,989,2,f,229818000,0,46126400000,0,0,0,0,0.281527,0,0,0,0,0,0
464968737,301947600,287,1,f,3538800,0,890681000,0,0,0,0,0.00433503,0,0,0,0,0,0
464970084,301947600,91,3,f,775508000,0,196836000000,0,0,0,0,0.949998,0,0,0,0,0,0
464968984,301947600,696,1,f,11501100,352.227,1818640000,151189,3.06255e-05,429.238,0.0131456,0.0140888,4.31478e-07,1.06372e-05,0.0243726,8810,3130,670
464969626,301947600,557,2,f,19995300,226208,4570330000,128639000,0.0113131,568.677,6.43348,0.0244942,0.000277105,0.00683144,0.374687,7570,6540,6650
464969451,301947600,251,2,f,275453000,0,90182800000,0,0,0,0,0.33743,0,0,0,0,0,0
464968607,301947600,67,1,f,24652800,0,5136260000,0,0,0,0,0.0301997,0,0,0,0,0,0
464969794,301947600,831,2,f,2900700,0,530023000,0,0,0,0,0.00355336,0,0,0,0,0,0
464969978,301947600,1098,2,f,158028000,1413.94,38819600000,1564240,8.94741e-06,1106.3,0.0098985,0.193585,1.73208e-06,4.27009e-05,0.072242,12960,5610,6240
464969312,301947600,14,2,f,774000,0,251667000,0,0,0,0,0.00094815,0,0,0,0,0,0
464968799,301947600,377,1,f,65389500,0,22213700000,0,0,0,0,0.0801021,0,0,0,0,0,0
464969355,301947600,97,2,f,197117000,44.6605,43504300000,20728.1,2.26568e-07,464.126,0.000105156,0.241468,5.47091e-08,1.34874e-06,0.00661618,9010,2140,10130
464970285,301947600,409,3,f,1044210000,481.085,332324000000,287785,4.60715e-07,598.2,0.0002756,1.27916,5.89329e-07,1.45287e-05,0.064444,8940,1570,9690
464968673,301947600,178,1,f,181889000,0,44164500000,0,0,0,0,0.222814,0,0,0,0,0,0
464970342,301947600,519,3,f,1536660000,0,383530000000,0,0,0,0,1.88241,0,0,0,0,0,0
464969232,301947600,1077,1,f,8085600,1031.44,2637710000,892095,0.000127565,864.903,0.110331,0.00990486,1.26351e-06,3.11493e-05,0.0596077,6540,5250,5390
464970740,301947600,182305709,3,f,305957000,0,81607900000,0,0,0,0,0.374797,0,0,0,0,0,0
464968928,301947600,613,1,f,152485000,0,57876200000,0,0,0,0,0.186794,0,0,0,0,0,0
464969243,301947600,1094,1,f,103891000,0,34559300000,0,0,0,0,0.127266,0,0,0,0,0,0
464969940,301947600,1033,2,f,1091300000,0,384426000000,0,0,0,0,1.33684,0,0,0,0,0,0
464969450,301947600,250,2,f,241276000,0,46321900000,0,0,0,0,0.295564,0,0,0,0,0,0
464969739,301947600,729,2,f,213770000,37673.2,48972800000,40002000,0.000176232,1061.82,0.187127,0.261868,4.61496e-05,0.00113772,0.423134,7220,4290,10110
464970088,301947600,97,3,f,394234000,9728.17,83035000000,5489140,2.46761e-05,564.252,0.0139235,0.482937,1.1917e-05,0.000293789,0.112277,8900,3310,640
464969839,301947600,901,2,f,748228000,2168.93,9862950000,2498710,2.89875e-06,1152.05,0.0033395,0.916579,2.65694e-06,6.55013e-05,0.155522,10470,4480,6700
464970846,301947600,1009,3,t,6666880,1234720,6122930000,3420320000,0.185202,2770.11,513.031,0.00816693,0.00151253,0.0372884,0.896044,5740,4850,6840
464968690,301947600,207,1,f,20517300,0,2875630000,0,0,0,0,0.0251337,0,0,0,0,0,0
464969219,301947600,1052,1,f,207492000,0,35321800000,0,0,0,0,0.254178,0,0,0,0,0,0
464970703,301947600,1085,3,f,83323800,233.32,10340100000,87661.6,2.80016e-06,375.714,0.00105206,0.102072,2.85817e-07,7.04622e-06,0.018472,4380,2480,6650
464970526,301947600,830,3,f,436279000,370160,114599000000,244410000,0.000848448,660.283,0.560215,0.534441,0.000453445,0.0111788,0.331245,6590,5830,6370
464969829,301947600,886,2,f,2162850000,2089410,635614000000,1280780000,0.000966047,612.986,0.592173,2.64949,0.00255953,0.0630999,0.358353,6170,1680,6110
464968741,301947600,292,1,f,33059700,42.6836,8295590000,14140.1,1.29111e-06,331.276,0.000427713,0.0404981,5.22874e-08,1.28904e-06,0.00781726,6500,6990,3920
464968775,301947600,341,1,f,7050600,5041.93,1782050000,2657150,0.000715107,527.01,0.376868,0.00863698,6.17637e-06,0.000152266,0.159403,7940,5490,5560
464969063,301947600,836,1,f,174853000,6279.91,33518100000,3261040,3.59154e-05,519.281,0.0186502,0.214195,7.69289e-06,0.000189652,0.0841517,9000,3530,660
464968583,301947600,22,1,f,724447000,0,254378000000,0,0,0,0,0.887447,0,0,0,0,0,0
464970331,301947600,494,3,f,119734000,13538.4,41833100000,8716230,0.00011307,643.815,0.0727965,0.146674,1.65845e-05,0.000408858,0.158607,8180,2850,6380
464970655,301947600,1009,3,f,41460600000,20209200,3648620000000,16332600000,0.000487432,808.174,0.39393,50.7892,0.0247563,0.610315,0.89669,5740,4850,6840
464970250,301947600,351,3,f,1289420000,20438200,394609000000,19061300000,0.0158507,932.632,14.7828,1.57954,0.0250368,0.617229,0.991662,5650,4400,6710
464969150,301947600,957,1,f,990184000,0,357238000000,0,0,0,0,1.21298,0,0,0,0,0,0
464969837,301947600,898,2,f,275842000,39759,64460600000,39940900,0.000144137,1004.58,0.144796,0.337906,4.87048e-05,0.00120072,0.207458,10460,4310,6370
464970146,301947600,188,3,f,131828000,194.138,22656300000,108599,1.47266e-06,559.393,0.000823794,0.16149,2.37819e-07,5.86294e-06,0.0149708,2120,3340,6730
464969133,301947600,934,1,f,116343000,0,28903400000,0,0,0,0,0.14252,0,0,0,0,0,0
464969373,301947600,127,2,f,133668000,5439530,61427300000,5101620000,0.0406942,937.879,38.1663,0.163744,0.00666343,0.164273,0.882575,5930,4630,6590
464969830,301947600,888,2,f,325847000,0,74688300000,0,0,0,0,0.399162,0,0,0,0,0,0
464970656,301947600,1010,3,f,177502000,0,68698500000,0,0,0,0,0.217439,0,0,0,0,0,0
464969209,301947600,1037,1,f,375044000,3688.62,105366000000,2239210,9.83514e-06,607.061,0.00597053,0.459429,4.51855e-06,0.000111396,0.0616637,9150,2570,3660
464970270,301947600,381,3,f,1507030000,190662,432531000000,124219000,0.000126515,651.512,0.0824258,1.84612,0.000233561,0.00575796,0.25506,8990,4840,7100
464970789,301947600,737,2,t,70449.7,1997.47,116008000,14296100,0.0283531,7157.14,202.927,8.63008e-05,2.4469e-06,6.03232e-05,0.149041,5910,5360,6360
464968632,301947600,118,1,f,46583100,1021.61,7951190000,724025,2.19309e-05,708.711,0.0155427,0.0570643,1.25147e-06,3.08524e-05,0.0352599,7270,5250,5690
464969670,301947600,623,2,f,24080200000,53709900,6967520000000,45912200000,0.00223047,854.817,1.90664,29.4982,0.0657947,1.62203,0.991662,5650,4400,6710
464969461,301947600,269,2,f,68850000,85.9954,14611300000,31547.1,1.24903e-06,366.846,0.0004582,0.0843413,1.05344e-07,2.59705e-06,0.00699505,10160,2020,9290
464969394,301947600,156,2,f,367270000,0,104311000000,0,0,0,0,0.449906,0,0,0,0,0,0
464969751,301947600,755,2,f,232628000,0,62209400000,0,0,0,0,0.284969,0,0,0,0,0,0
464968925,301947600,610,1,f,537454000,0,164230000000,0,0,0,0,0.658381,0,0,0,0,0,0
464969659,301947600,610,2,f,537454000,108007,149555000000,54955600,0.00020096,508.816,0.102252,0.658381,0.000132308,0.00326179,0.205516,6930,760,6150
464968872,301947600,512,1,f,23842600000,978.595,7300460000000,670308,4.1044e-08,684.97,2.81139e-05,29.2072,1.19878e-06,2.95534e-05,0.0663181,10030,4000,3500
464970325,301947600,483,3,f,268378000,998064,45540100000,762584000,0.00371887,764.063,2.84145,0.328763,0.00122263,0.0301414,0.623754,6460,3170,6070
464969322,301947600,31,2,f,2083250000,660940,620907000000,392960000,0.000317263,594.547,0.188628,2.55199,0.000809652,0.0199603,0.262715,4730,2830,5860
464969680,301947600,638,2,f,335997000,0,79193900000,0,0,0,0,0.411596,0,0,0,0,0,0
464969880,301947600,951,2,f,412906000,0,170312000000,0,0,0,0,0.50581,0,0,0,0,0,0
464969110,301947600,906,1,f,99201600,0,23980400000,0,0,0,0,0.121522,0,0,0,0,0,0
464968603,301947600,62,1,f,480963000,9278.69,40365500000,6823030,1.92919e-05,735.344,0.0141862,0.589179,1.13664e-05,0.000280215,0.198048,8560,3940,5690
464970671,301947600,1030,3,f,188105000,1011.01,38686700000,629139,5.37468e-06,622.289,0.00334461,0.230429,1.23848e-06,3.05322e-05,0.0349528,6140,480,4270
464969066,301947600,840,1,f,2577330000,20448.1,249474000000,9934970,7.93381e-06,485.864,0.00385475,3.15723,2.50489e-05,0.000617528,0.157385,690,6030,4460
464969944,301947600,1039,2,f,30308400,0,5667380000,0,0,0,0,0.0371278,0,0,0,0,0,0
464970830,301947600,637,3,t,572714,44640.3,279015000,82387400,0.0779453,1845.58,143.854,0.000701574,5.46844e-05,0.00134813,0.466585,6050,4580,6750
464969563,301947600,430,2,f,620932000,568454,160829000000,351161000,0.000915485,617.747,0.565538,0.760642,0.000696356,0.0171672,0.288135,6110,1800,5840
464970599,301947600,934,3,f,232686000,269822,54974600000,180063000,0.0011596,667.34,0.773846,0.28504,0.000330532,0.00814858,0.33226,8630,5960,8980
464970029,301947600,312782628,2,f,482602000,217.873,133965000000,86775.3,4.51454e-07,398.284,0.000179807,0.591188,2.66894e-07,6.57973e-06,0.0252767,9870,2870,10130
464970482,301947600,753,3,f,847800,2757.52,222891000,2028260,0.00325256,735.539,2.39238,0.00103856,3.37796e-06,8.32766e-05,0.0972097,7760,5870,5770
464968642,301947600,131,1,f,288920000,0,71059700000,0,0,0,0,0.353927,0,0,0,0,0,0
464968640,301947600,128,1,f,2195910000,34243.1,410179000000,19996800,1.5594e-05,583.967,0.00910639,2.68999,4.19478e-05,0.00103414,0.187395,9520,4120,5270
464968890,301947600,549,1,f,9448300000,6227030,2551900000000,4894990000,0.000659064,786.087,0.518081,11.5742,0.00762811,0.188055,0.580576,5970,4290,5090
464968931,301947600,618,1,f,478252000,81.6279,46604900000,51071.8,1.7068e-07,625.666,0.000106789,0.585859,9.99942e-08,2.46515e-06,0.0146383,5800,3030,5650
464969807,301947600,848,2,f,460051000,22383.6,7601190000,10028700,4.86546e-05,448.038,0.0217991,0.563563,2.74199e-05,0.00067598,0.135853,6110,6830,6670
464970841,301947600,864,3,t,572714,44640.3,279015000,82387400,0.0779453,1845.58,143.854,0.000701574,5.46844e-05,0.00134813,0.466585,6050,4580,6750
464968670,301947600,171,1,f,224277000,0,64884300000,0,0,0,0,0.27474,0,0,0,0,0,0
464969396,301947600,158,2,f,23634000,5894.06,2678550000,2712270,0.000249389,460.17,0.114761,0.0289516,7.22023e-06,0.000178,0.0835587,7900,3220,5990
464970378,301947600,590,3,f,827215000,399756,227003000000,217738000,0.000483256,544.676,0.263218,1.01334,0.000489702,0.0120726,0.276382,6250,1680,6200
464968947,301947600,639,1,f,258053000,9.32406,65804200000,4037.27,3.61323e-08,432.994,1.56451e-05,0.316115,1.1422e-08,2.81585e-07,0.0017,6340,7460,3190
464970091,301947600,104,3,f,2411600000,58133.9,738202000000,28044100,2.4106e-05,482.405,0.0116289,2.9542,7.12141e-05,0.00175563,0.227671,3560,4370,7840
464969340,301947600,66,2,f,2637000,0,425515000,0,0,0,0,0.00323033,0,0,0,0,0,0
464970191,301947600,262,3,f,1213110000,14600700,325095000000,15564400000,0.0120358,1066,12.8302,1.48606,0.0178859,0.440939,0.897538,5910,4910,6760
464970646,301947600,997,3,f,447580000000,252130000,115165000000000,207961000000,0.000563317,824.816,0.464633,548.286,0.308859,7.61428,0.991662,5650,4400,6710
464968707,301947600,235,1,f,221376000,244.502,34338600000,134582,1.10446e-06,550.434,0.000607935,0.271185,2.99514e-07,7.38391e-06,0.0411936,12010,6550,4270
464969328,301947600,41,2,f,139830000,3320.61,37088300000,1771300,2.37475e-05,533.427,0.0126675,0.171292,4.06775e-06,0.000100282,0.0940778,8460,500,7050
464969408,301947600,180,2,f,306517000,0,87963000000,0,0,0,0,0.375483,0,0,0,0,0,0
464970577,301947600,906,3,f,198403000,4192.67,43175600000,2017620,2.11321e-05,481.225,0.0101693,0.243044,5.13602e-06,0.000126618,0.123731,7780,900,7030
464969969,301947600,1084,2,f,473065000,142731,124449000000,104442000,0.000301715,731.739,0.220777,0.579505,0.000174845,0.00431045,0.23315,9670,2840,8140
464968874,301947600,515,1,f,92960100,0,22665300000,0,0,0,0,0.113876,0,0,0,0,0,0
464969612,301947600,525,2,f,90906300,538439,25317500000,384090000,0.00592301,713.34,4.22512,0.11136,0.000659588,0.0162608,0.387778,7690,6110,6220
464969264,301947600,1129,1,f,16931900000,7530560,4321430000000,5672290000,0.000444756,753.236,0.335006,20.7416,0.00922493,0.227421,0.580576,5970,4290,5090
464969674,301947600,630,2,f,214813000,107913,70518100000,73686100,0.00050236,682.826,0.343025,0.263146,0.000132194,0.00325897,0.40135,3600,4150,7570
464970054,301947600,30,3,f,11005200,1329.53,1298340000,731643,0.000120809,550.303,0.0664816,0.0134814,1.62867e-06,4.01515e-05,0.108762,6050,6600,5760
464969627,301947600,558,2,f,149467000,20753.3,37603800000,9070990,0.000138849,437.087,0.0606891,0.183097,2.54227e-05,0.000626745,0.226975,5710,1620,9400
464970385,301947600,600,3,f,846533000,0,277163000000,0,0,0,0,1.037,0,0,0,0,0,0
464970631,301947600,975,3,f,30004200,25274.7,6967670000,23432900,0.000842371,927.131,0.780989,0.0367551,3.09615e-05,0.000763291,0.254359,8570,4020,5690
464970066,301947600,50,3,f,74010600,160082,18712800000,129349000,0.00216296,808.019,1.74771,0.090663,0.0001961,0.00483444,0.482115,7670,3210,6000
464970790,301947600,768,2,t,3807260,804305,4324260000,2543700000,0.211256,3162.61,668.119,0.0046639,0.000985274,0.0242899,0.896044,5740,4850,6840
464969672,301947600,628,2,f,38655000,1707.87,13471400000,975309,4.41825e-05,571.066,0.0252311,0.0473524,2.09215e-06,5.15775e-05,0.0914619,8180,2640,6760
464970697,301947600,1074,3,f,77545800,0,18832800000,0,0,0,0,0.0949936,0,0,0,0,0,0
464970687,301947600,1057,3,f,2666730000,12952.5,785946000000,7103640,4.85708e-06,548.437,0.00266381,3.26674,1.58668e-05,0.000391164,0.151303,4510,4660,1570
464970125,301947600,154,3,f,158630000,3.91279,43816800000,3418.8,2.46661e-08,873.75,2.1552e-05,0.194322,4.79317e-09,1.18166e-07,0.00169984,11880,5320,6160
464970405,301947600,628,3,f,77310000,1788.03,24815000000,1002440,2.3128e-05,560.64,0.0129665,0.0947048,2.19034e-06,5.39982e-05,0.0914619,8180,2640,6760
464969892,301947600,968,2,f,565609000,0,182944000000,0,0,0,0,0.692871,0,0,0,0,0,0
464970042,301947600,9,3,f,150849000,0,41406900000,0,0,0,0,0.18479,0,0,0,0,0,0
464968901,301947600,575,1,f,108296000,7525.66,28611800000,4545590,6.94915e-05,604.012,0.0419737,0.132663,9.21893e-06,0.000227274,0.15274,6340,3500,5000
464970176,301947600,238,3,f,38451600,729.79,3299420000,237504,1.89795e-05,325.442,0.00617671,0.0471032,8.93993e-07,2.20395e-05,0.0612551,10460,5310,5750
464968835,301947600,441,1,f,8389800,0,1859520000,0,0,0,0,0.0102775,0,0,0,0,0,0
464969222,301947600,1058,1,f,218434000,0,78728200000,0,0,0,0,0.267581,0,0,0,0,0,0
464969487,301947600,311,2,f,285875000,729205,75178700000,579104000,0.00255078,794.158,2.02572,0.350197,0.000893276,0.0220219,0.475148,8070,5970,8940
464968645,301947600,135,1,f,18410400,0,4100920000,0,0,0,0,0.0225527,0,0,0,0,0,0
464970206,301947600,289,3,f,818762000,54553.9,246527000000,57962400,6.66297e-05,1062.48,0.0707927,1.00298,6.68286e-05,0.00164752,0.391506,7210,4290,10110
464969210,301947600,1038,1,f,550482000,0,177534000000,0,0,0,0,0.674341,0,0,0,0,0,0
464968754,301947600,313,1,f,16405900000,550415,4183000000000,354411000,3.35498e-05,643.897,0.0216026,20.0972,0.000674258,0.0166224,0.38891,9760,3350,5270
464970834,301947600,802,3,t,2387360,371618,1514160000,731716000,0.155661,1969,306.496,0.00292451,0.000455232,0.0112228,0.725603,5960,5280,6710
464968906,301947600,582,1,f,164044000,0,52736200000,0,0,0,0,0.200954,0,0,0,0,0,0
464968582,301947600,21,1,f,569020000,1020.84,47661800000,412588,1.79402e-06,404.167,0.000725086,0.697049,1.25052e-06,3.0829e-05,0.0360984,5750,7400,3090
464969844,301947600,906,2,f,99201600,4192.67,19195200000,2017620,4.22641e-05,481.225,0.0203386,0.121522,5.13602e-06,0.000126618,0.123731,7780,900,7030
464970725,301947600,1123,3,f,673843000,0,7070680000,0,0,0,0,0.825457,0,0,0,0,0,0
464970111,301947600,133,3,f,77252400,24577.7,11679800000,11865300,0.000318148,482.767,0.153592,0.0946342,3.01077e-05,0.000742242,0.158518,5560,6620,5880
464970815,301947600,127,3,t,16824200,2300630,12630800000,3830220000,0.136745,1664.86,227.661,0.0206097,0.00281827,0.0694786,0.882575,5930,4630,6590
464969339,301947600,64,2,f,71051400,952745,22180300000,962006000,0.0134092,1009.72,13.5396,0.087038,0.00116711,0.0287727,0.642626,5880,3960,6420
464970545,301947600,856,3,f,9757530000,63078000,2898360000000,57806400000,0.00646454,916.428,5.92428,11.953,0.0772705,1.90494,0.897538,5910,4910,6760
464970205,301947600,288,3,f,498379000,99609.1,169504000000,66556600,0.000199866,668.178,0.133546,0.610514,0.000122021,0.00300818,0.225884,2970,3690,6740
464969565,301947600,434,2,f,450962000,84595.4,108351000000,43105500,0.000187589,509.549,0.0955855,0.552429,0.000103629,0.00255477,0.251589,6920,700,6140
464970479,301947600,749,3,f,721624000,1105270,151416000000,794202000,0.00153165,718.556,1.10058,0.883989,0.00135396,0.0333791,0.411848,7950,5460,6400
464969367,301947600,119,2,f,719536000,75346.2,206443000000,82444900,0.000104715,1094.21,0.114581,0.881431,9.22991e-05,0.00227544,0.71474,3550,4160,7570
464969590,301947600,478,2,f,171965000,0,44372600000,0,0,0,0,0.210657,0,0,0,0,0,0
464968768,301947600,331,1,f,377554000,194486,91028100000,143507000,0.00051512,737.879,0.380097,0.462503,0.000238245,0.00587343,0.370459,7700,6060,5490
464969965,301947600,1077,2,f,8085600,55138.9,3064820000,48562900,0.0068194,880.737,6.0061,0.00990486,6.75452e-05,0.00166519,0.441925,6540,5180,6030
464968909,301947600,588,1,f,246776000,0,75731900000,0,0,0,0,0.302301,0,0,0,0,0,0
464969080,301947600,859,1,f,5989500,0,827934000,0,0,0,0,0.00733714,0,0,0,0,0,0
464969987,301947600,1111,2,f,175828000,0,55419600000,0,0,0,0,0.215389,0,0,0,0,0,0
464970504,301947600,792,3,f,514742000,54843.9,35387200000,34349300,0.000106546,626.31,0.066731,0.630559,6.71838e-05,0.00165628,0.290504,8520,5090,6630
464969429,301947600,215,2,f,517904000,15629.7,168988000000,9891050,3.01787e-05,632.837,0.0190982,0.634433,1.91464e-05,0.000472014,0.171367,7690,3110,6740
464969374,301947600,128,2,f,2195910000,3675510,409656000000,2420050000,0.0016738,658.424,1.10207,2.68999,0.0045025,0.111,0.549967,8770,4340,7380
464969938,301947600,1030,2,f,94052700,0,21894100000,0,0,0,0,0.115215,0,0,0,0,0,0
464968843,301947600,451,1,f,116788000,0,34877900000,0,0,0,0,0.143066,0,0,0,0,0,0
464970594,301947600,929,3,f,76420800,0,10107000000,0,0,0,0,0.0936155,0,0,0,0,0,0
464970587,301947600,919,3,f,316843000,45765.5,79445700000,24393600,0.000144442,533.013,0.0769894,0.388133,5.60627e-05,0.00138211,0.205409,5930,1640,6270
464970485,301947600,757,3,f,33777000,0,9223520000,0,0,0,0,0.0413768,0,0,0,0,0,0
464969493,301947600,320,2,f,1029770000,22870.8,246810000000,10958900,2.22097e-05,479.165,0.0106421,1.26147,2.80168e-05,0.000690696,0.147069,6450,390,6490
464968863,301947600,493,1,f,3723120000,1564.69,1309190000000,594229,4.20264e-07,379.773,0.000159605,4.56082,1.91675e-06,4.72535e-05,0.0772474,5220,7140,3120
464969619,301947600,536,2,f,551686000,2648390,166601000000,2274660000,0.00480055,858.882,4.1231,0.675815,0.00324428,0.079981,0.580884,6940,5410,8460
464969802,301947600,842,2,f,682975000,18877.5,214422000000,10190400,2.76401e-05,539.814,0.0149205,0.836644,2.3125e-05,0.000570098,0.182961,9630,1450,7010
464970743,301947600,312782550,3,f,77490000,0,20685800000,0,0,0,0,0.0949253,0,0,0,0,0,0
464970660,301947600,1016,3,f,3249070000,48118,355362000000,23364600,1.48098e-05,485.569,0.00719117,3.98011,5.89445e-05,0.00145316,0.157385,690,6030,4460
464968995,301947600,709,1,f,1080640000,0,281043000000,0,0,0,0,1.32379,0,0,0,0,0,0
464968857,301947600,482,1,f,154007000,17497.3,14404900000,8129570,0.000113614,464.618,0.052787,0.188659,2.14342e-05,0.000528416,0.127964,8890,3190,3490
464969524,301947600,363,2,f,203117000,3074.33,66111300000,2096330,1.51357e-05,681.881,0.0103208,0.248819,3.76606e-06,9.28444e-05,0.109586,3640,3220,6290
464970295,301947600,429,3,f,1191180000,795.01,334623000000,784552,6.67414e-07,986.846,0.000658635,1.45919,9.73887e-07,2.40092e-05,0.0445048,12800,6680,7510
464968952,301947600,648,1,f,2417570000,0,852951000000,0,0,0,0,2.96153,0,0,0,0,0,0
464968912,301947600,591,1,f,37995300,0.0434077,5894980000,10.1719,1.14245e-09,234.333,2.67714e-07,0.0465442,5.31745e-11,1.31091e-09,4.82308e-05,9210,4390,5690
464969877,301947600,948,2,f,712816000,210656,69817700000,117261000,0.000295526,556.645,0.164503,0.8732,0.000258053,0.00636177,0.383469,9250,6110,6840
464969068,301947600,842,1,f,682975000,9260.06,208120000000,3501250,1.35584e-05,378.102,0.00512647,0.836644,1.13436e-05,0.000279652,0.0649911,9900,1090,5130
464969192,301947600,1014,1,f,225770000,0,53234000000,0,0,0,0,0.276569,0,0,0,0,0,0
