id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466454084,262215150,952,1,f,817575000,23273.5,177956000000,8779880,2.84665e-05,377.248,0.0107389,1.00153,2.85101e-05,0.00223328,0.158515,4200,5190,3060
466453911,262215150,685,1,f,332106000,0,66876300000,0,0,0,0,0.40683,0,0,0,0,0,0
466454087,262215150,958,1,f,278708000,95885.8,34081100000,57753600,0.000344037,602.316,0.207219,0.341417,0.00011746,0.00920102,0.459259,7220,3490,5120
466457691,262215150,849,3,f,38484000,0,6785610000,0,0,0,0,0.0471429,0,0,0,0,0,0
466454078,262215150,945,1,f,330632000,0,73400100000,0,0,0,0,0.405024,0,0,0,0,0,0
466456724,262215150,331,3,f,755107000,300027,134847000000,107954000,0.00039733,359.815,0.142965,0.925006,0.000367533,0.02879,0.289251,7860,5970,4910
466458170,262215150,1107,3,f,676643000,313.515,93342000000,288713,4.63339e-07,920.889,0.000426684,0.828888,3.84056e-07,3.00843e-05,0.0226581,12690,6770,6920
466454004,262215150,841,1,f,128419000,38360.8,4482510000,11849800,0.000298716,308.903,0.0922741,0.157314,4.6992e-05,0.00368103,0.58179,9700,7050,5590
466454509,262215150,127,2,f,150493000,0,35764300000,0,0,0,0,0.184353,0,0,0,0,0,0
466453877,262215150,631,1,f,1135980000,196036,235519000000,60701800,0.00017257,309.646,0.0534355,1.39158,0.000240145,0.0188113,0.495159,5510,7150,3320
466454506,262215150,122,2,f,58049100,1071.22,10246900000,466696,1.84537e-05,435.667,0.00803968,0.0711101,1.31225e-06,0.000102792,0.0833122,9720,6820,6930
466453777,262215150,449,1,f,52415100,16.7128,3421770000,5868.66,3.18854e-07,351.148,0.000111965,0.0642085,2.04731e-08,1.60372e-06,0.00362259,5510,3960,5550
466453934,262215150,718,1,f,282429000,42.6076,48135100000,12467,1.50861e-07,292.6,4.4142e-05,0.345976,5.21943e-08,4.08854e-06,0.00898787,6930,4760,3620
466457617,262215150,816,3,f,233820000,0,75037700000,0,0,0,0,0.28643,0,0,0,0,0,0
466457320,262215150,625,3,f,863203000,17069.6,268348000000,9037910,1.97747e-05,529.474,0.0104702,1.05742,2.09103e-05,0.00163797,0.173645,5720,1720,7710
466455223,262215150,694,2,f,277589000,0,70907300000,0,0,0,0,0.340046,0,0,0,0,0,0
466457788,262215150,903,3,f,82166400,0,12355800000,0,0,0,0,0.100654,0,0,0,0,0,0
466454932,262215150,444,2,f,757769000,17476.4,149566000000,7678750,2.30629e-05,439.379,0.0101334,0.928268,2.14085e-05,0.001677,0.229267,7260,3440,6370
466455778,262215150,993,2,f,4267160000,172304,937211000000,66441600,4.03791e-05,385.607,0.0155705,5.22727,0.000211072,0.016534,0.200765,4090,2070,6350
466456171,262215150,312782648,2,f,58298400,9736.36,12370500000,4098880,0.000167009,420.987,0.0703087,0.0714155,1.1927e-05,0.000934283,0.136396,9290,2800,9430
466453559,262215150,101,1,f,339016000,34.0968,56686700000,14036.5,1.00576e-07,411.667,4.14036e-05,0.415295,4.17686e-08,3.27186e-06,0.00694053,11550,5410,3240
466456124,262215150,312782570,2,f,6499800,0,1067610000,0,0,0,0,0.00796225,0,0,0,0,0,0
466454898,262215150,414,2,f,34783200,0,7913240000,0,0,0,0,0.0426094,0,0,0,0,0,0
466456760,262215150,353,3,f,3251080000,336982,912218000000,114493000,0.000103652,339.759,0.0352169,3.98257,0.000412803,0.0323361,0.337268,5080,2590,9880
466453679,262215150,295,1,f,728604000,1074.96,183469000000,443495,1.47537e-06,412.567,0.000608691,0.89254,1.31683e-06,0.000103151,0.0384651,7360,6270,2280
466455751,262215150,982,2,f,28009800,0,4663530000,0,0,0,0,0.034312,0,0,0,0,0,0
466454966,262215150,475,2,f,211748000,38638.6,35094400000,12825400,0.000182474,331.931,0.0605689,0.259392,4.73323e-05,0.00370769,0.268577,8590,3670,8280
466455109,262215150,609,2,f,23816700,0,4208500000,0,0,0,0,0.0291755,0,0,0,0,0,0
466453875,262215150,629,1,f,324571000,0,69184400000,0,0,0,0,0.397599,0,0,0,0,0,0
466457294,262215150,613,3,f,304970000,11197.1,84460800000,4730300,3.67152e-05,422.459,0.0155107,0.373589,1.37164e-05,0.00107445,0.120662,9400,2170,9130
466454070,262215150,935,1,f,246943000,9205.18,52000000000,2961980,3.72766e-05,321.773,0.0119946,0.302505,1.12764e-05,0.000883312,0.105434,3840,2260,5680
466458225,262215150,182305693,3,f,121613000,36103.1,23338700000,11929300,0.000296868,330.424,0.0980924,0.148976,4.42263e-05,0.00346439,0.187818,5420,1280,8690
466453750,262215150,401,1,f,35525700,0,8317270000,0,0,0,0,0.043519,0,0,0,0,0,0
466457154,262215150,528,3,f,46148500000,236688,11453400000000,176934000,5.12882e-06,747.544,0.00383402,56.532,0.000289942,0.0227121,0.326114,12340,3650,5670
466454191,262215150,1086,1,f,44656200,0,11661300000,0,0,0,0,0.0547038,0,0,0,0,0,0
466456848,262215150,401,3,f,71051400,0,18401900000,0,0,0,0,0.087038,0,0,0,0,0,0
466453538,262215150,59,1,f,65549700,6496.2,11382400000,3163430,9.91035e-05,486.966,0.04826,0.0802984,7.95785e-06,0.000623363,0.258395,6900,3860,5680
466458457,262215150,771,3,t,61381600,9514220,39959800000,23202300000,0.155001,2438.7,378.001,0.0751925,0.0116549,0.912966,0.985321,10520,4340,6140
466454648,262215150,234,2,f,103313000,4978.96,23042600000,1962430,4.81931e-05,394.144,0.018995,0.126558,6.09923e-06,0.000477771,0.173262,8540,3780,10540
466453666,262215150,274,1,f,323979000,0,50061100000,0,0,0,0,0.396875,0,0,0,0,0,0
466453567,262215150,117,1,f,128152000,13.0344,1731940000,2857.79,1.01711e-07,219.25,2.23e-05,0.156986,1.59671e-08,1.25076e-06,0.00301277,5190,7170,5420
466458007,262215150,1011,3,f,3572080000,176246,946646000000,59545500,4.93399e-05,337.854,0.0166697,4.3758,0.000215902,0.0169122,0.259289,7200,2780,810
466456736,262215150,338,3,f,20016000,0,1405520000,0,0,0,0,0.0245196,0,0,0,0,0,0
466455310,262215150,773,2,f,158576000,0,31366100000,0,0,0,0,0.194256,0,0,0,0,0,0
466455987,262215150,1092,2,f,58385700,960.038,9608780000,408223,1.6443e-05,425.216,0.00699183,0.0715225,1.17605e-06,9.21234e-05,0.128293,6070,4090,7130
466457167,262215150,536,3,f,1103370000,5730.58,269258000000,2446670,5.1937e-06,426.949,0.00221745,1.35163,7.01996e-06,0.000549895,0.0801418,6240,6220,8430
466456712,262215150,323,3,f,19384100000,7001750,3561750000000,4833800000,0.000361212,690.37,0.24937,23.7455,0.00857715,0.671875,0.857381,9960,4480,6060
466456623,262215150,258,3,f,1948870000,56004.6,357190000000,17455300,2.87369e-05,311.676,0.00895658,2.38737,6.86056e-05,0.00537409,0.22515,4460,4170,5730
466453831,262215150,565,1,f,118490000,0,29075700000,0,0,0,0,0.14515,0,0,0,0,0,0
466455258,262215150,721,2,f,429577000,405.591,113405000000,188757,9.44163e-07,465.388,0.000439402,0.526232,4.96849e-07,3.89197e-05,0.0605602,10120,1260,7840
466454091,262215150,962,1,f,1468570000,128.605,319856000000,38769.1,8.75715e-08,301.459,2.63992e-05,1.799,1.57541e-07,1.23407e-05,0.0280724,2640,1770,4510
466456704,262215150,319,3,f,975296000,47370.9,211336000000,19610000,4.85708e-05,413.968,0.0201068,1.19474,5.80294e-05,0.00454562,0.195657,6020,6670,8270
466457096,262215150,488,3,f,286200,0,27002400,0,0,0,0,0.000350595,0,0,0,0,0,0
466456227,262215150,42,3,f,306497000,0.225694,60842900000,78.9928,7.36365e-10,350,2.57728e-07,0.375459,2.76475e-10,2.16571e-08,0.000170966,9700,2570,6530
466457938,262215150,967,3,f,10970100000,4746370,565717000000,2330290000,0.000432663,490.963,0.212422,13.4384,0.00581431,0.455453,0.735727,10020,4520,5610
466454881,262215150,398,2,f,211571000,1071.22,38692600000,466696,5.06318e-06,435.667,0.00220586,0.259175,1.31225e-06,0.000102792,0.0833122,9720,6820,6930
466456284,262215150,91,3,f,775508000,0,163216000000,0,0,0,0,0.949998,0,0,0,0,0,0
466455342,262215150,802,2,f,122170000,157.979,12119400000,48560.5,1.29311e-06,307.386,0.000397482,0.149659,1.93525e-07,1.51594e-05,0.00921653,6080,3290,6280
466457243,262215150,589,3,f,1388700000,192940,267873000000,60113200,0.000138936,311.565,0.0432874,1.70116,0.000236351,0.0185141,0.319332,3920,3920,5700
466454076,262215150,943,1,f,2326660000,1521.74,586742000000,607864,6.54045e-07,399.454,0.000261261,2.85016,1.86413e-06,0.000146023,0.0496886,3940,2460,2620
466455237,262215150,702,2,f,393419000,14717.7,134461000000,8328270,3.74098e-05,565.866,0.021169,0.481938,1.80292e-05,0.00141229,0.134506,5290,2530,9210
466454116,262215150,997,1,f,224280000000,81892100,44101400000000,54533400000,0.000365134,665.918,0.243149,274.743,0.100318,7.85821,0.768128,10550,4160,5660
466454099,262215150,973,1,f,146129000,0,35487800000,0,0,0,0,0.179009,0,0,0,0,0,0
466455050,262215150,564,2,f,277240000,6387.69,56119100000,1860050,2.30403e-05,291.192,0.00670916,0.339619,7.82492e-06,0.000612951,0.0988752,4600,4810,5760
466458434,262215150,323,3,t,9181010,843629,2959200000,1278850000,0.0918885,1515.89,139.293,0.0112467,0.00103345,0.080953,0.857381,9960,4480,6060
466456675,262215150,296,3,f,653422000,19570.7,185573000000,10274300,2.99511e-05,524.987,0.0157239,0.800441,2.39741e-05,0.00187796,0.121913,3970,2880,5990
466455069,262215150,580,2,f,62553600,0,5178450000,0,0,0,0,0.0766282,0,0,0,0,0,0
466453841,262215150,581,1,f,97671600,0,11946600000,0,0,0,0,0.119648,0,0,0,0,0,0
466457402,262215150,690,3,f,147717000,36110.4,15976800000,14779600,0.000244456,409.289,0.100053,0.180953,4.42352e-05,0.00346508,0.26312,7630,5640,5110
466454826,262215150,361,2,f,527210000,12785.2,142918000000,5001120,2.42507e-05,391.164,0.00948602,0.645832,1.56619e-05,0.00122685,0.13008,6940,710,8450
466454308,262215150,312782612,1,f,51101100,0,15033800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466454267,262215150,182305705,1,f,193162000,0,56654800000,0,0,0,0,0.236624,0,0,0,0,0,0
466454687,262215150,262,2,f,616707000,7969.18,111545000000,2935870,1.29222e-05,368.403,0.00476056,0.755466,9.76225e-06,0.000764707,0.172492,6060,4090,7130
466456857,262215150,406,3,f,305833000,4732.68,49378100000,1562810,1.54747e-05,330.217,0.00511003,0.374645,5.79753e-06,0.000454139,0.104607,7200,5230,5330
466453942,262215150,731,1,f,458226000,124.503,106128000000,39368.1,2.71706e-07,316.202,8.59141e-05,0.561327,1.52516e-07,1.19471e-05,0.0193704,2820,4470,5530
466455958,262215150,1077,2,f,8085600,0,1953200000,0,0,0,0,0.00990486,0,0,0,0,0,0
466456088,262215150,182305697,2,f,204459000,0.157075,57465000000,40.9966,7.68246e-10,261,2.00512e-07,0.250463,1.92417e-10,1.50726e-08,0.000163395,5290,1530,8940
466453786,262215150,466,1,f,242354000,101061,27429000000,41338900,0.000416999,409.047,0.170572,0.296883,0.0001238,0.00969765,0.212275,6550,2170,3560
466456160,262215150,312782624,2,f,19251900,0,3197700000,0,0,0,0,0.0235836,0,0,0,0,0,0
466456030,262215150,1111,2,f,175828000,4491.95,53248300000,2247760,2.55474e-05,500.397,0.0127839,0.215389,5.50263e-06,0.000431038,0.0851046,7250,920,7900
466454796,262215150,339,2,f,3646500000,183435,681106000000,69757900,5.03045e-05,380.286,0.0191301,4.46696,0.000224708,0.0176021,0.332005,10630,4000,6480
466453626,262215150,207,1,f,20517300,2294.83,1276010000,749670,0.000111848,326.678,0.0365384,0.0251337,2.81117e-06,0.000220207,0.0961586,12480,4920,5680
466454962,262215150,469,2,f,17057700,0,2487400000,0,0,0,0,0.0208957,0,0,0,0,0,0
466453682,262215150,301,1,f,319407000,14858.1,35891000000,4704430,4.65177e-05,316.624,0.0147286,0.391274,1.82012e-05,0.00142575,0.0856292,6400,3360,3620
466454082,262215150,950,1,f,400624000,0,132350000000,0,0,0,0,0.490765,0,0,0,0,0,0
466453999,262215150,835,1,f,1403490000,136557,303823000000,44050100,9.72985e-05,322.576,0.0313861,1.71927,0.000167283,0.0131038,0.460892,4970,7070,4910
466456636,262215150,269,3,f,137700000,3464.81,22359200000,1432840,2.5162e-05,413.541,0.0104055,0.168683,4.24439e-06,0.000332476,0.173684,9900,2330,9490
466458027,262215150,1026,3,f,154949000,954.881,19478500000,336934,6.16253e-06,352.854,0.00217448,0.189813,1.16973e-06,9.16285e-05,0.106294,6650,1730,7770
466453903,262215150,672,1,f,11441700000,303398,2798150000000,143054000,2.65169e-05,471.505,0.0125028,14.0161,0.000371662,0.0291135,0.234907,5130,5690,2780
466456771,262215150,361,3,f,1054420000,20253.2,264581000000,7187770,1.92079e-05,354.895,0.0068168,1.29166,2.48102e-05,0.00194346,0.132685,7170,660,2970
466454157,262215150,1057,1,f,1333360000,321654,307731000000,122985000,0.000241235,382.352,0.0922367,1.63337,0.000394026,0.0308653,0.409842,4730,4910,1490
466453892,262215150,654,1,f,226215000,0,76464900000,0,0,0,0,0.277113,0,0,0,0,0,0
466453839,262215150,577,1,f,212135000,0,61188700000,0,0,0,0,0.259866,0,0,0,0,0,0
466455616,262215150,930,2,f,184288000,38694.5,29177700000,16482600,0.000209967,425.966,0.0894389,0.225753,4.74008e-05,0.00371305,0.263518,7530,3600,6620
466457991,262215150,1004,3,f,78892200,82.8731,12432300000,26733.3,1.05046e-06,322.581,0.000338858,0.0966429,1.0152e-07,7.95234e-06,0.0101833,7480,6820,6420
466457995,262215150,1006,3,f,112820000,15510.5,23228200000,4824930,0.00013748,311.075,0.0427665,0.138205,1.90004e-05,0.00148836,0.132685,7170,660,2970
466454503,262215150,119,2,f,719536000,64159.4,173519000000,22048200,8.91678e-05,343.647,0.0306422,0.881431,7.85952e-05,0.00615661,0.27443,3740,5340,8920
466453952,262215150,754,1,f,1708760000,247675,400543000000,80021100,0.000144944,323.09,0.04683,2.09323,0.000303401,0.0237664,0.36487,5160,7040,3040
466457719,262215150,867,3,f,784472000,2486.4,121305000000,664894,3.16952e-06,267.412,0.000847568,0.960979,3.04584e-06,0.00023859,0.10842,10730,4310,7090
466457562,262215150,784,3,f,3529520000,345148,136467000000,113833000,9.77891e-05,329.809,0.0322518,4.32366,0.000422807,0.0331198,0.365013,8520,5680,3980
466453624,262215150,204,1,f,124814000,0,19948400000,0,0,0,0,0.152897,0,0,0,0,0,0
466458038,262215150,1035,3,f,708674000,6340.6,238922000000,3285010,8.94713e-06,518.091,0.00463543,0.868126,7.76724e-06,0.000608432,0.108382,5390,3870,9950
466458425,262215150,162,3,t,20199700,3475930,15408000000,9195330000,0.172078,2645.43,455.222,0.0247446,0.00425802,0.333544,0.985321,10520,4340,6140
466453530,262215150,41,1,f,139830000,1162.68,26610700000,457885,8.31494e-06,393.818,0.00327457,0.171292,1.42428e-06,0.000111569,0.0734159,9380,470,4310
466455573,262215150,911,2,f,3096900,1555.86,403473000,728757,0.000502394,468.394,0.235318,0.0037937,1.90593e-06,0.000149298,0.128959,10530,3730,6470
466456334,262215150,119,3,f,1439070000,236831,346925000000,84097300,0.000164572,355.095,0.0584386,1.76286,0.000290118,0.0227258,0.403531,4440,4980,1760
466456496,262215150,196,3,f,190975000,0,17585600000,0,0,0,0,0.233944,0,0,0,0,0,0
466453681,262215150,298,1,f,150990000,104589,30873900000,32883800,0.00069269,314.408,0.217788,0.184963,0.000128122,0.0100362,0.460892,4970,7070,4910
466457702,262215150,856,3,f,9795360000,2171190,1829530000000,1105280000,0.000221655,509.067,0.112837,11.9993,0.00265971,0.208344,0.5333,6860,3450,5030
466458051,262215150,1044,3,f,38781000,390.816,5159510000,122765,1.00775e-05,314.125,0.00316559,0.0475067,4.78749e-07,3.75019e-05,0.0177374,8310,4470,7750
466457857,262215150,932,3,f,514742000,2653.55,26740200000,954524,5.15511e-06,359.716,0.00185437,0.630559,3.2506e-06,0.00025463,0.122677,8340,4960,6380
466454532,262215150,149,2,f,181114000,2052.66,31294700000,696386,1.13335e-05,339.261,0.00384501,0.221865,2.51451e-06,0.000196969,0.0475088,5590,4750,5720
466455682,262215150,954,2,f,153720000,144.237,37316000000,68247.3,9.38307e-07,473.163,0.000443972,0.188307,1.7669e-07,1.38407e-05,0.0211051,7500,3410,9850
466454492,262215150,100,2,f,158861000,284995,37933300000,172738000,0.00179399,606.107,1.08735,0.194604,0.000349119,0.0273476,0.429453,8310,5420,5730
466457889,262215150,944,3,f,832667000,0,228710000000,0,0,0,0,1.02002,0,0,0,0,0,0
466455581,262215150,917,2,f,4479300,0,531985000,0,0,0,0,0.00548714,0,0,0,0,0,0
466457863,262215150,934,3,f,232686000,35062,37046000000,17220300,0.000150684,491.138,0.0740066,0.28504,4.29509e-05,0.00336448,0.387451,8870,6650,8820
466458406,262215150,1117,2,t,21789000,3609970,16095900000,9503510000,0.165679,2632.57,436.162,0.0266915,0.00442221,0.346406,0.985321,10520,4340,6140
466456851,262215150,402,3,f,638876000,33897.8,166137000000,12923800,5.30584e-05,381.258,0.020229,0.782623,4.15247e-05,0.00325276,0.155733,8200,2140,9250
466457356,262215150,653,3,f,18225000,0,3180730000,0,0,0,0,0.0223256,0,0,0,0,0,0
466454831,262215150,363,2,f,203117000,18530,53211500000,8465690,9.1228e-05,456.864,0.0416788,0.248819,2.26992e-05,0.0017781,0.111277,3390,2880,6410
466455585,262215150,918,2,f,3698590000,493351,545361000000,168360000,0.000133389,341.258,0.04552,4.53077,0.000604355,0.047341,0.377549,9290,5370,10350
466457634,262215150,826,3,f,1702420000,891734,329968000000,295895000,0.000523802,331.82,0.173808,2.08547,0.00109237,0.0855691,0.538879,5000,6970,4870
466456572,262215150,234,3,f,206626000,4978.96,49702600000,1962430,2.40965e-05,394.144,0.0094975,0.253116,6.09923e-06,0.000477771,0.173262,8540,3780,10540
466454539,262215150,154,2,f,79315200,27924.4,15115400000,28794700,0.000352068,1031.17,0.363042,0.0971611,3.42073e-05,0.00267957,0.595257,11620,5120,5830
466454348,262215150,10,2,f,1216990000,42201.8,293699000000,15880700,3.46772e-05,376.305,0.0130492,1.49081,5.16972e-05,0.0040496,0.206762,8650,2590,7530
466456798,262215150,374,3,f,191243000,16437.3,27940800000,5903750,8.59498e-05,359.168,0.0308704,0.234272,2.01357e-05,0.00157729,0.187267,8430,5780,6460
466454555,262215150,163,2,f,234126000,0,53678100000,0,0,0,0,0.286804,0,0,0,0,0,0
466453840,262215150,580,1,f,62553600,0,5375690000,0,0,0,0,0.0766282,0,0,0,0,0,0
466453881,262215150,637,1,f,1737320000,11448.5,343536000000,5283220,6.58976e-06,461.476,0.00304102,2.12822,1.40244e-05,0.00109858,0.172301,6930,3990,3490
466454196,262215150,1090,1,f,659646000,0,211265000000,0,0,0,0,0.808066,0,0,0,0,0,0
466455248,262215150,709,2,f,1080640000,24802.6,215492000000,11864400,2.29517e-05,478.353,0.010979,1.32379,3.03832e-05,0.00238001,0.286989,6970,4850,7100
466453535,262215150,50,1,f,37005300,0,5443560000,0,0,0,0,0.0453315,0,0,0,0,0,0
466457318,262215150,623,3,f,48336100000,7776530,10988400000000,2691920000,0.000160885,346.16,0.0556918,59.2117,0.00952625,0.746221,0.619841,4720,6840,5170
466458026,262215150,1025,3,f,4437850000,13718.5,1045370000000,7704260,3.09125e-06,561.596,0.00173603,5.43637,1.68052e-05,0.0013164,0.167925,11240,4550,2900
466455364,262215150,839,2,f,40102200,0,6043500000,0,0,0,0,0.0491252,0,0,0,0,0,0
466454702,262215150,275,2,f,1401930000,42692.4,252402000000,13865200,3.04526e-05,324.771,0.00989011,1.71737,5.22982e-05,0.00409668,0.22515,4460,4170,5730
466456477,262215150,186,3,f,289037000,125581,39248800000,69605200,0.000434483,554.263,0.240818,0.35407,0.000153837,0.0120506,0.459259,7220,3490,5120
466457545,262215150,776,3,f,9194610000,217861,637052000000,83435700,2.36945e-05,382.976,0.00907441,11.2634,0.00026688,0.0209056,0.347256,8840,3910,10020
466455002,262215150,511,2,f,35257500,2412.87,6455750000,1123830,6.84358e-05,465.763,0.0318748,0.0431904,2.95577e-06,0.000231535,0.136305,8240,3060,6320
466454719,262215150,289,2,f,409381000,10432.4,96025100000,4106280,2.54834e-05,393.607,0.0100305,0.501492,1.27797e-05,0.00100108,0.163959,8330,3810,10460
466455217,262215150,690,2,f,73858500,1014.38,8838310000,367566,1.37341e-05,362.355,0.00497662,0.0904767,1.24262e-06,9.73379e-05,0.0464461,7630,5600,6280
466453585,262215150,141,1,f,995206000,47522.7,193612000000,14920000,4.77516e-05,313.954,0.0149918,1.21913,5.82153e-05,0.00456019,0.37904,5240,7000,4700
466454089,262215150,960,1,f,4132880000,71687.7,259163000000,23087500,1.73457e-05,322.057,0.0055863,5.06278,8.78174e-05,0.00687901,0.21225,9020,6690,4190
466456909,262215150,440,3,f,169400000,0,28604000000,0,0,0,0,0.207515,0,0,0,0,0,0
466456506,262215150,202,3,f,1221830000,2303.19,290139000000,2835860,1.88503e-06,1231.28,0.00232099,1.49674,2.82141e-06,0.00022101,0.0992428,10940,4650,5190
466455888,262215150,1039,2,f,30308400,0,4172760000,0,0,0,0,0.0371278,0,0,0,0,0,0
466453648,262215150,243,1,f,75636000,0,14006200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466454115,262215150,996,1,f,275957000,152162,59510200000,53043400,0.000551397,348.599,0.192216,0.338047,0.000186398,0.0146012,0.405413,4490,4850,1640
466454493,262215150,101,2,f,339016000,3216.64,47961800000,1242490,9.48814e-06,386.271,0.00366499,0.415295,3.94038e-06,0.000308662,0.10879,9860,5560,8400
466454273,262215150,312782546,1,f,267763000,2911.94,64321700000,780624,1.08751e-05,268.077,0.00291536,0.328009,3.56713e-06,0.000279424,0.0898778,7250,600,3080
466455144,262215150,632,2,f,713803000,5161.09,102336000000,1833180,7.23041e-06,355.193,0.00256819,0.874408,6.32233e-06,0.000495248,0.0818086,7640,2380,6890
466453636,262215150,225,1,f,276808000,0,39370600000,0,0,0,0,0.339089,0,0,0,0,0,0
466453829,262215150,558,1,f,149467000,38821.1,26656400000,11362300,0.000259731,292.684,0.0760191,0.183097,4.75558e-05,0.0037252,0.177552,6090,2350,1280
466456068,262215150,1132,2,f,1394600000,7621.29,218437000000,2705940,5.46485e-06,355.05,0.00194029,1.70839,9.33608e-06,0.000731324,0.10842,10730,4310,7090
466457763,262215150,893,3,f,120206000,1175.65,18254700000,364032,9.78031e-06,309.643,0.00302841,0.147252,1.44017e-06,0.000112813,0.0533218,6240,3260,9200
466454050,262215150,909,1,f,5163330000,308438,930799000000,103912000,5.97363e-05,336.899,0.0201251,6.32507,0.000377837,0.0295971,0.394895,9580,4450,840
466456474,262215150,184,3,f,675079000,56495.5,106189000000,17713900,8.36872e-05,313.545,0.0262397,0.826972,6.9207e-05,0.0054212,0.180328,2030,3180,3570
466454120,262215150,1004,1,f,39446100,0,6145180000,0,0,0,0,0.0483215,0,0,0,0,0,0
466456226,262215150,41,3,f,279661000,1188.31,56615500000,465987,4.2491e-06,392.143,0.00166626,0.342584,1.45568e-06,0.000114028,0.0734159,9380,470,4310
466456543,262215150,218,3,f,975060000,104744,144472000000,43959500,0.000107423,419.685,0.0450838,1.19445,0.000128311,0.010051,0.269926,7470,3010,6500
466454927,262215150,442,2,f,220356000,104763,36604400000,39400700,0.000475425,376.095,0.178805,0.269936,0.000128334,0.0100528,0.239218,8180,170,6530
466457146,262215150,523,3,f,748768000,5470.15,162846000000,1959910,7.30553e-06,358.292,0.00261751,0.91724,6.70093e-06,0.000524905,0.11489,5780,6280,4970
466454603,262215150,202,2,f,610916000,275.25,138181000000,142611,4.50553e-07,518.113,0.000233438,0.748371,3.37181e-07,2.64125e-05,0.0635246,10960,4660,6170
466455639,262215150,938,2,f,363824000,972.838,28512000000,488345,2.67393e-06,501.979,0.00134226,0.445685,1.19173e-06,9.33517e-05,0.0487421,11200,7000,6710
466453788,262215150,469,1,f,17057700,0,2601800000,0,0,0,0,0.0208957,0,0,0,0,0,0
466457539,262215150,773,3,f,317153000,170.089,63724800000,78428.2,5.36301e-07,461.1,0.000247288,0.388512,2.08359e-07,1.63214e-05,0.0175063,12050,5560,5420
466454101,262215150,975,1,f,15002100,6828.57,2015290000,3415380,0.000455174,500.16,0.22766,0.0183776,8.365e-06,0.000655256,0.104434,8670,3960,5680
466454092,262215150,965,1,f,172104000,1145.46,26883900000,345133,6.65562e-06,301.305,0.00200537,0.210828,1.40319e-06,0.000109916,0.0411703,9330,530,4870
466458397,262215150,1009,2,t,741230,49145,130218000,38760900,0.0663019,788.706,52.2927,0.000908007,6.02026e-05,0.00471586,0.531188,10160,4290,6130
466453639,262215150,230,1,f,16420500,10760,789718000,3215750,0.000655279,298.861,0.195837,0.0201151,1.3181e-05,0.00103251,0.100922,11900,7250,5690
466453864,262215150,613,1,f,152485000,0,43151200000,0,0,0,0,0.186794,0,0,0,0,0,0
466453978,262215150,800,1,f,182028000,225.627,45234100000,82063.4,1.23952e-06,363.712,0.000450829,0.222984,2.76393e-07,2.16508e-05,0.0385701,4140,5190,3040
466454383,262215150,38,2,f,112755000,196.508,24079200000,79301.7,1.7428e-06,403.553,0.000703311,0.138125,2.40723e-07,1.88566e-05,0.012175,5620,5460,5760
466454052,262215150,911,1,f,3096900,0,259554000,0,0,0,0,0.0037937,0,0,0,0,0,0
466454222,262215150,1107,1,f,338322000,0,45677100000,0,0,0,0,0.414444,0,0,0,0,0,0
466458102,262215150,1070,3,f,1454750000,11046,477799000000,5314370,7.59309e-06,481.11,0.00365312,1.78207,1.35314e-05,0.00105996,0.121467,6340,2460,9170
466454518,262215150,140,2,f,201443000,11541.9,8577240000,4143090,5.72959e-05,358.962,0.020567,0.246768,1.41388e-05,0.00110754,0.21487,10350,3260,6230
466453724,262215150,361,1,f,527210000,7467.99,121662000000,2186640,1.41651e-05,292.802,0.00414757,0.645832,9.14829e-06,0.000716614,0.132685,7170,660,2970
466458031,262215150,1029,3,f,96202800,0,10067400000,0,0,0,0,0.117848,0,0,0,0,0,0
466453827,262215150,556,1,f,232503000,0,54712500000,0,0,0,0,0.284817,0,0,0,0,0,0
466456158,262215150,312782620,2,f,76296600,0,18693600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466457993,262215150,1005,3,f,89449200,155.372,16447500000,42666,1.73699e-06,274.605,0.000476986,0.109575,1.90331e-07,1.49092e-05,0.0333527,8190,3150,9830
466458024,262215150,1023,3,f,670059000,7603.9,187139000000,3275630,1.13481e-05,430.783,0.00488857,0.820822,9.31478e-06,0.000729656,0.120767,6660,4020,10280
466453988,262215150,816,1,f,116910000,0,38619100000,0,0,0,0,0.143215,0,0,0,0,0,0
466458131,262215150,1089,3,f,39241600000,3741820,8487970000000,1387800000,9.53535e-05,370.89,0.0353656,48.0709,0.00458373,0.359058,0.554233,7860,6270,7130
466456612,262215150,254,3,f,8635670000,461631,1715000000000,174138000,5.34563e-05,377.223,0.0201649,10.5787,0.000565498,0.0442972,0.246903,8910,320,6990
466455629,262215150,934,2,f,116343000,35062,15124100000,17220300,0.000301367,491.138,0.148013,0.14252,4.29509e-05,0.00336448,0.387451,8870,6650,8820
466455391,262215150,880,2,f,37859800,373914,8294240000,315040000,0.00987628,842.546,8.32122,0.0463783,0.000458045,0.0358801,0.886351,10530,4320,6060
466453628,262215150,210,1,f,14751000,13426.6,2371200000,4686570,0.000910213,349.052,0.317712,0.01807,1.64475e-05,0.00128839,0.191059,8030,6160,4660
