id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464392445,312240825,307,2,f,289374000,31331.8,35863400000,8672130,0.000108274,276.783,0.0299686,0.354484,3.83815e-05,0.000213258,0.200156,10880,7060,6070
464392964,312240825,711,2,f,134024000,0,39501700000,0,0,0,0,0.16418,0,0,0,0,0,0
464393483,312240825,1099,2,f,1510450000,7747.24,108083000000,3702570,5.12909e-06,477.921,0.0024513,1.8503,9.49037e-06,5.2731e-05,0.23676,6900,2820,8120
464394587,312240825,822,3,f,16935400000,14826.7,4634590000000,5639070,8.75481e-07,380.333,0.000332974,20.7459,1.81626e-05,0.000100917,0.1569,9750,3760,990
464392712,312240825,520,2,f,216714000,5394180,69212300000,5444400000,0.0248908,1009.31,25.1225,0.265474,0.00660787,0.0367151,0.701403,6390,3610,9430
464394257,312240825,488,3,f,286200,0,27987000,0,0,0,0,0.000350595,0,0,0,0,0,0
464395126,312240825,312782648,3,f,116597000,0,32661100000,0,0,0,0,0.142831,0,0,0,0,0,0
464393240,312240825,888,2,f,325847000,0,95385000000,0,0,0,0,0.399162,0,0,0,0,0,0
464391831,312240825,703,1,f,3635140000,0,1027510000000,0,0,0,0,4.45305,0,0,0,0,0,0
464393273,312240825,908,2,f,92196000,0,13105800000,0,0,0,0,0.11294,0,0,0,0,0,0
464391552,312240825,251,1,f,275453000,0,88137400000,0,0,0,0,0.33743,0,0,0,0,0,0
464391396,312240825,2,1,f,55739700,0,12568800000,0,0,0,0,0.0682811,0,0,0,0,0,0
464392182,312240825,68,2,f,282910000,0,57383400000,0,0,0,0,0.346564,0,0,0,0,0,0
464393525,312240825,1139,2,f,102729000,0,39005300000,0,0,0,0,0.125843,0,0,0,0,0,0
464394938,312240825,1033,3,f,2182600000,0,761962000000,0,0,0,0,2.67369,0,0,0,0,0,0
464392087,312240825,1100,1,f,783095000,0,235277000000,0,0,0,0,0.959292,0,0,0,0,0,0
464392437,312240825,295,2,f,728604000,0,221547000000,0,0,0,0,0.89254,0,0,0,0,0,0
464393562,312240825,312782582,2,f,55950300,0,15042300000,0,0,0,0,0.0685391,0,0,0,0,0,0
464391865,312240825,771,1,f,8484380000,2452360,1577190000000,2189050000,0.000289044,892.628,0.258009,10.3934,0.00300414,0.0166918,0.588843,10110,5820,3590
464392879,312240825,651,2,f,223959000,0,58766900000,0,0,0,0,0.274349,0,0,0,0,0,0
464392085,312240825,1098,1,f,158028000,0,37631500000,0,0,0,0,0.193585,0,0,0,0,0,0
464392429,312240825,281,2,f,56241900,0,13863200000,0,0,0,0,0.0688963,0,0,0,0,0,0
464392075,312240825,1083,1,f,225411000,0,32837800000,0,0,0,0,0.276129,0,0,0,0,0,0
464391778,312240825,629,1,f,324571000,0,109554000000,0,0,0,0,0.397599,0,0,0,0,0,0
464392091,312240825,1106,1,f,190055000,162.698,67585600000,58759,8.56058e-07,361.154,0.000309169,0.232817,1.99305e-07,1.10739e-06,0.0122786,4620,4470,1500
464395094,312240825,312782582,3,f,111901000,0.19379,30460900000,47.6799,1.7318e-09,246.04,4.26092e-07,0.137078,2.37392e-10,1.31901e-09,0.00012442,9280,1880,1670
464391503,312240825,170,1,f,325300000,562.861,90747500000,184676,1.73028e-06,328.102,0.000567709,0.398493,6.89504e-07,3.83107e-06,0.0373202,7070,3170,3290
464393456,312240825,1077,2,f,8085600,0,2672510000,0,0,0,0,0.00990486,0,0,0,0,0,0
464394102,312240825,354,3,f,25630900000,443260,5058340000000,423022000,1.7294e-05,954.343,0.0165044,31.3978,0.000542994,0.00301702,0.597856,12150,5790,3780
464391674,312240825,443,1,f,425837000,0,52058500000,0,0,0,0,0.52165,0,0,0,0,0,0
464393716,312240825,113,3,f,471650000,7660.46,132391000000,3089270,1.62418e-05,403.275,0.00654992,0.577772,9.38407e-06,5.21404e-05,0.192168,6700,710,7550
464394218,312240825,449,3,f,104830000,0,13606400000,0,0,0,0,0.128417,0,0,0,0,0,0
464393217,312240825,867,2,f,392236000,0,68413600000,0,0,0,0,0.480489,0,0,0,0,0,0
464393097,312240825,822,2,f,8467720000,1221.82,2292400000000,409259,1.44291e-07,334.96,4.83317e-05,10.373,1.49673e-06,8.31621e-06,0.043411,9560,3970,8320
464391808,312240825,675,1,f,43911000,0,9486010000,0,0,0,0,0.053791,0,0,0,0,0,0
464391958,312240825,914,1,f,1363500,0,408788000,0,0,0,0,0.00167029,0,0,0,0,0,0
464395148,312240825,864,2,t,150577000,146789000,1550670000000,1545370000000,0.974847,10527.8,10263,0.184456,0.179817,0.999111,1,7200,4010,7290
464394344,312240825,619,3,f,353104000,39.9804,121790000000,13074.1,1.13225e-07,327.013,3.70262e-05,0.432553,4.89759e-08,2.72124e-07,0.00579813,6210,6950,4040
464394133,312240825,378,3,f,5269680000,159262000,2494560000000,521763000000,0.0302223,3276.13,99.0123,6.45536,0.195096,1.084,1,6060,3250,9130
464392565,312240825,394,2,f,358410000,61094.3,102804000000,39109400,0.000170459,640.148,0.109119,0.439052,7.48405e-05,0.000415834,0.316406,7710,900,7860
464391714,312240825,520,1,f,216714000,0,67364800000,0,0,0,0,0.265474,0,0,0,0,0,0
464392819,312240825,611,2,f,25812000,0,1744140000,0,0,0,0,0.0316197,0,0,0,0,0,0
464394586,312240825,821,3,f,1856780000,3117.61,513903000000,1726800,1.67904e-06,553.887,0.000929997,2.27456,3.81908e-06,2.12198e-05,0.096153,7800,880,8490
464394977,312240825,1066,3,f,187317000,3583.8,52420700000,2062310,1.91323e-05,575.453,0.0110097,0.229463,4.39015e-06,2.43929e-05,0.129109,7710,790,7910
464392053,312240825,1044,1,f,19390500,0,3951090000,0,0,0,0,0.0237534,0,0,0,0,0,0
464392142,312240825,312782652,1,f,7186500,0,1975520000,0,0,0,0,0.00880346,0,0,0,0,0,0
464394074,312240825,335,3,f,241000000,1925.43,61243100000,1289860,7.98932e-06,669.906,0.00535209,0.295225,2.35865e-06,1.31053e-05,0.232573,6740,4510,9870
464393267,312240825,905,2,f,82254600,0,23214500000,0,0,0,0,0.100762,0,0,0,0,0,0
464392084,312240825,1097,1,f,7483590000,81918.7,1821680000000,31969900,1.09465e-05,390.264,0.00427201,9.1674,0.00010035,0.000557574,0.279738,6080,6960,4170
464394647,312240825,869,3,f,41522400,0,10757200000,0,0,0,0,0.0508649,0,0,0,0,0,0
464392997,312240825,746,2,f,604155000,0,163826000000,0,0,0,0,0.74009,0,0,0,0,0,0
464394573,312240825,806,3,f,1483250000,26051700,630883000000,73963800000,0.017564,2839.12,49.8662,1.81698,0.0319133,0.177319,1,5640,2950,9800
464394216,312240825,448,3,f,251978000,0,74291200000,0,0,0,0,0.308674,0,0,0,0,0,0
464394081,312240825,339,3,f,7292990000,23345.9,1995460000000,9228000,3.20113e-06,395.274,0.00126532,8.93392,2.85987e-05,0.000158902,0.430344,10760,2070,5430
464394538,312240825,778,3,f,1856260000,9112.08,631011000000,5240090,4.90884e-06,575.071,0.00282293,2.27392,1.11623e-05,6.20207e-05,0.118846,8070,990,7970
464394653,312240825,874,3,f,76159800,4641.75,15414100000,2004240,6.09476e-05,431.785,0.0263162,0.0932958,5.68615e-06,3.15938e-05,0.114595,9230,4180,7600
464392024,312240825,1004,1,f,39446100,0,9465560000,0,0,0,0,0.0483215,0,0,0,0,0,0
464392415,312240825,257,2,f,81564300,343.514,23148200000,262107,4.21157e-06,763.018,0.00321351,0.0999163,4.20805e-07,2.3381e-06,0.0660103,7790,1110,7920
464391780,312240825,631,1,f,1135980000,145.073,328868000000,46418.7,1.27707e-07,319.968,4.08621e-05,1.39158,1.77714e-07,9.87427e-07,0.0248148,7270,7140,3210
464393770,312240825,149,3,f,362228000,0,82348700000,0,0,0,0,0.44373,0,0,0,0,0,0
464394559,312240825,797,3,f,1291570000,128885,390491000000,55490600,9.97896e-05,430.544,0.0429638,1.58217,0.000157884,0.000877246,0.311284,7480,4530,7630
464393727,312240825,120,3,f,434893000,3096.91,118978000000,992454,7.12109e-06,320.466,0.00228207,0.532743,3.79371e-06,2.10789e-05,0.108301,6430,5290,10350
464391968,312240825,929,1,f,38210400,0,6913730000,0,0,0,0,0.0468077,0,0,0,0,0,0
464391595,312240825,321,1,f,11973600,0,3347100000,0,0,0,0,0.0146677,0,0,0,0,0,0
464391940,312240825,894,1,f,606594000,78.2184,159854000000,25390.7,1.28947e-07,324.613,4.18578e-05,0.743077,9.58175e-08,5.32388e-07,0.00530101,9500,640,4760
464394629,312240825,852,3,f,1655910000,16213.9,324617000000,7176560,9.79158e-06,442.617,0.00433392,2.02849,1.98621e-05,0.000110359,0.0875991,12040,6590,4130
464393345,312240825,980,2,f,38132100,0,12739200000,0,0,0,0,0.0467118,0,0,0,0,0,0
464392502,312240825,350,2,f,13779000,0,2134980000,0,0,0,0,0.0168793,0,0,0,0,0,0
464394775,312240825,957,3,f,1980370000,0,783161000000,0,0,0,0,2.42595,0,0,0,0,0,0
464394087,312240825,343,3,f,109124000000,167547000,26987400000000,977429000000,0.00153537,5833.77,8.95702,133.677,0.205245,1.14039,1,7200,4010,7290
464394639,312240825,862,3,f,967525000,54219300,500135000000,170229000000,0.0560392,3139.63,175.942,1.18522,0.0664187,0.36904,1,6080,3220,9150
464391623,312240825,358,1,f,34756200,0,7228800000,0,0,0,0,0.0425763,0,0,0,0,0,0
464391924,312240825,864,1,f,2470490000,805.82,687788000000,262079,3.26178e-07,325.233,0.000106084,3.02635,9.8713e-07,5.48476e-06,0.0373202,7070,3170,3290
464391942,312240825,896,1,f,59159700,0,12791600000,0,0,0,0,0.0724706,0,0,0,0,0,0
464393733,312240825,125,3,f,609349000,875.415,26908500000,362035,1.43664e-06,413.558,0.000594134,0.746452,1.07238e-06,5.95845e-06,0.0598085,5710,6980,4490
464391913,312240825,847,1,f,327571000,0,129717000000,0,0,0,0,0.401275,0,0,0,0,0,0
464391489,312240825,149,1,f,181114000,0,41234600000,0,0,0,0,0.221865,0,0,0,0,0,0
464391915,312240825,849,1,f,19242000,0,4404040000,0,0,0,0,0.0235715,0,0,0,0,0,0
464394454,312240825,699,3,f,136800,0,13092300,0,0,0,0,0.00016758,0,0,0,0,0,0
464393714,312240825,111,3,f,1511620000,3096.92,436829000000,992457,2.04874e-06,320.466,0.000656552,1.85173,3.79372e-06,2.10789e-05,0.108301,6430,5290,10350
464392457,312240825,323,2,f,9696620000,1143200,2565790000000,462859000,0.000117897,404.878,0.047734,11.8784,0.00140043,0.00778114,0.525861,8150,4450,6910
464393031,312240825,773,2,f,158576000,0,53243300000,0,0,0,0,0.194256,0,0,0,0,0,0
464391844,312240825,726,1,f,2878040000,629.635,785586000000,199554,2.18772e-07,316.936,6.93366e-05,3.5256,7.71302e-07,4.28556e-06,0.0348447,8030,2380,4310
464392158,312240825,23,2,f,261256000,55.9809,80914600000,19727.2,2.14276e-07,352.391,7.55091e-05,0.320038,6.85765e-08,3.8103e-07,0.0358564,5500,7220,7990
464392480,312240825,337,2,f,887950000,230786,256523000000,114073000,0.000259909,494.28,0.128468,1.08774,0.000282713,0.00157083,0.377809,6240,1740,7090
464393815,312240825,186,3,f,289037000,0,69863700000,0,0,0,0,0.35407,0,0,0,0,0,0
464393287,312240825,918,2,f,3698590000,126.981,950044000000,46191.5,3.43323e-08,363.767,1.2489e-05,4.53077,1.55552e-07,8.64289e-07,0.0116745,9360,5770,9970
464391521,312240825,202,1,f,610916000,0,193694000000,0,0,0,0,0.748371,0,0,0,0,0,0
464391539,312240825,231,1,f,7195500,0,1400690000,0,0,0,0,0.00881449,0,0,0,0,0,0
464391986,312240825,950,1,f,400624000,0,196534000000,0,0,0,0,0.490765,0,0,0,0,0,0
464395106,312240825,312782608,3,f,238408000,343341,73346400000,224394000,0.00144014,653.561,0.941218,0.29205,0.000420593,0.00233693,0.368719,7450,970,8620
464394380,312240825,645,3,f,18093500000,2670.54,6147200000000,520622,1.47597e-07,194.95,2.8774e-05,22.1645,3.27141e-06,1.81768e-05,0.260689,10780,2070,5430
464393391,312240825,1022,2,f,725090000,5642520,184933000000,16663500000,0.00778181,2953.21,22.9813,0.888236,0.00691208,0.0384054,0.966072,6630,4180,8470
464391925,312240825,867,1,f,392236000,2668.01,74715000000,2188020,6.80206e-06,820.095,0.00557833,0.480489,3.26832e-06,1.81596e-05,0.101684,9830,4950,3970
464393933,312240825,288,3,f,498379000,0,145436000000,0,0,0,0,0.610514,0,0,0,0,0,0
464391570,312240825,281,1,f,56241900,0,13679200000,0,0,0,0,0.0688963,0,0,0,0,0,0
464392216,312240825,131,2,f,288920000,0,81810200000,0,0,0,0,0.353927,0,0,0,0,0,0
464392390,312240825,234,2,f,103313000,723689,34177200000,656234000,0.00700483,906.791,6.35192,0.126558,0.000886519,0.00492574,0.555104,6580,4380,10380
464392035,312240825,1017,1,f,5149200000,370.724,1490270000000,73032.5,7.19964e-08,197,1.41833e-05,6.30777,4.54136e-07,2.5233e-06,0.0242495,10910,3850,1960
464395080,312240825,312782554,3,f,142772000,58661.6,42454900000,37048000,0.000410875,631.554,0.25949,0.174896,7.18605e-05,0.000399276,0.22832,7470,950,8350
464392111,312240825,182305697,1,f,204459000,0,67626300000,0,0,0,0,0.250463,0,0,0,0,0,0
464393976,312240825,321,3,f,23947200,0,7061750000,0,0,0,0,0.0293353,0,0,0,0,0,0
464394720,312240825,922,3,f,1972080000,11989.3,540907000000,8954550,6.07951e-06,746.879,0.00454066,2.4158,1.46869e-05,8.16043e-05,0.306527,6710,4430,9620
464393025,312240825,771,2,f,8484380000,1574400,1494190000000,589619000,0.000185564,374.504,0.0694947,10.3934,0.00192864,0.010716,0.690878,9060,6620,6560
464394471,312240825,711,3,f,268049000,0,67469700000,0,0,0,0,0.32836,0,0,0,0,0,0
464393983,312240825,325,3,f,28058400,0,7466150000,0,0,0,0,0.0343715,0,0,0,0,0,0
464394137,312240825,380,3,f,22046400,0,1388740000,0,0,0,0,0.0270068,0,0,0,0,0,0
464392086,312240825,1099,1,f,1510450000,25.3107,172572000000,7968.67,1.67571e-08,314.833,5.27569e-06,1.8503,3.10057e-08,1.72276e-07,0.00588332,6950,3140,3240
464391418,312240825,26,1,f,548428000,0,184157000000,0,0,0,0,0.671824,0,0,0,0,0,0
464393242,312240825,889,2,f,371926000,268450000,1875250000000,1785270000000,0.721785,6650.29,4800.08,0.455609,0.328852,1.82719,1,5740,2350,8500
464393868,312240825,231,3,f,14391000,0,2676900000,0,0,0,0,0.017629,0,0,0,0,0,0
464391926,312240825,869,1,f,20761200,0,5298420000,0,0,0,0,0.0254325,0,0,0,0,0,0
464392603,312240825,427,2,f,281031000,14257.2,77185900000,12693700,5.07316e-05,890.334,0.0451681,0.344263,1.7465e-05,9.70405e-05,0.341471,6650,4540,10330
464394762,312240825,948,3,f,1425630000,227975,161199000000,74202300,0.000159912,325.484,0.0520487,1.7464,0.000279269,0.0015517,0.230938,9120,4820,7150
464392168,312240825,41,2,f,139830000,4.13322,39941100000,2594.93,2.95588e-08,627.822,1.85577e-05,0.171292,5.06319e-09,2.81325e-08,0.0026209,7910,700,7580
464391975,312240825,936,1,f,1693770000,0,526408000000,0,0,0,0,2.07487,0,0,0,0,0,0
464395150,312240825,997,2,t,150806000,146920000,1551210000000,1545770000000,0.974229,10521.2,10250,0.184738,0.179977,1,1,7200,4010,7290
464395030,312240825,1111,3,f,351655000,1270480,122868000000,872209000,0.00361287,686.518,2.4803,0.430778,0.00155634,0.00864746,0.458329,7250,1010,8250
464395154,312240825,1129,2,t,150806000,146920000,1551210000000,1545770000000,0.974229,10521.2,10250,0.184738,0.179977,1,1,7200,4010,7290
464395179,312240825,1020,3,t,177531,110636,441078000,346953000,0.623193,3135.98,1954.32,0.000217475,0.000135529,0.000753036,0.76818,7220,3930,7320
464392910,312240825,675,2,f,43911000,0,8882400000,0,0,0,0,0.053791,0,0,0,0,0,0
464395157,312240825,8,3,t,150806000,146920000,1551210000000,1545770000000,0.974229,10521.2,10250,0.184738,0.179977,1,1,7200,4010,7290
464394307,312240825,589,3,f,1388700000,74.1752,317192000000,19617.6,5.34135e-08,264.476,1.41266e-05,1.70116,9.08646e-08,5.04868e-07,0.00994482,3970,4630,5760
464392657,312240825,469,2,f,17057700,71.7135,3966320000,34358.8,4.20417e-06,479.112,0.00201427,0.0208957,8.78491e-08,4.88113e-07,0.0134979,7850,1300,7820
464391450,312240825,91,1,f,387754000,0,88633200000,0,0,0,0,0.474999,0,0,0,0,0,0
464393352,312240825,989,2,f,229818000,0,45357200000,0,0,0,0,0.281527,0,0,0,0,0,0
464391639,312240825,381,1,f,753517000,0.0183122,216541000000,5.50234,2.43024e-11,300.474,7.30222e-09,0.923058,2.24325e-11,1.24641e-10,2.03469e-05,8650,5090,3560
464393277,312240825,910,2,f,46476000,0,10725100000,0,0,0,0,0.0569331,0,0,0,0,0,0
464391720,312240825,531,1,f,51054300,0,12253900000,0,0,0,0,0.0625415,0,0,0,0,0,0
464392868,312240825,643,2,f,21839400,0,6175080000,0,0,0,0,0.0267533,0,0,0,0,0,0
464394306,312240825,588,3,f,493553000,2183.38,138191000000,701305,4.4238e-06,321.202,0.00142093,0.604602,2.67464e-06,1.4861e-05,0.0599618,5490,1850,5720
464391641,312240825,385,1,f,3329310000,13539,979948000000,5333560,4.06662e-06,393.939,0.001602,4.0784,1.65853e-05,9.21525e-05,0.108127,9850,1560,2270
464395159,312240825,138,3,t,177531,110636,441078000,346953000,0.623193,3135.98,1954.32,0.000217475,0.000135529,0.000753036,0.76818,7220,3930,7320
464395165,312240825,637,3,t,150577000,146789000,1550670000000,1545370000000,0.974847,10527.8,10263,0.184456,0.179817,0.999111,1,7200,4010,7290
464391896,312240825,822,1,f,8467720000,13604.8,2342190000000,5229810,1.60667e-06,384.408,0.000617617,10.373,1.66659e-05,9.26003e-05,0.1569,9750,3760,990
464392929,312240825,690,2,f,73858500,0,13883500000,0,0,0,0,0.0904767,0,0,0,0,0,0
464394305,312240825,587,3,f,27295200,0,7433960000,0,0,0,0,0.0334366,0,0,0,0,0,0
464391554,312240825,254,1,f,4317840000,97.7939,1236520000000,31964.4,2.26488e-08,326.855,7.40288e-06,5.28935,1.19797e-07,6.65627e-07,0.0054963,8220,2040,4800
464393360,312240825,1002,2,f,1028330000,0.987577,354834000000,198.108,9.60371e-10,200.6,1.9265e-07,1.2597,1.20978e-09,6.72187e-09,0.0010571,7620,2910,9550
464393523,312240825,1132,2,f,1394600000,0,296604000000,0,0,0,0,1.70839,0,0,0,0,0,0
464391773,312240825,621,1,f,170722000,716.509,37269700000,343090,4.19694e-06,478.836,0.00200964,0.209134,8.77723e-07,4.87687e-06,0.0499602,9830,5480,3960
464392181,312240825,67,2,f,24652800,0,7038500000,0,0,0,0,0.0301997,0,0,0,0,0,0
464392021,312240825,998,1,f,162446000,0,47369300000,0,0,0,0,0.198997,0,0,0,0,0,0
464391814,312240825,680,1,f,506700,0,47520500,0,0,0,0,0.000620708,0,0,0,0,0,0
464392947,312240825,701,2,f,1111910000,0,297390000000,0,0,0,0,1.36209,0,0,0,0,0,0
464394911,312240825,1015,3,f,614077000,70276.1,181785000000,40173300,0.000114442,571.65,0.0654206,0.752245,8.60882e-05,0.000478329,0.206891,3130,2660,6340
464391701,312240825,494,1,f,59867100,580.247,17120800000,192482,9.69225e-06,331.724,0.00321516,0.0733372,7.10803e-07,3.94941e-06,0.0510214,8650,2700,3820
464394452,312240825,698,3,f,39599900000,63448.5,10234400000000,22875100,1.60224e-06,360.53,0.000577655,48.5099,7.77244e-05,0.000431858,0.255967,5710,6920,2170
464395100,312240825,312782594,3,f,75834000,0,22899600000,0,0,0,0,0.0928966,0,0,0,0,0,0
464392973,312240825,721,2,f,429577000,7663.41,148171000000,4832360,1.78394e-05,630.575,0.0112491,0.526232,9.38768e-06,5.21605e-05,0.123939,7780,910,8310
464394167,312240825,403,3,f,1413820000,5.4007,405618000000,2188.76,3.81994e-09,405.274,1.54812e-06,1.73193,6.61586e-09,3.67595e-08,0.00220416,6810,7020,3690
464392873,312240825,647,2,f,877930000,8.22646,232859000000,2663.82,9.37029e-09,323.811,3.0342e-06,1.07546,1.00774e-08,5.59928e-08,0.00316475,8080,7080,9090
464391465,312240825,117,1,f,128152000,0,5893530000,0,0,0,0,0.156986,0,0,0,0,0,0
464393117,312240825,839,2,f,40102200,0,10409300000,0,0,0,0,0.0491252,0,0,0,0,0,0
464391445,312240825,78,1,f,418124000,5366.02,27428000000,2199760,1.28336e-05,409.944,0.00526103,0.512202,6.57337e-06,3.65234e-05,0.067484,9700,5300,3420
464391960,312240825,918,1,f,3698590000,10253.9,945171000000,4009840,2.77239e-06,391.054,0.00108415,4.53077,1.25611e-05,6.97927e-05,0.1569,9750,3760,990
464391963,312240825,922,1,f,986040000,299.513,262822000000,84151.8,3.03754e-07,280.962,8.53432e-05,1.2079,3.66904e-07,2.03862e-06,0.0206519,7870,4770,650
464391520,312240825,201,1,f,792888000,655.341,279536000000,241558,8.26524e-07,368.598,0.000304655,0.971288,8.02793e-07,4.46053e-06,0.0462905,6190,1980,1530
464391871,312240825,780,1,f,141285000,0,40610300000,0,0,0,0,0.173074,0,0,0,0,0,0
464393685,312240825,83,3,f,466288000,7960.27,94548500000,4194510,1.70716e-05,526.93,0.00899553,0.571203,9.75134e-06,5.4181e-05,0.0549159,11820,7120,5190
464391614,312240825,345,1,f,2984430000,67744.8,1107300000000,24043300,2.26994e-05,354.91,0.00805627,3.65592,8.29873e-05,0.0004611,0.426406,3740,3570,1940
464392213,312240825,127,2,f,150493000,0,60382700000,0,0,0,0,0.184353,0,0,0,0,0,0
464392995,312240825,741,2,f,60775200,0,22748400000,0,0,0,0,0.0744496,0,0,0,0,0,0
464393104,312240825,830,2,f,218139000,0,63371000000,0,0,0,0,0.267221,0,0,0,0,0,0
464393209,312240825,859,2,f,5989500,0,1195020000,0,0,0,0,0.00733714,0,0,0,0,0,0
464393824,312240825,194,3,f,3067100000,5944.21,722464000000,1997500,1.93806e-06,336.04,0.000651265,3.7572,7.28166e-06,4.04589e-05,0.230043,6690,6810,7020
464392363,312240825,214,2,f,289443000,104668,64327000000,44099400,0.000361617,421.328,0.15236,0.354567,0.000128218,0.000712412,0.223795,8480,4330,6860
464392923,312240825,687,2,f,826108000,0,300160000000,0,0,0,0,1.01198,0,0,0,0,0,0
464394633,312240825,856,3,f,9795180000,77951700,3632120000000,615228000000,0.00795817,7892.42,62.8092,11.9991,0.0954909,0.530573,1,6370,3990,7860
464392304,312240825,165,2,f,275468000,5277.63,86563500000,2066870,1.91588e-05,391.628,0.00750311,0.337449,6.4651e-06,3.59218e-05,0.0679172,8960,5640,5980
464393050,312240825,788,2,f,322566000,369.372,89269200000,148622,1.1451e-06,402.364,0.000460749,0.395144,4.52481e-07,2.5141e-06,0.0222917,7810,7220,9240
464394272,312240825,519,3,f,1536660000,0,365168000000,0,0,0,0,1.88241,0,0,0,0,0,0
464391775,312240825,623,1,f,24168000000,40679.8,6935010000000,14340000,1.68321e-06,352.509,0.000593346,29.6059,4.98328e-05,0.000276884,0.266213,4830,6900,5200
464393737,312240825,127,3,f,300985000,0,116411000000,0,0,0,0,0.368707,0,0,0,0,0,0
464395023,312240825,1105,3,f,175046000,0,50196000000,0,0,0,0,0.214432,0,0,0,0,0,0
464395163,312240825,549,3,t,150806000,146920000,1551210000000,1545770000000,0.974229,10521.2,10250,0.184738,0.179977,1,1,7200,4010,7290
464392765,312240825,574,2,f,320700000,524587,60326200000,192202000,0.00163576,366.387,0.59932,0.392857,0.000642619,0.00357056,0.357618,9000,5810,6010
464391756,312240825,600,1,f,423266000,0,136004000000,0,0,0,0,0.518501,0,0,0,0,0,0
464391811,312240825,679,1,f,304778000,33402.6,57919100000,12395100,0.000109597,371.082,0.0406693,0.373353,4.09182e-05,0.000227353,0.153924,9100,5510,5450
464391816,312240825,685,1,f,332106000,0,82751300000,0,0,0,0,0.40683,0,0,0,0,0,0
464393380,312240825,1015,2,f,307039000,70276.1,90696100000,40173300,0.000228884,571.65,0.130841,0.376122,8.60882e-05,0.000478329,0.206891,3130,2660,6340
464393937,312240825,290,3,f,6176120000,168118,1594110000000,70601200,2.72206e-05,419.952,0.0114313,7.56575,0.000205944,0.00114428,0.311284,7480,4530,7630
464395047,312240825,1127,3,f,590981000,499208,162481000000,396106000,0.000844709,793.47,0.670251,0.723952,0.000611529,0.00339782,0.531818,6490,4340,10430
464394479,312240825,721,3,f,859154000,7663.41,298335000000,4832360,8.91971e-06,630.575,0.00562455,1.05246,9.38768e-06,5.21605e-05,0.123939,7780,910,8310
464391852,312240825,746,1,f,604155000,0,160678000000,0,0,0,0,0.74009,0,0,0,0,0,0
464393559,312240825,312782574,2,f,218830000,0,63811800000,0,0,0,0,0.268067,0,0,0,0,0,0
464392094,312240825,1111,1,f,175828000,0,62289900000,0,0,0,0,0.215389,0,0,0,0,0,0
464391829,312240825,701,1,f,1111910000,0,292368000000,0,0,0,0,1.36209,0,0,0,0,0,0
464392100,312240825,1125,1,f,106813000,0,30771800000,0,0,0,0,0.130846,0,0,0,0,0,0
464393033,312240825,774,2,f,173773000,0,52945000000,0,0,0,0,0.212872,0,0,0,0,0,0
464393798,312240825,170,3,f,650601000,1353.3,182653000000,1184070,2.08008e-06,874.949,0.00181996,0.796986,1.65779e-06,9.21114e-06,0.0373202,7070,3170,3290
464394376,312240825,642,3,f,90439200,12260.9,13132000000,4576050,0.000135571,373.222,0.0505981,0.110788,1.50196e-05,8.34531e-05,0.148028,9590,6700,6510
464395173,312240825,856,3,t,177531,110636,441078000,346953000,0.623193,3135.98,1954.32,0.000217475,0.000135529,0.000753036,0.76818,7220,3930,7320
464391648,312240825,397,1,f,29430900,0,3140250000,0,0,0,0,0.0360529,0,0,0,0,0,0
464392418,312240825,262,2,f,616707000,73117300,787307000000,610029000000,0.118561,8343.15,989.172,0.755466,0.0895687,0.497668,1,6370,3990,7860
464393346,312240825,981,2,f,245295000,886280,59954200000,645660000,0.00361312,728.506,2.63218,0.300486,0.00108569,0.0060324,0.523324,6010,1490,9310
464391532,312240825,218,1,f,487530000,0,124283000000,0,0,0,0,0.597224,0,0,0,0,0,0
464391712,312240825,515,1,f,92960100,0,24317000000,0,0,0,0,0.113876,0,0,0,0,0,0
464393314,312240825,939,2,f,8564400,0,1929180000,0,0,0,0,0.0104914,0,0,0,0,0,0
464392455,312240825,322,2,f,11165500000,1326640000,11475500000000,7738520000000,0.118816,5833.19,693.075,13.6777,1.62513,9.02965,1,6020,2180,8480
464393935,312240825,289,3,f,818762000,2799730,272156000000,2426610000,0.00341946,866.732,2.96376,1.00298,0.00342967,0.0190561,0.525003,6700,4080,10020
464391470,312240825,122,1,f,58049100,0,16077700000,0,0,0,0,0.0711101,0,0,0,0,0,0
464391593,312240825,319,1,f,487648000,0,152012000000,0,0,0,0,0.597369,0,0,0,0,0,0
464394727,312240825,928,3,f,6305080000,0,2059780000000,0,0,0,0,7.72373,0,0,0,0,0,0
464391843,312240825,725,1,f,15439500,0,3300670000,0,0,0,0,0.0189134,0,0,0,0,0,0
464392337,312240825,194,2,f,1533550000,5931.34,374076000000,1993940,3.86772e-06,336.17,0.00130021,1.8786,7.26589e-06,4.03712e-05,0.230043,6690,6810,7020
464391799,312240825,661,1,f,364604000,0,87533300000,0,0,0,0,0.446639,0,0,0,0,0,0
464392968,312240825,718,2,f,276929000,37164300,337079000000,221635000000,0.134202,5963.65,800.333,0.339238,0.0455263,0.252956,1,7010,4330,7770
