id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465537030,292374068,372,2,f,4401900,0,307907000,0,0,0,0,0.00539233,0,0,0,0,0,0
465539156,292374068,946,3,f,663755000,160923,87620300000,38728800,0.000242444,240.666,0.058348,0.8131,0.000197131,0.00141738,0.237659,7920,5330,5960
465536665,292374068,149,2,f,181114000,21444.4,18551800000,4266200,0.000118403,198.942,0.0235553,0.221865,2.62694e-05,0.000188878,0.161895,5590,4350,5860
465539509,292374068,695,3,t,160026000,113535000,272835000000,248348000000,0.70948,2187.41,1551.92,0.196032,0.139081,1,1,3200,2770,7260
465535990,292374068,530,1,f,33043500,0,2016970000,0,0,0,0,0.0404783,0,0,0,0,0,0
465538012,292374068,10704,2,f,359207000,28151.5,45907500000,5261520,7.83711e-05,186.9,0.0146476,0.440029,3.44855e-05,0.000247953,0.232405,8510,2780,8140
465536445,292374068,1022,1,f,725090000,155162,63688900000,33840100,0.000213991,218.094,0.0466701,0.888236,0.000190074,0.00136664,0.322031,6220,4230,3390
465536365,292374068,917,1,f,4479300,0,121529000,0,0,0,0,0.00548714,0,0,0,0,0,0
465535939,292374068,470,1,f,84277800,0,10110100000,0,0,0,0,0.10324,0,0,0,0,0,0
465536472,292374068,1065,1,f,21299800000,21765500,923860000000,6246440000,0.00102186,286.988,0.293263,26.0923,0.0266628,0.191707,0.703636,9570,6070,5260
465537540,292374068,824,2,f,354401000,190097,16646400000,43959900,0.00053639,231.25,0.12404,0.434141,0.000232869,0.00167434,0.259785,7960,4810,6010
465538994,292374068,783,3,f,270740000,499363,31457700000,128844000,0.00184444,258.016,0.475895,0.331656,0.00061172,0.0043983,0.393985,4440,4510,2590
465536186,292374068,701,1,f,1111910000,20858.4,86517600000,13996300,1.8759e-05,671.018,0.0125876,1.36209,2.55515e-05,0.000183717,0.237754,11340,5100,5160
465537502,292374068,794,2,f,714489000,0,49381000,0,0,0,0,0.875249,0,0,0,0,0,0
465536051,292374068,595,1,f,77428800,3405.56,2593670000,955697,4.39831e-05,280.628,0.0123429,0.0948503,4.17181e-06,2.99956e-05,0.0920887,7700,4440,5340
465536149,292374068,673,1,f,9695700,396.17,171798000,73110.6,4.08604e-05,184.544,0.00754051,0.0118772,4.85308e-07,3.48939e-06,0.027408,8330,5540,5290
465538708,292374068,591,3,f,75990600,24829,4178770000,5735750,0.000326738,231.01,0.0754797,0.0930885,3.04155e-05,0.00021869,0.218842,8990,4810,5910
465535710,292374068,235,1,f,221376000,6127.73,3214420000,1990770,2.76802e-05,324.878,0.00899271,0.271185,7.50647e-06,5.39719e-05,0.111738,11960,6830,4660
465535426,292374068,8,1,f,200433000000,242181000,24666300000000,73054400000,0.00120829,301.652,0.364483,245.53,0.296671,2.13308,0.73666,3750,3810,2760
465538660,292374068,542,3,f,529171000,134546,68024400000,26703100,0.000254257,198.469,0.0504622,0.648235,0.000164818,0.00118505,0.241912,6590,1100,5680
465535956,292374068,491,1,f,251901000,15304.9,17524800000,2751520,6.07574e-05,179.781,0.010923,0.308579,1.87484e-05,0.000134802,0.13272,8180,6390,5450
465536516,292374068,182305693,1,f,60806700,35851.8,8842440000,6097250,0.000589602,170.068,0.100273,0.0744882,4.39184e-05,0.000315776,0.205017,5500,1380,2430
465537333,292374068,662,2,f,31894200,338291,2804610000,79028300,0.0106067,233.611,2.47783,0.0390704,0.000414407,0.00297961,0.376513,4020,3670,8270
465537513,292374068,802,2,f,122170000,29791,7498220000,5988220,0.000243848,201.007,0.0490153,0.149659,3.6494e-05,0.000262394,0.230754,6200,3450,6140
465538290,292374068,230,3,f,32841000,97460.7,254628000,17664500,0.00296765,181.247,0.537879,0.0402302,0.000119389,0.000858416,0.293044,10830,7160,5760
465538585,292374068,467,3,f,2926510000,239270,326140000000,52765700,8.17594e-05,220.528,0.0180302,3.58498,0.000293106,0.00210745,0.237659,7920,5330,5960
465539200,292374068,974,3,f,1458080000,16264000,298056000000,6138610000,0.0111544,377.435,4.21005,1.78615,0.0199234,0.14325,0.636227,4480,3560,9070
465536468,292374068,1058,1,f,218434000,22890.7,35375900000,6865450,0.000104795,299.923,0.0314304,0.267581,2.80411e-05,0.000201617,0.19521,5450,4410,1670
465536892,292374068,321,2,f,11973600,0,1463380000,0,0,0,0,0.0146677,0,0,0,0,0,0
465535494,292374068,78,1,f,418124000,39789,2140100000,7066640,9.51609e-05,177.603,0.0169008,0.512202,4.87416e-05,0.000350455,0.197372,9360,5280,3470
465536421,292374068,989,1,f,229818000,0,8588250000,0,0,0,0,0.281527,0,0,0,0,0,0
465536289,292374068,803,1,f,4626150000,1169510,486418000000,203018000,0.000252803,173.593,0.0438849,5.66704,0.00143265,0.0103008,0.481937,4670,6860,5290
465537478,292374068,774,2,f,173773000,0,26911400000,0,0,0,0,0.212872,0,0,0,0,0,0
465537708,292374068,943,2,f,2317370000,41556400,452398000000,41341800000,0.0179326,994.838,17.84,2.83877,0.0509065,0.366021,1,3240,2400,7570
465538885,292374068,688,3,f,195389000000,549604000,27792000000000,257997000000,0.00281287,469.423,1.32043,239.352,0.673265,4.84081,1,3200,2770,7260
465537119,292374068,494,2,f,59867100,29499,9061130000,7229120,0.000492742,245.063,0.120753,0.0733372,3.61363e-05,0.000259822,0.168458,8130,2720,6020
465535877,292374068,413,1,f,108280000,1.39276,13928800,204.581,1.28626e-08,146.889,1.88937e-06,0.132643,1.70613e-09,1.22672e-08,0.00154751,10780,5200,3660
465538155,292374068,121,3,f,22003200,448.07,2358060000,88658,2.03639e-05,197.866,0.00402932,0.0269539,5.48886e-07,3.94652e-06,0.0448286,9060,2110,8900
465538855,292374068,665,3,f,1138040000,192596,15852400000,32533100,0.000169235,168.919,0.028587,1.3941,0.00023593,0.00169635,0.263244,4760,6460,2580
465536094,292374068,628,1,f,38655000,204.084,4394680000,35233.5,5.27963e-06,172.642,0.000911485,0.0473524,2.50003e-07,1.79754e-06,0.0212044,8320,3020,3900
465535853,292374068,388,1,f,1455300,0,29880300,0,0,0,0,0.00178274,0,0,0,0,0,0
465536344,292374068,889,1,f,371926000,1404880,53243500000,370077000,0.0037773,263.423,0.995028,0.455609,0.00172097,0.0123739,0.351755,5430,3050,2380
465538070,292374068,36,3,f,388087000,277747,45767800000,64249200,0.000715681,231.323,0.165554,0.475407,0.00034024,0.00244634,0.30826,3450,3350,9210
465538020,292374068,182305713,2,f,31237200,30173.5,2206100000,5354170,0.000965947,177.446,0.171404,0.0382656,3.69625e-05,0.000265763,0.163644,5620,2590,8330
465538610,292374068,493,3,f,7446240000,247947,1075200000000,48039400,3.32982e-05,193.749,0.00645149,9.12164,0.000303735,0.00218387,0.333275,5440,7170,8080
465536353,292374068,902,1,f,100448000,74.6542,15413700000,11490.1,7.43212e-07,153.911,0.000114388,0.123049,9.14514e-08,6.57541e-07,0.0156549,10050,2240,1970
465539010,292374068,797,3,f,1291570000,3794130,167331000000,1315200000,0.00293762,346.641,1.0183,1.58217,0.00464781,0.033418,0.527138,6460,5120,7270
465537126,292374068,502,2,f,2034330000,105512,292143000000,23426300,5.18656e-05,222.026,0.0115155,2.49205,0.000129252,0.000929329,0.250963,7730,2380,6490
465536042,292374068,588,1,f,246776000,34594.8,42364400000,6617680,0.000140187,191.291,0.0268165,0.302301,4.23786e-05,0.000304705,0.452591,4360,3230,5460
465536128,292374068,656,1,f,844659000,1009250,95149000000,201150000,0.00119486,199.307,0.238144,1.03471,0.00123633,0.00888928,0.287479,2600,2570,3280
465536418,292374068,985,1,f,8038890000,126325000,1344230000000,39398000000,0.0157143,311.877,4.90092,9.84765,0.154749,1.11265,0.728431,3340,3120,3350
465535921,292374068,451,1,f,116788000,0,13300500000,0,0,0,0,0.143066,0,0,0,0,0,0
465536020,292374068,567,1,f,121953000000,212149000,16922100000000,64806000000,0.0017396,305.474,0.531403,149.392,0.259883,1.86857,0.73666,3750,3810,2760
465535592,292374068,122,1,f,58049100,150.228,3244200000,39876.8,2.58794e-06,265.443,0.000686949,0.0711101,1.84029e-07,1.32318e-06,0.0465392,10430,6920,4590
465538098,292374068,66,3,f,5274000,0,127905000,0,0,0,0,0.00646065,0,0,0,0,0,0
465536476,292374068,1073,1,f,14027500000,51510.6,1836310000000,19239100,3.67211e-06,373.498,0.00137152,17.1837,6.31005e-05,0.000453696,0.21755,11130,2300,2040
465539331,292374068,1073,3,f,28055100000,79319.6,3679240000000,29405600,2.82728e-06,370.723,0.00104814,34.3675,9.71666e-05,0.000698633,0.219981,12000,3510,7540
465536551,292374068,4,2,f,2515060000,136923,339933000000,31970900,5.44412e-05,233.496,0.0127118,3.08095,0.00016773,0.00120599,0.366704,9180,3230,7380
465539327,292374068,1069,3,f,34797600,19127.1,55771900,1658500,0.000549666,86.7097,0.0476614,0.0426271,2.34307e-05,0.000168468,0.32604,11390,7300,5830
465538907,292374068,701,3,f,2192230000,24796.8,170268000000,15530200,1.13113e-05,626.299,0.00708422,2.68548,3.03761e-05,0.000218406,0.237754,11340,5100,5160
465537072,292374068,412,2,f,312751000,0,53792900000,0,0,0,0,0.38312,0,0,0,0,0,0
465538507,292374068,397,3,f,58861800,2159.74,802482000,429807,3.66917e-05,199.009,0.00730197,0.0721057,2.64568e-06,1.90226e-05,0.122643,8540,4590,5770
465536307,292374068,831,1,f,2900700,47004.3,324569000,12062400,0.0162045,256.623,4.15844,0.00355336,5.75803e-05,0.000414005,0.276408,4110,4220,3040
465535585,292374068,118,1,f,46583100,840.637,3875760000,138293,1.8046e-05,164.509,0.00296873,0.0570643,1.02978e-06,7.40418e-06,0.0255145,7240,6040,5620
465538135,292374068,105,3,f,132620000,186.191,3989780000,39482.8,1.40394e-06,212.055,0.000297713,0.16246,2.28084e-07,1.63994e-06,0.0471216,10330,6750,4590
465536380,292374068,935,1,f,246943000,26269.9,35465200000,5344850,0.000106381,203.459,0.0216441,0.302505,3.21807e-05,0.000231381,0.173725,3780,1860,5680
465538344,292374068,275,3,f,2803860000,934596,290826000000,300685000,0.000333324,321.727,0.107239,3.43473,0.00114488,0.00823175,0.540373,4630,3490,5720
465537600,292374068,872,2,f,58311000,51016.9,5781370000,12190100,0.000874911,238.942,0.209053,0.071431,6.24957e-05,0.000449348,0.338528,9320,3580,5730
465537435,292374068,733,2,f,721998000,751940,85912200000,238190000,0.00104147,316.768,0.329904,0.884448,0.000921126,0.00662295,0.568331,6770,4150,7110
465538246,292374068,190,3,f,484006000,4644040,882475000,536510000,0.00959502,115.526,1.10848,0.592907,0.00568895,0.0409039,0.709751,10320,7060,5800
465536580,292374068,51,2,f,515479000,4813530,64354500000,1478900000,0.00933798,307.238,2.86898,0.631461,0.00589657,0.0423967,0.623294,6830,4400,6440
465537485,292374068,780,2,f,141285000,24386.4,14964200000,15794100,0.000172604,647.66,0.111789,0.173074,2.98733e-05,0.000214791,0.513267,7520,5980,7340
465538648,292374068,531,3,f,102109000,29134.3,11506900000,5572870,0.000285326,191.282,0.0545779,0.125083,3.56895e-05,0.00025661,0.157459,7720,2860,5890
465539447,292374068,312782594,3,f,75834000,0,11358000000,0,0,0,0,0.0928966,0,0,0,0,0,0
465535862,292374068,397,1,f,29430900,0,426694000,0,0,0,0,0.0360529,0,0,0,0,0,0
465539124,292374068,927,3,f,41488200,608.577,2947670000,128670,1.46687e-05,211.427,0.00310136,0.050823,7.45507e-07,5.36024e-06,0.0689078,3890,2810,4690
465538006,292374068,1132,2,f,1394600000,240691,76421000000,94788800,0.000172588,393.82,0.0679684,1.70839,0.000294847,0.00211996,0.319034,9910,4800,7220
465538417,292374068,330,3,f,17400600,191.668,1073130000,28685.3,1.1015e-05,149.661,0.00164852,0.0213157,2.34794e-07,1.68818e-06,0.0101303,9240,1380,3870
465537391,292374068,699,2,f,68400,0,2029760,0,0,0,0,8.379e-05,0,0,0,0,0,0
465536601,292374068,97,2,f,197117000,62086,19879600000,14267500,0.00031497,229.803,0.072381,0.241468,7.60553e-05,0.000546842,0.238256,9180,2800,10510
465537634,292374068,898,2,f,275842000,8405.36,27660100000,2752380,3.04716e-05,327.456,0.00997812,0.337906,1.02966e-05,7.40329e-05,0.0924545,10310,4140,6650
465538036,292374068,312782608,2,f,119204000,54.0922,22820100000,10719.4,4.53778e-07,198.169,8.99246e-05,0.146025,6.6263e-08,4.76435e-07,0.0309491,7820,710,8640
465538764,292374068,596,3,f,952601000,293561,93398600000,47517400,0.000308168,161.865,0.0498818,1.16694,0.000359613,0.00258564,0.406545,4890,6890,5020
465535709,292374068,234,1,f,103313000,0,13780800000,0,0,0,0,0.126558,0,0,0,0,0,0
465537661,292374068,912,2,f,54813800,0,7405100000,0,0,0,0,0.0671469,0,0,0,0,0,0
465535738,292374068,281,1,f,56241900,2060.35,8634730000,312948,3.66336e-05,151.891,0.00556432,0.0688963,2.52392e-06,1.81472e-05,0.0456833,7660,300,4000
465538085,292374068,50,3,f,74010600,572.555,8136400000,111367,7.73612e-06,194.509,0.00150474,0.090663,7.0138e-07,5.04296e-06,0.0298706,7760,3490,6150
465536581,292374068,56,2,f,1851910000,37583.1,321829000000,9242800,2.02942e-05,245.929,0.00499094,2.2686,4.60393e-05,0.000331026,0.207948,4340,5800,6120
465539198,292374068,973,3,f,292259000,365.688,46637800000,68350.7,1.25125e-06,186.91,0.000233871,0.358017,4.47968e-07,3.22092e-06,0.0230149,8830,1480,1770
465535892,292374068,429,1,f,595589000,72882.3,31302500000,23993600,0.00012237,329.211,0.0402855,0.729597,8.92808e-05,0.000641934,0.177598,12540,5440,4060
465539141,292374068,936,3,f,3387550000,3440.93,459312000000,1110890,1.01576e-06,322.846,0.000327933,4.14975,4.21513e-06,3.03071e-05,0.0636047,12100,1250,4720
465537163,292374068,534,2,f,73809900,147728,5415460000,59390100,0.00200146,402.024,0.804636,0.0904171,0.000180966,0.00130116,0.402906,10100,4670,6950
465537901,292374068,1039,2,f,30308400,0,1196030000,0,0,0,0,0.0371278,0,0,0,0,0,0
465538606,292374068,488,3,f,286200,0,9341280,0,0,0,0,0.000350595,0,0,0,0,0,0
465535708,292374068,233,1,f,98637300,0,18429000000,0,0,0,0,0.120831,0,0,0,0,0,0
465536027,292374068,575,1,f,108296000,3016.17,11600900000,543495,2.78512e-05,180.194,0.0050186,0.132663,3.69481e-06,2.65659e-05,0.0926008,6860,3190,4940
465536610,292374068,115,2,f,3266100,448.602,402985000,66318.4,0.000137351,147.834,0.0203051,0.00400097,5.49537e-07,3.95121e-06,0.0420193,9650,3800,6050
465536688,292374068,164,2,f,577800,0,15449900,0,0,0,0,0.000707805,0,0,0,0,0,0
465536701,292374068,177,2,f,9795600,570.456,735866000,166631,5.82359e-05,292.102,0.0170108,0.0119996,6.98808e-07,5.02447e-06,0.0271663,11880,5350,5800
465535943,292374068,477,1,f,19541900000,33463600,2679900000000,11520000000,0.00171241,344.255,0.589505,23.9388,0.040993,0.294742,0.680602,4220,3540,3370
465537085,292374068,436,2,f,121828000,0.0806153,3355900000,11.9411,6.61716e-10,148.125,9.80167e-08,0.149239,9.87538e-11,7.10045e-10,8.95726e-05,5460,4490,5960
465539021,292374068,809,3,f,1349000000,32507.6,192244000000,6331000,2.40975e-05,194.755,0.0046931,1.65253,3.98218e-05,0.000286321,0.234778,4700,4980,6590
465536859,292374068,298,2,f,150990000,8765.23,12424400000,1853330,5.80516e-05,211.442,0.0122745,0.184963,1.07374e-05,7.72026e-05,0.201455,5180,6590,7560
465536046,292374068,590,1,f,413608000,369.834,61160900000,62894.3,8.94166e-07,170.061,0.000152063,0.506669,4.53047e-07,3.25743e-06,0.0183704,9130,1400,3930
465535719,292374068,250,1,f,241276000,234154,26427700000,55171100,0.00097048,235.619,0.228663,0.295564,0.000286839,0.00206239,0.409815,4760,3290,5330
465536454,292374068,1035,1,f,354337000,48105.3,74218400000,17948300,0.000135761,373.104,0.0506532,0.434063,5.8929e-05,0.000423703,0.222009,6100,3670,1210
465536013,292374068,558,1,f,149467000,198915,15673400000,35779600,0.00133083,179.874,0.239382,0.183097,0.000243671,0.00175201,0.334344,5170,2750,1380
465538498,292374068,388,3,f,2910600,0,54923500,0,0,0,0,0.00356549,0,0,0,0,0,0
465537014,292374068,362,2,f,605311000,1309240,77690200000,379312000,0.00216292,289.719,0.626639,0.741506,0.00160382,0.0115316,0.684451,7040,4170,6380
465538114,292374068,83,3,f,466288000,88022.4,15459800000,19025800,0.000188773,216.147,0.0408026,0.571203,0.000107827,0.000775286,0.26096,12360,7180,6190
465537470,292374068,768,2,f,2430380000,124409,53206600000,29089300,5.11891e-05,233.82,0.011969,2.97722,0.000152401,0.00109577,0.305983,4080,3230,6450
465537546,292374068,830,2,f,218139000,24418.9,28525100000,5363530,0.000111942,219.647,0.0245876,0.267221,2.99131e-05,0.000215077,0.20395,6930,5760,6200
465536729,292374068,201,2,f,792888000,14627.3,163991000000,4596520,1.84481e-05,314.243,0.00579718,0.971288,1.79184e-05,0.000128834,0.181148,6120,2170,9900
465539126,292374068,928,3,f,6305080000,25399.9,1081520000000,8747060,4.02848e-06,344.374,0.0013873,7.72373,3.11149e-05,0.000223718,0.195114,10090,3830,7840
465539068,292374068,886,3,f,4325700000,170045,686593000000,34371400,3.93104e-05,202.131,0.00794587,5.29898,0.000208305,0.00149772,0.241912,6590,1100,5680
465538058,292374068,15,3,f,241969000,3795.42,38562500000,840097,1.56856e-05,221.345,0.00347192,0.296412,4.64939e-06,3.34294e-05,0.110932,5960,3800,6140
465538336,292374068,269,3,f,137700000,55820.8,15983600000,10482600,0.000405379,187.791,0.0761265,0.168683,6.83804e-05,0.000491659,0.149334,9990,2170,1930
465537108,292374068,477,2,f,19541900000,110049000,2733870000000,55298500000,0.00563142,502.492,2.82974,23.9388,0.134809,0.969288,0.87472,3970,3420,7300
465538302,292374068,238,3,f,38451600,199.846,363505000,29997.1,5.19733e-06,150.101,0.000780126,0.0471032,2.44811e-07,1.7602e-06,0.0268018,10410,5510,5770
465536017,292374068,565,1,f,118490000,0,20968900000,0,0,0,0,0.14515,0,0,0,0,0,0
465535770,292374068,322,1,f,11165500000,16412000,2035360000000,4505610000,0.00146989,274.531,0.40353,13.6777,0.0201047,0.144554,0.635789,4840,2600,2690
465538668,292374068,557,3,f,39990600,8609.68,2706640000,1443220,0.000215293,167.628,0.036089,0.0489885,1.05469e-05,7.58326e-05,0.196561,7820,6280,4450
465536447,292374068,1025,1,f,2218930000,4859.2,293111000000,1026040,2.18989e-06,211.154,0.000462403,2.71818,5.95252e-06,4.2799e-05,0.0886098,12340,4650,2330
465539000,292374068,788,3,f,645133000,82624.4,52621200000,14346500,0.000128073,173.635,0.0222381,0.790287,0.000101215,0.000727741,0.285305,7480,7390,9120
465536814,292374068,262,2,f,616707000,4600980,64383900000,1307750000,0.00746056,284.233,2.12054,0.755466,0.0056362,0.0405246,0.687681,6230,4770,7360
465538818,292374068,633,3,f,18325800,0,1536520000,0,0,0,0,0.0224491,0,0,0,0,0,0
465537510,292374068,800,2,f,182028000,40408.7,26508000000,11505200,0.000221992,284.722,0.0632059,0.222984,4.95006e-05,0.000355912,0.254875,3410,4110,7920
465539323,292374068,1065,3,f,42567800000,71582200,1920160000000,27979000000,0.00168161,390.865,0.657281,52.1455,0.0876882,0.630483,0.928346,8890,6380,6150
465538357,292374068,288,3,f,498379000,0,77749300000,0,0,0,0,0.610514,0,0,0,0,0,0
465537740,292374068,966,2,f,205574000,10262.2,17900500000,1903340,4.99197e-05,185.47,0.00925863,0.251829,1.25712e-05,9.03878e-05,0.153377,5490,6490,8120
465538614,292374068,500,3,f,24452100000,414997000,4037490000000,211393000000,0.0169719,509.383,8.64518,29.9538,0.508371,3.65522,1,3200,2770,7260
465538255,292374068,201,3,f,1585780000,16666.1,305400000000,5007910,1.05097e-05,300.485,0.00315802,1.94258,2.04159e-05,0.000146792,0.181148,6120,2170,9900
465538262,292374068,206,3,f,118867000,841821,5097230000,244548000,0.00708206,290.499,2.05733,0.145612,0.00103123,0.00741461,0.522376,10940,6760,5690
465539032,292374068,830,3,f,436279000,29140.2,55470900000,6294700,6.67927e-05,216.014,0.0144282,0.534441,3.56968e-05,0.000256662,0.20395,6930,5760,6200
465537946,292374068,1081,2,f,42624900,40347.4,4236290000,20187100,0.000946568,500.333,0.473599,0.0522155,4.94255e-05,0.000355372,0.411227,4170,3380,6160
465537327,292374068,657,2,f,894586000,879763,176080000000,359882000,0.00098343,409.067,0.402289,1.09587,0.00107771,0.0077488,0.589478,4270,2230,8930
465538963,292374068,754,3,f,3417520000,186474,393320000000,33469600,5.45641e-05,179.487,0.00979355,4.18646,0.00022843,0.00164243,0.333275,5440,7170,8080
465538442,292374068,347,3,f,133576000,952.614,13779500000,168703,7.13161e-06,177.095,0.00126297,0.163631,1.16695e-06,8.39045e-06,0.0347726,6410,6540,5410
465536710,292374068,184,2,f,337540000,963660,23355800000,252839000,0.00285495,262.373,0.749064,0.413486,0.00118048,0.00848775,0.456589,2020,2870,7410
465536850,292374068,292,2,f,33059700,1815.9,2722150000,349024,5.49281e-05,192.204,0.0105574,0.0404981,2.22448e-06,1.59942e-05,0.0521228,6390,6510,7590
465538403,292374068,321,3,f,23947200,144.779,3047810000,29218.7,6.04575e-06,201.816,0.00122013,0.0293353,1.77354e-07,1.27519e-06,0.0278191,7480,4600,3150
465536872,292374068,307,2,f,289374000,422472,3647100000,108553000,0.00145995,256.948,0.375132,0.354484,0.000517528,0.00372106,0.43085,10620,6650,6050
465538989,292374068,778,3,f,1856260000,22336.9,349964000000,5657880,1.20333e-05,253.298,0.003048,2.27392,2.73627e-05,0.000196739,0.343093,8650,1380,2570
465536596,292374068,88,2,f,352210000,2125.4,47659900000,432251,6.03446e-06,203.374,0.00122725,0.431457,2.60361e-06,1.87201e-05,0.10043,5720,6550,6190
465538270,292374068,211,3,f,713878000,6341.27,119166000000,1479240,8.88285e-06,233.272,0.00207212,0.874501,7.76806e-06,5.58528e-05,0.2168,5290,1140,5390
465537523,292374068,809,2,f,674500000,12012.3,96073000000,2299710,1.78092e-05,191.446,0.0034095,0.826263,1.47151e-05,0.000105802,0.234778,4700,4980,6590
465535695,292374068,210,1,f,14751000,458.071,511045000,76040.5,3.10536e-05,166.001,0.00515494,0.01807,5.61137e-07,4.03461e-06,0.0333809,7940,6260,4630
465537247,292374068,607,2,f,603722000,3419.41,46983600000,833085,5.66389e-06,243.634,0.00137992,0.739559,4.18878e-06,3.01176e-05,0.144921,11590,5360,8150
465536866,292374068,303,2,f,325940000,55033.3,48242900000,13263600,0.000168845,241.01,0.0406933,0.399277,6.74158e-05,0.000484723,0.220031,6460,5730,8900
465537979,292374068,1106,2,f,190055000,1106.77,28831300000,235015,5.82343e-06,212.343,0.00123656,0.232817,1.35579e-06,9.74823e-06,0.0743663,5940,4080,10510
465536412,292374068,977,1,f,135130000,857.872,14891100000,148217,6.34851e-06,172.773,0.00109685,0.165534,1.05089e-06,7.55598e-06,0.0206111,6770,4480,1640
465536193,292374068,706,1,f,35976600,1083.89,4351880000,188199,3.01275e-05,173.633,0.00523115,0.0440713,1.32776e-06,9.54668e-06,0.0386031,7790,2450,5160
465536119,292374068,648,1,f,2417570000,56163400,479662000000,19194600000,0.0232313,341.764,7.93962,2.96153,0.0688002,0.494678,0.728431,3340,3120,3350
465537683,292374068,929,2,f,38210400,193758,1551750000,48636400,0.00507083,251.016,1.27286,0.0468077,0.000237354,0.00170659,0.462764,5450,2870,8580
465537572,292374068,847,2,f,327571000,0,69826500000,0,0,0,0,0.401275,0,0,0,0,0,0
465537723,292374068,952,2,f,817575000,9726.37,75897900000,2394960,1.18966e-05,246.234,0.00292935,1.00153,1.19148e-05,8.56681e-05,0.151151,4090,5070,8030
465538386,292374068,310,3,f,235854000,676.961,13707200000,121966,2.87026e-06,180.167,0.000517124,0.288921,8.29277e-07,5.96255e-06,0.0416249,5600,3730,5350
465538028,292374068,312782574,2,f,218830000,12727.2,35037400000,2515600,5.81602e-05,197.655,0.0114957,0.268067,1.55909e-05,0.000112099,0.144333,9140,1840,9850
465536442,292374068,1018,1,f,1067240000,136044,150734000000,33577300,0.000127474,246.812,0.031462,1.30736,0.000166654,0.00119825,0.477629,6670,3610,1240
465537274,292374068,621,2,f,170722000,19837.8,11837200000,5949120,0.000116199,299.888,0.0348469,0.209134,2.43013e-05,0.000174728,0.171206,9900,5290,7240
465538118,292374068,88,3,f,704419000,3870.56,93702800000,726746,5.49468e-06,187.763,0.00103169,0.862914,4.74143e-06,3.40912e-05,0.10043,5720,6550,6190
465538414,292374068,328,3,f,992317000,24561.5,154594000000,7247500,2.47517e-05,295.075,0.00730362,1.21559,3.00879e-05,0.000216333,0.203807,3140,3930,3370
465535606,292374068,132,1,f,9461700,43.3493,900896000,7699.15,4.58156e-06,177.607,0.000813717,0.0115906,5.31029e-08,3.81813e-07,0.0104845,3940,3240,4860
465536117,292374068,647,1,f,877930000,50389.7,79468600000,8459890,5.7396e-05,167.889,0.00963618,1.07546,6.17274e-05,0.000443824,0.129057,8320,6850,2990
465536441,292374068,1017,1,f,5149200000,13699,729373000000,4843280,2.66042e-06,353.55,0.000940589,6.30777,1.67813e-05,0.000120658,0.21755,11130,2300,2040
465538272,292374068,214,3,f,578885000,919526,35477400000,207449000,0.00158844,225.604,0.358359,0.709135,0.00112642,0.00809902,0.418161,8570,4360,6150
465537713,292374068,946,2,f,331878000,97867.9,45377700000,24448200,0.000294892,249.808,0.0736662,0.40655,0.000119888,0.000862003,0.237659,7920,5330,5960
465536350,292374068,898,1,f,275842000,151.973,26897000000,60354.4,5.50941e-07,397.14,0.000218801,0.337906,1.86166e-07,1.33855e-06,0.0150837,10670,4730,4650
465538794,292374068,616,3,f,264227000,62721.1,15937600000,17581500,0.000237376,280.312,0.0665392,0.323679,7.68334e-05,0.000552437,0.406075,9790,3990,6880
465536656,292374068,145,2,f,725251000,17292.5,13018400000,4191930,2.38435e-05,242.412,0.00577997,0.888432,2.11834e-05,0.00015231,0.131371,11610,5360,8150
465536996,292374068,347,2,f,66788100,4.36894,7283350000,675.001,6.5415e-08,154.5,1.01066e-05,0.0818154,5.35195e-09,3.84809e-08,0.00123344,6330,6820,5860
465538049,292374068,2,3,f,111479000,2355810,9084330000,602416000,0.0211322,255.715,5.40384,0.136562,0.00288586,0.0207495,0.587123,4290,3480,8310
465538100,292374068,67,3,f,49305600,184292,4007110000,70872800,0.00373775,384.567,1.43742,0.0603994,0.000225758,0.00162321,0.468218,8010,4470,5950
465537183,292374068,558,2,f,149467000,4521290,23588500000,2056490000,0.0302495,454.847,13.7589,0.183097,0.00553857,0.0398227,0.618122,5300,2430,9910
465536315,292374068,842,1,f,682975000,138997,92502700000,27678100,0.000203517,199.128,0.0405259,0.836644,0.000170271,0.00122426,0.20567,9710,1510,4340
465535722,292374068,254,1,f,4317840000,276780,645044000000,53786800,6.41015e-05,194.331,0.0124569,5.28935,0.000339055,0.00243783,0.256938,9270,590,5100
465539498,292374068,8,3,t,160026000,113535000,272835000000,248348000000,0.70948,2187.41,1551.92,0.196032,0.139081,1,1,3200,2770,7260
465536543,292374068,312782632,1,f,65985300,135854,6010270000,25290400,0.00205885,186.159,0.383274,0.080832,0.000166421,0.00119658,0.301503,9840,2930,1170
465539407,292374068,10704,3,f,718414000,34547.6,91745700000,6657460,4.80887e-05,192.704,0.00926688,0.880057,4.23209e-05,0.000304289,0.232405,8510,2780,8140
465536649,292374068,140,2,f,201443000,50372.2,3761220000,9394810,0.000250057,186.508,0.0466375,0.246768,6.1706e-05,0.00044367,0.186259,9790,2870,5900
