id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468877410,175719341,1094,2,f,103891000,0,43456000000,0,0,0,0,0.127266,0,0,0,0,0,0
468874621,175719341,222,1,f,7367400,96.7252,918014000,9369.59,1.31288e-05,96.8682,0.00127176,0.00902507,1.18488e-07,6.23453e-06,0.020443,12090,6680,5570
468877517,175719341,88,3,f,704419000,0,221836000000,0,0,0,0,0.862914,0,0,0,0,0,0
468877222,175719341,821,2,f,928392000,26.4888,268183000000,2595.24,2.85319e-08,97.975,2.79542e-06,1.13728,3.24488e-08,1.70737e-06,0.0034743,9760,730,7500
468875860,175719341,911,1,f,3096900,0,481823000,0,0,0,0,0.0037937,0,0,0,0,0,0
468876229,175719341,1113,1,f,38918700,0,13897400000,0,0,0,0,0.0476754,0,0,0,0,0,0
468877224,175719341,824,2,f,354401000,24125.3,65808200000,3789540,6.80735e-05,157.077,0.0106928,0.434141,2.95535e-05,0.00155502,0.141983,8300,5770,6330
468876493,175719341,97,2,f,197117000,18568.9,53688200000,1600530,9.42024e-05,86.1942,0.00811969,0.241468,2.27469e-05,0.00119688,0.0729131,6920,4780,10680
468874244,175719341,1,1,f,13276800,0,2153910000,0,0,0,0,0.0162641,0,0,0,0,0,0
468875095,175719341,564,1,f,277240000,0,92055500000,0,0,0,0,0.339619,0,0,0,0,0,0
468876298,175719341,312782608,1,f,119204000,0,36314500000,0,0,0,0,0.146025,0,0,0,0,0,0
468877623,175719341,258,3,f,1948870000,58.6837,567524000000,24836.2,3.01116e-08,423.221,1.27439e-05,2.38737,7.18876e-08,3.78252e-06,0.0164298,4020,4290,6420
468878214,175719341,588,2,t,1425730,180586,1024910000,331620000,0.126662,1836.36,232.597,0.00174652,0.000221217,0.0116398,0.443558,5530,1700,5820
468876846,175719341,321,2,f,11973600,0,3838690000,0,0,0,0,0.0146677,0,0,0,0,0,0
468875622,175719341,798,1,f,46539900,0,2086890000,0,0,0,0,0.0570114,0,0,0,0,0,0
468875164,175719341,604,1,f,61013700,0,17594500000,0,0,0,0,0.0747418,0,0,0,0,0,0
468878200,175719341,312782640,3,f,32682600,0,11239000000,0,0,0,0,0.0400362,0,0,0,0,0,0
468877913,175719341,749,3,f,721624000,70449.9,177717000000,15144000,9.7627e-05,214.961,0.020986,0.883989,8.63012e-05,0.00454093,0.171331,8320,5770,5050
468877719,175719341,409,3,f,1044210000,0,332064000000,0,0,0,0,1.27916,0,0,0,0,0,0
468877892,175719341,704,3,f,431879000,111355,114269000000,24814600,0.000257838,222.843,0.0574573,0.529052,0.00013641,0.00717749,0.308659,4400,5100,9570
468874591,175719341,203,1,f,11556900,0,3491360000,0,0,0,0,0.0141572,0,0,0,0,0,0
468876190,175719341,1085,1,f,41661900,0,8692900000,0,0,0,0,0.0510358,0,0,0,0,0,0
468877481,175719341,17,3,f,1885140000,0,728197000000,0,0,0,0,2.3093,0,0,0,0,0,0
468877409,175719341,1093,2,f,1393020000,32.9199,281391000000,2726.86,2.36321e-08,82.8333,1.95752e-06,1.70645,4.03269e-08,2.12189e-06,0.0068631,10610,5120,6380
468875278,175719341,665,1,f,569020000,592220,63101200000,129622000,0.00104077,218.875,0.227799,0.697049,0.00072547,0.0381722,0.313251,4720,6480,2720
468875745,175719341,859,1,f,5989500,969.521,779615000,73016.3,0.00016187,75.3117,0.0121907,0.00733714,1.18766e-06,6.24915e-05,0.0355315,12480,4830,5010
468877810,175719341,588,3,f,492127000,2046760,170050000000,1931850000,0.004159,943.858,3.9255,0.602856,0.00250728,0.131926,0.488628,5360,1670,5800
468874843,175719341,350,1,f,13779000,0,3342040000,0,0,0,0,0.0168793,0,0,0,0,0,0
468875224,175719341,633,1,f,9162900,0,2237040000,0,0,0,0,0.0112246,0,0,0,0,0,0
468877317,175719341,957,2,f,990184000,11421.2,428524000000,1626550,1.15344e-05,142.415,0.00164267,1.21298,1.3991e-05,0.000736165,0.0917875,12330,4640,6570
468878020,175719341,918,3,f,7397180000,11919.6,1858450000000,3061020,1.61137e-06,256.806,0.000413809,9.06155,1.46015e-05,0.00076829,0.0922652,7890,5970,10290
468877169,175719341,723,2,f,738396000,10.2809,291207000000,839.791,1.39232e-08,81.6849,1.13732e-06,0.904535,1.25941e-08,6.62664e-07,0.00383927,2530,4480,7650
468877457,175719341,312782604,2,f,52810200,497.135,13915100000,72761.3,9.41362e-06,146.361,0.00137779,0.0646925,6.08991e-07,3.20434e-05,0.019981,7620,970,9110
468878122,175719341,1058,3,f,436867000,0,159928000000,0,0,0,0,0.535162,0,0,0,0,0,0
468874632,175719341,229,1,f,720292000,88309.5,8369120000,6514840,0.000122602,73.7728,0.00904472,0.882358,0.000108179,0.00569209,0.122354,10920,6840,3670
468875962,175719341,970,1,f,68841900,1651.66,11695500000,134078,2.39921e-05,81.1776,0.00194762,0.0843313,2.02328e-06,0.000106459,0.0442682,11380,5250,5650
468876216,175719341,1101,1,f,295286000,46.2982,110960000000,17761.5,1.56791e-07,383.632,6.01501e-05,0.361725,5.67153e-08,2.9842e-06,0.0101536,4370,4910,2990
468876005,175719341,993,1,f,4267160000,15915.5,1402330000000,2683940,3.72977e-06,168.637,0.000628977,5.22727,1.94965e-05,0.00102585,0.0838847,5130,880,5390
468876858,175719341,328,2,f,496158000,0,197121000000,0,0,0,0,0.607794,0,0,0,0,0,0
468877436,175719341,182305689,2,f,733643000,8374,280133000000,698169,1.14143e-05,83.3734,0.000951647,0.898713,1.02581e-05,0.000539755,0.0941917,5260,1490,8980
468877569,175719341,169,3,f,139039000,0,44785900000,0,0,0,0,0.170323,0,0,0,0,0,0
468877378,175719341,1039,2,f,30308400,3.49086,8221590000,370.031,1.15178e-07,106,1.22089e-05,0.0371278,4.27631e-09,2.25007e-07,0.0013242,12720,4960,6190
468878068,175719341,980,3,f,76264200,0,22496600000,0,0,0,0,0.0934236,0,0,0,0,0,0
468877510,175719341,72,3,f,30504600,0,10926700000,0,0,0,0,0.0373681,0,0,0,0,0,0
468875115,175719341,576,1,f,2532600,0,735749000,0,0,0,0,0.00310244,0,0,0,0,0,0
468876728,175719341,234,2,f,103313000,0,34527300000,0,0,0,0,0.126558,0,0,0,0,0,0
468875943,175719341,960,1,f,4132880000,334720,457874000000,49315700,8.09895e-05,147.334,0.0119325,5.06278,0.000410032,0.0215747,0.346334,8700,6570,4580
468878093,175719341,1015,3,f,576278000,1593450,216170000000,1453310000,0.00276507,912.052,2.52189,0.70594,0.00195198,0.102708,0.750946,5040,1680,6170
468874465,175719341,104,1,f,1205800000,61209.3,396293000000,11923900,5.07625e-05,194.805,0.00988878,1.4771,7.49813e-05,0.00394531,0.220228,4370,4660,1670
468875760,175719341,869,1,f,20761200,0,5894900000,0,0,0,0,0.0254325,0,0,0,0,0,0
468877074,175719341,582,2,f,164044000,0,56983600000,0,0,0,0,0.200954,0,0,0,0,0,0
468878212,175719341,500,2,t,8181660,805617,4264670000,1156780000,0.0984662,1435.9,141.387,0.0100225,0.000986881,0.0519269,0.657535,5490,1200,6150
468874496,175719341,129,1,f,590199000,58094.9,36313400000,4791350,9.84327e-05,82.4744,0.00811818,0.722994,7.11663e-05,0.00374457,0.0885463,7410,2190,5670
468874861,175719341,362,1,f,605311000,0,219007000000,0,0,0,0,0.741506,0,0,0,0,0,0
468876788,175719341,281,2,f,56241900,1178.38,14058700000,113354,2.09519e-05,96.1953,0.00201548,0.0688963,1.44351e-06,7.59536e-05,0.0930354,7770,460,8010
468877553,175719341,146,3,f,2306160000,178.101,541339000000,10575.6,7.72284e-08,59.3795,4.58578e-06,2.82505,2.18174e-07,1.14797e-05,0.0119079,9810,6260,7380
468877618,175719341,251,3,f,550906000,0,178927000000,0,0,0,0,0.67486,0,0,0,0,0,0
468877851,175719341,645,3,f,18093500000,255723,7078610000000,61348300,1.41334e-05,239.902,0.00339064,22.1645,0.00031326,0.0164829,0.212896,10590,2950,4880
468878060,175719341,969,3,f,352409000,20297.5,145679000000,3643900,5.75964e-05,179.525,0.01034,0.431702,2.48644e-05,0.0013083,0.159347,2330,3860,5830
468874772,175719341,315,1,f,54958200000,1107610,18700700000000,299596000,2.01538e-05,270.488,0.00545134,67.3238,0.00135683,0.0713925,0.400479,4740,3530,1350
468877394,175719341,1066,2,f,93658500,0,27216500000,0,0,0,0,0.114732,0,0,0,0,0,0
468875292,175719341,672,1,f,11441700000,3633,4092140000000,1525430,3.17523e-07,419.882,0.000133322,14.0161,4.45042e-06,0.000234169,0.0522923,4460,4840,2990
468876029,175719341,1005,1,f,44724600,0,11875400000,0,0,0,0,0.0547876,0,0,0,0,0,0
468877660,175719341,320,3,f,2059540000,213454,651332000000,37945500,0.000103642,177.769,0.0184243,2.52293,0.000261481,0.0137584,0.16095,2620,2920,8470
468877937,175719341,791,3,f,52210800,0,17281200000,0,0,0,0,0.0639582,0,0,0,0,0,0
468875196,175719341,620,1,f,108053000,0,38374300000,0,0,0,0,0.132365,0,0,0,0,0,0
468877746,175719341,453,3,f,27600700000,1196880,10696400000000,315246000,4.33641e-05,263.391,0.0114217,33.8108,0.00146617,0.077146,0.400479,4740,3530,1350
468877961,175719341,831,3,f,5801400,0,1606280000,0,0,0,0,0.00710672,0,0,0,0,0,0
468874597,175719341,206,1,f,59433300,993.1,11901700000,176811,1.67095e-05,178.04,0.00297496,0.0728058,1.21655e-06,6.40113e-05,0.15362,10880,7170,5690
468876520,175719341,119,2,f,719536000,55503.4,249791000000,12669100,7.71378e-05,228.258,0.0176073,0.881431,6.79917e-05,0.00357753,0.308659,4400,5100,9570
468877236,175719341,842,2,f,682975000,59314.1,188779000000,19860300,8.68466e-05,334.833,0.0290792,0.836644,7.26597e-05,0.00382315,0.189073,9590,1350,6910
468874698,175719341,271,1,f,41939100,0,12377300000,0,0,0,0,0.0513754,0,0,0,0,0,0
468876209,175719341,1097,1,f,7483590000,2543110,1904740000000,680812000,0.000339825,267.709,0.0909741,9.1674,0.00311531,0.163919,0.524202,5350,7030,4660
468878092,175719341,1014,3,f,451541000,6810.13,123649000000,2584290,1.5082e-05,379.478,0.00572328,0.553137,8.34241e-06,0.000438954,0.0601323,7110,3360,3180
468875775,175719341,878,1,f,346000000,203787,101019000000,62284200,0.000588978,305.634,0.180012,0.423851,0.000249639,0.0131353,0.35905,4420,4200,1500
468876539,175719341,131,2,f,288920000,24.9133,87148800000,1322.16,8.62291e-08,53.0705,4.57623e-06,0.353927,3.05188e-08,1.60581e-06,0.00530286,7750,5010,9390
468877054,175719341,540,2,f,205690000,19544.6,56528900000,3823910,9.502e-05,195.65,0.0185907,0.25197,2.39422e-05,0.00125977,0.114671,6880,4780,10680
468876873,175719341,337,2,f,887950000,6994.46,327621000000,533900,7.87709e-06,76.3319,0.000601273,1.08774,8.56821e-06,0.000450835,0.087209,5530,820,7730
468877039,175719341,511,2,f,35257500,0,11285000000,0,0,0,0,0.0431904,0,0,0,0,0,0
468877106,175719341,628,2,f,38655000,1.9687,13038200000,571.545,5.09299e-08,290.316,1.47858e-05,0.0473524,2.41165e-09,1.26894e-07,0.00122597,7840,2530,6870
468874728,175719341,289,1,f,409381000,0,135522000000,0,0,0,0,0.501492,0,0,0,0,0,0
468878192,175719341,312782612,3,f,102202000,0,37258300000,0,0,0,0,0.125198,0,0,0,0,0,0
468878168,175719341,10704,3,f,718414000,0,216884000000,0,0,0,0,0.880057,0,0,0,0,0,0
468875981,175719341,982,1,f,28009800,85.1469,6315210000,6295.38,3.0399e-06,73.9355,0.000224756,0.034312,1.04305e-07,5.48824e-06,0.00558061,7410,2360,5460
468877843,175719341,632,3,f,1427610000,322.491,288863000000,47770.7,2.25897e-07,148.13,3.34622e-05,1.74882,3.95052e-07,2.07865e-05,0.0492929,8250,3860,8440
468875613,175719341,794,1,f,714489000,88309.5,7079950000,6514840,0.000123598,73.7728,0.00911818,0.875249,0.000108179,0.00569209,0.122354,10920,6840,3670
468877525,175719341,104,3,f,2411600000,101837,836370000000,21212200,4.22279e-05,208.297,0.00879594,2.9542,0.00012475,0.00656399,0.224468,4390,4920,9650
468878129,175719341,1070,3,f,1454750000,0,637002000000,0,0,0,0,1.78207,0,0,0,0,0,0
468878128,175719341,1069,3,f,34797600,30708.1,1262150000,4843050,0.000882479,157.712,0.139178,0.0426271,3.76175e-05,0.00197933,0.327176,11430,7330,5610
468877929,175719341,776,3,f,9194610000,120110,1319210000000,48462300,1.3063e-05,403.484,0.00527073,11.2634,0.000147134,0.00774179,0.323847,5490,2370,6410
468876166,175719341,1070,1,f,727375000,0,315636000000,0,0,0,0,0.891034,0,0,0,0,0,0
468876310,175719341,312782632,1,f,65985300,0,14122400000,0,0,0,0,0.080832,0,0,0,0,0,0
468877873,175719341,679,3,f,609556000,0,144140000000,0,0,0,0,0.746706,0,0,0,0,0,0
468877042,175719341,515,2,f,92960100,0,25443700000,0,0,0,0,0.113876,0,0,0,0,0,0
468877729,175719341,429,3,f,1191180000,164.68,305407000000,9457.87,1.3825e-07,57.4317,7.93992e-06,1.45919,2.01733e-07,1.06146e-05,0.0208787,13160,5850,7640
468875659,175719341,818,1,f,916176000,0.149829,228867000000,11.7866,1.63538e-10,78.6667,1.2865e-08,1.12232,1.83541e-10,9.65741e-09,0.000124808,6880,5620,3960
468877947,175719341,805,3,f,156832000,1717.36,37020700000,186231,1.09503e-05,108.44,0.00118745,0.192119,2.10376e-06,0.000110694,0.0673832,7800,460,8010
468876678,175719341,189,2,f,28740600,0,10774800000,0,0,0,0,0.0352072,0,0,0,0,0,0
468877004,175719341,442,2,f,220356000,58469.7,54498300000,51225600,0.000265342,876.106,0.232468,0.269936,7.16254e-05,0.00376873,0.462639,7430,320,6280
468877811,175719341,589,3,f,1388700000,12966.6,411022000000,2784340,9.33726e-06,214.731,0.002005,1.70116,1.58841e-05,0.000835779,0.112273,3920,4000,5670
468874672,175719341,252,1,f,534268000,0,205212000000,0,0,0,0,0.654478,0,0,0,0,0,0
468876302,175719341,312782616,1,f,138020000,0,53663400000,0,0,0,0,0.169075,0,0,0,0,0,0
468878104,175719341,1029,3,f,96202800,0,20201400000,0,0,0,0,0.117848,0,0,0,0,0,0
468877836,175719341,622,3,f,75229200,0,18464400000,0,0,0,0,0.0921558,0,0,0,0,0,0
468878010,175719341,905,3,f,164509000,0,46231500000,0,0,0,0,0.201524,0,0,0,0,0,0
468875801,175719341,893,1,f,60102900,0,15354900000,0,0,0,0,0.0736261,0,0,0,0,0,0
468876657,175719341,170,2,f,325300000,24.4617,102720000000,1768.21,7.51972e-08,72.2849,5.43562e-06,0.398493,2.99656e-08,1.5767e-06,0.00606534,6940,2860,7810
468877198,175719341,780,2,f,141285000,9.21888,38212000000,1194.36,6.52504e-08,129.556,8.45358e-06,0.173074,1.12931e-08,5.94213e-07,0.00225008,7440,5880,7580
468874543,175719341,165,1,f,275468000,27444.4,89966200000,10255700,9.96281e-05,373.691,0.0372301,0.337449,3.36194e-05,0.00176896,0.209531,8300,5460,5420
468875712,175719341,843,1,f,421954000,6098.49,125492000000,1140990,1.4453e-05,187.095,0.00270407,0.516894,7.47065e-06,0.000393084,0.32735,9210,5010,3070
468877584,175719341,196,3,f,190975000,0,31110800000,0,0,0,0,0.233944,0,0,0,0,0,0
468875681,175719341,830,1,f,218139000,0,58497500000,0,0,0,0,0.267221,0,0,0,0,0,0
468875727,175719341,849,1,f,19242000,0,4964960000,0,0,0,0,0.0235715,0,0,0,0,0,0
468877183,175719341,753,2,f,423900,0,139836000,0,0,0,0,0.000519278,0,0,0,0,0,0
468876205,175719341,1093,1,f,1393020000,0,301267000000,0,0,0,0,1.70645,0,0,0,0,0,0
468878245,175719341,810,3,t,108623,11834.8,51485100,12437400,0.108953,1050.91,114.501,0.000133063,1.44977e-05,0.000762826,0.397828,5440,1930,6370
468877702,175719341,379,3,f,166442000,429497,28611700000,64694700,0.00258046,150.629,0.388691,0.203892,0.000526134,0.0276837,0.485132,11700,7210,5700
468877716,175719341,402,3,f,638876000,0,199497000000,0,0,0,0,0.782623,0,0,0,0,0,0
468877720,175719341,412,3,f,625502000,0,270799000000,0,0,0,0,0.76624,0,0,0,0,0,0
468874741,175719341,296,1,f,326711000,0,122264000000,0,0,0,0,0.400221,0,0,0,0,0,0
468877339,175719341,985,2,f,8038890000,151367,3045350000000,51149000,1.88294e-05,337.913,0.00636269,9.84765,0.000185425,0.00975654,0.246264,6330,1380,6610
468877641,175719341,290,3,f,6176120000,717807,1719610000000,246426000,0.000116223,343.304,0.0398998,7.56575,0.000879314,0.046267,0.479466,7260,6660,7020
468878157,175719341,1117,3,f,3292360000,178.101,784786000000,10575.6,5.40953e-08,59.3795,3.21215e-06,4.03314,2.18174e-07,1.14797e-05,0.0119079,9810,6260,7380
468877027,175719341,484,2,f,139653000,313.884,49116600000,37067.9,2.2476e-06,118.094,0.000265429,0.171075,3.84508e-07,2.02317e-05,0.0281613,2830,4420,5760
468878043,175719341,946,3,f,663755000,3684.2,195365000000,1244070,5.55053e-06,337.677,0.00187429,0.8131,4.51314e-06,0.000237469,0.0567221,8140,5370,5840
468876402,175719341,38,2,f,112755000,0,30144500000,0,0,0,0,0.138125,0,0,0,0,0,0
468877684,175719341,351,3,f,1341920000,0,432542000000,0,0,0,0,1.64386,0,0,0,0,0,0
468877417,175719341,1105,2,f,87523200,0,24836200000,0,0,0,0,0.107216,0,0,0,0,0,0
468877580,175719341,188,3,f,131828000,103.08,22015600000,39189.7,7.81927e-07,380.186,0.000297278,0.16149,1.26273e-07,6.64414e-06,0.0118982,2340,3840,4710
468875464,175719341,705,1,f,5803200,0,1289170000,0,0,0,0,0.00710892,0,0,0,0,0,0
468877572,175719341,173,3,f,231934000,5.20873,54845600000,696.978,2.24579e-08,133.809,3.00507e-06,0.284119,6.3807e-09,3.35735e-07,0.00130754,6160,7170,5260
468876948,175719341,385,2,f,3329310000,4334.86,1017420000000,475167,1.30203e-06,109.615,0.000142722,4.0784,5.31021e-06,0.000279408,0.054354,9410,680,8070
468877478,175719341,12,3,f,30848400,0,8541270000,0,0,0,0,0.0377893,0,0,0,0,0,0
468877615,175719341,247,3,f,7923390000,44912.2,2698820000000,7107850,5.66831e-06,158.261,0.000897072,9.70615,5.50175e-05,0.00289486,0.122721,6460,3690,750
468875191,175719341,618,1,f,478252000,73.591,61262500000,8233.54,1.53875e-07,111.882,1.72159e-05,0.585859,9.01489e-08,4.74339e-06,0.00663744,6030,2810,5560
468876633,175719341,153,2,f,374736000,442691,36015700000,106431000,0.00118134,240.419,0.284017,0.459051,0.000542297,0.0285341,0.374959,11870,4830,7570
468877479,175719341,14,3,f,1548000,0,592101000,0,0,0,0,0.0018963,0,0,0,0,0,0
468877529,175719341,113,3,f,471650000,65.5174,163353000000,6141.05,1.38911e-07,93.7315,1.30203e-05,0.577772,8.02588e-08,4.22299e-06,0.0194039,6270,530,3900
468877548,175719341,138,3,f,2165960000,125879,661259000000,138018000,5.8117e-05,1096.43,0.0637211,2.65331,0.000154202,0.00811369,0.580814,7050,3310,6650
468876810,175719341,301,2,f,319407000,5061.84,50622000000,928859,1.58476e-05,183.502,0.00290807,0.391274,6.20075e-06,0.000326266,0.128974,5860,3710,7500
468877997,175719341,888,3,f,651694000,0,174372000000,0,0,0,0,0.798325,0,0,0,0,0,0
468878061,175719341,970,3,f,137684000,2138.07,23546300000,176597,1.55288e-05,82.5966,0.00128263,0.168663,2.61913e-06,0.000137811,0.0442682,11380,5250,5650
468875306,175719341,679,1,f,304778000,0,70898100000,0,0,0,0,0.373353,0,0,0,0,0,0
468874415,175719341,51,1,f,515479000,2900.83,175167000000,2380540,5.62746e-06,820.641,0.00461812,0.631461,3.55352e-06,0.000186976,0.0637648,6280,4780,5650
468874998,175719341,461,1,f,14782500,0,3569190000,0,0,0,0,0.0181086,0,0,0,0,0,0
468876911,175719341,361,2,f,527210000,37.6743,185174000000,4873.91,7.14598e-08,129.37,9.24472e-06,0.645832,4.61511e-08,2.42834e-06,0.00732188,7200,640,8390
468877718,175719341,406,3,f,305833000,11.7803,82093900000,1744.47,3.85188e-08,148.083,5.70399e-06,0.374645,1.44309e-08,7.59312e-07,0.0058846,8610,4170,3200
468878009,175719341,904,3,f,1507080000,422741,465543000000,135359000,0.000280503,320.193,0.0898152,1.84617,0.000517857,0.0272482,0.462553,4960,6950,6400
468876543,175719341,133,2,f,38626200,0,7788220000,0,0,0,0,0.0473171,0,0,0,0,0,0
468877110,175719341,632,2,f,713803000,317.839,146535000000,47253.1,4.45276e-07,148.67,6.61991e-05,0.874408,3.89353e-07,2.04867e-05,0.0492929,8250,3860,8440
468875471,175719341,707,1,f,123493000,311.98,36199700000,123697,2.5263e-06,396.491,0.00100166,0.151278,3.82175e-07,2.0109e-05,0.034203,3900,2960,5680
468876461,175719341,73,2,f,2775850000,680669,165274000000,132495000,0.000245211,194.654,0.0477312,3.40042,0.000833819,0.0438732,0.374959,11870,4830,7570
468877322,175719341,962,2,f,1466910000,409274,526098000000,304816000,0.000279005,744.772,0.207795,1.79696,0.000501361,0.0263802,0.596355,5480,1200,6150
468874397,175719341,39,1,f,1090090000,8961.48,366090000000,3842680,8.22089e-06,428.8,0.00352512,1.33536,1.09778e-05,0.000577622,0.0851184,5320,1250,5670
468877905,175719341,728,3,f,6347400000,42880.9,825406000000,10467800,6.75567e-06,244.114,0.00164916,7.77556,5.25291e-05,0.00276394,0.19313,10360,3850,3940
468877114,175719341,638,2,f,335997000,0,106849000000,0,0,0,0,0.411596,0,0,0,0,0,0
468874655,175719341,242,1,f,1267290000,19.9439,364614000000,8320.82,1.57374e-08,417.211,6.56582e-06,1.55243,2.44313e-08,1.28551e-06,0.00765704,4020,5200,5660
468877217,175719341,810,2,f,129275000,221774,42156200000,158458000,0.00171552,714.5,1.22574,0.158362,0.000271674,0.0142947,0.488872,5440,1930,6370
468877087,175719341,601,2,f,54918900,0,16436900000,0,0,0,0,0.0672757,0,0,0,0,0,0
468877544,175719341,132,3,f,18923400,0,4990470000,0,0,0,0,0.0231812,0,0,0,0,0,0
468878179,175719341,312782558,3,f,62346600,0,23161200000,0,0,0,0,0.0763746,0,0,0,0,0,0
468878239,175719341,588,3,t,1425730,180586,1024910000,331620000,0.126662,1836.36,232.597,0.00174652,0.000221217,0.0116398,0.443558,5530,1700,5820
468876041,175719341,1009,1,f,20869300000,3193380,2569690000000,722325000,0.000153018,226.194,0.0346119,25.5649,0.00391189,0.205833,0.474264,12550,7370,5380
468877872,175719341,678,3,f,363321000,0,141459000000,0,0,0,0,0.445068,0,0,0,0,0,0
468877096,175719341,613,2,f,152485000,0,52709900000,0,0,0,0,0.186794,0,0,0,0,0,0
468875619,175719341,797,1,f,645783000,0,217687000000,0,0,0,0,0.791085,0,0,0,0,0,0
468877272,175719341,900,2,f,395041000,0,38619700000,0,0,0,0,0.483925,0,0,0,0,0,0
468877325,175719341,967,2,f,5564140000,1465650,575718000000,261659000,0.00026341,178.528,0.0470261,6.81607,0.00179542,0.09447,0.406588,9810,7060,5790
468877310,175719341,946,2,f,331878000,2211.63,100809000000,788280,6.664e-06,356.425,0.00237521,0.40655,2.70925e-06,0.000142553,0.0567221,8140,5370,5840
468877742,175719341,449,3,f,104830000,74.1891,14357100000,8372.29,7.07707e-07,112.851,7.98652e-05,0.128417,9.08816e-08,4.78194e-06,0.00663744,6030,2810,5560
468874891,175719341,378,1,f,2634840000,235180,975700000000,90650700,8.92576e-05,385.453,0.0344047,3.22768,0.000288095,0.0151587,0.400479,4740,3530,1350
468875250,175719341,648,1,f,2417570000,0,1029320000000,0,0,0,0,2.96153,0,0,0,0,0,0
468876483,175719341,91,2,f,387754000,31.2422,126941000000,5677.6,8.05721e-08,181.729,1.46423e-05,0.474999,3.82716e-08,2.01375e-06,0.00477843,10980,4050,7580
468877371,175719341,1029,2,f,48101400,0,9895000000,0,0,0,0,0.0589242,0,0,0,0,0,0
468877477,175719341,10,3,f,2433980000,70937.7,905903000000,19072300,2.91448e-05,268.86,0.00783586,2.98162,8.68987e-05,0.00457237,0.198781,8760,2660,7640
468877876,175719341,685,3,f,664213000,0,226240000000,0,0,0,0,0.81366,0,0,0,0,0,0
468876541,175719341,132,2,f,9461700,0,2499250000,0,0,0,0,0.0115906,0,0,0,0,0,0
468875892,175719341,930,1,f,184288000,0,58484700000,0,0,0,0,0.225753,0,0,0,0,0,0
468876222,175719341,1106,1,f,190055000,0,63383600000,0,0,0,0,0.232817,0,0,0,0,0,0
468876922,175719341,368,2,f,36891900,0,9822250000,0,0,0,0,0.0451926,0,0,0,0,0,0
468877467,175719341,312782644,2,f,164270000,0,53844300000,0,0,0,0,0.201231,0,0,0,0,0,0
468877221,175719341,819,2,f,29996100,32137.8,7473880000,19606400,0.0010714,610.072,0.653631,0.0367452,3.93688e-05,0.00207148,0.306323,5400,2020,6500
468875335,175719341,694,1,f,277589000,0,95548400000,0,0,0,0,0.340046,0,0,0,0,0,0
468875052,175719341,520,1,f,216714000,0,69439500000,0,0,0,0,0.265474,0,0,0,0,0,0
468877870,175719341,675,3,f,87822000,0,25492900000,0,0,0,0,0.107582,0,0,0,0,0,0
468878110,175719341,1038,3,f,1100960000,0,383685000000,0,0,0,0,1.34868,0,0,0,0,0,0
468878233,175719341,48,3,t,20279000,2536460,15254900000,4725510000,0.125078,1863.04,233.026,0.0248417,0.00310716,0.16349,0.749104,5340,1690,5880
468877424,175719341,1117,2,f,1646180000,178.101,385413000000,10575.6,1.08191e-07,59.3795,6.42431e-06,2.01657,2.18174e-07,1.14797e-05,0.0119079,9810,6260,7380
468877881,175719341,692,3,f,594223000,0,180427000000,0,0,0,0,0.727923,0,0,0,0,0,0
468877717,175719341,403,3,f,1413820000,17199.2,389032000000,4828560,1.2165e-05,280.743,0.00341525,1.73193,2.1069e-05,0.00110859,0.174216,7490,5690,3570
468877433,175719341,1139,2,f,102729000,0,33411900000,0,0,0,0,0.125843,0,0,0,0,0,0
468874605,175719341,210,1,f,14751000,250.501,2878100000,52546.2,1.69819e-05,209.765,0.00356221,0.01807,3.06863e-07,1.61463e-05,0.0308392,8100,6110,4770
468877023,175719341,477,2,f,19541900000,493079,6663440000000,118628000,2.52319e-05,240.586,0.00607044,23.9388,0.000604022,0.031782,0.281453,5590,7200,7860
468875976,175719341,978,1,f,294982000,44891.6,36971600000,3284590,0.000152184,73.1672,0.0111349,0.361353,5.49922e-05,0.00289354,0.0804139,12110,7260,4470
468878247,175719341,927,3,t,38675.7,4904.26,19330200,7287820,0.126805,1486.02,188.434,4.73777e-05,6.00771e-06,0.000316109,0.3514,5510,1930,6400
468876236,175719341,1123,1,f,336921000,62350,10926600000,5848500,0.000185058,93.8011,0.0173586,0.412729,7.63787e-05,0.00401883,0.142326,11370,5890,3160
468877067,175719341,573,2,f,54829800,0,19379300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468877018,175719341,466,2,f,242354000,9887.92,32583700000,902000,4.07995e-05,91.2225,0.00372183,0.296883,1.21127e-05,0.000637336,0.098723,7470,3410,8540
468876489,175719341,95,2,f,2681140000,128653,916736000000,24831800,4.79842e-05,193.015,0.00926165,3.2844,0.000157599,0.00829244,0.308659,4400,5100,9570
468877491,175719341,35,3,f,31905000,0,10097600000,0,0,0,0,0.0390836,0,0,0,0,0,0
468877194,175719341,773,2,f,158576000,0,48955300000,0,0,0,0,0.194256,0,0,0,0,0,0
468878204,175719341,312782652,3,f,14373000,0,3929920000,0,0,0,0,0.0176069,0,0,0,0,0,0
