id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469197983,127908173,678,3,f,363321000,3740.47,69182000000,1593510,1.02952e-05,426.017,0.00438595,0.445068,4.58208e-06,1.55826e-05,0.0679128,7120,2690,1240
469197857,127908173,616,3,f,264227000,390592,19724700000,156613000,0.00147824,400.964,0.592722,0.323679,0.000478476,0.00162719,0.479975,10280,3410,4120
469196880,127908173,91,3,f,775508000,8928590,113962000000,4406550000,0.0115132,493.532,5.68214,0.949998,0.0109375,0.0371961,0.676721,11100,4000,3700
469193647,127908173,186,1,f,144518000,56596.8,9730180000,22922000,0.000391623,405.006,0.15861,0.177035,6.93311e-05,0.000235779,0.272702,7250,3200,4980
469195209,127908173,333,2,f,16710300,358.801,1844130000,118359,2.14719e-05,329.874,0.00708302,0.0204701,4.39532e-07,1.49475e-06,0.0232625,4200,3970,5880
469193564,127908173,41,1,f,139830000,0,16357600000,0,0,0,0,0.171292,0,0,0,0,0,0
469194009,127908173,795,1,f,2067420000,15473900,242491000000,6518830000,0.00748464,421.279,3.15312,2.53259,0.0189555,0.0644635,0.695178,9710,3580,5490
469195932,127908173,792,2,f,257371000,296972,9300680000,93740900,0.00115387,315.655,0.364225,0.31528,0.000363791,0.00123717,0.538766,12830,4800,6860
469195763,127908173,690,2,f,73858500,4522.33,4849520000,1259910,6.12296e-05,278.597,0.0170584,0.0904767,5.53985e-06,1.88398e-05,0.0692817,7540,5420,6230
469196180,127908173,878,2,f,346000000,30679.8,48066900000,8133410,8.86697e-05,265.107,0.0235069,0.423851,3.75827e-05,0.00012781,0.182648,4530,4090,9950
469194027,127908173,826,1,f,851212000,174466,110623000000,77493900,0.000204962,444.177,0.0910395,1.04273,0.000213721,0.000726817,0.26543,5130,4800,5690
469194174,127908173,939,1,f,8564400,43108.8,1182410000,22887400,0.00503349,530.921,2.67239,0.0104914,5.28083e-05,0.000179589,0.233695,11540,6520,4210
469196952,127908173,148,3,f,183188000,28815.5,39806300000,15346600,0.0001573,532.581,0.0837752,0.224405,3.5299e-05,0.000120044,0.552167,3440,3220,2730
469197578,127908173,441,3,f,16779600,0,916130000,0,0,0,0,0.020555,0,0,0,0,0,0
469194569,127908173,7,2,f,496574000,2715780,82271000000,1418220000,0.00546903,522.214,2.856,0.608303,0.00332683,0.0113138,0.546885,10600,4970,7680
469199540,127908173,202,3,t,34323300,26810200,83249200000,78053100000,0.781107,2911.33,2274.06,0.042046,0.0328425,0.11169,1,11750,4860,5990
469198592,127908173,960,3,f,8265050000,201503000,444860000000,61629800000,0.0243801,305.851,7.45668,10.1247,0.246841,0.839451,0.756545,11770,3300,6290
469196666,127908173,1117,2,f,1646180000,31981900,189850000000,17187700000,0.0194279,537.42,10.441,2.01657,0.0391778,0.133235,0.724109,10530,5000,6160
469196055,127908173,806,2,f,741623000,11471.8,128070000000,4813650,1.54685e-05,419.606,0.00649069,0.908489,1.4053e-05,4.77911e-05,0.186379,4910,3760,9790
469196174,127908173,874,2,f,38079900,146722,3214660000,76798400,0.00385301,523.427,2.01677,0.0466479,0.000179735,0.000611237,0.325559,9270,3900,7610
469198072,127908173,735,3,f,219901000,459.525,16589900000,86423.4,2.08969e-06,188.071,0.000393011,0.269378,5.62918e-07,1.91436e-06,0.0459997,7640,2720,710
469197910,127908173,639,3,f,516107000,7932.72,71492400000,2406600,1.53703e-05,303.377,0.004663,0.632231,9.71758e-06,3.30473e-05,0.190495,5500,7150,8070
469195676,127908173,625,2,f,431601000,13611.9,82022100000,5574780,3.15382e-05,409.55,0.0129165,0.528712,1.66746e-05,5.67066e-05,0.124736,4870,2300,8310
469198643,127908173,977,3,f,270259000,0,37835400000,0,0,0,0,0.331068,0,0,0,0,0,0
469193588,127908173,93,1,f,27935100,2.2406,69077400,1383.03,8.02072e-08,617.261,4.95087e-05,0.0342205,2.74473e-09,9.3342e-09,0.000900213,9360,6180,3950
469193963,127908173,706,1,f,35976600,67206,4555340000,27217800,0.00186805,404.991,0.756542,0.0440713,8.23274e-05,0.000279977,0.253553,7760,2820,4920
469194872,127908173,162,2,f,52154100,1002000,8467610000,709379000,0.0192122,707.966,13.6016,0.0638888,0.00122744,0.00417426,0.523242,10580,4370,6030
469194948,127908173,203,2,f,11556900,275985,2575300000,225394000,0.0238806,816.688,19.503,0.0141572,0.000338082,0.00114974,0.44777,11940,6190,6780
469198030,127908173,702,3,f,786838000,143474,179962000000,67183900,0.000182342,468.266,0.0853847,0.963876,0.000175755,0.000597705,0.475284,5670,2530,1940
469195856,127908173,749,2,f,360812000,185151,38664800000,72333400,0.000513152,390.672,0.200474,0.441994,0.00022681,0.000771331,0.525872,8910,5510,6320
469194197,127908173,951,1,f,410202000,8527800,123846000000,8035870000,0.0207893,942.314,19.59,0.502497,0.0104466,0.0355264,0.863555,12550,3540,4850
469197828,127908173,603,3,f,1269950000,228.732,27412000000,84882.4,1.80111e-07,371.1,6.68393e-05,1.55569,2.80196e-07,9.52884e-07,0.0240718,7580,4940,8470
469193750,127908173,347,1,f,66788100,1240.32,8595000000,457999,1.85709e-05,369.259,0.00685749,0.0818154,1.51939e-06,5.1671e-06,0.0442688,6360,5820,5250
469193991,127908173,765,1,f,27959400,2273970,5388560000,1416390000,0.0813313,622.871,50.6589,0.0342503,0.00278562,0.00947325,0.726534,11680,5000,3960
469199462,127908173,701,2,t,33874200,26419000,82289600000,77140700000,0.779915,2919.89,2277.27,0.0414959,0.0323633,0.11006,1,11750,4860,5990
469196734,127908173,312782562,2,f,75759300,0,11912900000,0,0,0,0,0.0928051,0,0,0,0,0,0
469194312,127908173,1022,1,f,725090000,81597.4,72416800000,27173700,0.000112534,333.022,0.0374763,0.888236,9.99569e-05,0.000339931,0.225093,6650,4580,2700
469195111,127908173,288,2,f,249189000,1054.33,43028700000,472058,4.23105e-06,447.732,0.00189437,0.305257,1.29156e-06,4.39229e-06,0.0501139,2750,3780,6310
469198070,127908173,733,3,f,1444000000,233351,169171000000,81707300,0.000161601,350.147,0.0565841,1.7689,0.000285855,0.00097213,0.346554,7090,3540,3500
469194817,127908173,138,2,f,1082980000,457881,112424000000,174388000,0.000422797,380.858,0.161025,1.32665,0.000560904,0.00190751,0.3513,8080,2920,7510
469196811,127908173,14,3,f,1548000,0,218833000,0,0,0,0,0.0018963,0,0,0,0,0,0
469197478,127908173,380,3,f,22046400,60540.3,1425540000,30207700,0.00274604,498.968,1.37019,0.0270068,7.41619e-05,0.000252208,0.538766,12830,4800,6860
469193732,127908173,323,1,f,9696620000,89206100,1168220000000,36510300000,0.00919971,409.28,3.76526,11.8784,0.109277,0.371628,0.781681,8130,3190,4470
469196298,127908173,932,2,f,257371000,296972,9300680000,93740900,0.00115387,315.655,0.364225,0.31528,0.000363791,0.00123717,0.538766,12830,4800,6860
469195630,127908173,604,2,f,61013700,4155060,11840400000,2683070000,0.0681004,645.737,43.9749,0.0747418,0.00508995,0.0173098,0.724109,10530,5000,6160
469194209,127908173,959,1,f,127209000,2021.97,12257000000,1015900,1.58949e-05,502.432,0.00798609,0.155831,2.47691e-06,8.42341e-06,0.165934,6970,4300,630
469197530,127908173,412,3,f,625502000,182453,127360000000,84941900,0.00029169,465.555,0.135798,0.76624,0.000223505,0.000760089,0.33,2800,3880,4220
469195142,127908173,303,2,f,325940000,13079.3,63360700000,5246700,4.0128e-05,401.145,0.0160971,0.399277,1.60222e-05,5.44878e-05,0.183408,6740,5550,9100
469197093,127908173,230,3,f,32841000,1164090,2423070000,686493000,0.0354464,589.723,20.9035,0.0402302,0.00142602,0.00484956,0.754034,12490,6990,5720
469194933,127908173,194,2,f,1533550000,564398,186949000000,209365000,0.000368033,370.952,0.136523,1.8786,0.000691387,0.00235125,0.333095,7650,4940,6220
469197590,127908173,445,3,f,462146000,9815050,61959900000,4806830000,0.021238,489.741,10.4011,0.566129,0.0120234,0.040889,0.618541,11720,6470,7840
469197443,127908173,363,3,f,406235000,41360.1,72107600000,17157100,0.000101813,414.822,0.0422343,0.497638,5.06661e-05,0.000172304,0.274364,3670,3090,6260
469193748,127908173,344,1,f,205380000,176.048,31475700000,46722.2,8.57182e-07,265.394,0.000227491,0.25159,2.15659e-07,7.33407e-07,0.0261151,5570,5020,1520
469195490,127908173,491,2,f,251901000,12507.8,35828300000,3901670,4.96537e-05,311.938,0.0154889,0.308579,1.53221e-05,5.21069e-05,0.154319,7860,6010,6440
469198237,127908173,838,3,f,892604000,57660.5,175081000000,26389500,6.4598e-05,457.67,0.0295646,1.09344,7.06341e-05,0.000240211,0.304653,5180,3000,9690
469196455,127908173,1005,2,f,44724600,0,3906930000,0,0,0,0,0.0547876,0,0,0,0,0,0
469193714,127908173,296,1,f,326711000,37425,62062300000,17404500,0.000114551,465.052,0.053272,0.400221,4.58456e-05,0.00015591,0.199679,5650,1560,5470
469198314,127908173,864,3,f,4940980000,4290540,563444000000,1774830000,0.000868358,413.66,0.359205,6.0527,0.00525591,0.0178742,0.586729,6410,3780,4330
469196120,127908173,843,2,f,421954000,0,68524100000,0,0,0,0,0.516894,0,0,0,0,0,0
469193727,127908173,318,1,f,7922700,1629350,4099350000,1698210000,0.205656,1042.26,214.347,0.00970531,0.00199595,0.00678779,0.72878,10830,4960,5390
469195586,127908173,573,2,f,54829800,0,10058100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469194231,127908173,972,1,f,790097000,747.803,127382000000,244091,9.4647e-07,326.411,0.000308938,0.967869,9.16059e-07,3.11531e-06,0.0477475,3570,3110,4850
469194224,127908173,968,1,f,565609000,11811100,128835000000,12545600000,0.0208822,1062.18,22.1807,0.692871,0.0144687,0.0492046,0.829007,11750,4150,5560
469193960,127908173,703,1,f,3635140000,83674.8,549915000000,34898600,2.30183e-05,417.074,0.00960035,4.45305,0.000102502,0.000348585,0.27015,6840,5010,2040
469198342,127908173,878,3,f,692001000,69781.5,98032900000,21102100,0.00010084,302.403,0.0304943,0.847701,8.54823e-05,0.000290706,0.246703,4270,2520,2100
469195943,127908173,798,2,f,46539900,716737,1018600000,256214000,0.0154005,357.473,5.50526,0.0570114,0.000878003,0.00298589,0.684233,10980,5500,6470
469194041,127908173,846,1,f,150758000,530109,27901300000,329573000,0.00351629,621.708,2.18611,0.184679,0.000649383,0.00220841,0.548596,11260,4460,3400
469196862,127908173,66,3,f,5274000,5949.56,186454000,1712310,0.00112809,287.804,0.324669,0.00646065,7.28821e-06,2.47856e-05,0.0928064,8070,4610,3360
469197111,127908173,238,3,f,38451600,518744,1277600000,131566000,0.0134908,253.624,3.4216,0.0471032,0.000635462,0.00216106,0.537319,10340,5280,5380
469197634,127908173,475,3,f,423497000,176559,43828900000,60873600,0.000416907,344.779,0.14374,0.518784,0.000216284,0.000735534,0.321485,8290,3920,3580
469194664,127908173,56,2,f,1851910000,502878,393114000000,233258000,0.000271545,463.845,0.125955,2.2686,0.000616026,0.00209496,0.479539,4320,6260,7680
469193936,127908173,671,1,f,136743000,2816.12,11855200000,1268590,2.05942e-05,450.474,0.00927716,0.167511,3.44975e-06,1.17318e-05,0.123831,7620,190,4650
469198578,127908173,957,3,f,1947900000,33431500,487831000000,30130800000,0.0171628,901.269,15.4683,2.38618,0.0409536,0.139274,0.79197,12430,3840,6160
469194464,127908173,10704,1,f,359207000,0,51667900000,0,0,0,0,0.440029,0,0,0,0,0,0
469194597,127908173,19,2,f,11583900,0.41347,1014930000,128.382,3.56935e-08,310.5,1.10828e-05,0.0141903,5.06501e-10,1.72249e-09,0.000313527,4110,3950,5870
469194048,127908173,856,1,f,4897680000,7017530,558273000000,2571200000,0.00143283,366.397,0.524983,5.99966,0.00859647,0.0292347,0.485698,7170,2940,4610
469196426,127908173,989,2,f,229818000,1694900,21174200000,583179000,0.00737495,344.08,2.53757,0.281527,0.00207625,0.00706085,0.453054,11690,3440,6880
469197488,127908173,385,3,f,6658610000,25854.4,916062000000,10718200,3.88284e-06,414.559,0.00160967,8.1568,3.16716e-05,0.000107708,0.146043,9220,1610,8930
469197080,127908173,222,3,f,14734800,1344330,2811430000,839051000,0.0912349,624.141,56.9435,0.0180501,0.0016468,0.0056004,0.905184,12480,6870,5720
469194587,127908173,14,2,f,774000,0,113050000,0,0,0,0,0.00094815,0,0,0,0,0,0
469199206,127908173,312782562,3,f,151519000,0,25342000000,0,0,0,0,0.18561,0,0,0,0,0,0
469194035,127908173,839,1,f,39595800,2630910,10323700000,1935180000,0.0664442,735.555,48.8734,0.0485049,0.00322287,0.0109602,1,12120,5070,5410
469193907,127908173,625,1,f,431601000,86095.4,89330700000,39734300,0.000199479,461.515,0.0920625,0.528712,0.000105467,0.000358669,0.242406,5430,1720,3380
469194648,127908173,44,2,f,770998000,2156.8,110678000000,808687,2.79742e-06,374.947,0.00104888,0.944472,2.64208e-06,8.98512e-06,0.0541449,3770,3110,6230
469197566,127908173,434,3,f,901924000,7.07975,103084000000,2058.68,7.84961e-09,290.784,2.28254e-06,1.10486,8.67269e-09,2.94939e-08,0.00467302,8680,240,4710
469198691,127908173,993,3,f,8534310000,362517,1274590000000,150498000,4.24775e-05,415.149,0.0176345,10.4545,0.000444083,0.00151023,0.442976,4200,2180,5060
469198091,127908173,755,3,f,465255000,0,59444400000,0,0,0,0,0.569937,0,0,0,0,0,0
469195612,127908173,591,2,f,37995300,19290.9,2642740000,6151540,0.000507717,318.883,0.161903,0.0465442,2.36313e-05,8.03648e-05,0.0926938,9120,4400,5810
469196611,127908173,1086,2,f,44656200,0,6473830000,0,0,0,0,0.0547038,0,0,0,0,0,0
469194090,127908173,893,1,f,60102900,0,5521150000,0,0,0,0,0.0736261,0,0,0,0,0,0
469194195,127908173,950,1,f,400624000,376292,112289000000,211875000,0.000939265,563.059,0.528862,0.490765,0.000460958,0.00156761,0.629249,4360,3320,2060
469199596,127908173,938,3,t,10150900,5994260,18474900000,16134900000,0.590515,2691.72,1589.5,0.0124349,0.00734297,0.0249718,1,11780,5390,5410
469197619,127908173,463,3,f,4991880000,258595,809777000000,143224000,5.18031e-05,553.853,0.0286913,6.11505,0.000316779,0.00107729,0.461677,7830,5040,2680
469198987,127908173,1107,3,f,647621000,13518400,99110800000,7880050000,0.0208739,582.913,12.1677,0.793336,0.01656,0.056317,0.791418,12360,5860,5980
469197863,127908173,619,3,f,353104000,15072.3,60897200000,4915450,4.26853e-05,326.124,0.0139207,0.432553,1.84636e-05,6.27906e-05,0.119646,6130,7250,7770
469195076,127908173,269,2,f,68850000,0,8432070000,0,0,0,0,0.0843413,0,0,0,0,0,0
469196108,127908173,839,2,f,36030700,4284120,13489000000,4542930000,0.118902,1060.41,126.085,0.0441376,0.00524805,0.0178474,1,12120,5070,5930
469196059,127908173,809,2,f,674500000,60642,95412200000,26606600,8.99066e-05,438.749,0.0394464,0.826263,7.42865e-05,0.000252632,0.23961,5260,5590,6360
469196431,127908173,991,2,f,2784780000,37995.3,72275600000,11975400,1.36439e-05,315.181,0.00430029,3.41136,4.65442e-05,0.000158286,0.205483,8360,5830,6300
469199272,127908173,312782628,3,f,965205000,5077.72,132750000000,2235860,5.26077e-06,440.327,0.00231646,1.18238,6.22021e-06,2.11535e-05,0.132854,9190,2830,1470
469195197,127908173,329,2,f,2784240000,126098,459620000000,54035500,4.529e-05,428.519,0.0194077,3.41069,0.00015447,0.000525318,0.188589,6220,2290,9010
469196915,127908173,122,3,f,116098000,21674.5,16388700000,13606500,0.000186691,627.763,0.117198,0.14222,2.65513e-05,9.02949e-05,0.233043,9770,6620,4330
469197756,127908173,566,3,f,930046000,4295.51,133134000000,1355290,4.61861e-06,315.513,0.00145723,1.13931,5.262e-06,1.78949e-05,0.0478605,8670,5890,2120
469195444,127908173,460,2,f,16034400,63749.1,1640730000,53343800,0.00397577,836.778,3.32684,0.0196421,7.80927e-05,0.000265576,0.652755,10490,4320,6580
469195799,127908173,706,2,f,35976600,101489,7072250000,47560400,0.00282098,468.624,1.32198,0.0440713,0.000124325,0.0004228,0.313491,7910,2450,6150
469195660,127908173,619,2,f,176552000,10189.6,31082400000,3354950,5.77145e-05,329.252,0.0190026,0.216276,1.24823e-05,4.24494e-05,0.119646,6130,7250,7770
469197563,127908173,433,3,f,196184000,0,29284600000,0,0,0,0,0.240325,0,0,0,0,0,0
469197637,127908173,477,3,f,39083800000,4853490,6198950000000,2278610000,0.000124182,469.478,0.0583006,47.8776,0.00594553,0.0202194,0.641001,5270,4510,8950
469195376,127908173,423,2,f,625668000,42215.6,138594000000,19545800,6.74728e-05,463,0.0312399,0.766444,5.17141e-05,0.000175868,0.296726,7460,2420,8320
469198884,127908173,1062,3,f,208404000,0,13857200000,0,0,0,0,0.255295,0,0,0,0,0,0
469197286,127908173,332,3,f,1341000,0,249563000,0,0,0,0,0.00164273,0,0,0,0,0,0
469193771,127908173,379,1,f,83221200,1630320,8310290000,879980000,0.0195902,539.76,10.574,0.101946,0.00199714,0.00679182,0.661019,11690,6430,5680
469196976,127908173,159,3,f,3372260000,62738,460303000000,28435500,1.86041e-05,453.242,0.00843216,4.13102,7.6854e-05,0.000261363,0.237421,2870,5550,4170
469194835,127908173,146,2,f,1153080000,23298500,133673000000,12236900000,0.0202054,525.221,10.6123,1.41253,0.0285407,0.0970604,0.701787,9920,6400,6320
469193662,127908173,210,1,f,14751000,0,1128930000,0,0,0,0,0.01807,0,0,0,0,0,0
469193918,127908173,642,1,f,45219600,35126.3,3751720000,13099500,0.000776794,372.925,0.289686,0.055394,4.30297e-05,0.000146334,0.260547,9800,6610,5150
469198901,127908173,1070,3,f,1454750000,135609,304327000000,60644000,9.32183e-05,447.196,0.0416869,1.78207,0.000166121,0.000564941,0.33355,5940,1810,2620
469198169,127908173,804,3,f,50765400,114907,6568030000,40333600,0.00226348,351.012,0.794509,0.0621876,0.000140761,0.000478695,0.382739,7630,4840,4620
469197613,127908173,460,3,f,32068800,244740,3259020000,128924000,0.00763172,526.779,4.02023,0.0392843,0.000299807,0.00101957,0.652755,10490,4320,6580
469196954,127908173,149,3,f,362228000,109841,30640500000,34705300,0.000303236,315.96,0.0958105,0.44373,0.000134555,0.00045759,0.31574,6880,3510,5800
469194045,127908173,851,1,f,289858000,81156.1,28765700000,32597200,0.000279986,401.66,0.112459,0.355076,9.94162e-05,0.000338092,0.235168,8550,2010,5030
469196899,127908173,111,3,f,1511620000,6776.77,227702000000,1883700,4.48312e-06,277.965,0.00124615,1.85173,8.30154e-06,2.82317e-05,0.0474219,5570,5090,1410
469197640,127908173,478,3,f,343930000,0,48223600000,0,0,0,0,0.421314,0,0,0,0,0,0
469195757,127908173,687,2,f,826108000,35216.6,142658000000,16889300,4.26295e-05,479.583,0.0204444,1.01198,4.31403e-05,0.00014671,0.229713,7990,1660,6100
469196575,127908173,1065,2,f,20308700000,643532000,3055260000000,504664000000,0.0316875,784.209,24.8497,24.8781,0.788327,2.68092,1,11640,5170,5700
469198276,127908173,849,3,f,38484000,0,4192920000,0,0,0,0,0.0471429,0,0,0,0,0,0
469193546,127908173,10,1,f,1216990000,5874130,190899000000,2601570000,0.00482677,442.886,2.13771,1.49081,0.00719581,0.0244713,0.526753,8120,3350,5120
469193810,127908173,448,1,f,125989000,7064.84,21929200000,2974580,5.6075e-05,421.04,0.0236098,0.154337,8.65443e-06,2.94318e-05,0.189972,3270,4850,3460
469198888,127908173,1065,3,f,40705500000,1365980000,6364350000000,1179900000000,0.0335576,863.777,28.9862,49.8642,1.67332,5.69059,1,11800,5160,5250
469199528,127908173,154,3,t,49660500,47532400,241599000000,240067000000,0.957146,5050.6,4834.16,0.0608341,0.0582271,0.198017,1,11910,5380,5360
469194515,127908173,312782608,1,f,119204000,0,16563700000,0,0,0,0,0.146025,0,0,0,0,0,0
469198493,127908173,929,3,f,76420800,211.85,3975610000,63748,2.77216e-06,300.91,0.00083417,0.0936155,2.59517e-07,8.82558e-07,0.0113051,5720,2700,2840
469193740,127908173,333,1,f,16710300,0,1764470000,0,0,0,0,0.0204701,0,0,0,0,0,0
469193725,127908173,314,1,f,98857800,0,13434400000,0,0,0,0,0.121101,0,0,0,0,0,0
469193660,127908173,207,1,f,20517300,74509.2,1100010000,23627600,0.00363153,317.11,1.1516,0.0251337,9.12738e-05,0.000310401,0.287141,12910,5140,5600
469199305,127908173,62,1,t,2993360,959916,2695670000,1724860000,0.320682,1796.89,576.229,0.00366686,0.0011759,0.00399896,0.915642,12160,5640,5550
469193677,127908173,235,1,f,220152000,4373920,22897300000,2227840000,0.0198677,509.347,10.1196,0.269686,0.00535805,0.0182215,0.646278,12230,7090,4690
469194220,127908173,966,1,f,205574000,130.338,30555300000,40897,6.34018e-07,313.777,0.00019894,0.251829,1.59664e-07,5.42981e-07,0.00737536,8280,5910,2210
469197947,127908173,658,3,f,842454000,3984940,51242000000,1709680000,0.00473016,429.035,2.02941,1.03201,0.00488155,0.0166011,0.685797,9540,4200,7090
469194314,127908173,1023,1,f,335030000,90784.2,63608800000,41514800,0.000270974,457.291,0.123914,0.410411,0.000111211,0.000378202,0.295713,6600,3450,1290
469195734,127908173,669,2,f,6003480000,21903.9,801774000000,9339920,3.64853e-06,426.405,0.00155575,7.35426,2.68322e-05,9.12504e-05,0.146043,9220,1610,8930
469196265,127908173,918,2,f,3698590000,252.112,465543000000,100826,6.81642e-08,399.927,2.72607e-05,4.53077,3.08837e-07,1.05028e-06,0.0275684,9900,4050,10370
469195528,127908173,515,2,f,92960100,0,13095400000,0,0,0,0,0.113876,0,0,0,0,0,0
469195219,127908173,338,2,f,10008000,0,431264000,0,0,0,0,0.0122598,0,0,0,0,0,0
469194052,127908173,862,1,f,483763000,3849.88,76173800000,1802710,7.9582e-06,468.252,0.00372644,0.592609,4.7161e-06,1.60384e-05,0.119524,5590,3360,1990
469198061,127908173,726,3,f,5756080000,37978,741697000000,14363900,6.59789e-06,378.215,0.00249542,7.0512,4.6523e-05,0.000158214,0.240969,8180,3230,8980
469196289,127908173,929,2,f,38210400,0,1932110000,0,0,0,0,0.0468077,0,0,0,0,0,0
469196396,127908173,975,2,f,15002100,321985,1333460000,153286000,0.0214626,476.065,10.2176,0.0183776,0.000394431,0.00134137,0.578865,8780,3950,5750
469199333,127908173,343,1,t,100917000,78843700,289037000000,275881000000,0.781277,3499.08,2733.75,0.123623,0.0965836,0.328459,1,12040,5110,5260
469193910,127908173,630,1,f,214813000,4399.91,39589500000,1942250,2.04825e-05,441.43,0.00904158,0.263146,5.38988e-06,1.83298e-05,0.0720341,2460,3030,4830
469195063,127908173,260,2,f,73823400,10077.7,10832100000,3286290,0.000136511,326.094,0.0445156,0.0904337,1.23452e-05,4.19833e-05,0.119646,6130,7250,7770
469196219,127908173,898,2,f,275842000,13327500,53344100000,9810620000,0.0483159,736.116,35.5661,0.337906,0.0163262,0.0555219,0.635639,10640,4830,6500
469197029,127908173,190,3,f,480466000,2735220,1977920000,461315000,0.00569285,168.657,0.960141,0.588571,0.00335065,0.0113948,0.655482,11390,7310,6160
469193909,127908173,629,1,f,324571000,1071350,44090000000,496298000,0.00330082,463.246,1.52909,0.397599,0.0013124,0.00446318,0.586729,6410,3780,4330
469193726,127908173,315,1,f,54958200000,5403200,8939980000000,2509440000,9.83146e-05,464.436,0.0456608,67.3238,0.00661892,0.0225094,0.629249,4360,3320,2060
469198820,127908173,1037,3,f,750089000,13250.1,98974300000,4319730,1.76647e-05,326.014,0.00575895,0.918859,1.62314e-05,5.51993e-05,0.124742,8780,1920,4160
469196280,127908173,926,2,f,1348390000,17462.3,219085000000,11557400,1.29504e-05,661.849,0.00857124,1.65178,2.13913e-05,7.27469e-05,0.390154,10130,3400,8920
469195292,127908173,374,2,f,95621400,15932.2,9861450000,5171200,0.000166618,324.575,0.0540799,0.117136,1.9517e-05,6.63729e-05,0.179593,8700,4800,6940
469199362,127908173,832,1,t,2993360,959916,2695670000,1724860000,0.320682,1796.89,576.229,0.00366686,0.0011759,0.00399896,0.915642,12160,5640,5550
469193661,127908173,209,1,f,63508500,5249530,12264800000,2683310000,0.0826586,511.152,42.2511,0.0777979,0.00643067,0.0218693,0.601672,11040,4560,4060
469194079,127908173,882,1,f,312592000,160.52,22085900000,50659.3,5.13512e-07,315.596,0.000162062,0.382925,1.96637e-07,6.68716e-07,0.00770261,4610,2490,4160
469193942,127908173,679,1,f,304778000,700181,24949000000,312138000,0.00229735,445.796,1.02415,0.373353,0.000857722,0.00291692,0.484664,10140,5280,5470
469195212,127908173,335,2,f,120500000,0,14990600000,0,0,0,0,0.147613,0,0,0,0,0,0
469194763,127908173,117,2,f,128152000,232582,318994000,43465100,0.00181489,186.881,0.339168,0.156986,0.000284913,0.000968924,0.536834,5990,7030,6390
469196228,127908173,902,2,f,100448000,0,15857500000,0,0,0,0,0.123049,0,0,0,0,0,0
469196329,127908173,945,2,f,330632000,0,44491200000,0,0,0,0,0.405024,0,0,0,0,0,0
469194493,127908173,312782566,1,f,44199000,0,5882360000,0,0,0,0,0.0541438,0,0,0,0,0,0
469195724,127908173,658,2,f,421227000,1080470,20847700000,447316000,0.00256506,414.001,1.06194,0.516003,0.00132358,0.00450119,0.685797,9540,4200,7090
469196933,127908173,133,3,f,77252400,15330.4,7571360000,4871130,0.000198445,317.743,0.0630547,0.0946342,1.87797e-05,6.38656e-05,0.199433,5530,5830,5730
469197303,127908173,341,3,f,14101200,2848.31,1912620000,1127020,0.000201991,395.678,0.0799234,0.017274,3.48918e-06,1.18659e-05,0.141624,7780,5570,5870
469193640,127908173,171,1,f,224277000,0,36152800000,0,0,0,0,0.27474,0,0,0,0,0,0
469193987,127908173,755,1,f,232628000,0,30773000000,0,0,0,0,0.284969,0,0,0,0,0,0
469194094,127908173,895,1,f,921157000,0.36077,116435000000,110.715,3.91648e-10,306.885,1.20191e-07,1.12842,4.41943e-10,1.50295e-09,0.00036028,8020,3910,1100
469195594,127908173,577,2,f,212135000,8755.79,42857600000,3398160,4.12745e-05,388.104,0.0160188,0.259866,1.07258e-05,3.64762e-05,0.0870732,5550,1520,8310
469194159,127908173,931,1,f,428795000,802122,46606200000,453998000,0.00187064,565.997,1.05878,0.525274,0.000982599,0.0033416,0.602689,9190,6810,4640
469199395,127908173,1065,1,t,100917000,78843700,289037000000,275881000000,0.781277,3499.08,2733.75,0.123623,0.0965836,0.328459,1,12040,5110,5260
469194070,127908173,877,1,f,90230400,1064580,5718930000,419413000,0.0117985,393.97,4.64824,0.110532,0.00130411,0.00443499,0.553297,10270,5480,5380
469194794,127908173,128,2,f,2195910000,7474000,148363000000,2665020000,0.0034036,356.572,1.21363,2.68999,0.00915566,0.0311363,0.651672,8710,4040,6870
469197260,127908173,321,3,f,23947200,2661.28,3245660000,821693,0.000111131,308.759,0.0343127,0.0293353,3.26006e-06,1.10867e-05,0.0724351,7850,4590,3180
469195270,127908173,363,2,f,203117000,41360.1,36739800000,17157100,0.000203626,414.822,0.0844687,0.248819,5.06661e-05,0.000172304,0.274364,3670,3090,6260
469193557,127908173,30,1,f,5502600,2257.94,293821000,640290,0.00041034,283.573,0.116361,0.00674068,2.76597e-06,9.40645e-06,0.0487496,6080,6270,5660
469194681,127908173,66,2,f,2637000,825.346,104697000,232832,0.000312987,282.103,0.0882944,0.00323033,1.01105e-06,3.43835e-06,0.0653537,8020,4690,7970
469196376,127908173,967,2,f,5546100000,30681400,180655000000,20153200000,0.00553206,656.856,3.63377,6.79397,0.0375847,0.127817,1,12020,5590,5810
469198460,127908173,918,3,f,7397180000,1893.17,927888000000,847901,2.55931e-07,447.874,0.000114625,9.06155,2.31913e-06,7.88683e-06,0.0988488,10020,3620,1190
