id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465501431,292958638,84,3,f,227110000,1007460,28845700000,412513000,0.00443601,409.459,1.81636,0.278209,0.00123414,0.00748612,0.532118,3280,3210,6430
465502134,292958638,662,3,f,63788400,108593,6206720000,58482100,0.00170239,538.544,0.916814,0.0781408,0.000133026,0.000806921,0.476453,4500,4210,8730
465500743,292958638,791,2,f,26105400,0,3450420000,0,0,0,0,0.0319791,0,0,0,0,0,0
465500850,292958638,914,2,f,1363500,0,230602000,0,0,0,0,0.00167029,0,0,0,0,0,0
465501477,292958638,126,3,f,123412000,0,4544500000,0,0,0,0,0.151179,0,0,0,0,0,0
465501479,292958638,127,3,f,300985000,0,44537200000,0,0,0,0,0.368707,0,0,0,0,0,0
465499812,292958638,444,1,f,757769000,0,86747600000,0,0,0,0,0.928268,0,0,0,0,0,0
465500369,292958638,158,2,f,23634000,4.80145,580098000,1220.63,2.03158e-07,254.222,5.16474e-05,0.0289516,5.88177e-09,3.56781e-08,0.00226605,7680,2900,5740
465500759,292958638,803,2,f,4626150000,115589000,474329000000,57155700000,0.024986,494.473,12.3549,5.66704,0.141597,0.858907,0.930043,5790,5090,8020
465500069,292958638,886,1,f,2162850000,4932.14,337780000000,921898,2.28039e-06,186.917,0.000426243,2.64949,6.04187e-06,3.66492e-05,0.0532312,7600,370,5450
465499937,292958638,667,1,f,54630000,0,6278010000,0,0,0,0,0.0669218,0,0,0,0,0,0
465501330,292958638,2,3,f,111479000,12393.4,7729930000,2530870,0.000111172,204.21,0.0227025,0.136562,1.5182e-05,9.20917e-05,0.0999396,5320,2890,8540
465500450,292958638,295,2,f,728604000,6040980,99146700000,2137390000,0.00829117,353.815,2.93354,0.89254,0.0074002,0.0448886,0.527551,6190,5800,8820
465500629,292958638,607,2,f,603722000,1.96873,25050200000,581.513,3.26098e-09,295.375,9.63213e-07,0.739559,2.41169e-09,1.4629e-08,0.00131508,11210,6060,8280
465501837,292958638,450,3,f,286693000,35912,41446000000,8026980,0.000125263,223.518,0.0279985,0.351199,4.39922e-05,0.000266851,0.216667,4980,1370,2830
465500731,292958638,771,2,f,8484360000,1271470,177412000000,424556000,0.00014986,333.91,0.0500398,10.3933,0.00155755,0.00944788,0.577233,9070,4810,7020
465502475,292958638,936,3,f,3387550000,0,481160000000,0,0,0,0,4.14975,0,0,0,0,0,0
465502355,292958638,849,3,f,38484000,4055.43,2663900000,1902360,0.00010538,469.09,0.0494325,0.0471429,4.9679e-06,3.01346e-05,0.113098,6610,4480,9610
465501716,292958638,353,3,f,3251080000,823421,616482000000,269973000,0.000253276,327.868,0.0830411,3.98257,0.00100869,0.00611858,0.257498,6030,2750,9240
465499616,292958638,132,1,f,9461700,0,670090000,0,0,0,0,0.0115906,0,0,0,0,0,0
465502634,292958638,1083,3,f,450822000,644517,14467700000,175074000,0.00142965,271.636,0.388343,0.552257,0.000789533,0.00478921,0.606501,8080,4960,6120
465500463,292958638,315,2,f,54958200000,27213900,8353820000000,9685530000,0.000495174,355.904,0.176234,67.3238,0.033337,0.202218,0.688398,3300,2770,6430
465499740,292958638,329,1,f,2784240000,40024.3,501546000000,7743820,1.43753e-05,193.478,0.00278131,3.41069,4.90297e-05,0.000297408,0.134725,6570,1590,1710
465501472,292958638,122,3,f,116098000,0,1186910000,0,0,0,0,0.14222,0,0,0,0,0,0
465500826,292958638,901,2,f,748228000,0,356971000,0,0,0,0,0.916579,0,0,0,0,0,0
465500042,292958638,842,1,f,682975000,8120.94,98932500000,1776120,1.18905e-05,218.708,0.00260056,0.836644,9.94816e-06,6.03442e-05,0.0867148,9410,1440,4380
465500096,292958638,922,1,f,986040000,12152.3,103122000000,2616350,1.23243e-05,215.297,0.0026534,1.2079,1.48866e-05,9.03e-05,0.133103,8750,4460,670
465500254,292958638,312782566,1,f,44199000,0,7147160000,0,0,0,0,0.0541438,0,0,0,0,0,0
465501183,292958638,1086,2,f,44656200,0,7561560000,0,0,0,0,0.0547038,0,0,0,0,0,0
465500007,292958638,784,1,f,1764760000,102379,8004360000,22632900,5.8013e-05,221.069,0.0128249,2.16183,0.000125414,0.000760747,0.424569,5860,4910,4240
465501499,292958638,141,3,f,1990410000,23718.2,175087000000,7137080,1.19162e-05,300.912,0.00358573,2.43826,2.90548e-05,0.000176243,0.224899,5820,3530,5560
465501567,292958638,189,3,f,57481200,0,7843410000,0,0,0,0,0.0704145,0,0,0,0,0,0
465499670,292958638,218,1,f,487530000,0.0532944,46526100000,7.85144,1.09315e-10,147.322,1.61045e-08,0.597224,6.52856e-11,3.96014e-10,4.28575e-05,8430,3170,3430
465499915,292958638,631,1,f,1135980000,21203.6,128290000000,4182880,1.86654e-05,197.272,0.00368217,1.39158,2.59744e-05,0.000157558,0.187799,7530,7220,2960
465501569,292958638,190,3,f,484006000,220.152,20931300,44707.6,4.54854e-07,203.076,9.23701e-05,0.592907,2.69686e-07,1.63588e-06,0.0201664,11210,7340,5850
465500517,292958638,394,2,f,358410000,89166.1,47338000000,29769400,0.000248783,333.865,0.0830598,0.439052,0.000109228,0.000662566,0.323739,7600,960,7150
465502000,292958638,604,3,f,122027000,0,8426100000,0,0,0,0,0.149484,0,0,0,0,0,0
465500663,292958638,654,2,f,226215000,91758,57628000000,38413600,0.000405623,418.64,0.16981,0.277113,0.000112403,0.000681825,0.19548,5320,2390,9170
465502329,292958638,832,3,f,1009190000,40626.4,6754440000,9936690,4.02563e-05,244.587,0.00984617,1.23626,4.97673e-05,0.000301882,0.469478,8980,4090,5710
465502638,292958638,1089,3,f,39241600000,1725290,5222330000000,475964000,4.39658e-05,275.875,0.0121291,48.0709,0.00211348,0.0128201,0.456504,8110,6120,9990
465500345,292958638,126,2,f,61705800,0,2157130000,0,0,0,0,0.0755896,0,0,0,0,0,0
465500385,292958638,187,2,f,373317000,286806,58861100000,104082000,0.000768262,362.901,0.278803,0.457314,0.000351337,0.00213116,0.343385,3830,4410,8870
465500912,292958638,950,2,f,400624000,35489.8,95452800000,15885600,8.85864e-05,447.61,0.0396521,0.490765,4.34751e-05,0.000263714,0.257869,4560,2970,9120
465499614,292958638,129,1,f,590199000,34206.2,12426700000,10782900,5.79571e-05,315.232,0.0182699,0.722994,4.19026e-05,0.000254176,0.157633,5790,3640,5530
465500511,292958638,382,2,f,3901900000,1115.02,670424000000,284547,2.85764e-07,255.194,7.29253e-05,4.77983,1.3659e-06,8.28538e-06,0.0338791,7630,2430,6420
465500881,292958638,933,2,f,821096000,182022,8961260000,56943900,0.000221682,312.84,0.0693511,1.00584,0.000222977,0.00135255,0.526535,9070,4570,7450
465502268,292958638,776,3,f,9194610000,2884520,210598000000,1405510000,0.000313718,487.26,0.152862,11.2634,0.00353353,0.0214339,0.450641,3730,4040,6830
465500563,292958638,478,2,f,171965000,56355.9,27836300000,19002600,0.000327718,337.19,0.110503,0.210657,6.9036e-05,0.000418763,0.340094,6530,1460,6990
465501817,292958638,436,3,f,243655000,0,4316570000,0,0,0,0,0.298478,0,0,0,0,0,0
465500102,292958638,930,1,f,184288000,0,15548600000,0,0,0,0,0.225753,0,0,0,0,0,0
465502071,292958638,618,3,f,956504000,171.257,16671700000,52537.5,1.79045e-07,306.776,5.49266e-05,1.17172,2.0979e-07,1.27256e-06,0.0136796,5580,3810,5380
465502391,292958638,880,3,f,78462000,0,7795370000,0,0,0,0,0.096116,0,0,0,0,0,0
465500257,292958638,312782578,1,f,30312900,1692.39,2423300000,320729,5.58306e-05,189.512,0.0105806,0.0371333,2.07318e-06,1.25756e-05,0.0330059,9420,2080,1490
465500737,292958638,780,2,f,141285000,24.2014,13215400000,5270.51,1.71295e-07,217.777,3.73042e-05,0.173074,2.96467e-08,1.79833e-07,0.00623667,7440,5880,7590
465499874,292958638,574,1,f,320700000,0,3609730000,0,0,0,0,0.392857,0,0,0,0,0,0
465499723,292958638,304,1,f,239686000,0,38566400000,0,0,0,0,0.293616,0,0,0,0,0,0
465500482,292958638,341,2,f,7050600,6.62679,434704000,1465.36,9.3989e-07,221.126,0.000207834,0.00863698,8.11781e-09,4.92416e-08,0.00220547,7990,5440,6090
465500534,292958638,427,2,f,281031000,65615.7,22183500000,18911700,0.000233482,288.219,0.0672938,0.344263,8.03792e-05,0.00048757,0.278669,8910,3820,10540
465501765,292958638,388,3,f,2910600,0,21225800,0,0,0,0,0.00356549,0,0,0,0,0,0
465502359,292958638,852,3,f,1655910000,0,22043800000,0,0,0,0,2.02849,0,0,0,0,0,0
465500093,292958638,918,1,f,3698590000,16875.7,368814000000,4034820,4.56274e-06,239.09,0.00109091,4.53077,2.06727e-05,0.000125398,0.171335,9050,5990,1400
465502733,292958638,312782590,3,f,135740000,25096.5,21111200000,9674680,0.000184886,385.5,0.0712737,0.166281,3.07432e-05,0.000186484,0.194115,9280,2470,9480
465501677,292958638,301,3,f,638815000,873679,27129000000,324574000,0.00136766,371.503,0.508088,0.782548,0.00107026,0.00649203,0.565443,6040,3700,7590
465502459,292958638,928,3,f,6305080000,0,1058330000000,0,0,0,0,7.72373,0,0,0,0,0,0
465502467,292958638,932,3,f,491968000,3141500,4164420000,1190740000,0.00638559,379.033,2.42035,0.602661,0.00384834,0.0233435,1,8330,4990,6360
465501929,292958638,540,3,f,411379000,10613.3,32126800000,2142150,2.57994e-05,201.836,0.00520724,0.50394,1.30013e-05,7.88643e-05,0.133367,6870,4530,10720
465500001,292958638,774,1,f,173773000,0,26697900000,0,0,0,0,0.212872,0,0,0,0,0,0
465502560,292958638,990,3,f,237445000,15759.5,36787000000,5106060,6.6371e-05,323.999,0.0215042,0.29087,1.93054e-05,0.000117104,0.248681,6940,4340,10450
465502494,292958638,948,3,f,1425630000,216967,18881300000,64478400,0.00015219,297.181,0.0452279,1.7464,0.000265784,0.00161221,0.526535,9070,4570,7450
465500218,292958638,1098,1,f,158028000,0,2330130000,0,0,0,0,0.193585,0,0,0,0,0,0
465500852,292958638,917,2,f,4479300,0,71153600,0,0,0,0,0.00548714,0,0,0,0,0,0
465502735,292958638,312782594,3,f,75834000,36088.3,9276440000,11386800,0.000475886,315.525,0.150154,0.0928966,4.42082e-05,0.000268161,0.208326,9280,2470,9470
465501280,292958638,312782570,2,f,6499800,22507.4,569206000,6868200,0.00346278,305.153,1.05668,0.00796225,2.75715e-05,0.000167245,0.299182,7700,1270,7740
465500649,292958638,632,2,f,713803000,0,56037000000,0,0,0,0,0.874408,0,0,0,0,0,0
465502055,292958638,609,3,f,47633400,156.295,5511000000,49692.8,3.28121e-06,317.942,0.00104323,0.0583509,1.91461e-07,1.16138e-06,0.0151852,7460,4170,5780
465500818,292958638,889,2,f,371926000,386387,53953300000,121209000,0.00103888,313.697,0.325895,0.455609,0.000473324,0.00287112,0.257498,6030,2750,9240
465499603,292958638,115,1,f,3266100,0,291969000,0,0,0,0,0.00400097,0,0,0,0,0,0
465500146,292958638,987,1,f,2726110000,0,61093800000,0,0,0,0,3.33949,0,0,0,0,0,0
465499690,292958638,251,1,f,275453000,2.22736,31456300000,402.979,8.08617e-09,180.922,1.46297e-06,0.33743,2.72852e-09,1.65508e-08,0.000911608,8270,2510,850
465499870,292958638,566,1,f,465023000,4703.48,52022300000,946848,1.01145e-05,201.308,0.00203613,0.569653,5.76177e-06,3.49501e-05,0.0839532,8530,6650,1940
465500373,292958638,164,2,f,577800,0,16045300,0,0,0,0,0.000707805,0,0,0,0,0,0
465500099,292958638,927,1,f,20744100,0,1290270000,0,0,0,0,0.0254115,0,0,0,0,0,0
465499657,292958638,197,1,f,4877100,4292.48,145468000,892148,0.000880129,207.84,0.182926,0.00597445,5.25829e-06,3.18961e-05,0.228624,8790,4210,5690
465501470,292958638,121,3,f,22003200,9905.28,1708570000,2522540,0.000450174,254.666,0.114644,0.0269539,1.2134e-05,7.36031e-05,0.150896,8780,2030,9030
465499719,292958638,298,1,f,150990000,5485.2,8612530000,1188990,3.63282e-05,216.763,0.0078746,0.184963,6.71937e-06,4.07588e-05,0.1513,5010,7010,4840
465500087,292958638,909,1,f,5163330000,20610.3,519296000000,7255140,3.99166e-06,352.016,0.00140513,6.32507,2.52476e-05,0.000153148,0.259564,9110,6280,2000
465499927,292958638,649,1,f,10369800,0,862588000,0,0,0,0,0.012703,0,0,0,0,0,0
465501785,292958638,403,3,f,1413820000,310558,149295000000,128318000,0.000219659,413.186,0.09076,1.73193,0.000380434,0.00230766,0.583569,6170,5890,7580
465500544,292958638,443,2,f,425837000,0,5925560000,0,0,0,0,0.52165,0,0,0,0,0,0
465501783,292958638,402,3,f,638876000,9093.32,88386000000,1898220,1.42333e-05,208.749,0.00297119,0.782623,1.11393e-05,6.75697e-05,0.0816219,8470,1160,9360
465499704,292958638,275,1,f,1401930000,854.783,144109000000,223253,6.09718e-07,261.181,0.000159247,1.71737,1.04711e-06,6.35163e-06,0.0299849,4510,4290,4870
465501713,292958638,350,3,f,27558000,0,678406000,0,0,0,0,0.0337585,0,0,0,0,0,0
465501328,292958638,1,3,f,26553600,47249.7,1460540000,28178300,0.00177941,596.371,1.06119,0.0325282,5.78809e-05,0.000351098,0.56242,7620,6440,6680
465499775,292958638,379,1,f,83221200,22.3129,780928000,8423.41,2.68116e-07,377.513,0.000101217,0.101946,2.73333e-08,1.658e-07,0.0070013,12370,7290,5650
465500999,292958638,1004,2,f,39446100,0,2875020000,0,0,0,0,0.0483215,0,0,0,0,0,0
465499958,292958638,696,1,f,11501100,186.869,827746000,33467.2,1.62479e-05,179.094,0.00290991,0.0140888,2.28915e-07,1.38857e-06,0.0148705,8780,2460,940
465500436,292958638,272,2,f,30553200,0,1597640000,0,0,0,0,0.0374277,0,0,0,0,0,0
465500110,292958638,939,1,f,8564400,0,237111000,0,0,0,0,0.0104914,0,0,0,0,0,0
465502326,292958638,830,3,f,436279000,28.6251,47650700000,14554,6.56119e-08,508.435,3.33594e-05,0.534441,3.50657e-08,2.12704e-07,0.0152736,7060,5910,6340
465502772,292958638,214,2,t,5.2483,0,637.294,0,0,0,0,6.42917e-09,0,0,0,0,0,0
465502683,292958638,1127,3,f,590981000,99187.9,49346300000,32888300,0.000167836,331.576,0.0556503,0.723952,0.000121505,0.000737034,0.353189,6460,4670,10360
465501541,292958638,169,3,f,139039000,233.121,7426140000,78997,1.67665e-06,338.867,0.000568163,0.170323,2.85573e-07,1.73225e-06,0.0341402,11110,4890,6120
465501033,292958638,1023,2,f,335030000,43072.4,51987300000,14908600,0.000128563,346.129,0.0444993,0.410411,5.27636e-05,0.000320057,0.272627,6920,4080,10190
465500237,292958638,1129,1,f,16931900000,1099370,1390700000000,269841000,6.4929e-05,245.451,0.0159369,20.7416,0.00134673,0.00816907,0.645547,6910,5490,4430
465500891,292958638,938,2,f,363824000,0,1001580000,0,0,0,0,0.445685,0,0,0,0,0,0
465500034,292958638,831,1,f,2900700,0,327656000,0,0,0,0,0.00355336,0,0,0,0,0,0
465500212,292958638,1089,1,f,19620800000,282915,2622880000000,66665800,1.44192e-05,235.639,0.00339771,24.0355,0.000346571,0.00210226,0.341913,7940,6180,4250
465502701,292958638,182305697,3,f,408919000,31.3207,72175400000,7374.61,7.6594e-08,235.455,1.80344e-05,0.500925,3.83679e-08,2.32735e-07,0.0115548,6320,780,8290
465501667,292958638,286,3,f,88061400,0,3281680000,0,0,0,0,0.107875,0,0,0,0,0,0
465500378,292958638,173,2,f,115967000,0,5264880000,0,0,0,0,0.142059,0,0,0,0,0,0
465501397,292958638,50,3,f,74010600,0,7418570000,0,0,0,0,0.090663,0,0,0,0,0,0
465501660,292958638,272,3,f,61106400,0,3216300000,0,0,0,0,0.0748553,0,0,0,0,0,0
465499736,292958638,323,1,f,9696620000,669840,905626000000,244578000,6.90798e-05,365.129,0.025223,11.8784,0.000820554,0.00497737,0.621824,8570,4210,5450
465500354,292958638,138,2,f,1082980000,48557.9,104062000000,29126400,4.48372e-05,599.828,0.0268946,1.32665,5.94834e-05,0.000360818,0.512254,7430,3470,7590
465499855,292958638,530,1,f,33043500,0,1451910000,0,0,0,0,0.0404783,0,0,0,0,0,0
465501666,292958638,281,3,f,112484000,1362.98,11363000000,253501,1.21172e-05,185.989,0.00225366,0.137793,1.66966e-06,1.01279e-05,0.047032,7740,450,3400
465501971,292958638,582,3,f,328088000,26399.4,50165900000,8679480,8.04644e-05,328.776,0.0264547,0.401908,3.23392e-05,0.000196166,0.315506,2250,2800,6100
465502194,292958638,704,3,f,431879000,212853,62154600000,51875100,0.000492853,243.713,0.120115,0.529052,0.000260745,0.00158165,0.377368,4550,5080,9510
465501698,292958638,330,3,f,17400600,0,1104090000,0,0,0,0,0.0213157,0,0,0,0,0,0
465499791,292958638,406,1,f,152916000,1.96537,10679500000,332.934,1.28526e-08,169.4,2.17723e-06,0.187322,2.40758e-09,1.46041e-08,0.00134005,8530,4290,3220
465499721,292958638,302,1,f,972832000,8886.02,130332000000,1958120,9.13417e-06,220.36,0.0020128,1.19172,1.08854e-05,6.60293e-05,0.0867148,9410,1440,4380
465500311,292958638,63,2,f,21027600,0,2641880000,0,0,0,0,0.0257588,0,0,0,0,0,0
465500143,292958638,982,1,f,28009800,0,2737010000,0,0,0,0,0.034312,0,0,0,0,0,0
465501029,292958638,1021,2,f,561557000,1575930,70469400000,597685000,0.00280637,379.258,1.06434,0.687907,0.00193052,0.0117103,0.667786,4350,2200,6490
465502166,292958638,688,3,f,196019000000,51793800,27653700000000,19565000000,0.000264228,377.748,0.0998115,240.124,0.0634474,0.384864,0.878389,4860,6150,7990
465500460,292958638,311,2,f,285875000,2352680,32215300000,712654000,0.00822974,302.912,2.49289,0.350197,0.00288203,0.017482,0.515117,7220,5870,9070
465499864,292958638,549,1,f,9448300000,182170,895970000000,53022500,1.92808e-05,291.06,0.00561186,11.5742,0.000223159,0.00135365,0.553096,7550,4980,4950
465500192,292958638,1052,1,f,207492000,0,4680680000,0,0,0,0,0.254178,0,0,0,0,0,0
465502719,292958638,312782562,3,f,151519000,0,28717700000,0,0,0,0,0.18561,0,0,0,0,0,0
465501937,292958638,549,3,f,18896600000,7814980,1822460000000,2814980000,0.000413566,360.203,0.148967,23.1483,0.00957335,0.0580707,0.793417,7160,3930,7540
465501413,292958638,66,3,f,5274000,0,75249700,0,0,0,0,0.00646065,0,0,0,0,0,0
465502827,292958638,128,3,t,49914400,29788600,101282000000,93731500000,0.596793,3146.56,1877.85,0.0611451,0.036491,0.22135,1,8250,4850,6060
465500529,292958638,417,2,f,456684000,10613.7,70437300000,1898280,2.32408e-05,178.851,0.00415665,0.559438,1.30018e-05,7.88673e-05,0.176729,8000,1170,9420
465502782,292958638,348,2,t,22752700,13028900,44677600000,41008000000,0.57263,3147.47,1802.34,0.027872,0.0159604,0.0968134,1,8350,5280,6530
465499916,292958638,632,1,f,713803000,0,53795400000,0,0,0,0,0.874408,0,0,0,0,0,0
465500316,292958638,72,2,f,15252300,0,2310480000,0,0,0,0,0.0186841,0,0,0,0,0,0
465501675,292958638,296,3,f,653422000,48666.8,129591000000,30272200,7.448e-05,622.03,0.0463288,0.800441,5.96169e-05,0.000361628,0.262258,4760,2370,6060
465500390,292958638,196,2,f,95487300,0,3374130000,0,0,0,0,0.116972,0,0,0,0,0,0
465501534,292958638,163,3,f,468252000,156734,52816600000,45684000,0.000334721,291.475,0.0975628,0.573609,0.000191999,0.00116464,0.339253,4680,4890,9340
465502575,292958638,1002,3,f,2056660000,29189.8,273948000000,7232330,1.41928e-05,247.77,0.00351655,2.51941,3.57574e-05,0.0002169,0.131182,8340,2150,10350
465500696,292958638,702,2,f,393419000,206179,88798200000,83557600,0.000524069,405.268,0.212388,0.481938,0.000252569,0.00153205,0.208012,6060,2490,9530
465500782,292958638,832,2,f,504597000,19034.2,3375430000,4156410,3.77216e-05,218.365,0.00823709,0.618131,2.33169e-05,0.000141437,0.469478,8980,4090,5710
465499819,292958638,453,1,f,13800300000,365890,2478130000000,76227200,2.65131e-05,208.334,0.00552358,16.9054,0.000448215,0.00271881,0.308275,4620,3900,1390
465501427,292958638,81,3,f,2247240000,282974,43209700000,147490000,0.000125921,521.212,0.0656314,2.75287,0.000346643,0.00210269,0.384736,7560,4190,9140
465501772,292958638,394,3,f,716819000,90063.7,98441800000,29925500,0.000125643,332.27,0.0417476,0.878104,0.000110328,0.000669235,0.323739,7600,960,7150
465502192,292958638,703,3,f,7270280000,11299800,860447000000,4859360000,0.00155424,430.04,0.668387,8.90609,0.0138422,0.0839652,0.624701,3880,4890,7520
465502156,292958638,679,3,f,609556000,1506.01,11208300000,288263,2.47066e-06,191.409,0.000472906,0.746706,1.84486e-06,1.11907e-05,0.0854284,9270,5010,6130
465502421,292958638,903,3,f,82166400,0,1774610000,0,0,0,0,0.100654,0,0,0,0,0,0
465500104,292958638,932,1,f,257371000,0,513238000,0,0,0,0,0.31528,0,0,0,0,0,0
465500671,292958638,669,2,f,6003480000,568827,842392000000,175134000,9.47496e-05,307.887,0.0291721,7.35426,0.000696813,0.00422678,0.334956,8410,1490,8380
465500304,292958638,46,2,f,121939000,1378580,2911380000,402909000,0.0113055,292.263,3.30418,0.149376,0.00168876,0.0102438,0.643628,8360,4800,5830
465500086,292958638,908,1,f,92196000,8816.25,1728990000,3917490,9.56251e-05,444.349,0.0424909,0.11294,1.07999e-05,6.55108e-05,0.243295,5340,5550,3800
465499547,292958638,8,1,f,200677000000,27540500,23660500000000,13218900000,0.000137238,479.98,0.0658714,245.829,0.0337371,0.204645,0.669714,4480,4870,3280
465500915,292958638,951,2,f,412906000,0,73245200000,0,0,0,0,0.50581,0,0,0,0,0,0
465499834,292958638,485,1,f,11441700000,22904400,1591390000000,11950600000,0.00200184,521.762,1.04448,14.0161,0.0280579,0.170195,0.669714,4480,4870,3280
465499931,292958638,656,1,f,844659000,53633.3,112537000000,11941200,6.34969e-05,222.646,0.0141373,1.03471,6.57007e-05,0.000398532,0.219688,3170,1530,4240
465501647,292958638,252,3,f,1068540000,22245.7,183193000000,7752420,2.08188e-05,348.492,0.00725518,1.30896,2.72509e-05,0.000165301,0.144994,7220,2310,9380
465500653,292958638,638,2,f,335997000,525691,39260000000,206388000,0.00156457,392.603,0.614254,0.411596,0.000643971,0.00390625,0.561657,3520,3710,7620
465502296,292958638,800,3,f,364055000,311567,59910200000,106005000,0.000855822,340.233,0.291179,0.445968,0.000381669,0.00231515,0.392706,4000,4920,8230
465500761,292958638,804,2,f,25382700,1422620,2984180000,609011000,0.0560468,428.091,23.9932,0.0310938,0.00174271,0.010571,0.62519,7720,5010,6680
465502625,292958638,1065,3,f,42599600000,1370040,874236000000,447576000,3.21608e-05,326.688,0.0105066,52.1845,0.0016783,0.0101803,0.577233,9070,4810,7020
465502340,292958638,840,3,f,5385130000,390491,140112000000,109929000,7.25129e-05,281.515,0.0204135,6.59678,0.000478352,0.00290162,0.414188,4850,6730,8470
465499689,292958638,250,1,f,241276000,0,25609500000,0,0,0,0,0.295564,0,0,0,0,0,0
465500776,292958638,822,2,f,8467720000,1123090,896487000000,326660000,0.000132632,290.858,0.0385771,10.373,0.00137579,0.00834536,0.456504,8110,6120,9990
465500082,292958638,904,1,f,753540000,25841,61527100000,4481320,3.42928e-05,173.419,0.00594702,0.923087,3.16552e-05,0.000192016,0.172026,5370,7030,4570
465500464,292958638,318,2,f,7922700,0,782432000,0,0,0,0,0.00970531,0,0,0,0,0,0
465502539,292958638,977,3,f,270259000,308048,29040700000,102446000,0.00113983,332.563,0.379064,0.331068,0.000377359,0.00228901,0.429393,7290,4250,9910
465502298,292958638,802,3,f,244341000,1466.23,10408600000,383843,6.00077e-06,261.788,0.00157093,0.299318,1.79614e-06,1.08951e-05,0.0428307,5820,3920,6190
465500523,292958638,403,2,f,706910000,304032,70406000000,126882000,0.000430086,417.33,0.179488,0.865965,0.00037244,0.00225917,0.583569,6170,5890,7580
465500438,292958638,275,2,f,1401930000,3939.23,136224000000,1429960,2.80986e-06,363.006,0.00101999,1.71737,4.82555e-06,2.92712e-05,0.118183,3810,5500,6150
465500518,292958638,395,2,f,496350000,0,8879900000,0,0,0,0,0.608029,0,0,0,0,0,0
465501289,292958638,312782586,2,f,20585700,0,3387760000,0,0,0,0,0.0252175,0,0,0,0,0,0
465499769,292958638,370,1,f,6229390000,2.56401,138805000000,824.586,4.11599e-10,321.6,1.3237e-07,7.631,3.14091e-09,1.90524e-08,0.00182575,10850,7280,4930
465502829,292958638,146,3,t,3019.57,696.43,453644,193442,0.230639,277.763,64.063,3.69897e-06,8.53127e-07,5.17495e-06,0.15695,8890,5060,6890
465500147,292958638,988,1,f,283139000,379.789,35670100000,94887.6,1.34135e-06,249.843,0.000335127,0.346845,4.65242e-07,2.8221e-06,0.0351109,7290,4550,1410
465499957,292958638,695,1,f,94393700000,1767290,13686000000000,393141000,1.87226e-05,222.454,0.00416491,115.632,0.00216493,0.0131322,0.489036,3080,3360,5650
465500642,292958638,622,2,f,37614600,0,3644740000,0,0,0,0,0.0460779,0,0,0,0,0,0
465502505,292958638,954,3,f,307440000,790.451,36883400000,271683,2.57107e-06,343.707,0.000883695,0.376614,9.68302e-07,5.87359e-06,0.12155,8580,2980,9890
465501855,292958638,467,3,f,2926510000,579330,245836000000,192846000,0.000197959,332.877,0.0658961,3.58498,0.000709679,0.00430482,0.574279,7880,4930,6020
465499842,292958638,503,1,f,183317000,3.8987,17516900000,822.771,2.12675e-08,211.037,4.48823e-06,0.224564,4.7759e-09,2.897e-08,0.00433189,8690,2730,3760
465500919,292958638,954,2,f,153720000,790.451,18356100000,271683,5.14215e-06,343.707,0.00176739,0.188307,9.68302e-07,5.87359e-06,0.12155,8580,2980,9890
465502875,292958638,1065,3,t,15102.2,4334.72,9180310,6271140,0.287025,1446.72,415.246,1.85002e-05,5.31003e-06,3.22099e-05,0.492854,8840,5210,6850
465499661,292958638,204,1,f,124814000,0,13384900000,0,0,0,0,0.152897,0,0,0,0,0,0
465502486,292958638,943,3,f,4653320000,465714,873708000000,175993000,0.000100082,377.9,0.037821,5.70031,0.000570499,0.00346057,0.408747,3010,4190,8240
465500283,292958638,10,2,f,1216990000,8150.91,172916000000,2370760,6.69761e-06,290.858,0.00194805,1.49081,9.98487e-06,6.05669e-05,0.210008,8590,2580,7520
465500555,292958638,461,2,f,14782500,57273.5,1252150000,17692300,0.00387441,308.909,1.19684,0.0181086,7.01601e-05,0.000425582,0.324454,7080,1270,7290
465501779,292958638,398,3,f,423142000,0,4012220000,0,0,0,0,0.518349,0,0,0,0,0,0
465502839,292958638,343,3,t,201834000,119022000,378515000000,346110000000,0.589702,2907.95,1714.83,0.247247,0.145802,0.884416,1,8250,4850,6060
465500576,292958638,507,2,f,7221140000,112325,800502000000,24711900,1.5555e-05,220.003,0.00342216,8.8459,0.000137598,0.000834654,0.470208,1380,2590,6360
465500586,292958638,527,2,f,203940000,11418.4,17524000000,2108340,5.59892e-05,184.643,0.010338,0.249827,1.39876e-05,8.48469e-05,0.0973027,8530,1950,10170
465499783,292958638,393,1,f,906300,0,65491100,0,0,0,0,0.00111022,0,0,0,0,0,0
465501769,292958638,393,3,f,1812600,0,149090000,0,0,0,0,0.00222044,0,0,0,0,0,0
465499673,292958638,225,1,f,276808000,0,5417420000,0,0,0,0,0.339089,0,0,0,0,0,0
465500650,292958638,633,2,f,9162900,0,661558000,0,0,0,0,0.0112246,0,0,0,0,0,0
465499784,292958638,394,1,f,358410000,897.574,51103700000,156073,2.50432e-06,173.883,0.00043546,0.439052,1.09953e-06,6.66959e-06,0.047032,7740,450,3400
465501508,292958638,147,3,f,14785200,0,1228330000,0,0,0,0,0.0181119,0,0,0,0,0,0
