id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468335612,299403823,202,1,f,610916000,0,274897000000,0,0,0,0,0.748371,0,0,0,0,0,0
468335744,299403823,409,1,f,522107000,89.9259,234903000000,33470.4,1.72237e-07,372.2,6.41065e-05,0.639581,1.10159e-07,1.54978e-06,0.0108298,9530,1530,2020
468335609,299403823,196,1,f,95487300,0,16636200000,0,0,0,0,0.116972,0,0,0,0,0,0
468336138,299403823,1041,1,f,2510160000,6149.44,821986000000,6153610,2.44982e-06,1000.68,0.00245148,3.07495,7.53307e-06,0.000105979,0.141603,10670,4150,2080
468336761,299403823,896,2,f,59159700,0,19237100000,0,0,0,0,0.0724706,0,0,0,0,0,0
468337705,299403823,1089,2,t,159462000,58024900,329919000000,211445000000,0.363879,3644.04,1325.99,0.195341,0.0710805,1,1,9960,4560,9130
468337300,299403823,583,3,f,445460000,1607710,148186000000,938656000,0.0036091,583.846,2.10716,0.545689,0.00196945,0.0277073,0.376314,6300,4910,9490
468336891,299403823,1077,2,f,8085600,0,3844440000,0,0,0,0,0.00990486,0,0,0,0,0,0
468337570,299403823,993,3,f,8534310000,29959.2,3262070000000,14559700,3.51044e-06,485.985,0.00170602,10.4545,3.67e-05,0.000516316,0.215239,4700,1080,5940
468337196,299403823,381,3,f,1507030000,9060.1,546610000000,5820160,6.01188e-06,642.394,0.003862,1.84612,1.10986e-05,0.000156142,0.0811544,8080,5060,3610
468336591,299403823,618,2,f,478252000,63160.9,51773600000,33265500,0.000132066,526.679,0.0695564,0.585859,7.73721e-05,0.00108851,0.194331,5690,3330,5890
468335944,299403823,755,1,f,232628000,0,93677300000,0,0,0,0,0.284969,0,0,0,0,0,0
468336237,299403823,12,2,f,15424200,0,5188660000,0,0,0,0,0.0188946,0,0,0,0,0,0
468335615,299403823,206,1,f,59433300,375.58,11780000000,164368,6.31935e-06,437.638,0.00276559,0.0728058,4.60085e-07,6.47274e-06,0.130104,10870,7170,5680
468335791,299403823,494,1,f,59867100,6691.08,27539600000,3700870,0.000111765,553.106,0.0618181,0.0733372,8.19657e-06,0.000115314,0.125877,8590,2480,3990
468337083,299403823,207,3,f,41034600,0,8446050000,0,0,0,0,0.0502674,0,0,0,0,0,0
468336282,299403823,100,2,f,158861000,16888.3,72988100000,8109800,0.000106309,480.202,0.0510497,0.194604,2.06882e-05,0.000291053,0.254914,8520,5730,5950
468337055,299403823,158,3,f,47268000,0,7798150000,0,0,0,0,0.0579033,0,0,0,0,0,0
468336860,299403823,1025,2,f,2218930000,1847.9,1013320000000,1148280,8.3279e-07,621.396,0.000517492,2.71818,2.26368e-06,3.18466e-05,0.0563338,12100,4810,8990
468336930,299403823,182305697,2,f,204459000,0,80774300000,0,0,0,0,0.250463,0,0,0,0,0,0
468337121,299403823,271,3,f,83878200,0,28169100000,0,0,0,0,0.102751,0,0,0,0,0,0
468337362,299403823,675,3,f,87822000,372.63,28180600000,225105,4.24301e-06,604.097,0.00256319,0.107582,4.56472e-07,6.4219e-06,0.0706029,4490,4780,8820
468336352,299403823,210,2,f,14751000,764.661,4284130000,393308,5.18379e-05,514.356,0.0266632,0.01807,9.3671e-07,1.31782e-05,0.0588325,7960,6170,6810
468337403,299403823,741,3,f,121550000,0,52413700000,0,0,0,0,0.148899,0,0,0,0,0,0
468337704,299403823,997,2,t,159462000,58024900,329919000000,211445000000,0.363879,3644.04,1325.99,0.195341,0.0710805,1,1,9960,4560,9130
468336804,299403823,949,2,f,134100,0,39664900,0,0,0,0,0.000164273,0,0,0,0,0,0
468336385,299403823,263,2,f,29812500,4394.13,7103450000,2640850,0.000147392,600.995,0.0885818,0.0365203,5.3828e-06,7.57283e-05,0.138533,5100,7010,6240
468336414,299403823,313,2,f,16405900000,699231,5897160000000,371801000,4.26207e-05,531.728,0.0226626,20.0972,0.000856558,0.0120505,0.389638,9510,1740,7260
468337627,299403823,1083,3,f,450823000,28400.4,82153200000,18086500,6.29969e-05,636.84,0.040119,0.552258,3.47905e-05,0.000489453,0.168952,7670,2470,5660
468336407,299403823,302,2,f,972832000,150979,366433000000,80731000,0.000155195,534.718,0.0829855,1.19172,0.000184949,0.00260196,0.389638,9510,1740,7260
468337147,299403823,313,3,f,32811800000,1572830,11910800000000,824343000,4.7935e-05,524.114,0.0251234,40.1944,0.00192672,0.0271062,0.427877,8640,5840,4840
468335996,299403823,843,1,f,421954000,196190,171281000000,171535000,0.000464957,874.327,0.406524,0.516894,0.000240333,0.00338114,0.508641,9370,3960,2730
468336421,299403823,322,2,f,11165500000,248611,5169430000000,130613000,2.2266e-05,525.369,0.0116979,13.6777,0.000304549,0.00428456,0.334826,4410,3500,9840
468337411,299403823,757,3,f,33777000,0,12077600000,0,0,0,0,0.0413768,0,0,0,0,0,0
468335642,299403823,250,1,f,241276000,2588.51,71580400000,1446560,1.07284e-05,558.838,0.00599544,0.295564,3.17093e-06,4.46104e-05,0.0724173,5700,3110,4910
468337293,299403823,574,3,f,641399000,2653.48,137926000000,1389470,4.13702e-06,523.64,0.00216631,0.785714,3.25051e-06,4.57301e-05,0.0494022,9280,6200,5080
468336353,299403823,211,2,f,356939000,0,143750000000,0,0,0,0,0.43725,0,0,0,0,0,0
468337189,299403823,372,3,f,8803800,0,2392160000,0,0,0,0,0.0107847,0,0,0,0,0,0
468337549,299403823,966,3,f,411149000,26850.6,134719000000,16733500,6.53063e-05,623.206,0.0406993,0.503657,3.2892e-05,0.000462743,0.199702,6830,6260,9130
468337649,299403823,1117,3,f,3292360000,572.43,810843000000,264358,1.73866e-07,461.818,8.02944e-05,4.03314,7.01226e-07,9.86524e-06,0.0260243,9430,5360,5890
468337118,299403823,263,3,f,59625000,11209.7,14299200000,7032330,0.000188003,627.344,0.117943,0.0730406,1.37319e-05,0.000193187,0.21862,5180,6970,5010
468335987,299403823,831,1,f,2900700,0,963428000,0,0,0,0,0.00355336,0,0,0,0,0,0
468336003,299403823,852,1,f,827953000,0,201393000000,0,0,0,0,1.01424,0,0,0,0,0,0
468336856,299403823,1020,2,f,533321000,0,203653000000,0,0,0,0,0.653318,0,0,0,0,0,0
468336038,299403823,907,1,f,118958000,0,48185800000,0,0,0,0,0.145724,0,0,0,0,0,0
468335572,299403823,136,1,f,1080390000,0,296782000000,0,0,0,0,1.32348,0,0,0,0,0,0
468336795,299403823,938,2,f,363824000,0,45461700000,0,0,0,0,0.445685,0,0,0,0,0,0
468336714,299403823,821,2,f,928392000,825222,329898000000,854876000,0.000888872,1035.93,0.920813,1.13728,0.0010109,0.0142219,0.795629,9580,1490,9160
468337600,299403823,1035,3,f,708674000,0,435098000000,0,0,0,0,0.868126,0,0,0,0,0,0
468335607,299403823,190,1,f,242003000,765.537,3885250000,348874,3.16334e-06,455.724,0.00144161,0.296453,9.37783e-07,1.31933e-05,0.033073,10580,7180,5560
468335958,299403823,781,1,f,11709000,0,4816570000,0,0,0,0,0.0143435,0,0,0,0,0,0
468335530,299403823,63,1,f,21027600,0,8060220000,0,0,0,0,0.0257588,0,0,0,0,0,0
468337311,299403823,600,3,f,846533000,36891.3,379047000000,24386000,4.35793e-05,661.024,0.028807,1.037,4.51918e-05,0.000635784,0.248757,8570,1850,9870
468337641,299403823,1102,3,f,1116870000,0,430073000000,0,0,0,0,1.36816,0,0,0,0,0,0
468336053,299403823,928,1,f,3152540000,1294.33,1699050000000,1012950,4.10566e-07,782.606,0.000321311,3.86186,1.58555e-06,2.23064e-05,0.0982202,10120,4220,3590
468337538,299403823,950,3,f,801248000,0,504768000000,0,0,0,0,0.981529,0,0,0,0,0,0
468337497,299403823,900,3,f,790081000,0,56636300000,0,0,0,0,0.967849,0,0,0,0,0,0
468335912,299403823,697,1,f,244893000,0,23626700000,0,0,0,0,0.299994,0,0,0,0,0,0
468336824,299403823,975,2,f,15002100,0,4060880000,0,0,0,0,0.0183776,0,0,0,0,0,0
468336243,299403823,22,2,f,724447000,10412.3,302080000000,7369260,1.43727e-05,707.747,0.0101723,0.887447,1.2755e-05,0.000179445,0.115919,8060,1730,9040
468336869,299403823,1038,2,f,550482000,33.0808,240315000000,18019.4,6.00942e-08,544.71,3.27339e-05,0.674341,4.05239e-08,5.70114e-07,0.0118492,7110,2420,9050
468336866,299403823,1033,2,f,1091300000,0.22259,531477000000,93.5391,2.03967e-10,420.231,8.57134e-08,1.33684,2.72673e-10,3.83611e-09,0.000247322,12250,4960,8210
468336848,299403823,1009,2,f,20869300000,6135670,2584880000000,3296300000,0.000294005,537.236,0.15795,25.5649,0.0075162,0.105742,0.512857,8260,2560,7370
468336357,299403823,218,2,f,487530000,2.12598,159026000000,995.509,4.36071e-09,468.26,2.04194e-06,0.597224,2.60432e-09,3.6639e-08,0.00114449,7460,2780,6710
468337214,299403823,414,3,f,69566400,132.056,26982300000,69402.8,1.89827e-06,525.556,0.000997648,0.0852188,1.61769e-07,2.27585e-06,0.0279685,7470,4950,5360
468337547,299403823,962,3,f,2937140000,31.4125,1144000000000,14948.6,1.06949e-08,475.879,5.0895e-06,3.598,3.84804e-08,5.41363e-07,0.00679195,5520,680,4930
468336042,299403823,911,1,f,3096900,0,459273000,0,0,0,0,0.0037937,0,0,0,0,0,0
468335892,299403823,670,1,f,160109000,0,59768200000,0,0,0,0,0.196134,0,0,0,0,0,0
468337080,299403823,203,3,f,23113800,0,7714530000,0,0,0,0,0.0283144,0,0,0,0,0,0
468337496,299403823,898,3,f,551684000,0,197471000000,0,0,0,0,0.675813,0,0,0,0,0,0
468337221,299403823,429,3,f,1191180000,0,345916000000,0,0,0,0,1.45919,0,0,0,0,0,0
468335816,299403823,545,1,f,6943500,0,2415000000,0,0,0,0,0.00850579,0,0,0,0,0,0
468336257,299403823,46,2,f,121939000,9815.98,24731000000,4669600,8.0499e-05,475.714,0.0382945,0.149376,1.20246e-05,0.000169168,0.208975,8360,5700,6060
468337290,299403823,567,3,f,244234000000,174974000,97873600000000,168924000000,0.000716418,965.422,0.691646,299.187,0.214343,3.0155,1,9960,4560,9130
468335861,299403823,621,1,f,170722000,0,52978300000,0,0,0,0,0.209134,0,0,0,0,0,0
468336192,299403823,1139,1,f,102729000,0,41741800000,0,0,0,0,0.125843,0,0,0,0,0,0
468335681,299403823,314,1,f,98857800,0,35119500000,0,0,0,0,0.121101,0,0,0,0,0,0
468336916,299403823,1117,2,f,1646180000,572.43,404744000000,264358,3.47732e-07,461.818,0.000160589,2.01657,7.01226e-07,9.86524e-06,0.0260243,9430,5360,5890
468335906,299403823,690,1,f,73858500,0,12839900000,0,0,0,0,0.0904767,0,0,0,0,0,0
468336420,299403823,321,2,f,11973600,0,4953910000,0,0,0,0,0.0146677,0,0,0,0,0,0
468335974,299403823,806,1,f,741623000,5782.78,379578000000,4171540,7.79747e-06,721.373,0.00562488,0.908489,7.08391e-06,9.96604e-05,0.165691,4720,3680,1450
468336095,299403823,981,1,f,245295000,41833.6,88669700000,20259000,0.000170544,484.275,0.0825903,0.300486,5.12462e-05,0.00072096,0.203443,6110,2030,1510
468335698,299403823,337,1,f,887950000,1727.83,390522000000,792951,1.94587e-06,458.928,0.000893013,1.08774,2.1166e-06,2.97774e-05,0.0686363,6240,490,4020
468337536,299403823,948,3,f,1425630000,231313,204734000000,116800000,0.000162253,504.944,0.0819288,1.7464,0.000283359,0.00398645,0.235978,9020,2890,7810
468337263,299403823,510,3,f,89352000,0,23376700000,0,0,0,0,0.109456,0,0,0,0,0,0
468335938,299403823,746,1,f,604155000,52139.3,242993000000,27940700,8.63012e-05,535.886,0.0462476,0.74009,6.38706e-05,0.000898567,0.243323,2560,4050,5470
468335527,299403823,56,1,f,1851910000,1325.17,904829000000,553118,7.15567e-07,417.395,0.000298674,2.2686,1.62333e-06,2.28379e-05,0.0735565,3810,6050,5300
468337284,299403823,556,3,f,465007000,25686.4,190186000000,18381000,5.52387e-05,715.594,0.0395285,0.569633,3.14658e-05,0.000442678,0.240022,3030,4450,6030
468336819,299403823,969,2,f,176205000,44945.6,66488400000,24979200,0.000255076,555.766,0.141763,0.215851,5.50583e-05,0.000774592,0.242531,2300,3790,5870
468337535,299403823,946,3,f,663755000,20025.3,223780000000,11568100,3.01697e-05,577.675,0.0174283,0.8131,2.4531e-05,0.000345116,0.186672,8110,5310,5460
468335863,299403823,623,1,f,24168000000,1251060,9436440000000,593548000,5.1765e-05,474.437,0.0245592,29.6059,0.00153255,0.0215607,0.547487,5020,6790,4730
468336665,299403823,729,2,f,213770000,639696,80980700000,403047000,0.00299245,630.06,1.88543,0.261868,0.000783628,0.0110245,0.258665,8950,3550,10070
468336713,299403823,819,2,f,29996100,0,7550230000,0,0,0,0,0.0367452,0,0,0,0,0,0
468337503,299403823,906,3,f,198403000,113442,63045700000,69119800,0.000571773,609.299,0.348381,0.243044,0.000138966,0.00195505,0.204734,8740,1010,7070
468336208,299403823,312782570,1,f,6499800,0,2112440000,0,0,0,0,0.00796225,0,0,0,0,0,0
468337502,299403823,905,3,f,164509000,6905.25,64517000000,5197620,4.19749e-05,752.706,0.0315947,0.201524,8.45893e-06,0.000119005,0.273876,8580,1850,9870
468335964,299403823,792,1,f,257371000,0,25150900000,0,0,0,0,0.31528,0,0,0,0,0,0
468336081,299403823,962,1,f,1468570000,31.4125,577905000000,14948.6,2.13899e-08,475.879,1.0179e-05,1.799,3.84804e-08,5.41363e-07,0.00679195,5520,680,4930
468337392,299403823,720,3,f,328666000,0,90981900000,0,0,0,0,0.402615,0,0,0,0,0,0
468336978,299403823,26,3,f,1096860000,0,486109000000,0,0,0,0,1.34365,0,0,0,0,0,0
468336499,299403823,445,2,f,231073000,0,50729100000,0,0,0,0,0.283065,0,0,0,0,0,0
468337611,299403823,1052,3,f,414985000,348.771,104444000000,140216,8.40444e-07,402.029,0.000337882,0.508356,4.27245e-07,6.01072e-06,0.0230374,9620,4450,4280
468337518,299403823,927,3,f,41488200,0,9650680000,0,0,0,0,0.050823,0,0,0,0,0,0
468336886,299403823,1066,2,f,93658500,14801.9,34384100000,9196570,0.000158041,621.31,0.0981925,0.114732,1.81323e-05,0.000255096,0.176024,8090,490,7190
468335879,299403823,648,1,f,2417570000,0,1232950000000,0,0,0,0,2.96153,0,0,0,0,0,0
468337633,299403823,1092,3,f,116771000,745.985,36972500000,390014,6.38842e-06,522.818,0.00333998,0.143045,9.13832e-07,1.28563e-05,0.117839,6410,4500,3730
468336894,299403823,1083,2,f,225411000,6534.31,41152700000,4768240,2.89884e-05,729.723,0.0211535,0.276129,8.00453e-06,0.000112612,0.156858,7930,4640,6150
468336948,299403823,312782598,2,f,6194700,41756.3,2161600000,28751800,0.00674066,688.563,4.64136,0.00758851,5.11515e-05,0.000719628,0.1959,8970,2420,9340
468337239,299403823,456,3,f,3673800,2259.52,1234670000,1328900,0.000615037,588.132,0.361723,0.0045004,2.76792e-06,3.89406e-05,0.0903775,8910,2930,9790
468337620,299403823,1069,3,f,34797600,1873.26,1072490000,802871,5.3833e-05,428.596,0.0230726,0.0426271,2.29474e-06,3.22837e-05,0.0893856,11320,7250,5650
468337296,299403823,577,3,f,424271000,0,235319000000,0,0,0,0,0.519732,0,0,0,0,0,0
468337630,299403823,1086,3,f,89312400,0,41612200000,0,0,0,0,0.109408,0,0,0,0,0,0
468336741,299403823,862,2,f,483763000,7758.31,196245000000,5214170,1.60374e-05,672.075,0.0107784,0.592609,9.50393e-06,0.000133707,0.124759,6710,3220,9440
468337394,299403823,723,3,f,1476790000,43392.2,669773000000,24918900,2.93827e-05,574.273,0.0168737,1.80907,5.31554e-05,0.00074782,0.20046,2620,3980,4490
468337285,299403823,557,3,f,39990600,14653,9748320000,8225740,0.00036641,561.37,0.205692,0.0489885,1.79499e-05,0.000252529,0.19045,7880,6240,4560
468335515,299403823,33,1,f,577694000,0,235781000000,0,0,0,0,0.707675,0,0,0,0,0,0
468337096,299403823,230,3,f,32841000,32229.1,2425310000,15241000,0.000981368,472.895,0.464084,0.0402302,3.94807e-05,0.000555436,0.179928,11940,7220,5710
468337467,299403823,849,3,f,38484000,1324.26,10958800000,759889,3.44106e-05,573.823,0.0197456,0.0471429,1.62221e-06,2.28222e-05,0.05249,6570,4740,9520
468335801,299403823,515,1,f,92960100,0,28771100000,0,0,0,0,0.113876,0,0,0,0,0,0
468337331,299403823,628,3,f,77310000,33.3287,35343900000,16334.1,4.31104e-07,490.092,0.000211281,0.0947048,4.08276e-08,5.74386e-07,0.00642364,7920,2380,4760
468337588,299403823,1018,3,f,2134470000,211719,926786000000,143180000,9.91905e-05,676.273,0.0670799,2.61473,0.000259356,0.00364876,0.241289,6470,3570,9440
468337491,299403823,893,3,f,120206000,4023.38,32702500000,2249360,3.34708e-05,559.07,0.0187125,0.147252,4.92865e-06,6.93389e-05,0.16759,6610,3390,9410
468336474,299403823,401,2,f,35525700,9541.92,15360000000,7336400,0.000268592,768.86,0.20651,0.043519,1.16889e-05,0.000164445,0.175869,7660,670,7250
468336558,299403823,571,2,f,474962000,6348.67,190686000000,4035580,1.33667e-05,635.657,0.00849663,0.581829,7.77712e-06,0.000109413,0.132835,5560,4360,6100
468337064,299403823,173,3,f,231934000,2702.37,62145400000,1292540,1.16515e-05,478.299,0.00557288,0.284119,3.3104e-06,4.65725e-05,0.0898444,6350,7150,4920
468337211,299403823,409,3,f,1044210000,386154,444743000000,276956000,0.000369803,717.217,0.265229,1.27916,0.000473038,0.00665497,0.242978,9250,1650,9430
468336154,299403823,1069,1,f,17398800,921.856,510342000,390472,5.29839e-05,423.572,0.0224425,0.0213135,1.12927e-06,1.58872e-05,0.0893856,11320,7250,5650
468337322,299403823,614,3,f,424535000,108538,98711200000,48277700,0.000255663,444.801,0.113719,0.520056,0.000132959,0.00187054,0.306104,6780,6710,4300
468337437,299403823,803,3,f,9252310000,2150470,3024160000000,1113340000,0.000232426,517.718,0.120331,11.3341,0.00263433,0.0370612,0.647408,4380,5450,5810
468337417,299403823,771,3,f,16968800000,815081,3899130000000,384866000,4.80342e-05,472.182,0.0226809,20.7867,0.000998474,0.0140471,0.397291,9050,6780,5670
468335710,299403823,353,1,f,1625540000,115043,863425000000,59308900,7.0772e-05,515.539,0.0364857,1.99128,0.000140927,0.00198264,0.336658,5010,2810,1450
468336426,299403823,329,2,f,2784240000,47384.2,1296530000000,22116100,1.70187e-05,466.74,0.00794332,3.41069,5.80456e-05,0.000816618,0.163792,7110,1670,9880
468336448,299403823,361,2,f,527210000,30626.8,216096000000,20449700,5.80923e-05,667.707,0.0387886,0.645832,3.75179e-05,0.000527823,0.330584,7180,1170,7140
468336000,299403823,848,1,f,460051000,43876.7,15028500000,20068900,9.53735e-05,457.392,0.0436231,0.563563,5.3749e-05,0.00075617,0.218764,6300,6840,4320
468336355,299403823,215,2,f,517904000,1686.2,217783000000,776305,3.25581e-06,460.388,0.00149894,0.634433,2.06559e-06,2.90599e-05,0.0660863,7680,2590,6790
468335998,299403823,846,1,f,150758000,0,70340000000,0,0,0,0,0.184679,0,0,0,0,0,0
468337682,299403823,312782604,3,f,105620000,3684.9,37920700000,1734530,3.48882e-05,470.713,0.0164223,0.129385,4.51401e-06,6.35056e-05,0.0589779,7560,740,8690
468337177,299403823,353,3,f,3251080000,152822,1660210000000,76833000,4.70065e-05,502.762,0.0236331,3.98257,0.000187207,0.00263373,0.336658,5010,2810,1450
468337319,299403823,611,3,f,51624000,21938,9155060000,12978500,0.000424957,591.602,0.251405,0.0632394,2.6874e-05,0.000378078,0.168952,7670,2470,5660
468337661,299403823,182305689,3,f,1467290000,29126.6,648383000000,14263700,1.98507e-05,489.713,0.00972114,1.79743,3.56801e-05,0.000501968,0.17944,5990,990,2830
468335513,299403823,30,1,f,5502600,0,743237000,0,0,0,0,0.00674068,0,0,0,0,0,0
468335844,299403823,599,1,f,75195000,0,29368700000,0,0,0,0,0.0921139,0,0,0,0,0,0
468336183,299403823,1117,1,f,1646180000,0,406099000000,0,0,0,0,2.01657,0,0,0,0,0,0
468335899,299403823,679,1,f,304778000,0,77607800000,0,0,0,0,0.373353,0,0,0,0,0,0
468337472,299403823,857,3,f,433120000,27154,153080000000,15623400,6.26941e-05,575.36,0.0360717,0.530572,3.32637e-05,0.000467972,0.227478,6490,4790,9490
468337580,299403823,1008,3,f,1074100000,43570,404999000000,21104100,4.05642e-05,484.372,0.0196482,1.31577,5.33732e-05,0.000750884,0.215743,6840,2970,7810
468335871,299403823,634,1,f,109252000,0,34893000000,0,0,0,0,0.133834,0,0,0,0,0,0
468335625,299403823,223,1,f,110413000,2960.49,19443300000,1337580,2.68129e-05,451.81,0.0121143,0.135256,3.6266e-06,5.10211e-05,0.0494843,7460,7080,5160
468336427,299403823,330,2,f,8700300,12467.6,1763000000,6770150,0.00143301,543.018,0.778151,0.0106579,1.52728e-05,0.000214867,0.167313,9380,1480,7720
468336809,299403823,957,2,f,990184000,0,511944000000,0,0,0,0,1.21298,0,0,0,0,0,0
468337590,299403823,1021,3,f,1123110000,0,385743000000,0,0,0,0,1.37581,0,0,0,0,0,0
468335703,299403823,343,1,f,54637600000,3551350,16749700000000,1692330000,6.49983e-05,476.53,0.0309736,66.9311,0.00435041,0.061204,0.520999,7990,6300,5110
468336609,299403823,643,2,f,21839400,17993.4,7940220000,10451700,0.000823897,580.862,0.478571,0.0267533,2.20419e-05,0.000310098,0.131495,8800,2500,10290
468335750,299403823,422,1,f,118133000,0,36187900000,0,0,0,0,0.144713,0,0,0,0,0,0
468336143,299403823,1048,1,f,850137000,0,162895000000,0,0,0,0,1.04142,0,0,0,0,0,0
468337376,299403823,695,3,f,188628000000,158625000,76460700000000,157632000000,0.000840944,993.734,0.835674,231.069,0.194316,2.73375,1,9960,4560,9130
468337004,299403823,74,3,f,179696000,145563,73279000000,107923000,0.000810052,741.416,0.600586,0.220127,0.000178315,0.00250863,0.22098,9470,2290,8990
468337674,299403823,312782570,3,f,12999600,0,4127850000,0,0,0,0,0.0159245,0,0,0,0,0,0
468337360,299403823,672,3,f,22883400000,7264890,9665170000000,5742070000,0.000317474,790.386,0.250928,28.0321,0.00889949,0.125203,0.522902,7510,4310,9140
468336597,299403823,625,2,f,431601000,0,224091000000,0,0,0,0,0.528712,0,0,0,0,0,0
468337281,299403823,542,3,f,529171000,165377,164710000000,89301000,0.00031252,539.986,0.168756,0.648235,0.000202586,0.0028501,0.401373,8270,470,5490
468337507,299403823,910,3,f,92952000,0,31828800000,0,0,0,0,0.113866,0,0,0,0,0,0
468336491,299403823,434,2,f,450962000,53052.6,158992000000,34138900,0.000117643,643.492,0.0757025,0.552429,6.49895e-05,0.000914308,0.194452,9800,1890,7650
468337519,299403823,928,3,f,6305080000,2108.21,3452140000000,1653890,3.34366e-07,784.5,0.00026231,7.72373,2.58256e-06,3.63328e-05,0.0982202,10120,4220,3590
468336744,299403823,867,2,f,392236000,103.676,109955000000,121140,2.64319e-07,1168.45,0.000308844,0.480489,1.27003e-07,1.78674e-06,0.027627,10360,3790,7420
468337658,299403823,1139,3,f,205457000,0,86545700000,0,0,0,0,0.251685,0,0,0,0,0,0
468337045,299403823,146,3,f,2306160000,0,536453000000,0,0,0,0,2.82505,0,0,0,0,0,0
468337554,299403823,972,3,f,1580190000,74084.8,618010000000,44364800,4.68833e-05,598.839,0.0280756,1.93574,9.07539e-05,0.00127678,0.158866,2730,3220,5810
468336390,299403823,274,2,f,323979000,376810,106683000000,231048000,0.00116307,613.169,0.713158,0.396875,0.000461593,0.00649395,0.252292,9770,1750,7940
468337475,299403823,863,3,f,379701000,0,42807800000,0,0,0,0,0.465134,0,0,0,0,0,0
468336273,299403823,81,2,f,1123620000,784343,64551600000,485663000,0.00069805,619.197,0.43223,1.37643,0.00096082,0.0135174,0.497245,7840,4840,9620
468337255,299403823,491,3,f,503802000,571144,170991000000,336554000,0.00113367,589.263,0.668028,0.617157,0.000699651,0.00984308,0.520999,7990,6300,5110
468335814,299403823,541,1,f,1281640000,19390.3,481154000000,9406730,1.51293e-05,485.126,0.00733959,1.57001,2.37531e-05,0.000334172,0.10907,7320,4170,610
468337191,299403823,375,3,f,14047000000,24654400,6663560000000,26992400000,0.00175513,1094.83,1.92158,17.2076,0.0302016,0.424893,0.529369,8630,4510,9310
468335501,299403823,9,1,f,75424500,0,29969400000,0,0,0,0,0.092395,0,0,0,0,0,0
468337485,299403823,880,3,f,78462000,0,29371500000,0,0,0,0,0.096116,0,0,0,0,0,0
468337597,299403823,1030,3,f,188105000,5403.12,60086600000,2637240,2.87239e-05,488.096,0.01402,0.230429,6.61883e-06,9.31174e-05,0.0739357,5870,680,7770
468336313,299403823,147,2,f,7392600,0,2258050000,0,0,0,0,0.00905593,0,0,0,0,0,0
468335884,299403823,656,1,f,844659000,14345.5,266557000000,6934250,1.69838e-05,483.373,0.00820953,1.03471,1.75733e-05,0.000247231,0.0866151,4140,1280,5430
468335812,299403823,536,1,f,551686000,169.412,222299000000,86190.5,3.07081e-07,508.762,0.000156231,0.675815,2.0753e-07,2.91965e-06,0.0485426,6340,6340,2990
468337229,299403823,442,3,f,440712000,22207.2,133898000000,11992100,5.03893e-05,540.009,0.0272107,0.539872,2.72038e-05,0.000382718,0.151108,9350,550,6440
468335554,299403823,113,1,f,235825000,3.18809,96382600000,1412.33,1.35189e-08,443,5.98886e-06,0.288886,3.90541e-09,5.49435e-08,0.00203014,6280,510,4020
468337248,299403823,477,3,f,39083800000,9399720,15875300000000,7073730000,0.000240502,752.547,0.180989,47.8776,0.0115147,0.161995,0.522902,7510,4310,9140
468335522,299403823,44,1,f,770998000,14.0345,300764000000,5937.71,1.8203e-08,423.08,7.70134e-06,0.944472,1.71923e-08,2.4187e-07,0.00636576,4260,3030,5650
468336065,299403823,942,1,f,1023150000,5603.15,330273000000,2667230,5.47637e-06,476.023,0.00260688,1.25336,6.86385e-06,9.65645e-05,0.0953844,4860,5570,2790
468336651,299403823,704,2,f,215940000,24265.6,79644900000,10327600,0.000112372,425.607,0.0478264,0.264526,2.97253e-05,0.000418193,0.136992,4440,5270,9550
468336469,299403823,393,2,f,906300,3051.82,283769000,1921670,0.00336734,629.681,2.12035,0.00111022,3.73848e-06,5.2595e-05,0.165066,9680,2330,8860
468336989,299403823,44,3,f,1542000000,64253.1,598082000000,45638000,4.16688e-05,710.286,0.0295967,1.88894,7.871e-05,0.00110734,0.287911,4240,3150,5870
468336789,299403823,931,2,f,428795000,150487,137349000000,83738200,0.000350952,556.449,0.195287,0.525274,0.000184346,0.00259348,0.221582,8950,6750,5980
468336920,299403823,1126,2,f,6718500,0,1743530000,0,0,0,0,0.00823016,0,0,0,0,0,0
468337639,299403823,1100,3,f,1566190000,11868.2,629086000000,6562190,7.57772e-06,552.924,0.0041899,1.91858,1.45385e-05,0.000204536,0.2153,7600,2670,4480
468337179,299403823,356,3,f,12895200,0,3280120000,0,0,0,0,0.0157966,0,0,0,0,0,0
468335943,299403823,754,1,f,1708760000,156408,669541000000,83779600,9.1533e-05,535.648,0.0490295,2.09323,0.0001916,0.00269553,0.27334,5340,7060,3140
468335795,299403823,503,1,f,183317000,0,68073900000,0,0,0,0,0.224564,0,0,0,0,0,0
468336594,299403823,621,2,f,170722000,0,52167800000,0,0,0,0,0.209134,0,0,0,0,0,0
468336601,299403823,631,2,f,1135980000,169702,374105000000,97857700,0.000149388,576.645,0.0861436,1.39158,0.000207885,0.00292464,0.304415,8330,6390,8130
468335919,299403823,705,1,f,5803200,0,1589260000,0,0,0,0,0.00710892,0,0,0,0,0,0
468336501,299403823,449,2,f,52415100,33974.9,7359270000,17861400,0.00064819,525.724,0.340769,0.0642085,4.16193e-05,0.000585524,0.194331,5690,3330,5890
