id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465658717,287598261,1035,2,f,354337000,0,62411400000,0,0,0,0,0.434063,0,0,0,0,0,0
465656547,287598261,536,1,f,551686000,0,62651800000,0,0,0,0,0.675815,0,0,0,0,0,0
465657212,287598261,235,2,f,221376000,0,1709440000,0,0,0,0,0.271185,0,0,0,0,0,0
465657229,287598261,250,2,f,241276000,441.676,20010200000,91684.6,1.83058e-06,207.583,0.000379998,0.295564,5.41053e-07,1.71458e-05,0.028333,5770,2540,6310
465656923,287598261,1126,1,f,6718500,0,295410000,0,0,0,0,0.00823016,0,0,0,0,0,0
465658643,287598261,1006,2,f,56410200,11974,5269130000,2566550,0.000212266,214.344,0.045498,0.0691025,1.46681e-05,0.000464826,0.122429,6880,350,6870
465661054,287598261,831,3,f,5801400,0,448306000,0,0,0,0,0.00710672,0,0,0,0,0,0
465657686,287598261,549,2,f,9448300000,186179,829366000000,42443600,1.9705e-05,227.972,0.0044922,11.5742,0.000228069,0.00722743,0.203922,7510,3480,6180
465661708,287598261,1049,3,f,1187680000,0,79480000000,0,0,0,0,1.4549,0,0,0,0,0,0
465656792,287598261,931,1,f,428795000,1898.99,10273800000,380344,4.42866e-06,200.288,0.000887006,0.525274,2.32626e-06,7.37184e-05,0.0310705,8660,6190,5030
465656617,287598261,653,1,f,9112500,0,418258000,0,0,0,0,0.0111628,0,0,0,0,0,0
465660278,287598261,449,3,f,104830000,741.076,2219830000,211950,7.0693e-06,286.003,0.00202184,0.128417,9.07818e-07,2.87684e-05,0.0466593,5640,3650,5550
465657888,287598261,648,2,f,2417570000,2760.68,403054000000,650109,1.14192e-06,235.489,0.00026891,2.96153,3.38183e-06,0.000107169,0.144496,3170,3050,7810
465659137,287598261,12,3,f,30848400,67017.4,2197730000,15176500,0.00217248,226.456,0.491971,0.0377893,8.20963e-05,0.0026016,0.320324,8730,4850,5630
465656442,287598261,347,1,f,66788100,0,3615550000,0,0,0,0,0.0818154,0,0,0,0,0,0
465656886,287598261,1061,1,f,30253500,0,4081950000,0,0,0,0,0.0370605,0,0,0,0,0,0
465656454,287598261,366,1,f,78822900,0,9906180000,0,0,0,0,0.0965581,0,0,0,0,0,0
465656342,287598261,189,1,f,28740600,0,3479870000,0,0,0,0,0.0352072,0,0,0,0,0,0
465657351,287598261,356,2,f,6447600,4745.13,184794000,1485690,0.000735953,313.097,0.230425,0.00789831,5.81279e-06,0.000184205,0.172652,7130,5700,6980
465656590,287598261,613,1,f,152485000,0,23729500000,0,0,0,0,0.186794,0,0,0,0,0,0
465656779,287598261,912,1,f,54815400,0,7646930000,0,0,0,0,0.0671489,0,0,0,0,0,0
465660577,287598261,621,3,f,341444000,25297.7,10458200000,7175330,7.40903e-05,283.636,0.0210147,0.418269,3.09897e-05,0.000982051,0.126897,10000,5380,3850
465661468,287598261,945,3,f,661264000,0,87009000000,0,0,0,0,0.810049,0,0,0,0,0,0
465656257,287598261,42,1,f,153248000,39963.8,16107700000,9659090,0.000260778,241.696,0.063029,0.187729,4.89557e-05,0.00155139,0.151583,8720,2760,5140
465658964,287598261,10704,2,f,359207000,0,42477500000,0,0,0,0,0.440029,0,0,0,0,0,0
465660862,287598261,746,3,f,1208310000,1784780,234231000000,15456600000,0.00147709,8660.19,12.7919,1.48018,0.00218636,0.069285,0.992854,2450,3950,6060
465657607,287598261,500,2,f,12306100000,93812.8,1679560000000,41053300,7.62331e-06,437.609,0.00333602,15.0749,0.000114921,0.00364179,0.158177,6670,340,6630
465659873,287598261,296,3,f,653422000,0,102803000000,0,0,0,0,0.800441,0,0,0,0,0,0
465656416,287598261,313,1,f,16405900000,4010740,1461370000000,1046560000,0.00024447,260.94,0.0637919,20.0972,0.00491316,0.155696,0.446634,8790,5110,5240
465656595,287598261,620,1,f,108053000,0,13622300000,0,0,0,0,0.132365,0,0,0,0,0,0
465657233,287598261,252,2,f,534268000,0,81296700000,0,0,0,0,0.654478,0,0,0,0,0,0
465656967,287598261,4,2,f,2515060000,55889.9,308519000000,13733600,2.22221e-05,245.726,0.00546054,3.08095,6.84651e-05,0.00216963,0.283267,9140,3090,7400
465659317,287598261,100,3,f,317722000,59846.4,30714900000,16388000,0.000188361,273.834,0.0515796,0.389209,7.33118e-05,0.00232322,0.344533,8540,5830,5630
465659956,287598261,325,3,f,28058400,0,2419630000,0,0,0,0,0.0343715,0,0,0,0,0,0
465659528,287598261,190,3,f,484006000,507.918,28455400,77576,1.04941e-06,152.733,0.000160279,0.592907,6.222e-07,1.97173e-05,0.0256048,12540,7390,5320
465657001,287598261,64,2,f,71051400,398.795,11935300000,98376.4,5.61276e-06,246.684,0.00138458,0.087038,4.88523e-07,1.54811e-05,0.0172456,5810,3830,6430
465658004,287598261,718,2,f,282429000,1475.66,18699900000,283555,5.22487e-06,192.155,0.00100399,0.345976,1.80768e-06,5.72847e-05,0.129963,6870,4050,8130
465658018,287598261,728,2,f,3173700000,0,63887100000,0,0,0,0,3.88778,0,0,0,0,0,0
465657898,287598261,653,2,f,9112500,0,261408000,0,0,0,0,0.0111628,0,0,0,0,0,0
465658587,287598261,967,2,f,5549080000,804253,59894600000,220368000,0.000144935,274.003,0.0397125,6.79762,0.00098521,0.0312209,0.844921,9120,3880,6040
465656995,287598261,50,2,f,37005300,9407.05,4010220000,2836090,0.000254208,301.485,0.0766401,0.0453315,1.15236e-05,0.00036518,0.106118,7690,3520,6240
465657500,287598261,437,2,f,529204000,0,15161100000,0,0,0,0,0.648276,0,0,0,0,0,0
465656300,287598261,126,1,f,61705800,433.483,1513680000,72047.3,7.02499e-06,166.206,0.00116759,0.0755896,5.31016e-07,1.68277e-05,0.0173962,7840,6710,5590
465656908,287598261,1099,1,f,1510450000,7363,40815200000,1774120,4.8747e-06,240.951,0.00117456,1.8503,9.01968e-06,0.00028583,0.0741204,6540,2210,3490
465657568,287598261,470,2,f,84277800,2075.34,6678680000,577227,2.46249e-05,278.137,0.0068491,0.10324,2.54229e-06,8.05641e-05,0.0566491,7560,5620,7110
465659294,287598261,88,3,f,704419000,943.783,51274000000,232716,1.3398e-06,246.578,0.000330366,0.862914,1.15613e-06,3.66375e-05,0.099033,6120,5850,6690
465656453,287598261,364,1,f,27891900,917.196,1136420000,147860,3.2884e-05,161.208,0.00530117,0.0341676,1.12357e-06,3.56054e-05,0.029266,7580,5680,4720
465656533,287598261,511,1,f,35257500,15761.3,4169310000,3743670,0.000447035,237.522,0.106181,0.0431904,1.93076e-05,0.000611852,0.124853,8210,3160,5200
465657008,287598261,78,2,f,418124000,855.979,75767400,130701,2.04719e-06,152.692,0.00031259,0.512202,1.04857e-06,3.32289e-05,0.0509016,8890,6560,7150
465657300,287598261,322,2,f,11165500000,250173,1679310000000,50448500,2.24059e-05,201.655,0.00451825,13.6777,0.000306461,0.00971165,0.236468,6070,1640,9570
465657983,287598261,701,2,f,1111910000,555.306,54644000000,266971,4.99416e-07,480.765,0.000240102,1.36209,6.80249e-07,2.15569e-05,0.0524215,10880,4490,6390
465657854,287598261,632,2,f,713803000,89.3999,45977000000,19133.4,1.25245e-07,214.02,2.68048e-05,0.874408,1.09515e-07,3.47049e-06,0.0135562,8240,3690,8430
465659857,287598261,290,3,f,6176120000,654271,273569000000,147823000,0.000105936,225.936,0.0239347,7.56575,0.000801482,0.0253987,0.445519,5480,7030,6820
465656694,287598261,783,1,f,135370000,0,12699800000,0,0,0,0,0.165828,0,0,0,0,0,0
465656881,287598261,1052,1,f,207492000,133311,4603120000,32917700,0.000642487,246.924,0.158645,0.254178,0.000163306,0.00517511,0.255457,9510,4530,4210
465661474,287598261,948,3,f,1425630000,196403,16593900000,40213100,0.000137766,204.748,0.0282072,1.7464,0.000240594,0.00762434,0.274676,9530,4530,4210
465661660,287598261,1031,3,f,382171000,0,5304280000,0,0,0,0,0.468159,0,0,0,0,0,0
465659025,287598261,312782574,2,f,218830000,698.352,27090800000,117819,3.19129e-06,168.711,0.000538405,0.268067,8.55481e-07,2.71099e-05,0.0235005,8890,1750,9870
465659156,287598261,21,3,f,1138040000,69821.9,14324000000,72643000,6.13528e-05,1040.4,0.0638317,1.3941,8.55318e-05,0.00271047,0.244255,4540,6230,2480
465661542,287598261,980,3,f,76264200,1133.74,4455040000,245987,1.48659e-05,216.97,0.00322546,0.0934236,1.38883e-06,4.40116e-05,0.0817015,7590,5940,5280
465656759,287598261,889,1,f,371926000,0,44114600000,0,0,0,0,0.455609,0,0,0,0,0,0
465656415,287598261,311,1,f,285875000,0.145029,26929700000,29.457,5.07315e-10,203.111,1.03041e-07,0.350197,1.7766e-10,5.62999e-09,0.000139946,7750,5560,2540
465656719,287598261,826,1,f,851212000,48019.9,51711900000,7975130,5.64136e-05,166.08,0.00936915,1.04273,5.88244e-05,0.00186412,0.236036,5190,7060,4730
465656794,287598261,933,1,f,821096000,136498,9218410000,27877700,0.000166239,204.235,0.0339518,1.00584,0.000167211,0.00529884,0.274676,9530,4530,4210
465661507,287598261,965,3,f,344209000,2826.4,35531400000,696168,8.21129e-06,246.309,0.00202252,0.421656,3.46234e-06,0.00010972,0.0596759,9410,530,4690
465656356,287598261,214,1,f,289443000,11087.7,9985760000,2034970,3.8307e-05,183.534,0.00703063,0.354567,1.35824e-05,0.000430421,0.144948,8950,4590,4960
465656687,287598261,772,1,f,260301000,0,39115600000,0,0,0,0,0.318868,0,0,0,0,0,0
465660352,287598261,484,3,f,279306000,1839.31,54539900000,196411,6.5853e-06,106.785,0.000703209,0.34215,2.25316e-06,7.14018e-05,0.0524255,3260,3920,5660
465659112,287598261,4,3,f,5030110000,58367.3,638876000000,14416300,1.16036e-05,246.992,0.002866,6.16189,7.15e-05,0.00226581,0.283267,9140,3090,7400
465656413,287598261,307,1,f,289374000,2237.55,986046000,509146,7.73236e-06,227.547,0.00175947,0.354484,2.74099e-06,8.68611e-05,0.0839355,10610,6960,4970
465658420,287598261,896,2,f,59159700,3101.98,3621100000,648030,5.24339e-05,208.909,0.0109539,0.0724706,3.79992e-06,0.000120418,0.27155,6830,4040,8130
465656822,287598261,969,1,f,176205000,891258,76187200000,7326620000,0.00505808,8220.54,41.5802,0.215851,0.00109179,0.0345984,0.944564,2520,3980,5130
465662103,287598261,294,2,t,0.423943,0,63.7151,0,0,0,0,5.1933e-10,0,0,0,0,0,0
465661445,287598261,938,3,f,727648000,15091.7,3335670000,2669860,2.07404e-05,176.909,0.00366916,0.891369,1.84874e-05,0.000585858,0.226488,11380,6730,4220
465657224,287598261,246,2,f,192125000,47224.3,6959660000,9638820,0.0002458,204.107,0.0501696,0.235353,5.78497e-05,0.00183324,0.499494,8890,4540,6750
465656970,287598261,8,2,f,200420000000,32426700,20690300000000,60897200000,0.000161794,1878,0.303848,245.514,0.0397227,1.2588,0.998023,2170,3800,7220
465657400,287598261,381,2,f,753517000,92291.7,54896400000,23953400,0.000122481,259.541,0.0317889,0.923058,0.000113057,0.00358275,0.26915,8010,5700,7090
465656400,287598261,288,1,f,249189000,2307.3,31356900000,13694100,9.25922e-06,5935.12,0.0549546,0.305257,2.82644e-06,8.95689e-05,0.203626,2590,3950,5200
465658876,287598261,1100,2,f,783095000,153536,90856700000,41609800,0.000196063,271.01,0.053135,0.959292,0.000188082,0.00596024,0.24045,7920,3060,6190
465660461,287598261,566,3,f,930046000,9659.03,69867100000,1655910,1.03855e-05,171.436,0.00178046,1.13931,1.18323e-05,0.000374962,0.10638,8760,6450,1910
465660786,287598261,704,3,f,431879000,16863.3,42687000000,2789530,3.90462e-05,165.421,0.00645905,0.529052,2.06575e-05,0.000654628,0.120617,4460,5130,9620
465659233,287598261,56,3,f,3703830000,3193.26,492376000000,582251,8.62152e-07,182.337,0.000157202,4.53719,3.91175e-06,0.000123962,0.0331682,3730,5770,5020
465660776,287598261,701,3,f,2223820000,3371.17,119841000000,1278710,1.51594e-06,379.309,0.000575008,2.72418,4.12968e-06,0.000130868,0.0648799,11270,5160,4920
465656494,287598261,436,1,f,121828000,14.7698,1928290000,2750.52,1.21235e-07,186.225,2.25771e-05,0.149239,1.8093e-08,5.73362e-07,0.00534784,5460,5100,5260
465656679,287598261,755,1,f,232628000,50.6303,25575400000,10433,2.17646e-07,206.061,4.48484e-05,0.284969,6.20222e-08,1.96546e-06,0.00621765,8210,3120,620
465656940,287598261,312782554,1,f,71386200,30.0151,9900300000,5081.44,4.20461e-07,169.296,7.11824e-05,0.0874481,3.67685e-08,1.16518e-06,0.00643684,7570,560,3150
465658932,287598261,1125,2,f,106813000,0,13545900000,0,0,0,0,0.130846,0,0,0,0,0,0
465657347,287598261,353,2,f,1625540000,12389.6,255777000000,2819200,7.62185e-06,227.545,0.00173432,1.99128,1.51773e-05,0.000480962,0.127741,5720,2310,9970
465658774,287598261,1058,2,f,218434000,0,31970200000,0,0,0,0,0.267581,0,0,0,0,0,0
465661202,287598261,893,3,f,120206000,0,6638010000,0,0,0,0,0.147252,0,0,0,0,0,0
465656412,287598261,305,1,f,72981900,0,5762600000,0,0,0,0,0.0894028,0,0,0,0,0,0
465658787,287598261,1062,2,f,104202000,0,5598800000,0,0,0,0,0.127647,0,0,0,0,0,0
465656862,287598261,1023,1,f,335030000,0,50328300000,0,0,0,0,0.410411,0,0,0,0,0,0
465656899,287598261,1085,1,f,41661900,0,2251680000,0,0,0,0,0.0510358,0,0,0,0,0,0
465657009,287598261,81,2,f,1123620000,108136,12760200000,32843100,9.62387e-05,303.721,0.0292298,1.37643,0.000132466,0.00419781,0.163184,6700,2480,8330
465660449,287598261,556,3,f,465007000,0,56710800000,0,0,0,0,0.569633,0,0,0,0,0,0
465656392,287598261,274,1,f,323979000,0,31831600000,0,0,0,0,0.396875,0,0,0,0,0,0
465656721,287598261,830,1,f,218139000,0,14485900000,0,0,0,0,0.267221,0,0,0,0,0,0
465656993,287598261,46,2,f,121939000,58887.9,2369170000,11543400,0.000482928,196.024,0.0946654,0.149376,7.21376e-05,0.00228602,0.402932,8780,4250,5760
465656771,287598261,904,1,f,753540000,47921.4,45714300000,7949440,6.3595e-05,165.885,0.0105495,0.923087,5.87037e-05,0.0018603,0.236036,5190,7060,4730
465661703,287598261,1048,3,f,1700270000,45723.7,12630800000,9456870,2.68919e-05,206.826,0.00556196,2.08284,5.60115e-05,0.00177498,0.210944,11010,5640,5800
465658600,287598261,974,2,f,729041000,0,126931000000,0,0,0,0,0.893076,0,0,0,0,0,0
465656676,287598261,752,1,f,959182000,24570,1565760000,4802050,2.56155e-05,195.444,0.0050064,1.175,3.00982e-05,0.000953802,0.140313,8720,6420,4330
465656954,287598261,312782612,1,f,51101100,0,8093660000,0,0,0,0,0.0625988,0,0,0,0,0,0
465656781,287598261,917,1,f,4479300,0,93067300,0,0,0,0,0.00548714,0,0,0,0,0,0
465660641,287598261,647,3,f,1755860000,20343.3,132996000000,3876390,1.1586e-05,190.548,0.00220768,2.15093,2.49206e-05,0.000789725,0.142969,8020,7120,2320
465658595,287598261,972,2,f,790097000,7434.4,106440000000,1509020,9.40948e-06,202.978,0.00190991,0.967869,9.10715e-06,0.000288602,0.06494,2190,2380,5940
465660583,287598261,623,3,f,48336100000,1433750,4842630000000,279859000,2.9662e-05,195.194,0.00578985,59.2117,0.00175634,0.0556577,0.506419,4660,6790,6160
465660594,287598261,629,3,f,649141000,1645.42,67626100000,370101,2.53476e-06,224.928,0.00057014,0.795198,2.01564e-06,6.38749e-05,0.0319514,6340,3950,4390
465660469,287598261,571,3,f,949925000,18688.9,109211000000,4741690,1.96741e-05,253.717,0.00499164,1.16366,2.28939e-05,0.0007255,0.0948423,6560,5080,5610
465660907,287598261,767,3,f,2701420000,0,399829000000,0,0,0,0,3.30924,0,0,0,0,0,0
465656841,287598261,996,1,f,275957000,12976.3,23795400000,2024060,4.7023e-05,155.981,0.0073347,0.338047,1.5896e-05,0.000503739,0.245722,4480,4730,1660
465659160,287598261,22,3,f,1448890000,14333.2,204569000000,2660800,9.89248e-06,185.64,0.00183644,1.77489,1.75581e-05,0.00055641,0.133966,7640,500,3280
465658477,287598261,918,2,f,3698590000,15508.4,270529000000,2676020,4.19305e-06,172.553,0.000723524,4.53077,1.89977e-05,0.000602031,0.0890926,9550,4290,10590
465657773,287598261,600,2,f,423266000,0.300225,46196600000,49.8592,7.09306e-10,166.072,1.17796e-07,0.518501,3.67776e-10,1.16547e-08,0.000167004,7230,3240,10690
465660478,287598261,575,3,f,216592000,6711.84,17712200000,1352690,3.09884e-05,201.538,0.00624533,0.265325,8.222e-06,0.000260552,0.0933025,6960,3300,6500
465662230,287598261,1009,3,t,20769500,2497780,2531280000,1180860000,0.120262,472.763,56.8554,0.0254426,0.00305978,0.0969634,0.844921,9120,3880,6040
465656371,287598261,238,1,f,19225800,0,41218000,0,0,0,0,0.0235516,0,0,0,0,0,0
465656568,287598261,582,1,f,164044000,0,20908400000,0,0,0,0,0.200954,0,0,0,0,0,0
465660860,287598261,741,3,f,121550000,110.839,13198400000,24487.6,9.11878e-07,220.929,0.00020146,0.148899,1.35778e-07,4.30275e-06,0.0174386,7230,4780,6000
465659367,287598261,121,3,f,22003200,0,1803770000,0,0,0,0,0.0269539,0,0,0,0,0,0
465662195,287598261,343,3,t,257300000,23262300,29725000000,9759770000,0.0904092,419.554,37.9315,0.315192,0.0284963,0.903037,0.870299,9090,3620,5970
465656926,287598261,1129,1,f,16931900000,718779,1169320000000,132823000,4.24512e-05,184.79,0.00784455,20.7416,0.000880505,0.0279029,0.404073,5260,7070,4720
465660856,287598261,737,3,f,243655000,388.281,3502060000,64747.4,1.59357e-06,166.754,0.000265734,0.298478,4.75645e-07,1.5073e-05,0.0195776,6530,6130,6610
465660153,287598261,395,3,f,992700000,10832.8,22876800000,2757750,1.09125e-05,254.573,0.00277803,1.21606,1.32702e-05,0.000420528,0.116102,12500,6680,4430
465657140,287598261,180,2,f,306517000,2.40357,41146500000,393.383,7.84155e-09,163.667,1.2834e-06,0.375483,2.94437e-09,9.33059e-08,0.00223837,3520,4150,9120
465659259,287598261,67,3,f,49305600,57958.2,2198360000,11893000,0.00117549,205.2,0.241211,0.0603994,7.09988e-05,0.00224992,0.236744,7990,4500,6100
465658547,287598261,946,2,f,331878000,212182,23731900000,48971700,0.000639339,230.8,0.147559,0.40655,0.000259923,0.00823688,0.285962,7700,5400,5790
465660867,287598261,749,3,f,721624000,285571,28089700000,63404000,0.000395734,222.025,0.0878629,0.883989,0.000349824,0.0110858,0.446634,8790,5110,5240
465656864,287598261,1026,1,f,77474700,0,5064720000,0,0,0,0,0.0949065,0,0,0,0,0,0
465656618,287598261,654,1,f,226215000,0,43797000000,0,0,0,0,0.277113,0,0,0,0,0,0
465656832,287598261,982,1,f,28009800,0,2628510000,0,0,0,0,0.034312,0,0,0,0,0,0
465659757,287598261,246,3,f,384250000,134136,14767800000,26953600,0.000349085,200.942,0.070146,0.470706,0.000164316,0.00520713,0.499494,8890,4540,6750
465658749,287598261,1047,2,f,363993000,443.143,67653300000,124055,1.21745e-06,279.943,0.000340816,0.445892,5.4285e-07,1.72027e-05,0.025693,6390,1560,8930
465662148,287598261,997,2,t,278068000,25759900,32256100000,10940600000,0.092639,424.714,39.3451,0.340633,0.0315559,0.999995,0.870299,9090,3620,5970
465661883,287598261,1128,3,f,475081000,0,85213200000,0,0,0,0,0.581974,0,0,0,0,0,0
465657435,287598261,401,2,f,35525700,0,5036460000,0,0,0,0,0.043519,0,0,0,0,0,0
465656532,287598261,510,1,f,44676000,0,3421360000,0,0,0,0,0.0547281,0,0,0,0,0,0
465661001,287598261,806,3,f,1483250000,248.523,195265000000,50092.6,1.67553e-07,201.561,3.37722e-05,1.81698,3.04441e-07,9.64761e-06,0.0332305,4690,3680,9920
465659069,287598261,312782620,2,f,76296600,0,10166000000,0,0,0,0,0.0934633,0,0,0,0,0,0
465656267,287598261,64,1,f,71051400,369.146,13268800000,80659,5.19547e-06,218.502,0.00113522,0.087038,4.52203e-07,1.43302e-05,0.0305821,6150,3140,4720
465658611,287598261,982,2,f,28009800,0.314267,2345520000,119.024,1.12199e-08,378.735,4.24937e-06,0.034312,3.84977e-10,1.21998e-08,0.000172856,7420,2230,5840
465657980,287598261,698,2,f,19814700000,4952220,1974810000000,46013500000,0.000249927,9291.49,2.32219,24.273,0.00606647,0.192244,0.998023,2170,3800,7220
465656780,287598261,914,1,f,1363500,0,148967000,0,0,0,0,0.00167029,0,0,0,0,0,0
465658426,287598261,898,2,f,275842000,125665,23312700000,59691700,0.000455568,475.008,0.216398,0.337906,0.000153939,0.00487828,0.214824,10610,3980,6270
465656399,287598261,287,1,f,3538800,2449.41,241306000,471414,0.000692158,192.46,0.133213,0.00433503,3.00053e-06,9.50856e-05,0.0967854,5400,5100,5250
465660882,287598261,754,3,f,3417520000,62414.5,300758000000,10225000,1.82631e-05,163.824,0.00299194,4.18646,7.64578e-05,0.00242292,0.216515,4120,7280,4250
465662053,287598261,323,1,t,255.919,39.9354,27496,9462,0.156047,236.933,36.9727,3.13501e-07,4.89209e-08,1.55028e-06,0.0131343,8960,4030,5690
465659982,287598261,332,3,f,1341000,0,113817000,0,0,0,0,0.00164273,0,0,0,0,0,0
465657291,287598261,310,2,f,117927000,40.2471,4897540000,9984.15,3.41288e-07,248.071,8.46638e-05,0.144461,4.93027e-08,1.56238e-06,0.00575371,5610,3750,6240
465660937,287598261,780,3,f,282569000,1567.13,23046700000,287409,5.54601e-06,183.398,0.00101713,0.346148,1.91974e-06,6.08358e-05,0.111724,7580,5770,3700
465658575,287598261,960,2,f,4132880000,34535.6,64632600000,6481690,8.35629e-06,187.682,0.00156832,5.06278,4.23061e-05,0.00134066,0.21851,9380,4330,6380
465657376,287598261,372,2,f,4401900,0,175124000,0,0,0,0,0.00539233,0,0,0,0,0,0
465658337,287598261,849,2,f,19242000,0,1335240000,0,0,0,0,0.0235715,0,0,0,0,0,0
465656806,287598261,948,1,f,712816000,136498,9194020000,27877700,0.000191492,204.235,0.0391093,0.8732,0.000167211,0.00529884,0.274676,9530,4530,4210
465656912,287598261,1105,1,f,87523200,0,8463070000,0,0,0,0,0.107216,0,0,0,0,0,0
465660971,287598261,795,3,f,4044940000,8899560,412785000000,2389020000,0.00220017,268.442,0.590618,4.95506,0.010902,0.345479,0.870299,9090,3620,5970
465657085,287598261,140,2,f,201443000,4497.75,3332730000,952163,2.23276e-05,211.698,0.0047267,0.246768,5.50974e-06,0.000174602,0.209422,9290,2970,5780
465657222,287598261,243,2,f,75636000,0,5305000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465660344,287598261,482,3,f,308014000,156528,5634090000,32525000,0.000508184,207.79,0.105596,0.377317,0.000191747,0.00607639,0.213351,9110,3030,3410
465656486,287598261,422,1,f,118133000,0,5869970000,0,0,0,0,0.144713,0,0,0,0,0,0
465658561,287598261,952,2,f,817575000,4787.09,66019700000,910383,5.85523e-06,190.175,0.00111352,1.00153,5.86418e-06,0.000185834,0.0856159,4800,5560,8560
465660070,287598261,364,3,f,55783800,3252.05,2341040000,762531,5.82973e-05,234.477,0.0136694,0.0683352,3.98376e-06,0.000126244,0.133924,7310,5620,6960
465661112,287598261,851,3,f,579715000,147201,53578500000,39308100,0.00025392,267.037,0.0678059,0.710151,0.000180321,0.00571432,0.360653,8410,1950,5990
465656497,287598261,441,1,f,8389800,0,582775000,0,0,0,0,0.0102775,0,0,0,0,0,0
465656541,287598261,527,1,f,203940000,44447.3,20256500000,8273100,0.000217943,186.133,0.0405664,0.249827,5.4448e-05,0.00172544,0.160585,8130,1760,1340
465656513,287598261,467,1,f,1463260000,46116.1,84960100000,10351200,3.15161e-05,224.46,0.00707408,1.79249,5.64922e-05,0.00179022,0.217962,8010,5190,5360
465656710,287598261,809,1,f,674500000,2641.5,70767900000,514386,3.91624e-06,194.732,0.000762617,0.826263,3.23584e-06,0.000102543,0.0967854,5400,5100,5250
465660393,287598261,511,3,f,70515000,36297.9,8391710000,9028360,0.000514754,248.73,0.128035,0.0863809,4.44649e-05,0.00140908,0.313296,8190,3140,6340
465656920,287598261,1120,1,f,21590100,0,2655940000,0,0,0,0,0.0264479,0,0,0,0,0,0
465657281,287598261,294,2,f,2861240000,2706970,404500000000,842578000,0.000946084,311.262,0.29448,3.50501,0.00331604,0.105084,0.347506,8860,2760,6940
465658783,287598261,1061,2,f,30253500,18800.7,4765620000,6125610,0.000621438,325.819,0.202476,0.0370605,2.30308e-05,0.000729839,0.24045,7920,3060,6190
465656456,287598261,369,1,f,1622480000,11096.9,240714000000,2065440,6.83943e-06,186.128,0.00127301,1.98754,1.35937e-05,0.000430778,0.0561618,5010,1410,2740
465659866,287598261,294,3,f,5722470000,3952150,795758000000,1240410000,0.000690636,313.857,0.216761,7.01003,0.00484138,0.153422,0.347506,8860,2760,6940
465661829,287598261,1102,3,f,1116870000,3389.99,120702000000,868460,3.03527e-06,256.184,0.000777587,1.36816,4.15273e-06,0.000131599,0.130458,4500,3110,8490
465658402,287598261,886,2,f,2162850000,25705.8,281683000000,5383410,1.18852e-05,209.424,0.00248904,2.64949,3.14896e-05,0.000997894,0.174295,6130,1820,5720
465656370,287598261,237,1,f,4479300,0,93067300,0,0,0,0,0.00548714,0,0,0,0,0,0
465661864,287598261,1120,3,f,43180200,0,5336480000,0,0,0,0,0.0528957,0,0,0,0,0,0
465656647,287598261,697,1,f,244893000,0,425384000,0,0,0,0,0.299994,0,0,0,0,0,0
465657035,287598261,113,2,f,235825000,26.1622,31746200000,4713.83,1.10939e-07,180.177,1.99887e-05,0.288886,3.20487e-08,1.01561e-06,0.00502615,6720,460,7500
465656815,287598261,960,1,f,4132880000,25588,66343700000,5077460,6.19133e-06,198.431,0.00122855,5.06278,3.13453e-05,0.000993322,0.140313,8720,6420,4330
465660144,287598261,393,3,f,1812600,0,152999000,0,0,0,0,0.00222044,0,0,0,0,0,0
465661840,287598261,1107,3,f,676643000,10271.8,13964700000,2657430,1.51806e-05,258.711,0.00392737,0.828888,1.2583e-05,0.00039875,0.116102,12500,6680,4430
465656666,287598261,728,1,f,3173700000,1018.04,64777900000,275408,3.20773e-07,270.529,8.67783e-05,3.88778,1.2471e-06,3.952e-05,0.0683885,11130,4000,3430
465659910,287598261,311,3,f,571750000,0.145029,53620400000,29.457,2.53658e-10,203.111,5.15207e-08,0.700394,1.7766e-10,5.62999e-09,0.000139946,7750,5560,2540
465656606,287598261,634,1,f,109252000,14009.8,8699070000,2507480,0.000128234,178.981,0.0229513,0.133834,1.7162e-05,0.000543856,0.108519,7800,3180,5290
465656436,287598261,339,1,f,3646500000,120889,442348000000,29227000,3.31521e-05,241.768,0.00801509,4.46696,0.000148089,0.00469288,0.213168,8500,2020,5470
465660931,287598261,776,3,f,9194610000,179172,185010000000,52983500,1.94866e-05,295.714,0.00576245,11.2634,0.000219485,0.00695541,0.163369,6010,2210,4180
465659443,287598261,149,3,f,362228000,5433.19,33810600000,1323930,1.49993e-05,243.674,0.00365495,0.44373,6.65566e-06,0.000210915,0.0880859,6240,3980,5690
465659022,287598261,312782570,2,f,6499800,0,533580000,0,0,0,0,0.00796225,0,0,0,0,0,0
465656539,287598261,523,1,f,374384000,0,26882600000,0,0,0,0,0.45862,0,0,0,0,0,0
465656401,287598261,289,1,f,409381000,0,52952400000,0,0,0,0,0.501492,0,0,0,0,0,0
465660514,287598261,595,3,f,154858000,25100.4,1794970000,5219920,0.000162087,207.962,0.0337079,0.189701,3.07479e-05,0.000974391,0.142612,7800,4440,6230
