id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466649663,182515576,515,2,f,92960100,0,20915700000,0,0,0,0,0.113876,0,0,0,0,0,0
466651371,182515576,229,3,f,1440580000,2.11751,11718200000,550.553,1.4699e-09,260,3.82173e-07,1.76472,2.59395e-09,6.41651e-08,0.000711283,10820,6830,3660
466653202,182515576,138,2,t,82586100,23334000,112745000000,75192700000,0.282541,3222.46,910.476,0.101168,0.0285841,0.707069,0.999706,6910,3780,7350
466649671,182515576,525,2,f,90906300,9152.58,22034800000,4475520,0.000100681,488.99,0.0492323,0.11136,1.12119e-05,0.000277343,0.0736793,8020,5740,6070
466649920,182515576,693,2,f,210049000,1108,45407400000,503243,5.27495e-06,454.19,0.00239583,0.25731,1.3573e-06,3.35747e-05,0.0658701,6990,6470,6090
466649836,182515576,645,2,f,9046730000,10151.6,2609340000000,7104720,1.12213e-06,699.86,0.000785336,11.0822,1.24357e-05,0.000307616,0.399876,12740,1720,5710
466650853,182515576,182305689,2,f,733643000,13954100,225744000000,10554400000,0.0190203,756.366,14.3863,0.898713,0.0170938,0.422839,0.678206,6400,1970,7930
466649340,182515576,287,2,f,3538800,0,607768000,0,0,0,0,0.00433503,0,0,0,0,0,0
466649493,182515576,388,2,f,1455300,0,112270000,0,0,0,0,0.00178274,0,0,0,0,0,0
466649882,182515576,677,2,f,858344000,17891.8,241560000000,8807410,2.08446e-05,492.258,0.0102609,1.05147,2.19175e-05,0.000542161,0.159506,5950,4070,9690
466651822,182515576,461,3,f,29565000,68133.9,4698890000,40203400,0.00230455,590.065,1.35983,0.0362171,8.34641e-05,0.0020646,0.311881,7060,1350,7520
466649570,182515576,436,2,f,121828000,546.299,15146400000,139306,4.48419e-06,255,0.00114347,0.149239,6.69216e-07,1.6554e-05,0.020866,6970,6370,6640
466652618,182515576,907,3,f,237917000,12554.5,57917500000,6020800,5.27684e-05,479.574,0.0253063,0.291448,1.53792e-05,0.000380427,0.0890225,6810,4180,6660
466649987,182515576,721,2,f,429577000,13663.8,121231000000,7677140,3.18076e-05,561.86,0.0178714,0.526232,1.67382e-05,0.000414042,0.143456,7890,870,8510
466649269,182515576,233,2,f,98637300,36860,31661100000,24385100,0.000373692,661.561,0.24722,0.120831,4.51535e-05,0.00111694,0.239961,8420,1930,9280
466653199,182515576,8,2,t,111116000,33001000,163204000000,112307000000,0.296997,3403.15,1010.72,0.136117,0.0404262,1,0.999706,6910,3780,7350
466653229,182515576,1020,2,t,82586100,23334000,112745000000,75192700000,0.282541,3222.46,910.476,0.101168,0.0285841,0.707069,0.999706,6910,3780,7350
466648932,182515576,1052,1,f,207492000,720.554,34092300000,313053,3.47268e-06,434.462,0.00150875,0.254178,8.82679e-07,2.18343e-05,0.0297247,9620,4370,4420
466652652,182515576,922,3,f,1972080000,27589.6,463046000000,11639900,1.39901e-05,421.895,0.00590235,2.4158,3.37972e-05,0.000836022,0.223348,7150,4970,760
466650883,182515576,312782554,2,f,71386200,552772,17968800000,338104000,0.00774341,611.65,4.73626,0.0874481,0.000677146,0.0167502,0.38397,7390,890,8260
466649957,182515576,704,2,f,215940000,14645.7,52548000000,4633870,6.78229e-05,316.399,0.0214591,0.264526,1.79409e-05,0.000443794,0.145764,4420,5050,9570
466650632,182515576,1057,2,f,1333360000,220775,355837000000,151051000,0.000165577,684.187,0.113286,1.63337,0.000270449,0.00668994,0.434191,3930,3710,8330
466650619,182515576,1035,2,f,354337000,3471650,141839000000,3549580000,0.0097976,1022.45,10.0175,0.434063,0.00425277,0.105198,0.503749,5590,3060,9760
466648497,182515576,351,1,f,670962000,3293.05,147472000000,1329820,4.90795e-06,403.827,0.00198197,0.821928,4.03398e-06,9.97863e-05,0.0891503,4910,5150,4740
466651854,182515576,484,3,f,279306000,2268.37,97547000000,1021330,8.12144e-06,450.248,0.00365666,0.34215,2.77875e-06,6.87364e-05,0.106233,2330,2610,5640
466651951,182515576,567,3,f,244394000000,265396000,62994900000000,233449000000,0.00108594,879.627,0.955219,299.382,0.32511,8.04206,0.980736,3380,2130,7330
466648957,182515576,1097,1,f,7483590000,2651130,1561390000000,907005000,0.00035426,342.12,0.121199,9.1674,0.00324764,0.0803349,0.644794,7660,6540,4610
466651926,182515576,536,3,f,1103370000,7296.35,307038000000,3316290,6.61278e-06,454.514,0.0030056,1.35163,8.93802e-06,0.000221095,0.0864917,6060,5750,3210
466652673,182515576,931,3,f,857590000,242518,179139000000,106453000,0.00028279,438.95,0.124131,1.05055,0.000297084,0.0073488,0.1487,8810,6630,4730
466651627,182515576,348,3,f,1157160000,30304.1,224945000000,11859400,2.61882e-05,391.346,0.0102487,1.41753,3.71225e-05,0.000918278,0.273835,8320,5490,5930
466648649,182515576,622,1,f,37614600,0,5755330000,0,0,0,0,0.0460779,0,0,0,0,0,0
466648331,182515576,91,1,f,387754000,0,92197600000,0,0,0,0,0.474999,0,0,0,0,0,0
466652199,182515576,673,3,f,19391400,2203.04,1832380000,742826,0.000113609,337.183,0.038307,0.0237545,2.69872e-06,6.67567e-05,0.146341,8360,5790,5190
466648374,182515576,156,1,f,367270000,0,98409600000,0,0,0,0,0.449906,0,0,0,0,0,0
466650054,182515576,765,2,f,27959400,0,5906150000,0,0,0,0,0.0342503,0,0,0,0,0,0
466648357,182515576,132,1,f,9461700,0,1560530000,0,0,0,0,0.0115906,0,0,0,0,0,0
466649366,182515576,304,2,f,239686000,0,66960500000,0,0,0,0,0.293616,0,0,0,0,0,0
466648830,182515576,912,1,f,54815400,0,10192700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466652961,182515576,1061,3,f,60507000,0,11261200000,0,0,0,0,0.0741211,0,0,0,0,0,0
466651011,182515576,26,3,f,1096860000,0,250008000000,0,0,0,0,1.34365,0,0,0,0,0,0
466650919,182515576,312782598,2,f,6194700,0,1220110000,0,0,0,0,0.00758851,0,0,0,0,0,0
466651900,182515576,515,3,f,185920000,153.426,41762100000,49019.6,8.25225e-07,319.5,0.00026366,0.227752,1.87947e-07,4.64913e-06,0.0162263,5360,6260,5210
466651634,182515576,353,3,f,3251080000,61797100,1126110000000,66409200000,0.0190082,1074.63,20.4268,3.98257,0.0757015,1.87258,0.938311,5090,2150,9520
466648491,182515576,343,1,f,54637600000,4150890,10398300000000,1513630000,7.59713e-05,364.651,0.027703,66.9311,0.00508484,0.125781,0.657264,8000,6090,4340
466650454,182515576,950,2,f,400624000,1829210,153955000000,1730340000,0.00456591,945.948,4.31911,0.490765,0.00224079,0.055429,0.566694,5060,2500,9080
466648534,182515576,413,1,f,108280000,0,823109000,0,0,0,0,0.132643,0,0,0,0,0,0
466652360,182515576,767,3,f,2701420000,2803780,780680000000,1793290000,0.00103789,639.597,0.663833,3.30924,0.00343463,0.0849605,0.43037,5130,1220,6500
466652987,182515576,1077,3,f,16171200,0,4139580000,0,0,0,0,0.0198097,0,0,0,0,0,0
466648560,182515576,456,1,f,1836900,0,367544000,0,0,0,0,0.0022502,0,0,0,0,0,0
466649667,182515576,520,2,f,216714000,80159.7,56365100000,48902100,0.000369888,610.058,0.225653,0.265474,9.81957e-05,0.00242901,0.205053,6660,3410,9830
466653084,182515576,1139,3,f,205457000,3.5703,65411100000,1299.59,1.73773e-08,364,6.32535e-06,0.251685,4.37362e-09,1.08188e-07,0.00240451,5690,6630,7820
466649784,182515576,612,2,f,294221000,2176.05,50623100000,699070,7.39598e-06,321.256,0.00237601,0.36042,2.66566e-06,6.59389e-05,0.101579,9180,5200,7550
466652786,182515576,978,3,f,589964000,0,63868200000,0,0,0,0,0.722706,0,0,0,0,0,0
466648570,182515576,478,1,f,171965000,0,42156100000,0,0,0,0,0.210657,0,0,0,0,0,0
466648848,182515576,936,1,f,1693770000,0,457955000000,0,0,0,0,2.07487,0,0,0,0,0,0
466649273,182515576,235,2,f,221376000,0,29930600000,0,0,0,0,0.271185,0,0,0,0,0,0
466652229,182515576,689,3,f,27525600,3465.19,4081600000,1168950,0.00012589,337.341,0.0424677,0.0337189,4.24485e-06,0.000105002,0.110697,5240,7050,6660
466652035,182515576,648,3,f,4835150000,27414000,1545870000000,22735800000,0.00566974,829.349,4.7022,5.92306,0.0335822,0.830703,0.980736,3380,2130,7330
466648530,182515576,403,1,f,706910000,29985.2,170234000000,11335500,4.24173e-05,378.037,0.0160353,0.865965,3.67319e-05,0.000908616,0.237455,6740,7100,3590
466651618,182515576,344,3,f,410760000,376.738,105115000000,143896,9.17172e-07,381.953,0.000350316,0.503181,4.61504e-07,1.14159e-05,0.0304184,5170,4970,9090
466648984,182515576,182305697,1,f,204459000,0,52132700000,0,0,0,0,0.250463,0,0,0,0,0,0
466650297,182515576,886,2,f,2162850000,14648.5,519814000000,6114480,6.77279e-06,417.413,0.00282705,2.64949,1.79444e-05,0.000443881,0.192296,8400,1790,6550
466651017,182515576,30,3,f,11005200,0,1374540000,0,0,0,0,0.0134814,0,0,0,0,0,0
466648887,182515576,988,1,f,283139000,0,74547600000,0,0,0,0,0.346845,0,0,0,0,0,0
466650177,182515576,827,2,f,210684000,0,49235600000,0,0,0,0,0.258088,0,0,0,0,0,0
466652232,182515576,690,3,f,147717000,0,22769300000,0,0,0,0,0.180953,0,0,0,0,0,0
466651365,182515576,225,3,f,553615000,0,95019800000,0,0,0,0,0.678179,0,0,0,0,0,0
466648953,182515576,1090,1,f,659646000,0,242327000000,0,0,0,0,0.808066,0,0,0,0,0,0
466649383,182515576,318,2,f,7922700,0,1741430000,0,0,0,0,0.00970531,0,0,0,0,0,0
466649665,182515576,519,2,f,768330000,0,185461000000,0,0,0,0,0.941204,0,0,0,0,0,0
466649451,182515576,361,2,f,527210000,548529,125875000000,378291000,0.00104044,689.645,0.717533,0.645832,0.000671948,0.0166216,0.463486,7060,1290,7550
466652770,182515576,972,3,f,1580190000,21717.2,443091000000,8071220,1.37434e-05,371.651,0.00510774,1.93574,2.66036e-05,0.000658077,0.131245,3150,3520,5680
466648747,182515576,784,1,f,1764760000,105312,78600800000,41778300,5.96752e-05,396.708,0.0236736,2.16183,0.000129008,0.00319119,0.506119,8450,5820,4100
466651469,182515576,275,3,f,2803860000,2142.42,446726000000,971038,7.64094e-07,453.244,0.000346322,3.43473,2.62446e-06,6.49197e-05,0.0558005,4820,3170,5190
466650576,182515576,1005,2,f,44724600,0,8366480000,0,0,0,0,0.0547876,0,0,0,0,0,0
466648856,182515576,946,1,f,331878000,27558.7,72887600000,10153900,8.30388e-05,368.447,0.0305954,0.40655,3.37594e-05,0.000835088,0.159051,7890,5140,5550
466649295,182515576,251,2,f,275453000,0,80199300000,0,0,0,0,0.33743,0,0,0,0,0,0
466651894,182515576,512,3,f,47685200000,51274.6,12071300000000,33115600,1.07527e-06,645.848,0.000694462,58.4144,6.28114e-05,0.00155373,0.499088,12810,2500,3200
466648316,182515576,59,1,f,65549700,0,13492000000,0,0,0,0,0.0802984,0,0,0,0,0,0
466648919,182515576,1031,1,f,191085000,0,22857400000,0,0,0,0,0.234079,0,0,0,0,0,0
466648624,182515576,589,1,f,694349000,1666.89,176113000000,489340,2.40065e-06,293.565,0.000704746,0.850578,2.04194e-06,5.05102e-05,0.0567977,3210,6550,5150
466649275,182515576,237,2,f,4479300,0,682956000,0,0,0,0,0.00548714,0,0,0,0,0,0
466650646,182515576,1077,2,f,8085600,0,2192430000,0,0,0,0,0.00990486,0,0,0,0,0,0
466649697,182515576,549,2,f,9337180000,57987900,2049410000000,68577000000,0.00621043,1182.61,7.3445,11.438,0.0710352,1.75716,0.999706,6910,3780,7350
466648896,182515576,1002,1,f,1028330000,9871.64,314297000000,3374130,9.59969e-06,341.8,0.00328117,1.2597,1.20928e-05,0.000299132,0.0813288,8020,2470,810
466648687,182515576,680,1,f,506700,0,72912100,0,0,0,0,0.000620708,0,0,0,0,0,0
466649613,182515576,469,2,f,17057700,13397.7,2645910000,9414040,0.000785436,702.659,0.551894,0.0208957,1.64122e-05,0.00040598,0.289149,7880,1270,7760
466651816,182515576,456,3,f,3673800,0,760636000,0,0,0,0,0.0045004,0,0,0,0,0,0
466650965,182515576,2,3,f,111479000,478222,19012600000,390910000,0.00428978,817.423,3.50657,0.136562,0.000585822,0.0144911,0.476881,4990,2830,8220
466648969,182515576,1114,1,f,34484400,0,10359300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466648513,182515576,377,1,f,65389500,0,16195000000,0,0,0,0,0.0801021,0,0,0,0,0,0
466648884,182515576,983,1,f,6421230000,272663,432875000000,127937000,4.24627e-05,469.213,0.0199241,7.866,0.000334012,0.00826226,0.506119,8450,5820,4100
466652993,182515576,1081,3,f,85249800,0,13623400000,0,0,0,0,0.104431,0,0,0,0,0,0
466652996,182515576,1083,3,f,450823000,2781,43775700000,1350040,6.16873e-06,485.451,0.00299461,0.552258,3.40673e-06,8.42702e-05,0.0508032,6180,3140,6130
466648336,182515576,100,1,f,158861000,7687.19,43990400000,2688450,4.83895e-05,349.732,0.0169233,0.194604,9.41681e-06,0.000232938,0.121013,8250,5360,5540
466649021,182515576,8,2,f,200566000000,321422000,48135000000000,301316000000,0.00160258,937.447,1.50233,245.693,0.393742,9.73977,0.999706,6910,3780,7350
466649416,182515576,338,2,f,10008000,2438.17,659390000,1281700,0.000243622,525.679,0.128067,0.0122598,2.98676e-06,7.38817e-05,0.0791584,5900,3400,5880
466650119,182515576,797,2,f,645783000,2534.07,178863000000,1072960,3.92402e-06,423.415,0.00166149,0.791085,3.10423e-06,7.67876e-05,0.0623243,7480,4800,7470
466648945,182515576,1077,1,f,8085600,0,1947150000,0,0,0,0,0.00990486,0,0,0,0,0,0
466652849,182515576,1008,3,f,1074100000,16536,191337000000,6340980,1.53952e-05,383.465,0.00590354,1.31577,2.02566e-05,0.000501075,0.149822,8700,3980,8240
466652209,182515576,679,3,f,609556000,22184.7,102585000000,8329930,3.63949e-05,375.481,0.0136656,0.746706,2.71763e-05,0.000672244,0.0962389,9110,5010,6030
466648307,182515576,39,1,f,1090090000,8120.66,285049000000,2735630,7.44956e-06,336.872,0.00250955,1.33536,9.94781e-06,0.000246073,0.116648,3450,1700,5520
466649583,182515576,444,2,f,757769000,1032.44,183146000000,431712,1.36247e-06,418.148,0.000569715,0.928268,1.26474e-06,3.1285e-05,0.0497622,6710,4870,6140
466651767,182515576,433,3,f,196184000,138932,53753800000,84802600,0.000708174,610.388,0.432261,0.240325,0.000170192,0.00420994,0.323395,7670,750,7470
466649002,182515576,312782598,1,f,6194700,0,1180290000,0,0,0,0,0.00758851,0,0,0,0,0,0
466649141,182515576,138,2,f,1000400000,21493400,229488000000,28166100000,0.0214849,1310.45,28.1549,1.22548,0.0263295,0.651296,0.999706,6910,3780,7350
466649379,182515576,314,2,f,98857800,3.35008,23325800000,1195.73,3.38879e-08,356.926,1.20955e-05,0.121101,4.10385e-09,1.01515e-07,0.00248205,5140,4950,9090
466648325,182515576,74,1,f,89847900,0,20821500000,0,0,0,0,0.110064,0,0,0,0,0,0
466648718,182515576,728,1,f,3173700000,0,227624000000,0,0,0,0,3.88778,0,0,0,0,0,0
466648437,182515576,260,1,f,73823400,105383,18528300000,38148400,0.0014275,361.998,0.516752,0.0904337,0.000129094,0.00319332,0.426811,6260,7060,3950
466650651,182515576,1081,2,f,42624900,0,6554110000,0,0,0,0,0.0522155,0,0,0,0,0,0
466648849,182515576,938,1,f,363824000,0,41837600000,0,0,0,0,0.445685,0,0,0,0,0,0
466649953,182515576,703,2,f,3635140000,80539.2,855029000000,45218300,2.21557e-05,561.444,0.0124392,4.45305,9.86605e-05,0.00244051,0.24723,6350,5600,8960
466652667,182515576,929,3,f,76420800,1455450,11257500000,1014970000,0.0190451,697.358,13.2813,0.0936155,0.00178292,0.0441031,0.64498,6290,2880,8970
466651586,182515576,329,3,f,5568470000,25846500,1728760000000,20638500000,0.00464158,798.502,3.70631,6.82138,0.031662,0.783204,0.668696,6580,2680,9350
466649691,182515576,541,2,f,1281640000,137816,312300000000,82687200,0.000107531,599.981,0.0645166,1.57001,0.000168825,0.00417613,0.253113,7440,4280,10250
466652598,182515576,900,3,f,790081000,0,55315200000,0,0,0,0,0.967849,0,0,0,0,0,0
466648612,182515576,571,1,f,474962000,38.2718,103163000000,11826,8.05785e-08,309,2.48988e-05,0.581829,4.68829e-08,1.15972e-06,0.00654982,5560,4850,5580
466649399,182515576,328,2,f,496158000,123.324,150844000000,77479.3,2.48559e-07,628.256,0.000156158,0.607794,1.51072e-07,3.73699e-06,0.0394045,2920,4250,8390
466649687,182515576,536,2,f,551686000,496.737,155342000000,205268,9.00398e-07,413.234,0.000372075,0.675815,6.08502e-07,1.50522e-05,0.0159488,6090,5980,8540
466648818,182515576,900,1,f,395041000,0,28753700000,0,0,0,0,0.483925,0,0,0,0,0,0
466648915,182515576,1026,1,f,77474700,0,9538050000,0,0,0,0,0.0949065,0,0,0,0,0,0
466651225,182515576,148,3,f,183188000,4214.9,60255200000,2412190,2.30086e-05,572.3,0.0131678,0.224405,5.16325e-06,0.00012772,0.151399,3420,3990,8450
466648651,182515576,625,1,f,431601000,0,137907000000,0,0,0,0,0.528712,0,0,0,0,0,0
466648712,182515576,718,1,f,282429000,35.605,48558600000,14548.2,1.26067e-07,408.6,5.15109e-05,0.345976,4.36161e-08,1.07891e-06,0.00415109,6770,4950,3930
466648359,182515576,135,1,f,18410400,0,3519670000,0,0,0,0,0.0225527,0,0,0,0,0,0
466649267,182515576,231,2,f,7195500,0,782877000,0,0,0,0,0.00881449,0,0,0,0,0,0
466651465,182515576,274,3,f,647959000,22675.8,111362000000,10707400,3.49957e-05,472.196,0.0165248,0.793749,2.77778e-05,0.000687123,0.213521,6360,1070,6400
466648370,182515576,151,1,f,286215000,1257.39,45115000000,441172,4.39318e-06,350.862,0.0015414,0.350614,1.54031e-06,3.81017e-05,0.0433905,2250,3540,4580
466648764,182515576,814,1,f,103431000,0,23959600000,0,0,0,0,0.126703,0,0,0,0,0,0
466651339,182515576,210,3,f,29502000,715.543,6404840000,282212,2.42541e-05,394.402,0.00956585,0.0361399,8.76541e-07,2.16825e-05,0.0713591,8030,6250,6660
466650041,182515576,755,2,f,232628000,0,61350200000,0,0,0,0,0.284969,0,0,0,0,0,0
466649333,182515576,280,2,f,16072200,0,2587820000,0,0,0,0,0.0196884,0,0,0,0,0,0
466652670,182515576,930,3,f,368577000,8535.24,77517600000,4351400,2.31573e-05,509.816,0.0118059,0.451507,1.04557e-05,0.000258636,0.233599,7390,3970,6730
466651014,182515576,27,3,f,63815400,0,8504760000,0,0,0,0,0.0781739,0,0,0,0,0,0
466652031,182515576,645,3,f,18093500000,14403.2,5160950000000,14779800,7.96047e-07,1026.14,0.000816856,22.1645,1.7644e-05,0.000436449,0.399876,12740,1720,5710
466648471,182515576,318,1,f,7922700,0,1682140000,0,0,0,0,0.00970531,0,0,0,0,0,0
466652917,182515576,1038,3,f,1100960000,5150120,303755000000,4017930000,0.00467783,780.163,3.64947,1.34868,0.0063089,0.15606,0.668696,6580,2680,9350
466650634,182515576,1060,2,f,18919800,0,1419870000,0,0,0,0,0.0231768,0,0,0,0,0,0
466653237,182515576,8,3,t,111116000,33001000,163204000000,112307000000,0.296997,3403.15,1010.72,0.136117,0.0404262,1,0.999706,6910,3780,7350
466650322,182515576,898,2,f,275842000,82.4563,51042800000,65081.7,2.98926e-07,789.287,0.000235938,0.337906,1.01009e-07,2.4986e-06,0.0182541,10390,4280,6510
466649337,182515576,286,2,f,44030700,122.718,7385270000,43921.7,2.78709e-06,357.909,0.000997525,0.0539376,1.50329e-07,3.7186e-06,0.0155171,5770,6660,5790
466651318,182515576,197,3,f,9754200,0,1289360000,0,0,0,0,0.0119489,0,0,0,0,0,0
466651037,182515576,39,3,f,2180170000,70097.1,563032000000,43867100,3.21521e-05,625.805,0.0201209,2.67071,8.58689e-05,0.00212409,0.274347,3480,2520,6390
466652212,182515576,680,3,f,1013400,0,142999000,0,0,0,0,0.00124142,0,0,0,0,0,0
466648588,182515576,515,1,f,92960100,153.426,20846300000,49019.6,1.65045e-06,319.5,0.000527319,0.113876,1.87947e-07,4.64913e-06,0.0162263,5360,6260,5210
466649125,182515576,128,2,f,2195910000,2411.18,319536000000,856622,1.09803e-06,355.27,0.000390098,2.68999,2.9537e-06,7.30639e-05,0.0826337,8330,4140,7210
466652158,182515576,653,3,f,18225000,0,4316660000,0,0,0,0,0.0223256,0,0,0,0,0,0
466650627,182515576,1047,2,f,363993000,2464280,141920000000,2336130000,0.00677012,947.995,6.41805,0.445892,0.00301874,0.0746729,0.623641,6530,2380,9660
466650688,182515576,1105,2,f,87523200,0,21202700000,0,0,0,0,0.107216,0,0,0,0,0,0
466651962,182515576,581,3,f,195343000,75.583,25632200000,29186.8,3.86924e-07,386.155,0.000149413,0.239295,9.25891e-08,2.29032e-06,0.012704,5450,4190,5400
466650444,182515576,946,2,f,331878000,16724.3,78909300000,7488750,5.03928e-05,447.778,0.0225648,0.40655,2.04872e-05,0.00050678,0.137342,7780,4940,5860
466649154,182515576,147,2,f,7392600,0,1024170000,0,0,0,0,0.00905593,0,0,0,0,0,0
466652734,182515576,957,3,f,1980370000,0,586601000000,0,0,0,0,2.42595,0,0,0,0,0,0
466649544,182515576,417,2,f,456684000,2284420,129901000000,1554730000,0.00500219,680.578,3.40438,0.559438,0.00279841,0.0692227,0.489905,7360,1040,8360
466652171,182515576,658,3,f,842454000,7610.62,97938400000,3251160,9.03387e-06,427.187,0.00385915,1.03201,9.32301e-06,0.000230618,0.106967,9100,4400,3560
466652184,182515576,667,3,f,109260000,293.172,23290900000,102265,2.68325e-06,348.822,0.000935977,0.133844,3.59135e-07,8.88372e-06,0.0260087,1940,2620,6570
466648373,182515576,155,1,f,479705000,1047.07,118102000000,398903,2.18274e-06,380.97,0.000831558,0.587639,1.28266e-06,3.17284e-05,0.0267179,6550,3360,3890
466651126,182515576,97,3,f,394234000,9812.52,79663400000,3388050,2.48901e-05,345.278,0.00859401,0.482937,1.20203e-05,0.00029734,0.106223,6540,4270,680
466648319,182515576,64,1,f,71051400,0.550961,17232800000,230.646,7.7544e-09,418.625,3.24619e-06,0.087038,6.74927e-10,1.66953e-08,0.00037107,6150,3160,5000
466648393,182515576,188,1,f,65914200,1257.39,8232300000,441172,1.90762e-05,350.862,0.00669313,0.0807449,1.54031e-06,3.81017e-05,0.0433905,2250,3540,4580
466652454,182515576,821,3,f,1856780000,67916.4,417796000000,37754800,3.65774e-05,555.901,0.0203334,2.27456,8.31976e-05,0.00205801,0.289321,8040,710,8350
466653160,182515576,312782604,3,f,105620000,281793,26088000000,160068000,0.00266798,568.035,1.5155,0.129385,0.000345196,0.00853892,0.302711,7580,780,8690
466649738,182515576,583,2,f,222730000,170.724,47096700000,62442.5,7.66505e-07,365.752,0.00028035,0.272844,2.09137e-07,5.17329e-06,0.0230926,4460,4950,8520
466648819,182515576,901,1,f,748228000,576.297,5872120000,174905,7.70216e-07,303.498,0.000233759,0.916579,7.05964e-07,1.7463e-05,0.0619629,8980,5890,3690
466648967,182515576,1111,1,f,175828000,0,50630200000,0,0,0,0,0.215389,0,0,0,0,0,0
466648628,182515576,595,1,f,77428800,93.3275,6994540000,42196.8,1.20533e-06,452.137,0.000544975,0.0948503,1.14326e-07,2.82802e-06,0.0166732,8130,4990,5320
466650622,182515576,1039,2,f,30308400,0,4179720000,0,0,0,0,0.0371278,0,0,0,0,0,0
466650831,182515576,1127,2,f,295491000,13047.1,67497300000,5640230,4.4154e-05,432.297,0.0190877,0.361976,1.59827e-05,0.000395355,0.194837,7390,4330,10550
466648970,182515576,1117,1,f,1646180000,14319.4,309294000000,5629820,8.69857e-06,393.16,0.00341993,2.01657,1.75413e-05,0.000433909,0.102589,8970,5050,5360
466648579,182515576,500,1,f,12306100000,249246,3327870000000,93115100,2.02539e-05,373.588,0.00756661,15.0749,0.000305326,0.00755267,0.304443,4060,2050,2590
466649749,182515576,591,2,f,37995300,0,5387020000,0,0,0,0,0.0465442,0,0,0,0,0,0
466651656,182515576,366,3,f,157646000,1032.44,41937100000,431712,6.5491e-06,418.148,0.0027385,0.193116,1.26474e-06,3.1285e-05,0.0497622,6710,4870,6140
466648586,182515576,512,1,f,23842600000,37576.7,5924920000000,24327500,1.57603e-06,647.41,0.00102034,29.2072,4.60314e-05,0.00113865,0.499088,12810,2500,3200
466649790,182515576,616,2,f,132114000,0,16366200000,0,0,0,0,0.161839,0,0,0,0,0,0
466649000,182515576,312782590,1,f,67869900,0,19677600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466650506,182515576,970,2,f,68841900,0,10924200000,0,0,0,0,0.0843313,0,0,0,0,0,0
466653018,182515576,1094,3,f,207781000,11927.6,59777900000,7400010,5.74046e-05,620.411,0.0356145,0.254532,1.46113e-05,0.000361431,0.13679,6740,800,7110
466652820,182515576,996,3,f,551914000,57904.9,137919000000,21528400,0.000104916,371.79,0.0390069,0.676095,7.09335e-05,0.00175464,0.29769,4050,4850,1910
466651937,182515576,549,3,f,18785500000,58098300,3915570000000,68624600000,0.00309272,1181.18,3.65307,23.0122,0.0711704,1.7605,0.999706,6910,3780,7350
466652933,182515576,1046,3,f,133004000,37151.7,27449500000,21270700,0.000279328,572.538,0.159926,0.16293,4.55108e-05,0.00112577,0.28332,7730,1250,7730
466653232,182515576,1129,2,t,111116000,33001000,163204000000,112307000000,0.296997,3403.15,1010.72,0.136117,0.0404262,1,0.999706,6910,3780,7350
466648785,182515576,846,1,f,150758000,0,45412800000,0,0,0,0,0.184679,0,0,0,0,0,0
466651548,182515576,313,3,f,32811800000,1074750,6412310000000,430581000,3.2755e-05,400.633,0.0131227,40.1944,0.00131657,0.0325672,0.657264,8000,6090,4340
466652204,182515576,677,3,f,1716690000,35848.7,484075000000,14915800,2.08825e-05,416.077,0.00868871,2.10294,4.39147e-05,0.00108629,0.159506,5950,4070,9690
466650306,182515576,893,2,f,60102900,649648,10025900000,417029000,0.0108089,641.931,6.93859,0.0736261,0.000795819,0.0196857,0.63189,5930,3430,9190
466651990,182515576,616,3,f,264227000,0,32781200000,0,0,0,0,0.323679,0,0,0,0,0,0
466651589,182515576,330,3,f,17400600,0,1791920000,0,0,0,0,0.0213157,0,0,0,0,0,0
466648817,182515576,898,1,f,275842000,0,52065600000,0,0,0,0,0.337906,0,0,0,0,0,0
466648330,182515576,88,1,f,352210000,0,93136500000,0,0,0,0,0.431457,0,0,0,0,0,0
466650011,182515576,735,2,f,109950000,4995.01,26873700000,1549190,4.54297e-05,310.147,0.0140899,0.134689,6.11889e-06,0.000151359,0.106793,7250,2750,10620
466650561,182515576,993,2,f,4267160000,6463390,1122700000000,4028070000,0.00151468,623.214,0.943972,5.22727,0.00791765,0.195854,0.57885,4840,2120,6830
466650804,182515576,1111,2,f,175828000,230382,51106200000,181914000,0.00131027,789.621,1.03462,0.215389,0.000282218,0.00698106,0.322251,7330,910,7540
466648321,182515576,67,1,f,24652800,216.276,3574020000,68441.5,8.77286e-06,316.455,0.00277622,0.0301997,2.64938e-07,6.55361e-06,0.0102279,8000,4360,5440
466650630,182515576,1052,2,f,207492000,0,26915900000,0,0,0,0,0.254178,0,0,0,0,0,0
466652530,182515576,859,3,f,11979000,0,987633000,0,0,0,0,0.0146743,0,0,0,0,0,0
466652285,182515576,714,3,f,3601550000,16844.4,1175570000000,6009220,4.67698e-06,356.749,0.00166851,4.4119,2.06344e-05,0.000510421,0.183348,2250,3740,5840
466653049,182515576,1109,3,f,24255000,0,7668700000,0,0,0,0,0.0297124,0,0,0,0,0,0
