id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466864246,156979283,872,2,f,58311000,1753140,4034060000,556530000,0.0300653,317.448,9.54418,0.071431,0.00214759,0.0102214,0.496185,9590,3450,5750
466862070,156979283,343,1,f,54634600000,904503000,2870950000000,400069000000,0.0165555,442.308,7.32262,66.9274,1.10802,5.27357,1,6270,3090,4580
466863603,156979283,378,2,f,2634840000,94208.6,22634600000,25765000,3.5755e-05,273.489,0.00977859,3.22768,0.000115406,0.00054927,0.238222,6670,3000,10560
466863464,156979283,279,2,f,1162800,0,17686500,0,0,0,0,0.00142443,0,0,0,0,0,0
466863010,156979283,1099,1,f,1510450000,759923,20967300000,273764000,0.00050311,360.252,0.181246,1.8503,0.000930906,0.00443062,0.376991,7760,4520,1940
466861815,156979283,141,1,f,995206000,24555200,74771100000,8971730000,0.0246734,365.37,9.01494,1.21913,0.0300801,0.143165,0.690785,6680,6040,5380
466865476,156979283,380,3,f,22046400,9.21526,278544000,4190.57,4.17994e-07,454.743,0.00019008,0.0270068,1.12887e-08,5.37282e-08,0.00517849,12910,4790,6780
466864379,156979283,998,2,f,162446000,85432.1,14709400000,24794400,0.000525909,290.224,0.152631,0.198997,0.000104654,0.0004981,0.183217,5840,5850,8010
466864648,156979283,312782632,2,f,65985300,11767.8,4974640000,2657700,0.00017834,225.844,0.0402772,0.080832,1.44156e-05,6.86108e-05,0.115412,9560,3250,10490
466867162,156979283,73,3,t,979426,947543,4995280000,4978800000,0.967448,5254.43,5083.39,0.0011998,0.00116074,0.00552452,1,7620,3100,5770
466862638,156979283,831,1,f,2900700,0,0,0,0,0,0,0.00355336,0,0,0,0,0,0
466864244,156979283,869,2,f,20761200,0,1833530000,0,0,0,0,0.0254325,0,0,0,0,0,0
466862449,156979283,669,1,f,6003480000,880816,615154000000,248208000,0.000146718,281.793,0.041344,7.35426,0.001079,0.00513547,0.449328,10030,940,3840
466866189,156979283,810,3,f,258768000,22466,17193500000,8926170,8.68191e-05,397.319,0.0344949,0.316991,2.75209e-05,0.000130985,0.384986,4270,3060,6250
466867080,156979283,549,2,t,27654000,26560000,136370000000,135704000000,0.960441,5109.35,4907.23,0.0338761,0.032536,0.154854,1,7600,3150,5780
466865440,156979283,364,3,f,55783800,215387,1849310000,63174400,0.0038611,293.306,1.13249,0.0683352,0.000263849,0.00125578,0.288877,7460,5620,6780
466864254,156979283,879,2,f,1548400000,28898.9,88966500000,8351270,1.86638e-05,288.983,0.0053935,1.89678,3.54011e-05,0.000168491,0.519372,7580,490,6090
466863325,156979283,127,2,f,150493000,4092470,17929300000,1678060000,0.0271938,410.036,11.1505,0.184353,0.00501328,0.0238606,0.593723,6000,4790,6380
466865679,156979283,530,3,f,66087000,69624.5,1755810000,21587700,0.00105353,310.059,0.326656,0.0809566,8.529e-05,0.000405935,0.282598,5470,2960,5550
466862899,156979283,1011,1,f,1786040000,293943,79285500000,82886500,0.000164578,281.982,0.0464079,2.1879,0.00036008,0.00171379,0.2254,7460,2020,1570
466861861,156979283,177,1,f,9795600,0,161908000,0,0,0,0,0.0119996,0,0,0,0,0,0
466863354,156979283,169,2,f,69519600,114.777,1314210000,24414.7,1.651e-06,212.714,0.000351191,0.0851615,1.40602e-07,6.6919e-07,0.0253469,11060,5070,5780
466863236,156979283,44,2,f,770998000,69981.1,9221160000,40339600,9.0767e-05,576.435,0.0523213,0.944472,8.57269e-05,0.000408015,0.787334,4230,3040,6240
466865250,156979283,257,3,f,163129000,1099.36,14387500000,232851,6.73922e-06,211.806,0.00142741,0.199833,1.34672e-06,6.40966e-06,0.0299077,7890,1140,3700
466864532,156979283,1114,2,f,34484400,295.607,4515250000,63879.8,8.57219e-06,216.097,0.00185243,0.0422434,3.62118e-07,1.72349e-06,0.0217179,8000,1650,9340
466864972,156979283,159,3,f,3372260000,40294.8,9850920000,12128300,1.19489e-05,300.988,0.00359647,4.13102,4.93612e-05,0.000234933,0.220017,3570,5850,6230
466862195,156979283,444,1,f,757769000,9234820,59386900000,3167100000,0.0121868,342.952,4.1795,0.928268,0.0113127,0.0538423,0.653574,6150,3910,5110
466862780,156979283,933,1,f,821096000,1021960,9670570000,283136000,0.00124463,277.051,0.344827,1.00584,0.00125191,0.00595841,0.457624,10200,1780,5660
466862389,156979283,588,1,f,246776000,16062.3,17983200000,5077710,6.50884e-05,316.126,0.0205762,0.302301,1.96763e-05,9.36488e-05,0.155433,5940,1870,5680
466862304,156979283,557,1,f,19995300,529785,1185120000,165445000,0.0264955,312.287,8.27418,0.0244942,0.000648986,0.00308883,0.5012,7770,6480,4750
466864291,156979283,930,2,f,184079000,8316930,15219400000,3691860000,0.0451813,443.897,20.0558,0.225497,0.0101882,0.0484907,0.958615,7490,3410,6120
466866025,156979283,709,3,f,2161280000,2073750,90766300000,590703000,0.000959499,284.848,0.273311,2.64757,0.00254034,0.0120907,0.563396,7610,3470,7670
466862211,156979283,456,1,f,1836900,0,139798000,0,0,0,0,0.0022502,0,0,0,0,0,0
466865361,156979283,330,3,f,17400600,0,337323000,0,0,0,0,0.0213157,0,0,0,0,0,0
466865489,156979283,386,3,f,4909400000,57705.4,159189000000,22340600,1.17541e-05,387.148,0.00455057,6.01402,7.06891e-05,0.000336443,0.189701,9570,6540,4890
466864364,156979283,988,2,f,283139000,60767,26969000000,18091300,0.000214619,297.716,0.0638954,0.346845,7.44396e-05,0.000354293,0.41579,9110,3720,10130
466864812,156979283,83,3,f,466288000,1768.52,7165300000,824635,3.79276e-06,466.285,0.00176851,0.571203,2.16644e-06,1.03111e-05,0.0564633,12570,6750,5650
466862438,156979283,657,1,f,894586000,60874.1,4212710000,17497900,6.80472e-05,287.445,0.0195598,1.09587,7.45708e-05,0.000354918,0.230647,4740,2180,2330
466861821,156979283,146,1,f,1153080000,447361,15073900000,104046000,0.00038797,232.578,0.0902331,1.41253,0.000548017,0.00260827,0.307135,9940,6030,5510
466863556,156979283,343,2,f,54442600000,1419420000,3254010000000,635444000000,0.0260718,447.679,11.6718,66.6922,1.73879,8.27572,1,7920,2840,5700
466866028,156979283,711,3,f,268049000,0,10373500000,0,0,0,0,0.32836,0,0,0,0,0,0
466867274,156979283,1129,3,t,27654000,26560000,136370000000,135704000000,0.960441,5109.35,4907.23,0.0338761,0.032536,0.154854,1,7600,3150,5780
466866474,156979283,944,3,f,832667000,132.745,1657610000,48720.1,1.59421e-07,367.02,5.85108e-05,1.02002,1.62613e-07,7.73951e-07,0.0118783,13150,3380,6430
466864392,156979283,1007,2,f,2464120000,8938.56,48861000000,4605970,3.62749e-06,515.293,0.00186922,3.01854,1.09497e-05,5.2115e-05,0.121031,10550,2270,7830
466862185,156979283,437,1,f,529204000,0,9826660000,0,0,0,0,0.648276,0,0,0,0,0,0
466867222,156979283,611,3,t,6046.35,6044.99,30791600,30790700,0.999776,5093.58,5092.44,7.40678e-06,7.40512e-06,3.52445e-05,0.27568,7630,2700,6070
466861674,156979283,15,1,f,120984000,6618630,14203100000,2371690000,0.0547065,358.336,19.6033,0.148206,0.00810782,0.038589,0.583216,5880,3970,5320
466863074,156979283,312782554,1,f,71386200,0,7277850000,0,0,0,0,0.0874481,0,0,0,0,0,0
466867189,156979283,313,3,t,155953000,138572000,741332000000,732560000000,0.888549,5286.51,4697.32,0.191042,0.16975,0.807922,1,8010,2810,5710
466863052,156979283,10704,1,f,359207000,6905.55,22303500000,1927220,1.92244e-05,279.082,0.00536519,0.440029,8.4593e-06,4.02618e-05,0.0952002,8870,3930,2580
466864713,156979283,22,3,f,1448890000,321442,144816000000,88557500,0.000221853,275.501,0.0611208,1.77489,0.000393766,0.00187412,0.262021,7840,1270,2870
466866411,156979283,918,3,f,7397180000,646322,511820000000,176187000,8.73741e-05,272.599,0.0238181,9.06155,0.000791744,0.00376829,0.366174,9900,4120,1020
466862974,156979283,1069,1,f,17398800,167.461,16482600,23983.2,9.62485e-06,143.217,0.00137844,0.0213135,2.0514e-07,9.76357e-07,0.038523,11330,7250,5650
466867062,156979283,483,2,t,3033690,2977960,17677300000,17641500000,0.981628,5924.01,5815.17,0.00371628,0.003648,0.0173626,1,7510,3040,5900
466866117,156979283,772,3,f,520601000,245067,56430400000,106279000,0.000470738,433.672,0.204146,0.637737,0.000300207,0.00142883,0.702221,5270,2510,5250
466862052,156979283,331,1,f,377554000,4036100,12301200000,1206970000,0.0106901,299.043,3.19681,0.462503,0.00494422,0.0235319,0.545687,7740,5700,5610
466864297,156979283,936,2,f,1693770000,0,25.7487,0,0,0,0,2.07487,0,0,0,0,0,0
466865266,156979283,272,3,f,61106400,128134,2371570000,39340200,0.0020969,307.025,0.643799,0.0748553,0.000156964,0.000747066,0.278196,5220,6330,5950
466861863,156979283,178,1,f,181889000,7026850,10645900000,1983590000,0.0386326,282.287,10.9055,0.222814,0.00860789,0.040969,0.634876,6870,3210,3440
466861777,156979283,115,1,f,3266100,17103.6,149133000,5376780,0.0052367,314.365,1.64624,0.00400097,2.09519e-05,9.97201e-05,0.224104,9600,3680,5390
466863951,156979283,677,2,f,858344000,49101.8,9678590000,14668700,5.72052e-05,298.741,0.0170895,1.05147,6.01497e-05,0.000286281,0.188538,4880,4530,10130
466865996,156979283,697,3,f,489785000,416394,1295480000,54517700,0.000850157,130.928,0.111309,0.599987,0.000510083,0.00242773,0.3767,8430,4750,6880
466865892,156979283,647,3,f,1755860000,1209830,164180000000,380958000,0.000689022,314.887,0.216964,2.15093,0.00148204,0.00705372,0.448117,7860,7230,8890
466866841,156979283,182305693,3,f,121613000,32572.5,7556960000,8619050,0.000267836,264.611,0.0708725,0.148976,3.99013e-05,0.000189909,0.272883,5360,1450,8930
466863125,156979283,1,2,f,13276800,358580,865667000,110254000,0.0270081,307.472,8.30423,0.0162641,0.000439261,0.00209065,0.534531,7770,6540,6460
466863953,156979283,678,2,f,181660000,2554.53,18477500000,638551,1.40621e-05,249.968,0.00351508,0.222534,3.1293e-06,1.48938e-05,0.0587747,8700,2680,10240
466863232,156979283,41,2,f,139830000,0,9431610000,0,0,0,0,0.171292,0,0,0,0,0,0
466863786,156979283,545,2,f,6943500,0,325251000,0,0,0,0,0.00850579,0,0,0,0,0,0
466862527,156979283,729,1,f,213770000,0,7774600000,0,0,0,0,0.261868,0,0,0,0,0,0
466865064,156979283,209,3,f,127017000,0,1871160000,0,0,0,0,0.155596,0,0,0,0,0,0
466865973,156979283,689,3,f,27525600,350986,873987000,93518600,0.0127513,266.445,3.39751,0.0337189,0.000429958,0.00204637,0.398306,5290,6790,6560
466864280,156979283,914,2,f,1363500,5120.28,168057000,1337670,0.00375525,261.249,0.981057,0.00167029,6.27235e-06,2.98531e-05,0.0813969,5450,5680,6190
466861720,156979283,59,1,f,65549700,2062340,6343190000,659681000,0.0314622,319.871,10.0638,0.0802984,0.00252636,0.0120242,0.607782,7170,4010,5640
466864994,156979283,171,3,f,448555000,0,0,0,0,0,0,0.549479,0,0,0,0,0,0
466863547,156979283,338,2,f,10008000,120107,451248000,45399600,0.0120011,377.994,4.53634,0.0122598,0.000147131,0.000700265,0.415478,5930,3380,5810
466863638,156979283,409,2,f,522107000,29446.5,61759200000,7372850,5.63994e-05,250.381,0.0141213,0.639581,3.6072e-05,0.000171684,0.114147,9470,2120,9310
466862705,156979283,884,1,f,34492500,51.8288,635864000,14486,1.50261e-06,279.498,0.000419976,0.0422533,6.34903e-08,3.0218e-07,0.0177684,7130,6120,2080
466861769,156979283,106,1,f,3254400,0,140852000,0,0,0,0,0.00398664,0,0,0,0,0,0
466861967,156979283,263,1,f,29812500,87897.9,913515000,27433300,0.00294836,312.105,0.920196,0.0365203,0.000107675,0.000512476,0.250023,4950,6410,5400
466862396,156979283,598,1,f,36933300,166.006,611250000,42541.3,4.49475e-06,256.264,0.00115184,0.0452433,2.03357e-07,9.67874e-07,0.0270281,7240,3620,1620
466863418,156979283,242,2,f,1267290000,5048460,94988200000,1576280000,0.00398365,312.231,1.24382,1.55243,0.00618436,0.0294343,0.779735,4140,5040,5980
466864959,156979283,155,3,f,959411000,108942000,213911000000,101567000000,0.113551,932.298,105.863,1.17528,0.133454,0.635172,1,6270,3090,4580
466866323,156979283,879,3,f,3096790000,151165,189893000000,46788800,4.88134e-05,309.522,0.0151088,3.79357,0.000185177,0.000881345,0.519372,7580,490,6090
466861712,156979283,48,1,f,993168000,168592,85340400000,66611500,0.000169752,395.105,0.0670697,1.21663,0.000206525,0.000982951,0.702221,5270,2510,5250
466861935,156979283,238,1,f,19225800,933.61,52428500,108865,4.85603e-05,116.606,0.00566243,0.0235516,1.14367e-06,5.44328e-06,0.0512529,10210,4960,5590
466865703,156979283,545,3,f,13887000,0,796777000,0,0,0,0,0.0170116,0,0,0,0,0,0
466866754,156979283,1073,3,f,28055100000,79403.6,335412000000,33975200,2.83028e-06,427.88,0.00121102,34.3675,9.72694e-05,0.000462951,0.211042,11110,5000,1190
466866256,156979283,844,3,f,3427570000,35571.1,122836000000,10224100,1.03779e-05,287.426,0.00298289,4.19877,4.35746e-05,0.000207392,0.18024,5320,1800,4340
466864014,156979283,721,2,f,429577000,10237,54701500000,2551230,2.38305e-05,249.215,0.00593892,0.526232,1.25404e-05,5.96856e-05,0.103016,10110,1290,7430
466865636,156979283,491,3,f,503802000,1818120,14249300000,574573000,0.00360879,316.027,1.14047,0.617157,0.00222719,0.0106003,0.532609,7890,6460,6250
466866032,156979283,714,3,f,3601550000,0,706687000,0,0,0,0,4.4119,0,0,0,0,0,0
466862268,156979283,514,1,f,12478500,4.55461,112289000,1963.95,3.64997e-07,431.2,0.000157387,0.0152862,5.5794e-09,2.6555e-08,0.00381164,12910,4820,4680
466861905,156979283,214,1,f,289443000,74749.1,3049440000,14729600,0.000258252,197.053,0.0508894,0.354567,9.15676e-05,0.000435814,0.298252,8670,4020,4810
466864615,156979283,312782586,2,f,20585700,1579.49,3170440000,392053,7.67273e-05,248.216,0.0190449,0.0252175,1.93487e-06,9.20896e-06,0.0395529,9160,2050,9550
466861998,156979283,292,1,f,33059700,52742.5,2378620000,18116800,0.00159537,343.494,0.548001,0.0404981,6.46096e-05,0.000307508,0.270435,6460,6720,3820
466865594,156979283,451,3,f,233577000,82841.4,25650600000,24116600,0.000354664,291.118,0.103249,0.286132,0.000101481,0.000482995,0.256813,7450,6340,2430
466865131,156979283,243,3,f,151272000,1.95231,4978340000,431.948,1.29059e-08,221.25,2.85544e-06,0.185308,2.39158e-09,1.13826e-08,0.0011187,7240,3540,1650
466863589,156979283,368,2,f,36891900,2738.34,2224320000,825447,7.4226e-05,301.441,0.0223747,0.0451926,3.35447e-06,1.59655e-05,0.064061,7960,4500,9960
466865368,156979283,332,3,f,1341000,81028.6,178899000,27071700,0.060424,334.101,20.1877,0.00164273,9.926e-05,0.000472426,0.349094,5850,6350,6260
466864019,156979283,726,2,f,2878040000,878546,242183000000,339508000,0.000305258,386.443,0.117965,3.5256,0.00107622,0.00512224,0.488934,6510,3040,6570
466865612,156979283,467,3,f,2926510000,176341000,284372000000,67430700000,0.0602565,382.387,23.0413,3.58498,0.216018,1.02813,0.732438,6740,6470,5910
466862451,156979283,670,1,f,160109000,3537.19,17881800000,896705,2.20924e-05,253.508,0.00560059,0.196134,4.33306e-06,2.06231e-05,0.0615515,6950,600,4210
466864774,156979283,59,3,f,131099000,5499030,13485900000,1893500000,0.0419455,344.334,14.4433,0.160597,0.00673631,0.0320613,0.654053,7190,4000,5800
466865724,156979283,566,3,f,930046000,198271,66602300000,56830400,0.000213184,286.63,0.061105,1.13931,0.000242882,0.00115599,0.337185,7940,7090,1930
466862545,156979283,752,1,f,959182000,78535,3089410000,17218200,8.1877e-05,219.242,0.0179509,1.175,9.62054e-05,0.000457887,0.225968,8690,6390,4360
466862648,156979283,839,1,f,40102200,5.99225,2227560000,2203.82,1.49424e-07,367.778,5.4955e-05,0.0491252,7.3405e-09,3.49369e-08,0.00228007,12910,5630,5460
466863980,156979283,697,2,f,244893000,407494,976877000,53333400,0.00166397,130.881,0.217783,0.299994,0.00049918,0.00237583,0.3767,8430,4750,6880
466865124,156979283,239,3,f,1890610000,144804000,345550000000,121499000000,0.0765915,839.056,64.2645,2.31599,0.177385,0.844261,1,6270,3090,4580
466863326,156979283,128,2,f,2195910000,41302700,58628000000,9489600000,0.0188089,229.758,4.32148,2.68999,0.0505958,0.240809,0.690075,9230,3660,7060
466862555,156979283,759,1,f,9589500,21.9728,1440050000,5257.26,2.29134e-06,239.262,0.000548231,0.0117471,2.69167e-08,1.28109e-07,0.00545589,8750,3220,970
466863342,156979283,151,2,f,286215000,0,0,0,0,0,0,0.350614,0,0,0,0,0,0
466864286,156979283,924,2,f,392630000,243595,1880330000,64401200,0.00062042,264.378,0.164025,0.480971,0.000298404,0.00142025,0.549404,7800,5160,8090
466865148,156979283,251,3,f,550906000,2635.33,47482800000,647802,4.78363e-06,245.814,0.00117588,0.67486,3.22828e-06,1.53649e-05,0.0340743,7690,2350,10120
466866707,156979283,1033,3,f,2182600000,3912.19,22621600000,1469500,1.79244e-06,375.622,0.000673281,2.67369,4.79244e-06,2.28095e-05,0.107398,12820,4860,7780
466862792,156979283,940,1,f,473834000,0,1754260000,0,0,0,0,0.580446,0,0,0,0,0,0
466863320,156979283,122,2,f,58049100,0,596446000,0,0,0,0,0.0711101,0,0,0,0,0,0
466862911,156979283,1020,1,f,533321000,2445820,29419400000,837578000,0.00458602,342.453,1.5705,0.653318,0.00299613,0.01426,0.606711,7410,3220,4420
466864181,156979283,821,2,f,928392000,13283.1,82351400000,3280330,1.43076e-05,246.956,0.00353335,1.13728,1.62718e-05,7.74451e-05,0.124552,10100,1260,7410
466864275,156979283,908,2,f,92196000,11503.2,1398980000,3261780,0.000124769,283.554,0.0353787,0.11294,1.40914e-05,6.70678e-05,0.0787039,5250,5160,6490
466862948,156979283,1046,1,f,66501900,65.992,6026220000,14002.2,9.92332e-07,212.18,0.000210553,0.0814648,8.08402e-08,3.84757e-07,0.00587837,7830,1120,3700
466866249,156979283,842,3,f,1365950000,49640300,177323000000,16784200000,0.0363413,338.117,12.2876,1.67329,0.0608094,0.289421,0.644479,9770,1480,6670
466863420,156979283,243,2,f,75636000,0,3596380000,0,0,0,0,0.0926541,0,0,0,0,0,0
466864933,156979283,145,3,f,1461130000,475060,12397000000,196177000,0.000325133,412.952,0.134264,1.78988,0.000581949,0.00276977,0.388286,10610,3880,6100
466866774,156979283,1090,3,f,1319290000,94075.7,19366400000,27472900,7.13077e-05,292.03,0.020824,1.61613,0.000115243,0.000548495,0.222583,6270,3380,1550
466866633,156979283,997,3,f,447147000000,2462070000,19248600000000,1083420000000,0.00550617,440.043,2.42295,547.756,3.01603,14.3547,1,6270,3090,4580
466862796,156979283,943,1,f,2326660000,13274,49935000000,3407560,5.70517e-06,256.71,0.00146457,2.85016,1.62606e-05,7.7392e-05,0.185007,5620,1080,4180
466863364,156979283,187,2,f,373317000,0,832128000,0,0,0,0,0.457314,0,0,0,0,0,0
466864358,156979283,983,2,f,6421230000,1033030,32457400000,308790000,0.000160878,298.916,0.048089,7.866,0.00126546,0.00602294,0.577006,7620,1650,5820
466867106,156979283,856,2,t,5358700,5107590,22210100000,22055600000,0.953141,4318.19,4115.84,0.0065644,0.0062568,0.0297791,1,7510,3040,5900
466862377,156979283,567,1,f,121695000000,28054900,5304990000000,8536630000,0.000230536,304.283,0.070148,149.076,0.0343673,0.16357,0.725248,5430,3900,4480
466863680,156979283,444,2,f,757769000,29943200,84605800000,12265100000,0.0395149,409.611,16.1857,0.928268,0.0366804,0.174579,0.713957,6880,3930,5790
466862583,156979283,784,1,f,1764760000,91382.5,3423860000,22068900,5.17819e-05,241.5,0.0125053,2.16183,0.000111944,0.000532793,0.475409,8430,5820,4080
466865013,156979283,184,3,f,675079000,0,0,0,0,0,0,0.826972,0,0,0,0,0,0
466864158,156979283,802,2,f,122170000,4545820,6991440000,1446480000,0.0372089,318.2,11.8399,0.149659,0.00556863,0.0265038,0.645407,5990,3470,6340
466864477,156979283,1070,2,f,727375000,93891.5,49538800000,26731300,0.000129083,284.704,0.0367504,0.891034,0.000115017,0.000547421,0.153149,7090,1200,8500
466865456,156979283,372,3,f,8803800,535.011,155067000,711850,6.07705e-05,1330.53,0.0808572,0.0107847,6.55389e-07,3.11931e-06,0.0845408,11510,4230,4180
466866107,156979283,767,3,f,2701420000,1559.64,63069500000,323841,5.77343e-07,207.638,0.000119878,3.30924,1.91056e-06,9.09328e-06,0.0438332,5680,1270,4880
466862809,156979283,950,1,f,400624000,43684.8,1348180000,13262200,0.000109042,303.589,0.0331039,0.490765,5.35139e-05,0.000254698,0.176925,4660,2260,2750
466863460,156979283,275,2,f,1401930000,5135350,98790100000,1601100000,0.00366305,311.779,1.14206,1.71737,0.0062908,0.0299409,0.779735,4140,5040,5980
466867125,156979283,1009,2,t,10616500,5434860,26041800000,24723100000,0.511928,4548.98,2328.75,0.0130052,0.00665771,0.0316872,1,7880,3030,5750
466862427,156979283,639,1,f,258053000,306864,25278200000,92287600,0.00118915,300.744,0.35763,0.316115,0.000375908,0.00178913,0.361149,6360,7480,3070
466867004,156979283,1100,1,t,863074,612227,1165320000,1019040000,0.709356,1664.48,1180.71,0.00105727,0.000749978,0.0035695,0.977949,8000,2930,5660
466863443,156979283,262,2,f,616707000,4984840,24637400000,1581580000,0.00808299,317.278,2.56455,0.755466,0.00610642,0.0290634,0.604139,5910,3840,7030
466864257,156979283,884,2,f,34492500,1340.56,1040900000,396041,3.88652e-05,295.43,0.0114819,0.0422533,1.64218e-06,7.81594e-06,0.0693836,7440,5730,9380
466864149,156979283,795,2,f,2031370000,251623000,329707000000,119685000000,0.123869,475.652,58.9185,2.48842,0.308239,1.46705,1,7690,3110,5780
466866974,156979283,343,1,t,1730100,1335010,2729170000,2500050000,0.771634,1872.69,1445.03,0.00211937,0.00163538,0.00778356,0.998615,8020,2800,5640
466861884,156979283,197,1,f,4877100,6790.87,90376200,1577070,0.0013924,232.235,0.323363,0.00597445,8.31881e-06,3.95932e-05,0.141009,8220,5250,5600
466866650,156979283,1005,3,f,89449200,122.278,3375780000,27448.1,1.36701e-06,224.473,0.000306857,0.109575,1.49791e-07,7.12926e-07,0.0261227,7650,3500,9770
466863024,156979283,1109,1,f,12127500,49826.3,1829880000,18254200,0.00410854,366.356,1.50519,0.0148562,6.10372e-05,0.000290505,0.251064,5110,5830,4900
466864511,156979283,1099,2,f,1510450000,1254580,7635390000,364288000,0.0008306,290.367,0.241179,1.8503,0.00153686,0.00731465,0.47713,7600,2040,5880
466864834,156979283,97,3,f,394234000,55594.6,26890100000,14730300,0.000141019,264.958,0.0373643,0.482937,6.81034e-05,0.000324137,0.153855,9010,3200,680
466863082,156979283,312782570,1,f,6499800,1201.72,201287000,301065,0.000184886,250.528,0.0463192,0.00796225,1.47211e-06,7.00648e-06,0.104772,7710,1340,3390
466863113,156979283,312782632,1,f,65985300,46793.5,4003610000,12510000,0.00070915,267.344,0.189587,0.080832,5.7322e-05,0.000272823,0.270351,9630,3220,970
466864011,156979283,718,2,f,282429000,677972,9765480000,175681000,0.0024005,259.127,0.622036,0.345976,0.000830516,0.00395282,0.513032,6490,3620,7490
466863814,156979283,576,2,f,2532600,0,22951200,0,0,0,0,0.00310244,0,0,0,0,0,0
466866126,156979283,776,3,f,9194610000,514984,41738200000,178843000,5.60093e-05,347.279,0.0194508,11.2634,0.000630855,0.00300254,0.577006,7620,1650,5820
466863853,156979283,607,2,f,603722000,14902.9,19633900000,5595370,2.46851e-05,375.455,0.00926812,0.739559,1.82561e-05,8.68893e-05,0.111535,11440,5640,8260
466862465,156979283,679,1,f,304778000,298543,4596580000,67825900,0.000979543,227.19,0.222542,0.373353,0.000365715,0.00174061,0.283899,9600,4930,5680
466864690,156979283,10,3,f,2413820000,165735000,310218000000,69639000000,0.0686608,420.183,28.8501,2.95693,0.203025,0.966294,1,8090,2820,5710
466866689,156979283,1022,3,f,1450180000,126537,45971500000,38899200,8.72557e-05,307.415,0.0268237,1.77647,0.000155007,0.000737754,0.474171,6890,4920,8410
466863234,156979283,42,2,f,153248000,9532090,13820000000,3197700000,0.0622005,335.467,20.8662,0.187729,0.0116768,0.0555755,0.78025,8300,2860,5950
466864777,156979283,62,3,f,961925000,545506,4562550000,141456000,0.000567098,259.312,0.147055,1.17836,0.000668244,0.00318049,0.429798,10010,4270,5710
466861751,156979283,91,1,f,387754000,235.085,7673760000,80451.7,6.06272e-07,342.225,0.000207481,0.474999,2.87979e-07,1.37063e-06,0.0183314,11590,4480,3510
466863626,156979283,397,2,f,29430900,20547.5,196908000,4915560,0.000698159,239.229,0.16702,0.0360529,2.51706e-05,0.000119799,0.147458,8910,5000,5920
466864402,156979283,1014,2,f,225770000,11109600,14501400000,3206240000,0.0492076,288.6,14.2013,0.276569,0.0136093,0.064773,0.61762,7680,4340,8330
466862205,156979283,451,1,f,116788000,23422.8,12712500000,7536660,0.000200558,321.766,0.0645326,0.143066,2.8693e-05,0.000136563,0.256813,7450,6340,2430
466864463,156979283,1058,2,f,218434000,0,1519780000,0,0,0,0,0.267581,0,0,0,0,0,0
466864548,156979283,1129,2,f,16904200000,686027000,1432840000000,303012000000,0.0405832,441.691,17.9252,20.7077,0.840384,3.99979,1,7590,3250,5770
466863503,156979283,307,2,f,289374000,53396.9,1542670000,11886900,0.000184526,222.613,0.0410778,0.354484,6.54113e-05,0.000311323,0.510599,11010,7010,5720
466862730,156979283,902,1,f,100448000,0,9726850000,0,0,0,0,0.123049,0,0,0,0,0,0
466862187,156979283,440,1,f,84699900,0,0,0,0,0,0,0.103757,0,0,0,0,0,0
466865482,156979283,382,3,f,7803800000,596418,331796000000,196066000,7.64266e-05,328.739,0.0251244,9.55965,0.000730612,0.00347733,0.465836,8050,1880,7360
466863484,156979283,294,2,f,2841150000,189121000,340861000000,78623800000,0.066565,415.733,27.6733,3.4804,0.231673,1.10264,1,8090,2820,5710
466864143,156979283,791,2,f,26105400,0.92423,3433330000,246.336,3.54038e-08,266.531,9.43621e-06,0.0319791,1.13218e-09,5.38859e-09,0.000806461,8720,2760,10170
466865505,156979283,395,3,f,992700000,14629.1,20748800000,6009660,1.47367e-05,410.801,0.00605386,1.21606,1.79207e-05,8.52931e-05,0.120812,12720,6490,7040
466865803,156979283,607,3,f,1207440000,46216,53900600000,19830200,3.82759e-05,429.077,0.0164233,1.47912,5.66145e-05,0.000269456,0.114558,10180,5900,2940
466862924,156979283,1029,1,f,48101400,114312,674413000,27188100,0.00237648,237.84,0.565224,0.0589242,0.000140032,0.000666481,0.503517,8130,4250,3450
466863595,156979283,372,2,f,4401900,0,91492400,0,0,0,0,0.00539233,0,0,0,0,0,0
466863582,156979283,363,2,f,203117000,0,0,0,0,0,0,0.248819,0,0,0,0,0,0
466863678,156979283,443,2,f,425837000,60456.1,786637000,30504100,0.00014197,504.567,0.0716334,0.52165,7.40587e-05,0.000352481,0.47713,7600,2040,5880
466865992,156979283,696,3,f,23002200,28597.5,2070200000,10620100,0.00124325,371.364,0.461698,0.0281777,3.50319e-05,0.000166733,0.294674,8820,2620,860
466862391,156979283,590,1,f,413608000,2610.71,27590600000,739204,6.31206e-06,283.143,0.00178721,0.506669,3.19813e-06,1.52214e-05,0.114182,7850,1390,5270
466862428,156979283,642,1,f,45219600,10302.2,325656000,2019190,0.000227825,195.997,0.0446529,0.055394,1.26201e-05,6.00653e-05,0.189701,9570,6540,4890
466862992,156979283,1085,1,f,41661900,0,552964000,0,0,0,0,0.0510358,0,0,0,0,0,0
