id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467624479,156314054,726,1,f,2878040000,39687.6,520421000000,15742400,1.37898e-05,396.658,0.00546983,3.5256,4.86173e-05,0.000504676,0.260507,7610,2580,4680
467628964,156314054,930,3,f,368577000,0,69246400000,0,0,0,0,0.451507,0,0,0,0,0,0
467626412,156314054,878,2,f,346000000,13193.8,53097300000,4112080,3.81322e-05,311.669,0.0118846,0.423851,1.61624e-05,0.000167775,0.194947,4810,3250,9980
467624548,156314054,847,1,f,327571000,0,104789000000,0,0,0,0,0.401275,0,0,0,0,0,0
467625547,156314054,409,2,f,522107000,7364.72,117129000000,3089610,1.41058e-05,419.514,0.00591757,0.639581,9.02179e-06,9.36516e-05,0.0654242,9100,1670,9710
467624737,156314054,1005,1,f,44724600,0,7274690000,0,0,0,0,0.0547876,0,0,0,0,0,0
467624568,156314054,880,1,f,39231000,0,10576300000,0,0,0,0,0.048058,0,0,0,0,0,0
467627107,156314054,22,3,f,1448890000,35972.3,427465000000,16589100,2.48275e-05,461.162,0.0114495,1.77489,4.40661e-05,0.000457433,0.253969,7820,1230,8420
467627227,156314054,100,3,f,317722000,31791.5,93367600000,20257800,0.000100061,637.207,0.0637595,0.389209,3.89446e-05,0.000404268,0.233998,8490,5260,5850
467624683,156314054,970,1,f,68841900,0,10560600000,0,0,0,0,0.0843313,0,0,0,0,0,0
467626905,156314054,1086,2,f,44656200,0,13594800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467624766,156314054,1021,1,f,561557000,3104.15,108161000000,1222460,5.52775e-06,393.814,0.00217691,0.687907,3.80258e-06,3.94731e-05,0.0613117,3340,2550,4380
467626264,156314054,805,2,f,78416100,12330.5,14885400000,5707120,0.000157245,462.845,0.0727799,0.0960597,1.51049e-05,0.000156798,0.153789,8420,370,7630
467628530,156314054,788,3,f,645133000,4825.58,105179000000,1647590,7.47999e-06,341.428,0.00255387,0.790287,5.91134e-06,6.13632e-05,0.0726747,7670,7320,8900
467627082,156314054,9,3,f,150849000,4355.12,37758700000,1371720,2.88707e-05,314.968,0.00909335,0.18479,5.33503e-06,5.53808e-05,0.0540951,7060,1260,7180
467624593,156314054,914,1,f,1363500,0,254130000,0,0,0,0,0.00167029,0,0,0,0,0,0
467629039,156314054,965,3,f,344209000,746.334,68935000000,293998,2.16826e-06,393.923,0.000854128,0.421656,9.14259e-07,9.49056e-06,0.0554923,9170,650,6580
467625615,156314054,466,2,f,242354000,2298040,21040000000,4191780000,0.00948216,1824.07,17.2961,0.296883,0.0028151,0.0292224,0.986377,7760,1950,6410
467629468,156314054,879,2,t,365737,45869,160639000,81785200,0.125416,1783.01,223.618,0.000448027,5.61896e-05,0.000583282,0.532722,9510,1640,7870
467624411,156314054,622,1,f,37614600,172.084,7108640000,83748,4.57492e-06,486.67,0.00222648,0.0460779,2.10803e-07,2.18826e-06,0.0199901,8030,1400,4840
467626167,156314054,755,2,f,232628000,0,37745100000,0,0,0,0,0.284969,0,0,0,0,0,0
467624708,156314054,985,1,f,8038890000,243595,1668960000000,117508000,3.0302e-05,482.391,0.0146174,9.84765,0.000298403,0.00309761,0.322392,3950,2660,3560
467626901,156314054,1085,2,f,41661900,696.153,4008260000,236910,1.67096e-05,340.312,0.00568648,0.0510358,8.52787e-07,8.85244e-06,0.0410531,5890,1770,6550
467625357,156314054,266,2,f,51579900,0,7766030000,0,0,0,0,0.0631854,0,0,0,0,0,0
467624531,156314054,822,1,f,8467720000,192378000,2414570000000,637098000000,0.0227189,3311.71,75.2385,10.373,0.235663,2.44632,1,9980,2880,2200
467627706,156314054,325,3,f,28058400,0,5837050000,0,0,0,0,0.0343715,0,0,0,0,0,0
467626968,156314054,1117,2,f,1646180000,15825.9,290207000000,12110400,9.61369e-06,765.227,0.00735665,2.01657,1.93867e-05,0.000201245,0.16644,9130,5300,6080
467624956,156314054,312782624,1,f,19251900,0,3561160000,0,0,0,0,0.0235836,0,0,0,0,0,0
467626622,156314054,961,2,f,5772140000,45787.8,1090210000000,16845900,7.93255e-06,367.912,0.00291848,7.07087,5.609e-05,0.000582248,0.168376,4450,5830,9250
467624233,156314054,337,1,f,887950000,12659.7,258375000000,5347740,1.42572e-05,422.422,0.00602256,1.08774,1.55081e-05,0.000160984,0.304563,6280,1340,4390
467624362,156314054,540,1,f,205690000,0,24684300000,0,0,0,0,0.25197,0,0,0,0,0,0
467624584,156314054,904,1,f,753540000,71309,116430000000,37597000,9.4632e-05,527.241,0.0498938,0.923087,8.73536e-05,0.000906782,0.314035,5130,4310,5690
467625862,156314054,632,2,f,713803000,2645.24,65583400000,1166960,3.70585e-06,441.153,0.00163485,0.874408,3.24042e-06,3.36375e-05,0.125686,6160,2480,5910
467629430,156314054,312782640,3,f,32682600,0,8415300000,0,0,0,0,0.0400362,0,0,0,0,0,0
467626125,156314054,718,2,f,282429000,2744.07,57272800000,1289370,9.71598e-06,469.874,0.00456529,0.345976,3.36149e-06,3.48943e-05,0.0838106,6700,4240,7870
467624311,156314054,441,1,f,8389800,0,1338730000,0,0,0,0,0.0102775,0,0,0,0,0,0
467624519,156314054,802,1,f,122170000,211129,6650880000,131093000,0.00172815,620.913,1.07303,0.149659,0.000258633,0.00268477,0.331197,5740,4540,5010
467624332,156314054,478,1,f,171965000,7501.82,46173200000,3717660,4.36242e-05,495.567,0.0216187,0.210657,9.18973e-06,9.53949e-05,0.304563,6280,1340,4390
467625796,156314054,601,2,f,54918900,0,11455700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467628222,156314054,629,3,f,649141000,16874.6,156257000000,7939900,2.59952e-05,470.524,0.0122314,0.795198,2.06714e-05,0.000214581,0.195551,6290,3670,7210
467628393,156314054,709,3,f,2161280000,2744.07,472569000000,1289370,1.26965e-06,469.874,0.000596576,2.64757,3.36149e-06,3.48943e-05,0.0838106,6700,4240,7870
467626664,156314054,977,2,f,135130000,248048,21465000000,709147000,0.00183563,2858.91,5.2479,0.165534,0.000303859,0.00315423,0.974837,10160,2340,8860
467628353,156314054,695,3,f,188515000000,713455000,43372300000000,2609600000000,0.00378461,3657.7,13.843,230.931,0.873983,9.07247,1,9980,2880,2200
467625029,156314054,19,2,f,11583900,0,1599310000,0,0,0,0,0.0141903,0,0,0,0,0,0
467626865,156314054,1065,2,f,21260000000,2899180,4047990000000,1700250000,0.000136368,586.46,0.0799742,26.0435,0.0035515,0.0368667,0.570477,8660,6020,6580
467624176,156314054,269,1,f,68850000,0,14630300000,0,0,0,0,0.0843413,0,0,0,0,0,0
467629024,156314054,954,3,f,307440000,0,70347500000,0,0,0,0,0.376614,0,0,0,0,0,0
467629398,156314054,312782586,3,f,41171400,26.4607,11651600000,10007.2,6.42695e-07,378.191,0.000243062,0.050435,3.24143e-08,3.3648e-07,0.00935249,8640,2000,9680
467624669,156314054,962,1,f,1468570000,15192.3,263588000000,5897750,1.03449e-05,388.208,0.00401599,1.799,1.86105e-05,0.000193188,0.221965,2340,2390,4310
467625562,156314054,423,2,f,625668000,284635,175449000000,291126000,0.000454929,1022.8,0.465304,0.766444,0.000348678,0.00361948,0.422322,6330,2020,6490
467624878,156314054,1102,1,f,558433000,16100.7,104662000000,8073630,2.88319e-05,501.447,0.0144577,0.68408,1.97233e-05,0.00020474,0.225672,4560,2830,2920
467626173,156314054,759,2,f,9589500,0,2030510000,0,0,0,0,0.0117471,0,0,0,0,0,0
467624336,156314054,485,1,f,11441700000,170530,2622400000000,80012700,1.49042e-05,469.201,0.00699308,14.0161,0.000208899,0.0021685,0.33007,6870,3000,2410
467624597,156314054,920,1,f,1760560000,0,540131000000,0,0,0,0,2.15669,0,0,0,0,0,0
467624266,156314054,375,1,f,7023510000,999457,1635510000000,925106000,0.000142302,925.608,0.131716,8.60379,0.00122434,0.0127093,0.652907,7580,1850,4870
467623999,156314054,42,1,f,153248000,0,39700200000,0,0,0,0,0.187729,0,0,0,0,0,0
467626138,156314054,728,2,f,3173700000,332.019,364395000000,387892,1.04616e-07,1168.28,0.000122221,3.88778,4.06723e-07,4.22203e-06,0.0234212,12140,3850,7260
467624133,156314054,210,1,f,14751000,87515.9,2016520000,51137000,0.00593288,584.317,3.46668,0.01807,0.000107207,0.00111287,0.347099,8060,6190,4730
467628235,156314054,637,3,f,3474640000,19618.7,752702000000,9229270,5.64625e-06,470.433,0.00265618,4.25643,2.40329e-05,0.000249475,0.195551,6290,3670,7210
467625876,156314054,638,2,f,335997000,0,62064400000,0,0,0,0,0.411596,0,0,0,0,0,0
467628089,156314054,542,3,f,529171000,47864.4,112729000000,23963700,9.04516e-05,500.658,0.0452853,0.648235,5.86339e-05,0.000608654,0.244977,9020,1620,7230
467624635,156314054,943,1,f,2326660000,70701.9,446953000000,31034200,3.03878e-05,438.945,0.0133386,2.85016,8.66098e-05,0.000899062,0.156031,3720,1800,3500
467624396,156314054,603,1,f,634974000,14421.6,30360700000,6065610,2.27121e-05,420.593,0.00955253,0.777844,1.76664e-05,0.000183388,0.309385,6040,2510,4660
467624277,156314054,388,1,f,1455300,0,120548000,0,0,0,0,0.00178274,0,0,0,0,0,0
467629513,156314054,822,3,t,79664900,76872200,789306000000,786606000000,0.964945,10232.6,9873.93,0.0975895,0.0941685,0.977525,1,9440,2040,7730
467625426,156314054,320,2,f,1029770000,5369.27,175348000000,1733180,5.21405e-06,322.797,0.00168308,1.26147,6.57735e-06,6.82769e-05,0.0905251,2790,3850,8560
467623989,156314054,33,1,f,577694000,378563,149585000000,919824000,0.000655301,2429.77,1.59223,0.707675,0.00046374,0.0048139,0.922965,9610,2180,2970
467624378,156314054,576,1,f,2532600,0,816633000,0,0,0,0,0.00310244,0,0,0,0,0,0
467624973,156314054,14,2,f,774000,0,171807000,0,0,0,0,0.00094815,0,0,0,0,0,0
467629301,156314054,1111,3,f,351655000,0,115854000000,0,0,0,0,0.430778,0,0,0,0,0,0
467624302,156314054,425,1,f,287651000,46126,70758500000,51332200,0.000160354,1112.87,0.178453,0.352372,5.65043e-05,0.000586549,0.351048,9760,2260,2860
467625678,156314054,515,2,f,92960100,0,13235900000,0,0,0,0,0.113876,0,0,0,0,0,0
467629446,156314054,305,2,t,594045,86875,285563000,150000000,0.146243,1726.62,252.507,0.000727705,0.000106422,0.00110472,0.668349,9500,1690,7990
467624344,156314054,503,1,f,183317000,9.71111,40939100000,8721.38,5.29743e-08,898.083,4.75753e-05,0.224564,1.18961e-08,1.23489e-07,0.00605888,8250,2380,5640
467629494,156314054,305,3,t,594045,86875,285563000,150000000,0.146243,1726.62,252.507,0.000727705,0.000106422,0.00110472,0.668349,9500,1690,7990
467624678,156314054,968,1,f,565609000,0,153334000000,0,0,0,0,0.692871,0,0,0,0,0,0
467627896,156314054,423,3,f,1251340000,560046,353164000000,463362000,0.000447558,827.364,0.370293,1.53289,0.000686056,0.00712167,0.422322,6330,2020,6490
467625223,156314054,164,2,f,577800,0,48398000,0,0,0,0,0.000707805,0,0,0,0,0,0
467625488,156314054,362,2,f,605311000,11.6654,125553000000,5816.11,1.92718e-08,498.576,9.60846e-06,0.741506,1.42902e-08,1.4834e-07,0.00284364,6300,3500,6390
467626383,156314054,862,2,f,483763000,0,96493200000,0,0,0,0,0.592609,0,0,0,0,0,0
467623976,156314054,10,1,f,1216990000,27732.2,389613000000,14901600,2.27876e-05,537.34,0.0122447,1.49081,3.3972e-05,0.000352649,0.287334,8550,2240,4980
467627013,156314054,182305713,2,f,31237200,18784.8,3510350000,6310070,0.000601359,335.914,0.202005,0.0382656,2.30113e-05,0.000238872,0.132778,6440,1950,7920
467627499,156314054,206,3,f,118867000,0,18176500000,0,0,0,0,0.145612,0,0,0,0,0,0
467625994,156314054,693,2,f,210049000,0,36513800000,0,0,0,0,0.25731,0,0,0,0,0,0
467624190,156314054,288,1,f,249189000,3385.98,55349400000,1397710,1.3588e-05,412.793,0.00560904,0.305257,4.14783e-06,4.3057e-05,0.0437949,3260,4150,4590
467624221,156314054,325,1,f,14029200,0,2823140000,0,0,0,0,0.0171858,0,0,0,0,0,0
467624699,156314054,980,1,f,38132100,522.983,6977860000,317651,1.3715e-05,607.382,0.00833027,0.0467118,6.40654e-07,6.65037e-06,0.0963455,7650,6300,4970
467624569,156314054,882,1,f,312592000,1397.95,40606500000,597038,4.47213e-06,427.081,0.00190996,0.382925,1.71249e-06,1.77767e-05,0.0507241,4440,2500,4370
467629086,156314054,996,3,f,551914000,8106.05,66176000000,2531340,1.46872e-05,312.277,0.00458647,0.676095,9.92991e-06,0.000103078,0.212568,4500,5020,1660
467628589,156314054,818,3,f,1832350000,71327.5,264818000000,45477900,3.89267e-05,637.593,0.0248194,2.24463,8.73761e-05,0.000907017,0.386171,7010,4910,8480
467624448,156314054,679,1,f,304778000,0,52424900000,0,0,0,0,0.373353,0,0,0,0,0,0
467625753,156314054,574,2,f,320700000,154210,61620300000,99116200,0.000480854,642.736,0.309062,0.392857,0.000188907,0.00196097,0.373628,9270,5790,5770
467627469,156314054,180,3,f,613033000,750.757,89379200000,262090,1.22466e-06,349.1,0.000427529,0.750966,9.19677e-07,9.5468e-06,0.0325521,3380,3780,8670
467629466,156314054,822,2,t,79664900,76872200,789306000000,786606000000,0.964945,10232.6,9873.93,0.0975895,0.0941685,0.977525,1,9440,2040,7730
467624550,156314054,849,1,f,19242000,0,2019280000,0,0,0,0,0.0235715,0,0,0,0,0,0
467626318,156314054,835,2,f,1403490000,36769.7,279807000000,18329200,2.61988e-05,498.486,0.0130597,1.71927,4.50429e-05,0.000467572,0.359412,7040,4920,8480
467629479,156314054,1009,2,t,98665.2,7660.46,24619300,5623750,0.0776409,734.127,56.9983,0.000120865,9.38406e-06,9.74122e-05,0.285858,9390,1640,7920
467627978,156314054,469,3,f,34115400,18487.3,5850170000,8119610,0.000541904,439.2,0.238004,0.0417914,2.26469e-05,0.000235088,0.250352,8060,1130,7300
467624503,156314054,774,1,f,173773000,0,48516000000,0,0,0,0,0.212872,0,0,0,0,0,0
467624423,156314054,639,1,f,258053000,168.331,45456200000,84295.9,6.5231e-07,500.776,0.000326661,0.316115,2.06205e-07,2.14053e-06,0.0196979,5490,7140,3350
467624812,156314054,1054,1,f,161693000,0,26783500000,0,0,0,0,0.198074,0,0,0,0,0,0
467628449,156314054,741,3,f,121550000,0,25610500000,0,0,0,0,0.148899,0,0,0,0,0,0
467625598,156314054,450,2,f,143347000,6327.51,27852100000,1957350,4.41413e-05,309.34,0.0136547,0.1756,7.7512e-06,8.04621e-05,0.0724623,6010,840,8280
467626540,156314054,930,2,f,184288000,0,36114300000,0,0,0,0,0.225753,0,0,0,0,0,0
467625070,156314054,50,2,f,37005300,0,6014520000,0,0,0,0,0.0453315,0,0,0,0,0,0
467625836,156314054,622,2,f,37614600,69566.8,7002340000,28001900,0.00184946,402.519,0.744443,0.0460779,8.52193e-05,0.000884628,0.322203,7930,1260,6470
467625400,156314054,302,2,f,972832000,34137.3,241618000000,15769900,3.50906e-05,461.955,0.0162103,1.19172,4.18181e-05,0.000434097,0.137399,8370,2040,6380
467624158,156314054,246,1,f,192125000,0,36221500000,0,0,0,0,0.235353,0,0,0,0,0,0
467628772,156314054,844,3,f,3427570000,53876,702755000000,24938200,1.57184e-05,462.882,0.00727578,4.19877,6.59981e-05,0.0006851,0.2688,6270,1340,4390
467624494,156314054,757,1,f,16888500,0,3818830000,0,0,0,0,0.0206884,0,0,0,0,0,0
467624333,156314054,482,1,f,154007000,19214.8,13647500000,7545040,0.000124766,392.668,0.0489915,0.188659,2.35381e-05,0.00024434,0.201983,8940,3010,3590
467624212,156314054,314,1,f,98857800,0,13649100000,0,0,0,0,0.121101,0,0,0,0,0,0
467624703,156314054,982,1,f,28009800,110176,4041190000,573109000,0.0039335,5201.74,20.461,0.034312,0.000134966,0.00140103,0.998742,7560,2050,5540
467624560,156314054,867,1,f,392236000,0,64916400000,0,0,0,0,0.480489,0,0,0,0,0,0
467627988,156314054,477,3,f,39083800000,6070930,8504630000000,3875790000,0.000155331,638.417,0.0991661,47.8776,0.00743689,0.0771994,0.721266,5220,3620,5760
467624130,156314054,207,1,f,20517300,0,1157230000,0,0,0,0,0.0251337,0,0,0,0,0,0
467624310,156314054,440,1,f,84699900,0,15072400000,0,0,0,0,0.103757,0,0,0,0,0,0
467626646,156314054,970,2,f,68841900,0,10636700000,0,0,0,0,0.0843313,0,0,0,0,0,0
467625207,156314054,155,2,f,479705000,8118670,131505000000,5948030000,0.0169243,732.635,12.3993,0.587639,0.00994537,0.103239,0.837665,7010,3120,7660
467627972,156314054,466,3,f,484708000,6211510,62851500000,23571000000,0.012815,3794.74,48.6294,0.593767,0.0076091,0.078987,1,8110,1640,4260
467629248,156314054,1085,3,f,83323800,696.153,9007130000,236910,8.35479e-06,340.312,0.00284324,0.102072,8.52787e-07,8.85244e-06,0.0410531,5890,1770,6550
467629477,156314054,997,2,t,86023300,78639600,798944000000,794577000000,0.914167,10104,9236.77,0.105379,0.0963336,1,1,9440,2040,7730
467625912,156314054,656,2,f,844659000,217.23,119380000000,66885.4,2.5718e-07,307.902,7.91863e-05,1.03471,2.66106e-07,2.76234e-06,0.0164856,4410,990,6310
467629047,156314054,969,3,f,352409000,617.79,61685000000,205761,1.75305e-06,333.06,0.000583869,0.431702,7.56792e-07,7.85596e-06,0.0563538,2340,3780,5240
467629192,156314054,1054,3,f,323386000,0,53920500000,0,0,0,0,0.396148,0,0,0,0,0,0
467628971,156314054,932,3,f,514742000,0,29282900000,0,0,0,0,0.630559,0,0,0,0,0,0
467624338,156314054,491,1,f,251901000,109331,49123900000,65882800,0.000434022,602.602,0.261542,0.308579,0.00013393,0.00139027,0.408481,7820,6270,4930
467625446,156314054,331,2,f,377554000,1783010,77049700000,1168690000,0.00472254,655.461,3.09544,0.462503,0.00218419,0.0226732,0.561218,8090,6080,6580
467626674,156314054,981,2,f,245295000,3306.16,49988800000,1080190,1.34783e-05,326.722,0.00440366,0.300486,4.05005e-06,4.20419e-05,0.146109,7550,1150,9370
467629074,156314054,987,3,f,5452220000,2831880,1040820000000,1640480000,0.000519399,579.291,0.300883,6.67897,0.00346905,0.0360108,0.570477,8660,6020,6580
467624262,156314054,369,1,f,1622480000,7724.7,489400000000,3317570,4.76103e-06,429.475,0.00204474,1.98754,9.46276e-06,9.82291e-05,0.085647,5070,1380,2950
467623983,156314054,22,1,f,724447000,3099.4,223347000000,1150830,4.2783e-06,371.309,0.00158857,0.887447,3.79676e-06,3.94127e-05,0.0551419,7500,640,2910
467626839,156314054,1049,2,f,593838000,0,151223000000,0,0,0,0,0.727452,0,0,0,0,0,0
467628922,156314054,911,3,f,6193800,0,592521000,0,0,0,0,0.00758741,0,0,0,0,0,0
467624606,156314054,928,1,f,3152540000,858.571,1086900000000,794181,2.72342e-07,925.004,0.000251918,3.86186,1.05175e-06,1.09178e-05,0.0458095,11500,1500,5690
467625542,156314054,402,2,f,319438000,7.8695,73431200000,2981.53,2.46355e-08,378.872,9.33368e-06,0.391311,9.64014e-09,1.0007e-07,0.00399298,8570,2000,9670
467623985,156314054,26,1,f,548428000,0,168718000000,0,0,0,0,0.671824,0,0,0,0,0,0
467628052,156314054,520,3,f,433427000,0,81577500000,0,0,0,0,0.530949,0,0,0,0,0,0
467624388,156314054,591,1,f,37995300,0,5276430000,0,0,0,0,0.0465442,0,0,0,0,0,0
467624401,156314054,610,1,f,537454000,6.12232,161084000000,3331.53,1.13913e-08,544.161,6.19872e-06,0.658381,7.49984e-09,7.78528e-08,0.00169939,6730,580,5150
467628569,156314054,805,3,f,156832000,12330.5,30314400000,5707120,7.86223e-05,462.845,0.0363899,0.192119,1.51049e-05,0.000156798,0.153789,8420,370,7630
467627636,156314054,290,3,f,6176120000,1286740,1008460000000,972916000,0.000208341,756.109,0.157529,7.56575,0.00157626,0.0163625,0.575233,7280,6500,6720
467626257,156314054,803,2,f,4626150000,4777670,805633000000,6021900000,0.00103275,1260.43,1.30171,5.66704,0.00585264,0.0607539,0.673868,5310,3780,5740
467628000,156314054,484,3,f,279306000,84.9169,31211700000,31913.3,3.04028e-07,375.819,0.000114259,0.34215,1.04023e-07,1.07982e-06,0.010553,2170,3220,5900
467624425,156314054,643,1,f,21839400,1714.7,4354260000,589015,7.85141e-05,343.509,0.0269703,0.0267533,2.10051e-06,2.18045e-05,0.0370194,8740,3200,940
467625043,156314054,31,2,f,2083250000,6179.26,456305000000,2115210,2.96616e-06,342.309,0.00101534,2.55199,7.56959e-06,7.85769e-05,0.110806,5780,1810,5710
467623973,156314054,7,1,f,496574000,0,141466000000,0,0,0,0,0.608303,0,0,0,0,0,0
467624792,156314054,1039,1,f,30308400,0,6790460000,0,0,0,0,0.0371278,0,0,0,0,0,0
467627116,156314054,27,3,f,63815400,64507.7,6850860000,38449600,0.00101085,596.047,0.602514,0.0781739,7.9022e-05,0.000820295,0.256461,7650,3590,8400
467625468,156314054,345,2,f,2984430000,13354.6,832405000000,4189830,4.47476e-06,313.737,0.0014039,3.65592,1.63594e-05,0.00016982,0.194947,4810,3250,9980
467627683,156314054,315,3,f,109912000000,11841600,25613100000000,14422000000,0.000107737,1217.91,0.131214,134.642,0.014506,0.150581,0.998223,10080,2390,8710
467628378,156314054,703,3,f,7270280000,15987.1,1228030000000,6839670,2.19897e-06,427.824,0.000940771,8.90609,1.95842e-05,0.000203296,0.209359,7600,4710,9480
467624094,156314054,158,1,f,23634000,0,2287160000,0,0,0,0,0.0289516,0,0,0,0,0,0
467625061,156314054,42,2,f,153248000,0,37680300000,0,0,0,0,0.187729,0,0,0,0,0,0
467624449,156314054,680,1,f,506700,0,34481000,0,0,0,0,0.000620708,0,0,0,0,0,0
467628769,156314054,843,3,f,843908000,30356400,351586000000,132276000000,0.0359712,4357.44,156.743,1.03379,0.0371866,0.386019,1,9850,2740,2720
467624097,156314054,163,1,f,234126000,373.144,35302500000,124694,1.59377e-06,334.172,0.000532594,0.286804,4.57101e-07,4.74499e-06,0.0238831,5970,5210,1380
467624842,156314054,1080,1,f,9941140000,1150010,2161320000000,1514240000,0.000115682,1316.72,0.15232,12.1779,0.00140876,0.0146238,0.998742,7560,2050,5540
467629199,156314054,1058,3,f,436867000,19842.3,101464000000,8040460,4.54195e-05,405.218,0.0184048,0.535162,2.43068e-05,0.000252319,0.178892,4930,4430,1870
467625091,156314054,68,2,f,282910000,2724.64,41461000000,980075,9.63078e-06,359.708,0.00346427,0.346564,3.33768e-06,3.46471e-05,0.0399317,2110,3230,5900
467624024,156314054,78,1,f,418124000,4413.53,12408100000,3042400,1.05556e-05,689.336,0.00727633,0.512202,5.40657e-06,5.61235e-05,0.0787706,8760,6040,4420
467624430,156314054,651,1,f,223959000,0,44556900000,0,0,0,0,0.274349,0,0,0,0,0,0
467627902,156314054,427,3,f,562063000,384324,78237700000,639620000,0.000683775,1664.27,1.13799,0.688527,0.000470798,0.00488716,0.921176,10230,2320,9000
467627095,156314054,15,3,f,241969000,329168,51236400000,208442000,0.00136037,633.24,0.861443,0.296412,0.000403231,0.00418578,0.398963,5780,4970,6190
467625778,156314054,590,2,f,413608000,779435,116663000000,355891000,0.00188448,456.601,0.860455,0.506669,0.000954808,0.00991148,0.355575,8950,1190,7160
467624933,156314054,182305705,1,f,193162000,330.155,71985200000,155542,1.70921e-06,471.117,0.000805237,0.236624,4.0444e-07,4.19833e-06,0.026655,5700,2120,3030
467624676,156314054,967,1,f,5511210000,361310,244270000000,150039000,6.55591e-05,415.262,0.0272242,6.75124,0.000442605,0.00459451,0.316793,4500,6410,2880
467625406,156314054,305,2,f,72387900,196599,11624300000,99465500,0.00271591,505.931,1.37406,0.0886751,0.000240833,0.00249999,0.671901,9490,1690,7990
467628466,156314054,754,3,f,3417520000,1061410,799583000000,490583000,0.000310579,462.2,0.14355,4.18646,0.00130023,0.0134971,0.364828,4180,6580,3250
467624186,156314054,281,1,f,56241900,6.17913,13266500000,2851.05,1.09867e-07,461.4,5.06927e-05,0.0688963,7.56944e-09,7.85753e-08,0.00472333,7710,360,3730
467627770,156314054,353,3,f,3251080000,21464.9,968574000000,9764840,6.60239e-06,454.921,0.00300357,3.98257,2.62945e-05,0.000272953,0.135722,5370,1580,9160
467625975,156314054,687,2,f,826108000,407847,291519000000,262172000,0.000493697,642.819,0.317358,1.01198,0.000499612,0.00518628,0.430654,7750,590,6130
467627242,156314054,111,3,f,1511620000,19979.1,250167000000,7873580,1.3217e-05,394.091,0.0052087,1.85173,2.44744e-05,0.000254059,0.214909,5340,5470,9960
467624492,156314054,754,1,f,1708760000,801927,387670000000,378869000,0.000469304,472.448,0.221722,2.09323,0.000982361,0.0101975,0.364828,4180,6580,3250
467624837,156314054,1074,1,f,38772900,0,10791600000,0,0,0,0,0.0474968,0,0,0,0,0,0
467627039,156314054,312782594,2,f,37917000,0,7796850000,0,0,0,0,0.0464483,0,0,0,0,0,0
467625462,156314054,342,2,f,1252500000,36523.6,253220000000,18252900,2.91606e-05,499.755,0.0145731,1.53431,4.47414e-05,0.000464443,0.359412,7040,4920,8480
467628894,156314054,902,3,f,200896000,595578,51022000000,1289770000,0.00296461,2165.58,6.42009,0.246098,0.000729583,0.00757351,0.990853,10080,2380,8700
467626944,156314054,1105,2,f,87523200,0,15549900000,0,0,0,0,0.107216,0,0,0,0,0,0
467629424,156314054,312782628,3,f,965205000,7429.31,192837000000,5535350,7.69713e-06,745.069,0.00573489,1.18238,9.10091e-06,9.44728e-05,0.07579,10140,2420,9610
467624823,156314054,1062,1,f,104202000,0,15892000000,0,0,0,0,0.127647,0,0,0,0,0,0
467624087,156314054,153,1,f,374736000,0,17690600000,0,0,0,0,0.459051,0,0,0,0,0,0
467624360,156314054,534,1,f,73809900,0,16739800000,0,0,0,0,0.0904171,0,0,0,0,0,0
467628311,156314054,679,3,f,609556000,12515.1,105771000000,10800000,2.05315e-05,862.954,0.0177178,0.746706,1.5331e-05,0.000159145,0.16644,9130,5300,6080
467624317,156314054,449,1,f,52415100,7777.98,3599270000,5894170,0.000148392,757.801,0.112452,0.0642085,9.52803e-06,9.89067e-05,0.389918,6020,2630,5350
467624459,156314054,695,1,f,94309200000,256740000,21034100000000,822435000000,0.00272232,3203.38,8.72062,115.529,0.314506,3.26476,1,9980,2880,2200
467624406,156314054,616,1,f,132114000,0,19209100000,0,0,0,0,0.161839,0,0,0,0,0,0
467627080,156314054,8,3,f,401039000000,766843000,91415400000000,2658560000000,0.00191214,3466.89,6.62917,491.273,0.939382,9.75135,1,9980,2880,2200
467626855,156314054,1060,2,f,18919800,0,1033090000,0,0,0,0,0.0231768,0,0,0,0,0,0
467627501,156314054,207,3,f,41034600,0,2282560000,0,0,0,0,0.0502674,0,0,0,0,0,0
467627991,156314054,478,3,f,343930000,12456.4,88481300000,5454600,3.62178e-05,437.897,0.0158596,0.421314,1.5259e-05,0.000158398,0.304563,6280,1340,4390
467625164,156314054,128,2,f,2195910000,286.822,330841000000,120030,1.30616e-07,418.483,5.46608e-05,2.68999,3.51357e-07,3.6473e-06,0.0458069,8050,4460,5830
467624177,156314054,271,1,f,41939100,0,10012800000,0,0,0,0,0.0513754,0,0,0,0,0,0
467626284,156314054,818,2,f,916176000,71047.9,141534000000,45369000,7.75484e-05,638.569,0.04952,1.12232,8.70337e-05,0.000903462,0.386171,7010,4910,8480
467624195,156314054,294,1,f,2861240000,28097.1,941668000000,15090900,9.81993e-06,537.097,0.00527425,3.50501,3.4419e-05,0.00035729,0.287334,8550,2240,4980
467624387,156314054,590,1,f,413608000,122826,121546000000,257684000,0.000296962,2097.96,0.623015,0.506669,0.000150462,0.00156188,0.63189,8030,1850,4840
