id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466955597,176900059,312782590,3,f,135740000,0,57724000000,0,0,0,0,0.166281,0,0,0,0,0,0
466954949,176900059,430,3,f,1241860000,114181,406900000000,100858000,9.19431e-05,883.321,0.0812153,1.52128,0.000139871,0.00354041,0.657404,8700,1280,6440
466952890,176900059,4,2,f,2515060000,59438.1,723003000000,13052000,2.36329e-05,219.59,0.00518955,3.08095,7.28117e-05,0.00184301,0.264278,10660,2120,7630
466954272,176900059,1111,2,f,175828000,0,74706800000,0,0,0,0,0.215389,0,0,0,0,0,0
466955192,176900059,657,3,f,1789170000,2345.55,827536000000,878097,1.31097e-06,374.368,0.000490783,2.19174,2.87329e-06,7.27286e-05,0.056266,4570,4260,1480
466954672,176900059,197,3,f,9754200,16.5727,1562310000,5824.66,1.69904e-06,351.46,0.000597143,0.0119489,2.03016e-08,5.13873e-07,0.00698242,8620,4310,5690
466955027,176900059,527,3,f,407880000,65988.9,131495000000,18813800,0.000161785,285.105,0.0461258,0.499653,8.08364e-05,0.00204613,0.30444,6850,3460,700
466952459,176900059,929,1,f,38210400,0,8215160000,0,0,0,0,0.0468077,0,0,0,0,0,0
466953500,176900059,484,2,f,139653000,363.851,66671600000,107516,2.60539e-06,295.494,0.000769877,0.171075,4.45717e-07,1.1282e-05,0.105624,2370,2500,5770
466954568,176900059,120,3,f,434893000,55386.6,140482000000,9510800,0.000127357,171.716,0.0218693,0.532743,6.78486e-05,0.00171738,0.19694,5070,5170,1390
466952114,176900059,658,1,f,421227000,48513.6,49650400000,12007700,0.000115172,247.512,0.0285065,0.516003,5.94291e-05,0.00150427,0.3578,10270,3880,3820
466951919,176900059,519,1,f,768330000,0,197034000000,0,0,0,0,0.941204,0,0,0,0,0,0
466951691,176900059,350,1,f,13779000,0,2260280000,0,0,0,0,0.0168793,0,0,0,0,0,0
466955507,176900059,1023,3,f,670059000,0,303190000000,0,0,0,0,0.820822,0,0,0,0,0,0
466953079,176900059,162,2,f,52154100,0,14890800000,0,0,0,0,0.0638888,0,0,0,0,0,0
466953148,176900059,258,2,f,974437000,6540.18,310320000000,2696400,6.71175e-06,412.282,0.00276713,1.19369,8.01172e-06,0.000202792,0.114972,3990,5140,5740
466952946,176900059,50,2,f,37005300,0,10320100000,0,0,0,0,0.0453315,0,0,0,0,0,0
466954217,176900059,1069,2,f,17398800,8409.82,374992000,1299200,0.000483357,154.486,0.0746717,0.0213135,1.0302e-05,0.000260765,0.33041,11330,7230,5730
466953209,176900059,311,2,f,285875000,0,98597300000,0,0,0,0,0.350197,0,0,0,0,0,0
466955434,176900059,930,3,f,368577000,0,93548900000,0,0,0,0,0.451507,0,0,0,0,0,0
466955596,176900059,312782586,3,f,41171400,0,17412300000,0,0,0,0,0.050435,0,0,0,0,0,0
466954418,176900059,312782632,2,f,65985300,5558.17,16964600000,559295,8.42335e-05,100.626,0.00847605,0.080832,6.80876e-06,0.000172343,0.0634681,9450,2720,10350
466955283,176900059,695,3,f,188292000000,8727230,71166800000000,3381230000,4.63496e-05,387.434,0.0179574,230.657,0.0106909,0.270606,0.657404,8700,1280,6440
466953679,176900059,634,2,f,109252000,0,25168000000,0,0,0,0,0.133834,0,0,0,0,0,0
466953864,176900059,786,2,f,62570700,0,16321700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466955496,176900059,1009,3,f,41482800000,10579400,4103860000000,3661470000,0.000255031,346.095,0.0882649,50.8164,0.0129597,0.328036,0.697885,7860,3510,8430
466955559,176900059,1105,3,f,175046000,0,60635500000,0,0,0,0,0.214432,0,0,0,0,0,0
466953636,176900059,609,2,f,23816700,0,7529290000,0,0,0,0,0.0291755,0,0,0,0,0,0
466954822,176900059,315,3,f,109916000000,4144200,42834600000000,1712790000,3.77032e-05,413.297,0.0155826,134.648,0.00507664,0.1285,0.657404,8700,1280,6440
466952771,176900059,1105,1,f,87523200,0,31467200000,0,0,0,0,0.107216,0,0,0,0,0,0
466953806,176900059,733,2,f,721998000,0,223841000000,0,0,0,0,0.884448,0,0,0,0,0,0
466954446,176900059,12,3,f,30848400,0,8239770000,0,0,0,0,0.0377893,0,0,0,0,0,0
466952894,176900059,7,2,f,496574000,0,107631000000,0,0,0,0,0.608303,0,0,0,0,0,0
466953778,176900059,706,2,f,35976600,32747.2,14978800000,30765100,0.000910237,939.47,0.855141,0.0440713,4.01154e-05,0.0010154,0.295062,7860,2500,6420
466955137,176900059,618,3,f,956504000,3625.18,76843000000,478584,3.79003e-06,132.016,0.000500347,1.17172,4.44085e-06,0.000112406,0.0375555,5840,3290,5200
466955331,176900059,778,3,f,1856260000,0,793972000000,0,0,0,0,2.27392,0,0,0,0,0,0
466953609,176900059,591,2,f,37995300,0,6712270000,0,0,0,0,0.0465442,0,0,0,0,0,0
466954939,176900059,412,3,f,625502000,0,296127000000,0,0,0,0,0.76624,0,0,0,0,0,0
466952425,176900059,907,1,f,118958000,0,36212800000,0,0,0,0,0.145724,0,0,0,0,0,0
466952049,176900059,616,1,f,132114000,1487.2,28476700000,306569,1.1257e-05,206.138,0.0023205,0.161839,1.82182e-06,4.61139e-05,0.0488268,10510,3160,4350
466951435,176900059,231,1,f,7195500,0,1164250000,0,0,0,0,0.00881449,0,0,0,0,0,0
466953227,176900059,323,2,f,9696620000,5043400,2499130000000,5227010000,0.00052012,1036.41,0.539055,11.8784,0.00617816,0.156381,0.754978,9080,1800,6400
466953605,176900059,589,2,f,694349000,20055.1,240354000000,8496030,2.88833e-05,423.635,0.012236,0.850578,2.45675e-05,0.00062185,0.266834,3280,6350,5980
466954036,176900059,931,2,f,428795000,35404,109298000000,7459340,8.25663e-05,210.692,0.017396,0.525274,4.33699e-05,0.00109778,0.130848,8650,5940,6110
466952148,176900059,687,1,f,826108000,205.353,337238000000,77174.2,2.48578e-07,375.813,9.3419e-05,1.01198,2.51557e-07,6.36739e-06,0.0177708,8200,2050,4760
466951686,176900059,347,1,f,66788100,0,17817200000,0,0,0,0,0.0818154,0,0,0,0,0,0
466953407,176900059,460,2,f,16034400,0,3244170000,0,0,0,0,0.0196421,0,0,0,0,0,0
466955029,176900059,528,3,f,46148500000,1279110,19271800000000,349315000,2.77173e-05,273.091,0.00756936,56.532,0.00156692,0.0396617,0.404797,11560,4750,2510
466953944,176900059,846,2,f,150758000,0,50241200000,0,0,0,0,0.184679,0,0,0,0,0,0
466955514,176900059,1033,3,f,2182600000,45372.7,986536000000,17796700,2.07884e-05,392.234,0.00815391,2.67369,5.55816e-05,0.00140688,0.206725,13000,4710,7650
466953750,176900059,692,2,f,297112000,0,104962000000,0,0,0,0,0.363962,0,0,0,0,0,0
466954038,176900059,933,2,f,821096000,644127,67718800000,168677000,0.000784473,261.869,0.205429,1.00584,0.000789056,0.0199725,0.504189,9940,7090,5810
466954226,176900059,1077,2,f,8085600,0,3528700000,0,0,0,0,0.00990486,0,0,0,0,0,0
466951796,176900059,425,1,f,287651000,3740.83,94406200000,464523,1.30048e-05,124.176,0.00161489,0.352372,4.58252e-06,0.000115992,0.0766333,10070,1820,2120
466954316,176900059,182305713,2,f,31237200,0,5296490000,0,0,0,0,0.0382656,0,0,0,0,0,0
466955556,176900059,1100,3,f,1566190000,1605290,430315000000,1945120000,0.00102497,1211.69,1.24195,1.91858,0.00196648,0.0497755,0.689866,7930,2640,6960
466952212,176900059,778,1,f,928130000,0,410071000000,0,0,0,0,1.13696,0,0,0,0,0,0
466953185,176900059,292,2,f,33059700,0.0404771,9178000000,6.93677,1.22436e-09,171.375,2.09825e-07,0.0404981,4.95845e-11,1.25508e-09,3.00223e-05,6350,7050,7480
466953623,176900059,600,2,f,423266000,0,148034000000,0,0,0,0,0.518501,0,0,0,0,0,0
466953719,176900059,670,2,f,160109000,0,51418800000,0,0,0,0,0.196134,0,0,0,0,0,0
466951308,176900059,132,1,f,9461700,0,2534070000,0,0,0,0,0.0115906,0,0,0,0,0,0
466955440,176900059,936,3,f,3387550000,28739.3,1410570000000,5872440,8.48381e-06,204.335,0.00173354,4.14975,3.52057e-05,0.000891125,0.105653,12590,2040,4020
466951734,176900059,377,1,f,65389500,0,23484100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466952119,176900059,662,1,f,31894200,0,9739610000,0,0,0,0,0.0390704,0,0,0,0,0,0
466952888,176900059,2,2,f,55739700,2.11252,10981400000,556.272,3.78998e-08,263.322,9.97983e-06,0.0682811,2.58784e-09,6.55032e-08,0.00196027,4900,3810,8870
466951635,176900059,310,1,f,117927000,106.837,26457800000,11891.2,9.05957e-07,111.302,0.000100835,0.144461,1.30875e-07,3.3127e-06,0.00863421,5860,2490,5090
466955574,176900059,1132,3,f,2789200000,20701.9,594795000000,7379360,7.42214e-06,356.459,0.00264569,3.41678,2.53598e-05,0.000641905,0.20382,9390,6050,7070
466951679,176900059,343,1,f,54637600000,9751890,12467100000000,2771800000,0.000178483,284.232,0.0507307,66.9311,0.0119461,0.302378,0.552833,11870,7320,5560
466953026,176900059,125,2,f,304674000,126446,4684980000,23087900,0.000415021,182.591,0.075779,0.373226,0.000154897,0.00392073,0.352758,6250,6820,7110
466951806,176900059,433,1,f,98091900,0,43894900000,0,0,0,0,0.120163,0,0,0,0,0,0
466954624,176900059,157,3,f,603945000,23279.5,134062000000,8055910,3.85458e-05,346.051,0.0133388,0.739833,2.85174e-05,0.000721831,0.241385,5860,6840,4340
466955631,176900059,886,2,t,23474.1,7928.41,69282400,55349800,0.337752,6981.2,2357.91,2.87557e-05,9.71231e-06,0.000245837,0.22745,8700,1420,6400
466953132,176900059,235,2,f,221376000,15051.7,31586000000,1904600,6.79915e-05,126.537,0.00860345,0.271185,1.84383e-05,0.000466709,0.0555459,12290,7280,6790
466955599,176900059,312782598,3,f,12389400,0,3646530000,0,0,0,0,0.015177,0,0,0,0,0,0
466954438,176900059,7,3,f,993148000,17.7191,220578000000,1361.33,1.78413e-08,76.8283,1.37072e-06,1.21661,2.17059e-08,5.49418e-07,0.0024785,9710,6120,3820
466951711,176900059,363,1,f,203117000,0,95526700000,0,0,0,0,0.248819,0,0,0,0,0,0
466954278,176900059,1117,2,f,1646180000,4183.9,266665000000,745158,2.54158e-06,178.101,0.000452659,2.01657,5.12528e-06,0.000129731,0.0426684,8960,5330,6740
466955502,176900059,1017,3,f,10298400000,104552,4068320000000,23373500,1.01523e-05,223.558,0.00226963,12.6155,0.000128077,0.00324187,0.295362,11370,4280,9430
466951784,176900059,414,1,f,34783200,0,11573600000,0,0,0,0,0.0426094,0,0,0,0,0,0
466952421,176900059,905,1,f,82254600,0,34507800000,0,0,0,0,0.100762,0,0,0,0,0,0
466953364,176900059,427,2,f,281031000,0,79719700000,0,0,0,0,0.344263,0,0,0,0,0,0
466951357,176900059,165,1,f,275468000,61463.1,83705000000,19744500,0.000223122,321.242,0.0716762,0.337449,7.52922e-05,0.00190579,0.367797,8520,5810,5680
466952475,176900059,938,1,f,363824000,18377.9,34504200000,2223220,5.05132e-05,120.972,0.0061107,0.445685,2.25129e-05,0.000569846,0.0579938,12070,7140,4650
466953299,176900059,374,2,f,95621400,3833.66,22350800000,787631,4.00921e-05,205.451,0.00823697,0.117136,4.69623e-06,0.000118871,0.0755497,8410,5750,6400
466953997,176900059,888,2,f,325847000,0,97550800000,0,0,0,0,0.399162,0,0,0,0,0,0
466951439,176900059,234,1,f,103313000,0,41028700000,0,0,0,0,0.126558,0,0,0,0,0,0
466955575,176900059,1139,3,f,205457000,25.3361,72013600000,9270.49,1.23316e-07,365.9,4.51212e-05,0.251685,3.10367e-08,7.85601e-07,0.00827198,6240,6650,3740
466955566,176900059,1117,3,f,3292360000,5070.5,530910000000,856886,1.54008e-06,168.994,0.000260265,4.03314,6.21137e-06,0.000157222,0.0426684,8960,5330,6740
466954635,176900059,164,3,f,1155600,0,120015000,0,0,0,0,0.00141561,0,0,0,0,0,0
466955482,176900059,990,3,f,237445000,0,108544000000,0,0,0,0,0.29087,0,0,0,0,0,0
466952671,176900059,1026,1,f,77474700,0.00396344,18857900000,0.284707,5.11578e-11,71.8333,3.67484e-09,0.0949065,4.85521e-12,1.22895e-10,4.29517e-06,6140,2040,3720
466951509,176900059,281,1,f,56241900,299.021,21103400000,117555,5.3167e-06,393.131,0.00209016,0.0688963,3.66301e-07,9.27179e-06,0.0192763,7210,320,4250
466953307,176900059,379,2,f,83221200,150983,10929100000,28674800,0.00181424,189.92,0.344561,0.101946,0.000184954,0.00468156,0.524691,11350,7220,5710
466953658,176900059,621,2,f,170722000,0,30041800000,0,0,0,0,0.209134,0,0,0,0,0,0
466952204,176900059,773,1,f,158576000,0,41430000000,0,0,0,0,0.194256,0,0,0,0,0,0
466955276,176900059,688,3,f,195562000000,8768880,73630900000000,3402440000,4.48394e-05,388.013,0.0173983,239.563,0.0107419,0.271898,0.657404,8700,1280,6440
466953559,176900059,541,2,f,1281640000,37149.1,426138000000,6549490,2.89855e-05,176.303,0.00511023,1.57001,4.55076e-05,0.00115189,0.220968,7340,3960,10830
466952603,176900059,980,1,f,38132100,0,11483900000,0,0,0,0,0.0467118,0,0,0,0,0,0
466952234,176900059,792,1,f,257371000,7330.02,12466800000,790141,2.84803e-05,107.795,0.00307004,0.31528,8.97928e-06,0.000227283,0.0497966,8950,5980,5260
466954128,176900059,1006,2,f,56410200,104.034,15298700000,19036.2,1.84424e-06,182.981,0.000337461,0.0691025,1.27442e-07,3.2258e-06,0.0069539,6670,370,7060
466953728,176900059,675,2,f,43911000,0,12937500000,0,0,0,0,0.053791,0,0,0,0,0,0
466953803,176900059,729,2,f,213770000,0,70313400000,0,0,0,0,0.261868,0,0,0,0,0,0
466955332,176900059,780,3,f,282569000,262.157,88671500000,34651.1,9.27763e-07,132.177,0.000122629,0.346148,3.21143e-07,8.12875e-06,0.037979,7540,5860,3800
466953135,176900059,238,2,f,19225800,739.103,696336000,74890.3,3.84433e-05,101.326,0.0038953,0.0235516,9.05402e-07,2.29175e-05,0.0249449,10340,5140,5870
466953049,176900059,141,2,f,995206000,14910.9,295641000000,5079790,1.49827e-05,340.677,0.00510426,1.21913,1.82658e-05,0.000462344,0.184992,5220,7020,6640
466953963,176900059,859,2,f,5989500,3876.65,646688000,309369,0.000647242,79.803,0.0516518,0.00733714,4.7489e-06,0.000120204,0.231242,12520,4880,6300
466955417,176900059,908,3,f,184392000,98.6923,27206500000,42674.1,5.35231e-07,432.395,0.000231431,0.22588,1.20898e-07,3.06017e-06,0.00845272,5400,5040,5640
466952834,176900059,312782554,1,f,71386200,0,29618900000,0,0,0,0,0.0874481,0,0,0,0,0,0
466952906,176900059,14,2,f,774000,0,289458000,0,0,0,0,0.00094815,0,0,0,0,0,0
466955376,176900059,847,3,f,655142000,0,307498000000,0,0,0,0,0.802549,0,0,0,0,0,0
466951467,176900059,252,1,f,534268000,0,271599000000,0,0,0,0,0.654478,0,0,0,0,0,0
466952167,176900059,709,1,f,1080640000,0.498946,288414000000,69.9148,4.61713e-10,140.125,6.46975e-08,1.32379,6.11209e-10,1.54709e-08,0.000554384,6810,4930,3840
466954328,176900059,312782566,2,f,44199000,0,15996700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466953920,176900059,831,2,f,2900700,0,740925000,0,0,0,0,0.00355336,0,0,0,0,0,0
466955586,176900059,312782546,3,f,535525000,271.613,216847000000,121308,5.0719e-07,446.622,0.000226522,0.656018,3.32726e-07,8.42194e-06,0.0178821,7250,600,3130
466954051,176900059,949,2,f,134100,0,36412300,0,0,0,0,0.000164273,0,0,0,0,0,0
466954086,176900059,975,2,f,15002100,1134.36,2999450000,402176,7.56136e-05,354.539,0.026808,0.0183776,1.38959e-06,3.51733e-05,0.0798106,8570,4240,5700
466951893,176900059,500,1,f,12306100000,232017,4949100000000,49375400,1.88539e-05,212.809,0.00401228,15.0749,0.000284221,0.00719419,0.323358,3240,3430,2310
466951218,176900059,50,1,f,37005300,0,9148110000,0,0,0,0,0.0453315,0,0,0,0,0,0
466952732,176900059,1077,1,f,8085600,0,3306720000,0,0,0,0,0.00990486,0,0,0,0,0,0
466953570,176900059,558,2,f,149467000,46976.8,36709700000,12683200,0.000314296,269.99,0.0848567,0.183097,5.75465e-05,0.00145662,0.120501,4930,2460,9700
466953824,176900059,754,2,f,1708760000,105466,644096000000,35233300,6.17211e-05,334.071,0.0206192,2.09323,0.000129196,0.00327021,0.313569,5460,7200,8040
466954952,176900059,436,3,f,243655000,1.87362,36142400000,668.593,7.68964e-09,356.846,2.74401e-06,0.298478,2.29519e-09,5.80956e-08,0.000654419,5330,4680,5810
466955368,176900059,838,3,f,892604000,3762.12,402178000000,1069900,4.21477e-06,284.387,0.00119862,1.09344,4.60859e-06,0.000116652,0.133082,5220,2790,1420
466952439,176900059,914,1,f,1363500,0,579453000,0,0,0,0,0.00167029,0,0,0,0,0,0
466953114,176900059,207,2,f,20517300,522.754,2048260000,90209.4,2.54787e-05,172.566,0.00439675,0.0251337,6.40373e-07,1.62091e-05,0.0415642,12840,5010,5830
466954602,176900059,143,3,f,19692000,0,4538240000,0,0,0,0,0.0241227,0,0,0,0,0,0
466954488,176900059,46,3,f,243878000,78955,32582600000,28362400,0.000323748,359.222,0.116297,0.298751,9.67199e-05,0.00244817,0.306114,8280,5870,6350
466953424,176900059,477,2,f,19541900000,648633,7356140000000,200433000,3.31919e-05,309.009,0.0102566,23.9388,0.000794575,0.0201122,0.476565,5880,7140,7420
466952423,176900059,906,1,f,99201600,0,29913900000,0,0,0,0,0.121522,0,0,0,0,0,0
466953669,176900059,629,2,f,324571000,0,123166000000,0,0,0,0,0.397599,0,0,0,0,0,0
466955551,176900059,1093,3,f,2786030000,3760.98,354477000000,450799,1.34994e-06,119.862,0.000161807,3.41289,4.6072e-06,0.000116617,0.0297364,10430,6090,5960
466952651,176900059,1014,1,f,225770000,13668.6,54115100000,5705280,6.05422e-05,417.399,0.0252703,0.276569,1.67441e-05,0.000423825,0.194415,7140,3270,3150
466955410,176900059,901,3,f,1496460000,41633.7,8477550000,5787030,2.78216e-05,138.999,0.00386716,1.83316,5.10013e-05,0.00129094,0.128786,11290,6820,7850
466954986,176900059,484,3,f,279306000,380.336,122120000000,112303,1.36172e-06,295.272,0.000402077,0.34215,4.65911e-07,1.17931e-05,0.105624,2370,2500,5770
466953673,176900059,631,2,f,1135980000,53038.2,353170000000,19837600,4.66893e-05,374.024,0.0174629,1.39158,6.49718e-05,0.00164456,0.29994,5490,7160,8130
466954050,176900059,948,2,f,712816000,641813,66789400000,168207000,0.000900391,262.081,0.235975,0.8732,0.000786221,0.0199008,0.504189,9940,7090,5810
466954608,176900059,147,3,f,14785200,0,3884080000,0,0,0,0,0.0181119,0,0,0,0,0,0
466955013,176900059,512,3,f,47685200000,1279520,19642800000000,349358000,2.68326e-05,273.038,0.00732633,58.4144,0.00156741,0.0396742,0.404797,11560,4750,2510
466951909,176900059,511,1,f,35257500,0,8729520000,0,0,0,0,0.0431904,0,0,0,0,0,0
466952872,176900059,312782628,1,f,482602000,1480.23,166805000000,270170,3.06718e-06,182.519,0.000559819,0.591188,1.81328e-06,4.58976e-05,0.0400844,9970,2290,1590
466955377,176900059,848,3,f,920102000,599720,25157400000,175469000,0.000651797,292.584,0.190705,1.12713,0.000734657,0.0185956,0.459835,5900,6860,4380
466953399,176900059,451,2,f,116788000,0,42232700000,0,0,0,0,0.143066,0,0,0,0,0,0
466952177,176900059,729,1,f,213770000,0,77684400000,0,0,0,0,0.261868,0,0,0,0,0,0
466954260,176900059,1101,2,f,295286000,0,118828000000,0,0,0,0,0.361725,0,0,0,0,0,0
466951771,176900059,402,1,f,319438000,0,141497000000,0,0,0,0,0.391311,0,0,0,0,0,0
466954018,176900059,908,2,f,92196000,0,11936100000,0,0,0,0,0.11294,0,0,0,0,0,0
466952146,176900059,681,1,f,37961100,7447.18,4976880000,2920020,0.000196179,392.097,0.0769213,0.0465023,9.12279e-06,0.000230916,0.121272,8160,5430,5600
466953584,176900059,573,2,f,54829800,0,23881800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466952223,176900059,784,1,f,1764760000,523710,81635300000,130191000,0.00029676,248.595,0.0737729,2.16183,0.000641544,0.0162387,0.527579,8650,5430,3790
466954582,176900059,128,3,f,4391830000,513.088,760319000000,66994,1.16828e-07,130.57,1.52542e-05,5.37999,6.28533e-07,1.59094e-05,0.0174841,8210,4000,6690
466955111,176900059,600,3,f,846533000,44.2412,327552000000,25261.4,5.22616e-08,570.993,2.9841e-05,1.037,5.41954e-08,1.37179e-06,0.0224806,7620,1620,1520
466952077,176900059,633,1,f,9162900,0,1849000000,0,0,0,0,0.0112246,0,0,0,0,0,0
466954806,176900059,303,3,f,651881000,0,283204000000,0,0,0,0,0.798554,0,0,0,0,0,0
466952786,176900059,1117,1,f,1646180000,886.605,264245000000,111728,5.38583e-07,126.018,6.78709e-05,2.01657,1.08609e-06,2.74911e-05,0.0241652,9330,5340,5310
466952540,176900059,977,1,f,135130000,0,48046300000,0,0,0,0,0.165534,0,0,0,0,0,0
466954127,176900059,1005,2,f,44724600,0,11527100000,0,0,0,0,0.0547876,0,0,0,0,0,0
466955477,176900059,983,3,f,12842500000,1023650,1246310000000,209773000,7.97086e-05,204.926,0.0163343,15.732,0.00125398,0.0317406,0.527579,8650,5430,3790
466952174,176900059,725,1,f,15439500,0,2390360000,0,0,0,0,0.0189134,0,0,0,0,0,0
466953844,176900059,772,2,f,260301000,0,111914000000,0,0,0,0,0.318868,0,0,0,0,0,0
466955341,176900059,795,3,f,4134840000,25475.8,1206110000000,14575500,6.16124e-06,572.13,0.00352503,5.06518,3.12078e-05,0.000789931,0.272898,9290,2450,6150
466955360,176900059,826,3,f,1702420000,583517,523127000000,236299000,0.000342757,404.957,0.138802,2.08547,0.000714809,0.0180932,0.47046,5170,7010,4800
466951726,176900059,372,1,f,4401900,0,847065000,0,0,0,0,0.00539233,0,0,0,0,0,0
466954790,176900059,292,3,f,66119400,10277,19226900000,4790730,0.00015543,466.162,0.0724557,0.0809963,1.25893e-05,0.000318659,0.157374,6310,6650,3730
466954435,176900059,6,3,f,2189590000,17416.1,126000000000,1541890,7.95404e-06,88.5326,0.000704191,2.68224,2.13347e-05,0.000540022,0.0871517,7180,5890,7290
466954942,176900059,417,3,f,913369000,163.372,387587000000,72761.1,1.78868e-07,445.371,7.96624e-05,1.11888,2.00131e-07,5.0657e-06,0.0192483,7670,1090,2190
466951703,176900059,358,1,f,34756200,0,8335930000,0,0,0,0,0.0425763,0,0,0,0,0,0
466953392,176900059,448,2,f,125989000,3183.82,48763400000,1388570,2.52706e-05,436.132,0.0110213,0.154337,3.90018e-06,9.87213e-05,0.0858183,2240,3460,6660
466955025,176900059,525,3,f,181813000,3812.33,48817300000,1231700,2.09684e-05,323.084,0.00677456,0.22272,4.6701e-06,0.000118209,0.122509,8110,6130,4750
466954584,176900059,129,3,f,1180400000,372601,123691000000,94423500,0.000315657,253.417,0.0799929,1.44599,0.000456436,0.0115533,0.205474,5930,3340,6010
466954700,176900059,222,3,f,14734800,312.243,1924130000,30213.9,2.11908e-05,96.7641,0.00205051,0.0180501,3.82497e-07,9.68175e-06,0.0191158,11690,6560,5680
466953690,176900059,645,2,f,9046730000,270704,4139550000000,97262400,2.99229e-05,359.294,0.0107511,11.0822,0.000331613,0.00839377,0.357936,10490,3190,6630
466955407,176900059,897,3,f,250607000,142645,86760400000,42735300,0.0005692,299.591,0.170527,0.306993,0.000174741,0.00442303,0.294535,4490,4360,1520
466954931,176900059,395,3,f,992700000,9677.3,170863000000,828627,9.74847e-06,85.6258,0.000834721,1.21606,1.18547e-05,0.000300065,0.0839994,12460,6430,5370
466954403,176900059,312782604,2,f,52810200,0,17737700000,0,0,0,0,0.0646925,0,0,0,0,0,0
466954099,176900059,983,2,f,6421230000,448121,588662000000,59367100,6.97874e-05,132.48,0.00924545,7.866,0.000548948,0.0138949,0.324223,8510,5800,6590
466951654,176900059,323,1,f,9696620000,107113,2607000000000,38995100,1.10464e-05,364.056,0.00402152,11.8784,0.000131213,0.00332127,0.301941,8700,2640,3790
466953916,176900059,827,2,f,210684000,0,84398700000,0,0,0,0,0.258088,0,0,0,0,0,0
466952380,176900059,879,1,f,1548400000,6255.01,500977000000,2163660,4.03968e-06,345.909,0.00139736,1.89678,7.66239e-06,0.00019395,0.182929,9730,1390,4310
466952486,176900059,944,1,f,416334000,381.844,192271000000,41005.7,9.17158e-07,107.389,9.84923e-05,0.510009,4.67759e-07,1.18399e-05,0.0217169,12450,3040,5100
466955311,176900059,741,3,f,121550000,0,40291700000,0,0,0,0,0.148899,0,0,0,0,0,0
466951395,176900059,201,1,f,792888000,2666.95,356098000000,1269830,3.36359e-06,476.136,0.00160153,0.971288,3.26702e-06,8.26946e-05,0.144425,6120,1930,1550
466952399,176900059,894,1,f,606594000,1231.88,191494000000,211440,2.03082e-06,171.639,0.000348569,0.743077,1.50906e-06,3.81972e-05,0.043054,9370,530,4890
466951476,176900059,258,1,f,974437000,0,308830000000,0,0,0,0,1.19369,0,0,0,0,0,0
466952861,176900059,312782608,1,f,119204000,1.2457,49870300000,791.339,1.04501e-08,635.258,6.63852e-06,0.146025,1.52598e-09,3.86255e-08,0.000657186,7680,1110,2190
466953200,176900059,304,2,f,239686000,0,93670300000,0,0,0,0,0.293616,0,0,0,0,0,0
466953937,176900059,842,2,f,637439000,36250800,316830000000,77556200000,0.0568695,2139.43,121.668,0.780863,0.0444073,1.12403,1,8820,1460,6200
466954274,176900059,1113,2,f,38918700,0,11595400000,0,0,0,0,0.0476754,0,0,0,0,0,0
466954772,176900059,278,3,f,3496900000,393755,1182500000000,129608000,0.000112601,329.158,0.0370636,4.2837,0.00048235,0.0122092,0.38667,5880,7110,7440
466955326,176900059,771,3,f,16968800000,3453910,2713200000000,773889000,0.000203545,224.062,0.0456067,20.7867,0.00423104,0.107096,0.535652,8730,6470,5790
466955171,176900059,642,3,f,90439200,175.005,9393220000,11045.2,1.93506e-06,63.1138,0.000122129,0.110788,2.14381e-07,5.42641e-06,0.0211761,10290,6910,6450
466952163,176900059,704,1,f,215940000,57803.8,81551300000,23052400,0.000267685,398.805,0.106754,0.264526,7.08097e-05,0.00179233,0.320936,4480,5100,1720
466952930,176900059,36,2,f,194044000,85838,65514100000,28149800,0.000442365,327.941,0.14507,0.237703,0.000105152,0.00266159,0.242334,4520,4760,9810
466955521,176900059,1044,3,f,38781000,0,8266120000,0,0,0,0,0.0475067,0,0,0,0,0,0
466954414,176900059,312782624,2,f,19251900,0,4895200000,0,0,0,0,0.0235836,0,0,0,0,0,0
466955469,176900059,973,3,f,292259000,290.204,109943000000,38590.2,9.92971e-07,132.976,0.000132041,0.358017,3.555e-07,8.99841e-06,0.035604,10010,1820,2110
466951507,176900059,280,1,f,16072200,0,4419060000,0,0,0,0,0.0196884,0,0,0,0,0,0
466952192,176900059,759,1,f,9589500,0,4062940000,0,0,0,0,0.0117471,0,0,0,0,0,0
466952533,176900059,973,1,f,146129000,258.86,59210300000,26350.9,1.77144e-06,101.796,0.000180326,0.179009,3.17104e-07,8.02651e-06,0.035604,10010,1820,2110
466955340,176900059,794,3,f,1428980000,36076.1,5765990000,5005440,2.52461e-05,138.747,0.00350281,1.7505,4.41933e-05,0.00111862,0.128786,11290,6820,7850
466952741,176900059,1084,1,f,473065000,178946,162547000000,69746500,0.000378269,389.763,0.147435,0.579505,0.000219209,0.0055486,0.411681,8920,2950,3480
466951669,176900059,335,1,f,120500000,0,40325200000,0,0,0,0,0.147613,0,0,0,0,0,0
