id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469273845,167571459,709,1,f,1080640000,2781.11,149792000000,1126100,2.57357e-06,404.912,0.00104207,1.32379,3.40686e-06,1.44e-05,0.10639,6870,3580,3570
469274998,167571459,390,2,f,26048700,203962,4323340000,82697600,0.00783001,405.457,3.17473,0.0319097,0.000249853,0.00105607,0.351746,5880,6600,6930
469274630,167571459,100,2,f,158861000,48573,33436400000,14765900,0.000305758,303.994,0.0929487,0.194604,5.9502e-05,0.000251501,0.344709,8510,5770,5860
469274247,167571459,997,1,f,222684000000,68959300,40972100000000,35183400000,0.000309673,510.206,0.157997,272.788,0.0844752,0.357057,1,3950,3520,5690
469275583,167571459,902,2,f,100448000,13345800,36933900000,11435600000,0.132862,856.873,113.846,0.123049,0.0163486,0.0691016,0.678196,9790,2290,9180
469277562,167571459,629,3,t,435939,375648,1191940000,1134930000,0.861698,3021.26,2603.41,0.000534026,0.000460169,0.00194503,0.860225,6110,4320,6760
469277375,167571459,182305693,3,f,121613000,2417080,25360400000,1346020000,0.0198751,556.878,11.068,0.148976,0.00296092,0.0125151,0.549241,6790,630,8180
469274629,167571459,97,2,f,197117000,3530260,34082800000,2479160000,0.0179095,702.259,12.5771,0.241468,0.00432457,0.018279,0.669169,9160,2490,10330
469277154,167571459,968,3,f,1131220000,107514,359890000000,56045500,9.50425e-05,521.287,0.0495445,1.38574,0.000131704,0.000556683,0.230346,11790,4050,6340
469275978,167571459,2,3,f,111479000,1494.71,12037100000,439401,1.3408e-05,293.97,0.00394155,0.136562,1.83102e-06,7.73932e-06,0.0880203,4350,3280,8220
469273560,167571459,443,1,f,425837000,65.9594,17156800000,20356.4,1.54894e-07,308.62,4.78032e-05,0.52165,8.08003e-08,3.41524e-07,0.0151839,7450,2060,5610
469276924,167571459,798,3,f,93079800,0,939106000,0,0,0,0,0.114023,0,0,0,0,0,0
469276176,167571459,178,3,f,363778000,17418.2,46392300000,5726980,4.78813e-05,328.793,0.015743,0.445628,2.13373e-05,9.01877e-05,0.183731,7350,3770,8240
469273674,167571459,620,1,f,108053000,0,27025700000,0,0,0,0,0.132365,0,0,0,0,0,0
469277168,167571459,977,3,f,270259000,8446850,56737700000,5100610000,0.0312546,603.848,18.873,0.331068,0.0103474,0.043736,0.629283,9660,2760,9400
469273225,167571459,145,1,f,730563000,53769.5,27237900000,19227800,7.36001e-05,357.597,0.0263192,0.89494,6.58677e-05,0.000278407,0.174642,12220,5320,3270
469275061,167571459,448,2,f,125989000,1339190,31921000000,835973000,0.0106294,624.237,6.63528,0.154337,0.00164051,0.00693406,0.450449,2390,3650,6810
469276081,167571459,100,3,f,317722000,86912.1,65446300000,27273300,0.000273548,313.803,0.0858403,0.389209,0.000106467,0.000450013,0.344709,8510,5770,5860
469276676,167571459,599,3,f,150390000,101065,31070800000,42224000,0.000672019,417.791,0.280764,0.184228,0.000123805,0.000523293,0.315865,6400,4270,5840
469273588,167571459,488,1,f,143100,0,11150500,0,0,0,0,0.000175297,0,0,0,0,0,0
469277072,167571459,884,3,f,68985000,93392.5,8426460000,46111600,0.00135381,493.74,0.668429,0.0845066,0.000114406,0.000483567,0.303565,6490,6110,9040
469276092,167571459,111,3,f,1511620000,908252,295174000000,430716000,0.000600847,474.224,0.284936,1.85173,0.00111261,0.00470274,0.490588,4820,4960,8840
469277284,167571459,1062,3,f,208404000,613314,21934000000,236015000,0.00294291,384.819,1.13249,0.255295,0.00075131,0.00317561,0.502137,7310,1550,8220
469276798,167571459,689,3,f,27525600,160672,2490530000,49905200,0.00583717,310.604,1.81305,0.0337189,0.000196823,0.000831924,0.585144,5370,7060,4890
469277570,167571459,802,3,t,1513380,1306700,10527400000,10376700000,0.863438,7941.14,6856.68,0.00185388,0.00160071,0.00676584,1,5790,4180,6310
469277010,167571459,867,3,f,784472000,121.536,111701000000,40338.8,1.54926e-07,331.909,5.14215e-05,0.960979,1.48881e-07,6.29285e-07,0.0290365,9770,5120,3720
469276726,167571459,632,3,f,1427610000,5820.21,172168000000,1714120,4.07691e-06,294.512,0.0012007,1.74882,7.12976e-06,3.01358e-05,0.0799081,8390,4040,8410
469276317,167571459,288,3,f,498379000,10841200,135654000000,7923520000,0.021753,730.87,15.8986,0.610514,0.0132805,0.0561336,0.653151,2880,4280,6100
469274010,167571459,844,1,f,1713780000,61770.6,293466000000,23765800,3.60434e-05,384.744,0.0138675,2.09938,7.56689e-05,0.000319835,0.364094,4980,2020,4750
469277497,167571459,824,2,t,1515060,1308310,10531800000,10381000000,0.863538,7934.64,6851.86,0.00185595,0.00160268,0.00677417,1,5790,4180,6310
469273890,167571459,754,1,f,1708760000,286320,407262000000,99373400,0.00016756,347.071,0.0581553,2.09323,0.000350742,0.0014825,0.286772,3700,6360,3730
469276179,167571459,184,3,f,675079000,2460960,117547000000,1178660000,0.00364544,478.944,1.74596,0.826972,0.00301468,0.0127423,0.51335,1900,2750,6670
469276654,167571459,582,3,f,328088000,15016400,90866300000,10656300000,0.0457695,709.641,32.4799,0.401908,0.0183951,0.0777519,0.632355,2910,3620,6000
469276904,167571459,781,3,f,23418000,0,4760530000,0,0,0,0,0.028687,0,0,0,0,0,0
469277554,167571459,549,3,t,211201000,191479000,1758100000000,1744520000000,0.90662,9110.75,8259.99,0.258721,0.234562,0.991437,1,6070,4450,6000
469273929,167571459,784,1,f,1764760000,67112.8,26104900000,22684600,3.80294e-05,338.007,0.0128542,2.16183,8.22132e-05,0.000347496,0.285707,8160,5960,4170
469275871,167571459,1106,2,f,190055000,20.437,50955400000,6520.01,1.07532e-07,319.03,3.43059e-05,0.232817,2.50353e-08,1.05818e-07,0.00533932,4920,4550,10060
469274218,167571459,977,1,f,135130000,0,25080800000,0,0,0,0,0.165534,0,0,0,0,0,0
469273634,167571459,582,1,f,164044000,2622.63,40494000000,1014910,1.59873e-05,386.982,0.00618681,0.200954,3.21272e-06,1.35794e-05,0.149555,2960,4300,5340
469275563,167571459,888,2,f,325847000,1408750,54598700000,665630000,0.00432335,472.497,2.04277,0.399162,0.00172572,0.00729421,0.513389,9270,3630,10220
469273188,167571459,115,1,f,3266100,529.136,542959000,172517,0.000162009,326.036,0.0528206,0.00400097,6.48192e-07,2.73976e-06,0.0249793,9610,3760,5450
469273548,167571459,434,1,f,450962000,28591.2,75388800000,11091300,6.34005e-05,387.927,0.0245948,0.552429,3.50243e-05,0.000148039,0.274136,9630,1030,4640
469276672,167571459,596,3,f,952601000,1538870,166663000000,600731000,0.00161544,390.372,0.630621,1.16694,0.00188511,0.00796793,0.501168,4590,6520,5880
469276465,167571459,397,3,f,58861800,3123.54,2175010000,1232900,5.30656e-05,394.714,0.0209457,0.0721057,3.82633e-06,1.6173e-05,0.166629,8910,5060,5880
469275467,167571459,809,2,f,674191000,30789000,270250000000,107854000000,0.0456681,3502.99,159.975,0.825884,0.0377165,0.159419,1,5720,4730,6730
469273567,167571459,449,1,f,52415100,5.69192,2606150000,1918.75,1.08593e-07,337.1,3.66067e-05,0.0642085,6.9726e-09,2.94716e-08,0.00127843,5750,3420,5330
469274311,167571459,1060,1,f,18919800,0,699057000,0,0,0,0,0.0231768,0,0,0,0,0,0
469276842,167571459,721,3,f,859154000,1996440,211318000000,1034780000,0.00232372,518.311,1.20441,1.05246,0.00244564,0.0103371,0.650363,10130,1340,7490
469275501,167571459,839,2,f,40102200,1512.8,6911600000,486963,3.77236e-05,321.896,0.0121431,0.0491252,1.85318e-06,7.83295e-06,0.0388833,12320,5240,6240
469276928,167571459,802,3,f,242828000,3912190,29880500000,4802500000,0.016111,1227.57,19.7774,0.297464,0.00479243,0.0202565,1,5770,4350,6290
469275266,167571459,677,2,f,858344000,60398.6,205241000000,24238800,7.03664e-05,401.314,0.028239,1.05147,7.39883e-05,0.000312731,0.236509,6580,4690,9600
469276996,167571459,854,3,f,854590000,1174380,190301000000,582071000,0.0013742,495.643,0.681112,1.04687,0.00143861,0.00608067,0.524969,6720,490,7660
469274098,167571459,906,1,f,99201600,71988.2,14650200000,27088800,0.000725676,376.296,0.273069,0.121522,8.81856e-05,0.00037274,0.180683,8680,840,4390
469274767,167571459,211,2,f,356939000,72812800,197894000000,94293800000,0.203992,1295.02,264.173,0.43725,0.0891957,0.37701,0.999649,4310,2410,6080
469274927,167571459,337,2,f,887950000,19481400,188971000000,11902900000,0.0219398,610.988,13.405,1.08774,0.0238648,0.100871,0.739777,6920,1350,7190
469274546,167571459,68,2,f,282910000,2282680,47985700000,1107860000,0.00806858,485.335,3.91597,0.346564,0.00279628,0.0118192,0.51335,1900,2750,6670
469276710,167571459,621,3,f,341444000,0,46843700000,0,0,0,0,0.418269,0,0,0,0,0,0
469273230,167571459,148,1,f,91593900,0,26275900000,0,0,0,0,0.112203,0,0,0,0,0,0
469275863,167571459,1100,2,f,783095000,77896.5,142032000000,36664300,9.94726e-05,470.68,0.0468198,0.959292,9.54233e-05,0.000403332,0.217636,7590,3120,6260
469276129,167571459,136,3,f,2160790000,190900,331976000000,72319700,8.83472e-05,378.836,0.0334691,2.64697,0.000233852,0.000988438,0.280989,12160,5950,5110
469276796,167571459,688,3,f,193691000000,3397980000,47351300000000,5035280000000,0.0175433,1481.85,25.9965,237.271,4.16252,17.594,1,3950,3520,5690
469275228,167571459,619,2,f,176552000,125556,37571200000,52218200,0.000711153,415.897,0.295767,0.216276,0.000153806,0.000650101,0.420282,6240,6510,7970
469277589,167571459,991,3,t,1515060,1308310,10531800000,10381000000,0.863538,7934.64,6851.86,0.00185595,0.00160268,0.00677417,1,5790,4180,6310
469274772,167571459,215,2,f,517904000,8897.1,88044500000,4653370,1.71791e-05,523.021,0.00898501,0.634433,1.0899e-05,4.60673e-05,0.193138,7540,2810,6700
469274428,167571459,312782598,1,f,6194700,0,968426000,0,0,0,0,0.00758851,0,0,0,0,0,0
469274541,167571459,66,2,f,2637000,0,175357000,0,0,0,0,0.00323033,0,0,0,0,0,0
469274961,167571459,362,2,f,593615000,7765740,144141000000,6876230000,0.0130821,885.457,11.5837,0.727178,0.00951303,0.0402094,0.991812,6060,3980,6240
469275773,167571459,1026,2,f,77474700,633429,6045230000,256180000,0.00817594,404.434,3.30662,0.0949065,0.00077595,0.00327976,0.551961,6920,1410,7420
469275435,167571459,783,2,f,135370000,5021480,30042000000,3017270000,0.0370945,600.873,22.2891,0.165828,0.00615131,0.0260002,0.533262,4390,4670,8520
469276908,167571459,784,3,f,3529520000,9155150,81371500000,8766350000,0.00259388,957.532,2.48372,4.32366,0.0112151,0.0474035,0.995911,5630,4760,6960
469277523,167571459,8,3,t,211579000,191749000,1760420000000,1746750000000,0.906273,9109.58,8255.76,0.259185,0.234892,0.992834,1,6070,4450,6000
469274065,167571459,886,1,f,2162850000,444069,425355000000,221403000,0.000205317,498.577,0.102366,2.64949,0.000543985,0.0022993,0.379535,8550,1770,4550
469275479,167571459,821,2,f,928392000,7719530,189033000000,4270400000,0.00831495,553.194,4.59978,1.13728,0.00945643,0.0399701,0.89851,9600,1300,6980
469276822,167571459,703,3,f,7270280000,53783800,1485100000000,38350900000,0.00739776,713.056,5.27502,8.90609,0.0658852,0.278481,0.953341,3740,4560,6740
469273590,167571459,493,1,f,3723120000,388209,1002860000000,153032000,0.00010427,394.201,0.0411033,4.56082,0.000475556,0.00201007,0.286772,3700,6360,3730
469275237,167571459,631,2,f,1135980000,782712,213696000000,319670000,0.000689017,408.413,0.281404,1.39158,0.000958822,0.00405272,0.451357,6070,6830,8350
469275795,167571459,1044,2,f,19390500,0,2741790000,0,0,0,0,0.0237534,0,0,0,0,0,0
469273936,167571459,791,1,f,26105400,0,6537350000,0,0,0,0,0.0319791,0,0,0,0,0,0
469274241,167571459,991,1,f,2784780000,656688,157217000000,252879000,0.000235813,385.083,0.0908076,3.41136,0.000804443,0.0034002,0.417402,5370,4900,4790
469275916,167571459,182305705,2,f,193162000,117955,51290700000,67538200,0.000610651,572.577,0.349645,0.236624,0.000144495,0.000610745,0.309987,6250,1500,8100
469277234,167571459,1023,3,f,670059000,301261,178200000000,146254000,0.000449603,485.474,0.218271,0.820822,0.000369044,0.00155987,0.37726,8690,2790,9890
469273871,167571459,733,1,f,721998000,2343.86,105767000000,948652,3.24635e-06,404.74,0.00131393,0.884448,2.87122e-06,1.2136e-05,0.10639,6870,3580,3570
469276325,167571459,294,3,f,5722470000,381647,1225950000000,174971000,6.66926e-05,458.463,0.0305761,7.01003,0.000467517,0.00197609,0.320515,8180,2410,6450
469275735,167571459,1002,2,f,1028330000,1696870,229801000000,769130000,0.00165012,453.264,0.747941,1.2597,0.00207866,0.00878603,0.424364,8060,2950,9740
469276494,167571459,425,3,f,575302000,34462400,157144000000,32595400000,0.0599032,945.825,56.658,0.704744,0.0422165,0.178439,0.991209,10080,1980,9390
469273348,167571459,251,1,f,275453000,129.681,65230000000,40154.6,4.70793e-07,309.64,0.000145777,0.33743,1.5886e-07,6.71464e-07,0.01523,7640,2470,870
469274850,167571459,279,2,f,1162800,275079,420390000,201316000,0.236566,731.85,173.131,0.00142443,0.000336971,0.0014243,0.550239,7690,1110,6980
469274091,167571459,903,1,f,41083200,248320,8097570000,89896100,0.00604433,362.017,2.18815,0.0503269,0.000304192,0.00128575,0.376691,12300,4710,4230
469273502,167571459,385,1,f,3329310000,232273,681061000000,74467800,6.97663e-05,320.604,0.0223674,4.0784,0.000284535,0.00120266,0.301379,10050,980,3790
469275555,167571459,880,2,f,39231000,13379.2,7615290000,6384580,0.000341036,477.203,0.162743,0.048058,1.63895e-05,6.92746e-05,0.164562,10550,4200,6000
469276652,167571459,581,3,f,195343000,17162.7,17341600000,7106590,8.78593e-05,414.072,0.03638,0.239295,2.10243e-05,8.88649e-05,0.160777,5500,4140,5090
469277487,167571459,685,2,t,201.75,171.673,386067,355911,0.850918,2073.2,1764.12,2.47143e-07,2.10299e-07,8.88884e-07,0.0229101,6170,4740,6640
469273384,167571459,288,1,f,249189000,24050.4,63921700000,10186000,9.65146e-05,423.527,0.0408765,0.305257,2.94617e-05,0.000124528,0.181848,2960,4300,5220
469274944,167571459,348,2,f,578582000,93325.1,76893200000,34415100,0.0001613,368.765,0.0594817,0.708763,0.000114323,0.000483218,0.442059,8950,5060,5880
469274508,167571459,36,2,f,194044000,180351,43905900000,57232700,0.000929434,317.341,0.294948,0.237703,0.00022093,0.000933818,0.417794,4240,4750,9570
469275085,167571459,469,2,f,17057700,2906140,4123770000,1662540000,0.170371,572.079,97.4657,0.0208957,0.00356002,0.0150474,0.642066,8110,1200,7470
469276573,167571459,500,3,f,24612100000,350258000,5591470000000,264678000000,0.0142311,755.666,10.754,30.1498,0.429066,1.81356,0.987518,4130,1820,5730
469276404,167571459,348,3,f,1157160000,153597,156625000000,55495100,0.000132735,361.304,0.0479578,1.41753,0.000188156,0.000795291,0.442059,8950,5060,5880
469275835,167571459,1080,2,f,9941140000,4243860,2514200000000,7323760000,0.000426899,1725.73,0.736712,12.1779,0.00519873,0.0219738,1,4740,2880,5860
469275693,167571459,972,2,f,790097000,145983000,446324000000,237825000000,0.184766,1629.12,301.007,0.967869,0.17883,0.755871,1,3790,2910,5710
469274957,167571459,358,2,f,34756200,517.562,4331360000,229467,1.48912e-05,443.361,0.00660219,0.0425763,6.34013e-07,2.67983e-06,0.0410773,10350,4190,6420
469274071,167571459,893,1,f,60102900,869.018,7172420000,411886,1.44588e-05,473.967,0.00685302,0.0736261,1.06455e-06,4.49959e-06,0.0364862,5700,4180,2030
469274343,167571459,1105,1,f,87523200,29648.1,18847500000,12798700,0.000338746,431.686,0.146232,0.107216,3.6319e-05,0.000153512,0.197825,7490,5630,2830
469274332,167571459,1097,1,f,7483590000,2969220,1109000000000,840643000,0.000396764,283.119,0.112332,9.1674,0.00363729,0.015374,0.631319,7140,6680,4390
469276369,167571459,325,3,f,28058400,0,3655490000,0,0,0,0,0.0343715,0,0,0,0,0,0
469275202,167571459,589,2,f,694349000,37050400,193573000000,50592300000,0.0533599,1365.5,72.8629,0.850578,0.0453867,0.191839,1,4020,3530,5700
469277296,167571459,1074,3,f,77545800,4295580,20870600000,3221120000,0.055394,749.869,41.5383,0.0949936,0.00526208,0.0222416,0.61296,8450,1230,9430
469276137,167571459,143,3,f,19692000,0,4122200000,0,0,0,0,0.0241227,0,0,0,0,0,0
469277135,167571459,957,3,f,1980370000,6385920,600348000000,3395510000,0.00322461,531.718,1.71458,2.42595,0.00782275,0.0330649,0.542893,12360,4360,4050
469274722,167571459,170,2,f,325300000,1459.12,45039000000,666522,4.48547e-06,456.796,0.00204894,0.398493,1.78743e-06,7.55504e-06,0.0731255,6810,2990,7730
469275968,167571459,312782640,2,f,16341300,64027.9,4202990000,31921300,0.00391817,498.552,1.95341,0.0200181,7.84342e-05,0.000331523,0.235374,9270,2510,9870
469275016,167571459,406,2,f,152916000,1202.56,20591100000,455870,7.86419e-06,379.082,0.00298117,0.187322,1.47314e-06,6.22662e-06,0.0641955,7170,5110,6130
469273186,167571459,114,1,f,87211800,0,15022300000,0,0,0,0,0.106834,0,0,0,0,0,0
469277441,167571459,8,2,t,211579000,191749000,1760420000000,1746750000000,0.906273,9109.58,8255.76,0.259185,0.234892,0.992834,1,6070,4450,6000
469273934,167571459,788,1,f,322566000,94292.4,62201100000,30310300,0.00029232,321.45,0.0939662,0.395144,0.000115508,0.000488227,0.203944,6590,7350,2620
469274493,167571459,23,2,f,261256000,784152,54159000000,378713000,0.00300147,482.959,1.44959,0.320038,0.000960586,0.00406017,0.498124,6170,6200,8030
469273564,167571459,445,1,f,231073000,0,24732600000,0,0,0,0,0.283065,0,0,0,0,0,0
469274763,167571459,209,2,f,63508500,278.638,6794630000,155945,4.38742e-06,559.667,0.00245549,0.0777979,3.41332e-07,1.44273e-06,0.0220297,11320,4600,7270
469275351,167571459,749,2,f,360812000,57125.9,42861200000,19139800,0.000158326,335.046,0.0530465,0.441994,6.99792e-05,0.000295786,0.183995,8360,5680,6280
469276434,167571459,372,3,f,8803800,0,1402870000,0,0,0,0,0.0107847,0,0,0,0,0,0
469276718,167571459,628,3,f,77310000,1890.55,18144900000,1080870,2.44542e-05,571.722,0.013981,0.0947048,2.31593e-06,9.78889e-06,0.176416,7980,2560,6380
469275161,167571459,549,2,f,9237090000,179264000,2239490000000,553812000000,0.019407,3089.36,59.9552,11.3154,0.219599,0.928193,1,6120,4440,5990
469275487,167571459,827,2,f,210684000,70002900,230826000000,179034000000,0.332265,2557.52,849.776,0.258088,0.0857535,0.36246,1,3910,3100,5930
469273622,167571459,565,1,f,118490000,48578.7,26534300000,20142000,0.000409983,414.625,0.169989,0.14515,5.95089e-05,0.00025153,0.209406,8320,900,4270
469276660,167571459,588,3,f,493553000,128362000,568595000000,438527000000,0.260077,3416.34,888.511,0.604602,0.157243,0.664629,1,4490,2360,5710
469273607,167571459,528,1,f,23074300000,29056400,6077600000000,13955500000,0.00125926,480.291,0.604809,28.266,0.0355941,0.150448,0.581886,12600,1910,5410
469276190,167571459,203,3,f,23113800,13.4188,5343520000,4468.9,5.80552e-07,333.034,0.000193343,0.0283144,1.6438e-08,6.94795e-08,0.00601468,12070,6260,4930
469273279,167571459,190,1,f,242003000,1467.48,1436570000,198694,6.06388e-06,135.399,0.000821041,0.296453,1.79766e-06,7.59829e-06,0.0302167,10790,7300,5230
469274475,167571459,10,2,f,1216990000,254258,279382000000,127276000,0.000208924,500.579,0.104583,1.49081,0.000311466,0.00131649,0.320515,8180,2410,6450
469276780,167571459,675,3,f,87822000,1481510,15576000000,790575000,0.0168694,533.629,9.00202,0.107582,0.00181485,0.00767093,0.492234,4030,4720,8140
469277146,167571459,962,3,f,2937140000,64391800,638124000000,47936100000,0.0219233,744.444,16.3207,3.598,0.0788799,0.333407,0.94364,4340,2040,6050
469277515,167571459,1083,2,t,1513380,1306700,10527400000,10376700000,0.863438,7941.14,6856.68,0.00185388,0.00160071,0.00676584,1,5790,4180,6310
469277535,167571459,81,3,t,3700.34,3700.34,42665800,42665800,1,11530.2,11530.2,4.53292e-06,4.53292e-06,1.91596e-05,0.220908,5650,4150,6600
469273668,167571459,612,1,f,294221000,502905,59387700000,232737000,0.00170928,462.785,0.791028,0.36042,0.000616058,0.00260394,0.361197,9580,4670,3550
469275002,167571459,394,2,f,358410000,60440300,143675000000,61069700000,0.168635,1010.41,170.391,0.439052,0.0740394,0.312947,0.98012,8010,250,7180
469275063,167571459,449,2,f,52415100,1419.4,1599340000,551306,2.70799e-05,388.408,0.0105181,0.0642085,1.73876e-06,7.34934e-06,0.129689,5520,3940,5870
469273604,167571459,523,1,f,374384000,5390.85,76341500000,1476440,1.43993e-05,273.879,0.00394366,0.45862,6.6038e-06,2.79127e-05,0.239687,5390,7030,4950
469276311,167571459,281,3,f,112484000,16004200,53844600000,25047500000,0.14228,1565.05,222.676,0.137793,0.0196052,0.0828665,0.98012,8010,250,7180
469277110,167571459,934,3,f,232686000,58062.9,36465100000,23873700,0.000249533,411.17,0.102601,0.28504,7.11271e-05,0.000300638,0.38623,8630,6230,9120
469276587,167571459,512,3,f,47685200000,50890300,12306900000000,24281800000,0.00106721,477.14,0.509211,58.4144,0.0623407,0.2635,0.606706,12540,2370,6660
469275343,167571459,735,2,f,109950000,419619,15881300000,166227000,0.00381645,396.137,1.51184,0.134689,0.000514034,0.0021727,0.358636,7850,2080,10340
469274059,167571459,880,1,f,39231000,16029.3,7306900000,24709900,0.000408587,1541.55,0.629857,0.048058,1.96358e-05,8.29962e-05,0.495015,10470,3920,5420
469275743,167571459,1007,2,f,2464120000,2728.14,626255000000,1713280,1.10715e-06,628.003,0.000695291,3.01854,3.34197e-06,1.41257e-05,0.0428136,10960,3090,8380
469274729,167571459,178,2,f,181889000,7364.45,20476800000,2229850,4.04887e-05,302.786,0.0122594,0.222814,9.02145e-06,3.81316e-05,0.183731,7350,3770,8240
469274407,167571459,312782558,1,f,31173300,0,7899750000,0,0,0,0,0.0381873,0,0,0,0,0,0
469275073,167571459,456,2,f,1836900,119897,374930000,63329800,0.0652712,528.203,34.4765,0.0022502,0.000146873,0.0006208,0.44667,8800,2820,9700
469277591,167571459,997,3,t,213193000,193133000,1771750000000,1757910000000,0.905903,9102.07,8245.59,0.261162,0.236587,1,1,6070,4450,6000
469273444,167571459,337,1,f,887950000,15848.3,200494000000,4696440,1.78482e-05,296.337,0.00528908,1.08774,1.94142e-05,8.20593e-05,0.183258,5740,640,4030
469273340,167571459,246,1,f,192125000,234.376,23507600000,55547.1,1.21991e-06,237,0.00028912,0.235353,2.8711e-07,1.21355e-06,0.0203118,9030,4180,3630
469274432,167571459,312782608,1,f,119204000,17.9278,27239200000,4935.4,1.50395e-07,275.294,4.14029e-05,0.146025,2.19615e-08,9.28262e-08,0.00536199,7820,730,2720
469274738,167571459,187,2,f,373317000,79837.7,101106000000,36185600,0.00021386,453.239,0.0969298,0.457314,9.78011e-05,0.000413383,0.289413,3480,3980,8040
469273244,167571459,158,1,f,23634000,10.4851,1508910000,3128.25,4.43643e-07,298.353,0.000132362,0.0289516,1.28442e-08,5.42895e-08,0.00277365,7700,2890,5680
469277113,167571459,938,3,f,727648000,113.669,55853900000,112730,1.56214e-07,991.744,0.000154924,0.891369,1.39244e-07,5.88553e-07,0.0156368,12260,7050,7100
469273472,167571459,361,1,f,527210000,14161.3,124806000000,4176430,2.68608e-05,294.919,0.00792176,0.645832,1.73476e-05,7.33242e-05,0.107294,6990,710,2920
469276180,167571459,186,3,f,289037000,530284,38148400000,242979000,0.00183466,458.206,0.840652,0.35407,0.000649598,0.0027457,0.55883,7110,3230,6420
469274883,167571459,304,2,f,239686000,37541300,114314000000,47231000000,0.156627,1258.11,197.054,0.293616,0.0459881,0.194381,1,3820,3040,5970
469274482,167571459,15,2,f,111043000,7409290,51989200000,14007000000,0.0667242,1890.46,126.14,0.136028,0.00907638,0.0383638,1,6050,4430,6010
469277225,167571459,1017,3,f,10298400000,14579700,2506790000000,6239620000,0.00141572,427.968,0.605883,12.6155,0.0178601,0.0754904,0.531999,12570,2340,7750
469277084,167571459,902,3,f,200896000,13351300,58849900000,11437500000,0.0664586,856.66,56.9324,0.246098,0.0163553,0.0691301,0.678196,9790,2290,9180
469277417,167571459,312782608,3,f,238408000,621615,47104600000,264396000,0.00260735,425.338,1.10901,0.29205,0.000761478,0.00321859,0.416557,7610,740,8680
469275723,167571459,991,2,f,2783270000,131333000,438565000000,260492000000,0.0471868,1983.44,93.5922,3.4095,0.160883,0.680016,1,5280,2510,6250
469275986,167571459,8,3,f,398776000000,4228040000,87409500000000,6612140000000,0.0106026,1563.88,16.5811,488.5,5.17935,21.8919,1,3950,3520,5690
469275671,167571459,958,2,f,278708000,770669,41542700000,330434000,0.00276515,428.762,1.18559,0.341417,0.00094407,0.00399036,0.55883,7110,3230,6420
469273486,167571459,372,1,f,4401900,0,672053000,0,0,0,0,0.00539233,0,0,0,0,0,0
469273083,167571459,4,1,f,2515060000,8455.58,571912000000,2542410,3.36198e-06,300.679,0.00101088,3.08095,1.03581e-05,4.37812e-05,0.101476,9790,2400,3670
469273449,167571459,341,1,f,7050600,208.318,1076260000,87379.1,2.95462e-05,419.45,0.0123931,0.00863698,2.5519e-07,1.07863e-06,0.0312692,7720,5550,5600
469276485,167571459,417,3,f,913369000,9750970,201367000000,4798630000,0.0106758,492.118,5.25377,1.11888,0.0119449,0.0504885,0.620856,7720,700,8590
469273614,167571459,541,1,f,1281640000,9995.99,254755000000,2735000,7.79936e-06,273.61,0.00213398,1.57001,1.22451e-05,5.17571e-05,0.0775025,7280,4210,630
469275843,167571459,1085,2,f,41661900,3381870,7090670000,2318410000,0.0811742,685.542,55.6483,0.0510358,0.00414279,0.0175106,0.679848,5560,1930,6500
469273351,167571459,254,1,f,4317840000,843699,781175000000,376347000,0.000195398,446.068,0.087161,5.28935,0.00103353,0.00436849,0.379535,8550,1770,4550
469274925,167571459,335,2,f,120500000,4676240,22444300000,2409980000,0.0388069,515.368,19.9998,0.147613,0.00572839,0.0242126,0.610282,7150,4790,9700
469276549,167571459,470,3,f,168556000,16883.5,33054800000,8621850,0.000100166,510.668,0.0511514,0.206481,2.06823e-05,8.74191e-05,0.21799,6980,5410,7310
469275669,167571459,957,2,f,990184000,3006840,302120000000,1619780000,0.00303665,538.696,1.63583,1.21298,0.00368338,0.0155688,0.528553,12410,3810,6060
469273628,167571459,575,1,f,108296000,0,15765200000,0,0,0,0,0.132663,0,0,0,0,0,0
469276188,167571459,201,3,f,1585780000,385417,364942000000,163680000,0.000243046,424.682,0.103217,1.94258,0.000472135,0.00199561,0.406295,7660,1180,9390
469277144,167571459,961,3,f,11544300000,5059140,2537250000000,2558430000,0.000438238,505.704,0.221619,14.1417,0.00619744,0.0261951,0.578821,3000,4300,6630
469273789,167571459,677,1,f,858344000,119541,179922000000,34029900,0.000139269,284.672,0.0396459,1.05147,0.000146437,0.000618957,0.396961,4490,4370,1530
469274391,167571459,182305701,1,f,90999000,0,23503200000,0,0,0,0,0.111474,0,0,0,0,0,0
469273919,167571459,778,1,f,928130000,3065.12,222454000000,1443980,3.30248e-06,471.101,0.0015558,1.13696,3.75478e-06,1.58706e-05,0.110292,9440,1080,3960
469276782,167571459,677,3,f,1716690000,179939,385163000000,58268700,0.000104818,323.824,0.0339425,2.10294,0.000220426,0.000931688,0.396961,4490,4370,1530
469277356,167571459,1125,3,f,213626000,4264600,56722600000,2424130000,0.019963,568.431,11.3476,0.261692,0.00522414,0.0220812,0.600355,3680,4380,7130
469274728,167571459,177,2,f,9795600,0,1758540000,0,0,0,0,0.0119996,0,0,0,0,0,0
