id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464987627,301618122,15,2,f,120984000,0.457453,23482900000,43.0006,3.7811e-09,94,3.55423e-07,0.148206,5.6038e-10,2.17485e-08,0.000332277,5770,4150,6010
464987694,301618122,136,2,f,1080390000,181.464,80179300000,11251.2,1.67961e-07,62.0023,1.04139e-05,1.32348,2.22293e-07,8.62726e-06,0.00990197,10910,5710,6510
464989379,301618122,31,3,f,4166510000,138800,826529000000,56536400,3.33133e-05,407.323,0.0135692,5.10397,0.00017003,0.00659892,0.189742,5440,1050,5750
464987343,301618122,776,1,f,4597310000,1546770,180087000000,284999000,0.000336452,184.254,0.0619926,5.6317,0.0018948,0.0735376,0.31788,7810,1320,4520
464987618,301618122,2,2,f,55739700,0,4706970000,0,0,0,0,0.0682811,0,0,0,0,0,0
464990805,301618122,863,3,f,379701000,617.228,7520310000,34318,1.62556e-06,55.6002,9.03816e-05,0.465134,7.56104e-07,2.93446e-05,0.0155266,11320,6690,7370
464988547,301618122,888,2,f,325847000,117.792,50152300000,40430.8,3.61495e-07,343.239,0.000124079,0.399162,1.44295e-07,5.60014e-06,0.0282294,9280,3520,10170
464990253,301618122,571,3,f,949925000,10723.1,145721000000,4470190,1.12884e-05,416.874,0.00470583,1.16366,1.31358e-05,0.000509805,0.244768,6170,5280,5680
464990290,301618122,589,3,f,1388700000,73351.9,194391000000,12644300,5.28206e-05,172.378,0.00910511,1.70116,8.9856e-05,0.00348734,0.210985,4030,3600,5640
464991414,301618122,312782590,3,f,135740000,25124.7,30043900000,12763700,0.000185095,508.013,0.0940304,0.166281,3.07778e-05,0.0011945,0.31962,8580,1970,9560
464987306,301618122,704,1,f,215940000,77917.6,37844100000,15589600,0.00036083,200.078,0.0721941,0.264526,9.54491e-05,0.00370441,0.253466,4460,5130,1770
464987228,301618122,593,1,f,392532000,3689.03,58694300000,658784,9.39803e-06,178.579,0.00167829,0.480852,4.51906e-06,0.000175386,0.0476101,8750,910,2520
464987408,301618122,882,1,f,312592000,105.145,21521300000,4503.72,3.36366e-07,42.8333,1.44077e-05,0.382925,1.28803e-07,4.99888e-06,0.0122391,4560,2470,4530
464987555,301618122,1092,1,f,58385700,0,3637410000,0,0,0,0,0.0715225,0,0,0,0,0,0
464987410,301618122,886,1,f,2162850000,40807.2,449755000000,14557200,1.88673e-05,356.73,0.00673055,2.64949,4.99888e-05,0.00194008,0.174819,8980,940,5290
464991464,301618122,41,2,t,3794980,2956880,10470000000,9784720000,0.779155,3309.14,2578.33,0.00464885,0.00362218,0.140578,1,8250,520,7060
464987075,301618122,321,1,f,11973600,0,1301170000,0,0,0,0,0.0146677,0,0,0,0,0,0
464989442,301618122,93,3,f,55870200,4645.26,149050000,254596,8.31438e-05,54.8077,0.00455692,0.068441,5.69044e-06,0.000220848,0.0691666,8970,6050,3670
464987135,301618122,413,1,f,108280000,730.297,221513000,57946.9,6.74453e-06,79.3471,0.000535159,0.132643,8.94614e-07,3.47203e-05,0.0183655,10310,6460,3110
464987072,301618122,318,1,f,7922700,0,1743350000,0,0,0,0,0.00970531,0,0,0,0,0,0
464988583,301618122,903,2,f,41083200,195.617,3921970000,11000.6,4.76148e-06,56.2354,0.000267763,0.0503269,2.3963e-07,9.30013e-06,0.0202672,12390,4790,7350
464988019,301618122,520,2,f,216714000,0,36891700000,0,0,0,0,0.265474,0,0,0,0,0,0
464989435,301618122,84,3,f,227110000,0,33528100000,0,0,0,0,0.278209,0,0,0,0,0,0
464991507,301618122,695,2,t,38594100,21020400,74018500000,63858200000,0.544655,3037.91,1654.61,0.0472777,0.02575,0.999367,1,8220,470,7050
464989496,301618122,132,3,f,18923400,0,1813760000,0,0,0,0,0.0231812,0,0,0,0,0,0
464991243,301618122,1070,3,f,1454750000,0,390862000000,0,0,0,0,1.78207,0,0,0,0,0,0
464988161,301618122,633,2,f,9162900,0,804959000,0,0,0,0,0.0112246,0,0,0,0,0,0
464991143,301618122,1018,3,f,2134470000,5639.04,388792000000,388092,2.64189e-06,68.8224,0.000181821,2.61473,6.90782e-06,0.000268095,0.0337804,6910,4100,10760
464987159,301618122,452,1,f,73296000,32.2537,9657570000,2046.68,4.40048e-07,63.4555,2.79234e-05,0.0897876,3.95108e-08,1.53343e-06,0.00491331,5360,4890,5600
464988912,301618122,1027,2,f,80088300,0,15008700000,0,0,0,0,0.0981082,0,0,0,0,0,0
464991132,301618122,1014,3,f,451541000,3963.53,32583000000,889542,8.77779e-06,224.432,0.00197001,0.553137,4.85533e-06,0.000188437,0.0837739,7760,4540,8260
464987184,301618122,507,1,f,6536790000,70162.8,1010350000000,10495200,1.07335e-05,149.583,0.00160555,8.00757,8.59494e-05,0.00333572,0.116278,2140,5880,4510
464989752,301618122,272,3,f,61106400,0,6989080000,0,0,0,0,0.0748553,0,0,0,0,0,0
464987608,301618122,312782620,1,f,76296600,0,17265900000,0,0,0,0,0.0934633,0,0,0,0,0,0
464987288,301618122,680,1,f,506700,0,13188300,0,0,0,0,0.000620708,0,0,0,0,0,0
464987114,301618122,377,1,f,65389500,0,11035000000,0,0,0,0,0.0801021,0,0,0,0,0,0
464987573,301618122,1123,1,f,336921000,64021.4,1685220000,4539350,0.000190019,70.9036,0.013473,0.412729,7.84263e-05,0.00304375,0.120462,11400,5940,3150
464990720,301618122,798,3,f,93079800,0,793616000,0,0,0,0,0.114023,0,0,0,0,0,0
464989761,301618122,278,3,f,3496900000,64534.3,534416000000,8187010,1.84547e-05,126.863,0.00234122,4.2837,7.90545e-05,0.00306813,0.254819,5790,7140,7430
464987047,301618122,278,1,f,1748450000,18278.2,275283000000,2318850,1.0454e-05,126.864,0.00132623,2.14185,2.23908e-05,0.000868994,0.165565,5800,7180,3910
464991098,301618122,998,3,f,324893000,817.611,46283900000,196435,2.51656e-06,240.254,0.000604614,0.397994,1.00157e-06,3.88714e-05,0.0416023,5260,5980,2960
464987829,301618122,348,2,f,578582000,5411.36,59753200000,804415,9.35279e-06,148.653,0.00139032,0.708763,6.62891e-06,0.00025727,0.0841651,8250,5390,5880
464987022,301618122,235,1,f,221376000,382.679,6937840000,18247.5,1.72864e-06,47.6836,8.24276e-05,0.271185,4.68781e-07,1.81935e-05,0.0215632,12330,6980,4440
464988600,301618122,908,2,f,92196000,1381.52,3658580000,80385.7,1.49845e-05,58.1866,0.0008719,0.11294,1.69236e-06,6.56809e-05,0.0166888,5210,5380,6610
464987381,301618122,840,1,f,2362710000,178337,133387000000,19401200,7.54802e-05,108.789,0.00821142,2.89431,0.000218463,0.00847863,0.244252,4700,6580,2770
464989420,301618122,67,3,f,49305600,0,3572250000,0,0,0,0,0.0603994,0,0,0,0,0,0
464990500,301618122,692,3,f,594223000,17159.4,97874900000,9859140,2.8877e-05,574.563,0.0165916,0.727923,2.10202e-05,0.000815802,0.624116,7380,5150,1440
464988740,301618122,960,2,f,4132880000,15671.5,141530000000,1065820,3.79191e-06,68.0103,0.000257889,5.06278,1.91976e-05,0.000745064,0.12308,10330,4030,7580
464988448,301618122,841,2,f,128419000,129443,1295210000,8342560,0.00100797,64.4498,0.0649635,0.157314,0.000158567,0.00615405,0.252897,9790,7080,5830
464989674,301618122,230,3,f,32841000,29542,626480000,1660370,0.000899547,56.2037,0.0505579,0.0402302,3.6189e-05,0.00140451,0.24967,11720,7290,5700
464987454,301618122,943,1,f,2326660000,84.2798,453238000000,6087.21,3.62236e-08,72.2262,2.61629e-06,2.85016,1.03243e-07,4.00688e-06,0.010505,3940,1250,4370
464988817,301618122,989,2,f,229818000,392.062,12952500000,16366.3,1.70597e-06,41.7442,7.12144e-05,0.281527,4.80276e-07,1.86396e-05,0.0278687,11480,3860,6710
464990899,301618122,910,3,f,92952000,0,12353700000,0,0,0,0,0.113866,0,0,0,0,0,0
464989862,301618122,330,3,f,17400600,1711.52,1803460000,345090,9.83597e-05,201.628,0.0198321,0.0213157,2.09661e-06,8.13701e-05,0.0802826,8840,1130,7200
464987796,301618122,303,2,f,325940000,0,66294900000,0,0,0,0,0.399277,0,0,0,0,0,0
464987260,301618122,637,1,f,1737320000,0,154523000000,0,0,0,0,2.12822,0,0,0,0,0,0
464991528,301618122,940,2,t,70673.4,13308.7,31805000,19385300,0.188313,1456.59,274.295,8.65749e-05,1.63032e-05,0.000632732,0.336361,8290,1150,7150
464990854,301618122,894,3,f,1208820000,7794040,227508000000,3957540000,0.00644764,507.764,3.27388,1.4808,0.0095477,0.370549,1,8220,470,7050
464989699,301618122,242,3,f,2534590000,856.332,328431000000,94029.2,3.37858e-07,109.805,3.70984e-05,3.10487,1.04901e-06,4.07123e-05,0.0245072,4250,4520,5760
464987642,301618122,41,2,f,136035000,4110630,30337000000,2703470000,0.0302174,657.679,19.8733,0.166643,0.00503552,0.19543,1,8250,520,7060
464987562,301618122,1101,1,f,295286000,0,53947100000,0,0,0,0,0.361725,0,0,0,0,0,0
464987613,301618122,312782640,1,f,16341300,0,3097020000,0,0,0,0,0.0200181,0,0,0,0,0,0
464987669,301618122,97,2,f,197117000,341.412,34162400000,18069.5,1.73203e-06,52.9257,9.16687e-05,0.241468,4.1823e-07,1.62316e-05,0.038415,9860,1720,9320
464986927,301618122,78,1,f,418124000,55665.4,3564680000,6042300,0.000133131,108.547,0.014451,0.512202,6.81902e-05,0.00264648,0.155299,9760,4830,3370
464988330,301618122,759,2,f,9589500,0,2050240000,0,0,0,0,0.0117471,0,0,0,0,0,0
464987031,301618122,250,1,f,241276000,197.518,29495200000,29373.2,8.18638e-07,148.712,0.000121741,0.295564,2.4196e-07,9.39053e-06,0.0143107,5660,2790,4980
464988126,301618122,612,2,f,294221000,58.6626,18883100000,1507.31,1.99383e-07,25.6946,5.12306e-06,0.36042,7.18617e-08,2.78897e-06,0.0104237,9020,5620,7340
464989072,301618122,1111,2,f,175828000,11357.1,43463400000,4906620,6.45921e-05,432.032,0.0279058,0.215389,1.39124e-05,0.000539945,0.10339,7230,780,7340
464991353,301618122,1139,3,f,205457000,0,38099300000,0,0,0,0,0.251685,0,0,0,0,0,0
464987264,301618122,643,1,f,21839400,0,3385220000,0,0,0,0,0.0267533,0,0,0,0,0,0
464988451,301618122,842,2,f,682975000,22767,123683000000,4028040,3.33351e-05,176.924,0.00589778,0.836644,2.78896e-05,0.0010824,0.112907,10140,1290,6450
464987088,301618122,338,1,f,10008000,0,544995000,0,0,0,0,0.0122598,0,0,0,0,0,0
464987752,301618122,231,2,f,7195500,0,447808000,0,0,0,0,0.00881449,0,0,0,0,0,0
464991446,301618122,312782636,3,f,341042000,37102,51818300000,16425000,0.00010879,442.698,0.0481612,0.417777,4.545e-05,0.00176393,0.423325,9780,2490,9550
464990007,301618122,403,3,f,1413820000,9897.36,196746000000,980708,7.00043e-06,99.0879,0.000693658,1.73193,1.21243e-05,0.000470546,0.100468,7520,5610,3420
464987385,301618122,844,1,f,1713780000,259.144,271906000000,24250.6,1.51212e-07,93.5796,1.41503e-05,2.09938,3.17451e-07,1.23204e-05,0.0193018,3730,2890,4260
464988543,301618122,886,2,f,2162850000,1143400,435671000000,393744000,0.000528656,344.361,0.182049,2.64949,0.00140067,0.0543604,0.273548,8550,890,6480
464989009,301618122,1081,2,f,42624900,0.00626365,5357120000,0.259941,1.46948e-10,41.5,6.09834e-09,0.0522155,7.67297e-12,2.9779e-10,6.95961e-06,4200,3350,6150
464990954,301618122,934,3,f,232686000,0,25762900000,0,0,0,0,0.28504,0,0,0,0,0,0
464986912,301618122,46,1,f,121939000,4399.62,4039270000,397516,3.60805e-05,90.3523,0.00325995,0.149376,5.38954e-06,0.00020917,0.0693008,8360,5730,5310
464987400,301618122,869,1,f,20761200,805.714,3474350000,252041,3.88086e-05,312.817,0.01214,0.0254325,9.86999e-07,3.83058e-05,0.0479049,9880,2110,2230
464987939,301618122,398,2,f,211571000,0,14582500000,0,0,0,0,0.259175,0,0,0,0,0,0
464987762,301618122,247,2,f,3961690000,81411.2,830483000000,38745100,2.05496e-05,475.918,0.00977992,4.85307,9.97288e-05,0.0038705,0.443478,8910,2280,9780
464986949,301618122,120,1,f,217446000,2018.17,39832000000,137252,9.28122e-06,68.0081,0.000631198,0.266372,2.47225e-06,9.5949e-05,0.0305638,4730,5010,1520
464990994,301618122,950,3,f,801248000,0,219410000000,0,0,0,0,0.981529,0,0,0,0,0,0
464987357,301618122,800,1,f,182028000,0,34452600000,0,0,0,0,0.222984,0,0,0,0,0,0
464987311,301618122,711,1,f,134024000,49.7273,9599460000,3115.66,3.71032e-07,62.6549,2.32469e-05,0.16418,6.09159e-08,2.36417e-06,0.0098717,13040,5040,4940
464987341,301618122,773,1,f,158576000,0,26601500000,0,0,0,0,0.194256,0,0,0,0,0,0
464987463,301618122,954,1,f,153720000,0,27439700000,0,0,0,0,0.188307,0,0,0,0,0,0
464988626,301618122,918,2,f,3698590000,30998.5,500651000000,10004600,8.38118e-06,322.745,0.00270498,4.53077,3.79732e-05,0.00147375,0.383236,9720,4520,9690
464991214,301618122,1052,3,f,414985000,385.636,23967300000,18901.5,9.29279e-07,49.0138,4.55475e-05,0.508356,4.72404e-07,1.83342e-05,0.0107115,9630,4260,6910
464986911,301618122,44,1,f,770998000,4001.47,123711000000,687910,5.18999e-06,171.914,0.000892234,0.944472,4.9018e-06,0.00019024,0.138061,3910,3630,5660
464990765,301618122,838,3,f,892604000,523.829,212745000000,87403.2,5.86855e-07,166.855,9.79194e-05,1.09344,6.4169e-07,2.49042e-05,0.0440844,5740,1980,1670
464991564,301618122,394,3,t,1391290,915060,2610050000,2227850000,0.657707,2434.65,1601.29,0.00170433,0.00112095,0.0435044,0.981045,8120,610,7100
464987313,301618122,718,1,f,282429000,0,17769700000,0,0,0,0,0.345976,0,0,0,0,0,0
464989959,301618122,378,3,f,5269680000,94901.4,1068960000000,14387900,1.8009e-05,151.609,0.00273031,6.45536,0.000116254,0.00451186,0.218644,4560,3780,1410
464990381,301618122,631,3,f,2271970000,6323.04,319614000000,1127550,2.78307e-06,178.324,0.000496288,2.78316,7.74572e-06,0.000300614,0.0606808,6580,7200,7810
464987745,301618122,218,2,f,487530000,153939,51799600000,41365000,0.000315752,268.711,0.0848461,0.597224,0.000188575,0.00731865,0.535336,7520,2840,7110
464988948,301618122,1045,2,f,46372500,0,5549670000,0,0,0,0,0.0568063,0,0,0,0,0,0
464989649,301618122,215,3,f,1035810000,20833.3,120521000000,6126050,2.01131e-05,294.051,0.00591427,1.26887,2.55208e-05,0.000990469,0.194089,7900,3210,7290
464987520,301618122,1031,1,f,191085000,0,2772930000,0,0,0,0,0.234079,0,0,0,0,0,0
464989828,301618122,314,3,f,197716000,0,30509700000,0,0,0,0,0.242202,0,0,0,0,0,0
464991116,301618122,1007,3,f,4928230000,19718.2,1202680000000,2372430,4.00107e-06,120.317,0.000481395,6.03708,2.41548e-05,0.000937455,0.131692,10360,4210,2600
464989687,301618122,235,3,f,442751000,566.479,12475600000,34144.2,1.27945e-06,60.2746,7.71183e-05,0.54237,6.93936e-07,2.69319e-05,0.0215632,12330,6980,4440
464987138,301618122,421,1,f,67813200,0,9165430000,0,0,0,0,0.0830712,0,0,0,0,0,0
464989613,301618122,196,3,f,190975000,0,12416900000,0,0,0,0,0.233944,0,0,0,0,0,0
464991270,301618122,1086,3,f,89312400,4556.3,21204800000,1879860,5.10153e-05,412.585,0.0210481,0.109408,5.58146e-06,0.000216618,0.115331,7210,720,7400
464988115,301618122,607,2,f,603722000,7350.48,75885500000,623395,1.21753e-05,84.8102,0.00103259,0.739559,9.00433e-06,0.000349461,0.103503,11280,5920,8310
464987507,301618122,1015,1,f,307039000,0,63403800000,0,0,0,0,0.376122,0,0,0,0,0,0
464988293,301618122,726,2,f,2878040000,129566,468036000000,19932800,4.50188e-05,153.843,0.00692583,3.5256,0.000158718,0.00615991,0.249311,8570,2530,7580
464990133,301618122,483,3,f,268378000,544.355,17982900000,62273.1,2.02831e-06,114.398,0.000232035,0.328763,6.66835e-07,2.58801e-05,0.010965,6800,3170,5530
464987623,301618122,9,2,f,75424500,836.563,15483000000,263911,1.10914e-05,315.47,0.00349901,0.092395,1.02479e-06,3.97724e-05,0.0388952,7250,1140,6920
464991577,301618122,533,3,t,32835600,17809400,65393000000,56911500000,0.54238,3195.59,1733.23,0.0402236,0.0218165,0.846705,1,8250,520,7060
464987105,301618122,363,1,f,203117000,0,38105300000,0,0,0,0,0.248819,0,0,0,0,0,0
464987355,301618122,797,1,f,645783000,0,57925700000,0,0,0,0,0.791085,0,0,0,0,0,0
464987820,301618122,337,2,f,887950000,1.87883,204102000000,489.612,2.11592e-09,260.594,5.51396e-07,1.08774,2.30157e-09,8.93245e-08,0.000813615,5550,780,7460
464990497,301618122,690,3,f,147717000,0,4914000000,0,0,0,0,0.180953,0,0,0,0,0,0
464991365,301618122,182305693,3,f,121613000,473.804,21131700000,61341.6,3.89598e-06,129.466,0.000504398,0.148976,5.8041e-07,2.25259e-05,0.0294984,5950,960,8410
464991616,301618122,940,3,t,70673.4,13308.7,31805000,19385300,0.188313,1456.59,274.295,8.65749e-05,1.63032e-05,0.000632732,0.336361,8290,1150,7150
464987067,301618122,310,1,f,117927000,319.7,9638880000,5275.04,2.711e-06,16.5,4.47314e-05,0.144461,3.91632e-07,1.51994e-05,0.0184357,5410,4050,4760
464986952,301618122,125,1,f,304674000,3291.67,2161560000,347733,1.08039e-05,105.64,0.00114133,0.373226,4.0323e-06,0.000156495,0.0275173,6390,6830,4330
464986968,301618122,147,1,f,7392600,0,1062060000,0,0,0,0,0.00905593,0,0,0,0,0,0
464990104,301618122,461,3,f,29565000,0,4866540000,0,0,0,0,0.0362171,0,0,0,0,0,0
464988425,301618122,831,2,f,2900700,0,348002000,0,0,0,0,0.00355336,0,0,0,0,0,0
464990939,301618122,929,3,f,76420800,0,4179510000,0,0,0,0,0.0936155,0,0,0,0,0,0
464990536,301618122,705,3,f,11606400,0,1193560000,0,0,0,0,0.0142178,0,0,0,0,0,0
464989486,301618122,126,3,f,123412000,0,10314900000,0,0,0,0,0.151179,0,0,0,0,0,0
464991420,301618122,312782598,3,f,12389400,64.0231,1999370000,41303.4,5.16757e-06,645.133,0.00333377,0.015177,7.84283e-08,3.04383e-06,0.0377625,9240,2650,9330
464989502,301618122,136,3,f,2160790000,266.234,167188000000,16186.8,1.23212e-07,60.799,7.49115e-06,2.64697,3.26137e-07,1.26575e-05,0.00990197,10910,5710,6510
464986914,301618122,50,1,f,37005300,0,4375500000,0,0,0,0,0.0453315,0,0,0,0,0,0
464989155,301618122,312782562,2,f,75759300,21598.7,19127700000,12622400,0.000285096,584.407,0.166612,0.0928051,2.64584e-05,0.00102686,0.602755,7710,1040,7960
464990529,301618122,703,3,f,7270280000,3175.64,1108920000000,484357,4.36798e-07,152.522,6.66214e-05,8.90609,3.89016e-06,0.000150979,0.037231,7460,5850,3790
464986990,301618122,181,1,f,172864000,8419.68,27009200000,3943230,4.8707e-05,468.335,0.0228112,0.211758,1.03141e-05,0.000400294,0.244768,6170,5280,5680
464987637,301618122,33,2,f,577694000,303718,111053000000,132042000,0.000525742,434.753,0.228568,0.707675,0.000372054,0.0144395,0.501926,9310,1050,7480
464987609,301618122,312782624,1,f,19251900,0,3409390000,0,0,0,0,0.0235836,0,0,0,0,0,0
464987639,301618122,36,2,f,194044000,17308.8,35974900000,2810750,8.92007e-05,162.388,0.0144852,0.237703,2.12033e-05,0.000822907,0.1446,4180,4540,9670
464988747,301618122,962,2,f,1468570000,18174.7,240983000000,7960490,1.23758e-05,437.998,0.00542058,1.799,2.2264e-05,0.000864074,0.0859993,4910,1530,5990
464987038,301618122,260,1,f,73823400,2607.63,12040800000,232306,3.53225e-05,89.0872,0.00314679,0.0904337,3.19434e-06,0.000123974,0.0888641,5760,7180,3910
464989494,301618122,131,3,f,577840000,22.444,96541900000,2616.49,3.88413e-08,116.578,4.52805e-06,0.707854,2.74939e-08,1.06705e-06,0.0063045,7790,5020,1920
464987757,301618122,238,2,f,19225800,0,223168000,0,0,0,0,0.0235516,0,0,0,0,0,0
464989354,301618122,19,3,f,23167800,1259.49,3275400000,141806,5.4364e-05,112.589,0.0061208,0.0283806,1.54288e-06,5.98797e-05,0.0417379,5140,2680,5700
464987191,301618122,520,1,f,216714000,0,34625000000,0,0,0,0,0.265474,0,0,0,0,0,0
464988117,301618122,608,2,f,71441100,0,10287800000,0,0,0,0,0.0875153,0,0,0,0,0,0
464986964,301618122,141,1,f,995206000,6567.76,140752000000,670563,6.59939e-06,102.099,0.000673793,1.21913,8.0455e-06,0.000312248,0.187827,5280,7050,4720
464991362,301618122,182305689,3,f,1467290000,473.804,323807000000,61341.6,3.22912e-07,129.466,4.18061e-05,1.79743,5.8041e-07,2.25259e-05,0.0294984,5950,960,8410
464989767,301618122,280,3,f,32144400,0,5156530000,0,0,0,0,0.0393769,0,0,0,0,0,0
464988318,301618122,752,2,f,959182000,3567.79,4027730000,158720,3.71962e-06,44.4868,0.000165474,1.175,4.37055e-06,0.000169622,0.0446803,8650,6420,6780
464987713,301618122,163,2,f,234126000,0,42865100000,0,0,0,0,0.286804,0,0,0,0,0,0
464990411,301618122,647,3,f,1755860000,3506.02,235189000000,580047,1.99675e-06,165.443,0.000330349,2.15093,4.29487e-06,0.000166685,0.0457318,7460,7280,8480
464990526,301618122,702,3,f,786838000,0,209212000000,0,0,0,0,0.963876,0,0,0,0,0,0
464987975,301618122,436,2,f,121828000,0,4054860000,0,0,0,0,0.149239,0,0,0,0,0,0
464987813,301618122,328,2,f,496158000,0,104504000000,0,0,0,0,0.607794,0,0,0,0,0,0
464989995,301618122,397,3,f,58861800,0,755539000,0,0,0,0,0.0721057,0,0,0,0,0,0
464988933,301618122,1037,2,f,375044000,38706.9,53286500000,9944530,0.000103206,256.919,0.0265156,0.459429,4.7416e-05,0.00184023,0.24208,9250,2750,7880
464988778,301618122,974,2,f,729041000,0,173243000000,0,0,0,0,0.893076,0,0,0,0,0,0
464989954,301618122,375,3,f,14047000000,7083.79,2864070000000,1235860,5.04292e-07,174.463,8.79805e-05,17.2076,8.67765e-06,0.000336782,0.0643893,6990,1760,7830
464990118,301618122,470,3,f,168556000,0,18312100000,0,0,0,0,0.206481,0,0,0,0,0,0
464987740,301618122,210,2,f,14751000,849.37,897226000,141074,5.75805e-05,166.093,0.00956372,0.01807,1.04048e-06,4.03813e-05,0.0367574,8060,6120,6690
464987237,301618122,607,1,f,603722000,310.84,70901100000,28413.6,5.14873e-07,91.4089,4.7064e-05,0.739559,3.80779e-07,1.47782e-05,0.0160958,11220,6030,3140
464990699,301618122,781,3,f,23418000,0,3503410000,0,0,0,0,0.028687,0,0,0,0,0,0
464987604,301618122,312782604,1,f,52810200,0,8326450000,0,0,0,0,0.0646925,0,0,0,0,0,0
464987734,301618122,202,2,f,610916000,9.80537,89527600000,540.742,1.60503e-08,55.1476,8.85134e-07,0.748371,1.20116e-08,4.66173e-07,0.00262136,11380,4390,6780
464990217,301618122,540,3,f,411379000,2181.24,52958200000,179271,5.30227e-06,82.1875,0.00043578,0.50394,2.67202e-06,0.000103702,0.0244138,6610,5260,940
464988639,301618122,924,2,f,392630000,7968.25,4587950000,792491,2.02946e-05,99.4561,0.00201842,0.480971,9.76111e-06,0.000378832,0.0665747,8320,5690,7550
464990333,301618122,610,3,f,1074910000,1575450,224027000000,605185000,0.00146566,384.134,0.563011,1.31676,0.00192993,0.0749012,0.582401,9850,1700,7890
464987265,301618122,645,1,f,9046730000,126669,2176120000000,22703800,1.40017e-05,179.237,0.00250961,11.0822,0.00015517,0.00602219,0.162311,10400,3920,3890
464987589,301618122,182305713,1,f,31237200,0,3528100000,0,0,0,0,0.0382656,0,0,0,0,0,0
464987703,301618122,149,2,f,181114000,493.285,23369700000,26282.8,2.72361e-06,53.2811,0.000145117,0.221865,6.04274e-07,2.34521e-05,0.0169685,6970,3310,5750
464987123,301618122,390,1,f,26048700,0,4072170000,0,0,0,0,0.0319097,0,0,0,0,0,0
464987218,301618122,577,1,f,212135000,0,51107700000,0,0,0,0,0.259866,0,0,0,0,0,0
464990057,301618122,437,3,f,1058410000,0,76342500000,0,0,0,0,1.29655,0,0,0,0,0,0
464987748,301618122,225,2,f,276808000,0.662776,20460700000,37.455,2.39436e-09,56.5123,1.35311e-07,0.339089,8.119e-10,3.15101e-08,0.000507282,11740,4530,6920
464989309,301618122,312782648,2,f,58298400,16325.3,11149600000,7616990,0.000280031,466.575,0.130655,0.0714155,1.99985e-05,0.00077615,0.138193,9260,3110,9690
464986928,301618122,81,1,f,1123620000,13448.9,34321700000,1051690,1.19692e-05,78.1991,0.000935984,1.37643,1.64749e-05,0.000639396,0.0646888,7530,5500,3320
464987735,301618122,203,2,f,11556900,0,1349350000,0,0,0,0,0.0141572,0,0,0,0,0,0
464988171,301618122,642,2,f,45219600,0,599358000,0,0,0,0,0.055394,0,0,0,0,0,0
464987226,301618122,590,1,f,413608000,2930.57,72099800000,641134,7.0854e-06,218.774,0.0015501,0.506669,3.58995e-06,0.000139327,0.0693573,8320,1040,4810
464987110,301618122,370,1,f,6229390000,4359.53,484421000000,217119,6.99834e-07,49.8033,3.4854e-05,7.631,5.34043e-06,0.000207264,0.069736,11420,7280,5680
464989560,301618122,165,3,f,550937000,11611.8,76742200000,1768190,2.10766e-05,152.275,0.00320942,0.674898,1.42245e-05,0.000552058,0.1991,8570,5850,5520
464988361,301618122,784,2,f,1764760000,34770,19308900000,2254260,1.97024e-05,64.8335,0.00127738,2.16183,4.25932e-05,0.00165306,0.189478,11060,7350,5890
464990771,301618122,841,3,f,256838000,145053,2805010000,9035270,0.000564764,62.2894,0.0351788,0.314627,0.00017769,0.00689621,0.252897,9790,7080,5830
464986917,301618122,59,1,f,65549700,0,9370880000,0,0,0,0,0.0802984,0,0,0,0,0,0
464987233,301618122,600,1,f,423266000,0,77206700000,0,0,0,0,0.518501,0,0,0,0,0,0
464990403,301618122,642,3,f,90439200,0,1319700000,0,0,0,0,0.110788,0,0,0,0,0,0
464990031,301618122,422,3,f,236266000,67.9316,15339700000,2717.26,2.87521e-07,40,1.15009e-05,0.289426,8.32162e-08,3.22965e-06,0.0116437,8290,4200,3990
464988263,301618122,702,2,f,393419000,0,108495000000,0,0,0,0,0.481938,0,0,0,0,0,0
464991482,301618122,433,2,t,809534,516668,1269910000,1029880000,0.638229,1993.32,1272.19,0.000991679,0.000632918,0.0245637,0.923757,8090,640,7150
464987219,301618122,580,1,f,62553600,1609.7,2739360000,148576,2.57332e-05,92.3005,0.00237518,0.0766282,1.97188e-06,7.65294e-05,0.0913506,9010,3450,3400
464988382,301618122,802,2,f,122170000,811.337,10488700000,36616.2,6.64102e-06,45.1307,0.000299714,0.149659,9.93888e-07,3.85731e-05,0.0302211,6170,3190,6320
464990226,301618122,545,3,f,13887000,310.34,2495950000,88240.9,2.23475e-05,284.336,0.00635421,0.0170116,3.80167e-07,1.47544e-05,0.0346012,10080,1400,7570
464989530,301618122,154,3,f,158630000,0,22367500000,0,0,0,0,0.194322,0,0,0,0,0,0
464988729,301618122,957,2,f,990184000,30.1624,236663000000,1456.52,3.04614e-08,48.2893,1.47096e-06,1.21298,3.69489e-08,1.434e-06,0.00303864,12220,4820,5860
464990004,301618122,402,3,f,638876000,38967,135128000000,16933700,6.09931e-05,434.565,0.0265055,0.782623,4.77346e-05,0.00185259,0.268675,8540,1960,9560
464987987,301618122,452,2,f,73296000,0,9007160000,0,0,0,0,0.0897876,0,0,0,0,0,0
